Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:05;;;;;;;5.70;3.00;;;;;;;4.44;100.00;96453.88;5393104;26;20341;-74
2024/04/22 00:02:33;;;;;;;5.47;3.00;;;;;;;4.30;100.00;96461.25;5392716;26;20740;-75
2024/04/22 00:04:59;;;;;;;4.30;2.63;;;;;;;4.32;100.00;96464.56;5394110;26;20227;-75
2024/04/22 00:07:27;;;;;;;4.90;2.63;;;;;;;4.16;100.00;96464.22;5393264;26;20866;-74
2024/04/22 00:09:52;;;;;;;5.03;2.90;;;;;;;4.13;100.00;96459.28;5393946;26;20227;-74
2024/04/22 00:12:20;;;;;;;4.47;2.90;;;;;;;4.31;100.00;96463.72;5391977;26;20350;-74
2024/04/22 00:14:46;;;;;;;8.37;2.80;;;;;;;4.12;100.00;96462.03;5393095;26;20423;-74
2024/04/22 00:17:16;;;;;;;5.63;3.57;;;;;;;4.41;100.00;96453.31;5392691;26;20335;-74
2024/04/22 00:19:42;;;;;;;8.50;3.07;;;;;;;4.27;100.00;96466.72;5393133;26;20230;-74
2024/04/22 00:22:10;;;;;;;4.47;2.87;;;;;;;4.07;100.00;96459.00;5391605;26;20235;-74
2024/04/22 00:24:36;;;;;;;3.90;2.47;;;;;;;4.28;100.00;96460.56;5392201;26;20229;-74
2024/04/22 00:27:04;;;;;;;4.30;2.30;;;;;;;4.23;100.00;96454.91;5396476;26;20234;-74
2024/04/22 00:29:29;;;;;;;4.03;2.57;;;;;;;4.05;100.00;96456.53;5394841;26;20295;-74
2024/04/22 00:31:57;;;;;;;3.87;2.77;;;;;;;4.11;100.00;96455.16;5396268;26;20238;-74
2024/04/22 00:34:25;;;;;;;3.30;2.10;;;;;;;4.32;100.00;96451.50;5394880;26;20648;-74
2024/04/22 00:36:54;;;;;;;3.93;2.43;;;;;;;3.99;100.00;96457.03;5397154;26;20640;-74
2024/04/22 00:39:19;;;;;;;3.53;2.37;;;;;;;3.86;100.00;96451.22;5395713;26;20314;-73
2024/04/22 00:41:47;;;;;;;3.97;2.70;;;;;;;3.98;100.00;96460.59;5396666;26;20254;-74
2024/04/22 00:44:13;;;;;;;4.13;2.20;;;;;;;3.96;100.00;96456.47;5395611;26;20344;-74
2024/04/22 00:46:41;;;;;;;4.07;2.37;;;;;;;4.12;100.00;96456.81;5395719;26;20234;-74
2024/04/22 00:49:07;;;;;;;4.83;2.23;;;;;;;3.98;100.00;96454.56;5395902;26;20347;-74
2024/04/22 00:51:39;;;;;;;3.03;1.93;;;;;;;4.14;100.00;96455.72;5395551;26;20237;-74
2024/04/22 00:54:05;;;;;;;4.40;2.70;;;;;;;3.93;100.00;96462.78;5395059;26;20237;-74
2024/04/22 00:56:35;;;;;;;5.63;2.60;;;;;;;4.07;100.00;96453.78;5395666;26;20235;-74
2024/04/22 00:59:01;;;;;;;3.83;2.60;;;;;;;4.00;100.00;96457.88;5395971;26;20330;-74
2024/04/22 01:01:30;;;;;;;5.20;2.33;;;;;;;4.14;100.00;96453.13;5394816;26;20234;-74
2024/04/22 01:03:56;;;;;;;3.40;2.10;;;;;;;3.75;100.00;96456.53;5394331;26;20221;-74
2024/04/22 01:06:24;;;;;;;7.47;2.47;;;;;;;3.73;100.00;96455.84;5395328;26;20231;-74
2024/04/22 01:08:52;;;;;;;4.20;2.30;;;;;;;4.04;100.00;96449.66;5395524;26;20325;-74
2024/04/22 01:11:20;;;;;;;3.13;2.07;;;;;;;3.95;100.00;96450.44;5395700;26;20896;-74
2024/04/22 01:13:46;;;;;;;3.13;1.80;;;;;;;3.86;100.00;96448.63;5395087;26;20238;-74
2024/04/22 01:16:14;;;;;;;4.93;2.40;;;;;;;3.82;100.00;96449.84;5395271;26;20905;-73
2024/04/22 01:18:39;;;;;;;3.30;2.20;;;;;;;3.74;100.00;96446.22;5395471;26;20326;-74
2024/04/22 01:21:07;;;;;;;4.77;2.80;;;;;;;3.68;100.00;96454.59;5395880;26;20234;-74
2024/04/22 01:23:36;;;;;;;3.43;1.90;;;;;;;3.88;100.00;96451.94;5394660;26;20229;-74
2024/04/22 01:26:05;;;;;;;3.53;2.03;;;;;;;3.57;100.00;96448.63;5395045;26;20230;-74
2024/04/22 01:28:30;;;;;;;5.00;2.23;;;;;;;3.47;100.00;96452.97;5393896;26;20230;-74
2024/04/22 01:30:58;;;;;;;6.03;3.07;;;;;;;3.52;100.00;96437.78;5395660;26;20754;-74
2024/04/22 01:33:24;;;;;;;3.93;2.70;;;;;;;3.60;100.00;96437.94;5394921;26;20345;-74
2024/04/22 01:35:52;;;;;;;3.40;2.00;;;;;;;3.55;100.00;96435.72;5394458;26;20241;-74
2024/04/22 01:38:18;;;;;;;2.87;2.07;;;;;;;3.49;100.00;96435.41;5395884;26;20669;-74
2024/04/22 01:40:48;;;;;;;4.30;2.03;;;;;;;3.56;100.00;96428.75;5394414;26;20305;-73
2024/04/22 01:43:14;;;;;;;3.00;2.20;;;;;;;3.48;100.00;96433.78;5394750;26;20234;-74
2024/04/22 01:45:42;;;;;;;3.73;2.33;;;;;;;3.57;100.00;96441.63;5394259;26;20377;-73
2024/04/22 01:48:07;;;;;;;3.50;2.20;;;;;;;3.53;100.00;96436.84;5396047;26;20301;-74
2024/04/22 01:50:36;;;;;;;3.37;2.40;;;;;;;3.40;100.00;96436.19;5394268;26;20228;-74
2024/04/22 01:53:01;;;;;;;3.30;2.03;;;;;;;3.62;100.00;96436.06;5394287;26;20317;-73
2024/04/22 01:55:29;;;;;;;3.70;2.20;;;;;;;3.26;100.00;96432.16;5395673;26;20650;-73
2024/04/22 01:57:57;;;;;;;3.27;2.13;;;;;;;3.64;100.00;96437.56;5393931;26;20304;-73
2024/04/22 02:00:26;;;;;;;4.20;2.07;;;;;;;3.43;100.00;96436.75;5395171;26;20720;-73
2024/04/22 02:02:51;;;;;;;3.67;2.40;;;;;;;3.51;100.00;96438.72;5393451;26;20231;-74
2024/04/22 02:05:19;;;;;;;2.90;2.07;;;;;;;3.28;100.00;96442.44;5396039;26;20813;-74
2024/04/22 02:07:45;;;;;;;3.27;2.10;;;;;;;3.46;100.00;96436.50;5392864;26;21383;-73
2024/04/22 02:10:13;;;;;;;2.47;1.93;;;;;;;3.46;100.00;96435.69;5395959;26;20234;-73
2024/04/22 02:12:39;;;;;;;2.97;2.23;;;;;;;3.57;100.00;96438.22;5393391;26;20686;-74
2024/04/22 02:15:10;;;;;;;4.90;2.17;;;;;;;3.76;100.00;96437.31;5395788;26;20237;-73
2024/04/22 02:17:35;;;;;;;4.13;2.07;;;;;;;3.71;100.00;96431.69;5393601;26;21308;-73
2024/04/22 02:20:04;;;;;;;3.30;2.17;;;;;;;3.50;100.00;96437.06;5395972;26;20341;-73
2024/04/22 02:22:30;;;;;;;5.00;2.63;;;;;;;3.43;100.00;96433.34;5393328;26;20245;-74
2024/04/22 02:24:58;;;;;;;4.37;2.60;;;;;;;3.51;100.00;96425.72;5394917;26;20252;-73
2024/04/22 02:27:23;;;;;;;3.03;1.90;;;;;;;3.37;100.00;96436.47;5394551;26;21032;-74
2024/04/22 02:29:51;;;;;;;4.37;2.30;;;;;;;3.42;100.00;96435.09;5393691;26;20346;-74
2024/04/22 02:32:23;;;;;;;2.83;1.70;;;;;;;3.59;100.00;96431.09;5393708;26;21083;-74
2024/04/22 02:34:51;;;;;;;3.67;2.30;;;;;;;3.24;100.00;96425.41;5393441;26;20237;-74
2024/04/22 02:37:17;;;;;;;3.00;2.20;;;;;;;3.21;100.00;96426.50;5394640;26;20326;-74
2024/04/22 02:39:45;;;;;;;4.50;2.10;;;;;;;3.17;100.00;96424.25;5393550;26;20237;-74
2024/04/22 02:42:11;;;;;;;4.60;2.00;;;;;;;3.39;100.00;96427.56;5394140;26;20337;-74
2024/04/22 02:44:39;;;;;;;3.50;2.17;;;;;;;3.36;100.00;96430.44;5393655;26;20241;-74
2024/04/22 02:47:05;;;;;;;2.83;2.00;;;;;;;3.44;100.00;96433.22;5394624;26;20299;-74
2024/04/22 02:49:36;;;;;;;3.67;2.10;;;;;;;3.51;100.00;96429.13;5394193;26;20327;-73
2024/04/22 02:52:02;;;;;;;3.27;2.13;;;;;;;3.27;100.00;96420.78;5394127;26;20240;-74
2024/04/22 02:54:31;;;;;;;3.60;2.50;;;;;;;3.42;100.00;96418.66;5394006;26;20327;-74
2024/04/22 02:56:57;;;;;;;2.77;1.93;;;;;;;3.51;100.00;96413.50;5393841;26;20225;-74
2024/04/22 02:59:25;;;;;;;4.03;2.37;;;;;;;3.61;100.00;96421.38;5394260;26;20302;-74
2024/04/22 03:01:51;;;;;;;3.83;2.40;;;;;;;3.71;100.00;96416.06;5393826;26;20232;-74
2024/04/22 03:04:19;;;;;;;2.60;2.20;;;;;;;3.56;100.00;96418.31;5393453;26;20268;-74
2024/04/22 03:06:48;;;;;;;2.83;2.00;;;;;;;3.67;100.00;96406.03;5393302;26;20334;-74
2024/04/22 03:09:16;;;;;;;4.67;2.50;;;;;;;3.54;100.00;96415.84;5394154;26;20238;-74
2024/04/22 03:11:41;;;;;;;4.83;2.67;;;;;;;3.45;100.00;96411.44;5393643;26;20345;-74
2024/04/22 03:14:10;;;;;;;3.67;2.17;;;;;;;3.30;100.00;96414.50;5393531;26;20243;-74
2024/04/22 03:16:35;;;;;;;4.90;2.60;;;;;;;3.37;100.00;96400.00;5394420;26;20245;-74
2024/04/22 03:19:03;;;;;;;6.13;2.30;;;;;;;3.52;100.00;96409.13;5393239;26;20340;-74
2024/04/22 03:21:29;;;;;;;3.60;2.20;;;;;;;3.21;100.00;96405.66;5394917;26;20237;-74
2024/04/22 03:23:59;;;;;;;3.80;1.90;;;;;;;3.34;100.00;96405.47;5392398;26;20243;-74
2024/04/22 03:26:25;;;;;;;3.30;2.30;;;;;;;3.27;100.00;96402.56;5394491;26;20229;-74
2024/04/22 03:28:53;;;;;;;4.23;2.20;;;;;;;3.40;100.00;96405.78;5392043;26;20674;-74
2024/04/22 03:31:18;;;;;;;4.30;2.53;;;;;;;3.42;100.00;96405.66;5395176;26;20310;-75
2024/04/22 03:33:47;;;;;;;3.23;2.17;;;;;;;3.46;100.00;96405.25;5391876;26;20245;-73
2024/04/22 03:36:12;;;;;;;3.73;2.43;;;;;;;3.25;100.00;96406.25;5395569;26;20241;-74
2024/04/22 03:38:40;;;;;;;3.47;2.27;;;;;;;3.32;100.00;96403.00;5393518;26;20711;-74
2024/04/22 03:41:11;;;;;;;4.10;2.30;;;;;;;3.60;100.00;96396.25;5393340;26;20238;-74
2024/04/22 03:43:39;;;;;;;3.73;2.03;;;;;;;3.53;100.00;96392.56;5392879;26;20293;-74
2024/04/22 03:51:35;;;;;;;5.43;3.40;;;;;;;3.45;100.00;96403.63;5396096;26;20267;-74
2024/04/22 03:54:03;;;;;;;2.27;1.83;;;;;;;3.54;100.00;96407.19;5392662;26;20336;-74
2024/04/22 03:56:34;;;;;;;4.47;2.60;;;;;;;3.61;100.00;96408.34;5393980;26;20333;-74
2024/04/22 03:59:02;;;;;;;5.13;2.10;;;;;;;3.40;100.00;96407.53;5393422;26;22246;-74
2024/04/22 04:01:27;;;;;;;3.37;2.30;;;;;;;3.51;100.00;96405.69;5392666;26;20237;-74
2024/04/22 04:03:56;;;;;;;3.10;2.00;;;;;;;3.46;100.00;96405.25;5392064;26;21822;-74
2024/04/22 04:06:22;;;;;;;2.97;2.10;;;;;;;3.53;100.00;96403.78;5393231;26;20226;-74
2024/04/22 04:08:50;;;;;;;3.60;2.10;;;;;;;3.62;100.00;96405.59;5393695;26;20234;-74
2024/04/22 04:11:16;;;;;;;4.00;2.60;;;;;;;3.46;100.00;96410.44;5393820;26;20638;-74
2024/04/22 04:13:46;;;;;;;4.97;2.87;;;;;;;3.66;100.00;96402.59;5392518;26;20359;-74
2024/04/22 04:16:12;;;;;;;3.00;1.90;;;;;;;3.49;100.00;96406.75;5392951;26;20330;-74
2024/04/22 04:18:41;;;;;;;4.23;2.50;;;;;;;3.51;100.00;96397.06;5393658;26;20245;-74
2024/04/22 04:21:07;;;;;;;2.93;2.00;;;;;;;3.46;100.00;96400.03;5392778;26;20271;-74
2024/04/22 04:23:35;;;;;;;4.93;2.37;;;;;;;3.47;100.00;96400.88;5392806;26;20221;-74
2024/04/22 04:26:01;;;;;;;3.43;2.40;;;;;;;3.53;100.00;96405.56;5392436;26;20230;-74
2024/04/22 04:28:30;;;;;;;2.53;2.00;;;;;;;3.58;100.00;96405.97;5393411;26;20654;-74
2024/04/22 04:30:58;;;;;;;3.87;2.00;;;;;;;3.49;100.00;96405.00;5392440;26;20286;-74
2024/04/22 04:33:27;;;;;;;3.30;2.30;;;;;;;3.39;100.00;96398.91;5393173;26;20394;-73
2024/04/22 04:35:59;;;;;;;7.57;2.47;;;;;;;3.42;100.00;96403.84;5392564;26;20630;-74
2024/04/22 04:38:27;;;;;;;4.47;2.37;;;;;;;3.42;100.00;96405.66;5393608;26;20339;-74
2024/04/22 04:40:52;;;;;;;2.77;1.70;;;;;;;3.37;100.00;96407.81;5392831;26;20234;-74
2024/04/22 04:43:21;;;;;;;6.60;2.70;;;;;;;3.39;100.00;96405.91;5392124;26;20350;-73
2024/04/22 04:45:46;;;;;;;3.20;2.13;;;;;;;3.44;100.00;96409.78;5392306;26;20229;-74
2024/04/22 04:48:18;;;;;;;5.30;2.47;;;;;;;3.67;100.00;96408.63;5394016;26;20241;-74
2024/04/22 04:50:44;;;;;;;2.03;1.67;;;;;;;3.42;100.00;96411.66;5391921;26;20276;-74
2024/04/22 04:53:12;;;;;;;2.50;1.60;;;;;;;3.51;100.00;96418.69;5392441;26;20237;-74
2024/04/22 04:55:38;;;;;;;4.17;2.23;;;;;;;3.39;100.00;96424.97;5393291;26;20232;-74
2024/04/22 04:58:08;;;;;;;2.93;1.63;;;;;;;3.42;100.00;96427.28;5393048;26;20269;-74
2024/04/22 05:00:33;;;;;;;3.27;1.90;;;;;;;3.44;100.00;96427.19;5393407;26;20238;-74
2024/04/22 05:03:02;;;;;;;3.70;2.27;;;;;;;3.34;100.00;96431.53;5391027;26;20272;-73
2024/04/22 05:05:30;;;;;;;3.20;1.60;;;;;;;3.62;100.00;96430.84;5393538;26;20237;-74
2024/04/22 05:07:58;;;;;;;4.17;2.00;;;;;;;3.52;100.00;96436.00;5391453;26;20260;-74
2024/04/22 05:10:24;;;;;;;4.90;2.07;;;;;;;3.44;100.00;96437.59;5393155;26;20225;-74
2024/04/22 05:12:52;;;;;;;3.00;2.00;;;;;;;3.30;100.00;96435.34;5394538;26;20354;-74
2024/04/22 05:15:18;;;;;;;2.27;1.60;;;;;;;3.21;100.00;96436.09;5396597;26;20226;-73
2024/04/22 05:17:46;;;;;;;3.60;2.10;;;;;;;3.23;100.00;96426.38;5395544;26;20342;-74
2024/04/22 05:20:12;;;;;;;5.37;2.60;;;;;;;3.40;100.00;96431.81;5396935;26;20281;-73
2024/04/22 05:22:42;;;;;;;3.40;2.23;;;;;;;3.41;100.00;96435.25;5394557;26;20391;-73
2024/04/22 05:25:08;;;;;;;6.53;2.20;;;;;;;3.37;100.00;96426.84;5395941;26;20724;-73
2024/04/22 05:27:37;;;;;;;3.50;2.07;;;;;;;3.25;100.00;96438.31;5396295;26;20242;-73
2024/04/22 05:30:03;;;;;;;4.10;2.20;;;;;;;3.54;100.00;96438.47;5395068;26;20232;-73
2024/04/22 05:32:32;;;;;;;3.63;1.80;;;;;;;3.32;100.00;96439.47;5394955;26;20240;-73
2024/04/22 05:37:46;;;;;;;4.50;2.23;;;;;;;3.69;100.00;96438.81;5397895;26;20263;-73
2024/04/22 05:40:14;;;;;;;3.90;2.40;;;;;;;3.35;100.00;96441.81;5395432;26;20245;-73
2024/04/22 05:42:40;;;;;;;4.27;2.70;;;;;;;3.53;100.00;96434.22;5394593;26;20239;-73
2024/04/22 05:45:08;;;;;;;5.53;2.80;;;;;;;3.60;100.00;96433.56;5395792;26;20324;-73
2024/04/22 05:47:36;;;;;;;3.57;2.57;;;;;;;3.54;100.00;96433.25;5394824;26;21496;-73
2024/04/22 05:50:05;;;;;;;3.50;2.07;;;;;;;3.61;100.00;96435.22;5395287;26;20264;-73
2024/04/22 05:52:33;;;;;;;3.40;2.27;;;;;;;3.57;100.00;96441.63;5394110;26;20349;-73
2024/04/22 05:55:04;;;;;;;4.07;2.37;;;;;;;3.79;100.00;96444.91;5394828;26;20327;-73
2024/04/22 05:57:29;;;;;;;2.33;1.90;;;;;;;3.53;100.00;96436.84;5395571;26;20225;-73
2024/04/22 05:59:57;;;;;;;2.67;1.80;;;;;;;3.64;100.00;96448.00;5395899;26;20312;-73
2024/04/22 06:02:23;;;;;;;3.13;2.10;;;;;;;3.50;100.00;96443.13;5394276;26;20245;-73
2024/04/22 06:04:51;;;;;;;2.57;1.77;;;;;;;3.65;100.00;96449.63;5394858;26;20237;-73
2024/04/22 06:07:17;;;;;;;2.97;1.87;;;;;;;3.63;100.00;96454.97;5395276;26;20297;-72
2024/04/22 06:09:45;;;;;;;4.70;2.77;;;;;;;3.42;100.00;96444.72;5394574;26;20733;-73
2024/04/22 06:12:13;;;;;;;5.57;2.10;;;;;;;3.60;100.00;96453.56;5394040;26;20233;-73
2024/04/22 06:14:41;;;;;;;3.07;2.10;;;;;;;3.54;100.00;96454.09;5394543;26;20229;-73
2024/04/22 06:17:07;;;;;;;3.07;2.13;;;;;;;3.43;100.00;96457.59;5395011;26;20333;-73
2024/04/22 06:19:35;;;;;;;4.37;2.33;;;;;;;3.57;100.00;96453.84;5394096;26;20241;-73
2024/04/22 06:22:01;;;;;;;4.10;2.27;;;;;;;3.52;100.00;96456.81;5394464;26;21557;-73
2024/04/22 06:24:29;;;;;;;4.10;2.27;;;;;;;3.60;100.00;96453.56;5392983;26;20254;-73
2024/04/22 06:26:55;;;;;;;2.60;1.90;;;;;;;3.75;100.00;96448.69;5395962;26;20230;-73
2024/04/22 06:29:25;;;;;;;3.60;2.17;;;;;;;4.01;100.00;96447.31;5393495;26;20790;-73
2024/04/22 06:31:51;;;;;;;3.43;2.23;;;;;;;3.77;100.00;96446.81;5393863;26;20222;-73
2024/04/22 06:34:19;;;;;;;3.80;2.57;;;;;;;3.73;100.00;96449.81;5394081;26;20362;-73
2024/04/22 06:36:45;;;;;;;4.20;2.47;;;;;;;3.53;100.00;96455.06;5394292;26;20330;-73
2024/04/22 06:39:13;;;;;;;3.93;2.30;;;;;;;3.68;100.00;96452.00;5394438;26;20246;-73
2024/04/22 06:41:38;;;;;;;4.40;2.33;;;;;;;3.77;100.00;96451.22;5394839;26;20343;-73
2024/04/22 06:44:07;;;;;;;2.63;2.10;;;;;;;3.88;100.00;96453.69;5393594;26;20240;-73
2024/04/22 06:46:37;;;;;;;2.87;2.10;;;;;;;3.86;100.00;96456.44;5394524;26;20238;-73
2024/04/22 06:49:03;;;;;;;5.00;2.30;;;;;;;3.77;100.00;96446.81;5395160;26;20353;-73
2024/04/22 06:51:31;;;;;;;4.10;2.13;;;;;;;3.87;100.00;96452.03;5394378;26;20779;-73
2024/04/22 06:53:56;;;;;;;5.60;2.47;;;;;;;3.90;100.00;96457.00;5393141;26;20269;-73
2024/04/22 06:56:26;;;;;;;8.03;2.10;;;;;;;3.76;100.00;96452.16;5394296;26;20719;-73
2024/04/22 06:58:52;;;;;;;3.00;1.77;;;;;;;3.70;100.00;96455.28;5394318;26;20626;-74
2024/04/22 07:01:20;;;;;;;3.53;2.20;;;;;;;3.46;100.00;96457.34;5394355;26;20272;-73
2024/04/22 07:03:48;;;;;;;3.37;2.30;;;;;;;3.68;100.00;96462.41;5393191;26;20227;-73
2024/04/22 07:06:17;;;;;;;3.40;2.10;;;;;;;3.54;100.00;96467.13;5395255;26;20234;-73
2024/04/22 07:08:42;;;;;;;4.67;2.30;;;;;;;3.63;100.00;96465.38;5393836;26;20272;-73
2024/04/22 07:11:10;;;;;;;2.57;1.73;;;;;;;3.57;100.00;96457.28;5394988;26;20234;-73
2024/04/22 07:13:36;;;;;;;3.73;2.20;;;;;;;3.62;100.00;96462.91;5393425;26;20230;-73
2024/04/22 07:16:04;;;;;;;3.10;1.87;;;;;;;3.56;100.00;96460.00;5393460;26;20334;-73
2024/04/22 07:18:30;;;;;;;3.43;2.30;;;;;;;3.54;100.00;96465.34;5394575;26;20229;-73
2024/04/22 07:21:00;;;;;;;3.53;2.53;;;;;;;3.44;100.00;96461.06;5393204;26;21337;-73
2024/04/22 07:23:26;;;;;;;5.70;2.40;;;;;;;3.60;100.00;96459.59;5394103;26;20233;-73
2024/04/22 07:25:54;;;;;;;3.57;2.40;;;;;;;3.53;100.00;96468.09;5393583;26;20232;-73
2024/04/22 07:28:20;;;;;;;2.93;1.70;;;;;;;3.60;100.00;96464.00;5394849;26;20329;-73
2024/04/22 07:30:49;;;;;;;2.97;2.33;;;;;;;3.74;100.00;96464.47;5393147;26;20335;-73
2024/04/22 07:33:15;;;;;;;5.03;1.90;;;;;;;3.89;100.00;96460.56;5393338;26;20230;-73
2024/04/22 07:35:50;;;;;;;3.70;2.27;;;;;;;3.92;100.00;96461.16;5393573;26;21672;-73
2024/04/22 07:38:29;;;;;;;4.20;2.50;;;;;;;4.13;100.00;96461.88;5395314;26;20221;-73
2024/04/22 07:40:58;;;;;;;3.63;2.20;;;;;;;4.10;100.00;96461.31;5392059;26;20782;-73
2024/04/22 07:43:24;;;;;;;2.83;1.80;;;;;;;4.35;100.00;96466.88;5393204;26;20344;-73
2024/04/22 07:45:52;;;;;;;2.60;2.00;;;;;;;4.63;100.00;96458.28;5393485;26;20226;-73
2024/04/22 07:48:17;;;;;;;3.80;2.10;;;;;;;4.82;100.00;96466.13;5394036;26;20337;-73
2024/04/22 07:50:45;;;;;;;3.50;2.23;;;;;;;4.54;100.00;96466.94;5392667;26;20242;-73
2024/04/22 07:53:11;;;;;;;5.40;2.37;;;;;;;4.79;100.00;96464.63;5391417;26;20337;-73
2024/04/22 07:55:43;;;;;;;4.53;2.83;;;;;;;4.62;100.00;96473.13;5388187;26;20300;-73
2024/04/22 07:58:10;;;;;;;3.57;2.13;;;;;;;4.92;100.00;96460.75;5392542;26;20235;-73
2024/04/22 08:00:38;;;;;;;2.97;2.37;;;;;;;4.94;100.00;96471.91;5394582;26;20368;-73
2024/04/22 08:03:05;;;;;;;3.80;2.40;;;;;;;4.92;100.00;96465.97;5392017;26;20346;-73
2024/04/22 08:05:34;;;;;;;4.37;2.73;;;;;;;4.81;100.00;96474.91;5394476;26;20231;-73
2024/04/22 08:08:00;;;;;;;3.73;2.43;;;;;;;4.81;100.00;96473.13;5392337;26;20709;-73
2024/04/22 08:10:28;;;;;;;3.77;2.63;;;;;;;4.94;100.00;96479.75;5394958;26;20328;-73
2024/04/22 08:12:56;;;;;;;4.07;2.50;;;;;;;4.75;100.00;96483.28;5391503;26;20281;-73
2024/04/22 08:15:25;;;;;;;6.70;3.03;;;;;;;4.62;100.00;96480.13;5393736;26;20266;-73
2024/04/22 08:17:50;;;;;;;7.80;2.57;;;;;;;4.72;100.00;96494.81;5393436;26;20234;-73
2024/04/22 08:20:18;;;;;;;3.77;2.17;;;;;;;4.93;100.00;96488.53;5393626;26;20261;-73
2024/04/22 08:22:44;;;;;;;3.07;2.23;;;;;;;5.11;100.00;96478.22;5391911;26;20316;-73
2024/04/22 08:25:12;;;;;;;4.10;1.97;;;;;;;5.02;100.00;96490.31;5393425;26;20242;-73
2024/04/22 08:27:37;;;;;;;4.60;2.27;;;;;;;4.93;100.00;96483.31;5392779;26;21099;-73
2024/04/22 08:30:10;;;;;;;2.87;2.10;;;;;;;4.97;100.00;96495.13;5392675;26;20230;-73
2024/04/22 08:32:36;;;;;;;5.10;2.70;;;;;;;4.76;100.00;96495.38;5392228;26;21251;-73
2024/04/22 08:35:05;;;;;;;2.60;2.13;;;;;;;4.42;100.00;96494.09;5391784;26;20312;-73
2024/04/22 08:37:30;;;;;;;4.47;2.40;;;;;;;4.66;100.00;96489.31;5392634;26;20226;-73
2024/04/22 08:39:58;;;;;;;1.93;1.60;;;;;;;4.31;100.00;96495.00;5392393;26;20271;-73
2024/04/22 08:42:24;;;;;;;2.47;1.63;;;;;;;4.72;100.00;96488.78;5392412;26;20333;-73
2024/04/22 08:44:53;;;;;;;3.17;1.80;;;;;;;4.71;100.00;96494.97;5392900;26;20230;-73
2024/04/22 08:47:21;;;;;;;3.83;1.97;;;;;;;4.79;100.00;96492.53;5394803;26;20282;-73
2024/04/22 08:49:49;;;;;;;2.73;1.90;;;;;;;4.63;100.00;96497.44;5396412;26;20238;-73
2024/04/22 08:52:16;;;;;;;3.63;2.00;;;;;;;4.82;100.00;96500.88;5393926;26;20714;-73
2024/04/22 08:54:45;;;;;;;3.00;1.97;;;;;;;4.92;100.00;96499.13;5396533;26;20219;-73
2024/04/22 08:57:10;;;;;;;3.53;2.50;;;;;;;4.77;100.00;96500.47;5396810;26;20323;-73
2024/04/22 08:59:39;;;;;;;3.80;1.97;;;;;;;4.70;100.00;96512.44;5394729;26;20238;-73
2024/04/22 09:02:06;;;;;;;3.47;2.40;;;;;;;4.60;100.00;96505.53;5395613;26;20277;-73
2024/04/22 09:04:36;;;;;;;3.27;2.27;;;;;;;4.75;100.00;96501.56;5396000;26;20273;-73
2024/04/22 09:07:05;;;;;;;3.57;2.20;;;;;;;4.85;100.00;96501.44;5395954;26;20231;-73
2024/04/22 09:09:34;;;;;;;3.40;1.97;;;;;;;4.79;100.00;96510.81;5395793;26;20314;-73
2024/04/22 09:11:59;;;;;;;3.20;2.20;;;;;;;4.88;100.00;96493.34;5396654;26;20242;-73
2024/04/22 09:14:27;;;;;;;3.07;2.23;;;;;;;5.13;100.00;96499.78;5394472;26;20231;-73
2024/04/22 09:16:53;;;;;;;2.83;1.83;;;;;;;5.40;100.00;96492.91;5396336;26;20237;-73
2024/04/22 09:19:25;;;;;;;6.27;2.10;;;;;;;5.72;100.00;96489.00;5395376;26;20920;-73
2024/04/22 09:21:54;;;;;;;3.60;2.30;;;;;;;5.80;100.00;96496.97;5396086;26;20742;-73
2024/04/22 09:24:23;;;;;;;3.63;2.20;;;;;;;5.65;100.00;96502.75;5395049;26;20330;-73
2024/04/22 09:26:49;;;;;;;6.33;2.10;;;;;;;5.91;100.00;96498.63;5396813;26;20235;-73
2024/04/22 09:29:21;;;;;;;4.00;2.40;;;;;;;6.05;100.00;96501.59;5395593;26;20219;-73
2024/04/22 09:31:47;;;;;;;4.23;2.23;;;;;;;5.91;100.00;96488.16;5396012;26;20298;-73
2024/04/22 09:34:16;;;;;;;3.67;2.50;;;;;;;5.96;100.00;96496.38;5394457;26;20343;-73
2024/04/22 09:36:42;;;;;;;3.03;1.87;;;;;;;5.98;100.00;96489.22;5394915;26;20223;-73
2024/04/22 09:39:14;;;;;;;3.83;2.13;;;;;;;6.21;100.00;96492.16;5396061;26;20609;-73
2024/04/22 09:41:41;;;;;;;4.33;2.27;;;;;;;6.41;100.00;96493.72;5394515;26;20239;-73
2024/04/22 09:44:10;;;;;;;5.40;2.50;;;;;;;6.20;100.00;96487.91;5392371;26;20323;-73
2024/04/22 09:46:38;;;;;;;3.77;2.47;;;;;;;6.51;100.00;96478.78;5391794;26;20226;-73
2024/04/22 09:49:09;;;;;;;4.17;2.53;;;;;;;6.42;100.00;96484.09;5393080;26;20222;-73
2024/04/22 09:51:37;;;;;;;5.47;2.20;;;;;;;6.59;100.00;96471.00;5391915;26;20258;-73
2024/04/22 09:54:05;;;;;;;2.77;2.43;;;;;;;6.76;100.00;96472.84;5392501;26;20351;-73
2024/04/22 09:56:35;;;;;;;6.93;2.60;;;;;;;6.91;100.00;96476.59;5392348;26;21172;-73
2024/04/22 09:59:05;;;;;;;4.03;2.27;;;;;;;7.24;100.00;96473.28;5388986;26;20262;-73
2024/04/22 10:01:31;;;;;;;4.43;2.00;;;;;;;7.53;100.00;96470.25;5392194;26;20339;-73
2024/04/22 10:03:59;;;;;;;3.93;2.13;;;;;;;7.88;100.00;96475.41;5392073;26;21251;-73
2024/04/22 10:06:27;;;;;;;3.57;2.20;;;;;;;7.93;100.00;96463.47;5391666;26;20278;-73
2024/04/22 10:08:55;;;;;;;3.97;2.00;;;;;;;7.99;100.00;96456.78;5393458;26;21107;-74
2024/04/22 10:11:24;;;;;;;3.40;2.30;;;;;;;8.17;100.00;96465.44;5391887;26;20331;-74
2024/04/22 10:13:55;;;;;;;4.03;1.70;;;;;;;8.24;100.00;96461.22;5392534;26;20305;-74
2024/04/22 10:16:21;;;;;;;2.00;1.60;;;;;;;8.37;100.00;96456.34;5392230;26;20242;-74
2024/04/22 10:18:49;;;;;;;3.10;1.80;;;;;;;8.47;100.00;96451.78;5393828;26;20236;-73
2024/04/22 10:21:15;;;;;;;5.63;2.20;;;;;;;8.54;100.00;96454.44;5390428;26;20247;-73
2024/04/22 10:23:43;;;;;;;2.60;1.73;;;;;;;8.79;100.00;96447.44;5392468;26;20266;-73
2024/04/22 10:26:15;;;;;;;3.13;2.20;;;;;;;8.98;100.00;96447.97;5391272;26;20231;-73
2024/04/22 10:28:44;;;;;;;2.67;1.77;;;;;;;8.61;100.00;96444.94;5393942;26;20231;-73
2024/04/22 10:31:16;;;;;;;4.57;2.63;;;;;;;9.11;100.00;96443.03;5391946;26;20275;-73
2024/04/22 10:33:44;;;;;;;5.80;1.60;;;;;;;9.16;99.70;96431.06;5392490;26;20836;-74
2024/04/22 10:36:10;;;;;;;2.50;1.80;;;;;;;9.44;100.00;96428.94;5391452;26;20729;-74
2024/04/22 10:38:38;;;;;;;2.73;1.83;;;;;;;9.42;100.00;96421.22;5393362;26;20331;-74
2024/04/22 10:41:04;;;;;;;2.63;1.50;;;;;;;8.98;88.82;96416.44;5391876;26;20343;-74
2024/04/22 10:43:33;;;;;;;1.73;1.30;;;;;;;9.04;87.39;96415.78;5391657;26;20749;-73
2024/04/22 10:45:58;;;;;;;2.37;1.20;;;;;;;9.47;96.61;96413.66;5392747;26;20322;-73
2024/04/22 10:48:29;;;;;;;2.37;1.60;;;;;;;9.63;79.73;96413.59;5390827;26;20239;-74
2024/04/22 10:50:55;;;;;;;1.63;1.20;;;;;;;9.62;87.32;96411.16;5392389;26;20228;-73
2024/04/22 10:53:23;;;;;;;1.50;1.13;;;;;;;9.88;83.43;96408.13;5389198;26;20358;-74
2024/04/22 10:55:49;;;;;;;2.10;1.40;;;;;;;9.91;87.37;96405.16;5391969;26;20332;-74
2024/04/22 10:58:17;;;;;;;2.00;1.50;;;;;;;9.97;83.59;96407.16;5391680;26;20235;-74
2024/04/22 11:00:45;;;;;;;2.73;1.60;;;;;;;9.85;81.12;96397.94;5392156;26;20227;-74
2024/04/22 11:03:13;;;;;;;1.10;1.00;;;;;;;9.92;79.25;96395.47;5389816;26;20230;-74
2024/04/22 11:05:45;;;;;;;1.83;1.00;;;;;;;9.73;73.56;96399.28;5392159;26;20912;-74
2024/04/22 11:08:14;;;;;;;2.00;1.20;;;;;;;10.42;82.05;96391.50;5390862;26;20266;-74
2024/04/22 11:10:40;;;;;;;3.00;1.37;;;;;;;10.38;84.32;96395.47;5392114;26;20399;-74
2024/04/22 11:13:09;;;;;;;1.53;1.10;;;;;;;10.76;76.11;96384.88;5390310;26;20285;-74
2024/04/22 11:15:35;;;;;;;2.90;1.63;;;;;;;9.96;77.10;96397.59;5391675;26;20222;-73
2024/04/22 11:18:07;;;;;;;1.37;0.97;;;;;;;9.04;73.77;96402.63;5387037;26;20231;-76
2024/04/22 11:20:33;;;;;;;2.53;1.50;;;;;;;8.85;79.38;96399.50;5390647;26;20227;-75
2024/04/22 11:23:04;;;;;;;2.33;1.50;;;;;;;8.90;76.42;96403.28;5387526;26;20264;-75
2024/04/22 11:25:29;;;;;;;1.33;1.20;;;;;;;8.77;85.11;96408.19;5390378;26;20231;-75
2024/04/22 11:27:58;;;;;;;1.60;1.30;;;;;;;9.10;80.12;96407.25;5389660;26;20352;-75
2024/04/22 11:30:24;;;;;;;2.77;1.37;;;;;;;9.30;80.90;96400.66;5390855;26;20238;-75
2024/04/22 11:32:52;;;;;;;2.80;1.47;;;;;;;9.38;73.12;96398.84;5387330;26;20787;-75
2024/04/22 11:35:18;;;;;;;2.23;1.43;;;;;;;9.62;79.63;96403.25;5391292;26;20813;-75
2024/04/22 11:37:47;;;;;;;1.90;1.57;;;;;;;9.76;75.75;96406.00;5389864;26;20238;-75
2024/04/22 11:40:15;;;;;;;1.60;1.13;;;;;;;9.53;72.38;96399.00;5390962;26;20327;-75
2024/04/22 11:42:43;;;;;;;3.03;1.23;;;;;;;9.14;76.84;96401.50;5389129;26;20634;-75