Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:53;;;;;;;0.00;0.00;;;18.50;93.70;;;;;;5064649;28;20032;-83
2023/07/27 00:03:18;;;;;;;0.00;0.00;;;18.60;93.60;;;;;;5062859;28;20036;-82
2023/07/27 00:05:45;;;;;;;0.10;0.10;;;18.60;93.60;;;;;;5063251;28;20028;-82
2023/07/27 00:08:10;;;;;;;0.00;0.00;;;18.60;93.50;;;;;;5064042;28;20028;-84
2023/07/27 00:10:36;;;;;;;0.10;0.10;;;18.60;93.50;;;;;;5064890;28;20051;-83
2023/07/27 00:13:02;;;;;;;0.00;0.00;;;18.70;93.60;;;;;;5060913;28;20047;-83
2023/07/27 00:15:28;;;;;;;0.30;0.30;;;18.60;93.60;;;;;;5065130;28;20562;-83
2023/07/27 00:17:53;;;;;;;0.00;0.00;;;18.60;93.70;;;;;;5064345;28;20703;-83
2023/07/27 00:20:19;;;;;;;0.00;0.00;;;18.50;94.00;;;;;;5064516;28;20793;-83
2023/07/27 00:22:45;;;;;;;0.20;0.13;;;18.50;94.20;;;;;;5063903;28;20064;-83
2023/07/27 00:25:10;;;;;;;0.10;0.10;;;18.50;94.20;;;;;;5063785;28;20488;-83
2023/07/27 00:27:36;;;;;;;0.00;0.00;;;18.50;94.30;;;;;;5064027;28;20486;-83
2023/07/27 00:30:02;;;;;;;0.00;0.00;;;18.50;94.20;;;;;;5063746;28;20111;-83
2023/07/27 00:32:28;;;;;;;0.20;0.20;;;18.50;94.10;;;;;;5063123;28;20781;-83
2023/07/27 00:34:54;;;;;;;0.00;0.00;;;18.60;94.20;;;;;;5061877;28;20102;-83
2023/07/27 00:37:19;;;;;;;0.00;0.00;;;18.50;94.00;;;;;;5059241;28;20028;-84
2023/07/27 00:39:45;;;;;;;0.10;0.10;;;18.40;94.40;;;;;;5062385;28;20063;-82
2023/07/27 00:42:11;;;;;;;0.23;0.20;;;18.30;94.80;;;;;;5063687;28;20567;-82
2023/07/27 00:44:36;;;;;;;0.00;0.00;;;18.40;94.80;;;;;;5063846;28;20025;-81
2023/07/27 00:47:02;;;;;;;0.10;0.10;;;18.30;94.70;;;;;;5063344;28;20039;-81
2023/07/27 00:49:29;;;;;;;0.10;0.10;;;18.20;95.00;;;;;;5063304;28;20024;-81
2023/07/27 00:51:55;;;;;;;;;;;18.10;95.30;;;;;;5063062;28;20352;-83
2023/07/27 00:54:21;;;;;;;0.00;0.00;;;18.10;95.50;;;;;;5062812;28;20011;-82
2023/07/27 00:56:47;;;;;;;0.00;0.00;;;18.10;95.60;;;;;;5062811;28;20031;-82
2023/07/27 00:59:13;;;;;;;0.00;0.00;;;18.00;95.80;;;;;;5055032;28;20033;-82
2023/07/27 01:01:39;;;;;;;0.20;0.20;;;18.00;96.10;;;;;;5070324;28;20108;-83
2023/07/27 01:04:04;;;;;;;0.10;0.10;;;17.90;96.30;;;;;;5062815;28;20039;-83
2023/07/27 01:06:30;;;;;;;0.03;0.03;;;17.80;96.90;;;;;;5062957;28;20035;-82
2023/07/27 01:08:56;;;;;;;0.00;0.00;;;17.60;97.40;;;;;;5061944;28;20463;-83
2023/07/27 01:11:39;;;;;;;0.17;0.17;;;17.60;97.80;;;;;;5053820;28;20039;-83
2023/07/27 01:14:10;;;;;;;0.20;0.20;;;17.70;97.70;;;;;;5057367;28;20028;-82
2023/07/27 01:16:48;;;;;;;0.10;0.10;;;17.80;97.60;;;;;;5061333;28;20109;-82
2023/07/27 01:19:49;;;;;;;0.00;0.00;;;17.80;97.40;;;;;;5057052;28;20033;-82
2023/07/27 01:22:30;;;;;;;0.25;0.25;;;18.00;97.20;;;;;;5033714;28;20056;-82
2023/07/27 01:25:07;;;;;;;0.50;0.50;;;18.00;97.00;;;;;;5060688;28;20102;-82
2023/07/27 01:27:38;;;;;;;;;;;18.00;97.20;;;;;;5063466;28;20057;-82
2023/07/27 01:30:22;;;;;;;0.10;0.10;;;18.00;97.10;;;;;;5063377;28;19919;-83
2023/07/27 01:32:56;;;;;;;0.00;0.00;;;18.00;97.30;;;;;;5057292;28;20021;-83
2023/07/27 01:35:26;;;;;;;0.10;0.10;;;18.00;97.50;;;;;;5063243;28;20119;-83
2023/07/27 01:37:55;;;;;;;0.38;0.38;;;18.10;97.40;;;;;;5062652;28;20423;-82
2023/07/27 01:40:22;;;;;;;0.55;0.55;;;18.10;97.50;;;;;;5062454;28;20511;-82
2023/07/27 01:42:48;;;;;;;0.10;0.10;;;18.10;97.60;;;;;;5061071;28;20108;-82
2023/07/27 01:45:16;;;;;;;0.00;0.00;;;18.00;98.00;;;;;;5062771;28;20060;-82
2023/07/27 01:47:45;;;;;;;0.03;0.03;;;17.90;98.70;;;;;;5060919;28;20404;-82
2023/07/27 01:50:13;;;;;;;0.20;0.20;;;17.90;99.10;;;;;;5062002;28;20024;-82
2023/07/27 01:52:39;;;;;;;0.30;0.30;;;18.00;98.90;;;;;;5061956;28;20127;-82
2023/07/27 01:55:07;;;;;;;0.10;0.10;;;18.00;99.00;;;;;;5061498;28;20051;-82
2023/07/27 01:57:34;;;;;;;0.40;0.20;;;18.00;99.10;;;;;;5062484;28;20788;-82
2023/07/27 02:00:01;;;;;;;0.13;0.13;;;18.00;99.20;;;;;;5049534;28;20040;-81
2023/07/27 02:02:27;;;;;;;0.00;0.00;;;18.00;99.20;;;;;;5061471;28;20032;-81
2023/07/27 02:04:56;;;;;;;0.20;0.20;;;18.10;98.90;;;;;;5061061;28;20915;-81
2023/07/27 02:07:22;;;;;;;0.10;0.10;;;18.00;98.90;;;;;;5061787;28;20039;-81
2023/07/27 02:09:47;;;;;;;0.00;0.00;;;18.20;98.80;;;;;;5061641;28;20024;-83
2023/07/27 02:12:24;;;;;;;0.00;0.00;;;18.20;98.30;;;;;;5062212;28;20036;-83
2023/07/27 02:14:59;;;;;;;0.00;0.00;;;18.20;98.20;;;;;;5061595;28;20036;-82
2023/07/27 02:17:34;;;;;;;0.00;0.00;;;18.20;98.30;;;;;;5060597;28;20031;-82
2023/07/27 02:20:02;;;;;;;0.13;0.13;;;18.20;98.10;;;;;;5061858;28;20028;-83
2023/07/27 02:22:29;;;;;;;0.10;0.10;;;18.10;98.40;;;;;;5060295;28;20764;-83
2023/07/27 02:24:55;;;;;;;0.00;0.00;;;18.10;98.80;;;;;;5061516;28;20029;-82
2023/07/27 02:27:22;;;;;;;0.00;0.00;;;18.10;98.80;;;;;;5056678;28;20059;-82
2023/07/27 02:29:47;;;;;;;0.10;0.10;;;18.20;98.70;;;;;;5062203;28;20059;-82
2023/07/27 02:32:13;;;;;;;0.10;0.10;;;18.20;98.50;;;;;;5070950;28;20491;-82
2023/07/27 02:34:39;;;;;;;0.00;0.00;;;18.20;98.30;;;;;;5062069;28;20033;-82
2023/07/27 02:37:05;;;;;;;0.20;0.20;;;18.20;98.20;;;;;;5061466;28;20052;-83
2023/07/27 02:39:30;;;;;;;0.00;0.00;;;18.20;98.20;;;;;;5061960;28;20029;-83
2023/07/27 02:41:56;;;;;;;0.00;0.00;;;18.30;97.90;;;;;;5055336;28;20112;-81
2023/07/27 02:44:22;;;;;;;0.00;0.00;;;18.20;97.90;;;;;;5064018;28;20036;-81
2023/07/27 02:46:47;;;;;;;0.00;0.00;;;18.20;97.60;;;;;;5060602;28;20028;-82
2023/07/27 02:49:13;;;;;;;0.00;0.00;;;18.20;97.60;;;;;;5061907;28;20110;-83
2023/07/27 02:51:40;;;;;;;0.00;0.00;;;18.10;97.70;;;;;;5060603;28;20857;-82
2023/07/27 02:54:06;;;;;;;0.00;0.00;;;18.20;97.80;;;;;;5062071;28;20052;-82
2023/07/27 02:56:32;;;;;;;0.30;0.30;;;18.20;97.60;;;;;;5062142;28;20075;-81
2023/07/27 02:58:57;;;;;;;0.00;0.00;;;18.20;97.30;;;;;;5060122;28;20020;-82
2023/07/27 03:01:23;;;;;;;0.00;0.00;;;18.20;97.60;;;;;;5061822;28;20395;-82
2023/07/27 03:03:49;;;;;;;0.10;0.10;;;18.20;97.70;;;;;;5060052;28;20028;-82
2023/07/27 03:06:15;;;;;;;0.00;0.00;;;18.10;97.70;;;;;;5057508;28;20082;-82
2023/07/27 03:08:41;;;;;;;0.00;0.00;;;18.20;97.30;;;;;;5061565;28;20029;-82
2023/07/27 03:11:06;;;;;;;0.43;0.43;;;18.10;97.50;;;;;;5061002;28;20033;-82
2023/07/27 03:13:32;;;;;;;0.00;0.00;;;18.20;97.40;;;;;;5061875;28;20036;-82
2023/07/27 03:16:01;;;;;;;0.00;0.00;;;18.10;97.50;;;;;;5061473;28;20048;-81
2023/07/27 03:18:28;;;;;;;0.00;0.00;;;18.10;97.50;;;;;;5060230;28;20119;-82
2023/07/27 03:20:54;;;;;;;0.00;0.00;;;18.00;97.60;;;;;;5062204;28;20059;-82
2023/07/27 03:23:19;;;;;;;0.63;0.63;;;17.90;98.20;;;;;;5061084;28;20040;-82
2023/07/27 03:25:45;;;;;;;0.50;0.50;;;17.90;98.40;;;;;;5061218;28;20525;-81
2023/07/27 03:28:11;;;;;;;0.10;0.10;;;17.80;98.70;;;;;;5061552;28;20021;-82
2023/07/27 03:30:38;;;;;;;1.70;0.33;;;17.80;98.90;;;;;;5059828;28;20029;-83
2023/07/27 03:33:04;;;;;;;0.10;0.10;;;17.90;98.80;;;;;;5059692;28;20040;-83
2023/07/27 03:35:30;;;;;;;0.00;0.00;;;17.90;98.40;;;;;;5059743;28;20565;-83
2023/07/27 03:37:56;;;;;;;0.15;0.15;;;17.90;98.40;;;;;;5059370;28;20510;-83
2023/07/27 03:40:22;;;;;;;0.00;0.00;;;17.90;98.30;;;;;;5060673;28;20041;-83
2023/07/27 03:42:48;;;;;;;0.43;0.43;;;18.00;98.10;;;;;;5060785;28;20059;-83
2023/07/27 03:45:17;;;;;;;0.10;0.10;;;18.10;97.80;;;;;;5061427;28;20028;-82
2023/07/27 03:47:43;;;;;;;0.50;0.13;;;18.10;97.90;;;;;;5062639;28;20032;-83
2023/07/27 03:50:10;;;;;;;0.00;0.00;;;18.10;97.80;;;;;;5063357;28;20024;-83
2023/07/27 03:52:36;;;;;;;0.00;0.00;;;18.10;97.80;;;;;;5061314;28;20040;-82
2023/07/27 03:55:02;;;;;;;0.10;0.10;;;18.00;98.20;;;;;;5064570;28;20824;-82
2023/07/27 03:57:27;;;;;;;0.30;0.20;;;18.00;98.30;;;;;;5063492;28;20037;-82
2023/07/27 03:59:57;;;;;;;0.00;0.00;;;18.00;98.30;;;;;;5063637;28;20059;-82
2023/07/27 04:02:24;;;;;;;0.10;0.10;;;18.10;98.20;;;;;;5063586;28;20041;-85
2023/07/27 04:04:50;;;;;;;0.00;0.00;;;18.00;98.30;;;;;;5060539;28;20503;-85
2023/07/27 04:07:16;;;;;;;0.00;0.00;;;18.00;98.60;;;;;;5065421;28;20092;-85
2023/07/27 04:09:43;;;;;;;0.00;0.00;;;18.00;98.30;;;;;;5063883;28;20031;-86
2023/07/27 04:12:09;;;;;;;0.10;0.10;;;18.10;98.20;;;;;;5064967;28;20521;-84
2023/07/27 04:14:35;;;;;;;0.00;0.00;;;18.10;98.20;;;;;;5063301;28;20036;-83
2023/07/27 04:17:01;;;;;;;0.52;0.52;;;18.00;98.40;;;;;;5064139;28;20617;-82
2023/07/27 04:19:26;;;;;;;0.10;0.10;;;18.00;98.50;;;;;;5065500;28;20033;-82
2023/07/27 04:21:52;;;;;;;0.00;0.00;;;18.00;98.50;;;;;;5064548;28;20052;-83
2023/07/27 04:24:18;;;;;;;0.33;0.33;;;18.00;98.50;;;;;;5064814;28;20150;-82
2023/07/27 04:26:43;;;;;;;0.00;0.00;;;18.00;98.50;;;;;;5063156;28;20815;-83
2023/07/27 04:29:09;;;;;;;0.00;0.00;;;18.00;98.60;;;;;;5064799;28;20031;-83
2023/07/27 04:31:35;;;;;;;0.20;0.20;;;18.10;98.40;;;;;;5063766;28;20040;-83
2023/07/27 04:34:00;;;;;;;0.00;0.00;;;18.10;98.30;;;;;;5064540;28;20162;-83
2023/07/27 04:36:26;;;;;;;0.00;0.00;;;18.00;98.40;;;;;;5063923;28;20039;-83
2023/07/27 04:38:52;;;;;;;0.00;0.00;;;18.10;98.40;;;;;;5061989;28;20043;-83
2023/07/27 04:41:17;;;;;;;0.43;0.43;;;18.00;98.40;;;;;;5063925;28;20020;-82
2023/07/27 04:43:43;;;;;;;0.00;0.00;;;18.00;98.60;;;;;;5064353;28;20362;-82
2023/07/27 04:46:09;;;;;;;0.00;0.00;;;18.00;98.60;;;;;;5064134;28;20115;-83
2023/07/27 04:48:34;;;;;;;0.00;0.00;;;18.00;98.50;;;;;;5061602;28;20032;-82
2023/07/27 04:51:00;;;;;;;0.00;0.00;;;18.00;98.60;;;;;;5060736;28;20060;-82
2023/07/27 04:53:26;;;;;;;0.37;0.37;;;18.00;98.40;;;;;;5062921;28;20152;-83
2023/07/27 04:55:51;;;;;;;0.20;0.20;;;18.10;98.30;;;;;;5062623;28;20028;-83
2023/07/27 04:58:17;;;;;;;0.20;0.20;;;18.10;98.50;;;;;;5072405;28;20476;-84
2023/07/27 05:00:43;;;;;;;0.00;0.00;;;18.00;98.40;;;;;;5064407;28;20530;-83
2023/07/27 05:03:09;;;;;;;0.00;0.00;;;18.10;98.40;;;;;;5062532;28;20035;-83
2023/07/27 05:05:42;;;;;;;0.00;0.00;;;18.20;98.40;;;;;;5061085;28;20704;-83
2023/07/27 05:08:08;;;;;;;0.10;0.10;;;18.10;98.20;;;;;;5061733;28;20742;-83
2023/07/27 05:10:33;;;;;;;0.03;0.03;;;18.20;98.10;;;;;;5071708;28;20020;-83
2023/07/27 05:12:59;;;;;;;0.00;0.00;;;18.20;98.00;;;;;;5061663;28;20036;-83
2023/07/27 05:15:25;;;;;;;0.00;0.00;;;18.20;97.80;;;;;;5063603;28;20073;-83
2023/07/27 05:17:50;;;;;;;0.17;0.17;;;18.20;97.80;;;;;;5063384;28;20741;-83
2023/07/27 05:20:16;;;;;;;0.00;0.00;;;18.20;97.60;;;;;;5063497;28;20098;-86
2023/07/27 05:22:42;;;;;;;0.00;0.00;;;18.30;97.30;;;;;;5061144;28;20036;-87
2023/07/27 05:25:10;;;;;;;0.00;0.00;;;18.30;97.40;;;;;;5063448;28;20031;-85
2023/07/27 05:27:36;;;;;;;0.00;0.00;;;18.40;97.40;;;;;;5059644;28;20137;-84
2023/07/27 05:30:02;;;;;;;0.20;0.20;;;18.40;97.50;;;;;;5061011;28;20039;-83
2023/07/27 05:32:28;;;;;;;0.03;0.03;;;18.40;97.50;;;;;;5062503;28;20032;-83
2023/07/27 05:34:54;;;;;;;0.13;0.13;;;18.40;97.70;;;;;;5059800;28;20953;-83
2023/07/27 05:37:20;;;;;;;0.03;0.03;;;18.40;98.00;;;;;;5059825;28;20427;-83
2023/07/27 05:39:46;;;;;;;0.22;0.20;;;18.50;97.50;;;;;;5060077;28;20285;-83
2023/07/27 05:42:12;;;;;;;0.10;0.10;;;18.50;97.10;;;;;;5062627;28;20491;-83
2023/07/27 05:44:37;;;;;;;0.00;0.00;;;18.50;97.10;;;;;;5062305;28;20378;-84
2023/07/27 05:47:05;;;;;;;0.00;0.00;;;18.60;96.90;;;;;;5062421;28;20028;-83
2023/07/27 05:49:31;;;;;;;0.00;0.00;;;18.60;96.70;;;;;;5063103;28;20472;-83
2023/07/27 05:51:57;;;;;;;0.00;0.00;;;18.70;96.60;;;;;;5061091;28;20038;-83
2023/07/27 05:54:23;;;;;;;0.08;0.08;;;18.70;96.40;;;;;;5062595;28;20048;-82
2023/07/27 05:56:48;;;;;;;0.00;0.00;;;18.70;96.20;;;;;;5060908;28;20035;-83
2023/07/27 05:59:14;;;;;;;0.00;0.00;;;18.90;96.10;;;;;;5057797;28;20036;-83
2023/07/27 06:01:39;;;;;;;0.00;0.00;;;18.90;96.00;;;;;;5059985;28;20684;-84
2023/07/27 06:04:06;;;;;;;0.00;0.00;;;18.90;95.60;;;;;;5061567;28;20487;-84
2023/07/27 06:06:32;;;;;;;0.20;0.20;;;18.80;95.80;;;;;;5054592;28;20024;-83
2023/07/27 06:08:58;;;;;;;0.00;0.00;;;18.90;95.40;;;;;;5058350;28;20675;-83
2023/07/27 06:11:23;;;;;;;0.30;0.30;;;18.90;95.10;;;;;;5049307;28;20271;-84
2023/07/27 06:13:49;;;;;;;0.13;0.13;;;19.00;95.00;;;;;;5063840;28;20119;-85
2023/07/27 06:16:57;;;;;;;0.00;0.00;;;19.00;94.80;;;;;;5057331;28;20059;-84
2023/07/27 06:19:23;;;;;;;0.10;0.10;;;18.90;95.40;;;;;;5047191;28;20289;-85
2023/07/27 06:21:49;;;;;;;0.00;0.00;;;19.00;94.90;;;;;;5057070;28;20052;-83
2023/07/27 06:24:14;;;;;;;0.00;0.00;;;19.20;94.10;;;;;;5060488;28;20035;-83
2023/07/27 06:26:40;;;;;;;0.00;0.00;;;19.30;94.00;;;;;;5059055;28;20037;-84
2023/07/27 06:29:07;;;;;;;0.03;0.03;;;19.50;93.30;;;;;;5062210;28;20029;-84
2023/07/27 06:31:32;;;;;;;0.00;0.00;;;19.70;92.70;;;;;;5061156;28;20032;-84
2023/07/27 06:33:58;;;;;;;0.10;0.10;;;19.50;93.20;;;;;;5060273;28;20050;-81
2023/07/27 06:36:23;;;;;;;0.00;0.00;;;19.40;93.50;;;;;;5055602;28;20040;-84
2023/07/27 06:38:49;;;;;;;0.10;0.10;;;19.30;94.10;;;;;;5058886;28;20103;-83
2023/07/27 06:41:15;;;;;;;0.00;0.00;;;19.50;93.60;;;;;;5055000;28;20028;-79
2023/07/27 06:43:41;;;;;;;0.30;0.30;;;19.40;93.90;;;;;;5060780;28;20107;-78
2023/07/27 06:46:06;;;;;;;0.00;0.00;;;19.30;94.60;;;;;;5059843;28;20468;-78
2023/07/27 06:48:32;;;;;;;0.10;0.10;;;19.30;94.00;;;;;;5059142;28;20047;-79
2023/07/27 06:50:59;;;;;;;0.00;0.00;;;19.50;93.70;;;;;;5059692;28;20060;-79
2023/07/27 06:53:25;;;;;;;0.47;0.15;;;19.70;93.80;;;;;;5061384;28;20052;-77
2023/07/27 06:55:50;;;;;;;0.03;0.03;;;19.60;93.10;;;;;;5059605;28;20670;-78
2023/07/27 06:58:16;;;;;;;0.57;0.57;;;19.70;93.20;;;;;;5060370;28;20037;-78
2023/07/27 07:00:42;;;;;;;0.00;0.00;;;20.10;92.20;;;;;;5061905;28;20033;-78
2023/07/27 07:03:07;;;;;;;0.00;0.00;;;20.30;91.40;;;;;;5061774;28;20603;-78
2023/07/27 07:05:33;;;;;;;0.10;0.10;;;20.80;89.30;;;;;;5060251;28;20032;-80
2023/07/27 07:07:59;;;;;;;0.00;0.00;;;21.10;87.70;;;;;;5061661;28;20604;-79
2023/07/27 07:10:25;;;;;;;0.00;0.00;;;21.20;86.40;;;;;;5061972;28;20105;-82
2023/07/27 07:12:50;;;;;;;0.00;0.00;;;21.50;84.60;;;;;;5061210;28;20753;-83
2023/07/27 07:15:17;;;;;;;0.00;0.00;;;22.00;82.40;;;;;;5061524;28;20850;-82
2023/07/27 07:17:42;;;;;;;0.00;0.00;;;22.20;79.20;;;;;;5059859;28;20123;-83
2023/07/27 07:20:09;;;;;;;0.00;0.00;;;22.20;80.60;;;;;;5060392;28;20939;-82
2023/07/27 07:22:37;;;;;;;0.63;0.40;;;22.30;79.90;;;;;;5052930;28;20730;-83
2023/07/27 07:25:04;;;;;;;0.00;0.00;;;22.40;80.00;;;;;;5043740;28;20044;-81
2023/07/27 07:27:30;;;;;;;0.00;0.00;;;22.50;79.00;;;;;;5051919;28;20840;-83
2023/07/27 07:29:58;;;;;;;0.00;0.00;;;22.60;79.80;;;;;;5064742;28;20033;-82
2023/07/27 07:32:23;;;;;;;1.10;0.20;;;22.80;78.90;;;;;;5063347;28;20034;-81
2023/07/27 07:34:52;;;;;;;0.00;0.00;;;22.50;78.90;;;;;;5066408;28;20035;-82
2023/07/27 07:37:18;;;;;;;0.00;0.00;;;24.60;72.10;;;;;;5064557;28;20052;-82
2023/07/27 07:39:43;;;;;;;0.00;0.00;;;24.10;72.90;;;;;;5056364;28;20120;-83
2023/07/27 07:42:09;;;;;;;0.00;0.00;;;24.80;72.20;;;;;;5064991;28;20628;-82
2023/07/27 07:44:35;;;;;;;0.00;0.00;;;24.70;70.00;;;;;;5064860;28;20797;-81
2023/07/27 07:47:00;;;;;;;0.00;0.00;;;24.30;71.30;;;;;;5050950;28;20063;-82
2023/07/27 07:49:26;;;;;;;0.10;0.10;;;24.10;71.50;;;;;;5060984;28;20792;-81
2023/07/27 07:51:52;;;;;;;0.00;0.00;;;23.60;72.30;;;;;;5060961;28;20686;-81
2023/07/27 07:54:18;;;;;;;0.00;0.00;;;23.30;74.10;;;;;;5060010;28;20036;-80
2023/07/27 07:56:44;;;;;;;0.00;0.00;;;24.00;71.60;;;;;;5062701;28;20537;-81
2023/07/27 07:59:09;;;;;;;0.00;0.00;;;24.50;68.60;;;;;;5060901;28;20439;-82
2023/07/27 08:01:35;;;;;;;0.00;0.00;;;24.10;68.70;;;;;;5060148;28;20039;-81
2023/07/27 08:04:01;;;;;;;0.00;0.00;;;24.00;70.00;;;;;;5061457;28;20063;-82
2023/07/27 08:06:27;;;;;;;0.00;0.00;;;23.80;70.30;;;;;;5053780;28;20312;-81
2023/07/27 08:08:52;;;;;;;0.00;0.00;;;23.80;68.80;;;;;;5064655;28;20036;-82
2023/07/27 08:11:18;;;;;;;0.00;0.00;;;24.10;68.00;;;;;;5063298;28;20025;-83
2023/07/27 08:13:44;;;;;;;0.00;0.00;;;26.70;66.70;;;;;;5056729;28;20107;-82
2023/07/27 08:16:10;;;;;;;0.47;0.10;;;29.00;57.10;;;;;;5059375;28;20051;-82
2023/07/27 08:18:36;;;;;;;0.00;0.00;;;28.00;58.80;;;;;;5063371;28;20041;-81
2023/07/27 08:21:04;;;;;;;0.00;0.00;;;27.90;59.10;;;;;;5057535;28;20108;-78
2023/07/27 08:23:30;;;;;;;0.00;0.00;;;32.80;51.70;;;;;;5058650;28;20075;-80
2023/07/27 08:25:56;;;;;;;0.00;0.00;;;30.80;50.80;;;;;;5048522;28;20025;-80
2023/07/27 08:28:22;;;;;;;0.10;0.10;;;28.00;56.10;;;;;;5064204;28;20036;-79
2023/07/27 08:30:49;;;;;;;0.00;0.00;;;26.50;59.10;;;;;;5058578;28;20436;-79
2023/07/27 08:33:15;;;;;;;0.10;0.10;;;26.50;59.50;;;;;;5062446;28;20032;-80
2023/07/27 08:35:41;;;;;;;0.00;0.00;;;28.50;55.60;;;;;;5064420;28;20032;-79
2023/07/27 08:38:06;;;;;;;0.00;0.00;;;27.00;58.80;;;;;;5062574;28;20066;-79
2023/07/27 08:40:32;;;;;;;0.00;0.00;;;26.00;60.70;;;;;;5060936;28;20450;-80
2023/07/27 08:42:58;;;;;;;0.00;0.00;;;27.50;59.20;;;;;;5064488;28;20583;-79
2023/07/27 08:45:24;;;;;;;0.00;0.00;;;26.90;57.70;;;;;;5058977;28;20044;-80
2023/07/27 08:47:52;;;;;;;0.00;0.00;;;26.10;60.80;;;;;;5064320;28;20038;-79
2023/07/27 08:50:19;;;;;;;0.13;0.13;;;25.40;61.20;;;;;;5063998;28;20362;-81
2023/07/27 08:52:46;;;;;;;0.00;0.00;;;24.80;63.60;;;;;;5062063;28;20032;-80
2023/07/27 08:55:12;;;;;;;0.00;0.00;;;24.50;65.60;;;;;;5062491;28;20550;-79
2023/07/27 08:57:38;;;;;;;0.10;0.10;;;24.30;64.80;;;;;;5063478;28;20024;-79
2023/07/27 09:00:04;;;;;;;0.00;0.00;;;24.30;66.50;;;;;;5054998;28;20094;-78
2023/07/27 09:02:30;;;;;;;0.00;0.00;;;24.20;66.30;;;;;;5062434;28;20596;-79
2023/07/27 09:04:56;;;;;;;0.00;0.00;;;24.30;66.10;;;;;;5063250;28;20039;-78
2023/07/27 09:07:21;;;;;;;0.00;0.00;;;24.40;65.40;;;;;;5063020;28;20265;-79
2023/07/27 09:09:51;;;;;;;0.00;0.00;;;24.50;64.70;;;;;;5054018;28;20031;-78
2023/07/27 09:12:18;;;;;;;0.00;0.00;;;24.40;63.80;;;;;;5061464;28;20067;-79
2023/07/27 09:14:44;;;;;;;0.00;0.00;;;24.90;63.80;;;;;;5059149;28;20067;-80
2023/07/27 09:17:12;;;;;;;0.00;0.00;;;26.40;62.50;;;;;;5050587;28;20025;-80
2023/07/27 09:19:40;;;;;;;0.00;0.00;;;27.50;56.40;;;;;;5060485;28;20546;-79
2023/07/27 09:22:07;;;;;;;0.00;0.00;;;28.00;55.80;;;;;;5061617;28;20053;-79
2023/07/27 09:24:33;;;;;;;0.00;0.00;;;27.30;57.00;;;;;;5056673;28;20025;-79
2023/07/27 09:27:03;;;;;;;0.00;0.00;;;27.80;57.60;;;;;;5061972;28;20119;-79
2023/07/27 09:29:29;;;;;;;0.13;0.10;;;33.30;49.50;;;;;;5058056;28;20108;-79
2023/07/27 09:31:58;;;;;;;;;;;35.30;43.60;;;;;;5056421;28;20033;-79
2023/07/27 09:34:28;;;;;;;0.00;0.00;;;37.00;42.40;;;;;;5053353;28;20026;-80
2023/07/27 09:37:04;;;;;;;0.00;0.00;;;37.80;41.80;;;;;;5057661;28;20570;-79
2023/07/27 09:39:42;;;;;;;0.00;0.00;;;33.20;41.00;;;;;;5057101;28;20028;-81
2023/07/27 09:42:10;;;;;;;0.00;0.00;;;31.00;48.50;;;;;;5057156;28;20027;-79
2023/07/27 09:44:48;;;;;;;0.00;0.00;;;29.20;50.20;;;;;;5051901;28;20033;-80
2023/07/27 09:47:21;;;;;;;0.00;0.00;;;29.30;50.80;;;;;;5054637;28;20029;-79
2023/07/27 09:49:50;;;;;;;0.08;0.08;;;32.80;47.30;;;;;;5060230;28;20162;-79
2023/07/27 09:52:19;;;;;;;0.10;0.10;;;35.90;44.70;;;;;;5057605;28;20040;-80
2023/07/27 09:54:48;;;;;;;0.00;0.00;;;36.80;42.80;;;;;;5058016;28;20060;-80
2023/07/27 09:57:14;;;;;;;0.00;0.00;;;34.70;41.20;;;;;;5049542;28;20036;-80
2023/07/27 09:59:42;;;;;;;0.00;0.00;;;31.10;47.00;;;;;;5059217;28;20103;-81
2023/07/27 10:02:08;;;;;;;0.00;0.00;;;35.60;42.60;;;;;;5061878;28;20025;-81
2023/07/27 10:04:34;;;;;;;0.00;0.00;;;36.40;41.60;;;;;;5060824;28;20107;-83
2023/07/27 10:07:00;;;;;;;0.03;0.03;;;35.40;42.90;;;;;;5060999;28;20037;-81
2023/07/27 10:09:26;;;;;;;0.00;0.00;;;34.30;44.30;;;;;;5059760;28;20021;-82
2023/07/27 10:11:53;;;;;;;0.00;0.00;;;37.60;40.50;;;;;;5061025;28;20033;-82
2023/07/27 10:14:19;;;;;;;0.00;0.00;;;38.60;39.40;;;;;;5061399;28;20048;-81
2023/07/27 10:17:04;;;;;;;0.00;0.00;;;37.80;39.50;;;;;;5061226;28;20028;-82
2023/07/27 10:19:42;;;;;;;0.00;0.00;;;37.20;38.20;;;;;;5054165;28;20496;-81
2023/07/27 10:22:13;;;;;;;0.00;0.00;;;35.80;41.80;;;;;;5057130;28;20143;-81
2023/07/27 10:24:54;;;;;;;0.00;0.00;;;37.00;39.80;;;;;;5057668;28;20060;-81
2023/07/27 10:27:21;;;;;;;0.00;0.00;;;36.10;38.80;;;;;;5059765;28;20023;-81
2023/07/27 10:30:09;;;;;;;0.00;0.00;;;37.00;40.20;;;;;;5060265;28;20043;-81
2023/07/27 10:32:36;;;;;;;0.00;0.00;;;36.90;40.70;;;;;;5053452;28;20082;-81
2023/07/27 10:35:09;;;;;;;0.00;0.00;;;34.10;41.50;;;;;;5057746;28;20028;-81
2023/07/27 10:37:54;;;;;;;0.00;0.00;;;35.40;43.30;;;;;;5059347;28;20140;-81
2023/07/27 10:40:29;;;;;;;0.00;0.00;;;34.40;42.00;;;;;;5050572;28;20023;-81
2023/07/27 10:42:58;;;;;;;0.00;0.00;;;31.20;45.80;;;;;;5059331;28;20182;-81
2023/07/27 10:45:27;;;;;;;0.05;0.05;;;31.50;45.70;;;;;;5055440;28;20025;-81
2023/07/27 10:47:57;;;;;;;0.00;0.00;;;31.60;45.10;;;;;;5055581;28;20801;-82
2023/07/27 10:50:23;;;;;;;0.00;0.00;;;30.50;47.50;;;;;;5061014;28;20033;-81
2023/07/27 10:52:53;;;;;;;0.00;0.00;;;30.00;46.80;;;;;;5057495;28;20115;-81
2023/07/27 10:55:22;;;;;;;0.03;0.03;;;30.10;48.30;;;;;;5059498;28;20029;-81
2023/07/27 10:57:48;;;;;;;0.00;0.00;;;29.00;48.50;;;;;;5054458;28;20025;-81
2023/07/27 11:00:14;;;;;;;0.08;0.08;;;28.80;52.00;;;;;;5066186;28;20577;-81
2023/07/27 11:02:42;;;;;;;0.00;0.00;;;29.10;52.50;;;;;;5065215;28;20458;-82
2023/07/27 11:05:09;;;;;;;0.00;0.00;;;28.60;51.90;;;;;;5070570;28;20021;-81
2023/07/27 11:07:40;;;;;;;0.00;0.00;;;27.60;53.10;;;;;;5073964;28;20056;-81
2023/07/27 11:10:08;;;;;;;0.05;0.05;;;27.40;52.40;;;;;;5065823;28;20440;-82
2023/07/27 11:12:53;;;;;;;0.10;0.10;;;27.50;53.00;;;;;;5065037;28;20068;-81
2023/07/27 11:15:25;;;;;;;0.00;0.00;;;27.10;53.50;;;;;;5064184;28;20036;-80
2023/07/27 11:17:53;;;;;;;0.00;0.00;;;27.10;54.10;;;;;;5064860;28;20032;-81
2023/07/27 11:20:21;;;;;;;0.00;0.00;;;27.00;54.70;;;;;;5065524;28;20856;-81
2023/07/27 11:22:48;;;;;;;0.00;0.00;;;26.80;56.00;;;;;;5065630;28;20036;-81
2023/07/27 11:25:13;;;;;;;0.00;0.00;;;26.50;56.20;;;;;;5063217;28;20098;-82
2023/07/27 11:27:39;;;;;;;0.20;0.20;;;26.50;55.90;;;;;;5064789;28;20033;-81
2023/07/27 11:30:09;;;;;;;0.35;0.35;;;26.10;55.50;;;;;;5056553;28;20037;-81
2023/07/27 11:32:35;;;;;;;0.00;0.00;;;26.70;54.80;;;;;;5060123;28;20056;-81
2023/07/27 11:35:00;;;;;;;0.00;0.00;;;26.30;54.90;;;;;;5055005;28;20380;-81
2023/07/27 11:37:30;;;;;;;0.20;0.20;;;26.20;56.10;;;;;;5061543;28;20478;-81
2023/07/27 11:39:56;;;;;;;0.05;0.05;;;26.40;57.30;;;;;;5057516;28;20450;-81
2023/07/27 11:42:36;;;;;;;0.05;0.05;;;26.10;57.30;;;;;;5061402;28;20575;-80
2023/07/27 11:45:03;;;;;;;0.05;0.05;;;25.60;57.50;;;;;;5063922;28;20069;-80
2023/07/27 11:47:36;;;;;;;0.05;0.05;;;25.80;59.40;;;;;;5063135;28;20032;-81
2023/07/27 11:50:03;;;;;;;0.25;0.25;;;26.00;59.30;;;;;;5057941;28;20023;-82
2023/07/27 11:52:29;;;;;;;0.00;0.00;;;26.20;56.80;;;;;;5060939;28;20379;-85
2023/07/27 11:54:57;;;;;;;0.00;0.00;;;25.80;59.10;;;;;;5060316;28;20025;-82
2023/07/27 11:57:27;;;;;;;0.00;0.00;;;25.30;59.10;;;;;;5064254;28;20780;-82
2023/07/27 12:00:13;;;;;;;0.00;0.00;;;25.50;60.70;;;;;;5063247;28;20020;-82
2023/07/27 12:02:46;;;;;;;0.03;0.03;;;25.60;59.30;;;;;;5055329;28;20036;-82
2023/07/27 12:05:13;;;;;;;0.30;0.17;;;25.80;60.40;;;;;;5059098;28;20064;-81
2023/07/27 12:07:40;;;;;;;0.00;0.00;;;25.70;58.90;;;;;;5063090;28;20028;-82
2023/07/27 12:10:11;;;;;;;0.40;0.32;;;25.60;58.70;;;;;;5060183;28;20024;-80
2023/07/27 12:13:03;;;;;;;0.00;0.00;;;25.70;62.40;;;;;;5062110;28;20155;-80
2023/07/27 12:15:31;;;;;;;0.00;0.00;;;25.90;62.70;;;;;;5063398;28;20017;-80
2023/07/27 12:17:59;;;;;;;0.00;0.00;;;25.90;60.70;;;;;;5030953;28;20101;-80
2023/07/27 12:20:26;;;;;;;0.00;0.00;;;25.70;58.70;;;;;;4971510;28;20066;-80
2023/07/27 12:22:52;;;;;;;0.00;0.00;;;25.60;57.80;;;;;;4984774;28;20093;-80
2023/07/27 12:25:17;;;;;;;0.03;0.03;;;25.50;59.70;;;;;;4984927;28;20081;-80
2023/07/27 12:27:43;;;;;;;0.10;0.10;;;25.60;61.10;;;;;;4985448;28;20038;-80
2023/07/27 12:30:10;;;;;;;1.15;0.20;;;25.50;59.80;;;;;;4983164;28;20038;-80
2023/07/27 12:32:35;;;;;;;;;;;25.70;60.50;;;;;;4985287;28;20113;-79
2023/07/27 12:35:01;;;;;;;;;;;25.70;61.70;;;;;;4981402;28;19940;-80
2023/07/27 12:37:27;;;;;;;1.90;0.55;;;25.90;62.40;;;;;;4983173;28;20011;-80
2023/07/27 12:39:53;;;;;;;0.00;0.00;;;25.80;59.50;;;;;;4983322;28;20066;-80
2023/07/27 12:42:19;;;;;;;0.00;0.00;;;25.50;59.90;;;;;;4983499;28;20553;-80
2023/07/27 12:44:44;;;;;;;0.35;0.35;;;25.70;59.80;;;;;;4982370;28;20794;-79
2023/07/27 12:47:10;;;;;;;0.00;0.00;;;25.50;59.60;;;;;;4984421;28;20031;-79
2023/07/27 12:49:36;;;;;;;0.00;0.00;;;25.60;62.60;;;;;;4984711;28;20490;-80