Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:41;;;;;;;9.70;5.80;;;;;;;27.42;51.49;98677.16;1619300;88;21081;-61
2023/08/07 00:04:10;;;;;;;8.15;5.58;;;;;;;27.41;51.60;98669.89;1614623;89;21098;-62
2023/08/07 00:06:39;;;;;;;8.65;5.53;;;;;;;27.40;51.72;98667.44;1619419;89;21073;-61
2023/08/07 00:09:08;;;;;;;8.33;5.50;;;;;;;27.36;51.82;98663.09;1619373;88;21094;-63
2023/08/07 00:11:37;;;;;;;7.20;5.60;;;;;;;27.34;51.87;98666.84;1619279;87;21593;-61
2023/08/07 00:14:07;;;;;;;7.05;5.72;;;;;;;27.33;51.88;98657.36;1619353;88;21517;-62
2023/08/07 00:16:36;;;;;;;11.10;6.05;;;;;;;27.33;51.97;98656.77;1614666;89;21125;-63
2023/08/07 00:19:06;;;;;;;11.70;5.62;;;;;;;27.28;52.08;98648.53;1614700;88;21093;-62
2023/08/07 00:21:35;;;;;;;7.03;5.47;;;;;;;27.26;52.17;98652.87;1619242;89;21070;-62
2023/08/07 00:24:05;;;;;;;7.85;6.17;;;;;;;27.24;52.20;98637.75;1614638;88;21099;-63
2023/08/07 00:26:33;;;;;;;10.63;5.70;;;;;;;27.24;52.26;98645.37;1613309;88;21078;-62
2023/08/07 00:29:02;;;;;;;8.30;5.92;;;;;;;27.20;52.44;98641.03;1619162;88;21168;-62
2023/08/07 00:31:33;;;;;;;8.28;5.90;;;;;;;27.14;52.57;98626.38;1614894;88;21281;-62
2023/08/07 00:34:02;;;;;;;9.18;5.95;;;;;;;27.12;52.68;98628.73;1619366;89;21138;-61
2023/08/07 00:36:34;;;;;;;7.12;5.53;;;;;;;27.10;52.78;98624.62;1631543;88;21604;-61
2023/08/07 00:39:07;;;;;;;13.35;6.42;;;;;;;27.10;52.88;98632.47;1637394;88;21074;-61
2023/08/07 00:41:34;;;;;;;7.58;6.15;;;;;;;27.08;52.86;98618.53;1636746;87;21108;-62
2023/08/07 00:44:06;;;;;;;10.15;6.35;;;;;;;27.06;53.01;98613.84;1637388;86;21572;-62
2023/08/07 00:46:36;;;;;;;10.13;6.22;;;;;;;27.03;53.13;98613.14;1637638;88;21966;-63
2023/08/07 00:49:05;;;;;;;10.48;6.22;;;;;;;26.99;53.20;98621.45;1640427;86;21087;-62
2023/08/07 00:51:34;;;;;;;10.15;6.08;;;;;;;26.98;53.26;98621.22;1637344;88;21043;-62
2023/08/07 00:54:04;;;;;;;10.18;6.00;;;;;;;26.99;53.43;98620.63;1637508;88;21079;-63
2023/08/07 00:56:32;;;;;;;8.60;6.28;;;;;;;26.99;53.47;98607.98;1640591;87;21547;-61
2023/08/07 00:59:01;;;;;;;9.28;6.47;;;;;;;26.97;53.46;98599.87;1637384;88;21070;-63
2023/08/07 01:01:31;;;;;;;7.50;6.42;;;;;;;26.96;53.48;98597.41;1618633;88;21110;-62
2023/08/07 01:03:59;;;;;;;8.00;6.35;;;;;;;26.95;53.61;98588.74;1637497;88;21142;-63
2023/08/07 01:06:28;;;;;;;13.00;7.00;;;;;;;26.90;53.72;98593.19;1637489;88;21086;-61
2023/08/07 01:08:57;;;;;;;11.38;6.17;;;;;;;26.87;53.84;98586.86;1637429;88;21095;-62
2023/08/07 01:11:35;;;;;;;10.48;6.75;;;;;;;26.84;54.00;98596.81;1637358;88;21102;-61
2023/08/07 01:14:18;;;;;;;9.95;6.40;;;;;;;26.80;54.17;98590.25;1637485;88;21534;-62
2023/08/07 01:17:05;;;;;;;12.98;6.83;;;;;;;26.76;54.34;98588.72;1637414;86;21098;-62
2023/08/07 01:19:34;;;;;;;10.43;6.30;;;;;;;26.74;54.55;98585.44;1637459;86;21487;-61
2023/08/07 01:22:13;;;;;;;9.08;6.35;;;;;;;26.70;54.70;98577.47;1637366;87;21110;-63
2023/08/07 01:24:44;;;;;;;11.43;6.45;;;;;;;26.68;54.81;98567.17;1637523;88;21078;-62
2023/08/07 01:27:27;;;;;;;11.30;7.00;;;;;;;26.68;54.82;98571.97;1637559;88;21075;-62
2023/08/07 01:30:20;;;;;;;7.65;6.55;;;;;;;26.65;54.92;98572.05;1635643;87;21099;-61
2023/08/07 01:33:24;;;;;;;9.05;6.37;;;;;;;26.58;55.14;98561.97;1637394;88;21545;-61
2023/08/07 01:35:56;;;;;;;10.98;6.65;;;;;;;26.56;55.40;98563.48;1636997;87;21098;-62
2023/08/07 01:38:26;;;;;;;8.00;6.47;;;;;;;26.54;55.45;98555.41;1636352;88;21145;-62
2023/08/07 01:40:57;;;;;;;10.28;6.78;;;;;;;26.50;55.55;98545.45;1613642;88;21152;-62
2023/08/07 01:43:26;;;;;;;11.45;6.47;;;;;;;26.48;55.74;98544.98;1636440;88;21051;-62
2023/08/07 01:45:55;;;;;;;9.00;6.70;;;;;;;26.45;55.80;98534.44;1636195;88;21539;-62
2023/08/07 01:48:25;;;;;;;8.58;6.58;;;;;;;26.44;55.91;98524.97;1636287;88;21098;-61
2023/08/07 01:50:55;;;;;;;8.83;6.65;;;;;;;26.41;56.10;98509.63;1636356;88;21277;-62
2023/08/07 01:53:25;;;;;;;8.80;6.60;;;;;;;26.37;56.21;98514.89;1636331;88;21107;-62
2023/08/07 01:55:55;;;;;;;9.08;6.67;;;;;;;26.32;56.36;98506.07;1636131;87;21513;-62
2023/08/07 01:58:24;;;;;;;8.43;6.60;;;;;;;26.29;56.50;98489.92;1636174;88;21135;-62
2023/08/07 02:00:53;;;;;;;10.23;7.37;;;;;;;26.27;56.58;98503.48;1636260;87;21074;-62
2023/08/07 02:03:24;;;;;;;10.00;7.17;;;;;;;26.27;56.71;98506.87;1636373;88;21070;-63
2023/08/07 02:05:52;;;;;;;12.00;6.80;;;;;;;26.25;56.67;98511.44;1636277;87;21527;-62
2023/08/07 02:08:22;;;;;;;8.70;7.10;;;;;;;26.25;56.85;98510.62;1636120;88;21046;-62
2023/08/07 02:10:51;;;;;;;9.18;6.87;;;;;;;26.23;56.85;98527.23;1636243;88;21783;-61
2023/08/07 02:13:20;;;;;;;8.95;6.85;;;;;;;26.23;56.87;98525.82;1636231;88;21098;-63
2023/08/07 02:15:49;;;;;;;9.93;6.90;;;;;;;26.24;56.91;98512.60;1636402;88;21124;-61
2023/08/07 02:18:19;;;;;;;12.10;7.15;;;;;;;26.25;56.92;98519.86;1636228;88;21650;-62
2023/08/07 02:20:48;;;;;;;10.65;7.05;;;;;;;26.26;56.96;98523.48;1636228;88;21080;-61
2023/08/07 02:23:17;;;;;;;12.07;7.30;;;;;;;26.26;57.01;98509.45;1612612;88;21086;-62
2023/08/07 02:25:46;;;;;;;15.05;7.75;;;;;;;26.27;57.03;98520.33;1636394;87;21503;-63
2023/08/07 02:28:15;;;;;;;13.72;7.45;;;;;;;26.28;57.07;98527.59;1636218;88;21082;-62
2023/08/07 02:30:48;;;;;;;11.65;7.60;;;;;;;26.29;57.13;98534.84;1636242;88;21102;-62
2023/08/07 02:33:18;;;;;;;11.05;7.53;;;;;;;26.30;57.23;98537.07;1636309;88;21094;-62
2023/08/07 02:35:46;;;;;;;10.23;7.37;;;;;;;26.28;57.32;98532.39;1636417;87;21123;-63
2023/08/07 02:38:17;;;;;;;8.23;7.30;;;;;;;26.25;57.38;98524.66;1637372;87;21122;-65
2023/08/07 02:40:46;;;;;;;9.60;7.22;;;;;;;26.23;57.47;98529.21;1637702;88;21086;-62
2023/08/07 02:43:16;;;;;;;11.08;7.65;;;;;;;26.20;57.60;98518.09;1637555;88;21474;-62
2023/08/07 02:45:44;;;;;;;13.22;7.47;;;;;;;26.20;57.64;98513.88;1637352;86;21110;-62
2023/08/07 02:48:13;;;;;;;12.65;7.45;;;;;;;26.20;57.66;98511.66;1640466;86;21055;-61
2023/08/07 02:50:42;;;;;;;12.15;7.67;;;;;;;26.19;57.81;98515.05;1637531;88;21066;-62
2023/08/07 02:53:12;;;;;;;12.68;8.18;;;;;;;26.19;57.88;98517.86;1637351;88;21572;-62
2023/08/07 02:55:44;;;;;;;10.48;7.45;;;;;;;26.17;57.95;98519.38;1637452;86;21595;-61
2023/08/07 02:58:13;;;;;;;13.20;7.60;;;;;;;26.12;58.02;98527.42;1637373;86;21089;-63
2023/08/07 03:00:41;;;;;;;9.65;7.58;;;;;;;26.11;58.19;98520.17;1637384;88;21579;-62
2023/08/07 03:03:10;;;;;;;11.25;7.45;;;;;;;26.09;58.22;98518.88;1637380;88;21495;-62
2023/08/07 03:05:39;;;;;;;11.65;7.58;;;;;;;26.05;58.41;98511.73;1637423;86;21078;-61
2023/08/07 03:08:07;;;;;;;8.55;6.90;;;;;;;26.02;58.50;98511.02;1637420;88;21062;-61
2023/08/07 03:10:36;;;;;;;10.85;7.53;;;;;;;26.00;58.59;98503.50;1637518;86;21604;-62
2023/08/07 03:13:04;;;;;;;9.38;7.20;;;;;;;25.98;58.73;98496.01;1637667;87;21099;-62
2023/08/07 03:15:33;;;;;;;10.38;7.50;;;;;;;25.92;58.89;98493.19;1637508;86;21059;-62
2023/08/07 03:18:02;;;;;;;10.05;7.58;;;;;;;25.89;58.99;98490.48;1637560;88;21494;-61
2023/08/07 03:20:31;;;;;;;8.78;7.42;;;;;;;25.87;59.07;98484.40;1637459;88;21075;-61
2023/08/07 03:22:59;;;;;;;11.33;7.60;;;;;;;25.85;59.21;98484.51;1637639;88;21047;-62
2023/08/07 03:25:28;;;;;;;10.63;7.10;;;;;;;25.84;59.28;98477.25;1637621;87;21129;-63
2023/08/07 03:27:57;;;;;;;10.60;7.47;;;;;;;25.83;59.39;98490.47;1637609;86;21050;-62
2023/08/07 03:30:26;;;;;;;14.53;7.55;;;;;;;25.83;59.48;98500.28;1618943;88;21087;-62
2023/08/07 03:32:55;;;;;;;12.07;7.55;;;;;;;25.81;59.63;98511.03;1637632;88;21082;-62
2023/08/07 03:35:24;;;;;;;9.55;7.80;;;;;;;25.81;59.75;98513.02;1637636;88;21134;-61
2023/08/07 03:37:54;;;;;;;10.32;7.47;;;;;;;25.80;59.75;98505.77;1636608;87;21514;-62
2023/08/07 03:40:24;;;;;;;9.75;7.78;;;;;;;25.80;59.92;98495.95;1636392;87;21083;-62
2023/08/07 03:42:53;;;;;;;12.30;7.60;;;;;;;25.77;60.02;98490.44;1636297;87;21507;-62
2023/08/07 03:45:23;;;;;;;9.93;7.72;;;;;;;25.76;60.09;98492.19;1636179;88;21122;-62
2023/08/07 03:47:53;;;;;;;9.00;7.80;;;;;;;25.76;60.22;98496.39;1636521;88;21111;-61
2023/08/07 03:50:25;;;;;;;11.28;7.60;;;;;;;25.76;60.30;98494.41;1612105;88;21122;-62
2023/08/07 03:52:54;;;;;;;10.88;7.40;;;;;;;25.77;60.47;98496.63;1636195;88;21529;-62
2023/08/07 03:55:22;;;;;;;10.93;8.05;;;;;;;25.76;60.53;98480.97;1612429;88;21087;-61
2023/08/07 03:57:52;;;;;;;10.35;8.15;;;;;;;25.80;60.51;98490.33;1636390;88;21039;-63
2023/08/07 04:00:22;;;;;;;9.40;7.67;;;;;;;25.81;60.52;98486.37;1636125;87;21138;-62
2023/08/07 04:02:51;;;;;;;9.33;7.85;;;;;;;25.81;60.52;98477.36;1636332;87;21189;-62
2023/08/07 04:05:20;;;;;;;12.45;8.20;;;;;;;25.81;60.66;98468.13;1636446;88;21055;-62
2023/08/07 04:07:49;;;;;;;8.80;7.90;;;;;;;25.82;60.67;98464.16;1636179;88;21073;-63
2023/08/07 04:10:19;;;;;;;9.80;7.83;;;;;;;25.79;60.75;98448.83;1636239;87;21111;-63
2023/08/07 04:12:49;;;;;;;11.22;7.90;;;;;;;25.79;60.86;98448.02;1636339;87;21186;-61
2023/08/07 04:15:18;;;;;;;13.68;9.53;;;;;;;25.76;60.92;98457.12;1636280;87;21121;-61
2023/08/07 04:17:49;;;;;;;12.45;7.83;;;;;;;25.77;61.12;98453.15;1636423;88;21098;-62
2023/08/07 04:20:20;;;;;;;12.33;7.65;;;;;;;25.80;61.28;98460.87;1636095;87;21099;-63
2023/08/07 04:22:49;;;;;;;14.73;8.33;;;;;;;25.82;61.27;98458.55;1636343;87;21083;-62
2023/08/07 04:25:19;;;;;;;12.23;8.20;;;;;;;25.84;61.29;98458.44;1636319;88;21459;-62
2023/08/07 04:27:48;;;;;;;11.65;7.87;;;;;;;25.88;61.31;98465.58;1636141;87;21039;-63
2023/08/07 04:30:18;;;;;;;11.80;8.13;;;;;;;25.92;61.28;98458.11;1636276;87;21218;-64
2023/08/07 04:32:49;;;;;;;10.63;7.85;;;;;;;25.95;61.25;98449.58;1636314;88;21500;-62
2023/08/07 04:35:17;;;;;;;12.33;8.75;;;;;;;25.95;61.40;98446.19;1636131;87;21051;-62
2023/08/07 04:37:46;;;;;;;10.65;8.55;;;;;;;25.96;61.50;98444.20;1637046;86;21094;-63
2023/08/07 04:40:16;;;;;;;12.10;8.05;;;;;;;25.95;61.53;98443.97;1637519;86;21527;-63
2023/08/07 04:42:44;;;;;;;11.08;8.48;;;;;;;25.99;61.74;98456.14;1637648;88;21074;-62
2023/08/07 04:45:13;;;;;;;12.00;8.58;;;;;;;26.05;61.73;98451.97;1637515;86;21074;-62
2023/08/07 04:47:43;;;;;;;14.47;8.95;;;;;;;26.08;61.67;98457.71;1637444;88;21518;-62
2023/08/07 04:50:14;;;;;;;11.80;8.53;;;;;;;26.14;61.71;98452.11;1637605;88;21079;-62
2023/08/07 04:52:44;;;;;;;13.28;8.70;;;;;;;26.17;61.57;98463.23;1637418;88;21098;-64
2023/08/07 04:55:13;;;;;;;11.18;8.33;;;;;;;26.18;61.69;98451.66;1637530;88;21086;-61
2023/08/07 04:57:42;;;;;;;13.98;8.45;;;;;;;26.22;61.73;98445.57;1637475;88;21099;-62
2023/08/07 05:00:12;;;;;;;15.15;9.00;;;;;;;26.23;61.75;98446.39;1637531;88;21596;-64
2023/08/07 05:02:40;;;;;;;10.30;8.38;;;;;;;26.27;61.79;98438.09;1637233;86;21082;-63
2023/08/07 05:05:10;;;;;;;11.93;8.73;;;;;;;26.30;61.64;98431.19;1637326;86;21134;-64
2023/08/07 05:07:39;;;;;;;14.23;9.75;;;;;;;26.30;61.56;98427.56;1637513;88;21070;-61
2023/08/07 05:10:10;;;;;;;17.32;9.43;;;;;;;26.33;61.58;98424.09;1637146;86;21543;-62
2023/08/07 05:12:38;;;;;;;14.05;8.60;;;;;;;26.36;61.42;98424.80;1637237;88;21055;-60
2023/08/07 05:15:08;;;;;;;14.05;9.20;;;;;;;26.40;61.35;98419.53;1637405;88;21527;-61
2023/08/07 05:17:37;;;;;;;19.00;13.30;;;;;;;26.45;61.34;98424.09;1637269;86;21074;-62
2023/08/07 05:20:08;;;;;;;14.95;10.58;;;;;;;26.50;61.25;98426.67;1610671;88;21145;-61
2023/08/07 05:22:37;;;;;;;17.42;10.18;;;;;;;26.57;61.01;98431.70;1637269;86;21110;-62
2023/08/07 05:25:09;;;;;;;18.32;9.50;;;;;;;26.64;60.84;98416.48;1610482;89;21062;-60
2023/08/07 05:27:38;;;;;;;14.38;8.60;;;;;;;26.73;60.47;98405.38;1637227;87;21138;-61
2023/08/07 05:30:08;;;;;;;15.20;8.73;;;;;;;26.82;60.34;98408.87;1637282;88;21115;-62
2023/08/07 05:32:37;;;;;;;12.15;8.83;;;;;;;26.98;59.85;98420.83;1637201;86;21122;-62
2023/08/07 05:35:08;;;;;;;12.63;8.65;;;;;;;27.13;59.20;98432.73;1637251;88;21502;-62
2023/08/07 05:37:37;;;;;;;19.27;8.90;;;;;;;27.25;58.63;98425.67;1637206;87;21771;-63
2023/08/07 05:40:08;;;;;;;13.68;8.55;;;;;;;27.35;58.05;98423.80;1637486;88;21115;-63
2023/08/07 05:42:37;;;;;;;15.45;8.85;;;;;;;27.39;57.81;98414.06;1637381;88;21571;-63
2023/08/07 05:45:08;;;;;;;14.10;8.28;;;;;;;27.42;57.68;98415.57;1637421;86;21115;-64
2023/08/07 05:47:37;;;;;;;14.00;8.13;;;;;;;27.44;57.80;98425.88;1637298;88;21080;-64
2023/08/07 05:50:08;;;;;;;12.63;8.58;;;;;;;27.48;57.75;98425.97;1637521;88;21107;-63
2023/08/07 05:52:37;;;;;;;11.30;8.28;;;;;;;27.49;57.74;98427.61;1637354;88;21121;-63
2023/08/07 05:55:08;;;;;;;15.40;8.80;;;;;;;27.47;57.85;98423.75;1637493;88;21091;-62
2023/08/07 05:57:36;;;;;;;14.23;8.85;;;;;;;27.44;57.97;98436.30;1637381;88;21505;-63
2023/08/07 06:00:07;;;;;;;11.20;8.35;;;;;;;27.37;58.25;98441.72;1637514;88;21094;-63
2023/08/07 06:02:42;;;;;;;15.23;8.85;;;;;;;27.34;58.56;98458.72;1637408;87;21099;-63
2023/08/07 06:05:14;;;;;;;18.17;9.30;;;;;;;27.29;58.76;98437.03;1637626;88;21078;-63
2023/08/07 06:07:44;;;;;;;13.45;8.40;;;;;;;27.22;58.96;98426.39;1637497;86;21110;-62
2023/08/07 06:10:12;;;;;;;16.32;8.15;;;;;;;27.18;59.22;98419.02;1637369;88;21153;-62
2023/08/07 06:12:42;;;;;;;15.15;8.35;;;;;;;27.14;59.62;98418.91;1637582;88;21086;-61
2023/08/07 06:15:11;;;;;;;10.13;7.42;;;;;;;27.11;59.98;98422.44;1637555;88;21142;-63
2023/08/07 06:17:40;;;;;;;15.03;7.97;;;;;;;27.10;60.18;98434.86;1637493;87;21126;-62
2023/08/07 06:20:14;;;;;;;14.68;7.47;;;;;;;27.09;60.36;98437.44;1637348;88;21547;-63
2023/08/07 06:22:43;;;;;;;26.15;8.15;;;;;;;27.12;60.29;98424.07;1637505;88;21121;-63
2023/08/07 06:25:12;;;;;;;15.80;8.05;;;;;;;27.16;60.43;98430.63;1637537;87;21095;-63
2023/08/07 06:27:41;;;;;;;19.52;8.03;;;;;;;27.22;60.32;98429.20;1637580;88;21146;-62
2023/08/07 06:30:13;;;;;;;10.53;6.87;;;;;;;27.27;60.25;98430.36;1637493;88;21122;-62
2023/08/07 06:32:42;;;;;;;14.83;7.12;;;;;;;27.32;60.48;98425.09;1637497;86;21118;-62
2023/08/07 06:35:13;;;;;;;13.30;6.92;;;;;;;27.38;60.72;98421.67;1619286;87;21126;-63
2023/08/07 06:37:42;;;;;;;15.32;7.42;;;;;;;27.55;60.62;98416.92;1637425;86;21117;-62
2023/08/07 06:40:11;;;;;;;9.68;6.83;;;;;;;27.68;60.57;98405.28;1637373;86;21051;-64
2023/08/07 06:42:41;;;;;;;13.13;7.00;;;;;;;27.81;60.47;98419.28;1637550;86;21071;-63
2023/08/07 06:45:10;;;;;;;10.15;6.30;;;;;;;27.92;60.69;98423.21;1637225;88;21046;-63
2023/08/07 06:47:40;;;;;;;10.43;6.95;;;;;;;28.03;60.77;98419.53;1637676;86;21078;-62
2023/08/07 06:50:10;;;;;;;9.63;6.85;;;;;;;28.17;60.27;98433.17;1637264;88;21514;-62
2023/08/07 06:52:40;;;;;;;16.15;7.10;;;;;;;28.29;59.39;98427.48;1637287;88;21098;-62
2023/08/07 06:55:09;;;;;;;14.13;7.28;;;;;;;28.21;59.36;98414.37;1637311;88;21474;-62
2023/08/07 06:57:38;;;;;;;15.03;7.60;;;;;;;28.21;59.36;98414.37;1637494;86;21547;-63
2023/08/07 07:00:10;;;;;;;16.12;8.10;;;;;;;28.10;61.51;98430.17;1637602;86;21102;-64
2023/08/07 07:02:41;;;;;;;11.88;6.90;;;;;;;27.95;62.66;98417.67;1637536;88;21070;-62
2023/08/07 07:05:11;;;;;;;11.93;6.55;;;;;;;27.79;63.85;98430.91;1637439;86;21326;-63
2023/08/07 07:07:41;;;;;;;12.45;6.92;;;;;;;27.60;63.74;98427.92;1637409;86;21530;-63
2023/08/07 07:10:10;;;;;;;17.87;7.03;;;;;;;27.43;64.02;98424.23;1637497;88;21118;-64
2023/08/07 07:12:41;;;;;;;11.43;7.30;;;;;;;27.30;64.16;98424.61;1637331;88;21124;-63
2023/08/07 07:15:10;;;;;;;13.22;7.33;;;;;;;27.22;64.24;98433.42;1637449;86;21070;-64
2023/08/07 07:17:40;;;;;;;18.60;8.80;;;;;;;27.22;64.29;98427.80;1637420;88;21136;-63
2023/08/07 07:20:11;;;;;;;11.90;8.05;;;;;;;27.29;63.97;98453.31;1637450;87;21078;-62
2023/08/07 07:22:40;;;;;;;9.48;7.40;;;;;;;27.27;64.06;98458.48;1637455;88;21074;-62
2023/08/07 07:25:10;;;;;;;13.15;7.50;;;;;;;27.28;64.17;98437.62;1637457;88;21540;-63
2023/08/07 07:27:40;;;;;;;13.53;7.53;;;;;;;27.42;64.16;98440.88;1637527;87;21075;-64
2023/08/07 07:30:10;;;;;;;18.67;8.70;;;;;;;27.57;63.76;98439.30;1637284;87;21206;-64
2023/08/07 07:32:39;;;;;;;24.52;9.90;;;;;;;27.59;63.26;98432.73;1637373;88;21114;-62
2023/08/07 07:35:09;;;;;;;19.98;7.87;;;;;;;27.53;63.44;98454.44;1618924;88;21063;-65
2023/08/07 07:37:38;;;;;;;14.78;7.65;;;;;;;27.44;63.54;98457.41;1636840;87;21070;-62
2023/08/07 07:40:09;;;;;;;11.60;8.18;;;;;;;27.35;63.89;98460.95;1636242;88;21096;-62
2023/08/07 07:42:38;;;;;;;14.18;7.58;;;;;;;27.27;64.06;98468.91;1636115;87;21102;-62
2023/08/07 07:45:08;;;;;;;11.73;7.37;;;;;;;27.15;64.40;98464.13;1636028;87;21519;-63
2023/08/07 07:47:38;;;;;;;10.15;7.22;;;;;;;27.02;64.63;98463.33;1636340;87;21055;-63
2023/08/07 07:50:09;;;;;;;9.30;6.72;;;;;;;26.93;65.11;98455.59;1636083;88;21539;-63
2023/08/07 07:52:39;;;;;;;10.88;6.72;;;;;;;26.98;65.36;98455.38;1636212;88;21624;-61
2023/08/07 07:55:09;;;;;;;13.98;7.40;;;;;;;27.07;65.25;98456.06;1636283;88;21111;-62
2023/08/07 07:57:38;;;;;;;10.93;7.10;;;;;;;27.14;65.05;98458.27;1636184;87;21487;-62
2023/08/07 08:00:10;;;;;;;13.10;7.03;;;;;;;27.15;64.75;98455.70;1636321;88;21122;-63
2023/08/07 08:02:42;;;;;;;10.32;7.35;;;;;;;27.15;64.70;98453.70;1636084;87;21137;-62
2023/08/07 08:05:12;;;;;;;14.85;8.70;;;;;;;27.12;64.68;98449.38;1636044;87;21146;-63
2023/08/07 08:07:43;;;;;;;14.80;7.72;;;;;;;27.11;64.90;98446.33;1636275;88;21091;-64
2023/08/07 08:10:13;;;;;;;12.20;7.37;;;;;;;27.13;65.05;98468.70;1647289;87;21102;-66
2023/08/07 08:12:41;;;;;;;10.10;7.25;;;;;;;27.12;64.66;98441.77;1649553;87;21612;-67
2023/08/07 08:15:12;;;;;;;14.60;6.85;;;;;;;27.15;64.85;98443.86;1649597;87;21468;-63
2023/08/07 08:17:42;;;;;;;11.25;7.50;;;;;;;27.39;64.73;98433.16;1649830;87;21051;-63
2023/08/07 08:20:15;;;;;;;12.45;7.85;;;;;;;27.84;63.32;98436.86;1649794;87;21565;-64
2023/08/07 08:22:42;;;;;;;10.25;7.00;;;;;;;28.27;61.97;98420.58;1649894;87;21074;-63
2023/08/07 08:25:11;;;;;;;9.53;7.50;;;;;;;28.76;60.72;98411.75;1649775;87;21083;-65
2023/08/07 08:27:40;;;;;;;10.38;6.65;;;;;;;29.23;58.93;98413.86;1649657;87;21099;-64
2023/08/07 08:30:10;;;;;;;9.05;7.00;;;;;;;29.60;57.56;98410.66;1649495;87;21536;-64
2023/08/07 08:32:39;;;;;;;10.03;6.97;;;;;;;29.95;55.91;98412.79;1649672;87;21063;-64
2023/08/07 08:35:08;;;;;;;10.65;6.60;;;;;;;30.16;54.87;98441.24;1627666;87;21119;-63
2023/08/07 08:37:37;;;;;;;14.25;7.17;;;;;;;30.23;53.90;98439.95;1644873;86;21177;-68
2023/08/07 08:40:12;;;;;;;9.18;6.45;;;;;;;30.19;54.15;98444.72;1614819;88;21261;-70
2023/08/07 08:42:41;;;;;;;9.35;6.70;;;;;;;30.05;54.03;98444.46;1590663;89;21171;-67
2023/08/07 08:45:11;;;;;;;9.88;6.58;;;;;;;29.85;54.16;98452.91;1615378;88;21103;-62
2023/08/07 08:47:41;;;;;;;8.78;6.25;;;;;;;29.67;54.91;98458.78;1615504;88;21177;-62
2023/08/07 08:50:11;;;;;;;10.90;6.62;;;;;;;29.47;55.16;98456.56;1615612;89;21146;-61
2023/08/07 08:52:43;;;;;;;8.60;6.55;;;;;;;29.29;55.53;98455.33;1615402;87;21170;-63
2023/08/07 08:55:13;;;;;;;10.30;6.22;;;;;;;29.12;55.84;98433.97;1615175;88;21562;-64
2023/08/07 08:57:42;;;;;;;9.90;6.90;;;;;;;29.03;56.13;98441.81;1614466;88;21561;-64
2023/08/07 09:00:17;;;;;;;11.25;6.55;;;;;;;28.96;56.31;98445.88;1614551;89;21103;-63
2023/08/07 09:02:51;;;;;;;9.37;6.30;;;;;;;28.90;56.79;98443.94;1614556;88;21075;-63
2023/08/07 09:05:20;;;;;;;10.70;7.15;;;;;;;28.91;56.59;98442.75;1614498;89;21111;-62
2023/08/07 09:07:50;;;;;;;9.75;6.35;;;;;;;28.88;56.64;98442.67;1614385;89;21680;-64
2023/08/07 09:10:19;;;;;;;9.28;6.70;;;;;;;28.85;56.63;98444.81;1614360;89;21083;-62
2023/08/07 09:12:59;;;;;;;22.42;8.20;;;;;;;28.77;56.97;98450.02;1615084;89;21490;-62
2023/08/07 09:15:28;;;;;;;20.32;6.67;;;;;;;28.67;60.05;98492.27;1613648;87;21546;-65
2023/08/07 09:17:58;;;;;;;11.95;5.92;;;;;;;27.83;60.70;98513.45;1616048;88;21115;-66
2023/08/07 09:20:28;;;;;;;13.10;7.15;;;;;;;26.36;64.69;98487.97;1615825;89;21138;-67
2023/08/07 09:22:56;;;;;;;14.75;8.43;;;;;;;25.28;69.93;98463.51;1615576;88;21487;-70
2023/08/07 09:25:32;;;;;;;19.02;10.93;;;;;;;24.64;75.22;98472.70;1615617;88;21075;-69
2023/08/07 09:28:05;;;;;;;21.57;16.87;;;;;;;24.29;80.54;98479.03;1615704;88;21146;-69
2023/08/07 09:30:36;;;;;;;27.35;23.30;;;;;;;24.25;86.78;98488.64;1615446;89;21066;-71
2023/08/07 09:33:06;;;;;;;32.38;26.87;;;;;;;24.37;91.92;98508.14;1615749;89;21059;-73
2023/08/07 09:35:35;;;;;;;33.98;28.65;;;;;;;24.46;94.97;98517.33;1615654;89;21201;-71
2023/08/07 09:38:04;;;;;;;36.08;29.63;;;;;;;24.58;97.58;98528.06;1618300;88;21011;-73
2023/08/07 09:40:33;;;;;;;29.87;25.35;;;;;;;24.66;99.14;98531.41;1628910;88;21695;-70
2023/08/07 09:43:03;;;;;;;27.75;20.50;;;;;;;24.68;98.86;98536.67;1629244;88;21074;-71
2023/08/07 09:45:33;;;;;;;21.77;18.42;;;;;;;24.62;96.32;98554.82;1629239;88;21086;-71
2023/08/07 09:48:06;;;;;;;28.87;20.12;;;;;;;24.42;94.20;98552.17;1629103;88;21051;-70
2023/08/07 09:50:36;;;;;;;20.82;17.05;;;;;;;24.34;95.44;98565.62;1629067;88;21098;-70
2023/08/07 09:53:06;;;;;;;20.57;15.40;;;;;;;24.36;96.83;98580.68;1629125;88;21067;-71
2023/08/07 09:55:35;;;;;;;21.12;14.50;;;;;;;24.25;92.97;98578.78;1629182;88;21060;-69
2023/08/07 09:58:04;;;;;;;16.60;13.62;;;;;;;24.10;91.50;98575.92;1629445;88;21483;-69
2023/08/07 10:00:37;;;;;;;15.08;13.25;;;;;;;23.96;91.62;98586.44;1626636;88;21161;-68
2023/08/07 10:03:06;;;;;;;19.20;14.28;;;;;;;23.87;90.98;98580.03;1629035;88;21132;-68
2023/08/07 10:05:35;;;;;;;16.30;13.98;;;;;;;23.83;91.64;98566.45;1629224;87;21115;-68
2023/08/07 10:08:04;;;;;;;16.87;13.55;;;;;;;23.92;93.03;98581.26;1629096;88;21047;-69
2023/08/07 10:10:34;;;;;;;15.05;11.88;;;;;;;24.01;92.39;98617.05;1628971;87;21197;-68
2023/08/07 10:13:04;;;;;;;11.95;10.72;;;;;;;24.03;89.09;98639.92;1629048;88;21023;-68
2023/08/07 10:15:34;;;;;;;16.40;11.45;;;;;;;24.03;87.29;98645.52;1629238;87;21099;-70
2023/08/07 10:18:04;;;;;;;12.50;10.40;;;;;;;23.97;85.51;98654.66;1629244;88;21047;-68
2023/08/07 10:20:33;;;;;;;12.33;10.65;;;;;;;23.86;85.24;98642.14;1629089;88;21067;-69
2023/08/07 10:23:08;;;;;;;15.00;11.97;;;;;;;23.70;83.14;98654.38;1629235;88;21403;-68
2023/08/07 10:25:42;;;;;;;14.15;12.10;;;;;;;23.56;84.02;98663.48;1629061;88;21075;-67
2023/08/07 10:28:14;;;;;;;14.78;11.33;;;;;;;23.54;86.02;98658.77;1629284;88;20984;-68
2023/08/07 10:30:43;;;;;;;14.40;11.22;;;;;;;23.55;86.16;98660.44;1605652;88;21117;-69
2023/08/07 10:33:13;;;;;;;15.03;10.50;;;;;;;23.56;84.53;98664.06;1629344;88;21039;-68
2023/08/07 10:35:49;;;;;;;15.20;11.15;;;;;;;23.57;83.89;98663.73;1629351;88;21047;-66
2023/08/07 10:38:19;;;;;;;;;;;;;;;23.61;85.00;98656.91;1631460;88;21063;-68
2023/08/07 10:41:09;;;;;;;15.00;11.12;;;;;;;23.71;85.81;98661.63;1629032;88;20191;-66
2023/08/07 10:43:43;;;;;;;12.37;11.05;;;;;;;23.82;85.61;98666.90;1629335;88;21047;-66
2023/08/07 10:46:15;;;;;;;15.48;10.18;;;;;;;23.90;84.18;98670.28;1631642;86;21070;-67
2023/08/07 10:48:47;;;;;;;13.88;9.65;;;;;;;23.84;81.17;98682.78;1629291;88;21114;-67
2023/08/07 10:51:17;;;;;;;14.23;8.80;;;;;;;23.69;80.54;98688.27;1628957;88;21034;-66
2023/08/07 10:53:48;;;;;;;13.58;8.98;;;;;;;23.53;79.05;98693.46;1629323;88;21071;-64
2023/08/07 10:56:37;;;;;;;9.93;8.93;;;;;;;23.44;80.12;98702.39;1629617;88;21047;-65
2023/08/07 10:59:10;;;;;;;12.65;9.05;;;;;;;23.39;80.40;98708.10;1629278;88;20995;-65
2023/08/07 11:01:42;;;;;;;10.05;6.70;;;;;;;23.40;80.44;98718.13;1629057;88;21117;-67
2023/08/07 11:04:14;;;;;;;10.35;7.47;;;;;;;23.39;80.01;98715.09;1629284;88;21035;-66
2023/08/07 11:06:44;;;;;;;8.60;6.20;;;;;;;23.34;80.30;98721.65;1604604;88;21110;-66
2023/08/07 11:09:13;;;;;;;6.97;6.28;;;;;;;23.32;80.04;98723.94;1605555;88;21250;-65
2023/08/07 11:11:44;;;;;;;8.33;5.90;;;;;;;23.29;79.75;98738.56;1629098;88;21059;-64
2023/08/07 11:14:17;;;;;;;8.30;5.55;;;;;;;23.24;79.56;98743.47;1629199;88;21557;-65
2023/08/07 11:16:47;;;;;;;5.65;5.15;;;;;;;23.20;78.87;98746.08;1629239;88;21067;-65
2023/08/07 11:19:17;;;;;;;6.60;5.53;;;;;;;23.23;79.11;98746.02;1629236;88;21007;-64
2023/08/07 11:21:46;;;;;;;5.90;4.72;;;;;;;23.29;78.66;98754.50;1629142;88;21093;-67
2023/08/07 11:24:15;;;;;;;8.20;4.83;;;;;;;23.36;77.14;98754.30;1629058;88;21019;-64
2023/08/07 11:26:47;;;;;;;5.20;4.08;;;;;;;23.45;75.54;98757.73;1625534;88;21115;-67
2023/08/07 11:29:23;;;;;;;9.03;4.17;;;;;;;23.52;74.89;98762.28;1629023;88;21035;-65
2023/08/07 11:31:52;;;;;;;5.62;4.67;;;;;;;23.57;74.74;98769.98;1629330;88;21062;-63
2023/08/07 11:34:21;;;;;;;5.17;4.17;;;;;;;23.65;74.71;98776.75;1629211;88;21129;-63
2023/08/07 11:36:49;;;;;;;6.50;4.28;;;;;;;23.72;73.56;98775.70;1629085;88;21189;-66
2023/08/07 11:39:19;;;;;;;5.03;4.35;;;;;;;23.76;72.27;98776.70;1629104;88;21166;-64
2023/08/07 11:41:50;;;;;;;4.58;4.00;;;;;;;23.81;72.21;98780.75;1629268;88;21035;-64