Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:29;;;;;;;12.27;5.00;;;12.60;99.90;;;;;;5053615;28;20060;-75
2022/06/05 00:03:58;;;;;;;15.25;5.20;;;12.70;99.90;;;;;;4979584;28;20081;-77
2022/06/05 00:06:24;;;;;;;12.40;4.65;;;12.60;99.90;;;;;;5052268;28;20091;-78
2022/06/05 00:09:01;;;;;;;9.07;6.05;;;12.60;99.90;;;;;;5051068;28;20084;-77
2022/06/05 00:11:35;;;;;;;12.13;5.22;;;12.60;99.90;;;;;;5052640;28;20132;-78
2022/06/05 00:14:01;;;;;;;11.05;5.38;;;12.60;99.90;;;;;;5051342;28;20136;-78
2022/06/05 00:16:28;;;;;;;11.75;4.53;;;12.60;99.90;;;;;;5034426;28;20463;-76
2022/06/05 00:18:55;;;;;;;10.10;3.92;;;12.60;99.90;;;;;;5052110;28;20053;-74
2022/06/05 00:21:21;;;;;;;8.38;4.10;;;12.60;99.90;;;;;;5053743;28;20106;-74
2022/06/05 00:23:47;;;;;;;15.10;4.45;;;12.50;99.90;;;;;;5058332;28;20141;-79
2022/06/05 00:26:25;;;;;;;12.60;4.68;;;12.60;99.90;;;;;;5054260;28;20081;-79
2022/06/05 00:29:00;;;;;;;10.27;4.70;;;12.60;99.90;;;;;;5034033;28;20095;-79
2022/06/05 00:31:49;;;;;;;10.77;4.70;;;12.60;99.90;;;;;;5051725;28;20412;-77
2022/06/05 00:34:15;;;;;;;13.93;4.65;;;12.60;99.90;;;;;;5052516;28;20045;-78
2022/06/05 00:37:03;;;;;;;10.20;4.93;;;12.60;99.90;;;;;;5051095;28;20171;-81
2022/06/05 00:39:46;;;;;;;8.93;4.78;;;12.60;99.90;;;;;;5053430;28;20128;-76
2022/06/05 00:42:16;;;;;;;12.02;4.72;;;12.60;99.90;;;;;;5054215;28;20045;-78
2022/06/05 00:44:58;;;;;;;14.38;5.40;;;12.60;99.90;;;;;;5051628;28;20053;-78
2022/06/05 00:47:33;;;;;;;11.15;5.65;;;12.60;99.90;;;;;;5052536;28;20049;-81
2022/06/05 00:50:14;;;;;;;16.13;5.18;;;12.60;99.90;;;;;;5045538;28;20057;-79
2022/06/05 00:52:42;;;;;;;16.23;5.72;;;12.60;99.90;;;;;;5033131;28;20452;-81
2022/06/05 00:55:10;;;;;;;13.40;5.00;;;12.60;99.90;;;;;;5014541;28;20064;-80
2022/06/05 00:57:37;;;;;;;8.75;4.53;;;12.60;99.90;;;;;;5030266;28;20155;-80
2022/06/05 01:00:20;;;;;;;14.77;6.30;;;12.60;99.90;;;;;;5032146;28;20064;-79
2022/06/05 01:02:51;;;;;;;11.50;5.20;;;12.60;99.90;;;;;;5031423;28;20057;-79
2022/06/05 01:05:18;;;;;;;12.93;5.72;;;12.70;99.90;;;;;;5031891;28;20404;-78
2022/06/05 01:07:44;;;;;;;14.25;5.75;;;12.70;99.90;;;;;;5032053;28;20444;-77
2022/06/05 01:10:12;;;;;;;11.50;4.43;;;12.60;99.90;;;;;;5032583;28;20060;-79
2022/06/05 01:13:10;;;;;;;13.80;6.10;;;12.60;99.90;;;;;;5030705;28;20054;-77
2022/06/05 01:15:48;;;;;;;10.82;5.25;;;12.60;99.90;;;;;;5031163;28;20106;-80
2022/06/05 01:18:31;;;;;;;15.07;5.40;;;12.60;99.90;;;;;;5029800;28;20091;-79
2022/06/05 01:21:16;;;;;;;11.90;5.43;;;12.60;99.90;;;;;;5029856;28;20099;-78
2022/06/05 01:24:09;;;;;;;14.13;6.25;;;12.60;99.90;;;;;;5032092;28;20080;-80
2022/06/05 01:26:49;;;;;;;13.40;6.45;;;12.60;99.90;;;;;;5031722;28;20415;-80
2022/06/05 01:29:42;;;;;;;15.25;6.53;;;12.70;99.90;;;;;;5030537;28;20107;-78
2022/06/05 01:32:17;;;;;;;10.20;5.85;;;12.60;99.90;;;;;;5013520;28;20050;-77
2022/06/05 01:34:48;;;;;;;15.30;6.47;;;12.60;99.90;;;;;;5031138;28;20405;-77
2022/06/05 01:37:26;;;;;;;9.90;5.72;;;12.60;99.90;;;;;;5031453;28;20053;-76
2022/06/05 01:40:02;;;;;;;11.38;5.95;;;12.60;99.90;;;;;;5031179;28;20370;-78
2022/06/05 01:42:32;;;;;;;12.55;6.40;;;12.60;99.90;;;;;;5032600;28;20509;-81
2022/06/05 01:45:03;;;;;;;12.00;6.03;;;12.60;99.90;;;;;;5031991;28;20049;-76
2022/06/05 01:47:34;;;;;;;15.55;6.55;;;12.70;99.90;;;;;;5016338;28;20053;-79
2022/06/05 01:50:25;;;;;;;14.32;7.05;;;12.70;99.90;;;;;;5045892;28;20083;-80
2022/06/05 01:53:14;;;;;;;13.52;6.22;;;12.70;99.90;;;;;;5053621;28;20052;-79
2022/06/05 01:55:55;;;;;;;15.15;6.88;;;12.70;99.90;;;;;;5053230;28;20127;-79
2022/06/05 01:58:25;;;;;;;14.35;7.15;;;12.70;99.90;;;;;;5057252;28;20565;-78
2022/06/05 02:00:54;;;;;;;14.10;7.40;;;12.70;99.90;;;;;;5057176;28;20048;-77
2022/06/05 02:03:32;;;;;;;13.82;7.68;;;12.70;99.90;;;;;;5057701;28;20052;-80
2022/06/05 02:06:03;;;;;;;17.20;8.23;;;12.70;99.90;;;;;;5056826;28;20532;-80
2022/06/05 02:08:35;;;;;;;16.17;7.63;;;12.80;99.90;;;;;;5074962;28;20404;-79
2022/06/05 02:11:16;;;;;;;13.23;7.03;;;12.80;99.90;;;;;;5074750;28;20549;-81
2022/06/05 02:13:42;;;;;;;15.45;7.45;;;12.80;99.90;;;;;;5075096;28;20124;-79
2022/06/05 02:16:08;;;;;;;17.95;7.93;;;12.80;99.90;;;;;;5057159;28;20127;-79
2022/06/05 02:18:34;;;;;;;17.15;8.65;;;12.80;99.90;;;;;;5056815;28;20053;-79
2022/06/05 02:21:02;;;;;;;11.77;7.47;;;12.80;99.90;;;;;;5040455;28;20049;-76
2022/06/05 02:23:35;;;;;;;14.23;8.30;;;12.80;99.90;;;;;;5074973;28;20116;-79
2022/06/05 02:26:06;;;;;;;17.90;8.15;;;12.80;99.90;;;;;;5057068;28;20048;-80
2022/06/05 02:28:32;;;;;;;12.15;7.50;;;12.80;99.90;;;;;;5059061;28;20509;-79
2022/06/05 02:31:10;;;;;;;21.50;8.60;;;12.80;99.90;;;;;;5059280;28;20092;-80
2022/06/05 02:34:14;;;;;;;16.42;9.15;;;12.80;99.90;;;;;;5058209;28;20041;-76
2022/06/05 02:36:55;;;;;;;15.10;7.55;;;12.90;99.90;;;;;;4963693;28;20050;-79
2022/06/05 02:39:52;;;;;;;17.33;7.43;;;12.90;99.90;;;;;;5053611;28;20048;-80
2022/06/05 02:42:41;;;;;;;18.85;8.40;;;12.90;99.90;;;;;;5057478;28;20396;-78
2022/06/05 02:45:57;;;;;;;11.55;7.03;;;12.90;99.90;;;;;;5055999;28;20064;-81
2022/06/05 02:48:29;;;;;;;;;;;12.90;99.90;;;;;;5052447;28;20048;-81
2022/06/05 02:51:06;;;;;;;12.77;6.97;;;12.90;99.90;;;;;;5073605;28;19924;-79
2022/06/05 02:53:46;;;;;;;18.20;7.13;;;13.00;99.90;;;;;;5055852;28;20190;-79
2022/06/05 02:56:12;;;;;;;16.90;7.95;;;13.00;99.90;;;;;;5056146;28;20044;-80
2022/06/05 02:58:38;;;;;;;13.35;6.80;;;13.00;99.90;;;;;;5074416;28;20081;-78
2022/06/05 03:03:48;;;;;;;18.23;7.97;;;13.00;99.90;;;;;;5074030;28;20060;-79
2022/06/05 03:06:15;;;;;;;16.48;8.77;;;13.00;99.90;;;;;;5074835;28;20048;-78
2022/06/05 03:08:41;;;;;;;21.73;8.10;;;13.10;99.90;;;;;;5056964;28;20113;-78
2022/06/05 03:11:06;;;;;;;14.27;8.80;;;13.10;99.90;;;;;;5077329;28;20127;-79
2022/06/05 03:13:32;;;;;;;16.83;8.38;;;13.10;99.90;;;;;;5043415;28;20055;-77
2022/06/05 03:15:58;;;;;;;22.92;8.52;;;13.20;99.90;;;;;;5076455;28;20099;-78
2022/06/05 03:18:24;;;;;;;22.17;8.57;;;13.10;99.90;;;;;;5055246;28;20639;-76
2022/06/05 03:20:57;;;;;;;16.40;8.35;;;13.10;99.90;;;;;;5055120;28;20052;-80
2022/06/05 03:23:23;;;;;;;15.23;7.45;;;13.20;99.90;;;;;;5073510;28;20044;-79
2022/06/05 03:25:49;;;;;;;27.23;8.05;;;13.20;99.90;;;;;;5073570;28;20185;-80
2022/06/05 03:28:15;;;;;;;20.33;7.65;;;13.20;99.90;;;;;;5073564;28;20123;-79
2022/06/05 03:30:42;;;;;;;16.23;7.32;;;13.20;99.90;;;;;;5055442;28;20059;-77
2022/06/05 03:33:10;;;;;;;18.63;8.48;;;13.20;99.90;;;;;;5056032;28;20098;-77
2022/06/05 03:35:37;;;;;;;16.65;7.82;;;13.30;99.90;;;;;;5055270;28;20056;-78
2022/06/05 03:38:04;;;;;;;18.52;7.00;;;13.30;99.90;;;;;;5054843;28;20523;-79
2022/06/05 03:40:31;;;;;;;14.15;7.32;;;13.30;99.90;;;;;;5073270;28;20841;-79
2022/06/05 03:42:57;;;;;;;18.73;8.93;;;13.30;99.90;;;;;;5072723;28;20076;-77
2022/06/05 03:45:23;;;;;;;15.15;7.32;;;13.20;99.90;;;;;;5072536;28;20076;-79
2022/06/05 03:47:49;;;;;;;15.80;8.65;;;13.30;99.90;;;;;;5054653;28;20055;-79
2022/06/05 03:50:16;;;;;;;21.58;8.60;;;13.30;99.90;;;;;;5051570;28;20448;-80
2022/06/05 03:52:43;;;;;;;18.13;7.47;;;13.30;99.90;;;;;;5035295;28;20136;-77
2022/06/05 03:55:16;;;;;;;15.77;7.82;;;13.30;99.90;;;;;;5053568;28;20057;-81
2022/06/05 03:57:42;;;;;;;16.17;8.43;;;13.30;99.90;;;;;;5051604;28;20514;-79
2022/06/05 04:00:09;;;;;;;18.85;8.75;;;13.30;99.90;;;;;;5051577;28;20057;-79
2022/06/05 04:02:35;;;;;;;18.92;8.43;;;13.30;99.90;;;;;;5053684;28;20461;-80
2022/06/05 04:05:03;;;;;;;17.45;8.02;;;13.40;99.90;;;;;;5053201;28;20126;-80
2022/06/05 04:07:30;;;;;;;17.17;9.05;;;13.40;99.90;;;;;;5054949;28;20413;-82
2022/06/05 04:09:56;;;;;;;20.85;9.10;;;13.40;99.90;;;;;;5057625;28;20048;-76
2022/06/05 04:12:22;;;;;;;20.85;8.27;;;13.40;99.90;;;;;;5060640;28;20052;-80
2022/06/05 04:14:48;;;;;;;19.80;8.85;;;13.50;99.90;;;;;;5051941;28;20156;-79
2022/06/05 04:17:14;;;;;;;26.27;9.05;;;13.40;99.90;;;;;;5050878;28;20187;-79
2022/06/05 04:19:40;;;;;;;22.80;9.55;;;13.50;99.90;;;;;;5051700;28;20083;-79
2022/06/05 04:22:06;;;;;;;19.33;9.18;;;13.50;99.90;;;;;;5051304;28;20049;-80
2022/06/05 04:24:32;;;;;;;20.60;10.55;;;13.50;99.90;;;;;;5051159;28;20444;-80
2022/06/05 04:26:58;;;;;;;17.85;9.10;;;13.50;99.90;;;;;;5052610;28;20057;-79
2022/06/05 04:29:24;;;;;;;20.02;9.82;;;13.50;99.90;;;;;;5050963;28;20129;-80
2022/06/05 04:31:50;;;;;;;17.38;9.32;;;13.60;99.90;;;;;;5050906;28;20036;-78
2022/06/05 04:34:20;;;;;;;19.83;9.95;;;13.60;99.90;;;;;;5051697;28;20053;-78
2022/06/05 04:36:46;;;;;;;23.77;10.52;;;13.70;99.90;;;;;;5052078;28;20076;-78
2022/06/05 04:39:13;;;;;;;17.73;8.82;;;13.70;99.90;;;;;;5052333;28;20130;-79
2022/06/05 04:41:39;;;;;;;21.25;8.68;;;13.70;99.90;;;;;;5050659;28;20060;-77
2022/06/05 04:44:07;;;;;;;20.85;9.30;;;13.80;99.90;;;;;;5051406;28;20080;-79
2022/06/05 04:46:34;;;;;;;17.10;9.85;;;13.80;99.90;;;;;;5050553;28;20104;-79
2022/06/05 04:49:00;;;;;;;19.50;9.07;;;13.90;99.90;;;;;;5033408;28;20091;-78
2022/06/05 04:51:27;;;;;;;17.17;8.82;;;13.90;99.90;;;;;;5051228;28;20495;-79
2022/06/05 04:53:55;;;;;;;20.75;9.50;;;14.00;99.90;;;;;;5050772;28;20056;-79
2022/06/05 04:56:24;;;;;;;18.10;8.73;;;14.10;99.90;;;;;;5052232;28;20433;-80
2022/06/05 04:58:50;;;;;;;20.63;10.18;;;14.10;99.90;;;;;;5056855;28;20083;-75
2022/06/05 05:01:30;;;;;;;18.27;9.07;;;14.10;99.90;;;;;;5054954;28;20465;-77
2022/06/05 05:03:59;;;;;;;17.20;8.98;;;14.20;99.90;;;;;;5034629;28;20049;-78
2022/06/05 05:06:26;;;;;;;20.88;10.20;;;14.20;99.90;;;;;;5051890;28;20044;-79
2022/06/05 05:08:52;;;;;;;16.40;9.23;;;14.20;99.90;;;;;;5051029;28;20045;-78
2022/06/05 05:11:20;;;;;;;18.45;9.40;;;14.20;99.90;;;;;;5051528;28;20409;-77
2022/06/05 05:13:46;;;;;;;24.30;9.80;;;14.30;99.90;;;;;;5049957;28;20098;-79
2022/06/05 05:16:12;;;;;;;17.42;9.27;;;14.20;99.90;;;;;;5049533;28;20052;-77
2022/06/05 05:18:39;;;;;;;21.20;10.15;;;14.30;99.90;;;;;;5050654;28;20053;-79
2022/06/05 05:21:08;;;;;;;18.63;9.50;;;14.30;99.90;;;;;;5050809;28;20049;-79
2022/06/05 05:23:34;;;;;;;21.38;9.70;;;14.30;99.90;;;;;;5051137;28;20044;-80
2022/06/05 05:26:28;;;;;;;21.50;10.13;;;14.40;99.90;;;;;;5050198;28;20503;-80
2022/06/05 05:28:55;;;;;;;18.27;10.77;;;14.40;99.90;;;;;;5048753;28;20057;-79
2022/06/05 05:31:32;;;;;;;20.35;10.25;;;14.50;99.90;;;;;;5032165;28;20397;-79
2022/06/05 05:34:00;;;;;;;22.30;10.80;;;14.50;99.90;;;;;;5050709;28;20057;-79
2022/06/05 05:36:27;;;;;;;16.50;9.93;;;14.50;99.90;;;;;;5050416;28;20056;-79
2022/06/05 05:44:25;;;;;;;15.20;10.63;;;14.70;99.90;;;;;;5051380;28;20049;-79
2022/06/05 05:46:51;;;;;;;19.50;10.07;;;14.80;99.90;;;;;;5034306;28;20045;-77
2022/06/05 05:49:17;;;;;;;20.88;9.68;;;14.90;99.90;;;;;;5052297;28;20060;-78
2022/06/05 05:51:43;;;;;;;20.35;9.05;;;15.00;99.90;;;;;;5056452;28;20112;-77
2022/06/05 05:54:10;;;;;;;18.60;10.55;;;15.10;99.90;;;;;;5053440;28;20053;-78
2022/06/05 05:56:37;;;;;;;18.85;9.65;;;15.20;99.90;;;;;;5051345;28;20049;-78
2022/06/05 05:59:03;;;;;;;20.75;8.73;;;15.30;99.90;;;;;;5050956;28;20095;-80
2022/06/05 06:01:29;;;;;;;22.50;8.80;;;15.40;99.90;;;;;;5033000;28;20188;-76
2022/06/05 06:03:55;;;;;;;17.98;8.95;;;15.50;99.90;;;;;;5050760;28;20107;-78
2022/06/05 06:06:34;;;;;;;20.77;9.95;;;15.60;99.90;;;;;;5049537;28;20045;-79
2022/06/05 06:09:00;;;;;;;13.70;9.40;;;15.70;99.90;;;;;;5051295;28;20061;-79
2022/06/05 06:11:27;;;;;;;20.65;9.75;;;15.70;99.90;;;;;;5049654;28;20053;-80
2022/06/05 06:13:53;;;;;;;16.67;9.05;;;15.80;99.90;;;;;;5050858;28;20041;-80
2022/06/05 06:16:19;;;;;;;14.90;8.57;;;15.80;99.90;;;;;;5051040;28;20060;-79
2022/06/05 06:18:45;;;;;;;19.63;9.52;;;15.90;99.90;;;;;;5049504;28;20060;-81
2022/06/05 06:21:11;;;;;;;19.98;9.07;;;16.00;99.90;;;;;;5050914;28;20049;-80
2022/06/05 06:23:37;;;;;;;18.15;9.77;;;16.00;99.90;;;;;;5049816;28;20060;-81
2022/06/05 06:26:08;;;;;;;22.70;10.32;;;16.00;99.90;;;;;;5049207;28;20045;-79
2022/06/05 06:28:34;;;;;;;18.45;9.70;;;16.10;99.90;;;;;;5050283;28;20151;-76
2022/06/05 06:31:08;;;;;;;13.82;8.52;;;16.20;99.90;;;;;;5050777;28;20056;-78
2022/06/05 06:33:35;;;;;;;19.50;9.45;;;16.20;99.90;;;;;;5050529;28;20109;-79
2022/06/05 06:36:03;;;;;;;18.45;10.88;;;16.30;99.90;;;;;;5048854;28;20081;-77
2022/06/05 06:38:29;;;;;;;21.95;9.95;;;16.40;99.90;;;;;;5049339;28;20056;-77
2022/06/05 06:41:07;;;;;;;18.45;9.82;;;16.50;99.90;;;;;;5049000;28;20049;-79
2022/06/05 06:43:34;;;;;;;14.18;8.65;;;16.60;99.90;;;;;;5052769;28;20049;-79
2022/06/05 06:46:01;;;;;;;18.70;9.38;;;16.70;99.90;;;;;;5054344;28;20114;-78
2022/06/05 06:48:28;;;;;;;22.85;9.32;;;16.80;99.90;;;;;;5054045;28;20060;-78
2022/06/05 06:50:55;;;;;;;21.15;9.50;;;16.90;99.90;;;;;;5053337;28;20063;-79
2022/06/05 06:53:22;;;;;;;17.40;8.93;;;16.90;99.90;;;;;;5054372;28;20114;-80
2022/06/05 06:55:50;;;;;;;19.60;9.50;;;17.00;99.90;;;;;;5052775;28;20041;-80
2022/06/05 06:58:16;;;;;;;15.93;9.07;;;17.10;99.90;;;;;;5052337;28;20048;-80
2022/06/05 07:00:42;;;;;;;22.13;11.38;;;17.10;99.90;;;;;;5053012;28;20053;-81
2022/06/05 07:03:08;;;;;;;15.35;9.45;;;17.10;99.90;;;;;;5053140;28;20148;-81
2022/06/05 07:05:35;;;;;;;18.63;10.50;;;17.10;99.90;;;;;;5053118;28;20144;-81
2022/06/05 07:08:01;;;;;;;19.17;10.02;;;17.10;99.90;;;;;;5054152;28;20061;-78
2022/06/05 07:10:27;;;;;;;16.17;9.10;;;17.10;99.90;;;;;;5052600;28;20049;-78
2022/06/05 07:12:53;;;;;;;21.27;10.10;;;17.10;99.90;;;;;;5053896;28;20130;-79
2022/06/05 07:15:19;;;;;;;18.75;9.85;;;17.10;99.90;;;;;;5053683;28;20041;-79
2022/06/05 07:17:46;;;;;;;16.50;8.60;;;17.10;99.90;;;;;;5052499;28;20508;-82
2022/06/05 07:20:12;;;;;;;17.08;10.52;;;17.20;99.90;;;;;;5054174;28;20045;-78
2022/06/05 07:22:38;;;;;;;18.83;10.05;;;17.30;99.90;;;;;;5036389;28;20500;-81
2022/06/05 07:25:04;;;;;;;13.38;9.57;;;17.30;99.90;;;;;;5054059;28;20128;-78
2022/06/05 07:27:30;;;;;;;15.45;9.52;;;17.40;99.90;;;;;;5052430;28;20071;-81
2022/06/05 07:29:56;;;;;;;16.17;9.73;;;17.30;99.90;;;;;;5052676;28;20107;-78
2022/06/05 07:32:23;;;;;;;18.52;10.57;;;17.40;99.90;;;;;;5036494;28;20616;-80
2022/06/05 07:34:49;;;;;;;16.55;9.70;;;17.60;99.90;;;;;;5053608;28;20049;-78
2022/06/05 07:37:15;;;;;;;17.52;10.95;;;17.70;99.90;;;;;;5053571;28;20052;-79
2022/06/05 07:39:42;;;;;;;18.85;10.90;;;17.70;99.90;;;;;;5035611;28;20581;-81
2022/06/05 07:42:10;;;;;;;19.63;9.70;;;17.80;99.90;;;;;;5051835;28;20087;-79
2022/06/05 07:44:39;;;;;;;19.20;10.98;;;18.00;99.90;;;;;;5052911;28;20048;-78
2022/06/05 07:47:09;;;;;;;19.55;11.70;;;18.20;99.90;;;;;;5051826;28;20064;-78
2022/06/05 07:49:39;;;;;;;15.45;9.68;;;18.30;99.90;;;;;;5034436;28;20091;-79
2022/06/05 07:54:51;;;;;;;17.58;9.32;;;18.70;99.90;;;;;;5050346;28;20091;-80
2022/06/05 07:57:20;;;;;;;15.57;10.15;;;18.90;99.90;;;;;;5051776;28;20053;-76
2022/06/05 07:59:48;;;;;;;16.08;9.05;;;19.10;99.90;;;;;;5051201;28;20497;-78
2022/06/05 08:02:21;;;;;;;14.82;9.43;;;19.30;99.90;;;;;;5050847;28;20045;-78
2022/06/05 08:04:48;;;;;;;14.93;8.50;;;19.40;99.90;;;;;;5051937;28;20045;-78
2022/06/05 08:07:17;;;;;;;15.75;9.32;;;19.80;99.90;;;;;;5052751;28;20056;-79
2022/06/05 08:09:44;;;;;;;13.40;8.55;;;20.00;99.90;;;;;;5051002;28;20045;-81
2022/06/05 08:12:12;;;;;;;11.20;8.43;;;20.00;99.90;;;;;;5052048;28;20048;-78
2022/06/05 08:14:41;;;;;;;15.05;7.13;;;20.10;99.90;;;;;;5052630;28;20442;-78
2022/06/05 08:17:11;;;;;;;12.23;8.07;;;20.10;99.90;;;;;;5054124;28;20059;-80
2022/06/05 08:19:39;;;;;;;11.27;7.80;;;20.20;99.90;;;;;;5052387;28;20107;-80
2022/06/05 08:22:06;;;;;;;15.75;9.30;;;20.40;99.90;;;;;;5052252;28;20044;-80
2022/06/05 08:24:32;;;;;;;14.13;8.27;;;20.40;99.90;;;;;;5053115;28;20460;-80
2022/06/05 08:26:58;;;;;;;14.65;8.05;;;20.70;99.90;;;;;;5053423;28;20057;-80
2022/06/05 08:29:25;;;;;;;11.82;7.97;;;20.80;99.90;;;;;;5053045;28;20069;-80
2022/06/05 08:31:53;;;;;;;12.15;8.23;;;21.00;99.90;;;;;;5053214;28;20053;-79
2022/06/05 08:34:20;;;;;;;12.75;8.55;;;21.00;99.90;;;;;;5035792;28;20060;-78
2022/06/05 08:36:46;;;;;;;10.77;7.63;;;21.10;99.90;;;;;;5052925;28;20041;-80
2022/06/05 08:42:19;;;;;;;12.75;8.70;;;21.20;99.90;;;;;;5055359;28;20475;-79
2022/06/05 08:44:58;;;;;;;12.55;7.05;;;21.50;99.90;;;;;;5039404;28;20128;-81
2022/06/05 08:47:35;;;;;;;15.98;8.82;;;21.70;99.90;;;;;;5052881;28;20049;-79
2022/06/05 08:50:27;;;;;;;12.15;8.15;;;21.70;99.90;;;;;;5035671;28;20048;-80
2022/06/05 08:52:59;;;;;;;12.82;9.00;;;21.80;99.90;;;;;;5051300;28;20052;-81
2022/06/05 08:55:38;;;;;;;14.02;8.35;;;21.80;99.90;;;;;;5034689;28;20045;-81
2022/06/05 08:58:09;;;;;;;14.70;9.23;;;21.70;99.90;;;;;;5052046;28;20060;-80
2022/06/05 09:00:55;;;;;;;15.50;9.52;;;21.80;99.90;;;;;;5051800;28;20053;-79
2022/06/05 09:03:36;;;;;;;11.38;8.60;;;21.80;99.90;;;;;;5051562;28;20547;-78
2022/06/05 09:06:11;;;;;;;12.43;8.60;;;21.90;99.90;;;;;;5053363;28;20106;-81
2022/06/05 09:08:41;;;;;;;11.18;8.50;;;21.90;99.90;;;;;;5053924;28;20190;-81
2022/06/05 09:11:26;;;;;;;14.15;9.00;;;22.00;99.90;;;;;;5053015;28;20060;-80
2022/06/05 09:14:12;;;;;;;13.20;8.60;;;22.10;99.90;;;;;;5053694;28;20059;-81
2022/06/05 09:16:44;;;;;;;12.10;7.53;;;22.30;99.90;;;;;;5050809;28;20102;-79
2022/06/05 09:19:18;;;;;;;13.98;9.27;;;22.50;99.90;;;;;;5052621;28;20048;-79
2022/06/05 09:21:52;;;;;;;10.68;8.05;;;22.50;99.90;;;;;;5050993;28;20540;-77
2022/06/05 09:24:38;;;;;;;12.55;7.60;;;22.60;99.90;;;;;;5053909;28;20053;-79
2022/06/05 09:27:33;;;;;;;10.52;7.75;;;22.60;99.90;;;;;;5053364;28;20059;-77
2022/06/05 09:30:06;;;;;;;11.43;7.57;;;22.70;99.90;;;;;;5052867;28;20052;-78
2022/06/05 09:32:50;;;;;;;13.10;7.97;;;22.80;99.90;;;;;;5052136;28;20460;-78
2022/06/05 09:35:24;;;;;;;10.10;7.88;;;23.00;99.90;;;;;;5051934;28;20084;-77
2022/06/05 09:38:03;;;;;;;10.38;7.53;;;23.30;99.90;;;;;;5033848;28;20076;-79
2022/06/05 09:40:37;;;;;;;10.88;6.57;;;23.50;99.90;;;;;;5050690;28;20917;-78
2022/06/05 09:43:03;;;;;;;;;;;23.70;99.90;;;;;;5051117;28;20071;-79
2022/06/05 09:45:45;;;;;;;11.48;7.55;;;23.60;99.90;;;;;;5049917;28;19925;-78
2022/06/05 09:48:30;;;;;;;11.95;7.90;;;23.70;99.90;;;;;;5051978;28;20543;-81
2022/06/05 09:50:56;;;;;;;11.00;8.30;;;23.60;99.90;;;;;;5051432;28;20099;-79
2022/06/05 09:53:39;;;;;;;13.00;8.00;;;23.60;99.90;;;;;;5051275;28;20049;-80
2022/06/05 09:56:34;;;;;;;13.52;8.23;;;23.60;99.90;;;;;;5050600;28;20377;-81
2022/06/05 09:59:09;;;;;;;;;;;23.70;99.90;;;;;;5050047;28;20523;-81
2022/06/05 10:01:51;;;;;;;11.52;7.97;;;23.80;99.50;;;;;;5050572;28;19932;-82
2022/06/05 10:04:21;;;;;;;12.75;8.48;;;23.80;99.90;;;;;;5033843;28;20485;-80
2022/06/05 10:06:53;;;;;;;14.85;7.90;;;23.80;99.90;;;;;;5051760;28;20056;-80
2022/06/05 10:09:24;;;;;;;13.05;8.35;;;24.00;99.90;;;;;;5049674;28;20056;-82
2022/06/05 10:12:08;;;;;;;13.35;9.55;;;24.00;99.90;;;;;;5050439;28;20207;-81
2022/06/05 10:14:43;;;;;;;14.80;8.32;;;24.10;99.60;;;;;;5049158;28;20049;-79
2022/06/05 10:17:24;;;;;;;13.48;8.10;;;23.90;99.90;;;;;;5049611;28;20057;-81
2022/06/05 10:20:15;;;;;;;13.38;8.27;;;23.90;99.60;;;;;;5053385;28;20128;-80
2022/06/05 10:23:35;;;;;;;10.82;8.65;;;23.80;99.30;;;;;;5054260;28;20452;-79
2022/06/05 10:26:39;;;;;;;15.05;8.30;;;23.80;99.90;;;;;;5011456;28;20049;-79
2022/06/05 10:29:28;;;;;;;13.30;8.90;;;23.90;99.90;;;;;;5054050;28;20045;-81
2022/06/05 10:32:00;;;;;;;16.42;9.02;;;23.90;99.90;;;;;;5054756;28;20072;-81
2022/06/05 10:35:13;;;;;;;17.15;9.30;;;24.00;99.90;;;;;;5054891;28;20047;-79
2022/06/05 10:37:54;;;;;;;17.10;8.20;;;24.00;99.90;;;;;;4956636;28;20182;-81
2022/06/05 10:40:29;;;;;;;16.13;8.73;;;24.00;99.90;;;;;;5042531;28;20045;-81
2022/06/05 10:43:04;;;;;;;21.48;10.02;;;24.10;99.90;;;;;;5053790;28;20057;-82
2022/06/05 10:45:39;;;;;;;19.13;8.85;;;24.20;99.90;;;;;;5036531;28;20094;-81
2022/06/05 10:48:31;;;;;;;18.92;8.25;;;24.30;99.90;;;;;;5053695;28;20057;-80
2022/06/05 10:51:08;;;;;;;21.02;9.45;;;24.40;99.90;;;;;;5016220;28;20143;-80
2022/06/05 10:53:43;;;;;;;15.82;8.43;;;24.30;99.90;;;;;;5053171;28;20056;-80
2022/06/05 10:56:24;;;;;;;;;;;24.30;99.90;;;;;;5055645;28;20471;-79
2022/06/05 10:58:52;;;;;;;17.25;9.68;;;24.30;99.90;;;;;;5052737;28;20372;-78
2022/06/05 11:01:30;;;;;;;18.55;8.98;;;24.40;99.90;;;;;;5036632;28;20254;-78
2022/06/05 11:04:13;;;;;;;19.17;8.55;;;24.40;99.90;;;;;;5053986;28;20049;-80
2022/06/05 11:07:03;;;;;;;17.10;8.13;;;24.40;99.90;;;;;;5053306;28;20759;-78
2022/06/05 11:09:38;;;;;;;20.13;8.73;;;24.30;99.90;;;;;;5055024;28;20049;-79
2022/06/05 11:15:30;;;;;;;17.40;9.63;;;24.20;99.90;;;;;;5055304;28;20126;-79
2022/06/05 11:18:12;;;;;;;17.92;9.07;;;24.00;99.90;;;;;;5053214;28;20049;-80
2022/06/05 11:20:42;;;;;;;17.92;10.02;;;24.00;99.90;;;;;;5054349;28;20076;-81
2022/06/05 11:23:48;;;;;;;22.10;9.30;;;24.00;99.90;;;;;;5053862;28;20049;-80
2022/06/05 11:26:46;;;;;;;21.50;10.32;;;23.90;99.90;;;;;;5052505;28;20057;-79
2022/06/05 11:29:24;;;;;;;18.52;10.05;;;23.70;99.90;;;;;;5045694;28;20045;-79
2022/06/05 11:32:13;;;;;;;17.92;9.55;;;23.60;99.90;;;;;;5035736;28;20045;-77
2022/06/05 11:35:09;;;;;;;19.70;9.95;;;23.50;99.90;;;;;;5054134;28;20515;-78
2022/06/05 11:37:53;;;;;;;19.73;9.98;;;23.40;99.90;;;;;;5053375;28;20052;-82
2022/06/05 11:40:23;;;;;;;22.65;10.85;;;23.40;99.90;;;;;;5052332;28;20592;-80
2022/06/05 11:43:21;;;;;;;18.92;10.38;;;23.40;99.90;;;;;;5051904;28;20087;-81
2022/06/05 11:46:09;;;;;;;25.80;11.32;;;23.40;99.90;;;;;;5019356;28;20124;-78
2022/06/05 11:48:46;;;;;;;18.77;10.02;;;23.60;99.90;;;;;;5054002;28;20132;-77
2022/06/05 11:51:21;;;;;;;17.10;8.63;;;23.60;99.90;;;;;;5053625;28;20045;-80
2022/06/05 11:53:55;;;;;;;;;;;23.60;99.90;;;;;;5052966;28;20053;-77
2022/06/05 11:56:59;;;;;;;21.38;9.52;;;23.40;99.90;;;;;;5035714;28;19953;-77
2022/06/05 11:59:44;;;;;;;20.80;10.70;;;23.40;99.90;;;;;;5039324;28;20059;-77
2022/06/05 12:02:46;;;;;;;18.35;9.73;;;23.40;99.90;;;;;;5053737;28;20057;-78
2022/06/05 12:05:44;;;;;;;17.50;9.27;;;23.20;99.90;;;;;;5053713;28;20269;-80
2022/06/05 12:08:23;;;;;;;20.65;9.85;;;23.30;99.90;;;;;;5035420;28;20148;-78
2022/06/05 12:10:59;;;;;;;19.17;9.88;;;23.30;99.90;;;;;;5034845;28;20056;-78
2022/06/05 12:13:36;;;;;;;23.52;11.85;;;23.20;99.90;;;;;;5053487;28;20452;-81
2022/06/05 12:16:12;;;;;;;23.85;10.93;;;23.10;99.90;;;;;;5053233;28;20448;-78
2022/06/05 12:19:16;;;;;;;21.40;10.45;;;23.00;99.90;;;;;;5051742;28;20095;-79
2022/06/05 12:22:19;;;;;;;27.02;10.85;;;23.00;99.90;;;;;;5047397;28;20104;-81
2022/06/05 12:25:00;;;;;;;20.67;9.02;;;23.10;99.90;;;;;;5050634;28;20049;-79
2022/06/05 12:27:43;;;;;;;23.42;11.00;;;23.20;99.90;;;;;;5050845;28;20053;-76
2022/06/05 12:30:24;;;;;;;26.17;12.52;;;23.20;99.90;;;;;;5050261;28;20102;-76
2022/06/05 12:32:59;;;;;;;23.85;11.48;;;23.20;99.90;;;;;;5052068;28;20081;-78
2022/06/05 12:35:31;;;;;;;23.75;11.32;;;23.20;99.90;;;;;;5052346;28;20500;-79
2022/06/05 12:38:14;;;;;;;25.23;11.30;;;23.20;99.90;;;;;;5051741;28;20570;-80
2022/06/05 12:40:50;;;;;;;29.95;11.38;;;23.00;99.90;;;;;;5033339;28;20055;-79
2022/06/05 12:44:00;;;;;;;28.63;11.25;;;23.00;99.90;;;;;;5052067;28;20091;-79
2022/06/05 12:46:37;;;;;;;28.35;10.80;;;23.00;99.90;;;;;;5037341;28;20471;-77
2022/06/05 12:49:14;;;;;;;21.00;9.40;;;23.00;99.90;;;;;;5051759;28;20044;-82
2022/06/05 12:51:43;;;;;;;21.85;10.25;;;22.90;99.90;;;;;;5039002;28;20060;-82
2022/06/05 12:54:23;;;;;;;21.08;10.70;;;23.00;99.90;;;;;;5033385;28;20104;-79
2022/06/05 12:56:55;;;;;;;22.45;11.25;;;23.10;99.90;;;;;;5014207;28;20053;-82
2022/06/05 12:59:33;;;;;;;31.00;11.77;;;23.00;99.90;;;;;;5030627;28;20095;-79
2022/06/05 13:02:22;;;;;;;23.13;10.50;;;23.00;99.90;;;;;;5031662;28;20151;-83
2022/06/05 13:05:14;;;;;;;20.10;10.40;;;23.00;99.90;;;;;;5031278;28;20045;-77
2022/06/05 13:07:57;;;;;;;17.25;11.00;;;22.90;99.90;;;;;;5031450;28;20057;-81
2022/06/05 13:10:40;;;;;;;23.98;11.05;;;22.90;99.90;;;;;;5030739;28;20489;-80
2022/06/05 13:13:24;;;;;;;16.20;9.05;;;22.90;99.90;;;;;;5031118;28;20095;-81
2022/06/05 13:15:56;;;;;;;22.27;9.77;;;22.80;99.90;;;;;;5031700;28;20108;-79
2022/06/05 13:18:39;;;;;;;20.67;10.77;;;22.70;99.90;;;;;;5031103;28;20053;-80
2022/06/05 13:21:25;;;;;;;24.77;10.15;;;22.60;99.90;;;;;;5031112;28;20087;-79
2022/06/05 13:24:17;;;;;;;20.05;11.13;;;22.60;99.90;;;;;;5030497;28;20155;-79
2022/06/05 13:27:01;;;;;;;24.02;10.27;;;22.60;99.90;;;;;;5032196;28;20060;-82
2022/06/05 13:29:40;;;;;;;19.27;10.88;;;22.50;99.90;;;;;;5030323;28;20058;-80