Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:22;;;;;;;1.52;1.05;;;;;;;21.04;46.67;99656.03;5027767;28;20052;-69
2023/10/30 00:04:48;;;;;;;2.08;1.00;;;;;;;21.04;46.69;99668.47;5026521;28;20045;-69
2023/10/30 00:07:14;;;;;;;0.80;0.80;;;;;;;21.07;46.59;99676.78;5024419;28;20099;-69
2023/10/30 00:09:40;;;;;;;2.67;0.98;;;;;;;21.08;46.59;99681.03;5028687;28;20052;-69
2023/10/30 00:12:05;;;;;;;1.80;1.05;;;;;;;21.07;46.89;99678.63;5026534;28;20045;-69
2023/10/30 00:14:31;;;;;;;1.33;0.82;;;;;;;21.03;46.71;99674.78;5024005;28;21728;-69
2023/10/30 00:16:57;;;;;;;1.58;0.90;;;;;;;21.06;46.78;99677.00;5025922;28;20061;-69
2023/10/30 00:19:22;;;;;;;1.00;0.73;;;;;;;21.06;46.57;99682.28;5025612;28;20041;-69
2023/10/30 00:21:48;;;;;;;1.35;0.95;;;;;;;21.04;46.63;99694.94;5026119;28;20045;-69
2023/10/30 00:24:13;;;;;;;1.00;0.98;;;;;;;21.06;46.62;99696.34;5026609;28;20030;-69
2023/10/30 00:26:39;;;;;;;2.08;1.08;;;;;;;21.02;46.79;99691.69;5023154;28;20041;-69
2023/10/30 00:29:05;;;;;;;1.45;1.35;;;;;;;21.02;46.85;99711.03;5028483;28;20029;-69
2023/10/30 00:31:30;;;;;;;1.40;0.93;;;;;;;21.04;46.91;99702.88;5016602;28;20072;-69
2023/10/30 00:33:56;;;;;;;1.65;0.98;;;;;;;20.89;46.78;99687.28;5025797;28;20048;-69
2023/10/30 00:36:22;;;;;;;1.63;1.15;;;;;;;21.00;46.65;99702.47;5022209;28;20029;-69
2023/10/30 00:38:47;;;;;;;1.88;1.05;;;;;;;21.02;46.80;99708.38;5029498;28;20474;-69
2023/10/30 00:41:13;;;;;;;1.48;0.82;;;;;;;21.01;46.91;99705.94;5018352;28;20946;-69
2023/10/30 00:43:39;;;;;;;1.90;1.10;;;;;;;20.99;46.64;99700.84;5030804;28;20053;-69
2023/10/30 00:46:06;;;;;;;0.95;0.85;;;;;;;20.92;46.95;99708.03;5020542;28;20025;-69
2023/10/30 00:48:35;;;;;;;2.60;0.98;;;;;;;20.97;46.94;99716.13;5020953;28;20037;-69
2023/10/30 00:51:00;;;;;;;0.93;0.93;;;;;;;20.95;46.73;99715.53;5054107;28;20064;-69
2023/10/30 00:53:26;;;;;;;1.30;0.93;;;;;;;20.96;46.77;99724.28;5018529;28;20038;-69
2023/10/30 00:55:52;;;;;;;0.82;0.70;;;;;;;20.97;46.98;99728.56;5024234;28;20045;-69
2023/10/30 00:58:18;;;;;;;2.50;0.93;;;;;;;20.96;46.92;99732.22;5006427;28;20038;-69
2023/10/30 01:00:44;;;;;;;2.38;1.17;;;;;;;20.94;46.74;99710.47;5023302;28;20041;-69
2023/10/30 01:03:09;;;;;;;1.45;0.90;;;;;;;20.95;46.92;99717.38;5024707;28;20055;-69
2023/10/30 01:05:35;;;;;;;2.70;1.10;;;;;;;20.88;46.86;99708.69;5014391;28;20040;-69
2023/10/30 01:08:01;;;;;;;1.48;1.10;;;;;;;20.93;46.81;99720.22;5023908;28;20512;-69
2023/10/30 01:10:26;;;;;;;2.05;1.10;;;;;;;20.96;46.80;99726.94;5014569;28;20053;-69
2023/10/30 01:12:52;;;;;;;1.45;1.10;;;;;;;20.91;46.92;99735.50;5017091;28;20037;-69
2023/10/30 01:15:18;;;;;;;1.00;0.90;;;;;;;20.94;46.68;99735.09;5019925;28;20446;-69
2023/10/30 01:17:43;;;;;;;1.52;0.98;;;;;;;20.92;46.92;99721.25;5021889;28;20531;-69
2023/10/30 01:20:09;;;;;;;1.08;0.90;;;;;;;20.95;46.90;99739.34;5020668;28;20030;-69
2023/10/30 01:22:35;;;;;;;1.27;0.90;;;;;;;20.94;46.83;99737.72;5026625;28;20037;-69
2023/10/30 01:25:00;;;;;;;1.55;0.90;;;;;;;20.94;46.85;99734.28;5023035;28;20037;-69
2023/10/30 01:27:26;;;;;;;1.67;1.05;;;;;;;20.91;46.85;99735.50;5036055;28;20051;-69
2023/10/30 01:29:53;;;;;;;2.25;1.33;;;;;;;20.94;46.66;99747.50;5023911;28;20045;-69
2023/10/30 01:32:18;;;;;;;1.10;0.93;;;;;;;20.92;46.87;99746.91;5024848;28;20092;-69
2023/10/30 01:34:44;;;;;;;1.50;0.82;;;;;;;20.89;46.73;99736.75;5024939;28;20037;-69
2023/10/30 01:37:10;;;;;;;1.30;0.80;;;;;;;20.88;46.66;99722.72;5027022;28;20048;-68
2023/10/30 01:39:39;;;;;;;1.30;0.90;;;;;;;20.88;46.75;99732.50;5023734;28;20096;-69
2023/10/30 01:42:05;;;;;;;1.15;0.77;;;;;;;20.90;46.71;99739.19;5023855;28;20112;-69
2023/10/30 01:44:30;;;;;;;1.90;1.00;;;;;;;20.89;46.79;99740.22;5026721;28;20108;-69
2023/10/30 01:46:56;;;;;;;1.02;0.93;;;;;;;20.88;46.90;99745.72;5015391;28;20540;-69
2023/10/30 01:49:21;;;;;;;1.58;1.02;;;;;;;20.79;46.81;99731.91;5019524;28;20065;-69
2023/10/30 01:51:47;;;;;;;2.00;1.13;;;;;;;20.85;46.74;99741.66;5023554;28;20041;-69
2023/10/30 01:54:14;;;;;;;2.45;0.90;;;;;;;20.87;46.79;99752.84;5018696;28;20065;-69
2023/10/30 01:56:40;;;;;;;0.88;0.70;;;;;;;20.80;46.71;99754.69;5023166;28;20064;-69
2023/10/30 01:59:07;;;;;;;1.02;0.88;;;;;;;20.88;46.96;99757.13;5041299;28;20684;-69
2023/10/30 02:01:38;;;;;;;1.42;1.00;;;;;;;20.84;46.85;99769.16;5023692;28;20041;-69
2023/10/30 02:04:05;;;;;;;0.98;0.88;;;;;;;20.84;46.65;99763.06;5022253;28;20029;-69
2023/10/30 02:06:30;;;;;;;1.55;1.00;;;;;;;20.84;46.81;99763.84;5025620;28;20555;-69
2023/10/30 02:08:57;;;;;;;2.35;1.17;;;;;;;20.86;46.74;99767.09;5029616;28;20432;-69
2023/10/30 02:11:22;;;;;;;1.48;1.02;;;;;;;20.86;46.76;99761.00;5025759;28;20475;-69
2023/10/30 02:13:55;;;;;;;0.80;0.63;;;;;;;20.83;46.68;99762.25;5032400;28;20100;-69
2023/10/30 02:16:20;;;;;;;1.75;0.85;;;;;;;20.84;46.96;99773.63;5024349;28;20517;-68
2023/10/30 02:18:46;;;;;;;1.55;0.95;;;;;;;20.84;46.88;99774.44;5022805;28;20061;-69
2023/10/30 02:21:12;;;;;;;1.88;0.88;;;;;;;20.81;46.75;99770.38;5024225;28;20030;-69
2023/10/30 02:23:38;;;;;;;1.45;0.98;;;;;;;20.80;46.75;99776.69;5025120;28;20041;-70
2023/10/30 02:26:04;;;;;;;1.30;0.82;;;;;;;20.85;46.88;99777.91;5029324;28;20112;-69
2023/10/30 02:28:29;;;;;;;2.03;1.35;;;;;;;20.84;46.61;99777.09;5023529;28;20049;-70
2023/10/30 02:30:55;;;;;;;2.17;1.00;;;;;;;20.81;46.93;99769.56;5029526;28;20540;-69
2023/10/30 02:33:20;;;;;;;2.22;0.95;;;;;;;20.76;46.64;99761.44;5021808;28;20048;-69
2023/10/30 02:35:46;;;;;;;0.77;0.63;;;;;;;20.79;46.81;99764.47;5022003;28;20091;-69
2023/10/30 02:38:12;;;;;;;2.85;1.27;;;;;;;20.76;46.73;99764.09;5026017;28;20037;-70
2023/10/30 02:40:37;;;;;;;1.33;0.90;;;;;;;20.80;46.77;99775.88;5026588;28;20108;-70
2023/10/30 02:43:03;;;;;;;3.03;1.15;;;;;;;20.80;46.90;99771.38;5028998;28;20385;-70
2023/10/30 02:45:30;;;;;;;2.08;0.95;;;;;;;20.76;46.83;99770.19;5026480;28;20030;-69
2023/10/30 02:47:55;;;;;;;0.90;0.90;;;;;;;20.75;46.71;99776.50;5009685;28;20033;-69
2023/10/30 02:50:21;;;;;;;1.55;1.33;;;;;;;20.79;46.71;99774.25;5028360;28;20418;-69
2023/10/30 02:52:46;;;;;;;2.03;1.20;;;;;;;20.78;46.61;99775.28;5028179;28;20041;-69
2023/10/30 02:55:12;;;;;;;1.15;0.80;;;;;;;20.78;46.74;99783.22;5026860;28;20033;-69
2023/10/30 02:57:37;;;;;;;2.75;0.90;;;;;;;20.76;46.71;99772.84;5007065;28;20083;-69
2023/10/30 03:00:04;;;;;;;1.67;1.10;;;;;;;20.78;46.65;99777.91;5028193;28;20083;-69
2023/10/30 03:02:29;;;;;;;0.70;0.70;;;;;;;20.71;46.85;99766.56;5020085;28;20037;-69
2023/10/30 03:04:55;;;;;;;1.63;1.00;;;;;;;20.76;46.60;99786.06;5008875;28;20040;-69
2023/10/30 03:07:21;;;;;;;1.10;0.80;;;;;;;20.76;46.75;99778.13;5028614;28;20529;-69
2023/10/30 03:09:46;;;;;;;1.10;1.00;;;;;;;20.74;46.68;99784.66;5039438;28;20044;-70
2023/10/30 03:12:12;;;;;;;1.77;1.20;;;;;;;20.75;46.61;99788.91;5025138;28;20099;-69
2023/10/30 03:14:37;;;;;;;1.05;0.77;;;;;;;20.75;46.73;99792.38;5059847;28;20049;-70
2023/10/30 03:17:03;;;;;;;3.05;1.10;;;;;;;20.75;46.86;99792.38;5025808;28;20041;-69
2023/10/30 03:19:32;;;;;;;1.67;1.20;;;;;;;20.75;46.63;99791.56;5022644;28;20053;-70
2023/10/30 03:21:58;;;;;;;2.72;1.00;;;;;;;20.72;46.83;99794.63;5027723;28;20179;-69
2023/10/30 03:24:24;;;;;;;1.88;1.17;;;;;;;20.74;46.90;99795.25;5008176;28;20469;-69
2023/10/30 03:26:50;;;;;;;2.08;1.05;;;;;;;20.73;46.87;99796.25;5023022;28;20053;-69
2023/10/30 03:29:16;;;;;;;1.50;1.05;;;;;;;20.72;46.88;99800.75;5024894;28;20082;-69
2023/10/30 03:31:41;;;;;;;1.70;1.13;;;;;;;20.70;46.87;99794.84;5022149;28;20056;-70
2023/10/30 03:34:07;;;;;;;1.58;1.00;;;;;;;20.72;46.79;99797.28;5025077;28;20032;-69
2023/10/30 03:36:32;;;;;;;2.08;1.20;;;;;;;20.69;46.93;99800.34;5020687;28;20449;-69
2023/10/30 03:38:58;;;;;;;1.88;0.88;;;;;;;20.71;46.94;99804.41;5025792;28;20041;-70
2023/10/30 03:41:24;;;;;;;1.80;1.10;;;;;;;20.70;46.90;99794.03;5021192;28;20033;-69
2023/10/30 03:43:49;;;;;;;1.33;0.93;;;;;;;20.69;46.79;99801.16;5010546;28;20045;-69
2023/10/30 03:46:15;;;;;;;1.08;1.00;;;;;;;20.70;46.81;99801.97;5026876;28;20037;-69
2023/10/30 03:48:41;;;;;;;2.15;1.25;;;;;;;20.64;46.91;99787.75;5021331;28;20136;-69
2023/10/30 03:51:07;;;;;;;1.85;0.95;;;;;;;20.68;46.87;99804.03;5029819;28;20144;-69
2023/10/30 03:53:32;;;;;;;1.48;1.05;;;;;;;20.64;46.96;99808.91;5027705;28;20040;-70
2023/10/30 03:55:58;;;;;;;1.45;1.20;;;;;;;20.67;46.66;99815.63;5019011;28;20064;-69
2023/10/30 03:58:25;;;;;;;1.02;0.77;;;;;;;20.67;46.78;99815.63;5028014;28;20048;-69
2023/10/30 04:00:51;;;;;;;1.45;1.25;;;;;;;20.67;46.92;99815.63;5025874;28;20049;-69
2023/10/30 04:03:16;;;;;;;1.38;1.00;;;;;;;20.68;46.73;99822.53;5029657;28;20049;-69
2023/10/30 04:05:42;;;;;;;1.70;1.08;;;;;;;20.64;46.72;99814.19;5020330;28;20080;-69
2023/10/30 04:08:08;;;;;;;2.00;0.93;;;;;;;20.65;46.81;99817.69;5029588;28;20126;-69
2023/10/30 04:10:33;;;;;;;2.67;1.25;;;;;;;20.66;46.80;99812.16;5032358;28;20071;-69
2023/10/30 04:12:59;;;;;;;1.70;1.00;;;;;;;20.65;46.82;99815.84;5029206;28;20471;-69
2023/10/30 04:15:24;;;;;;;1.75;1.55;;;;;;;20.65;46.83;99826.41;5025645;28;20045;-70
2023/10/30 04:17:50;;;;;;;2.50;1.25;;;;;;;20.64;46.80;99830.06;5030503;28;20057;-69
2023/10/30 04:20:16;;;;;;;1.75;1.10;;;;;;;20.63;46.69;99830.28;5033276;28;20056;-69
2023/10/30 04:22:41;;;;;;;1.83;1.20;;;;;;;20.62;46.97;99840.03;5025048;28;20033;-69
2023/10/30 04:25:08;;;;;;;1.95;1.25;;;;;;;20.63;46.77;99839.00;5026681;28;20025;-69
2023/10/30 04:27:33;;;;;;;1.92;1.20;;;;;;;20.65;46.83;99841.47;5024992;28;20036;-69
2023/10/30 04:29:59;;;;;;;2.47;1.30;;;;;;;20.62;47.00;99840.03;5025439;28;20033;-69
2023/10/30 04:32:25;;;;;;;2.08;1.33;;;;;;;20.62;46.65;99861.19;5023799;28;20067;-69
2023/10/30 04:34:51;;;;;;;1.17;1.08;;;;;;;20.61;46.75;99856.13;5024471;28;20067;-69
2023/10/30 04:37:18;;;;;;;2.92;1.17;;;;;;;20.60;46.85;99851.84;5025596;28;20091;-69
2023/10/30 04:39:43;;;;;;;2.33;1.25;;;;;;;20.59;46.90;99861.63;5019834;28;20068;-69
2023/10/30 04:42:09;;;;;;;1.52;0.98;;;;;;;20.60;46.93;99863.25;5025113;28;20095;-69
2023/10/30 04:44:34;;;;;;;1.13;1.00;;;;;;;20.63;46.75;99851.44;5019175;28;20815;-69
2023/10/30 04:47:00;;;;;;;1.25;1.15;;;;;;;20.58;47.04;99852.06;5019787;28;20982;-69
2023/10/30 04:49:25;;;;;;;2.13;1.08;;;;;;;20.59;46.84;99866.09;5025952;28;20061;-69
2023/10/30 04:51:51;;;;;;;1.95;0.98;;;;;;;20.57;46.93;99863.66;5029744;28;20693;-69
2023/10/30 04:54:17;;;;;;;1.50;1.20;;;;;;;20.57;46.81;99853.09;5022114;28;20747;-69
2023/10/30 04:56:42;;;;;;;2.55;1.40;;;;;;;20.60;46.76;99846.56;5028943;28;20037;-69
2023/10/30 04:59:08;;;;;;;1.70;1.27;;;;;;;20.54;46.68;99844.75;5027975;28;20533;-69
2023/10/30 05:01:33;;;;;;;1.70;1.10;;;;;;;20.52;46.87;99829.09;5024398;28;20029;-69
2023/10/30 05:03:59;;;;;;;2.08;1.00;;;;;;;20.54;46.71;99834.19;5024651;28;20045;-69
2023/10/30 05:06:24;;;;;;;2.22;0.95;;;;;;;20.56;46.70;99830.31;5026496;28;20033;-69
2023/10/30 05:08:50;;;;;;;2.47;1.17;;;;;;;20.43;46.89;99799.41;5027363;28;20115;-69
2023/10/30 05:11:15;;;;;;;2.85;1.25;;;;;;;20.54;46.67;99818.31;5026113;28;20086;-69
2023/10/30 05:13:41;;;;;;;2.17;1.00;;;;;;;20.51;46.82;99820.34;5026470;28;20044;-69
2023/10/30 05:16:07;;;;;;;1.98;1.27;;;;;;;20.55;46.79;99820.75;5027233;28;20041;-70
2023/10/30 05:18:32;;;;;;;2.08;1.25;;;;;;;20.55;46.73;99831.31;5021245;28;20438;-69
2023/10/30 05:20:58;;;;;;;2.75;1.33;;;;;;;20.56;46.88;99834.78;5024681;28;20164;-69
2023/10/30 05:23:24;;;;;;;1.70;1.00;;;;;;;20.56;46.87;99826.84;5025047;28;20034;-69
2023/10/30 05:25:50;;;;;;;2.67;1.20;;;;;;;20.55;46.80;99833.97;5020579;28;20041;-69
2023/10/30 05:28:15;;;;;;;1.30;0.90;;;;;;;20.57;46.90;99833.75;5029547;28;20389;-69
2023/10/30 05:30:41;;;;;;;1.65;1.20;;;;;;;20.50;46.93;99837.25;5024526;28;20038;-70
2023/10/30 05:33:07;;;;;;;1.27;0.82;;;;;;;20.55;46.90;99839.25;5024766;28;20041;-69
2023/10/30 05:35:32;;;;;;;2.38;1.10;;;;;;;20.52;46.66;99850.25;5013387;28;20531;-69
2023/10/30 05:37:58;;;;;;;2.53;1.17;;;;;;;20.52;46.77;99847.63;5028042;28;20042;-69
2023/10/30 05:40:24;;;;;;;3.33;1.38;;;;;;;20.47;46.75;99842.94;5029119;28;20162;-69
2023/10/30 05:42:49;;;;;;;3.22;1.30;;;;;;;20.48;46.76;99843.78;5023552;28;20049;-69
2023/10/30 05:45:15;;;;;;;1.45;0.90;;;;;;;20.51;47.04;99854.75;5021539;28;20499;-69
2023/10/30 05:47:41;;;;;;;2.72;1.10;;;;;;;20.51;46.77;99853.94;5020346;28;20488;-69
2023/10/30 05:50:09;;;;;;;2.95;1.30;;;;;;;20.45;46.86;99844.97;5023044;28;20107;-69
2023/10/30 05:52:34;;;;;;;1.88;1.20;;;;;;;20.49;46.72;99856.78;5033177;28;20043;-69
2023/10/30 05:55:00;;;;;;;1.75;1.23;;;;;;;20.44;46.74;99853.91;5024237;28;20041;-69
2023/10/30 05:57:25;;;;;;;2.28;1.30;;;;;;;20.47;46.87;99869.41;5019119;28;20214;-69
2023/10/30 05:59:51;;;;;;;2.38;1.02;;;;;;;20.48;46.86;99868.38;5025082;28;20044;-69
2023/10/30 06:02:16;;;;;;;1.45;1.10;;;;;;;20.42;46.87;99855.16;5027211;28;20045;-69
2023/10/30 06:04:42;;;;;;;1.85;1.30;;;;;;;20.48;46.93;99872.84;5027482;28;20034;-69
2023/10/30 06:07:07;;;;;;;3.88;1.27;;;;;;;20.49;46.83;99877.13;5022975;28;20049;-69
2023/10/30 06:09:33;;;;;;;1.20;1.10;;;;;;;20.48;46.90;99876.31;5021311;28;20127;-69
2023/10/30 06:11:58;;;;;;;3.47;1.40;;;;;;;20.47;46.86;99865.94;5026945;28;20551;-69
2023/10/30 06:14:24;;;;;;;2.55;1.10;;;;;;;20.50;46.60;99865.53;5020104;28;20184;-69
2023/10/30 06:16:50;;;;;;;2.55;1.25;;;;;;;20.47;46.84;99872.03;5028563;28;20077;-69
2023/10/30 06:19:16;;;;;;;3.35;1.00;;;;;;;20.48;46.90;99881.59;5020656;28;20100;-69
2023/10/30 06:21:43;;;;;;;2.85;1.20;;;;;;;20.50;46.91;99884.03;5021020;28;20029;-69
2023/10/30 06:24:09;;;;;;;1.52;1.13;;;;;;;20.47;46.86;99879.97;5022613;28;20533;-69
2023/10/30 06:26:38;;;;;;;2.22;1.30;;;;;;;20.45;46.87;99889.91;5019742;28;20041;-69
2023/10/30 06:29:03;;;;;;;1.95;1.23;;;;;;;20.48;46.88;99899.31;5026266;28;20103;-69
2023/10/30 06:31:29;;;;;;;2.47;1.00;;;;;;;20.46;46.81;99899.47;5019009;28;20227;-67
2023/10/30 06:33:55;;;;;;;1.80;1.20;;;;;;;20.29;46.78;99871.84;5017257;28;20033;-67
2023/10/30 06:36:21;;;;;;;1.58;1.10;;;;;;;20.46;47.05;99903.97;5025648;28;20041;-67
2023/10/30 06:38:47;;;;;;;1.60;0.70;;;;;;;20.46;46.87;99904.78;5026575;28;20126;-67
2023/10/30 06:41:13;;;;;;;3.45;1.15;;;;;;;20.48;46.73;99907.25;5021452;28;20095;-67
2023/10/30 06:43:39;;;;;;;1.25;1.15;;;;;;;20.48;46.86;99910.69;5024401;28;20045;-67
2023/10/30 06:46:05;;;;;;;3.22;1.20;;;;;;;20.43;46.91;99905.19;5025815;28;20479;-67
2023/10/30 06:48:31;;;;;;;2.38;0.93;;;;;;;20.47;46.83;99914.34;5027477;28;20041;-67
2023/10/30 06:50:58;;;;;;;1.52;1.17;;;;;;;20.47;46.92;99913.53;5023077;28;20041;-67
2023/10/30 06:53:24;;;;;;;1.02;0.75;;;;;;;20.49;46.87;99919.44;5026595;28;20041;-67
2023/10/30 06:55:50;;;;;;;1.73;1.17;;;;;;;20.47;46.97;99918.84;5022311;28;20045;-67
2023/10/30 06:58:17;;;;;;;2.67;0.95;;;;;;;20.48;46.79;99923.91;5020378;28;20041;-67
2023/10/30 07:00:43;;;;;;;2.40;1.00;;;;;;;20.47;46.94;99918.84;5023830;28;20588;-67
2023/10/30 07:03:09;;;;;;;1.40;1.08;;;;;;;20.51;46.85;99917.41;5026174;28;20037;-68
2023/10/30 07:05:34;;;;;;;1.90;0.98;;;;;;;20.43;46.79;99913.13;5018925;28;20037;-68
2023/10/30 07:08:00;;;;;;;2.67;1.40;;;;;;;20.49;46.78;99922.09;5010656;28;20041;-68
2023/10/30 07:10:25;;;;;;;3.13;1.92;;;;;;;20.49;46.71;99930.03;5022990;28;20112;-68
2023/10/30 07:12:51;;;;;;;2.03;1.02;;;;;;;20.50;46.91;99934.28;5016740;28;20045;-68
2023/10/30 07:15:17;;;;;;;2.38;1.30;;;;;;;20.45;46.73;99921.66;5024529;28;20067;-68
2023/10/30 07:17:42;;;;;;;4.40;1.30;;;;;;;20.47;47.07;99926.78;5019528;28;20054;-67
2023/10/30 07:20:08;;;;;;;3.05;1.23;;;;;;;20.51;46.87;99934.06;5022995;28;20033;-67
2023/10/30 07:22:34;;;;;;;1.20;1.08;;;;;;;20.56;46.73;99938.75;5021110;28;20384;-67
2023/10/30 07:25:00;;;;;;;1.20;0.98;;;;;;;20.72;46.36;99935.66;5026228;28;20045;-67
2023/10/30 07:27:26;;;;;;;2.08;1.13;;;;;;;21.05;45.89;99919.69;5027622;28;20028;-67
2023/10/30 07:29:52;;;;;;;3.00;1.50;;;;;;;21.89;44.29;99920.47;5022971;28;20052;-67
2023/10/30 07:32:17;;;;;;;2.00;1.33;;;;;;;22.39;43.70;99925.81;5026660;28;20035;-67
2023/10/30 07:34:44;;;;;;;2.95;1.48;;;;;;;22.46;43.43;99935.38;5020139;28;20427;-68
2023/10/30 07:37:10;;;;;;;3.17;1.25;;;;;;;22.32;43.81;99923.25;5024171;28;20040;-67
2023/10/30 07:39:35;;;;;;;1.33;0.88;;;;;;;22.18;44.07;99917.22;5022590;28;20033;-67
2023/10/30 07:42:01;;;;;;;1.25;1.05;;;;;;;22.13;44.26;99930.34;5019790;28;20479;-67
2023/10/30 07:44:27;;;;;;;0.93;0.90;;;;;;;21.96;44.50;99931.88;5022133;28;20492;-67
2023/10/30 07:46:52;;;;;;;2.78;1.23;;;;;;;21.76;44.96;99929.34;5020289;28;20116;-68
2023/10/30 07:49:18;;;;;;;1.45;1.20;;;;;;;21.67;45.17;99931.44;5025174;28;20057;-67
2023/10/30 07:51:44;;;;;;;1.35;1.05;;;;;;;21.60;45.05;99935.16;5023657;28;20041;-67
2023/10/30 07:54:09;;;;;;;2.35;0.80;;;;;;;21.56;45.25;99939.25;5019252;28;20637;-67
2023/10/30 07:56:35;;;;;;;2.45;1.35;;;;;;;21.59;45.33;99926.41;5026645;28;20090;-68
2023/10/30 07:59:00;;;;;;;2.28;1.65;;;;;;;21.84;44.78;99920.31;4983170;28;20041;-67
2023/10/30 08:01:27;;;;;;;2.35;1.20;;;;;;;21.83;45.30;99927.47;5028858;28;20048;-64
2023/10/30 08:03:53;;;;;;;3.90;1.08;;;;;;;21.81;45.20;99937.47;5026773;28;20505;-63
2023/10/30 08:06:18;;;;;;;2.35;1.40;;;;;;;21.77;44.96;99924.88;5023240;28;20033;-63
2023/10/30 08:08:44;;;;;;;2.50;1.25;;;;;;;21.83;44.95;99926.66;5025906;28;20044;-63
2023/10/30 08:11:12;;;;;;;2.35;1.05;;;;;;;21.80;45.33;99938.50;5022791;28;20037;-64
2023/10/30 08:13:37;;;;;;;2.40;1.17;;;;;;;21.91;44.81;99929.88;4991389;28;20158;-64
2023/10/30 08:16:04;;;;;;;2.63;1.15;;;;;;;21.92;44.37;99946.59;5025532;28;20043;-67
2023/10/30 08:18:30;;;;;;;2.15;1.10;;;;;;;21.91;44.76;99966.16;4980387;28;20080;-67
2023/10/30 08:20:58;;;;;;;2.75;1.73;;;;;;;21.86;44.55;99964.13;5020022;28;20037;-68
2023/10/30 08:23:23;;;;;;;3.38;1.33;;;;;;;21.80;44.99;99965.00;5008650;28;20068;-68
2023/10/30 08:25:49;;;;;;;2.22;1.30;;;;;;;21.84;45.18;99968.03;5020920;28;20041;-66
2023/10/30 08:28:14;;;;;;;3.80;1.42;;;;;;;21.85;44.85;99978.41;4978698;28;20052;-64
2023/10/30 08:30:42;;;;;;;2.35;1.38;;;;;;;21.94;44.71;99985.09;5023096;28;20087;-67
2023/10/30 08:33:08;;;;;;;3.58;1.38;;;;;;;22.01;44.78;99985.03;4987349;28;20048;-66
2023/10/30 08:35:33;;;;;;;4.35;1.83;;;;;;;22.06;44.92;99987.88;5016848;28;20041;-68
2023/10/30 08:37:59;;;;;;;4.80;1.40;;;;;;;21.89;44.60;99990.22;4981561;28;20538;-65
2023/10/30 08:40:25;;;;;;;4.78;1.30;;;;;;;21.85;45.02;99983.72;5014759;28;20067;-63
2023/10/30 08:42:51;;;;;;;3.00;1.40;;;;;;;21.85;44.81;99991.66;5022963;28;20110;-63
2023/10/30 08:45:16;;;;;;;4.07;1.55;;;;;;;21.92;44.95;99989.00;4977689;28;20029;-63
2023/10/30 08:47:43;;;;;;;3.40;1.50;;;;;;;21.95;44.60;99996.50;5026703;28;20041;-63
2023/10/30 08:50:10;;;;;;;3.83;1.30;;;;;;;21.96;45.03;100000.78;4971309;28;20053;-64
2023/10/30 08:52:36;;;;;;;4.10;1.40;;;;;;;21.93;44.75;99996.72;5026239;28;20033;-64
2023/10/30 08:55:04;;;;;;;3.20;1.25;;;;;;;21.95;44.93;100001.81;4977522;28;20045;-63
2023/10/30 08:57:30;;;;;;;3.35;1.30;;;;;;;21.94;44.81;99994.88;5022914;28;20591;-64
2023/10/30 08:59:55;;;;;;;1.98;1.27;;;;;;;21.94;44.72;99984.28;4980047;28;20238;-64
2023/10/30 09:02:21;;;;;;;2.03;1.10;;;;;;;21.98;44.75;99988.13;5021025;28;20695;-63
2023/10/30 09:04:46;;;;;;;4.43;1.50;;;;;;;21.94;44.82;99986.94;5008970;28;20403;-63
2023/10/30 09:07:12;;;;;;;2.80;1.35;;;;;;;21.93;44.40;99982.66;5016404;28;20041;-63
2023/10/30 09:09:38;;;;;;;3.08;1.50;;;;;;;21.83;44.85;99961.91;4991898;28;20033;-63
2023/10/30 09:12:04;;;;;;;5.00;1.40;;;;;;;21.95;44.52;99991.22;5006097;28;20695;-63
2023/10/30 09:14:29;;;;;;;2.65;1.30;;;;;;;21.95;44.75;99991.22;5003287;28;20060;-63
2023/10/30 09:16:55;;;;;;;3.65;1.52;;;;;;;21.95;44.52;99988.56;4996944;28;20045;-64
2023/10/30 09:19:21;;;;;;;2.80;1.35;;;;;;;21.94;44.69;99985.09;5021212;28;20037;-63
2023/10/30 09:21:46;;;;;;;2.92;1.58;;;;;;;21.91;44.75;99979.41;4982780;28;20037;-63
2023/10/30 09:24:12;;;;;;;2.75;1.40;;;;;;;21.87;44.57;99981.66;5027208;28;20123;-62
2023/10/30 09:26:37;;;;;;;4.53;1.70;;;;;;;21.87;44.61;99981.66;4977805;28;20040;-63
2023/10/30 09:29:03;;;;;;;4.53;1.60;;;;;;;21.85;44.96;99983.72;4981685;28;20090;-63
2023/10/30 09:31:30;;;;;;;3.95;2.00;;;;;;;21.86;44.47;99968.63;5023018;28;20049;-63
2023/10/30 09:33:59;;;;;;;3.90;1.60;;;;;;;21.91;44.86;99974.13;4976690;28;21093;-62
2023/10/30 09:36:25;;;;;;;4.90;1.70;;;;;;;21.74;44.85;99978.28;5021214;28;20041;-71
2023/10/30 09:38:50;;;;;;;3.35;1.65;;;;;;;21.74;44.87;99959.75;4984749;28;20038;-65
2023/10/30 09:41:18;;;;;;;4.20;1.73;;;;;;;21.80;44.75;99965.00;5033181;28;20084;-66
2023/10/30 09:43:51;;;;;;;4.88;1.20;;;;;;;21.86;44.68;99972.09;4983385;28;20618;-66
2023/10/30 09:46:24;;;;;;;3.42;2.00;;;;;;;21.90;44.86;99980.41;5010282;28;20029;-67
2023/10/30 09:48:52;;;;;;;3.60;1.48;;;;;;;21.89;44.63;99966.34;5020031;28;20059;-68
2023/10/30 09:51:19;;;;;;;4.65;1.98;;;;;;;21.91;44.83;99966.16;5021782;28;20060;-67
2023/10/30 09:53:46;;;;;;;3.53;1.23;;;;;;;21.88;44.64;99964.72;4982238;28;20048;-67
2023/10/30 09:56:13;;;;;;;2.92;1.70;;;;;;;21.88;45.01;99962.06;5025599;28;20546;-68
2023/10/30 09:58:38;;;;;;;3.30;1.42;;;;;;;21.75;44.64;99951.59;4981795;28;20056;-68
2023/10/30 10:01:05;;;;;;;4.13;1.48;;;;;;;21.89;44.77;99974.31;5022542;28;20042;-68
2023/10/30 10:03:30;;;;;;;2.13;1.33;;;;;;;21.86;44.86;99980.03;4984611;28;20041;-67
2023/10/30 10:05:57;;;;;;;4.25;1.40;;;;;;;21.84;44.62;99976.78;5017379;28;20049;-67
2023/10/30 10:08:23;;;;;;;4.00;1.40;;;;;;;21.89;44.65;99981.44;4981052;28;20644;-67
2023/10/30 10:11:04;;;;;;;1.77;1.40;;;;;;;21.86;44.94;99973.91;5015875;28;20903;-68
2023/10/30 10:13:34;;;;;;;4.28;1.90;;;;;;;21.83;44.67;99975.16;5008201;28;20037;-68
2023/10/30 10:16:03;;;;;;;3.78;1.58;;;;;;;21.87;44.65;99994.91;5012420;28;20041;-68
2023/10/30 10:18:33;;;;;;;2.33;1.47;;;;;;;21.87;44.53;99994.91;4991475;28;20115;-68
2023/10/30 10:21:04;;;;;;;3.03;1.52;;;;;;;21.87;44.63;99994.91;5026781;28;20462;-67
2023/10/30 10:23:32;;;;;;;5.38;2.03;;;;;;;21.87;44.77;99986.16;4987124;28;20045;-68
2023/10/30 10:26:06;;;;;;;4.85;2.00;;;;;;;21.84;44.69;99973.31;5028749;28;20423;-68
2023/10/30 10:28:33;;;;;;;2.25;1.23;;;;;;;21.88;45.06;99988.59;4988934;28;20045;-68
2023/10/30 10:31:00;;;;;;;3.05;1.30;;;;;;;21.86;44.85;99987.19;5018084;28;20060;-68
2023/10/30 10:33:30;;;;;;;3.50;1.88;;;;;;;21.87;45.01;99996.75;4997023;28;20033;-68
2023/10/30 10:36:00;;;;;;;3.58;1.60;;;;;;;21.85;44.91;99975.75;5025253;28;20117;-68
2023/10/30 10:38:27;;;;;;;1.98;1.00;;;;;;;21.88;44.88;99980.63;5019000;28;20094;-68
2023/10/30 10:40:53;;;;;;;3.92;1.63;;;;;;;21.88;44.76;99996.53;5023226;28;20391;-68
2023/10/30 10:43:20;;;;;;;3.00;1.50;;;;;;;21.87;45.08;99988.81;4987067;28;20145;-68
2023/10/30 10:45:51;;;;;;;1.88;1.10;;;;;;;21.80;44.69;99974.78;5028104;28;20052;-68
2023/10/30 10:48:18;;;;;;;2.65;1.50;;;;;;;21.90;44.79;99986.56;4987876;28;20037;-68
2023/10/30 10:50:44;;;;;;;3.67;1.40;;;;;;;21.90;44.55;99981.25;5022691;28;20045;-67
2023/10/30 10:53:11;;;;;;;3.90;1.75;;;;;;;21.90;44.83;99989.22;4979278;28;20046;-68
2023/10/30 10:55:48;;;;;;;3.58;1.70;;;;;;;21.88;44.71;99988.59;5008145;28;20047;-68
2023/10/30 10:58:17;;;;;;;3.13;1.30;;;;;;;21.87;44.72;99984.31;5021630;28;20030;-68
2023/10/30 11:00:51;;;;;;;2.17;1.30;;;;;;;21.87;44.97;99992.25;4986292;28;20046;-66
2023/10/30 11:03:17;;;;;;;2.00;1.23;;;;;;;21.87;44.64;99988.81;5023676;28;20033;-68
2023/10/30 11:05:48;;;;;;;3.35;1.52;;;;;;;21.88;45.21;99995.72;4995678;28;20562;-67
2023/10/30 11:08:20;;;;;;;3.58;1.23;;;;;;;21.87;44.76;100004.69;5020549;28;20091;-67
2023/10/30 11:10:54;;;;;;;3.05;1.35;;;;;;;21.88;44.69;99993.88;4985718;28;21237;-67
2023/10/30 11:13:42;;;;;;;2.80;1.35;;;;;;;21.88;45.01;99979.81;5024409;28;20045;-67
2023/10/30 11:16:21;;;;;;;2.13;1.25;;;;;;;21.88;44.69;99979.81;4977885;28;20156;-67
2023/10/30 11:18:51;;;;;;;3.35;1.58;;;;;;;21.87;45.00;99963.09;5014849;28;20057;-67
2023/10/30 11:21:17;;;;;;;2.63;1.17;;;;;;;21.88;45.07;99970.03;5032531;28;20061;-68
2023/10/30 11:23:53;;;;;;;3.88;1.58;;;;;;;21.86;45.18;99956.19;4988615;28;20330;-67
2023/10/30 11:26:38;;;;;;;1.88;1.23;;;;;;;21.87;44.85;99957.00;5022597;28;20049;-67
2023/10/30 11:29:21;;;;;;;3.03;1.50;;;;;;;21.87;44.79;99957.81;4989740;28;20068;-67
2023/10/30 11:32:04;;;;;;;3.75;1.40;;;;;;;21.87;45.07;99946.38;5024216;28;20084;-67