Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:29;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5034889;28;20552;-83
2022/09/15 00:02:55;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5051017;28;20045;-83
2022/09/15 00:05:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034931;28;20099;-83
2022/09/15 00:07:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5034369;28;20037;-83
2022/09/15 00:10:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5034412;28;20116;-83
2022/09/15 00:12:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050998;28;20128;-83
2022/09/15 00:15:13;;;;;;;0.10;0.08;;;13.70;99.90;;;;;;5051379;28;20128;-82
2022/09/15 00:17:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5067675;28;20045;-83
2022/09/15 00:20:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050770;28;20128;-83
2022/09/15 00:22:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034964;28;20045;-83
2022/09/15 00:25:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050746;28;20045;-83
2022/09/15 00:27:31;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5050922;28;20120;-83
2022/09/15 00:29:57;;;;;;;0.25;0.20;;;13.70;99.90;;;;;;5084171;28;20033;-83
2022/09/15 00:32:24;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;5050662;28;20125;-83
2022/09/15 00:34:52;;;;;;;0.10;0.00;;;13.70;99.90;;;;;;5050384;28;20041;-82
2022/09/15 00:37:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050935;28;20045;-83
2022/09/15 00:39:45;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5050572;28;20044;-83
2022/09/15 00:42:20;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050487;28;20129;-82
2022/09/15 00:44:53;;;;;;;0.03;0.00;;;13.70;99.90;;;;;;5050303;28;20485;-83
2022/09/15 00:47:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050531;28;20490;-83
2022/09/15 00:50:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050468;28;20103;-83
2022/09/15 00:52:38;;;;;;;;;;;13.70;99.90;;;;;;5050876;28;20094;-83
2022/09/15 00:55:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5066690;28;19917;-83
2022/09/15 00:58:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5083364;28;20053;-83
2022/09/15 01:00:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5082495;28;20049;-83
2022/09/15 01:03:03;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5049864;28;20516;-83
2022/09/15 01:05:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050615;28;20048;-83
2022/09/15 01:08:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5049856;28;20099;-83
2022/09/15 01:10:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050147;28;20081;-83
2022/09/15 01:13:09;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5082643;28;20061;-83
2022/09/15 01:15:58;;;;;;;0.17;0.10;;;13.80;99.90;;;;;;5066378;28;20037;-83
2022/09/15 01:18:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5065586;28;20184;-83
2022/09/15 01:21:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5049685;28;20045;-83
2022/09/15 01:24:49;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5049378;28;20861;-83
2022/09/15 01:27:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5082757;28;20469;-83
2022/09/15 01:30:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065912;28;20122;-84
2022/09/15 01:33:05;;;;;;;0.25;0.13;;;13.90;99.90;;;;;;5049722;28;20037;-84
2022/09/15 01:35:35;;;;;;;0.15;0.10;;;13.90;99.90;;;;;;5066162;28;20807;-83
2022/09/15 01:38:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065738;28;20084;-83
2022/09/15 01:41:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5066050;28;20049;-83
2022/09/15 01:43:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049639;28;20095;-83
2022/09/15 01:46:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5082179;28;20037;-83
2022/09/15 01:48:28;;;;;;;0.10;0.03;;;13.90;99.90;;;;;;5033332;28;20045;-83
2022/09/15 01:50:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5049627;28;20037;-83
2022/09/15 01:53:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049560;28;20472;-83
2022/09/15 01:56:01;;;;;;;0.15;0.10;;;13.90;99.90;;;;;;5049461;28;20564;-83
2022/09/15 01:58:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049653;28;20486;-83
2022/09/15 02:01:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033082;28;20099;-83
2022/09/15 02:03:50;;;;;;;0.28;0.20;;;13.90;99.90;;;;;;5049515;28;20057;-83
2022/09/15 02:06:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5048820;28;20056;-83
2022/09/15 02:09:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5082414;28;20046;-83
2022/09/15 02:11:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5065672;28;20136;-83
2022/09/15 02:14:20;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5049126;28;20043;-83
2022/09/15 02:16:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5065443;28;20509;-83
2022/09/15 02:19:33;;;;;;;0.45;0.15;;;14.00;99.90;;;;;;5082123;28;20136;-84
2022/09/15 02:22:09;;;;;;;0.10;0.05;;;14.00;99.90;;;;;;5049329;28;20455;-83
2022/09/15 02:24:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5049420;28;20034;-83
2022/09/15 02:27:26;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5081748;28;20626;-83
2022/09/15 02:29:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050666;28;20127;-83
2022/09/15 02:32:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5052979;28;20436;-83
2022/09/15 02:34:57;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5052993;28;20128;-83
2022/09/15 02:37:25;;;;;;;0.13;0.10;;;14.00;99.90;;;;;;5052885;28;20037;-83
2022/09/15 02:39:58;;;;;;;0.05;0.00;;;14.00;99.90;;;;;;5053195;28;20072;-83
2022/09/15 02:42:27;;;;;;;0.13;0.10;;;14.00;99.90;;;;;;5053311;28;20103;-83
2022/09/15 02:44:54;;;;;;;0.47;0.10;;;13.90;99.90;;;;;;5052779;28;20080;-82
2022/09/15 02:47:21;;;;;;;4.28;0.60;;;13.90;99.90;;;;;;5069058;28;20458;-82
2022/09/15 02:49:48;;;;;;;2.47;0.30;;;13.90;99.90;;;;;;5036289;28;20045;-83
2022/09/15 02:52:15;;;;;;;3.03;0.35;;;13.80;99.90;;;;;;5068891;28;20042;-82
2022/09/15 02:54:42;;;;;;;3.88;0.38;;;13.80;99.90;;;;;;5036848;28;20087;-83
2022/09/15 02:57:09;;;;;;;4.63;0.50;;;13.70;99.90;;;;;;5068932;28;20041;-82
2022/09/15 03:02:20;;;;;;;0.52;0.30;;;13.60;99.90;;;;;;5054645;28;20466;-83
2022/09/15 03:04:48;;;;;;;2.35;0.47;;;13.60;99.90;;;;;;5036053;28;20072;-83
2022/09/15 03:07:17;;;;;;;4.60;0.63;;;13.60;99.90;;;;;;5068797;28;20044;-83
2022/09/15 03:09:44;;;;;;;1.00;0.30;;;13.60;99.90;;;;;;5052627;28;20080;-83
2022/09/15 03:12:10;;;;;;;1.83;0.35;;;13.50;99.90;;;;;;5051451;28;20089;-83
2022/09/15 03:14:37;;;;;;;2.33;0.40;;;13.50;99.90;;;;;;5035744;28;20083;-83
2022/09/15 03:17:04;;;;;;;4.78;0.40;;;13.50;99.90;;;;;;5052021;28;20038;-83
2022/09/15 03:19:31;;;;;;;1.35;0.30;;;13.40;99.90;;;;;;5051756;28;20048;-83
2022/09/15 03:21:57;;;;;;;2.38;0.32;;;13.50;99.90;;;;;;5035914;28;20609;-83
2022/09/15 03:24:24;;;;;;;4.30;0.50;;;13.40;99.90;;;;;;5035509;28;20421;-83
2022/09/15 03:26:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5032104;28;20096;-83
2022/09/15 03:29:17;;;;;;;1.90;0.50;;;13.40;99.90;;;;;;5031883;28;20080;-83
2022/09/15 03:31:44;;;;;;;6.82;0.50;;;13.40;99.90;;;;;;5049246;28;20041;-83
2022/09/15 03:34:10;;;;;;;5.88;0.50;;;13.50;99.90;;;;;;5052151;28;20055;-83
2022/09/15 03:36:37;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;5035948;28;20136;-83
2022/09/15 03:39:04;;;;;;;4.63;0.68;;;13.40;99.90;;;;;;5035541;28;20052;-83
2022/09/15 03:41:30;;;;;;;5.18;0.40;;;13.40;99.90;;;;;;5034286;28;20045;-83
2022/09/15 03:43:57;;;;;;;1.45;0.30;;;13.40;99.90;;;;;;5032015;28;20041;-83
2022/09/15 03:46:24;;;;;;;0.43;0.25;;;13.30;99.90;;;;;;5031641;28;20046;-83
2022/09/15 03:48:50;;;;;;;1.88;0.57;;;13.40;99.90;;;;;;5031959;28;20103;-83
2022/09/15 03:51:17;;;;;;;3.13;0.40;;;13.30;99.90;;;;;;5034994;28;20044;-83
2022/09/15 03:53:44;;;;;;;1.00;0.40;;;13.30;99.90;;;;;;5035282;28;20029;-83
2022/09/15 03:56:22;;;;;;;1.83;0.30;;;13.30;99.90;;;;;;5035301;28;20057;-83
2022/09/15 03:58:49;;;;;;;1.35;0.40;;;13.30;99.90;;;;;;5068173;28;20406;-83
2022/09/15 04:01:20;;;;;;;2.25;0.30;;;13.30;99.90;;;;;;5034722;28;20038;-83
2022/09/15 04:03:47;;;;;;;1.38;0.20;;;13.20;99.90;;;;;;5083591;28;20142;-83
2022/09/15 04:06:14;;;;;;;0.63;0.28;;;13.20;99.90;;;;;;5067610;28;20040;-82
2022/09/15 04:08:41;;;;;;;0.98;0.30;;;13.20;99.90;;;;;;5051532;28;20033;-83
2022/09/15 04:11:09;;;;;;;0.60;0.30;;;13.20;99.90;;;;;;5034676;28;20060;-83
2022/09/15 04:13:37;;;;;;;2.75;0.40;;;13.20;99.90;;;;;;5050643;28;20417;-83
2022/09/15 04:16:07;;;;;;;3.15;0.47;;;13.20;99.90;;;;;;5051395;28;20556;-83
2022/09/15 04:18:35;;;;;;;0.25;0.17;;;13.20;99.90;;;;;;5050817;28;20057;-83
2022/09/15 04:21:04;;;;;;;1.05;0.40;;;13.20;99.90;;;;;;5050954;28;20044;-83
2022/09/15 04:23:32;;;;;;;2.67;0.40;;;13.20;99.90;;;;;;5050556;28;20041;-83
2022/09/15 04:26:03;;;;;;;2.75;0.55;;;13.10;99.90;;;;;;5050966;28;20132;-83
2022/09/15 04:28:33;;;;;;;2.00;0.47;;;13.20;99.90;;;;;;5050900;28;20034;-83
2022/09/15 04:31:06;;;;;;;2.58;0.68;;;13.20;99.90;;;;;;5051030;28;20044;-83
2022/09/15 04:33:33;;;;;;;1.58;0.52;;;13.20;99.90;;;;;;5050751;28;20069;-83
2022/09/15 04:36:06;;;;;;;4.13;1.00;;;13.10;99.90;;;;;;5067564;28;20042;-83
2022/09/15 04:38:34;;;;;;;6.03;0.90;;;13.10;99.90;;;;;;5067016;28;20068;-83
2022/09/15 04:41:01;;;;;;;3.63;0.73;;;13.10;99.90;;;;;;5084007;28;20569;-83
2022/09/15 04:43:28;;;;;;;5.15;0.80;;;13.10;99.90;;;;;;5083120;28;20080;-83
2022/09/15 04:45:55;;;;;;;2.13;0.50;;;13.10;99.90;;;;;;5083622;28;20513;-83
2022/09/15 04:48:22;;;;;;;6.15;0.77;;;13.10;99.90;;;;;;5034017;28;20112;-83
2022/09/15 04:50:49;;;;;;;2.97;0.77;;;13.00;99.90;;;;;;5034327;28;20037;-83
2022/09/15 04:53:18;;;;;;;3.20;0.70;;;13.00;99.90;;;;;;5048379;28;20088;-83
2022/09/15 04:55:44;;;;;;;2.85;0.80;;;12.90;99.90;;;;;;5039863;28;20072;-83
2022/09/15 04:58:11;;;;;;;1.45;0.50;;;12.90;99.90;;;;;;5030319;28;20524;-83
2022/09/15 05:00:41;;;;;;;2.80;0.77;;;12.90;99.90;;;;;;5026581;28;20138;-83
2022/09/15 05:03:13;;;;;;;4.15;0.73;;;12.80;99.90;;;;;;5044920;28;20072;-83
2022/09/15 05:05:40;;;;;;;3.17;0.70;;;12.80;99.90;;;;;;5072437;28;20045;-84
2022/09/15 05:08:07;;;;;;;2.33;0.65;;;12.80;99.90;;;;;;5050132;28;20191;-83
2022/09/15 05:10:34;;;;;;;6.38;1.05;;;12.80;99.90;;;;;;5049292;28;20132;-83
2022/09/15 05:13:00;;;;;;;2.90;0.77;;;12.80;99.90;;;;;;5049365;28;20046;-83
2022/09/15 05:15:27;;;;;;;4.90;0.90;;;12.80;99.90;;;;;;5049500;28;20052;-83
2022/09/15 05:17:54;;;;;;;2.00;0.57;;;12.80;99.90;;;;;;5033702;28;20048;-83
2022/09/15 05:20:21;;;;;;;3.58;0.68;;;12.80;99.90;;;;;;5033623;28;20043;-83
2022/09/15 05:22:47;;;;;;;4.93;0.70;;;12.80;99.90;;;;;;5033318;28;20052;-83
2022/09/15 05:25:14;;;;;;;2.45;0.70;;;12.80;99.90;;;;;;5033550;28;20493;-83
2022/09/15 05:27:41;;;;;;;2.92;0.70;;;12.80;99.90;;;;;;5029621;28;20040;-83
2022/09/15 05:30:08;;;;;;;7.00;1.52;;;12.70;99.90;;;;;;5029880;28;20120;-83
2022/09/15 05:32:35;;;;;;;4.15;0.60;;;12.70;99.90;;;;;;5046148;28;20473;-83
2022/09/15 05:35:02;;;;;;;3.60;0.68;;;12.70;99.90;;;;;;5029836;28;20129;-83
2022/09/15 05:37:29;;;;;;;1.83;0.75;;;12.70;99.90;;;;;;5040424;28;20076;-83
2022/09/15 05:39:58;;;;;;;2.38;0.80;;;12.70;99.90;;;;;;5049911;28;20095;-83
2022/09/15 05:42:24;;;;;;;4.90;0.73;;;12.70;99.90;;;;;;5034095;28;20076;-83
2022/09/15 05:44:51;;;;;;;8.85;0.90;;;12.70;99.90;;;;;;5049719;28;20077;-83
2022/09/15 05:47:18;;;;;;;3.13;0.70;;;12.70;99.90;;;;;;5049691;28;20116;-83
2022/09/15 05:49:44;;;;;;;4.78;0.68;;;12.70;99.90;;;;;;5033037;28;20033;-82
2022/09/15 05:52:11;;;;;;;4.10;0.65;;;12.70;99.90;;;;;;5029935;28;20033;-82
2022/09/15 05:54:38;;;;;;;2.03;0.45;;;12.80;99.90;;;;;;5016543;28;20038;-82
2022/09/15 05:57:04;;;;;;;4.57;0.70;;;12.80;99.90;;;;;;5002275;28;20048;-82
2022/09/15 05:59:32;;;;;;;2.40;0.80;;;12.80;99.90;;;;;;5028806;28;20042;-82
2022/09/15 06:01:58;;;;;;;3.20;0.63;;;12.70;99.90;;;;;;5045729;28;20043;-82
2022/09/15 06:04:25;;;;;;;4.40;0.82;;;12.80;99.90;;;;;;5026045;28;20041;-82
2022/09/15 06:06:52;;;;;;;3.60;0.70;;;12.70;99.90;;;;;;5013194;28;20091;-82
2022/09/15 06:09:19;;;;;;;4.03;0.80;;;12.80;99.90;;;;;;5026335;28;20034;-82
2022/09/15 06:11:46;;;;;;;3.38;0.63;;;12.80;99.90;;;;;;5029024;28;20053;-82
2022/09/15 06:14:12;;;;;;;1.42;0.55;;;12.80;99.90;;;;;;5007543;28;20042;-82
2022/09/15 06:16:39;;;;;;;3.28;0.70;;;12.80;99.90;;;;;;5021563;28;20192;-82
2022/09/15 06:19:06;;;;;;;3.08;0.73;;;12.90;99.90;;;;;;5017263;28;20049;-82
2022/09/15 06:21:33;;;;;;;2.78;0.70;;;12.90;99.90;;;;;;5002113;28;20060;-82
2022/09/15 06:24:05;;;;;;;5.65;0.90;;;13.00;99.90;;;;;;5049029;28;20463;-82
2022/09/15 06:26:32;;;;;;;4.60;0.70;;;13.00;99.90;;;;;;5040359;28;20045;-82
2022/09/15 06:29:01;;;;;;;3.08;0.75;;;13.10;99.90;;;;;;5064401;28;20513;-82
2022/09/15 06:31:31;;;;;;;2.80;0.85;;;13.10;99.90;;;;;;5049291;28;20042;-82
2022/09/15 06:33:58;;;;;;;2.17;0.80;;;13.20;99.90;;;;;;5032217;28;20045;-82
2022/09/15 06:36:28;;;;;;;3.47;0.65;;;13.20;99.90;;;;;;5049161;28;20604;-82
2022/09/15 06:38:55;;;;;;;4.22;0.80;;;13.20;99.90;;;;;;5014027;28;20069;-82
2022/09/15 06:41:22;;;;;;;3.72;0.70;;;13.20;99.90;;;;;;5048829;28;20043;-83
2022/09/15 06:43:49;;;;;;;8.57;0.93;;;13.20;99.90;;;;;;5032160;28;20127;-82
2022/09/15 06:46:19;;;;;;;3.97;0.70;;;13.30;99.90;;;;;;5029573;28;20132;-82
2022/09/15 06:48:46;;;;;;;7.32;0.73;;;13.40;99.90;;;;;;5059407;28;20069;-82
2022/09/15 06:51:14;;;;;;;6.85;0.85;;;13.40;99.90;;;;;;5048547;28;20071;-83
2022/09/15 06:53:40;;;;;;;5.13;0.80;;;13.50;99.90;;;;;;5038267;28;20038;-82
2022/09/15 06:56:13;;;;;;;5.75;1.27;;;13.60;99.90;;;;;;5030423;28;20128;-82
2022/09/15 06:58:41;;;;;;;6.57;0.73;;;13.60;99.90;;;;;;5045059;28;20041;-82
2022/09/15 07:01:17;;;;;;;3.05;0.75;;;13.50;99.90;;;;;;5048356;28;20065;-82
2022/09/15 07:03:44;;;;;;;3.35;0.80;;;13.70;99.90;;;;;;5064651;28;20069;-82
2022/09/15 07:06:11;;;;;;;8.20;1.02;;;13.80;99.90;;;;;;5027602;28;20080;-82
2022/09/15 07:08:39;;;;;;;3.78;0.65;;;13.90;99.90;;;;;;5037651;28;20112;-82
2022/09/15 07:11:07;;;;;;;4.75;0.57;;;14.00;99.90;;;;;;5047145;28;20474;-82
2022/09/15 07:13:34;;;;;;;5.35;0.90;;;14.00;99.90;;;;;;5018022;28;20092;-82
2022/09/15 07:16:03;;;;;;;2.53;0.60;;;14.10;99.90;;;;;;5028689;28;20080;-82
2022/09/15 07:18:31;;;;;;;2.35;0.60;;;14.10;99.90;;;;;;5047155;28;20121;-82
2022/09/15 07:21:00;;;;;;;2.88;0.70;;;14.20;99.90;;;;;;5068203;28;20293;-82
2022/09/15 07:23:27;;;;;;;3.70;0.70;;;14.20;99.90;;;;;;5068350;28;20044;-82
2022/09/15 07:26:18;;;;;;;1.45;0.68;;;14.30;99.90;;;;;;5051613;28;20105;-81
2022/09/15 07:28:48;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;5068030;28;20039;-80
2022/09/15 07:31:18;;;;;;;1.73;0.73;;;14.50;99.90;;;;;;5051752;28;20053;-81
2022/09/15 07:33:45;;;;;;;5.82;0.93;;;14.60;99.90;;;;;;5051624;28;20461;-82
2022/09/15 07:36:12;;;;;;;5.63;0.80;;;14.70;99.90;;;;;;5085054;28;20076;-82
2022/09/15 07:38:41;;;;;;;3.92;0.80;;;14.70;99.90;;;;;;5068288;28;20041;-82
2022/09/15 07:41:19;;;;;;;7.75;1.00;;;14.80;99.90;;;;;;5049124;28;20103;-82
2022/09/15 07:43:53;;;;;;;4.93;0.75;;;14.80;99.90;;;;;;5036095;28;20402;-82
2022/09/15 07:46:21;;;;;;;2.55;0.60;;;14.80;99.90;;;;;;5067469;28;20430;-86
2022/09/15 07:48:50;;;;;;;4.10;1.25;;;14.90;99.90;;;;;;5032125;28;20091;-85
2022/09/15 07:51:17;;;;;;;2.65;0.70;;;14.90;99.90;;;;;;5047327;28;20042;-85
2022/09/15 07:53:46;;;;;;;2.65;0.50;;;14.90;99.90;;;;;;5034981;28;20087;-85
2022/09/15 07:56:13;;;;;;;4.63;0.63;;;14.90;99.90;;;;;;5017772;28;20038;-85
2022/09/15 07:58:40;;;;;;;2.72;0.60;;;15.00;99.90;;;;;;5035449;28;20416;-86
2022/09/15 08:01:13;;;;;;;3.45;0.60;;;15.00;99.90;;;;;;5030166;28;20545;-86
2022/09/15 08:03:45;;;;;;;2.55;0.55;;;15.10;99.90;;;;;;5064942;28;20049;-86
2022/09/15 08:06:12;;;;;;;0.95;0.50;;;15.10;99.90;;;;;;5040216;28;20095;-87
2022/09/15 08:08:42;;;;;;;2.28;0.40;;;15.20;99.90;;;;;;5042634;28;20034;-85
2022/09/15 08:11:13;;;;;;;3.80;0.70;;;15.20;99.90;;;;;;5051571;28;20057;-85
2022/09/15 08:13:39;;;;;;;3.25;1.02;;;15.10;99.90;;;;;;5047361;28;20045;-85
2022/09/15 08:16:08;;;;;;;2.00;0.80;;;15.10;99.90;;;;;;5025791;28;20124;-85
2022/09/15 08:18:35;;;;;;;6.63;0.77;;;15.20;99.90;;;;;;5046303;28;20064;-84
2022/09/15 08:21:06;;;;;;;1.83;0.63;;;15.10;99.90;;;;;;5050545;28;20051;-84
2022/09/15 08:23:33;;;;;;;3.47;1.00;;;15.10;99.90;;;;;;5050294;28;20452;-84
2022/09/15 08:26:00;;;;;;;2.05;0.55;;;15.10;99.90;;;;;;5049916;28;20418;-84
2022/09/15 08:28:27;;;;;;;2.35;0.85;;;15.10;99.90;;;;;;5026716;28;20044;-86
2022/09/15 08:31:01;;;;;;;5.25;0.75;;;15.30;99.90;;;;;;5014062;28;20041;-85
2022/09/15 08:33:28;;;;;;;3.78;0.70;;;15.50;99.90;;;;;;5062445;28;20065;-85
2022/09/15 08:36:01;;;;;;;4.22;0.60;;;15.60;99.90;;;;;;5050176;28;20037;-85
2022/09/15 08:38:28;;;;;;;3.15;0.77;;;15.70;99.90;;;;;;5050476;28;20080;-85
2022/09/15 08:41:05;;;;;;;5.80;0.70;;;15.70;99.90;;;;;;5050525;28;20069;-86
2022/09/15 08:44:01;;;;;;;2.35;0.47;;;15.70;99.90;;;;;;5047877;28;20509;-85
2022/09/15 08:46:53;;;;;;;4.20;1.05;;;15.70;99.90;;;;;;5065813;28;20056;-85
2022/09/15 08:49:23;;;;;;;2.97;0.80;;;15.70;99.90;;;;;;5038066;28;20117;-85
2022/09/15 08:51:51;;;;;;;4.30;0.68;;;15.70;99.90;;;;;;5039116;28;20045;-85
2022/09/15 08:54:24;;;;;;;4.63;0.93;;;15.80;99.90;;;;;;5051284;28;20722;-85
2022/09/15 08:56:52;;;;;;;2.95;0.82;;;15.80;99.90;;;;;;5049454;28;20706;-85
2022/09/15 08:59:20;;;;;;;2.83;0.73;;;15.70;99.90;;;;;;5049298;28;20037;-85
2022/09/15 09:01:52;;;;;;;3.95;0.60;;;15.50;99.90;;;;;;5049757;28;20128;-85
2022/09/15 09:04:33;;;;;;;2.38;0.70;;;15.30;99.90;;;;;;5043729;28;20372;-85
2022/09/15 09:07:51;;;;;;;3.75;0.60;;;15.10;99.90;;;;;;5049665;28;20042;-84
2022/09/15 09:10:47;;;;;;;3.35;0.68;;;15.00;99.90;;;;;;5030694;28;20418;-85
2022/09/15 09:13:29;;;;;;;2.60;0.63;;;15.00;99.90;;;;;;5049992;28;20052;-84
2022/09/15 09:16:18;;;;;;;2.65;0.70;;;15.00;99.90;;;;;;5066183;28;20101;-85
2022/09/15 09:18:51;;;;;;;2.40;0.57;;;14.90;99.90;;;;;;5055757;28;20133;-86
2022/09/15 09:21:22;;;;;;;5.00;0.85;;;14.90;99.90;;;;;;5048162;28;20045;-85
2022/09/15 09:24:10;;;;;;;5.32;0.65;;;15.00;99.90;;;;;;5034178;28;20129;-85
2022/09/15 09:26:38;;;;;;;2.33;0.93;;;14.90;99.90;;;;;;5037423;28;20073;-85
2022/09/15 09:29:17;;;;;;;7.78;1.00;;;15.00;99.90;;;;;;5029171;28;20048;-85
2022/09/15 09:31:49;;;;;;;6.55;0.90;;;15.00;99.90;;;;;;5062998;28;20042;-85
2022/09/15 09:34:44;;;;;;;2.45;0.80;;;15.20;99.90;;;;;;5035086;28;20041;-85
2022/09/15 09:37:13;;;;;;;3.42;0.68;;;15.40;99.90;;;;;;5045864;28;20494;-85
2022/09/15 09:39:41;;;;;;;2.10;0.63;;;15.50;99.90;;;;;;5033382;28;20041;-85
2022/09/15 09:42:17;;;;;;;5.22;0.80;;;15.60;99.90;;;;;;5032113;28;20120;-85
2022/09/15 09:44:45;;;;;;;2.05;0.73;;;15.60;99.90;;;;;;5045725;28;20041;-85
2022/09/15 09:47:12;;;;;;;1.75;0.75;;;15.50;99.90;;;;;;5082020;28;20119;-85
2022/09/15 09:49:45;;;;;;;5.85;0.93;;;15.50;99.90;;;;;;5049093;28;20112;-86
2022/09/15 09:52:12;;;;;;;3.78;0.90;;;15.50;99.90;;;;;;5048904;28;20120;-85
2022/09/15 09:54:40;;;;;;;3.53;0.75;;;15.60;99.90;;;;;;5032710;28;20116;-88
2022/09/15 09:57:13;;;;;;;2.20;0.80;;;15.60;99.90;;;;;;5049358;28;20486;-86
2022/09/15 09:59:42;;;;;;;2.65;0.80;;;15.60;99.90;;;;;;5048957;28;20041;-85
2022/09/15 10:02:15;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;5065387;28;20044;-86
2022/09/15 10:04:53;;;;;;;3.25;0.80;;;15.80;99.90;;;;;;5065635;28;20041;-85
2022/09/15 10:07:25;;;;;;;3.55;0.93;;;15.80;99.90;;;;;;5015293;28;20040;-85
2022/09/15 10:09:59;;;;;;;2.67;0.70;;;15.90;99.90;;;;;;5013302;28;20069;-85
2022/09/15 10:12:38;;;;;;;2.97;0.70;;;15.90;99.90;;;;;;5013251;28;20057;-85
2022/09/15 10:15:19;;;;;;;3.08;0.70;;;16.00;99.90;;;;;;5029493;28;20053;-87
2022/09/15 10:17:48;;;;;;;5.07;0.75;;;16.10;99.90;;;;;;5049902;28;20045;-87
2022/09/15 10:20:27;;;;;;;2.65;0.70;;;16.00;99.90;;;;;;5017392;28;20493;-86
2022/09/15 10:23:16;;;;;;;1.65;0.65;;;15.80;99.90;;;;;;5029751;28;20465;-84
2022/09/15 10:25:44;;;;;;;1.95;0.63;;;15.70;99.90;;;;;;5029435;28;20050;-86
2022/09/15 10:28:21;;;;;;;3.97;0.77;;;15.80;99.90;;;;;;5029118;28;20129;-86
2022/09/15 10:31:04;;;;;;;3.38;0.98;;;15.80;99.90;;;;;;5062445;28;20034;-86
2022/09/15 10:33:36;;;;;;;4.85;0.80;;;15.80;99.90;;;;;;5029394;28;20046;-86
2022/09/15 10:36:19;;;;;;;4.07;1.00;;;15.80;99.90;;;;;;5028978;28;20048;-86
2022/09/15 10:38:51;;;;;;;5.20;0.80;;;15.80;99.90;;;;;;5048637;28;20124;-86
2022/09/15 10:41:31;;;;;;;1.80;0.60;;;15.70;99.90;;;;;;5048816;28;20099;-85
2022/09/15 10:44:27;;;;;;;1.40;0.50;;;15.80;99.90;;;;;;5032602;28;20037;-85
2022/09/15 10:46:58;;;;;;;1.42;0.68;;;16.00;99.90;;;;;;5040018;28;20038;-87
2022/09/15 10:49:43;;;;;;;3.20;0.55;;;16.30;99.90;;;;;;5065435;28;20732;-86
2022/09/15 10:52:32;;;;;;;3.10;0.60;;;16.20;99.90;;;;;;5068758;28;20041;-87
2022/09/15 10:55:22;;;;;;;2.03;0.68;;;16.30;99.90;;;;;;5051915;28;20052;-85
2022/09/15 10:58:11;;;;;;;4.25;0.73;;;16.20;99.90;;;;;;5056897;28;20068;-86
2022/09/15 11:01:10;;;;;;;2.05;0.52;;;15.80;99.90;;;;;;5049675;28;20069;-86
2022/09/15 11:04:14;;;;;;;2.03;0.70;;;15.70;99.90;;;;;;5043784;28;20505;-86
2022/09/15 11:06:55;;;;;;;3.05;0.80;;;15.30;99.90;;;;;;5041099;28;20042;-86
2022/09/15 11:09:46;;;;;;;2.65;0.70;;;15.30;99.90;;;;;;5041964;28;20037;-86
2022/09/15 11:12:33;;;;;;;3.45;0.85;;;15.10;99.90;;;;;;5043600;28;20057;-86
2022/09/15 11:15:22;;;;;;;6.75;0.85;;;15.10;99.90;;;;;;5052151;28;20057;-85
2022/09/15 11:18:07;;;;;;;7.10;0.90;;;15.00;99.90;;;;;;5052515;28;20132;-85
2022/09/15 11:20:47;;;;;;;9.00;1.35;;;14.90;99.90;;;;;;5052260;28;20037;-87
2022/09/15 11:23:36;;;;;;;1.52;0.75;;;14.90;99.90;;;;;;5080657;28;20048;-85
2022/09/15 11:26:20;;;;;;;3.45;0.60;;;14.90;99.90;;;;;;5048223;28;20048;-85
2022/09/15 11:29:02;;;;;;;2.55;0.73;;;14.80;99.90;;;;;;5044182;28;20098;-85
2022/09/15 11:31:54;;;;;;;3.35;0.90;;;14.80;99.90;;;;;;5071832;28;20145;-85
2022/09/15 11:34:33;;;;;;;1.05;0.55;;;14.80;99.90;;;;;;5043514;28;20120;-85
2022/09/15 11:37:09;;;;;;;4.53;1.10;;;14.80;99.90;;;;;;5054470;28;20526;-85
2022/09/15 11:39:56;;;;;;;2.38;0.73;;;15.00;99.90;;;;;;5037183;28;20046;-85
2022/09/15 11:42:32;;;;;;;2.55;0.60;;;15.00;99.90;;;;;;5062364;28;20050;-85
2022/09/15 11:44:59;;;;;;;;;;;15.20;99.90;;;;;;5032328;28;20058;-85
2022/09/15 11:47:32;;;;;;;3.95;0.80;;;15.30;99.90;;;;;;5069429;28;19978;-85
2022/09/15 11:50:11;;;;;;;2.28;0.77;;;15.50;99.90;;;;;;5040327;28;20405;-85
2022/09/15 11:52:59;;;;;;;4.53;0.75;;;15.60;99.90;;;;;;5038634;28;20516;-85
2022/09/15 11:55:39;;;;;;;5.20;0.70;;;15.80;99.90;;;;;;5065005;28;20080;-85
2022/09/15 11:58:18;;;;;;;6.50;0.80;;;16.00;99.90;;;;;;5050666;28;20481;-85
2022/09/15 12:01:09;;;;;;;3.33;0.70;;;16.00;99.90;;;;;;5064717;28;20108;-85
2022/09/15 12:03:54;;;;;;;2.97;0.82;;;16.20;99.90;;;;;;5062777;28;20129;-86
2022/09/15 12:06:44;;;;;;;2.95;0.70;;;16.40;99.90;;;;;;5050989;28;20623;-85
2022/09/15 12:09:16;;;;;;;2.78;0.70;;;16.50;99.90;;;;;;5050933;28;20433;-85
2022/09/15 12:11:45;;;;;;;2.47;0.70;;;16.50;99.90;;;;;;5047145;28;20056;-85
2022/09/15 12:14:38;;;;;;;1.88;0.43;;;16.40;99.90;;;;;;5016537;28;20046;-85
2022/09/15 12:17:08;;;;;;;2.63;0.65;;;16.50;99.90;;;;;;5076244;28;20413;-85
2022/09/15 12:19:38;;;;;;;2.15;0.93;;;16.70;99.90;;;;;;5043958;28;20512;-85
2022/09/15 12:22:22;;;;;;;4.18;0.60;;;17.00;99.90;;;;;;5049204;28;20038;-84
2022/09/15 12:24:59;;;;;;;1.42;0.50;;;17.30;99.90;;;;;;5034759;28;20037;-85
2022/09/15 12:27:27;;;;;;;3.38;0.90;;;17.60;99.90;;;;;;5061085;28;20045;-85
2022/09/15 12:29:59;;;;;;;3.58;0.98;;;17.70;99.90;;;;;;5050140;28;20038;-85
2022/09/15 12:32:33;;;;;;;2.85;0.70;;;17.60;99.90;;;;;;5037888;28;20040;-86
2022/09/15 12:35:14;;;;;;;5.03;0.73;;;17.60;99.90;;;;;;5034699;28;20041;-85
2022/09/15 12:37:43;;;;;;;1.73;0.63;;;17.50;99.90;;;;;;5052933;28;20038;-86
2022/09/15 12:40:33;;;;;;;3.20;0.73;;;17.40;99.90;;;;;;5045518;28;20037;-86
2022/09/15 12:43:02;;;;;;;1.65;0.47;;;17.30;99.90;;;;;;5071353;28;20088;-85
2022/09/15 12:45:37;;;;;;;3.42;0.70;;;17.30;99.90;;;;;;5047550;28;20042;-86
2022/09/15 12:48:16;;;;;;;4.25;0.32;;;17.20;99.90;;;;;;5030996;28;20596;-85
2022/09/15 12:50:55;;;;;;;2.72;0.70;;;17.20;99.90;;;;;;5038815;28;20041;-85
2022/09/15 12:53:31;;;;;;;2.15;0.50;;;17.20;99.90;;;;;;5031040;28;20049;-85
2022/09/15 12:56:01;;;;;;;4.03;0.55;;;17.10;99.90;;;;;;5049728;28;20057;-86
2022/09/15 12:58:38;;;;;;;2.70;1.25;;;17.10;99.90;;;;;;5050057;28;20413;-85
2022/09/15 13:01:28;;;;;;;2.38;0.70;;;17.10;99.90;;;;;;5048805;28;20045;-86
2022/09/15 13:03:58;;;;;;;3.58;0.73;;;17.10;99.90;;;;;;5083348;28;20382;-85
2022/09/15 13:06:33;;;;;;;3.92;0.52;;;17.00;99.90;;;;;;5034341;28;20145;-85
2022/09/15 13:09:05;;;;;;;3.30;0.98;;;17.00;99.90;;;;;;5050131;28;20124;-85
2022/09/15 13:11:49;;;;;;;3.53;0.80;;;17.00;99.90;;;;;;5048871;28;20901;-85
2022/09/15 13:14:45;;;;;;;1.88;0.40;;;17.00;99.90;;;;;;5069916;28;20474;-85
2022/09/15 13:17:18;;;;;;;2.35;0.60;;;17.10;99.90;;;;;;5032092;28;20050;-85
2022/09/15 13:19:50;;;;;;;1.35;0.55;;;17.20;99.90;;;;;;5049193;28;20111;-85