Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:19;;;;;;;;;;;21.10;57.70;;;;;;5071021;28;19924;-72
2022/10/30 00:02:46;;;;;;;;;;;21.10;57.60;;;;;;5053238;28;20075;-68
2022/10/30 00:05:13;;;;;;;;;;;21.10;57.60;;;;;;5052572;28;20016;-73
2022/10/30 00:07:39;;;;;;;;;;;21.00;57.60;;;;;;5071506;28;19936;-68
2022/10/30 00:10:07;;;;;;;;;;;21.00;57.50;;;;;;5052743;28;20324;-71
2022/10/30 00:12:33;;;;;;;;;;;21.00;57.50;;;;;;5052403;28;20027;-70
2022/10/30 00:15:00;;;;;;;;;;;21.00;57.50;;;;;;5053119;28;20019;-69
2022/10/30 00:17:28;;;;;;;;;;;21.00;57.50;;;;;;5053182;28;19920;-67
2022/10/30 00:19:55;;;;;;;;;;;21.00;57.40;;;;;;5069505;28;19920;-68
2022/10/30 00:22:22;;;;;;;;;;;21.00;57.40;;;;;;5069271;28;19979;-70
2022/10/30 00:24:48;;;;;;;;;;;21.00;57.40;;;;;;5059302;28;19928;-72
2022/10/30 00:27:15;;;;;;;;;;;21.00;57.40;;;;;;5053005;28;19920;-69
2022/10/30 00:29:42;;;;;;;;;;;21.00;57.40;;;;;;5058513;28;19921;-69
2022/10/30 00:32:08;;;;;;;;;;;21.00;57.40;;;;;;5053127;28;19951;-73
2022/10/30 00:34:36;;;;;;;;;;;21.00;57.40;;;;;;5051851;28;19971;-69
2022/10/30 00:37:03;;;;;;;;;;;21.00;57.40;;;;;;5061755;28;19944;-68
2022/10/30 00:39:30;;;;;;;;;;;21.00;57.40;;;;;;5054965;28;20015;-69
2022/10/30 00:41:57;;;;;;;;;;;21.00;57.40;;;;;;5052573;28;19960;-68
2022/10/30 00:44:37;;;;;;;;;;;21.00;57.40;;;;;;5052099;28;19981;-68
2022/10/30 00:47:04;;;;;;;;;;;21.00;57.40;;;;;;5068606;28;19960;-70
2022/10/30 00:49:34;;;;;;;;;;;21.00;57.30;;;;;;5066089;28;19931;-68
2022/10/30 00:52:02;;;;;;;;;;;21.00;57.30;;;;;;5058789;28;19964;-68
2022/10/30 00:54:29;;;;;;;;;;;21.00;57.30;;;;;;5051345;28;19920;-67
2022/10/30 00:56:56;;;;;;;;;;;20.90;57.20;;;;;;5052795;28;19978;-69
2022/10/30 00:59:23;;;;;;;;;;;20.90;57.20;;;;;;5052575;28;20447;-69
2022/10/30 01:01:50;;;;;;;;;;;20.90;57.20;;;;;;5051468;28;19924;-70
2022/10/30 01:04:16;;;;;;;;;;;21.00;57.30;;;;;;5045984;28;19999;-72
2022/10/30 01:06:46;;;;;;;;;;;20.90;57.70;;;;;;5045055;28;19928;-68
2022/10/30 01:09:15;;;;;;;;;;;20.90;57.20;;;;;;5054388;28;19947;-67
2022/10/30 01:11:42;;;;;;;;;;;20.90;57.10;;;;;;5053434;28;20259;-68
2022/10/30 01:14:08;;;;;;;;;;;20.90;57.10;;;;;;5052429;28;20424;-68
2022/10/30 01:16:40;;;;;;;;;;;20.90;57.10;;;;;;5049219;28;19992;-69
2022/10/30 01:19:08;;;;;;;;;;;20.90;57.10;;;;;;5050575;28;20005;-69
2022/10/30 01:21:39;;;;;;;;;;;20.90;57.10;;;;;;5063379;28;19924;-69
2022/10/30 01:24:10;;;;;;;;;;;20.90;57.10;;;;;;5048760;28;19990;-71
2022/10/30 01:26:39;;;;;;;;;;;20.90;57.10;;;;;;5069854;28;19964;-69
2022/10/30 01:29:09;;;;;;;;;;;20.90;57.10;;;;;;5051612;28;19986;-70
2022/10/30 01:31:40;;;;;;;;;;;20.90;57.10;;;;;;5049132;28;19921;-68
2022/10/30 01:34:10;;;;;;;;;;;20.90;57.10;;;;;;5050366;28;20002;-69
2022/10/30 01:36:38;;;;;;;;;;;20.90;57.10;;;;;;5058502;28;19978;-68
2022/10/30 01:39:06;;;;;;;;;;;20.90;57.00;;;;;;5052322;28;19928;-70
2022/10/30 01:41:33;;;;;;;;;;;20.90;57.10;;;;;;5067691;28;19920;-68
2022/10/30 01:44:01;;;;;;;;;;;20.90;57.00;;;;;;5069177;28;19920;-70
2022/10/30 01:46:52;;;;;;;;;;;20.90;57.10;;;;;;5060241;28;19959;-71
2022/10/30 01:49:38;;;;;;;;;;;20.90;57.00;;;;;;5025260;28;19920;-67
2022/10/30 01:52:06;;;;;;;;;;;20.90;57.00;;;;;;5058962;28;19959;-69
2022/10/30 01:54:35;;;;;;;;;;;20.90;57.00;;;;;;5050826;28;19966;-68
2022/10/30 01:57:03;;;;;;;;;;;20.90;57.00;;;;;;5048892;28;19978;-67
2022/10/30 01:59:32;;;;;;;;;;;20.90;57.00;;;;;;5051014;28;19924;-67
2022/10/30 02:01:59;;;;;;;;;;;20.90;57.00;;;;;;5049533;28;19921;-68
2022/10/30 02:04:26;;;;;;;;;;;20.90;57.00;;;;;;5068987;28;19920;-67
2022/10/30 02:06:52;;;;;;;;;;;20.90;57.00;;;;;;5050707;28;19924;-68
2022/10/30 02:09:19;;;;;;;;;;;20.90;57.00;;;;;;5068146;28;19970;-68
2022/10/30 02:11:46;;;;;;;;;;;20.90;57.00;;;;;;5051725;28;20043;-69
2022/10/30 02:14:12;;;;;;;;;;;20.90;57.50;;;;;;5057633;28;20007;-70
2022/10/30 02:16:42;;;;;;;;;;;20.90;57.00;;;;;;5059828;28;20031;-69
2022/10/30 02:19:08;;;;;;;;;;;20.90;57.00;;;;;;5050943;28;20011;-71
2022/10/30 02:21:36;;;;;;;;;;;20.90;56.90;;;;;;5069360;28;19970;-68
2022/10/30 02:24:03;;;;;;;;;;;20.90;56.90;;;;;;5052241;28;19920;-67
2022/10/30 02:26:30;;;;;;;;;;;20.80;56.80;;;;;;5067100;28;19972;-67
2022/10/30 02:28:57;;;;;;;;;;;20.80;56.80;;;;;;5068259;28;19979;-67
2022/10/30 02:31:23;;;;;;;;;;;20.80;56.80;;;;;;5051753;28;20015;-68
2022/10/30 02:33:52;;;;;;;;;;;20.80;56.80;;;;;;5069822;28;19920;-68
2022/10/30 02:36:19;;;;;;;;;;;20.80;56.80;;;;;;5048256;28;20035;-67
2022/10/30 02:38:47;;;;;;;;;;;20.80;56.80;;;;;;5051841;28;20385;-66
2022/10/30 02:41:14;;;;;;;;;;;20.80;56.80;;;;;;5051422;28;19959;-68
2022/10/30 02:43:40;;;;;;;;;;;20.80;56.80;;;;;;5063319;28;19956;-69
2022/10/30 02:46:07;;;;;;;;;;;20.90;56.80;;;;;;5054486;28;19921;-68
2022/10/30 02:48:34;;;;;;;;;;;20.80;56.80;;;;;;5053074;28;19971;-67
2022/10/30 02:51:01;;;;;;;;;;;20.80;56.70;;;;;;5055307;28;20359;-71
2022/10/30 02:53:28;;;;;;;;;;;20.80;56.70;;;;;;5054736;28;20028;-68
2022/10/30 02:55:56;;;;;;;;;;;20.80;56.70;;;;;;5055555;28;20017;-70
2022/10/30 02:58:25;;;;;;;;;;;20.80;56.70;;;;;;5072374;28;20021;-68
2022/10/30 03:00:52;;;;;;;;;;;20.80;56.60;;;;;;5073237;28;19928;-67
2022/10/30 03:03:19;;;;;;;;;;;20.80;56.50;;;;;;5048555;28;19924;-68
2022/10/30 03:05:45;;;;;;;;;;;20.80;56.50;;;;;;5054954;28;19989;-70
2022/10/30 03:08:12;;;;;;;;;;;20.80;56.50;;;;;;5065044;28;19928;-67
2022/10/30 03:10:39;;;;;;;;;;;20.80;56.50;;;;;;5051857;28;19974;-67
2022/10/30 03:13:07;;;;;;;;;;;20.80;56.50;;;;;;5054994;28;19920;-68
2022/10/30 03:15:33;;;;;;;;;;;20.80;56.40;;;;;;5052056;28;20031;-67
2022/10/30 03:18:00;;;;;;;;;;;20.80;56.40;;;;;;5055809;28;19974;-67
2022/10/30 03:20:27;;;;;;;;;;;20.80;56.40;;;;;;5069423;28;20309;-69
2022/10/30 03:22:53;;;;;;;;;;;20.80;56.40;;;;;;5073005;28;19920;-70
2022/10/30 03:25:22;;;;;;;;;;;20.80;56.40;;;;;;5071897;28;19946;-68
2022/10/30 03:27:49;;;;;;;;;;;20.80;56.40;;;;;;5055216;28;19928;-69
2022/10/30 03:30:17;;;;;;;;;;;20.80;56.40;;;;;;5052664;28;19968;-70
2022/10/30 03:32:43;;;;;;;;;;;20.80;56.30;;;;;;5054717;28;19962;-68
2022/10/30 03:35:10;;;;;;;;;;;20.80;56.30;;;;;;5072359;28;19924;-70
2022/10/30 03:37:37;;;;;;;;;;;20.80;56.30;;;;;;5055313;28;19974;-68
2022/10/30 03:40:04;;;;;;;;;;;20.80;56.30;;;;;;5051541;28;20336;-71
2022/10/30 03:42:30;;;;;;;;;;;20.80;56.20;;;;;;5055277;28;20014;-70
2022/10/30 03:44:57;;;;;;;;;;;20.80;56.20;;;;;;5053890;28;19960;-67
2022/10/30 03:47:26;;;;;;;;;;;20.70;56.10;;;;;;5064224;28;19921;-68
2022/10/30 03:49:52;;;;;;;;;;;20.70;56.10;;;;;;5046938;28;19982;-70
2022/10/30 03:52:19;;;;;;;;;;;20.70;56.10;;;;;;5070997;28;19974;-68
2022/10/30 03:54:46;;;;;;;;;;;20.70;56.20;;;;;;5051449;28;20267;-68
2022/10/30 03:57:13;;;;;;;;;;;20.70;56.20;;;;;;5054316;28;19968;-69
2022/10/30 03:59:39;;;;;;;;;;;20.70;56.10;;;;;;5056760;28;19965;-68
2022/10/30 04:02:06;;;;;;;;;;;20.70;56.10;;;;;;5069968;28;19921;-67
2022/10/30 04:04:34;;;;;;;;;;;20.70;56.10;;;;;;5071105;28;19924;-70
2022/10/30 04:07:01;;;;;;;;;;;20.70;56.10;;;;;;5050034;28;19924;-69
2022/10/30 04:09:28;;;;;;;;;;;20.70;56.10;;;;;;5053549;28;20059;-68
2022/10/30 04:11:55;;;;;;;;;;;20.70;56.10;;;;;;5072125;28;19927;-67
2022/10/30 04:14:21;;;;;;;;;;;20.70;56.10;;;;;;5056134;28;19956;-69
2022/10/30 04:16:48;;;;;;;;;;;20.70;56.10;;;;;;5055150;28;19920;-69
2022/10/30 04:19:15;;;;;;;;;;;20.80;56.10;;;;;;5052921;28;19967;-70
2022/10/30 04:21:43;;;;;;;;;;;20.70;56.10;;;;;;5049247;28;19974;-70
2022/10/30 04:24:09;;;;;;;;;;;20.70;56.10;;;;;;5053080;28;19920;-69
2022/10/30 04:26:36;;;;;;;;;;;20.70;56.10;;;;;;5051827;28;19954;-67
2022/10/30 04:29:03;;;;;;;;;;;20.70;56.10;;;;;;5053489;28;19924;-68
2022/10/30 04:31:30;;;;;;;;;;;20.70;56.00;;;;;;5068695;28;20265;-67
2022/10/30 04:33:56;;;;;;;;;;;20.70;56.00;;;;;;5053103;28;19959;-68
2022/10/30 04:36:29;;;;;;;;;;;20.70;56.00;;;;;;5058811;28;19967;-67
2022/10/30 04:38:57;;;;;;;;;;;20.70;56.00;;;;;;5061579;28;19927;-71
2022/10/30 04:41:24;;;;;;;;;;;20.70;56.00;;;;;;5070690;28;19931;-70
2022/10/30 04:43:51;;;;;;;;;;;20.70;56.00;;;;;;5058770;28;19920;-69
2022/10/30 04:46:17;;;;;;;;;;;20.70;56.00;;;;;;5053184;28;19940;-68
2022/10/30 04:48:44;;;;;;;;;;;20.70;56.00;;;;;;5050553;28;19921;-67
2022/10/30 04:51:11;;;;;;;;;;;20.70;56.00;;;;;;5058597;28;20010;-68
2022/10/30 04:53:38;;;;;;;;;;;20.70;56.00;;;;;;5052486;28;19920;-68
2022/10/30 04:56:06;;;;;;;;;;;20.70;56.00;;;;;;5067531;28;19962;-69
2022/10/30 04:58:33;;;;;;;;;;;20.70;56.00;;;;;;5070853;28;19947;-68
2022/10/30 05:01:00;;;;;;;;;;;20.70;56.00;;;;;;5052429;28;19976;-69
2022/10/30 05:03:27;;;;;;;;;;;20.70;56.00;;;;;;5049197;28;19987;-68
2022/10/30 05:05:55;;;;;;;;;;;20.70;56.00;;;;;;5068413;28;19952;-68
2022/10/30 05:08:22;;;;;;;;;;;20.70;56.00;;;;;;5067853;28;19952;-69
2022/10/30 05:10:49;;;;;;;;;;;20.70;56.00;;;;;;5052073;28;19921;-72
2022/10/30 05:13:17;;;;;;;;;;;20.70;56.00;;;;;;5055776;28;19990;-68
2022/10/30 05:15:43;;;;;;;;;;;20.70;56.00;;;;;;5052990;28;19958;-68
2022/10/30 05:18:10;;;;;;;;;;;20.70;55.90;;;;;;5057001;28;20019;-68
2022/10/30 05:20:37;;;;;;;;;;;20.70;55.90;;;;;;5054287;28;19990;-68
2022/10/30 05:23:03;;;;;;;;;;;20.70;55.90;;;;;;5074938;28;19924;-68
2022/10/30 05:25:30;;;;;;;;;;;20.70;55.90;;;;;;5067764;28;19920;-69
2022/10/30 05:27:57;;;;;;;;;;;20.70;55.90;;;;;;5067209;28;19948;-66
2022/10/30 05:30:25;;;;;;;;;;;20.70;55.90;;;;;;5054821;28;19982;-67
2022/10/30 05:32:57;;;;;;;;;;;20.70;55.90;;;;;;5071505;28;19960;-66
2022/10/30 05:35:23;;;;;;;;;;;20.70;55.90;;;;;;5072382;28;19924;-66
2022/10/30 05:37:50;;;;;;;;;;;20.70;55.90;;;;;;5054121;28;19970;-68
2022/10/30 05:40:17;;;;;;;;;;;20.70;55.90;;;;;;5057010;28;19920;-67
2022/10/30 05:42:44;;;;;;;;;;;20.70;55.80;;;;;;5054095;28;19932;-67
2022/10/30 05:45:11;;;;;;;;;;;20.70;55.80;;;;;;5056540;28;19974;-67
2022/10/30 05:47:39;;;;;;;;;;;20.60;55.70;;;;;;5054588;28;19981;-67
2022/10/30 05:50:06;;;;;;;;;;;20.60;55.80;;;;;;5073417;28;19967;-67
2022/10/30 05:52:33;;;;;;;;;;;20.60;55.80;;;;;;5054388;28;19951;-67
2022/10/30 05:55:00;;;;;;;;;;;20.70;55.80;;;;;;5057014;28;19924;-67
2022/10/30 05:57:27;;;;;;;;;;;20.70;55.80;;;;;;5053697;28;19955;-67
2022/10/30 05:59:54;;;;;;;;;;;20.70;55.80;;;;;;5063516;28;20022;-67
2022/10/30 06:02:21;;;;;;;;;;;20.60;55.70;;;;;;5054229;28;19966;-67
2022/10/30 06:04:49;;;;;;;;;;;20.60;55.70;;;;;;5037724;28;19920;-67
2022/10/30 06:07:15;;;;;;;;;;;20.70;55.70;;;;;;5056004;28;20427;-67
2022/10/30 06:09:42;;;;;;;;;;;20.60;55.60;;;;;;5054466;28;19920;-67
2022/10/30 06:12:09;;;;;;;;;;;20.60;55.60;;;;;;5053964;28;19920;-67
2022/10/30 06:14:36;;;;;;;;;;;20.60;55.60;;;;;;5073150;28;19920;-67
2022/10/30 06:17:02;;;;;;;;;;;20.60;55.60;;;;;;5055584;28;19920;-67
2022/10/30 06:19:29;;;;;;;;;;;20.70;55.60;;;;;;5058296;28;19921;-67
2022/10/30 06:21:57;;;;;;;;;;;20.60;55.60;;;;;;5055457;28;19924;-67
2022/10/30 06:24:24;;;;;;;;;;;20.60;55.60;;;;;;5047785;28;19924;-67
2022/10/30 06:26:51;;;;;;;;;;;20.60;55.60;;;;;;5061207;28;19920;-67
2022/10/30 06:29:17;;;;;;;;;;;20.60;55.60;;;;;;5052894;28;19974;-68
2022/10/30 06:31:44;;;;;;;;;;;20.60;55.60;;;;;;5057935;28;20016;-67
2022/10/30 06:34:11;;;;;;;;;;;20.60;55.60;;;;;;5059177;28;19921;-67
2022/10/30 06:36:37;;;;;;;;;;;20.60;55.50;;;;;;5075987;28;19924;-67
2022/10/30 06:39:06;;;;;;;;;;;20.60;55.50;;;;;;5077807;28;19986;-67
2022/10/30 06:41:33;;;;;;;;;;;20.60;55.50;;;;;;5075052;28;19920;-67
2022/10/30 06:44:00;;;;;;;;;;;20.60;55.50;;;;;;5057870;28;19971;-67
2022/10/30 06:46:27;;;;;;;;;;;20.60;55.50;;;;;;5076776;28;20006;-67
2022/10/30 06:48:53;;;;;;;;;;;20.60;55.50;;;;;;5057274;28;19927;-67
2022/10/30 06:51:20;;;;;;;;;;;20.60;55.50;;;;;;5060229;28;19920;-67
2022/10/30 06:53:47;;;;;;;;;;;20.60;55.50;;;;;;5056061;28;19974;-67
2022/10/30 06:56:15;;;;;;;;;;;20.60;55.50;;;;;;5063409;28;19986;-67
2022/10/30 06:58:42;;;;;;;;;;;20.60;55.50;;;;;;5052520;28;20027;-67
2022/10/30 07:01:09;;;;;;;;;;;20.60;55.50;;;;;;5065081;28;19920;-67
2022/10/30 07:03:36;;;;;;;;;;;20.70;55.60;;;;;;5054349;28;19920;-66
2022/10/30 07:06:02;;;;;;;;;;;20.60;55.50;;;;;;5057346;28;19966;-67
2022/10/30 07:08:29;;;;;;;;;;;20.70;55.60;;;;;;5064207;28;19920;-67
2022/10/30 07:10:56;;;;;;;;;;;20.70;55.60;;;;;;5061907;28;20019;-67
2022/10/30 07:13:24;;;;;;;;;;;20.70;55.60;;;;;;5041462;28;19921;-67
2022/10/30 07:15:51;;;;;;;;;;;20.70;55.60;;;;;;5050452;28;19924;-67
2022/10/30 07:18:18;;;;;;;;;;;20.70;55.50;;;;;;5075545;28;19920;-67
2022/10/30 07:20:44;;;;;;;;;;;20.70;55.60;;;;;;5056908;28;19924;-66
2022/10/30 07:23:11;;;;;;;;;;;20.70;55.60;;;;;;5057249;28;19952;-67
2022/10/30 07:25:38;;;;;;;;;;;20.70;55.60;;;;;;5077351;28;19921;-67
2022/10/30 07:28:04;;;;;;;;;;;20.70;55.60;;;;;;5057511;28;19928;-66
2022/10/30 07:30:33;;;;;;;;;;;20.70;55.60;;;;;;5055865;28;19943;-67
2022/10/30 07:33:00;;;;;;;;;;;20.70;55.60;;;;;;5058480;28;19921;-67
2022/10/30 07:35:27;;;;;;;;;;;20.70;55.60;;;;;;5056037;28;19959;-67
2022/10/30 07:37:53;;;;;;;;;;;20.70;55.60;;;;;;5059437;28;19920;-67
2022/10/30 07:40:20;;;;;;;;;;;20.70;55.60;;;;;;5056016;28;20388;-67
2022/10/30 07:42:47;;;;;;;;;;;20.70;55.60;;;;;;5074907;28;19924;-67
2022/10/30 07:45:13;;;;;;;;;;;20.70;55.60;;;;;;5075930;28;19999;-67
2022/10/30 07:47:42;;;;;;;;;;;20.70;55.60;;;;;;5051192;28;19920;-67
2022/10/30 07:50:09;;;;;;;;;;;20.70;55.60;;;;;;5038214;28;19970;-67
2022/10/30 07:52:35;;;;;;;;;;;20.70;55.60;;;;;;5046691;28;19924;-67
2022/10/30 07:55:02;;;;;;;;;;;20.70;55.70;;;;;;5076991;28;20425;-67
2022/10/30 07:57:30;;;;;;;;;;;20.70;55.60;;;;;;5052119;28;19970;-67
2022/10/30 07:59:57;;;;;;;;;;;20.80;55.80;;;;;;5053213;28;19944;-67
2022/10/30 08:02:24;;;;;;;;;;;20.80;55.80;;;;;;5055367;28;19952;-67
2022/10/30 08:04:52;;;;;;;;;;;20.70;55.70;;;;;;5056432;28;19920;-67
2022/10/30 08:07:19;;;;;;;;;;;20.80;55.80;;;;;;5054964;28;20626;-68
2022/10/30 08:09:46;;;;;;;;;;;20.80;55.80;;;;;;5057817;28;19930;-67
2022/10/30 08:12:13;;;;;;;;;;;20.80;55.80;;;;;;5048425;28;19928;-67
2022/10/30 08:14:40;;;;;;;;;;;20.80;55.80;;;;;;5055619;28;19925;-67
2022/10/30 08:17:09;;;;;;;;;;;20.80;55.90;;;;;;5067501;28;19970;-67
2022/10/30 08:19:36;;;;;;;;;;;20.80;55.90;;;;;;5058515;28;19925;-67
2022/10/30 08:22:04;;;;;;;;;;;20.80;55.90;;;;;;5055997;28;19920;-67
2022/10/30 08:24:30;;;;;;;;;;;20.80;55.90;;;;;;5073920;28;19978;-68
2022/10/30 08:26:57;;;;;;;;;;;20.80;55.90;;;;;;5073369;28;19970;-68
2022/10/30 08:29:24;;;;;;;;;;;20.80;55.90;;;;;;5074760;28;19920;-67
2022/10/30 08:31:50;;;;;;;;;;;20.80;55.90;;;;;;5073390;28;19985;-67
2022/10/30 08:34:17;;;;;;;;;;;20.80;55.90;;;;;;5066900;28;19967;-68
2022/10/30 08:36:44;;;;;;;;;;;20.80;56.10;;;;;;5037357;28;20406;-66
2022/10/30 08:39:12;;;;;;;;;;;20.80;56.10;;;;;;5051663;28;19927;-67
2022/10/30 08:41:39;;;;;;;;;;;20.80;56.10;;;;;;5053108;28;20019;-70
2022/10/30 08:44:05;;;;;;;;;;;20.80;56.10;;;;;;5036137;28;19924;-69
2022/10/30 08:46:32;;;;;;;;;;;20.80;56.10;;;;;;5054508;28;19955;-72
2022/10/30 08:48:59;;;;;;;;;;;20.80;56.10;;;;;;5057621;28;20020;-78
2022/10/30 08:51:25;;;;;;;;;;;20.80;56.10;;;;;;5051026;28;19932;-76
2022/10/30 08:53:52;;;;;;;;;;;20.80;56.10;;;;;;5062191;28;20297;-76
2022/10/30 08:56:20;;;;;;;;;;;20.90;56.20;;;;;;5056572;28;19921;-73
2022/10/30 08:58:47;;;;;;;;;;;20.90;56.20;;;;;;5074960;28;19942;-79
2022/10/30 09:01:14;;;;;;;;;;;20.90;56.20;;;;;;5059188;28;19921;-73
2022/10/30 09:03:41;;;;;;;;;;;20.90;56.20;;;;;;5056035;28;19928;-71
2022/10/30 09:06:08;;;;;;;;;;;20.90;56.10;;;;;;5074869;28;19955;-73
2022/10/30 09:08:35;;;;;;;;;;;20.90;56.20;;;;;;5054806;28;20023;-72
2022/10/30 09:11:02;;;;;;;;;;;20.90;56.20;;;;;;5065501;28;20409;-72
2022/10/30 09:13:30;;;;;;;;;;;20.90;56.10;;;;;;5058947;28;19921;-72
2022/10/30 09:15:59;;;;;;;;;;;20.90;56.10;;;;;;5057805;28;19978;-73
2022/10/30 09:18:25;;;;;;;;;;;21.00;56.20;;;;;;5059811;28;19925;-72
2022/10/30 09:20:52;;;;;;;;;;;21.00;56.20;;;;;;5050140;28;19921;-73
2022/10/30 09:23:19;;;;;;;;;;;21.00;56.20;;;;;;5063884;28;19921;-78
2022/10/30 09:25:46;;;;;;;;;;;21.00;56.20;;;;;;5070769;28;19927;-78
2022/10/30 09:28:12;;;;;;;;;;;21.00;56.20;;;;;;5075001;28;19943;-77
2022/10/30 09:30:40;;;;;;;;;;;21.00;56.40;;;;;;5076591;28;19920;-78
2022/10/30 09:33:07;;;;;;;;;;;21.00;56.10;;;;;;5067486;28;19956;-78
2022/10/30 09:35:35;;;;;;;;;;;21.00;56.10;;;;;;5045783;28;19921;-76
2022/10/30 09:38:02;;;;;;;;;;;21.00;56.10;;;;;;5048769;28;19921;-78
2022/10/30 09:40:31;;;;;;;;;;;21.10;56.20;;;;;;5062712;28;19928;-74
2022/10/30 09:42:58;;;;;;;;;;;21.10;56.20;;;;;;5056071;28;20279;-74
2022/10/30 09:45:44;;;;;;;;;;;21.10;56.20;;;;;;5072104;28;19982;-75
2022/10/30 09:48:25;;;;;;;;;;;21.10;56.20;;;;;;5060993;28;19966;-72
2022/10/30 09:50:54;;;;;;;;;;;21.10;56.20;;;;;;5055108;28;19920;-72
2022/10/30 09:53:22;;;;;;;;;;;21.10;56.20;;;;;;5060508;28;19921;-76
2022/10/30 09:55:51;;;;;;;;;;;21.10;56.20;;;;;;5082203;28;19928;-72
2022/10/30 09:58:20;;;;;;;;;;;21.10;56.20;;;;;;5079892;28;19974;-73
2022/10/30 10:00:48;;;;;;;;;;;21.10;56.20;;;;;;5059968;28;19925;-73
2022/10/30 10:03:21;;;;;;;;;;;21.10;56.20;;;;;;5059354;28;19935;-73
2022/10/30 10:05:50;;;;;;;;;;;21.20;56.30;;;;;;5048316;28;19940;-72
2022/10/30 10:08:18;;;;;;;;;;;21.20;56.30;;;;;;5060041;28;19954;-72
2022/10/30 10:10:45;;;;;;;;;;;21.20;56.30;;;;;;5059275;28;19920;-72
2022/10/30 10:13:14;;;;;;;;;;;21.20;56.30;;;;;;5060600;28;19920;-73
2022/10/30 10:15:41;;;;;;;;;;;21.20;56.30;;;;;;5060227;28;19980;-71
2022/10/30 10:18:12;;;;;;;;;;;21.20;56.30;;;;;;5059531;28;19921;-71
2022/10/30 10:20:40;;;;;;;;;;;21.20;56.30;;;;;;5069629;28;19977;-72
2022/10/30 10:23:12;;;;;;;;;;;21.20;56.30;;;;;;5060361;28;19924;-72
2022/10/30 10:25:39;;;;;;;;;;;21.30;56.40;;;;;;5060872;28;19956;-74
2022/10/30 10:28:07;;;;;;;;;;;21.30;56.40;;;;;;5059314;28;19920;-73
2022/10/30 10:30:37;;;;;;;;;;;21.30;56.40;;;;;;5059803;28;19920;-71
2022/10/30 10:33:10;;;;;;;;;;;21.30;56.40;;;;;;5058657;28;19928;-74
2022/10/30 10:35:51;;;;;;;;;;;21.30;56.40;;;;;;5074703;28;20015;-72
2022/10/30 10:38:22;;;;;;;;;;;21.30;56.40;;;;;;5057648;28;19931;-71
2022/10/30 10:40:51;;;;;;;;;;;21.30;56.50;;;;;;5076487;28;19921;-72
2022/10/30 10:43:20;;;;;;;;;;;21.30;56.50;;;;;;5059574;28;19921;-75
2022/10/30 10:45:48;;;;;;;;;;;21.40;56.60;;;;;;5060576;28;19931;-74
2022/10/30 10:48:25;;;;;;;;;;;21.40;57.20;;;;;;5055112;28;19928;-74
2022/10/30 10:50:52;;;;;;;;;;;21.40;56.70;;;;;;5058193;28;19920;-73
2022/10/30 10:53:22;;;;;;;;;;;21.40;56.70;;;;;;5060799;28;19935;-72
2022/10/30 10:55:49;;;;;;;;;;;21.40;57.30;;;;;;5062273;28;19928;-73
2022/10/30 10:58:18;;;;;;;;;;;21.40;56.70;;;;;;5056054;28;19927;-68
2022/10/30 11:00:45;;;;;;;;;;;21.40;56.70;;;;;;5077034;28;19943;-78
2022/10/30 11:03:12;;;;;;;;;;;21.40;56.70;;;;;;5080628;28;19920;-77
2022/10/30 11:05:39;;;;;;;;;;;21.40;56.80;;;;;;5062194;28;19967;-77
2022/10/30 11:08:09;;;;;;;;;;;21.40;56.80;;;;;;5060578;28;19960;-76
2022/10/30 11:10:38;;;;;;;;;;;21.40;56.80;;;;;;5061766;28;19934;-77
2022/10/30 11:13:05;;;;;;;;;;;21.50;56.80;;;;;;5075299;28;20011;-77
2022/10/30 11:15:40;;;;;;;;;;;21.50;56.80;;;;;;5062465;28;19924;-75
2022/10/30 11:18:07;;;;;;;;;;;21.50;56.80;;;;;;5062850;28;19920;-77
2022/10/30 11:20:40;;;;;;;;;;;21.50;56.80;;;;;;5066000;28;19921;-77
2022/10/30 11:23:21;;;;;;;;;;;21.50;56.70;;;;;;5062649;28;19928;-75
2022/10/30 11:25:49;;;;;;;;;;;21.50;56.70;;;;;;5043475;28;19928;-77
2022/10/30 11:28:22;;;;;;;;;;;21.50;56.70;;;;;;5048697;28;19963;-77
2022/10/30 11:30:49;;;;;;;;;;;21.50;56.80;;;;;;5064804;28;19926;-77
2022/10/30 11:33:21;;;;;;;;;;;21.50;56.70;;;;;;5072379;28;20388;-77
2022/10/30 11:35:47;;;;;;;;;;;21.50;56.80;;;;;;5065201;28;19977;-75
2022/10/30 11:38:18;;;;;;;;;;;21.50;56.80;;;;;;5067404;28;20362;-75
2022/10/30 11:40:46;;;;;;;;;;;21.50;56.80;;;;;;5064528;28;19924;-75
2022/10/30 11:43:14;;;;;;;;;;;21.50;56.80;;;;;;5064565;28;20255;-76
2022/10/30 11:45:41;;;;;;;;;;;21.50;56.80;;;;;;5059503;28;19947;-75
2022/10/30 11:48:09;;;;;;;;;;;21.50;56.90;;;;;;5064471;28;19924;-74
2022/10/30 11:50:36;;;;;;;;;;;21.50;56.90;;;;;;5061427;28;19943;-80
2022/10/30 11:53:03;;;;;;;;;;;21.50;56.90;;;;;;5057257;28;19925;-79
2022/10/30 11:55:31;;;;;;;;;;;21.50;56.90;;;;;;5057078;28;19927;-79
2022/10/30 11:57:58;;;;;;;;;;;21.50;56.90;;;;;;5073709;28;20038;-74
2022/10/30 12:00:27;;;;;;;;;;;21.50;56.90;;;;;;5058722;28;19920;-80
2022/10/30 12:02:55;;;;;;;;;;;21.50;56.90;;;;;;5064366;28;19963;-79
2022/10/30 12:05:32;;;;;;;;;;;21.50;57.00;;;;;;5058568;28;20019;-80
2022/10/30 12:08:12;;;;;;;;;;;21.60;57.10;;;;;;5054371;28;19966;-79
2022/10/30 12:10:40;;;;;;;;;;;21.60;57.10;;;;;;5055913;28;19920;-80
2022/10/30 12:13:07;;;;;;;;;;;21.60;57.10;;;;;;5056606;28;19966;-79
2022/10/30 12:15:36;;;;;;;;;;;21.60;57.10;;;;;;5042738;28;19956;-79
2022/10/30 12:18:03;;;;;;;;;;;21.60;57.10;;;;;;5039681;28;19970;-79
2022/10/30 12:20:30;;;;;;;;;;;21.60;57.10;;;;;;5040148;28;19921;-81
2022/10/30 12:22:56;;;;;;;;;;;21.60;57.20;;;;;;5073105;28;20353;-77
2022/10/30 12:25:24;;;;;;;;;;;21.60;57.20;;;;;;5060362;28;19991;-73
2022/10/30 12:27:51;;;;;;;;;;;21.60;57.20;;;;;;5059040;28;19958;-75
2022/10/30 12:30:18;;;;;;;;;;;21.60;57.30;;;;;;5074910;28;19969;-72
2022/10/30 12:32:47;;;;;;;;;;;21.60;57.30;;;;;;5057586;28;19925;-75
2022/10/30 12:35:17;;;;;;;;;;;21.60;57.40;;;;;;5063608;28;19920;-70
2022/10/30 12:37:43;;;;;;;;;;;21.60;57.50;;;;;;5074684;28;19926;-72
2022/10/30 12:40:11;;;;;;;;;;;21.60;57.50;;;;;;5055125;28;19920;-72
2022/10/30 12:42:40;;;;;;;;;;;21.60;57.50;;;;;;5074302;28;19929;-72
2022/10/30 12:45:09;;;;;;;;;;;21.70;57.50;;;;;;5072497;28;19947;-72
2022/10/30 12:47:36;;;;;;;;;;;21.70;57.50;;;;;;5058359;28;20018;-72
2022/10/30 12:50:06;;;;;;;;;;;21.70;57.50;;;;;;5055481;28;19970;-72
2022/10/30 12:52:33;;;;;;;;;;;21.70;57.50;;;;;;5073388;28;19920;-72
2022/10/30 12:55:00;;;;;;;;;;;21.70;57.50;;;;;;5057155;28;19924;-72
2022/10/30 12:57:27;;;;;;;;;;;21.70;57.50;;;;;;5054794;28;19968;-72
2022/10/30 12:59:56;;;;;;;;;;;21.70;57.50;;;;;;5057194;28;20010;-72
2022/10/30 13:02:26;;;;;;;;;;;21.70;57.50;;;;;;5055218;28;19921;-70
2022/10/30 13:04:56;;;;;;;;;;;21.70;57.50;;;;;;5074725;28;20348;-72
2022/10/30 13:07:25;;;;;;;;;;;21.70;57.50;;;;;;5055880;28;20430;-71
2022/10/30 13:09:56;;;;;;;;;;;21.70;57.50;;;;;;5074046;28;19920;-70
2022/10/30 13:12:23;;;;;;;;;;;21.70;57.50;;;;;;5058024;28;19920;-73
2022/10/30 13:14:51;;;;;;;;;;;21.70;57.50;;;;;;5055471;28;20032;-70
2022/10/30 13:17:18;;;;;;;;;;;21.70;57.50;;;;;;5057515;28;19920;-71
2022/10/30 13:19:45;;;;;;;;;;;21.70;57.50;;;;;;5039953;28;19967;-71
2022/10/30 13:22:13;;;;;;;;;;;21.70;57.50;;;;;;5036602;28;19952;-71
2022/10/30 13:24:45;;;;;;;;;;;21.70;57.50;;;;;;5035206;28;20020;-71
2022/10/30 13:27:14;;;;;;;;;;;21.60;57.40;;;;;;5050555;28;20337;-71
2022/10/30 13:29:41;;;;;;;;;;;21.70;57.50;;;;;;5053263;28;19975;-71
2022/10/30 13:32:14;;;;;;;;;;;21.70;57.50;;;;;;5051301;28;19952;-71
2022/10/30 13:34:42;;;;;;;;;;;21.70;57.50;;;;;;5036404;28;19925;-71
2022/10/30 13:37:11;;;;;;;;;;;21.70;57.50;;;;;;5034259;28;19920;-71
2022/10/30 13:39:39;;;;;;;;;;;21.70;57.50;;;;;;5035271;28;19921;-70
2022/10/30 13:42:12;;;;;;;;;;;21.60;57.40;;;;;;5056261;28;19960;-71
2022/10/30 13:44:44;;;;;;;;;;;21.70;57.60;;;;;;5054583;28;20019;-71
2022/10/30 13:47:14;;;;;;;;;;;21.70;57.60;;;;;;5054393;28;20417;-71
2022/10/30 13:49:49;;;;;;;;;;;21.70;57.50;;;;;;5056513;28;20042;-71
2022/10/30 13:52:16;;;;;;;;;;;21.70;57.60;;;;;;5053900;28;19970;-71
2022/10/30 13:54:45;;;;;;;;;;;21.70;57.60;;;;;;5054369;28;19924;-71
2022/10/30 13:57:14;;;;;;;;;;;21.70;57.50;;;;;;5055979;28;19965;-71
2022/10/30 13:59:47;;;;;;;;;;;21.70;57.60;;;;;;5054507;28;20321;-72
2022/10/30 14:02:17;;;;;;;;;;;21.70;57.60;;;;;;5056775;28;19920;-71
2022/10/30 14:04:46;;;;;;;;;;;21.70;57.60;;;;;;5070241;28;19943;-71
2022/10/30 14:07:21;;;;;;;;;;;21.70;57.60;;;;;;5072289;28;19956;-71
2022/10/30 14:09:49;;;;;;;;;;;21.70;57.60;;;;;;5054244;28;19970;-70
2022/10/30 14:12:35;;;;;;;;;;;21.70;57.60;;;;;;5034816;28;19925;-71
2022/10/30 14:15:05;;;;;;;;;;;21.70;57.70;;;;;;5052353;28;19925;-71
2022/10/30 14:17:32;;;;;;;;;;;21.70;57.70;;;;;;5050831;28;19966;-71
2022/10/30 14:20:18;;;;;;;;;;;21.70;57.70;;;;;;5053392;28;19938;-71