Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:03;;;;;;;0.20;0.20;;;;;;;12.87;70.19;102600.50;2016896;29;20053;-67
2022/09/22 00:02:06;;;;;;;0.30;0.30;;;;;;;12.85;70.11;102592.69;2021248;29;20060;-66
2022/09/22 00:03:08;;;;;;;0.22;0.22;;;;;;;12.83;69.84;102599.50;2016245;29;20053;-66
2022/09/22 00:04:12;;;;;;;0.20;0.20;;;;;;;12.81;70.45;102590.91;2020376;29;20064;-67
2022/09/22 00:05:14;;;;;;;0.20;0.20;;;;;;;12.80;69.98;102594.72;2020943;29;21270;-66
2022/09/22 00:06:20;;;;;;;0.30;0.30;;;;;;;12.80;69.93;102592.00;2016364;29;20057;-67
2022/09/22 00:07:23;;;;;;;0.20;0.20;;;;;;;12.77;69.84;102590.72;2016390;29;20064;-66
2022/09/22 00:08:25;;;;;;;0.20;0.20;;;;;;;12.74;70.22;102593.25;2018244;29;20465;-67
2022/09/22 00:09:28;;;;;;;0.20;0.20;;;;;;;12.75;69.91;102592.94;2016493;29;20084;-67
2022/09/22 00:10:30;;;;;;;0.20;0.20;;;;;;;12.74;70.28;102593.25;2017858;29;20049;-67
2022/09/22 00:11:36;;;;;;;0.25;0.25;;;;;;;12.75;70.09;102592.94;2022622;29;20515;-68
2022/09/22 00:12:38;;;;;;;0.20;0.20;;;;;;;12.73;70.22;102591.66;2013943;29;20045;-67
2022/09/22 00:13:42;;;;;;;0.20;0.20;;;;;;;12.73;70.04;102592.44;2008386;29;20042;-67
2022/09/22 00:14:44;;;;;;;0.20;0.20;;;;;;;12.68;70.43;102584.47;2015763;29;20088;-67
2022/09/22 00:15:47;;;;;;;0.20;0.20;;;;;;;12.68;70.38;102592.63;2018113;29;20060;-66
2022/09/22 00:16:51;;;;;;;0.20;0.20;;;;;;;12.64;70.66;102588.91;2020958;29;20116;-66
2022/09/22 00:17:54;;;;;;;0.20;0.20;;;;;;;12.60;70.33;102587.94;2016515;29;20083;-66
2022/09/22 00:18:56;;;;;;;0.20;0.20;;;;;;;12.59;70.64;102594.47;2015512;29;20063;-67
2022/09/22 00:19:59;;;;;;;0.30;0.30;;;;;;;12.58;70.67;102592.88;2017440;29;20063;-67
2022/09/22 00:21:06;;;;;;;0.20;0.20;;;;;;;12.58;70.29;102598.28;2007484;29;20450;-66
2022/09/22 00:22:10;;;;;;;0.30;0.30;;;;;;;12.56;70.85;102583.47;2008287;29;20474;-66
2022/09/22 00:23:12;;;;;;;0.20;0.20;;;;;;;12.54;71.04;102586.47;2017181;29;20065;-66
2022/09/22 00:24:16;;;;;;;0.22;0.22;;;;;;;12.54;70.65;102586.47;2022977;29;20057;-67
2022/09/22 00:25:18;;;;;;;0.30;0.30;;;;;;;12.56;70.84;102592.38;2018885;29;20056;-67
2022/09/22 00:26:22;;;;;;;0.20;0.20;;;;;;;12.54;70.61;102591.09;2017332;29;20496;-66
2022/09/22 00:27:25;;;;;;;0.30;0.30;;;;;;;12.54;70.82;102586.47;2018932;29;20052;-67
2022/09/22 00:28:28;;;;;;;0.20;0.20;;;;;;;12.51;70.64;102591.72;2017049;29;20067;-66
2022/09/22 00:29:30;;;;;;;0.30;0.30;;;;;;;12.43;71.13;102573.50;2017257;29;20505;-67
2022/09/22 00:30:33;;;;;;;0.30;0.30;;;;;;;12.39;71.47;102586.88;2017138;29;20426;-66
2022/09/22 00:31:37;;;;;;;0.20;0.20;;;;;;;12.35;71.54;102583.19;2017031;29;21006;-66
2022/09/22 00:32:40;;;;;;;0.28;0.28;;;;;;;12.31;71.87;102582.19;2016700;29;20060;-67
2022/09/22 00:33:42;;;;;;;0.22;0.22;;;;;;;12.28;71.80;102576.59;2017217;29;20564;-67
2022/09/22 00:34:45;;;;;;;0.30;0.30;;;;;;;12.27;71.70;102577.72;2019262;29;20049;-67
2022/09/22 00:35:56;;;;;;;0.20;0.20;;;;;;;12.21;72.07;102587.84;2021394;29;20083;-67
2022/09/22 00:36:59;;;;;;;0.20;0.20;;;;;;;12.20;72.43;102588.97;2021336;29;20057;-67
2022/09/22 00:38:01;;;;;;;0.20;0.20;;;;;;;12.18;72.36;102585.75;2018962;29;20061;-67
2022/09/22 00:39:04;;;;;;;0.20;0.20;;;;;;;12.18;72.23;102580.34;2018046;29;20085;-67
2022/09/22 00:40:08;;;;;;;0.28;0.28;;;;;;;12.20;72.14;102586.25;2017814;29;20085;-67
2022/09/22 00:41:17;;;;;;;0.20;0.20;;;;;;;12.19;72.03;102584.69;2017635;29;20588;-67
2022/09/22 00:42:19;;;;;;;0.22;0.22;;;;;;;12.18;72.33;102583.06;2017522;29;20061;-67
2022/09/22 00:43:26;;;;;;;0.30;0.30;;;;;;;12.19;72.28;102584.69;2018430;29;20107;-67
2022/09/22 00:44:35;;;;;;;0.30;0.30;;;;;;;12.15;72.34;102580.97;2020541;29;20111;-68
2022/09/22 00:45:38;;;;;;;0.20;0.20;;;;;;;12.11;72.58;102581.91;2027593;29;20111;-67
2022/09/22 00:46:42;;;;;;;0.40;0.40;;;;;;;12.11;72.96;102582.72;2024220;29;20465;-67
2022/09/22 00:47:47;;;;;;;0.30;0.30;;;;;;;12.07;73.00;102583.63;2020210;29;20514;-67
2022/09/22 00:48:52;;;;;;;0.30;0.30;;;;;;;12.00;73.27;102576.72;2024019;29;20132;-67
2022/09/22 00:50:00;;;;;;;0.40;0.40;;;;;;;11.97;73.23;102577.34;2009092;29;20083;-66
2022/09/22 00:51:05;;;;;;;0.30;0.30;;;;;;;11.89;73.68;102574.59;2016945;29;20053;-67
2022/09/22 00:52:09;;;;;;;0.20;0.20;;;;;;;11.85;74.14;102581.69;2017811;29;20424;-67
2022/09/22 00:53:15;;;;;;;0.30;0.30;;;;;;;11.81;74.00;102573.38;2018168;29;20084;-67
2022/09/22 00:54:19;;;;;;;0.30;0.30;;;;;;;11.82;73.82;102574.19;2010265;29;20081;-66
2022/09/22 00:55:28;;;;;;;0.20;0.20;;;;;;;11.81;74.17;102581.50;2015652;29;20061;-66
2022/09/22 00:56:36;;;;;;;0.28;0.28;;;;;;;11.76;74.00;102575.44;2025320;29;20151;-66
2022/09/22 00:57:44;;;;;;;0.30;0.30;;;;;;;11.78;74.42;102579.41;2025593;29;20060;-67
2022/09/22 00:58:50;;;;;;;0.30;0.30;;;;;;;11.76;74.22;102575.44;2017879;29;20085;-66
2022/09/22 00:59:54;;;;;;;0.20;0.20;;;;;;;11.77;74.08;102574.31;2023931;29;20101;-67
2022/09/22 01:00:57;;;;;;;0.30;0.30;;;;;;;11.75;74.14;102574.63;2027120;29;20048;-66
2022/09/22 01:02:00;;;;;;;0.28;0.28;;;;;;;11.75;74.25;102571.91;2030083;29;20140;-66
2022/09/22 01:03:06;;;;;;;0.30;0.30;;;;;;;11.77;74.04;102571.59;2025108;29;20056;-68
2022/09/22 01:04:09;;;;;;;0.30;0.30;;;;;;;11.76;73.80;102578.13;2025465;29;20076;-66
2022/09/22 01:05:11;;;;;;;0.30;0.30;;;;;;;11.75;73.99;102573.81;2027859;29;20056;-67
2022/09/22 01:06:19;;;;;;;0.30;0.30;;;;;;;11.76;73.99;102573.53;2027364;29;20057;-67
2022/09/22 01:07:25;;;;;;;0.30;0.30;;;;;;;11.73;74.28;102563.28;2018244;29;20052;-67
2022/09/22 01:08:30;;;;;;;0.30;0.30;;;;;;;11.74;74.24;102566.81;2018808;29;20061;-66
2022/09/22 01:09:32;;;;;;;0.30;0.30;;;;;;;11.75;74.46;102562.97;2031448;29;20055;-67
2022/09/22 01:10:35;;;;;;;0.30;0.30;;;;;;;11.75;74.17;102568.41;2025584;29;20061;-66
2022/09/22 01:11:40;;;;;;;0.30;0.30;;;;;;;11.76;74.14;102564.59;2025220;29;20063;-66
2022/09/22 01:12:50;;;;;;;0.28;0.28;;;;;;;11.76;73.71;102564.59;2025164;29;20053;-67
2022/09/22 01:14:02;;;;;;;0.30;0.30;;;;;;;11.71;74.25;102557.41;2029506;29;20539;-67
2022/09/22 01:15:18;;;;;;;0.30;0.30;;;;;;;11.68;74.09;102558.03;2026806;29;20140;-67
2022/09/22 01:16:33;;;;;;;0.30;0.30;;;;;;;11.68;74.08;102557.22;2025000;29;20517;-67
2022/09/22 01:17:47;;;;;;;0.20;0.20;;;;;;;11.68;73.88;102559.91;2028662;29;20067;-67
2022/09/22 01:19:04;;;;;;;0.28;0.28;;;;;;;11.63;73.94;102551.91;2031777;29;20048;-67
2022/09/22 01:20:47;;;;;;;0.30;0.30;;;;;;;11.62;74.21;102555.72;2016616;29;20060;-67
2022/09/22 01:21:58;;;;;;;0.20;0.20;;;;;;;11.61;74.28;102556.78;2022267;29;20056;-67
2022/09/22 01:23:23;;;;;;;0.20;0.20;;;;;;;11.54;74.54;102551.03;2025130;29;20056;-66
2022/09/22 01:24:56;;;;;;;0.20;0.20;;;;;;;11.47;74.39;102546.03;2025129;29;20060;-67
2022/09/22 01:26:17;;;;;;;0.30;0.30;;;;;;;11.47;74.08;102556.03;2025232;29;20500;-67
2022/09/22 01:27:39;;;;;;;0.30;0.30;;;;;;;11.46;74.13;102551.75;2025002;29;20060;-67
2022/09/22 01:28:56;;;;;;;0.30;0.30;;;;;;;11.44;74.45;102551.22;2025403;29;20056;-67
2022/09/22 01:30:11;;;;;;;0.30;0.30;;;;;;;11.40;74.82;102552.97;2025174;29;20591;-67
2022/09/22 01:31:22;;;;;;;0.30;0.30;;;;;;;11.39;74.45;102556.75;2025169;29;20855;-67
2022/09/22 01:32:30;;;;;;;0.30;0.30;;;;;;;11.33;74.39;102555.25;2025476;29;20489;-67
2022/09/22 01:33:41;;;;;;;0.30;0.30;;;;;;;11.23;74.59;102556.28;2024727;29;20056;-67
2022/09/22 01:34:51;;;;;;;0.30;0.30;;;;;;;11.17;75.00;102551.28;2028492;29;20123;-67
2022/09/22 01:36:06;;;;;;;0.30;0.30;;;;;;;11.10;75.20;102550.91;2025119;29;20613;-67
2022/09/22 01:37:13;;;;;;;0.30;0.30;;;;;;;11.01;75.73;102553.50;2025191;29;20079;-67
2022/09/22 01:38:29;;;;;;;0.30;0.30;;;;;;;10.95;75.43;102543.91;2025828;29;20766;-67
2022/09/22 01:39:37;;;;;;;0.30;0.30;;;;;;;10.91;75.74;102548.28;2025230;29;20440;-66
2022/09/22 01:40:48;;;;;;;0.20;0.20;;;;;;;10.90;76.13;102545.91;2024769;29;20071;-66
2022/09/22 01:41:57;;;;;;;0.30;0.30;;;;;;;10.86;76.81;102545.69;2024855;29;20108;-68
2022/09/22 01:43:07;;;;;;;0.30;0.30;;;;;;;10.81;76.85;102543.13;2026960;29;20504;-68
2022/09/22 01:44:15;;;;;;;0.30;0.30;;;;;;;10.77;76.53;102542.09;2025020;29;20060;-67
2022/09/22 01:45:23;;;;;;;0.22;0.22;;;;;;;10.73;76.53;102541.09;2024921;29;20057;-67
2022/09/22 01:46:31;;;;;;;0.30;0.30;;;;;;;10.71;76.60;102553.28;2025686;29;20057;-67
2022/09/22 01:47:39;;;;;;;0.30;0.30;;;;;;;10.68;76.69;102551.19;2024788;29;20060;-67
2022/09/22 01:48:47;;;;;;;0.30;0.30;;;;;;;10.64;77.37;102547.50;2024807;29;20505;-67
2022/09/22 01:49:52;;;;;;;0.30;0.30;;;;;;;10.58;77.37;102544.88;2025081;29;20811;-67
2022/09/22 01:51:03;;;;;;;0.30;0.30;;;;;;;10.52;77.69;102537.19;2025086;29;20053;-67
2022/09/22 01:52:09;;;;;;;0.30;0.30;;;;;;;10.47;78.06;102546.19;2025378;29;20130;-67
2022/09/22 01:53:14;;;;;;;0.30;0.30;;;;;;;10.42;77.25;102551.66;2031773;29;20052;-66
2022/09/22 01:54:22;;;;;;;0.30;0.30;;;;;;;10.40;77.62;102545.75;2024857;29;20060;-65
2022/09/22 01:55:30;;;;;;;0.30;0.30;;;;;;;10.39;78.45;102546.06;2018493;29;20144;-66
2022/09/22 01:56:36;;;;;;;0.30;0.30;;;;;;;10.34;77.77;102544.25;2020934;29;20408;-66
2022/09/22 01:57:46;;;;;;;0.30;0.30;;;;;;;10.28;78.42;102539.22;2018238;29;20056;-66
2022/09/22 01:58:53;;;;;;;0.30;0.30;;;;;;;10.24;78.56;102543.63;2016816;29;20120;-66
2022/09/22 02:00:03;;;;;;;0.20;0.20;;;;;;;10.23;78.98;102542.00;2017032;29;20543;-67
2022/09/22 02:01:18;;;;;;;0.20;0.20;;;;;;;10.22;78.29;102535.84;2017122;29;20512;-67
2022/09/22 02:02:27;;;;;;;0.20;0.20;;;;;;;10.28;78.88;102534.66;2016817;29;20104;-67
2022/09/22 02:03:38;;;;;;;0.30;0.30;;;;;;;10.29;78.56;102536.22;2008850;29;20061;-66
2022/09/22 02:04:45;;;;;;;0.30;0.30;;;;;;;10.32;78.34;102532.94;2017528;29;20567;-67
2022/09/22 02:05:53;;;;;;;0.30;0.30;;;;;;;10.33;78.34;102528.34;2022559;29;20063;-67
2022/09/22 02:07:00;;;;;;;0.20;0.20;;;;;;;10.33;78.10;102528.34;2019431;29;20493;-67
2022/09/22 02:08:11;;;;;;;0.20;0.20;;;;;;;10.30;77.56;102527.06;2017149;29;20421;-68
2022/09/22 02:09:17;;;;;;;0.30;0.30;;;;;;;10.32;78.02;102524.84;2022366;29;20057;-67
2022/09/22 02:10:25;;;;;;;0.30;0.30;;;;;;;10.30;78.08;102524.34;2020371;29;20083;-68
2022/09/22 02:11:27;;;;;;;0.30;0.30;;;;;;;10.28;78.10;102523.84;2017438;29;20061;-67
2022/09/22 02:12:30;;;;;;;0.30;0.30;;;;;;;10.30;78.35;102526.25;2023515;29;20052;-67
2022/09/22 02:13:32;;;;;;;0.30;0.30;;;;;;;10.29;78.30;102524.66;2021144;29;20100;-67
2022/09/22 02:14:35;;;;;;;0.30;0.30;;;;;;;10.29;77.66;102530.06;2009061;29;20057;-67
2022/09/22 02:17:01;;;;;;;0.30;0.30;;;;;;;10.23;77.82;102518.53;2016739;29;20052;-66
2022/09/22 02:18:09;;;;;;;0.30;0.30;;;;;;;10.24;77.10;102517.44;2018618;29;20049;-65
2022/09/22 02:19:17;;;;;;;0.30;0.30;;;;;;;10.26;77.00;102515.25;2017738;29;20067;-66
2022/09/22 02:20:20;;;;;;;0.30;0.30;;;;;;;10.28;77.70;102515.75;2016680;29;20059;-66
2022/09/22 02:21:26;;;;;;;0.30;0.30;;;;;;;10.29;77.58;102517.34;2016603;29;20080;-66
2022/09/22 02:22:29;;;;;;;0.20;0.20;;;;;;;10.31;77.36;102511.63;2020776;29;20052;-66
2022/09/22 02:23:32;;;;;;;0.20;0.20;;;;;;;10.31;77.16;102508.94;2017907;29;20093;-66
2022/09/22 02:24:37;;;;;;;0.40;0.40;;;;;;;10.31;77.29;102509.75;2017156;29;20525;-66
2022/09/22 02:25:43;;;;;;;0.28;0.28;;;;;;;10.29;76.79;102509.25;2016908;29;20049;-67
2022/09/22 02:26:47;;;;;;;0.30;0.30;;;;;;;10.28;76.46;102507.66;2016786;29;20127;-67
2022/09/22 02:27:52;;;;;;;0.30;0.30;;;;;;;10.29;76.86;102506.53;2017693;29;20511;-67
2022/09/22 02:28:59;;;;;;;0.30;0.30;;;;;;;10.28;77.51;102504.94;2022607;29;20504;-67
2022/09/22 02:30:07;;;;;;;0.22;0.22;;;;;;;10.26;77.00;102503.63;2017944;29;20057;-67
2022/09/22 02:31:12;;;;;;;0.30;0.30;;;;;;;10.26;77.43;102504.44;2016910;29;20041;-67
2022/09/22 02:32:25;;;;;;;0.30;0.30;;;;;;;10.24;77.16;102506.63;2017593;29;20163;-67
2022/09/22 02:33:33;;;;;;;0.30;0.30;;;;;;;10.25;77.45;102500.16;2014003;29;20049;-66
2022/09/22 02:34:40;;;;;;;0.38;0.38;;;;;;;10.25;76.80;102502.84;2017351;29;20109;-67
2022/09/22 02:35:47;;;;;;;0.20;0.20;;;;;;;10.26;77.07;102499.03;2021055;29;20049;-67
2022/09/22 02:36:56;;;;;;;0.30;0.30;;;;;;;10.25;77.40;102505.53;2016924;29;20056;-67
2022/09/22 02:38:03;;;;;;;0.35;0.35;;;;;;;10.22;76.92;102498.06;2016762;29;20107;-66
2022/09/22 02:39:09;;;;;;;0.30;0.30;;;;;;;10.21;77.07;102499.13;2021544;29;20052;-66
2022/09/22 02:40:22;;;;;;;0.30;0.30;;;;;;;10.21;76.21;102501.81;2023232;29;20135;-65
2022/09/22 02:41:31;;;;;;;0.30;0.30;;;;;;;10.16;76.75;102493.81;2016917;29;20059;-67
2022/09/22 02:42:41;;;;;;;0.30;0.30;;;;;;;10.16;77.38;102503.84;2018875;29;20056;-66
2022/09/22 02:43:49;;;;;;;0.30;0.30;;;;;;;10.10;76.38;102495.00;2020285;29;20061;-66
2022/09/22 02:44:59;;;;;;;0.30;0.30;;;;;;;10.10;77.38;102500.41;2008573;29;20790;-66
2022/09/22 02:46:07;;;;;;;0.30;0.30;;;;;;;10.09;76.99;102492.59;2013866;29;20426;-67
2022/09/22 02:47:13;;;;;;;0.30;0.30;;;;;;;10.11;77.03;102495.81;2019969;29;20489;-66
2022/09/22 02:48:22;;;;;;;0.30;0.30;;;;;;;10.11;77.09;102499.31;2024791;29;20144;-67
2022/09/22 02:49:27;;;;;;;0.30;0.30;;;;;;;10.10;77.05;102495.00;2017431;29;20061;-67
2022/09/22 02:50:30;;;;;;;0.30;0.30;;;;;;;10.08;76.33;102497.22;2017361;29;20424;-67
2022/09/22 02:51:38;;;;;;;0.30;0.30;;;;;;;10.07;76.98;102495.59;2020613;29;20053;-67
2022/09/22 02:52:40;;;;;;;0.30;0.30;;;;;;;10.07;76.58;102494.75;2020631;29;20092;-66
2022/09/22 02:53:43;;;;;;;0.30;0.30;;;;;;;10.07;76.75;102492.91;2023108;29;20068;-67
2022/09/22 02:54:45;;;;;;;0.30;0.30;;;;;;;10.09;76.67;102493.41;2023663;29;20705;-66
2022/09/22 02:55:49;;;;;;;0.30;0.30;;;;;;;10.08;76.41;102494.53;2010429;29;20094;-66
2022/09/22 02:56:51;;;;;;;0.20;0.20;;;;;;;10.05;76.67;102491.59;2013127;29;20049;-66
2022/09/22 02:57:54;;;;;;;0.28;0.28;;;;;;;10.07;76.74;102490.22;2016927;29;20140;-66
2022/09/22 02:58:56;;;;;;;0.30;0.30;;;;;;;10.09;76.52;102498.81;2020253;29;20064;-66
2022/09/22 03:00:01;;;;;;;0.30;0.30;;;;;;;10.09;77.07;102493.41;2016798;29;20052;-67
2022/09/22 03:01:03;;;;;;;0.30;0.30;;;;;;;10.11;76.58;102502.03;2016628;29;20061;-66
2022/09/22 03:02:06;;;;;;;0.30;0.30;;;;;;;10.12;76.36;102498.22;2016595;29;20812;-67
2022/09/22 03:03:11;;;;;;;0.30;0.30;;;;;;;10.13;75.89;102493.63;2016655;29;20045;-66
2022/09/22 03:04:16;;;;;;;0.30;0.30;;;;;;;10.12;76.74;102492.81;2016959;29;20555;-67
2022/09/22 03:05:18;;;;;;;0.28;0.28;;;;;;;10.12;77.21;102492.81;2016322;29;20640;-66
2022/09/22 03:06:21;;;;;;;0.20;0.20;;;;;;;10.12;76.23;102490.13;2016329;29;20081;-67
2022/09/22 03:07:24;;;;;;;0.30;0.30;;;;;;;10.14;76.69;102492.53;2018044;29;20080;-66
2022/09/22 03:08:27;;;;;;;0.30;0.30;;;;;;;10.13;76.26;102489.00;2017144;29;20088;-66
2022/09/22 03:09:29;;;;;;;0.22;0.22;;;;;;;10.16;76.42;102488.41;2016354;29;20433;-67
2022/09/22 03:10:32;;;;;;;0.30;0.30;;;;;;;10.15;76.43;102486.81;2009980;29;20053;-66
2022/09/22 03:11:34;;;;;;;0.30;0.30;;;;;;;10.16;76.55;102483.03;2018646;29;20080;-67
2022/09/22 03:12:41;;;;;;;0.30;0.30;;;;;;;10.16;76.80;102482.25;2017035;29;20729;-66
2022/09/22 03:14:03;;;;;;;0.40;0.40;;;;;;;10.11;77.17;102480.44;2016718;29;20092;-68
2022/09/22 03:15:08;;;;;;;0.32;0.32;;;;;;;10.13;76.62;102478.22;2016401;29;20132;-67
2022/09/22 03:16:11;;;;;;;0.30;0.30;;;;;;;10.15;76.91;102476.03;2016691;29;20064;-67
2022/09/22 03:17:14;;;;;;;0.30;0.30;;;;;;;10.15;76.94;102478.72;2023876;29;20496;-68
2022/09/22 03:18:17;;;;;;;0.30;0.30;;;;;;;10.15;76.32;102475.22;2017960;29;20109;-67
2022/09/22 03:19:21;;;;;;;0.30;0.30;;;;;;;10.15;75.67;102476.03;2019526;29;20056;-66
2022/09/22 03:20:23;;;;;;;0.30;0.30;;;;;;;10.14;76.56;102485.25;2014825;29;20068;-66
2022/09/22 03:21:27;;;;;;;0.30;0.30;;;;;;;10.14;76.14;102479.03;2008343;29;20069;-66
2022/09/22 03:22:29;;;;;;;0.20;0.20;;;;;;;10.13;76.71;102477.44;2016420;29;20053;-67
2022/09/22 03:23:31;;;;;;;0.30;0.30;;;;;;;10.13;75.94;102474.75;2016248;29;20080;-67
2022/09/22 03:24:33;;;;;;;0.30;0.30;;;;;;;10.13;77.06;102472.03;2016973;29;20057;-68
2022/09/22 03:25:36;;;;;;;0.30;0.30;;;;;;;10.12;76.01;102471.22;2022958;29;20135;-67
2022/09/22 03:26:38;;;;;;;0.30;0.30;;;;;;;10.14;75.74;102474.44;2016501;29;20532;-67
2022/09/22 03:27:41;;;;;;;0.30;0.30;;;;;;;10.15;77.05;102475.22;2006654;29;20068;-67
2022/09/22 03:28:44;;;;;;;0.30;0.30;;;;;;;10.14;76.70;102471.75;2005093;29;20056;-66
2022/09/22 03:29:47;;;;;;;0.40;0.40;;;;;;;10.13;77.15;102477.44;2017749;29;20053;-67
2022/09/22 03:30:48;;;;;;;0.30;0.30;;;;;;;10.12;75.73;102473.94;2016392;29;20100;-66
2022/09/22 03:31:51;;;;;;;0.30;0.30;;;;;;;10.10;76.23;102478.81;2023904;29;20468;-67
2022/09/22 03:32:53;;;;;;;0.30;0.30;;;;;;;10.06;75.90;102469.69;2011810;29;20094;-67
2022/09/22 03:33:56;;;;;;;0.30;0.30;;;;;;;10.02;76.16;102476.00;2010799;29;20489;-67
2022/09/22 03:35:00;;;;;;;0.30;0.30;;;;;;;9.99;77.00;102476.59;2015995;29;20057;-67
2022/09/22 03:36:04;;;;;;;0.30;0.30;;;;;;;9.93;77.34;102473.16;2015828;29;20057;-67
2022/09/22 03:37:07;;;;;;;0.40;0.40;;;;;;;9.91;76.23;102469.94;2019834;29;20107;-67
2022/09/22 03:38:09;;;;;;;0.30;0.30;;;;;;;9.89;76.74;102465.97;2016165;29;20057;-68
2022/09/22 03:39:13;;;;;;;0.30;0.30;;;;;;;9.85;77.08;102468.44;2017798;29;20077;-67
2022/09/22 03:40:14;;;;;;;0.25;0.25;;;;;;;9.85;77.22;102463.03;2016247;29;20061;-67
2022/09/22 03:41:17;;;;;;;0.30;0.30;;;;;;;9.85;77.30;102459.53;2021010;29;20064;-67
2022/09/22 03:42:19;;;;;;;0.30;0.30;;;;;;;9.86;77.55;102461.94;2020387;29;20564;-67
2022/09/22 03:43:22;;;;;;;0.30;0.30;;;;;;;9.88;76.81;102465.16;2016277;29;20136;-67
2022/09/22 03:44:25;;;;;;;0.30;0.30;;;;;;;9.89;76.73;102465.97;2016088;29;20068;-67
2022/09/22 03:45:28;;;;;;;0.30;0.30;;;;;;;9.88;76.89;102465.16;2020034;29;20064;-68
2022/09/22 03:46:30;;;;;;;0.30;0.30;;;;;;;9.88;76.63;102465.16;2016377;29;20064;-67
2022/09/22 03:47:33;;;;;;;0.30;0.30;;;;;;;9.89;76.76;102460.56;2016828;29;20717;-67
2022/09/22 03:48:35;;;;;;;0.30;0.30;;;;;;;9.89;77.24;102466.75;2019414;29;20512;-67
2022/09/22 03:49:37;;;;;;;0.30;0.30;;;;;;;9.90;77.02;102462.97;2018774;29;20060;-67
2022/09/22 03:50:41;;;;;;;0.30;0.30;;;;;;;9.90;77.60;102462.16;2016162;29;20049;-68
2022/09/22 03:51:43;;;;;;;0.30;0.30;;;;;;;9.89;76.71;102460.56;2016683;29;20060;-67
2022/09/22 03:52:45;;;;;;;0.30;0.30;;;;;;;9.86;77.31;102461.94;2022145;29;20587;-67
2022/09/22 03:53:48;;;;;;;0.30;0.30;;;;;;;9.85;76.97;102459.53;2018593;29;20057;-67
2022/09/22 03:54:51;;;;;;;0.30;0.30;;;;;;;9.84;77.35;102463.34;2016009;29;20057;-67
2022/09/22 03:56:05;;;;;;;0.30;0.30;;;;;;;9.78;77.57;102454.56;2007943;29;20061;-67
2022/09/22 03:57:08;;;;;;;0.32;0.32;;;;;;;9.77;77.39;102461.03;2010273;29;20098;-67
2022/09/22 03:58:10;;;;;;;0.30;0.30;;;;;;;9.73;77.01;102457.31;2026015;29;20793;-67
2022/09/22 03:59:12;;;;;;;0.30;0.30;;;;;;;9.73;76.74;102454.63;2011012;29;20133;-67
2022/09/22 04:00:15;;;;;;;0.30;0.30;;;;;;;9.71;76.70;102454.13;2011425;29;20061;-67
2022/09/22 04:01:18;;;;;;;0.40;0.40;;;;;;;9.69;78.01;102453.59;2018071;29;20140;-67
2022/09/22 04:02:20;;;;;;;0.40;0.40;;;;;;;9.68;77.06;102454.72;2018999;29;20064;-67
2022/09/22 04:03:23;;;;;;;0.35;0.35;;;;;;;9.70;78.31;102454.41;2018287;29;20572;-66
2022/09/22 04:04:25;;;;;;;0.30;0.30;;;;;;;9.66;77.87;102450.69;2020721;29;20063;-67
2022/09/22 04:05:28;;;;;;;0.30;0.30;;;;;;;9.62;77.40;102453.19;2021655;29;20057;-67
2022/09/22 04:06:32;;;;;;;0.30;0.30;;;;;;;9.60;77.83;102451.88;2018553;29;20065;-67
2022/09/22 04:07:35;;;;;;;0.30;0.30;;;;;;;9.58;78.23;102452.16;2018278;29;20066;-66
2022/09/22 04:08:37;;;;;;;0.40;0.40;;;;;;;9.54;78.81;102459.25;2017985;29;20816;-66
2022/09/22 04:09:40;;;;;;;0.40;0.40;;;;;;;9.53;76.90;102446.84;2017746;29;20064;-67
2022/09/22 04:10:44;;;;;;;0.30;0.30;;;;;;;9.51;78.42;102453.66;2017641;29;20056;-67
2022/09/22 04:11:47;;;;;;;0.40;0.40;;;;;;;9.48;78.10;102452.31;2017154;29;20068;-67
2022/09/22 04:12:49;;;;;;;0.40;0.40;;;;;;;9.45;78.89;102452.91;2014613;29;20085;-66
2022/09/22 04:13:53;;;;;;;0.35;0.35;;;;;;;9.45;78.45;102446.72;2010070;29;20069;-66
2022/09/22 04:14:54;;;;;;;0.30;0.30;;;;;;;9.44;78.40;102447.81;2017728;29;20049;-65
2022/09/22 04:15:57;;;;;;;0.30;0.30;;;;;;;9.41;77.82;102449.22;2017833;29;20045;-67
2022/09/22 04:16:59;;;;;;;0.30;0.30;;;;;;;9.38;79.00;102444.41;2017939;29;20061;-67
2022/09/22 04:18:02;;;;;;;0.50;0.50;;;;;;;9.36;79.09;102441.19;2018097;29;20049;-67
2022/09/22 04:19:04;;;;;;;0.40;0.40;;;;;;;9.34;78.37;102448.75;2017745;29;20520;-67
2022/09/22 04:20:10;;;;;;;0.50;0.50;;;;;;;9.32;78.35;102444.78;2021414;29;20056;-67
2022/09/22 04:21:12;;;;;;;0.50;0.50;;;;;;;9.28;78.31;102444.56;2021781;29;20976;-67
2022/09/22 04:22:16;;;;;;;0.40;0.40;;;;;;;9.28;79.07;102449.94;2018034;29;20516;-67
2022/09/22 04:23:18;;;;;;;0.50;0.50;;;;;;;9.25;79.12;102450.53;2017786;29;20068;-67
2022/09/22 04:24:23;;;;;;;0.40;0.40;;;;;;;9.22;79.09;102447.59;2018065;29;20509;-66
2022/09/22 04:25:25;;;;;;;0.40;0.40;;;;;;;9.20;78.98;102447.91;2017685;29;20156;-67
2022/09/22 04:26:28;;;;;;;0.30;0.30;;;;;;;9.15;79.44;102445.28;2017647;29;20104;-66
2022/09/22 04:27:30;;;;;;;0.40;0.40;;;;;;;9.15;78.96;102450.66;2018198;29;20566;-66
2022/09/22 04:28:32;;;;;;;0.40;0.40;;;;;;;9.12;80.07;102451.25;2018833;29;20060;-67
2022/09/22 04:29:35;;;;;;;0.40;0.40;;;;;;;9.11;79.61;102449.66;2020076;29;20509;-67
2022/09/22 04:30:37;;;;;;;0.40;0.40;;;;;;;9.13;79.63;102448.25;2021270;29;20505;-67
2022/09/22 04:31:40;;;;;;;0.40;0.40;;;;;;;9.14;79.00;102457.16;2018531;29;20060;-67
2022/09/22 04:32:43;;;;;;;0.40;0.40;;;;;;;9.10;80.07;102445.38;2019213;29;20045;-67
2022/09/22 04:33:46;;;;;;;0.40;0.40;;;;;;;9.09;79.68;102454.53;2017980;29;20057;-66
2022/09/22 04:34:48;;;;;;;0.32;0.32;;;;;;;9.08;80.31;102442.16;2023796;29;20380;-66
2022/09/22 04:35:52;;;;;;;0.40;0.40;;;;;;;9.09;79.44;102449.94;2021225;29;20068;-66
2022/09/22 04:36:53;;;;;;;0.30;0.30;;;;;;;9.10;79.97;102443.47;2011726;29;20089;-66
2022/09/22 04:37:58;;;;;;;0.40;0.40;;;;;;;9.15;79.45;102445.28;2010483;29;20054;-66
2022/09/22 04:39:02;;;;;;;0.30;0.30;;;;;;;9.18;80.17;102450.06;2018063;29;20520;-68
2022/09/22 04:40:06;;;;;;;0.40;0.40;;;;;;;9.24;79.13;102445.44;2015356;29;20041;-67
2022/09/22 04:41:08;;;;;;;0.40;0.40;;;;;;;9.27;79.39;102448.34;2015764;29;20132;-68
2022/09/22 04:42:11;;;;;;;0.40;0.40;;;;;;;9.31;78.99;102451.28;2017472;29;20084;-66
2022/09/22 04:43:13;;;;;;;0.40;0.40;;;;;;;9.32;79.02;102448.28;2017982;29;20061;-67
2022/09/22 04:44:16;;;;;;;0.30;0.30;;;;;;;9.34;78.36;102447.97;2017655;29;20057;-67
2022/09/22 04:45:18;;;;;;;0.40;0.40;;;;;;;9.36;79.15;102446.59;2012768;29;20076;-68
2022/09/22 04:46:21;;;;;;;0.35;0.35;;;;;;;9.40;78.44;102447.63;2009759;29;20057;-67
2022/09/22 04:47:23;;;;;;;0.30;0.30;;;;;;;9.40;78.17;102447.63;2017871;29;20135;-66
2022/09/22 04:48:26;;;;;;;0.38;0.38;;;;;;;9.44;78.19;102453.19;2017987;29;20061;-67
2022/09/22 04:49:28;;;;;;;0.40;0.40;;;;;;;9.43;78.08;102452.41;2023668;29;20497;-67
2022/09/22 04:50:31;;;;;;;0.40;0.40;;;;;;;9.40;78.48;102453.00;2020318;29;20061;-68
2022/09/22 04:51:39;;;;;;;0.40;0.40;;;;;;;9.31;78.54;102451.28;2017473;29;20053;-66
2022/09/22 04:52:45;;;;;;;0.30;0.30;;;;;;;9.26;79.06;102446.72;2020706;29;20044;-66
2022/09/22 04:53:48;;;;;;;0.40;0.40;;;;;;;9.22;78.56;102453.81;2017582;29;20053;-67
2022/09/22 04:54:51;;;;;;;0.38;0.38;;;;;;;9.19;78.97;102445.50;2017938;29;20092;-66
2022/09/22 04:55:53;;;;;;;0.40;0.40;;;;;;;9.21;79.45;102451.41;2017299;29;20052;-66
2022/09/22 04:56:56;;;;;;;0.40;0.40;;;;;;;9.20;78.58;102447.91;2014087;29;20063;-67
2022/09/22 04:57:58;;;;;;;0.30;0.30;;;;;;;9.22;79.19;102451.13;2010854;29;20054;-66
2022/09/22 04:59:02;;;;;;;0.40;0.40;;;;;;;9.21;78.34;102444.13;2020340;29;20062;-67
2022/09/22 05:00:06;;;;;;;0.40;0.40;;;;;;;9.22;79.14;102451.13;2017689;29;20081;-67
2022/09/22 05:01:08;;;;;;;0.40;0.40;;;;;;;9.21;79.53;102457.59;2017239;29;20048;-65
2022/09/22 05:02:11;;;;;;;0.40;0.40;;;;;;;9.21;78.56;102459.50;2020136;29;20068;-68
2022/09/22 05:03:13;;;;;;;0.40;0.40;;;;;;;9.19;78.84;102451.69;2023438;29;20113;-66
2022/09/22 05:04:21;;;;;;;0.40;0.40;;;;;;;9.15;78.91;102455.28;2018659;29;20064;-67
2022/09/22 05:05:23;;;;;;;0.40;0.40;;;;;;;9.16;78.72;102456.88;2017491;29;20056;-66
2022/09/22 05:06:26;;;;;;;0.40;0.40;;;;;;;9.13;78.99;102458.25;2022424;29;20095;-66