Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:05:54;;;;;;;8.18;7.28;;;;;;;3.36;69.88;99499.97;4218077;28;20256;-65
2022/12/17 13:08:07;;;;;;;9.18;8.30;;;;;;;3.45;69.17;99501.59;4217969;28;20286;-67
2022/12/17 13:10:23;;;;;;;9.43;8.40;;;;;;;1.94;73.16;99490.50;4204169;28;20202;-65
2022/12/17 13:12:29;;;;;;;9.05;8.23;;;;;;;1.65;75.30;99498.31;4186187;28;20222;-68
2022/12/17 13:14:43;;;;;;;7.90;6.90;;;;;;;1.04;77.27;99503.34;4189438;28;20253;-63
2022/12/17 13:16:52;;;;;;;6.68;5.97;;;;;;;0.19;81.37;99494.66;4217935;27;20263;-65
2022/12/17 13:19:15;;;;;;;8.40;7.60;;;;;;;0.15;83.29;99497.84;4187840;28;20302;-62
2022/12/17 13:21:16;;;;;;;6.80;6.20;;;;;;;0.14;83.54;99507.75;4201168;28;20227;-65
2022/12/17 13:23:29;;;;;;;6.13;5.53;;;;;;;-0.12;85.49;99504.22;4204633;28;20332;-65
2022/12/17 13:25:30;;;;;;;6.63;5.93;;;;;;;-0.14;86.39;99504.56;4205041;28;20210;-64
2022/12/17 13:27:37;;;;;;;5.80;5.30;;;;;;;-0.17;87.68;99502.16;4200765;28;20231;-63
2022/12/17 13:29:39;;;;;;;6.43;5.93;;;;;;;-0.29;87.74;99487.31;4186219;28;20208;-63
2022/12/17 13:32:04;;;;;;;9.63;6.00;;;;;;;-0.41;88.79;99486.72;4217193;27;20591;-66
2022/12/17 13:34:24;;;;;;;7.32;6.63;;;;;;;-0.59;90.46;99485.94;4200628;28;20299;-61
2022/12/17 13:36:47;;;;;;;6.93;6.32;;;;;;;-0.50;89.87;99481.44;4201345;28;20287;-62
2022/12/17 13:38:55;;;;;;;7.40;6.43;;;;;;;-0.45;90.48;99488.06;4212397;27;20273;-61
2022/12/17 13:41:07;;;;;;;7.05;6.30;;;;;;;-0.36;90.13;99486.28;4216826;28;20293;-62
2022/12/17 13:43:16;;;;;;;8.20;7.30;;;;;;;-0.35;89.93;99490.66;4191756;28;20234;-63
2022/12/17 13:45:21;;;;;;;7.13;6.43;;;;;;;-0.40;90.25;99491.09;4214410;28;20203;-67
2022/12/17 13:47:26;;;;;;;12.73;9.23;;;;;;;-0.49;90.00;99485.84;4202285;28;20262;-61
2022/12/17 13:49:30;;;;;;;14.00;10.80;;;;;;;-0.51;90.70;99487.81;4188762;28;20207;-64
2022/12/17 13:51:33;;;;;;;9.88;8.98;;;;;;;-0.60;89.95;99489.59;4199952;28;22181;-64
2022/12/17 13:53:37;;;;;;;16.50;10.00;;;;;;;-0.52;90.71;99496.88;4189754;28;20734;-60
2022/12/17 13:55:39;;;;;;;12.27;9.40;;;;;;;-0.51;90.44;99501.25;4217262;28;20923;-63
2022/12/17 13:57:45;;;;;;;11.90;10.85;;;;;;;-0.75;91.07;99501.09;4192586;28;20751;-63
2022/12/17 13:59:53;;;;;;;9.27;8.47;;;;;;;-0.77;91.04;99497.69;4189932;28;20775;-62
2022/12/17 14:01:55;;;;;;;9.57;8.77;;;;;;;-0.88;92.27;99489.88;4191623;28;20198;-63
2022/12/17 14:03:59;;;;;;;9.20;8.47;;;;;;;-0.88;92.23;99497.94;4182961;28;20232;-61
2022/12/17 14:06:09;;;;;;;8.40;7.70;;;;;;;-0.86;92.97;99501.31;4215449;28;20205;-67
2022/12/17 14:08:15;;;;;;;9.67;8.73;;;;;;;-0.84;92.44;99507.34;4202383;28;22021;-63
2022/12/17 14:10:18;;;;;;;7.23;6.53;;;;;;;-0.84;92.51;99502.84;4205459;28;20756;-64
2022/12/17 14:12:23;;;;;;;7.43;6.77;;;;;;;-0.89;93.64;99504.31;4200517;28;20202;-63
2022/12/17 14:14:36;;;;;;;8.23;6.70;;;;;;;-0.95;93.62;99504.94;4191032;28;20203;-62
2022/12/17 14:16:39;;;;;;;7.73;6.90;;;;;;;-0.99;93.82;99509.75;4183295;28;21073;-63
2022/12/17 14:18:53;;;;;;;7.97;7.17;;;;;;;-0.97;94.22;99504.22;4190851;28;20226;-63
2022/12/17 14:20:57;;;;;;;8.47;7.77;;;;;;;-0.82;94.21;99506.22;4188849;28;20211;-63
2022/12/17 14:23:03;;;;;;;8.60;7.75;;;;;;;-0.87;94.65;99513.88;4187853;28;20808;-61
2022/12/17 14:25:13;;;;;;;8.10;7.15;;;;;;;-0.66;93.89;99505.50;4202768;28;20207;-66
2022/12/17 14:27:24;;;;;;;8.48;7.57;;;;;;;-0.56;93.20;99500.91;4215077;28;20234;-61
2022/12/17 14:29:28;;;;;;;10.82;8.20;;;;;;;-0.53;93.76;99512.19;4200514;28;20249;-65
2022/12/17 14:31:30;;;;;;;10.02;9.02;;;;;;;-0.24;91.30;99507.34;4183115;28;20702;-65
2022/12/17 14:33:34;;;;;;;28.75;17.00;;;;;;;-0.29;92.12;99514.22;4196606;28;20203;-65
2022/12/17 14:35:38;;;;;;;12.02;10.65;;;;;;;-0.53;91.64;99514.00;4199149;28;20206;-64
2022/12/17 14:37:45;;;;;;;9.32;8.43;;;;;;;-0.57;91.93;99515.31;4199826;28;20720;-61
2022/12/17 14:39:47;;;;;;;10.57;8.13;;;;;;;-0.85;93.57;99511.06;4182190;28;20212;-64
2022/12/17 14:44:19;;;;;;;8.48;7.72;;;;;;;-1.16;94.86;99512.41;4214142;28;20729;-63
2022/12/17 14:46:22;;;;;;;14.48;10.02;;;;;;;-1.57;97.11;99515.63;4201839;28;20702;-63
2022/12/17 14:50:53;;;;;;;10.63;9.57;;;;;;;-1.57;97.32;99511.13;4219836;28;20963;-64
2022/12/17 14:52:58;;;;;;;10.03;8.83;;;;;;;-1.83;98.40;99514.63;4206984;28;20246;-66
2022/12/17 14:55:00;;;;;;;11.03;9.70;;;;;;;-1.68;97.84;99510.50;4196182;28;20269;-63
2022/12/17 14:57:04;;;;;;;11.70;10.50;;;;;;;-1.87;98.34;99515.94;4187686;28;20238;-61
2022/12/17 14:59:42;;;;;;;11.30;10.17;;;;;;;-1.91;98.47;99514.53;4200502;28;20298;-63
2022/12/17 15:01:44;;;;;;;12.50;9.30;;;;;;;-2.01;99.20;99519.13;4174839;27;20233;-62
2022/12/17 15:03:46;;;;;;;12.73;11.20;;;;;;;-2.05;98.96;99523.06;4186725;28;20330;-61
2022/12/17 15:05:52;;;;;;;14.93;11.07;;;;;;;-2.30;100.00;99529.06;4198781;28;20649;-63
2022/12/17 15:07:54;;;;;;;24.17;11.80;;;;;;;-2.23;99.73;99533.69;4198722;28;20273;-61
2022/12/17 15:09:59;;;;;;;13.00;9.90;;;;;;;-2.34;100.00;99530.34;4185730;28;20298;-64
2022/12/17 15:12:00;;;;;;;13.60;10.63;;;;;;;-2.41;100.00;99538.09;4205923;28;20202;-63
2022/12/17 15:14:02;;;;;;;11.70;10.67;;;;;;;-2.40;99.99;99538.97;4186341;28;20227;-63
2022/12/17 15:16:06;;;;;;;11.40;9.87;;;;;;;-2.45;100.00;99541.22;4185618;28;20217;-63
2022/12/17 15:18:12;;;;;;;15.17;10.37;;;;;;;-2.43;100.00;99539.22;4213510;27;20238;-63
2022/12/17 15:20:18;;;;;;;11.23;10.13;;;;;;;-2.47;100.00;99543.22;4190615;28;20658;-60
2022/12/17 15:22:19;;;;;;;10.00;8.97;;;;;;;-2.57;100.00;99545.03;4178685;28;20346;-63
2022/12/17 15:24:21;;;;;;;14.63;9.67;;;;;;;-2.68;100.00;99539.84;4199214;28;20249;-62
2022/12/17 15:26:23;;;;;;;13.00;11.37;;;;;;;-2.66;99.93;99560.13;4187026;28;20294;-62
2022/12/17 15:28:25;;;;;;;14.37;11.13;;;;;;;-2.83;100.00;99551.94;4205902;28;20321;-63
2022/12/17 15:30:27;;;;;;;26.27;12.40;;;;;;;-2.96;100.00;99546.88;4185748;28;20206;-65
2022/12/17 15:32:29;;;;;;;15.43;11.93;;;;;;;-2.93;100.00;99556.47;4187108;28;20225;-63
2022/12/17 15:34:31;;;;;;;13.07;11.70;;;;;;;-3.05;100.00;99563.81;4178220;28;20196;-63
2022/12/17 15:36:32;;;;;;;12.57;11.37;;;;;;;-3.00;100.00;99572.22;4214344;28;20306;-65
2022/12/17 15:38:34;;;;;;;12.03;10.93;;;;;;;-3.10;100.00;99560.69;4185440;28;20370;-63
2022/12/17 15:40:37;;;;;;;15.10;11.37;;;;;;;-3.24;100.00;99565.59;4202547;28;20703;-63
2022/12/17 15:45:07;;;;;;;12.20;11.10;;;;;;;-3.34;100.00;99562.88;4200951;27;20226;-63
2022/12/17 15:47:09;;;;;;;13.03;11.73;;;;;;;-3.39;100.00;99565.16;4186491;28;20322;-67
2022/12/17 15:49:10;;;;;;;13.70;11.07;;;;;;;-3.50;100.00;99575.09;4184045;28;20265;-62
2022/12/17 15:51:12;;;;;;;10.93;9.83;;;;;;;-3.54;100.00;99571.03;4187875;28;20211;-65
2022/12/17 15:53:20;;;;;;;13.07;11.73;;;;;;;-3.60;100.00;99571.56;4192831;28;20351;-64
2022/12/17 15:55:21;;;;;;;12.37;9.53;;;;;;;-3.60;100.00;99583.09;4190975;28;20199;-64
2022/12/17 15:57:23;;;;;;;11.40;10.20;;;;;;;-3.67;100.00;99581.09;4190289;28;20302;-61
2022/12/17 15:59:25;;;;;;;12.83;11.53;;;;;;;-3.72;100.00;99578.84;4202073;28;20304;-62
2022/12/17 16:01:27;;;;;;;13.13;11.70;;;;;;;-3.75;100.00;99579.09;4189494;28;20663;-62
2022/12/17 16:03:29;;;;;;;14.40;12.33;;;;;;;-3.75;100.00;99575.59;4198382;28;20322;-63
2022/12/17 16:05:30;;;;;;;11.73;10.63;;;;;;;-3.80;100.00;99573.28;4198967;28;20309;-63
2022/12/17 16:07:32;;;;;;;15.93;10.87;;;;;;;-3.94;100.00;99572.81;4198400;28;20239;-65
2022/12/17 16:09:34;;;;;;;10.70;9.80;;;;;;;-3.88;100.00;99577.63;4199323;28;20329;-63
2022/12/17 16:11:36;;;;;;;12.40;11.13;;;;;;;-3.98;100.00;99576.72;4198042;28;20511;-63
2022/12/17 16:13:38;;;;;;;13.73;12.33;;;;;;;-4.17;100.00;99576.63;4187331;28;20370;-61
2022/12/17 16:15:40;;;;;;;17.30;12.30;;;;;;;-4.12;100.00;99585.09;4186589;28;20286;-63
2022/12/17 16:17:42;;;;;;;13.10;11.90;;;;;;;-4.09;100.00;99587.50;4190095;28;20233;-62
2022/12/17 16:19:43;;;;;;;11.10;10.10;;;;;;;-4.25;100.00;99585.31;4197228;28;20276;-64
2022/12/17 16:21:45;;;;;;;12.53;11.33;;;;;;;-4.26;100.00;99577.44;4198841;28;20226;-62
2022/12/17 16:23:47;;;;;;;11.50;10.27;;;;;;;-4.28;100.00;99582.06;4201147;28;20218;-61
2022/12/17 16:25:56;;;;;;;10.90;9.37;;;;;;;-4.33;100.00;99586.94;4200580;28;20253;-64
2022/12/17 16:27:58;;;;;;;17.47;11.87;;;;;;;-4.32;100.00;99573.47;4202486;28;20261;-63
2022/12/17 16:30:02;;;;;;;13.77;12.50;;;;;;;-4.25;100.00;99579.13;4185274;28;20231;-63
2022/12/17 16:32:04;;;;;;;13.40;12.17;;;;;;;-4.42;100.00;99572.56;4185167;28;20817;-64
2022/12/17 16:34:09;;;;;;;15.67;10.80;;;;;;;-4.53;100.00;99577.13;4214029;28;21022;-65
2022/12/17 16:36:14;;;;;;;13.13;11.17;;;;;;;-4.63;100.00;99573.50;4204628;28;20203;-63
2022/12/17 16:38:16;;;;;;;17.30;12.87;;;;;;;-4.71;100.00;99578.66;4204232;28;20218;-65
2022/12/17 16:40:18;;;;;;;16.30;11.70;;;;;;;-4.71;100.00;99581.31;4188836;28;20291;-65
2022/12/17 16:42:19;;;;;;;14.27;11.37;;;;;;;-4.83;100.00;99569.00;4187290;28;20231;-63
2022/12/17 16:44:21;;;;;;;13.53;12.17;;;;;;;-4.70;100.00;99572.34;4222284;27;20289;-64
2022/12/17 16:46:50;;;;;;;13.37;12.10;;;;;;;-4.67;100.00;99578.25;4181909;28;20250;-63
2022/12/17 16:48:54;;;;;;;12.97;10.50;;;;;;;-4.81;100.00;99580.41;4204811;28;20720;-65
2022/12/17 16:50:55;;;;;;;11.30;10.10;;;;;;;-4.79;100.00;99579.28;4218983;27;20237;-61
2022/12/17 16:52:57;;;;;;;12.67;11.33;;;;;;;-4.81;100.00;99591.09;4217519;27;20698;-61
2022/12/17 16:54:59;;;;;;;10.73;9.63;;;;;;;-4.75;100.00;99590.56;4205147;28;20304;-63
2022/12/17 16:57:01;;;;;;;12.07;10.63;;;;;;;-4.76;100.00;99583.53;4200256;28;20206;-64
2022/12/17 16:59:07;;;;;;;13.40;12.00;;;;;;;-4.68;100.00;99587.25;4203070;28;20249;-63
2022/12/17 17:01:09;;;;;;;11.77;10.23;;;;;;;-4.64;100.00;99594.03;4206366;28;20595;-62
2022/12/17 17:03:11;;;;;;;11.60;10.10;;;;;;;-4.73;100.00;99591.28;4189451;28;20226;-65
2022/12/17 17:05:13;;;;;;;9.87;9.00;;;;;;;-4.95;100.00;99599.38;4189255;28;20227;-63
2022/12/17 17:07:14;;;;;;;17.40;10.00;;;;;;;-4.87;100.00;99595.09;4190503;28;20304;-65
2022/12/17 17:09:16;;;;;;;11.47;10.43;;;;;;;-5.00;100.00;99609.59;4184211;28;20248;-64
2022/12/17 17:11:23;;;;;;;11.50;9.47;;;;;;;-5.07;100.00;99611.91;4217141;27;20202;-65
2022/12/17 17:13:24;;;;;;;13.80;12.40;;;;;;;-5.19;100.00;99606.75;4198447;28;20337;-64
2022/12/17 17:15:26;;;;;;;13.23;11.90;;;;;;;-5.26;100.00;99605.53;4200522;28;20292;-64
2022/12/17 17:17:28;;;;;;;12.50;11.27;;;;;;;-5.09;100.00;99605.84;4198831;28;20633;-64
2022/12/17 17:19:50;;;;;;;11.80;10.57;;;;;;;-5.03;100.00;99601.81;4204410;27;20281;-62
2022/12/17 17:21:52;;;;;;;11.97;10.00;;;;;;;-5.19;100.00;99604.06;4203738;28;20674;-64
2022/12/17 17:24:02;;;;;;;10.70;9.80;;;;;;;-5.09;100.00;99602.31;4189396;28;20259;-65
2022/12/17 17:26:04;;;;;;;16.77;11.00;;;;;;;-4.98;100.00;99602.31;4191592;28;20318;-64
2022/12/17 17:28:06;;;;;;;14.23;12.30;;;;;;;-5.13;100.00;99604.41;4187451;28;20310;-62
2022/12/17 17:30:09;;;;;;;15.07;11.93;;;;;;;-5.24;100.00;99608.94;4217384;28;20230;-66
2022/12/17 17:32:10;;;;;;;18.23;12.80;;;;;;;-5.38;100.00;99611.88;4198394;28;20202;-63
2022/12/17 17:34:15;;;;;;;19.03;11.50;;;;;;;-5.25;100.00;99609.91;4215721;27;20644;-66
2022/12/17 17:36:22;;;;;;;12.40;11.40;;;;;;;-5.37;100.00;99620.72;4219925;28;20996;-63
2022/12/17 17:38:24;;;;;;;14.53;13.10;;;;;;;-5.49;100.00;99625.19;4188324;28;20262;-63
2022/12/17 17:40:25;;;;;;;20.10;12.83;;;;;;;-5.40;100.00;99629.81;4201921;28;20757;-64
2022/12/17 17:42:27;;;;;;;11.43;10.53;;;;;;;-5.49;100.00;99625.19;4205409;28;20812;-62
2022/12/17 17:44:29;;;;;;;12.13;10.93;;;;;;;-5.41;100.00;99629.94;4187212;28;20739;-61
2022/12/17 17:46:31;;;;;;;12.17;10.73;;;;;;;-5.60;100.00;99629.69;4201160;28;20285;-66
2022/12/17 17:48:34;;;;;;;13.97;12.67;;;;;;;-5.74;100.00;99629.94;4189516;28;20774;-64
2022/12/17 17:50:36;;;;;;;13.53;12.23;;;;;;;-5.91;100.00;99633.97;4186524;28;20215;-63
2022/12/17 17:52:38;;;;;;;15.87;11.20;;;;;;;-5.92;100.00;99632.28;4183871;28;20625;-64
2022/12/17 17:54:40;;;;;;;13.53;12.10;;;;;;;-5.89;100.00;99642.69;4197894;28;20279;-63
2022/12/17 17:56:43;;;;;;;13.43;12.00;;;;;;;-5.87;100.00;99635.44;4200617;28;20653;-64
2022/12/17 17:58:50;;;;;;;15.23;13.83;;;;;;;-5.86;100.00;99644.25;4182199;28;20227;-64
2022/12/17 18:00:52;;;;;;;15.23;12.07;;;;;;;-5.65;100.00;99646.06;4204844;28;20298;-65
2022/12/17 18:02:54;;;;;;;15.53;13.90;;;;;;;-5.70;100.00;99652.72;4184950;28;20243;-64
2022/12/17 18:04:56;;;;;;;18.07;15.13;;;;;;;-5.84;100.00;99645.00;4196203;28;20305;-65
2022/12/17 18:06:58;;;;;;;13.63;12.37;;;;;;;-5.86;100.00;99645.13;4195685;28;20305;-62
2022/12/17 18:09:20;;;;;;;16.87;12.30;;;;;;;-5.92;100.00;99661.59;4190804;28;20209;-61
2022/12/17 18:11:22;;;;;;;14.67;13.27;;;;;;;-6.05;100.00;99654.66;4191430;28;20210;-63
2022/12/17 18:15:45;;;;;;;15.70;14.03;;;;;;;-6.05;100.00;99647.53;4201408;28;20226;-64
2022/12/17 18:17:50;;;;;;;18.30;11.87;;;;;;;-6.16;100.00;99650.16;4201050;28;20605;-64
2022/12/17 18:19:52;;;;;;;12.67;11.47;;;;;;;-6.09;100.00;99659.38;4188072;28;20203;-63
2022/12/17 18:21:53;;;;;;;12.73;11.73;;;;;;;-5.98;100.00;99656.72;4185668;28;20239;-65
2022/12/17 18:24:00;;;;;;;13.80;12.33;;;;;;;-6.06;100.00;99660.94;4197063;28;20330;-64
2022/12/17 18:26:08;;;;;;;13.07;11.27;;;;;;;-6.05;100.00;99667.97;4200467;28;20313;-64
2022/12/17 18:28:09;;;;;;;14.00;12.57;;;;;;;-6.27;100.00;99668.78;4181682;28;20307;-62
2022/12/17 18:30:12;;;;;;;13.20;11.63;;;;;;;-6.29;100.00;99665.38;4200442;28;20285;-63
2022/12/17 18:32:14;;;;;;;13.73;12.43;;;;;;;-6.12;100.00;99662.28;4196344;28;20217;-65
2022/12/17 18:34:18;;;;;;;15.50;12.57;;;;;;;-6.24;100.00;99665.88;4196738;27;20242;-64
2022/12/17 18:36:26;;;;;;;14.67;13.17;;;;;;;-6.20;100.00;99656.69;4201351;28;20207;-63
2022/12/17 18:38:28;;;;;;;15.33;12.90;;;;;;;-6.25;100.00;99658.84;4207554;28;20237;-64
2022/12/17 18:40:29;;;;;;;16.80;14.40;;;;;;;-6.13;100.00;99665.91;4193850;28;20293;-64
2022/12/17 18:44:54;;;;;;;15.10;13.03;;;;;;;-5.97;100.00;99670.91;4204056;28;20247;-64
2022/12/17 18:46:56;;;;;;;14.47;13.00;;;;;;;-6.03;100.00;99666.88;4199426;28;20228;-63
2022/12/17 18:49:00;;;;;;;15.03;13.63;;;;;;;-6.08;100.00;99669.03;4203356;28;20302;-63
2022/12/17 18:51:05;;;;;;;18.17;13.73;;;;;;;-6.08;100.00;99669.03;4189895;28;20231;-64
2022/12/17 18:53:07;;;;;;;17.37;15.20;;;;;;;-6.10;100.00;99671.00;4201069;28;20211;-63
2022/12/17 18:55:09;;;;;;;17.83;15.80;;;;;;;-6.14;100.00;99680.19;4194070;28;20210;-65
2022/12/17 18:57:11;;;;;;;14.87;13.70;;;;;;;-6.20;100.00;99664.69;4176857;28;20956;-64
2022/12/17 18:59:15;;;;;;;22.60;16.23;;;;;;;-6.22;100.00;99677.25;4212425;27;20856;-65
2022/12/17 19:01:19;;;;;;;16.63;14.33;;;;;;;-6.27;100.00;99674.13;4181140;28;20216;-65
2022/12/17 19:03:21;;;;;;;24.37;18.33;;;;;;;-6.21;100.00;99689.63;4198152;28;20301;-65
2022/12/17 19:05:23;;;;;;;23.20;15.27;;;;;;;-6.27;100.00;99686.56;4206047;28;20275;-65
2022/12/17 19:07:25;;;;;;;16.87;15.23;;;;;;;-6.28;100.00;99683.03;4183961;28;20231;-64
2022/12/17 19:09:30;;;;;;;19.57;15.37;;;;;;;-6.23;100.00;99678.22;4199732;28;20290;-65
2022/12/17 19:11:33;;;;;;;28.53;13.50;;;;;;;-6.25;100.00;99688.16;4199762;28;20271;-63
2022/12/17 19:13:43;;;;;;;17.73;14.93;;;;;;;-6.49;100.00;99671.34;4182731;28;20257;-63
2022/12/17 19:15:44;;;;;;;19.03;15.03;;;;;;;-6.56;100.00;99679.94;4211045;27;20293;-64
2022/12/17 19:17:49;;;;;;;17.17;13.53;;;;;;;-6.44;100.00;99682.50;4196533;28;20317;-63
2022/12/17 19:19:51;;;;;;;20.57;16.47;;;;;;;-6.45;100.00;99691.47;4184323;28;20215;-63
2022/12/17 19:21:54;;;;;;;15.97;14.37;;;;;;;-6.55;100.00;99689.63;4197540;28;20341;-63
2022/12/17 19:24:05;;;;;;;23.20;17.10;;;;;;;-6.63;100.00;99684.03;4190961;28;20248;-64
2022/12/17 19:26:13;;;;;;;19.87;16.93;;;;;;;-6.69;100.00;99681.81;4177483;28;20402;-64
2022/12/17 19:28:16;;;;;;;20.03;17.53;;;;;;;-6.55;100.00;99684.28;4211103;28;20226;-66
2022/12/17 19:30:17;;;;;;;28.90;17.10;;;;;;;-6.60;100.00;99687.31;4200455;28;20741;-65
2022/12/17 19:32:19;;;;;;;32.77;21.83;;;;;;;-6.50;100.00;99687.47;4186469;28;20207;-64
2022/12/17 19:34:21;;;;;;;20.40;17.30;;;;;;;-6.55;100.00;99684.28;4197873;28;20215;-65
2022/12/17 19:36:24;;;;;;;31.13;20.40;;;;;;;-6.76;100.00;99676.09;4188413;28;20203;-65
2022/12/17 19:38:29;;;;;;;33.73;17.60;;;;;;;-6.65;100.00;99673.50;4197133;28;20358;-64
2022/12/17 19:40:33;;;;;;;18.20;16.30;;;;;;;-6.57;100.00;99676.41;4185644;28;20207;-63
2022/12/17 19:42:35;;;;;;;16.50;15.10;;;;;;;-6.47;100.00;99681.91;4205241;28;20580;-64
2022/12/17 19:44:38;;;;;;;19.70;13.67;;;;;;;-6.57;100.00;99676.41;4200442;28;20219;-65
2022/12/17 19:46:40;;;;;;;16.03;14.43;;;;;;;-6.56;100.00;99682.59;4200017;28;20235;-63
2022/12/17 19:48:43;;;;;;;17.27;15.50;;;;;;;-6.74;100.00;99682.16;4201764;28;20261;-64
2022/12/17 19:50:58;;;;;;;22.97;20.63;;;;;;;-6.75;100.00;99676.94;4181274;28;20233;-65
2022/12/17 19:53:00;;;;;;;19.90;17.67;;;;;;;-6.80;100.00;99677.31;4201148;28;20288;-62
2022/12/17 19:55:02;;;;;;;33.47;23.43;;;;;;;-6.77;100.00;99678.88;4184126;28;20210;-64
2022/12/17 19:57:03;;;;;;;35.73;25.10;;;;;;;-6.78;100.00;99677.16;4187299;28;20293;-64
2022/12/17 19:59:07;;;;;;;45.83;25.80;;;;;;;-6.99;100.00;99681.41;4196703;28;20290;-63
2022/12/17 20:01:11;;;;;;;32.77;22.97;;;;;;;-6.88;100.00;99677.00;4186029;28;20195;-63
2022/12/17 20:03:12;;;;;;;27.07;19.10;;;;;;;-6.87;100.00;99686.69;4196358;28;20583;-63
2022/12/17 20:05:15;;;;;;;26.37;20.43;;;;;;;-6.93;100.00;99688.94;4187134;28;20793;-64
2022/12/17 20:07:16;;;;;;;30.07;20.97;;;;;;;-6.85;100.00;99697.19;4198375;28;20241;-63
2022/12/17 20:09:18;;;;;;;42.47;19.97;;;;;;;-6.88;100.00;99700.94;4188047;28;20204;-65
2022/12/17 20:11:32;;;;;;;29.47;19.47;;;;;;;-6.80;100.00;99693.25;4200159;28;20289;-64
2022/12/17 20:13:35;;;;;;;29.30;21.07;;;;;;;-6.97;100.00;99692.81;4187637;28;21138;-64
2022/12/17 20:15:36;;;;;;;33.67;23.17;;;;;;;-6.96;100.00;99692.66;4182857;28;20298;-62
2022/12/17 20:17:38;;;;;;;28.97;19.67;;;;;;;-6.91;100.00;99693.19;4188138;28;20227;-64
2022/12/17 20:19:42;;;;;;;27.67;19.00;;;;;;;-7.02;100.00;99695.78;4198775;28;20210;-65
2022/12/17 20:21:44;;;;;;;20.73;17.93;;;;;;;-7.15;100.00;99694.13;4202225;28;20207;-63
2022/12/17 20:23:47;;;;;;;23.33;18.30;;;;;;;-7.04;100.00;99692.38;4190386;28;20215;-64
2022/12/17 20:25:49;;;;;;;20.30;16.50;;;;;;;-7.02;100.00;99702.91;4206775;28;20230;-64
2022/12/17 20:27:50;;;;;;;26.43;15.97;;;;;;;-7.04;100.00;99703.03;4219248;27;20276;-62
2022/12/17 20:29:52;;;;;;;17.80;16.20;;;;;;;-6.96;100.00;99705.97;4187111;28;20245;-65
2022/12/17 20:31:54;;;;;;;28.00;15.30;;;;;;;-7.00;100.00;99703.66;4186932;28;20250;-66
2022/12/17 20:33:58;;;;;;;18.97;16.10;;;;;;;-6.96;100.00;99703.31;4183026;28;20207;-64
2022/12/17 20:36:05;;;;;;;20.00;17.13;;;;;;;-6.96;99.80;99700.66;4183516;28;20318;-64
2022/12/17 20:38:07;;;;;;;23.57;17.07;;;;;;;-6.93;100.00;99696.91;4205210;28;20254;-64
2022/12/17 20:40:09;;;;;;;33.20;18.30;;;;;;;-6.96;100.00;99700.66;4187473;28;20227;-65
2022/12/17 20:42:11;;;;;;;23.70;17.07;;;;;;;-6.99;100.00;99705.34;4186006;28;20293;-63
2022/12/17 20:44:13;;;;;;;26.60;17.17;;;;;;;-7.02;100.00;99706.41;4187540;28;21180;-64
2022/12/17 20:46:17;;;;;;;20.43;18.43;;;;;;;-7.05;100.00;99698.66;4187940;28;20258;-65
2022/12/17 20:48:19;;;;;;;16.60;14.83;;;;;;;-7.29;100.00;99703.09;4203328;28;20317;-65
2022/12/17 20:50:21;;;;;;;20.83;17.13;;;;;;;-7.21;100.00;99694.56;4204691;28;20297;-63
2022/12/17 20:52:23;;;;;;;18.03;16.13;;;;;;;-7.22;100.00;99685.75;4183866;28;20204;-64
2022/12/17 20:54:24;;;;;;;19.80;16.10;;;;;;;-7.23;100.00;99685.88;4194351;28;20319;-64
2022/12/17 20:56:28;;;;;;;20.47;16.67;;;;;;;-7.26;100.00;99697.56;4201564;28;20227;-64
2022/12/17 20:58:30;;;;;;;16.10;14.50;;;;;;;-7.28;100.00;99702.13;4181223;28;20322;-64
2022/12/17 21:00:32;;;;;;;17.37;15.67;;;;;;;-7.17;100.00;99712.00;4184663;28;20290;-62
2022/12/17 21:02:35;;;;;;;18.10;16.37;;;;;;;-7.27;100.00;99711.81;4181253;28;20321;-63
2022/12/17 21:04:37;;;;;;;17.23;15.53;;;;;;;-7.29;100.00;99708.41;4196771;28;20797;-66
2022/12/17 21:06:46;;;;;;;20.47;16.77;;;;;;;-7.29;100.00;99692.47;4199319;28;20344;-65
2022/12/17 21:08:49;;;;;;;12.97;11.80;;;;;;;-7.28;100.00;99703.94;4180691;28;20215;-62
2022/12/17 21:10:55;;;;;;;19.50;13.50;;;;;;;-7.35;100.00;99698.22;4182721;28;20214;-65
2022/12/17 21:15:32;;;;;;;19.83;14.33;;;;;;;-7.38;100.00;99711.72;4196983;27;20619;-63
2022/12/17 21:17:34;;;;;;;13.83;12.53;;;;;;;-7.36;100.00;99707.16;4215604;27;20235;-64
2022/12/17 21:19:36;;;;;;;14.80;11.63;;;;;;;-7.28;100.00;99695.97;4200145;28;20744;-63
2022/12/17 21:21:38;;;;;;;16.40;14.70;;;;;;;-7.24;99.76;99700.97;4188714;28;20246;-61
2022/12/17 21:23:40;;;;;;;22.47;18.57;;;;;;;-7.43;100.00;99700.56;4203999;28;20221;-62
2022/12/17 21:25:42;;;;;;;28.87;19.00;;;;;;;-7.63;100.00;99698.47;4202783;28;20234;-62
2022/12/17 21:27:43;;;;;;;27.00;20.50;;;;;;;-7.61;100.00;99704.53;4218649;27;20313;-63
2022/12/17 21:29:45;;;;;;;21.23;18.97;;;;;;;-7.57;100.00;99703.34;4201059;28;20217;-62
2022/12/17 21:31:51;;;;;;;23.23;16.73;;;;;;;-7.46;100.00;99708.78;4192476;28;20314;-63
2022/12/17 21:33:55;;;;;;;25.27;17.20;;;;;;;-7.52;100.00;99711.88;4202430;28;20268;-64
2022/12/17 21:36:01;;;;;;;27.33;19.77;;;;;;;-7.54;100.00;99703.16;4190367;28;20932;-63
2022/12/17 21:38:08;;;;;;;21.20;16.63;;;;;;;-7.52;100.00;99711.00;4201836;28;20265;-64
2022/12/17 21:40:11;;;;;;;18.87;16.93;;;;;;;-7.58;100.00;99716.75;4199710;28;20202;-64
2022/12/17 21:44:34;;;;;;;17.33;15.87;;;;;;;-7.56;100.00;99721.00;4203146;28;20297;-66
2022/12/17 21:46:36;;;;;;;18.10;16.33;;;;;;;-7.54;100.00;99713.78;4198651;28;21012;-64
2022/12/17 21:48:39;;;;;;;15.63;13.93;;;;;;;-7.58;100.00;99728.22;4205156;28;20226;-64
2022/12/17 21:50:43;;;;;;;24.10;19.00;;;;;;;-7.58;100.00;99722.91;4186294;28;20239;-63
2022/12/17 21:52:46;;;;;;;17.53;15.83;;;;;;;-7.54;100.00;99728.88;4190265;28;20586;-64
2022/12/17 21:54:47;;;;;;;17.13;15.43;;;;;;;-7.58;100.00;99717.59;4199128;28;20198;-63
2022/12/17 21:56:49;;;;;;;18.63;15.67;;;;;;;-7.61;100.00;99725.78;4197335;28;20299;-62
2022/12/17 21:58:58;;;;;;;17.63;14.10;;;;;;;-7.51;100.00;99736.59;4197414;28;20298;-63
2022/12/17 22:01:21;;;;;;;17.07;14.13;;;;;;;-7.63;100.00;99734.84;4188048;28;20626;-63
2022/12/17 22:03:23;;;;;;;16.27;14.13;;;;;;;-7.69;100.00;99740.56;4201254;28;20208;-65
2022/12/17 22:05:26;;;;;;;18.00;14.63;;;;;;;-7.61;100.00;99744.38;4205047;28;20229;-62
2022/12/17 22:07:28;;;;;;;16.93;15.37;;;;;;;-7.53;100.00;99742.06;4190972;28;20328;-61
2022/12/17 22:09:33;;;;;;;27.17;15.60;;;;;;;-7.64;99.62;99738.41;4203391;28;21170;-61
2022/12/17 22:14:01;;;;;;;17.57;15.87;;;;;;;-7.69;99.95;99733.44;4202250;28;20671;-63
2022/12/17 22:14:17;;;;;;;16.63;14.77;;;;;;;-7.73;100.00;99734.63;4216586;27;20197;-63
2022/12/17 22:16:21;;;;;;;19.27;16.27;;;;;;;-7.82;100.00;99729.94;4204107;28;20198;-63
2022/12/17 22:18:23;;;;;;;30.60;20.40;;;;;;;-7.76;100.00;99742.78;4204744;28;20291;-64
2022/12/17 22:20:25;;;;;;;26.00;19.37;;;;;;;-7.76;100.00;99745.44;4216529;28;20214;-63
2022/12/17 22:22:28;;;;;;;24.73;18.83;;;;;;;-7.79;100.00;99750.97;4204001;28;20290;-60
2022/12/17 22:24:29;;;;;;;28.13;20.07;;;;;;;-7.74;100.00;99746.22;4187447;28;20210;-62
2022/12/17 22:26:37;;;;;;;18.47;15.53;;;;;;;-7.80;100.00;99749.28;4206851;28;20310;-61
2022/12/17 22:28:39;;;;;;;18.80;16.63;;;;;;;-7.83;100.00;99730.88;4203816;28;20337;-61
2022/12/17 22:33:03;;;;;;;25.97;20.80;;;;;;;-8.14;100.00;99733.97;4205202;28;20226;-61
2022/12/17 22:35:26;;;;;;;23.23;16.10;;;;;;;-8.05;100.00;99733.34;4208098;27;20206;-63
2022/12/17 22:37:47;;;;;;;17.53;15.83;;;;;;;-7.95;100.00;99733.56;4201653;27;20596;-61
2022/12/17 22:40:10;;;;;;;22.40;16.73;;;;;;;-7.90;100.00;99729.63;4205357;28;20207;-61
2022/12/17 22:45:12;;;;;;;25.93;17.67;;;;;;;-7.94;100.00;99737.91;4217892;27;20205;-62
2022/12/17 22:47:15;;;;;;;19.90;17.50;;;;;;;-7.99;100.00;99748.84;4218773;27;20336;-63
2022/12/17 22:49:17;;;;;;;19.87;14.80;;;;;;;-7.92;100.00;99739.50;4187289;28;20203;-62
2022/12/17 22:51:19;;;;;;;16.50;15.00;;;;;;;-7.99;100.00;99732.91;4184264;28;21250;-63
2022/12/17 22:53:34;;;;;;;21.60;14.83;;;;;;;-7.99;100.00;99732.91;4190426;28;20212;-64
2022/12/17 22:55:38;;;;;;;14.60;13.13;;;;;;;-8.00;100.00;99736.53;4198617;28;20264;-63
2022/12/17 22:57:40;;;;;;;25.80;18.03;;;;;;;-8.03;100.00;99728.75;4185766;28;20227;-62