Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:51;;;;;;;0.47;0.10;;;;;;;27.08;15.59;97410.88;5079715;28;20024;-80
2021/10/22 00:04:17;;;;;;;0.00;0.00;;;;;;;26.98;16.05;97401.66;5072232;28;20041;-80
2021/10/22 00:06:43;;;;;;;1.75;0.20;;;;;;;26.50;15.68;97411.78;5082757;28;20039;-80
2021/10/22 00:09:09;;;;;;;1.65;0.20;;;;;;;26.22;16.33;97424.22;5077330;28;20109;-80
2021/10/22 00:11:37;;;;;;;0.20;0.15;;;;;;;26.18;16.63;97429.22;5074765;28;20032;-80
2021/10/22 00:14:03;;;;;;;0.98;0.20;;;;;;;26.29;16.44;97437.19;5082106;28;20074;-80
2021/10/22 00:16:29;;;;;;;0.20;0.10;;;;;;;25.60;17.03;97436.72;5084941;28;20029;-80
2021/10/22 00:18:55;;;;;;;1.05;0.20;;;;;;;24.95;17.49;97448.69;5067530;28;20045;-80
2021/10/22 00:21:21;;;;;;;0.20;0.20;;;;;;;25.69;16.84;97445.19;5066171;28;20083;-80
2021/10/22 00:23:47;;;;;;;1.77;0.20;;;;;;;25.15;17.66;97446.38;5060810;28;20036;-80
2021/10/22 00:26:13;;;;;;;0.75;0.10;;;;;;;24.87;17.71;97443.78;5068177;28;20128;-80
2021/10/22 00:28:39;;;;;;;0.65;0.38;;;;;;;25.10;17.70;97448.97;5075322;28;20033;-80
2021/10/22 00:31:05;;;;;;;0.60;0.20;;;;;;;25.18;17.53;97442.63;5064424;28;20042;-80
2021/10/22 00:33:31;;;;;;;0.30;0.17;;;;;;;26.29;16.83;97437.19;5068003;28;20397;-80
2021/10/22 00:35:57;;;;;;;1.60;0.30;;;;;;;25.91;17.12;97427.03;5071373;28;20597;-80
2021/10/22 00:38:23;;;;;;;0.47;0.20;;;;;;;25.61;17.16;97441.88;5064959;28;20559;-80
2021/10/22 00:40:52;;;;;;;1.00;0.20;;;;;;;24.64;18.33;97433.75;5053560;28;20050;-80
2021/10/22 00:43:18;;;;;;;1.38;0.20;;;;;;;24.92;17.78;97434.78;5063880;28;20040;-80
2021/10/22 00:45:44;;;;;;;0.77;0.20;;;;;;;24.15;18.90;97436.19;5071191;28;20493;-80
2021/10/22 00:48:10;;;;;;;0.68;0.30;;;;;;;24.47;18.72;97438.72;5066349;28;20032;-80
2021/10/22 00:50:42;;;;;;;0.82;0.30;;;;;;;24.95;18.35;97431.84;5068057;28;20113;-80
2021/10/22 00:53:11;;;;;;;0.65;0.15;;;;;;;25.37;18.20;97443.56;5050365;28;20423;-80
2021/10/22 00:55:39;;;;;;;0.65;0.20;;;;;;;25.06;18.18;97439.91;5071272;28;20465;-80
2021/10/22 00:58:05;;;;;;;2.03;0.25;;;;;;;25.24;18.36;97442.84;5072280;28;20375;-80
2021/10/22 01:00:31;;;;;;;3.72;0.20;;;;;;;24.37;18.85;97436.25;5070773;28;20036;-80
2021/10/22 01:02:58;;;;;;;0.13;0.10;;;;;;;24.41;18.99;97431.31;5072899;28;20079;-80
2021/10/22 01:05:25;;;;;;;0.57;0.30;;;;;;;24.50;18.99;97440.63;5070525;28;20025;-81
2021/10/22 01:07:51;;;;;;;0.80;0.20;;;;;;;24.59;18.90;97451.94;5069336;28;20028;-81
2021/10/22 01:10:17;;;;;;;1.10;0.20;;;;;;;23.69;19.76;97439.59;5061272;28;20477;-80
2021/10/22 01:12:44;;;;;;;0.60;0.20;;;;;;;23.71;19.99;97451.16;5070728;28;20097;-80
2021/10/22 01:15:11;;;;;;;0.65;0.30;;;;;;;24.36;19.15;97448.72;5067251;28;20080;-80
2021/10/22 01:17:45;;;;;;;2.25;0.25;;;;;;;24.43;18.86;97456.91;5071838;28;20620;-80
2021/10/22 01:20:20;;;;;;;0.77;0.20;;;;;;;24.51;18.73;97449.81;5071148;28;20521;-80
2021/10/22 01:22:49;;;;;;;0.63;0.28;;;;;;;24.67;18.96;97458.06;5063815;28;20073;-80
2021/10/22 01:25:22;;;;;;;0.75;0.20;;;;;;;25.04;18.28;97448.00;5064232;28;20081;-80
2021/10/22 01:27:49;;;;;;;0.65;0.20;;;;;;;25.42;18.01;97460.63;5067763;28;20027;-80
2021/10/22 01:30:17;;;;;;;1.00;0.20;;;;;;;25.51;17.97;97467.59;5068519;28;20028;-80
2021/10/22 01:32:44;;;;;;;0.82;0.30;;;;;;;25.22;18.03;97457.38;5062790;28;20113;-80
2021/10/22 01:35:12;;;;;;;0.77;0.25;;;;;;;25.94;17.76;97464.69;5073250;28;20377;-80
2021/10/22 01:37:39;;;;;;;1.75;0.20;;;;;;;24.70;18.74;97463.59;5069648;28;20036;-80
2021/10/22 01:40:08;;;;;;;1.38;0.30;;;;;;;24.99;18.43;97462.63;5074523;28;20432;-81
2021/10/22 01:42:34;;;;;;;1.40;0.30;;;;;;;25.22;18.45;97460.16;5088400;28;20081;-80
2021/10/22 01:45:00;;;;;;;0.55;0.30;;;;;;;25.20;18.53;97456.25;5077775;28;20536;-80
2021/10/22 01:47:26;;;;;;;1.40;0.30;;;;;;;24.70;19.00;97462.78;5085125;28;20063;-80
2021/10/22 01:49:53;;;;;;;1.25;0.20;;;;;;;24.89;18.85;97467.38;5076483;28;20047;-80
2021/10/22 01:52:20;;;;;;;0.75;0.30;;;;;;;25.15;18.67;97454.81;5072861;28;20119;-80
2021/10/22 01:54:46;;;;;;;0.35;0.10;;;;;;;25.07;19.05;97455.50;5083302;28;20490;-80
2021/10/22 01:57:12;;;;;;;0.50;0.20;;;;;;;25.41;18.35;97455.47;5076198;28;20043;-80
2021/10/22 01:59:39;;;;;;;2.03;0.30;;;;;;;24.81;18.93;97456.84;5068194;28;20039;-80
2021/10/22 02:02:06;;;;;;;1.35;0.20;;;;;;;24.33;19.44;97461.63;5075119;28;20044;-80
2021/10/22 02:04:32;;;;;;;1.25;0.35;;;;;;;24.49;19.40;97460.69;5060878;28;20048;-80
2021/10/22 02:06:59;;;;;;;0.98;0.20;;;;;;;24.56;19.37;97468.88;5067955;28;20020;-80
2021/10/22 02:09:25;;;;;;;0.73;0.20;;;;;;;25.81;17.94;97467.59;5071030;28;20039;-80
2021/10/22 02:11:51;;;;;;;0.70;0.30;;;;;;;26.59;17.47;97473.72;5071217;28;20086;-80
2021/10/22 02:14:17;;;;;;;0.55;0.17;;;;;;;26.81;17.12;97475.69;5074630;28;20045;-80
2021/10/22 02:16:45;;;;;;;0.35;0.20;;;;;;;26.90;16.84;97473.66;5075093;28;20033;-81
2021/10/22 02:19:12;;;;;;;0.88;0.20;;;;;;;27.10;16.80;97473.19;5073643;28;20047;-80
2021/10/22 02:21:39;;;;;;;0.13;0.10;;;;;;;27.63;16.15;97471.63;5071993;28;20032;-80
2021/10/22 02:24:05;;;;;;;0.85;0.20;;;;;;;28.02;16.01;97467.81;5070017;28;20048;-80
2021/10/22 02:26:33;;;;;;;0.10;0.10;;;;;;;28.29;15.83;97457.63;5074488;28;20024;-80
2021/10/22 02:28:59;;;;;;;0.32;0.10;;;;;;;28.35;15.47;97465.00;5071404;28;20033;-80
2021/10/22 02:31:25;;;;;;;0.10;0.10;;;;;;;28.21;15.47;97476.19;5073637;28;20044;-80
2021/10/22 02:33:52;;;;;;;0.20;0.10;;;;;;;27.65;15.90;97466.31;5070409;28;20031;-80
2021/10/22 02:36:18;;;;;;;0.40;0.20;;;;;;;27.73;16.05;97467.53;5064567;28;20036;-80
2021/10/22 02:38:44;;;;;;;0.08;0.00;;;;;;;27.64;16.31;97469.59;5052513;28;20058;-80
2021/10/22 02:41:10;;;;;;;0.60;0.15;;;;;;;27.61;16.33;97460.03;5071960;28;20025;-80
2021/10/22 02:43:36;;;;;;;2.75;0.10;;;;;;;27.36;16.45;97458.31;5082095;28;20029;-80
2021/10/22 02:46:03;;;;;;;1.90;0.20;;;;;;;27.11;16.64;97463.50;5069587;28;20037;-80
2021/10/22 02:48:29;;;;;;;0.43;0.17;;;;;;;27.14;16.53;97466.16;5064497;28;20032;-80
2021/10/22 02:50:56;;;;;;;0.45;0.20;;;;;;;27.23;16.41;97471.81;5073225;28;20508;-80
2021/10/22 02:53:22;;;;;;;0.55;0.10;;;;;;;27.32;16.41;97471.00;5054676;28;20498;-80
2021/10/22 02:55:49;;;;;;;0.50;0.10;;;;;;;27.17;16.59;97470.84;5068673;28;20151;-80
2021/10/22 02:58:15;;;;;;;0.30;0.20;;;;;;;26.56;17.21;97480.28;5085784;28;20024;-80
2021/10/22 03:00:41;;;;;;;0.68;0.50;;;;;;;25.85;17.91;97487.16;5079122;28;20032;-80
2021/10/22 03:03:07;;;;;;;0.50;0.20;;;;;;;25.40;18.77;97490.41;5071715;28;20087;-80
2021/10/22 03:05:33;;;;;;;2.95;0.20;;;;;;;25.15;18.93;97485.72;5077177;28;20485;-80
2021/10/22 03:08:00;;;;;;;0.65;0.15;;;;;;;25.24;18.94;97494.22;5053289;28;20093;-80
2021/10/22 03:10:26;;;;;;;0.40;0.10;;;;;;;25.15;19.06;97494.16;5072502;28;20037;-80
2021/10/22 03:12:53;;;;;;;0.70;0.38;;;;;;;25.03;19.38;97497.78;5052860;28;20102;-80
2021/10/22 03:15:19;;;;;;;0.30;0.10;;;;;;;25.37;18.93;97506.16;5073859;28;20374;-80
2021/10/22 03:17:45;;;;;;;0.30;0.10;;;;;;;25.49;18.87;97500.97;5072917;28;20029;-80
2021/10/22 03:20:12;;;;;;;0.20;0.20;;;;;;;25.73;18.61;97499.28;5063702;28;20112;-80
2021/10/22 03:22:39;;;;;;;0.20;0.20;;;;;;;26.43;17.85;97504.97;5071849;28;20035;-80
2021/10/22 03:25:07;;;;;;;0.20;0.10;;;;;;;26.00;18.21;97510.66;5084061;28;20442;-80
2021/10/22 03:27:34;;;;;;;0.20;0.20;;;;;;;25.50;18.69;97523.00;5075902;28;20035;-80
2021/10/22 03:30:00;;;;;;;0.10;0.10;;;;;;;26.23;18.10;97529.13;5073450;28;20031;-80
2021/10/22 03:32:27;;;;;;;3.45;0.38;;;;;;;25.74;18.27;97534.59;5063088;28;20037;-80
2021/10/22 03:34:53;;;;;;;0.20;0.10;;;;;;;26.09;18.32;97530.44;5069722;28;20032;-80
2021/10/22 03:37:19;;;;;;;2.20;0.30;;;;;;;26.23;17.81;97541.16;5082704;28;20047;-80
2021/10/22 03:39:45;;;;;;;0.30;0.22;;;;;;;26.20;17.94;97547.72;5088629;28;20025;-80
2021/10/22 03:42:11;;;;;;;0.20;0.20;;;;;;;26.09;18.11;97544.50;5081250;28;20042;-80
2021/10/22 03:44:37;;;;;;;0.20;0.20;;;;;;;24.49;19.90;97545.69;5072378;28;20037;-80
2021/10/22 03:47:05;;;;;;;1.52;0.40;;;;;;;24.35;20.37;97560.16;5059422;28;20044;-80
2021/10/22 03:49:31;;;;;;;0.40;0.32;;;;;;;24.08;21.08;97559.03;5066702;28;20036;-80
2021/10/22 03:51:57;;;;;;;0.73;0.65;;;;;;;23.77;21.21;97575.50;5070074;28;20428;-80
2021/10/22 03:54:24;;;;;;;0.70;0.28;;;;;;;23.41;21.74;97567.31;5070564;28;20041;-80
2021/10/22 03:56:50;;;;;;;0.45;0.30;;;;;;;22.87;22.64;97538.34;5067112;28;20029;-81
2021/10/22 03:59:17;;;;;;;2.15;0.40;;;;;;;22.57;23.33;97581.41;5059250;28;20033;-80
2021/10/22 04:01:44;;;;;;;1.77;0.40;;;;;;;23.17;22.22;97577.16;5072215;28;20115;-81
2021/10/22 04:04:10;;;;;;;2.05;0.40;;;;;;;21.62;24.32;97591.84;5066798;28;20064;-80
2021/10/22 04:06:36;;;;;;;1.75;0.55;;;;;;;22.40;23.74;97589.03;5070685;28;20029;-81
2021/10/22 04:09:02;;;;;;;2.00;0.32;;;;;;;22.51;23.62;97597.94;5072194;28;20040;-80
2021/10/22 04:11:28;;;;;;;0.90;0.20;;;;;;;24.20;21.42;97597.53;5066412;28;20051;-80
2021/10/22 04:13:56;;;;;;;2.17;0.30;;;;;;;24.97;20.36;97594.31;5062557;28;20043;-79
2021/10/22 04:16:23;;;;;;;3.10;0.35;;;;;;;23.79;21.80;97604.69;5071147;28;20325;-81
2021/10/22 04:18:49;;;;;;;3.17;0.30;;;;;;;22.65;23.48;97608.84;5084078;28;20041;-79
2021/10/22 04:21:15;;;;;;;0.88;0.30;;;;;;;22.03;24.16;97611.81;5074698;28;20056;-79
2021/10/22 04:23:41;;;;;;;0.63;0.22;;;;;;;22.48;24.02;97623.97;5093514;28;20036;-80
2021/10/22 04:26:07;;;;;;;0.30;0.10;;;;;;;22.80;23.35;97628.84;5085080;28;20519;-80
2021/10/22 04:28:33;;;;;;;0.98;0.30;;;;;;;22.38;23.88;97635.44;5078524;28;20033;-79
2021/10/22 04:31:00;;;;;;;1.45;0.35;;;;;;;22.60;23.66;97639.31;5096736;28;20034;-79
2021/10/22 04:33:26;;;;;;;0.75;0.45;;;;;;;23.19;23.05;97630.72;5072131;28;20109;-79
2021/10/22 04:35:52;;;;;;;1.77;0.60;;;;;;;22.77;23.39;97640.94;5096818;28;20035;-80
2021/10/22 04:40:52;;;;;;;1.40;0.45;;;;;;;23.64;22.39;97625.91;5088174;28;20468;-80
2021/10/22 04:43:19;;;;;;;1.38;0.50;;;;;;;23.96;22.16;97636.25;5073974;28;20079;-80
2021/10/22 04:45:50;;;;;;;1.23;0.60;;;;;;;23.71;22.42;97636.94;5077233;28;20047;-80
2021/10/22 04:48:16;;;;;;;;;;;;;;;23.13;22.91;97640.84;5094690;28;20119;-80
2021/10/22 04:50:50;;;;;;;1.15;0.40;;;;;;;22.49;23.94;97653.56;5075077;28;19920;-80
2021/10/22 04:53:26;;;;;;;0.40;0.20;;;;;;;23.23;22.91;97648.19;5074277;28;20039;-80
2021/10/22 04:55:53;;;;;;;1.83;0.30;;;;;;;22.43;23.85;97652.47;5081453;28;20111;-79
2021/10/22 04:58:20;;;;;;;2.63;0.60;;;;;;;22.71;23.44;97658.69;5079318;28;20039;-79
2021/10/22 05:00:46;;;;;;;0.60;0.40;;;;;;;22.81;23.56;97655.63;5069777;28;20137;-80
2021/10/22 05:03:12;;;;;;;1.40;0.30;;;;;;;23.10;23.26;97650.16;5068728;28;20502;-80
2021/10/22 05:05:38;;;;;;;2.05;0.65;;;;;;;23.12;23.22;97648.47;5076069;28;20044;-79
2021/10/22 05:08:04;;;;;;;1.25;0.50;;;;;;;22.73;23.64;97659.84;5065623;28;20082;-79
2021/10/22 05:10:30;;;;;;;1.52;0.50;;;;;;;22.50;23.76;97655.09;5062585;28;20119;-79
2021/10/22 05:12:57;;;;;;;2.78;0.60;;;;;;;21.12;25.58;97667.38;5067633;28;20059;-80
2021/10/22 05:15:24;;;;;;;2.17;0.65;;;;;;;21.88;24.59;97658.03;5064493;28;20040;-80
2021/10/22 05:17:50;;;;;;;1.33;0.50;;;;;;;22.76;23.51;97672.16;5076859;28;20037;-80
2021/10/22 05:20:16;;;;;;;1.20;0.60;;;;;;;22.40;23.79;97670.13;5069473;28;20040;-79
2021/10/22 05:22:43;;;;;;;2.83;0.60;;;;;;;21.49;24.63;97683.09;5093932;28;20040;-79
2021/10/22 05:25:11;;;;;;;1.52;0.40;;;;;;;22.46;24.22;97681.59;5095479;28;20060;-79
2021/10/22 05:27:38;;;;;;;1.20;0.40;;;;;;;23.03;23.46;97698.72;5079140;28;20025;-79
2021/10/22 05:30:06;;;;;;;3.47;0.70;;;;;;;22.56;24.04;97702.97;5089937;28;20032;-79
2021/10/22 05:32:32;;;;;;;0.95;0.47;;;;;;;22.50;23.61;97704.66;5072532;28;20036;-79
2021/10/22 05:34:59;;;;;;;1.23;0.50;;;;;;;22.76;23.75;97709.31;5084232;28;20032;-79
2021/10/22 05:37:25;;;;;;;0.45;0.35;;;;;;;23.74;22.47;97714.53;5093447;28;20036;-79
2021/10/22 05:39:51;;;;;;;0.70;0.35;;;;;;;23.46;22.68;97726.47;5077342;28;20436;-79
2021/10/22 05:42:18;;;;;;;0.47;0.40;;;;;;;23.97;22.01;97719.94;5078084;28;20032;-79
2021/10/22 05:44:44;;;;;;;0.57;0.30;;;;;;;24.03;21.92;97728.59;5085760;28;20078;-79
2021/10/22 05:47:12;;;;;;;0.57;0.30;;;;;;;23.90;21.94;97739.75;5071101;28;20558;-79
2021/10/22 05:49:38;;;;;;;0.85;0.30;;;;;;;23.70;22.58;97757.91;5077791;28;20111;-80
2021/10/22 05:52:04;;;;;;;0.82;0.30;;;;;;;23.78;22.37;97762.13;5073577;28;20029;-81
2021/10/22 05:54:30;;;;;;;0.85;0.30;;;;;;;23.60;22.38;97768.16;5074745;28;20032;-81
2021/10/22 05:56:56;;;;;;;1.85;0.88;;;;;;;24.18;21.91;97759.91;5079764;28;20044;-79
2021/10/22 05:59:22;;;;;;;7.68;0.52;;;;;;;24.25;21.77;97768.13;5073410;28;20056;-79
2021/10/22 06:01:49;;;;;;;1.75;0.63;;;;;;;23.60;22.47;97770.97;5073537;28;20033;-79
2021/10/22 06:04:15;;;;;;;2.25;0.50;;;;;;;24.06;22.39;97775.44;5073865;28;20032;-78
2021/10/22 06:06:41;;;;;;;2.10;0.90;;;;;;;23.11;23.42;97786.13;5069699;28;20041;-79
2021/10/22 06:09:07;;;;;;;1.13;0.50;;;;;;;22.54;23.79;97798.50;5073787;28;20036;-78
2021/10/22 06:11:34;;;;;;;1.27;0.60;;;;;;;23.07;23.36;97797.41;5073460;28;20041;-79
2021/10/22 06:14:00;;;;;;;1.65;0.50;;;;;;;23.20;23.29;97809.50;5083204;28;20050;-79
2021/10/22 06:16:26;;;;;;;1.45;0.50;;;;;;;22.33;24.36;97812.13;5094795;28;20093;-79
2021/10/22 06:18:53;;;;;;;1.65;0.57;;;;;;;22.82;24.27;97822.38;5093164;28;20048;-79
2021/10/22 06:21:27;;;;;;;1.00;0.68;;;;;;;22.65;24.36;97824.31;5083691;28;20442;-79
2021/10/22 06:23:54;;;;;;;2.28;0.60;;;;;;;21.63;25.34;97830.91;5074599;28;20389;-79
2021/10/22 06:26:25;;;;;;;2.10;0.73;;;;;;;21.30;26.04;97835.41;5061539;28;20037;-78
2021/10/22 06:28:53;;;;;;;1.52;0.77;;;;;;;21.16;26.44;97839.19;5074044;28;20539;-79
2021/10/22 06:31:20;;;;;;;4.93;0.82;;;;;;;22.83;24.33;97834.34;5078090;28;20063;-78
2021/10/22 06:33:46;;;;;;;2.28;0.68;;;;;;;22.62;24.34;97833.56;5073962;28;20107;-79
2021/10/22 06:36:12;;;;;;;2.90;0.60;;;;;;;24.04;22.49;97837.53;5074081;28;20036;-79
2021/10/22 06:38:39;;;;;;;0.70;0.50;;;;;;;23.73;22.54;97843.94;5072749;28;20111;-79
2021/10/22 06:41:09;;;;;;;2.38;0.52;;;;;;;23.04;23.40;97840.28;5078705;28;20038;-79
2021/10/22 06:43:40;;;;;;;0.90;0.50;;;;;;;22.93;23.72;97848.13;5078973;28;20082;-79
2021/10/22 06:46:07;;;;;;;1.00;0.60;;;;;;;23.13;23.62;97840.47;5089007;28;20027;-79
2021/10/22 06:48:38;;;;;;;2.10;0.50;;;;;;;23.03;23.29;97838.72;5080643;28;20085;-79
2021/10/22 06:51:05;;;;;;;2.05;0.60;;;;;;;22.35;24.39;97838.47;5055682;28;20033;-78
2021/10/22 06:53:31;;;;;;;1.13;0.60;;;;;;;22.29;23.96;97839.38;5070405;28;20039;-79
2021/10/22 06:55:58;;;;;;;1.35;0.60;;;;;;;23.34;22.64;97850.41;5079067;28;20081;-79
2021/10/22 06:58:24;;;;;;;0.80;0.40;;;;;;;23.59;22.35;97850.69;5083143;28;20033;-79
2021/10/22 07:00:50;;;;;;;1.20;0.40;;;;;;;24.12;21.82;97857.81;5071339;28;20424;-78
2021/10/22 07:03:20;;;;;;;1.85;1.58;;;;;;;23.64;22.38;97854.97;5060508;28;20037;-78
2021/10/22 07:06:01;;;;;;;0.70;0.40;;;;;;;23.76;21.66;97849.44;5088598;28;20371;-78
2021/10/22 07:08:27;;;;;;;0.70;0.40;;;;;;;22.92;22.49;97865.38;5091388;28;20039;-79
2021/10/22 07:10:53;;;;;;;1.48;0.43;;;;;;;23.57;21.66;97857.94;5093863;28;20062;-79
2021/10/22 07:13:20;;;;;;;2.47;0.52;;;;;;;23.98;21.29;97860.94;5073095;28;20035;-79
2021/10/22 07:15:47;;;;;;;1.10;0.47;;;;;;;23.48;21.21;97858.53;5073943;28;20028;-79
2021/10/22 07:18:13;;;;;;;1.02;0.63;;;;;;;22.18;23.13;97864.75;5072507;28;20044;-79
2021/10/22 07:20:39;;;;;;;1.45;0.50;;;;;;;22.94;22.00;97863.69;5077585;28;20044;-79
2021/10/22 07:23:07;;;;;;;1.00;0.32;;;;;;;21.91;22.80;97850.81;5092520;28;20036;-79
2021/10/22 07:25:37;;;;;;;3.72;0.52;;;;;;;23.15;21.50;97862.47;5073343;28;21912;-79
2021/10/22 07:28:11;;;;;;;2.53;0.43;;;;;;;22.86;21.81;97856.66;5069884;28;20389;-79
2021/10/22 07:30:38;;;;;;;0.88;0.30;;;;;;;22.63;21.92;97862.34;5052551;28;20125;-79
2021/10/22 07:33:05;;;;;;;0.30;0.20;;;;;;;22.08;22.01;97864.94;5071274;28;20494;-79
2021/10/22 07:35:31;;;;;;;1.90;0.50;;;;;;;22.73;21.46;97854.97;5088985;28;20038;-79
2021/10/22 07:37:57;;;;;;;1.20;0.40;;;;;;;22.88;20.82;97871.03;5087988;28;20032;-79
2021/10/22 07:40:23;;;;;;;2.22;0.30;;;;;;;23.34;21.00;97865.25;5093551;28;20039;-79
2021/10/22 07:42:49;;;;;;;0.93;0.30;;;;;;;23.52;20.58;97870.47;5088662;28;20028;-78
2021/10/22 07:45:15;;;;;;;1.48;0.50;;;;;;;22.28;21.29;97866.56;5086344;28;20469;-79
2021/10/22 07:47:41;;;;;;;2.30;0.40;;;;;;;21.58;22.09;97839.78;5091532;28;20036;-79
2021/10/22 07:50:09;;;;;;;1.58;0.47;;;;;;;20.74;23.05;97864.84;5080918;28;20036;-79
2021/10/22 07:52:35;;;;;;;0.95;0.35;;;;;;;21.10;22.45;97873.56;5090212;28;20061;-79
2021/10/22 07:55:03;;;;;;;1.05;0.30;;;;;;;20.95;21.98;97877.72;5065293;28;20494;-79
2021/10/22 07:57:30;;;;;;;0.95;0.30;;;;;;;21.83;21.47;97882.06;5057468;28;20032;-79
2021/10/22 08:00:00;;;;;;;0.95;0.28;;;;;;;21.82;21.50;97866.53;5086718;28;20031;-79
2021/10/22 08:02:26;;;;;;;0.75;0.30;;;;;;;22.82;20.42;97889.56;5090737;28;20051;-79
2021/10/22 08:04:53;;;;;;;1.75;0.30;;;;;;;22.75;20.24;97886.91;5090825;28;20500;-79
2021/10/22 08:07:23;;;;;;;4.15;0.40;;;;;;;22.23;19.40;97880.25;5086279;28;20024;-79
2021/10/22 08:09:49;;;;;;;1.75;0.30;;;;;;;20.88;22.04;97873.03;5092326;28;20434;-78
2021/10/22 08:12:17;;;;;;;0.57;0.30;;;;;;;22.30;20.70;97899.69;5089103;28;20493;-79
2021/10/22 08:14:45;;;;;;;1.80;0.40;;;;;;;23.78;19.31;97889.06;5087314;28;20032;-79
2021/10/22 08:17:13;;;;;;;1.13;0.30;;;;;;;23.17;19.84;97896.44;5068371;28;20490;-79
2021/10/22 08:19:40;;;;;;;1.23;0.35;;;;;;;23.66;19.53;97897.38;5092850;28;20036;-79
2021/10/22 08:22:26;;;;;;;1.55;0.30;;;;;;;23.99;18.28;97896.94;5091159;28;20043;-79
2021/10/22 08:24:53;;;;;;;1.95;0.50;;;;;;;24.02;18.56;97904.50;5071137;28;20036;-79
2021/10/22 08:27:20;;;;;;;1.55;0.30;;;;;;;22.50;19.42;97895.72;5073771;28;20397;-79
2021/10/22 08:29:46;;;;;;;1.05;0.40;;;;;;;22.49;19.72;97879.38;5085412;28;20062;-79
2021/10/22 08:32:12;;;;;;;1.08;0.30;;;;;;;21.83;19.06;97902.44;5089687;28;20078;-79
2021/10/22 08:34:38;;;;;;;3.22;0.40;;;;;;;22.40;19.20;97893.91;5092882;28;20032;-79
2021/10/22 08:37:04;;;;;;;1.20;0.40;;;;;;;22.16;19.54;97897.13;5089795;28;20020;-79
2021/10/22 08:39:31;;;;;;;4.35;0.30;;;;;;;21.88;17.86;97895.59;5073908;28;20024;-79
2021/10/22 08:41:59;;;;;;;0.57;0.30;;;;;;;21.22;19.32;97879.38;5078048;28;20025;-79
2021/10/22 08:44:27;;;;;;;1.00;0.32;;;;;;;20.95;19.55;97898.06;5093521;28;20063;-79
2021/10/22 08:46:54;;;;;;;2.25;0.93;;;;;;;23.12;17.19;97897.72;5092322;28;20070;-80
2021/10/22 08:49:20;;;;;;;0.93;0.10;;;;;;;23.34;16.41;97896.06;5074339;28;20036;-79
2021/10/22 08:51:47;;;;;;;6.50;0.40;;;;;;;22.57;17.21;97890.00;5082464;28;20063;-79
2021/10/22 08:54:13;;;;;;;1.42;0.50;;;;;;;22.45;17.37;97893.41;5096320;28;20032;-79
2021/10/22 08:56:42;;;;;;;1.08;0.10;;;;;;;21.84;18.01;97892.84;5087777;28;20382;-79
2021/10/22 08:59:10;;;;;;;3.20;0.32;;;;;;;21.52;18.62;97875.00;5089547;28;20028;-79
2021/10/22 09:02:12;;;;;;;0.38;0.25;;;;;;;21.65;18.45;97896.34;5074732;28;20632;-79
2021/10/22 09:04:39;;;;;;;0.68;0.30;;;;;;;21.62;18.81;97897.16;5061590;28;20460;-79
2021/10/22 09:07:06;;;;;;;2.15;0.30;;;;;;;21.37;18.58;97882.78;5070098;28;20028;-79
2021/10/22 09:09:33;;;;;;;0.95;0.50;;;;;;;20.66;19.95;97892.03;5096298;28;20447;-79
2021/10/22 09:11:59;;;;;;;2.13;0.20;;;;;;;21.32;20.07;97898.00;5093232;28;20027;-79
2021/10/22 09:14:28;;;;;;;1.38;0.30;;;;;;;21.14;19.77;97899.47;5088333;28;20115;-79
2021/10/22 09:16:54;;;;;;;0.47;0.13;;;;;;;21.54;19.69;97906.09;5093770;28;20019;-79
2021/10/22 09:19:37;;;;;;;0.73;0.20;;;;;;;22.56;19.61;97910.81;5094240;28;20078;-79
2021/10/22 09:22:21;;;;;;;3.80;0.20;;;;;;;22.08;19.09;97913.25;5096152;28;20032;-79
2021/10/22 09:24:52;;;;;;;2.25;0.50;;;;;;;21.59;19.75;97913.97;5095407;28;20370;-79
2021/10/22 09:27:34;;;;;;;1.00;0.30;;;;;;;21.35;20.14;97910.34;5088667;28;20119;-79
2021/10/22 09:30:01;;;;;;;1.00;0.20;;;;;;;22.18;18.97;97917.88;5095679;28;20028;-79
2021/10/22 09:32:29;;;;;;;1.15;0.40;;;;;;;22.02;19.31;97928.94;5078949;28;20063;-80
2021/10/22 09:34:55;;;;;;;1.65;0.57;;;;;;;21.97;19.52;97927.41;5093788;28;20110;-79
2021/10/22 09:37:21;;;;;;;1.50;0.40;;;;;;;21.59;19.31;97927.94;5092836;28;20047;-79
2021/10/22 09:39:47;;;;;;;0.52;0.28;;;;;;;22.14;18.86;97928.34;5095678;28;20036;-79
2021/10/22 09:42:16;;;;;;;0.63;0.25;;;;;;;22.00;19.73;97928.56;5088815;28;20089;-79
2021/10/22 09:44:44;;;;;;;0.90;0.22;;;;;;;22.12;18.76;97927.97;5092260;28;20040;-79
2021/10/22 09:47:18;;;;;;;1.95;0.43;;;;;;;22.51;19.20;97916.09;5077310;28;20043;-79
2021/10/22 09:49:53;;;;;;;0.40;0.20;;;;;;;23.48;18.48;97922.97;5071762;28;20041;-79
2021/10/22 09:52:27;;;;;;;2.50;0.32;;;;;;;23.24;17.93;97907.50;5076819;28;20109;-79
2021/10/22 09:55:14;;;;;;;1.02;0.30;;;;;;;22.57;18.16;97890.00;5095186;28;20477;-79
2021/10/22 09:57:45;;;;;;;2.97;0.30;;;;;;;22.22;19.14;97915.78;5093069;28;20059;-79
2021/10/22 10:00:21;;;;;;;1.25;0.40;;;;;;;22.16;19.92;97917.50;5082600;28;20504;-79
2021/10/22 10:02:47;;;;;;;1.98;0.40;;;;;;;21.30;21.10;97911.59;5083759;28;20028;-79
2021/10/22 10:05:13;;;;;;;1.52;0.57;;;;;;;21.85;20.55;97902.84;5086861;28;20056;-80
2021/10/22 10:07:41;;;;;;;2.17;0.30;;;;;;;21.47;21.36;97917.38;5080591;28;20020;-79
2021/10/22 10:10:09;;;;;;;1.27;0.75;;;;;;;21.34;21.87;97895.59;5091031;28;20036;-79
2021/10/22 10:12:39;;;;;;;2.83;0.50;;;;;;;21.44;21.53;97884.69;5093251;28;20039;-79
2021/10/22 10:15:09;;;;;;;2.97;0.50;;;;;;;21.57;21.78;97908.81;5094801;28;20039;-79
2021/10/22 10:17:50;;;;;;;2.45;0.73;;;;;;;22.04;21.38;97892.94;5093358;28;20438;-79
2021/10/22 10:20:22;;;;;;;1.65;0.20;;;;;;;22.16;21.02;97902.72;5094599;28;20040;-79
2021/10/22 10:22:49;;;;;;;1.77;0.40;;;;;;;21.74;21.56;97891.00;5074229;28;20513;-79
2021/10/22 10:25:19;;;;;;;2.42;0.30;;;;;;;23.23;20.50;97889.88;5083206;28;20065;-79
2021/10/22 10:27:52;;;;;;;0.70;0.30;;;;;;;23.86;19.64;97890.47;5058862;28;20033;-79
2021/10/22 10:30:34;;;;;;;2.20;0.45;;;;;;;22.72;20.50;97889.75;5054568;28;20616;-79
2021/10/22 10:33:02;;;;;;;1.50;0.40;;;;;;;23.33;20.14;97879.69;5086232;28;20032;-79
2021/10/22 10:35:37;;;;;;;1.95;0.35;;;;;;;22.52;21.01;97881.31;5093689;28;20063;-79
2021/10/22 10:38:04;;;;;;;1.63;0.75;;;;;;;23.20;20.67;97885.13;5076416;28;20056;-79
2021/10/22 10:40:33;;;;;;;1.20;0.52;;;;;;;22.99;20.88;97879.19;5082448;28;20028;-79
2021/10/22 10:43:04;;;;;;;1.15;0.40;;;;;;;23.19;20.46;97880.78;5091515;28;20511;-79
2021/10/22 10:45:30;;;;;;;1.20;0.40;;;;;;;23.25;20.48;97870.63;5094271;28;20542;-79
2021/10/22 10:48:07;;;;;;;0.55;0.25;;;;;;;24.31;19.68;97882.16;5091151;28;20533;-79
2021/10/22 10:50:45;;;;;;;0.93;0.40;;;;;;;23.16;20.12;97867.63;5092409;28;20393;-79
2021/10/22 10:53:17;;;;;;;0.98;0.30;;;;;;;22.90;20.73;97867.78;5089077;28;20028;-79
2021/10/22 10:55:49;;;;;;;1.63;0.40;;;;;;;23.11;20.66;97865.34;5069279;28;20386;-79
2021/10/22 10:58:21;;;;;;;2.85;0.50;;;;;;;21.94;21.37;97851.97;5064575;28;20481;-80
2021/10/22 11:01:18;;;;;;;1.85;0.50;;;;;;;22.59;20.71;97862.38;5092683;28;20423;-79
2021/10/22 11:03:46;;;;;;;3.05;0.60;;;;;;;23.21;20.26;97852.31;5085008;28;20050;-79
2021/10/22 11:06:44;;;;;;;1.23;0.30;;;;;;;24.13;19.53;97855.81;5092734;28;20036;-79
2021/10/22 11:09:15;;;;;;;1.85;0.50;;;;;;;24.51;18.48;97839.94;5092009;28;20036;-79
2021/10/22 11:11:42;;;;;;;2.58;0.30;;;;;;;24.51;18.86;97843.53;5069586;28;20032;-79
2021/10/22 11:14:08;;;;;;;4.88;0.40;;;;;;;23.90;19.15;97849.09;5076872;28;20032;-79
2021/10/22 11:16:49;;;;;;;1.85;0.40;;;;;;;24.05;18.90;97847.53;5075471;28;20366;-79
2021/10/22 11:19:25;;;;;;;0.20;0.20;;;;;;;23.74;19.54;97837.91;5055315;28;20051;-79
2021/10/22 11:21:58;;;;;;;0.68;0.30;;;;;;;22.86;20.09;97839.88;5075207;28;20045;-79
2021/10/22 11:24:26;;;;;;;1.88;0.50;;;;;;;22.73;20.36;97830.56;5087199;28;20493;-80
2021/10/22 11:27:13;;;;;;;0.55;0.40;;;;;;;23.31;19.64;97843.66;5070523;28;20402;-79
2021/10/22 11:29:47;;;;;;;0.38;0.20;;;;;;;24.44;18.97;97832.50;5075778;28;20552;-79
2021/10/22 11:32:16;;;;;;;0.52;0.30;;;;;;;24.74;18.56;97822.81;5057232;28;20028;-79
2021/10/22 11:34:48;;;;;;;1.55;0.35;;;;;;;23.96;18.47;97821.34;5091600;28;20047;-79
2021/10/22 11:37:17;;;;;;;0.95;0.40;;;;;;;24.50;18.36;97807.50;5078464;28;20473;-79
2021/10/22 11:39:49;;;;;;;0.65;0.32;;;;;;;24.66;18.11;97802.63;5072969;28;20032;-79
2021/10/22 11:42:26;;;;;;;1.40;0.30;;;;;;;25.38;18.05;97804.88;5090012;28;20034;-79