Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:28;;;;;;;36.85;11.50;;;3.50;74.70;;;;;;5026639;28;20428;-71
2021/03/03 00:03:54;;;;;;;;;;;3.50;74.60;;;;;;5025677;28;20474;-70
2021/03/03 00:06:20;;;;;;;26.52;9.00;;;3.50;74.50;;;;;;5026365;28;19924;-70
2021/03/03 00:08:45;;;;;;;;;;;3.50;74.60;;;;;;5026826;28;20053;-70
2021/03/03 00:11:11;;;;;;;22.40;8.68;;;3.50;74.50;;;;;;5026923;28;19916;-70
2021/03/03 00:13:36;;;;;;;;;;;3.50;74.40;;;;;;5027189;28;20040;-70
2021/03/03 00:16:03;;;;;;;19.25;6.57;;;3.50;74.80;;;;;;5025407;28;19909;-74
2021/03/03 00:18:28;;;;;;;16.30;6.72;;;3.40;74.80;;;;;;5026671;28;20036;-70
2021/03/03 00:20:54;;;;;;;;;;;3.40;75.00;;;;;;5025986;28;20037;-70
2021/03/03 00:23:19;;;;;;;18.00;6.85;;;3.40;75.40;;;;;;5025735;28;19913;-70
2021/03/03 00:25:45;;;;;;;;;;;3.40;75.40;;;;;;5027214;28;20036;-70
2021/03/03 00:28:11;;;;;;;13.13;6.05;;;3.40;75.90;;;;;;5026592;28;19924;-70
2021/03/03 00:30:36;;;;;;;21.02;8.40;;;3.30;75.90;;;;;;5026049;28;20375;-70
2021/03/03 00:33:02;;;;;;;31.05;11.93;;;3.30;76.10;;;;;;5026272;28;20387;-71
2021/03/03 00:35:27;;;;;;;;;;;3.20;76.10;;;;;;5026953;28;20022;-69
2021/03/03 00:37:53;;;;;;;15.93;7.28;;;3.10;76.60;;;;;;5024292;28;20404;-69
2021/03/03 00:40:19;;;;;;;;;;;3.20;77.20;;;;;;5026570;28;20029;-70
2021/03/03 00:42:44;;;;;;;10.25;4.75;;;3.20;76.90;;;;;;5025974;28;20000;-70
2021/03/03 00:45:10;;;;;;;;;;;3.30;76.90;;;;;;5026215;28;20037;-72
2021/03/03 00:47:35;;;;;;;9.38;4.53;;;3.30;76.90;;;;;;5026206;28;20365;-71
2021/03/03 00:50:02;;;;;;;;;;;3.40;76.70;;;;;;5026745;28;20022;-71
2021/03/03 00:52:28;;;;;;;10.95;4.72;;;3.30;77.00;;;;;;5025526;28;19911;-71
2021/03/03 00:54:53;;;;;;;;;;;3.30;77.10;;;;;;5026157;28;20048;-71
2021/03/03 00:57:19;;;;;;;16.05;6.35;;;3.30;77.30;;;;;;5026146;28;20393;-71
2021/03/03 00:59:44;;;;;;;12.02;6.47;;;3.20;77.20;;;;;;5024491;28;20021;-71
2021/03/03 01:02:10;;;;;;;;;;;3.20;77.30;;;;;;5025370;28;20329;-70
2021/03/03 01:04:37;;;;;;;15.82;7.28;;;3.20;77.60;;;;;;5025863;28;19909;-69
2021/03/03 01:07:03;;;;;;;26.23;11.93;;;3.10;77.50;;;;;;5025516;28;20068;-69
2021/03/03 01:09:28;;;;;;;;;;;3.00;77.60;;;;;;5026754;28;20548;-70
2021/03/03 01:11:55;;;;;;;17.30;6.45;;;3.00;78.00;;;;;;5026178;28;19916;-70
2021/03/03 01:14:21;;;;;;;11.32;5.00;;;3.10;78.20;;;;;;5025844;28;20026;-68
2021/03/03 01:16:51;;;;;;;;;;;3.20;77.90;;;;;;5024908;28;20509;-70
2021/03/03 01:19:17;;;;;;;13.27;4.90;;;3.40;77.00;;;;;;5024642;28;19909;-69
2021/03/03 01:21:42;;;;;;;;;;;3.60;76.20;;;;;;5026053;28;20030;-69
2021/03/03 01:24:08;;;;;;;9.45;4.43;;;3.80;74.90;;;;;;5024271;28;20377;-68
2021/03/03 01:26:34;;;;;;;12.15;4.47;;;4.20;73.60;;;;;;5024550;28;20075;-69
2021/03/03 01:29:00;;;;;;;;;;;4.30;72.90;;;;;;5025975;28;20053;-69
2021/03/03 01:31:25;;;;;;;9.15;4.65;;;4.30;72.40;;;;;;5025794;28;19952;-69
2021/03/03 01:33:51;;;;;;;9.15;4.60;;;4.40;72.10;;;;;;5025934;28;20025;-70
2021/03/03 01:36:16;;;;;;;;;;;4.50;71.70;;;;;;5024726;28;20087;-69
2021/03/03 01:38:42;;;;;;;33.28;13.70;;;4.50;71.50;;;;;;5025309;28;20475;-70
2021/03/03 01:41:07;;;;;;;36.25;13.77;;;4.50;71.70;;;;;;5024206;28;20033;-69
2021/03/03 01:43:33;;;;;;;;;;;4.30;72.30;;;;;;5024345;28;20056;-69
2021/03/03 01:45:59;;;;;;;13.95;6.65;;;4.10;72.70;;;;;;5025900;28;20007;-70
2021/03/03 01:48:24;;;;;;;14.13;6.82;;;3.90;73.20;;;;;;5023938;28;20870;-70
2021/03/03 01:50:50;;;;;;;;;;;3.70;73.80;;;;;;5024856;28;20030;-69
2021/03/03 01:53:16;;;;;;;13.85;6.75;;;3.60;74.40;;;;;;5024848;28;19916;-68
2021/03/03 01:55:42;;;;;;;;;;;3.40;75.10;;;;;;5025846;28;20026;-69
2021/03/03 01:58:08;;;;;;;15.70;7.72;;;3.30;75.70;;;;;;5027997;28;19913;-69
2021/03/03 02:00:33;;;;;;;;;;;3.10;76.10;;;;;;5028119;28;20025;-69
2021/03/03 02:02:59;;;;;;;15.50;6.03;;;3.10;77.00;;;;;;5029053;28;19908;-69
2021/03/03 02:05:25;;;;;;;;;;;3.10;78.00;;;;;;5028168;28;20065;-69
2021/03/03 02:08:09;;;;;;;21.83;9.93;;;3.00;77.90;;;;;;5028534;28;19921;-69
2021/03/03 02:10:54;;;;;;;22.08;8.98;;;3.00;78.10;;;;;;5027361;28;20375;-69
2021/03/03 02:13:29;;;;;;;13.02;6.03;;;3.00;78.50;;;;;;5028511;28;20033;-69
2021/03/03 02:15:58;;;;;;;9.32;5.00;;;3.00;78.50;;;;;;5027705;28;20748;-68
2021/03/03 02:18:25;;;;;;;8.70;4.60;;;3.10;78.00;;;;;;5029114;28;20690;-69
2021/03/03 02:21:00;;;;;;;81.47;21.73;;;3.10;78.20;;;;;;5028577;28;20029;-70
2021/03/03 02:23:47;;;;;;;17.23;8.30;;;3.10;78.00;;;;;;5028526;28;20025;-70
2021/03/03 02:26:15;;;;;;;11.30;6.15;;;3.10;77.80;;;;;;5028853;28;20079;-69
2021/03/03 02:28:42;;;;;;;13.50;6.15;;;3.00;77.90;;;;;;5027068;28;20518;-69
2021/03/03 02:31:08;;;;;;;23.83;10.32;;;3.00;77.90;;;;;;5028400;28;20095;-70
2021/03/03 02:33:35;;;;;;;21.75;8.15;;;2.90;78.10;;;;;;5028565;28;20041;-69
2021/03/03 02:36:02;;;;;;;14.25;7.30;;;2.90;78.10;;;;;;5028055;28;20104;-69
2021/03/03 02:38:29;;;;;;;16.20;6.90;;;2.80;78.50;;;;;;5028174;28;20025;-70
2021/03/03 02:40:55;;;;;;;20.60;8.48;;;2.80;78.70;;;;;;5026623;28;20527;-70
2021/03/03 02:43:22;;;;;;;15.25;7.30;;;2.70;79.00;;;;;;5028112;28;20087;-69
2021/03/03 02:45:48;;;;;;;16.40;6.75;;;2.70;78.90;;;;;;5028066;28;20100;-70
2021/03/03 02:48:15;;;;;;;;;;;2.80;79.10;;;;;;5028621;28;20810;-69
2021/03/03 02:50:41;;;;;;;10.60;5.00;;;2.80;78.60;;;;;;5026252;28;19905;-69
2021/03/03 02:53:07;;;;;;;10.13;5.05;;;2.80;78.50;;;;;;5027831;28;20175;-69
2021/03/03 02:55:33;;;;;;;;;;;2.90;78.60;;;;;;5028225;28;20116;-72
2021/03/03 02:58:00;;;;;;;16.23;7.45;;;2.80;78.60;;;;;;5028096;28;19912;-72
2021/03/03 03:00:30;;;;;;;14.13;6.80;;;2.70;78.70;;;;;;5027869;28;20051;-71
2021/03/03 03:03:19;;;;;;;14.60;6.25;;;2.60;78.90;;;;;;5027889;28;20022;-72
2021/03/03 03:06:05;;;;;;;13.85;6.22;;;2.50;79.30;;;;;;5027758;28;20037;-71
2021/03/03 03:08:32;;;;;;;10.35;5.55;;;2.40;79.70;;;;;;5010201;28;20045;-72
2021/03/03 03:11:07;;;;;;;12.10;5.95;;;2.50;80.20;;;;;;5027671;28;20033;-70
2021/03/03 03:13:35;;;;;;;10.05;4.90;;;2.50;80.00;;;;;;5026205;28;20493;-69
2021/03/03 03:16:03;;;;;;;10.15;5.20;;;2.60;79.70;;;;;;5027441;28;20113;-69
2021/03/03 03:18:35;;;;;;;7.65;4.20;;;2.60;79.60;;;;;;5026496;28;20120;-72
2021/03/03 03:21:03;;;;;;;26.73;11.63;;;2.70;79.20;;;;;;5026896;28;20490;-71
2021/03/03 03:23:30;;;;;;;19.00;9.38;;;2.60;79.00;;;;;;5027580;28;20108;-71
2021/03/03 03:25:56;;;;;;;37.05;16.60;;;2.50;79.10;;;;;;5027030;28;20490;-71
2021/03/03 03:28:23;;;;;;;35.55;14.82;;;2.50;79.30;;;;;;5026500;28;20033;-71
2021/03/03 03:30:50;;;;;;;15.90;7.53;;;2.40;79.40;;;;;;5025608;28;20052;-71
2021/03/03 03:33:17;;;;;;;12.82;5.25;;;2.40;79.90;;;;;;5026088;28;20456;-71
2021/03/03 03:35:43;;;;;;;12.55;5.55;;;2.40;80.10;;;;;;5026816;28;20112;-71
2021/03/03 03:38:09;;;;;;;;;;;2.50;79.80;;;;;;5027688;28;20108;-71
2021/03/03 03:40:35;;;;;;;28.85;13.45;;;2.40;79.70;;;;;;5027322;28;20380;-70
2021/03/03 03:43:01;;;;;;;24.15;12.02;;;2.40;79.70;;;;;;5026217;28;20054;-71
2021/03/03 03:45:28;;;;;;;22.98;10.82;;;2.30;79.80;;;;;;5027313;28;20065;-70
2021/03/03 03:47:56;;;;;;;27.40;11.63;;;2.30;80.00;;;;;;5027345;28;20179;-71
2021/03/03 03:50:25;;;;;;;24.20;10.70;;;2.20;80.10;;;;;;5026431;28;20026;-70
2021/03/03 03:52:55;;;;;;;23.10;10.23;;;2.10;80.30;;;;;;5026572;28;20048;-70
2021/03/03 03:55:32;;;;;;;16.90;8.27;;;2.00;80.60;;;;;;5027124;28;20068;-71
2021/03/03 03:57:59;;;;;;;16.70;7.80;;;2.00;80.90;;;;;;5026747;28;20069;-71
2021/03/03 04:00:25;;;;;;;15.93;7.63;;;2.00;81.60;;;;;;5026721;28;20083;-71
2021/03/03 04:02:51;;;;;;;23.83;9.60;;;2.00;81.40;;;;;;5025506;28;20238;-71
2021/03/03 04:05:17;;;;;;;;;;;2.00;81.60;;;;;;5025589;28;20549;-71
2021/03/03 04:07:43;;;;;;;20.17;8.93;;;1.90;81.90;;;;;;5026849;28;20153;-70
2021/03/03 04:10:11;;;;;;;21.70;9.30;;;1.90;81.90;;;;;;5025519;28;20025;-71
2021/03/03 04:12:37;;;;;;;33.88;16.60;;;1.90;81.80;;;;;;5026909;28;20034;-70
2021/03/03 04:15:03;;;;;;;;;;;1.90;82.00;;;;;;5026791;28;20159;-71
2021/03/03 04:17:29;;;;;;;24.65;10.30;;;1.80;82.40;;;;;;5026674;28;20293;-70
2021/03/03 04:19:55;;;;;;;;;;;1.80;82.80;;;;;;5024359;28;20033;-71
2021/03/03 04:22:20;;;;;;;25.55;11.23;;;1.80;83.20;;;;;;5024771;28;19971;-71
2021/03/03 04:24:46;;;;;;;;;;;1.80;83.10;;;;;;5025364;28;20039;-71
2021/03/03 04:27:11;;;;;;;29.02;11.70;;;1.70;83.30;;;;;;5026580;28;19917;-70
2021/03/03 04:29:37;;;;;;;;;;;1.70;84.20;;;;;;5026990;28;20040;-71
2021/03/03 04:32:03;;;;;;;23.90;10.40;;;1.70;84.00;;;;;;5026215;28;20297;-71
2021/03/03 04:34:28;;;;;;;;;;;1.70;84.30;;;;;;5026998;28;20041;-71
2021/03/03 04:36:54;;;;;;;21.90;10.10;;;1.70;84.00;;;;;;5024673;28;19917;-71
2021/03/03 04:39:20;;;;;;;;;;;1.70;84.10;;;;;;5026869;28;20041;-71
2021/03/03 04:41:45;;;;;;;26.58;12.30;;;1.60;83.80;;;;;;5025603;28;20229;-71
2021/03/03 04:44:11;;;;;;;;;;;1.60;83.80;;;;;;5026567;28;20041;-70
2021/03/03 04:46:36;;;;;;;30.30;12.93;;;1.60;84.40;;;;;;5025810;28;19913;-71
2021/03/03 04:49:02;;;;;;;;;;;1.70;84.50;;;;;;5025086;28;20395;-70
2021/03/03 04:51:28;;;;;;;30.35;14.02;;;1.70;84.20;;;;;;5025905;28;19952;-70
2021/03/03 04:53:53;;;;;;;;;;;1.60;84.10;;;;;;5026666;28;20036;-71
2021/03/03 04:56:19;;;;;;;39.45;16.20;;;1.60;84.20;;;;;;5024653;28;20400;-71
2021/03/03 04:58:44;;;;;;;;;;;1.60;84.40;;;;;;5026569;28;20030;-71
2021/03/03 05:01:10;;;;;;;46.47;19.55;;;1.50;84.60;;;;;;5026285;28;20300;-70
2021/03/03 05:03:35;;;;;;;;;;;1.50;84.40;;;;;;5026029;28;20022;-70
2021/03/03 05:06:01;;;;;;;92.35;28.23;;;1.50;84.80;;;;;;5025613;28;19912;-70
2021/03/03 05:08:27;;;;;;;;;;;1.40;84.50;;;;;;5026264;28;20042;-71
2021/03/03 05:10:52;;;;;;;27.95;9.80;;;1.50;85.00;;;;;;5025977;28;19916;-71
2021/03/03 05:13:18;;;;;;;;;;;1.60;85.30;;;;;;5026419;28;20017;-71
2021/03/03 05:15:44;;;;;;;22.48;9.77;;;1.70;84.90;;;;;;5025656;28;19919;-71
2021/03/03 05:18:10;;;;;;;;;;;1.70;84.60;;;;;;5025080;28;20171;-71
2021/03/03 05:20:36;;;;;;;35.92;14.45;;;1.70;84.30;;;;;;5025512;28;20276;-70
2021/03/03 05:23:02;;;;;;;45.33;17.08;;;1.70;84.00;;;;;;5025651;28;20028;-71
2021/03/03 05:25:29;;;;;;;;;;;1.70;83.90;;;;;;5024864;28;20421;-71
2021/03/03 05:27:56;;;;;;;50.42;18.38;;;1.60;83.80;;;;;;5026107;28;19917;-71
2021/03/03 05:30:22;;;;;;;66.18;22.63;;;1.60;83.70;;;;;;5024017;28;20037;-71
2021/03/03 05:32:48;;;;;;;54.13;19.83;;;1.60;84.10;;;;;;5029360;28;20548;-71
2021/03/03 05:35:13;;;;;;;;;;;1.60;85.00;;;;;;5029955;28;20021;-71
2021/03/03 05:37:39;;;;;;;42.80;16.90;;;1.70;85.10;;;;;;5029737;28;19916;-68
2021/03/03 05:40:05;;;;;;;;;;;1.70;84.80;;;;;;5029787;28;20478;-71
2021/03/03 05:42:31;;;;;;;32.60;15.18;;;1.70;84.50;;;;;;5029569;28;20270;-71
2021/03/03 05:44:57;;;;;;;;;;;1.80;84.30;;;;;;5028631;28;20042;-70
2021/03/03 05:47:24;;;;;;;32.05;15.43;;;1.80;84.40;;;;;;5029278;28;20016;-71
2021/03/03 05:49:55;;;;;;;35.10;17.23;;;1.80;83.80;;;;;;5029208;28;20502;-71
2021/03/03 05:52:22;;;;;;;35.95;17.38;;;2.00;83.90;;;;;;5027646;28;20026;-70
2021/03/03 05:54:49;;;;;;;37.65;14.10;;;2.10;83.90;;;;;;5027723;28;20148;-71
2021/03/03 05:57:16;;;;;;;29.40;15.27;;;2.40;83.10;;;;;;5029216;28;20584;-71
2021/03/03 05:59:42;;;;;;;28.30;14.85;;;2.50;82.20;;;;;;5028857;28;20088;-67
2021/03/03 06:02:09;;;;;;;33.75;12.02;;;2.80;81.90;;;;;;5027913;28;20040;-69
2021/03/03 06:04:36;;;;;;;29.73;13.50;;;3.00;81.30;;;;;;5028561;28;20033;-69
2021/03/03 06:07:02;;;;;;;29.58;14.75;;;3.20;79.90;;;;;;5029096;28;20041;-69
2021/03/03 06:09:27;;;;;;;;;;;3.50;78.50;;;;;;5029219;28;20683;-69
2021/03/03 06:11:56;;;;;;;18.77;9.15;;;3.70;78.10;;;;;;5027641;28;19909;-69
2021/03/03 06:14:22;;;;;;;22.35;10.85;;;3.90;77.70;;;;;;5027128;28;20621;-68
2021/03/03 06:16:48;;;;;;;;;;;4.20;77.10;;;;;;5028422;28;20413;-69
2021/03/03 06:19:15;;;;;;;22.52;10.48;;;4.30;76.50;;;;;;5028301;28;19915;-67
2021/03/03 06:21:41;;;;;;;23.83;11.23;;;4.50;76.80;;;;;;5028640;28;20517;-70
2021/03/03 06:24:07;;;;;;;;;;;4.90;75.20;;;;;;5028911;28;20034;-71
2021/03/03 06:26:35;;;;;;;32.50;18.42;;;5.40;72.90;;;;;;5028668;28;19967;-71
2021/03/03 06:29:11;;;;;;;41.97;22.88;;;5.90;71.50;;;;;;5028699;28;20038;-72
2021/03/03 06:31:37;;;;;;;45.05;21.60;;;6.40;69.50;;;;;;5028736;28;20025;-70
2021/03/03 06:34:09;;;;;;;;;;;6.90;67.10;;;;;;5028455;28;20033;-69
2021/03/03 06:36:35;;;;;;;39.92;21.30;;;7.20;65.60;;;;;;5028099;28;19963;-69
2021/03/03 06:39:20;;;;;;;36.92;17.15;;;7.70;64.50;;;;;;5028359;28;20040;-69
2021/03/03 06:41:49;;;;;;;42.63;23.58;;;8.20;63.10;;;;;;5027983;28;20044;-71
2021/03/03 06:44:15;;;;;;;56.30;30.52;;;8.70;61.40;;;;;;5026464;28;20037;-71
2021/03/03 06:46:40;;;;;;;;;;;9.10;59.90;;;;;;5028098;28;20388;-70
2021/03/03 06:49:21;;;;;;;41.58;21.05;;;9.50;58.60;;;;;;5026520;28;19909;-72
2021/03/03 06:51:47;;;;;;;71.18;34.50;;;10.10;58.10;;;;;;5026655;28;20167;-71
2021/03/03 06:54:18;;;;;;;64.55;29.20;;;10.70;55.10;;;;;;5027958;28;20049;-72
2021/03/03 06:56:45;;;;;;;71.13;34.15;;;11.40;54.40;;;;;;5027570;28;20502;-72
2021/03/03 06:59:21;;;;;;;59.95;34.45;;;11.80;52.40;;;;;;5027727;28;20681;-71
2021/03/03 07:01:51;;;;;;;;;;;12.30;51.50;;;;;;5028545;28;20032;-71
2021/03/03 07:04:36;;;;;;;44.30;20.92;;;12.80;48.70;;;;;;5027111;28;19909;-72
2021/03/03 07:07:18;;;;;;;30.98;18.95;;;13.30;47.90;;;;;;5025972;28;20037;-71
2021/03/03 07:09:53;;;;;;;39.20;18.13;;;13.90;46.30;;;;;;5027825;28;20037;-72
2021/03/03 07:12:21;;;;;;;48.97;18.50;;;14.40;45.30;;;;;;5027656;28;20087;-72
2021/03/03 07:14:57;;;;;;;28.52;15.52;;;14.80;44.30;;;;;;5027639;28;20088;-71
2021/03/03 07:17:24;;;;;;;29.05;14.45;;;15.20;42.90;;;;;;5027379;28;20037;-71
2021/03/03 07:20:07;;;;;;;30.15;15.07;;;15.50;42.00;;;;;;5025950;28;20022;-72
2021/03/03 07:22:37;;;;;;;29.13;15.50;;;16.00;40.60;;;;;;5026205;28;20033;-72
2021/03/03 07:25:08;;;;;;;34.10;15.57;;;16.50;39.30;;;;;;5027238;28;20029;-72
2021/03/03 07:27:36;;;;;;;29.85;14.60;;;16.70;38.80;;;;;;5027438;28;20128;-72
2021/03/03 07:30:10;;;;;;;35.45;14.27;;;17.10;38.00;;;;;;5027565;28;20025;-72
2021/03/03 07:32:37;;;;;;;27.92;14.95;;;17.40;38.00;;;;;;5027125;28;20406;-72
2021/03/03 07:35:04;;;;;;;30.40;13.85;;;18.00;36.20;;;;;;5025386;28;20401;-71
2021/03/03 07:37:38;;;;;;;23.05;13.13;;;18.40;35.40;;;;;;5025549;28;20060;-71
2021/03/03 07:40:08;;;;;;;19.38;12.13;;;18.90;34.70;;;;;;5026789;28;20026;-71
2021/03/03 07:42:35;;;;;;;25.05;13.30;;;19.20;34.00;;;;;;5027292;28;20580;-72
2021/03/03 07:45:06;;;;;;;25.10;15.05;;;19.30;33.50;;;;;;5027176;28;20102;-72
2021/03/03 07:47:34;;;;;;;25.70;15.40;;;19.50;33.30;;;;;;5027060;28;20045;-72
2021/03/03 07:50:10;;;;;;;31.25;16.50;;;19.70;32.70;;;;;;5027097;28;20056;-72
2021/03/03 07:52:39;;;;;;;27.40;15.32;;;19.80;32.40;;;;;;5025017;28;20277;-72
2021/03/03 07:55:05;;;;;;;31.67;16.73;;;20.00;32.10;;;;;;5025568;28;20030;-70
2021/03/03 07:57:34;;;;;;;22.35;15.27;;;20.10;31.50;;;;;;5026937;28;20045;-72
2021/03/03 08:00:04;;;;;;;35.20;17.60;;;19.90;31.60;;;;;;5024921;28;20030;-71
2021/03/03 08:02:46;;;;;;;28.48;17.60;;;19.60;31.90;;;;;;5026653;28;20038;-70
2021/03/03 08:05:25;;;;;;;31.20;18.45;;;19.40;32.40;;;;;;5026972;28;20033;-71
2021/03/03 08:08:10;;;;;;;30.35;19.25;;;19.20;33.20;;;;;;5025533;28;20569;-72
2021/03/03 08:10:39;;;;;;;31.67;19.55;;;19.10;33.30;;;;;;5025127;28;20237;-72
2021/03/03 08:13:09;;;;;;;28.40;19.02;;;19.00;33.90;;;;;;5026659;28;20559;-69
2021/03/03 08:15:45;;;;;;;35.03;20.02;;;19.20;33.40;;;;;;5022599;28;20078;-69
2021/03/03 08:18:14;;;;;;;34.08;21.67;;;19.30;33.60;;;;;;5025827;28;20022;-72
2021/03/03 08:21:00;;;;;;;38.25;19.63;;;19.60;33.40;;;;;;5026553;28;20048;-72
2021/03/03 08:23:49;;;;;;;36.60;19.63;;;20.00;33.00;;;;;;5025038;28;20025;-72
2021/03/03 08:26:17;;;;;;;35.10;20.35;;;20.50;31.70;;;;;;5025887;28;20052;-73
2021/03/03 08:28:46;;;;;;;29.95;19.60;;;20.60;31.90;;;;;;5024842;28;20125;-73
2021/03/03 08:31:14;;;;;;;33.35;19.30;;;20.80;31.50;;;;;;5026558;28;20030;-72
2021/03/03 08:33:41;;;;;;;33.67;20.50;;;20.70;32.00;;;;;;5025766;28;20060;-72
2021/03/03 08:36:11;;;;;;;36.15;22.80;;;20.60;32.00;;;;;;5025135;28;20036;-72
2021/03/03 08:38:37;;;;;;;31.00;22.05;;;20.60;31.70;;;;;;5024510;28;20017;-72
2021/03/03 08:41:15;;;;;;;31.58;19.83;;;20.70;31.30;;;;;;5024976;28;20029;-72
2021/03/03 08:43:46;;;;;;;34.63;20.92;;;21.00;31.50;;;;;;5026158;28;20370;-73
2021/03/03 08:46:17;;;;;;;29.35;20.48;;;21.10;31.00;;;;;;5026291;28;20107;-72
2021/03/03 08:48:44;;;;;;;29.65;20.42;;;21.10;30.90;;;;;;5025544;28;20045;-71
2021/03/03 08:51:30;;;;;;;36.83;21.58;;;20.90;31.10;;;;;;5026031;28;20030;-72
2021/03/03 08:54:01;;;;;;;33.30;21.75;;;20.90;30.80;;;;;;5025893;28;20041;-72
2021/03/03 08:56:42;;;;;;;32.97;19.40;;;20.90;31.70;;;;;;5026147;28;20398;-72
2021/03/03 08:59:35;;;;;;;27.70;19.65;;;21.00;31.80;;;;;;5026010;28;20040;-72
2021/03/03 09:02:12;;;;;;;38.40;21.50;;;20.90;31.90;;;;;;5025553;28;20096;-72
2021/03/03 09:04:48;;;;;;;30.20;19.05;;;21.00;31.70;;;;;;5025934;28;20051;-72
2021/03/03 09:07:15;;;;;;;31.20;19.85;;;21.50;30.90;;;;;;5028950;28;20033;-71
2021/03/03 09:09:45;;;;;;;34.88;19.67;;;21.70;30.50;;;;;;5029770;28;20044;-72
2021/03/03 09:12:15;;;;;;;27.05;19.15;;;21.50;30.20;;;;;;5030317;28;20076;-73
2021/03/03 09:14:45;;;;;;;28.10;18.02;;;21.80;30.20;;;;;;5029652;28;20040;-73
2021/03/03 09:17:14;;;;;;;28.80;19.60;;;22.00;30.20;;;;;;5028454;28;20619;-73
2021/03/03 09:19:41;;;;;;;28.48;18.83;;;22.20;30.60;;;;;;5029700;28;20030;-71
2021/03/03 09:22:17;;;;;;;31.88;18.77;;;22.30;30.00;;;;;;5028331;28;20493;-73
2021/03/03 09:24:51;;;;;;;29.48;19.00;;;22.20;29.90;;;;;;5028596;28;20466;-72
2021/03/03 09:27:17;;;;;;;29.67;18.70;;;22.30;29.90;;;;;;5029913;28;20034;-72
2021/03/03 09:29:43;;;;;;;30.27;20.20;;;22.30;29.80;;;;;;5028234;28;20033;-69
2021/03/03 09:32:11;;;;;;;30.52;19.42;;;22.10;29.30;;;;;;5029392;28;20039;-70
2021/03/03 09:35:04;;;;;;;26.38;19.60;;;21.90;29.80;;;;;;5029189;28;20629;-70
2021/03/03 09:37:39;;;;;;;32.13;20.67;;;22.10;29.70;;;;;;5029403;28;20076;-71
2021/03/03 09:40:13;;;;;;;29.23;18.70;;;22.20;29.90;;;;;;5029677;28;20025;-73
2021/03/03 09:42:41;;;;;;;34.63;19.90;;;22.40;29.50;;;;;;5029501;28;20053;-73
2021/03/03 09:45:15;;;;;;;30.15;18.88;;;21.90;29.40;;;;;;5029205;28;20075;-71
2021/03/03 09:47:43;;;;;;;29.38;20.60;;;22.40;29.70;;;;;;5027907;28;20037;-72
2021/03/03 09:50:10;;;;;;;27.52;19.30;;;22.40;30.00;;;;;;5029190;28;20026;-71
2021/03/03 09:52:39;;;;;;;24.77;18.17;;;22.30;29.10;;;;;;5029043;28;20060;-73
2021/03/03 09:55:07;;;;;;;27.33;18.90;;;22.10;30.00;;;;;;5027961;28;20052;-70
2021/03/03 09:57:33;;;;;;;33.08;19.70;;;22.20;30.00;;;;;;5027594;28;20095;-69
2021/03/03 09:59:59;;;;;;;30.05;20.30;;;22.50;30.00;;;;;;5027564;28;20026;-71
2021/03/03 10:02:28;;;;;;;27.63;19.77;;;22.60;29.70;;;;;;5028778;28;20025;-69
2021/03/03 10:04:55;;;;;;;27.33;18.63;;;22.20;29.20;;;;;;5027266;28;20391;-71
2021/03/03 10:07:23;;;;;;;29.20;20.42;;;22.00;29.70;;;;;;5028891;28;20037;-70
2021/03/03 10:10:00;;;;;;;27.05;18.90;;;22.20;29.90;;;;;;5029133;28;20029;-71
2021/03/03 10:12:34;;;;;;;28.42;19.30;;;22.40;30.40;;;;;;5028738;28;20021;-71
2021/03/03 10:15:05;;;;;;;28.40;20.98;;;22.50;29.60;;;;;;5028995;28;20095;-70
2021/03/03 10:17:43;;;;;;;23.58;18.52;;;22.40;29.10;;;;;;5027222;28;20444;-70
2021/03/03 10:20:28;;;;;;;26.85;18.70;;;22.20;30.00;;;;;;5028975;28;20025;-71
2021/03/03 10:23:03;;;;;;;27.40;19.17;;;22.30;30.00;;;;;;5027677;28;20466;-69
2021/03/03 10:25:37;;;;;;;24.58;17.42;;;22.40;29.70;;;;;;5028617;28;20040;-71
2021/03/03 10:28:14;;;;;;;24.75;18.58;;;22.00;29.50;;;;;;5028864;28;20048;-71
2021/03/03 10:30:44;;;;;;;28.80;19.70;;;21.80;30.00;;;;;;5028306;28;20092;-70
2021/03/03 10:33:11;;;;;;;23.58;15.77;;;21.90;30.50;;;;;;5028023;28;20568;-70
2021/03/03 10:35:48;;;;;;;22.13;16.85;;;22.10;30.50;;;;;;5028765;28;20513;-70
2021/03/03 10:38:16;;;;;;;41.35;19.40;;;22.50;30.00;;;;;;5028208;28;20025;-70
2021/03/03 10:40:44;;;;;;;29.45;20.33;;;22.30;29.90;;;;;;5027156;28;20094;-70
2021/03/03 10:43:10;;;;;;;33.88;21.10;;;21.40;31.20;;;;;;5028072;28;20061;-72
2021/03/03 10:45:36;;;;;;;21.75;16.50;;;20.30;31.80;;;;;;5027977;28;20112;-73
2021/03/03 10:48:01;;;;;;;26.15;18.63;;;19.30;34.30;;;;;;5027444;28;20049;-72
2021/03/03 10:50:28;;;;;;;36.65;18.73;;;18.90;35.60;;;;;;5027103;28;20022;-70
2021/03/03 10:53:04;;;;;;;28.08;17.77;;;18.30;37.30;;;;;;5026398;28;20490;-72
2021/03/03 10:55:38;;;;;;;30.63;19.15;;;17.80;37.80;;;;;;5026486;28;20022;-71
2021/03/03 10:58:11;;;;;;;28.20;17.90;;;17.40;38.60;;;;;;5027947;28;20102;-71
2021/03/03 11:01:00;;;;;;;28.27;17.75;;;17.10;39.40;;;;;;5027726;28;20029;-72
2021/03/03 11:03:27;;;;;;;24.85;17.55;;;17.00;39.60;;;;;;5028198;28;20099;-72
2021/03/03 11:05:56;;;;;;;30.42;16.63;;;16.60;39.70;;;;;;5028143;28;20021;-71
2021/03/03 11:08:23;;;;;;;31.23;17.77;;;16.30;40.10;;;;;;5027926;28;20121;-72
2021/03/03 11:10:49;;;;;;;26.35;17.08;;;16.20;41.30;;;;;;5027869;28;20044;-70
2021/03/03 11:13:15;;;;;;;26.02;16.90;;;16.00;41.70;;;;;;5027665;28;20029;-69
2021/03/03 11:15:42;;;;;;;27.20;16.77;;;15.90;42.20;;;;;;5027632;28;20029;-70
2021/03/03 11:18:09;;;;;;;23.42;15.30;;;15.70;41.10;;;;;;5027777;28;20287;-70
2021/03/03 11:20:36;;;;;;;27.15;16.70;;;15.50;41.70;;;;;;5025964;28;20029;-70
2021/03/03 11:23:03;;;;;;;26.00;15.13;;;15.50;42.10;;;;;;5027657;28;20022;-70
2021/03/03 11:25:29;;;;;;;24.63;15.57;;;15.40;41.30;;;;;;5027308;28;20061;-69
2021/03/03 11:27:54;;;;;;;;;;;15.40;41.70;;;;;;5026693;28;20470;-72
2021/03/03 11:30:20;;;;;;;27.38;14.68;;;15.30;41.20;;;;;;5026243;28;19909;-73
2021/03/03 11:32:46;;;;;;;24.35;14.48;;;15.10;42.20;;;;;;5027438;28;20329;-72
2021/03/03 11:35:12;;;;;;;27.10;15.88;;;15.20;42.60;;;;;;5027583;28;20092;-72
2021/03/03 11:37:37;;;;;;;;;;;15.10;41.40;;;;;;5026254;28;20064;-72
2021/03/03 11:40:04;;;;;;;27.02;14.63;;;15.10;42.20;;;;;;5027101;28;19984;-70
2021/03/03 11:42:29;;;;;;;27.67;15.48;;;15.10;41.70;;;;;;5027529;28;20128;-72
2021/03/03 11:44:55;;;;;;;;;;;15.00;41.50;;;;;;5026175;28;20828;-72
2021/03/03 11:47:20;;;;;;;24.40;13.27;;;15.00;41.30;;;;;;5026250;28;19913;-72
2021/03/03 11:49:46;;;;;;;;;;;15.10;41.30;;;;;;5026346;28;20037;-72
2021/03/03 11:52:12;;;;;;;20.02;12.15;;;15.10;40.80;;;;;;5027230;28;20412;-72
2021/03/03 11:54:37;;;;;;;;;;;15.20;40.40;;;;;;5026574;28;20029;-72
2021/03/03 11:57:04;;;;;;;22.08;12.27;;;15.40;38.80;;;;;;5026879;28;19912;-72
2021/03/03 11:59:30;;;;;;;20.77;12.35;;;15.30;38.80;;;;;;5027247;28;20029;-72
2021/03/03 12:01:55;;;;;;;;;;;15.30;38.70;;;;;;5026874;28;20831;-72
2021/03/03 12:04:21;;;;;;;18.55;11.15;;;15.30;37.80;;;;;;5026947;28;19945;-72
2021/03/03 12:06:47;;;;;;;22.08;12.70;;;15.30;38.90;;;;;;5026329;28;20038;-72
2021/03/03 12:09:12;;;;;;;;;;;15.30;38.60;;;;;;5027294;28;20482;-72
2021/03/03 12:11:38;;;;;;;22.25;12.23;;;15.40;38.00;;;;;;5025150;28;19959;-72
2021/03/03 12:14:03;;;;;;;20.35;11.88;;;15.40;38.00;;;;;;5025673;28;20548;-72
2021/03/03 12:16:29;;;;;;;;;;;15.40;38.30;;;;;;5025407;28;20030;-70
2021/03/03 12:18:55;;;;;;;29.60;16.55;;;15.50;37.40;;;;;;5025088;28;19992;-72
2021/03/03 12:21:20;;;;;;;;;;;15.40;37.90;;;;;;5027094;28;20049;-72
2021/03/03 12:23:46;;;;;;;32.88;17.55;;;15.40;37.60;;;;;;5025141;28;20345;-72
2021/03/03 12:26:12;;;;;;;;;;;15.40;38.10;;;;;;5025525;28;20095;-72
2021/03/03 12:28:37;;;;;;;28.63;16.38;;;15.50;38.00;;;;;;5026384;28;20382;-72
2021/03/03 12:31:03;;;;;;;;;;;15.60;37.30;;;;;;5024942;28;20064;-72
2021/03/03 12:33:28;;;;;;;20.40;12.02;;;15.60;36.80;;;;;;5025075;28;19911;-72
2021/03/03 12:35:54;;;;;;;;;;;15.70;37.20;;;;;;5025229;28;20398;-73
2021/03/03 12:38:20;;;;;;;21.52;12.32;;;15.70;37.70;;;;;;5025045;28;19996;-72
2021/03/03 12:40:45;;;;;;;;;;;15.70;36.60;;;;;;5025804;28;20475;-72
2021/03/03 12:43:11;;;;;;;19.33;11.48;;;15.80;36.70;;;;;;5026186;28;20405;-72
2021/03/03 12:45:37;;;;;;;18.52;10.93;;;15.80;36.90;;;;;;5026025;28;20126;-71
2021/03/03 12:48:04;;;;;;;20.92;10.90;;;15.90;36.70;;;;;;5024570;28;20041;-70
2021/03/03 12:50:30;;;;;;;21.58;12.18;;;16.00;35.70;;;;;;5026405;28;20025;-72
2021/03/03 12:52:55;;;;;;;;;;;16.00;36.80;;;;;;5025034;28;20087;-72
2021/03/03 12:55:21;;;;;;;22.40;12.32;;;16.10;36.20;;;;;;5026126;28;20407;-71
2021/03/03 12:57:46;;;;;;;;;;;16.10;36.20;;;;;;5026648;28;20025;-72
2021/03/03 13:00:13;;;;;;;22.38;11.88;;;16.00;36.10;;;;;;5024572;28;19909;-71
2021/03/03 13:02:40;;;;;;;22.15;11.55;;;16.20;36.70;;;;;;5025998;28;20054;-71