Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:59;;;;;;;;;;;;;;;13.69;85.08;101248.78;5054614;28;19947;-46
2021/08/02 00:04:28;;;;;;;;;;;;;;;13.66;85.68;101246.38;5069924;28;19921;-60
2021/08/02 00:06:57;;;;;;;;;;;;;;;13.63;85.92;101248.38;5070059;28;19921;-50
2021/08/02 00:09:24;;;;;;;;;;;;;;;13.65;85.92;101244.66;5070038;28;19921;-49
2021/08/02 00:11:51;;;;;;;;;;;;;;;13.64;85.55;101247.44;5069800;28;20371;-49
2021/08/02 00:14:18;;;;;;;;;;;;;;;13.58;85.58;101240.78;5054511;28;19921;-60
2021/08/02 00:16:44;;;;;;;;;;;;;;;13.61;85.89;101245.84;5053312;28;20348;-43
2021/08/02 00:19:11;;;;;;;;;;;;;;;13.58;86.26;101239.94;5054387;28;19921;-59
2021/08/02 00:21:38;;;;;;;;;;;;;;;13.61;86.23;101245.84;5054423;28;19921;-60
2021/08/02 00:24:05;;;;;;;;;;;;;;;13.67;85.64;101245.41;5054348;28;19925;-59
2021/08/02 00:26:32;;;;;;;;;;;;;;;13.66;85.77;101248.16;5069708;28;19970;-60
2021/08/02 00:28:59;;;;;;;;;;;;;;;13.63;86.10;101254.53;5069882;28;19921;-49
2021/08/02 00:31:25;;;;;;;;;;;;;;;13.63;85.95;101249.25;5069313;28;19921;-47
2021/08/02 00:33:52;;;;;;;;;;;;;;;13.64;85.82;101248.25;5069680;28;19927;-50
2021/08/02 00:36:22;;;;;;;;;;;;;;;13.64;85.40;101253.53;5069703;28;19951;-60
2021/08/02 00:39:14;;;;;;;;;;;;;;;13.71;85.48;101253.13;5054176;28;19920;-60
2021/08/02 00:42:00;;;;;;;;;;;;;;;13.62;85.82;101249.31;5037953;28;19970;-46
2021/08/02 00:44:26;;;;;;;;;;;;;;;13.62;85.99;101254.59;5053844;28;19927;-60
2021/08/02 00:46:56;;;;;;;;;;;;;;;13.57;86.03;101249.66;5053892;28;20298;-60
2021/08/02 00:49:24;;;;;;;;;;;;;;;13.66;85.35;101246.38;5053888;28;19979;-60
2021/08/02 00:51:51;;;;;;;;;;;;;;;13.68;85.71;101251.53;5068720;28;19927;-60
2021/08/02 00:54:19;;;;;;;;;;;;;;;13.61;85.82;101253.78;5053395;28;20007;-48
2021/08/02 00:56:46;;;;;;;;;;;;;;;13.61;85.95;101255.59;5053587;28;19920;-47
2021/08/02 00:59:13;;;;;;;;;;;;;;;13.62;85.70;101250.19;5053465;28;19924;-48
2021/08/02 01:01:40;;;;;;;;;;;;;;;13.63;85.81;101253.66;5053288;28;19955;-50
2021/08/02 01:04:07;;;;;;;;;;;;;;;13.60;85.90;101256.53;5068555;28;19970;-60
2021/08/02 01:06:34;;;;;;;;;;;;;;;13.68;85.37;101260.31;5053557;28;19928;-60
2021/08/02 01:09:01;;;;;;;;;;;;;;;13.65;85.66;101260.53;5052991;28;20581;-60
2021/08/02 01:11:28;;;;;;;;;;;;;;;13.64;85.98;101260.66;5068281;28;20037;-60
2021/08/02 01:13:55;;;;;;;;;;;;;;;13.69;85.90;101262.00;5068598;28;20291;-60
2021/08/02 01:16:22;;;;;;;;;;;;;;;13.68;86.11;101262.09;5068249;28;19947;-61
2021/08/02 01:18:49;;;;;;;;;;;;;;;13.68;86.19;101262.94;5052996;28;19925;-45
2021/08/02 01:21:19;;;;;;;;;;;;;;;13.70;86.39;101268.13;5052673;28;19950;-50
2021/08/02 01:23:47;;;;;;;;;;;;;;;13.71;86.19;101261.88;5053245;28;20385;-46
2021/08/02 01:26:49;;;;;;;;;;;;;;;13.70;86.43;101273.41;5068772;28;20019;-48
2021/08/02 01:29:34;;;;;;;;;;;;;;;13.78;86.27;101270.22;5010998;28;19928;-48
2021/08/02 01:32:01;;;;;;;;;;;;;;;13.68;86.42;101268.22;5050145;28;19921;-50
2021/08/02 01:34:27;;;;;;;;;;;;;;;13.63;86.54;101265.09;5053055;28;19943;-50
2021/08/02 01:36:54;;;;;;;;;;;;;;;13.74;87.03;101268.75;5053054;28;19954;-47
2021/08/02 01:39:21;;;;;;;;;;;;;;;13.76;86.88;101262.41;5052911;28;19970;-50
2021/08/02 01:41:47;;;;;;;;;;;;;;;13.77;86.70;101265.88;5035144;28;19921;-51
2021/08/02 01:44:14;;;;;;;;;;;;;;;13.71;86.81;101266.34;5052814;28;19955;-46
2021/08/02 01:46:44;;;;;;;;;;;;;;;13.72;86.90;101257.47;5052507;28;19943;-50
2021/08/02 01:49:24;;;;;;;;;;;;;;;13.72;87.28;101258.28;5065233;28;19955;-47
2021/08/02 01:51:51;;;;;;;;;;;;;;;13.76;87.58;101270.34;5049973;28;20379;-47
2021/08/02 01:54:29;;;;;;;;;;;;;;;13.85;86.89;101271.47;5052664;28;19971;-44
2021/08/02 01:57:00;;;;;;;;;;;;;;;13.78;86.55;101268.41;5052754;28;19921;-60
2021/08/02 01:59:28;;;;;;;;;;;;;;;13.78;86.77;101273.69;5052725;28;20403;-60
2021/08/02 02:01:59;;;;;;;;;;;;;;;13.76;86.88;101274.78;5052412;28;19952;-60
2021/08/02 02:04:30;;;;;;;;;;;;;;;13.74;86.90;101271.41;5052682;28;19959;-60
2021/08/02 02:06:57;;;;;;;;;;;;;;;13.78;86.92;101267.56;5051505;28;20379;-61
2021/08/02 02:09:24;;;;;;;;;;;;;;;13.77;87.03;101269.38;5068298;28;19921;-60
2021/08/02 02:11:50;;;;;;;;;;;;;;;13.76;86.85;101272.16;5052595;28;20024;-50
2021/08/02 02:14:17;;;;;;;;;;;;;;;13.75;87.45;101268.63;5051348;28;19966;-60
2021/08/02 02:16:45;;;;;;;;;;;;;;;13.73;87.44;101267.06;5068015;28;20417;-60
2021/08/02 02:19:12;;;;;;;;;;;;;;;13.73;87.37;101261.78;5052412;28;19921;-60
2021/08/02 02:21:38;;;;;;;;;;;;;;;13.79;87.57;101264.81;5054072;28;19982;-60
2021/08/02 02:24:05;;;;;;;;;;;;;;;13.77;87.75;101265.88;5056919;28;19928;-60
2021/08/02 02:26:32;;;;;;;;;;;;;;;13.74;88.30;101264.28;5071836;28;19927;-60
2021/08/02 02:28:59;;;;;;;;;;;;;;;13.76;88.57;101266.84;5057079;28;19924;-60
2021/08/02 02:31:26;;;;;;;;;;;;;;;13.79;88.51;101267.47;5055292;28;19974;-51
2021/08/02 02:33:53;;;;;;;;;;;;;;;13.78;88.67;101272.88;5071707;28;19951;-48
2021/08/02 02:36:20;;;;;;;;;;;;;;;13.80;88.16;101263.88;5071817;28;19944;-60
2021/08/02 02:38:47;;;;;;;;;;;;;;;13.81;88.62;101267.34;5071803;28;19971;-60
2021/08/02 02:41:14;;;;;;;;;;;;;;;13.81;88.50;101268.22;5071415;28;20383;-47
2021/08/02 02:43:40;;;;;;;;;;;;;;;13.79;88.75;101262.19;5056278;28;19928;-45
2021/08/02 02:46:07;;;;;;;;;;;;;;;13.83;87.98;101255.72;5055196;28;19947;-58
2021/08/02 02:48:34;;;;;;;;;;;;;;;13.93;87.88;101255.03;5056000;28;19925;-46
2021/08/02 02:51:00;;;;;;;;;;;;;;;13.90;88.13;101256.13;5071802;28;19924;-48
2021/08/02 02:53:27;;;;;;;;;;;;;;;13.87;87.90;101256.34;5055144;28;20330;-49
2021/08/02 02:55:54;;;;;;;;;;;;;;;13.88;88.29;101255.41;5071491;28;19974;-50
2021/08/02 02:58:20;;;;;;;;;;;;;;;13.88;88.54;101252.75;5056312;28;19921;-50
2021/08/02 03:00:47;;;;;;;;;;;;;;;13.84;88.39;101257.41;5054809;28;20008;-45
2021/08/02 03:03:19;;;;;;;;;;;;;;;13.85;88.68;101256.47;5055622;28;20003;-60
2021/08/02 03:05:46;;;;;;;;;;;;;;;13.85;88.76;101252.94;5054499;28;20441;-47
2021/08/02 03:08:12;;;;;;;;;;;;;;;13.92;88.77;101258.63;5071187;28;19921;-60
2021/08/02 03:10:39;;;;;;;;;;;;;;;13.98;88.11;101261.69;5071297;28;19979;-48
2021/08/02 03:13:05;;;;;;;;;;;;;;;13.94;87.53;101262.88;5055945;28;19951;-60
2021/08/02 03:15:32;;;;;;;;;;;;;;;13.91;87.61;101270.19;5055370;28;19966;-46
2021/08/02 03:17:59;;;;;;;;;;;;;;;13.90;87.95;101266.69;5054200;28;19920;-51
2021/08/02 03:20:25;;;;;;;;;;;;;;;13.84;88.21;101262.69;5054585;28;19921;-47
2021/08/02 03:23:08;;;;;;;;;;;;;;;13.88;88.24;101270.41;5055538;28;20440;-47
2021/08/02 03:25:36;;;;;;;;;;;;;;;13.92;88.35;101269.22;5070563;28;20445;-48
2021/08/02 03:28:06;;;;;;;;;;;;;;;13.84;87.80;101278.56;5070489;28;20322;-49
2021/08/02 03:30:34;;;;;;;;;;;;;;;13.80;88.59;101276.25;5055084;28;19920;-46
2021/08/02 03:33:00;;;;;;;;;;;;;;;13.80;88.59;101285.03;5053544;28;20429;-60
2021/08/02 03:35:27;;;;;;;;;;;;;;;13.85;88.46;101282.03;5070140;28;19921;-60
2021/08/02 03:37:54;;;;;;;;;;;;;;;13.83;89.08;101287.44;5054071;28;19925;-60
2021/08/02 03:40:21;;;;;;;;;;;;;;;13.93;88.86;101281.50;5070461;28;19921;-60
2021/08/02 03:42:47;;;;;;;;;;;;;;;13.91;88.46;101278.97;5054842;28;19921;-60
2021/08/02 03:45:16;;;;;;;;;;;;;;;13.95;88.61;101276.94;5054042;28;19925;-46
2021/08/02 03:47:42;;;;;;;;;;;;;;;13.91;88.25;101283.41;5055357;28;19928;-49
2021/08/02 03:50:10;;;;;;;;;;;;;;;13.84;88.87;101283.84;5054931;28;19921;-46
2021/08/02 03:52:36;;;;;;;;;;;;;;;13.88;89.04;101291.53;5070595;28;19921;-45
2021/08/02 03:55:05;;;;;;;;;;;;;;;13.88;89.12;101287.13;5070185;28;20196;-60
2021/08/02 03:57:32;;;;;;;;;;;;;;;13.91;88.59;101288.69;5054716;28;19924;-60
2021/08/02 03:59:59;;;;;;;;;;;;;;;13.87;88.83;101290.72;5054913;28;19921;-60
2021/08/02 04:02:25;;;;;;;;;;;;;;;13.89;88.86;101296.72;5054523;28;19935;-46
2021/08/02 04:04:52;;;;;;;;;;;;;;;13.89;89.16;101304.66;5054791;28;19964;-60
2021/08/02 04:07:19;;;;;;;;;;;;;;;13.90;89.78;101303.69;5054881;28;19925;-60
2021/08/02 04:09:45;;;;;;;;;;;;;;;13.94;89.39;101299.03;5053505;28;19920;-48
2021/08/02 04:12:12;;;;;;;;;;;;;;;13.93;89.34;101313.22;5054698;28;19928;-60
2021/08/02 04:14:39;;;;;;;;;;;;;;;13.98;89.42;101314.56;5054703;28;19921;-50
2021/08/02 04:17:10;;;;;;;;;;;;;;;14.01;89.03;101316.97;5053392;28;20008;-60
2021/08/02 04:19:36;;;;;;;;;;;;;;;13.98;88.84;101313.72;5054559;28;20016;-60
2021/08/02 04:22:03;;;;;;;;;;;;;;;14.00;88.88;101320.59;5054451;28;19971;-60
2021/08/02 04:24:29;;;;;;;;;;;;;;;14.00;88.54;101320.59;5054452;28;19920;-60
2021/08/02 04:26:56;;;;;;;;;;;;;;;14.02;88.35;101325.78;5054273;28;20295;-60
2021/08/02 04:29:23;;;;;;;;;;;;;;;14.00;89.02;101330.31;5054297;28;19974;-60
2021/08/02 04:31:49;;;;;;;;;;;;;;;14.00;88.97;101332.97;5054153;28;19975;-60
2021/08/02 04:34:16;;;;;;;;;;;;;;;14.00;89.45;101328.53;5054308;28;19937;-50
2021/08/02 04:36:43;;;;;;;;;;;;;;;14.01;89.16;101326.72;5053223;28;19920;-50
2021/08/02 04:39:11;;;;;;;;;;;;;;;13.94;89.27;101334.25;5053878;28;19976;-60
2021/08/02 04:41:37;;;;;;;;;;;;;;;13.98;89.61;101322.50;5054035;28;20494;-60
2021/08/02 04:44:04;;;;;;;;;;;;;;;13.99;89.29;101324.19;5053387;28;19921;-60
2021/08/02 04:46:30;;;;;;;;;;;;;;;14.05;88.84;101332.66;5052656;28;19928;-59
2021/08/02 04:48:57;;;;;;;;;;;;;;;14.08;89.04;101327.13;5053964;28;19955;-46
2021/08/02 04:51:24;;;;;;;;;;;;;;;14.09;89.04;101328.81;5053790;28;19947;-48
2021/08/02 04:53:50;;;;;;;;;;;;;;;14.08;89.08;101337.72;5053874;28;19964;-47
2021/08/02 04:56:17;;;;;;;;;;;;;;;14.07;88.69;101336.00;5053876;28;20402;-60
2021/08/02 04:58:44;;;;;;;;;;;;;;;14.06;88.70;101329.91;5052522;28;19921;-60
2021/08/02 05:01:10;;;;;;;;;;;;;;;14.11;88.77;101338.34;5053468;28;19974;-60
2021/08/02 05:03:38;;;;;;;;;;;;;;;14.15;88.53;101341.59;5052242;28;20015;-50
2021/08/02 05:06:05;;;;;;;;;;;;;;;14.15;88.65;101333.66;5053581;28;20026;-60
2021/08/02 05:08:32;;;;;;;;;;;;;;;14.17;88.26;101342.34;5053520;28;19921;-59
2021/08/02 05:10:59;;;;;;;;;;;;;;;14.16;87.90;101325.59;5053693;28;20437;-60
2021/08/02 05:13:25;;;;;;;;;;;;;;;14.09;87.38;101339.41;5053389;28;19962;-60
2021/08/02 05:15:52;;;;;;;;;;;;;;;14.12;87.90;101341.81;5053651;28;20322;-60
2021/08/02 05:18:18;;;;;;;;;;;;;;;14.16;88.29;101338.84;5053519;28;20406;-60
2021/08/02 05:20:45;;;;;;;;;;;;;;;14.20;88.46;101332.38;5052116;28;19970;-60
2021/08/02 05:23:12;;;;;;;;;;;;;;;14.22;88.28;101334.94;5053237;28;20362;-60
2021/08/02 05:25:38;;;;;;;;;;;;;;;14.28;87.69;101342.41;5053316;28;19950;-46
2021/08/02 05:28:05;;;;;;;;;;;;;;;14.34;87.69;101338.44;5053549;28;19925;-60
2021/08/02 05:30:31;;;;;;;;;;;;;;;14.32;86.39;101335.09;5053096;28;19928;-60
2021/08/02 05:32:58;;;;;;;;;;;;;;;14.35;86.88;101340.97;5053179;28;19920;-60
2021/08/02 05:35:25;;;;;;;;;;;;;;;14.40;86.90;101342.44;5052992;28;19970;-60
2021/08/02 05:37:53;;;;;;;;;;;;;;;14.39;87.73;101340.78;5053299;28;20395;-60
2021/08/02 05:40:20;;;;;;;;;;;;;;;14.40;87.01;101348.59;5053254;28;20003;-48
2021/08/02 05:42:47;;;;;;;;;;;;;;;14.42;87.48;101345.84;5052874;28;19920;-48
2021/08/02 05:45:14;;;;;;;;;;;;;;;14.43;86.84;101350.19;5052973;28;19978;-47
2021/08/02 05:47:40;;;;;;;;;;;;;;;14.44;86.04;101359.78;5052953;28;19920;-47
2021/08/02 05:50:07;;;;;;;;;;;;;;;14.48;84.91;101354.16;5053301;28;19920;-47
2021/08/02 05:52:34;;;;;;;;;;;;;;;14.53;85.65;101353.81;5068362;28;19920;-48
2021/08/02 05:55:01;;;;;;;;;;;;;;;14.52;85.25;101358.28;5052955;28;19920;-48
2021/08/02 05:57:28;;;;;;;;;;;;;;;14.55;85.76;101357.22;5052687;28;19943;-47
2021/08/02 05:59:55;;;;;;;;;;;;;;;14.59;85.69;101361.31;5052814;28;19921;-48
2021/08/02 06:02:21;;;;;;;;;;;;;;;14.66;85.65;101356.44;5052465;28;19921;-46
2021/08/02 06:04:48;;;;;;;;;;;;;;;14.69;84.93;101357.03;5052352;28;20061;-49
2021/08/02 06:07:15;;;;;;;;;;;;;;;14.71;84.26;101354.28;5052574;28;19929;-60
2021/08/02 06:09:42;;;;;;;;;;;;;;;14.77;83.70;101358.31;5052770;28;19928;-50
2021/08/02 06:12:09;;;;;;;;;;;;;;;14.80;83.61;101356.25;5052628;28;19928;-46
2021/08/02 06:14:36;;;;;;;;;;;;;;;14.85;83.79;101355.91;5052596;28;19921;-60
2021/08/02 06:17:03;;;;;;;;;;;;;;;14.85;83.43;101358.56;5052236;28;19920;-60
2021/08/02 06:19:30;;;;;;;;;;;;;;;14.90;83.83;101361.69;5052234;28;20326;-61
2021/08/02 06:21:57;;;;;;;;;;;;;;;14.90;82.35;101361.69;5050959;28;19970;-61
2021/08/02 06:24:23;;;;;;;;;;;;;;;14.94;82.73;101357.00;5052150;28;19986;-60
2021/08/02 06:26:50;;;;;;;;;;;;;;;14.93;81.88;101361.47;5052455;28;19924;-49
2021/08/02 06:29:17;;;;;;;;;;;;;;;14.98;82.04;101363.78;5052070;28;19974;-60
2021/08/02 06:31:43;;;;;;;;;;;;;;;14.98;81.93;101354.03;5052353;28;19925;-50
2021/08/02 06:34:11;;;;;;;;;;;;;;;15.06;82.81;101360.56;5052150;28;20295;-47
2021/08/02 06:36:37;;;;;;;;;;;;;;;15.08;82.91;101369.22;5067461;28;19974;-48
2021/08/02 06:39:04;;;;;;;;;;;;;;;15.09;82.53;101370.91;5067709;28;19925;-50
2021/08/02 06:41:31;;;;;;;;;;;;;;;15.18;82.70;101370.22;5067623;28;19921;-61
2021/08/02 06:43:57;;;;;;;;;;;;;;;15.29;82.08;101372.88;5052082;28;19938;-61
2021/08/02 06:46:24;;;;;;;;;;;;;;;15.33;81.94;101369.03;5052258;28;19927;-60
2021/08/02 06:48:51;;;;;;;;;;;;;;;15.44;80.71;101373.50;5051791;28;20375;-60
2021/08/02 06:51:19;;;;;;;;;;;;;;;15.62;80.03;101373.88;5067350;28;19924;-60
2021/08/02 06:53:45;;;;;;;;;;;;;;;15.65;79.14;101371.00;5052176;28;19955;-60
2021/08/02 06:56:12;;;;;;;;;;;;;;;15.80;79.15;101373.41;5052310;28;19921;-48
2021/08/02 06:58:39;;;;;;;;;;;;;;;15.98;77.25;101368.44;5051918;28;20035;-46
2021/08/02 07:01:05;;;;;;;;;;;;;;;16.08;78.66;101371.25;5052278;28;19931;-61
2021/08/02 07:03:32;;;;;;;;;;;;;;;16.21;77.48;101370.13;5051834;28;19987;-60
2021/08/02 07:05:59;;;;;;;;;;;;;;;16.33;77.04;101367.44;5052153;28;20003;-48
2021/08/02 07:08:26;;;;;;;;;;;;;;;16.46;76.35;101368.13;5054693;28;19925;-46
2021/08/02 07:10:52;;;;;;;;;;;;;;;16.58;74.20;101374.25;5055889;28;19924;-47
2021/08/02 07:13:19;;;;;;;;;;;;;;;16.71;73.48;101374.94;5055714;28;20319;-44
2021/08/02 07:15:46;;;;;;;;;;;;;;;16.90;73.87;101371.56;5055835;28;20342;-49
2021/08/02 07:18:12;;;;;;;;;;;;;;;16.87;69.03;101376.28;5055649;28;19927;-50
2021/08/02 07:20:39;;;;;;;;;;;;;;;17.06;70.39;101371.13;5054344;28;19952;-49
2021/08/02 07:23:06;;;;;;;;;;;;;;;17.17;67.73;101380.88;5055583;28;20264;-60
2021/08/02 07:25:33;;;;;;;;;;;;;;;17.24;68.13;101383.84;5070965;28;20249;-60
2021/08/02 07:27:59;;;;;;;;;;;;;;;17.18;67.19;101385.22;5054356;28;19970;-60
2021/08/02 07:30:26;;;;;;;;;;;;;;;17.27;66.00;101378.25;5054269;28;19921;-45
2021/08/02 07:32:53;;;;;;;;;;;;;;;17.50;66.06;101378.13;5055411;28;19967;-60
2021/08/02 07:35:19;;;;;;;;;;;;;;;17.64;65.01;101385.75;5055271;28;20357;-60
2021/08/02 07:37:46;;;;;;;;;;;;;;;17.83;65.07;101377.00;5055376;28;19929;-60
2021/08/02 07:40:13;;;;;;;;;;;;;;;18.13;65.49;101379.78;5055327;28;19927;-60
2021/08/02 07:42:39;;;;;;;;;;;;;;;18.07;63.28;101379.34;5055165;28;20427;-60
2021/08/02 07:45:07;;;;;;;;;;;;;;;18.09;60.46;101384.50;5055278;28;19967;-46
2021/08/02 07:47:34;;;;;;;;;;;;;;;18.08;62.30;101378.38;5055115;28;19928;-45
2021/08/02 07:50:00;;;;;;;;;;;;;;;18.23;62.91;101385.97;5055157;28;20342;-44
2021/08/02 07:52:27;;;;;;;;;;;;;;;18.52;63.18;101378.00;5070012;28;19925;-60
2021/08/02 07:54:54;;;;;;;;;;;;;;;18.78;62.52;101379.28;5054188;28;20298;-60
2021/08/02 07:57:20;;;;;;;;;;;;;;;18.96;59.68;101379.44;5069727;28;20398;-60
2021/08/02 07:59:47;;;;;;;;;;;;;;;19.06;60.25;101375.78;5054800;28;20415;-60
2021/08/02 08:02:14;;;;;;;;;;;;;;;19.14;58.08;101382.22;5054683;28;19921;-60
2021/08/02 08:04:41;;;;;;;;;;;;;;;19.30;59.80;101373.63;5054574;28;19921;-60
2021/08/02 08:07:08;;;;;;;;;;;;;;;19.51;59.19;101368.94;5053608;28;19920;-60
2021/08/02 08:09:34;;;;;;;;;;;;;;;19.66;59.14;101371.97;5054512;28;19925;-47
2021/08/02 08:12:01;;;;;;;;;;;;;;;19.53;56.77;101371.47;5054896;28;19943;-48
2021/08/02 08:14:28;;;;;;;;;;;;;;;19.41;57.20;101376.13;5054475;28;19921;-50
2021/08/02 08:16:54;;;;;;;;;;;;;;;19.58;57.77;101367.38;5054886;28;20529;-47
2021/08/02 08:19:21;;;;;;;;;;;;;;;19.90;56.35;101366.13;5053171;28;19921;-45
2021/08/02 08:21:48;;;;;;;;;;;;;;;20.22;55.25;101371.97;5054550;28;19927;-45
2021/08/02 08:24:14;;;;;;;;;;;;;;;20.51;55.80;101373.63;5054606;28;19924;-51
2021/08/02 08:26:41;;;;;;;;;;;;;;;20.75;55.47;101371.19;5054526;28;19921;-50
2021/08/02 08:29:08;;;;;;;;;;;;;;;20.93;54.24;101371.16;5054568;28;19960;-51
2021/08/02 08:31:35;;;;;;;;;;;;;;;20.98;53.84;101370.69;5053159;28;19920;-48
2021/08/02 08:34:02;;;;;;;;;;;;;;;20.88;53.49;101375.31;5054287;28;19921;-52
2021/08/02 08:36:28;;;;;;;;;;;;;;;20.93;50.82;101365.00;5054114;28;20405;-48
2021/08/02 08:38:55;;;;;;;;;;;;;;;21.14;52.97;101369.97;5054122;28;20505;-50
2021/08/02 08:41:22;;;;;;;;;;;;;;;21.34;50.43;101373.28;5054185;28;19921;-50
2021/08/02 08:43:49;;;;;;;;;;;;;;;21.18;51.73;101370.50;5053992;28;20366;-45
2021/08/02 08:46:20;;;;;;;;;;;;;;;21.21;52.07;101371.00;5054218;28;20002;-52
2021/08/02 08:48:47;;;;;;;;;;;;;;;20.69;52.14;101371.78;5069356;28;19925;-60
2021/08/02 08:51:13;;;;;;;;;;;;;;;20.53;54.11;101369.81;5069512;28;20046;-60
2021/08/02 08:53:44;;;;;;;;;;;;;;;20.53;54.59;101374.28;5053813;28;19921;-60
2021/08/02 08:56:19;;;;;;;;;;;;;;;20.58;55.13;101380.03;5053868;28;19971;-50
2021/08/02 08:58:46;;;;;;;;;;;;;;;20.47;54.45;101375.75;5069159;28;19924;-51
2021/08/02 09:01:13;;;;;;;;;;;;;;;20.34;54.74;101388.63;5053824;28;19928;-49
2021/08/02 09:03:52;;;;;;;;;;;;;;;20.38;52.69;101377.50;5053490;28;19927;-49
2021/08/02 09:06:19;;;;;;;;;;;;;;;20.25;54.40;101385.03;5052434;28;19921;-50
2021/08/02 09:08:46;;;;;;;;;;;;;;;20.33;54.38;101392.28;5069166;28;20380;-48
2021/08/02 09:11:19;;;;;;;;;;;;;;;20.40;53.30;101386.19;5053772;28;19921;-51
2021/08/02 09:13:47;;;;;;;;;;;;;;;20.43;53.19;101387.72;5053600;28;20007;-51
2021/08/02 09:16:16;;;;;;;;;;;;;;;20.46;53.29;101386.59;5053488;28;19920;-52
2021/08/02 09:19:03;;;;;;;;;;;;;;;20.42;53.39;101391.38;5068823;28;19924;-49
2021/08/02 09:21:42;;;;;;;;;;;;;;;20.48;53.57;101385.44;5053455;28;19931;-50
2021/08/02 09:24:09;;;;;;;;;;;;;;;19.92;52.12;101374.81;5053384;28;19952;-50
2021/08/02 09:26:36;;;;;;;;;;;;;;;19.78;52.06;101383.28;5068635;28;19921;-49
2021/08/02 09:29:03;;;;;;;;;;;;;;;19.90;52.00;101384.78;5068601;28;19920;-60
2021/08/02 09:31:34;;;;;;;;;;;;;;;20.13;51.95;101384.41;5052879;28;19971;-59
2021/08/02 09:34:02;;;;;;;;;;;;;;;20.06;51.19;101394.84;5053187;28;19924;-48
2021/08/02 09:36:46;;;;;;;;;;;;;;;19.93;51.46;101389.84;5052975;28;19921;-49
2021/08/02 09:39:14;;;;;;;;;;;;;;;19.94;51.99;101396.03;5052979;28;19920;-59
2021/08/02 09:41:41;;;;;;;;;;;;;;;20.12;53.28;101401.41;5053119;28;20306;-59
2021/08/02 09:44:24;;;;;;;;;;;;;;;20.16;54.40;101394.78;5051771;28;19925;-59
2021/08/02 09:46:55;;;;;;;;;;;;;;;20.36;54.56;101397.34;5051661;28;19921;-59
2021/08/02 09:49:21;;;;;;;;;;;;;;;20.37;54.23;101399.00;5068161;28;19921;-50
2021/08/02 09:51:48;;;;;;;;;;;;;;;20.47;55.12;101396.28;5051561;28;19967;-60
2021/08/02 09:54:24;;;;;;;;;;;;;;;20.54;54.64;101392.00;5052865;28;19921;-60
2021/08/02 09:56:51;;;;;;;;;;;;;;;20.52;53.28;101392.16;5052813;28;19920;-60
2021/08/02 09:59:19;;;;;;;;;;;;;;;20.27;52.45;101393.72;5068319;28;19974;-60
2021/08/02 10:01:49;;;;;;;;;;;;;;;20.56;53.71;101395.34;5052575;28;19920;-50
2021/08/02 10:04:16;;;;;;;;;;;;;;;20.82;53.56;101398.16;5052049;28;19924;-50
2021/08/02 10:06:44;;;;;;;;;;;;;;;20.75;51.95;101395.25;5067895;28;19920;-48
2021/08/02 10:09:11;;;;;;;;;;;;;;;20.94;52.97;101393.38;5051481;28;19921;-47
2021/08/02 10:11:38;;;;;;;;;;;;;;;21.21;52.10;101383.56;5068178;28;20025;-45
2021/08/02 10:14:05;;;;;;;;;;;;;;;21.25;52.34;101390.28;5067981;28;19929;-49
2021/08/02 10:16:32;;;;;;;;;;;;;;;21.50;51.15;101390.41;5052763;28;20326;-59
2021/08/02 10:19:00;;;;;;;;;;;;;;;21.68;51.66;101388.56;5052374;28;20697;-59
2021/08/02 10:21:35;;;;;;;;;;;;;;;21.97;47.55;101386.50;5052478;28;19931;-59
2021/08/02 10:24:06;;;;;;;;;;;;;;;21.75;47.19;101381.53;5052410;28;19921;-60
2021/08/02 10:26:32;;;;;;;;;;;;;;;22.18;49.32;101388.72;5052294;28;19947;-60
2021/08/02 10:29:00;;;;;;;;;;;;;;;22.36;48.00;101385.94;5051445;28;19921;-60
2021/08/02 10:31:27;;;;;;;;;;;;;;;22.22;48.44;101390.06;5052329;28;19921;-60
2021/08/02 10:34:03;;;;;;;;;;;;;;;21.99;46.87;101388.03;5052565;28;19966;-60
2021/08/02 10:36:29;;;;;;;;;;;;;;;22.20;48.61;101389.41;5067602;28;19920;-61
2021/08/02 10:38:56;;;;;;;;;;;;;;;21.89;47.08;101384.63;5052576;28;19925;-60
2021/08/02 10:41:27;;;;;;;;;;;;;;;21.89;46.79;101388.13;5052350;28;19967;-60
2021/08/02 10:43:53;;;;;;;;;;;;;;;22.05;47.65;101390.03;5070969;28;19970;-49
2021/08/02 10:46:21;;;;;;;;;;;;;;;21.93;48.75;101394.00;5056660;28;19925;-61
2021/08/02 10:48:48;;;;;;;;;;;;;;;21.74;48.45;101387.06;5071520;28;20382;-60
2021/08/02 10:51:16;;;;;;;;;;;;;;;21.61;49.71;101392.88;5071690;28;19921;-60
2021/08/02 10:53:42;;;;;;;;;;;;;;;21.59;48.76;101393.00;5071578;28;19921;-60
2021/08/02 10:56:09;;;;;;;;;;;;;;;21.52;48.31;101388.44;5056083;28;19975;-60
2021/08/02 10:58:38;;;;;;;;;;;;;;;21.59;47.96;101394.84;5056048;28;19970;-61
2021/08/02 11:01:06;;;;;;;;;;;;;;;21.80;48.67;101386.44;5056225;28;20333;-47
2021/08/02 11:03:34;;;;;;;;;;;;;;;21.85;48.01;101396.66;5054443;28;19966;-47
2021/08/02 11:06:11;;;;;;;;;;;;;;;22.05;46.50;101395.38;5055731;28;19921;-51
2021/08/02 11:08:42;;;;;;;;;;;;;;;22.02;48.29;101395.72;5071093;28;19927;-60
2021/08/02 11:11:09;;;;;;;;;;;;;;;21.78;48.53;101389.25;5055863;28;20406;-46
2021/08/02 11:13:36;;;;;;;;;;;;;;;21.68;47.23;101388.56;5070840;28;19920;-50
2021/08/02 11:16:05;;;;;;;;;;;;;;;22.11;46.64;101388.53;5055508;28;19931;-48
2021/08/02 11:18:31;;;;;;;;;;;;;;;22.23;46.09;101386.41;5055016;28;19932;-51
2021/08/02 11:20:58;;;;;;;;;;;;;;;22.45;46.99;101391.19;5055176;28;19924;-48
2021/08/02 11:23:31;;;;;;;;;;;;;;;22.45;45.30;101385.81;5055135;28;19921;-50
2021/08/02 11:26:11;;;;;;;;;;;;;;;22.78;46.36;101379.63;5055254;28;19925;-51
2021/08/02 11:28:45;;;;;;;;;;;;;;;22.77;47.18;101388.69;5055486;28;19920;-46
2021/08/02 11:31:12;;;;;;;;;;;;;;;23.07;44.89;101395.22;5055204;28;19920;-49
2021/08/02 11:33:41;;;;;;;;;;;;;;;23.36;44.04;101390.34;5055238;28;19948;-50
2021/08/02 11:36:17;;;;;;;;;;;;;;;23.53;43.00;101391.13;5054886;28;19952;-51
2021/08/02 11:38:44;;;;;;;;;;;;;;;23.50;41.34;101399.53;5055145;28;19970;-49
2021/08/02 11:41:11;;;;;;;;;;;;;;;23.49;40.92;101395.16;5070124;28;19927;-48
2021/08/02 11:43:39;;;;;;;;;;;;;;;23.64;41.85;101401.47;5070115;28;19920;-48
2021/08/02 11:46:05;;;;;;;;;;;;;;;23.88;43.55;101392.53;5053989;28;19924;-50
2021/08/02 11:48:33;;;;;;;;;;;;;;;23.85;41.66;101397.41;5054871;28;20391;-49
2021/08/02 11:51:00;;;;;;;;;;;;;;;24.04;41.22;101391.63;5070319;28;19931;-45
2021/08/02 11:53:33;;;;;;;;;;;;;;;24.41;40.86;101391.91;5053730;28;19921;-50
2021/08/02 11:56:00;;;;;;;;;;;;;;;24.32;41.43;101391.13;5070209;28;19920;-47
2021/08/02 11:58:37;;;;;;;;;;;;;;;24.18;40.53;101394.59;5055058;28;20360;-47
2021/08/02 12:01:04;;;;;;;;;;;;;;;24.43;42.01;101395.25;5055152;28;19955;-48
2021/08/02 12:03:30;;;;;;;;;;;;;;;24.45;39.39;101395.94;5054973;28;20456;-49
2021/08/02 12:06:14;;;;;;;;;;;;;;;24.53;40.71;101392.31;5054610;28;19921;-51
2021/08/02 12:08:51;;;;;;;;;;;;;;;24.71;41.04;101395.59;5070196;28;19921;-50
2021/08/02 12:11:18;;;;;;;;;;;;;;;24.62;39.87;101391.28;5054593;28;19925;-51
2021/08/02 12:13:45;;;;;;;;;;;;;;;24.31;40.09;101392.16;5054619;28;19945;-51
2021/08/02 12:16:12;;;;;;;;;;;;;;;24.10;41.20;101390.91;5053789;28;20910;-51
2021/08/02 12:18:40;;;;;;;;;;;;;;;24.27;38.63;101382.78;5068017;28;20040;-50
2021/08/02 12:21:11;;;;;;;;;;;;;;;24.05;40.07;101393.31;5054002;28;19921;-49
2021/08/02 12:23:38;;;;;;;;;;;;;;;24.05;40.67;101393.31;5052548;28;19927;-51
2021/08/02 12:26:15;;;;;;;;;;;;;;;24.22;41.46;101393.22;5044332;28;19966;-49
2021/08/02 12:28:43;;;;;;;;;;;;;;;24.42;40.75;101389.06;5020548;28;19975;-50
2021/08/02 12:31:17;;;;;;;;;;;;;;;24.38;41.43;101384.19;5053759;28;19921;-51
2021/08/02 12:33:47;;;;;;;;;;;;;;;24.47;39.13;101396.56;5060520;28;19924;-49
2021/08/02 12:36:15;;;;;;;;;;;;;;;24.39;38.75;101392.09;5053776;28;20265;-61
2021/08/02 12:38:42;;;;;;;;;;;;;;;24.31;38.76;101402.91;5053670;28;19932;-62
2021/08/02 12:41:09;;;;;;;;;;;;;;;24.43;39.13;101387.19;5053574;28;19959;-59