Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:46;;;;;;;6.13;3.43;;;16.60;1.00;;;;;;6263145;22;20473;-87
2022/07/09 00:03:13;;;;;;;6.90;3.07;;;16.50;1.00;;;;;;6269390;22;20456;-85
2022/07/09 00:05:41;;;;;;;6.43;3.97;;;16.50;1.00;;;;;;6264107;22;20406;-80
2022/07/09 00:08:09;;;;;;;5.97;3.73;;;16.40;1.00;;;;;;6261873;22;20475;-83
2022/07/09 00:10:39;;;;;;;7.30;3.23;;;16.40;1.00;;;;;;6261982;22;20396;-89
2022/07/09 00:13:07;;;;;;;5.63;3.30;;;16.40;1.00;;;;;;6267452;22;20932;-82
2022/07/09 00:15:38;;;;;;;6.23;3.40;;;16.30;1.00;;;;;;6261063;22;20826;-81
2022/07/09 00:18:05;;;;;;;4.33;3.00;;;16.30;1.00;;;;;;6264975;22;20392;-85
2022/07/09 00:20:32;;;;;;;9.13;3.50;;;16.20;1.00;;;;;;6264419;22;20934;-79
2022/07/09 00:23:02;;;;;;;7.10;3.57;;;16.20;1.00;;;;;;6263673;22;20447;-89
2022/07/09 00:25:32;;;;;;;4.13;2.73;;;16.10;1.00;;;;;;6266136;22;20415;-89
2022/07/09 00:28:00;;;;;;;4.23;2.27;;;16.10;1.00;;;;;;6267682;22;20399;-81
2022/07/09 00:30:27;;;;;;;7.17;3.33;;;16.10;1.00;;;;;;6262934;22;20412;-86
2022/07/09 00:32:58;;;;;;;9.30;3.53;;;16.00;1.00;;;;;;6266582;22;20482;-80
2022/07/09 00:35:28;;;;;;;6.53;3.73;;;15.90;1.00;;;;;;6258749;22;20448;-81
2022/07/09 00:38:01;;;;;;;6.00;2.63;;;15.90;1.00;;;;;;6259602;22;20473;-80
2022/07/09 00:40:28;;;;;;;4.33;2.83;;;15.80;1.00;;;;;;6253964;22;20432;-79
2022/07/09 00:43:23;;;;;;;4.63;3.20;;;15.80;1.00;;;;;;6258408;22;20388;-80
2022/07/09 00:45:50;;;;;;;7.53;3.33;;;15.70;1.00;;;;;;6268872;22;20455;-87
2022/07/09 00:48:20;;;;;;;7.33;3.43;;;15.70;1.00;;;;;;6264974;22;20384;-83
2022/07/09 00:50:48;;;;;;;6.83;3.30;;;15.60;1.00;;;;;;6245008;22;20419;-81
2022/07/09 00:53:22;;;;;;;6.53;3.20;;;15.50;1.00;;;;;;6259608;22;20448;-80
2022/07/09 00:55:49;;;;;;;7.10;3.87;;;15.50;1.00;;;;;;6260514;22;20424;-80
2022/07/09 00:58:27;;;;;;;5.73;3.20;;;15.40;1.00;;;;;;6261310;22;20415;-80
2022/07/09 01:01:00;;;;;;;8.10;3.97;;;15.30;1.00;;;;;;6262465;22;20457;-79
2022/07/09 01:03:27;;;;;;;6.80;3.77;;;15.30;1.00;;;;;;6262002;22;20503;-79
2022/07/09 01:05:58;;;;;;;6.77;3.47;;;15.30;1.00;;;;;;6264020;22;20463;-88
2022/07/09 01:08:30;;;;;;;6.87;3.83;;;15.20;1.00;;;;;;6262071;22;20738;-82
2022/07/09 01:11:03;;;;;;;9.70;4.30;;;15.20;1.00;;;;;;6266568;22;20416;-89
2022/07/09 01:13:30;;;;;;;5.83;3.63;;;15.10;1.00;;;;;;6268877;22;20422;-86
2022/07/09 01:16:00;;;;;;;10.03;3.83;;;15.10;1.00;;;;;;6264008;22;20399;-80
2022/07/09 01:18:27;;;;;;;8.33;4.63;;;15.10;1.00;;;;;;6263401;22;20852;-80
2022/07/09 01:21:02;;;;;;;7.70;3.60;;;15.00;1.00;;;;;;6267318;22;20384;-79
2022/07/09 01:23:29;;;;;;;6.60;4.03;;;14.90;1.00;;;;;;6262183;22;20487;-79
2022/07/09 01:26:01;;;;;;;7.47;3.37;;;14.90;1.00;;;;;;6266577;22;20511;-85
2022/07/09 01:28:28;;;;;;;8.17;4.60;;;14.90;1.00;;;;;;6266659;22;20418;-86
2022/07/09 01:31:00;;;;;;;7.00;4.33;;;14.80;1.00;;;;;;6268518;22;20447;-83
2022/07/09 01:33:27;;;;;;;7.30;4.00;;;14.80;1.00;;;;;;6263580;22;20381;-90
2022/07/09 01:36:00;;;;;;;5.63;3.83;;;14.70;1.00;;;;;;6264566;22;20436;-81
2022/07/09 01:38:27;;;;;;;9.93;4.20;;;14.70;1.00;;;;;;6262858;22;20440;-85
2022/07/09 01:40:58;;;;;;;10.63;4.03;;;14.70;1.00;;;;;;6265684;22;20427;-91
2022/07/09 01:43:25;;;;;;;7.93;4.30;;;14.70;1.00;;;;;;6264265;22;20752;-88
2022/07/09 01:45:52;;;;;;;7.63;4.10;;;14.60;1.00;;;;;;6263564;22;20531;-79
2022/07/09 01:48:22;;;;;;;8.10;4.23;;;14.60;1.00;;;;;;6258007;22;20466;-84
2022/07/09 01:50:49;;;;;;;12.30;4.80;;;14.60;1.00;;;;;;6258032;22;20415;-86
2022/07/09 01:53:22;;;;;;;10.20;4.40;;;14.60;1.00;;;;;;6267907;22;20428;-87
2022/07/09 01:55:48;;;;;;;7.43;3.60;;;14.50;1.00;;;;;;6267614;22;20897;-85
2022/07/09 01:58:23;;;;;;;8.03;4.20;;;14.50;1.00;;;;;;6261740;22;20412;-80
2022/07/09 02:00:50;;;;;;;5.77;4.03;;;14.40;1.00;;;;;;6263686;22;20875;-84
2022/07/09 02:03:22;;;;;;;7.07;4.40;;;14.40;1.00;;;;;;6261807;22;20898;-82
2022/07/09 02:05:50;;;;;;;8.90;4.83;;;14.40;1.00;;;;;;6264185;22;20395;-87
2022/07/09 02:08:32;;;;;;;9.20;4.87;;;14.40;1.00;;;;;;6262259;22;20408;-82
2022/07/09 02:11:00;;;;;;;8.77;4.27;;;14.30;1.00;;;;;;6258192;22;20400;-80
2022/07/09 02:13:27;;;;;;;9.70;4.40;;;14.30;1.00;;;;;;6261051;22;20427;-84
2022/07/09 02:16:01;;;;;;;13.13;5.00;;;14.20;1.00;;;;;;6263005;22;20409;-79
2022/07/09 02:18:30;;;;;;;8.60;4.30;;;14.20;1.00;;;;;;6260078;22;21310;-79
2022/07/09 02:21:00;;;;;;;11.67;4.93;;;14.20;1.00;;;;;;6266672;22;20416;-81
2022/07/09 02:23:28;;;;;;;7.10;4.27;;;14.20;1.00;;;;;;6260449;22;20384;-81
2022/07/09 02:26:01;;;;;;;10.03;5.20;;;14.10;1.00;;;;;;6261156;22;20399;-80
2022/07/09 02:28:27;;;;;;;10.63;5.00;;;14.00;1.00;;;;;;6260637;22;20489;-87
2022/07/09 02:30:59;;;;;;;8.90;5.00;;;14.10;1.00;;;;;;6263449;22;20931;-81
2022/07/09 02:33:25;;;;;;;5.70;4.80;;;14.00;1.00;;;;;;6260518;22;20432;-79
2022/07/09 02:35:53;;;;;;;8.30;4.70;;;14.00;1.00;;;;;;6259882;22;20791;-81
2022/07/09 02:38:21;;;;;;;7.27;5.30;;;14.00;1.00;;;;;;6264422;22;20486;-80
2022/07/09 02:40:50;;;;;;;10.30;4.87;;;14.00;1.00;;;;;;6260341;22;20416;-84
2022/07/09 02:43:21;;;;;;;7.07;4.73;;;14.00;1.00;;;;;;6262314;22;20391;-78
2022/07/09 02:45:51;;;;;;;7.00;4.73;;;14.00;1.00;;;;;;6264473;22;20396;-87
2022/07/09 02:48:23;;;;;;;5.73;4.67;;;13.90;1.00;;;;;;6262721;22;20400;-88
2022/07/09 02:50:50;;;;;;;9.70;5.40;;;14.00;1.00;;;;;;6260139;22;20525;-88
2022/07/09 02:53:20;;;;;;;10.20;5.20;;;14.00;1.00;;;;;;6262913;22;20383;-84
2022/07/09 02:55:51;;;;;;;6.17;5.13;;;14.00;1.00;;;;;;6264125;22;21585;-82
2022/07/09 02:58:21;;;;;;;8.03;4.73;;;14.10;1.00;;;;;;6262651;22;20393;-86
2022/07/09 03:00:48;;;;;;;7.20;5.00;;;14.20;1.00;;;;;;6263897;22;20388;-87
2022/07/09 03:03:23;;;;;;;6.57;3.93;;;14.20;1.00;;;;;;6263567;22;20459;-80
2022/07/09 03:05:50;;;;;;;6.63;4.33;;;14.30;1.00;;;;;;6260314;22;20423;-81
2022/07/09 03:08:21;;;;;;;9.03;4.90;;;14.30;1.00;;;;;;6264669;22;20435;-81
2022/07/09 03:10:50;;;;;;;8.10;4.77;;;14.30;1.00;;;;;;6259845;22;20438;-82
2022/07/09 03:13:21;;;;;;;7.80;4.83;;;14.40;1.00;;;;;;6261445;22;20451;-80
2022/07/09 03:15:49;;;;;;;6.93;4.30;;;14.40;1.00;;;;;;6262952;22;20387;-89
2022/07/09 03:18:21;;;;;;;9.20;6.00;;;14.40;1.00;;;;;;6264660;22;20456;-90
2022/07/09 03:20:50;;;;;;;5.50;4.23;;;14.50;1.00;;;;;;6260429;22;21121;-79
2022/07/09 03:23:25;;;;;;;8.10;5.07;;;14.50;1.00;;;;;;6264397;22;20491;-87
2022/07/09 03:25:53;;;;;;;8.80;6.63;;;14.50;1.00;;;;;;6261457;22;20411;-84
2022/07/09 03:28:20;;;;;;;7.87;4.87;;;14.50;1.00;;;;;;6260760;22;20386;-82
2022/07/09 03:30:47;;;;;;;7.03;5.27;;;14.60;1.00;;;;;;6263593;22;20558;-88
2022/07/09 03:33:19;;;;;;;10.93;5.40;;;14.60;1.00;;;;;;6262691;22;20455;-87
2022/07/09 03:35:46;;;;;;;5.87;4.20;;;14.60;1.00;;;;;;6257938;22;21300;-82
2022/07/09 03:38:12;;;;;;;8.20;4.90;;;14.70;1.00;;;;;;6256495;22;20767;-80
2022/07/09 03:40:40;;;;;;;6.30;4.87;;;14.70;1.00;;;;;;6258450;22;20420;-88
2022/07/09 03:43:09;;;;;;;8.53;5.40;;;14.70;1.00;;;;;;6259740;22;20432;-87
2022/07/09 03:45:40;;;;;;;7.83;4.00;;;14.70;1.00;;;;;;6258443;22;20428;-88
2022/07/09 03:48:08;;;;;;;8.53;4.40;;;14.70;1.00;;;;;;6258575;22;20424;-86
2022/07/09 03:50:38;;;;;;;9.07;4.57;;;14.80;1.00;;;;;;6259295;22;20525;-89
2022/07/09 03:53:06;;;;;;;6.03;4.10;;;14.80;1.00;;;;;;6260228;22;20428;-91
2022/07/09 03:55:32;;;;;;;8.20;4.13;;;14.90;1.00;;;;;;6259482;22;20439;-80
2022/07/09 03:58:01;;;;;;;6.77;4.40;;;14.90;1.00;;;;;;6259540;22;20396;-82
2022/07/09 04:00:29;;;;;;;8.20;4.20;;;14.90;1.00;;;;;;6257837;22;20926;-81
2022/07/09 04:03:01;;;;;;;8.10;4.87;;;14.90;1.00;;;;;;6255891;22;20385;-81
2022/07/09 04:05:28;;;;;;;6.17;3.93;;;15.00;1.00;;;;;;6257222;22;20737;-81
2022/07/09 04:07:55;;;;;;;8.23;4.20;;;15.00;1.00;;;;;;6261495;22;20426;-82
2022/07/09 04:10:22;;;;;;;7.07;4.50;;;15.10;1.00;;;;;;6259447;22;20435;-83
2022/07/09 04:12:49;;;;;;;6.37;4.30;;;15.10;1.00;;;;;;6260389;22;20427;-90
2022/07/09 04:15:20;;;;;;;6.40;3.10;;;15.20;1.00;;;;;;6260063;22;20475;-80
2022/07/09 04:17:48;;;;;;;8.20;4.50;;;15.20;1.00;;;;;;6231349;22;20423;-82
2022/07/09 04:20:23;;;;;;;6.80;4.40;;;15.30;1.00;;;;;;6257225;22;20412;-82
2022/07/09 04:22:51;;;;;;;8.43;4.17;;;15.30;1.00;;;;;;6255951;22;20415;-82
2022/07/09 04:25:18;;;;;;;6.97;3.63;;;15.30;1.00;;;;;;6257256;22;20932;-80
2022/07/09 04:27:44;;;;;;;11.63;4.37;;;15.40;1.00;;;;;;6255532;22;20420;-81
2022/07/09 04:30:12;;;;;;;5.33;4.80;;;15.60;1.00;;;;;;6257847;22;20755;-89
2022/07/09 04:32:41;;;;;;;6.60;3.50;;;15.60;1.00;;;;;;6262091;22;20416;-89
2022/07/09 04:35:10;;;;;;;11.43;4.33;;;15.70;1.00;;;;;;6261929;22;20428;-87
2022/07/09 04:37:41;;;;;;;4.80;3.90;;;15.80;1.00;;;;;;6258919;22;20372;-81
2022/07/09 04:40:12;;;;;;;6.90;4.80;;;15.80;1.00;;;;;;6260603;22;20396;-82
2022/07/09 04:42:41;;;;;;;4.90;3.60;;;15.80;1.00;;;;;;6255822;22;20452;-81
2022/07/09 04:45:10;;;;;;;4.30;3.10;;;15.70;1.00;;;;;;6256749;22;20775;-80
2022/07/09 04:47:41;;;;;;;7.80;3.57;;;15.70;1.00;;;;;;6250991;22;20419;-88
2022/07/09 04:50:10;;;;;;;9.13;4.13;;;15.60;1.00;;;;;;6259848;22;20763;-80
2022/07/09 04:52:44;;;;;;;6.53;3.90;;;15.60;1.00;;;;;;6256099;22;20415;-80
2022/07/09 04:55:11;;;;;;;5.07;3.10;;;15.60;1.00;;;;;;6256436;22;20444;-80
2022/07/09 04:57:41;;;;;;;7.57;4.30;;;15.60;1.00;;;;;;6257984;22;20384;-82
2022/07/09 05:00:11;;;;;;;9.20;5.40;;;15.60;1.00;;;;;;6257057;22;20523;-84
2022/07/09 05:02:41;;;;;;;6.50;3.80;;;15.70;1.00;;;;;;6257371;22;20582;-88
2022/07/09 05:05:10;;;;;;;6.43;3.80;;;15.80;1.00;;;;;;6246318;22;20427;-91
2022/07/09 05:07:41;;;;;;;11.77;4.00;;;15.80;1.00;;;;;;6260570;22;20392;-87
2022/07/09 05:10:11;;;;;;;5.03;4.00;;;15.90;1.00;;;;;;6258666;22;20824;-83
2022/07/09 05:12:42;;;;;;;5.37;3.87;;;16.00;1.00;;;;;;6258405;22;20448;-82
2022/07/09 05:15:12;;;;;;;6.97;3.90;;;16.00;1.00;;;;;;6258806;22;20532;-88
2022/07/09 05:17:42;;;;;;;8.07;4.60;;;16.00;1.00;;;;;;6260485;22;20384;-88
2022/07/09 05:20:11;;;;;;;4.37;3.40;;;16.00;1.00;;;;;;6236145;22;20412;-88
2022/07/09 05:22:44;;;;;;;7.27;4.30;;;16.00;1.00;;;;;;6260042;22;21142;-80
2022/07/09 05:25:11;;;;;;;6.60;3.70;;;16.10;1.00;;;;;;6243855;22;20412;-88
2022/07/09 05:27:44;;;;;;;11.77;4.87;;;16.10;1.00;;;;;;6262349;22;20437;-82
2022/07/09 05:30:14;;;;;;;7.80;3.87;;;16.20;1.00;;;;;;6259644;22;20448;-82
2022/07/09 05:32:41;;;;;;;4.73;3.40;;;16.20;1.00;;;;;;6241330;22;20424;-83
2022/07/09 05:35:20;;;;;;;4.20;2.80;;;16.30;1.00;;;;;;6263200;22;20438;-88
2022/07/09 05:37:47;;;;;;;4.30;3.07;;;16.50;1.00;;;;;;6260343;22;20494;-90
2022/07/09 05:40:14;;;;;;;7.67;3.70;;;16.60;1.00;;;;;;6257670;22;20963;-81
2022/07/09 05:42:41;;;;;;;5.20;3.43;;;16.70;1.00;;;;;;6246287;22;20404;-88
2022/07/09 05:45:09;;;;;;;4.80;3.23;;;16.70;1.00;;;;;;6261778;22;20400;-81
2022/07/09 05:47:44;;;;;;;5.90;3.30;;;16.70;1.00;;;;;;6262025;22;20408;-89
2022/07/09 05:50:12;;;;;;;8.60;4.57;;;16.80;1.00;;;;;;6264066;22;20419;-79
2022/07/09 05:52:41;;;;;;;5.40;2.90;;;16.90;1.00;;;;;;6260890;22;20449;-85
2022/07/09 05:55:09;;;;;;;6.90;3.70;;;17.00;1.00;;;;;;6260444;22;20833;-82
2022/07/09 05:57:47;;;;;;;5.30;3.63;;;17.10;1.00;;;;;;6258182;22;20435;-89
2022/07/09 06:00:22;;;;;;;5.13;3.03;;;17.20;1.00;;;;;;6259399;22;20499;-82
2022/07/09 06:02:49;;;;;;;6.13;3.67;;;17.20;1.00;;;;;;6255529;22;20424;-81
2022/07/09 06:05:21;;;;;;;5.70;3.40;;;17.30;1.00;;;;;;6258947;22;20431;-87
2022/07/09 06:07:49;;;;;;;5.57;3.70;;;17.20;1.00;;;;;;6242080;22;21224;-80
2022/07/09 06:10:21;;;;;;;7.37;4.50;;;17.10;1.00;;;;;;6258989;22;20892;-80
2022/07/09 06:12:47;;;;;;;6.30;3.50;;;17.10;1.00;;;;;;6258714;22;20432;-87
2022/07/09 06:15:17;;;;;;;5.77;3.63;;;17.10;1.00;;;;;;6259931;22;20435;-87
2022/07/09 06:17:44;;;;;;;6.50;3.70;;;17.30;1.00;;;;;;6262795;22;20470;-80
2022/07/09 06:20:11;;;;;;;7.80;3.73;;;17.50;1.00;;;;;;6260117;22;20439;-81
2022/07/09 06:22:41;;;;;;;6.90;3.53;;;17.70;1.00;;;;;;6234234;22;20420;-87
2022/07/09 06:25:10;;;;;;;5.80;3.63;;;17.70;1.00;;;;;;6264196;22;20400;-89
2022/07/09 06:27:42;;;;;;;5.93;3.30;;;17.70;1.00;;;;;;6260669;22;20393;-81
2022/07/09 06:30:09;;;;;;;7.70;3.20;;;17.70;1.00;;;;;;6260247;22;20442;-83
2022/07/09 06:32:41;;;;;;;4.70;3.23;;;17.80;1.00;;;;;;6257940;22;20400;-79
2022/07/09 06:35:09;;;;;;;5.17;3.30;;;17.70;1.00;;;;;;6265057;22;20520;-88
2022/07/09 06:37:48;;;;;;;8.90;3.60;;;17.90;1.00;;;;;;6259064;22;20420;-80
2022/07/09 06:40:24;;;;;;;4.57;3.53;;;18.00;1.00;;;;;;6259023;22;20858;-82
2022/07/09 06:42:54;;;;;;;5.10;3.40;;;18.10;1.00;;;;;;6260465;22;20423;-87
2022/07/09 06:45:30;;;;;;;10.13;4.23;;;18.10;1.00;;;;;;6259167;22;20400;-88
2022/07/09 06:48:03;;;;;;;6.97;4.03;;;18.10;1.00;;;;;;6257410;22;20450;-80
2022/07/09 06:50:31;;;;;;;4.60;3.40;;;18.10;1.00;;;;;;6258695;22;20602;-86
2022/07/09 06:53:01;;;;;;;6.10;3.97;;;18.10;1.00;;;;;;6263577;22;20433;-87
2022/07/09 06:55:33;;;;;;;6.80;4.43;;;18.10;1.00;;;;;;6264586;22;20467;-83
2022/07/09 06:58:14;;;;;;;6.03;3.53;;;18.30;1.00;;;;;;6263232;22;20408;-88
2022/07/09 07:00:51;;;;;;;5.83;3.53;;;18.40;1.00;;;;;;6260119;22;20428;-80
2022/07/09 07:03:23;;;;;;;7.00;4.00;;;18.50;1.00;;;;;;6256588;22;20861;-82
2022/07/09 07:05:53;;;;;;;5.47;3.37;;;18.60;1.00;;;;;;6239163;22;20472;-82
2022/07/09 07:08:22;;;;;;;7.73;3.13;;;18.80;1.00;;;;;;6254562;22;20432;-81
2022/07/09 07:10:51;;;;;;;5.23;3.90;;;19.00;1.00;;;;;;6255345;22;20912;-81
2022/07/09 07:13:23;;;;;;;8.17;3.90;;;19.10;1.00;;;;;;6257267;22;20514;-81
2022/07/09 07:15:52;;;;;;;7.70;3.97;;;19.10;1.00;;;;;;6196281;23;20438;-81
2022/07/09 07:18:19;;;;;;;5.17;3.20;;;19.00;1.00;;;;;;6195711;22;20466;-81
2022/07/09 07:20:46;;;;;;;8.13;6.00;;;18.90;1.00;;;;;;6180900;23;20406;-81
2022/07/09 07:23:21;;;;;;;9.07;3.33;;;18.90;1.00;;;;;;6197998;23;20847;-81
2022/07/09 07:26:11;;;;;;;6.30;3.33;;;19.00;1.00;;;;;;6195883;22;20433;-81
2022/07/09 07:28:41;;;;;;;6.73;4.10;;;19.10;1.00;;;;;;6202046;22;20389;-81
2022/07/09 07:31:10;;;;;;;4.87;3.27;;;19.20;1.00;;;;;;6201996;23;20405;-81
2022/07/09 07:33:39;;;;;;;5.40;3.33;;;19.20;1.00;;;;;;6209065;22;20386;-87
2022/07/09 07:36:09;;;;;;;6.50;3.30;;;19.20;1.00;;;;;;6203339;23;20468;-80
2022/07/09 07:38:51;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:41:31;;;;;;;;;;;;;;;;;;;;;
2022/07/09 07:43:59;;;;;;;6.80;3.00;;;19.60;1.00;;;;;;6201372;22;50569;-85
2022/07/09 07:46:29;;;;;;;6.13;2.80;;;19.70;1.00;;;;;;6201915;22;20441;-79
2022/07/09 07:49:00;;;;;;;4.30;3.00;;;19.80;1.00;;;;;;6206722;22;20385;-89
2022/07/09 07:51:27;;;;;;;5.77;3.10;;;19.90;1.00;;;;;;6209815;23;20854;-86
2022/07/09 07:53:54;;;;;;;10.23;3.60;;;20.00;1.00;;;;;;6204497;22;20878;-87
2022/07/09 07:56:28;;;;;;;4.93;3.20;;;20.00;1.00;;;;;;6201801;22;20438;-83
2022/07/09 07:58:57;;;;;;;7.17;3.10;;;19.90;1.00;;;;;;6202879;23;20421;-88
2022/07/09 08:01:29;;;;;;;5.53;2.87;;;19.80;1.00;;;;;;6200284;22;20403;-84
2022/07/09 08:03:56;;;;;;;6.10;3.20;;;20.10;1.00;;;;;;6200035;23;20433;-82
2022/07/09 08:06:34;;;;;;;4.57;2.80;;;20.20;1.00;;;;;;6200509;23;20469;-84
2022/07/09 08:09:01;;;;;;;5.23;2.63;;;20.30;1.00;;;;;;6203030;22;20448;-83
2022/07/09 08:11:32;;;;;;;6.63;2.83;;;20.20;1.00;;;;;;6204819;23;20398;-86
2022/07/09 08:13:59;;;;;;;4.93;2.87;;;20.00;1.00;;;;;;6208324;22;20545;-83
2022/07/09 08:16:29;;;;;;;5.40;2.90;;;19.80;1.00;;;;;;6230129;23;20444;-85
2022/07/09 08:18:56;;;;;;;6.63;2.90;;;19.50;1.00;;;;;;6230596;23;20413;-87
2022/07/09 08:21:30;;;;;;;5.57;2.37;;;19.30;1.00;;;;;;6230796;22;20393;-86
2022/07/09 08:24:00;;;;;;;7.07;3.53;;;19.20;1.00;;;;;;6235694;22;20464;-81
2022/07/09 08:26:30;;;;;;;5.40;3.00;;;19.10;1.00;;;;;;6225034;23;20436;-76
2022/07/09 08:28:57;;;;;;;6.73;3.57;;;19.10;1.00;;;;;;6228813;22;21055;-81
2022/07/09 08:31:30;;;;;;;5.50;3.03;;;19.30;1.00;;;;;;6230822;22;20389;-76
2022/07/09 08:33:59;;;;;;;4.40;2.70;;;19.50;1.00;;;;;;6233478;22;20448;-80
2022/07/09 08:36:27;;;;;;;7.40;3.27;;;19.60;1.00;;;;;;6229128;23;20491;-80
2022/07/09 08:38:59;;;;;;;7.40;3.17;;;19.90;1.00;;;;;;6232142;23;20400;-79
2022/07/09 08:41:26;;;;;;;4.90;3.13;;;20.10;1.00;;;;;;6231045;22;20503;-76
2022/07/09 08:44:04;;;;;;;6.43;3.10;;;20.30;1.00;;;;;;6230689;22;20421;-78
2022/07/09 08:46:33;;;;;;;6.67;3.73;;;20.50;1.00;;;;;;6227703;22;20472;-77
2022/07/09 08:49:02;;;;;;;7.67;3.10;;;20.60;1.00;;;;;;6226606;23;20444;-77
2022/07/09 08:51:30;;;;;;;4.40;2.77;;;20.70;1.00;;;;;;6228277;22;20405;-77
2022/07/09 08:53:57;;;;;;;6.50;3.47;;;20.80;1.00;;;;;;6228619;23;20425;-77
2022/07/09 08:56:29;;;;;;;6.50;2.90;;;20.80;1.00;;;;;;6228085;23;20403;-78
2022/07/09 08:59:01;;;;;;;6.80;3.10;;;20.80;1.00;;;;;;6234259;23;20404;-78
2022/07/09 09:01:29;;;;;;;6.17;3.40;;;20.80;1.00;;;;;;6230149;22;20385;-78
2022/07/09 09:03:56;;;;;;;5.43;3.13;;;20.90;1.00;;;;;;6231323;23;20421;-80
2022/07/09 09:06:28;;;;;;;5.20;3.30;;;20.90;1.00;;;;;;6227089;22;20556;-77
2022/07/09 09:08:58;;;;;;;6.30;4.77;;;20.80;1.00;;;;;;6226956;23;20921;-77
2022/07/09 09:11:28;;;;;;;6.30;3.83;;;20.80;1.00;;;;;;6228621;22;20408;-78
2022/07/09 09:13:59;;;;;;;7.80;3.60;;;20.70;1.00;;;;;;6233559;22;20487;-79
2022/07/09 09:16:31;;;;;;;7.60;4.47;;;20.60;1.00;;;;;;6257885;22;20408;-77
2022/07/09 09:19:00;;;;;;;6.40;3.07;;;20.50;1.00;;;;;;6258528;22;20416;-78
2022/07/09 09:21:29;;;;;;;5.97;3.30;;;20.20;1.00;;;;;;6256590;22;20400;-79
2022/07/09 09:23:59;;;;;;;5.63;3.67;;;19.90;1.00;;;;;;6260325;22;20424;-80
2022/07/09 09:26:33;;;;;;;5.10;3.07;;;19.70;1.00;;;;;;6252909;22;20407;-81
2022/07/09 09:32:35;;;;;;;6.43;3.90;;;19.60;1.00;;;;;;6186553;22;20491;-88
2022/07/09 09:35:09;;;;;;;4.23;3.33;;;19.50;1.00;;;;;;6262817;22;20420;-81
2022/07/09 09:37:39;;;;;;;5.17;3.30;;;19.40;1.00;;;;;;6260010;22;20432;-82
2022/07/09 09:40:10;;;;;;;4.37;3.30;;;19.10;1.00;;;;;;6267843;22;21141;-83
2022/07/09 09:42:41;;;;;;;4.93;3.30;;;18.80;1.00;;;;;;6264842;22;20556;-78
2022/07/09 09:45:13;;;;;;;9.20;4.70;;;18.50;1.00;;;;;;6266925;22;20443;-81
2022/07/09 09:47:48;;;;;;;6.47;3.77;;;18.30;1.00;;;;;;6264308;22;20446;-79
2022/07/09 09:50:20;;;;;;;6.20;3.73;;;18.20;1.00;;;;;;6247109;22;20418;-83
2022/07/09 09:52:49;;;;;;;5.13;3.90;;;17.80;1.00;;;;;;6257029;22;20412;-80
2022/07/09 09:55:18;;;;;;;8.27;4.70;;;17.60;1.00;;;;;;6260247;22;20892;-77
2022/07/09 09:57:55;;;;;;;5.37;4.80;;;17.40;1.00;;;;;;6258558;22;20404;-79
2022/07/09 10:00:28;;;;;;;6.40;4.23;;;17.40;1.00;;;;;;6262467;22;20412;-81
2022/07/09 10:02:56;;;;;;;6.00;4.10;;;17.60;1.00;;;;;;6258580;22;20416;-83
2022/07/09 10:05:28;;;;;;;6.23;4.10;;;17.70;1.00;;;;;;6260232;22;20454;-79
2022/07/09 10:07:54;;;;;;;6.10;5.03;;;17.90;1.00;;;;;;6260886;22;20436;-78
2022/07/09 10:10:22;;;;;;;9.23;5.10;;;18.20;1.00;;;;;;6259942;22;20408;-81
2022/07/09 10:12:49;;;;;;;5.17;4.40;;;18.50;1.00;;;;;;6258428;22;20434;-78
2022/07/09 10:15:23;;;;;;;6.43;4.60;;;18.90;1.00;;;;;;6264947;22;20372;-83
2022/07/09 10:17:51;;;;;;;7.40;4.93;;;19.30;1.00;;;;;;6262733;22;20391;-80
2022/07/09 10:20:31;;;;;;;6.17;4.10;;;19.70;1.00;;;;;;6265256;22;20452;-83
2022/07/09 10:23:00;;;;;;;7.07;5.03;;;20.10;1.00;;;;;;6259608;22;20423;-79
2022/07/09 10:25:30;;;;;;;7.37;5.03;;;20.60;1.00;;;;;;6261172;22;20400;-82
2022/07/09 10:27:59;;;;;;;6.20;4.90;;;20.70;1.00;;;;;;6263184;22;20403;-83
2022/07/09 10:30:28;;;;;;;6.80;4.30;;;20.70;1.00;;;;;;6262045;22;20932;-79
2022/07/09 10:33:09;;;;;;;7.07;5.00;;;20.90;1.00;;;;;;6262162;22;20423;-81
2022/07/09 10:35:49;;;;;;;8.40;5.03;;;21.00;1.00;;;;;;6259423;22;20392;-80
2022/07/09 10:38:17;;;;;;;6.37;4.90;;;21.20;1.00;;;;;;6261379;22;20438;-81
2022/07/09 10:40:57;;;;;;;4.67;3.80;;;21.30;1.00;;;;;;6261444;22;21119;-79
2022/07/09 10:43:39;;;;;;;5.97;4.30;;;21.50;1.00;;;;;;6262865;22;20582;-81
2022/07/09 10:46:12;;;;;;;6.43;4.30;;;21.60;1.00;;;;;;6262451;22;20408;-77
2022/07/09 10:48:39;;;;;;;6.87;4.30;;;21.90;1.00;;;;;;6262275;22;20400;-83
2022/07/09 10:51:18;;;;;;;10.70;9.43;;;22.70;1.00;;;;;;6262707;22;20396;-79
2022/07/09 10:53:51;;;;;;;4.77;3.87;;;23.20;1.00;;;;;;6260552;22;20396;-85
2022/07/09 10:56:19;;;;;;;6.97;3.90;;;23.50;1.00;;;;;;6261609;22;20817;-77
2022/07/09 10:58:50;;;;;;;5.73;3.40;;;23.40;1.00;;;;;;6261690;22;20400;-77
2022/07/09 11:01:21;;;;;;;5.40;3.50;;;23.30;1.00;;;;;;6262579;22;20392;-81
2022/07/09 11:03:51;;;;;;;4.33;2.60;;;23.20;1.00;;;;;;6260751;22;20392;-81
2022/07/09 11:06:20;;;;;;;6.80;3.70;;;24.20;1.00;;;;;;6262482;22;20482;-83
2022/07/09 11:08:51;;;;;;;7.67;3.30;;;25.70;1.00;;;;;;6261401;22;20401;-80
2022/07/09 11:11:26;;;;;;;29.30;22.77;;;27.00;1.00;;;;;;6261827;22;20424;-78
2022/07/09 11:13:58;;;;;;;3.97;2.77;;;27.00;1.00;;;;;;6257651;22;20487;-76
2022/07/09 11:16:30;;;;;;;5.30;2.90;;;27.90;1.00;;;;;;6256852;22;20394;-76
2022/07/09 11:19:00;;;;;;;6.73;2.90;;;28.40;1.00;;;;;;6259132;22;20474;-84
2022/07/09 11:21:33;;;;;;;6.70;3.00;;;27.50;1.00;;;;;;6261233;22;20396;-81
2022/07/09 11:24:00;;;;;;;5.50;2.80;;;26.30;1.00;;;;;;6261965;22;20412;-83
2022/07/09 11:26:30;;;;;;;11.13;3.63;;;25.60;1.00;;;;;;6260228;22;20404;-81
2022/07/09 11:28:57;;;;;;;6.83;3.07;;;25.00;1.00;;;;;;6261462;22;20440;-82
2022/07/09 11:31:29;;;;;;;6.93;3.17;;;24.80;1.00;;;;;;6260496;22;20416;-80
2022/07/09 11:34:12;;;;;;;6.87;2.47;;;24.30;1.00;;;;;;6262188;22;20477;-79
2022/07/09 11:40:03;;;;;;;5.27;2.10;;;26.90;1.00;;;;;;6256679;22;21119;-80
2022/07/09 11:42:30;;;;;;;6.30;2.60;;;29.20;1.00;;;;;;6259591;22;20811;-81
2022/07/09 11:44:59;;;;;;;6.13;2.10;;;28.60;1.00;;;;;;6260959;22;20483;-82
2022/07/09 11:47:33;;;;;;;6.57;2.60;;;27.30;1.00;;;;;;6259800;22;20392;-85
2022/07/09 11:50:11;;;;;;;6.17;2.63;;;26.30;1.00;;;;;;6260183;22;20396;-81
2022/07/09 11:52:49;;;;;;;5.67;2.37;;;25.90;1.00;;;;;;6260229;22;20420;-81
2022/07/09 11:55:21;;;;;;;7.20;2.63;;;26.00;1.00;;;;;;6261154;22;20792;-78
2022/07/09 11:57:53;;;;;;;6.23;1.90;;;27.30;1.00;;;;;;6258371;22;20379;-77
2022/07/09 12:00:30;;;;;;;5.87;2.30;;;27.20;1.00;;;;;;6233660;22;20486;-80
2022/07/09 12:02:59;;;;;;;6.20;2.43;;;26.60;1.00;;;;;;6258289;22;20426;-83
2022/07/09 12:05:31;;;;;;;7.87;1.90;;;25.90;1.00;;;;;;6261651;22;20428;-80
2022/07/09 12:07:59;;;;;;;6.50;2.33;;;25.60;1.00;;;;;;6264525;22;20432;-77
2022/07/09 12:10:35;;;;;;;5.90;2.57;;;25.50;1.00;;;;;;6260674;22;20400;-78
2022/07/09 12:13:03;;;;;;;7.40;2.20;;;24.90;1.00;;;;;;6245604;22;20920;-80
2022/07/09 12:15:31;;;;;;;8.43;2.40;;;24.70;1.00;;;;;;6262771;22;20442;-84
2022/07/09 12:17:59;;;;;;;8.30;2.90;;;24.20;1.00;;;;;;6263201;22;20451;-81
2022/07/09 12:20:31;;;;;;;5.70;2.23;;;24.00;1.00;;;;;;6258632;22;20404;-78
2022/07/09 12:22:58;;;;;;;7.87;2.90;;;23.70;1.00;;;;;;6261430;22;20412;-85
2022/07/09 12:25:31;;;;;;;6.80;2.47;;;23.60;1.00;;;;;;6260795;22;20408;-80
2022/07/09 12:27:59;;;;;;;6.30;2.67;;;23.40;1.00;;;;;;6260553;22;20784;-84
2022/07/09 12:30:31;;;;;;;5.80;2.20;;;23.30;1.00;;;;;;6258195;22;20455;-78
2022/07/09 12:32:58;;;;;;;6.27;2.43;;;23.10;1.00;;;;;;6260871;22;20396;-83
2022/07/09 12:35:30;;;;;;;6.87;2.33;;;23.00;1.00;;;;;;6260779;22;20451;-83
2022/07/09 12:37:57;;;;;;;5.87;2.70;;;22.70;1.00;;;;;;6260830;22;20435;-82
2022/07/09 12:40:33;;;;;;;6.20;2.37;;;22.50;1.00;;;;;;6260587;22;20428;-84
2022/07/09 12:43:01;;;;;;;6.97;2.47;;;22.50;1.00;;;;;;6260626;22;20764;-80
2022/07/09 12:45:31;;;;;;;6.57;2.47;;;22.80;1.00;;;;;;6258610;22;20460;-80
2022/07/09 12:47:58;;;;;;;6.17;2.37;;;23.50;1.00;;;;;;6261581;22;20427;-82
2022/07/09 12:50:30;;;;;;;5.80;2.00;;;23.80;1.00;;;;;;6258518;22;20478;-86
2022/07/09 12:52:57;;;;;;;6.37;2.10;;;23.80;1.00;;;;;;6259750;22;20424;-83
2022/07/09 12:55:25;;;;;;;10.80;2.43;;;23.40;1.00;;;;;;6254716;22;21058;-81
2022/07/09 12:57:52;;;;;;;8.67;3.10;;;23.00;1.00;;;;;;6256076;22;20618;-81
2022/07/09 13:00:21;;;;;;;6.33;3.20;;;22.00;1.00;;;;;;6255430;22;20432;-80
2022/07/09 13:02:48;;;;;;;6.40;2.87;;;21.20;1.00;;;;;;6255304;22;20879;-81
2022/07/09 13:05:16;;;;;;;7.27;2.97;;;20.50;1.00;;;;;;6257406;22;20431;-81
2022/07/09 13:07:43;;;;;;;7.00;3.00;;;19.90;1.00;;;;;;6254062;22;20435;-81
2022/07/09 13:10:10;;;;;;;6.30;3.10;;;19.60;1.00;;;;;;6255456;22;20468;-81
2022/07/09 13:12:37;;;;;;;7.10;3.00;;;19.20;1.00;;;;;;6250670;22;20625;-81
2022/07/09 13:15:05;;;;;;;7.37;3.83;;;18.90;1.00;;;;;;6255453;22;20440;-82
2022/07/09 13:17:33;;;;;;;6.70;3.43;;;18.70;1.00;;;;;;6253797;22;20434;-81
2022/07/09 13:20:00;;;;;;;6.30;3.40;;;18.60;1.00;;;;;;6256362;22;20391;-81