Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:13;;;;;;;11.20;7.25;;;;;;;15.02;39.73;102356.50;5112594;28;20056;-69
2023/02/13 00:03:42;;;;;;;11.45;7.68;;;;;;;15.02;39.91;102364.56;5112563;28;20045;-69
2023/02/13 00:06:11;;;;;;;10.77;7.30;;;;;;;14.97;39.95;102374.69;5112504;28;20127;-69
2023/02/13 00:08:40;;;;;;;9.98;7.30;;;;;;;14.96;39.82;102378.28;5112398;28;20480;-69
2023/02/13 00:11:08;;;;;;;10.90;7.53;;;;;;;14.93;39.73;102381.09;5112360;28;20050;-68
2023/02/13 00:13:36;;;;;;;10.35;7.25;;;;;;;14.89;39.93;102373.19;5112365;28;20116;-69
2023/02/13 00:16:05;;;;;;;10.82;7.32;;;;;;;14.87;39.83;102375.09;5112334;28;20043;-69
2023/02/13 00:18:35;;;;;;;11.30;7.53;;;;;;;14.84;39.74;102380.56;5112316;28;20043;-69
2023/02/13 00:21:05;;;;;;;9.30;6.40;;;;;;;14.81;39.80;102378.03;5112262;28;20044;-69
2023/02/13 00:23:36;;;;;;;11.18;7.32;;;;;;;14.78;39.87;102388.06;5112220;28;20532;-69
2023/02/13 00:26:07;;;;;;;10.60;7.25;;;;;;;14.76;39.75;102388.09;5112287;28;20048;-69
2023/02/13 00:28:35;;;;;;;9.65;6.53;;;;;;;14.73;39.69;102385.56;5111998;28;20469;-69
2023/02/13 00:31:05;;;;;;;11.00;6.97;;;;;;;14.70;39.88;102391.06;5112355;28;20044;-69
2023/02/13 00:33:34;;;;;;;9.55;6.40;;;;;;;14.67;39.73;102388.53;5112234;28;20051;-69
2023/02/13 00:36:04;;;;;;;9.57;6.65;;;;;;;14.66;39.76;102391.25;5112297;28;20046;-69
2023/02/13 00:38:32;;;;;;;9.25;6.63;;;;;;;14.63;39.78;102389.56;5112132;28;20495;-69
2023/02/13 00:41:03;;;;;;;8.68;6.45;;;;;;;14.60;39.96;102381.66;5111850;28;20093;-70
2023/02/13 00:43:31;;;;;;;10.27;6.68;;;;;;;14.58;39.87;102383.56;5112219;28;20079;-68
2023/02/13 00:46:00;;;;;;;10.55;6.57;;;;;;;14.56;39.79;102385.41;5112207;28;20032;-69
2023/02/13 00:48:30;;;;;;;9.93;6.65;;;;;;;14.52;39.92;102387.34;5112189;28;20051;-69
2023/02/13 00:50:59;;;;;;;9.27;6.40;;;;;;;14.50;39.88;102383.00;5112197;28;20074;-69
2023/02/13 00:53:27;;;;;;;10.73;6.53;;;;;;;14.48;39.80;102377.69;5112038;28;20461;-69
2023/02/13 00:55:56;;;;;;;9.73;6.43;;;;;;;14.46;39.90;102373.31;5111933;28;20043;-69
2023/02/13 00:58:26;;;;;;;10.38;6.90;;;;;;;14.42;39.68;102366.31;5111981;28;20515;-69
2023/02/13 01:00:55;;;;;;;8.88;6.25;;;;;;;14.40;39.68;102362.81;5112001;28;20043;-69
2023/02/13 01:03:24;;;;;;;10.13;6.57;;;;;;;14.38;39.87;102375.41;5111945;28;20097;-69
2023/02/13 01:05:52;;;;;;;11.27;6.70;;;;;;;14.33;39.73;102368.44;5111945;28;20117;-68
2023/02/13 01:08:21;;;;;;;8.63;6.30;;;;;;;14.33;39.80;102368.44;5111707;28;20042;-69
2023/02/13 01:10:49;;;;;;;9.95;6.88;;;;;;;14.29;39.76;102369.53;5112136;28;20405;-69
2023/02/13 01:13:18;;;;;;;9.63;6.88;;;;;;;14.28;39.74;102375.84;5111796;28;20505;-69
2023/02/13 01:15:49;;;;;;;9.85;7.03;;;;;;;14.24;39.70;102367.97;5111920;28;20448;-68
2023/02/13 01:18:19;;;;;;;10.48;6.85;;;;;;;14.23;39.91;102364.41;5111908;28;20480;-69
2023/02/13 01:20:56;;;;;;;11.45;7.45;;;;;;;14.20;39.91;102358.31;5111674;28;20063;-69
2023/02/13 01:23:25;;;;;;;11.40;6.88;;;;;;;14.17;40.03;102355.72;5111731;28;20484;-68
2023/02/13 01:25:55;;;;;;;12.18;7.72;;;;;;;14.16;39.71;102357.53;5111655;28;20040;-69
2023/02/13 01:28:23;;;;;;;11.18;7.25;;;;;;;14.14;39.74;102355.84;5111896;28;20396;-69
2023/02/13 01:30:57;;;;;;;10.13;6.97;;;;;;;14.12;39.72;102365.78;5111705;28;20047;-69
2023/02/13 01:33:28;;;;;;;10.55;6.93;;;;;;;14.10;39.68;102360.50;5111746;28;20051;-69
2023/02/13 01:35:57;;;;;;;11.80;7.45;;;;;;;14.08;39.74;102364.16;5111586;28;20484;-70
2023/02/13 01:38:25;;;;;;;9.95;7.35;;;;;;;14.06;39.90;102364.22;5111537;28;20489;-67
2023/02/13 01:40:54;;;;;;;10.88;7.55;;;;;;;14.03;39.82;102362.53;5111461;28;20381;-69
2023/02/13 01:43:42;;;;;;;12.23;7.80;;;;;;;14.01;39.76;102358.19;5115122;28;20044;-69
2023/02/13 01:46:15;;;;;;;11.32;7.63;;;;;;;13.98;39.71;102356.47;5104183;28;20051;-68
2023/02/13 01:48:44;;;;;;;10.73;7.35;;;;;;;13.94;39.66;102349.50;5095042;28;20051;-68
2023/02/13 01:51:17;;;;;;;11.10;7.60;;;;;;;13.96;39.78;102352.13;5094752;28;20055;-67
2023/02/13 01:53:48;;;;;;;;;;;;;;;13.94;39.82;102359.38;5095215;28;20047;-69
2023/02/13 01:56:22;;;;;;;12.50;7.60;;;;;;;13.92;39.69;102361.25;5094583;28;19926;-69
2023/02/13 01:58:54;;;;;;;11.40;7.65;;;;;;;13.88;39.76;102354.25;5094946;28;20055;-68
2023/02/13 02:01:25;;;;;;;11.87;7.90;;;;;;;13.86;39.65;102353.44;5096774;28;20044;-68
2023/02/13 02:03:58;;;;;;;10.75;7.57;;;;;;;13.85;39.75;102349.00;5097005;28;20051;-69
2023/02/13 02:06:34;;;;;;;12.23;8.20;;;;;;;13.83;39.70;102348.22;5096195;28;20085;-70
2023/02/13 02:09:09;;;;;;;13.75;8.23;;;;;;;13.80;39.69;102353.69;5094681;28;20044;-68
2023/02/13 02:11:44;;;;;;;10.82;7.90;;;;;;;13.78;39.74;102348.38;5094610;28;20072;-69
2023/02/13 02:14:12;;;;;;;10.02;7.10;;;;;;;13.78;39.97;102352.88;5094308;28;20493;-68
2023/02/13 02:16:42;;;;;;;11.68;8.23;;;;;;;13.73;39.70;102351.25;5094566;28;20135;-69
2023/02/13 02:19:19;;;;;;;13.13;8.32;;;;;;;13.72;39.66;102354.88;5094324;28;20047;-67
2023/02/13 02:22:21;;;;;;;12.05;8.27;;;;;;;13.65;40.01;102345.31;5094320;28;20067;-68
2023/02/13 02:25:31;;;;;;;14.27;8.65;;;;;;;13.68;39.68;102350.56;5068599;28;20066;-69
2023/02/13 02:28:31;;;;;;;12.75;8.52;;;;;;;13.64;39.54;102350.75;5058375;28;20055;-68
2023/02/13 02:31:52;;;;;;;13.73;8.50;;;;;;;13.62;39.75;102348.13;5094088;28;20052;-69
2023/02/13 02:34:31;;;;;;;13.48;9.00;;;;;;;13.59;39.81;102358.97;5093923;28;20051;-69
2023/02/13 02:37:13;;;;;;;14.07;9.65;;;;;;;13.57;39.54;102352.78;5094011;28;20431;-69
2023/02/13 02:39:55;;;;;;;15.18;8.85;;;;;;;13.55;39.60;102353.78;5101198;28;20051;-69
2023/02/13 02:42:33;;;;;;;13.48;9.10;;;;;;;13.54;39.67;102350.25;5114082;28;20040;-68
2023/02/13 02:45:09;;;;;;;13.32;8.77;;;;;;;13.51;39.60;102342.34;5114189;28;20126;-69
2023/02/13 02:50:41;;;;;;;14.00;9.75;;;;;;;13.46;39.67;102341.63;5114105;28;20120;-69
2023/02/13 02:53:25;;;;;;;13.93;9.25;;;;;;;13.44;39.65;102344.38;5112800;28;20044;-69
2023/02/13 02:55:59;;;;;;;13.95;9.52;;;;;;;13.40;39.47;102339.16;5113986;28;20050;-69
2023/02/13 03:07:08;;;;;;;13.68;9.63;;;;;;;13.35;39.41;102338.50;5113681;28;20509;-68
2023/02/13 03:15:16;;;;;;;14.65;10.02;;;;;;;13.29;39.41;102344.06;5113447;28;20047;-68
2023/02/13 03:23:38;;;;;;;14.00;9.30;;;;;;;13.22;39.47;102354.19;5113302;28;20048;-67
2023/02/13 03:26:44;;;;;;;16.63;11.10;;;;;;;13.21;39.46;102356.88;5113206;28;20058;-68
2023/02/13 03:32:20;;;;;;;15.25;10.38;;;;;;;13.17;39.46;102345.38;5113217;28;20061;-67
2023/02/13 03:37:56;;;;;;;14.85;9.60;;;;;;;13.12;39.37;102336.63;5113220;28;20048;-68
2023/02/13 03:40:30;;;;;;;15.15;9.85;;;;;;;13.11;39.31;102329.53;5113095;28;20054;-67
2023/02/13 03:43:08;;;;;;;16.02;11.02;;;;;;;13.08;39.25;102335.88;5112915;28;20067;-68
2023/02/13 03:45:52;;;;;;;16.52;10.23;;;;;;;13.07;39.38;102338.63;5113072;28;20048;-67
2023/02/13 03:51:14;;;;;;;15.43;10.35;;;;;;;13.03;39.21;102337.00;5112672;28;20048;-68
2023/02/13 03:53:46;;;;;;;16.80;10.82;;;;;;;12.97;39.15;102332.75;5112845;28;20050;-69
2023/02/13 03:59:13;;;;;;;13.65;9.60;;;;;;;12.98;39.23;102338.97;5112557;28;20047;-68
2023/02/13 04:01:47;;;;;;;13.55;9.57;;;;;;;12.96;39.08;102325.63;5112678;28;20096;-68
2023/02/13 04:04:23;;;;;;;15.77;10.55;;;;;;;12.92;39.25;102324.00;5112424;28;20142;-68
2023/02/13 04:06:56;;;;;;;14.18;10.18;;;;;;;12.92;39.07;102337.38;5112631;28;20051;-67
2023/02/13 04:09:25;;;;;;;15.63;10.90;;;;;;;12.92;38.81;102344.53;5112592;28;20044;-67
2023/02/13 04:12:02;;;;;;;15.27;10.27;;;;;;;12.87;39.07;102342.91;5112354;28;20403;-68
2023/02/13 04:14:36;;;;;;;15.40;10.20;;;;;;;12.89;39.03;102350.91;5112163;28;20071;-67
2023/02/13 04:17:07;;;;;;;14.90;10.23;;;;;;;12.87;38.95;102342.06;5112326;28;20446;-69
2023/02/13 04:19:35;;;;;;;14.50;10.15;;;;;;;12.88;39.44;102350.03;5112296;28;20442;-69
2023/02/13 04:22:04;;;;;;;15.45;9.68;;;;;;;12.90;39.68;102347.28;5112450;28;20047;-68
2023/02/13 04:24:32;;;;;;;14.15;9.30;;;;;;;12.96;40.01;102341.72;5112084;28;20385;-69
2023/02/13 04:27:02;;;;;;;12.93;8.82;;;;;;;13.07;40.20;102335.94;5112249;28;20043;-68
2023/02/13 04:29:30;;;;;;;15.27;9.07;;;;;;;13.16;40.24;102331.13;5112323;28;20057;-67
2023/02/13 04:31:58;;;;;;;13.75;9.30;;;;;;;13.28;40.20;102326.25;5112297;28;20043;-68
2023/02/13 04:34:26;;;;;;;14.98;9.45;;;;;;;13.39;39.99;102326.69;5112276;28;20046;-68
2023/02/13 04:36:54;;;;;;;13.95;9.65;;;;;;;13.50;39.98;102327.16;5112214;28;20071;-68
2023/02/13 04:39:23;;;;;;;14.63;9.93;;;;;;;13.62;39.76;102326.69;5111924;28;20081;-67
2023/02/13 04:41:51;;;;;;;16.13;9.48;;;;;;;13.74;39.65;102325.31;5111915;28;20096;-67
2023/02/13 04:44:20;;;;;;;13.20;9.07;;;;;;;13.87;39.53;102320.31;5112014;28;20051;-67
2023/02/13 04:46:48;;;;;;;14.32;9.48;;;;;;;13.98;39.56;102320.72;5112123;28;20071;-67
2023/02/13 04:49:17;;;;;;;14.18;9.25;;;;;;;14.08;39.44;102314.03;5112148;28;20043;-68
2023/02/13 04:51:47;;;;;;;14.43;9.38;;;;;;;14.21;39.19;102322.47;5112011;28;20465;-66
2023/02/13 04:54:15;;;;;;;13.23;9.10;;;;;;;14.29;39.02;102315.84;5111796;28;20044;-67
2023/02/13 04:56:43;;;;;;;12.93;9.02;;;;;;;14.41;38.93;102308.19;5111982;28;20104;-67
2023/02/13 04:59:11;;;;;;;15.85;9.32;;;;;;;14.51;38.90;102306.88;5111982;28;20101;-68
2023/02/13 05:01:41;;;;;;;13.25;9.27;;;;;;;14.62;38.77;102301.88;5111933;28;20382;-66
2023/02/13 05:04:10;;;;;;;13.45;9.02;;;;;;;14.76;38.63;102310.19;5111865;28;20557;-67
2023/02/13 05:06:38;;;;;;;13.30;9.07;;;;;;;14.88;38.54;102306.97;5111883;28;20055;-68
2023/02/13 05:09:06;;;;;;;13.38;9.18;;;;;;;14.98;38.27;102303.88;5111949;28;20127;-68
2023/02/13 05:11:34;;;;;;;13.00;8.52;;;;;;;15.10;38.21;102308.66;5111718;28;20052;-67
2023/02/13 05:14:02;;;;;;;14.55;9.25;;;;;;;15.20;38.11;102304.59;5112007;28;20043;-67
2023/02/13 05:16:30;;;;;;;14.48;9.80;;;;;;;15.26;38.00;102298.94;5112424;28;20040;-68
2023/02/13 05:19:00;;;;;;;14.07;9.30;;;;;;;15.31;37.84;102294.19;5115894;28;20053;-67
2023/02/13 05:24:14;;;;;;;14.45;9.68;;;;;;;15.37;37.81;102285.84;5115753;28;20455;-67
2023/02/13 05:26:42;;;;;;;12.23;9.13;;;;;;;15.39;37.77;102289.34;5115543;28;20092;-67
2023/02/13 05:29:21;;;;;;;13.43;9.63;;;;;;;15.42;37.95;102286.47;5115563;28;20048;-68
2023/02/13 05:31:51;;;;;;;12.20;9.00;;;;;;;15.44;37.66;102292.69;5115358;28;20047;-67
2023/02/13 05:34:22;;;;;;;13.00;9.05;;;;;;;15.46;37.78;102288.09;5115529;28;20126;-67
2023/02/13 05:36:50;;;;;;;13.27;9.10;;;;;;;15.50;37.76;102293.31;5115356;28;20070;-67
2023/02/13 05:39:19;;;;;;;12.57;8.68;;;;;;;15.53;37.63;102287.78;5115114;28;20055;-67
2023/02/13 05:41:48;;;;;;;15.10;9.05;;;;;;;15.59;37.66;102288.38;5115201;28;20481;-68
2023/02/13 05:44:16;;;;;;;12.45;8.63;;;;;;;15.65;37.47;102295.31;5115314;28;20043;-67
2023/02/13 05:46:45;;;;;;;13.65;9.30;;;;;;;15.71;37.59;102303.06;5115011;28;20051;-67
2023/02/13 05:49:14;;;;;;;12.55;9.05;;;;;;;15.77;37.46;102299.22;5115108;28;20051;-68
2023/02/13 05:51:45;;;;;;;12.98;9.18;;;;;;;15.83;37.35;102305.16;5115014;28;20036;-67
2023/02/13 05:54:13;;;;;;;13.38;9.23;;;;;;;15.89;37.26;102310.22;5118004;28;20052;-69
2023/02/13 05:56:41;;;;;;;14.10;9.20;;;;;;;15.95;37.32;102301.84;5116058;28;20050;-66
2023/02/13 05:59:09;;;;;;;11.85;8.13;;;;;;;16.06;37.12;102304.00;5114862;28;20051;-66
2023/02/13 06:01:38;;;;;;;12.68;8.75;;;;;;;16.12;37.09;102303.69;5114983;28;20055;-67
2023/02/13 06:04:06;;;;;;;13.38;9.02;;;;;;;16.18;36.89;102319.50;5114797;28;20048;-66
2023/02/13 06:06:34;;;;;;;13.85;8.85;;;;;;;16.19;36.88;102323.94;5114789;28;20043;-67
2023/02/13 06:09:04;;;;;;;13.77;9.65;;;;;;;16.19;36.92;102326.66;5114712;28;20047;-66
2023/02/13 06:11:32;;;;;;;13.40;10.02;;;;;;;16.19;36.88;102333.84;5114296;28;20052;-64
2023/02/13 06:14:01;;;;;;;15.07;10.10;;;;;;;16.14;37.15;102334.09;5114586;28;20440;-67
2023/02/13 06:16:30;;;;;;;13.43;9.60;;;;;;;16.11;36.98;102345.00;5114538;28;20051;-66
2023/02/13 06:18:58;;;;;;;15.10;10.43;;;;;;;16.07;37.02;102342.56;5114708;28;20457;-67
2023/02/13 06:21:27;;;;;;;14.00;10.32;;;;;;;16.00;37.01;102337.47;5114520;28;20102;-67
2023/02/13 06:23:55;;;;;;;15.45;10.90;;;;;;;15.95;37.03;102339.53;5114363;28;20044;-67
2023/02/13 06:26:25;;;;;;;15.88;10.45;;;;;;;15.90;37.01;102340.69;5114444;28;20833;-67
2023/02/13 06:28:53;;;;;;;15.57;10.85;;;;;;;15.84;37.09;102341.88;5114064;28;20524;-65
2023/02/13 06:31:22;;;;;;;15.35;10.60;;;;;;;15.78;36.87;102347.56;5114244;28;20051;-67
2023/02/13 06:33:50;;;;;;;16.15;10.60;;;;;;;15.72;36.95;102345.16;5114121;28;20556;-69
2023/02/13 06:36:18;;;;;;;16.42;10.63;;;;;;;15.66;37.10;102353.53;5114103;28;20054;-68
2023/02/13 06:38:47;;;;;;;14.27;10.40;;;;;;;15.59;37.28;102341.28;5113593;28;20446;-72
2023/02/13 06:41:15;;;;;;;14.73;10.18;;;;;;;15.50;37.22;102339.03;5113954;28;20055;-69
2023/02/13 06:43:48;;;;;;;15.88;10.85;;;;;;;15.45;37.27;102350.91;5115276;28;20043;-70
2023/02/13 06:46:16;;;;;;;16.45;10.85;;;;;;;15.36;37.44;102345.97;5113749;28;20044;-70
2023/02/13 06:48:44;;;;;;;15.80;10.60;;;;;;;15.32;37.42;102349.72;5113638;28;20048;-66
2023/02/13 06:51:12;;;;;;;16.67;10.55;;;;;;;15.27;37.42;102345.50;5113292;28;20044;-69
2023/02/13 06:53:40;;;;;;;15.65;10.73;;;;;;;15.22;37.35;102343.03;5113752;28;20063;-68
2023/02/13 06:56:10;;;;;;;17.50;11.43;;;;;;;15.16;37.27;102343.31;5113772;28;20147;-67
2023/02/13 06:58:38;;;;;;;15.93;11.20;;;;;;;15.12;37.24;102347.09;5113524;28;20055;-68
2023/02/13 07:01:08;;;;;;;15.98;10.80;;;;;;;15.07;37.16;102346.44;5113568;28;20067;-70
2023/02/13 07:03:36;;;;;;;16.02;11.32;;;;;;;15.02;36.80;102351.13;5113359;28;20134;-68
2023/02/13 07:06:05;;;;;;;17.55;11.95;;;;;;;14.98;36.73;102357.59;5113300;28;20096;-70
2023/02/13 07:08:33;;;;;;;15.27;11.13;;;;;;;14.93;37.04;102365.00;5113361;28;20118;-71
2023/02/13 07:11:01;;;;;;;15.23;10.75;;;;;;;14.86;37.17;102357.22;5113535;28;20052;-71
2023/02/13 07:13:29;;;;;;;16.25;11.10;;;;;;;14.82;37.17;102360.97;5113057;28;20043;-70
2023/02/13 07:16:00;;;;;;;15.60;10.77;;;;;;;14.77;37.16;102363.00;5113431;28;20104;-71
2023/02/13 07:18:30;;;;;;;15.18;10.55;;;;;;;14.75;37.23;102362.16;5113003;28;20063;-70
2023/02/13 07:20:58;;;;;;;15.73;10.38;;;;;;;14.70;37.55;102360.66;5113076;28;20046;-69
2023/02/13 07:23:27;;;;;;;17.25;11.15;;;;;;;14.66;37.29;102359.03;5113145;28;20044;-70
2023/02/13 07:25:58;;;;;;;16.60;11.35;;;;;;;14.63;37.47;102360.03;5113178;28;20047;-71
2023/02/13 07:28:27;;;;;;;17.30;10.30;;;;;;;14.58;37.31;102368.31;5112978;28;20407;-71
2023/02/13 07:30:55;;;;;;;15.63;10.63;;;;;;;14.55;37.51;102364.88;5112947;28;20040;-70
2023/02/13 07:33:24;;;;;;;15.50;10.30;;;;;;;14.49;37.60;102355.28;5112980;28;20130;-70
2023/02/13 07:35:54;;;;;;;13.82;10.38;;;;;;;14.48;37.49;102363.41;5112915;28;20134;-70
2023/02/13 07:38:22;;;;;;;15.35;10.77;;;;;;;14.45;37.40;102355.47;5112786;28;20165;-69
2023/02/13 07:40:50;;;;;;;15.65;10.30;;;;;;;14.47;37.74;102369.69;5112028;28;20051;-63
2023/02/13 07:43:18;;;;;;;16.52;10.70;;;;;;;14.49;37.61;102378.56;5112907;28;20074;-67
2023/02/13 07:45:47;;;;;;;13.20;9.63;;;;;;;14.54;37.81;102371.19;5112795;28;20058;-66
2023/02/13 07:48:15;;;;;;;14.13;9.85;;;;;;;14.64;37.86;102371.66;5112688;28;20048;-66
2023/02/13 07:50:43;;;;;;;14.63;9.85;;;;;;;14.73;37.88;102377.50;5112859;28;20097;-66
2023/02/13 07:53:12;;;;;;;14.02;10.20;;;;;;;14.83;37.71;102377.97;5112482;28;20449;-65
2023/02/13 07:55:41;;;;;;;15.05;10.20;;;;;;;14.93;37.85;102381.09;5112639;28;20047;-65
2023/02/13 07:58:09;;;;;;;13.73;9.60;;;;;;;14.99;37.71;102383.53;5112377;28;20044;-66
2023/02/13 08:00:37;;;;;;;13.07;9.43;;;;;;;15.12;37.47;102384.72;5112244;28;20040;-66
2023/02/13 08:03:06;;;;;;;13.93;9.77;;;;;;;15.20;37.32;102384.38;5112161;28;20047;-67
2023/02/13 08:05:34;;;;;;;13.70;9.57;;;;;;;15.29;37.26;102371.38;5112343;28;20044;-67
2023/02/13 08:08:02;;;;;;;14.02;9.60;;;;;;;15.33;37.27;102372.97;5112543;28;20039;-65
2023/02/13 08:13:18;;;;;;;14.50;9.23;;;;;;;15.38;37.18;102379.00;5111964;28;20044;-66
2023/02/13 08:15:46;;;;;;;14.23;9.35;;;;;;;15.38;37.10;102365.56;5112155;28;20047;-67
2023/02/13 08:18:14;;;;;;;15.13;10.02;;;;;;;15.38;37.24;102359.31;5112215;28;20051;-67
2023/02/13 08:20:45;;;;;;;13.32;10.00;;;;;;;15.38;37.20;102367.38;5111997;28;20047;-66
2023/02/13 08:23:14;;;;;;;14.45;9.90;;;;;;;15.34;37.07;102358.56;5112064;28;20070;-67
2023/02/13 08:25:43;;;;;;;14.70;9.38;;;;;;;15.31;37.23;102361.41;5111975;28;20051;-65
2023/02/13 08:28:11;;;;;;;12.38;9.10;;;;;;;15.29;36.99;102363.31;5112021;28;20097;-67
2023/02/13 08:30:40;;;;;;;13.80;9.15;;;;;;;15.29;37.16;102362.44;5093920;28;20097;-66
2023/02/13 08:33:08;;;;;;;14.52;9.75;;;;;;;15.25;37.14;102353.66;5111816;28;20144;-65
2023/02/13 08:35:36;;;;;;;13.20;9.40;;;;;;;15.21;37.15;102357.41;5111825;28;20136;-65
2023/02/13 08:38:05;;;;;;;15.90;10.43;;;;;;;15.19;37.11;102367.38;5111835;28;20104;-66
2023/02/13 08:40:33;;;;;;;11.57;8.75;;;;;;;15.14;37.15;102354.13;5111875;28;20507;-66
2023/02/13 08:43:04;;;;;;;12.57;8.98;;;;;;;15.11;37.25;102361.47;5112127;28;20093;-67
2023/02/13 08:45:33;;;;;;;11.05;8.50;;;;;;;15.06;37.22;102358.13;5112160;28;20039;-66
2023/02/13 08:48:03;;;;;;;12.45;9.00;;;;;;;15.03;37.28;102359.13;5111909;28;20100;-68
2023/02/13 08:50:32;;;;;;;13.07;9.23;;;;;;;15.01;37.29;102360.16;5112000;28;20044;-67
2023/02/13 08:53:03;;;;;;;15.50;9.25;;;;;;;14.98;37.27;102360.28;5115088;28;20473;-65
2023/02/13 08:55:32;;;;;;;14.48;8.88;;;;;;;14.94;36.96;102354.16;5116250;28;20408;-66
2023/02/13 08:58:01;;;;;;;13.18;9.13;;;;;;;14.92;37.04;102361.44;5116146;28;20039;-66
2023/02/13 09:00:31;;;;;;;11.90;8.90;;;;;;;14.88;37.06;102354.47;5116038;28;20044;-68
2023/02/13 09:03:00;;;;;;;12.02;8.38;;;;;;;14.83;36.95;102351.97;5115860;28;20051;-67
2023/02/13 09:05:31;;;;;;;12.82;8.75;;;;;;;14.83;37.29;102356.47;5115783;28;20046;-67
2023/02/13 09:08:01;;;;;;;12.95;8.48;;;;;;;14.80;37.05;102356.63;5115844;28;20488;-67
2023/02/13 09:10:30;;;;;;;12.63;8.38;;;;;;;14.77;37.17;102363.00;5116029;28;20096;-68
2023/02/13 09:12:58;;;;;;;12.45;8.48;;;;;;;14.75;37.36;102356.81;5115667;28;20097;-69
2023/02/13 09:15:26;;;;;;;11.40;8.20;;;;;;;14.73;37.32;102361.38;5115639;28;20122;-68
2023/02/13 09:17:56;;;;;;;12.23;7.88;;;;;;;14.70;37.25;102355.28;5115795;28;20438;-69
2023/02/13 09:20:25;;;;;;;11.15;7.68;;;;;;;14.70;37.43;102358.84;5115579;28;20093;-67
2023/02/13 09:22:55;;;;;;;12.70;8.38;;;;;;;14.69;37.48;102364.28;5115812;28;20043;-67
2023/02/13 09:25:23;;;;;;;12.20;8.00;;;;;;;14.66;37.62;102354.50;5115646;28;20050;-67
2023/02/13 09:27:51;;;;;;;12.05;8.30;;;;;;;14.66;37.68;102365.25;5115549;28;20126;-67
2023/02/13 09:30:23;;;;;;;12.32;8.13;;;;;;;14.64;37.69;102366.28;5115449;28;20126;-69
2023/02/13 09:32:52;;;;;;;11.57;7.90;;;;;;;14.62;37.67;102355.59;5115249;28;20084;-68
2023/02/13 09:35:22;;;;;;;11.18;7.53;;;;;;;14.62;37.70;102358.28;5115353;28;20426;-68
2023/02/13 09:37:50;;;;;;;11.30;7.43;;;;;;;14.60;37.77;102353.00;5115133;28;20514;-69
2023/02/13 09:40:23;;;;;;;11.25;7.55;;;;;;;14.59;37.57;102345.00;5115165;28;20059;-68
2023/02/13 09:42:53;;;;;;;11.32;7.93;;;;;;;14.60;37.66;102349.44;5115312;28;20050;-68
2023/02/13 09:45:22;;;;;;;10.93;7.80;;;;;;;14.59;37.74;102350.38;5115429;28;20096;-67
2023/02/13 09:47:50;;;;;;;11.32;8.13;;;;;;;14.59;37.63;102353.06;5115325;28;20048;-68
2023/02/13 09:50:24;;;;;;;11.63;7.68;;;;;;;14.58;37.77;102340.59;5115127;28;20115;-67
2023/02/13 09:52:55;;;;;;;10.55;7.40;;;;;;;14.59;37.69;102345.00;5115001;28;20630;-68
2023/02/13 09:55:28;;;;;;;11.80;8.05;;;;;;;14.60;37.70;102338.69;5115260;28;20054;-68
2023/02/13 09:58:04;;;;;;;11.77;8.10;;;;;;;14.63;37.77;102338.53;5115298;28;20130;-68
2023/02/13 10:00:37;;;;;;;10.48;7.13;;;;;;;14.66;37.77;102345.59;5115802;28;20043;-67
2023/02/13 10:03:28;;;;;;;9.05;7.05;;;;;;;14.67;37.83;102334.81;5114167;28;20043;-67
2023/02/13 10:06:04;;;;;;;11.32;7.40;;;;;;;14.68;37.73;102331.19;5115085;28;20335;-69
2023/02/13 10:08:54;;;;;;;10.88;7.40;;;;;;;14.70;37.88;102329.28;5114991;28;20115;-67
2023/02/13 10:11:45;;;;;;;11.57;7.15;;;;;;;14.73;37.77;102323.78;5114840;28;20052;-67
2023/02/13 10:14:17;;;;;;;11.57;8.13;;;;;;;14.75;37.93;102319.19;5114452;28;20070;-67
2023/02/13 10:16:49;;;;;;;10.73;7.25;;;;;;;14.68;37.89;102309.69;5114451;28;20458;-67
2023/02/13 10:19:35;;;;;;;12.02;7.78;;;;;;;14.78;38.09;102318.22;5114551;28;20050;-68
2023/02/13 10:22:12;;;;;;;10.38;6.85;;;;;;;14.82;38.00;102319.78;5114541;28;20044;-67
2023/02/13 10:24:44;;;;;;;10.45;7.47;;;;;;;14.86;38.11;102310.66;5114146;28;20051;-67
2023/02/13 10:27:21;;;;;;;10.88;7.43;;;;;;;14.88;38.19;102312.34;5114503;28;20197;-67
2023/02/13 10:30:11;;;;;;;10.73;7.28;;;;;;;14.90;38.29;102306.91;5114264;28;20101;-68
2023/02/13 10:32:46;;;;;;;10.98;7.15;;;;;;;14.97;38.21;102312.88;5114091;28;20054;-68
2023/02/13 10:35:27;;;;;;;9.93;7.05;;;;;;;15.01;38.13;102301.03;5113926;28;20043;-68
2023/02/13 10:37:59;;;;;;;10.23;7.15;;;;;;;15.04;38.17;102295.50;5113774;28;20408;-68
2023/02/13 10:40:32;;;;;;;10.18;6.88;;;;;;;15.10;38.07;102300.59;5113915;28;20089;-68
2023/02/13 10:43:07;;;;;;;10.52;7.10;;;;;;;15.13;38.04;102295.06;5113977;28;20039;-68
2023/02/13 10:45:56;;;;;;;10.65;7.05;;;;;;;15.16;38.14;102294.94;5113978;28;20039;-69
2023/02/13 10:48:41;;;;;;;10.15;6.82;;;;;;;15.20;38.07;102288.47;5114001;28;20435;-68
2023/02/13 10:51:16;;;;;;;11.65;7.18;;;;;;;15.20;38.16;102283.09;5113752;28;20048;-68
2023/02/13 10:54:00;;;;;;;10.90;7.38;;;;;;;15.28;38.13;102285.41;5113552;28;20039;-69
2023/02/13 10:56:33;;;;;;;10.57;6.70;;;;;;;15.32;38.05;102279.81;5113765;28;20519;-68
2023/02/13 10:59:24;;;;;;;10.10;7.60;;;;;;;15.34;37.97;102272.53;5113580;28;20488;-68
2023/02/13 11:01:57;;;;;;;10.70;7.10;;;;;;;15.40;37.99;102264.19;5113545;28;20043;-68
2023/02/13 11:04:26;;;;;;;9.90;6.93;;;;;;;15.42;38.16;102270.34;5113758;28;20046;-68
2023/02/13 11:06:57;;;;;;;9.80;6.40;;;;;;;15.45;37.98;102264.84;5113658;28;20105;-68
2023/02/13 11:09:27;;;;;;;9.35;6.95;;;;;;;15.49;38.11;102259.31;5113592;28;20801;-68
2023/02/13 11:11:56;;;;;;;10.00;6.80;;;;;;;15.52;37.93;102253.75;5113656;28;20382;-67
2023/02/13 11:14:25;;;;;;;10.52;6.75;;;;;;;15.56;38.01;102255.38;5112437;28;20097;-67
2023/02/13 11:16:58;;;;;;;10.68;7.22;;;;;;;15.61;38.04;102251.53;5113408;28;20079;-67
2023/02/13 11:19:32;;;;;;;10.43;6.80;;;;;;;15.65;38.08;102246.88;5113092;28;20558;-67
2023/02/13 11:22:04;;;;;;;10.50;6.57;;;;;;;15.67;38.13;102240.47;5113199;28;20131;-68
2023/02/13 11:24:35;;;;;;;10.48;6.80;;;;;;;15.71;38.14;102238.50;5113180;28;20070;-68
2023/02/13 11:27:07;;;;;;;9.18;6.28;;;;;;;15.76;38.16;102241.84;5113229;28;20083;-68
2023/02/13 11:29:38;;;;;;;9.57;6.65;;;;;;;15.80;38.35;102232.66;5112974;28;20455;-68
2023/02/13 11:32:21;;;;;;;9.82;6.80;;;;;;;15.83;38.37;102232.50;5113011;28;20043;-68
2023/02/13 11:34:51;;;;;;;8.85;6.30;;;;;;;15.88;38.43;102230.44;5112507;28;20040;-67
2023/02/13 11:37:23;;;;;;;9.20;6.43;;;;;;;15.92;38.41;102229.34;5112802;28;20539;-67
2023/02/13 11:39:54;;;;;;;10.60;6.32;;;;;;;15.93;38.32;102212.25;5112559;28;20055;-69
2023/02/13 11:42:29;;;;;;;8.63;6.15;;;;;;;16.02;38.32;102210.91;5112855;28;20153;-68
2023/02/13 11:45:01;;;;;;;8.75;6.30;;;;;;;16.06;38.30;102211.59;5112712;28;20092;-68
2023/02/13 11:47:39;;;;;;;8.38;6.18;;;;;;;16.12;38.32;102216.69;5112793;28;20047;-68
2023/02/13 11:50:21;;;;;;;9.48;6.50;;;;;;;16.16;38.11;102202.09;5112615;28;20067;-68
2023/02/13 11:52:58;;;;;;;10.40;6.80;;;;;;;16.20;38.36;102201.84;5112689;28;20476;-68
2023/02/13 11:55:33;;;;;;;9.45;6.50;;;;;;;16.26;38.29;102206.03;5112669;28;20081;-67
2023/02/13 11:58:04;;;;;;;8.63;6.00;;;;;;;16.30;38.40;102204.91;5112808;28;20063;-66
2023/02/13 12:00:38;;;;;;;9.32;6.05;;;;;;;16.33;38.24;102204.78;5112720;28;20483;-66
2023/02/13 12:03:26;;;;;;;9.18;6.18;;;;;;;16.39;38.27;102209.81;5112695;28;20049;-66
2023/02/13 12:06:04;;;;;;;8.35;5.78;;;;;;;16.44;38.45;102196.97;5112647;28;20598;-67
2023/02/13 12:08:34;;;;;;;8.75;6.28;;;;;;;16.46;38.39;102195.06;5112532;28;20043;-67
2023/02/13 12:11:22;;;;;;;9.65;5.93;;;;;;;16.51;38.38;102197.53;5112384;28;20463;-67
2023/02/13 12:13:51;;;;;;;8.77;6.22;;;;;;;16.51;38.37;102190.31;5112592;28;20071;-67
2023/02/13 12:16:29;;;;;;;7.82;5.68;;;;;;;16.57;38.49;102189.97;5112280;28;20141;-68
2023/02/13 12:19:03;;;;;;;8.60;5.95;;;;;;;16.62;38.55;102191.56;5094576;28;20043;-67