Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:10;;;;;;;3.20;0.80;;;;;;;5.87;62.32;102494.66;5057961;28;20024;-66
2023/04/05 00:02:35;;;;;;;2.13;0.88;;;;;;;5.86;62.10;102492.94;5056428;28;20034;-67
2023/04/05 00:05:02;;;;;;;2.40;0.80;;;;;;;5.77;62.47;102493.72;5059644;28;20055;-67
2023/04/05 00:07:28;;;;;;;2.80;0.90;;;;;;;5.80;62.19;102493.47;5077370;28;20379;-67
2023/04/05 00:09:53;;;;;;;2.13;0.93;;;;;;;5.76;62.54;102497.34;5077007;28;20029;-67
2023/04/05 00:12:19;;;;;;;2.92;0.80;;;;;;;5.57;62.40;102474.81;5075873;28;20597;-67
2023/04/05 00:14:44;;;;;;;4.15;1.00;;;;;;;5.69;62.53;102490.81;5059087;28;20102;-67
2023/04/05 00:17:10;;;;;;;4.65;0.90;;;;;;;5.68;62.17;102487.28;5077231;28;20025;-67
2023/04/05 00:19:36;;;;;;;1.20;0.70;;;;;;;5.62;62.31;102488.63;5077208;28;20021;-67
2023/04/05 00:22:03;;;;;;;1.98;0.80;;;;;;;5.44;62.30;102470.63;5077109;28;20063;-67
2023/04/05 00:24:29;;;;;;;2.13;0.93;;;;;;;5.51;62.25;102487.81;5077025;28;20024;-67
2023/04/05 00:26:55;;;;;;;2.47;0.80;;;;;;;5.48;62.65;102480.06;5042134;28;20135;-67
2023/04/05 00:29:21;;;;;;;1.65;0.90;;;;;;;5.36;62.38;102482.75;5058345;28;20486;-67
2023/04/05 00:31:46;;;;;;;1.88;0.70;;;;;;;5.32;62.70;102483.13;5077071;28;20111;-67
2023/04/05 00:34:12;;;;;;;6.20;1.15;;;;;;;5.28;62.74;102487.00;5058771;28;20033;-67
2023/04/05 00:36:37;;;;;;;1.65;0.80;;;;;;;5.23;63.26;102484.72;5060798;28;20476;-67
2023/04/05 00:39:03;;;;;;;0.80;0.60;;;;;;;5.19;62.73;102496.59;5068036;28;20032;-67
2023/04/05 00:41:28;;;;;;;2.17;0.80;;;;;;;5.06;63.31;102487.88;5058915;28;20527;-66
2023/04/05 00:43:55;;;;;;;1.70;0.70;;;;;;;4.93;63.35;102478.19;5060310;28;20383;-67
2023/04/05 00:46:21;;;;;;;2.72;1.10;;;;;;;4.95;63.22;102484.22;5060689;28;20044;-67
2023/04/05 00:48:47;;;;;;;3.22;0.80;;;;;;;4.76;63.31;102461.78;5039648;28;20132;-67
2023/04/05 00:51:13;;;;;;;1.88;0.70;;;;;;;4.85;63.43;102493.09;5039293;28;20048;-67
2023/04/05 00:53:39;;;;;;;3.33;0.85;;;;;;;4.83;63.25;102492.34;5058110;28;20128;-67
2023/04/05 00:56:05;;;;;;;1.10;0.60;;;;;;;4.77;63.60;102482.16;5075942;28;20029;-67
2023/04/05 00:58:32;;;;;;;2.70;1.00;;;;;;;4.69;63.15;102486.28;5059008;28;20032;-67
2023/04/05 01:01:17;;;;;;;1.77;0.68;;;;;;;4.63;63.30;102486.75;5076652;28;20096;-67
2023/04/05 01:03:48;;;;;;;3.08;0.88;;;;;;;4.60;63.44;102487.00;5058813;28;20025;-67
2023/04/05 01:06:44;;;;;;;2.08;0.70;;;;;;;4.55;63.95;102483.84;5077105;28;20475;-67
2023/04/05 01:09:41;;;;;;;1.30;0.90;;;;;;;4.48;63.54;102480.78;5058768;28;20414;-67
2023/04/05 01:12:11;;;;;;;2.58;0.80;;;;;;;3.92;63.75;102402.53;5084562;28;20430;-66
2023/04/05 01:15:03;;;;;;;2.55;0.90;;;;;;;4.32;64.09;102476.75;5056064;28;20025;-67
2023/04/05 01:17:35;;;;;;;1.83;1.00;;;;;;;4.29;63.79;102472.50;5049742;28;20043;-67
2023/04/05 01:20:10;;;;;;;2.58;0.90;;;;;;;4.29;64.52;102483.16;5074067;28;20028;-66
2023/04/05 01:23:00;;;;;;;2.28;0.93;;;;;;;4.24;64.61;102482.69;5058703;28;20024;-67
2023/04/05 01:25:37;;;;;;;2.58;1.00;;;;;;;4.15;64.91;102481.56;5065992;28;20052;-67
2023/04/05 01:28:15;;;;;;;2.97;1.15;;;;;;;4.14;64.96;102474.53;5059441;28;20044;-67
2023/04/05 01:30:47;;;;;;;3.92;1.27;;;;;;;4.00;64.50;102456.06;5076679;28;20097;-67
2023/04/05 01:33:38;;;;;;;2.17;1.02;;;;;;;4.09;65.21;102467.84;5076197;28;20055;-67
2023/04/05 01:36:29;;;;;;;2.97;1.20;;;;;;;4.08;65.11;102474.16;5068379;28;20139;-67
2023/04/05 01:38:56;;;;;;;2.00;1.10;;;;;;;4.06;64.94;102465.41;5061731;28;20039;-66
2023/04/05 01:41:22;;;;;;;2.45;1.10;;;;;;;3.97;64.94;102441.19;5054239;28;20353;-67
2023/04/05 01:43:48;;;;;;;3.92;1.08;;;;;;;4.03;65.12;102455.81;5074658;28;20035;-66
2023/04/05 01:46:13;;;;;;;7.85;1.13;;;;;;;3.93;65.32;102438.84;5073307;28;20058;-66
2023/04/05 01:48:38;;;;;;;1.83;1.02;;;;;;;3.99;65.62;102460.53;5024641;28;20170;-67
2023/04/05 01:51:04;;;;;;;4.13;1.20;;;;;;;3.81;65.35;102431.78;5076326;28;20087;-67
2023/04/05 01:53:29;;;;;;;1.95;1.10;;;;;;;3.95;65.13;102459.09;5076234;28;20086;-67
2023/04/05 01:56:00;;;;;;;2.22;1.00;;;;;;;3.91;65.91;102446.97;5042146;28;20091;-67
2023/04/05 01:58:26;;;;;;;1.60;1.10;;;;;;;3.90;65.90;102455.06;5079618;28;20103;-67
2023/04/05 02:00:56;;;;;;;3.40;1.30;;;;;;;3.90;65.96;102447.06;5079930;28;20052;-67
2023/04/05 02:03:24;;;;;;;4.47;1.15;;;;;;;3.87;66.17;102460.59;5062027;28;20028;-67
2023/04/05 02:05:50;;;;;;;1.58;0.90;;;;;;;3.74;66.02;102445.56;5062243;28;20371;-67
2023/04/05 02:08:15;;;;;;;2.80;1.02;;;;;;;3.80;66.08;102443.41;5089342;28;20087;-67
2023/04/05 02:10:41;;;;;;;1.75;0.90;;;;;;;3.71;66.27;102440.47;5053536;28;20253;-67
2023/04/05 02:13:07;;;;;;;1.88;1.05;;;;;;;3.76;66.15;102454.28;5085979;28;20024;-67
2023/04/05 02:15:32;;;;;;;2.88;1.13;;;;;;;3.66;66.65;102437.28;5076267;28;20025;-67
2023/04/05 02:18:00;;;;;;;2.75;1.02;;;;;;;3.62;66.19;102430.50;5027341;28;20044;-67
2023/04/05 02:20:27;;;;;;;2.28;0.90;;;;;;;3.68;66.95;102448.69;5058176;28;20021;-67
2023/04/05 02:22:53;;;;;;;2.75;1.40;;;;;;;3.67;67.00;102446.13;5060360;28;20058;-66
2023/04/05 02:25:18;;;;;;;2.00;1.13;;;;;;;3.66;67.26;102449.75;5078519;28;20151;-67
2023/04/05 02:27:44;;;;;;;2.35;1.00;;;;;;;3.67;67.50;102444.28;5078890;28;20078;-67
2023/04/05 02:30:12;;;;;;;3.85;1.10;;;;;;;3.66;66.97;102445.28;5060560;28;20024;-67
2023/04/05 02:32:44;;;;;;;2.10;1.00;;;;;;;3.64;67.80;102439.22;5078861;28;20048;-67
2023/04/05 02:35:10;;;;;;;3.55;1.05;;;;;;;3.69;67.33;102445.03;5060627;28;20372;-67
2023/04/05 02:37:36;;;;;;;3.63;0.90;;;;;;;3.68;67.20;102440.69;5060375;28;20376;-66
2023/04/05 02:40:06;;;;;;;3.42;1.10;;;;;;;3.75;67.97;102441.09;5060491;28;20024;-67
2023/04/05 02:42:32;;;;;;;1.80;1.13;;;;;;;3.57;67.78;102415.81;5061001;28;20028;-67
2023/04/05 02:44:57;;;;;;;3.35;1.00;;;;;;;3.59;67.14;102424.56;5079083;28;20109;-67
2023/04/05 02:47:23;;;;;;;1.67;0.90;;;;;;;3.62;67.59;102441.16;5060748;28;20039;-67
2023/04/05 02:49:48;;;;;;;3.67;1.13;;;;;;;3.56;67.70;102438.09;5079419;28;20039;-67
2023/04/05 02:52:14;;;;;;;2.08;0.93;;;;;;;3.55;68.51;102439.06;5060496;28;20024;-67
2023/04/05 02:54:40;;;;;;;3.05;1.23;;;;;;;3.53;68.36;102445.31;5043844;28;20487;-67
2023/04/05 02:57:09;;;;;;;2.42;1.20;;;;;;;3.50;68.10;102436.72;5044334;28;20028;-66
2023/04/05 02:59:35;;;;;;;2.53;0.88;;;;;;;3.50;68.05;102444.69;5079243;28;20036;-67
2023/04/05 03:02:01;;;;;;;3.88;1.20;;;;;;;3.40;68.50;102433.03;5057608;28;20085;-66
2023/04/05 03:04:26;;;;;;;2.55;1.08;;;;;;;3.43;68.23;102440.78;5047063;28;20047;-66
2023/04/05 03:06:53;;;;;;;1.83;1.00;;;;;;;3.38;68.78;102437.59;5090325;28;20025;-67
2023/04/05 03:09:20;;;;;;;3.22;1.10;;;;;;;3.21;68.57;102410.44;5059493;28;20032;-66
2023/04/05 03:11:45;;;;;;;2.65;0.90;;;;;;;3.35;69.01;102432.53;5056270;28;20086;-67
2023/04/05 03:14:11;;;;;;;1.75;0.80;;;;;;;3.35;68.82;102435.19;5058136;28;20155;-66
2023/04/05 03:16:38;;;;;;;2.00;1.20;;;;;;;3.38;68.66;102425.19;5077711;28;20016;-67
2023/04/05 03:19:05;;;;;;;1.10;0.80;;;;;;;3.38;69.23;102425.19;5059932;28;20086;-66
2023/04/05 03:21:31;;;;;;;1.95;1.10;;;;;;;3.37;68.77;102414.63;5027548;28;20039;-67
2023/04/05 03:23:56;;;;;;;3.38;0.73;;;;;;;3.27;69.22;102393.16;5077666;28;20119;-67
2023/04/05 03:26:23;;;;;;;2.08;1.00;;;;;;;3.21;69.69;102382.97;5043444;28;20072;-67
2023/04/05 03:28:48;;;;;;;1.80;0.82;;;;;;;3.46;69.25;102421.94;5078169;28;20048;-67
2023/04/05 03:31:14;;;;;;;1.65;1.05;;;;;;;3.27;69.67;102399.34;5059082;28;20114;-66
2023/04/05 03:33:39;;;;;;;2.80;1.00;;;;;;;3.46;69.12;102422.78;5027503;28;20052;-66
2023/04/05 03:36:05;;;;;;;5.07;1.20;;;;;;;3.02;69.51;102351.56;5059995;28;20032;-67
2023/04/05 03:38:34;;;;;;;2.38;1.02;;;;;;;3.31;70.13;102402.63;5043186;28;20041;-67
2023/04/05 03:41:01;;;;;;;2.20;1.00;;;;;;;3.43;70.11;102420.34;5061119;28;20032;-67
2023/04/05 03:43:26;;;;;;;2.40;0.90;;;;;;;3.22;70.19;102382.88;5059226;28;20166;-67
2023/04/05 03:45:52;;;;;;;2.83;1.20;;;;;;;3.50;70.44;102423.41;5076100;28;20064;-67
2023/04/05 03:48:19;;;;;;;2.30;1.35;;;;;;;3.43;70.40;102412.38;5060308;28;20456;-67
2023/04/05 03:50:45;;;;;;;1.30;1.10;;;;;;;3.47;70.02;102405.00;5059816;28;20165;-66
2023/04/05 03:53:10;;;;;;;5.43;1.20;;;;;;;3.48;70.37;102412.91;5059775;28;20116;-67
2023/04/05 03:55:36;;;;;;;2.45;1.30;;;;;;;3.46;70.11;102405.97;5043654;28;20439;-67
2023/04/05 03:58:01;;;;;;;1.63;0.80;;;;;;;3.49;70.59;102427.03;5058452;28;20036;-67
2023/04/05 04:00:27;;;;;;;4.25;1.13;;;;;;;3.46;70.53;102414.81;5058645;28;20036;-67
2023/04/05 04:02:52;;;;;;;2.15;1.10;;;;;;;3.22;70.86;102385.53;5059083;28;20036;-67
2023/04/05 04:05:20;;;;;;;3.67;1.30;;;;;;;3.11;72.40;102419.19;5076833;28;20024;-66
2023/04/05 04:07:46;;;;;;;3.22;1.33;;;;;;;3.11;72.10;102414.72;5043334;28;20115;-67
2023/04/05 04:10:16;;;;;;;2.45;1.10;;;;;;;3.17;72.03;102424.06;5059121;28;20056;-67
2023/04/05 04:12:42;;;;;;;5.72;1.25;;;;;;;3.16;71.95;102401.94;5077485;28;20455;-67
2023/04/05 04:15:08;;;;;;;2.80;1.42;;;;;;;3.24;71.94;102414.69;5060022;28;20082;-67
2023/04/05 04:17:35;;;;;;;2.85;1.35;;;;;;;3.26;71.23;102410.09;5043221;28;20060;-68
2023/04/05 04:20:09;;;;;;;5.57;1.80;;;;;;;3.29;71.19;102413.38;5077872;28;20033;-69
2023/04/05 04:22:37;;;;;;;3.58;1.30;;;;;;;3.34;71.94;102414.84;5061419;28;20325;-69
2023/04/05 04:25:09;;;;;;;2.67;1.45;;;;;;;3.35;71.07;102411.25;5060051;28;20060;-68
2023/04/05 04:27:37;;;;;;;2.38;1.35;;;;;;;3.35;71.56;102411.25;5043933;28;20024;-69
2023/04/05 04:30:05;;;;;;;3.70;1.30;;;;;;;3.20;71.77;102386.59;5078140;28;20020;-67
2023/04/05 04:35:17;;;;;;;3.90;1.42;;;;;;;3.24;71.83;102386.25;5062444;28;20039;-67
2023/04/05 04:37:46;;;;;;;8.40;1.25;;;;;;;3.36;71.22;102410.28;5058961;28;20104;-67
2023/04/05 04:40:16;;;;;;;2.97;1.10;;;;;;;3.36;71.32;102410.28;5076949;28;20024;-66
2023/04/05 04:42:45;;;;;;;4.35;1.25;;;;;;;3.44;70.83;102413.22;5076090;28;20060;-67
2023/04/05 04:45:17;;;;;;;5.95;2.08;;;;;;;3.91;70.67;102406.19;5043439;28;20394;-67
2023/04/05 04:47:47;;;;;;;4.03;1.40;;;;;;;4.42;69.19;102379.13;5077758;28;20029;-67
2023/04/05 04:50:14;;;;;;;2.90;1.40;;;;;;;5.06;67.10;102408.66;5059074;28;20016;-67
2023/04/05 04:52:40;;;;;;;3.85;1.88;;;;;;;5.51;66.15;102407.72;5077466;28;20451;-67
2023/04/05 04:55:08;;;;;;;6.10;2.92;;;;;;;5.95;64.69;102414.72;5076964;28;20028;-67
2023/04/05 04:57:33;;;;;;;5.00;2.83;;;;;;;6.45;63.36;102411.38;5059022;28;20040;-67
2023/04/05 04:59:58;;;;;;;5.82;2.10;;;;;;;6.83;62.10;102414.25;5077817;28;20039;-67
2023/04/05 05:02:25;;;;;;;4.25;2.10;;;;;;;7.21;60.97;102412.66;5058896;28;20098;-67
2023/04/05 05:04:51;;;;;;;5.10;2.53;;;;;;;7.46;59.52;102411.28;5077627;28;20020;-67
2023/04/05 05:07:17;;;;;;;6.10;2.90;;;;;;;7.66;58.54;102395.25;5076907;28;20033;-67
2023/04/05 05:09:43;;;;;;;8.95;2.30;;;;;;;8.08;57.62;102405.63;5058875;28;20107;-67
2023/04/05 05:12:08;;;;;;;5.57;1.77;;;;;;;8.33;56.41;102407.69;5078921;28;20083;-67
2023/04/05 05:14:34;;;;;;;5.30;2.10;;;;;;;8.70;56.08;102405.06;5058209;28;20100;-67
2023/04/05 05:16:59;;;;;;;3.97;1.70;;;;;;;8.92;55.16;102395.78;5055916;28;20032;-67
2023/04/05 05:19:25;;;;;;;3.83;1.70;;;;;;;9.22;54.08;102404.53;5059145;28;20033;-67
2023/04/05 05:21:52;;;;;;;7.80;1.80;;;;;;;9.43;53.71;102409.59;5077300;28;20103;-67
2023/04/05 05:24:18;;;;;;;4.03;1.42;;;;;;;9.58;52.29;102407.25;5058865;28;20106;-67
2023/04/05 05:26:43;;;;;;;3.47;2.05;;;;;;;9.78;51.94;102406.09;5059327;28;20129;-68
2023/04/05 05:29:09;;;;;;;4.30;2.15;;;;;;;9.92;51.45;102409.22;5077187;28;20055;-67
2023/04/05 05:31:35;;;;;;;6.85;3.17;;;;;;;9.84;51.38;102402.78;5078322;28;20043;-67
2023/04/05 05:34:00;;;;;;;7.25;3.17;;;;;;;9.94;50.52;102402.72;5080251;28;20036;-67
2023/04/05 05:36:26;;;;;;;6.82;2.90;;;;;;;9.57;50.72;102406.41;5062695;28;20035;-68
2023/04/05 05:38:53;;;;;;;7.07;3.63;;;;;;;8.20;53.55;102405.31;5062319;28;20048;-68
2023/04/05 05:41:18;;;;;;;11.05;5.80;;;;;;;7.33;56.91;102407.19;5080691;28;20040;-68
2023/04/05 05:43:44;;;;;;;11.27;5.60;;;;;;;6.85;59.19;102405.22;5062635;28;20052;-68
2023/04/05 05:46:09;;;;;;;15.90;7.10;;;;;;;6.60;60.42;102407.38;5080808;28;20089;-68
2023/04/05 05:48:35;;;;;;;15.27;7.97;;;;;;;6.42;61.52;102399.13;5084152;28;20036;-68
2023/04/05 05:51:01;;;;;;;14.48;8.70;;;;;;;6.10;62.67;102375.19;5085672;28;20051;-68
2023/04/05 05:53:26;;;;;;;14.35;7.95;;;;;;;6.28;63.05;102402.13;5062996;28;20052;-68
2023/04/05 05:55:52;;;;;;;15.20;8.35;;;;;;;6.17;63.22;102373.66;5066532;28;20194;-68
2023/04/05 05:58:17;;;;;;;12.00;7.80;;;;;;;6.18;63.27;102380.69;5065373;28;20032;-67
2023/04/05 06:00:43;;;;;;;12.00;6.80;;;;;;;6.31;63.83;102393.84;5061794;28;20482;-68
2023/04/05 06:03:09;;;;;;;12.55;7.72;;;;;;;6.35;64.10;102400.63;5060151;28;20037;-68
2023/04/05 06:05:35;;;;;;;14.13;7.25;;;;;;;6.02;64.28;102351.75;5079740;28;20028;-68
2023/04/05 06:08:02;;;;;;;12.27;7.28;;;;;;;6.34;64.29;102385.56;5061548;28;20035;-68
2023/04/05 06:10:28;;;;;;;16.13;7.90;;;;;;;6.47;63.68;102382.69;5076969;28;20036;-67
2023/04/05 06:12:54;;;;;;;13.27;7.57;;;;;;;6.48;64.12;102377.19;5077522;28;20029;-68
2023/04/05 06:15:19;;;;;;;14.40;7.65;;;;;;;6.72;63.17;102400.09;5060180;28;20422;-66
2023/04/05 06:17:45;;;;;;;13.65;7.15;;;;;;;6.74;63.53;102390.13;5041235;28;20043;-66
2023/04/05 06:20:11;;;;;;;12.68;7.38;;;;;;;6.75;63.78;102389.13;5041527;28;20397;-67
2023/04/05 06:22:40;;;;;;;13.55;7.13;;;;;;;6.82;63.94;102379.56;5040846;28;20111;-68
2023/04/05 06:25:06;;;;;;;14.52;7.22;;;;;;;6.94;63.53;102374.97;5040810;28;20049;-67
2023/04/05 06:27:32;;;;;;;13.25;6.10;;;;;;;7.22;63.08;102387.59;5009244;28;20131;-68
2023/04/05 06:30:02;;;;;;;10.85;6.30;;;;;;;7.30;62.96;102393.09;5057027;28;20495;-68
2023/04/05 06:32:27;;;;;;;10.35;5.85;;;;;;;7.28;62.77;102391.53;5048520;28;20132;-68
2023/04/05 06:34:52;;;;;;;10.23;5.00;;;;;;;7.23;63.07;102388.44;5066122;28;20509;-68
2023/04/05 06:37:18;;;;;;;9.18;4.50;;;;;;;7.28;63.15;102391.53;5078956;28;20028;-68
2023/04/05 06:39:43;;;;;;;6.97;3.38;;;;;;;7.25;63.58;102381.97;5061372;28;20063;-67
2023/04/05 06:42:09;;;;;;;4.82;2.63;;;;;;;7.36;63.16;102389.00;5060975;28;20032;-67
2023/04/05 06:44:34;;;;;;;3.35;2.00;;;;;;;7.19;62.91;102385.19;5077335;28;20025;-67
2023/04/05 06:47:00;;;;;;;5.30;1.85;;;;;;;7.31;63.41;102385.91;5038230;28;20096;-67
2023/04/05 06:49:25;;;;;;;3.42;2.17;;;;;;;7.41;62.98;102391.25;5047865;28;20044;-67
2023/04/05 06:51:51;;;;;;;3.42;1.85;;;;;;;7.48;62.86;102387.91;5042168;28;20037;-67
2023/04/05 06:54:16;;;;;;;4.18;2.47;;;;;;;7.50;62.92;102391.28;5057498;28;20383;-67
2023/04/05 06:56:42;;;;;;;6.55;2.67;;;;;;;7.61;62.58;102382.25;5059777;28;20119;-67
2023/04/05 06:59:07;;;;;;;7.20;3.20;;;;;;;7.67;62.35;102386.19;5038105;28;20032;-68
2023/04/05 07:01:33;;;;;;;5.45;3.38;;;;;;;7.87;62.47;102381.69;5044275;28;20377;-67
2023/04/05 07:03:59;;;;;;;7.82;3.17;;;;;;;7.73;62.49;102367.72;5042406;28;20028;-68
2023/04/05 07:06:24;;;;;;;4.90;3.60;;;;;;;7.90;61.82;102386.75;5042615;28;20037;-68
2023/04/05 07:08:51;;;;;;;5.57;3.47;;;;;;;7.92;61.92;102387.47;5043179;28;20044;-68
2023/04/05 07:11:16;;;;;;;7.82;3.30;;;;;;;8.07;61.72;102372.63;5041102;28;20036;-69
2023/04/05 07:13:42;;;;;;;7.72;3.00;;;;;;;8.29;61.44;102378.66;5010852;28;20032;-68
2023/04/05 07:16:07;;;;;;;7.55;2.58;;;;;;;8.39;61.23;102374.13;5026964;28;20035;-68
2023/04/05 07:18:32;;;;;;;4.88;1.60;;;;;;;8.43;61.06;102368.31;5041254;28;20033;-67
2023/04/05 07:20:59;;;;;;;3.20;1.75;;;;;;;8.47;60.03;102363.50;5042702;28;20434;-68
2023/04/05 07:23:26;;;;;;;6.07;1.70;;;;;;;8.42;60.43;102372.00;5044367;28;20033;-69
2023/04/05 07:25:52;;;;;;;3.88;1.98;;;;;;;8.37;60.56;102366.19;5061283;28;20144;-68
2023/04/05 07:28:17;;;;;;;4.38;1.67;;;;;;;8.39;60.08;102364.25;5043915;28;20064;-69
2023/04/05 07:30:43;;;;;;;5.43;1.80;;;;;;;8.49;60.17;102347.28;5042922;28;20051;-67
2023/04/05 07:33:08;;;;;;;4.45;1.90;;;;;;;8.67;59.63;102365.09;5061760;28;20057;-67
2023/04/05 07:35:33;;;;;;;3.65;1.55;;;;;;;8.52;60.00;102368.44;5041027;28;20029;-67
2023/04/05 07:37:59;;;;;;;2.63;1.35;;;;;;;8.49;59.26;102355.31;5059128;28;20028;-67
2023/04/05 07:40:24;;;;;;;3.90;1.50;;;;;;;8.55;58.84;102352.91;5046788;28;20032;-67
2023/04/05 07:42:49;;;;;;;2.75;1.10;;;;;;;8.49;58.47;102341.91;5044449;28;20087;-67
2023/04/05 07:45:15;;;;;;;2.95;1.30;;;;;;;8.47;58.81;102348.25;5008868;28;20064;-67
2023/04/05 07:47:40;;;;;;;1.98;1.10;;;;;;;8.56;58.49;102322.38;5059605;28;20053;-67
2023/04/05 07:50:08;;;;;;;3.10;1.10;;;;;;;8.77;58.19;102351.63;5038902;28;20033;-67
2023/04/05 07:52:33;;;;;;;1.85;0.90;;;;;;;8.74;57.78;102351.97;5057089;28;20033;-68
2023/04/05 07:54:59;;;;;;;2.33;0.80;;;;;;;8.68;57.07;102344.50;5058770;28;20029;-68
2023/04/05 07:57:24;;;;;;;1.70;0.70;;;;;;;8.90;56.37;102340.56;5059344;28;20074;-68
2023/04/05 07:59:51;;;;;;;2.60;0.85;;;;;;;8.84;55.74;102342.03;5042059;28;20025;-68
2023/04/05 08:02:17;;;;;;;1.67;0.95;;;;;;;8.88;54.28;102343.41;5025320;28;20047;-68
2023/04/05 08:04:42;;;;;;;1.63;0.90;;;;;;;8.90;54.41;102335.19;5041177;28;20032;-68
2023/04/05 08:07:08;;;;;;;2.72;1.00;;;;;;;9.10;54.75;102328.69;5041110;28;20488;-68
2023/04/05 08:09:34;;;;;;;1.77;0.80;;;;;;;9.22;53.43;102334.69;5039151;28;20036;-68
2023/04/05 08:12:01;;;;;;;2.97;0.85;;;;;;;9.22;52.96;102332.00;5039123;28;20047;-68
2023/04/05 08:14:27;;;;;;;2.25;0.95;;;;;;;9.23;52.24;102336.38;5057005;28;20028;-68
2023/04/05 08:16:52;;;;;;;1.98;0.75;;;;;;;9.29;52.89;102327.72;5055880;28;20551;-67
2023/04/05 08:19:18;;;;;;;1.83;0.80;;;;;;;9.63;52.04;102327.00;5039120;28;20065;-68
2023/04/05 08:21:43;;;;;;;2.92;0.80;;;;;;;9.75;52.20;102328.44;5058241;28;20036;-68
2023/04/05 08:24:09;;;;;;;4.47;0.98;;;;;;;9.81;51.18;102329.66;5039509;28;20066;-68
2023/04/05 08:26:34;;;;;;;2.67;0.70;;;;;;;9.79;50.67;102323.59;5057600;28;20107;-68
2023/04/05 08:29:00;;;;;;;1.30;0.80;;;;;;;10.09;50.87;102333.03;5057065;28;20033;-68
2023/04/05 08:31:25;;;;;;;1.92;0.80;;;;;;;10.29;50.52;102331.00;5039608;28;20087;-68
2023/04/05 08:33:50;;;;;;;1.73;0.70;;;;;;;10.22;49.73;102316.47;5039789;28;20035;-68
2023/04/05 08:36:16;;;;;;;1.45;0.73;;;;;;;10.37;49.76;102322.16;5023316;28;20063;-68
2023/04/05 08:38:41;;;;;;;1.70;0.65;;;;;;;10.49;49.65;102320.84;5039643;28;20071;-68
2023/04/05 08:41:32;;;;;;;2.90;0.80;;;;;;;10.50;48.96;102311.78;5057250;28;20025;-68
2023/04/05 08:44:02;;;;;;;2.95;0.70;;;;;;;10.69;49.06;102319.56;5057254;28;20029;-68
2023/04/05 08:46:32;;;;;;;2.28;0.70;;;;;;;10.65;48.74;102288.59;5057596;28;20131;-68
2023/04/05 08:48:59;;;;;;;2.47;0.70;;;;;;;10.64;48.67;102300.41;5057676;28;20060;-68
2023/04/05 08:51:25;;;;;;;3.10;0.80;;;;;;;10.33;48.53;102294.69;5048197;28;20084;-68
2023/04/05 08:53:52;;;;;;;3.28;1.63;;;;;;;9.93;54.70;102304.19;5069822;28;20055;-68
2023/04/05 08:56:21;;;;;;;1.98;0.95;;;;;;;9.62;55.24;102301.97;5056944;28;20060;-67
2023/04/05 08:59:07;;;;;;;1.90;1.10;;;;;;;9.61;55.85;102294.91;5055749;28;20055;-68
2023/04/05 09:01:36;;;;;;;3.65;1.88;;;;;;;9.24;58.09;102296.91;5056400;28;20025;-68
2023/04/05 09:04:10;;;;;;;4.10;2.25;;;;;;;9.33;58.61;102302.22;5038792;28;20115;-68
2023/04/05 09:06:36;;;;;;;3.80;2.50;;;;;;;8.93;60.72;102294.63;5057515;28;20025;-68
2023/04/05 09:09:06;;;;;;;4.60;2.42;;;;;;;8.86;60.76;102299.75;5042821;28;20031;-67
2023/04/05 09:11:32;;;;;;;3.60;1.90;;;;;;;8.96;60.56;102296.16;5060436;28;20101;-68
2023/04/05 09:13:58;;;;;;;4.25;1.80;;;;;;;9.11;60.29;102283.91;5062670;28;20028;-69
2023/04/05 09:16:25;;;;;;;2.95;1.60;;;;;;;8.88;61.23;102284.34;5046585;28;20037;-68
2023/04/05 09:18:51;;;;;;;4.70;1.98;;;;;;;9.33;59.73;102286.09;5046563;28;20071;-69
2023/04/05 09:21:16;;;;;;;4.15;1.65;;;;;;;9.29;60.53;102290.09;5061246;28;20025;-68
2023/04/05 09:23:51;;;;;;;5.53;1.80;;;;;;;9.17;60.32;102276.09;5045548;28;20052;-68
2023/04/05 09:26:18;;;;;;;1.92;1.10;;;;;;;9.18;60.73;102263.50;5065376;28;20056;-68
2023/04/05 09:28:44;;;;;;;2.47;1.50;;;;;;;9.60;59.23;102284.31;5064466;28;20029;-68
2023/04/05 09:31:29;;;;;;;2.63;1.50;;;;;;;9.98;57.98;102276.84;5062858;28;20036;-68
2023/04/05 09:33:57;;;;;;;3.22;1.48;;;;;;;10.04;58.04;102284.28;5043031;28;20029;-67
2023/04/05 09:36:22;;;;;;;4.07;1.30;;;;;;;10.20;57.23;102279.00;5060396;28;20413;-67
2023/04/05 09:38:48;;;;;;;1.88;1.00;;;;;;;10.35;55.72;102276.56;5026036;28;20029;-68
2023/04/05 09:41:13;;;;;;;2.95;1.23;;;;;;;10.11;56.65;102271.88;5025969;28;20122;-69
2023/04/05 09:43:40;;;;;;;1.20;0.30;;;;;;;10.64;49.62;102270.78;5026486;28;20484;-68
2023/04/05 09:46:15;;;;;;;1.10;0.40;;;;;;;11.24;48.45;102278.63;5061287;28;20095;-68
2023/04/05 09:48:50;;;;;;;1.20;0.43;;;;;;;10.90;45.08;102246.44;5058655;28;20040;-68
2023/04/05 09:51:17;;;;;;;2.15;0.20;;;;;;;11.31;46.41;102275.28;5049167;28;20111;-69
2023/04/05 09:54:00;;;;;;;0.60;0.28;;;;;;;11.39;43.70;102273.44;5055359;28;20054;-70
2023/04/05 09:56:28;;;;;;;0.73;0.40;;;;;;;11.36;45.11;102264.84;5059334;28;20543;-67
2023/04/05 09:59:00;;;;;;;1.55;0.40;;;;;;;11.35;44.64;102253.19;5037555;28;20036;-66
2023/04/05 10:01:27;;;;;;;1.33;0.38;;;;;;;11.63;44.29;102259.09;5060903;28;20037;-68
2023/04/05 10:03:53;;;;;;;3.13;0.40;;;;;;;11.46;44.36;102249.34;5061808;28;20056;-68
2023/04/05 10:06:18;;;;;;;0.80;0.40;;;;;;;11.18;43.50;102267.69;5043629;28;20037;-68
2023/04/05 10:08:48;;;;;;;0.63;0.40;;;;;;;11.57;43.95;102259.75;5028971;28;20096;-68
2023/04/05 10:11:19;;;;;;;1.10;0.35;;;;;;;11.55;43.26;102251.00;5053774;28;20001;-69
2023/04/05 10:13:45;;;;;;;0.80;0.40;;;;;;;11.49;42.83;102244.44;5055034;28;20063;-68
2023/04/05 10:16:16;;;;;;;1.15;0.30;;;;;;;11.65;42.57;102261.59;5053382;28;20112;-69
2023/04/05 10:18:49;;;;;;;1.00;0.40;;;;;;;11.35;41.44;102236.19;5063256;28;20029;-68
2023/04/05 10:21:20;;;;;;;1.13;0.30;;;;;;;11.50;41.83;102254.22;5041355;28;20039;-68
2023/04/05 10:24:02;;;;;;;0.80;0.47;;;;;;;11.64;41.63;102241.06;5083585;28;20500;-67
2023/04/05 10:26:43;;;;;;;2.65;0.60;;;;;;;11.69;41.14;102236.00;5082137;28;20048;-66
2023/04/05 10:29:13;;;;;;;1.17;0.40;;;;;;;11.77;41.94;102225.19;5065126;28;20024;-69
2023/04/05 10:31:51;;;;;;;1.17;0.50;;;;;;;12.05;42.06;102231.03;5062168;28;20032;-68
2023/04/05 10:34:29;;;;;;;1.17;0.40;;;;;;;11.47;41.11;102210.59;5077415;28;20025;-68
2023/04/05 10:36:59;;;;;;;0.35;0.25;;;;;;;12.03;41.78;102227.69;5060515;28;20024;-68
2023/04/05 10:39:33;;;;;;;0.70;0.35;;;;;;;12.15;41.45;102204.69;5031844;28;20025;-69
2023/04/05 10:41:59;;;;;;;1.67;0.70;;;;;;;12.00;41.69;102217.22;5027694;28;20025;-69
2023/04/05 10:44:25;;;;;;;0.93;0.30;;;;;;;12.07;40.47;102215.50;5028646;28;20289;-68
2023/04/05 10:46:55;;;;;;;3.42;0.55;;;;;;;11.82;40.56;102203.09;5050889;28;20045;-69
2023/04/05 10:49:38;;;;;;;0.63;0.30;;;;;;;12.15;39.91;102212.78;5008408;28;20604;-69
2023/04/05 10:52:05;;;;;;;1.40;0.40;;;;;;;12.05;39.88;102209.44;5051954;28;20025;-70
2023/04/05 10:54:33;;;;;;;2.13;0.50;;;;;;;11.46;40.97;102209.75;5046933;28;20029;-69
2023/04/05 10:57:00;;;;;;;1.13;0.40;;;;;;;11.80;40.51;102213.22;5030573;28;20453;-69
2023/04/05 10:59:27;;;;;;;1.35;0.50;;;;;;;12.09;39.39;102172.19;5054489;28;20083;-69
2023/04/05 11:01:54;;;;;;;1.17;0.30;;;;;;;12.56;39.52;102196.38;5026192;28;20536;-70
2023/04/05 11:04:20;;;;;;;1.08;0.40;;;;;;;11.71;39.97;102199.75;5025287;28;20049;-69
2023/04/05 11:06:48;;;;;;;1.98;0.17;;;;;;;11.65;41.26;102202.28;5038933;28;20029;-69
2023/04/05 11:09:15;;;;;;;0.55;0.38;;;;;;;11.52;41.87;102205.50;5056870;28;20045;-69
2023/04/05 11:11:45;;;;;;;1.83;0.30;;;;;;;11.17;41.45;102183.31;5059401;28;20021;-69
2023/04/05 11:14:38;;;;;;;1.55;0.28;;;;;;;11.20;41.54;102187.53;5041443;28;20033;-69
2023/04/05 11:17:22;;;;;;;0.80;0.32;;;;;;;11.46;41.74;102208.91;5039453;28;20060;-69
2023/04/05 11:19:53;;;;;;;0.88;0.30;;;;;;;11.45;41.14;102156.81;5055381;28;20033;-69
2023/04/05 11:22:27;;;;;;;0.68;0.28;;;;;;;11.80;40.25;102191.66;5056969;28;20704;-69
2023/04/05 11:24:57;;;;;;;2.05;0.40;;;;;;;11.64;40.25;102192.53;5049323;28;20064;-69
2023/04/05 11:27:27;;;;;;;0.88;0.20;;;;;;;11.53;40.98;102185.66;5027101;28;20057;-69
2023/04/05 11:29:53;;;;;;;1.38;0.47;;;;;;;11.50;41.18;102183.28;5030379;28;20521;-69
2023/04/05 11:32:19;;;;;;;0.35;0.20;;;;;;;11.69;40.14;102180.22;5032029;28;20438;-69
2023/04/05 11:34:58;;;;;;;1.42;0.40;;;;;;;11.96;39.40;102173.56;5038979;28;20162;-69
2023/04/05 11:37:43;;;;;;;1.80;0.30;;;;;;;12.01;39.72;102167.66;5031064;28;20025;-69