Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:12;;;;;;;;;;;;;;;5.30;100.00;99472.28;6219981;23;19923;-92
2023/11/17 00:02:37;;;;;;;;;;;;;;;5.23;100.00;99474.22;6245330;23;19922;-90
2023/11/17 00:05:03;;;;;;;;;;;;;;;5.25;100.00;99482.91;6245874;23;19912;-92
2023/11/17 00:07:28;;;;;;;;;;;;;;;5.27;100.00;99491.59;6218992;23;20323;-89
2023/11/17 00:09:55;;;;;;;;;;;;;;;5.25;100.00;99493.41;6245388;23;19957;-88
2023/11/17 00:12:20;;;;;;;;;;;;;;;5.24;100.00;99509.22;6218868;23;19912;-90
2023/11/17 00:14:45;;;;;;;;;;;;;;;5.23;100.00;99511.00;6217612;23;20236;-90
2023/11/17 00:17:10;;;;;;;;;;;;;;;5.28;100.00;99521.34;6245804;23;19969;-90
2023/11/17 00:19:36;;;;;;;;;;;;;;;5.24;100.00;99523.22;6244098;23;19919;-88
2023/11/17 00:22:01;;;;;;;;;;;;;;;5.25;100.00;99530.19;6217459;23;19915;-89
2023/11/17 00:24:27;;;;;;;;;;;;;;;5.21;100.00;99533.78;6193796;23;19920;-89
2023/11/17 05:04:42;;;;;;;;;;;;;;;4.94;100.00;99805.78;6268186;22;19925;-82
2023/11/17 05:07:07;;;;;;;;;;;;;;;4.95;100.00;99806.69;6276301;22;20231;-81
2023/11/17 05:09:32;;;;;;;;;;;;;;;4.90;100.00;99809.38;6249122;22;19911;-82
2023/11/17 05:11:57;;;;;;;;;;;;;;;4.90;100.00;99805.00;6276252;22;19915;-81
2023/11/17 05:14:23;;;;;;;;;;;;;;;4.92;100.00;99810.22;6275876;22;20330;-82
2023/11/17 05:16:48;;;;;;;;;;;;;;;4.96;100.00;99822.38;6274117;22;20251;-82
2023/11/17 05:19:14;;;;;;;;;;;;;;;4.97;100.00;99824.13;6275945;22;19955;-82
2023/11/17 05:21:40;;;;;;;;;;;;;;;4.89;100.00;99824.25;6275692;22;19917;-82
2023/11/17 05:24:05;;;;;;;;;;;;;;;4.94;100.00;99823.31;6275942;22;19919;-83
2023/11/17 05:26:31;;;;;;;;;;;;;;;4.87;100.00;99828.69;6275884;22;20220;-81
2023/11/17 05:28:57;;;;;;;;;;;;;;;4.86;100.00;99829.56;6275898;22;19941;-82
2023/11/17 05:31:22;;;;;;;;;;;;;;;4.90;100.00;99819.91;6273988;22;20191;-83
2023/11/17 05:33:48;;;;;;;;;;;;;;;4.88;100.00;99822.53;6275730;22;20373;-82
2023/11/17 05:36:14;;;;;;;;;;;;;;;4.94;100.00;99818.06;6275761;22;19911;-81
2023/11/17 05:38:39;;;;;;;;;;;;;;;4.94;100.00;99820.69;6248660;22;20273;-82
2023/11/17 05:41:05;;;;;;;;;;;;;;;4.90;100.00;99819.91;6275688;22;19922;-82
2023/11/17 05:43:30;;;;;;;;;;;;;;;4.89;100.00;99821.63;6275703;22;19930;-81
2023/11/17 05:45:59;;;;;;;;;;;;;;;4.89;100.00;99816.38;6248515;22;19907;-82
2023/11/17 05:48:24;;;;;;;;;;;;;;;4.88;100.00;99825.16;6274764;22;19915;-81
2023/11/17 05:50:49;;;;;;;;;;;;;;;4.89;100.00;99826.03;6248931;22;19911;-80
2023/11/17 05:53:15;;;;;;;;;;;;;;;4.85;100.00;99827.84;6276008;22;19922;-81
2023/11/17 05:55:40;;;;;;;;;;;;;;;4.87;100.00;99828.69;6275930;22;20388;-81
2023/11/17 05:58:07;;;;;;;;;;;;;;;4.88;100.00;99826.91;6248798;22;20273;-80
2023/11/17 06:00:32;;;;;;;;;;;;;;;4.89;100.00;99829.50;6275827;22;20255;-82
2023/11/17 06:02:58;;;;;;;;;;;;;;;4.85;100.00;99840.97;6273918;22;19911;-81
2023/11/17 06:05:24;;;;;;;;;;;;;;;4.86;100.00;99840.06;6275522;22;19937;-81
2023/11/17 06:07:49;;;;;;;;;;;;;;;4.81;100.00;99834.03;6275412;22;20350;-81
2023/11/17 06:10:14;;;;;;;;;;;;;;;4.82;100.00;99829.66;6275848;22;19989;-82
2023/11/17 06:12:39;;;;;;;;;;;;;;;4.88;100.00;99834.78;6275608;22;19937;-82
2023/11/17 06:15:05;;;;;;;;;;;;;;;4.87;100.00;99839.19;6275417;22;20331;-81
2023/11/17 06:17:31;;;;;;;;;;;;;;;4.86;100.00;99839.22;6247388;22;19911;-81
2023/11/17 06:20:00;;;;;;;;;;;;;;;4.87;100.00;99839.19;6275362;22;19951;-81
2023/11/17 06:22:27;;;;;;;;;;;;;;;4.90;100.00;99839.13;6276674;22;19938;-81
2023/11/17 06:24:52;;;;;;;;;;;;;;;4.90;100.00;99844.38;6277778;22;19922;-82
2023/11/17 06:27:19;;;;;;;;;;;;;;;4.90;100.00;99846.16;6277408;22;19912;-82
2023/11/17 06:29:45;;;;;;;;;;;;;;;4.91;100.00;99854.00;6277511;22;19915;-83
2023/11/17 06:32:10;;;;;;;;;;;;;;;4.90;100.00;99856.66;6275744;22;19982;-83
2023/11/17 06:34:36;;;;;;;;;;;;;;;4.90;100.00;99860.13;6277409;22;19911;-82
2023/11/17 08:46:51;;;;;;;;;;;;;;;4.75;100.00;99940.94;6258243;22;20391;-80
2023/11/17 08:49:16;;;;;;;;;;;;;;;4.76;100.00;99942.66;6276193;22;19923;-81
2023/11/17 08:51:42;;;;;;;;;;;;;;;4.78;100.00;99949.59;6276440;22;19941;-81
2023/11/17 08:54:07;;;;;;;;;;;;;;;4.76;100.00;99947.94;6276591;22;19923;-81
2023/11/17 08:56:34;;;;;;;;;;;;;;;4.76;100.00;99946.16;6275958;22;20037;-82
2023/11/17 08:59:01;;;;;;;;;;;;;;;4.74;100.00;99945.31;6249160;22;19950;-84
2023/11/17 09:01:27;;;;;;;;;;;;;;;4.76;100.00;99945.28;6274506;22;19916;-81
2023/11/17 09:03:52;;;;;;;;;;;;;;;4.79;100.00;99951.34;6276045;22;19946;-82
2023/11/17 09:06:18;;;;;;;;;;;;;;;4.76;100.00;99951.41;6275874;22;20310;-81
2023/11/17 09:08:43;;;;;;;;;;;;;;;4.77;100.00;99947.00;6275812;22;19962;-81
2023/11/17 09:11:08;;;;;;;;;;;;;;;4.78;100.00;99949.59;6275870;22;19911;-80
2023/11/17 09:13:34;;;;;;;;;;;;;;;4.78;100.00;99949.59;6275868;22;19989;-81
2023/11/17 09:15:59;;;;;;;;;;;;;;;4.76;100.00;99956.66;6274293;22;19915;-81
2023/11/17 09:18:24;;;;;;;;;;;;;;;4.73;100.00;99951.44;6275933;22;19911;-81
2023/11/17 09:20:50;;;;;;;;;;;;;;;4.73;100.00;99954.06;6275727;22;19915;-80
2023/11/17 09:23:15;;;;;;;;;;;;;;;4.76;100.00;99956.66;6275694;22;19922;-81
2023/11/17 09:25:40;;;;;;;;;;;;;;;4.79;100.00;99964.47;6275662;22;19912;-82
2023/11/17 09:28:06;;;;;;;;;;;;;;;4.72;100.00;99960.22;6275782;22;19915;-82
2023/11/17 09:30:32;;;;;;;;;;;;;;;4.76;100.00;99964.53;6274196;22;19950;-81
2023/11/17 09:32:58;;;;;;;;;;;;;;;4.75;100.00;99968.03;6275702;22;19915;-81
2023/11/17 09:35:26;;;;;;;;;;;;;;;4.80;100.00;99963.56;6275724;22;19911;-81
2023/11/17 09:37:53;;;;;;;;;;;;;;;4.79;100.00;99953.97;6275724;22;19915;-81
2023/11/17 09:40:21;;;;;;;;;;;;;;;4.77;100.00;99963.66;6275716;22;20282;-80
2023/11/17 09:42:53;;;;;;;;;;;;;;;4.73;100.00;99970.69;6275612;22;19955;-82
2023/11/17 09:45:24;;;;;;;;;;;;;;;4.78;100.00;99967.13;6274079;22;19917;-82
2023/11/17 09:47:50;;;;;;;;;;;;;;;4.80;100.00;99968.81;6275506;22;20004;-81
2023/11/17 09:50:18;;;;;;;;;;;;;;;4.86;100.00;99978.38;6275766;22;19917;-82
2023/11/17 09:52:46;;;;;;;;;;;;;;;4.79;100.00;99974.97;6275667;22;20246;-81
2023/11/17 09:55:13;;;;;;;;;;;;;;;4.77;100.00;99984.66;6274671;22;19915;-81
2023/11/17 09:57:39;;;;;;;;;;;;;;;4.80;100.00;99981.94;6275692;22;20350;-81
2023/11/17 10:00:17;;;;;;;;;;;;;;;4.77;100.00;99982.03;6277679;22;19939;-80
2023/11/17 10:02:44;;;;;;;;;;;;;;;4.80;100.00;99979.31;6277488;22;19915;-81
2023/11/17 10:05:09;;;;;;;;;;;;;;;4.80;100.00;99979.31;6277859;22;19969;-81
2023/11/17 10:07:34;;;;;;;;;;;;;;;4.77;100.00;99982.03;6277321;22;20316;-81
2023/11/17 10:10:03;;;;;;;;;;;;;;;4.76;100.00;99977.66;6277487;22;19994;-81
2023/11/17 10:12:30;;;;;;;;;;;;;;;4.73;100.00;99983.81;6277646;22;20338;-81
2023/11/17 10:14:56;;;;;;;;;;;;;;;4.76;100.00;99988.16;6250321;22;20235;-81
2023/11/17 10:17:21;;;;;;;;;;;;;;;4.73;100.00;99989.06;6275983;22;19941;-81
2023/11/17 10:19:49;;;;;;;;;;;;;;;4.71;100.00;99985.59;6277462;22;20381;-80
2023/11/17 10:22:14;;;;;;;;;;;;;;;4.71;100.00;99987.38;6277725;22;19922;-80
2023/11/17 10:24:40;;;;;;;;;;;;;;;4.71;100.00;99982.13;6277517;22;19919;-82
2023/11/17 10:27:06;;;;;;;;;;;;;;;4.76;100.00;99988.16;6277479;22;20306;-81
2023/11/17 10:29:33;;;;;;;;;;;;;;;4.78;100.00;99993.38;6277453;22;19998;-80
2023/11/17 10:32:00;;;;;;;;;;;;;;;4.75;100.00;99991.66;6275609;22;20234;-81
2023/11/17 10:34:26;;;;;;;;;;;;;;;4.75;100.00;99996.06;6277119;22;20247;-81
2023/11/17 10:36:56;;;;;;;;;;;;;;;4.72;100.00;99986.47;6277182;22;19915;-81
2023/11/17 10:39:21;;;;;;;;;;;;;;;4.73;100.00;99988.19;6277317;22;19915;-81
2023/11/17 10:41:47;;;;;;;;;;;;;;;4.72;100.00;99997.84;6277281;22;19918;-81
2023/11/17 10:44:14;;;;;;;;;;;;;;;4.72;100.00;99996.97;6277272;22;19918;-84
2023/11/17 10:46:40;;;;;;;;;;;;;;;4.71;100.00;99993.47;6243440;23;20022;-81
2023/11/17 10:49:05;;;;;;;;;;;;;;;4.70;100.00;99988.25;6246589;23;19950;-81
2023/11/17 10:51:32;;;;;;;;;;;;;;;4.80;100.00;99989.81;6246699;23;19912;-80
2023/11/17 10:54:02;;;;;;;;;;;;;;;4.76;100.00;99995.19;6219700;23;20263;-81
2023/11/17 10:56:28;;;;;;;;;;;;;;;4.77;100.00;100002.13;6246461;23;19907;-82
2023/11/17 10:58:55;;;;;;;;;;;;;;;4.75;100.00;99998.69;6246502;23;19978;-81
2023/11/17 11:01:21;;;;;;;;;;;;;;;4.80;100.00;99995.06;6244771;23;20311;-81
2023/11/17 11:03:46;;;;;;;;;;;;;;;4.87;100.00;100006.38;6246256;23;19938;-81
2023/11/17 11:06:13;;;;;;;;;;;;;;;4.82;100.00;100008.19;6246474;23;19941;-83
2023/11/17 11:08:49;;;;;;;;;;;;;;;4.81;100.00;100012.56;6246277;23;20302;-82
2023/11/17 11:11:19;;;;;;;;;;;;;;;4.85;100.00;99998.53;6246532;23;19943;-83
2023/11/17 11:13:44;;;;;;;;;;;;;;;4.78;100.00;99994.25;6246294;23;19912;-83
2023/11/17 11:16:10;;;;;;;;;;;;;;;4.76;100.00;99988.16;6245507;23;19915;-82
2023/11/17 11:18:48;;;;;;;;;;;;;;;4.78;100.00;99993.38;6246191;23;19990;-82
2023/11/17 11:21:17;;;;;;;;;;;;;;;4.73;100.00;99986.44;6246156;23;19934;-82
2023/11/17 11:23:45;;;;;;;;;;;;;;;4.78;100.00;99994.25;6246314;23;19911;-82
2023/11/17 11:26:11;;;;;;;;;;;;;;;4.76;100.00;99984.69;6247206;23;19935;-82
2023/11/17 11:28:39;;;;;;;;;;;;;;;4.72;100.00;99996.97;6246288;23;20315;-81
2023/11/17 11:31:06;;;;;;;;;;;;;;;4.75;100.00;99996.06;6244440;23;19946;-84
2023/11/17 11:33:31;;;;;;;;;;;;;;;4.77;100.00;100004.75;6219237;23;20246;-83
2023/11/17 11:36:00;;;;;;;;;;;;;;;4.78;100.00;100004.75;6246010;23;19954;-83
2023/11/17 11:38:26;;;;;;;;;;;;;;;4.77;100.00;99995.16;6246231;23;19935;-84
2023/11/17 11:40:52;;;;;;;;;;;;;;;4.83;100.00;99999.41;6246919;23;19911;-83
2023/11/17 11:43:19;;;;;;;;;;;;;;;4.76;100.00;100003.91;6246580;23;19923;-84
2023/11/17 11:45:45;;;;;;;;;;;;;;;4.74;100.00;99989.94;6218571;23;19912;-84
2023/11/17 11:48:10;;;;;;;;;;;;;;;4.78;100.00;99986.38;6271519;22;19965;-83
2023/11/17 11:50:40;;;;;;;;;;;;;;;4.80;100.00;99989.81;6277081;22;20251;-86
2023/11/17 11:53:24;;;;;;;;;;;;;;;4.83;100.00;99989.78;6276537;22;20315;-81
2023/11/17 11:55:53;;;;;;;;;;;;;;;4.77;100.00;100005.66;6277037;22;19922;-82
2023/11/17 11:58:19;;;;;;;;;;;;;;;6.28;100.00;100002.84;6276774;22;19915;-81
2023/11/17 12:00:48;;;;;;;;;;;;;;;5.26;100.00;100007.47;6275090;22;19911;-84
2023/11/17 12:03:13;;;;;;;;;;;;;;;5.07;100.00;100009.53;6276420;22;19911;-79
2023/11/17 12:05:45;;;;;;;;;;;;;;;5.06;100.00;100009.56;6276790;22;20250;-81
2023/11/17 12:08:20;;;;;;;;;;;;;;;4.99;100.00;100000.03;6276317;22;19915;-79
2023/11/17 12:10:45;;;;;;;;;;;;;;;4.96;100.00;99994.84;6276705;22;19939;-81
2023/11/17 12:13:29;;;;;;;;;;;;;;;4.93;100.00;100002.75;6249600;22;20369;-82
2023/11/17 12:15:56;;;;;;;;;;;;;;;4.86;100.00;100008.09;6274649;22;19957;-81
2023/11/17 12:18:22;;;;;;;;;;;;;;;4.88;100.00;100006.34;6276433;22;19977;-81
2023/11/17 12:20:47;;;;;;;;;;;;;;;4.88;100.00;100003.72;6276503;22;19915;-80
2023/11/17 12:23:12;;;;;;;;;;;;;;;4.85;100.00;100003.78;6276272;22;19969;-81
2023/11/17 12:25:39;;;;;;;;;;;;;;;4.87;100.00;100001.13;6277874;22;19921;-81
2023/11/17 12:28:05;;;;;;;;;;;;;;;4.87;100.00;99995.88;6276271;22;19918;-82
2023/11/17 12:30:31;;;;;;;;;;;;;;;4.95;100.00;99987.88;6275022;22;19990;-81
2023/11/17 12:32:57;;;;;;;;;;;;;;;4.93;100.00;99973.88;6276527;22;20000;-80
2023/11/17 12:35:22;;;;;;;;;;;;;;;4.88;100.00;100006.34;6276221;22;19915;-80
2023/11/17 12:37:49;;;;;;;;;;;;;;;4.87;100.00;100004.59;6276137;22;19957;-80
2023/11/17 12:40:18;;;;;;;;;;;;;;;4.85;100.00;100003.78;6276312;22;19924;-81
2023/11/17 12:42:43;;;;;;;;;;;;;;;4.85;100.00;100018.63;6276060;22;20242;-81
2023/11/17 12:45:10;;;;;;;;;;;;;;;4.86;100.00;100025.63;6276051;22;19915;-82
2023/11/17 12:47:36;;;;;;;;;;;;;;;4.83;100.00;100016.03;6274354;22;20006;-82
2023/11/17 12:50:01;;;;;;;;;;;;;;;4.86;100.00;100010.72;6275978;22;20330;-80
2023/11/17 12:52:26;;;;;;;;;;;;;;;4.84;100.00;100020.41;6275929;22;19961;-81
2023/11/17 12:55:01;;;;;;;;;;;;;;;4.90;100.00;100022.09;6276000;22;19915;-81
2023/11/17 12:57:26;;;;;;;;;;;;;;;4.93;100.00;100016.78;6276397;22;19923;-79
2023/11/17 12:59:55;;;;;;;;;;;;;;;4.88;100.00;100008.97;6276512;22;20274;-80
2023/11/17 13:02:22;;;;;;;;;;;;;;;4.85;100.00;100016.91;6274311;22;19969;-82
2023/11/17 13:04:47;;;;;;;;;;;;;;;4.79;100.00;100019.63;6275889;22;19957;-80
2023/11/17 13:07:13;;;;;;;;;;;;;;;4.85;100.00;100019.53;6275699;22;20327;-81
2023/11/17 13:09:39;;;;;;;;;;;;;;;4.86;100.00;100023.88;6275804;22;20005;-81
2023/11/17 13:12:06;;;;;;;;;;;;;;;4.82;100.00;100018.69;6275692;22;20299;-82
2023/11/17 13:14:31;;;;;;;;;;;;;;;4.83;100.00;100031.78;6276173;22;19915;-81
2023/11/17 13:16:56;;;;;;;;;;;;;;;4.87;100.00;100032.63;6274628;22;20359;-81
2023/11/17 13:19:22;;;;;;;;;;;;;;;4.86;100.00;100031.75;6275832;22;19918;-82
2023/11/17 13:21:48;;;;;;;;;;;;;;;4.83;100.00;100030.94;6248945;22;19957;-81
2023/11/17 13:24:13;;;;;;;;;;;;;;;4.85;100.00;100027.41;6275687;22;19916;-82
2023/11/17 13:26:39;;;;;;;;;;;;;;;4.82;100.00;100019.56;6276115;22;19926;-82
2023/11/17 13:29:18;;;;;;;;;;;;;;;4.79;100.00;100029.25;6248566;22;19984;-81
2023/11/17 13:31:43;;;;;;;;;;;;;;;4.76;100.00;100030.16;6274108;22;19990;-81
2023/11/17 13:34:15;;;;;;;;;;;;;;;4.79;100.00;100031.88;6275329;22;19938;-81
2023/11/17 13:36:40;;;;;;;;;;;;;;;4.80;100.00;100025.72;6248372;22;19915;-81
2023/11/17 13:39:18;;;;;;;;;;;;;;;5.66;100.00;100039.16;6275615;22;19943;-81
2023/11/17 13:41:45;;;;;;;;;;;;;;;4.99;100.00;100031.56;6275720;22;19990;-82
2023/11/17 13:44:14;;;;;;;;;;;;;;;4.89;100.00;100031.69;6275833;22;19943;-84
2023/11/17 13:46:40;;;;;;;;;;;;;;;4.85;100.00;100037.91;6273755;22;19922;-82
2023/11/17 13:49:09;;;;;;;;;;;;;;;4.82;100.00;100048.44;6275504;22;20261;-80
2023/11/17 13:51:38;;;;;;;;;;;;;;;4.85;100.00;100052.78;6275524;22;20308;-81
2023/11/17 13:54:03;;;;;;;;;;;;;;;4.81;100.00;100059.84;6275599;22;19938;-80
2023/11/17 13:56:32;;;;;;;;;;;;;;;4.78;100.00;100065.13;6248474;22;20228;-82
2023/11/17 13:58:57;;;;;;;;;;;;;;;4.83;100.00;100065.06;6248574;22;19911;-81
2023/11/17 14:01:26;;;;;;;;;;;;;;;4.74;100.00;100068.72;6273522;22;19946;-81
2023/11/17 14:03:51;;;;;;;;;;;;;;;4.78;100.00;100061.66;6275477;22;20392;-82
2023/11/17 14:06:17;;;;;;;;;;;;;;;4.77;100.00;100063.41;6248791;22;19919;-80
2023/11/17 14:08:42;;;;;;;;;;;;;;;5.67;100.00;100065.44;6275539;22;20239;-84
2023/11/17 14:11:10;;;;;;;;;;;;;;;5.04;100.00;100082.25;6275440;22;19986;-87
2023/11/17 14:13:39;;;;;;;;;;;;;;;4.95;100.00;100078.03;6248288;22;19919;-85
2023/11/17 14:16:08;;;;;;;;;;;;;;;4.89;100.00;100078.97;6273948;22;19919;-84
2023/11/17 14:18:41;;;;;;;;;;;;;;;4.91;100.00;100086.81;6275424;22;19911;-84
2023/11/17 14:21:08;;;;;;;;;;;;;;;4.89;100.00;100086.84;6275215;22;19918;-84
2023/11/17 14:23:34;;;;;;;;;;;;;;;4.90;100.00;100091.22;6275388;22;19911;-84
2023/11/17 14:25:59;;;;;;;;;;;;;;;4.87;100.00;100088.63;6275423;22;19926;-86
2023/11/17 14:28:25;;;;;;;;;;;;;;;4.81;100.00;100080.84;6275524;22;20315;-80
2023/11/17 14:30:51;;;;;;;;;;;;;;;4.84;100.00;100079.94;6273675;22;19961;-83
2023/11/17 14:33:16;;;;;;;;;;;;;;;4.83;100.00;100079.06;6275343;22;19912;-83
2023/11/17 14:35:41;;;;;;;;;;;;;;;4.84;100.00;100083.41;6275567;22;19945;-83
2023/11/17 14:38:07;;;;;;;;;;;;;;;4.80;100.00;100089.59;6275730;22;19917;-84
2023/11/17 14:40:33;;;;;;;;;;;;;;;4.79;100.00;100097.53;6275300;22;19923;-83
2023/11/17 14:42:58;;;;;;;;;;;;;;;4.80;100.00;100100.09;6275819;22;19919;-82
2023/11/17 14:45:25;;;;;;;;;;;;;;;4.80;100.00;100092.22;6248786;22;19915;-82
2023/11/17 14:47:52;;;;;;;;;;;;;;;4.79;100.00;100098.38;6277005;22;20016;-82
2023/11/17 14:50:18;;;;;;;;;;;;;;;4.79;100.00;100092.28;6277026;22;20323;-80
2023/11/17 14:52:43;;;;;;;;;;;;;;;4.78;100.00;100107.13;6250026;22;19926;-83
2023/11/17 14:55:10;;;;;;;;;;;;;;;4.78;100.00;100117.63;6277180;22;20239;-80
2023/11/17 14:57:35;;;;;;;;;;;;;;;4.78;100.00;100112.38;6276913;22;19946;-83
2023/11/17 15:00:01;;;;;;;;;;;;;;;4.80;100.00;100120.25;6249953;22;19911;-83
2023/11/17 15:02:26;;;;;;;;;;;;;;;4.82;100.00;100110.56;6275372;22;20286;-83
2023/11/17 15:04:55;;;;;;;;;;;;;;;4.81;100.00;100128.09;6277075;22;19915;-83
2023/11/17 15:07:20;;;;;;;;;;;;;;;4.82;100.00;100124.59;6249903;22;19930;-84
2023/11/17 15:09:46;;;;;;;;;;;;;;;4.79;100.00;100119.38;6276977;22;19911;-83
2023/11/17 15:12:12;;;;;;;;;;;;;;;4.77;100.00;100126.44;6276940;22;19919;-82
2023/11/17 15:14:37;;;;;;;;;;;;;;;4.79;100.00;100119.38;6250185;22;19947;-82
2023/11/17 15:17:05;;;;;;;;;;;;;;;4.75;100.00;100127.31;6275351;22;19915;-82
2023/11/17 15:19:32;;;;;;;;;;;;;;;4.73;100.00;100127.34;6276927;22;19919;-82
2023/11/17 15:21:58;;;;;;;;;;;;;;;4.73;100.00;100128.19;6249736;22;19911;-82
2023/11/17 15:24:24;;;;;;;;;;;;;;;4.73;100.00;100136.06;6277197;22;19961;-83
2023/11/17 15:26:49;;;;;;;;;;;;;;;4.74;100.00;100136.97;6276690;22;20274;-82
2023/11/17 15:29:15;;;;;;;;;;;;;;;4.69;100.00;100128.25;6249608;22;20201;-82
2023/11/17 15:31:46;;;;;;;;;;;;;;;4.68;100.00;100132.66;6275253;22;19944;-82
2023/11/17 15:34:15;;;;;;;;;;;;;;;4.70;100.00;100130.88;6276670;22;19979;-83
2023/11/17 15:36:40;;;;;;;;;;;;;;;4.69;100.00;100144.00;6249590;22;19915;-81
2023/11/17 15:39:14;;;;;;;;;;;;;;;4.71;100.00;100142.25;6276613;22;19918;-81
2023/11/17 15:41:39;;;;;;;;;;;;;;;4.68;100.00;100142.28;6276478;22;19912;-81
2023/11/17 15:44:04;;;;;;;;;;;;;;;4.65;100.00;100147.56;6249540;22;19984;-82
2023/11/17 15:46:34;;;;;;;;;;;;;;;4.69;100.00;100150.16;6274908;22;20285;-82
2023/11/17 15:49:03;;;;;;;;;;;;;;;4.68;100.00;100142.28;6276815;22;19911;-81
2023/11/17 15:51:29;;;;;;;;;;;;;;;4.68;100.00;100145.78;6249319;22;20048;-81
2023/11/17 15:53:55;;;;;;;;;;;;;;;4.69;100.00;100154.50;6276486;22;20456;-81
2023/11/17 15:56:20;;;;;;;;;;;;;;;4.70;100.00;100151.00;6276790;22;19997;-82
2023/11/17 15:58:46;;;;;;;;;;;;;;;4.72;100.00;100155.34;6276293;22;19915;-82
2023/11/17 16:01:11;;;;;;;;;;;;;;;4.70;100.00;100156.25;6274878;22;20291;-81
2023/11/17 16:03:40;;;;;;;;;;;;;;;4.70;100.00;100158.88;6276623;22;19990;-82
2023/11/17 16:06:10;;;;;;;;;;;;;;;4.70;100.00;100169.38;6276573;22;19915;-83
2023/11/17 16:08:35;;;;;;;;;;;;;;;4.73;100.00;100166.72;6276231;22;19964;-83
2023/11/17 16:11:03;;;;;;;;;;;;;;;4.73;100.00;100177.22;6276814;22;19943;-81
2023/11/17 16:13:29;;;;;;;;;;;;;;;4.73;100.00;100182.47;6277077;22;19972;-82
2023/11/17 16:15:54;;;;;;;;;;;;;;;4.74;100.00;100178.97;6275058;22;19911;-81
2023/11/17 16:18:20;;;;;;;;;;;;;;;4.77;100.00;100188.53;6249283;22;20339;-81
2023/11/17 16:20:46;;;;;;;;;;;;;;;4.74;100.00;100186.84;6276471;22;19915;-81
2023/11/17 16:23:14;;;;;;;;;;;;;;;4.74;100.00;100186.84;6276097;22;19911;-79
2023/11/17 16:25:40;;;;;;;;;;;;;;;4.73;100.00;100183.34;6276258;22;20159;-79
2023/11/17 16:28:08;;;;;;;;;;;;;;;4.75;100.00;100178.06;6277526;22;19926;-81
2023/11/17 16:30:34;;;;;;;;;;;;;;;4.68;100.00;100184.28;6274754;22;19993;-81
2023/11/17 16:32:59;;;;;;;;;;;;;;;4.69;100.00;100193.88;6249050;22;20012;-82
2023/11/17 16:35:29;;;;;;;;;;;;;;;4.67;100.00;100193.03;6276206;22;19945;-82
2023/11/17 16:37:54;;;;;;;;;;;;;;;4.66;100.00;100191.28;6275409;22;19956;-81
2023/11/17 16:40:24;;;;;;;;;;;;;;;4.66;100.00;100191.28;6276157;22;19923;-84
2023/11/17 16:43:07;;;;;;;;;;;;;;;4.69;100.00;100193.88;6276195;22;19947;-81
2023/11/17 16:45:34;;;;;;;;;;;;;;;4.65;100.00;100195.69;6273772;22;20378;-82
2023/11/17 16:47:59;;;;;;;;;;;;;;;4.69;100.00;100204.38;6275539;22;19923;-81
2023/11/17 16:50:25;;;;;;;;;;;;;;;4.70;100.00;100201.75;6275947;22;20281;-80
2023/11/17 16:52:52;;;;;;;;;;;;;;;4.66;100.00;100199.16;6275978;22;19911;-80
2023/11/17 16:55:17;;;;;;;;;;;;;;;4.66;100.00;100201.78;6275629;22;19912;-85
2023/11/17 16:57:44;;;;;;;;;;;;;;;4.66;100.00;100207.03;6275627;22;19923;-83
2023/11/17 17:00:10;;;;;;;;;;;;;;;4.66;100.00;100215.81;6275075;22;19918;-82
2023/11/17 17:02:35;;;;;;;;;;;;;;;4.65;100.00;100206.19;6274391;22;19912;-84
2023/11/17 17:05:01;;;;;;;;;;;;;;;4.67;100.00;100219.28;6275741;22;19921;-84
2023/11/17 17:07:26;;;;;;;;;;;;;;;4.61;100.00;100219.34;6275386;22;19943;-82
2023/11/17 17:09:51;;;;;;;;;;;;;;;4.69;100.00;100225.38;6276280;22;19922;-80
2023/11/17 17:12:17;;;;;;;;;;;;;;;4.67;100.00;100221.91;6276194;22;19946;-82
2023/11/17 17:14:42;;;;;;;;;;;;;;;4.65;100.00;100229.81;6248493;22;20507;-82
2023/11/17 17:17:08;;;;;;;;;;;;;;;4.62;100.00;100229.00;6274929;22;19911;-82
2023/11/17 17:19:33;;;;;;;;;;;;;;;4.63;100.00;100234.22;6248574;22;19915;-82
2023/11/17 17:21:59;;;;;;;;;;;;;;;4.68;100.00;100239.41;6248990;22;19998;-78
2023/11/17 17:24:24;;;;;;;;;;;;;;;4.67;100.00;100246.41;6275640;22;20274;-81
2023/11/17 17:26:50;;;;;;;;;;;;;;;4.68;100.00;100239.41;6275818;22;19916;-80
2023/11/17 17:29:16;;;;;;;;;;;;;;;4.69;100.00;100249.91;6275717;22;19994;-79
2023/11/17 17:31:42;;;;;;;;;;;;;;;4.69;100.00;100239.41;6274298;22;19915;-79
2023/11/17 17:34:07;;;;;;;;;;;;;;;4.65;100.00;100247.31;6275264;22;19911;-82
2023/11/17 17:36:33;;;;;;;;;;;;;;;4.66;100.00;100249.94;6248722;22;20002;-81
2023/11/17 17:38:59;;;;;;;;;;;;;;;4.68;100.00;100240.28;6248730;22;19912;-81
2023/11/17 17:41:29;;;;;;;;;;;;;;;4.66;100.00;100249.94;6275476;22;19950;-84
2023/11/17 17:43:55;;;;;;;;;;;;;;;4.69;100.00;100251.63;6248523;22;19915;-82
2023/11/17 17:46:25;;;;;;;;;;;;;;;4.67;100.00;100245.53;6274029;22;20021;-83
2023/11/17 17:48:51;;;;;;;;;;;;;;;4.71;100.00;100247.25;6275423;22;20309;-82
2023/11/17 17:51:16;;;;;;;;;;;;;;;4.73;100.00;100245.47;6248913;22;19994;-79
2023/11/17 17:53:42;;;;;;;;;;;;;;;4.70;100.00;100253.38;6275510;22;19919;-84
2023/11/17 17:56:08;;;;;;;;;;;;;;;4.66;100.00;100255.19;6275702;22;19939;-83
2023/11/17 17:58:33;;;;;;;;;;;;;;;4.63;100.00;100254.34;6248187;22;19935;-86
2023/11/17 18:00:58;;;;;;;;;;;;;;;4.66;100.00;100254.28;6274329;22;19915;-83
2023/11/17 18:03:24;;;;;;;;;;;;;;;4.67;100.00;100266.53;6274926;22;19921;-83
2023/11/17 18:05:50;;;;;;;;;;;;;;;4.66;100.00;100265.69;6247614;22;19965;-83
2023/11/17 18:08:15;;;;;;;;;;;;;;;4.67;100.00;100264.78;6274499;22;19915;-84
2023/11/17 18:10:45;;;;;;;;;;;;;;;4.68;100.00;100279.66;6246650;22;19912;-84
2023/11/17 18:13:10;;;;;;;;;;;;;;;4.62;100.00;100278.84;6247243;22;19998;-83
2023/11/17 18:15:36;;;;;;;;;;;;;;;4.62;100.00;100282.34;6273160;22;19939;-85
2023/11/17 18:18:01;;;;;;;;;;;;;;;4.62;100.00;100279.72;6275127;22;19912;-83
2023/11/17 18:20:28;;;;;;;;;;;;;;;4.67;100.00;100284.91;6249615;22;19922;-83
2023/11/17 18:22:53;;;;;;;;;;;;;;;4.64;100.00;100287.56;6249197;22;19917;-82
2023/11/17 18:25:19;;;;;;;;;;;;;;;4.65;100.00;100294.56;6275800;22;19957;-82
2023/11/17 18:27:49;;;;;;;;;;;;;;;4.65;100.00;100292.81;6249552;22;19907;-85
2023/11/17 18:30:15;;;;;;;;;;;;;;;4.64;100.00;100298.97;6276060;22;19911;-82
2023/11/17 18:32:43;;;;;;;;;;;;;;;4.63;100.00;100302.47;6274493;22;19938;-84
2023/11/17 18:35:11;;;;;;;;;;;;;;;4.67;100.00;100308.53;6249245;22;19911;-82
2023/11/17 18:37:44;;;;;;;;;;;;;;;4.64;100.00;100314.72;6275868;22;19989;-84
2023/11/17 18:40:16;;;;;;;;;;;;;;;4.66;100.00;100317.28;6249865;22;19914;-84
2023/11/17 18:42:41;;;;;;;;;;;;;;;4.63;100.00;100312.97;6276100;22;20376;-83
2023/11/17 18:45:10;;;;;;;;;;;;;;;4.60;100.00;100317.38;6276125;22;19915;-83
2023/11/17 18:47:39;;;;;;;;;;;;;;;4.66;100.00;100322.53;6274500;22;19998;-83
2023/11/17 18:50:10;;;;;;;;;;;;;;;4.59;100.00;100327.00;6248950;22;20367;-81
2023/11/17 18:52:36;;;;;;;;;;;;;;;4.62;100.00;100328.72;6275411;22;20274;-82
2023/11/17 18:55:02;;;;;;;;;;;;;;;4.62;100.00;100331.34;6276114;22;19915;-84
2023/11/17 18:57:30;;;;;;;;;;;;;;;4.62;100.00;100331.34;6249565;22;19926;-84
2023/11/17 18:59:56;;;;;;;;;;;;;;;4.61;100.00;100335.75;6276094;22;19911;-84
2023/11/17 19:02:21;;;;;;;;;;;;;;;4.64;100.00;100340.97;6274446;22;19922;-83
2023/11/17 19:04:46;;;;;;;;;;;;;;;4.64;100.00;100342.69;6249350;22;19915;-81
2023/11/17 19:07:12;;;;;;;;;;;;;;;4.66;100.00;100340.91;6275740;22;19922;-84
2023/11/17 19:09:41;;;;;;;;;;;;;;;4.65;100.00;100340.06;6275680;22;19911;-87
2023/11/17 19:12:07;;;;;;;;;;;;;;;4.65;100.00;100339.19;6248788;22;20302;-84
2023/11/17 19:14:33;;;;;;;;;;;;;;;4.64;100.00;100347.94;6275574;22;19955;-85
2023/11/17 19:16:59;;;;;;;;;;;;;;;4.64;100.00;100342.69;6274377;22;19911;-83
2023/11/17 19:19:25;;;;;;;;;;;;;;;4.64;100.00;100340.97;6275669;22;19937;-81
2023/11/17 19:21:50;;;;;;;;;;;;;;;4.65;100.00;100336.56;6275633;22;19919;-86
2023/11/17 19:24:18;;;;;;;;;;;;;;;4.63;100.00;100346.22;6276050;22;20352;-81