Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:31;;;;;;;26.40;24.80;;;16.70;84.10;;;;;;5049280;28;20454;-70
2022/05/17 00:02:58;;;;;;;26.30;24.70;;;16.70;84.10;;;;;;5057292;28;20466;-72
2022/05/17 00:05:27;;;;;;;26.77;24.80;;;16.80;84.00;;;;;;5058832;28;20582;-70
2022/05/17 00:07:54;;;;;;;26.50;24.97;;;16.70;84.00;;;;;;5055111;28;20539;-73
2022/05/17 00:10:22;;;;;;;27.00;25.10;;;16.70;84.00;;;;;;5061175;28;21030;-70
2022/05/17 00:12:48;;;;;;;26.47;24.87;;;16.60;84.30;;;;;;5052922;28;20489;-67
2022/05/17 00:15:17;;;;;;;27.27;25.57;;;16.60;84.50;;;;;;5062364;28;20549;-68
2022/05/17 00:17:44;;;;;;;27.30;25.50;;;16.50;84.60;;;;;;5057525;28;20455;-67
2022/05/17 00:20:12;;;;;;;27.00;25.50;;;16.50;84.80;;;;;;5055166;28;20830;-67
2022/05/17 00:22:40;;;;;;;26.93;25.30;;;16.40;85.10;;;;;;5058064;28;20451;-67
2022/05/17 00:25:08;;;;;;;27.47;25.93;;;16.40;85.20;;;;;;5054356;28;20488;-68
2022/05/17 00:27:35;;;;;;;28.20;26.13;;;16.40;84.90;;;;;;5065137;28;20545;-68
2022/05/17 00:30:03;;;;;;;27.00;25.13;;;16.40;85.00;;;;;;5058996;28;20474;-67
2022/05/17 00:32:31;;;;;;;26.77;25.20;;;16.30;85.30;;;;;;5061482;28;20456;-67
2022/05/17 00:34:58;;;;;;;26.33;24.93;;;16.20;85.30;;;;;;5066819;28;20553;-67
2022/05/17 00:37:25;;;;;;;27.10;25.50;;;16.20;85.30;;;;;;5068849;28;20545;-67
2022/05/17 00:39:52;;;;;;;26.70;25.10;;;16.20;85.40;;;;;;5051861;28;20458;-69
2022/05/17 00:42:19;;;;;;;27.00;25.20;;;16.20;85.60;;;;;;5061617;28;20478;-68
2022/05/17 00:44:45;;;;;;;26.47;24.77;;;16.10;85.70;;;;;;5058799;28;20469;-67
2022/05/17 00:47:17;;;;;;;26.80;24.93;;;16.10;85.70;;;;;;5058847;28;20443;-67
2022/05/17 00:49:50;;;;;;;26.70;25.00;;;16.10;85.60;;;;;;5062080;28;20565;-68
2022/05/17 00:52:20;;;;;;;27.23;25.33;;;16.10;85.70;;;;;;5064405;28;20485;-68
2022/05/17 00:54:48;;;;;;;26.77;25.03;;;16.00;85.90;;;;;;5053620;28;20489;-68
2022/05/17 00:57:23;;;;;;;27.87;26.17;;;16.10;85.70;;;;;;5066543;28;20461;-68
2022/05/17 00:59:50;;;;;;;27.40;25.90;;;16.00;85.90;;;;;;5066522;28;20454;-70
2022/05/17 01:02:18;;;;;;;28.03;26.10;;;15.90;86.00;;;;;;5057130;28;20945;-70
2022/05/17 01:04:46;;;;;;;27.67;25.87;;;16.00;85.90;;;;;;5062165;28;20474;-70
2022/05/17 01:07:17;;;;;;;27.10;25.50;;;15.90;86.00;;;;;;5062317;28;20812;-72
2022/05/17 01:09:44;;;;;;;26.63;25.13;;;15.90;86.10;;;;;;5059115;28;21176;-72
2022/05/17 01:12:12;;;;;;;27.20;25.50;;;15.90;86.10;;;;;;5061653;28;21062;-70
2022/05/17 01:14:57;;;;;;;26.67;25.17;;;15.80;86.20;;;;;;5057328;28;20561;-71
2022/05/17 01:17:24;;;;;;;26.23;24.53;;;15.80;86.20;;;;;;5058880;28;21002;-69
2022/05/17 01:19:53;;;;;;;26.30;24.50;;;15.90;86.10;;;;;;5065001;28;20882;-71
2022/05/17 01:22:22;;;;;;;26.77;25.20;;;15.90;86.00;;;;;;5061352;28;20455;-69
2022/05/17 01:24:49;;;;;;;26.33;24.73;;;15.80;86.20;;;;;;5060990;28;20470;-69
2022/05/17 01:27:22;;;;;;;28.40;26.60;;;15.80;86.20;;;;;;5064718;28;20813;-69
2022/05/17 01:29:50;;;;;;;27.97;26.17;;;15.80;86.40;;;;;;5051527;28;20452;-69
2022/05/17 01:32:18;;;;;;;26.93;25.23;;;15.80;86.30;;;;;;5061066;28;20481;-69
2022/05/17 01:34:45;;;;;;;26.87;25.37;;;15.80;86.40;;;;;;5061578;28;20584;-71
2022/05/17 01:37:13;;;;;;;25.87;24.47;;;15.80;86.30;;;;;;5066767;28;20450;-70
2022/05/17 01:39:44;;;;;;;27.13;25.43;;;15.70;86.40;;;;;;5064478;28;20465;-68
2022/05/17 01:42:12;;;;;;;26.00;24.30;;;15.70;86.30;;;;;;5065284;28;20457;-68
2022/05/17 01:44:40;;;;;;;27.03;24.97;;;15.70;86.50;;;;;;5059662;28;20569;-68
2022/05/17 01:47:08;;;;;;;26.60;24.90;;;15.70;86.60;;;;;;5060447;28;20883;-68
2022/05/17 01:49:35;;;;;;;26.17;24.53;;;15.60;86.70;;;;;;5064679;28;20994;-68
2022/05/17 01:52:02;;;;;;;26.80;25.00;;;15.60;86.80;;;;;;5062289;28;20833;-67
2022/05/17 01:54:28;;;;;;;25.53;23.93;;;15.60;86.80;;;;;;5057534;28;20478;-67
2022/05/17 01:56:57;;;;;;;26.57;24.90;;;15.60;87.00;;;;;;5064979;28;20541;-67
2022/05/17 01:59:23;;;;;;;27.07;25.47;;;15.60;87.00;;;;;;5064614;28;20463;-67
2022/05/17 02:01:50;;;;;;;26.27;24.77;;;15.50;87.10;;;;;;5062784;28;20450;-67
2022/05/17 02:04:17;;;;;;;25.53;23.93;;;15.50;87.20;;;;;;5062097;28;20471;-69
2022/05/17 02:06:44;;;;;;;27.37;25.50;;;15.50;87.30;;;;;;5067303;28;20459;-70
2022/05/17 02:09:11;;;;;;;26.57;24.97;;;15.50;87.30;;;;;;5057178;28;20460;-69
2022/05/17 02:11:38;;;;;;;25.37;23.93;;;15.40;86.90;;;;;;5061369;28;20481;-69
2022/05/17 02:14:06;;;;;;;26.20;24.60;;;15.30;87.00;;;;;;5059920;28;20475;-67
2022/05/17 02:16:36;;;;;;;26.27;24.47;;;15.30;87.20;;;;;;5056167;28;20540;-68
2022/05/17 02:19:03;;;;;;;26.47;24.47;;;15.40;87.00;;;;;;5065128;28;20815;-67
2022/05/17 02:21:30;;;;;;;25.67;24.17;;;15.30;87.20;;;;;;5057099;28;20448;-67
2022/05/17 02:23:57;;;;;;;26.83;24.90;;;15.20;87.30;;;;;;5058527;28;20463;-68
2022/05/17 02:26:24;;;;;;;26.70;24.90;;;15.10;87.60;;;;;;5067109;28;20983;-67
2022/05/17 02:28:50;;;;;;;25.80;24.30;;;15.10;88.10;;;;;;5059271;28;20971;-67
2022/05/17 02:31:19;;;;;;;25.77;24.27;;;15.00;88.40;;;;;;5058019;28;20844;-68
2022/05/17 02:33:46;;;;;;;26.80;24.93;;;14.90;88.40;;;;;;5064462;28;20458;-67
2022/05/17 02:36:13;;;;;;;28.33;26.20;;;15.00;88.50;;;;;;5062327;28;20461;-67
2022/05/17 02:38:43;;;;;;;27.10;25.37;;;14.90;88.40;;;;;;5061210;28;20541;-67
2022/05/17 02:41:10;;;;;;;27.53;25.47;;;14.90;88.60;;;;;;5058980;28;20459;-67
2022/05/17 02:43:37;;;;;;;26.70;24.87;;;14.80;89.00;;;;;;5065616;28;20469;-72
2022/05/17 02:46:05;;;;;;;24.27;22.97;;;14.60;89.60;;;;;;5055746;28;20474;-69
2022/05/17 02:48:33;;;;;;;26.53;24.97;;;14.60;89.60;;;;;;5054599;28;20973;-72
2022/05/17 02:51:08;;;;;;;25.30;23.70;;;14.70;89.40;;;;;;5047583;28;20468;-70
2022/05/17 02:53:35;;;;;;;26.03;24.40;;;14.80;89.00;;;;;;5061377;28;20454;-72
2022/05/17 02:56:02;;;;;;;25.23;23.93;;;14.70;89.20;;;;;;5068461;28;20479;-70
2022/05/17 02:58:29;;;;;;;26.63;24.93;;;14.70;89.40;;;;;;5062659;28;20840;-69
2022/05/17 03:00:56;;;;;;;25.80;24.20;;;14.70;89.50;;;;;;5057835;28;20821;-70
2022/05/17 03:03:23;;;;;;;25.13;23.63;;;14.60;89.60;;;;;;5061335;28;20561;-70
2022/05/17 03:05:51;;;;;;;24.60;23.10;;;14.70;89.50;;;;;;5058709;28;20490;-70
2022/05/17 03:08:18;;;;;;;27.50;25.80;;;14.70;89.10;;;;;;5055815;28;20462;-69
2022/05/17 03:10:45;;;;;;;30.20;28.47;;;14.60;89.20;;;;;;5061469;28;20467;-69
2022/05/17 03:13:13;;;;;;;25.83;23.97;;;14.60;89.00;;;;;;5066702;28;20832;-69
2022/05/17 03:15:41;;;;;;;25.87;24.27;;;14.50;89.40;;;;;;5061856;28;20482;-70
2022/05/17 03:18:08;;;;;;;26.33;24.80;;;14.50;89.80;;;;;;5054092;28;20840;-67
2022/05/17 03:20:35;;;;;;;27.07;24.70;;;14.40;90.00;;;;;;5057984;28;20475;-68
2022/05/17 03:23:03;;;;;;;27.10;25.27;;;14.30;90.20;;;;;;5059251;28;20512;-68
2022/05/17 03:25:30;;;;;;;25.43;23.73;;;14.30;90.30;;;;;;5054228;28;21059;-68
2022/05/17 03:27:57;;;;;;;26.40;24.80;;;14.40;90.30;;;;;;5060250;28;20469;-68
2022/05/17 03:30:24;;;;;;;25.30;23.70;;;14.40;90.10;;;;;;5057704;28;20473;-67
2022/05/17 03:32:51;;;;;;;27.83;26.17;;;14.40;90.10;;;;;;5052478;28;20562;-67
2022/05/17 03:35:18;;;;;;;29.60;27.70;;;14.30;90.50;;;;;;5060234;28;20482;-68
2022/05/17 03:37:45;;;;;;;26.47;24.77;;;14.30;90.50;;;;;;5059910;28;20818;-68
2022/05/17 03:40:14;;;;;;;25.00;23.30;;;14.30;90.50;;;;;;5051215;28;20455;-68
2022/05/17 03:42:42;;;;;;;25.00;23.33;;;14.30;90.50;;;;;;5062475;28;20455;-68
2022/05/17 03:45:10;;;;;;;25.10;23.50;;;14.30;90.30;;;;;;5054800;28;20478;-67
2022/05/17 03:47:37;;;;;;;27.80;26.20;;;14.30;90.50;;;;;;5048697;28;20455;-68
2022/05/17 03:50:05;;;;;;;24.80;23.10;;;14.30;90.50;;;;;;5060197;28;20459;-67
2022/05/17 03:52:32;;;;;;;25.80;24.00;;;14.40;90.20;;;;;;5058597;28;20477;-69
2022/05/17 03:55:01;;;;;;;26.07;24.60;;;14.40;90.10;;;;;;5060360;28;20474;-70
2022/05/17 03:57:30;;;;;;;26.10;24.60;;;14.50;90.10;;;;;;5057997;28;20510;-69
2022/05/17 03:59:57;;;;;;;25.97;24.37;;;14.50;90.10;;;;;;5053643;28;20545;-69
2022/05/17 04:02:25;;;;;;;27.13;25.63;;;14.60;89.70;;;;;;5048680;28;20802;-70
2022/05/17 04:04:53;;;;;;;26.20;24.70;;;14.70;89.50;;;;;;5053194;28;20557;-70
2022/05/17 04:07:20;;;;;;;25.60;24.20;;;14.70;89.40;;;;;;5060321;28;20451;-70
2022/05/17 04:09:47;;;;;;;26.73;25.23;;;14.80;89.10;;;;;;5056592;28;20881;-71
2022/05/17 04:12:14;;;;;;;27.07;25.30;;;14.80;89.10;;;;;;5059957;28;20485;-69
2022/05/17 04:14:43;;;;;;;28.53;26.00;;;14.80;89.00;;;;;;5050242;28;20481;-70
2022/05/17 04:17:10;;;;;;;29.20;27.33;;;14.90;89.00;;;;;;5060009;28;20458;-70
2022/05/17 04:19:38;;;;;;;29.27;27.50;;;15.00;88.50;;;;;;5061113;28;20823;-70
2022/05/17 04:22:07;;;;;;;26.43;24.83;;;15.00;88.30;;;;;;5060160;28;20454;-68
2022/05/17 04:24:34;;;;;;;29.60;27.90;;;15.10;88.10;;;;;;5051105;28;20691;-67
2022/05/17 04:27:01;;;;;;;27.13;25.53;;;15.20;87.90;;;;;;5056510;28;20464;-67
2022/05/17 04:29:28;;;;;;;28.57;26.77;;;15.30;87.50;;;;;;5055331;28;20460;-68
2022/05/17 04:31:56;;;;;;;27.13;25.43;;;15.40;87.20;;;;;;5052518;28;20559;-68
2022/05/17 04:34:23;;;;;;;27.03;25.33;;;15.40;87.10;;;;;;5058178;28;20474;-70
2022/05/17 04:36:50;;;;;;;27.33;25.50;;;15.50;86.70;;;;;;5060031;28;20458;-69
2022/05/17 04:39:17;;;;;;;27.00;25.07;;;15.60;86.50;;;;;;5056323;28;20465;-69
2022/05/17 04:41:44;;;;;;;27.00;25.10;;;15.70;85.90;;;;;;5057314;28;20567;-71
2022/05/17 04:44:11;;;;;;;28.83;27.00;;;15.80;85.10;;;;;;5055013;28;20479;-72
2022/05/17 04:46:38;;;;;;;26.90;25.30;;;15.80;84.70;;;;;;5054600;28;20456;-72
2022/05/17 04:49:07;;;;;;;29.03;27.23;;;15.80;84.50;;;;;;5056589;28;20680;-74
2022/05/17 04:51:35;;;;;;;28.10;26.10;;;15.70;84.90;;;;;;5055588;28;20577;-75
2022/05/17 04:54:02;;;;;;;28.27;26.47;;;15.70;85.10;;;;;;5052903;28;20524;-71
2022/05/17 04:56:29;;;;;;;28.30;26.70;;;15.80;85.00;;;;;;5057444;28;20455;-73
2022/05/17 04:58:56;;;;;;;29.77;27.77;;;15.90;84.80;;;;;;5049582;28;20458;-70
2022/05/17 05:01:23;;;;;;;28.20;26.40;;;16.00;84.50;;;;;;5051464;28;20976;-74
2022/05/17 05:03:50;;;;;;;30.70;28.90;;;16.20;84.20;;;;;;5058650;28;20473;-73
2022/05/17 05:06:19;;;;;;;27.10;25.40;;;16.20;84.00;;;;;;5061996;28;20546;-72
2022/05/17 05:08:46;;;;;;;27.90;26.20;;;16.30;84.00;;;;;;5058364;28;20975;-72
2022/05/17 05:11:13;;;;;;;29.40;27.10;;;16.40;83.90;;;;;;5059313;28;20459;-70
2022/05/17 05:13:41;;;;;;;30.93;29.33;;;16.60;83.50;;;;;;5055390;28;20474;-69
2022/05/17 05:16:10;;;;;;;30.90;28.90;;;16.70;83.60;;;;;;5063692;28;20515;-69
2022/05/17 05:18:37;;;;;;;29.03;26.87;;;16.80;83.10;;;;;;5062494;28;20867;-69
2022/05/17 05:21:06;;;;;;;27.25;25.45;;;16.90;82.80;;;;;;5062266;28;20566;-68
2022/05/17 05:23:34;;;;;;;31.33;29.20;;;17.10;82.30;;;;;;5062873;28;20203;-68
2022/05/17 05:26:02;;;;;;;27.53;25.93;;;17.20;81.70;;;;;;5055549;28;20501;-70
2022/05/17 05:28:29;;;;;;;29.40;27.60;;;17.40;81.30;;;;;;5062197;28;20510;-68
2022/05/17 05:30:57;;;;;;;34.10;31.40;;;17.40;81.00;;;;;;5070124;28;20984;-68
2022/05/17 05:33:24;;;;;;;32.27;30.27;;;17.50;80.80;;;;;;5058201;28;20479;-70
2022/05/17 05:35:52;;;;;;;29.87;28.17;;;17.70;80.50;;;;;;5068263;28;20481;-68
2022/05/17 05:38:20;;;;;;;30.93;29.07;;;17.80;80.20;;;;;;5050717;28;20459;-71
2022/05/17 05:40:48;;;;;;;35.13;32.60;;;17.90;80.10;;;;;;5056366;28;20470;-71
2022/05/17 05:43:15;;;;;;;31.83;29.63;;;17.90;79.90;;;;;;5062740;28;20534;-71
2022/05/17 05:45:42;;;;;;;29.40;27.50;;;18.10;79.40;;;;;;5089253;28;20482;-70
2022/05/17 05:48:09;;;;;;;30.93;28.93;;;18.20;79.10;;;;;;5067535;28;20458;-68
2022/05/17 05:50:37;;;;;;;33.20;31.20;;;18.30;78.70;;;;;;5060760;28;20493;-69
2022/05/17 05:53:06;;;;;;;30.90;29.00;;;18.50;78.30;;;;;;5065192;28;20479;-70
2022/05/17 05:55:34;;;;;;;31.53;29.67;;;18.60;78.20;;;;;;5076982;28;20487;-70
2022/05/17 05:58:03;;;;;;;31.63;29.63;;;18.70;77.70;;;;;;5062860;28;20933;-70
2022/05/17 06:00:30;;;;;;;30.00;27.87;;;18.80;77.30;;;;;;5068807;28;20459;-70
2022/05/17 06:02:57;;;;;;;33.17;31.27;;;19.00;76.60;;;;;;5066778;28;21291;-69
2022/05/17 06:05:26;;;;;;;30.30;28.50;;;19.20;76.10;;;;;;5084533;28;20485;-71
2022/05/17 06:07:53;;;;;;;31.03;28.83;;;19.30;75.90;;;;;;5065634;28;20482;-69
2022/05/17 06:10:22;;;;;;;34.23;32.27;;;19.30;76.20;;;;;;5060384;28;20989;-72
2022/05/17 06:12:49;;;;;;;31.23;29.13;;;19.40;76.10;;;;;;5059192;28;21014;-68
2022/05/17 06:15:18;;;;;;;31.60;29.70;;;19.50;75.80;;;;;;5080588;28;20566;-70
2022/05/17 06:17:45;;;;;;;31.93;30.03;;;19.60;75.30;;;;;;5068219;28;20549;-69
2022/05/17 06:20:14;;;;;;;33.00;30.97;;;19.60;75.00;;;;;;5064139;28;20443;-71
2022/05/17 06:22:43;;;;;;;33.17;31.00;;;19.70;75.00;;;;;;5068218;28;20971;-70
2022/05/17 06:25:11;;;;;;;35.07;33.10;;;19.80;74.50;;;;;;5067479;28;20474;-70
2022/05/17 06:27:38;;;;;;;32.73;30.53;;;19.90;74.60;;;;;;5055872;28;20545;-72
2022/05/17 06:30:07;;;;;;;31.33;29.27;;;20.10;74.10;;;;;;5065901;28;20555;-73
2022/05/17 06:32:35;;;;;;;32.07;30.10;;;20.20;73.20;;;;;;5062624;28;20479;-72
2022/05/17 06:35:02;;;;;;;30.77;28.93;;;20.30;72.80;;;;;;5060419;28;20488;-72
2022/05/17 06:37:29;;;;;;;35.20;32.53;;;20.50;72.30;;;;;;5071862;28;20545;-71
2022/05/17 06:39:56;;;;;;;34.27;32.07;;;20.60;71.70;;;;;;5081963;28;20461;-69
2022/05/17 06:42:23;;;;;;;33.50;31.40;;;20.70;71.50;;;;;;5056601;28;20456;-69
2022/05/17 06:44:50;;;;;;;36.27;33.93;;;20.70;71.30;;;;;;5068845;28;20539;-69
2022/05/17 06:47:18;;;;;;;36.20;34.00;;;20.70;71.30;;;;;;5073317;28;20477;-69
2022/05/17 06:49:46;;;;;;;34.10;32.00;;;20.70;71.50;;;;;;5083215;28;20988;-72
2022/05/17 06:52:13;;;;;;;32.47;30.57;;;20.60;72.00;;;;;;5082992;28;20457;-70
2022/05/17 06:54:41;;;;;;;34.20;31.97;;;20.70;71.90;;;;;;5058572;28;20486;-71
2022/05/17 06:57:09;;;;;;;33.70;31.40;;;20.90;71.80;;;;;;5073553;28;20453;-72
2022/05/17 06:59:37;;;;;;;35.90;33.60;;;21.00;71.50;;;;;;5079327;28;20457;-74
2022/05/17 07:02:05;;;;;;;34.17;32.07;;;21.10;71.20;;;;;;5066413;28;20466;-73
2022/05/17 07:04:33;;;;;;;32.40;30.40;;;21.10;71.10;;;;;;5078759;28;20808;-72
2022/05/17 07:07:02;;;;;;;35.67;33.47;;;21.30;70.70;;;;;;5073140;28;20863;-72
2022/05/17 07:09:30;;;;;;;33.57;31.47;;;21.40;70.20;;;;;;5076699;28;20492;-72
2022/05/17 07:14:42;;;;;;;35.20;32.90;;;21.60;69.50;;;;;;5071447;28;20470;-71
2022/05/17 07:17:13;;;;;;;35.30;33.30;;;21.70;69.10;;;;;;5083819;28;20462;-72
2022/05/17 07:19:40;;;;;;;35.40;33.13;;;21.90;68.70;;;;;;5081482;28;20951;-72
2022/05/17 07:22:08;;;;;;;33.00;30.83;;;21.70;69.20;;;;;;5084261;28;20512;-75
2022/05/17 07:24:36;;;;;;;32.90;30.80;;;21.60;69.70;;;;;;5072071;28;20782;-72
2022/05/17 07:27:05;;;;;;;32.33;29.83;;;21.70;69.60;;;;;;5069056;28;20450;-72
2022/05/17 07:29:32;;;;;;;34.30;32.00;;;21.60;69.80;;;;;;5061533;28;20455;-71
2022/05/17 07:31:59;;;;;;;32.63;30.83;;;21.80;69.20;;;;;;5063678;28;20824;-73
2022/05/17 07:34:27;;;;;;;33.93;31.30;;;21.90;68.90;;;;;;5064407;28;20475;-72
2022/05/17 07:37:00;;;;;;;33.17;31.10;;;22.00;68.30;;;;;;5069305;28;20454;-76
2022/05/17 07:39:28;;;;;;;36.73;34.23;;;22.10;68.20;;;;;;5068005;28;20461;-69
2022/05/17 07:41:55;;;;;;;32.83;30.47;;;22.30;67.90;;;;;;5076727;28;20849;-70
2022/05/17 07:44:22;;;;;;;34.20;32.10;;;22.60;66.40;;;;;;5067970;28;20934;-72
2022/05/17 07:46:49;;;;;;;36.93;34.63;;;22.60;66.40;;;;;;5067171;28;20459;-72
2022/05/17 07:49:17;;;;;;;34.90;32.90;;;22.60;66.50;;;;;;5071586;28;20472;-73
2022/05/17 07:51:44;;;;;;;33.30;31.40;;;22.60;66.60;;;;;;5080492;28;20511;-73
2022/05/17 07:54:11;;;;;;;32.73;30.53;;;22.80;66.30;;;;;;5070895;28;21044;-73
2022/05/17 07:56:39;;;;;;;33.67;31.50;;;23.00;65.90;;;;;;5062474;28;20459;-71
2022/05/17 07:59:06;;;;;;;33.93;31.80;;;23.00;64.70;;;;;;5067668;28;20492;-73
2022/05/17 08:01:33;;;;;;;37.67;35.50;;;23.10;64.60;;;;;;5063577;28;20451;-72
2022/05/17 08:04:00;;;;;;;35.60;33.13;;;23.30;64.50;;;;;;5068747;28;20470;-72
2022/05/17 08:06:27;;;;;;;35.27;33.17;;;23.50;63.70;;;;;;5083347;28;20465;-71
2022/05/17 08:08:54;;;;;;;36.10;33.87;;;23.60;62.00;;;;;;5078936;28;20545;-70
2022/05/17 08:11:23;;;;;;;34.80;32.57;;;23.70;61.80;;;;;;5078061;28;20512;-70
2022/05/17 08:13:51;;;;;;;35.33;33.23;;;23.80;61.60;;;;;;5066257;28;20477;-72
2022/05/17 08:16:18;;;;;;;35.10;32.73;;;23.80;61.90;;;;;;5066395;28;21203;-73
2022/05/17 08:18:45;;;;;;;35.00;32.70;;;24.00;60.90;;;;;;5075164;28;20961;-75
2022/05/17 08:21:12;;;;;;;35.40;33.30;;;24.10;60.70;;;;;;5083183;28;20472;-75
2022/05/17 08:23:39;;;;;;;34.23;32.23;;;24.20;60.60;;;;;;5066064;28;20540;-80
2022/05/17 08:28:56;;;;;;;34.87;32.87;;;24.20;59.50;;;;;;5062069;28;20461;-75
2022/05/17 08:31:23;;;;;;;33.30;31.20;;;24.20;60.10;;;;;;5066581;28;20448;-75
2022/05/17 08:33:51;;;;;;;33.47;31.10;;;24.40;60.40;;;;;;5066130;28;20944;-75
2022/05/17 08:36:19;;;;;;;33.67;31.73;;;24.60;59.40;;;;;;5066675;28;21239;-75
2022/05/17 08:38:48;;;;;;;34.67;32.17;;;24.60;58.80;;;;;;5074201;28;20462;-74
2022/05/17 08:41:23;;;;;;;36.40;33.80;;;24.70;58.30;;;;;;5075600;28;20832;-76
2022/05/17 08:43:55;;;;;;;34.67;32.03;;;24.80;57.90;;;;;;5066191;28;20965;-77
2022/05/17 08:46:41;;;;;;;34.27;32.07;;;25.00;57.80;;;;;;5047478;28;21093;-75
2022/05/17 08:49:19;;;;;;;35.07;32.93;;;25.20;57.20;;;;;;5071058;28;21171;-73
2022/05/17 08:51:51;;;;;;;33.83;31.50;;;24.90;57.60;;;;;;5069939;28;21270;-73
2022/05/17 08:54:21;;;;;;;34.20;32.17;;;25.00;57.00;;;;;;5070395;28;20985;-74
2022/05/17 08:56:54;;;;;;;37.27;34.40;;;25.20;56.40;;;;;;5062718;28;20473;-74
2022/05/17 08:59:25;;;;;;;37.30;35.00;;;25.30;56.80;;;;;;5073516;28;20463;-75
2022/05/17 09:01:59;;;;;;;32.97;30.77;;;25.60;56.90;;;;;;5084469;28;20458;-77
2022/05/17 09:04:53;;;;;;;37.03;34.63;;;25.80;56.50;;;;;;5061826;28;21168;-73
2022/05/17 09:07:24;;;;;;;36.97;34.67;;;26.10;56.30;;;;;;5062142;28;20471;-74
2022/05/17 09:10:02;;;;;;;34.03;32.03;;;26.30;55.60;;;;;;5081374;28;21002;-74
2022/05/17 09:12:40;;;;;;;35.50;33.20;;;26.40;54.40;;;;;;5072980;28;20468;-74
2022/05/17 09:15:12;;;;;;;33.90;31.90;;;26.60;54.50;;;;;;5067291;28;20474;-73
2022/05/17 09:17:39;;;;;;;34.30;32.27;;;26.70;53.60;;;;;;5064836;28;20467;-72
2022/05/17 09:20:09;;;;;;;36.07;33.97;;;26.80;53.40;;;;;;5067069;28;20465;-72
2022/05/17 09:22:40;;;;;;;32.73;30.77;;;26.80;53.50;;;;;;5067856;28;20499;-72
2022/05/17 09:25:16;;;;;;;34.60;32.50;;;26.90;52.90;;;;;;5087376;28;20899;-72
2022/05/17 09:27:48;;;;;;;35.03;32.93;;;26.70;53.40;;;;;;5061726;28;20478;-72
2022/05/17 09:30:31;;;;;;;33.43;31.17;;;26.80;52.80;;;;;;5072871;28;20465;-72
2022/05/17 09:33:02;;;;;;;32.80;30.70;;;26.70;52.70;;;;;;5066581;28;20554;-71
2022/05/17 09:35:30;;;;;;;33.23;31.13;;;26.80;51.70;;;;;;5056522;28;20484;-72
2022/05/17 09:38:01;;;;;;;35.47;32.97;;;26.90;51.50;;;;;;5054474;28;20452;-73
2022/05/17 09:40:31;;;;;;;33.67;31.57;;;26.80;51.60;;;;;;5072288;28;20456;-73
2022/05/17 09:43:04;;;;;;;35.50;33.20;;;26.80;51.80;;;;;;5068099;28;20465;-73
2022/05/17 09:45:48;;;;;;;35.53;33.40;;;26.90;51.30;;;;;;5085665;28;20841;-74
2022/05/17 09:48:28;;;;;;;36.90;34.60;;;26.70;51.80;;;;;;5068128;28;20458;-72
2022/05/17 09:53:44;;;;;;;34.10;31.77;;;26.40;52.50;;;;;;5067428;28;20485;-74
2022/05/17 09:56:11;;;;;;;33.90;31.80;;;26.40;52.70;;;;;;5068540;28;20486;-73
2022/05/17 09:58:40;;;;;;;31.70;29.60;;;26.40;52.70;;;;;;5062794;28;20457;-72
2022/05/17 10:01:15;;;;;;;35.53;33.33;;;26.20;52.60;;;;;;5069831;28;20549;-73
2022/05/17 10:03:44;;;;;;;36.27;33.97;;;26.30;53.20;;;;;;5063776;28;21044;-72
2022/05/17 10:06:17;;;;;;;35.93;33.33;;;26.50;53.30;;;;;;5069401;28;20462;-74
2022/05/17 10:08:49;;;;;;;33.80;31.80;;;26.70;53.10;;;;;;5066805;28;20948;-76
2022/05/17 10:11:20;;;;;;;35.67;33.20;;;26.80;52.70;;;;;;5085623;28;20481;-75
2022/05/17 10:14:03;;;;;;;33.73;31.50;;;26.80;52.30;;;;;;5077356;28;20563;-74
2022/05/17 10:16:38;;;;;;;33.63;31.43;;;26.50;52.10;;;;;;5059362;28;20450;-74
2022/05/17 10:19:10;;;;;;;35.10;32.70;;;26.60;51.40;;;;;;5061600;28;20483;-70
2022/05/17 10:21:45;;;;;;;35.97;33.27;;;26.10;52.10;;;;;;5055319;28;20446;-72
2022/05/17 10:24:21;;;;;;;37.80;35.20;;;26.00;52.60;;;;;;5054864;28;21001;-72
2022/05/17 10:26:52;;;;;;;36.50;34.20;;;25.60;53.30;;;;;;5058028;28;20463;-73
2022/05/17 10:29:27;;;;;;;36.33;34.20;;;25.50;53.70;;;;;;5072909;28;20460;-71
2022/05/17 10:32:02;;;;;;;37.47;34.90;;;25.40;54.30;;;;;;5071123;28;20459;-71
2022/05/17 10:34:45;;;;;;;34.53;32.10;;;25.50;54.00;;;;;;5061063;28;20557;-72
2022/05/17 10:37:16;;;;;;;35.93;33.53;;;25.70;53.50;;;;;;5065834;28;20458;-72
2022/05/17 10:39:50;;;;;;;36.00;33.80;;;25.90;52.90;;;;;;5067341;28;20460;-76
2022/05/17 10:42:18;;;;;;;37.50;34.93;;;26.20;52.20;;;;;;5056662;28;20477;-75
2022/05/17 10:44:50;;;;;;;35.50;33.13;;;26.00;52.20;;;;;;5058405;28;20561;-76
2022/05/17 10:47:28;;;;;;;38.90;36.40;;;25.70;52.20;;;;;;5070418;28;20514;-77
2022/05/17 10:50:22;;;;;;;33.73;31.63;;;25.50;52.60;;;;;;5060056;28;20565;-76
2022/05/17 10:53:01;;;;;;;38.27;35.70;;;25.40;53.20;;;;;;5057984;28;20548;-74
2022/05/17 10:55:37;;;;;;;32.93;30.83;;;25.50;53.40;;;;;;5070111;28;20494;-73
2022/05/17 10:58:11;;;;;;;34.90;32.50;;;25.70;53.00;;;;;;5076074;28;20464;-72
2022/05/17 11:00:42;;;;;;;36.63;34.30;;;25.80;53.10;;;;;;5076059;28;20455;-72
2022/05/17 11:03:37;;;;;;;36.50;34.30;;;26.00;52.30;;;;;;5081158;28;20496;-72
2022/05/17 11:06:18;;;;;;;35.33;33.13;;;26.20;52.50;;;;;;5070278;28;20475;-72
2022/05/17 11:08:53;;;;;;;33.87;31.50;;;26.50;52.10;;;;;;5071314;28;20460;-72
2022/05/17 11:11:41;;;;;;;34.67;32.57;;;26.70;52.20;;;;;;5067080;28;20461;-72
2022/05/17 11:14:17;;;;;;;35.27;32.87;;;26.90;51.20;;;;;;5063697;28;20493;-75
2022/05/17 11:16:53;;;;;;;32.80;30.60;;;27.10;50.70;;;;;;5079441;28;20477;-76
2022/05/17 11:19:27;;;;;;;37.83;35.63;;;27.10;50.00;;;;;;5061251;28;20454;-75
2022/05/17 11:21:59;;;;;;;33.83;31.37;;;27.20;50.30;;;;;;5075657;28;20457;-76
2022/05/17 11:24:53;;;;;;;31.97;29.90;;;27.30;50.90;;;;;;5064143;28;20988;-75
2022/05/17 11:27:36;;;;;;;35.80;33.40;;;27.40;49.40;;;;;;5051825;28;20466;-76
2022/05/17 11:30:13;;;;;;;33.33;31.23;;;27.50;49.10;;;;;;5066445;28;20956;-75
2022/05/17 11:32:42;;;;;;;35.47;32.93;;;27.50;48.40;;;;;;5048829;28;20459;-75
2022/05/17 11:35:39;;;;;;;36.07;33.63;;;27.30;48.20;;;;;;5068327;28;20486;-74
2022/05/17 11:38:07;;;;;;;32.70;30.70;;;27.00;47.40;;;;;;5063490;28;21265;-75
2022/05/17 11:40:58;;;;;;;33.53;31.30;;;26.80;47.40;;;;;;5077703;28;20466;-75
2022/05/17 11:43:41;;;;;;;33.83;31.60;;;26.80;47.90;;;;;;5067578;28;20565;-74
2022/05/17 11:46:54;;;;;;;34.17;31.80;;;26.90;47.90;;;;;;5070537;28;20580;-75
2022/05/17 11:49:31;;;;;;;36.00;33.30;;;27.20;47.80;;;;;;5066932;28;20792;-74
2022/05/17 11:52:34;;;;;;;34.10;31.90;;;27.00;47.00;;;;;;5060599;28;20466;-74
2022/05/17 11:55:06;;;;;;;34.13;32.07;;;26.60;47.50;;;;;;5064275;28;21231;-74
2022/05/17 11:58:05;;;;;;;36.33;33.73;;;26.30;48.20;;;;;;5063924;28;20570;-74
2022/05/17 12:00:45;;;;;;;36.87;34.53;;;26.30;47.90;;;;;;5052686;28;20467;-74
2022/05/17 12:03:35;;;;;;;35.40;33.30;;;26.10;48.40;;;;;;5077442;28;20491;-74
2022/05/17 12:06:03;;;;;;;32.37;30.47;;;26.20;47.30;;;;;;5067931;28;20566;-73
2022/05/17 12:08:32;;;;;;;35.37;33.27;;;26.30;47.30;;;;;;5071640;28;20490;-73
2022/05/17 12:11:20;;;;;;;36.00;33.83;;;26.30;46.80;;;;;;5049874;28;20480;-74
2022/05/17 12:13:53;;;;;;;33.87;31.97;;;26.40;45.60;;;;;;5059781;28;20797;-75
2022/05/17 12:16:24;;;;;;;35.70;33.60;;;26.50;45.50;;;;;;5059322;28;20862;-74
2022/05/17 12:18:54;;;;;;;36.83;34.53;;;26.50;45.90;;;;;;5073473;28;20695;-73
2022/05/17 12:21:36;;;;;;;35.20;32.90;;;26.70;46.30;;;;;;5056939;28;20457;-74
2022/05/17 12:24:26;;;;;;;32.80;30.90;;;26.70;45.60;;;;;;5067171;28;21046;-73
2022/05/17 12:27:04;;;;;;;33.00;31.10;;;26.70;44.80;;;;;;5063943;28;20943;-73
2022/05/17 12:32:22;;;;;;;32.97;30.97;;;27.00;44.20;;;;;;5073027;28;20520;-74
2022/05/17 12:34:53;;;;;;;30.20;28.50;;;27.20;43.70;;;;;;5072308;28;20567;-74
2022/05/17 12:37:26;;;;;;;35.43;33.13;;;27.20;44.50;;;;;;5070139;28;20454;-75
2022/05/17 12:45:31;;;;;;;34.33;32.23;;;27.50;45.00;;;;;;5065584;28;21057;-73
2022/05/17 12:47:59;;;;;;;31.57;29.67;;;27.60;44.90;;;;;;5061678;28;20463;-73
2022/05/17 12:50:38;;;;;;;34.93;32.83;;;27.60;43.80;;;;;;5069787;28;20459;-74
2022/05/17 12:53:13;;;;;;;34.97;32.90;;;27.50;43.50;;;;;;5070727;28;20463;-74
2022/05/17 12:55:42;;;;;;;32.27;30.30;;;27.60;44.20;;;;;;5070585;28;20482;-73
2022/05/17 12:58:15;;;;;;;33.43;31.33;;;27.50;44.10;;;;;;5092059;28;20522;-73
2022/05/17 13:00:43;;;;;;;30.97;28.97;;;27.50;44.70;;;;;;5076504;28;20505;-73