Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:21;;;;;;;16.08;3.50;;;5.80;99.90;;;4.89;100.00;99346.03;4997203;28;20089;-73
2022/03/18 00:02:49;;;;;;;12.15;4.28;;;5.80;99.90;;;4.92;100.00;99342.63;5000852;28;20058;-74
2022/03/18 00:05:17;;;;;;;9.32;4.22;;;5.70;99.90;;;4.93;100.00;99345.22;4997770;28;20046;-72
2022/03/18 00:07:47;;;;;;;15.13;4.03;;;5.70;99.90;;;4.87;100.00;99342.56;4999482;28;20078;-73
2022/03/18 00:10:17;;;;;;;14.30;4.38;;;5.70;99.90;;;4.86;100.00;99350.28;4996384;28;20137;-72
2022/03/18 00:12:50;;;;;;;15.18;4.57;;;5.70;99.90;;;4.88;100.00;99346.91;4998003;28;20442;-73
2022/03/18 00:15:23;;;;;;;11.48;4.00;;;5.70;99.90;;;4.81;100.00;99342.50;5000456;28;20399;-73
2022/03/18 00:17:51;;;;;;;13.10;4.57;;;5.70;99.90;;;4.80;100.00;99343.38;5002137;28;20077;-72
2022/03/18 00:20:19;;;;;;;16.67;4.00;;;5.60;99.90;;;4.81;100.00;99351.13;4998452;28;20041;-73
2022/03/18 00:22:48;;;;;;;14.32;4.05;;;5.60;99.90;;;4.73;100.00;99346.75;4995377;28;20153;-72
2022/03/18 00:25:17;;;;;;;10.60;4.05;;;5.60;99.90;;;4.78;100.00;99345.94;4984436;28;20592;-73
2022/03/18 00:27:44;;;;;;;16.83;4.07;;;5.60;99.90;;;4.73;100.00;99347.59;4991620;28;20530;-72
2022/03/18 00:30:14;;;;;;;16.23;4.25;;;5.50;99.90;;;4.70;100.00;99339.88;4997294;28;20082;-73
2022/03/18 00:32:42;;;;;;;15.68;4.13;;;5.50;99.90;;;4.74;100.00;99341.59;4998182;28;20085;-73
2022/03/18 00:35:30;;;;;;;13.70;4.43;;;5.50;99.90;;;4.70;100.00;99345.00;4999694;28;20056;-73
2022/03/18 00:37:57;;;;;;;15.00;4.90;;;5.50;99.90;;;4.65;100.00;99349.22;5015080;28;20076;-73
2022/03/18 00:40:24;;;;;;;10.30;4.55;;;5.50;99.90;;;4.68;100.00;99356.13;4996430;28;20045;-73
2022/03/18 00:42:51;;;;;;;11.85;4.00;;;5.60;99.90;;;4.61;100.00;99350.06;4998084;28;20191;-73
2022/03/18 00:45:18;;;;;;;12.45;4.10;;;5.50;99.90;;;4.64;100.00;99352.66;4996499;28;20673;-73
2022/03/18 00:53:17;;;;;;;19.20;4.38;;;5.30;99.90;;;4.48;100.00;99351.66;4996315;28;20495;-73
2022/03/18 00:55:44;;;;;;;13.98;3.83;;;5.30;99.90;;;4.42;100.00;99348.16;4994357;28;20077;-73
2022/03/18 00:58:11;;;;;;;12.00;3.72;;;5.20;99.90;;;4.38;100.00;99347.28;4997168;28;20074;-72
2022/03/18 01:00:37;;;;;;;11.02;3.78;;;5.20;99.90;;;4.27;100.00;99352.28;4996913;28;20046;-72
2022/03/18 01:03:06;;;;;;;11.82;3.40;;;5.10;99.90;;;4.32;100.00;99347.19;4992582;28;20105;-73
2022/03/18 01:05:36;;;;;;;16.95;3.78;;;5.10;99.90;;;4.27;100.00;99354.00;5007544;28;20680;-73
2022/03/18 01:08:04;;;;;;;22.25;4.10;;;5.10;99.90;;;4.21;100.00;99346.22;4997612;28;20557;-73
2022/03/18 01:10:33;;;;;;;12.02;4.15;;;5.10;99.90;;;4.15;100.00;99352.13;4996488;28;20163;-72
2022/03/18 01:13:00;;;;;;;13.68;4.43;;;5.00;99.90;;;4.19;100.00;99357.31;4999112;28;20143;-72
2022/03/18 01:15:27;;;;;;;17.88;5.05;;;5.00;99.90;;;4.15;100.00;99354.69;4997435;28;20061;-74
2022/03/18 01:17:54;;;;;;;11.63;3.80;;;5.00;99.90;;;4.13;100.00;99353.84;4998562;28;20046;-73
2022/03/18 01:20:21;;;;;;;21.13;4.60;;;5.00;99.90;;;4.16;100.00;99357.28;4999174;28;20137;-72
2022/03/18 01:22:48;;;;;;;16.50;4.65;;;5.00;99.90;;;4.31;100.00;99354.06;4996969;28;20136;-73
2022/03/18 01:25:15;;;;;;;12.63;4.05;;;5.00;99.90;;;4.16;100.00;99359.00;5012440;28;20137;-72
2022/03/18 01:27:42;;;;;;;18.25;4.68;;;4.90;99.90;;;4.11;100.00;99358.09;5002683;28;20189;-72
2022/03/18 01:30:10;;;;;;;14.75;4.40;;;5.00;99.90;;;4.21;100.00;99353.91;5002495;28;20054;-73
2022/03/18 01:32:37;;;;;;;15.10;4.47;;;5.00;99.90;;;4.10;100.00;99362.34;5002957;28;20081;-73
2022/03/18 01:35:04;;;;;;;10.00;3.90;;;5.00;99.90;;;4.06;100.00;99359.72;5002021;28;20093;-73
2022/03/18 01:37:31;;;;;;;14.65;3.92;;;5.00;99.90;;;4.13;100.00;99354.69;5004072;28;20049;-71
2022/03/18 01:39:59;;;;;;;15.20;4.28;;;5.00;99.90;;;4.11;100.00;99361.53;5017817;28;20069;-71
2022/03/18 01:42:28;;;;;;;16.50;3.75;;;5.00;99.90;;;4.16;100.00;99361.56;5002459;28;20471;-73
2022/03/18 01:44:57;;;;;;;16.73;4.03;;;4.90;99.90;;;4.18;100.00;99367.59;5001236;28;20068;-73
2022/03/18 01:47:24;;;;;;;12.80;3.60;;;5.00;99.90;;;4.19;100.00;99362.47;5001436;28;20145;-74
2022/03/18 01:49:51;;;;;;;14.45;4.20;;;5.00;99.90;;;4.21;100.00;99362.47;5000801;28;20092;-73
2022/03/18 01:52:18;;;;;;;13.10;3.65;;;4.90;99.90;;;4.24;100.00;99362.50;5005449;28;20474;-73
2022/03/18 01:54:47;;;;;;;16.25;3.83;;;5.00;99.90;;;4.12;100.00;99359.81;5002598;28;20050;-73
2022/03/18 01:57:21;;;;;;;13.93;3.53;;;5.00;99.90;;;4.18;100.00;99357.31;5004378;28;20084;-73
2022/03/18 01:59:51;;;;;;;14.68;4.30;;;5.00;99.90;;;4.13;100.00;99348.69;4999297;28;20137;-73
2022/03/18 02:02:19;;;;;;;12.35;4.00;;;4.90;99.90;;;4.10;100.00;99354.63;5002479;28;20189;-73
2022/03/18 02:04:47;;;;;;;16.10;3.95;;;4.90;99.90;;;4.01;100.00;99359.66;5002172;28;20089;-73
2022/03/18 02:07:16;;;;;;;11.98;4.32;;;5.00;99.90;;;4.11;100.00;99361.53;5009829;28;20073;-73
2022/03/18 02:09:44;;;;;;;12.32;4.07;;;5.00;99.90;;;4.07;100.00;99366.59;5000687;28;20555;-73
2022/03/18 02:12:12;;;;;;;15.65;4.03;;;4.90;99.90;;;4.14;100.00;99369.25;5005851;28;20162;-73
2022/03/18 02:14:42;;;;;;;14.15;4.15;;;4.90;99.90;;;4.11;100.00;99364.09;5000589;28;20557;-72
2022/03/18 02:17:13;;;;;;;12.13;3.40;;;4.90;99.90;;;4.11;100.00;99364.09;5002908;28;20082;-72
2022/03/18 02:19:43;;;;;;;14.07;4.32;;;4.90;99.90;;;4.08;100.00;99364.06;5000649;28;20046;-73
2022/03/18 02:22:11;;;;;;;14.93;4.45;;;4.90;99.90;;;4.07;100.00;99369.19;5002723;28;20124;-73
2022/03/18 02:24:40;;;;;;;11.70;3.92;;;4.90;99.90;;;4.07;100.00;99371.75;5000392;28;20072;-73
2022/03/18 02:27:09;;;;;;;11.82;4.40;;;4.80;99.90;;;4.00;100.00;99377.66;4996923;28;20129;-73
2022/03/18 02:29:36;;;;;;;14.48;3.97;;;4.80;99.90;;;4.02;100.00;99374.25;4999080;28;20563;-72
2022/03/18 02:32:05;;;;;;;16.08;4.38;;;4.80;99.90;;;3.96;100.00;99369.03;5009823;28;20133;-73
2022/03/18 02:34:36;;;;;;;17.10;4.57;;;4.70;99.90;;;3.94;100.00;99371.56;5010770;28;20038;-73
2022/03/18 02:37:04;;;;;;;17.63;4.10;;;4.70;99.90;;;3.92;100.00;99375.84;5005387;28;20054;-73
2022/03/18 02:39:31;;;;;;;16.10;4.53;;;4.70;99.90;;;3.91;100.00;99370.69;5009956;28;20104;-73
2022/03/18 02:41:58;;;;;;;13.18;4.18;;;4.70;99.90;;;4.02;100.00;99375.97;4999562;28;20081;-73
2022/03/18 02:44:25;;;;;;;18.67;5.35;;;4.70;99.90;;;3.94;100.00;99376.72;5011051;28;20561;-73
2022/03/18 02:46:52;;;;;;;12.90;4.20;;;4.70;99.90;;;3.83;100.00;99369.72;5006836;28;20048;-73
2022/03/18 02:49:20;;;;;;;11.60;3.85;;;4.70;99.90;;;3.84;100.00;99371.47;5004510;28;20046;-73
2022/03/18 02:51:47;;;;;;;15.18;4.07;;;4.70;99.90;;;3.81;100.00;99376.53;5005313;28;20478;-73
2022/03/18 02:54:14;;;;;;;16.02;4.07;;;4.70;99.90;;;3.80;100.00;99379.97;5005404;28;20173;-73
2022/03/18 02:56:41;;;;;;;23.73;4.55;;;4.60;99.90;;;3.85;100.00;99384.31;5002639;28;20093;-72
2022/03/18 02:59:08;;;;;;;14.55;4.20;;;4.70;99.90;;;3.84;100.00;99384.31;5018282;28;20481;-73
2022/03/18 03:01:35;;;;;;;15.10;3.97;;;4.70;99.90;;;3.89;100.00;99390.34;5005100;28;20049;-73
2022/03/18 03:04:03;;;;;;;18.15;4.47;;;4.70;99.90;;;3.88;100.00;99396.34;5003586;28;20482;-71
2022/03/18 03:09:17;;;;;;;12.35;3.83;;;4.70;99.90;;;3.95;100.00;99393.88;5000577;28;20142;-72
2022/03/18 03:11:45;;;;;;;11.90;4.32;;;4.80;99.90;;;4.02;100.00;99394.81;5003535;28;20046;-72
2022/03/18 03:14:13;;;;;;;18.35;3.72;;;4.80;99.90;;;4.00;100.00;99399.06;5004313;28;20050;-71
2022/03/18 03:16:41;;;;;;;9.50;3.45;;;4.80;99.90;;;4.00;100.00;99401.63;5005679;28;20054;-72
2022/03/18 03:19:08;;;;;;;11.30;4.03;;;4.90;99.90;;;3.98;100.00;99399.03;5008859;28;20046;-73
2022/03/18 03:21:35;;;;;;;14.55;3.42;;;4.90;99.90;;;4.14;100.00;99401.81;5008644;28;20128;-73
2022/03/18 03:24:02;;;;;;;15.35;3.90;;;4.90;99.90;;;4.09;100.00;99403.47;5009652;28;20133;-74
2022/03/18 03:26:29;;;;;;;15.35;3.80;;;4.90;99.90;;;4.10;100.00;99405.19;5008439;28;20121;-73
2022/03/18 03:28:56;;;;;;;13.95;3.78;;;5.00;99.90;;;4.08;100.00;99407.75;5007237;28;20132;-73
2022/03/18 03:31:23;;;;;;;15.98;3.97;;;5.00;99.90;;;4.17;100.00;99406.97;5003544;28;20056;-72
2022/03/18 03:33:52;;;;;;;13.18;3.75;;;5.00;99.90;;;4.11;100.00;99404.34;5009014;28;20066;-72
2022/03/18 03:36:20;;;;;;;11.23;3.38;;;5.00;99.90;;;4.19;100.00;99403.59;4998171;28;20058;-72
2022/03/18 03:38:47;;;;;;;17.92;3.83;;;5.00;99.90;;;4.18;100.00;99407.00;5012801;28;20128;-72
2022/03/18 03:41:14;;;;;;;15.38;4.00;;;5.00;99.90;;;4.13;100.00;99408.66;5003080;28;20449;-72
2022/03/18 03:43:42;;;;;;;14.82;3.78;;;5.00;99.90;;;4.13;100.00;99408.66;5007816;28;20062;-72
2022/03/18 03:46:09;;;;;;;12.43;3.63;;;5.00;99.90;;;4.22;100.00;99412.19;5004740;28;20137;-72
2022/03/18 03:48:36;;;;;;;12.90;3.30;;;5.10;99.90;;;4.15;100.00;99413.81;5004938;28;20076;-72
2022/03/18 03:51:04;;;;;;;12.32;3.80;;;5.10;99.90;;;4.19;100.00;99420.72;5003240;28;20053;-72
2022/03/18 03:53:31;;;;;;;12.80;3.92;;;5.10;99.90;;;4.24;100.00;99423.34;5003903;28;20080;-72
2022/03/18 03:55:58;;;;;;;10.90;3.10;;;5.10;99.90;;;4.21;100.00;99420.75;5000644;28;20049;-72
2022/03/18 03:58:25;;;;;;;11.48;4.00;;;5.10;99.90;;;4.14;100.00;99423.22;5005172;28;20049;-72
2022/03/18 04:00:52;;;;;;;20.13;4.00;;;5.10;99.90;;;4.19;100.00;99426.72;5003202;28;20140;-72
2022/03/18 04:03:19;;;;;;;22.65;4.22;;;5.10;99.90;;;4.14;100.00;99430.94;5001745;28;20073;-72
2022/03/18 04:05:47;;;;;;;11.43;3.45;;;5.00;99.90;;;4.10;100.00;99433.44;5002454;28;20137;-71
2022/03/18 04:08:14;;;;;;;11.55;4.15;;;5.00;99.90;;;4.13;100.00;99436.09;5005142;28;20145;-72
2022/03/18 04:10:42;;;;;;;12.90;3.83;;;5.00;99.90;;;4.10;100.00;99443.72;5004737;28;20077;-72
2022/03/18 04:13:10;;;;;;;15.20;3.45;;;5.00;99.90;;;4.10;100.00;99442.00;5004320;28;20526;-72
2022/03/18 04:15:38;;;;;;;15.30;3.72;;;5.00;99.90;;;4.08;100.00;99441.16;5016830;28;20138;-72
2022/03/18 04:18:06;;;;;;;13.98;3.83;;;5.00;99.90;;;4.07;100.00;99438.56;5006517;28;20046;-73
2022/03/18 04:20:33;;;;;;;14.73;4.22;;;5.00;99.90;;;4.09;100.00;99444.59;5018284;28;20507;-72
2022/03/18 04:23:01;;;;;;;11.88;3.60;;;5.00;99.90;;;4.04;100.00;99456.47;5009760;28;20046;-72
2022/03/18 04:25:30;;;;;;;13.55;3.65;;;4.90;99.90;;;4.04;100.00;99454.81;5006741;28;20188;-72
2022/03/18 04:27:59;;;;;;;12.45;3.22;;;4.90;99.90;;;4.07;100.00;99456.56;5003705;28;20105;-72
2022/03/18 04:30:26;;;;;;;16.30;3.95;;;4.90;99.90;;;3.97;100.00;99456.44;5019117;28;20054;-72
2022/03/18 04:32:53;;;;;;;20.00;3.80;;;4.90;99.90;;;3.97;100.00;99461.56;5005363;28;20081;-72
2022/03/18 04:35:21;;;;;;;12.15;3.47;;;4.80;99.90;;;3.96;100.00;99466.66;5003486;28;20132;-72
2022/03/18 04:37:49;;;;;;;16.90;4.03;;;4.80;99.90;;;3.87;100.00;99477.66;5004130;28;20061;-72
2022/03/18 04:40:17;;;;;;;14.63;4.15;;;4.70;99.90;;;3.89;100.00;99470.84;5004026;28;20074;-72
2022/03/18 04:42:45;;;;;;;18.08;3.95;;;4.70;99.90;;;3.85;100.00;99470.78;5003714;28;20129;-73
2022/03/18 04:45:13;;;;;;;14.05;3.92;;;4.70;99.90;;;3.76;100.00;99472.41;5005103;28;20054;-72
2022/03/18 04:47:42;;;;;;;9.27;3.40;;;4.70;99.90;;;3.71;100.00;99479.13;5004645;28;20132;-72
2022/03/18 04:50:10;;;;;;;14.90;3.92;;;4.60;99.90;;;3.67;100.00;99482.53;5001579;28;20131;-71
2022/03/18 04:52:37;;;;;;;19.13;4.55;;;4.60;99.90;;;3.64;100.00;99476.47;5015445;28;20046;-72
2022/03/18 04:55:06;;;;;;;19.42;4.18;;;4.50;99.90;;;3.66;100.00;99485.91;5001651;28;20484;-72
2022/03/18 04:57:33;;;;;;;16.52;4.07;;;4.50;99.90;;;3.62;100.00;99486.72;5000690;28;20089;-72
2022/03/18 05:00:00;;;;;;;12.48;3.47;;;4.40;99.90;;;3.63;100.00;99485.03;5001634;28;20659;-72
2022/03/18 05:02:28;;;;;;;18.30;4.63;;;4.50;99.90;;;3.51;100.00;99485.66;5002498;28;20491;-73
2022/03/18 05:04:56;;;;;;;14.27;3.85;;;4.40;99.90;;;3.53;100.00;99489.13;5005902;28;20108;-71
2022/03/18 05:07:24;;;;;;;15.90;4.32;;;4.40;99.90;;;3.51;100.00;99490.81;5001694;28;20491;-74
2022/03/18 05:09:52;;;;;;;21.65;4.95;;;4.40;99.90;;;3.54;100.00;99494.28;5003971;28;20112;-73
2022/03/18 05:12:20;;;;;;;11.95;4.50;;;4.40;99.90;;;3.47;100.00;99491.63;4985916;28;20184;-73
2022/03/18 05:14:52;;;;;;;17.52;5.32;;;4.30;99.90;;;3.62;100.00;99493.56;5002731;28;20046;-73
2022/03/18 05:17:20;;;;;;;18.80;5.15;;;4.30;99.90;;;3.50;100.00;99500.22;4997825;28;20156;-73
2022/03/18 05:19:47;;;;;;;12.02;4.30;;;4.30;99.90;;;3.54;100.00;99489.16;5003670;28;20496;-73
2022/03/18 05:22:14;;;;;;;11.10;4.00;;;4.30;99.90;;;3.38;100.00;99512.00;5000503;28;20170;-73
2022/03/18 05:24:42;;;;;;;14.88;4.60;;;4.20;99.90;;;3.38;100.00;99504.28;5004629;28;20081;-73
2022/03/18 05:27:09;;;;;;;19.38;4.97;;;4.30;99.90;;;3.34;100.00;99499.09;5004176;28;20084;-73
2022/03/18 05:29:35;;;;;;;13.85;5.00;;;4.20;99.90;;;3.32;100.00;99505.03;5000550;28;20491;-73
2022/03/18 05:32:04;;;;;;;13.48;4.78;;;4.20;99.90;;;3.32;100.00;99508.47;5001862;28;20077;-73
2022/03/18 05:34:32;;;;;;;19.58;5.35;;;4.20;99.90;;;3.45;100.00;99519.81;5001500;28;20791;-73
2022/03/18 05:36:59;;;;;;;12.38;4.20;;;4.20;99.90;;;3.43;100.00;99515.50;5003475;28;20085;-73
2022/03/18 05:39:26;;;;;;;16.55;4.22;;;4.20;99.90;;;3.34;100.00;99526.47;5002999;28;20046;-73
2022/03/18 05:41:53;;;;;;;17.13;4.30;;;4.20;99.90;;;3.32;100.00;99523.88;5004228;28;20081;-73
2022/03/18 05:44:19;;;;;;;17.08;4.95;;;4.20;99.90;;;3.40;100.00;99528.25;5001548;28;20120;-73
2022/03/18 05:46:47;;;;;;;17.17;4.75;;;4.20;99.90;;;3.39;100.00;99529.13;5005937;28;20073;-73
2022/03/18 05:49:14;;;;;;;19.20;5.55;;;4.20;99.90;;;3.40;100.00;99535.97;5000025;28;20054;-73
2022/03/18 05:51:42;;;;;;;12.95;4.30;;;4.20;99.90;;;3.42;100.00;99534.28;5000612;28;20148;-73
2022/03/18 05:54:09;;;;;;;23.30;4.82;;;4.20;99.90;;;3.30;100.00;99534.94;5003178;28;20576;-73
2022/03/18 05:56:53;;;;;;;16.35;5.00;;;4.20;99.90;;;3.29;100.00;99536.66;5000633;28;20129;-73
2022/03/18 05:59:26;;;;;;;13.57;4.95;;;4.20;99.90;;;3.45;100.00;99544.63;5019881;28;20129;-73
2022/03/18 06:01:56;;;;;;;13.98;4.65;;;4.30;99.90;;;3.42;100.00;99545.44;5005015;28;20524;-73
2022/03/18 06:04:24;;;;;;;16.50;4.40;;;4.30;99.90;;;3.43;100.00;99543.75;5002422;28;20147;-73
2022/03/18 06:06:52;;;;;;;14.20;4.82;;;4.30;99.90;;;3.47;100.00;99543.81;5004859;28;20052;-73
2022/03/18 06:12:06;;;;;;;18.05;4.78;;;4.40;99.90;;;3.53;100.00;99553.31;5005699;28;20128;-73
2022/03/18 06:14:33;;;;;;;14.15;4.53;;;4.40;99.90;;;3.54;100.00;99555.91;5003575;28;20054;-73
2022/03/18 06:17:05;;;;;;;16.98;4.80;;;4.40;99.90;;;3.52;100.00;99557.59;5005785;28;20120;-73
2022/03/18 06:19:33;;;;;;;13.45;4.82;;;4.50;99.90;;;3.53;100.00;99555.88;5020835;28;20053;-73
2022/03/18 06:22:01;;;;;;;18.55;4.80;;;4.50;99.90;;;3.62;100.00;99553.47;5019988;28;20046;-73
2022/03/18 06:24:29;;;;;;;13.57;4.60;;;4.50;99.90;;;3.60;100.00;99562.00;5003780;28;20133;-73
2022/03/18 06:26:57;;;;;;;17.10;4.82;;;4.50;99.90;;;3.72;100.00;99557.94;5008637;28;20482;-73
2022/03/18 06:29:24;;;;;;;20.00;4.35;;;4.60;99.90;;;3.76;100.00;99567.44;5007084;28;20141;-73
2022/03/18 06:31:51;;;;;;;12.73;4.30;;;4.60;99.90;;;3.82;100.00;99573.50;5008265;28;20064;-73
2022/03/18 06:34:23;;;;;;;15.65;4.70;;;4.70;99.90;;;3.77;100.00;99578.56;5001513;28;20054;-73
2022/03/18 06:36:52;;;;;;;14.70;4.32;;;4.70;99.90;;;3.79;100.00;99576.88;5002641;28;20456;-73
2022/03/18 06:39:22;;;;;;;17.65;5.40;;;4.70;99.90;;;3.83;100.00;99575.22;5001177;28;20425;-73
2022/03/18 06:41:49;;;;;;;26.08;5.38;;;4.70;99.90;;;3.80;100.00;99582.88;4990281;28;20054;-73
2022/03/18 06:44:17;;;;;;;15.45;4.30;;;4.70;99.90;;;3.89;100.00;99576.19;5001529;28;20539;-73
2022/03/18 06:46:44;;;;;;;16.83;4.53;;;4.80;99.90;;;3.83;100.00;99588.94;5001707;28;20078;-73
2022/03/18 06:49:13;;;;;;;13.50;4.70;;;4.90;99.90;;;3.91;100.00;99589.06;5004792;28;20054;-73
2022/03/18 06:51:40;;;;;;;15.52;4.63;;;4.80;99.90;;;3.94;100.00;99599.38;5005791;28;20107;-73
2022/03/18 06:54:08;;;;;;;15.48;3.97;;;4.90;99.90;;;4.14;100.00;99592.00;5018818;28;20144;-73
2022/03/18 06:56:38;;;;;;;18.52;6.00;;;5.00;99.90;;;4.08;100.00;99597.94;5004274;28;20140;-73
2022/03/18 06:59:05;;;;;;;18.13;4.38;;;5.00;99.90;;;3.97;100.00;99597.75;5005952;28;20050;-73
2022/03/18 07:01:33;;;;;;;13.57;4.60;;;5.00;99.90;;;4.04;100.00;99610.66;5005608;28;20124;-73
2022/03/18 07:04:00;;;;;;;13.52;5.18;;;5.10;99.90;;;4.14;100.00;99599.72;5005505;28;20058;-73
2022/03/18 07:06:27;;;;;;;14.32;4.82;;;5.10;99.90;;;4.21;100.00;99593.81;5006953;28;20089;-73
2022/03/18 07:08:54;;;;;;;13.32;4.72;;;5.20;99.90;;;4.26;100.00;99589.59;5002501;28;20134;-73
2022/03/18 07:11:21;;;;;;;15.75;4.75;;;5.20;99.90;;;4.30;100.00;99593.09;5001902;28;20052;-73
2022/03/18 07:13:49;;;;;;;16.08;4.82;;;5.30;99.90;;;4.19;100.00;99593.78;5002304;28;20415;-73
2022/03/18 07:19:02;;;;;;;15.93;4.05;;;5.30;99.90;;;4.36;100.00;99601.78;5006821;28;20112;-73
2022/03/18 07:21:28;;;;;;;14.40;4.75;;;5.50;99.90;;;4.52;100.00;99609.72;5007910;28;20058;-73
2022/03/18 07:23:55;;;;;;;18.85;4.53;;;5.50;99.90;;;4.58;100.00;99602.97;5005965;28;20484;-73
2022/03/18 07:26:23;;;;;;;14.57;4.53;;;5.60;99.90;;;4.58;100.00;99597.81;5003521;28;20105;-73
2022/03/18 07:28:50;;;;;;;14.55;4.65;;;5.60;99.90;;;4.74;100.00;99598.84;5018586;28;20096;-73
2022/03/18 07:31:17;;;;;;;17.80;4.85;;;5.70;99.90;;;4.79;100.00;99607.53;5005467;28;20161;-73
2022/03/18 07:33:44;;;;;;;17.02;4.68;;;5.70;99.90;;;4.87;100.00;99597.31;5003324;28;20078;-73
2022/03/18 07:36:11;;;;;;;15.05;4.45;;;5.80;99.90;;;5.02;100.00;99606.94;5003210;28;20141;-73
2022/03/18 07:38:38;;;;;;;18.60;4.63;;;6.00;99.90;;;5.08;100.00;99598.44;5017692;28;20129;-72
2022/03/18 07:41:05;;;;;;;11.40;4.60;;;6.10;99.90;;;5.08;100.00;99599.28;5006179;28;20133;-74
2022/03/18 07:43:33;;;;;;;15.85;5.38;;;6.00;99.90;;;5.06;100.00;99608.69;5003419;28;20133;-73
2022/03/18 07:46:00;;;;;;;16.15;4.80;;;6.10;99.90;;;4.99;100.00;99582.00;5004505;28;20050;-73
2022/03/18 07:48:27;;;;;;;15.63;4.93;;;6.00;99.90;;;5.03;100.00;99606.94;5002486;28;20512;-74
2022/03/18 07:50:55;;;;;;;17.70;4.03;;;6.10;99.90;;;5.13;100.00;99605.38;5009145;28;20102;-74
2022/03/18 07:53:22;;;;;;;19.02;4.55;;;6.10;99.90;;;5.27;100.00;99604.63;5000492;28;20189;-73
2022/03/18 07:55:50;;;;;;;14.98;4.75;;;6.20;99.90;;;5.40;100.00;99599.63;5019795;28;20085;-73
2022/03/18 07:58:17;;;;;;;16.17;4.75;;;6.30;99.90;;;5.54;100.00;99596.34;5002151;28;20137;-73
2022/03/18 08:00:47;;;;;;;14.68;5.07;;;6.40;99.90;;;5.23;100.00;99594.31;5004214;28;20046;-74
2022/03/18 08:03:14;;;;;;;16.13;5.65;;;6.30;99.90;;;5.49;100.00;99601.44;4999841;28;20054;-75
2022/03/18 08:05:41;;;;;;;16.67;4.95;;;6.40;99.90;;;5.28;100.00;99601.22;5003338;28;20049;-74
2022/03/18 08:08:09;;;;;;;18.73;5.47;;;6.40;99.90;;;5.29;100.00;99608.09;5004936;28;20145;-73
2022/03/18 08:10:37;;;;;;;18.98;5.25;;;6.40;99.90;;;5.44;100.00;99616.00;5006053;28;20470;-74
2022/03/18 08:13:05;;;;;;;14.10;4.13;;;6.50;99.90;;;5.62;100.00;99628.22;5005268;28;20060;-74
2022/03/18 08:15:32;;;;;;;11.57;5.53;;;6.70;99.90;;;5.54;100.00;99628.16;5003891;28;20080;-74
2022/03/18 08:18:00;;;;;;;13.52;4.85;;;6.50;99.90;;;5.55;100.00;99622.13;5000362;28;20050;-74
2022/03/18 08:20:27;;;;;;;13.07;4.70;;;6.50;99.90;;;5.64;100.00;99622.22;5002016;28;20081;-74
2022/03/18 08:22:54;;;;;;;23.80;4.53;;;6.60;99.90;;;5.71;100.00;99619.72;5000613;28;20053;-73
2022/03/18 08:25:21;;;;;;;19.67;5.32;;;6.70;99.90;;;5.60;100.00;99630.75;4998834;28;20078;-74
2022/03/18 08:27:49;;;;;;;15.57;5.20;;;6.70;99.90;;;5.66;100.00;99633.41;5003642;28;20500;-74
2022/03/18 08:30:17;;;;;;;17.27;5.15;;;6.80;99.90;;;5.56;100.00;99629.00;5001731;28;20046;-74
2022/03/18 08:32:45;;;;;;;12.88;4.35;;;6.70;99.90;;;5.74;100.00;99630.03;5003485;28;20081;-74
2022/03/18 08:35:12;;;;;;;11.63;4.72;;;6.80;99.90;;;5.81;100.00;99634.41;5004185;28;20116;-74
2022/03/18 08:37:58;;;;;;;16.63;5.45;;;6.90;99.90;;;5.64;100.00;99639.41;4982899;28;20061;-73
2022/03/18 08:40:34;;;;;;;16.58;5.75;;;6.80;99.90;;;5.61;100.00;99637.66;5000416;28;20072;-73
2022/03/18 08:43:04;;;;;;;14.60;5.30;;;6.70;99.90;;;5.58;100.00;99639.31;4998073;28;20046;-74
2022/03/18 08:45:32;;;;;;;17.42;6.43;;;6.70;99.90;;;5.53;100.00;99641.84;4994497;28;20135;-73
2022/03/18 08:48:00;;;;;;;23.48;6.72;;;6.70;99.90;;;5.75;100.00;99635.22;4988272;28;20124;-74
2022/03/18 08:50:28;;;;;;;23.63;6.68;;;6.70;99.90;;;5.62;100.00;99638.53;5000847;28;20359;-72
2022/03/18 08:52:56;;;;;;;16.25;6.32;;;6.70;99.90;;;5.85;100.00;99637.03;5004590;28;20537;-72
2022/03/18 08:55:25;;;;;;;16.02;6.95;;;6.80;99.90;;;5.65;100.00;99634.25;5008036;28;20054;-72
2022/03/18 08:57:52;;;;;;;22.83;6.55;;;6.70;99.90;;;5.69;100.00;99629.13;5007774;28;20526;-72
2022/03/18 09:00:19;;;;;;;18.60;6.95;;;6.70;99.90;;;5.66;100.00;99629.97;5011568;28;20147;-72
2022/03/18 09:02:48;;;;;;;17.60;6.15;;;6.60;99.90;;;5.92;100.00;99629.34;5020579;28;20046;-72
2022/03/18 09:05:16;;;;;;;13.50;6.18;;;6.90;99.90;;;6.24;100.00;99632.22;4986793;28;20658;-72
2022/03/18 09:07:44;;;;;;;17.80;6.38;;;7.20;99.90;;;5.82;100.00;99618.97;5001832;28;20049;-72
2022/03/18 09:10:13;;;;;;;18.40;6.65;;;6.90;99.90;;;6.08;100.00;99623.50;5001603;28;20077;-72
2022/03/18 09:12:52;;;;;;;21.17;6.40;;;7.00;99.90;;;6.01;100.00;99626.88;5000558;28;20417;-72
2022/03/18 09:15:19;;;;;;;16.80;6.72;;;7.10;99.90;;;6.39;100.00;99636.66;5003831;28;20053;-71
2022/03/18 09:17:46;;;;;;;16.63;6.47;;;7.30;99.90;;;7.00;100.00;99642.19;5003077;28;20408;-72
2022/03/18 09:20:14;;;;;;;15.57;6.75;;;7.70;99.90;;;7.16;100.00;99653.47;5001256;28;20133;-72
2022/03/18 09:22:41;;;;;;;19.55;6.55;;;8.00;99.90;;;7.25;100.00;99642.28;4999694;28;20053;-72
2022/03/18 09:25:09;;;;;;;18.80;6.68;;;8.20;99.90;;;7.28;100.00;99638.00;5002507;28;20425;-72
2022/03/18 09:27:36;;;;;;;15.27;6.90;;;8.20;99.90;;;7.30;100.00;99651.78;4998106;28;20061;-72
2022/03/18 09:30:11;;;;;;;17.75;6.40;;;8.30;99.90;;;7.46;100.00;99651.84;5002933;28;20539;-72
2022/03/18 09:32:42;;;;;;;16.33;6.28;;;8.50;99.90;;;7.00;100.00;99646.47;5002112;28;20117;-73
2022/03/18 09:35:11;;;;;;;15.15;6.35;;;8.30;99.90;;;7.37;100.00;99649.22;5003461;28;20523;-70
2022/03/18 09:37:39;;;;;;;15.05;6.43;;;8.30;99.90;;;7.40;100.00;99638.91;4998530;28;20042;-71
2022/03/18 09:40:08;;;;;;;17.63;6.82;;;8.40;99.90;;;7.54;100.00;99648.41;5005375;28;20132;-71
2022/03/18 09:42:58;;;;;;;18.13;7.07;;;8.40;99.90;;;8.18;100.00;99639.03;5005588;28;20049;-72
2022/03/18 09:45:30;;;;;;;14.75;6.93;;;8.80;99.90;;;8.23;100.00;99637.28;5007348;28;20175;-71
2022/03/18 09:48:10;;;;;;;14.43;6.38;;;9.00;99.90;;;8.67;100.00;99641.63;5002923;28;20096;-71
2022/03/18 09:50:39;;;;;;;13.85;6.95;;;9.40;99.90;;;9.05;100.00;99644.97;5007635;28;20077;-71
2022/03/18 09:53:07;;;;;;;12.50;6.05;;;9.70;99.90;;;9.21;100.00;99646.63;5004875;28;20054;-72
2022/03/18 09:55:37;;;;;;;16.63;6.47;;;;;;;8.97;100.00;99632.91;5004999;28;20501;-71
2022/03/18 09:58:05;;;;;;;15.75;6.60;;;10.00;99.90;;;8.85;100.00;99645.91;5007168;28;20131;-72
2022/03/18 10:00:32;;;;;;;20.42;7.65;;;9.80;99.90;;;8.41;100.00;99639.03;5008217;28;20460;-71
2022/03/18 10:03:11;;;;;;;17.85;7.60;;;9.50;99.90;;;9.15;100.00;99639.75;5005361;28;20502;-71
2022/03/18 10:05:58;;;;;;;20.98;8.25;;;9.80;99.90;;;8.63;100.00;99652.84;5020035;28;20104;-71
2022/03/18 10:08:52;;;;;;;15.73;6.65;;;9.70;99.90;;;8.81;100.00;99648.50;5002386;28;20057;-71
2022/03/18 10:11:30;;;;;;;17.85;7.78;;;9.70;99.90;;;8.62;100.00;99651.13;5005573;28;20132;-71
2022/03/18 10:14:09;;;;;;;15.23;7.70;;;9.40;99.90;;;8.44;100.00;99644.25;5004181;28;20401;-71
2022/03/18 10:16:46;;;;;;;17.45;8.13;;;9.40;99.90;;;8.55;100.00;99650.28;5004360;28;20050;-70
2022/03/18 10:19:18;;;;;;;18.15;7.43;;;9.50;99.90;;;8.84;100.00;99651.94;4998926;28;20049;-71
2022/03/18 10:22:09;;;;;;;11.93;6.90;;;9.80;99.90;;;8.85;100.00;99640.72;5002061;28;20049;-71
2022/03/18 10:24:38;;;;;;;19.02;8.43;;;9.80;99.90;;;8.32;100.00;99639.03;5003436;28;20108;-71
2022/03/18 10:27:16;;;;;;;19.05;8.25;;;9.40;99.90;;;8.20;100.00;99658.00;5003943;28;20522;-71
2022/03/18 10:29:50;;;;;;;21.23;9.13;;;9.30;99.90;;;8.47;100.00;99644.22;5005369;28;20062;-71
2022/03/18 10:32:18;;;;;;;16.67;7.63;;;9.40;99.90;;;8.56;100.00;99643.34;5006258;28;20400;-73
2022/03/18 10:37:47;;;;;;;17.25;8.15;;;9.80;99.90;;;8.91;100.00;99642.41;5006166;28;20128;-72
2022/03/18 10:40:36;;;;;;;19.65;8.85;;;9.80;99.90;;;8.72;100.00;99650.22;5005219;28;20052;-71
2022/03/18 10:43:06;;;;;;;18.88;10.15;;;9.70;99.90;;;8.70;100.00;99649.38;5003070;28;20128;-71