Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:19;;;;;;;;;;;6.70;99.90;;;;;;4304338;33;44039;-87
2022/04/05 00:04:46;;;;;;;;;;;6.70;99.90;;;;;;4304710;33;44179;-88
2022/04/05 00:07:14;;;;;;;;;;;6.70;99.90;;;;;;4318050;33;44777;-87
2022/04/05 00:09:41;;;;;;;;;;;6.70;99.90;;;;;;4317766;33;44190;-86
2022/04/05 00:12:08;;;;;;;;;;;6.70;99.90;;;;;;4304317;33;44698;-87
2022/04/05 00:14:35;;;;;;;;;;;6.70;99.90;;;;;;4317574;33;44041;-87
2022/04/05 00:17:02;;;;;;;;;;;6.70;99.90;;;;;;4304663;33;43993;-87
2022/04/05 00:19:30;;;;;;;;;;;6.70;99.90;;;;;;4317130;33;43359;-87
2022/04/05 00:21:57;;;;;;;;;;;6.70;99.90;;;;;;4317305;33;43238;-88
2022/04/05 00:24:24;;;;;;;;;;;6.80;99.90;;;;;;4304158;33;44884;-88
2022/04/05 00:26:52;;;;;;;;;;;6.80;99.90;;;;;;4304644;33;43923;-88
2022/04/05 00:29:22;;;;;;;;;;;6.80;99.90;;;;;;4317144;33;43286;-88
2022/04/05 00:31:50;;;;;;;;;;;6.80;99.90;;;;;;4304665;33;45584;-88
2022/04/05 00:34:18;;;;;;;;;;;6.80;99.90;;;;;;4316988;33;42539;-87
2022/04/05 00:36:45;;;;;;;;;;;6.80;99.90;;;;;;4304390;33;44746;-87
2022/04/05 00:39:12;;;;;;;;;;;6.80;99.90;;;;;;4303938;33;45225;-87
2022/04/05 00:41:39;;;;;;;;;;;6.80;99.90;;;;;;4304007;33;45953;-87
2022/04/05 00:44:06;;;;;;;;;;;6.80;99.90;;;;;;4303792;33;44099;-87
2022/04/05 00:46:33;;;;;;;;;;;6.80;99.90;;;;;;4304114;33;45405;-88
2022/04/05 00:49:01;;;;;;;;;;;6.80;99.90;;;;;;4317295;33;43527;-88
2022/04/05 00:51:28;;;;;;;;;;;6.80;99.90;;;;;;4303783;33;43337;-88
2022/04/05 00:53:57;;;;;;;;;;;6.80;99.90;;;;;;4303918;33;45737;-88
2022/04/05 00:56:26;;;;;;;;;;;6.80;99.90;;;;;;4303881;33;45004;-88
2022/04/05 00:58:54;;;;;;;;;;;6.90;99.90;;;;;;4303949;33;43888;-88
2022/04/05 01:01:21;;;;;;;;;;;6.90;99.90;;;;;;4304028;33;44788;-88
2022/04/05 01:03:50;;;;;;;;;;;6.90;99.90;;;;;;4304177;33;44768;-88
2022/04/05 01:06:18;;;;;;;;;;;6.90;99.90;;;;;;4303705;33;43897;-87
2022/04/05 01:08:48;;;;;;;;;;;6.90;99.90;;;;;;4303936;33;44084;-87
2022/04/05 01:11:15;;;;;;;;;;;6.90;99.90;;;;;;4303778;33;43087;-87
2022/04/05 01:13:43;;;;;;;;;;;6.90;99.90;;;;;;4303648;33;44246;-88
2022/04/05 01:16:10;;;;;;;;;;;7.00;99.90;;;;;;4303938;33;44849;-88
2022/04/05 01:18:38;;;;;;;;;;;6.90;99.90;;;;;;4303262;33;44259;-88
2022/04/05 01:21:05;;;;;;;;;;;7.00;99.90;;;;;;4303745;33;45927;-87
2022/04/05 01:23:32;;;;;;;;;;;6.90;99.90;;;;;;4303699;33;44676;-88
2022/04/05 01:26:00;;;;;;;;;;;7.00;99.90;;;;;;4303617;33;44761;-88
2022/04/05 01:28:27;;;;;;;;;;;7.00;99.90;;;;;;4303610;33;44154;-88
2022/04/05 01:30:54;;;;;;;;;;;7.00;99.90;;;;;;4316323;33;44233;-88
2022/04/05 01:33:21;;;;;;;;;;;7.00;99.90;;;;;;4303595;33;43825;-88
2022/04/05 01:35:49;;;;;;;;;;;7.00;99.90;;;;;;4303462;33;43969;-88
2022/04/05 01:38:16;;;;;;;;;;;7.00;99.90;;;;;;4303522;33;44871;-87
2022/04/05 01:40:43;;;;;;;;;;;7.00;99.90;;;;;;4303490;33;43642;-88
2022/04/05 01:43:10;;;;;;;;;;;7.00;99.90;;;;;;4303115;33;43027;-87
2022/04/05 01:45:37;;;;;;;;;;;7.00;99.90;;;;;;4303303;33;43990;-88
2022/04/05 01:48:04;;;;;;;;;;;7.00;99.90;;;;;;4302821;33;44775;-88
2022/04/05 01:50:31;;;;;;;;;;;7.10;99.90;;;;;;4303046;33;46211;-87
2022/04/05 01:52:59;;;;;;;;;;;7.10;99.90;;;;;;4303191;33;44951;-88
2022/04/05 01:55:26;;;;;;;;;;;7.10;99.90;;;;;;4303237;33;45839;-87
2022/04/05 01:57:53;;;;;;;;;;;7.10;99.90;;;;;;4303075;33;44143;-87
2022/04/05 02:00:20;;;;;;;;;;;7.10;99.90;;;;;;4302731;33;45368;-87
2022/04/05 02:02:47;;;;;;;;;;;7.20;99.90;;;;;;4300124;33;42766;-88
2022/04/05 02:05:14;;;;;;;;;;;7.20;99.90;;;;;;4301953;33;44772;-87
2022/04/05 02:07:41;;;;;;;;;;;7.10;99.90;;;;;;4300203;33;43592;-88
2022/04/05 02:10:10;;;;;;;;;;;7.20;99.90;;;;;;4300109;33;44159;-88
2022/04/05 02:12:39;;;;;;;;;;;7.20;99.90;;;;;;4300553;33;44794;-88
2022/04/05 02:15:07;;;;;;;;;;;7.20;99.90;;;;;;4300385;33;43246;-86
2022/04/05 02:17:34;;;;;;;;;;;7.20;99.90;;;;;;4301230;33;43155;-87
2022/04/05 02:20:01;;;;;;;;;;;7.20;99.90;;;;;;4300426;33;44189;-86
2022/04/05 02:22:28;;;;;;;;;;;7.20;99.90;;;;;;4299916;33;45705;-86
2022/04/05 02:24:55;;;;;;;;;;;7.20;99.90;;;;;;4300378;33;45682;-87
2022/04/05 02:27:24;;;;;;;;;;;7.20;99.90;;;;;;4300284;33;45062;-88
2022/04/05 02:29:51;;;;;;;;;;;7.20;99.90;;;;;;4299968;33;44105;-87
2022/04/05 02:32:18;;;;;;;;;;;7.30;99.90;;;;;;4300203;33;43460;-87
2022/04/05 02:34:46;;;;;;;;;;;7.20;99.90;;;;;;4300097;33;45773;-87
2022/04/05 02:37:13;;;;;;;;;;;7.20;99.90;;;;;;4300707;33;33438;-87
2022/04/05 02:39:40;;;;;;;;;;;7.30;99.90;;;;;;4299832;33;43426;-88
2022/04/05 02:42:07;;;;;;;;;;;7.30;99.90;;;;;;4300427;33;44237;-88
2022/04/05 02:44:34;;;;;;;;;;;7.30;99.90;;;;;;4299903;33;44341;-87
2022/04/05 02:47:03;;;;;;;;;;;7.30;99.90;;;;;;4300556;33;42900;-87
2022/04/05 02:49:30;;;;;;;;;;;7.30;99.90;;;;;;4301360;33;43180;-87
2022/04/05 02:51:57;;;;;;;;;;;7.30;99.90;;;;;;4300242;33;42948;-88
2022/04/05 02:54:24;;;;;;;;;;;7.30;99.90;;;;;;4287986;33;43207;-87
2022/04/05 02:56:51;;;;;;;;;;;7.30;99.90;;;;;;4299653;33;44654;-86
2022/04/05 02:59:19;;;;;;;;;;;7.30;99.90;;;;;;4299929;33;44855;-87
2022/04/05 03:01:46;;;;;;;;;;;7.40;99.90;;;;;;4305029;33;43382;-87
2022/04/05 03:04:13;;;;;;;;;;;7.30;99.90;;;;;;4318695;33;45631;-87
2022/04/05 03:06:41;;;;;;;;;;;7.30;99.90;;;;;;4305447;33;45717;-87
2022/04/05 03:09:08;;;;;;;;;;;7.30;99.90;;;;;;4318415;33;43973;-88
2022/04/05 03:11:35;;;;;;;;;;;7.30;99.90;;;;;;4305493;33;45715;-88
2022/04/05 03:14:02;;;;;;;;;;;7.30;99.90;;;;;;4318554;33;44197;-87
2022/04/05 03:16:29;;;;;;;;;;;7.40;99.90;;;;;;4305316;33;45900;-89
2022/04/05 03:18:56;;;;;;;;;;;7.40;99.90;;;;;;4305325;33;45333;-88
2022/04/05 03:21:23;;;;;;;;;;;7.40;99.90;;;;;;4305244;33;45190;-88
2022/04/05 03:23:50;;;;;;;;;;;7.40;99.90;;;;;;4304785;33;43446;-88
2022/04/05 03:26:17;;;;;;;;;;;7.40;99.90;;;;;;4305346;33;44062;-88
2022/04/05 03:28:45;;;;;;;;;;;7.40;99.90;;;;;;4304807;33;43380;-88
2022/04/05 03:31:12;;;;;;;;;;;7.40;99.90;;;;;;4305060;33;45100;-89
2022/04/05 03:33:39;;;;;;;;;;;7.40;99.90;;;;;;4317906;33;46037;-88
2022/04/05 03:36:06;;;;;;;;;;;7.40;99.90;;;;;;4318038;33;43924;-89
2022/04/05 03:38:34;;;;;;;;;;;7.40;99.90;;;;;;4305497;33;42098;-89
2022/04/05 03:41:01;;;;;;;;;;;7.40;99.90;;;;;;4304950;33;45969;-90
2022/04/05 03:43:28;;;;;;;;;;;7.40;99.90;;;;;;4304650;33;45745;-89
2022/04/05 03:45:55;;;;;;;;;;;7.40;99.90;;;;;;4304927;33;44328;-88
2022/04/05 03:48:22;;;;;;;;;;;7.50;99.90;;;;;;4304571;33;44243;-89
2022/04/05 03:50:49;;;;;;;;;;;7.50;99.90;;;;;;4304559;33;44990;-88
2022/04/05 03:53:18;;;;;;;;;;;7.50;99.90;;;;;;4304485;33;45036;-88
2022/04/05 03:55:46;;;;;;;;;;;7.40;99.90;;;;;;4304719;33;44794;-89
2022/04/05 03:58:13;;;;;;;;;;;7.40;99.90;;;;;;4304882;33;44959;-89
2022/04/05 04:00:40;;;;;;;;;;;7.50;99.90;;;;;;4304372;33;42759;-89
2022/04/05 04:03:07;;;;;;;;;;;7.50;99.90;;;;;;4317670;33;43620;-88
2022/04/05 04:05:34;;;;;;;;;;;7.50;99.90;;;;;;4304935;33;44999;-89
2022/04/05 04:08:01;;;;;;;;;;;7.50;99.90;;;;;;4304645;33;44196;-89
2022/04/05 04:10:28;;;;;;;;;;;7.50;99.90;;;;;;4304361;33;44177;-88
2022/04/05 04:12:55;;;;;;;;;;;7.50;99.90;;;;;;4316030;33;45714;-88
2022/04/05 04:15:22;;;;;;;;;;;7.50;99.90;;;;;;4304547;33;43807;-88
2022/04/05 04:17:49;;;;;;;;;;;7.50;99.90;;;;;;4304565;33;44705;-88
2022/04/05 04:20:17;;;;;;;;;;;7.50;99.90;;;;;;4317538;33;44095;-88
2022/04/05 04:22:44;;;;;;;;;;;7.50;99.90;;;;;;4304710;33;45974;-89
2022/04/05 04:25:11;;;;;;;;;;;7.50;99.90;;;;;;4304530;33;44061;-89
2022/04/05 04:27:39;;;;;;;;;;;7.50;99.90;;;;;;4317388;33;43045;-89
2022/04/05 04:30:06;;;;;;;;;;;7.60;99.90;;;;;;4317576;33;45719;-88
2022/04/05 04:32:33;;;;;;;;;;;7.60;99.90;;;;;;4304394;33;42599;-88
2022/04/05 04:35:00;;;;;;;;;;;7.60;99.90;;;;;;4304643;33;44367;-89
2022/04/05 04:37:27;;;;;;;;;;;7.60;99.90;;;;;;4304488;33;44524;-89
2022/04/05 04:39:54;;;;;;;;;;;7.60;99.90;;;;;;4304408;33;43243;-88
2022/04/05 04:42:22;;;;;;;;;;;7.60;99.90;;;;;;4317551;33;43190;-89
2022/04/05 04:44:49;;;;;;;;;;;7.60;99.90;;;;;;4304426;33;43776;-89
2022/04/05 04:47:17;;;;;;;;;;;7.60;99.90;;;;;;4304259;33;45191;-89
2022/04/05 04:49:44;;;;;;;;;;;7.60;99.90;;;;;;4315807;33;46036;-89
2022/04/05 04:52:11;;;;;;;;;;;7.60;99.90;;;;;;4304449;33;45231;-89
2022/04/05 04:54:38;;;;;;;;;;;7.60;99.90;;;;;;4317443;33;45115;-89
2022/04/05 04:57:05;;;;;;;;;;;7.60;99.90;;;;;;4316773;33;45095;-90
2022/04/05 04:59:32;;;;;;;;;;;7.60;99.90;;;;;;4316664;33;45222;-88
2022/04/05 05:01:59;;;;;;;;;;;7.60;99.90;;;;;;4303857;33;44361;-89
2022/04/05 05:04:33;;;;;;;;;;;7.70;99.90;;;;;;4304032;33;45015;-89
2022/04/05 05:07:00;;;;;;;;;;;7.70;99.90;;;;;;4317377;33;44080;-89
2022/04/05 05:09:28;;;;;;;;;;;7.70;99.90;;;;;;4304187;33;45415;-89
2022/04/05 05:11:55;;;;;;;;;;;7.70;99.90;;;;;;4304025;33;44775;-90
2022/04/05 05:14:27;;;;;;;;;;;7.70;99.90;;;;;;4304246;33;42523;-89
2022/04/05 05:16:54;;;;;;;;;;;7.70;99.90;;;;;;4316729;33;44061;-89
2022/04/05 05:19:21;;;;;;;;;;;7.70;99.90;;;;;;4303983;33;44209;-89
2022/04/05 05:21:49;;;;;;;;;;;7.70;99.90;;;;;;4303340;33;45694;-89
2022/04/05 05:24:16;;;;;;;;;;;7.70;99.90;;;;;;4302863;33;44647;-88
2022/04/05 05:26:43;;;;;;;;;;;7.70;99.90;;;;;;4303682;33;44325;-89
2022/04/05 05:29:12;;;;;;;;;;;7.70;99.90;;;;;;4303566;33;43096;-89
2022/04/05 05:31:39;;;;;;;;;;;7.80;99.90;;;;;;4303126;33;44915;-88
2022/04/05 05:34:06;;;;;;;;;;;7.80;99.90;;;;;;4303370;33;45216;-89
2022/04/05 05:36:33;;;;;;;;;;;7.80;99.90;;;;;;4316301;33;43254;-90
2022/04/05 05:39:01;;;;;;;;;;;7.80;99.90;;;;;;4303128;33;45279;-89
2022/04/05 05:41:31;;;;;;;;;;;7.80;99.90;;;;;;4303063;33;46075;-89
2022/04/05 05:43:58;;;;;;;;;;;7.80;99.90;;;;;;4303035;33;44804;-89
2022/04/05 05:46:25;;;;;;;;;;;7.80;99.90;;;;;;4303264;33;43433;-89
2022/04/05 05:48:52;;;;;;;;;;;7.80;99.90;;;;;;4303029;33;44068;-87
2022/04/05 05:51:19;;;;;;;;;;;7.80;99.90;;;;;;4316253;33;46037;-89
2022/04/05 05:53:46;;;;;;;;;;;7.80;99.90;;;;;;4303343;33;43835;-89
2022/04/05 05:56:14;;;;;;;;;;;7.80;99.90;;;;;;4303274;33;45899;-89
2022/04/05 05:58:41;;;;;;;;;;;7.80;99.90;;;;;;4303417;33;45030;-89
2022/04/05 06:01:08;;;;;;;;;;;7.80;99.90;;;;;;4302815;33;43819;-89
2022/04/05 06:03:35;;;;;;;;;;;7.80;99.90;;;;;;4315693;33;44501;-89
2022/04/05 06:06:03;;;;;;;;;;;7.80;99.90;;;;;;4303315;33;43314;-89
2022/04/05 06:08:30;;;;;;;;;;;7.80;99.90;;;;;;4302856;33;43906;-89
2022/04/05 06:10:57;;;;;;;;;;;7.90;99.90;;;;;;4302849;33;42522;-89
2022/04/05 06:13:24;;;;;;;;;;;7.90;99.90;;;;;;4316262;33;44278;-89
2022/04/05 06:15:52;;;;;;;;;;;7.90;99.90;;;;;;4291284;33;44242;-89
2022/04/05 06:18:20;;;;;;;;;;;7.90;99.90;;;;;;4302693;33;44202;-89
2022/04/05 06:20:47;;;;;;;;;;;7.90;99.90;;;;;;4303156;33;45927;-87
2022/04/05 06:23:14;;;;;;;;;;;7.90;99.90;;;;;;4303108;33;42914;-89
2022/04/05 06:25:41;;;;;;;;;;;7.90;99.90;;;;;;4302635;33;44563;-89
2022/04/05 06:28:09;;;;;;;;;;;7.90;99.90;;;;;;4303164;33;45726;-89
2022/04/05 06:30:37;;;;;;;;;;;7.90;99.90;;;;;;4302782;33;41860;-89
2022/04/05 06:33:05;;;;;;;;;;;7.90;99.90;;;;;;4302800;33;45564;-89
2022/04/05 06:35:32;;;;;;;;;;;7.90;99.90;;;;;;4315765;33;45907;-89
2022/04/05 06:37:59;;;;;;;;;;;7.90;99.90;;;;;;4302997;33;43474;-89
2022/04/05 06:40:26;;;;;;;;;;;8.00;99.90;;;;;;4302404;33;44266;-87
2022/04/05 06:42:53;;;;;;;;;;;8.00;99.90;;;;;;4303114;33;44083;-87
2022/04/05 06:45:22;;;;;;;;;;;8.00;99.90;;;;;;4303052;33;45711;-87
2022/04/05 06:47:49;;;;;;;;;;;8.00;99.90;;;;;;4303018;33;43486;-87
2022/04/05 06:50:20;;;;;;;;;;;7.90;99.90;;;;;;4302502;33;42319;-87
2022/04/05 06:52:47;;;;;;;;;;;8.00;99.90;;;;;;4302869;33;43120;-88
2022/04/05 06:55:14;;;;;;;;;;;8.00;99.90;;;;;;4315427;33;46040;-88
2022/04/05 06:57:42;;;;;;;;;;;8.00;99.90;;;;;;4302890;33;44875;-87
2022/04/05 07:00:11;;;;;;;;;;;8.00;99.90;;;;;;4302239;33;46014;-87
2022/04/05 07:02:39;;;;;;;;;;;8.00;99.90;;;;;;4315252;33;43220;-87
2022/04/05 07:05:09;;;;;;;;;;;8.00;99.90;;;;;;4302678;33;44896;-88
2022/04/05 07:07:37;;;;;;;;;;;8.10;99.90;;;;;;4302403;33;44195;-87
2022/04/05 07:10:05;;;;;;;;;;;8.00;99.90;;;;;;4302521;33;43032;-87
2022/04/05 07:12:33;;;;;;;;;;;8.10;99.90;;;;;;4302973;33;44024;-87
2022/04/05 07:15:00;;;;;;;;;;;8.10;99.90;;;;;;4302526;33;45458;-87
2022/04/05 07:17:27;;;;;;;;;;;8.10;99.90;;;;;;4302156;33;44232;-88
2022/04/05 07:20:14;;;;;;;;;;;8.10;99.90;;;;;;4305071;33;45225;-87
2022/04/05 07:22:47;;;;;;;;;;;8.10;99.90;;;;;;4302459;33;43355;-87
2022/04/05 07:25:14;;;;;;;;;;;8.10;99.90;;;;;;4302506;33;45711;-87
2022/04/05 07:27:41;;;;;;;;;;;8.10;99.90;;;;;;4302654;33;45134;-88
2022/04/05 07:30:09;;;;;;;;;;;8.10;99.90;;;;;;4302484;33;45281;-88
2022/04/05 07:32:40;;;;;;;;;;;8.20;99.90;;;;;;4302592;33;44633;-87
2022/04/05 07:35:08;;;;;;;;;;;8.10;99.90;;;;;;4315781;33;45629;-88
2022/04/05 07:37:35;;;;;;;;;;;8.20;99.90;;;;;;4302031;33;44208;-88
2022/04/05 07:40:05;;;;;;;;;;;8.20;99.90;;;;;;4315326;33;43420;-88
2022/04/05 07:42:32;;;;;;;;;;;8.20;99.90;;;;;;4302051;33;45119;-88
2022/04/05 07:44:59;;;;;;;;;;;8.20;99.90;;;;;;4302137;33;44040;-88
2022/04/05 07:47:27;;;;;;;;;;;8.20;99.90;;;;;;4317180;33;45167;-89
2022/04/05 07:49:55;;;;;;;;;;;8.20;99.90;;;;;;4318363;33;44319;-88
2022/04/05 07:52:22;;;;;;;;;;;8.20;99.90;;;;;;4317174;33;45511;-88
2022/04/05 07:54:49;;;;;;;;;;;8.20;99.90;;;;;;4305024;33;44150;-88
2022/04/05 07:57:17;;;;;;;;;;;8.20;99.90;;;;;;4304657;33;43935;-87
2022/04/05 07:59:45;;;;;;;;;;;8.30;99.90;;;;;;4304731;33;43120;-88
2022/04/05 08:02:12;;;;;;;;;;;8.20;99.90;;;;;;4304288;33;44519;-87
2022/04/05 08:04:54;;;;;;;;;;;8.30;99.90;;;;;;4317918;33;45366;-87
2022/04/05 08:07:21;;;;;;;;;;;8.30;99.90;;;;;;4317770;33;44955;-87
2022/04/05 08:09:49;;;;;;;;;;;8.30;99.90;;;;;;4317770;33;43045;-88
2022/04/05 08:12:16;;;;;;;;;;;8.30;99.90;;;;;;4304273;33;45005;-88
2022/04/05 08:14:43;;;;;;;;;;;8.40;99.90;;;;;;4304438;33;44954;-88
2022/04/05 08:17:10;;;;;;;;;;;8.40;99.90;;;;;;4304445;33;45764;-87
2022/04/05 08:19:37;;;;;;;;;;;8.30;99.90;;;;;;4317259;33;45626;-88
2022/04/05 08:22:04;;;;;;;;;;;8.40;99.90;;;;;;4304458;33;45821;-88
2022/04/05 08:24:31;;;;;;;;;;;8.40;99.90;;;;;;4304047;33;45725;-88
2022/04/05 08:27:00;;;;;;;;;;;8.40;99.90;;;;;;4304193;33;45388;-88
2022/04/05 08:29:27;;;;;;;;;;;8.40;99.90;;;;;;4304096;33;45391;-87
2022/04/05 08:31:54;;;;;;;;;;;8.50;99.90;;;;;;4304741;33;46084;-88
2022/04/05 08:34:21;;;;;;;;;;;8.50;99.90;;;;;;4316771;33;45170;-89
2022/04/05 08:36:49;;;;;;;;;;;8.50;99.90;;;;;;4304251;33;44954;-88
2022/04/05 08:39:16;;;;;;;;;;;8.50;99.90;;;;;;4317848;33;43514;-89
2022/04/05 08:41:44;;;;;;;;;;;8.50;99.90;;;;;;4304273;33;45936;-88
2022/04/05 08:44:13;;;;;;;;;;;8.50;99.90;;;;;;4317395;33;43878;-89
2022/04/05 08:46:40;;;;;;;;;;;8.50;99.90;;;;;;4317353;33;43132;-88
2022/04/05 08:49:07;;;;;;;;;;;8.60;99.90;;;;;;4304078;33;44161;-89
2022/04/05 08:51:34;;;;;;;;;;;8.60;99.90;;;;;;4304686;33;45694;-88
2022/04/05 08:54:02;;;;;;;;;;;8.60;99.90;;;;;;4304632;33;44627;-89
2022/04/05 08:56:30;;;;;;;;;;;8.60;99.90;;;;;;4304201;33;45725;-88
2022/04/05 08:58:57;;;;;;;;;;;8.60;99.90;;;;;;4303443;33;45004;-89
2022/04/05 09:01:29;;;;;;;;;;;8.60;99.90;;;;;;4304234;33;44008;-89
2022/04/05 09:03:57;;;;;;;;;;;8.60;99.90;;;;;;4304624;33;44679;-89
2022/04/05 09:06:26;;;;;;;;;;;8.60;99.90;;;;;;4304469;33;43267;-88
2022/04/05 09:08:58;;;;;;;;;;;8.70;99.90;;;;;;4304385;33;45145;-88
2022/04/05 09:11:28;;;;;;;;;;;8.70;99.90;;;;;;4303909;33;43382;-89
2022/04/05 09:13:57;;;;;;;;;;;8.70;99.90;;;;;;4304381;33;43020;-89
2022/04/05 09:16:34;;;;;;;;;;;8.70;99.90;;;;;;4304244;33;42804;-89
2022/04/05 09:19:11;;;;;;;;;;;8.70;99.90;;;;;;4304129;33;44638;-89
2022/04/05 09:21:52;;;;;;;;;;;8.80;99.90;;;;;;4304012;33;43288;-88
2022/04/05 09:24:19;;;;;;;;;;;8.70;99.90;;;;;;4304288;33;45748;-88
2022/04/05 09:26:46;;;;;;;;;;;8.80;99.90;;;;;;4304004;33;43478;-89
2022/04/05 09:29:15;;;;;;;;;;;8.80;99.90;;;;;;4303872;33;44898;-88
2022/04/05 09:31:48;;;;;;;;;;;8.80;99.90;;;;;;4303754;33;43171;-88
2022/04/05 09:34:21;;;;;;;;;;;8.80;99.90;;;;;;4303887;33;44518;-88
2022/04/05 09:36:50;;;;;;;;;;;8.80;99.90;;;;;;4303665;33;42785;-88
2022/04/05 09:39:17;;;;;;;;;;;8.80;99.90;;;;;;4303340;33;44557;-88
2022/04/05 09:41:45;;;;;;;;;;;8.80;99.90;;;;;;4316737;33;45844;-88
2022/04/05 09:44:23;;;;;;;;;;;8.90;99.90;;;;;;4303976;33;44280;-88
2022/04/05 09:46:52;;;;;;;;;;;8.80;99.90;;;;;;4303723;33;43597;-88
2022/04/05 09:49:29;;;;;;;;;;;8.90;99.90;;;;;;4303796;33;45851;-89
2022/04/05 09:51:56;;;;;;;;;;;8.90;99.90;;;;;;4303580;33;43149;-88
2022/04/05 09:54:28;;;;;;;;;;;8.90;99.90;;;;;;4317036;33;43286;-89
2022/04/05 09:57:00;;;;;;;;;;;8.90;99.90;;;;;;4304053;33;44235;-88
2022/04/05 09:59:37;;;;;;;;;;;8.90;99.90;;;;;;4304013;33;42309;-88
2022/04/05 10:02:12;;;;;;;;;;;8.90;99.90;;;;;;4302980;33;42482;-89
2022/04/05 10:05:02;;;;;;;;;;;8.90;99.90;;;;;;4303106;33;42758;-87
2022/04/05 10:07:30;;;;;;;;;;;8.90;99.90;;;;;;4303300;33;45097;-86
2022/04/05 10:09:58;;;;;;;;;;;8.90;99.90;;;;;;4303111;33;43282;-86
2022/04/05 10:12:25;;;;;;;;;;;9.00;99.90;;;;;;4302927;33;44217;-88
2022/04/05 10:14:53;;;;;;;;;;;8.90;99.90;;;;;;4303162;33;44119;-88
2022/04/05 10:17:22;;;;;;;;;;;8.90;99.90;;;;;;4302640;33;45241;-87
2022/04/05 10:19:50;;;;;;;;;;;9.00;99.90;;;;;;4302818;33;46066;-87
2022/04/05 10:22:18;;;;;;;;;;;9.00;99.90;;;;;;4315625;33;43298;-88
2022/04/05 10:24:48;;;;;;;;;;;9.00;99.90;;;;;;4303173;33;43161;-88
2022/04/05 10:27:16;;;;;;;;;;;9.00;99.90;;;;;;4303256;33;45657;-87
2022/04/05 10:29:44;;;;;;;;;;;9.00;99.90;;;;;;4316213;33;44722;-87
2022/04/05 10:32:35;;;;;;;;;;;9.00;99.90;;;;;;4303088;33;44308;-88
2022/04/05 10:35:06;;;;;;;;;;;9.00;99.90;;;;;;4309136;33;43992;-88
2022/04/05 10:37:33;;;;;;;;;;;9.10;99.90;;;;;;4302556;33;44568;-88
2022/04/05 10:40:00;;;;;;;;;;;9.10;99.90;;;;;;4303008;33;43381;-88
2022/04/05 10:42:35;;;;;;;;;;;9.10;99.90;;;;;;4302991;33;44961;-87
2022/04/05 10:45:08;;;;;;;;;;;9.10;99.90;;;;;;4302881;33;44038;-88
2022/04/05 10:47:55;;;;;;;;;;;9.10;99.90;;;;;;4302752;33;42751;-87
2022/04/05 10:50:43;;;;;;;;;;;9.10;99.90;;;;;;4305110;33;46478;-88
2022/04/05 10:53:10;;;;;;;;;;;9.20;99.90;;;;;;4302771;33;43300;-88
2022/04/05 10:55:56;;;;;;;;;;;9.20;99.90;;;;;;4302619;33;45929;-88
2022/04/05 10:58:23;;;;;;;;;;;9.20;99.90;;;;;;4303264;33;45754;-88
2022/04/05 11:00:50;;;;;;;;;;;9.20;99.90;;;;;;4303006;33;44283;-88
2022/04/05 11:03:17;;;;;;;;;;;9.20;99.90;;;;;;4315360;33;45312;-89
2022/04/05 11:05:45;;;;;;;;;;;9.30;99.90;;;;;;4302466;33;45897;-88
2022/04/05 11:08:13;;;;;;;;;;;9.30;99.90;;;;;;4302651;33;42683;-87
2022/04/05 11:10:40;;;;;;;;;;;9.30;99.90;;;;;;4302395;33;42953;-88
2022/04/05 11:13:08;;;;;;;;;;;9.30;99.90;;;;;;4302544;33;45414;-88
2022/04/05 11:15:41;;;;;;;;;;;9.30;99.90;;;;;;4303224;33;45215;-89
2022/04/05 11:18:09;;;;;;;;;;;9.30;99.90;;;;;;4302863;33;44671;-88
2022/04/05 11:20:38;;;;;;;;;;;9.30;99.90;;;;;;4302528;33;45836;-89
2022/04/05 11:23:09;;;;;;;;;;;9.40;99.90;;;;;;4318815;33;45746;-89
2022/04/05 11:25:37;;;;;;;;;;;9.30;99.90;;;;;;4305270;33;44778;-88
2022/04/05 11:28:14;;;;;;;;;;;9.30;99.90;;;;;;4318394;33;43505;-88
2022/04/05 11:30:55;;;;;;;;;;;9.40;99.90;;;;;;4306388;33;44175;-88
2022/04/05 11:33:26;;;;;;;;;;;9.40;99.90;;;;;;4318741;33;45230;-88
2022/04/05 11:35:57;;;;;;;;;;;9.40;99.90;;;;;;4305607;33;44759;-89
2022/04/05 11:38:26;;;;;;;;;;;9.40;99.90;;;;;;4318373;33;44468;-88
2022/04/05 11:41:00;;;;;;;;;;;9.40;99.90;;;;;;4305693;33;42256;-88
2022/04/05 11:43:30;;;;;;;;;;;9.40;99.90;;;;;;4305180;33;44014;-89
2022/04/05 11:45:58;;;;;;;;;;;9.40;99.90;;;;;;4305196;33;43114;-88
2022/04/05 11:48:26;;;;;;;;;;;9.40;99.90;;;;;;4305154;33;44302;-87
2022/04/05 11:50:55;;;;;;;;;;;9.40;99.90;;;;;;4318371;33;43113;-88
2022/04/05 11:53:22;;;;;;;;;;;9.40;99.90;;;;;;4318497;33;44155;-88
2022/04/05 11:56:08;;;;;;;;;;;9.40;99.90;;;;;;4305420;33;45916;-88
2022/04/05 11:58:38;;;;;;;;;;;9.50;99.90;;;;;;4305557;33;43331;-87
2022/04/05 12:01:06;;;;;;;;;;;9.50;99.90;;;;;;4318317;33;43884;-88
2022/04/05 12:03:44;;;;;;;;;;;9.50;99.90;;;;;;4305103;33;44172;-89
2022/04/05 12:06:11;;;;;;;;;;;9.50;99.90;;;;;;4304748;33;45151;-88
2022/04/05 12:08:39;;;;;;;;;;;9.50;99.90;;;;;;4305300;33;45020;-88
2022/04/05 12:11:06;;;;;;;;;;;9.50;99.90;;;;;;4304808;33;45245;-89
2022/04/05 12:13:36;;;;;;;;;;;9.50;99.90;;;;;;4318263;33;44051;-90
2022/04/05 12:16:06;;;;;;;;;;;9.50;99.90;;;;;;4305216;33;44303;-89
2022/04/05 12:18:33;;;;;;;;;;;9.50;99.90;;;;;;4319534;33;20037;-89
2022/04/05 12:21:04;;;;;;;;;;;9.60;99.90;;;;;;4304731;33;45021;-89
2022/04/05 12:23:38;;;;;;;;;;;9.60;99.90;;;;;;4316629;33;44072;-87
2022/04/05 12:26:10;;;;;;;;;;;9.60;99.90;;;;;;4316793;33;45740;-86
2022/04/05 12:28:43;;;;;;;;;;;9.60;99.90;;;;;;4316573;33;45185;-86
2022/04/05 12:31:15;;;;;;;;;;;9.70;99.90;;;;;;4315918;33;44822;-87
2022/04/05 12:33:55;;;;;;;;;;;9.60;99.90;;;;;;4304278;33;44837;-87
2022/04/05 12:36:25;;;;;;;;;;;9.70;99.90;;;;;;4316573;33;45146;-86
2022/04/05 12:38:57;;;;;;;;;;;9.70;99.90;;;;;;4315903;33;44287;-86
2022/04/05 12:41:27;;;;;;;;;;;9.70;99.90;;;;;;4316418;33;45672;-87
2022/04/05 12:44:14;;;;;;;;;;;9.70;99.90;;;;;;4316518;33;45368;-87
2022/04/05 12:46:43;;;;;;;;;;;9.70;99.90;;;;;;4317952;33;44009;-88
2022/04/05 12:49:26;;;;;;;;;;;9.70;99.90;;;;;;4317312;33;20017;-88
2022/04/05 12:52:21;;;;;;;;;;;9.70;99.90;;;;;;4317769;33;44054;-88
2022/04/05 12:54:56;;;;;;;;;;;9.70;99.90;;;;;;4304784;33;45280;-88
2022/04/05 12:57:27;;;;;;;;;;;9.70;99.90;;;;;;4316189;33;44871;-89
2022/04/05 13:00:07;;;;;;;;;;;9.80;99.90;;;;;;4316784;33;44225;-88
2022/04/05 13:02:36;;;;;;;;;;;9.70;99.90;;;;;;4313432;33;44466;-88
2022/04/05 13:08:29;;;;;;;;;;;9.80;99.90;;;;;;4297868;33;43868;-88
2022/04/05 13:10:56;;;;;;;;;;;9.80;99.90;;;;;;4301768;33;45114;-88
2022/04/05 13:13:26;;;;;;;;;;;9.80;99.90;;;;;;4301883;33;44494;-90
2022/04/05 13:15:59;;;;;;;;;;;9.80;99.90;;;;;;4301789;33;44905;-88
2022/04/05 13:18:38;;;;;;;;;;;9.80;99.90;;;;;;4301732;33;45844;-89
2022/04/05 13:21:09;;;;;;;;;;;9.80;99.90;;;;;;4301579;33;43602;-88
2022/04/05 13:23:37;;;;;;;;;;;9.80;99.90;;;;;;4301666;33;43475;-89
2022/04/05 13:26:24;;;;;;;;;;;9.90;99.90;;;;;;4301135;33;44661;-88
2022/04/05 13:29:07;;;;;;;;;;;9.90;99.90;;;;;;4301646;33;45885;-88
2022/04/05 13:31:54;;;;;;;;;;;9.90;99.90;;;;;;4301801;33;45756;-89
2022/04/05 13:34:28;;;;;;;;;;;9.90;99.90;;;;;;4302990;33;43026;-89
2022/04/05 13:36:55;;;;;;;;;;;10.00;99.90;;;;;;4302208;33;44506;-88
2022/04/05 13:39:27;;;;;;;;;;;10.00;99.90;;;;;;4301397;33;44808;-88
2022/04/05 13:41:54;;;;;;;;;;;10.00;99.90;;;;;;4301628;33;45209;-89
2022/04/05 13:44:23;;;;;;;;;;;10.00;99.90;;;;;;4302023;33;44293;-89
2022/04/05 13:46:50;;;;;;;;;;;10.00;99.90;;;;;;4301528;33;45732;-89
2022/04/05 13:49:17;;;;;;;;;;;10.00;99.90;;;;;;4302926;33;43542;-89
2022/04/05 13:51:46;;;;;;;;;;;10.10;99.90;;;;;;4301875;33;46005;-90
2022/04/05 13:54:35;;;;;;;;;;;10.10;99.90;;;;;;4302144;33;43920;-89
2022/04/05 13:57:02;;;;;;;;;;;10.10;99.90;;;;;;4302072;33;44749;-90
2022/04/05 13:59:30;;;;;;;;;;;10.10;99.90;;;;;;4301570;33;44777;-90
2022/04/05 14:01:57;;;;;;;;;;;10.10;99.90;;;;;;4306240;33;42679;-90
2022/04/05 14:04:24;;;;;;;;;;;10.10;99.90;;;;;;4304327;33;45753;-91
2022/04/05 14:06:51;;;;;;;;;;;10.10;99.90;;;;;;4304382;33;44306;-90
2022/04/05 14:09:18;;;;;;;;;;;10.10;99.90;;;;;;4304561;33;44793;-91
2022/04/05 14:11:45;;;;;;;;;;;10.10;99.90;;;;;;4317219;33;45008;-89
2022/04/05 14:14:12;;;;;;;;;;;10.10;99.90;;;;;;4303710;33;43321;-90
2022/04/05 14:16:39;;;;;;;;;;;10.10;99.90;;;;;;4315581;33;44165;-90
2022/04/05 14:19:07;;;;;;;;;;;10.10;99.90;;;;;;4303654;33;44431;-89
2022/04/05 14:21:34;;;;;;;;;;;10.10;99.90;;;;;;4303687;33;45782;-89
2022/04/05 14:24:03;;;;;;;;;;;10.10;99.90;;;;;;4316575;33;42955;-89
2022/04/05 14:26:31;;;;;;;;;;;10.10;99.90;;;;;;4315263;33;42630;-89
2022/04/05 14:28:59;;;;;;;;;;;10.20;99.90;;;;;;4315272;33;44344;-89
2022/04/05 14:31:26;;;;;;;;;;;10.10;99.90;;;;;;4303260;33;43925;-90
2022/04/05 14:33:53;;;;;;;;;;;10.10;99.90;;;;;;4316472;33;45912;-88
2022/04/05 14:36:20;;;;;;;;;;;10.20;99.90;;;;;;4303380;33;44128;-89
2022/04/05 14:38:47;;;;;;;;;;;10.20;99.90;;;;;;4303729;33;44103;-89
2022/04/05 14:41:15;;;;;;;;;;;10.20;99.90;;;;;;4315713;33;45845;-89
2022/04/05 14:43:42;;;;;;;;;;;10.20;99.90;;;;;;4315683;33;44310;-90