Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:35;;;;;;;;;;;;;;;18.67;48.66;100383.47;2065456;28;19922;-65
2022/01/07 00:01:36;;;;;;;;;;;;;;;18.70;48.53;100385.91;2067007;28;19917;-66
2022/01/07 00:02:36;;;;;;;;;;;;;;;18.69;48.57;100384.19;2074072;28;19924;-65
2022/01/07 00:03:37;;;;;;;;;;;;;;;18.70;48.67;100390.50;2075035;28;19917;-65
2022/01/07 00:04:37;;;;;;;;;;;;;;;18.72;48.63;100392.09;2075745;28;19917;-65
2022/01/07 00:05:37;;;;;;;;;;;;;;;18.72;48.49;100383.91;2072886;28;19917;-65
2022/01/07 00:06:38;;;;;;;;;;;;;;;18.71;48.55;100382.16;2075951;28;19982;-65
2022/01/07 00:07:39;;;;;;;;;;;;;;;18.72;48.50;100381.16;2065523;28;19924;-65
2022/01/07 00:08:39;;;;;;;;;;;;;;;18.72;48.48;100383.91;2063216;28;20582;-65
2022/01/07 00:09:39;;;;;;;;;;;;;;;18.72;48.53;100383.91;2066743;28;20602;-64
2022/01/07 00:10:40;;;;;;;;;;;;;;;18.73;48.41;100377.41;2067807;28;19923;-65
2022/01/07 00:11:40;;;;;;;;;;;;;;;18.73;48.43;100382.88;2068093;28;19921;-64
2022/01/07 00:12:41;;;;;;;;;;;;;;;18.74;48.34;100381.88;2068659;28;19951;-65
2022/01/07 00:13:42;;;;;;;;;;;;;;;18.73;48.39;100380.16;2066226;28;19921;-65
2022/01/07 00:14:42;;;;;;;;;;;;;;;18.75;48.48;100386.34;2072635;28;19916;-65
2022/01/07 00:15:42;;;;;;;;;;;;;;;18.75;48.36;100378.13;2065187;28;19956;-65
2022/01/07 00:16:42;;;;;;;;;;;;;;;18.76;48.41;100379.03;2067312;28;19924;-64
2022/01/07 00:17:44;;;;;;;;;;;;;;;18.76;48.31;100385.34;2068132;28;19924;-65
2022/01/07 00:18:44;;;;;;;;;;;;;;;18.75;48.32;100378.13;2066970;28;20023;-65
2022/01/07 00:19:45;;;;;;;;;;;;;;;18.75;48.36;100380.88;2066788;28;19917;-65
2022/01/07 00:20:46;;;;;;;;;;;;;;;18.75;48.33;100375.41;2068067;28;20564;-65
2022/01/07 00:21:46;;;;;;;;;;;;;;;18.76;48.34;100371.69;2063201;28;20442;-65
2022/01/07 00:22:47;;;;;;;;;;;;;;;18.75;48.37;100372.69;2062621;28;20416;-65
2022/01/07 00:23:47;;;;;;;;;;;;;;;18.76;48.40;100374.44;2068713;28;20944;-66
2022/01/07 00:24:48;;;;;;;;;;;;;;;18.76;48.29;100368.97;2067384;28;19909;-66
2022/01/07 00:25:48;;;;;;;;;;;;;;;18.77;48.30;100372.59;2068810;28;19974;-66
2022/01/07 00:26:49;;;;;;;;;;;;;;;18.77;48.39;100376.16;2069421;28;19917;-65
2022/01/07 00:27:50;;;;;;;;;;;;;;;18.77;48.38;100378.03;2065131;28;20411;-66
2022/01/07 00:28:50;;;;;;;;;;;;;;;18.78;48.39;100377.03;2068837;28;20016;-65
2022/01/07 00:29:50;;;;;;;;;;;;;;;18.78;48.36;100371.56;2058053;28;19917;-66
2022/01/07 00:30:51;;;;;;;;;;;;;;;18.78;48.30;100375.16;2063898;28;19917;-66
2022/01/07 00:31:51;;;;;;;;;;;;;;;18.78;48.31;100377.88;2069342;28;20399;-65
2022/01/07 00:32:52;;;;;;;;;;;;;;;18.79;48.16;100385.09;2067553;28;20642;-65
2022/01/07 00:33:52;;;;;;;;;;;;;;;18.79;48.15;100378.75;2067531;28;19921;-66
2022/01/07 00:34:52;;;;;;;;;;;;;;;18.78;48.16;100388.81;2067120;28;19938;-66
2022/01/07 00:35:56;;;;;;;;;;;;;;;18.79;48.15;100385.09;2066905;28;19905;-66
2022/01/07 00:36:56;;;;;;;;;;;;;;;18.79;48.30;100384.19;2066153;28;19950;-65
2022/01/07 00:37:57;;;;;;;;;;;;;;;18.80;48.26;100384.06;2066321;28;20271;-66
2022/01/07 00:38:57;;;;;;;;;;;;;;;18.80;48.13;100385.94;2068511;28;20457;-66
2022/01/07 00:39:57;;;;;;;;;;;;;;;18.81;48.26;100384.94;2066105;28;20590;-65
2022/01/07 00:40:57;;;;;;;;;;;;;;;18.81;48.26;100388.56;2066273;28;19924;-66
2022/01/07 00:41:58;;;;;;;;;;;;;;;18.80;48.07;100386.81;2065546;28;19917;-66
2022/01/07 00:42:58;;;;;;;;;;;;;;;18.81;48.13;100383.09;2065908;28;19917;-66
2022/01/07 00:43:58;;;;;;;;;;;;;;;18.80;48.10;100381.34;2067222;28;19927;-66
2022/01/07 00:44:59;;;;;;;;;;;;;;;18.81;48.21;100388.56;2065818;28;20450;-66
2022/01/07 00:45:59;;;;;;;;;;;;;;;18.83;48.16;100386.50;2062804;28;20276;-66
2022/01/07 00:47:00;;;;;;;;;;;;;;;18.81;48.10;100383.09;2066332;28;20681;-65
2022/01/07 00:48:00;;;;;;;;;;;;;;;18.82;48.19;100386.69;2066805;28;20340;-65
2022/01/07 00:49:00;;;;;;;;;;;;;;;18.81;48.08;100383.09;2067920;28;19917;-65
2022/01/07 00:50:01;;;;;;;;;;;;;;;18.83;48.01;100385.66;2066849;28;19917;-65
2022/01/07 00:51:01;;;;;;;;;;;;;;;18.85;48.04;100386.38;2066604;28;19917;-65
2022/01/07 00:52:02;;;;;;;;;;;;;;;18.83;48.13;100389.25;2059615;28;20236;-65
2022/01/07 00:53:02;;;;;;;;;;;;;;;18.84;47.99;100395.59;2065748;28;19910;-65
2022/01/07 00:54:03;;;;;;;;;;;;;;;18.83;48.01;100383.78;2066044;28;19963;-65
2022/01/07 00:55:03;;;;;;;;;;;;;;;18.85;48.06;100384.50;2063869;28;20069;-65
2022/01/07 00:56:04;;;;;;;;;;;;;;;18.85;48.07;100383.66;2066990;28;19917;-65
2022/01/07 00:57:04;;;;;;;;;;;;;;;18.85;47.97;100381.78;2068509;28;20002;-65
2022/01/07 00:58:05;;;;;;;;;;;;;;;18.85;48.06;100379.06;2069359;28;19920;-65
2022/01/07 00:59:05;;;;;;;;;;;;;;;18.85;48.07;100381.78;2069907;28;19917;-65
2022/01/07 01:00:08;;;;;;;;;;;;;;;18.85;48.11;100376.31;2068075;28;20991;-65
2022/01/07 01:01:08;;;;;;;;;;;;;;;18.85;48.06;100376.31;2066517;28;19913;-65
2022/01/07 01:02:09;;;;;;;;;;;;;;;18.83;48.06;100372.84;2068012;28;19917;-65
2022/01/07 01:03:09;;;;;;;;;;;;;;;18.86;48.03;100371.72;2066115;28;19972;-66
2022/01/07 01:04:09;;;;;;;;;;;;;;;18.85;47.94;100376.31;2070237;28;20878;-66
2022/01/07 01:05:11;;;;;;;;;;;;;;;18.85;47.96;100372.72;2068183;28;19952;-65
2022/01/07 01:06:11;;;;;;;;;;;;;;;18.84;47.89;100368.28;2067151;28;19917;-66
2022/01/07 01:07:13;;;;;;;;;;;;;;;18.85;47.99;100362.66;2058734;28;19921;-66
2022/01/07 01:08:14;;;;;;;;;;;;;;;18.83;47.95;100364.66;2056398;28;20394;-66
2022/01/07 01:09:14;;;;;;;;;;;;;;;18.85;47.92;100368.13;2081617;28;19920;-64
2022/01/07 01:10:15;;;;;;;;;;;;;;;18.84;47.88;100371.88;2089798;28;19921;-64
2022/01/07 01:11:16;;;;;;;;;;;;;;;18.82;47.96;100368.41;2086343;28;20330;-64
2022/01/07 01:12:16;;;;;;;;;;;;;;;18.84;47.90;100360.09;2087235;28;19978;-64
2022/01/07 01:13:16;;;;;;;;;;;;;;;18.83;47.95;100367.41;2087262;28;19955;-64
2022/01/07 01:14:17;;;;;;;;;;;;;;;18.83;47.82;100364.66;2076067;28;19917;-64
2022/01/07 01:15:20;;;;;;;;;;;;;;;18.83;48.00;100361.94;2086633;28;19913;-64
2022/01/07 01:16:20;;;;;;;;;;;;;;;18.83;47.89;100364.66;2087776;28;19970;-63
2022/01/07 01:17:21;;;;;;;;;;;;;;;18.84;47.90;100371.88;2091407;28;19966;-64
2022/01/07 01:18:21;;;;;;;;;;;;;;;18.83;48.01;100366.53;2090539;28;20303;-64
2022/01/07 01:19:22;;;;;;;;;;;;;;;18.82;47.86;100365.69;2091553;28;20042;-64
2022/01/07 01:20:23;;;;;;;;;;;;;;;18.82;47.98;100362.94;2091488;28;19952;-64
2022/01/07 01:21:23;;;;;;;;;;;;;;;18.82;47.92;100360.22;2091151;28;20351;-64
2022/01/07 01:22:24;;;;;;;;;;;;;;;18.81;47.92;100365.81;2086574;28;20411;-64
2022/01/07 01:23:24;;;;;;;;;;;;;;;18.81;48.00;100363.97;2091362;28;19913;-63
2022/01/07 01:24:25;;;;;;;;;;;;;;;18.81;47.94;100361.25;2091109;28;20380;-64
2022/01/07 01:25:25;;;;;;;;;;;;;;;18.81;47.88;100363.97;2090709;28;19927;-65
2022/01/07 01:26:25;;;;;;;;;;;;;;;18.79;47.95;100360.50;2085461;28;19913;-64
2022/01/07 01:27:25;;;;;;;;;;;;;;;18.80;47.98;100362.22;2083022;28;19917;-64
2022/01/07 01:28:26;;;;;;;;;;;;;;;18.80;47.92;100364.09;2088598;28;19923;-63
2022/01/07 01:29:26;;;;;;;;;;;;;;;18.79;48.05;100362.34;2088451;28;19961;-64
2022/01/07 01:30:28;;;;;;;;;;;;;;;18.79;47.99;100363.25;2088632;28;19966;-64
2022/01/07 01:31:30;;;;;;;;;;;;;;;18.79;48.01;100368.72;2091173;28;19923;-63
2022/01/07 01:32:31;;;;;;;;;;;;;;;18.78;48.09;100363.38;2091141;28;20379;-64
2022/01/07 01:33:31;;;;;;;;;;;;;;;18.78;47.97;100355.19;2091211;28;20306;-63
2022/01/07 01:34:31;;;;;;;;;;;;;;;18.77;47.96;100359.78;2091015;28;19966;-64
2022/01/07 01:35:32;;;;;;;;;;;;;;;18.78;48.08;100369.69;2087425;28;20156;-64
2022/01/07 01:36:32;;;;;;;;;;;;;;;18.78;48.04;100366.97;2090622;28;20481;-63
2022/01/07 01:37:33;;;;;;;;;;;;;;;18.77;48.04;100370.72;2091211;28;19951;-64
2022/01/07 01:38:33;;;;;;;;;;;;;;;18.77;47.98;100370.72;2091131;28;19916;-64
2022/01/07 01:39:33;;;;;;;;;;;;;;;18.77;47.93;100373.44;2090670;28;20478;-64
2022/01/07 01:40:34;;;;;;;;;;;;;;;18.78;47.94;100383.34;2090505;28;19917;-63
2022/01/07 01:41:34;;;;;;;;;;;;;;;18.77;47.86;100376.16;2091266;28;19981;-63
2022/01/07 01:42:35;;;;;;;;;;;;;;;18.76;47.94;100377.16;2082395;28;19914;-63
2022/01/07 01:43:35;;;;;;;;;;;;;;;18.77;48.01;100383.50;2082339;28;19944;-63
2022/01/07 01:44:35;;;;;;;;;;;;;;;18.77;47.92;100386.25;2091338;28;20105;-63
2022/01/07 01:45:36;;;;;;;;;;;;;;;18.76;47.99;100385.34;2080167;28;19917;-65
2022/01/07 01:46:36;;;;;;;;;;;;;;;18.76;47.94;100379.88;2076028;28;20303;-64
2022/01/07 01:47:36;;;;;;;;;;;;;;;18.76;47.98;100382.63;2064650;28;20016;-64
2022/01/07 01:48:37;;;;;;;;;;;;;;;18.76;47.88;100389.94;2066460;28;20003;-67
2022/01/07 01:49:37;;;;;;;;;;;;;;;18.75;47.90;100389.06;2073936;28;19948;-65
2022/01/07 01:50:37;;;;;;;;;;;;;;;18.75;47.88;100390.94;2076324;28;19989;-64
2022/01/07 01:51:38;;;;;;;;;;;;;;;18.74;47.88;100392.81;2075492;28;19916;-64
2022/01/07 01:52:43;;;;;;;;;;;;;;;18.74;47.98;100387.34;2074689;28;20029;-64
2022/01/07 01:53:43;;;;;;;;;;;;;;;18.74;48.05;100392.81;2069289;28;20011;-64
2022/01/07 01:54:44;;;;;;;;;;;;;;;18.73;47.85;100385.59;2074087;28;19920;-65
2022/01/07 01:55:44;;;;;;;;;;;;;;;18.73;47.89;100385.59;2076067;28;20796;-65
2022/01/07 01:56:45;;;;;;;;;;;;;;;18.72;47.97;100383.91;2069490;28;19936;-65
2022/01/07 01:57:46;;;;;;;;;;;;;;;18.72;47.93;100389.34;2070296;28;19928;-64
2022/01/07 01:58:46;;;;;;;;;;;;;;;18.72;47.90;100396.69;2070541;28;19932;-64
2022/01/07 01:59:46;;;;;;;;;;;;;;;18.73;47.97;100392.94;2075620;28;20708;-65
2022/01/07 02:00:47;;;;;;;;;;;;;;;18.71;48.04;100398.53;2073867;28;19913;-64
2022/01/07 02:01:47;;;;;;;;;;;;;;;18.71;47.89;100401.25;2077206;28;19924;-64
2022/01/07 02:02:48;;;;;;;;;;;;;;;18.70;48.00;100396.81;2075553;28;20028;-65
2022/01/07 02:03:48;;;;;;;;;;;;;;;18.70;47.93;100405.00;2076181;28;19921;-65
2022/01/07 02:04:48;;;;;;;;;;;;;;;18.70;47.94;100402.28;2076284;28;20124;-65
2022/01/07 02:05:49;;;;;;;;;;;;;;;18.69;48.17;100405.13;2074908;28;20012;-64
2022/01/07 02:06:49;;;;;;;;;;;;;;;18.68;48.06;100401.56;2077401;28;19917;-64
2022/01/07 02:07:50;;;;;;;;;;;;;;;18.68;47.94;100400.69;2075260;28;20031;-65
2022/01/07 02:08:51;;;;;;;;;;;;;;;18.68;47.93;100404.28;2074890;28;20008;-64
2022/01/07 02:09:51;;;;;;;;;;;;;;;18.67;47.97;100399.84;2077519;28;19947;-65
2022/01/07 02:10:52;;;;;;;;;;;;;;;18.67;47.97;100408.03;2069457;28;19928;-65
2022/01/07 02:11:52;;;;;;;;;;;;;;;18.67;48.19;100407.13;2076114;28;20007;-64
2022/01/07 02:12:52;;;;;;;;;;;;;;;18.68;48.13;100414.34;2083999;28;20013;-64
2022/01/07 02:13:55;;;;;;;;;;;;;;;18.67;48.09;100408.03;2083550;28;19917;-64
2022/01/07 02:14:56;;;;;;;;;;;;;;;18.67;48.19;100410.75;2085142;28;19916;-63
2022/01/07 02:15:56;;;;;;;;;;;;;;;18.66;48.00;100410.88;2084485;28;20011;-64
2022/01/07 02:17:23;;;;;;;;;;;;;;;18.66;48.03;100417.19;2084495;28;19920;-64
2022/01/07 02:18:23;;;;;;;;;;;;;;;18.65;47.96;100410.03;2079376;28;19920;-64
2022/01/07 02:19:24;;;;;;;;;;;;;;;18.65;48.06;100410.03;2081462;28;19925;-64
2022/01/07 02:20:25;;;;;;;;;;;;;;;18.64;47.97;100408.28;2082565;28;20767;-64
2022/01/07 02:21:26;;;;;;;;;;;;;;;18.64;47.96;100406.44;2083406;28;20290;-64
2022/01/07 02:22:27;;;;;;;;;;;;;;;18.66;48.22;100406.28;2081390;28;19932;-64
2022/01/07 02:23:27;;;;;;;;;;;;;;;18.64;48.09;100408.28;2079004;28;20230;-64
2022/01/07 02:24:27;;;;;;;;;;;;;;;18.63;48.02;100406.56;2083498;28;19913;-64
2022/01/07 02:25:28;;;;;;;;;;;;;;;18.63;48.16;100406.56;2083688;28;19917;-64
2022/01/07 02:26:31;;;;;;;;;;;;;;;18.62;48.17;100405.72;2083231;28;20437;-64
2022/01/07 02:27:36;;;;;;;;;;;;;;;18.62;47.88;100404.84;2084345;28;20755;-64
2022/01/07 02:28:36;;;;;;;;;;;;;;;18.61;48.16;100405.84;2091377;28;19916;-64
2022/01/07 02:29:37;;;;;;;;;;;;;;;18.62;47.93;100410.31;2086354;28;19920;-64
2022/01/07 02:30:37;;;;;;;;;;;;;;;18.62;47.99;100404.84;2075523;28;19920;-63
2022/01/07 02:31:37;;;;;;;;;;;;;;;18.62;48.05;100410.31;2081591;28;19924;-63
2022/01/07 02:32:38;;;;;;;;;;;;;;;18.61;47.99;100403.97;2074870;28;19913;-63
2022/01/07 02:33:38;;;;;;;;;;;;;;;18.61;47.89;100408.56;2075220;28;19925;-63
2022/01/07 02:34:39;;;;;;;;;;;;;;;18.61;48.12;100403.97;2083637;28;20303;-64
2022/01/07 02:35:45;;;;;;;;;;;;;;;18.61;47.98;100408.56;2083614;28;20618;-64
2022/01/07 02:36:45;;;;;;;;;;;;;;;18.60;48.02;100417.78;2084584;28;19917;-64
2022/01/07 02:37:46;;;;;;;;;;;;;;;18.59;48.01;100406.00;2083245;28;19912;-64
2022/01/07 02:38:46;;;;;;;;;;;;;;;18.60;48.12;100415.03;2085100;28;19921;-63
2022/01/07 02:39:49;;;;;;;;;;;;;;;18.60;48.31;100420.50;2083410;28;19939;-63
2022/01/07 02:40:49;;;;;;;;;;;;;;;18.59;48.04;100411.47;2083556;28;19924;-63
2022/01/07 02:41:49;;;;;;;;;;;;;;;18.58;48.15;100411.59;2085246;28;20500;-63
2022/01/07 02:42:50;;;;;;;;;;;;;;;18.58;47.94;100404.25;2075576;28;19921;-63
2022/01/07 02:43:50;;;;;;;;;;;;;;;18.58;48.10;100414.31;2077181;28;19964;-64
2022/01/07 02:44:51;;;;;;;;;;;;;;;18.58;48.15;100414.31;2082685;28;20373;-64
2022/01/07 02:45:51;;;;;;;;;;;;;;;18.58;48.22;100408.84;2081109;28;19924;-63
2022/01/07 02:46:51;;;;;;;;;;;;;;;18.58;48.19;100415.19;2084876;28;19917;-63
2022/01/07 02:47:57;;;;;;;;;;;;;;;18.58;48.02;100408.84;2084890;28;20280;-63
2022/01/07 02:48:57;;;;;;;;;;;;;;;18.58;48.20;100414.31;2084511;28;19974;-64
2022/01/07 02:50:04;;;;;;;;;;;;;;;18.58;48.00;100419.78;2085861;28;19912;-64
2022/01/07 02:51:04;;;;;;;;;;;;;;;18.56;48.09;100411.72;2084034;28;19916;-64
2022/01/07 02:52:05;;;;;;;;;;;;;;;18.56;48.01;100410.84;2084815;28;20298;-64
2022/01/07 02:53:07;;;;;;;;;;;;;;;18.56;48.03;100408.97;2084304;28;20303;-64
2022/01/07 02:54:08;;;;;;;;;;;;;;;18.57;48.06;100415.31;2083789;28;20189;-64
2022/01/07 02:55:08;;;;;;;;;;;;;;;18.55;48.12;100411.88;2084552;28;19916;-64
2022/01/07 02:56:11;;;;;;;;;;;;;;;18.56;48.15;100421.78;2084888;28;20438;-63
2022/01/07 02:57:11;;;;;;;;;;;;;;;18.55;48.01;100414.59;2083703;28;19912;-64
2022/01/07 02:58:12;;;;;;;;;;;;;;;18.56;48.21;100419.03;2085289;28;19963;-64
2022/01/07 02:59:12;;;;;;;;;;;;;;;18.54;47.97;100419.19;2083833;28;19916;-64
2022/01/07 03:00:13;;;;;;;;;;;;;;;18.55;48.05;100420.06;2084780;28;19985;-64
2022/01/07 03:01:13;;;;;;;;;;;;;;;18.54;47.90;100419.19;2084433;28;20617;-64
2022/01/07 03:02:13;;;;;;;;;;;;;;;18.54;48.00;100423.78;2080476;28;19917;-64
2022/01/07 03:03:14;;;;;;;;;;;;;;;18.54;48.03;100423.78;2084897;28;19939;-63
2022/01/07 03:04:14;;;;;;;;;;;;;;;18.52;48.20;100415.75;2084922;28;19913;-64
2022/01/07 03:05:16;;;;;;;;;;;;;;;18.54;48.03;100421.03;2084878;28;19970;-64
2022/01/07 03:06:16;;;;;;;;;;;;;;;18.53;48.13;100422.06;2084261;28;19996;-64
2022/01/07 03:07:16;;;;;;;;;;;;;;;18.53;47.92;100424.78;2083779;28;19997;-64
2022/01/07 03:08:16;;;;;;;;;;;;;;;18.53;48.12;100422.06;2082804;28;21110;-63
2022/01/07 03:09:17;;;;;;;;;;;;;;;18.52;48.15;100418.47;2083455;28;19951;-64
2022/01/07 03:10:20;;;;;;;;;;;;;;;18.52;48.17;100431.22;2085246;28;19923;-63
2022/01/07 03:11:21;;;;;;;;;;;;;;;18.51;48.11;100418.59;2084362;28;19917;-63
2022/01/07 03:12:21;;;;;;;;;;;;;;;18.51;48.02;100422.19;2085558;28;20035;-64
2022/01/07 03:13:21;;;;;;;;;;;;;;;18.52;48.16;100428.50;2084406;28;19921;-64
2022/01/07 03:14:22;;;;;;;;;;;;;;;18.50;48.20;100427.81;2085405;28;20407;-64
2022/01/07 03:15:23;;;;;;;;;;;;;;;18.50;48.07;100423.19;2084597;28;19917;-65
2022/01/07 03:16:23;;;;;;;;;;;;;;;18.50;48.00;100422.34;2083113;28;20328;-64
2022/01/07 03:17:23;;;;;;;;;;;;;;;18.49;48.16;100420.59;2083433;28;20807;-64
2022/01/07 03:18:24;;;;;;;;;;;;;;;18.49;47.99;100415.13;2085051;28;19917;-64
2022/01/07 03:19:24;;;;;;;;;;;;;;;18.49;48.07;100420.59;2084147;28;19916;-64
2022/01/07 03:20:24;;;;;;;;;;;;;;;18.49;48.29;100426.06;2084530;28;20039;-64
2022/01/07 03:21:25;;;;;;;;;;;;;;;18.48;48.09;100418.88;2080097;28;19912;-64
2022/01/07 03:22:25;;;;;;;;;;;;;;;18.47;48.12;100428.94;2084062;28;20291;-64
2022/01/07 03:23:26;;;;;;;;;;;;;;;18.47;48.16;100417.13;2078738;28;19939;-65
2022/01/07 03:24:26;;;;;;;;;;;;;;;18.47;48.04;100420.75;2080753;28;19916;-64
2022/01/07 03:25:27;;;;;;;;;;;;;;;18.47;48.08;100422.59;2084199;28;19912;-64
2022/01/07 03:26:27;;;;;;;;;;;;;;;18.46;48.13;100418.16;2083971;28;19916;-64
2022/01/07 03:27:27;;;;;;;;;;;;;;;18.46;48.20;100426.34;2083501;28;19928;-64
2022/01/07 03:28:27;;;;;;;;;;;;;;;18.46;47.97;100420.88;2076860;28;19917;-64
2022/01/07 03:29:28;;;;;;;;;;;;;;;18.46;48.27;100424.47;2080133;28;19959;-64
2022/01/07 03:30:28;;;;;;;;;;;;;;;18.45;48.23;100421.88;2082150;28;20595;-64
2022/01/07 03:31:29;;;;;;;;;;;;;;;18.44;48.14;100421.00;2070389;28;20136;-64
2022/01/07 03:32:29;;;;;;;;;;;;;;;18.45;48.07;100421.88;2071549;28;20624;-64
2022/01/07 03:33:29;;;;;;;;;;;;;;;18.43;47.96;100417.41;2082928;28;20478;-65
2022/01/07 03:34:29;;;;;;;;;;;;;;;18.43;48.09;100422.03;2083582;28;20446;-64
2022/01/07 03:35:30;;;;;;;;;;;;;;;18.43;48.20;100428.34;2085159;28;20202;-65
2022/01/07 03:36:30;;;;;;;;;;;;;;;18.43;48.00;100428.34;2083475;28;20008;-65
2022/01/07 03:37:31;;;;;;;;;;;;;;;18.43;48.14;100432.94;2083617;28;19964;-64
2022/01/07 03:38:31;;;;;;;;;;;;;;;18.42;48.17;100432.09;2084224;28;19920;-64
2022/01/07 03:39:31;;;;;;;;;;;;;;;18.41;48.29;100434.94;2079928;28;20576;-64
2022/01/07 03:40:32;;;;;;;;;;;;;;;18.40;48.17;100428.63;2088094;28;20322;-64
2022/01/07 03:41:32;;;;;;;;;;;;;;;18.41;48.07;100434.94;2091378;28;20387;-64
2022/01/07 03:42:32;;;;;;;;;;;;;;;18.41;48.05;100435.78;2082790;28;20554;-64
2022/01/07 03:43:33;;;;;;;;;;;;;;;18.41;48.09;100443.13;2084396;28;19939;-65
2022/01/07 03:44:33;;;;;;;;;;;;;;;18.40;48.23;100430.50;2083073;28;19917;-64
2022/01/07 03:45:33;;;;;;;;;;;;;;;18.39;48.26;100432.34;2084760;28;19923;-65
2022/01/07 03:46:33;;;;;;;;;;;;;;;18.39;48.32;100429.59;2084600;28;19952;-64
2022/01/07 03:47:34;;;;;;;;;;;;;;;18.38;48.16;100441.53;2083248;28;20286;-64
2022/01/07 03:48:34;;;;;;;;;;;;;;;18.37;48.28;100437.09;2084618;28;20283;-64
2022/01/07 03:49:35;;;;;;;;;;;;;;;18.37;48.23;100439.81;2084490;28;19913;-64
2022/01/07 03:50:35;;;;;;;;;;;;;;;18.37;48.10;100437.09;2083014;28;19927;-64
2022/01/07 03:51:35;;;;;;;;;;;;;;;18.37;48.06;100434.38;2083771;28;19925;-64
2022/01/07 03:52:36;;;;;;;;;;;;;;;18.36;48.19;100429.88;2084272;28;20323;-64
2022/01/07 03:53:36;;;;;;;;;;;;;;;18.36;48.06;100432.63;2084247;28;19909;-64
2022/01/07 03:54:36;;;;;;;;;;;;;;;18.35;48.22;100436.38;2083111;28;20276;-64
2022/01/07 03:55:37;;;;;;;;;;;;;;;18.36;48.05;100437.22;2082763;28;19920;-64
2022/01/07 03:56:37;;;;;;;;;;;;;;;18.36;48.20;100431.75;2084302;28;19920;-64
2022/01/07 03:57:37;;;;;;;;;;;;;;;18.36;48.33;100435.34;2083881;28;19930;-64
2022/01/07 03:58:38;;;;;;;;;;;;;;;18.35;48.17;100430.91;2084482;28;19913;-64
2022/01/07 03:59:38;;;;;;;;;;;;;;;18.34;48.11;100429.16;2082664;28;19916;-64
2022/01/07 04:00:40;;;;;;;;;;;;;;;18.35;48.17;100435.50;2084578;28;19974;-65
2022/01/07 04:01:40;;;;;;;;;;;;;;;18.34;48.10;100434.63;2086326;28;19947;-65
2022/01/07 04:02:40;;;;;;;;;;;;;;;18.33;48.05;100430.16;2084886;28;20417;-65
2022/01/07 04:03:41;;;;;;;;;;;;;;;18.34;48.15;100433.75;2084785;28;20363;-65
2022/01/07 04:04:41;;;;;;;;;;;;;;;18.33;48.19;100423.84;2084445;28;20163;-65
2022/01/07 04:05:42;;;;;;;;;;;;;;;18.33;48.15;100421.97;2083942;28;19909;-65
2022/01/07 04:06:42;;;;;;;;;;;;;;;18.34;48.06;100422.84;2080559;28;19975;-65
2022/01/07 04:07:42;;;;;;;;;;;;;;;18.32;48.00;100428.44;2083997;28;20258;-65
2022/01/07 04:08:43;;;;;;;;;;;;;;;18.32;48.12;100427.56;2079620;28;19925;-65
2022/01/07 04:09:43;;;;;;;;;;;;;;;18.31;48.13;100432.16;2085365;28;19956;-66
2022/01/07 04:10:43;;;;;;;;;;;;;;;18.31;48.21;100440.34;2084507;28;19946;-65
2022/01/07 04:11:44;;;;;;;;;;;;;;;18.31;48.39;100429.44;2082864;28;19989;-65
2022/01/07 04:12:44;;;;;;;;;;;;;;;18.31;48.10;100434.91;2080382;28;19975;-65
2022/01/07 04:13:44;;;;;;;;;;;;;;;18.31;48.29;100439.50;2075834;28;19909;-65
2022/01/07 04:14:46;;;;;;;;;;;;;;;18.29;48.15;100442.34;2075393;28;19987;-65
2022/01/07 04:15:46;;;;;;;;;;;;;;;18.29;48.35;100434.16;2084306;28;19917;-63
2022/01/07 04:16:47;;;;;;;;;;;;;;;18.29;48.42;100436.91;2083395;28;19928;-64
2022/01/07 04:17:48;;;;;;;;;;;;;;;18.29;48.34;100430.56;2083567;28;19921;-63
2022/01/07 04:18:48;;;;;;;;;;;;;;;18.28;48.37;100435.19;2085161;28;20704;-64
2022/01/07 04:19:49;;;;;;;;;;;;;;;18.28;48.36;100428.88;2083758;28;20362;-63
2022/01/07 04:20:51;;;;;;;;;;;;;;;18.28;48.31;100434.31;2081943;28;20681;-64
2022/01/07 04:21:51;;;;;;;;;;;;;;;18.28;48.23;100437.06;2082492;28;20008;-64
2022/01/07 04:22:52;;;;;;;;;;;;;;;18.28;48.17;100434.31;2084086;28;19916;-64
2022/01/07 04:23:52;;;;;;;;;;;;;;;18.27;48.29;100438.03;2084912;28;20257;-64
2022/01/07 04:24:53;;;;;;;;;;;;;;;18.27;48.18;100427.13;2083406;28;19990;-63
2022/01/07 04:25:53;;;;;;;;;;;;;;;18.26;48.27;100434.44;2084781;28;19913;-64
2022/01/07 04:26:54;;;;;;;;;;;;;;;18.25;48.12;100435.47;2085274;28;19917;-64
2022/01/07 04:27:57;;;;;;;;;;;;;;;18.26;48.29;100430.84;2077081;28;20015;-64
2022/01/07 04:28:57;;;;;;;;;;;;;;;18.25;48.43;100431.84;2084422;28;19924;-64
2022/01/07 04:29:57;;;;;;;;;;;;;;;18.25;48.39;100429.13;2083010;28;19920;-63
2022/01/07 04:30:58;;;;;;;;;;;;;;;18.24;48.37;100441.91;2085161;28;20343;-63
2022/01/07 04:31:58;;;;;;;;;;;;;;;18.24;48.43;100433.72;2084612;28;20011;-64
2022/01/07 04:32:59;;;;;;;;;;;;;;;18.24;48.22;100439.16;2084413;28;19931;-64
2022/01/07 04:33:59;;;;;;;;;;;;;;;18.23;48.40;100437.44;2086023;28;20006;-64
2022/01/07 04:35:01;;;;;;;;;;;;;;;18.23;48.30;100432.00;2084917;28;19917;-64
2022/01/07 04:36:01;;;;;;;;;;;;;;;18.22;48.23;100432.97;2084670;28;19979;-64
2022/01/07 04:37:01;;;;;;;;;;;;;;;18.22;48.33;100438.44;2078192;28;19917;-65
2022/01/07 04:38:02;;;;;;;;;;;;;;;18.21;48.37;100436.72;2073559;28;19923;-65
2022/01/07 04:39:03;;;;;;;;;;;;;;;18.21;48.28;100434.00;2076013;28;20013;-65
2022/01/07 04:40:04;;;;;;;;;;;;;;;18.20;48.47;100441.31;2074319;28;19919;-65
2022/01/07 04:41:05;;;;;;;;;;;;;;;18.20;48.42;100437.69;2074360;28;19917;-65
2022/01/07 04:42:05;;;;;;;;;;;;;;;18.19;48.21;100447.75;2075150;28;20850;-66
2022/01/07 04:43:06;;;;;;;;;;;;;;;18.20;48.46;100451.34;2074944;28;19924;-65
2022/01/07 04:44:06;;;;;;;;;;;;;;;18.19;48.57;100446.91;2075032;28;20053;-65
2022/01/07 04:45:07;;;;;;;;;;;;;;;18.18;48.58;100450.66;2075106;28;19917;-65
2022/01/07 04:46:08;;;;;;;;;;;;;;;18.19;48.51;100457.81;2074307;28;20783;-65
2022/01/07 04:47:08;;;;;;;;;;;;;;;18.18;48.45;100450.66;2076004;28;20023;-65
2022/01/07 04:48:09;;;;;;;;;;;;;;;18.18;48.40;100447.91;2074695;28;19916;-65
2022/01/07 04:49:09;;;;;;;;;;;;;;;18.17;48.28;100448.91;2075193;28;19956;-65
2022/01/07 04:50:11;;;;;;;;;;;;;;;18.17;48.20;100444.28;2076437;28;19917;-65
2022/01/07 04:51:11;;;;;;;;;;;;;;;18.17;48.45;100449.75;2074990;28;19913;-65
2022/01/07 04:52:11;;;;;;;;;;;;;;;18.17;48.33;100449.75;2077586;28;19921;-65
2022/01/07 04:53:12;;;;;;;;;;;;;;;18.17;48.36;100454.34;2075919;28;19909;-65
2022/01/07 04:54:12;;;;;;;;;;;;;;;18.15;48.33;100450.88;2074483;28;19970;-65
2022/01/07 04:55:14;;;;;;;;;;;;;;;18.15;48.45;100445.44;2076264;28;20481;-62
2022/01/07 04:56:14;;;;;;;;;;;;;;;18.15;48.42;100451.78;2075943;28;19935;-62
2022/01/07 04:57:14;;;;;;;;;;;;;;;18.15;48.43;100450.88;2075367;28;19917;-62
2022/01/07 04:58:15;;;;;;;;;;;;;;;18.14;48.59;100446.44;2076623;28;19909;-62
2022/01/07 04:59:15;;;;;;;;;;;;;;;18.14;48.51;100449.19;2074594;28;19913;-63
2022/01/07 05:00:16;;;;;;;;;;;;;;;18.14;48.38;100454.63;2068550;28;20289;-63
2022/01/07 05:01:16;;;;;;;;;;;;;;;18.13;48.35;100448.31;2065927;28;19928;-63
2022/01/07 05:02:19;;;;;;;;;;;;;;;18.12;48.52;100446.56;2076158;28;19913;-63
2022/01/07 05:03:19;;;;;;;;;;;;;;;18.13;48.49;100447.47;2077721;28;19916;-63
2022/01/07 05:04:20;;;;;;;;;;;;;;;18.12;48.63;100442.97;2075906;28;19919;-64
2022/01/07 05:05:20;;;;;;;;;;;;;;;18.12;48.29;100445.72;2076679;28;19920;-63
2022/01/07 05:06:44;;;;;;;;;;;;;;;18.12;48.36;100443.84;2076732;28;20008;-63
2022/01/07 05:07:45;;;;;;;;;;;;;;;18.12;48.55;100445.72;2075964;28;19916;-63
2022/01/07 05:08:45;;;;;;;;;;;;;;;18.12;48.37;100448.44;2075659;28;20695;-63
2022/01/07 05:09:45;;;;;;;;;;;;;;;18.11;48.45;100449.44;2077535;28;20258;-64
2022/01/07 05:10:46;;;;;;;;;;;;;;;18.10;48.48;100445.84;2076089;28;19924;-63
2022/01/07 05:11:47;;;;;;;;;;;;;;;18.10;48.33;100447.72;2077662;28;19925;-63