Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:20;;;;;;;37.55;23.45;;;;;;;7.54;61.27;95124.81;5017523;28;20203;-65
2023/04/08 00:04:46;;;;;;;34.80;23.35;;;;;;;7.56;61.39;95118.84;5017465;28;20283;-66
2023/04/08 00:07:13;;;;;;;34.55;23.33;;;;;;;7.55;61.43;95114.66;5017522;28;20223;-67
2023/04/08 00:09:41;;;;;;;36.83;23.25;;;;;;;7.38;61.81;95115.00;5018460;28;20415;-68
2023/04/08 00:12:08;;;;;;;34.03;24.35;;;;;;;7.36;61.58;95116.75;5018500;28;20314;-68
2023/04/08 00:14:37;;;;;;;32.78;23.58;;;;;;;7.40;61.83;95125.94;5018372;28;20307;-67
2023/04/08 00:17:03;;;;;;;36.05;24.05;;;;;;;7.45;62.17;95124.13;5018654;28;20301;-68
2023/04/08 00:19:30;;;;;;;34.92;23.58;;;;;;;7.53;62.12;95118.91;5017054;28;20698;-66
2023/04/08 00:21:57;;;;;;;35.75;22.70;;;;;;;7.69;61.16;95119.41;5017619;28;20208;-68
2023/04/08 00:24:23;;;;;;;30.70;21.42;;;;;;;7.62;62.15;95112.84;5016774;28;20223;-66
2023/04/08 00:26:52;;;;;;;31.40;22.58;;;;;;;7.64;61.46;95117.00;5018284;28;20377;-68
2023/04/08 00:29:19;;;;;;;38.47;22.48;;;;;;;7.60;61.44;95114.56;5017812;28;20235;-67
2023/04/08 00:31:46;;;;;;;35.20;23.92;;;;;;;7.45;61.81;95114.00;5018321;28;20290;-68
2023/04/08 00:34:13;;;;;;;41.50;23.10;;;;;;;7.53;62.00;95111.31;5016666;28;20203;-67
2023/04/08 00:36:39;;;;;;;33.17;24.10;;;;;;;7.68;61.62;95117.75;5017459;28;20267;-65
2023/04/08 00:39:06;;;;;;;41.80;23.73;;;;;;;7.71;62.27;95123.56;5017514;28;20603;-65
2023/04/08 00:41:34;;;;;;;43.15;26.65;;;;;;;7.55;62.50;95121.41;5017429;28;20736;-66
2023/04/08 00:44:02;;;;;;;42.42;27.00;;;;;;;7.55;62.56;95129.00;5017282;28;20657;-67
2023/04/08 00:46:29;;;;;;;50.50;26.92;;;;;;;7.47;62.30;95129.97;5017618;28;20259;-68
2023/04/08 00:48:56;;;;;;;47.92;26.92;;;;;;;7.43;62.84;95128.38;5018169;28;20211;-68
2023/04/08 00:51:23;;;;;;;49.03;26.73;;;;;;;7.44;63.80;95119.91;5016725;28;20789;-67
2023/04/08 00:53:50;;;;;;;45.83;27.83;;;;;;;7.48;63.21;95131.66;5015949;28;20239;-68
2023/04/08 00:56:16;;;;;;;44.17;27.75;;;;;;;7.51;63.36;95126.53;5016769;28;20614;-68
2023/04/08 00:58:43;;;;;;;43.60;25.40;;;;;;;7.52;62.35;95127.38;5016578;28;20638;-67
2023/04/08 01:01:16;;;;;;;49.42;27.48;;;;;;;7.44;63.21;95117.41;5016148;28;22114;-66
2023/04/08 01:03:54;;;;;;;39.88;25.75;;;;;;;7.45;62.62;95135.94;5017460;28;20294;-67
2023/04/08 01:06:30;;;;;;;39.78;25.02;;;;;;;7.35;63.75;95135.31;5017288;28;20226;-64
2023/04/08 01:08:59;;;;;;;38.47;23.85;;;;;;;7.38;63.03;95130.19;5017311;28;20207;-67
2023/04/08 01:11:29;;;;;;;31.08;22.80;;;;;;;7.41;63.59;95134.34;5017563;28;20417;-66
2023/04/08 01:13:58;;;;;;;36.72;22.60;;;;;;;7.53;62.35;95133.25;5015914;28;20261;-68
2023/04/08 01:16:26;;;;;;;35.10;22.50;;;;;;;7.40;63.31;95133.53;5018072;28;20289;-67
2023/04/08 01:18:54;;;;;;;29.50;20.95;;;;;;;7.38;62.54;95130.19;5015954;28;20335;-67
2023/04/08 01:21:23;;;;;;;32.47;22.25;;;;;;;7.14;63.07;95140.78;5017316;28;20689;-67
2023/04/08 01:24:00;;;;;;;29.15;19.15;;;;;;;7.15;63.49;95129.81;5015932;28;20381;-67
2023/04/08 01:26:29;;;;;;;33.80;21.67;;;;;;;7.30;62.99;95126.97;5016991;28;20228;-66
2023/04/08 01:29:00;;;;;;;25.45;18.77;;;;;;;7.17;63.13;95130.63;5015987;28;20317;-69
2023/04/08 01:31:28;;;;;;;28.65;19.73;;;;;;;7.02;63.52;95130.88;5015420;28;20245;-68
2023/04/08 01:33:57;;;;;;;27.45;19.75;;;;;;;6.89;64.79;95134.50;5016485;28;20671;-68
2023/04/08 01:36:25;;;;;;;23.10;18.23;;;;;;;6.86;64.67;95135.41;5016720;28;20983;-67
2023/04/08 01:38:52;;;;;;;29.65;19.17;;;;;;;6.88;64.75;95131.16;5015612;28;20763;-67
2023/04/08 01:41:20;;;;;;;26.50;18.73;;;;;;;6.96;64.93;95131.81;5016588;28;20215;-68
2023/04/08 01:43:49;;;;;;;25.90;18.63;;;;;;;7.08;64.72;95130.78;5016394;28;20342;-66
2023/04/08 01:46:17;;;;;;;29.98;19.23;;;;;;;7.05;64.46;95133.34;5016313;28;20346;-67
2023/04/08 01:48:45;;;;;;;29.70;19.15;;;;;;;7.03;64.87;95137.59;5016400;28;20346;-66
2023/04/08 01:51:13;;;;;;;29.55;19.55;;;;;;;7.19;64.46;95133.91;5016870;28;20724;-66
2023/04/08 01:53:39;;;;;;;28.98;18.63;;;;;;;7.27;63.76;95142.19;5015417;28;20298;-67
2023/04/08 01:56:13;;;;;;;27.50;18.77;;;;;;;7.25;64.49;95138.84;5015945;28;20277;-65
2023/04/08 01:58:42;;;;;;;29.50;18.35;;;;;;;7.09;65.09;95137.50;5015980;28;20298;-65
2023/04/08 02:01:16;;;;;;;24.75;17.45;;;;;;;7.02;64.90;95146.03;5015044;28;20283;-65
2023/04/08 02:03:44;;;;;;;30.52;20.05;;;;;;;7.09;64.27;95143.38;5014692;28;20235;-67
2023/04/08 02:06:11;;;;;;;29.50;19.80;;;;;;;7.07;64.59;95146.78;5017406;28;20314;-65
2023/04/08 02:08:38;;;;;;;30.98;18.40;;;;;;;7.02;64.92;95156.16;5014861;28;20904;-66
2023/04/08 02:11:05;;;;;;;26.52;19.23;;;;;;;7.02;65.34;95156.16;5015435;28;20298;-67
2023/04/08 02:13:32;;;;;;;27.83;19.42;;;;;;;7.05;64.97;95161.16;5014285;28;20559;-67
2023/04/08 02:16:10;;;;;;;31.33;21.27;;;;;;;7.03;65.55;95155.28;5014957;28;20338;-67
2023/04/08 02:18:43;;;;;;;34.00;20.52;;;;;;;7.06;64.79;95163.66;5015162;28;20219;-66
2023/04/08 02:21:14;;;;;;;33.03;21.35;;;;;;;7.16;64.77;95166.84;5014506;28;20522;-64
2023/04/08 02:23:42;;;;;;;31.25;21.25;;;;;;;7.07;64.68;95164.50;5016198;28;20223;-66
2023/04/08 02:26:14;;;;;;;31.13;21.02;;;;;;;6.99;64.58;95163.78;5015673;28;20231;-66
2023/04/08 02:28:42;;;;;;;33.13;20.25;;;;;;;7.01;64.92;95160.38;5015929;28;20722;-61
2023/04/08 02:31:12;;;;;;;29.38;19.55;;;;;;;6.97;64.94;95168.03;5014907;28;20587;-66
2023/04/08 02:33:41;;;;;;;27.15;19.00;;;;;;;7.03;65.04;95157.81;5015340;28;20663;-66
2023/04/08 02:36:09;;;;;;;29.40;20.33;;;;;;;7.02;65.37;95162.03;5014529;28;20362;-66
2023/04/08 02:38:36;;;;;;;26.33;19.45;;;;;;;7.07;64.54;95156.91;5015271;28;20235;-66
2023/04/08 02:41:04;;;;;;;26.20;18.20;;;;;;;7.14;64.41;95155.94;5015350;28;20207;-68
2023/04/08 02:43:31;;;;;;;28.08;19.40;;;;;;;7.11;64.26;95145.88;5014831;28;20215;-69
2023/04/08 02:45:58;;;;;;;30.45;19.38;;;;;;;7.02;65.77;95159.50;5015741;28;20230;-69
2023/04/08 02:48:25;;;;;;;30.23;20.52;;;;;;;6.92;65.68;95150.47;5015675;28;20326;-67
2023/04/08 02:50:53;;;;;;;29.25;18.67;;;;;;;6.92;66.03;95154.66;5015403;28;20235;-69
2023/04/08 02:53:20;;;;;;;29.67;18.50;;;;;;;6.93;66.30;95146.22;5014317;28;20302;-67
2023/04/08 02:55:46;;;;;;;26.13;19.13;;;;;;;6.94;65.70;95146.19;5014137;28;20220;-68
2023/04/08 02:58:13;;;;;;;33.08;19.92;;;;;;;7.00;65.60;95162.94;5016107;28;20227;-66
2023/04/08 03:00:40;;;;;;;31.60;18.90;;;;;;;7.01;65.52;95154.50;5015164;28;20325;-67
2023/04/08 03:03:07;;;;;;;29.98;20.00;;;;;;;6.99;65.27;95161.25;5016083;28;20289;-67
2023/04/08 03:05:34;;;;;;;28.77;20.20;;;;;;;7.04;64.96;95164.53;5015185;28;20620;-66
2023/04/08 03:08:02;;;;;;;26.50;18.05;;;;;;;7.05;65.03;95158.63;5014466;28;20242;-68
2023/04/08 03:10:29;;;;;;;29.80;17.98;;;;;;;7.17;64.42;95160.94;5014529;28;20335;-69
2023/04/08 03:12:55;;;;;;;23.63;17.17;;;;;;;7.26;64.20;95164.97;5015226;28;20212;-68
2023/04/08 03:15:22;;;;;;;26.45;17.80;;;;;;;7.38;63.75;95159.69;5014320;28;20409;-64
2023/04/08 03:17:49;;;;;;;29.33;19.45;;;;;;;7.18;64.99;95153.31;5013364;28;20235;-68
2023/04/08 03:20:16;;;;;;;26.92;18.17;;;;;;;7.12;64.24;95150.91;5014296;28;20269;-68
2023/04/08 03:22:42;;;;;;;24.23;18.02;;;;;;;7.09;64.57;95153.50;5014896;28;20748;-68
2023/04/08 03:25:11;;;;;;;26.25;18.88;;;;;;;7.15;64.90;95157.59;5015061;28;20286;-67
2023/04/08 03:27:37;;;;;;;32.60;18.83;;;;;;;7.05;65.51;95156.09;5014565;28;20717;-66
2023/04/08 03:30:05;;;;;;;27.42;16.83;;;;;;;7.01;65.44;95159.53;5014956;28;20676;-65
2023/04/08 03:32:32;;;;;;;21.30;17.20;;;;;;;6.98;65.95;95146.97;5015002;28;20701;-68
2023/04/08 03:35:00;;;;;;;24.02;18.30;;;;;;;6.95;66.18;95152.06;5013319;28;20732;-67
2023/04/08 03:37:26;;;;;;;27.73;18.77;;;;;;;6.90;66.06;95156.38;5013577;28;20265;-68
2023/04/08 03:39:54;;;;;;;27.20;18.15;;;;;;;6.99;65.63;95161.25;5013047;28;20289;-68
2023/04/08 03:42:23;;;;;;;25.20;17.90;;;;;;;7.02;64.90;95159.50;5014605;28;20262;-67
2023/04/08 03:44:50;;;;;;;27.65;17.20;;;;;;;7.06;65.05;95152.72;5014006;28;20297;-69
2023/04/08 03:47:17;;;;;;;27.58;18.05;;;;;;;7.08;64.85;95158.56;5014304;28;20255;-69
2023/04/08 03:49:43;;;;;;;22.83;17.27;;;;;;;7.00;65.85;95152.81;5013806;28;20330;-69
2023/04/08 03:52:10;;;;;;;28.23;17.60;;;;;;;6.99;65.11;95153.69;5013730;28;20239;-69
2023/04/08 03:54:37;;;;;;;34.00;19.80;;;;;;;6.93;65.64;95153.81;5014304;28;20300;-69
2023/04/08 03:57:04;;;;;;;25.88;17.55;;;;;;;6.99;65.58;95158.72;5014433;28;20303;-68
2023/04/08 03:59:32;;;;;;;27.58;18.73;;;;;;;7.04;65.85;95156.97;5015024;28;20302;-68
2023/04/08 04:01:59;;;;;;;26.02;19.00;;;;;;;7.17;64.67;95150.84;5014081;28;20232;-67
2023/04/08 04:04:26;;;;;;;24.25;18.77;;;;;;;7.19;64.48;95154.13;5014312;28;20302;-68
2023/04/08 04:06:53;;;;;;;28.73;18.50;;;;;;;7.13;65.52;95151.75;5014688;28;20312;-68
2023/04/08 04:09:19;;;;;;;32.53;17.85;;;;;;;7.13;65.82;95152.56;5015044;28;20354;-70
2023/04/08 04:11:46;;;;;;;31.35;20.20;;;;;;;7.15;65.09;95167.72;5014028;28;20211;-68
2023/04/08 04:14:13;;;;;;;35.97;20.05;;;;;;;7.09;66.38;95157.72;5012886;28;20228;-70
2023/04/08 04:16:41;;;;;;;29.88;21.00;;;;;;;7.06;65.54;95157.78;5013272;28;20204;-69
2023/04/08 04:19:08;;;;;;;28.13;21.42;;;;;;;7.11;66.34;95171.16;5015181;28;21624;-69
2023/04/08 04:21:34;;;;;;;28.20;19.92;;;;;;;7.14;65.52;95169.41;5014682;28;20298;-69
2023/04/08 04:24:01;;;;;;;29.60;21.90;;;;;;;7.19;66.06;95171.81;5014442;28;20332;-69
2023/04/08 04:26:28;;;;;;;31.50;20.02;;;;;;;7.15;65.39;95170.25;5018026;28;20247;-69
2023/04/08 04:28:54;;;;;;;24.88;20.30;;;;;;;7.10;65.62;95174.53;5018401;28;20764;-67
2023/04/08 04:31:22;;;;;;;31.60;20.50;;;;;;;7.07;65.71;95175.44;5018379;28;20239;-69
2023/04/08 04:33:50;;;;;;;34.08;21.30;;;;;;;7.04;66.55;95169.59;5016991;28;20290;-68
2023/04/08 04:36:18;;;;;;;34.33;20.52;;;;;;;7.06;65.62;95177.97;5017782;28;20274;-68
2023/04/08 04:38:45;;;;;;;28.73;20.52;;;;;;;7.19;66.03;95181.94;5017604;28;20708;-69
2023/04/08 04:41:12;;;;;;;30.33;18.90;;;;;;;7.24;65.76;95181.84;5018024;28;20204;-69
2023/04/08 04:43:39;;;;;;;34.92;19.83;;;;;;;7.18;65.54;95172.69;5017340;28;20207;-70
2023/04/08 04:46:07;;;;;;;30.73;20.02;;;;;;;7.03;66.11;95178.03;5018017;28;20827;-69
2023/04/08 04:48:34;;;;;;;31.70;18.95;;;;;;;6.96;66.04;95179.81;5018367;28;20212;-68
2023/04/08 04:51:03;;;;;;;28.85;20.10;;;;;;;6.91;66.93;95183.31;5018245;28;20242;-68
2023/04/08 04:53:30;;;;;;;33.13;21.83;;;;;;;6.86;67.01;95174.97;5016676;28;20786;-67
2023/04/08 04:55:57;;;;;;;33.38;21.33;;;;;;;6.95;67.12;95175.63;5017726;28;20210;-69
2023/04/08 04:58:23;;;;;;;42.08;24.25;;;;;;;6.99;67.10;95173.88;5017788;28;20243;-69
2023/04/08 05:00:50;;;;;;;33.25;23.50;;;;;;;7.03;67.30;95173.81;5018179;28;20301;-68
2023/04/08 05:03:17;;;;;;;34.28;21.00;;;;;;;7.04;67.31;95180.53;5017599;28;20736;-68
2023/04/08 05:05:44;;;;;;;31.75;21.48;;;;;;;7.11;66.89;95182.09;5017216;28;20243;-68
2023/04/08 05:08:12;;;;;;;27.33;18.73;;;;;;;7.21;67.32;95186.97;5016932;28;20252;-68
2023/04/08 05:10:41;;;;;;;26.00;18.67;;;;;;;7.29;66.74;95180.91;5017324;28;20294;-69
2023/04/08 05:13:07;;;;;;;25.33;19.25;;;;;;;7.27;66.79;95179.28;5017110;28;20207;-68
2023/04/08 05:15:35;;;;;;;29.05;21.38;;;;;;;7.29;66.97;95180.91;5016799;28;20710;-69
2023/04/08 05:18:01;;;;;;;28.75;19.10;;;;;;;7.45;65.79;95189.03;5017285;28;20290;-67
2023/04/08 05:20:29;;;;;;;34.03;20.33;;;;;;;7.59;66.53;95184.53;5017290;28;20694;-66
2023/04/08 05:22:55;;;;;;;31.58;20.05;;;;;;;7.73;65.88;95186.78;5016805;28;20669;-67
2023/04/08 05:25:23;;;;;;;29.60;19.52;;;;;;;7.96;65.74;95178.69;5016659;28;20262;-69
2023/04/08 05:27:50;;;;;;;28.90;20.90;;;;;;;8.15;64.54;95183.34;5016642;28;20358;-69
2023/04/08 05:30:17;;;;;;;32.47;21.92;;;;;;;8.38;64.04;95176.97;5017715;28;20212;-69
2023/04/08 05:32:44;;;;;;;27.73;20.17;;;;;;;8.63;62.91;95182.28;5016535;28;20706;-69
2023/04/08 05:35:10;;;;;;;36.63;21.42;;;;;;;8.86;62.26;95180.84;5016584;28;20381;-69
2023/04/08 05:37:37;;;;;;;33.25;21.90;;;;;;;9.17;61.22;95177.50;5016166;28;20262;-67
2023/04/08 05:40:05;;;;;;;36.83;24.15;;;;;;;9.60;60.55;95179.75;5017089;28;20239;-69
2023/04/08 05:42:33;;;;;;;30.80;21.10;;;;;;;10.03;58.90;95183.56;5016175;28;20341;-68
2023/04/08 05:45:00;;;;;;;30.65;19.60;;;;;;;10.44;57.17;95179.81;5016791;28;20243;-71
2023/04/08 05:47:26;;;;;;;27.23;19.80;;;;;;;10.80;55.36;95172.72;5016613;28;20276;-69
2023/04/08 05:49:53;;;;;;;36.92;24.15;;;;;;;11.03;54.97;95179.59;5016615;28;20243;-69
2023/04/08 05:52:20;;;;;;;46.33;27.40;;;;;;;11.06;54.69;95180.31;5016595;28;20232;-67
2023/04/08 05:54:47;;;;;;;37.60;24.75;;;;;;;11.05;54.37;95173.59;5016721;28;20211;-68
2023/04/08 05:57:13;;;;;;;33.35;23.25;;;;;;;11.14;54.67;95172.41;5016223;28;20204;-68
2023/04/08 05:59:41;;;;;;;42.65;25.67;;;;;;;11.15;54.12;95171.53;5016308;28;20326;-67
2023/04/08 06:02:08;;;;;;;40.28;25.08;;;;;;;11.22;53.68;95167.91;5014819;28;20230;-67
2023/04/08 06:04:35;;;;;;;62.67;36.08;;;;;;;11.13;54.18;95171.63;5016210;28;20355;-68
2023/04/08 06:07:03;;;;;;;37.15;24.70;;;;;;;11.12;54.39;95169.13;5015767;28;20325;-68
2023/04/08 06:09:29;;;;;;;31.58;22.63;;;;;;;11.11;54.49;95163.22;5016167;28;20295;-66
2023/04/08 06:11:56;;;;;;;28.60;21.77;;;;;;;11.26;54.01;95164.38;5015687;28;20231;-68
2023/04/08 06:14:23;;;;;;;33.35;21.48;;;;;;;11.39;53.31;95168.16;5015433;28;20204;-68
2023/04/08 06:16:52;;;;;;;28.58;21.13;;;;;;;11.50;52.91;95160.97;5015345;28;20206;-68
2023/04/08 06:19:18;;;;;;;29.23;21.15;;;;;;;11.46;52.92;95169.59;5016210;28;20241;-69
2023/04/08 06:21:46;;;;;;;30.35;21.60;;;;;;;11.59;52.89;95163.22;5015827;28;20273;-70
2023/04/08 06:24:12;;;;;;;33.63;21.52;;;;;;;11.87;51.74;95168.16;5015148;28;20930;-67
2023/04/08 06:26:39;;;;;;;27.63;19.77;;;;;;;12.05;51.23;95164.09;5015825;28;20258;-66
2023/04/08 06:29:06;;;;;;;28.55;18.55;;;;;;;12.29;51.08;95161.50;5014561;28;20879;-68
2023/04/08 06:31:33;;;;;;;18.60;15.10;;;;;;;12.59;48.84;95165.41;5016614;28;20211;-67
2023/04/08 06:34:01;;;;;;;16.45;13.68;;;;;;;12.14;48.85;95163.72;5015434;28;20725;-67
2023/04/08 06:36:28;;;;;;;14.27;12.77;;;;;;;11.78;49.82;95165.94;5015910;28;20791;-66
2023/04/08 06:38:55;;;;;;;22.27;13.57;;;;;;;11.83;50.08;95168.31;5015819;28;20322;-67
2023/04/08 06:41:21;;;;;;;14.27;12.68;;;;;;;11.68;50.33;95172.22;5015677;28;20234;-69
2023/04/08 06:43:48;;;;;;;18.92;13.00;;;;;;;11.39;51.23;95178.31;5015239;28;20765;-68
2023/04/08 06:46:15;;;;;;;14.88;13.38;;;;;;;10.96;52.42;95170.50;5015713;28;20289;-71
2023/04/08 06:48:41;;;;;;;20.83;13.02;;;;;;;10.74;53.19;95183.91;5014988;28;20214;-68
2023/04/08 06:51:10;;;;;;;16.45;14.30;;;;;;;10.57;53.86;95176.00;5015863;28;20195;-68
2023/04/08 06:53:37;;;;;;;22.02;13.95;;;;;;;10.62;54.15;95176.72;5015346;28;20362;-70
2023/04/08 06:56:04;;;;;;;24.13;14.32;;;;;;;10.62;54.06;95178.41;5016144;28;20315;-70
2023/04/08 06:58:30;;;;;;;14.18;12.68;;;;;;;10.30;54.80;95175.16;5014974;28;20785;-66
2023/04/08 07:00:59;;;;;;;22.52;12.80;;;;;;;9.96;56.67;95177.84;5015680;28;21095;-69
2023/04/08 07:03:26;;;;;;;16.92;13.90;;;;;;;9.90;56.73;95178.00;5015164;28;20199;-71
2023/04/08 07:05:53;;;;;;;15.68;13.77;;;;;;;9.64;58.10;95175.41;5015399;28;20665;-68
2023/04/08 07:08:21;;;;;;;25.58;13.93;;;;;;;9.86;57.82;95171.38;5015635;28;20321;-70
2023/04/08 07:10:48;;;;;;;21.45;14.60;;;;;;;10.00;57.38;95176.88;5015234;28;20690;-69
2023/04/08 07:13:15;;;;;;;19.88;14.77;;;;;;;10.08;57.21;95180.03;5015545;28;20299;-69
2023/04/08 07:15:41;;;;;;;16.85;14.25;;;;;;;10.24;57.10;95182.97;5016191;28;20204;-67
2023/04/08 07:18:08;;;;;;;24.08;14.68;;;;;;;10.40;56.63;95183.31;5014717;28;20235;-69
2023/04/08 07:20:37;;;;;;;20.55;13.68;;;;;;;10.51;56.68;95191.44;5014960;28;20668;-70
2023/04/08 07:23:03;;;;;;;22.40;14.30;;;;;;;10.71;56.00;95189.09;5015909;28;20218;-68
2023/04/08 07:25:33;;;;;;;21.23;14.65;;;;;;;10.47;56.35;95194.97;5015922;28;21472;-69
2023/04/08 07:28:00;;;;;;;19.35;14.48;;;;;;;10.60;55.91;95193.72;5014825;28;20377;-67
2023/04/08 07:30:26;;;;;;;17.48;13.88;;;;;;;10.66;55.55;95190.94;5015344;28;20300;-68
2023/04/08 07:32:54;;;;;;;17.58;13.43;;;;;;;10.46;56.26;95190.75;5014991;28;20243;-66
2023/04/08 07:35:23;;;;;;;24.08;14.57;;;;;;;10.30;56.52;95192.94;5014465;28;20845;-68
2023/04/08 07:37:50;;;;;;;15.80;12.82;;;;;;;10.48;56.62;95200.00;5015029;28;20709;-69
2023/04/08 07:40:17;;;;;;;19.25;14.10;;;;;;;10.64;56.04;95202.06;5014788;28;20226;-69
2023/04/08 07:42:45;;;;;;;17.08;14.63;;;;;;;10.82;55.47;95201.47;5015353;28;20301;-70
2023/04/08 07:45:12;;;;;;;17.48;14.95;;;;;;;11.19;54.74;95203.63;5014734;28;20821;-69
2023/04/08 07:47:38;;;;;;;19.95;14.32;;;;;;;11.22;54.65;95204.34;5014403;28;20318;-70
2023/04/08 07:50:06;;;;;;;21.95;14.90;;;;;;;11.21;55.07;95204.41;5014057;28;20239;-69
2023/04/08 07:52:33;;;;;;;19.73;13.60;;;;;;;11.40;54.34;95215.63;5015265;28;20766;-68
2023/04/08 07:55:00;;;;;;;17.05;13.93;;;;;;;11.52;54.51;95204.19;5015324;28;20569;-68
2023/04/08 07:57:27;;;;;;;16.52;13.98;;;;;;;11.81;53.76;95204.03;5015698;28;20204;-68
2023/04/08 07:59:56;;;;;;;15.18;13.60;;;;;;;11.76;53.40;95212.69;5015173;28;20298;-69
2023/04/08 08:02:22;;;;;;;14.07;12.65;;;;;;;11.87;53.38;95213.16;5017609;28;20353;-69
2023/04/08 08:04:49;;;;;;;15.43;12.63;;;;;;;11.76;53.48;95228.81;5019256;28;20223;-69
2023/04/08 08:07:16;;;;;;;21.45;14.65;;;;;;;11.82;53.76;95227.78;5019102;28;20318;-67
2023/04/08 08:09:42;;;;;;;15.73;12.50;;;;;;;11.85;54.07;95223.41;5018443;28;20831;-69
2023/04/08 08:12:09;;;;;;;17.85;13.50;;;;;;;11.80;53.92;95227.00;5018691;28;20235;-68
2023/04/08 08:14:36;;;;;;;14.02;12.63;;;;;;;11.58;54.26;95220.09;5020256;28;21574;-69
2023/04/08 08:17:05;;;;;;;19.13;14.48;;;;;;;11.12;55.88;95217.44;5018175;28;20200;-68
2023/04/08 08:19:31;;;;;;;15.68;12.43;;;;;;;11.16;55.89;95206.28;5018453;28;20294;-69
2023/04/08 08:21:58;;;;;;;13.80;12.25;;;;;;;10.96;56.69;95204.38;5018132;28;20262;-70
2023/04/08 08:24:26;;;;;;;15.57;12.80;;;;;;;11.09;56.80;95204.84;5018614;28;20234;-69
2023/04/08 08:26:53;;;;;;;15.10;12.45;;;;;;;11.54;55.88;95218.53;5018125;28;20679;-67
2023/04/08 08:29:19;;;;;;;13.90;11.63;;;;;;;11.95;54.39;95218.78;5017179;28;20285;-67
2023/04/08 08:31:47;;;;;;;17.00;11.88;;;;;;;12.12;54.06;95220.75;5018025;28;20252;-72
2023/04/08 08:34:15;;;;;;;13.57;11.07;;;;;;;12.60;52.36;95223.16;5018700;28;20270;-70
2023/04/08 08:36:42;;;;;;;14.75;12.13;;;;;;;12.70;51.67;95209.13;5018102;28;20381;-72
2023/04/08 08:39:08;;;;;;;16.08;12.07;;;;;;;12.81;50.82;95222.31;5017356;28;20303;-71
2023/04/08 08:41:36;;;;;;;16.10;12.75;;;;;;;12.52;52.02;95225.16;5017377;28;20231;-69
2023/04/08 08:44:06;;;;;;;17.65;13.43;;;;;;;12.54;51.66;95229.31;5018163;28;20261;-71
2023/04/08 08:46:34;;;;;;;18.35;13.55;;;;;;;12.70;51.18;95209.13;5017953;28;20212;-70
2023/04/08 08:49:01;;;;;;;15.52;11.98;;;;;;;12.83;51.51;95214.59;5017332;28;20231;-69
2023/04/08 08:51:31;;;;;;;18.55;14.00;;;;;;;12.52;51.32;95209.88;5017689;28;20666;-69
2023/04/08 08:54:01;;;;;;;14.95;12.48;;;;;;;12.77;51.22;95213.13;5017162;28;20204;-70
2023/04/08 08:56:28;;;;;;;20.83;13.38;;;;;;;12.33;51.50;95219.94;5017714;28;20239;-68
2023/04/08 08:58:55;;;;;;;19.30;14.40;;;;;;;12.45;51.80;95218.63;5017384;28;20363;-70
2023/04/08 09:01:32;;;;;;;18.13;14.20;;;;;;;12.37;52.10;95220.66;5016765;28;20308;-70
2023/04/08 09:04:10;;;;;;;19.40;14.38;;;;;;;12.33;51.69;95219.09;5017664;28;20269;-70
2023/04/08 09:06:38;;;;;;;18.98;13.48;;;;;;;12.26;52.86;95214.22;5017078;28;20212;-68
2023/04/08 09:09:09;;;;;;;20.35;13.88;;;;;;;12.25;52.64;95220.22;5016641;28;20717;-66
2023/04/08 09:11:37;;;;;;;17.85;13.95;;;;;;;12.40;52.40;95216.25;5015317;28;20243;-69
2023/04/08 09:14:05;;;;;;;20.30;14.38;;;;;;;12.24;52.91;95216.00;5017162;28;20222;-68
2023/04/08 09:16:32;;;;;;;16.75;13.60;;;;;;;12.59;52.44;95226.59;5017306;28;20769;-71
2023/04/08 09:19:10;;;;;;;16.23;12.88;;;;;;;12.85;51.51;95218.75;5017294;28;20227;-68
2023/04/08 09:21:40;;;;;;;17.08;13.68;;;;;;;12.60;51.91;95223.16;5017116;28;20290;-68
2023/04/08 09:24:07;;;;;;;21.42;13.80;;;;;;;12.77;51.78;95213.13;5015858;28;20243;-68
2023/04/08 09:26:34;;;;;;;18.67;14.50;;;;;;;13.45;50.09;95214.59;5016643;28;20314;-64
2023/04/08 09:29:02;;;;;;;15.85;13.65;;;;;;;13.97;48.66;95217.44;5016568;28;20355;-68
2023/04/08 09:31:31;;;;;;;14.88;12.68;;;;;;;13.53;49.53;95217.66;5016323;28;20299;-74
2023/04/08 09:34:01;;;;;;;14.77;12.60;;;;;;;13.23;50.13;95208.72;5017291;28;20329;-69
2023/04/08 09:36:28;;;;;;;21.55;14.45;;;;;;;13.78;49.35;95209.75;5015398;28;20239;-68
2023/04/08 09:38:57;;;;;;;17.25;13.60;;;;;;;14.45;48.15;95199.09;5016442;28;20338;-65
2023/04/08 09:41:27;;;;;;;17.77;13.98;;;;;;;14.19;47.55;95197.69;5016135;28;20208;-68
2023/04/08 09:43:55;;;;;;;18.25;13.18;;;;;;;13.62;48.85;95196.81;5016032;28;20339;-68
2023/04/08 09:46:27;;;;;;;17.05;13.48;;;;;;;13.85;48.61;95189.91;5017057;28;20287;-69
2023/04/08 09:49:02;;;;;;;16.63;12.65;;;;;;;14.43;47.95;95188.09;5016320;28;20282;-68
2023/04/08 09:51:33;;;;;;;15.23;12.98;;;;;;;14.44;47.50;95194.03;5016774;28;20836;-67
2023/04/08 09:54:06;;;;;;;14.63;11.88;;;;;;;13.85;47.74;95197.56;5015805;28;20214;-71
2023/04/08 09:56:39;;;;;;;12.95;11.45;;;;;;;13.49;48.96;95185.47;5016418;28;20350;-69
2023/04/08 09:59:12;;;;;;;16.13;12.20;;;;;;;13.70;48.55;95178.63;5016275;28;20214;-71
2023/04/08 10:01:40;;;;;;;14.90;13.32;;;;;;;13.88;49.09;95176.97;5016702;28;20208;-69
2023/04/08 10:04:12;;;;;;;12.43;10.43;;;;;;;13.96;47.88;95185.13;5016482;28;20433;-72
2023/04/08 10:06:41;;;;;;;16.48;12.77;;;;;;;13.86;47.59;95184.69;5014498;28;20298;-73
2023/04/08 10:09:10;;;;;;;14.20;12.43;;;;;;;13.69;47.96;95176.13;5014546;28;20232;-69
2023/04/08 10:11:37;;;;;;;17.42;12.02;;;;;;;13.78;47.53;95175.72;5016279;28;20844;-67
2023/04/08 10:14:04;;;;;;;13.13;11.55;;;;;;;13.83;47.53;95171.25;5015491;28;20239;-69
2023/04/08 10:16:30;;;;;;;12.40;11.18;;;;;;;13.86;47.53;95177.03;5015649;28;20622;-71
2023/04/08 10:18:57;;;;;;;13.75;12.30;;;;;;;13.56;48.23;95171.56;5016704;28;20286;-71
2023/04/08 10:21:42;;;;;;;16.00;11.52;;;;;;;13.59;48.41;95173.16;5015241;28;20250;-65
2023/04/08 10:24:11;;;;;;;12.45;10.80;;;;;;;13.39;48.48;95170.63;5015452;28;20214;-72
2023/04/08 10:26:40;;;;;;;14.82;12.05;;;;;;;13.34;49.08;95175.09;5015605;28;20255;-67
2023/04/08 10:29:31;;;;;;;16.80;11.07;;;;;;;13.31;49.89;95175.22;5015762;28;20228;-66
2023/04/08 10:31:58;;;;;;;15.27;12.18;;;;;;;13.54;49.48;95165.69;5015771;28;21402;-69
2023/04/08 10:34:26;;;;;;;15.27;12.48;;;;;;;14.07;48.23;95151.44;5015313;28;20219;-67
2023/04/08 10:36:55;;;;;;;16.70;12.43;;;;;;;14.24;47.23;95154.88;5013406;28;20236;-66
2023/04/08 10:39:26;;;;;;;14.65;12.15;;;;;;;13.77;48.05;95161.31;5014032;28;20289;-70
2023/04/08 10:41:52;;;;;;;17.83;12.00;;;;;;;13.87;48.78;95162.53;5015433;28;20203;-70
2023/04/08 10:44:20;;;;;;;15.23;12.48;;;;;;;14.02;48.08;95154.19;5014905;28;20208;-67
2023/04/08 10:46:48;;;;;;;13.73;12.13;;;;;;;13.89;47.92;95141.13;5014262;28;20256;-70
2023/04/08 10:49:16;;;;;;;15.75;12.30;;;;;;;14.20;47.22;95143.13;5013885;28;20805;-70
2023/04/08 10:51:44;;;;;;;14.63;12.15;;;;;;;13.87;47.30;95131.88;5014139;28;20215;-66
2023/04/08 10:54:13;;;;;;;19.73;11.95;;;;;;;14.12;47.59;95134.13;5015256;28;20294;-67
2023/04/08 10:56:50;;;;;;;16.52;11.45;;;;;;;13.97;46.93;95135.69;5014622;28;20819;-70
2023/04/08 10:59:19;;;;;;;16.95;11.13;;;;;;;13.26;49.29;95144.78;5015763;28;20219;-70
2023/04/08 11:01:46;;;;;;;18.35;12.65;;;;;;;13.18;49.84;95139.19;5014648;28;20207;-55
2023/04/08 11:04:17;;;;;;;14.57;12.73;;;;;;;13.16;49.33;95138.41;5015101;28;20211;-61
2023/04/08 11:06:45;;;;;;;11.57;10.30;;;;;;;13.08;48.53;95128.53;5013411;28;20211;-70
2023/04/08 11:09:11;;;;;;;10.48;9.38;;;;;;;13.06;47.87;95120.09;5016357;28;20254;-69
2023/04/08 11:11:38;;;;;;;13.07;11.13;;;;;;;13.03;48.65;95115.13;5014945;28;20255;-68
2023/04/08 11:14:06;;;;;;;14.80;10.57;;;;;;;13.13;48.49;95115.53;5014853;28;20235;-71
2023/04/08 11:16:34;;;;;;;13.13;10.98;;;;;;;13.32;48.02;95111.38;5014246;28;20215;-66
2023/04/08 11:19:03;;;;;;;11.63;10.10;;;;;;;13.57;47.17;95106.00;5014529;28;20778;-67
2023/04/08 11:21:30;;;;;;;12.27;10.75;;;;;;;13.64;47.12;95102.25;5014618;28;21604;-69
2023/04/08 11:23:57;;;;;;;15.23;11.15;;;;;;;13.67;47.53;95103.84;5014948;28;20204;-69
2023/04/08 11:26:26;;;;;;;14.63;11.30;;;;;;;13.54;48.40;95101.88;5012966;28;20227;-70