Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:50;;;;;;;5.18;3.60;;;18.90;86.80;;;;;;6276093;28;20102;-78
2021/06/04 00:05:54;;;;;;;6.57;4.05;;;18.90;87.20;;;;;;6275830;28;20052;-78
2021/06/04 00:08:57;;;;;;;4.40;4.00;;;18.80;87.60;;;;;;6275502;28;20047;-78
2021/06/04 00:12:00;;;;;;;3.83;3.53;;;18.60;88.10;;;;;;6275583;28;20514;-78
2021/06/04 00:15:09;;;;;;;4.88;4.45;;;18.50;88.70;;;;;;6275421;28;20053;-78
2021/06/04 00:18:10;;;;;;;5.40;3.88;;;18.40;89.10;;;;;;6265429;28;20126;-78
2021/06/04 00:21:15;;;;;;;4.85;3.80;;;18.30;89.80;;;;;;6253424;28;20065;-78
2021/06/04 00:24:16;;;;;;;4.60;3.67;;;18.10;90.10;;;;;;6251524;28;20623;-78
2021/06/04 00:27:19;;;;;;;4.03;3.72;;;18.00;90.30;;;;;;6250509;28;20140;-78
2021/06/04 00:30:23;;;;;;;5.05;4.55;;;18.00;90.50;;;;;;6250562;28;20049;-78
2021/06/04 00:33:24;;;;;;;4.13;3.83;;;17.90;90.70;;;;;;6250059;28;20128;-78
2021/06/04 00:36:26;;;;;;;5.07;4.57;;;17.90;90.70;;;;;;6249643;28;20186;-77
2021/06/04 00:39:31;;;;;;;4.60;4.13;;;17.90;90.90;;;;;;6250427;28;20650;-78
2021/06/04 00:42:34;;;;;;;4.93;4.50;;;18.00;91.00;;;;;;6250837;28;20053;-78
2021/06/04 00:45:42;;;;;;;5.93;5.28;;;17.90;91.00;;;;;;6248528;28;20511;-78
2021/06/04 00:48:43;;;;;;;4.83;4.33;;;18.00;91.00;;;;;;6250008;28;20571;-78
2021/06/04 00:51:49;;;;;;;4.15;3.67;;;17.90;91.10;;;;;;6255971;28;20463;-78
2021/06/04 00:54:52;;;;;;;6.25;4.35;;;17.90;91.10;;;;;;6275060;28;20056;-78
2021/06/04 00:57:54;;;;;;;6.10;4.60;;;17.90;91.20;;;;;;6273334;28;20069;-77
2021/06/04 01:00:59;;;;;;;4.20;3.80;;;17.80;91.30;;;;;;6272480;28;20127;-78
2021/06/04 01:04:04;;;;;;;4.30;3.90;;;17.80;91.40;;;;;;6272869;28;20102;-77
2021/06/04 01:07:11;;;;;;;4.82;4.32;;;17.70;91.40;;;;;;6272022;28;20044;-77
2021/06/04 01:10:21;;;;;;;5.25;4.75;;;17.60;91.60;;;;;;6272796;28;20083;-78
2021/06/04 01:13:27;;;;;;;7.55;4.40;;;17.60;91.70;;;;;;6272600;28;20102;-78
2021/06/04 01:16:35;;;;;;;9.07;4.28;;;17.60;91.80;;;;;;6274146;28;20103;-77
2021/06/04 01:19:46;;;;;;;6.07;5.10;;;17.50;91.90;;;;;;6263047;28;20053;-77
2021/06/04 01:23:23;;;;;;;5.50;4.82;;;17.30;92.20;;;;;;6251391;28;20077;-78
2021/06/04 01:26:30;;;;;;;6.80;4.72;;;17.30;92.40;;;;;;6245170;28;20124;-78
2021/06/04 01:29:36;;;;;;;6.03;5.50;;;17.20;92.60;;;;;;6276401;28;20178;-77
2021/06/04 01:32:39;;;;;;;14.20;6.47;;;17.20;92.80;;;;;;6275444;28;20055;-78
2021/06/04 01:35:45;;;;;;;5.15;4.72;;;17.10;92.80;;;;;;6272101;28;20041;-78
2021/06/04 01:38:48;;;;;;;8.85;4.70;;;17.10;92.90;;;;;;6271759;28;20085;-77
2021/06/04 01:41:53;;;;;;;6.53;5.97;;;17.00;93.10;;;;;;6270781;28;20642;-77
2021/06/04 01:45:01;;;;;;;4.93;4.40;;;17.00;93.10;;;;;;6270846;28;20080;-77
2021/06/04 01:48:06;;;;;;;;;;;17.00;93.30;;;;;;6271718;28;20057;-77
2021/06/04 01:51:13;;;;;;;5.55;4.93;;;16.90;93.30;;;;;;6270922;28;19932;-78
2021/06/04 01:54:20;;;;;;;6.90;4.97;;;16.90;93.50;;;;;;6272195;28;20140;-78
2021/06/04 01:57:27;;;;;;;5.78;4.65;;;16.80;93.60;;;;;;6270748;28;20246;-78
2021/06/04 02:00:33;;;;;;;5.25;4.75;;;16.80;93.60;;;;;;6270860;28;20618;-77
2021/06/04 02:03:36;;;;;;;5.65;5.05;;;16.80;93.70;;;;;;6271028;28;20049;-78
2021/06/04 02:06:38;;;;;;;6.43;5.78;;;16.70;93.80;;;;;;6272042;28;20080;-78
2021/06/04 02:09:39;;;;;;;7.90;5.03;;;16.70;93.80;;;;;;6270981;28;20049;-78
2021/06/04 02:12:42;;;;;;;5.43;4.55;;;16.80;93.90;;;;;;6270903;28;20076;-77
2021/06/04 02:15:46;;;;;;;6.28;5.68;;;16.80;93.90;;;;;;6270849;28;20040;-79
2021/06/04 02:18:54;;;;;;;5.78;5.20;;;16.80;94.00;;;;;;6270542;28;20135;-78
2021/06/04 02:22:04;;;;;;;6.20;5.45;;;16.80;94.00;;;;;;6269258;28;20123;-77
2021/06/04 02:25:13;;;;;;;5.38;4.95;;;16.80;94.10;;;;;;6270465;28;20068;-77
2021/06/04 02:28:20;;;;;;;6.15;4.68;;;16.80;94.20;;;;;;6270365;28;20041;-78
2021/06/04 02:31:27;;;;;;;7.97;4.60;;;16.80;94.30;;;;;;6270532;28;20463;-77
2021/06/04 02:34:36;;;;;;;7.03;5.93;;;16.80;94.30;;;;;;6270896;28;20307;-78
2021/06/04 02:37:40;;;;;;;5.57;5.07;;;16.80;94.30;;;;;;6270676;28;20422;-78
2021/06/04 02:40:44;;;;;;;5.20;4.72;;;16.90;94.30;;;;;;6271174;28;20114;-77
2021/06/04 02:43:50;;;;;;;5.30;4.90;;;17.00;94.30;;;;;;6270495;28;20124;-78
2021/06/04 02:46:53;;;;;;;6.07;5.50;;;17.00;94.30;;;;;;6271415;28;20061;-77
2021/06/04 02:49:56;;;;;;;7.32;5.03;;;17.10;94.30;;;;;;6269855;28;20051;-77
2021/06/04 02:53:20;;;;;;;4.63;4.22;;;17.10;94.30;;;;;;6270978;28;20084;-77
2021/06/04 02:56:28;;;;;;;9.93;5.78;;;17.20;94.30;;;;;;6274406;28;20053;-78
2021/06/04 02:59:32;;;;;;;;;;;17.20;94.30;;;;;;6275537;28;20071;-77
2021/06/04 03:02:34;;;;;;;6.35;5.32;;;17.20;94.20;;;;;;6275395;28;19928;-78
2021/06/04 03:05:39;;;;;;;7.32;4.93;;;17.20;94.50;;;;;;6274970;28;20076;-77
2021/06/04 03:08:41;;;;;;;5.82;5.15;;;17.20;94.30;;;;;;6273752;28;20079;-77
2021/06/04 03:11:44;;;;;;;5.22;4.72;;;17.20;94.30;;;;;;6274808;28;20071;-78
2021/06/04 03:14:50;;;;;;;4.88;4.43;;;17.20;94.20;;;;;;6294153;28;20079;-78
2021/06/04 03:17:52;;;;;;;4.72;4.32;;;17.20;94.30;;;;;;6299451;28;20488;-77
2021/06/04 03:20:53;;;;;;;5.47;4.97;;;17.30;94.30;;;;;;6293925;28;20063;-77
2021/06/04 03:23:56;;;;;;;6.85;6.10;;;17.30;94.20;;;;;;6295738;28;20480;-78
2021/06/04 03:26:59;;;;;;;5.55;5.00;;;17.20;94.30;;;;;;6299665;28;20113;-77
2021/06/04 03:30:01;;;;;;;5.75;5.22;;;17.20;94.30;;;;;;6299230;28;20044;-77
2021/06/04 03:33:04;;;;;;;5.28;4.70;;;17.20;94.60;;;;;;6298788;28;20070;-77
2021/06/04 03:36:08;;;;;;;5.63;5.13;;;17.20;94.70;;;;;;6299550;28;20055;-77
2021/06/04 03:39:14;;;;;;;4.82;4.43;;;17.30;94.60;;;;;;6298646;28;20090;-77
2021/06/04 03:42:20;;;;;;;4.30;3.90;;;17.30;94.50;;;;;;6299898;28;20044;-78
2021/06/04 03:45:27;;;;;;;4.78;4.18;;;17.40;94.60;;;;;;6299124;28;20576;-77
2021/06/04 03:48:32;;;;;;;3.97;3.67;;;17.40;94.50;;;;;;6298823;28;20076;-77
2021/06/04 03:51:39;;;;;;;5.57;5.13;;;17.40;94.60;;;;;;6299298;28;20064;-78
2021/06/04 03:54:43;;;;;;;7.63;6.88;;;17.40;94.90;;;;;;6299636;28;20177;-78
2021/06/04 03:57:48;;;;;;;6.90;6.28;;;17.50;95.00;;;;;;6298901;28;20063;-77
2021/06/04 04:00:55;;;;;;;6.75;6.10;;;17.50;95.00;;;;;;6298247;28;20041;-77
2021/06/04 04:03:57;;;;;;;7.55;5.68;;;17.50;95.10;;;;;;6298880;28;20090;-78
2021/06/04 04:06:59;;;;;;;8.25;6.05;;;17.60;95.10;;;;;;6298073;28;20048;-77
2021/06/04 04:10:00;;;;;;;5.78;5.28;;;17.60;95.10;;;;;;6298663;28;20072;-78
2021/06/04 04:13:02;;;;;;;7.45;5.65;;;17.50;95.10;;;;;;6298573;28;20097;-77
2021/06/04 04:16:05;;;;;;;6.68;5.63;;;17.60;95.20;;;;;;6298428;28;20643;-77
2021/06/04 04:19:07;;;;;;;7.57;5.32;;;17.60;95.30;;;;;;6297872;28;20083;-77
2021/06/04 04:22:08;;;;;;;6.95;4.75;;;17.70;95.60;;;;;;6290760;28;20391;-77
2021/06/04 04:25:11;;;;;;;6.85;5.78;;;17.70;95.30;;;;;;6275414;28;20127;-78
2021/06/04 04:28:15;;;;;;;7.22;6.50;;;17.70;95.30;;;;;;6273122;28;20068;-78
2021/06/04 04:31:20;;;;;;;7.32;6.72;;;17.70;95.40;;;;;;6272517;28;20132;-77
2021/06/04 04:34:24;;;;;;;6.95;6.28;;;17.80;95.50;;;;;;6273807;28;20139;-77
2021/06/04 04:37:25;;;;;;;7.00;6.32;;;17.90;95.40;;;;;;6272909;28;20175;-78
2021/06/04 04:40:29;;;;;;;5.20;4.70;;;18.00;95.40;;;;;;6272705;28;20087;-77
2021/06/04 04:43:33;;;;;;;6.03;5.50;;;18.00;95.30;;;;;;6272829;28;20076;-77
2021/06/04 04:46:35;;;;;;;7.22;6.57;;;18.10;95.30;;;;;;6273033;28;20128;-78
2021/06/04 04:49:38;;;;;;;6.40;5.63;;;18.20;95.20;;;;;;6271948;28;20128;-77
2021/06/04 04:52:39;;;;;;;6.88;6.28;;;18.10;95.20;;;;;;6271993;28;20138;-77
2021/06/04 04:55:41;;;;;;;8.18;6.15;;;18.10;95.30;;;;;;6272500;28;20069;-77
2021/06/04 04:58:43;;;;;;;9.52;6.55;;;18.20;95.30;;;;;;6282470;28;20775;-76
2021/06/04 05:01:46;;;;;;;8.00;6.00;;;18.10;95.50;;;;;;6298104;28;20044;-77
2021/06/04 05:04:48;;;;;;;6.15;5.68;;;18.20;95.50;;;;;;6296966;28;20112;-76
2021/06/04 05:07:49;;;;;;;10.45;7.68;;;18.20;95.60;;;;;;6296940;28;20122;-76
2021/06/04 05:10:51;;;;;;;7.95;7.25;;;18.30;95.80;;;;;;6297044;28;20133;-76
2021/06/04 05:13:52;;;;;;;7.88;7.07;;;18.30;95.90;;;;;;6296912;28;20140;-77
2021/06/04 05:16:55;;;;;;;9.43;7.53;;;18.40;95.80;;;;;;6296632;28;20139;-77
2021/06/04 05:19:57;;;;;;;8.32;7.40;;;18.60;95.70;;;;;;6296162;28;20068;-77
2021/06/04 05:23:01;;;;;;;6.90;6.30;;;18.70;95.40;;;;;;6285960;28;20049;-77
2021/06/04 05:26:03;;;;;;;8.77;6.70;;;18.90;95.30;;;;;;6293881;28;20101;-77
2021/06/04 05:29:06;;;;;;;6.93;6.20;;;19.00;95.20;;;;;;6279376;28;20095;-76
2021/06/04 05:32:09;;;;;;;7.55;6.95;;;19.10;94.90;;;;;;6271818;28;20059;-77
2021/06/04 05:35:11;;;;;;;9.02;7.95;;;19.20;94.80;;;;;;6272381;28;20091;-77
2021/06/04 05:38:12;;;;;;;11.68;7.05;;;19.30;94.70;;;;;;6271985;28;20128;-77
2021/06/04 05:41:15;;;;;;;10.05;7.03;;;19.30;94.60;;;;;;6271356;28;20073;-77
2021/06/04 05:44:18;;;;;;;8.10;7.40;;;19.40;94.50;;;;;;6271274;28;20556;-77
2021/06/04 05:47:21;;;;;;;7.93;7.22;;;19.50;94.50;;;;;;6271552;28;20140;-77
2021/06/04 05:50:28;;;;;;;11.60;6.95;;;19.50;94.40;;;;;;6271485;28;20131;-77
2021/06/04 05:53:32;;;;;;;7.28;6.68;;;19.50;94.50;;;;;;6271390;28;20075;-76
2021/06/04 05:56:34;;;;;;;7.70;7.00;;;19.50;94.70;;;;;;6271576;28;20049;-77
2021/06/04 05:59:35;;;;;;;7.75;6.75;;;19.50;94.60;;;;;;6270775;28;20525;-76
2021/06/04 06:02:38;;;;;;;9.88;5.82;;;19.60;94.60;;;;;;6270994;28;20478;-77
2021/06/04 06:05:39;;;;;;;7.75;7.05;;;19.80;94.50;;;;;;6260738;28;20076;-77
2021/06/04 06:08:41;;;;;;;6.80;6.15;;;20.00;94.30;;;;;;6270432;28;20515;-77
2021/06/04 06:11:44;;;;;;;10.25;8.57;;;20.10;94.00;;;;;;6277307;28;20135;-76
2021/06/04 06:14:45;;;;;;;7.07;6.38;;;20.20;93.80;;;;;;6299966;28;20055;-77
2021/06/04 06:17:48;;;;;;;7.00;6.40;;;20.30;93.50;;;;;;6272517;28;20072;-77
2021/06/04 06:20:50;;;;;;;10.52;7.55;;;20.50;93.50;;;;;;6270570;28;20522;-77
2021/06/04 06:23:51;;;;;;;9.85;7.28;;;20.60;92.90;;;;;;6263084;28;20184;-77
2021/06/04 06:26:53;;;;;;;8.63;7.68;;;20.80;92.60;;;;;;6248608;28;20134;-77
2021/06/04 06:29:54;;;;;;;9.95;7.05;;;20.90;92.40;;;;;;6245072;28;20053;-76
2021/06/04 06:32:57;;;;;;;10.15;7.57;;;21.00;92.00;;;;;;6245749;28;20061;-77
2021/06/04 06:36:01;;;;;;;8.15;7.35;;;21.20;91.60;;;;;;6245823;28;20069;-77
2021/06/04 06:39:06;;;;;;;7.38;6.38;;;21.40;91.10;;;;;;6251949;28;20171;-77
2021/06/04 06:42:08;;;;;;;6.70;5.82;;;21.60;89.60;;;;;;6270933;28;20487;-77
2021/06/04 06:45:11;;;;;;;7.40;6.70;;;21.80;89.40;;;;;;6270491;28;20057;-77
2021/06/04 06:48:14;;;;;;;7.00;6.38;;;22.00;88.20;;;;;;6270577;28;20126;-76
2021/06/04 06:51:16;;;;;;;11.75;6.25;;;22.30;87.40;;;;;;6269972;28;20052;-76
2021/06/04 06:54:19;;;;;;;9.80;5.93;;;22.60;85.40;;;;;;6270877;28;20080;-77
2021/06/04 06:57:21;;;;;;;10.40;6.53;;;23.10;83.90;;;;;;6289490;28;20135;-77
2021/06/04 07:00:28;;;;;;;7.15;6.03;;;23.40;81.70;;;;;;6283739;28;20048;-77
2021/06/04 07:03:34;;;;;;;7.75;6.43;;;23.70;80.60;;;;;;6270173;28;20171;-77
2021/06/04 07:06:38;;;;;;;6.30;5.78;;;24.00;78.90;;;;;;6270841;28;20055;-76
2021/06/04 07:09:39;;;;;;;7.45;5.97;;;24.10;78.20;;;;;;6270129;28;20118;-79
2021/06/04 07:12:41;;;;;;;8.98;5.00;;;24.30;76.80;;;;;;6269860;28;20060;-76
2021/06/04 07:15:43;;;;;;;5.80;5.20;;;24.70;75.60;;;;;;6270381;28;20124;-76
2021/06/04 07:18:45;;;;;;;7.38;4.93;;;25.20;73.70;;;;;;6270623;28;20048;-77
2021/06/04 07:21:47;;;;;;;5.65;5.15;;;25.40;72.40;;;;;;6269964;28;20075;-77
2021/06/04 07:24:48;;;;;;;8.63;5.95;;;25.60;71.40;;;;;;6265411;28;20463;-77
2021/06/04 07:27:51;;;;;;;5.20;4.70;;;26.00;70.30;;;;;;6245205;28;20067;-77
2021/06/04 07:30:53;;;;;;;4.82;4.30;;;26.60;68.90;;;;;;6245741;28;20046;-77
2021/06/04 07:33:57;;;;;;;6.93;4.80;;;27.30;67.10;;;;;;6245092;28;20045;-77
2021/06/04 07:37:00;;;;;;;5.45;4.88;;;27.90;64.00;;;;;;6245198;28;20132;-77
2021/06/04 07:40:04;;;;;;;7.13;5.00;;;28.30;61.90;;;;;;6244789;28;20541;-77
2021/06/04 07:43:10;;;;;;;6.00;4.28;;;28.70;60.40;;;;;;6249307;28;20128;-74
2021/06/04 07:46:14;;;;;;;5.28;4.35;;;29.10;59.00;;;;;;6250426;28;20144;-77
2021/06/04 07:49:17;;;;;;;6.93;5.47;;;28.90;59.10;;;;;;6249262;28;20152;-77
2021/06/04 07:52:18;;;;;;;12.27;5.07;;;28.90;58.50;;;;;;6249406;28;20119;-76
2021/06/04 07:55:20;;;;;;;6.68;5.65;;;29.20;57.90;;;;;;6249186;28;20877;-77
2021/06/04 07:58:22;;;;;;;6.55;5.43;;;29.30;57.20;;;;;;6249559;28;20064;-77
2021/06/04 08:01:24;;;;;;;7.32;6.32;;;29.40;57.00;;;;;;6249110;28;20069;-76
2021/06/04 08:04:26;;;;;;;6.53;5.60;;;29.80;56.20;;;;;;6249119;28;20133;-77
2021/06/04 08:07:28;;;;;;;5.68;5.10;;;30.30;54.90;;;;;;6248862;28;20130;-76
2021/06/04 08:10:31;;;;;;;4.72;4.32;;;30.70;53.30;;;;;;6249103;28;20057;-76
2021/06/04 08:13:32;;;;;;;10.32;6.68;;;31.10;52.30;;;;;;6248706;28;20053;-77
2021/06/04 08:16:36;;;;;;;8.45;5.40;;;31.20;51.70;;;;;;6248319;28;20533;-77
2021/06/04 08:19:39;;;;;;;5.75;5.03;;;31.30;52.00;;;;;;6248664;28;20110;-77
2021/06/04 08:22:42;;;;;;;5.57;5.07;;;31.60;51.00;;;;;;6248872;28;20515;-77
2021/06/04 08:25:46;;;;;;;6.00;5.03;;;32.00;49.70;;;;;;6250619;28;20049;-76
2021/06/04 08:28:47;;;;;;;8.32;6.78;;;32.40;48.80;;;;;;6249858;28;20574;-77
2021/06/04 08:31:49;;;;;;;7.70;5.55;;;32.60;48.00;;;;;;6248574;28;20590;-77
2021/06/04 08:34:51;;;;;;;9.10;5.60;;;32.80;48.50;;;;;;6248949;28;20119;-77
2021/06/04 08:37:53;;;;;;;10.88;6.63;;;33.00;47.80;;;;;;6248281;28;20057;-77
2021/06/04 08:40:54;;;;;;;10.25;6.93;;;32.70;47.80;;;;;;6248099;28;20132;-77
2021/06/04 08:44:15;;;;;;;9.18;6.05;;;32.50;47.90;;;;;;6248047;28;20137;-77
2021/06/04 08:47:18;;;;;;;7.35;5.63;;;31.80;49.20;;;;;;6248342;28;20052;-76
2021/06/04 08:50:32;;;;;;;7.32;5.53;;;31.50;50.10;;;;;;6247987;28;20185;-77
2021/06/04 08:53:43;;;;;;;7.13;6.53;;;31.90;49.70;;;;;;6247785;28;20131;-77
2021/06/04 08:56:50;;;;;;;6.95;5.50;;;32.80;47.80;;;;;;6248003;28;20145;-77
2021/06/04 08:59:54;;;;;;;8.18;5.90;;;33.50;46.70;;;;;;6247839;28;20384;-77
2021/06/04 09:03:02;;;;;;;5.30;4.80;;;33.80;45.90;;;;;;6254197;28;20140;-77
2021/06/04 09:06:08;;;;;;;5.25;4.78;;;33.30;47.00;;;;;;6297506;28;20090;-77
2021/06/04 09:09:18;;;;;;;7.72;3.67;;;33.00;47.00;;;;;;6296866;28;20127;-77
2021/06/04 09:12:24;;;;;;;6.70;4.05;;;33.20;47.30;;;;;;6297096;28;20120;-77
2021/06/04 09:15:28;;;;;;;4.65;4.25;;;33.50;45.60;;;;;;6297425;28;20072;-77
2021/06/04 09:18:38;;;;;;;4.88;4.40;;;33.60;45.30;;;;;;6297383;28;20514;-75
2021/06/04 09:21:41;;;;;;;4.93;4.20;;;33.90;45.00;;;;;;6296702;28;20047;-75
2021/06/04 09:24:47;;;;;;;6.25;4.10;;;34.30;43.70;;;;;;6296963;28;20076;-75
2021/06/04 09:27:51;;;;;;;4.70;3.47;;;34.80;43.20;;;;;;6289727;28;20095;-75
2021/06/04 09:30:54;;;;;;;6.13;5.00;;;34.90;42.80;;;;;;6272296;28;20052;-75
2021/06/04 09:33:58;;;;;;;11.50;4.22;;;34.60;43.20;;;;;;6271578;28;20045;-75
2021/06/04 09:37:03;;;;;;;5.03;4.50;;;34.10;43.90;;;;;;6271780;28;20152;-75
2021/06/04 09:40:20;;;;;;;8.15;4.85;;;34.10;44.90;;;;;;6271211;28;20128;-75
2021/06/04 09:43:31;;;;;;;5.93;4.20;;;34.40;44.20;;;;;;6271663;28;20142;-75
2021/06/04 09:46:35;;;;;;;5.07;3.97;;;34.80;43.50;;;;;;6272257;28;20056;-75
2021/06/04 09:49:46;;;;;;;8.93;4.07;;;35.10;42.80;;;;;;6271250;28;20124;-74
2021/06/04 09:53:02;;;;;;;6.68;3.72;;;35.30;41.90;;;;;;6272829;28;20124;-75
2021/06/04 09:56:17;;;;;;;6.00;4.85;;;35.10;41.70;;;;;;6273065;28;20049;-75
2021/06/04 09:59:22;;;;;;;6.95;3.50;;;35.00;41.90;;;;;;6271901;28;20132;-74
2021/06/04 10:02:33;;;;;;;4.38;3.55;;;35.20;41.20;;;;;;6271888;28;20124;-74
2021/06/04 10:05:35;;;;;;;9.70;3.63;;;35.30;41.10;;;;;;6270127;28;20163;-77
2021/06/04 10:08:44;;;;;;;4.45;2.85;;;35.30;40.60;;;;;;6270669;28;20136;-76
2021/06/04 10:11:55;;;;;;;6.38;3.75;;;35.40;41.00;;;;;;6271228;28;20128;-76
2021/06/04 10:14:58;;;;;;;3.58;2.97;;;35.30;40.80;;;;;;6293259;28;20127;-75
2021/06/04 10:18:01;;;;;;;3.63;3.00;;;35.10;41.20;;;;;;6295906;28;20056;-75
2021/06/04 10:21:15;;;;;;;3.78;3.47;;;34.90;41.50;;;;;;6294728;28;20048;-76
2021/06/04 10:24:29;;;;;;;7.53;3.78;;;34.70;41.90;;;;;;6296529;28;20041;-74
2021/06/04 10:27:37;;;;;;;3.97;3.47;;;34.60;41.90;;;;;;6288367;28;20045;-76
2021/06/04 10:30:44;;;;;;;3.42;3.08;;;34.60;43.00;;;;;;6276393;28;20530;-76
2021/06/04 10:33:50;;;;;;;5.60;3.33;;;34.50;42.70;;;;;;6272008;28;20128;-76
2021/06/04 10:36:56;;;;;;;6.38;3.58;;;34.40;42.00;;;;;;6271960;28;20072;-75
2021/06/04 10:40:07;;;;;;;6.07;3.47;;;34.40;42.40;;;;;;6271420;28;20562;-75
2021/06/04 10:43:28;;;;;;;7.97;3.22;;;34.30;42.10;;;;;;6271683;28;20045;-76
2021/06/04 10:46:37;;;;;;;7.88;3.42;;;34.20;43.00;;;;;;6272470;28;20119;-75
2021/06/04 10:49:50;;;;;;;11.43;5.47;;;34.20;43.20;;;;;;6273086;28;20049;-76
2021/06/04 10:53:00;;;;;;;7.57;3.92;;;34.20;44.10;;;;;;6272329;28;20065;-75
2021/06/04 10:56:10;;;;;;;6.13;4.25;;;33.90;44.10;;;;;;6273064;28;20045;-75
2021/06/04 10:59:16;;;;;;;10.65;5.00;;;33.90;43.90;;;;;;6273302;28;20049;-75
2021/06/04 11:02:24;;;;;;;9.25;4.25;;;33.70;45.20;;;;;;6274173;28;20044;-75
2021/06/04 11:05:48;;;;;;;4.32;2.85;;;33.90;44.30;;;;;;6272907;28;20106;-75
2021/06/04 11:08:56;;;;;;;3.40;3.10;;;33.90;43.70;;;;;;6266842;28;20151;-76
2021/06/04 11:12:12;;;;;;;4.95;2.65;;;34.00;43.00;;;;;;6271225;28;20045;-76
2021/06/04 11:15:19;;;;;;;5.15;2.50;;;34.10;43.00;;;;;;6295897;28;20052;-76
2021/06/04 11:18:36;;;;;;;5.22;1.98;;;34.00;41.40;;;;;;6301377;28;20466;-75
2021/06/04 11:21:42;;;;;;;5.13;2.33;;;33.90;42.10;;;;;;6300933;28;20040;-76
2021/06/04 11:24:48;;;;;;;7.82;2.90;;;33.90;41.80;;;;;;6301333;28;20059;-76
2021/06/04 11:27:58;;;;;;;5.28;2.97;;;33.90;42.10;;;;;;6301068;28;20046;-77
2021/06/04 11:31:02;;;;;;;5.65;2.50;;;34.00;42.00;;;;;;6298075;28;20128;-76
2021/06/04 11:34:07;;;;;;;6.75;2.80;;;34.10;41.20;;;;;;6316205;28;20044;-75
2021/06/04 11:37:11;;;;;;;5.13;2.20;;;34.20;40.30;;;;;;6332520;28;20033;-75
2021/06/04 11:40:16;;;;;;;6.05;2.60;;;34.20;40.90;;;;;;6332328;28;20060;-76
2021/06/04 11:43:24;;;;;;;5.30;2.65;;;34.40;40.40;;;;;;6332426;28;20032;-76
2021/06/04 11:46:28;;;;;;;5.82;3.30;;;34.30;39.80;;;;;;6332616;28;20071;-76
2021/06/04 11:50:12;;;;;;;6.00;2.05;;;34.00;40.60;;;;;;6331983;28;20040;-76
2021/06/04 11:53:35;;;;;;;2.80;1.70;;;34.20;40.20;;;;;;6325502;28;20037;-76
2021/06/04 11:56:43;;;;;;;6.32;2.63;;;34.60;38.90;;;;;;6331035;28;20039;-76
2021/06/04 11:59:59;;;;;;;5.03;2.10;;;34.70;38.80;;;;;;6330576;28;20048;-76
2021/06/04 12:03:35;;;;;;;3.22;1.83;;;34.50;38.30;;;;;;6301267;28;20547;-76
2021/06/04 12:07:05;;;;;;;4.13;2.05;;;34.10;38.60;;;;;;6302445;28;20513;-76
2021/06/04 12:10:10;;;;;;;5.88;2.30;;;33.60;39.80;;;;;;6300627;28;20132;-76
2021/06/04 12:13:32;;;;;;;4.03;2.42;;;33.30;40.30;;;;;;6300059;28;20129;-75
2021/06/04 12:16:35;;;;;;;3.70;2.05;;;33.00;40.70;;;;;;6300042;28;20072;-76
2021/06/04 12:19:37;;;;;;;3.75;2.35;;;32.70;41.20;;;;;;6296996;28;20128;-75
2021/06/04 12:22:42;;;;;;;5.35;3.55;;;32.50;41.80;;;;;;6299059;28;20505;-76
2021/06/04 12:25:59;;;;;;;7.65;2.50;;;32.20;41.80;;;;;;6299017;28;20124;-76
2021/06/04 12:29:33;;;;;;;4.80;3.03;;;32.00;43.20;;;;;;6295240;28;20052;-76
2021/06/04 12:33:03;;;;;;;6.35;3.22;;;31.80;43.60;;;;;;6296610;28;20048;-75
2021/06/04 12:36:55;;;;;;;5.18;2.28;;;31.40;44.40;;;;;;6298558;28;20132;-76
2021/06/04 12:40:25;;;;;;;10.13;2.13;;;31.20;44.70;;;;;;6298323;28;20050;-75
2021/06/04 12:43:28;;;;;;;4.47;1.90;;;30.90;45.70;;;;;;6298638;28;20452;-76
2021/06/04 12:46:30;;;;;;;5.03;2.47;;;30.70;45.60;;;;;;6298704;28;20459;-75
2021/06/04 12:49:32;;;;;;;5.20;2.65;;;30.60;46.40;;;;;;6298186;28;20123;-75
2021/06/04 12:52:33;;;;;;;5.85;3.03;;;30.60;47.10;;;;;;6298294;28;20084;-76
2021/06/04 12:55:38;;;;;;;12.80;3.53;;;30.60;46.80;;;;;;6298412;28;20075;-76
2021/06/04 12:58:41;;;;;;;16.33;2.92;;;30.40;47.30;;;;;;6298200;28;20569;-76
2021/06/04 13:01:59;;;;;;;8.35;3.10;;;30.30;47.80;;;;;;6297937;28;20131;-76
2021/06/04 13:05:07;;;;;;;6.32;2.53;;;30.20;47.40;;;;;;6298113;28;20505;-75
2021/06/04 13:08:11;;;;;;;4.03;2.25;;;30.10;47.40;;;;;;6297710;28;20597;-76
2021/06/04 13:11:36;;;;;;;5.55;2.80;;;30.10;47.40;;;;;;6297514;28;20510;-76
2021/06/04 13:14:42;;;;;;;8.20;3.60;;;30.00;48.80;;;;;;6298034;28;20491;-76
2021/06/04 13:17:57;;;;;;;8.35;2.92;;;30.00;49.20;;;;;;6298145;28;20045;-75
2021/06/04 13:21:14;;;;;;;5.97;2.58;;;30.20;50.00;;;;;;6297432;28;20102;-77
2021/06/04 13:24:26;;;;;;;4.20;2.65;;;30.40;49.20;;;;;;6297830;28;20128;-76
2021/06/04 13:27:32;;;;;;;5.68;2.92;;;30.60;48.10;;;;;;6297533;28;20044;-75
2021/06/04 13:30:37;;;;;;;6.78;3.20;;;30.70;48.10;;;;;;6291116;28;20110;-77
2021/06/04 13:33:43;;;;;;;4.22;2.45;;;30.60;48.80;;;;;;6272188;28;20048;-76
2021/06/04 13:36:45;;;;;;;4.13;2.75;;;30.40;47.80;;;;;;6272396;28;20065;-76
2021/06/04 13:39:46;;;;;;;5.75;2.83;;;30.30;48.90;;;;;;6272352;28;20045;-76
2021/06/04 13:42:59;;;;;;;2.50;2.30;;;30.40;48.10;;;;;;6272784;28;20547;-76
2021/06/04 13:46:01;;;;;;;3.95;2.45;;;30.20;48.60;;;;;;6272245;28;20044;-76
2021/06/04 13:49:09;;;;;;;5.78;2.63;;;30.50;49.00;;;;;;6271939;28;20045;-76
2021/06/04 13:52:22;;;;;;;6.63;2.42;;;30.80;47.20;;;;;;6272088;28;20048;-77
2021/06/04 13:55:24;;;;;;;7.00;1.95;;;30.90;47.20;;;;;;6272378;28;20124;-76
2021/06/04 13:58:31;;;;;;;6.35;2.60;;;31.00;47.10;;;;;;6272175;28;20139;-76
2021/06/04 14:01:46;;;;;;;8.27;3.67;;;31.20;45.30;;;;;;6272027;28;20076;-77
2021/06/04 14:04:49;;;;;;;6.82;2.88;;;31.30;46.20;;;;;;6271840;28;20375;-76
2021/06/04 14:07:51;;;;;;;7.50;2.55;;;31.50;45.30;;;;;;6272004;28;20071;-76
2021/06/04 14:10:54;;;;;;;6.13;3.33;;;31.60;45.10;;;;;;6254257;28;20107;-76
2021/06/04 14:14:05;;;;;;;3.85;2.25;;;31.90;45.00;;;;;;6284432;28;20098;-77
2021/06/04 14:17:18;;;;;;;5.88;2.53;;;32.20;44.50;;;;;;6296598;28;20122;-76
2021/06/04 14:20:34;;;;;;;3.97;2.42;;;32.30;44.40;;;;;;6293848;28;20055;-76
2021/06/04 14:23:35;;;;;;;3.03;2.55;;;32.20;43.80;;;;;;6296229;28;20041;-76
2021/06/04 14:26:46;;;;;;;5.25;2.45;;;32.10;44.10;;;;;;6296726;28;20135;-76
2021/06/04 14:29:57;;;;;;;5.18;3.22;;;31.70;45.20;;;;;;6295979;28;20124;-76
2021/06/04 14:33:01;;;;;;;2.95;2.20;;;31.40;46.90;;;;;;6281896;28;20148;-76
2021/06/04 14:36:12;;;;;;;7.68;2.90;;;31.20;47.50;;;;;;6271069;28;20053;-76
2021/06/04 14:39:32;;;;;;;4.32;2.53;;;30.80;48.00;;;;;;6271454;28;20084;-76
2021/06/04 14:42:34;;;;;;;5.35;3.95;;;30.30;49.90;;;;;;6271571;28;20055;-76
2021/06/04 14:45:37;;;;;;;7.78;3.22;;;29.80;51.00;;;;;;6271567;28;20076;-76
2021/06/04 14:48:38;;;;;;;5.57;2.85;;;29.40;52.10;;;;;;6271157;28;20041;-77
2021/06/04 14:51:41;;;;;;;6.18;2.45;;;29.00;53.30;;;;;;6274968;28;20045;-76
2021/06/04 14:54:42;;;;;;;5.30;3.00;;;28.60;53.50;;;;;;6276408;28;20055;-76
2021/06/04 14:57:44;;;;;;;4.18;3.78;;;28.30;54.50;;;;;;6276061;28;20091;-76
2021/06/04 15:00:46;;;;;;;5.28;3.13;;;28.10;55.20;;;;;;6275671;28;20526;-77
2021/06/04 15:03:49;;;;;;;11.00;2.92;;;28.00;56.10;;;;;;6275999;28;20040;-76
2021/06/04 15:06:50;;;;;;;7.70;3.40;;;28.00;56.80;;;;;;6276235;28;20076;-77
2021/06/04 15:09:51;;;;;;;4.68;3.00;;;28.10;56.50;;;;;;6275534;28;20049;-77
2021/06/04 15:12:54;;;;;;;3.65;2.95;;;28.10;56.20;;;;;;6279458;28;20041;-77
2021/06/04 15:15:58;;;;;;;4.15;3.58;;;28.10;55.60;;;;;;6297781;28;20103;-76
2021/06/04 15:19:00;;;;;;;5.25;2.70;;;28.30;56.40;;;;;;6300943;28;20079;-76
2021/06/04 15:22:01;;;;;;;9.35;3.60;;;28.40;54.60;;;;;;6300482;28;20046;-76
2021/06/04 15:25:04;;;;;;;2.75;2.50;;;28.50;54.90;;;;;;6300233;28;20118;-77
2021/06/04 15:28:08;;;;;;;2.60;2.35;;;28.80;53.10;;;;;;6300069;28;20072;-76
2021/06/04 15:31:13;;;;;;;5.32;3.15;;;29.10;52.60;;;;;;6299971;28;20508;-79
2021/06/04 15:34:15;;;;;;;2.78;2.22;;;29.30;52.80;;;;;;6278000;28;20063;-76
2021/06/04 15:37:16;;;;;;;4.88;3.17;;;29.40;52.10;;;;;;6275437;28;20139;-77
2021/06/04 15:40:18;;;;;;;6.93;3.35;;;29.50;51.60;;;;;;6274413;28;20067;-77
2021/06/04 15:43:20;;;;;;;7.55;2.60;;;29.70;50.40;;;;;;6275246;28;20049;-76
2021/06/04 15:46:23;;;;;;;4.13;2.67;;;29.70;50.80;;;;;;6275493;28;20141;-76
2021/06/04 15:49:24;;;;;;;3.65;2.60;;;29.60;50.30;;;;;;6274744;28;20193;-77
2021/06/04 15:52:25;;;;;;;3.67;2.17;;;29.60;51.40;;;;;;6274966;28;20045;-77
2021/06/04 15:55:28;;;;;;;2.80;2.47;;;29.70;51.10;;;;;;6274380;28;20558;-78
2021/06/04 15:58:29;;;;;;;3.72;2.03;;;29.70;50.60;;;;;;6275130;28;20049;-77
2021/06/04 16:01:35;;;;;;;4.68;2.60;;;29.90;50.50;;;;;;6273221;28;20200;-77
2021/06/04 16:04:36;;;;;;;2.80;2.25;;;29.60;49.80;;;;;;6287884;28;20186;-76
2021/06/04 16:07:38;;;;;;;2.67;2.35;;;29.30;50.20;;;;;;6299656;28;20624;-76