Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:33;;;;;;;1999.90;999.90;;;;;;;8.74;68.26;99386.06;15773368;28;20116;-67
2021/03/12 00:09:06;;;;;;;1999.90;999.90;;;;;;;8.84;68.02;99389.16;15781166;28;20115;-66
2021/03/12 00:16:37;;;;;;;1999.90;999.90;;;;;;;8.72;67.69;99388.38;15773539;28;20105;-70
2021/03/12 00:24:10;;;;;;;1999.90;999.90;;;;;;;8.79;67.64;99391.38;15739073;28;20037;-66
2021/03/12 00:31:42;;;;;;;1999.90;999.90;;;;;;;8.80;67.25;99413.28;15745932;28;20055;-67
2021/03/12 00:39:14;;;;;;;1999.90;999.90;;;;;;;8.54;67.56;99426.78;15786923;28;20057;-66
2021/03/12 00:46:46;;;;;;;1999.90;999.90;;;;;;;8.69;67.03;99426.06;15754740;28;20074;-67
2021/03/12 00:54:19;;;;;;;1999.90;999.90;;;;;;;8.60;66.97;99420.63;15740612;28;20254;-66
2021/03/12 01:01:58;;;;;;;1999.90;999.90;;;;;;;8.75;66.38;99438.53;15724613;28;20641;-66
2021/03/12 01:09:31;;;;;;;1999.90;999.90;;;;;;;8.95;65.55;99440.34;15762357;28;20182;-67
2021/03/12 01:17:03;;;;;;;1999.90;999.90;;;;;;;9.00;65.58;99439.28;15750874;28;20044;-67
2021/03/12 01:24:37;;;;;;;1999.90;999.90;;;;;;;9.00;65.59;99441.28;15781124;28;20066;-67
2021/03/12 01:32:12;;;;;;;1999.90;999.90;;;;;;;8.93;67.20;99437.09;15765739;28;20052;-65
2021/03/12 01:39:52;;;;;;;1999.90;999.90;;;;;;;8.99;69.27;99450.78;15732032;28;20432;-67
2021/03/12 01:47:24;;;;;;;1999.90;999.90;;;;;;;9.01;69.82;99465.94;15761172;28;20147;-67
2021/03/12 01:54:57;;;;;;;1999.90;999.90;;;;;;;7.90;77.11;99510.81;15753365;28;20164;-66
2021/03/12 02:02:29;;;;;;;1999.90;999.90;;;;;;;7.85;76.48;99497.97;15745713;28;20622;-66
2021/03/12 02:10:18;;;;;;;1999.90;999.90;;;;;;;7.72;75.99;99480.47;15740092;28;20139;-68
2021/03/12 02:17:59;;;;;;;1999.90;999.90;;;;;;;7.50;74.68;99483.63;15778024;28;20036;-66
2021/03/12 02:25:34;;;;;;;1999.90;999.90;;;;;;;7.45;75.02;99481.09;15744943;28;20536;-67
2021/03/12 02:33:13;;;;;;;1999.90;999.90;;;;;;;7.48;74.75;99488.72;15759462;28;20052;-67
2021/03/12 02:40:49;;;;;;;1999.90;999.90;;;;;;;7.31;75.19;99492.50;15773755;28;20041;-69
2021/03/12 02:48:23;;;;;;;1999.90;999.90;;;;;;;7.10;75.72;99511.13;15768618;28;20044;-67
2021/03/12 02:55:55;;;;;;;1999.90;999.90;;;;;;;6.86;76.32;99507.03;15747237;28;20457;-68
2021/03/12 03:03:32;;;;;;;1999.90;999.90;;;;;;;6.87;76.29;99513.41;15730463;28;20115;-67
2021/03/12 03:11:27;;;;;;;1999.90;999.90;;;;;;;6.99;75.92;99519.03;15747782;28;20048;-66
2021/03/12 03:19:00;;;;;;;1999.90;999.90;;;;;;;7.14;75.19;99542.56;15753784;28;20036;-66
2021/03/12 03:26:31;;;;;;;1999.90;999.90;;;;;;;7.07;75.51;99553.38;15733153;28;20404;-67
2021/03/12 03:34:04;;;;;;;1999.90;999.90;;;;;;;6.84;76.06;99550.13;15759481;28;20028;-68
2021/03/12 03:41:41;;;;;;;1999.90;999.90;;;;;;;6.98;75.59;99556.22;15756184;28;20426;-67
2021/03/12 03:49:17;;;;;;;1999.90;999.90;;;;;;;7.13;75.47;99572.28;15735583;28;20048;-66
2021/03/12 03:56:50;;;;;;;1999.90;999.90;;;;;;;6.94;75.55;99575.50;15765948;28;20114;-66
2021/03/12 04:04:24;;;;;;;1999.90;999.90;;;;;;;6.85;75.99;99598.88;15754600;28;20040;-66
2021/03/12 04:11:56;;;;;;;1999.90;999.90;;;;;;;7.22;74.73;99616.59;15815652;23;20051;-60
2021/03/12 04:19:33;;;;;;;1999.90;999.90;;;;;;;6.77;76.04;99616.38;15876075;27;20063;-54
2021/03/12 04:27:06;;;;;;;1999.90;999.90;;;;;;;6.78;76.56;99637.44;15891411;27;20043;-57
2021/03/12 04:34:39;;;;;;;1999.90;999.90;;;;;;;6.86;75.92;99647.66;15873304;27;20130;-59
2021/03/12 04:42:13;;;;;;;1999.90;999.90;;;;;;;6.72;76.06;99672.03;15874931;27;20126;-58
2021/03/12 04:49:46;;;;;;;1999.90;999.90;;;;;;;6.97;75.95;99676.63;15878352;27;20092;-57
2021/03/12 04:57:18;;;;;;;1999.90;999.90;;;;;;;6.53;77.14;99691.81;15871990;27;20574;-58
2021/03/12 05:04:51;;;;;;;1999.90;999.90;;;;;;;6.90;75.00;99691.03;15893726;27;20833;-60
2021/03/12 05:12:23;;;;;;;1999.90;999.90;;;;;;;6.59;76.46;99698.81;15861245;27;20134;-60
2021/03/12 05:19:57;;;;;;;1999.90;999.90;;;;;;;6.92;75.59;99713.69;15865264;27;20396;-60
2021/03/12 05:27:29;;;;;;;1999.90;999.90;;;;;;;6.84;75.70;99725.63;15869739;28;20240;-60
2021/03/12 05:35:02;;;;;;;1999.90;999.90;;;;;;;6.62;75.95;99739.72;15883740;28;20035;-60
2021/03/12 05:42:38;;;;;;;1999.90;999.90;;;;;;;6.51;76.33;99742.03;15856334;28;20047;-59
2021/03/12 05:50:31;;;;;;;1999.90;999.90;;;;;;;6.66;75.94;99760.09;15874219;28;20579;-59
2021/03/12 05:58:03;;;;;;;1999.90;999.90;;;;;;;6.73;75.01;99768.72;15893213;28;20134;-60
2021/03/12 06:05:35;;;;;;;1999.90;999.90;;;;;;;6.56;74.87;99788.97;15884082;27;20043;-57
2021/03/12 06:13:07;;;;;;;1999.90;999.90;;;;;;;6.44;75.18;99808.22;15875725;27;20054;-59
2021/03/12 06:20:40;;;;;;;1999.90;999.90;;;;;;;6.58;75.49;99806.13;15920656;27;20494;-57
2021/03/12 06:28:15;;;;;;;1999.90;999.90;;;;;;;6.72;75.45;99828.09;15852802;27;20085;-58
2021/03/12 06:36:06;;;;;;;1999.90;999.90;;;;;;;7.31;74.37;99835.78;15897790;27;20123;-59
2021/03/12 06:43:55;;;;;;;1999.90;999.90;;;;;;;7.16;74.25;99857.34;15892367;27;20073;-59
2021/03/12 06:51:27;;;;;;;1999.90;999.90;;;;;;;7.00;74.73;99874.88;15850349;27;20044;-60
2021/03/12 06:59:04;;;;;;;1999.90;999.90;;;;;;;6.92;74.87;99882.88;15849164;28;20400;-60
2021/03/12 07:06:49;;;;;;;1999.90;999.90;;;;;;;7.08;74.09;99907.31;15848619;28;20139;-59
2021/03/12 07:14:25;;;;;;;1999.90;999.90;;;;;;;7.58;72.78;99901.94;15829957;28;20468;-56
2021/03/12 07:22:05;;;;;;;1999.90;999.90;;;;;;;7.57;71.52;99932.81;15848004;28;20035;-59
2021/03/12 07:29:45;;;;;;;1999.90;999.90;;;;;;;7.35;72.61;99940.22;15847787;28;20089;-59
2021/03/12 07:37:26;;;;;;;1999.90;999.90;;;;;;;8.20;70.30;99951.31;15847241;28;20140;-59
2021/03/12 07:44:58;;;;;;;1999.90;999.90;;;;;;;9.45;65.60;99953.28;15846486;28;20047;-60
2021/03/12 07:52:50;;;;;;;1999.90;999.90;;;;;;;10.12;64.37;99979.88;15865630;28;20476;-61
2021/03/12 08:00:30;;;;;;;1999.90;999.90;;;;;;;10.10;64.32;99988.56;15845927;28;20043;-62
2021/03/12 08:08:35;;;;;;;1999.90;999.90;;;;;;;9.85;64.27;100000.84;15844834;28;20563;-59
2021/03/12 08:16:16;;;;;;;1999.90;999.90;;;;;;;9.53;64.17;99999.72;15844662;28;20056;-58
2021/03/12 08:23:53;;;;;;;1999.90;999.90;;;;;;;10.40;62.23;100008.69;15890710;27;20118;-60
2021/03/12 08:31:40;;;;;;;1999.90;999.90;;;;;;;9.32;64.19;100022.03;15907194;27;20123;-56
2021/03/12 08:39:33;;;;;;;1999.90;999.90;;;;;;;9.49;64.59;100021.88;15923946;27;20051;-59
2021/03/12 08:47:24;;;;;;;1999.90;999.90;;;;;;;8.95;65.98;100024.63;15902517;27;20571;-59
2021/03/12 08:55:01;;;;;;;1999.90;999.90;;;;;;;9.42;64.14;100027.19;15876005;27;20571;-57
2021/03/12 09:02:35;;;;;;;1999.90;999.90;;;;;;;8.88;64.14;100034.69;15831030;28;20044;-60
2021/03/12 09:10:27;;;;;;;1999.90;999.90;;;;;;;8.79;64.30;100054.19;15849747;28;20046;-61
2021/03/12 09:18:31;;;;;;;1999.90;999.90;;;;;;;8.95;63.25;100054.41;15834196;28;20135;-61
2021/03/12 09:26:05;;;;;;;1999.90;999.90;;;;;;;10.33;59.31;100057.88;15838462;28;20054;-60
2021/03/12 09:33:44;;;;;;;1999.90;999.90;;;;;;;10.24;58.32;100065.53;15836918;28;20122;-58
2021/03/12 09:41:35;;;;;;;1999.90;999.90;;;;;;;10.73;57.84;100073.88;15859424;28;20039;-57
2021/03/12 09:49:09;;;;;;;1999.90;999.90;;;;;;;10.32;57.08;100086.91;15870530;28;20051;-59
2021/03/12 09:56:48;;;;;;;1999.90;999.90;;;;;;;10.84;55.48;100105.78;15881175;27;20043;-59
2021/03/12 10:04:29;;;;;;;1999.90;999.90;;;;;;;10.87;55.36;100100.28;15844065;28;20180;-56
2021/03/12 10:12:17;;;;;;;1999.90;999.90;;;;;;;10.49;55.50;100109.00;15857637;28;20165;-52
2021/03/12 10:19:56;;;;;;;1999.90;999.90;;;;;;;10.81;54.80;100112.03;15841332;28;20044;-58
2021/03/12 10:27:33;;;;;;;1999.90;999.90;;;;;;;10.74;53.91;100107.06;15864323;28;20115;-55
2021/03/12 10:35:16;;;;;;;1999.90;999.90;;;;;;;11.35;51.25;100118.13;15864643;28;20047;-56
2021/03/12 10:42:49;;;;;;;1999.90;999.90;;;;;;;12.62;47.08;100122.09;15842246;28;20499;-54
2021/03/12 10:50:23;;;;;;;1999.90;999.90;;;;;;;10.88;49.46;100120.66;15845124;28;20051;-52
2021/03/12 10:57:59;;;;;;;1999.90;999.90;;;;;;;11.79;48.12;100124.69;15864175;28;20063;-57
2021/03/12 11:05:30;;;;;;;1999.90;999.90;;;;;;;12.17;47.44;100119.69;15837248;28;20044;-58
2021/03/12 11:13:03;;;;;;;1999.90;999.90;;;;;;;14.29;43.78;100123.03;15836007;28;20147;-53
2021/03/12 11:20:34;;;;;;;1999.90;999.90;;;;;;;15.39;40.79;100120.41;15846110;28;20085;-54
2021/03/12 11:28:07;;;;;;;1999.90;999.90;;;;;;;15.03;42.45;100122.72;15845493;28;20516;-55
2021/03/12 11:35:39;;;;;;;1999.90;999.90;;;;;;;14.19;41.40;100122.81;15862709;28;20143;-53
2021/03/12 11:43:11;;;;;;;1999.90;999.90;;;;;;;14.80;39.83;100117.13;15853431;28;20108;-56
2021/03/12 11:50:42;;;;;;;1999.90;999.90;;;;;;;13.15;42.97;100117.81;15851602;28;20038;-54
2021/03/12 11:58:15;;;;;;;1999.90;999.90;;;;;;;12.49;44.63;100128.94;15851479;28;20127;-52
2021/03/12 12:05:46;;;;;;;1999.90;999.90;;;;;;;11.66;46.54;100134.22;15838347;28;20100;-52
2021/03/12 12:13:19;;;;;;;1999.90;999.90;;;;;;;11.97;45.72;100118.75;15868463;27;20039;-53
2021/03/12 12:20:50;;;;;;;1999.90;999.90;;;;;;;11.89;45.08;100122.53;15834413;28;20032;-53
2021/03/12 12:28:23;;;;;;;1999.90;999.90;;;;;;;11.75;43.73;100118.13;15838667;28;20420;-53
2021/03/12 12:35:54;;;;;;;1999.90;999.90;;;;;;;14.14;39.45;100116.31;15838291;28;20377;-56
2021/03/12 12:43:30;;;;;;;1999.90;999.90;;;;;;;13.63;40.62;100098.84;15846980;28;20043;-53
2021/03/12 12:51:02;;;;;;;1999.90;999.90;;;;;;;15.02;37.97;100093.00;15837729;28;20369;-51
2021/03/12 12:58:35;;;;;;;1999.90;999.90;;;;;;;13.44;39.57;100094.06;15834749;28;20514;-56
2021/03/12 13:06:07;;;;;;;1999.90;999.90;;;;;;;12.52;40.89;100078.69;15849949;28;20059;-58
2021/03/12 13:13:39;;;;;;;1999.90;999.90;;;;;;;12.32;41.72;100080.56;15834569;28;20502;-56
2021/03/12 13:21:12;;;;;;;1999.90;999.90;;;;;;;15.82;35.89;100077.63;15828059;28;20460;-57
2021/03/12 13:28:45;;;;;;;1999.90;999.90;;;;;;;13.76;36.58;100068.69;15835546;28;20109;-54
2021/03/12 13:36:16;;;;;;;1999.90;999.90;;;;;;;16.23;34.38;100076.88;15841122;28;20043;-52
2021/03/12 13:43:48;;;;;;;1999.90;999.90;;;;;;;13.83;37.33;100075.25;15848676;28;20527;-54
2021/03/12 13:51:20;;;;;;;1999.90;999.90;;;;;;;13.28;40.34;100066.09;15846839;28;20047;-52
2021/03/12 13:58:53;;;;;;;1999.90;999.90;;;;;;;12.94;40.31;100042.50;15835775;28;20092;-57
2021/03/12 14:06:24;;;;;;;1999.90;999.90;;;;;;;13.95;37.69;100065.03;15847875;28;20066;-57
2021/03/12 14:13:56;;;;;;;1999.90;999.90;;;;;;;13.57;38.42;100047.91;15858471;28;20453;-57
2021/03/12 14:21:32;;;;;;;1999.90;999.90;;;;;;;12.82;38.45;100042.63;15839626;28;20441;-57
2021/03/12 14:29:05;;;;;;;1999.90;999.90;;;;;;;13.03;39.63;100036.69;15841690;28;20334;-57
2021/03/12 14:36:37;;;;;;;1999.90;999.90;;;;;;;12.63;38.82;100054.56;15860681;28;20044;-56
2021/03/12 14:44:10;;;;;;;1999.90;999.90;;;;;;;12.35;39.25;100026.69;15857214;27;20122;-56
2021/03/12 14:52:17;;;;;;;1999.90;999.90;;;;;;;12.59;39.45;100030.47;15844745;28;20043;-57
2021/03/12 14:59:50;;;;;;;1999.90;999.90;;;;;;;12.37;39.59;100012.34;15905310;27;20120;-53
2021/03/12 15:07:22;;;;;;;1999.90;999.90;;;;;;;12.63;39.33;100004.19;15867975;27;20040;-50
2021/03/12 15:14:55;;;;;;;1999.90;999.90;;;;;;;12.87;39.60;99997.53;15833724;27;20498;-53
2021/03/12 15:22:27;;;;;;;1999.90;999.90;;;;;;;12.49;39.91;99989.84;15893457;27;20068;-56
2021/03/12 15:30:00;;;;;;;1999.90;999.90;;;;;;;12.55;38.95;99982.00;15872245;27;20131;-57
2021/03/12 15:37:31;;;;;;;1999.90;999.90;;;;;;;12.94;39.52;99983.69;15867429;27;20103;-58
2021/03/12 15:45:24;;;;;;;1999.90;999.90;;;;;;;12.33;39.77;99958.31;15881725;27;20127;-55
2021/03/12 15:52:56;;;;;;;1999.90;999.90;;;;;;;12.14;39.60;99953.44;15860431;27;20147;-59
2021/03/12 16:00:29;;;;;;;1999.90;999.90;;;;;;;11.88;40.32;99951.19;15850737;27;20523;-54
2021/03/12 16:08:02;;;;;;;1999.90;999.90;;;;;;;11.74;40.96;99934.03;15848358;27;20051;-56
2021/03/12 16:15:39;;;;;;;1999.90;999.90;;;;;;;11.73;40.75;99941.59;15704506;22;20107;-71
2021/03/12 16:23:31;;;;;;;1999.90;999.90;;;;;;;11.61;40.53;99943.66;15663228;28;20045;-70
2021/03/12 16:31:33;;;;;;;1999.90;999.90;;;;;;;11.52;40.31;99941.03;15655766;28;20500;-72
2021/03/12 16:39:08;;;;;;;1999.90;999.90;;;;;;;11.23;40.63;99922.66;15637423;28;20041;-70
2021/03/12 16:46:43;;;;;;;1999.90;999.90;;;;;;;11.09;40.96;99917.50;15630524;28;20079;-71
2021/03/12 16:54:17;;;;;;;1999.90;999.90;;;;;;;10.98;41.38;99911.63;15633089;28;20078;-70
2021/03/12 17:01:49;;;;;;;1999.90;999.90;;;;;;;10.80;42.42;99907.50;15631984;28;20036;-70
2021/03/12 17:09:26;;;;;;;1999.90;999.90;;;;;;;10.82;43.94;99909.94;15633138;28;20133;-73
2021/03/12 17:17:02;;;;;;;1999.90;999.90;;;;;;;10.50;45.09;99906.19;15639971;28;20503;-71
2021/03/12 17:24:34;;;;;;;1999.90;999.90;;;;;;;10.23;47.05;99908.56;15640149;28;20213;-71
2021/03/12 17:32:08;;;;;;;1999.90;999.90;;;;;;;10.30;48.24;99911.56;15659639;28;20053;-72
2021/03/12 17:39:41;;;;;;;1999.90;999.90;;;;;;;10.03;49.87;99909.47;15661400;28;20117;-71
2021/03/12 17:47:13;;;;;;;1999.90;999.90;;;;;;;10.23;50.09;99900.22;15610335;28;20464;-70
2021/03/12 17:54:45;;;;;;;1999.90;999.90;;;;;;;10.04;50.18;99895.19;15665322;28;20118;-71
2021/03/12 18:02:17;;;;;;;1999.90;999.90;;;;;;;9.99;50.59;99895.41;15585827;28;20065;-70
2021/03/12 18:09:49;;;;;;;1999.90;999.90;;;;;;;9.89;50.64;99886.72;15653949;28;20411;-72
2021/03/12 18:17:22;;;;;;;1999.90;999.90;;;;;;;9.67;50.83;99886.00;15616962;28;20415;-71
2021/03/12 18:24:54;;;;;;;1999.90;999.90;;;;;;;9.61;50.87;99879.06;15649925;28;20049;-71
2021/03/12 18:32:26;;;;;;;1999.90;999.90;;;;;;;9.66;50.93;99858.50;15646448;28;20045;-70
2021/03/12 18:39:58;;;;;;;1999.90;999.90;;;;;;;9.54;51.14;99851.75;15682056;28;20051;-72
2021/03/12 18:47:31;;;;;;;1999.90;999.90;;;;;;;9.74;50.76;99846.44;15668914;28;20435;-71
2021/03/12 18:55:03;;;;;;;1999.90;999.90;;;;;;;9.78;50.47;99833.41;15631777;28;20487;-70
2021/03/12 19:02:36;;;;;;;1999.90;999.90;;;;;;;9.71;50.67;99822.88;15638301;28;20064;-71
2021/03/12 19:10:10;;;;;;;1999.90;999.90;;;;;;;9.68;50.55;99815.19;15584459;28;20068;-70
2021/03/12 19:17:42;;;;;;;1999.90;999.90;;;;;;;9.71;50.68;99806.16;15615259;28;20038;-72
2021/03/12 19:25:14;;;;;;;1999.90;999.90;;;;;;;9.68;51.11;99801.28;15616159;28;20091;-72
2021/03/12 19:32:48;;;;;;;1999.90;999.90;;;;;;;9.55;51.16;99808.81;15599202;28;20420;-71
2021/03/12 19:40:20;;;;;;;;;;;;;;;9.67;50.70;99785.72;15615884;28;20061;-71
2021/03/12 19:47:53;;;;;;;1999.90;999.90;;;;;;;9.55;50.63;99766.25;15600388;28;19925;-72
2021/03/12 19:55:25;;;;;;;1999.90;999.90;;;;;;;9.77;49.98;99773.28;15589454;28;20037;-71
2021/03/12 20:02:58;;;;;;;1999.90;999.90;;;;;;;9.82;50.11;99771.09;15571767;28;20073;-70
2021/03/12 20:10:30;;;;;;;1999.90;999.90;;;;;;;9.76;50.03;99757.75;15623008;28;20131;-70
2021/03/12 20:18:03;;;;;;;1999.90;999.90;;;;;;;9.79;50.61;99738.34;15616478;28;20142;-72
2021/03/12 20:25:35;;;;;;;1999.90;999.90;;;;;;;9.63;50.55;99731.88;15632836;28;20424;-73
2021/03/12 20:33:08;;;;;;;1999.90;999.90;;;;;;;9.51;50.90;99735.50;15641316;28;20049;-72
2021/03/12 20:40:40;;;;;;;1999.90;999.90;;;;;;;9.68;50.81;99726.06;15653072;28;20546;-73
2021/03/12 20:48:13;;;;;;;1999.90;999.90;;;;;;;9.62;50.96;99721.91;15621007;28;20041;-72
2021/03/12 20:55:45;;;;;;;1999.90;999.90;;;;;;;9.43;51.10;99727.28;15640725;28;20465;-72
2021/03/12 21:03:19;;;;;;;1999.90;999.90;;;;;;;9.31;51.94;99724.50;15627670;28;20121;-73
2021/03/12 21:10:51;;;;;;;1999.90;999.90;;;;;;;9.37;52.73;99715.53;15600790;28;20430;-72
2021/03/12 21:18:24;;;;;;;1999.90;999.90;;;;;;;9.30;52.73;99701.41;15592951;28;20060;-72
2021/03/12 21:25:56;;;;;;;1999.90;999.90;;;;;;;9.35;52.09;99703.94;15576709;28;20033;-72
2021/03/12 21:33:29;;;;;;;1999.90;999.90;;;;;;;9.47;52.43;99712.28;15592635;28;20066;-71
2021/03/12 21:41:00;;;;;;;1999.90;999.90;;;;;;;9.66;52.15;99722.00;15609906;28;20073;-71
2021/03/12 21:48:35;;;;;;;1999.90;999.90;;;;;;;9.58;53.69;99743.25;15610277;28;20053;-71
2021/03/12 21:56:07;;;;;;;1999.90;999.90;;;;;;;8.13;65.36;99778.75;15592757;28;20460;-72
2021/03/12 22:03:40;;;;;;;1999.90;999.90;;;;;;;7.39;69.87;99785.75;15608940;28;20041;-70
2021/03/12 22:11:12;;;;;;;1999.90;999.90;;;;;;;6.92;72.70;99771.94;15585894;28;20037;-72
2021/03/12 22:18:45;;;;;;;1999.90;999.90;;;;;;;7.01;73.51;99752.50;15602568;28;20059;-71
2021/03/12 22:26:17;;;;;;;1999.90;999.90;;;;;;;6.83;73.98;99748.97;15652112;28;20049;-72
2021/03/12 22:33:50;;;;;;;1999.90;999.90;;;;;;;7.14;75.01;99758.97;15624310;28;20467;-72
2021/03/12 22:41:22;;;;;;;1999.90;999.90;;;;;;;6.75;74.78;99757.31;15648261;28;20037;-70
2021/03/12 22:48:55;;;;;;;1999.90;999.90;;;;;;;6.51;76.41;99738.47;15629488;28;20065;-71
2021/03/12 22:56:27;;;;;;;1999.90;999.90;;;;;;;6.54;75.39;99674.03;15616570;28;20049;-70
2021/03/12 23:04:00;;;;;;;1999.90;999.90;;;;;;;6.43;75.48;99703.25;15667426;28;20092;-70
2021/03/12 23:11:32;;;;;;;1999.90;999.90;;;;;;;6.60;74.26;99714.31;15648110;28;20071;-70
2021/03/12 23:19:06;;;;;;;1999.90;999.90;;;;;;;6.70;74.95;99702.84;15635707;28;20073;-70
2021/03/12 23:26:38;;;;;;;1999.90;999.90;;;;;;;6.71;74.16;99698.13;15620192;28;20041;-71
2021/03/12 23:34:12;;;;;;;1999.90;999.90;;;;;;;6.71;74.44;99700.91;15632008;28;20046;-70
2021/03/12 23:41:43;;;;;;;1999.90;999.90;;;;;;;6.48;75.15;99701.13;15667007;28;20092;-71
2021/03/12 23:49:16;;;;;;;1999.90;999.90;;;;;;;6.57;75.18;99685.31;15632063;28;20056;-71
2021/03/12 23:56:48;;;;;;;1999.90;999.90;;;;;;;6.20;76.51;99688.81;15654480;28;20412;-71
