Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:00;;;;;;;;;;;;;;;21.45;22.50;98650.34;5034486;28;916;-74
2022/03/17 00:04:26;;;;;;;;;;;;;;;21.39;22.32;98648.41;5034243;28;1103;-74
2022/03/17 00:06:51;;;;;;;;;;;;;;;21.58;22.25;98647.69;5034506;28;1026;-74
2022/03/17 00:09:16;;;;;;;;;;;;;;;21.92;22.05;98649.56;5034294;28;1024;-74
2022/03/17 00:11:42;;;;;;;;;;;;;;;22.21;21.67;98647.81;5034175;28;1004;-74
2022/03/17 00:14:07;;;;;;;;;;;;;;;21.54;22.55;98644.13;5034233;28;948;-74
2022/03/17 00:16:33;;;;;;;;;;;;;;;21.49;22.43;98658.75;5034094;28;1038;-74
2022/03/17 00:18:58;;;;;;;;;;;;;;;21.28;22.52;98654.19;5036290;28;1135;-75
2022/03/17 00:21:24;;;;;;;;;;;;;;;21.64;22.20;98651.63;5056169;28;1977;-74
2022/03/17 00:23:50;;;;;;;;;;;;;;;21.83;22.15;98648.06;5056317;28;984;-74
2022/03/17 00:26:16;;;;;;;;;;;;;;;22.09;21.89;98656.94;5056012;28;924;-74
2022/03/17 00:28:41;;;;;;;;;;;;;;;21.53;22.42;98660.31;5056295;28;1026;-74
2022/03/17 00:31:06;;;;;;;;;;;;;;;21.49;22.50;98661.59;5056410;28;997;-74
2022/03/17 00:33:32;;;;;;;;;;;;;;;21.38;22.74;98658.13;5056247;28;952;-74
2022/03/17 00:35:57;;;;;;;;;;;;;;;21.87;22.00;98658.56;5056042;28;901;-74
2022/03/17 00:38:23;;;;;;;;;;;;;;;22.00;21.97;98653.84;5053605;28;1026;-74
2022/03/17 00:40:48;;;;;;;;;;;;;;;21.94;21.72;98661.25;5055900;28;1906;-74
2022/03/17 00:43:14;;;;;;;;;;;;;;;21.54;22.58;98661.09;5056073;28;1158;-74
2022/03/17 00:45:40;;;;;;;;;;;;;;;21.31;22.70;98662.66;5055448;28;910;-75
2022/03/17 00:48:05;;;;;;;;;;;;;;;21.36;22.85;98666.25;5055884;28;893;-74
2022/03/17 00:50:31;;;;;;;;;;;;;;;21.81;22.28;98673.22;5056076;28;1148;-74
2022/03/17 00:52:56;;;;;;;;;;;;;;;21.99;21.74;98666.44;5087072;28;1032;-74
2022/03/17 00:55:22;;;;;;;;;;;;;;;21.89;22.14;98664.59;5055792;28;949;-74
2022/03/17 00:57:47;;;;;;;;;;;;;;;21.58;22.36;98673.19;5055629;28;921;-74
2022/03/17 01:00:14;;;;;;;;;;;;;;;21.31;22.76;98671.16;5055446;28;1897;-74
2022/03/17 01:02:43;;;;;;;;;;;;;;;21.49;22.66;98670.09;5053124;28;1176;-74
2022/03/17 01:05:09;;;;;;;;;;;;;;;21.73;22.09;98671.72;5053169;28;985;-74
2022/03/17 01:07:37;;;;;;;;;;;;;;;22.02;22.10;98668.38;5053262;28;973;-74
2022/03/17 01:10:06;;;;;;;;;;;;;;;21.75;22.29;98676.94;5053096;28;943;-74
2022/03/17 01:12:31;;;;;;;;;;;;;;;21.59;22.59;98680.44;5013239;28;991;-74
2022/03/17 01:14:57;;;;;;;;;;;;;;;21.54;22.47;98683.75;5013557;28;928;-74
2022/03/17 01:17:22;;;;;;;;;;;;;;;21.54;22.75;98684.56;5013198;28;1018;-74
2022/03/17 01:19:48;;;;;;;;;;;;;;;21.78;22.44;98682.56;5013104;28;1910;-74
2022/03/17 01:22:13;;;;;;;;;;;;;;;22.05;22.07;98690.19;5013195;28;1003;-74
2022/03/17 01:24:39;;;;;;;;;;;;;;;21.79;22.33;98678.50;5013093;28;896;-74
2022/03/17 01:27:04;;;;;;;;;;;;;;;21.54;22.62;98666.75;5012986;28;940;-74
2022/03/17 01:29:30;;;;;;;;;;;;;;;21.36;22.59;98671.91;5013387;28;1185;-74
2022/03/17 01:31:55;;;;;;;;;;;;;;;21.68;22.32;98672.22;5012844;28;1114;-74
2022/03/17 01:34:20;;;;;;;;;;;;;;;21.89;22.27;98673.09;5045054;28;1085;-74
2022/03/17 01:36:46;;;;;;;;;;;;;;;21.91;22.17;98674.25;5032879;28;1004;-74
2022/03/17 01:39:11;;;;;;;;;;;;;;;21.40;22.81;98675.47;5032916;28;989;-74
2022/03/17 01:41:39;;;;;;;;;;;;;;;21.38;22.81;98669.44;5066118;28;1909;-74
2022/03/17 01:44:05;;;;;;;;;;;;;;;21.61;22.47;98678.00;5018342;28;1008;-74
2022/03/17 01:47:26;;;;;;;;;;;;;;;21.89;22.24;98681.59;5012868;28;1122;-74
2022/03/17 01:49:16;;;;;;;;;;;;;;;22.09;21.82;98690.94;5050041;28;982;-74
2022/03/17 01:51:43;;;;;;;;;;;;;;;21.44;22.73;98684.72;5054873;28;848;-74
2022/03/17 01:54:09;;;;;;;;;;;;;;;21.43;22.58;98685.97;5055636;28;977;-74
2022/03/17 01:56:34;;;;;;;;;;;;;;;21.47;22.95;98700.88;5055209;28;927;-74
2022/03/17 01:59:00;;;;;;;;;;;;;;;21.85;22.42;98716.44;5096643;28;1144;-74
2022/03/17 02:01:25;;;;;;;;;;;;;;;21.99;22.11;98703.28;5076457;28;1906;-74
2022/03/17 02:03:52;;;;;;;;;;;;;;;21.73;22.18;98713.41;5055681;28;999;-74
2022/03/17 02:06:18;;;;;;;;;;;;;;;21.37;22.62;98715.97;5056745;28;941;-74
2022/03/17 02:08:43;;;;;;;;;;;;;;;21.19;22.98;98714.19;5056302;28;1193;-74
2022/03/17 02:14:19;;;;;;;;;;;;;;;21.85;22.33;98722.09;4977567;28;1013;-74
2022/03/17 02:16:45;;;;;;;;;;;;;;;21.71;22.24;98722.34;4957967;28;1022;-74
2022/03/17 02:19:10;;;;;;;;;;;;;;;21.39;22.62;98727.66;4957891;28;1088;-74
2022/03/17 02:21:37;;;;;;;;;;;;;;;21.38;22.94;98731.72;4958082;28;1918;-74
2022/03/17 02:26:47;;;;;;;;;;;;;;;21.99;22.22;98717.44;4919517;29;1136;-74
2022/03/17 02:29:12;;;;;;;;;;;;;;;21.69;22.43;98730.44;4897440;29;1197;-74
2022/03/17 02:31:38;;;;;;;;;;;;;;;21.30;22.80;98729.00;4882143;29;1057;-74
2022/03/17 02:34:03;;;;;;;;;;;;;;;21.27;22.81;98726.97;4881991;29;1048;-74
2022/03/17 02:36:29;;;;;;;;;;;;;;;21.50;22.96;98740.47;4882102;29;1060;-74
2022/03/17 02:38:55;;;;;;;;;;;;;;;21.92;21.99;98737.41;4881951;29;1057;-74
2022/03/17 02:41:23;;;;;;;;;;;;;;;22.04;21.90;98743.25;4891571;29;1910;-74
2022/03/17 02:43:55;;;;;;;;;;;;;;;21.61;22.61;98745.16;4900686;29;960;-74
2022/03/17 02:46:23;;;;;;;;;;;;;;;21.32;23.02;98752.03;4919781;29;1050;-74
2022/03/17 02:48:48;;;;;;;;;;;;;;;21.45;22.91;98748.59;4989064;28;1003;-74
2022/03/17 02:51:14;;;;;;;;;;;;;;;21.83;22.25;98747.22;5016041;28;1018;-74
2022/03/17 02:53:39;;;;;;;;;;;;;;;21.99;21.96;98754.28;5015946;28;1063;-74
2022/03/17 02:56:05;;;;;;;;;;;;;;;21.61;22.29;98745.97;5053223;28;1128;-74
2022/03/17 02:58:31;;;;;;;;;;;;;;;21.53;22.76;98750.91;5058139;28;869;-74
2022/03/17 03:00:57;;;;;;;;;;;;;;;21.22;23.03;98758.59;5095551;28;1909;-74
2022/03/17 03:03:22;;;;;;;;;;;;;;;21.62;22.69;98767.38;5075029;28;1044;-74
2022/03/17 03:05:48;;;;;;;;;;;;;;;21.86;22.08;98762.56;5075249;28;1037;-74
2022/03/17 03:08:14;;;;;;;;;;;;;;;21.66;22.58;98770.97;5075164;28;1022;-74
2022/03/17 03:10:40;;;;;;;;;;;;;;;21.44;22.72;98773.28;5075035;28;993;-74
2022/03/17 03:13:06;;;;;;;;;;;;;;;21.42;22.72;98781.41;5075099;28;1024;-74
2022/03/17 03:15:31;;;;;;;;;;;;;;;21.68;22.45;98785.50;5075010;28;1015;-74
2022/03/17 03:17:59;;;;;;;;;;;;;;;22.02;22.11;98787.41;5058606;28;1067;-74
2022/03/17 03:20:24;;;;;;;;;;;;;;;21.68;22.51;98791.16;5075011;28;1973;-74
2022/03/17 03:22:50;;;;;;;;;;;;;;;21.35;22.89;98803.34;5074759;28;1079;-74
2022/03/17 03:25:15;;;;;;;;;;;;;;;21.35;23.01;98809.00;5075157;28;1058;-74
2022/03/17 03:27:43;;;;;;;;;;;;;;;21.68;22.67;98811.00;5074845;28;967;-74
2022/03/17 03:30:09;;;;;;;;;;;;;;;21.91;22.45;98800.94;5075020;28;992;-74
2022/03/17 03:32:34;;;;;;;;;;;;;;;22.14;21.87;98812.38;5024187;28;1037;-73
2022/03/17 03:37:22;;;;;;;;;;;;;;;21.99;22.02;98816.63;5014766;28;1033;-74
2022/03/17 03:37:45;;;;;;;;;;;;;;;21.59;22.41;98819.19;5014942;28;1128;-74
2022/03/17 03:40:11;;;;;;;;;;;;;;;21.32;23.00;98825.63;5014649;28;1910;-74
2022/03/17 03:42:36;;;;;;;;;;;;;;;21.50;22.74;98825.41;5015063;28;1087;-75
2022/03/17 03:45:02;;;;;;;;;;;;;;;21.87;22.33;98826.50;5014813;28;1000;-75
2022/03/17 03:47:27;;;;;;;;;;;;;;;21.92;22.45;98833.75;5014646;28;1040;-75
2022/03/17 03:49:53;;;;;;;;;;;;;;;21.59;22.48;98844.69;5014488;28;1103;-75
2022/03/17 03:52:18;;;;;;;;;;;;;;;21.59;22.49;98834.16;5015024;28;955;-75
2022/03/17 03:54:43;;;;;;;;;;;;;;;21.44;22.80;98855.41;5014754;28;966;-75
2022/03/17 03:57:09;;;;;;;;;;;;;;;21.50;22.70;98847.22;5014603;28;995;-75
2022/03/17 03:59:35;;;;;;;;;;;;;;;21.87;22.29;98851.22;5014617;28;1022;-76
2022/03/17 04:02:01;;;;;;;;;;;;;;;22.10;22.22;98857.75;5014254;28;1906;-75
2022/03/17 04:04:27;;;;;;;;;;;;;;;21.73;22.35;98867.16;5014287;28;1187;-75
2022/03/17 04:07:01;;;;;;;;;;;;;;;21.37;22.92;98866.00;5014563;28;949;-75
2022/03/17 04:09:27;;;;;;;;;;;;;;;21.14;23.19;98875.97;5025507;28;1157;-75
2022/03/17 04:11:53;;;;;;;;;;;;;;;21.62;22.85;98877.84;5094108;28;1012;-75
2022/03/17 04:14:18;;;;;;;;;;;;;;;21.92;22.38;98879.06;5094385;28;981;-76
2022/03/17 04:16:45;;;;;;;;;;;;;;;21.99;22.25;98884.63;5094225;28;957;-75
2022/03/17 04:19:10;;;;;;;;;;;;;;;21.63;22.38;98893.59;5094188;28;1391;-75
2022/03/17 04:21:36;;;;;;;;;;;;;;;21.49;22.66;98888.91;5092929;28;1901;-75
2022/03/17 04:24:02;;;;;;;;;;;;;;;21.58;22.65;98896.91;5094398;28;945;-75
2022/03/17 04:26:27;;;;;;;;;;;;;;;21.77;22.54;98907.59;5094052;28;1024;-75
2022/03/17 04:28:53;;;;;;;;;;;;;;;21.95;22.28;98900.88;5094094;28;985;-75
2022/03/17 04:31:20;;;;;;;;;;;;;;;21.61;22.36;98900.94;5094092;28;983;-75
2022/03/17 04:33:46;;;;;;;;;;;;;;;21.54;22.60;98904.63;5093693;28;953;-75
2022/03/17 04:36:12;;;;;;;;;;;;;;;21.31;22.98;98916.63;5073452;28;1028;-74
2022/03/17 04:38:38;;;;;;;;;;;;;;;21.71;22.56;98920.63;5073751;28;1004;-75
2022/03/17 04:41:04;;;;;;;;;;;;;;;21.88;22.32;98923.66;5056761;28;1964;-75
2022/03/17 04:43:29;;;;;;;;;;;;;;;21.95;22.21;98929.22;5023178;28;1076;-75
2022/03/17 04:45:54;;;;;;;;;;;;;;;21.43;22.68;98927.41;5013742;28;979;-75
2022/03/17 04:48:20;;;;;;;;;;;;;;;21.39;22.60;98925.84;5013676;28;1007;-75
2022/03/17 04:50:45;;;;;;;;;;;;;;;21.56;22.77;98936.19;5013806;28;940;-75
2022/03/17 04:56:04;;;;;;;;;;;;;;;21.98;22.07;98948.19;5013434;28;905;-75
2022/03/17 04:58:30;;;;;;;;;;;;;;;21.62;22.15;98957.13;5013617;28;977;-75
2022/03/17 05:00:59;;;;;;;;;;;;;;;21.31;22.66;98962.72;5013614;28;1969;-75
2022/03/17 05:03:25;;;;;;;;;;;;;;;21.51;22.67;98967.78;5013287;28;992;-75
2022/03/17 05:05:51;;;;;;;;;;;;;;;21.82;22.42;98965.81;5013610;28;1026;-75
2022/03/17 05:08:17;;;;;;;;;;;;;;;21.96;22.16;98974.09;5013196;28;1243;-75
2022/03/17 05:10:43;;;;;;;;;;;;;;;21.63;22.38;98980.59;5013121;28;1144;-74
2022/03/17 05:13:09;;;;;;;;;;;;;;;21.50;22.37;98980.31;5013287;28;1042;-74
2022/03/17 05:15:35;;;;;;;;;;;;;;;21.46;22.56;98976.75;5070154;28;973;-75
2022/03/17 05:18:00;;;;;;;;;;;;;;;21.58;22.69;98996.03;5073047;28;1145;-75
2022/03/17 05:20:26;;;;;;;;;;;;;;;21.81;22.21;98987.69;5072843;28;1957;-75
2022/03/17 05:22:52;;;;;;;;;;;;;;;21.96;22.08;98987.47;5072996;28;1031;-74
2022/03/17 05:25:17;;;;;;;;;;;;;;;21.60;22.48;98987.91;5073078;28;962;-75
2022/03/17 05:27:43;;;;;;;;;;;;;;;21.38;22.60;98986.53;5072854;28;1008;-74
2022/03/17 05:30:09;;;;;;;;;;;;;;;21.74;22.24;98992.59;5032905;28;912;-75
2022/03/17 05:32:34;;;;;;;;;;;;;;;21.88;22.01;98994.47;5032596;28;1008;-74
2022/03/17 05:35:00;;;;;;;;;;;;;;;22.01;21.86;99001.19;5032456;28;929;-75
2022/03/17 05:37:25;;;;;;;;;;;;;;;21.45;22.54;99009.09;5032964;28;1104;-75
2022/03/17 05:39:51;;;;;;;;;;;;;;;21.29;22.62;99004.75;5016095;28;1906;-75
2022/03/17 05:42:17;;;;;;;;;;;;;;;21.57;22.25;99000.09;5032741;28;910;-74
2022/03/17 05:44:42;;;;;;;;;;;;;;;21.85;22.28;99010.28;5032733;28;1045;-75
2022/03/17 05:47:08;;;;;;;;;;;;;;;22.00;21.91;99013.75;5032966;28;1038;-75
2022/03/17 05:49:33;;;;;;;;;;;;;;;21.56;22.21;99007.78;5032987;28;962;-74
2022/03/17 05:51:59;;;;;;;;;;;;;;;21.42;22.55;99005.09;5032907;28;939;-75
2022/03/17 05:54:24;;;;;;;;;;;;;;;21.37;22.66;99010.41;5032548;28;953;-75
2022/03/17 05:56:50;;;;;;;;;;;;;;;21.79;21.88;99018.44;5049148;28;1034;-75
2022/03/17 05:59:15;;;;;;;;;;;;;;;21.92;22.00;99021.56;5032386;28;1448;-75
2022/03/17 06:01:41;;;;;;;;;;;;;;;21.95;21.79;99025.56;5048780;28;1914;-75
2022/03/17 06:04:06;;;;;;;;;;;;;;;21.55;22.04;99023.16;5054911;28;969;-75
2022/03/17 06:06:32;;;;;;;;;;;;;;;21.21;22.39;99023.03;5055029;28;985;-75
2022/03/17 06:08:57;;;;;;;;;;;;;;;21.66;22.08;99034.38;5055018;28;1149;-75
2022/03/17 06:11:23;;;;;;;;;;;;;;;22.08;21.69;99040.78;5054686;28;992;-75
2022/03/17 06:13:48;;;;;;;;;;;;;;;22.05;21.55;99035.97;5055090;28;949;-75
2022/03/17 06:16:14;;;;;;;;;;;;;;;21.52;22.18;99031.69;5068990;28;960;-75
2022/03/17 06:18:40;;;;;;;;;;;;;;;21.26;22.50;99033.91;5054855;28;1157;-75
2022/03/17 06:21:06;;;;;;;;;;;;;;;21.42;22.67;99038.25;5054696;28;1914;-75
2022/03/17 06:23:31;;;;;;;;;;;;;;;21.70;22.19;99037.97;5054780;28;923;-74
2022/03/17 06:25:57;;;;;;;;;;;;;;;21.83;21.88;99041.88;5054629;28;931;-75
2022/03/17 06:28:22;;;;;;;;;;;;;;;22.01;21.53;99040.84;5054866;28;975;-74
2022/03/17 06:30:48;;;;;;;;;;;;;;;21.75;21.95;99040.34;5054441;28;920;-75
2022/03/17 06:33:14;;;;;;;;;;;;;;;21.46;22.03;99050.38;5054755;28;947;-74
2022/03/17 06:35:39;;;;;;;;;;;;;;;21.12;22.62;99051.00;5054473;28;1042;-75
2022/03/17 06:38:05;;;;;;;;;;;;;;;21.57;22.13;99051.06;5054718;28;968;-75
2022/03/17 06:40:31;;;;;;;;;;;;;;;21.91;21.72;99050.28;5086888;28;1898;-75
2022/03/17 06:42:56;;;;;;;;;;;;;;;21.88;21.63;99054.78;5054659;28;934;-75
2022/03/17 06:45:22;;;;;;;;;;;;;;;21.28;22.15;99061.78;5095184;28;1004;-75
2022/03/17 06:47:48;;;;;;;;;;;;;;;21.26;22.48;99059.41;5095771;28;977;-75
2022/03/17 06:50:14;;;;;;;;;;;;;;;21.57;22.03;99068.06;5095931;28;875;-75
2022/03/17 06:52:40;;;;;;;;;;;;;;;21.84;21.80;99060.47;5095897;28;1285;-75
2022/03/17 06:55:05;;;;;;;;;;;;;;;22.01;21.54;99066.38;5095808;28;955;-75
2022/03/17 06:57:31;;;;;;;;;;;;;;;22.14;21.41;99073.13;5078766;28;990;-75
2022/03/17 06:59:56;;;;;;;;;;;;;;;21.61;21.95;99079.34;5095602;28;1965;-75
2022/03/17 07:02:22;;;;;;;;;;;;;;;21.45;22.03;99071.38;5095849;28;908;-74
2022/03/17 07:04:47;;;;;;;;;;;;;;;21.35;22.15;99092.09;5095819;28;1017;-75
2022/03/17 07:07:13;;;;;;;;;;;;;;;21.75;21.57;99080.00;5095825;28;977;-75
2022/03/17 07:09:38;;;;;;;;;;;;;;;21.99;21.22;99086.63;5095655;28;689;-75
2022/03/17 07:12:04;;;;;;;;;;;;;;;22.06;21.03;99094.25;5078221;28;1026;-75
2022/03/17 07:14:30;;;;;;;;;;;;;;;21.61;21.65;99097.16;5075212;28;1091;-75
2022/03/17 07:16:55;;;;;;;;;;;;;;;21.24;22.04;99107.13;5060389;28;1020;-73
2022/03/17 07:19:20;;;;;;;;;;;;;;;21.36;22.11;99102.22;5055241;28;1135;-74
2022/03/17 07:21:46;;;;;;;;;;;;;;;21.70;21.76;99100.28;5054938;28;1910;-74
2022/03/17 07:24:12;;;;;;;;;;;;;;;21.96;21.21;99120.66;5055142;28;1033;-74
2022/03/17 07:26:39;;;;;;;;;;;;;;;21.61;21.65;99119.00;5014742;28;1111;-74
2022/03/17 07:29:04;;;;;;;;;;;;;;;21.49;21.83;99106.94;5015246;28;929;-74
2022/03/17 07:31:30;;;;;;;;;;;;;;;21.26;22.14;99133.00;5014943;28;995;-74
2022/03/17 07:33:55;;;;;;;;;;;;;;;21.59;21.54;99127.91;5010753;28;1333;-74
2022/03/17 07:36:21;;;;;;;;;;;;;;;21.79;21.30;99126.09;5004553;28;1268;-74
2022/03/17 07:38:46;;;;;;;;;;;;;;;22.01;20.80;99145.72;4984057;28;1306;-74
2022/03/17 07:41:13;;;;;;;;;;;;;;;21.57;21.33;99138.84;4983276;28;1914;-74
2022/03/17 07:43:40;;;;;;;;;;;;;;;21.44;21.70;99138.53;4984575;28;1210;-74
2022/03/17 07:46:18;;;;;;;;;;;;;;;21.42;21.46;99151.50;4983449;28;1563;-74
2022/03/17 07:49:01;;;;;;;;;;;;;;;21.78;21.02;99135.81;4986535;28;1104;-74
2022/03/17 07:51:36;;;;;;;;;;;;;;;21.89;21.03;99146.25;4975152;28;1323;-74
2022/03/17 07:54:02;;;;;;;;;;;;;;;22.05;20.74;99149.31;4956302;28;1015;-74
2022/03/17 07:56:27;;;;;;;;;;;;;;;21.57;21.23;99153.81;4956249;28;1055;-74
2022/03/17 07:58:53;;;;;;;;;;;;;;;21.42;21.59;99152.31;4956216;28;1071;-74
2022/03/17 08:01:24;;;;;;;;;;;;;;;21.37;21.73;99157.63;4956222;28;1911;-74
2022/03/17 08:03:50;;;;;;;;;;;;;;;21.75;21.16;99153.66;4971574;28;1071;-74
2022/03/17 08:06:15;;;;;;;;;;;;;;;21.81;20.98;99154.84;4994766;28;894;-74
2022/03/17 08:08:41;;;;;;;;;;;;;;;21.94;20.96;99160.78;4995789;28;1241;-74
2022/03/17 08:11:07;;;;;;;;;;;;;;;21.59;21.35;99176.84;5014586;28;1043;-74
2022/03/17 08:13:34;;;;;;;;;;;;;;;21.18;21.76;99176.72;5014578;28;964;-74
2022/03/17 08:16:01;;;;;;;;;;;;;;;21.14;21.88;99189.25;5013957;28;1157;-74
2022/03/17 08:18:27;;;;;;;;;;;;;;;21.63;21.31;99191.00;5014125;28;941;-74
2022/03/17 08:20:52;;;;;;;;;;;;;;;21.90;20.98;99198.84;5014154;28;1906;-74
2022/03/17 08:23:21;;;;;;;;;;;;;;;22.04;20.64;99198.75;5014098;28;936;-74
2022/03/17 08:25:48;;;;;;;;;;;;;;;21.70;21.05;99207.91;5024089;28;919;-74
2022/03/17 08:28:14;;;;;;;;;;;;;;;21.44;21.22;99211.34;5034184;28;1025;-74
2022/03/17 08:30:39;;;;;;;;;;;;;;;21.28;21.27;99217.50;5033699;28;976;-74
2022/03/17 08:33:05;;;;;;;;;;;;;;;21.58;21.19;99211.25;5033828;28;1136;-74
2022/03/17 08:35:30;;;;;;;;;;;;;;;21.88;20.44;99235.31;5033963;28;924;-74
2022/03/17 08:37:57;;;;;;;;;;;;;;;21.96;20.70;99225.53;5033642;28;1030;-74
2022/03/17 08:40:22;;;;;;;;;;;;;;;21.66;20.65;99229.81;5033597;28;1910;-74
2022/03/17 08:42:48;;;;;;;;;;;;;;;21.23;21.41;99230.06;5033442;28;899;-74
2022/03/17 08:50:42;;;;;;;;;;;;;;;21.70;20.75;99210.75;5045465;28;1334;-73
2022/03/17 08:53:07;;;;;;;;;;;;;;;21.75;20.84;99237.84;5033506;28;999;-73
2022/03/17 08:55:34;;;;;;;;;;;;;;;21.42;21.20;99242.94;5053297;28;1001;-73
2022/03/17 08:58:00;;;;;;;;;;;;;;;21.30;21.17;99252.72;5053211;28;931;-74
2022/03/17 09:00:25;;;;;;;;;;;;;;;21.63;20.96;99258.97;5052996;28;1977;-74
2022/03/17 09:02:53;;;;;;;;;;;;;;;21.84;20.47;99266.50;5059218;28;1774;-74
2022/03/17 09:05:18;;;;;;;;;;;;;;;21.87;20.22;99262.84;5072475;28;1487;-74
2022/03/17 09:07:44;;;;;;;;;;;;;;;21.59;20.75;99275.19;5072388;28;1660;-74
2022/03/17 09:10:09;;;;;;;;;;;;;;;21.35;21.00;99270.47;5073141;28;1788;-74
2022/03/17 09:12:35;;;;;;;;;;;;;;;21.33;21.26;99288.66;5056179;28;1553;-74
2022/03/17 09:15:00;;;;;;;;;;;;;;;21.66;20.57;99286.47;5053152;28;1204;-74
2022/03/17 09:17:26;;;;;;;;;;;;;;;22.08;20.01;99291.03;5036240;28;1038;-74
2022/03/17 09:19:52;;;;;;;;;;;;;;;21.79;20.14;99290.41;5052856;28;1230;-74
2022/03/17 09:22:17;;;;;;;;;;;;;;;21.41;20.96;99292.28;5032891;28;1177;-74
2022/03/17 09:24:48;;;;;;;;;;;;;;;21.29;21.02;99296.34;5032743;28;934;-74
2022/03/17 09:27:14;;;;;;;;;;;;;;;21.70;20.64;99298.56;4985786;28;1474;-74
2022/03/17 09:29:40;;;;;;;;;;;;;;;21.91;20.30;99302.47;4992564;28;1510;-74
2022/03/17 09:32:06;;;;;;;;;;;;;;;21.66;20.20;99294.97;4992380;28;1493;-74
2022/03/17 09:34:32;;;;;;;;;;;;;;;21.38;20.95;99314.94;5000465;28;1590;-74
2022/03/17 09:36:57;;;;;;;;;;;;;;;21.30;20.82;99302.88;4981889;28;1467;-73
2022/03/17 09:42:06;;;;;;;;;;;;;;;21.85;20.39;99311.41;4983895;28;1914;-74
2022/03/17 09:44:32;;;;;;;;;;;;;;;21.82;19.95;99312.25;4982447;28;1457;-74
2022/03/17 09:46:59;;;;;;;;;;;;;;;21.36;20.48;99315.38;5000997;28;1477;-74
2022/03/17 09:49:26;;;;;;;;;;;;;;;21.26;20.90;99307.69;5001659;28;1556;-74
2022/03/17 09:51:54;;;;;;;;;;;;;;;21.50;20.77;99311.63;4999079;28;1572;-73
2022/03/17 09:54:20;;;;;;;;;;;;;;;21.89;20.08;99310.59;4993590;28;983;-74
2022/03/17 09:56:45;;;;;;;;;;;;;;;22.03;19.82;99321.84;4993382;28;1062;-74
2022/03/17 09:59:11;;;;;;;;;;;;;;;21.50;20.65;99303.13;4998631;28;1153;-74
2022/03/17 10:01:36;;;;;;;;;;;;;;;21.36;20.60;99317.41;5018827;28;1910;-74
2022/03/17 10:04:02;;;;;;;;;;;;;;;21.31;20.58;99319.44;5034944;28;902;-74
2022/03/17 10:06:28;;;;;;;;;;;;;;;21.51;20.60;99313.28;5066959;28;952;-74
2022/03/17 10:08:54;;;;;;;;;;;;;;;21.82;20.01;99322.78;5049158;28;1063;-73
2022/03/17 10:11:23;;;;;;;;;;;;;;;21.96;19.97;99321.88;5035108;28;962;-74
2022/03/17 10:13:49;;;;;;;;;;;;;;;21.98;19.92;99331.59;5037652;28;2002;-74
2022/03/17 10:16:18;;;;;;;;;;;;;;;21.60;20.41;99330.59;5054782;28;913;-74
2022/03/17 10:18:45;;;;;;;;;;;;;;;21.42;20.40;99315.75;5055355;28;1025;-74
2022/03/17 10:21:12;;;;;;;;;;;;;;;21.27;20.87;99315.78;5058844;28;1898;-74
2022/03/17 10:23:43;;;;;;;;;;;;;;;21.78;20.20;99325.66;5096388;28;1115;-74
2022/03/17 10:26:08;;;;;;;;;;;;;;;22.01;19.63;99321.44;5096538;28;1061;-74
2022/03/17 10:28:34;;;;;;;;;;;;;;;21.72;20.10;99318.81;5096081;28;996;-74
2022/03/17 10:31:05;;;;;;;;;;;;;;;21.36;20.60;99317.41;5096156;28;1167;-73
2022/03/17 10:33:31;;;;;;;;;;;;;;;21.20;20.46;99321.47;5096337;28;1042;-73
2022/03/17 10:36:21;;;;;;;;;;;;;;;21.66;20.07;99325.31;5095792;28;1601;-74
2022/03/17 10:38:46;;;;;;;;;;;;;;;21.93;19.96;99317.06;5095329;28;1508;-74
2022/03/17 10:41:12;;;;;;;;;;;;;;;21.78;19.91;99322.00;5096250;28;1902;-74
2022/03/17 10:43:42;;;;;;;;;;;;;;;21.45;20.39;99320.56;5096199;28;1009;-73
2022/03/17 10:46:15;;;;;;;;;;;;;;;21.38;20.64;99326.28;5096281;28;942;-73
2022/03/17 10:48:55;;;;;;;;;;;;;;;21.63;20.13;99320.47;5095975;28;955;-73
2022/03/17 10:51:41;;;;;;;;;;;;;;;21.95;19.89;99314.59;5095980;28;903;-74
2022/03/17 10:54:07;;;;;;;;;;;;;;;21.73;19.94;99313.94;5084332;28;1097;-74
2022/03/17 10:56:33;;;;;;;;;;;;;;;21.50;20.16;99328.63;5058297;28;940;-74
2022/03/17 10:59:00;;;;;;;;;;;;;;;21.15;20.60;99330.38;5057933;28;912;-74
2022/03/17 11:01:42;;;;;;;;;;;;;;;21.72;19.79;99312.34;5057872;28;1905;-74
2022/03/17 11:04:08;;;;;;;;;;;;;;;22.07;19.79;99325.44;5058032;28;1032;-75
2022/03/17 11:06:33;;;;;;;;;;;;;;;21.69;19.89;99311.13;5057915;28;929;-75
2022/03/17 11:09:02;;;;;;;;;;;;;;;21.30;20.15;99317.81;5057620;28;1394;-75
2022/03/17 11:11:28;;;;;;;;;;;;;;;21.23;20.38;99325.50;5057868;28;988;-74
2022/03/17 11:13:56;;;;;;;;;;;;;;;21.46;20.28;99328.66;5057643;28;895;-75
2022/03/17 11:16:22;;;;;;;;;;;;;;;21.83;19.92;99330.88;5055135;28;987;-75
2022/03/17 11:18:47;;;;;;;;;;;;;;;21.73;19.92;99314.75;5034897;28;1033;-75
2022/03/17 11:21:13;;;;;;;;;;;;;;;21.43;20.29;99328.66;5018464;28;1914;-75
2022/03/17 11:23:55;;;;;;;;;;;;;;;21.40;20.44;99330.31;5035017;28;974;-75
2022/03/17 11:26:21;;;;;;;;;;;;;;;21.63;19.98;99324.13;5035159;28;1066;-75
2022/03/17 11:28:47;;;;;;;;;;;;;;;21.88;19.80;99326.00;5035025;28;1031;-75
2022/03/17 11:31:13;;;;;;;;;;;;;;;21.95;19.69;99314.59;5014558;28;1033;-75
2022/03/17 11:33:39;;;;;;;;;;;;;;;21.45;20.43;99326.22;5012576;28;1043;-75
2022/03/17 11:36:08;;;;;;;;;;;;;;;21.39;20.40;99327.88;5014873;28;997;-75
2022/03/17 11:38:37;;;;;;;;;;;;;;;21.25;20.47;99329.53;5015210;28;996;-75
2022/03/17 11:41:08;;;;;;;;;;;;;;;21.68;19.80;99331.38;5014547;28;1991;-75
2022/03/17 11:43:45;;;;;;;;;;;;;;;21.95;19.58;99317.44;5014992;28;995;-75
2022/03/17 11:46:11;;;;;;;;;;;;;;;21.57;19.82;99322.94;5014821;28;994;-75
2022/03/17 11:48:36;;;;;;;;;;;;;;;21.29;20.22;99324.66;5015092;28;1036;-75
2022/03/17 11:51:05;;;;;;;;;;;;;;;21.24;20.42;99330.75;5034642;28;1030;-75
2022/03/17 11:53:37;;;;;;;;;;;;;;;21.57;20.03;99328.59;5035012;28;953;-75
2022/03/17 11:56:03;;;;;;;;;;;;;;;21.81;19.75;99338.16;4994880;28;1134;-75
2022/03/17 11:58:48;;;;;;;;;;;;;;;22.04;19.23;99337.63;4995141;28;1076;-75
2022/03/17 12:01:36;;;;;;;;;;;;;;;21.42;19.80;99332.72;5016151;28;1910;-75
2022/03/17 12:04:03;;;;;;;;;;;;;;;21.35;19.95;99327.06;5034174;28;929;-75
2022/03/17 12:06:29;;;;;;;;;;;;;;;21.52;20.04;99340.38;5034321;28;997;-75
2022/03/17 12:09:01;;;;;;;;;;;;;;;21.78;19.55;99345.47;5034328;28;926;-75
2022/03/17 12:11:35;;;;;;;;;;;;;;;21.98;19.50;99350.63;5034182;28;966;-75
2022/03/17 12:14:21;;;;;;;;;;;;;;;21.36;20.11;99357.03;5017809;28;998;-75
2022/03/17 12:16:51;;;;;;;;;;;;;;;21.30;20.13;99354.63;5034029;28;1017;-75
2022/03/17 12:19:30;;;;;;;;;;;;;;;21.49;20.05;99349.66;5033962;28;1157;-75
2022/03/17 12:21:58;;;;;;;;;;;;;;;21.82;19.50;99363.25;5013916;28;1914;-74
2022/03/17 12:24:41;;;;;;;;;;;;;;;22.04;19.29;99363.13;5014245;28;1035;-75
2022/03/17 12:27:11;;;;;;;;;;;;;;;21.55;19.80;99362.19;5014070;28;953;-75
2022/03/17 12:29:37;;;;;;;;;;;;;;;21.40;19.89;99352.13;5013862;28;1112;-75
2022/03/17 12:32:03;;;;;;;;;;;;;;;21.39;19.77;99361.84;5023689;28;986;-74
2022/03/17 12:34:29;;;;;;;;;;;;;;;21.67;19.43;99361.72;5033904;28;957;-74
2022/03/17 12:36:54;;;;;;;;;;;;;;;21.97;19.13;99364.00;5033662;28;1046;-74
2022/03/17 12:39:26;;;;;;;;;;;;;;;21.76;19.29;99369.75;5017254;28;953;-75
2022/03/17 12:41:51;;;;;;;;;;;;;;;21.37;19.93;99369.97;5015956;28;1969;-74
2022/03/17 12:44:21;;;;;;;;;;;;;;;21.33;19.74;99376.44;5033683;28;1048;-75
2022/03/17 12:46:46;;;;;;;;;;;;;;;21.72;19.42;99375.47;5016941;28;1019;-75
2022/03/17 12:49:11;;;;;;;;;;;;;;;21.94;19.10;99375.34;5017205;28;1090;-75
2022/03/17 12:51:37;;;;;;;;;;;;;;;22.02;19.20;99377.72;5016786;28;1027;-75
2022/03/17 12:54:03;;;;;;;;;;;;;;;21.54;19.68;99380.41;5054828;28;993;-75
2022/03/17 12:56:28;;;;;;;;;;;;;;;21.37;19.51;99381.28;5055793;28;970;-75
2022/03/17 12:58:54;;;;;;;;;;;;;;;21.30;19.94;99371.63;5055923;28;1163;-75
2022/03/17 13:01:20;;;;;;;;;;;;;;;21.91;19.38;99376.16;5055666;28;1914;-75
2022/03/17 13:03:47;;;;;;;;;;;;;;;22.06;19.16;99380.50;5052995;28;1095;-75
2022/03/17 13:08:57;;;;;;;;;;;;;;;21.43;19.45;99368.31;5052513;28;1090;-74
2022/03/17 13:14:21;;;;;;;;;;;;;;;21.62;19.50;99370.66;5053037;28;974;-75
2022/03/17 13:16:57;;;;;;;;;;;;;;;21.79;19.27;99377.44;5038565;28;968;-75
2022/03/17 13:19:22;;;;;;;;;;;;;;;21.78;19.13;99379.47;5032722;28;1134;-74
2022/03/17 13:21:51;;;;;;;;;;;;;;;21.36;19.79;99380.47;5032847;28;1914;-75