Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:12;;;;;;;;;;;14.10;99.90;;;;;;5075134;28;19920;-83
2022/10/07 00:03:38;;;;;;;;;;;14.10;99.90;;;;;;5080254;28;20848;-81
2022/10/07 00:06:06;;;;;;;;;;;14.10;99.90;;;;;;5087421;28;19999;-84
2022/10/07 00:08:34;;;;;;;;;;;14.00;99.90;;;;;;5070888;28;19936;-83
2022/10/07 00:11:04;;;;;;;;;;;14.00;99.90;;;;;;5077452;28;19923;-84
2022/10/07 00:13:30;;;;;;;;;;;14.00;99.90;;;;;;5079898;28;19916;-83
2022/10/07 00:16:01;;;;;;;;;;;13.90;99.90;;;;;;5090476;28;19965;-84
2022/10/07 00:18:27;;;;;;;;;;;13.80;99.90;;;;;;5075324;28;20003;-84
2022/10/07 00:20:52;;;;;;;;;;;13.90;99.90;;;;;;5070754;28;19972;-83
2022/10/07 00:23:18;;;;;;;;;;;13.80;99.90;;;;;;5078085;28;20307;-84
2022/10/07 00:25:43;;;;;;;;;;;13.90;99.90;;;;;;5081259;28;19916;-85
2022/10/07 00:28:09;;;;;;;;;;;13.90;99.90;;;;;;5082196;28;19991;-85
2022/10/07 00:30:34;;;;;;;;;;;13.80;99.90;;;;;;5070447;28;19931;-86
2022/10/07 00:33:00;;;;;;;;;;;13.80;99.90;;;;;;5072823;28;19917;-87
2022/10/07 00:35:26;;;;;;;;;;;13.80;99.90;;;;;;5084295;28;20027;-87
2022/10/07 00:37:51;;;;;;;;;;;13.80;99.90;;;;;;5077773;28;20007;-87
2022/10/07 00:40:17;;;;;;;;;;;13.70;99.90;;;;;;5081412;28;19912;-86
2022/10/07 00:42:43;;;;;;;;;;;13.70;99.90;;;;;;5080711;28;20381;-86
2022/10/07 00:45:16;;;;;;;;;;;13.70;99.90;;;;;;5089792;28;19918;-86
2022/10/07 00:47:44;;;;;;;;;;;13.70;99.90;;;;;;5083790;28;19956;-86
2022/10/07 00:50:12;;;;;;;;;;;13.70;99.90;;;;;;5086778;28;19923;-87
2022/10/07 00:52:41;;;;;;;;;;;13.70;99.90;;;;;;5082524;28;19916;-86
2022/10/07 00:55:11;;;;;;;;;;;13.70;99.90;;;;;;5077935;28;20007;-86
2022/10/07 00:57:37;;;;;;;;;;;13.60;99.90;;;;;;5072196;28;19912;-85
2022/10/07 01:00:04;;;;;;;;;;;13.60;99.90;;;;;;5079323;28;20428;-85
2022/10/07 01:02:29;;;;;;;;;;;13.60;99.90;;;;;;5075554;28;20589;-85
2022/10/07 01:04:58;;;;;;;;;;;13.60;99.90;;;;;;5078839;28;20278;-87
2022/10/07 01:07:24;;;;;;;;;;;13.60;99.90;;;;;;5083487;28;19941;-86
2022/10/07 01:09:51;;;;;;;;;;;13.60;99.90;;;;;;5074953;28;20649;-86
2022/10/07 01:12:27;;;;;;;;;;;13.60;99.90;;;;;;5073055;28;19952;-86
2022/10/07 01:15:00;;;;;;;;;;;13.60;99.90;;;;;;5074867;28;19989;-86
2022/10/07 01:17:32;;;;;;;;;;;13.60;99.90;;;;;;5077024;28;20654;-86
2022/10/07 01:19:57;;;;;;;;;;;13.50;99.90;;;;;;5079608;28;19950;-86
2022/10/07 01:22:43;;;;;;;;;;;13.60;99.90;;;;;;5078609;28;19947;-86
2022/10/07 01:25:28;;;;;;;;;;;13.60;99.90;;;;;;5080744;28;19916;-86
2022/10/07 01:27:56;;;;;;;;;;;13.60;99.90;;;;;;5072542;28;20003;-86
2022/10/07 01:30:22;;;;;;;;;;;13.60;99.90;;;;;;5072558;28;19920;-86
2022/10/07 01:32:52;;;;;;;;;;;13.60;99.90;;;;;;5083479;28;19924;-85
2022/10/07 01:35:20;;;;;;;;;;;13.50;99.90;;;;;;5077929;28;19926;-88
2022/10/07 01:37:49;;;;;;;;;;;13.50;99.90;;;;;;5075280;28;20660;-87
2022/10/07 01:40:23;;;;;;;;;;;13.40;99.90;;;;;;5078129;28;20010;-87
2022/10/07 01:42:50;;;;;;;;;;;13.40;99.90;;;;;;5077341;28;19919;-88
2022/10/07 01:45:20;;;;;;;;;;;13.40;99.90;;;;;;5079833;28;19920;-88
2022/10/07 01:47:49;;;;;;;;;;;13.30;99.90;;;;;;5071984;28;19962;-87
2022/10/07 01:50:15;;;;;;;;;;;13.30;99.90;;;;;;5078036;28;19934;-87
2022/10/07 01:52:56;;;;;;;;;;;13.40;99.90;;;;;;5077363;28;20040;-89
2022/10/07 01:55:40;;;;;;;;;;;13.40;99.90;;;;;;5077868;28;19918;-86
2022/10/07 01:58:21;;;;;;;;;;;13.30;99.90;;;;;;5083942;28;19916;-87
2022/10/07 02:00:52;;;;;;;;;;;13.30;99.90;;;;;;5074938;28;19935;-87
2022/10/07 02:03:27;;;;;;;;;;;13.40;99.90;;;;;;5078946;28;20447;-88
2022/10/07 02:05:58;;;;;;;;;;;13.30;99.90;;;;;;5080519;28;21028;-88
2022/10/07 02:08:39;;;;;;;;;;;13.40;99.90;;;;;;5084753;28;19920;-88
2022/10/07 02:11:10;;;;;;;;;;;13.40;99.90;;;;;;5083961;28;19916;-89
2022/10/07 02:13:54;;;;;;;;;;;13.30;99.90;;;;;;5074409;28;19916;-87
2022/10/07 02:16:32;;;;;;;;;;;13.40;99.90;;;;;;5079013;28;19916;-87
2022/10/07 02:19:01;;;;;;;;;;;13.30;99.90;;;;;;5085819;28;19920;-88
2022/10/07 02:21:29;;;;;;;;;;;13.50;99.90;;;;;;5077231;28;20381;-87
2022/10/07 02:23:56;;;;;;;;;;;13.40;99.90;;;;;;5086325;28;20470;-87
2022/10/07 02:26:23;;;;;;;;;;;13.40;99.90;;;;;;5082243;28;20058;-86
2022/10/07 02:28:50;;;;;;;;;;;13.40;99.90;;;;;;5077509;28;19920;-87
2022/10/07 02:31:18;;;;;;;;;;;13.40;99.90;;;;;;5077994;28;19923;-85
2022/10/07 02:33:45;;;;;;;;;;;13.40;99.90;;;;;;5078967;28;19916;-87
2022/10/07 02:36:16;;;;;;;;;;;13.50;99.90;;;;;;5087326;28;19947;-87
2022/10/07 02:38:43;;;;;;;;;;;13.50;99.90;;;;;;5082222;28;19923;-86
2022/10/07 02:41:08;;;;;;;;;;;13.50;99.90;;;;;;5086333;28;19916;-87
2022/10/07 02:43:52;;;;;;;;;;;13.50;99.90;;;;;;5086165;28;20422;-87
2022/10/07 02:46:23;;;;;;;;;;;13.50;99.90;;;;;;5083065;28;19917;-87
2022/10/07 02:48:56;;;;;;;;;;;13.50;99.90;;;;;;5082387;28;19923;-85
2022/10/07 02:51:23;;;;;;;;;;;13.50;99.90;;;;;;5077281;28;20001;-84
2022/10/07 02:53:50;;;;;;;;;;;13.50;99.90;;;;;;5080740;28;19950;-85
2022/10/07 02:56:18;;;;;;;;;;;13.40;99.90;;;;;;5075716;28;19962;-86
2022/10/07 02:58:44;;;;;;;;;;;13.40;99.90;;;;;;5075145;28;19917;-88
2022/10/07 03:01:15;;;;;;;;;;;13.30;99.90;;;;;;5075137;28;20277;-85
2022/10/07 03:03:41;;;;;;;;;;;13.30;99.90;;;;;;5086655;28;20027;-89
2022/10/07 03:06:07;;;;;;;;;;;13.20;99.90;;;;;;5079624;28;19916;-86
2022/10/07 03:08:33;;;;;;;;;;;13.20;99.90;;;;;;5079611;28;19919;-87
2022/10/07 03:10:58;;;;;;;;;;;13.20;99.90;;;;;;5076844;28;19917;-86
2022/10/07 03:13:24;;;;;;;;;;;13.10;99.90;;;;;;5082528;28;19916;-86
2022/10/07 03:15:50;;;;;;;;;;;13.10;99.90;;;;;;5077166;28;19923;-86
2022/10/07 03:18:27;;;;;;;;;;;13.10;99.90;;;;;;5083484;28;19916;-87
2022/10/07 03:20:57;;;;;;;;;;;13.20;99.90;;;;;;5080058;28;19917;-88
2022/10/07 03:23:23;;;;;;;;;;;13.20;99.90;;;;;;5084739;28;20007;-86
2022/10/07 03:25:52;;;;;;;;;;;13.20;99.90;;;;;;5086471;28;19912;-87
2022/10/07 03:28:19;;;;;;;;;;;13.20;99.90;;;;;;5074314;28;19923;-86
2022/10/07 03:30:46;;;;;;;;;;;13.20;99.90;;;;;;5073828;28;19917;-86
2022/10/07 03:33:12;;;;;;;;;;;13.20;99.90;;;;;;5075796;28;19941;-86
2022/10/07 03:35:37;;;;;;;;;;;13.20;99.90;;;;;;5078329;28;19979;-87
2022/10/07 03:38:07;;;;;;;;;;;13.20;99.90;;;;;;5081894;28;19923;-86
2022/10/07 03:40:36;;;;;;;;;;;13.20;99.90;;;;;;5070396;28;19912;-86
2022/10/07 03:43:01;;;;;;;;;;;13.30;99.90;;;;;;5075751;28;20399;-86
2022/10/07 03:45:29;;;;;;;;;;;13.30;99.90;;;;;;5075777;28;19912;-86
2022/10/07 03:47:58;;;;;;;;;;;13.30;99.90;;;;;;5073866;28;19916;-85
2022/10/07 03:50:24;;;;;;;;;;;13.30;99.90;;;;;;5084248;28;19961;-85
2022/10/07 03:52:49;;;;;;;;;;;13.20;99.90;;;;;;5078298;28;19916;-85
2022/10/07 03:55:15;;;;;;;;;;;13.20;99.90;;;;;;5076227;28;20473;-85
2022/10/07 03:57:50;;;;;;;;;;;13.10;99.90;;;;;;5075237;28;19982;-84
2022/10/07 04:00:16;;;;;;;;;;;13.00;99.90;;;;;;5081793;28;19927;-84
2022/10/07 04:02:42;;;;;;;;;;;12.90;99.90;;;;;;5071217;28;19983;-84
2022/10/07 04:05:08;;;;;;;;;;;12.90;99.90;;;;;;5081617;28;19952;-85
2022/10/07 04:07:33;;;;;;;;;;;12.80;99.90;;;;;;5078068;28;20429;-84
2022/10/07 04:09:59;;;;;;;;;;;12.70;99.90;;;;;;5087217;28;19920;-84
2022/10/07 04:12:25;;;;;;;;;;;12.70;99.90;;;;;;5073104;28;19916;-84
2022/10/07 04:14:50;;;;;;;;;;;12.70;99.90;;;;;;5073819;28;19958;-84
2022/10/07 04:17:17;;;;;;;;;;;12.70;99.90;;;;;;5076313;28;20288;-84
2022/10/07 04:19:43;;;;;;;;;;;12.70;99.90;;;;;;5076339;28;19939;-85
2022/10/07 04:22:09;;;;;;;;;;;12.70;99.90;;;;;;5073109;28;19912;-84
2022/10/07 04:24:35;;;;;;;;;;;12.70;99.90;;;;;;5087004;28;19946;-84
2022/10/07 04:27:03;;;;;;;;;;;12.60;99.90;;;;;;5078669;28;20126;-84
2022/10/07 04:29:29;;;;;;;;;;;12.60;99.90;;;;;;5074420;28;19921;-86
2022/10/07 04:31:57;;;;;;;;;;;12.60;99.90;;;;;;5072178;28;19989;-85
2022/10/07 04:34:23;;;;;;;;;;;12.60;99.90;;;;;;5080621;28;19912;-84
2022/10/07 04:36:49;;;;;;;;;;;12.60;99.90;;;;;;5072982;28;19923;-84
2022/10/07 04:39:14;;;;;;;;;;;12.60;99.90;;;;;;5081485;28;19916;-87
2022/10/07 04:41:40;;;;;;;;;;;12.60;99.90;;;;;;5077466;28;19926;-85
2022/10/07 04:44:05;;;;;;;;;;;12.60;99.90;;;;;;5079233;28;19920;-88
2022/10/07 04:46:31;;;;;;;;;;;12.60;99.90;;;;;;5079266;28;19970;-82
2022/10/07 04:48:57;;;;;;;;;;;12.60;99.90;;;;;;5082519;28;19917;-83
2022/10/07 04:51:23;;;;;;;;;;;12.60;99.90;;;;;;5074686;28;19999;-86
2022/10/07 04:53:51;;;;;;;;;;;12.60;99.90;;;;;;5072920;28;19994;-87
2022/10/07 04:56:18;;;;;;;;;;;12.60;99.90;;;;;;5075470;28;19970;-89
2022/10/07 04:58:44;;;;;;;;;;;12.50;99.90;;;;;;5074128;28;19962;-88
2022/10/07 05:01:10;;;;;;;;;;;12.50;99.90;;;;;;5076234;28;20479;-86
2022/10/07 05:03:39;;;;;;;;;;;12.50;99.90;;;;;;5073113;28;20007;-87
2022/10/07 05:06:05;;;;;;;;;;;12.50;99.90;;;;;;5072709;28;19952;-83
2022/10/07 05:08:31;;;;;;;;;;;12.50;99.90;;;;;;5079483;28;20529;-84
2022/10/07 05:10:57;;;;;;;;;;;12.60;99.90;;;;;;5072764;28;19920;-82
2022/10/07 05:13:24;;;;;;;;;;;12.50;99.90;;;;;;5068501;28;19923;-82
2022/10/07 05:15:54;;;;;;;;;;;12.50;99.90;;;;;;5067572;28;20676;-83
2022/10/07 05:18:21;;;;;;;;;;;12.50;99.90;;;;;;5083799;28;19955;-84
2022/10/07 05:20:47;;;;;;;;;;;12.50;99.90;;;;;;5082608;28;20428;-82
2022/10/07 05:23:13;;;;;;;;;;;12.50;99.90;;;;;;5085007;28;20011;-82
2022/10/07 05:25:40;;;;;;;;;;;12.50;99.90;;;;;;5085428;28;19955;-86
2022/10/07 05:28:06;;;;;;;;;;;12.40;99.90;;;;;;5080161;28;19916;-89
2022/10/07 05:30:31;;;;;;;;;;;12.40;99.90;;;;;;5080015;28;19916;-84
2022/10/07 05:32:57;;;;;;;;;;;12.40;99.90;;;;;;5079404;28;19935;-84
2022/10/07 05:35:23;;;;;;;;;;;12.40;99.90;;;;;;5073017;28;19917;-86
2022/10/07 05:37:52;;;;;;;;;;;12.40;99.90;;;;;;5072935;28;19916;-89
2022/10/07 05:40:20;;;;;;;;;;;12.40;99.90;;;;;;5079801;28;19959;-90
2022/10/07 05:42:46;;;;;;;;;;;12.50;99.90;;;;;;5079671;28;19966;-88
2022/10/07 05:45:11;;;;;;;;;;;12.50;99.90;;;;;;5082611;28;19951;-84
2022/10/07 05:47:37;;;;;;;;;;;12.50;99.90;;;;;;5079809;28;19973;-82
2022/10/07 05:50:03;;;;;;;;;;;12.50;99.90;;;;;;5089738;28;20009;-83
2022/10/07 05:52:29;;;;;;;;;;;12.50;99.90;;;;;;5075015;28;19920;-86
2022/10/07 05:54:55;;;;;;;;;;;12.60;99.90;;;;;;5070739;28;19923;-82
2022/10/07 05:57:21;;;;;;;;;;;12.60;99.90;;;;;;5079704;28;19916;-85
2022/10/07 05:59:47;;;;;;;;;;;12.60;99.90;;;;;;5081325;28;19912;-83
2022/10/07 06:02:15;;;;;;;;;;;12.70;99.90;;;;;;5083114;28;19924;-83
2022/10/07 06:04:42;;;;;;;;;;;12.80;99.90;;;;;;5078097;28;19926;-81
2022/10/07 06:07:08;;;;;;;;;;;12.80;99.90;;;;;;5081800;28;20023;-82
2022/10/07 06:15:02;;;;;;;;;;;12.80;99.90;;;;;;5077535;28;19990;-82
2022/10/07 06:17:28;;;;;;;;;;;12.80;99.90;;;;;;5078507;28;20407;-82
2022/10/07 06:19:53;;;;;;;;;;;12.80;99.90;;;;;;5074966;28;19999;-83
2022/10/07 06:22:19;;;;;;;;;;;12.80;99.90;;;;;;5073486;28;19951;-83
2022/10/07 06:24:44;;;;;;;;;;;12.90;99.90;;;;;;5074728;28;19916;-84
2022/10/07 06:27:10;;;;;;;;;;;12.90;99.90;;;;;;5071690;28;20353;-83
2022/10/07 06:29:35;;;;;;;;;;;12.90;99.90;;;;;;5073648;28;20293;-83
2022/10/07 06:32:01;;;;;;;;;;;13.00;99.90;;;;;;5072939;28;19917;-83
2022/10/07 06:34:27;;;;;;;;;;;13.00;99.90;;;;;;5074602;28;20027;-82
2022/10/07 06:36:53;;;;;;;;;;;13.10;99.90;;;;;;5085534;28;19916;-81
2022/10/07 06:39:19;;;;;;;;;;;13.20;99.90;;;;;;5077465;28;19912;-81
2022/10/07 06:41:44;;;;;;;;;;;13.30;99.90;;;;;;5086328;28;20031;-81
2022/10/07 06:44:10;;;;;;;;;;;13.40;99.90;;;;;;5085684;28;19934;-87
2022/10/07 06:46:35;;;;;;;;;;;13.40;99.90;;;;;;5075030;28;19924;-86
2022/10/07 06:49:01;;;;;;;;;;;13.60;99.90;;;;;;5081664;28;19924;-81
2022/10/07 06:51:27;;;;;;;;;;;13.80;99.90;;;;;;5083916;28;19920;-80
2022/10/07 06:53:53;;;;;;;;;;;13.70;99.90;;;;;;5077614;28;19969;-78
2022/10/07 06:56:19;;;;;;;;;;;13.80;99.90;;;;;;5073980;28;20007;-78
2022/10/07 06:58:45;;;;;;;;;;;13.90;99.90;;;;;;5072183;28;19980;-78
2022/10/07 07:01:11;;;;;;;;;;;13.90;99.90;;;;;;5068578;28;19928;-77
2022/10/07 07:03:37;;;;;;;;;;;13.90;99.90;;;;;;5071667;28;19939;-78
2022/10/07 07:06:02;;;;;;;;;;;14.00;99.90;;;;;;5070658;28;20371;-77
2022/10/07 07:08:30;;;;;;;;;;;14.10;99.90;;;;;;5073989;28;19917;-77
2022/10/07 07:11:00;;;;;;;;;;;14.10;99.90;;;;;;5068558;28;19943;-77
2022/10/07 07:13:26;;;;;;;;;;;14.20;99.90;;;;;;5072484;28;19969;-77
2022/10/07 07:15:58;;;;;;;;;;;14.30;99.90;;;;;;5081655;28;20448;-78
2022/10/07 07:18:24;;;;;;;;;;;14.40;99.90;;;;;;5079669;28;19908;-78
2022/10/07 07:20:50;;;;;;;;;;;14.30;99.90;;;;;;5070094;28;19916;-78
2022/10/07 07:23:16;;;;;;;;;;;14.60;99.90;;;;;;5073975;28;19920;-78
2022/10/07 07:25:44;;;;;;;;;;;14.50;99.90;;;;;;5071243;28;19913;-78
2022/10/07 07:28:11;;;;;;;;;;;14.70;99.90;;;;;;5078066;28;20035;-78
2022/10/07 07:30:37;;;;;;;;;;;14.60;99.90;;;;;;5081522;28;20286;-78
2022/10/07 07:33:04;;;;;;;;;;;15.30;99.90;;;;;;5072475;28;19916;-78
2022/10/07 07:35:31;;;;;;;;;;;16.80;99.90;;;;;;5068766;28;19912;-78
2022/10/07 07:37:59;;;;;;;;;;;16.60;99.90;;;;;;5074450;28;19916;-78
2022/10/07 07:40:25;;;;;;;;;;;15.90;99.90;;;;;;5070608;28;20497;-78
2022/10/07 07:42:53;;;;;;;;;;;17.30;99.90;;;;;;5073304;28;20077;-78
2022/10/07 07:45:19;;;;;;;;;;;18.20;99.90;;;;;;5071690;28;19920;-78
2022/10/07 07:47:48;;;;;;;;;;;19.20;99.90;;;;;;5078236;28;19995;-78
2022/10/07 07:50:14;;;;;;;;;;;19.20;99.90;;;;;;5073396;28;19916;-78
2022/10/07 07:52:40;;;;;;;;;;;19.00;99.90;;;;;;5071539;28;19935;-78
2022/10/07 07:55:06;;;;;;;;;;;19.10;99.90;;;;;;5069204;28;19916;-79
2022/10/07 07:57:32;;;;;;;;;;;18.30;99.90;;;;;;5070975;28;19958;-78
2022/10/07 07:59:57;;;;;;;;;;;17.70;99.90;;;;;;5070395;28;20651;-78
2022/10/07 08:02:23;;;;;;;;;;;18.60;99.90;;;;;;5078699;28;19931;-78
2022/10/07 08:04:48;;;;;;;;;;;18.50;99.90;;;;;;5070897;28;19976;-78
2022/10/07 08:07:14;;;;;;;;;;;18.40;99.90;;;;;;5073780;28;19947;-78
2022/10/07 08:09:40;;;;;;;;;;;19.10;99.90;;;;;;5071182;28;20028;-79
2022/10/07 08:12:06;;;;;;;;;;;19.60;99.90;;;;;;5072806;28;19989;-78
2022/10/07 08:14:32;;;;;;;;;;;20.40;99.90;;;;;;5068657;28;20368;-78
2022/10/07 08:16:58;;;;;;;;;;;20.80;99.90;;;;;;5071370;28;19917;-78
2022/10/07 08:19:28;;;;;;;;;;;20.70;99.90;;;;;;5068314;28;20009;-78
2022/10/07 08:21:54;;;;;;;;;;;20.80;99.90;;;;;;5077989;28;19923;-78
2022/10/07 08:24:21;;;;;;;;;;;20.90;99.90;;;;;;5070216;28;19916;-78
2022/10/07 08:26:47;;;;;;;;;;;20.80;99.90;;;;;;5069745;28;19917;-78
2022/10/07 08:29:14;;;;;;;;;;;21.20;99.90;;;;;;5068396;28;19913;-78
2022/10/07 08:31:41;;;;;;;;;;;21.40;99.90;;;;;;5075693;28;19927;-78
2022/10/07 08:34:06;;;;;;;;;;;21.40;99.90;;;;;;5069712;28;19995;-78
2022/10/07 08:36:32;;;;;;;;;;;21.60;99.90;;;;;;5073657;28;20049;-78
2022/10/07 08:38:58;;;;;;;;;;;21.80;99.90;;;;;;5070280;28;20021;-78
2022/10/07 08:41:36;;;;;;;;;;;21.40;99.90;;;;;;5073379;28;20010;-78
2022/10/07 08:44:17;;;;;;;;;;;21.30;99.90;;;;;;5070236;28;20001;-78
2022/10/07 08:46:50;;;;;;;;;;;21.10;99.90;;;;;;5072953;28;19913;-78
2022/10/07 08:49:17;;;;;;;;;;;21.60;99.90;;;;;;5071772;28;19957;-78
2022/10/07 08:51:47;;;;;;;;;;;21.30;99.90;;;;;;5071984;28;19912;-78
2022/10/07 08:54:14;;;;;;;;;;;21.70;99.90;;;;;;5072297;28;19950;-78
2022/10/07 08:56:40;;;;;;;;;;;22.00;99.90;;;;;;5078262;28;20064;-79
2022/10/07 08:59:20;;;;;;;;;;;22.10;99.90;;;;;;5069266;28;19919;-79
2022/10/07 09:01:45;;;;;;;;;;;22.00;99.90;;;;;;5072179;28;19928;-79
2022/10/07 09:04:14;;;;;;;;;;;21.50;99.90;;;;;;5068547;28;19928;-79
2022/10/07 09:06:43;;;;;;;;;;;20.60;99.90;;;;;;5069987;28;19916;-78
2022/10/07 09:09:29;;;;;;;;;;;20.90;99.90;;;;;;5072729;28;19994;-78
2022/10/07 09:11:57;;;;;;;;;;;21.50;99.90;;;;;;5069142;28;19912;-78
2022/10/07 09:14:27;;;;;;;;;;;21.80;99.90;;;;;;5078395;28;19920;-78
2022/10/07 09:16:55;;;;;;;;;;;22.70;99.90;;;;;;5075989;28;19912;-78
2022/10/07 09:19:37;;;;;;;;;;;22.90;99.90;;;;;;5083500;28;19919;-78
2022/10/07 09:22:08;;;;;;;;;;;22.70;99.90;;;;;;5081705;28;19908;-78
2022/10/07 09:24:33;;;;;;;;;;;22.50;99.70;;;;;;5076238;28;19920;-79
2022/10/07 09:27:00;;;;;;;;;;;22.30;99.90;;;;;;5074777;28;20747;-78
2022/10/07 09:29:26;;;;;;;;;;;22.30;99.80;;;;;;5075076;28;19923;-78
2022/10/07 09:31:52;;;;;;;;;;;22.90;99.90;;;;;;5067123;28;19913;-78
2022/10/07 09:34:23;;;;;;;;;;;22.80;99.50;;;;;;5074518;28;19924;-78
2022/10/07 09:37:21;;;;;;;;;;;22.70;99.50;;;;;;5074379;28;19935;-78
2022/10/07 09:39:50;;;;;;;;;;;22.70;99.90;;;;;;5054479;28;19923;-78
2022/10/07 09:42:37;;;;;;;;;;;22.80;99.90;;;;;;5080458;28;19919;-78
2022/10/07 09:45:16;;;;;;;;;;;22.50;99.90;;;;;;5081203;28;20061;-78
2022/10/07 09:47:42;;;;;;;;;;;22.00;99.90;;;;;;5073824;28;20420;-78
2022/10/07 09:50:27;;;;;;;;;;;22.30;99.90;;;;;;5073020;28;19916;-78
2022/10/07 09:52:56;;;;;;;;;;;22.50;99.90;;;;;;5067050;28;20455;-78
2022/10/07 09:55:36;;;;;;;;;;;22.50;99.90;;;;;;5071303;28;19916;-78
2022/10/07 09:58:04;;;;;;;;;;;22.60;99.70;;;;;;5084574;28;19913;-78
2022/10/07 10:00:30;;;;;;;;;;;22.50;98.70;;;;;;5085262;28;19920;-79
2022/10/07 10:02:56;;;;;;;;;;;22.30;97.80;;;;;;5082135;28;19916;-78
2022/10/07 10:05:24;;;;;;;;;;;22.30;98.60;;;;;;5070251;28;19916;-78
2022/10/07 10:07:54;;;;;;;;;;;22.70;97.30;;;;;;5068409;28;20615;-78
2022/10/07 10:10:28;;;;;;;;;;;22.50;97.90;;;;;;5078530;28;20566;-78
2022/10/07 10:12:55;;;;;;;;;;;22.40;97.50;;;;;;5080644;28;20053;-78
2022/10/07 10:15:35;;;;;;;;;;;22.30;97.60;;;;;;5088399;28;19919;-78
2022/10/07 10:18:02;;;;;;;;;;;22.40;96.10;;;;;;5089337;28;19923;-78
2022/10/07 10:20:29;;;;;;;;;;;22.10;97.00;;;;;;5082857;28;20625;-78
2022/10/07 10:22:55;;;;;;;;;;;22.20;99.00;;;;;;5086585;28;19924;-78
2022/10/07 10:28:33;;;;;;;;;;;22.40;96.30;;;;;;5074799;28;19919;-78
2022/10/07 10:31:05;;;;;;;;;;;22.40;96.20;;;;;;5085139;28;19912;-78
2022/10/07 10:33:31;;;;;;;;;;;22.50;97.70;;;;;;5077900;28;19919;-78
2022/10/07 10:36:05;;;;;;;;;;;22.70;95.20;;;;;;5078422;28;19931;-78
2022/10/07 10:38:45;;;;;;;;;;;22.50;95.20;;;;;;5086455;28;19994;-78
2022/10/07 10:41:31;;;;;;;;;;;22.60;95.20;;;;;;5080140;28;19916;-78
2022/10/07 10:44:15;;;;;;;;;;;22.40;94.70;;;;;;5076522;28;19962;-79
2022/10/07 10:46:48;;;;;;;;;;;22.30;96.60;;;;;;5078011;28;19923;-78
2022/10/07 10:49:21;;;;;;;;;;;22.60;95.50;;;;;;5081518;28;19912;-78
2022/10/07 10:52:02;;;;;;;;;;;22.70;95.40;;;;;;5076841;28;19916;-78
2022/10/07 10:54:40;;;;;;;;;;;22.70;94.40;;;;;;5079393;28;19908;-78
2022/10/07 10:57:13;;;;;;;;;;;22.40;94.70;;;;;;5071621;28;20003;-78
2022/10/07 10:59:45;;;;;;;;;;;22.50;94.40;;;;;;5084234;28;19912;-77
2022/10/07 11:02:16;;;;;;;;;;;22.50;94.50;;;;;;5075224;28;19924;-78
2022/10/07 11:04:44;;;;;;;;;;;22.50;93.60;;;;;;5083727;28;19926;-78
2022/10/07 11:07:31;;;;;;;;;;;22.50;93.80;;;;;;5086514;28;20347;-78
2022/10/07 11:10:13;;;;;;;;;;;22.50;95.30;;;;;;5096908;28;19912;-78
2022/10/07 11:12:42;;;;;;;;;;;22.30;94.00;;;;;;5080335;28;19919;-78
2022/10/07 11:15:14;;;;;;;;;;;22.10;94.10;;;;;;5077033;28;20457;-79
2022/10/07 11:17:40;;;;;;;;;;;22.00;94.20;;;;;;5084320;28;19955;-78
2022/10/07 11:20:14;;;;;;;;;;;22.10;94.60;;;;;;5090414;28;19951;-78
2022/10/07 11:22:42;;;;;;;;;;;22.10;94.40;;;;;;5089032;28;19911;-79
2022/10/07 11:25:14;;;;;;;;;;;22.30;96.70;;;;;;5076853;28;19913;-78
2022/10/07 11:27:42;;;;;;;;;;;22.20;94.90;;;;;;5075310;28;20414;-78
2022/10/07 11:30:18;;;;;;;;;;;22.20;96.50;;;;;;5078793;28;20406;-78
2022/10/07 11:33:04;;;;;;;;;;;22.20;96.70;;;;;;5074734;28;19993;-78
2022/10/07 11:35:30;;;;;;;;;;;21.90;95.80;;;;;;5079348;28;20878;-78
2022/10/07 11:37:56;;;;;;;;;;;22.00;94.80;;;;;;5081358;28;19918;-78
2022/10/07 11:40:23;;;;;;;;;;;22.00;95.10;;;;;;5072851;28;20007;-78
2022/10/07 11:42:50;;;;;;;;;;;22.00;94.70;;;;;;5080750;28;19963;-78
2022/10/07 11:45:16;;;;;;;;;;;22.00;94.80;;;;;;5080168;28;19938;-79
2022/10/07 11:47:45;;;;;;;;;;;22.00;94.70;;;;;;5076409;28;19913;-78
2022/10/07 11:50:14;;;;;;;;;;;21.90;94.20;;;;;;5078083;28;19939;-79
2022/10/07 11:52:42;;;;;;;;;;;21.90;96.40;;;;;;5071228;28;19913;-78
2022/10/07 11:55:26;;;;;;;;;;;21.90;95.30;;;;;;5085737;28;19918;-78
2022/10/07 11:57:54;;;;;;;;;;;21.90;95.00;;;;;;5088359;28;20271;-78
2022/10/07 12:00:31;;;;;;;;;;;21.90;95.50;;;;;;5077179;28;19962;-78
2022/10/07 12:03:10;;;;;;;;;;;21.90;95.00;;;;;;5084504;28;19924;-78
2022/10/07 12:05:35;;;;;;;;;;;21.80;96.20;;;;;;5077868;28;20621;-78
2022/10/07 12:08:16;;;;;;;;;;;22.00;96.20;;;;;;5079706;28;19916;-78
2022/10/07 12:10:42;;;;;;;;;;;21.90;93.70;;;;;;5077593;28;20007;-79
2022/10/07 12:13:11;;;;;;;;;;;21.80;94.30;;;;;;5074462;28;20077;-79
2022/10/07 12:15:43;;;;;;;;;;;21.70;93.90;;;;;;5082790;28;19935;-79
2022/10/07 12:18:15;;;;;;;;;;;21.90;96.00;;;;;;5075650;28;19917;-79
2022/10/07 12:20:45;;;;;;;;;;;21.80;93.60;;;;;;5077325;28;19920;-79
2022/10/07 12:23:17;;;;;;;;;;;21.80;94.00;;;;;;5080438;28;20299;-80
2022/10/07 12:25:50;;;;;;;;;;;21.80;93.50;;;;;;5076212;28;19908;-79
2022/10/07 12:28:17;;;;;;;;;;;21.60;93.30;;;;;;5073028;28;19913;-79
2022/10/07 12:31:09;;;;;;;;;;;21.80;96.20;;;;;;5077051;28;19913;-79
2022/10/07 12:33:41;;;;;;;;;;;21.90;96.60;;;;;;5066971;28;19923;-79
2022/10/07 12:36:28;;;;;;;;;;;21.90;96.20;;;;;;5075543;28;20002;-79
2022/10/07 12:39:00;;;;;;;;;;;21.90;95.60;;;;;;5076277;28;19920;-79
2022/10/07 12:41:28;;;;;;;;;;;21.90;96.90;;;;;;5081213;28;19916;-79
2022/10/07 12:44:04;;;;;;;;;;;21.70;94.50;;;;;;5079915;28;19923;-79
2022/10/07 12:46:32;;;;;;;;;;;21.70;95.10;;;;;;5070581;28;19912;-79
2022/10/07 12:49:00;;;;;;;;;;;21.70;94.70;;;;;;5086297;28;19912;-79
2022/10/07 12:51:28;;;;;;;;;;;21.70;95.40;;;;;;5075928;28;19970;-78
2022/10/07 12:53:55;;;;;;;;;;;21.50;94.40;;;;;;5075598;28;19912;-79
2022/10/07 12:56:26;;;;;;;;;;;21.50;94.20;;;;;;5070933;28;19920;-79
2022/10/07 13:01:39;;;;;;;;;;;21.80;96.30;;;;;;5084694;28;20405;-78
2022/10/07 13:04:08;;;;;;;;;;;21.70;94.00;;;;;;5085695;28;19920;-79
2022/10/07 13:06:52;;;;;;;;;;;21.80;95.40;;;;;;5080382;28;20476;-79
2022/10/07 13:09:31;;;;;;;;;;;21.70;94.50;;;;;;5082444;28;20297;-79
2022/10/07 13:12:03;;;;;;;;;;;21.70;93.50;;;;;;5083893;28;19912;-79
2022/10/07 13:14:40;;;;;;;;;;;21.60;93.10;;;;;;5071117;28;19952;-79
2022/10/07 13:17:18;;;;;;;;;;;21.50;92.90;;;;;;5079807;28;19916;-79
2022/10/07 13:19:44;;;;;;;;;;;21.70;94.80;;;;;;5079832;28;19917;-79
2022/10/07 13:22:12;;;;;;;;;;;21.80;93.80;;;;;;5072257;28;19919;-79
2022/10/07 13:24:40;;;;;;;;;;;21.50;94.30;;;;;;5074015;28;19917;-79
2022/10/07 13:27:07;;;;;;;;;;;21.60;94.60;;;;;;5068875;28;19966;-79
2022/10/07 13:29:33;;;;;;;;;;;21.50;93.20;;;;;;5074799;28;19912;-79
2022/10/07 13:32:15;;;;;;;;;;;21.50;92.30;;;;;;5067277;28;20641;-79
2022/10/07 13:34:42;;;;;;;;;;;21.40;91.90;;;;;;5067734;28;20382;-80
2022/10/07 13:37:26;;;;;;;;;;;21.50;92.60;;;;;;5068631;28;20015;-79
2022/10/07 13:39:52;;;;;;;;;;;21.60;94.20;;;;;;5075611;28;20415;-78
2022/10/07 13:42:18;;;;;;;;;;;21.60;92.90;;;;;;5082098;28;19952;-79
2022/10/07 13:44:44;;;;;;;;;;;21.70;91.30;;;;;;5087991;28;19923;-79
2022/10/07 13:47:16;;;;;;;;;;;21.70;91.30;;;;;;5079601;28;19912;-79
2022/10/07 13:49:44;;;;;;;;;;;21.70;91.90;;;;;;5076482;28;19919;-79
2022/10/07 13:52:18;;;;;;;;;;;21.70;91.90;;;;;;5074874;28;19912;-79
2022/10/07 13:54:48;;;;;;;;;;;21.70;91.30;;;;;;5075975;28;19912;-79
2022/10/07 13:57:14;;;;;;;;;;;21.80;91.80;;;;;;5080079;28;19957;-79
2022/10/07 13:59:39;;;;;;;;;;;21.90;90.80;;;;;;5078677;28;19916;-79
2022/10/07 14:02:06;;;;;;;;;;;21.90;91.00;;;;;;5089405;28;19923;-79
2022/10/07 14:04:33;;;;;;;;;;;22.00;91.80;;;;;;5090033;28;19920;-79
2022/10/07 14:06:59;;;;;;;;;;;22.00;90.80;;;;;;5079250;28;20458;-79
2022/10/07 14:09:30;;;;;;;;;;;21.90;91.40;;;;;;5086125;28;20399;-79
2022/10/07 14:11:59;;;;;;;;;;;21.90;91.00;;;;;;5081052;28;19939;-78
2022/10/07 14:14:26;;;;;;;;;;;21.80;92.10;;;;;;5084405;28;20029;-79
2022/10/07 14:16:58;;;;;;;;;;;21.80;92.00;;;;;;5077074;28;19912;-79
2022/10/07 14:19:31;;;;;;;;;;;21.70;91.10;;;;;;5075706;28;19975;-79
2022/10/07 14:22:01;;;;;;;;;;;21.70;91.90;;;;;;5088400;28;19913;-80
2022/10/07 14:24:27;;;;;;;;;;;21.60;90.70;;;;;;5081204;28;19916;-80
2022/10/07 14:26:53;;;;;;;;;;;21.50;92.30;;;;;;5072594;28;19908;-80
2022/10/07 14:29:31;;;;;;;;;;;21.40;92.10;;;;;;5074680;28;19919;-80
2022/10/07 14:37:35;;;;;;;;;;;21.40;92.20;;;;;;5073783;28;19923;-80
2022/10/07 14:40:01;;;;;;;;;;;21.40;91.20;;;;;;5074201;28;20398;-80
2022/10/07 14:42:29;;;;;;;;;;;21.50;92.10;;;;;;5074513;28;19913;-80
2022/10/07 14:44:55;;;;;;;;;;;21.40;92.30;;;;;;5074034;28;20566;-79