Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:42;;;;;;;12.82;3.13;;;;;;;15.10;58.83;102166.81;5032718;28;96637;-34
2022/05/15 00:04:07;;;;;;;14.45;3.10;;;;;;;15.12;59.75;102177.66;5034794;28;96792;-33
2022/05/15 00:06:33;;;;;;;7.55;2.50;;;;;;;15.07;59.16;102177.94;5033691;28;99241;-33
2022/05/15 00:08:58;;;;;;;10.15;2.03;;;;;;;15.01;59.16;102164.63;5034080;28;101060;-33
2022/05/15 00:11:24;;;;;;;18.20;2.83;;;;;;;15.02;59.23;102156.38;5034356;28;96476;-33
2022/05/15 00:13:50;;;;;;;6.43;2.47;;;;;;;14.95;59.31;102148.63;5032682;28;98497;-33
2022/05/15 00:16:17;;;;;;;6.40;2.38;;;;;;;14.87;60.08;102146.34;5015941;28;100755;-33
2022/05/15 00:18:43;;;;;;;10.18;2.65;;;;;;;14.90;59.92;102150.72;5032579;28;101285;-33
2022/05/15 00:21:08;;;;;;;7.53;2.22;;;;;;;14.87;60.14;102146.34;5016421;28;96633;-33
2022/05/15 00:23:40;;;;;;;8.68;2.33;;;;;;;14.86;60.30;102139.13;5034901;28;96765;-33
2022/05/15 00:26:05;;;;;;;;;;;;;;;14.88;58.97;102149.97;5032969;28;100588;-34
2022/05/15 00:28:31;;;;;;;5.13;1.63;;;;;;;14.79;59.15;102144.06;5033610;28;112473;-33
2022/05/15 00:30:57;;;;;;;14.38;2.85;;;;;;;14.76;60.02;102143.38;5032464;28;96521;-34
2022/05/15 00:33:22;;;;;;;6.57;1.75;;;;;;;14.73;60.09;102152.63;5033332;28;118373;-33
2022/05/15 00:35:47;;;;;;;9.18;2.00;;;;;;;14.71;60.05;102143.66;5034152;28;97841;-33
2022/05/15 00:38:14;;;;;;;11.07;2.55;;;;;;;14.67;59.84;102133.88;5033713;28;99063;-33
2022/05/15 00:40:43;;;;;;;13.95;2.70;;;;;;;14.70;60.61;102139.16;5015950;28;96737;-34
2022/05/15 00:43:10;;;;;;;12.48;2.53;;;;;;;14.65;60.08;102133.97;5032735;28;96886;-33
2022/05/15 00:45:36;;;;;;;10.55;2.88;;;;;;;14.60;60.84;102130.63;5033730;28;98988;-33
2022/05/15 00:48:01;;;;;;;7.13;2.20;;;;;;;14.64;60.50;102145.84;5034172;28;99178;-33
2022/05/15 00:50:30;;;;;;;15.95;3.13;;;;;;;14.56;60.65;102144.53;5034423;27;96425;-33
2022/05/15 00:53:01;;;;;;;15.73;2.40;;;;;;;14.57;60.82;102143.56;5035985;28;96839;-33
2022/05/15 00:55:35;;;;;;;7.88;2.13;;;;;;;14.58;61.71;102150.78;5035273;28;101351;-33
2022/05/15 00:58:05;;;;;;;6.97;2.08;;;;;;;14.53;60.69;102139.22;5037218;28;98908;-34
2022/05/15 01:00:33;;;;;;;12.20;2.90;;;;;;;14.50;60.24;102140.28;5036016;28;96560;-33
2022/05/15 01:03:03;;;;;;;10.32;2.17;;;;;;;14.52;61.71;102140.19;5036031;28;96581;-33
2022/05/15 01:05:28;;;;;;;17.58;2.85;;;;;;;14.54;60.57;102150.09;5036317;28;114662;-33
2022/05/15 01:07:54;;;;;;;9.10;2.30;;;;;;;14.53;61.15;102148.28;5036371;28;104338;-34
2022/05/15 01:10:19;;;;;;;8.57;2.58;;;;;;;14.47;60.48;102134.09;5036544;28;104436;-34
2022/05/15 01:12:44;;;;;;;12.85;3.05;;;;;;;14.47;61.22;102145.91;5037809;28;96823;-33
2022/05/15 01:15:16;;;;;;;4.72;1.80;;;;;;;14.45;60.56;102146.00;5036544;28;99525;-33
2022/05/15 01:17:41;;;;;;;10.93;2.42;;;;;;;14.42;60.84;102146.19;5035324;28;100897;-33
2022/05/15 01:20:12;;;;;;;10.70;2.40;;;;;;;14.37;60.81;102136.47;5036505;28;96836;-33
2022/05/15 01:22:38;;;;;;;10.27;2.67;;;;;;;14.30;60.83;102137.78;5035810;28;96818;-33
2022/05/15 01:25:14;;;;;;;12.32;2.05;;;;;;;14.35;61.10;102139.31;5036937;28;98069;-33
2022/05/15 01:27:40;;;;;;;11.27;2.25;;;;;;;14.33;61.17;102140.38;5036687;28;99460;-33
2022/05/15 01:30:07;;;;;;;10.57;1.92;;;;;;;14.23;61.63;102132.72;5037174;28;96720;-33
2022/05/15 01:32:32;;;;;;;9.02;2.53;;;;;;;14.28;60.70;102137.91;5018704;28;96826;-33
2022/05/15 01:34:57;;;;;;;14.48;2.20;;;;;;;14.15;61.24;102134.09;5035507;28;122526;-33
2022/05/15 01:37:23;;;;;;;7.78;2.08;;;;;;;14.17;61.36;102130.31;5036346;28;117238;-33
2022/05/15 01:39:48;;;;;;;7.10;2.45;;;;;;;14.17;61.36;102132.16;5035322;28;96627;-33
2022/05/15 01:42:14;;;;;;;10.20;2.33;;;;;;;14.18;62.84;102134.81;5036421;28;104114;-33
2022/05/15 01:44:39;;;;;;;8.52;2.42;;;;;;;14.17;61.58;102143.06;5036245;28;97208;-33
2022/05/15 01:47:05;;;;;;;14.05;2.55;;;;;;;14.07;61.07;102126.34;5036197;28;99378;-33
2022/05/15 01:49:30;;;;;;;12.65;2.47;;;;;;;14.08;61.29;102132.69;5036772;28;96619;-33
2022/05/15 01:51:56;;;;;;;12.27;2.78;;;;;;;14.06;61.94;102126.44;5035531;28;116386;-33
2022/05/15 01:54:21;;;;;;;10.18;2.13;;;;;;;14.08;61.88;102130.81;5036306;28;97343;-33
2022/05/15 01:56:46;;;;;;;8.10;2.92;;;;;;;14.03;61.39;102125.63;5036315;28;97823;-33
2022/05/15 01:59:12;;;;;;;9.80;2.25;;;;;;;13.99;62.15;102120.44;5036770;28;96591;-33
2022/05/15 02:01:37;;;;;;;13.35;2.47;;;;;;;13.92;62.24;102119.03;5037000;27;96795;-33
2022/05/15 02:04:04;;;;;;;11.80;2.70;;;;;;;13.90;62.18;102121.84;5034986;28;97937;-33
2022/05/15 02:06:29;;;;;;;9.05;2.33;;;;;;;13.89;61.91;102113.75;5034505;28;101267;-33
2022/05/15 02:08:55;;;;;;;7.93;2.40;;;;;;;13.92;61.52;102119.94;5035324;28;106166;-33
2022/05/15 02:11:22;;;;;;;6.97;2.53;;;;;;;13.88;62.30;102120.19;5034481;28;97002;-33
2022/05/15 02:13:47;;;;;;;10.57;2.45;;;;;;;13.88;62.16;102123.78;5035647;28;98075;-33
2022/05/15 02:16:12;;;;;;;7.90;2.70;;;;;;;13.88;62.39;102123.78;5036138;28;97874;-33
2022/05/15 02:18:38;;;;;;;8.02;2.03;;;;;;;13.92;62.01;102129.91;5034796;28;116781;-33
2022/05/15 02:21:03;;;;;;;14.48;2.58;;;;;;;13.85;62.33;102118.50;5036336;28;96858;-33
2022/05/15 02:23:28;;;;;;;14.57;3.00;;;;;;;13.78;62.25;102111.63;5036022;28;97974;-33
2022/05/15 02:25:54;;;;;;;10.30;2.45;;;;;;;13.78;61.73;102117.09;5035866;28;111824;-33
2022/05/15 02:28:20;;;;;;;7.50;2.42;;;;;;;13.75;62.57;102115.41;5001086;28;96597;-33
2022/05/15 02:30:49;;;;;;;13.52;2.50;;;;;;;13.75;62.74;102128.13;5036062;28;96807;-33
2022/05/15 02:33:15;;;;;;;5.93;2.42;;;;;;;13.60;62.46;102108.94;5033398;28;100939;-34
2022/05/15 02:35:40;;;;;;;12.68;2.28;;;;;;;13.67;62.23;102120.38;5035681;28;97696;-33
2022/05/15 02:38:05;;;;;;;11.88;2.38;;;;;;;13.60;62.48;102105.34;5035985;28;96428;-33
2022/05/15 02:40:31;;;;;;;8.00;2.75;;;;;;;13.70;62.56;102122.03;5035950;28;96818;-33
2022/05/15 02:42:56;;;;;;;6.45;1.95;;;;;;;13.59;63.32;102109.91;5035724;28;98194;-33
2022/05/15 02:45:23;;;;;;;6.68;2.40;;;;;;;13.64;62.61;102119.69;5035361;28;99193;-33
2022/05/15 02:47:50;;;;;;;10.07;2.38;;;;;;;13.60;62.35;102114.38;5033957;28;96631;-34
2022/05/15 02:53:00;;;;;;;8.07;2.75;;;;;;;13.59;62.70;102109.91;5035813;28;97124;-34
2022/05/15 02:55:25;;;;;;;6.45;2.38;;;;;;;13.62;63.01;102111.56;5017209;28;100847;-33
2022/05/15 02:57:51;;;;;;;5.03;1.98;;;;;;;13.56;62.83;102099.19;5035079;28;96476;-33
2022/05/15 03:00:20;;;;;;;11.82;2.65;;;;;;;13.57;63.21;102108.22;5035731;28;96814;-33
2022/05/15 03:02:46;;;;;;;8.73;2.42;;;;;;;13.54;62.99;102103.84;5033604;28;100951;-33
2022/05/15 03:05:14;;;;;;;5.30;1.75;;;;;;;13.53;62.82;102107.50;5035249;28;97989;-33
2022/05/15 03:07:40;;;;;;;6.30;1.88;;;;;;;13.47;63.59;102096.09;5033941;28;96586;-33
2022/05/15 03:10:06;;;;;;;15.75;2.70;;;;;;;13.52;63.26;102103.03;5033850;28;96986;-33
2022/05/15 03:12:32;;;;;;;5.57;2.45;;;;;;;13.50;63.52;102107.66;5033185;28;102027;-33
2022/05/15 03:14:57;;;;;;;11.70;2.78;;;;;;;13.40;63.34;102087.38;5034449;28;99531;-33
2022/05/15 03:17:22;;;;;;;10.35;2.13;;;;;;;13.37;63.11;102085.69;5035202;28;96539;-33
2022/05/15 03:19:48;;;;;;;9.73;2.10;;;;;;;13.38;63.38;102086.56;5034894;28;100953;-33
2022/05/15 03:22:13;;;;;;;6.90;2.47;;;;;;;13.33;63.45;102084.09;5034321;28;99791;-33
2022/05/15 03:24:39;;;;;;;7.70;2.38;;;;;;;13.38;62.90;102098.31;5035107;28;97421;-33
2022/05/15 03:27:05;;;;;;;6.63;2.20;;;;;;;13.31;64.34;102085.13;5035005;28;96505;-33
2022/05/15 03:29:30;;;;;;;8.13;2.17;;;;;;;13.24;63.89;102070.94;5033434;28;96851;-34
2022/05/15 03:31:56;;;;;;;9.52;2.38;;;;;;;13.23;63.98;102082.78;5034583;28;99753;-33
2022/05/15 03:34:22;;;;;;;7.25;2.03;;;;;;;13.26;63.85;102092.63;5034917;28;97760;-33
2022/05/15 03:36:51;;;;;;;10.90;2.13;;;;;;;13.23;63.67;102084.59;5033582;28;96659;-33
2022/05/15 03:39:19;;;;;;;8.60;2.17;;;;;;;13.18;63.67;102074.88;5033930;28;96852;-33
2022/05/15 03:41:45;;;;;;;13.45;2.50;;;;;;;13.18;64.26;102074.88;5033076;28;99083;-33
2022/05/15 03:44:11;;;;;;;7.22;2.60;;;;;;;13.12;64.12;102077.91;5034680;28;97800;-33
2022/05/15 03:46:37;;;;;;;7.53;2.33;;;;;;;13.15;63.51;102082.28;5016253;28;96681;-33
2022/05/15 03:49:03;;;;;;;9.98;2.38;;;;;;;13.12;64.15;102079.75;5016776;28;96810;-33
2022/05/15 03:51:28;;;;;;;13.43;2.75;;;;;;;13.11;64.99;102081.59;5016175;28;100795;-33
2022/05/15 03:53:53;;;;;;;6.68;2.03;;;;;;;13.06;63.87;102078.22;5034044;28;113074;-33
2022/05/15 03:56:49;;;;;;;7.88;1.98;;;;;;;13.07;64.54;102077.25;5034835;28;96678;-33
2022/05/15 03:59:07;;;;;;;23.92;2.85;;;;;;;13.04;64.62;102072.00;5034324;28;96774;-33
2022/05/15 04:01:32;;;;;;;8.82;2.15;;;;;;;13.00;64.03;102073.09;5016145;28;101099;-33
2022/05/15 04:03:59;;;;;;;15.75;2.03;;;;;;;12.97;64.11;102076.00;5034827;28;97766;-33
2022/05/15 04:06:24;;;;;;;9.20;2.60;;;;;;;12.97;64.02;102076.00;5033000;28;96600;-33
2022/05/15 04:08:51;;;;;;;9.30;3.03;;;;;;;12.97;64.40;102081.44;5034454;28;96491;-33
2022/05/15 04:11:17;;;;;;;8.55;2.08;;;;;;;13.00;64.11;102081.25;5033126;28;99971;-33
2022/05/15 04:13:42;;;;;;;8.65;2.10;;;;;;;12.94;64.15;102074.31;5034051;28;97802;-33
2022/05/15 04:16:07;;;;;;;8.00;2.10;;;;;;;12.97;65.16;102076.00;5034033;28;106782;-33
2022/05/15 04:18:32;;;;;;;7.10;1.83;;;;;;;12.94;64.64;102082.47;5034213;28;96890;-33
2022/05/15 04:20:58;;;;;;;9.18;2.08;;;;;;;12.92;64.42;102081.66;5032886;28;128695;-33
2022/05/15 04:23:23;;;;;;;9.43;2.33;;;;;;;12.93;64.15;102082.53;5032948;28;127861;-33
2022/05/15 04:25:48;;;;;;;7.95;2.20;;;;;;;12.83;64.11;102065.81;5034875;27;96621;-33
2022/05/15 04:28:14;;;;;;;13.70;2.22;;;;;;;12.92;64.78;102083.50;5037778;28;116508;-33
2022/05/15 04:30:39;;;;;;;9.20;2.70;;;;;;;12.89;64.49;102089.09;5037565;28;99311;-33
2022/05/15 04:33:04;;;;;;;9.25;2.20;;;;;;;12.84;64.51;102075.72;5036624;28;126166;-33
2022/05/15 04:35:29;;;;;;;11.95;2.13;;;;;;;12.85;64.03;102082.06;5037563;28;96508;-33
2022/05/15 04:37:55;;;;;;;14.48;2.83;;;;;;;12.88;64.21;102093.66;5036577;28;116137;-33
2022/05/15 04:40:21;;;;;;;8.60;2.45;;;;;;;12.85;64.18;102080.22;5036369;28;127349;-33
2022/05/15 04:42:52;;;;;;;7.97;2.33;;;;;;;12.78;64.83;102081.50;5019037;28;100791;-33
2022/05/15 04:45:18;;;;;;;8.73;2.58;;;;;;;12.73;64.22;102076.28;5036827;28;116861;-33
2022/05/15 04:47:46;;;;;;;14.02;3.03;;;;;;;12.74;64.83;102077.16;5037546;28;96849;-33
2022/05/15 04:50:14;;;;;;;8.77;2.28;;;;;;;12.75;64.87;102076.19;5018942;28;101008;-33
2022/05/15 04:52:40;;;;;;;12.65;2.00;;;;;;;12.83;64.21;102089.41;5036027;28;100633;-33
2022/05/15 04:55:06;;;;;;;4.95;2.05;;;;;;;12.74;64.20;102077.16;5037384;28;96663;-33
2022/05/15 04:57:31;;;;;;;9.20;2.00;;;;;;;12.75;64.55;102073.47;5036001;28;96852;-33
2022/05/15 04:59:57;;;;;;;7.63;2.47;;;;;;;12.85;63.25;102079.34;5018476;28;101013;-33
2022/05/15 05:02:22;;;;;;;16.60;2.10;;;;;;;12.79;64.12;102075.09;5037229;28;97169;-33
2022/05/15 05:04:47;;;;;;;7.13;2.00;;;;;;;12.86;63.83;102079.25;5036763;28;113696;-33
2022/05/15 05:07:12;;;;;;;7.40;2.28;;;;;;;12.87;64.23;102078.31;5036863;28;107057;-33
2022/05/15 05:09:38;;;;;;;14.18;2.28;;;;;;;12.82;64.34;102061.31;5036660;28;110565;-33
2022/05/15 05:12:04;;;;;;;7.65;1.95;;;;;;;12.83;64.28;102065.81;5036936;28;97856;-33
2022/05/15 05:14:29;;;;;;;8.32;2.75;;;;;;;12.97;63.64;102076.00;5035136;28;96784;-33
2022/05/15 05:16:54;;;;;;;9.18;2.38;;;;;;;12.96;64.04;102079.66;5037179;28;105235;-33
2022/05/15 05:19:20;;;;;;;13.60;2.53;;;;;;;13.00;63.94;102072.22;5034902;28;101233;-33
2022/05/15 05:21:45;;;;;;;11.02;2.15;;;;;;;13.03;64.26;102078.38;5036542;28;101617;-33
2022/05/15 05:24:10;;;;;;;8.07;2.20;;;;;;;13.03;63.79;102061.19;5035600;28;117092;-33
2022/05/15 05:26:41;;;;;;;5.68;2.05;;;;;;;13.09;63.97;102063.59;5036073;28;117292;-33
2022/05/15 05:29:07;;;;;;;10.05;2.45;;;;;;;13.21;63.93;102075.66;5035452;28;127955;-33
2022/05/15 05:31:33;;;;;;;5.80;2.35;;;;;;;13.18;63.56;102065.84;5034957;28;99057;-33
2022/05/15 05:33:58;;;;;;;15.75;2.53;;;;;;;13.17;64.26;102069.50;5035399;28;96586;-33
2022/05/15 05:36:23;;;;;;;10.48;2.13;;;;;;;13.24;63.67;102081.81;5036238;27;108306;-33
2022/05/15 05:38:49;;;;;;;7.72;2.17;;;;;;;13.37;63.10;102076.63;5033354;28;103165;-33
2022/05/15 05:41:14;;;;;;;7.05;2.40;;;;;;;13.54;62.86;102081.19;5037034;28;97934;-33
2022/05/15 05:43:40;;;;;;;5.50;2.20;;;;;;;13.62;62.57;102076.19;5036645;28;96722;-33
2022/05/15 05:46:05;;;;;;;8.20;2.10;;;;;;;13.72;62.62;102084.72;5036591;28;96890;-33
2022/05/15 05:48:31;;;;;;;14.18;2.50;;;;;;;13.77;63.21;102082.63;5035896;28;97917;-33
2022/05/15 05:50:56;;;;;;;7.55;1.88;;;;;;;13.78;62.26;102073.50;5036217;28;97355;-33
2022/05/15 05:53:22;;;;;;;11.25;2.28;;;;;;;13.86;62.26;102075.78;5035791;28;108801;-33
2022/05/15 05:55:47;;;;;;;6.68;2.33;;;;;;;13.93;62.48;102072.63;5036224;28;99306;-33
2022/05/15 05:58:12;;;;;;;9.77;2.47;;;;;;;14.10;61.85;102085.31;5036262;28;97362;-33
2022/05/15 06:00:38;;;;;;;7.63;2.67;;;;;;;14.21;62.02;102092.88;5036322;28;97671;-33
2022/05/15 06:05:47;;;;;;;9.18;2.20;;;;;;;14.39;61.37;102094.53;5036856;28;96567;-33
2022/05/15 06:08:13;;;;;;;6.57;2.03;;;;;;;14.40;62.20;102077.22;5036290;28;98060;-33
2022/05/15 06:10:40;;;;;;;5.55;1.95;;;;;;;14.43;62.48;102081.63;5035759;28;99705;-33
2022/05/15 06:13:06;;;;;;;4.78;1.80;;;;;;;14.53;61.47;102084.69;5034480;28;96719;-33
2022/05/15 06:15:32;;;;;;;6.32;1.88;;;;;;;14.64;61.70;102088.59;5034592;28;96973;-33
2022/05/15 06:17:59;;;;;;;5.85;2.25;;;;;;;14.84;61.77;102097.44;5035923;28;97480;-34
2022/05/15 06:20:25;;;;;;;4.75;1.85;;;;;;;14.92;61.24;102097.88;5035500;28;99068;-33
2022/05/15 06:22:50;;;;;;;8.48;2.20;;;;;;;15.02;60.62;102096.34;5035996;28;96595;-33
2022/05/15 06:25:15;;;;;;;11.23;2.75;;;;;;;15.07;60.59;102099.66;5035282;28;116303;-33
2022/05/15 06:27:41;;;;;;;6.25;2.80;;;;;;;15.16;60.65;102094.59;5036095;28;97340;-33
2022/05/15 06:30:07;;;;;;;11.27;2.70;;;;;;;15.17;60.67;102094.50;5035942;28;99040;-33
2022/05/15 06:32:32;;;;;;;13.13;2.85;;;;;;;15.25;60.66;102091.31;5034408;28;96775;-33
2022/05/15 06:34:58;;;;;;;13.57;3.00;;;;;;;15.43;60.55;102094.78;5034816;28;117169;-33
2022/05/15 06:37:24;;;;;;;10.57;2.38;;;;;;;15.55;59.77;102083.06;5035094;28;98382;-33
2022/05/15 06:39:49;;;;;;;16.02;3.38;;;;;;;15.66;60.21;102088.75;5035213;28;109764;-33
2022/05/15 06:42:14;;;;;;;7.43;2.53;;;;;;;15.81;59.67;102084.19;5033424;28;117073;-33
2022/05/15 06:44:40;;;;;;;8.02;2.15;;;;;;;16.00;59.16;102083.00;5035229;28;109455;-33
2022/05/15 06:47:06;;;;;;;10.40;2.65;;;;;;;16.11;58.93;102092.28;5033856;28;100955;-33
2022/05/15 06:49:31;;;;;;;12.20;2.63;;;;;;;16.21;59.25;102091.66;5034734;28;100018;-33
2022/05/15 06:51:56;;;;;;;8.45;2.58;;;;;;;16.23;58.57;102084.22;5034736;28;113993;-33
2022/05/15 06:54:22;;;;;;;6.32;2.42;;;;;;;16.42;58.46;102083.88;5035490;28;109977;-33
2022/05/15 06:59:32;;;;;;;19.17;3.00;;;;;;;16.73;58.24;102080.88;5035860;28;96993;-33
2022/05/15 07:01:58;;;;;;;6.88;2.28;;;;;;;16.75;57.95;102080.75;5034936;28;96609;-33
2022/05/15 07:04:23;;;;;;;12.15;3.03;;;;;;;16.87;57.64;102087.28;5034810;28;112398;-33
2022/05/15 07:06:48;;;;;;;14.55;3.45;;;;;;;17.01;57.63;102091.81;5034923;28;99271;-33
2022/05/15 07:09:13;;;;;;;11.15;3.42;;;;;;;17.08;57.29;102079.44;5034790;28;104142;-33
2022/05/15 07:11:40;;;;;;;9.07;2.67;;;;;;;17.23;56.98;102081.09;5034296;28;116401;-33
2022/05/15 07:14:05;;;;;;;13.00;4.00;;;;;;;17.30;57.22;102078.81;5034503;28;96810;-33
2022/05/15 07:16:30;;;;;;;12.57;2.78;;;;;;;17.41;56.80;102085.31;5034243;28;126673;-33
2022/05/15 07:18:56;;;;;;;12.60;3.08;;;;;;;17.43;56.71;102071.50;5035127;28;97748;-33
2022/05/15 07:21:21;;;;;;;13.70;3.47;;;;;;;17.57;56.77;102089.72;5034570;28;102531;-33
2022/05/15 07:23:46;;;;;;;14.10;3.42;;;;;;;17.66;56.76;102082.66;5034521;28;116474;-33
2022/05/15 07:26:12;;;;;;;7.30;2.65;;;;;;;17.89;56.21;102089.28;5033608;28;124123;-33
2022/05/15 07:28:37;;;;;;;11.43;3.50;;;;;;;17.95;56.31;102089.72;5034776;28;99060;-33
2022/05/15 07:31:02;;;;;;;10.93;3.08;;;;;;;18.12;55.99;102095.81;5035182;28;96507;-33
2022/05/15 07:33:28;;;;;;;12.93;3.50;;;;;;;18.30;56.08;102096.31;5034102;28;114000;-33
2022/05/15 07:35:57;;;;;;;23.13;4.07;;;;;;;18.42;55.75;102092.66;5034846;28;98036;-33
2022/05/15 07:38:23;;;;;;;21.30;4.00;;;;;;;18.50;55.59;102092.97;5033304;28;101110;-33
2022/05/15 07:40:49;;;;;;;14.30;3.50;;;;;;;18.65;55.29;102100.03;5034940;28;96464;-33
2022/05/15 07:43:14;;;;;;;5.63;2.95;;;;;;;18.75;54.96;102082.88;5035504;28;96816;-33
2022/05/15 07:45:42;;;;;;;8.73;3.28;;;;;;;18.87;54.83;102077.31;5034301;28;99410;-33
2022/05/15 07:48:08;;;;;;;14.32;3.28;;;;;;;19.05;54.82;102086.03;5034555;28;97701;-33
2022/05/15 07:50:35;;;;;;;11.75;3.15;;;;;;;19.20;54.81;102081.19;5034160;28;96510;-34
2022/05/15 07:53:01;;;;;;;12.65;3.47;;;;;;;19.35;54.47;102084.59;5016349;28;96860;-33
2022/05/15 07:55:27;;;;;;;11.07;3.35;;;;;;;19.51;54.22;102071.41;5032962;28;100857;-33
2022/05/15 07:57:52;;;;;;;12.48;3.97;;;;;;;19.68;53.58;102071.94;5016273;28;101285;-33
2022/05/15 08:00:18;;;;;;;14.88;3.70;;;;;;;19.83;53.72;102076.22;5034638;27;96579;-34
2022/05/15 08:02:44;;;;;;;13.95;3.63;;;;;;;19.91;53.57;102068.22;5036884;28;96949;-33
2022/05/15 08:08:00;;;;;;;16.35;4.10;;;;;;;20.15;53.55;102057.06;5038461;28;97008;-34
2022/05/15 08:10:26;;;;;;;13.40;3.92;;;;;;;20.28;52.75;102067.91;5037932;28;96579;-34
2022/05/15 08:12:51;;;;;;;13.32;3.80;;;;;;;20.38;52.72;102057.03;5019545;28;96855;-33
2022/05/15 08:15:17;;;;;;;13.35;4.47;;;;;;;20.60;52.63;102058.00;5035564;28;99387;-34
2022/05/15 08:17:42;;;;;;;15.90;5.50;;;;;;;20.65;52.67;102048.34;5037974;28;97392;-33
2022/05/15 08:25:40;;;;;;;16.00;4.38;;;;;;;20.84;51.86;102033.00;5037740;28;97183;-33
2022/05/15 08:28:06;;;;;;;16.17;5.32;;;;;;;20.88;52.28;102034.47;5036121;28;100764;-33
2022/05/15 08:30:31;;;;;;;13.80;4.80;;;;;;;21.06;51.83;102041.13;5037726;28;96514;-33
2022/05/15 08:32:57;;;;;;;13.60;5.10;;;;;;;21.21;51.29;102034.28;5038153;28;96856;-33
2022/05/15 08:35:22;;;;;;;17.52;4.63;;;;;;;21.24;51.02;102033.16;5037666;28;97906;-33
2022/05/15 08:37:48;;;;;;;10.40;3.95;;;;;;;21.38;51.34;102035.56;5019410;28;97930;-33
2022/05/15 08:40:13;;;;;;;9.15;4.78;;;;;;;21.42;51.16;102033.41;5037446;28;96514;-34
2022/05/15 08:42:54;;;;;;;14.38;5.15;;;;;;;21.66;51.09;102029.47;5037736;28;97820;-33
2022/05/15 08:45:22;;;;;;;13.32;5.38;;;;;;;21.70;50.70;102026.31;5037519;28;97976;-33
2022/05/15 08:48:01;;;;;;;13.70;5.03;;;;;;;21.80;50.01;102020.84;5035777;28;100954;-33
2022/05/15 08:50:32;;;;;;;18.33;5.05;;;;;;;21.81;50.23;102025.34;5036004;28;97934;-33
2022/05/15 08:53:03;;;;;;;13.43;4.87;;;;;;;21.92;49.95;102025.22;5037829;28;96893;-33
2022/05/15 08:55:36;;;;;;;12.15;4.75;;;;;;;21.92;49.76;102007.81;5035865;28;101042;-33
2022/05/15 08:58:26;;;;;;;10.18;4.57;;;;;;;21.94;49.67;102022.34;5036083;28;102242;-33
2022/05/15 09:00:53;;;;;;;9.30;4.50;;;;;;;22.15;49.83;102006.56;5037274;28;96666;-33
2022/05/15 09:03:27;;;;;;;14.65;5.65;;;;;;;22.51;49.40;102012.47;5035963;28;96870;-34
2022/05/15 09:06:17;;;;;;;16.45;5.85;;;;;;;22.63;47.83;102021.50;5035337;28;97608;-33
2022/05/15 09:09:17;;;;;;;14.40;4.93;;;;;;;22.69;47.77;102015.38;5035464;28;99691;-33
2022/05/15 09:11:55;;;;;;;15.35;5.10;;;;;;;22.97;47.44;102012.75;5036896;28;96787;-33
2022/05/15 09:14:41;;;;;;;21.17;6.38;;;;;;;23.17;46.68;102005.31;5018547;28;96911;-33
2022/05/15 09:17:34;;;;;;;15.07;5.97;;;;;;;23.22;46.38;102008.53;5018498;28;100362;-33
2022/05/15 09:20:09;;;;;;;20.55;6.93;;;;;;;23.31;46.62;102005.75;5018294;28;101142;-33
2022/05/15 09:22:39;;;;;;;14.25;5.45;;;;;;;23.48;46.22;102006.00;5037205;28;97230;-33
2022/05/15 09:25:23;;;;;;;17.27;6.43;;;;;;;23.56;46.38;102003.34;5019548;28;96837;-33
2022/05/15 09:28:05;;;;;;;17.27;5.97;;;;;;;23.85;46.01;102010.66;5036859;28;97972;-33
2022/05/15 09:30:37;;;;;;;15.25;5.93;;;;;;;23.95;44.82;102011.47;5018419;28;100747;-33
2022/05/15 09:33:04;;;;;;;16.60;5.53;;;;;;;24.07;45.51;102007.47;5036554;28;96563;-33
2022/05/15 09:35:38;;;;;;;20.50;6.05;;;;;;;24.25;44.58;102006.66;5036898;28;96826;-33
2022/05/15 09:43:51;;;;;;;17.02;6.03;;;;;;;24.64;43.46;102003.63;5037290;28;96517;-33
2022/05/15 09:46:20;;;;;;;15.90;6.50;;;;;;;24.73;42.56;102000.75;5035401;28;96748;-33
2022/05/15 09:48:55;;;;;;;23.50;6.50;;;;;;;24.86;42.23;101996.72;5034579;28;100942;-34
2022/05/15 09:51:27;;;;;;;21.15;5.90;;;;;;;24.86;42.42;101993.94;5035363;28;101158;-34
2022/05/15 09:53:55;;;;;;;14.98;5.82;;;;;;;24.79;41.42;101994.59;5035262;28;96574;-33
2022/05/15 09:56:20;;;;;;;14.90;5.60;;;;;;;24.77;42.21;101999.41;5035150;28;96797;-33
2022/05/15 09:58:51;;;;;;;15.53;6.30;;;;;;;24.76;41.90;102010.66;5035586;28;112623;-33
2022/05/15 10:01:31;;;;;;;22.52;6.78;;;;;;;24.87;40.66;102007.66;5036152;28;97785;-33
2022/05/15 10:03:58;;;;;;;18.30;5.82;;;;;;;24.78;38.59;102000.28;5036683;28;96481;-33
2022/05/15 10:06:30;;;;;;;15.23;6.10;;;;;;;24.96;38.72;102003.91;5034940;28;96826;-34
2022/05/15 10:09:06;;;;;;;13.90;5.75;;;;;;;25.03;39.50;101987.50;5034601;28;101041;-34
2022/05/15 10:11:33;;;;;;;18.08;5.95;;;;;;;25.23;39.72;101992.88;5035285;28;112279;-34
2022/05/15 10:14:00;;;;;;;18.13;5.18;;;;;;;25.27;39.19;101985.97;5034611;28;96518;-34
2022/05/15 10:16:33;;;;;;;22.15;5.78;;;;;;;25.60;39.76;101987.03;5035036;28;96900;-33
2022/05/15 10:19:10;;;;;;;13.80;6.30;;;;;;;25.68;39.46;101977.88;5034017;28;100865;-33
2022/05/15 10:21:40;;;;;;;18.70;6.25;;;;;;;25.66;37.85;101986.38;5017792;28;101035;-34
2022/05/15 10:24:13;;;;;;;16.70;5.82;;;;;;;25.79;38.78;101980.34;5033299;27;96771;-34
2022/05/15 10:26:54;;;;;;;15.13;5.40;;;;;;;25.92;38.01;101980.78;5036266;28;96544;-34
2022/05/15 10:29:45;;;;;;;13.35;5.57;;;;;;;25.92;36.85;101968.81;5017659;28;100826;-33
2022/05/15 10:32:19;;;;;;;15.60;5.65;;;;;;;26.11;35.82;101973.22;5034110;28;101233;-33
2022/05/15 10:34:45;;;;;;;18.70;5.57;;;;;;;25.99;36.34;101967.09;5001670;28;96652;-33
2022/05/15 10:37:44;;;;;;;12.45;5.57;;;;;;;26.10;36.03;101975.13;5036346;28;96857;-33
2022/05/15 10:40:15;;;;;;;17.52;6.70;;;;;;;26.04;36.52;101968.31;5035634;28;98019;-33
2022/05/15 10:42:58;;;;;;;12.65;4.93;;;;;;;26.03;34.42;101969.38;5036018;28;97829;-33
2022/05/15 10:45:31;;;;;;;14.40;4.18;;;;;;;26.00;34.31;101966.06;5036117;28;96670;-33
2022/05/15 10:48:27;;;;;;;17.30;4.85;;;;;;;26.00;35.37;101964.13;5036043;28;96740;-34
2022/05/15 10:51:12;;;;;;;16.05;6.05;;;;;;;26.23;36.18;101967.16;5033584;28;100960;-33
2022/05/15 10:57:30;;;;;;;13.35;5.35;;;;;;;26.48;34.77;101965.31;5034599;28;96529;-33
2022/05/15 11:00:11;;;;;;;16.17;6.00;;;;;;;26.60;33.57;101951.97;5035627;28;96815;-34
2022/05/15 11:03:01;;;;;;;12.33;5.00;;;;;;;26.54;32.80;101960.13;5017281;28;100901;-33
2022/05/15 11:05:32;;;;;;;16.17;5.45;;;;;;;26.73;35.34;101939.47;5035011;28;99326;-33
2022/05/15 11:08:13;;;;;;;;;;;;;;;26.91;34.28;101942.94;5034216;28;96721;-34
2022/05/15 11:10:54;;;;;;;19.40;4.63;;;;;;;26.94;33.66;101937.00;5035950;28;96935;-33
2022/05/15 11:13:34;;;;;;;14.13;4.97;;;;;;;27.05;32.89;101941.31;5034506;28;99049;-34
2022/05/15 11:16:07;;;;;;;22.65;5.35;;;;;;;26.97;34.24;101931.09;4999576;28;101326;-33
2022/05/15 11:18:54;;;;;;;14.40;4.68;;;;;;;27.00;34.13;101935.44;5016465;28;96616;-34
2022/05/15 11:22:01;;;;;;;17.27;5.05;;;;;;;27.03;33.44;101935.97;5035386;28;96820;-34
2022/05/15 11:24:41;;;;;;;21.08;5.22;;;;;;;27.13;34.14;101918.22;5021602;28;99306;-34
2022/05/15 11:27:21;;;;;;;17.95;4.80;;;;;;;27.14;32.92;101925.50;5033424;28;101009;-34
2022/05/15 11:29:50;;;;;;;18.25;5.45;;;;;;;27.15;33.73;101911.44;5035437;28;96653;-33
2022/05/15 11:32:39;;;;;;;15.77;4.70;;;;;;;27.26;32.73;101918.53;5033435;28;96821;-33
2022/05/15 11:35:16;;;;;;;12.20;4.00;;;;;;;27.26;32.86;101912.97;5033140;27;101019;-33
2022/05/15 11:38:04;;;;;;;9.05;4.57;;;;;;;27.45;31.94;101908.91;5034290;28;115282;-33
2022/05/15 11:40:39;;;;;;;13.07;4.65;;;;;;;27.54;33.44;101902.28;5016887;28;96675;-33
2022/05/15 11:43:26;;;;;;;19.75;5.03;;;;;;;27.63;31.89;101897.53;5034957;28;96911;-33
2022/05/15 11:45:54;;;;;;;15.52;4.95;;;;;;;27.57;32.87;101890.75;5034097;28;99266;-34
2022/05/15 11:48:25;;;;;;;10.90;4.97;;;;;;;27.42;31.70;101896.22;5033073;28;100890;-34
2022/05/15 11:50:58;;;;;;;16.45;5.53;;;;;;;27.39;30.70;101879.00;5034327;28;105169;-33