Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:10;;;;;;;5.50;2.53;;;;;;;;;;7400039;19;20088;-80
2022/08/31 00:07:36;;;;;;;4.13;2.78;;;;;;;;;;7398021;19;20358;-78
2022/08/31 00:10:12;;;;;;;2.58;2.25;;;;;;;;;;7398976;19;19999;-80
2022/08/31 00:12:39;;;;;;;3.55;2.38;;;;;;;;;;7394314;19;20590;-80
2022/08/31 00:15:05;;;;;;;4.35;2.90;;;;;;;;;;7399278;19;20081;-81
2022/08/31 00:17:30;;;;;;;7.55;2.55;;;;;;;;;;7398186;19;20002;-81
2022/08/31 00:19:55;;;;;;;3.70;2.63;;;;;;;;;;7399201;19;20023;-81
2022/08/31 00:22:21;;;;;;;2.53;2.10;;;;;;;;;;7400584;19;20108;-80
2022/08/31 00:24:46;;;;;;;3.20;2.17;;;;;;;;;;7399226;19;20003;-80
2022/08/31 00:27:14;;;;;;;4.20;2.75;;;;;;;;;;7398476;19;20020;-79
2022/08/31 00:29:39;;;;;;;3.97;2.20;;;;;;;;;;7397240;19;20029;-80
2022/08/31 00:32:05;;;;;;;3.10;2.28;;;;;;;;;;7396462;19;20476;-80
2022/08/31 00:34:31;;;;;;;3.47;2.50;;;;;;;;;;7397182;19;19998;-80
2022/08/31 00:36:58;;;;;;;3.60;2.72;;;;;;;;;;7397165;19;20018;-80
2022/08/31 00:39:24;;;;;;;3.15;2.38;;;;;;;;;;7400238;19;19987;-81
2022/08/31 00:41:49;;;;;;;3.53;2.83;;;;;;;;;;7399762;19;20100;-79
2022/08/31 00:44:15;;;;;;;5.93;2.70;;;;;;;;;;7395902;19;20448;-80
2022/08/31 00:46:42;;;;;;;3.30;1.88;;;;;;;;;;7396994;19;20007;-80
2022/08/31 00:49:20;;;;;;;3.67;2.10;;;;;;;;;;7397848;19;19995;-80
2022/08/31 00:51:52;;;;;;;3.47;2.42;;;;;;;;;;7392303;19;20013;-80
2022/08/31 00:54:21;;;;;;;3.47;2.75;;;;;;;;;;7395434;19;20002;-80
2022/08/31 00:56:47;;;;;;;4.05;2.40;;;;;;;;;;7388652;19;20480;-79
2022/08/31 00:59:15;;;;;;;4.43;3.22;;;;;;;;;;7392589;19;20011;-78
2022/08/31 01:01:41;;;;;;;4.15;2.92;;;;;;;;;;7392486;19;20022;-79
2022/08/31 01:04:06;;;;;;;4.82;2.78;;;;;;;;;;7394382;19;20025;-80
2022/08/31 01:06:33;;;;;;;3.55;2.33;;;;;;;;;;7390978;19;20062;-80
2022/08/31 01:09:00;;;;;;;3.88;2.92;;;;;;;;;;7389563;19;20405;-79
2022/08/31 01:11:26;;;;;;;4.22;2.67;;;;;;;;;;7392261;19;20380;-79
2022/08/31 01:13:52;;;;;;;4.75;2.88;;;;;;;;;;7393654;19;20043;-79
2022/08/31 01:16:25;;;;;;;3.92;2.63;;;;;;;;;;7395010;19;20010;-80
2022/08/31 01:18:52;;;;;;;3.85;2.60;;;;;;;;;;7393803;19;20485;-79
2022/08/31 01:21:24;;;;;;;5.00;2.70;;;;;;;;;;7393066;19;20022;-80
2022/08/31 01:23:52;;;;;;;3.20;2.20;;;;;;;;;;7395654;19;20423;-79
2022/08/31 01:26:21;;;;;;;2.67;2.42;;;;;;;;;;7409413;19;20007;-79
2022/08/31 01:28:48;;;;;;;2.95;2.55;;;;;;;;;;7400630;19;20002;-80
2022/08/31 01:31:24;;;;;;;3.92;2.38;;;;;;;;;;7399063;19;20013;-80
2022/08/31 01:33:50;;;;;;;4.10;2.55;;;;;;;;;;7393497;19;20006;-79
2022/08/31 01:36:16;;;;;;;4.88;2.38;;;;;;;;;;7393948;19;20430;-80
2022/08/31 01:38:42;;;;;;;4.07;2.65;;;;;;;;;;7397634;19;20066;-80
2022/08/31 01:41:08;;;;;;;3.90;2.70;;;;;;;;;;7397523;19;20033;-79
2022/08/31 01:43:33;;;;;;;3.80;2.15;;;;;;;;;;7394561;19;20389;-80
2022/08/31 01:46:07;;;;;;;4.13;2.35;;;;;;;;;;7393888;19;20028;-79
2022/08/31 01:48:32;;;;;;;4.65;2.53;;;;;;;;;;7396646;19;20017;-80
2022/08/31 01:50:58;;;;;;;4.95;2.58;;;;;;;;;;7400192;19;20002;-79
2022/08/31 01:53:23;;;;;;;3.40;2.35;;;;;;;;;;7401456;19;20543;-80
2022/08/31 01:55:49;;;;;;;3.35;2.60;;;;;;;;;;7398622;19;20496;-80
2022/08/31 01:58:14;;;;;;;5.13;2.40;;;;;;;;;;7401584;19;20476;-80
2022/08/31 02:00:40;;;;;;;3.70;2.70;;;;;;;;;;7402659;19;20002;-80
2022/08/31 02:03:06;;;;;;;7.07;2.90;;;;;;;;;;7398007;19;20013;-80
2022/08/31 02:05:34;;;;;;;4.07;2.85;;;;;;;;;;7397742;19;19999;-80
2022/08/31 02:08:00;;;;;;;5.65;2.78;;;;;;;;;;7403898;19;20010;-79
2022/08/31 02:10:25;;;;;;;3.60;2.80;;;;;;;;;;7400985;19;20006;-80
2022/08/31 02:12:50;;;;;;;5.65;2.53;;;;;;;;;;7398125;19;20400;-79
2022/08/31 02:15:16;;;;;;;3.47;1.92;;;;;;;;;;7402663;19;20025;-81
2022/08/31 02:17:41;;;;;;;2.83;2.38;;;;;;;;;;7400483;19;20030;-80
2022/08/31 02:20:09;;;;;;;2.38;1.95;;;;;;;;;;7403775;19;20009;-79
2022/08/31 02:22:34;;;;;;;3.60;2.67;;;;;;;;;;7402715;19;20062;-80
2022/08/31 02:24:59;;;;;;;4.00;2.58;;;;;;;;;;7401920;19;19994;-79
2022/08/31 02:27:25;;;;;;;8.18;2.72;;;;;;;;;;7397887;19;20432;-79
2022/08/31 02:29:51;;;;;;;4.05;2.42;;;;;;;;;;7401916;19;20481;-80
2022/08/31 02:32:16;;;;;;;5.60;2.92;;;;;;;;;;7400908;19;20029;-79
2022/08/31 02:34:41;;;;;;;4.18;3.00;;;;;;;;;;7401523;19;20018;-80
2022/08/31 02:37:07;;;;;;;3.65;2.88;;;;;;;;;;7394192;19;20018;-81
2022/08/31 02:39:32;;;;;;;5.00;3.17;;;;;;;;;;7397555;19;20367;-80
2022/08/31 02:41:58;;;;;;;3.13;2.20;;;;;;;;;;7401626;19;20333;-80
2022/08/31 02:44:24;;;;;;;4.38;2.60;;;;;;;;;;7401098;19;20023;-81
2022/08/31 02:46:50;;;;;;;4.20;2.40;;;;;;;;;;7398216;19;20014;-79
2022/08/31 02:49:15;;;;;;;3.47;2.13;;;;;;;;;;7400824;19;20650;-79
2022/08/31 02:51:41;;;;;;;3.55;2.50;;;;;;;;;;7399062;19;20017;-80
2022/08/31 02:54:07;;;;;;;5.55;2.83;;;;;;;;;;7398983;19;19991;-80
2022/08/31 02:56:33;;;;;;;6.15;3.03;;;;;;;;;;7399667;19;20028;-80
2022/08/31 02:58:58;;;;;;;5.07;2.70;;;;;;;;;;7399463;19;20018;-79
2022/08/31 03:01:25;;;;;;;5.15;2.55;;;;;;;;;;7397354;19;20110;-79
2022/08/31 03:03:51;;;;;;;4.93;2.47;;;;;;;;;;7399166;19;20376;-79
2022/08/31 03:06:18;;;;;;;3.00;2.30;;;;;;;;;;7399997;19;20623;-79
2022/08/31 03:08:43;;;;;;;2.75;2.13;;;;;;;;;;7400902;19;20027;-80
2022/08/31 03:11:09;;;;;;;2.95;2.25;;;;;;;;;;7396552;19;20007;-80
2022/08/31 03:13:38;;;;;;;6.47;2.85;;;;;;;;;;7398193;19;21541;-80
2022/08/31 03:16:05;;;;;;;3.60;2.80;;;;;;;;;;7399927;19;20043;-80
2022/08/31 03:18:31;;;;;;;4.05;2.30;;;;;;;;;;7399412;19;20333;-79
2022/08/31 03:20:57;;;;;;;3.38;2.60;;;;;;;;;;7399281;19;20010;-80
2022/08/31 03:23:22;;;;;;;4.43;2.88;;;;;;;;;;7395535;19;20452;-79
2022/08/31 03:25:48;;;;;;;3.70;2.75;;;;;;;;;;7400018;19;20010;-81
2022/08/31 03:28:14;;;;;;;4.38;2.20;;;;;;;;;;7399810;19;20375;-79
2022/08/31 03:30:39;;;;;;;3.17;2.45;;;;;;;;;;7399605;19;20014;-80
2022/08/31 03:33:05;;;;;;;2.17;1.98;;;;;;;;;;7397199;19;20010;-80
2022/08/31 03:35:31;;;;;;;4.95;2.65;;;;;;;;;;7398074;19;20014;-79
2022/08/31 03:37:56;;;;;;;4.25;2.70;;;;;;;;;;7399309;19;20017;-80
2022/08/31 03:40:22;;;;;;;3.53;2.47;;;;;;;;;;7400032;19;20002;-80
2022/08/31 03:42:48;;;;;;;4.05;2.60;;;;;;;;;;7397686;19;19998;-81
2022/08/31 03:45:14;;;;;;;3.45;2.22;;;;;;;;;;7397546;19;20017;-80
2022/08/31 03:47:40;;;;;;;4.80;2.25;;;;;;;;;;7396391;19;19999;-80
2022/08/31 03:50:07;;;;;;;3.42;2.40;;;;;;;;;;7397900;19;20613;-80
2022/08/31 03:52:33;;;;;;;7.47;3.28;;;;;;;;;;7395981;19;20340;-80
2022/08/31 03:54:59;;;;;;;4.50;2.60;;;;;;;;;;7398018;19;20021;-79
2022/08/31 03:57:25;;;;;;;4.20;2.63;;;;;;;;;;7392700;19;20066;-79
2022/08/31 03:59:56;;;;;;;4.72;3.05;;;;;;;;;;7394687;19;20012;-80
2022/08/31 04:02:22;;;;;;;5.25;2.45;;;;;;;;;;7392985;19;20002;-79
2022/08/31 04:04:52;;;;;;;3.53;2.90;;;;;;;;;;7398522;19;20419;-79
2022/08/31 04:07:19;;;;;;;3.63;2.53;;;;;;;;;;7392844;19;20028;-80
2022/08/31 04:09:48;;;;;;;4.07;2.65;;;;;;;;;;7394349;19;20017;-80
2022/08/31 04:12:15;;;;;;;5.18;2.78;;;;;;;;;;7387069;19;20002;-79
2022/08/31 04:14:41;;;;;;;3.50;2.45;;;;;;;;;;7392141;19;20014;-80
2022/08/31 04:17:10;;;;;;;7.07;2.67;;;;;;;;;;7392507;19;20344;-80
2022/08/31 04:19:35;;;;;;;3.10;2.58;;;;;;;;;;7392921;19;20009;-80
2022/08/31 04:22:01;;;;;;;3.88;3.00;;;;;;;;;;7392228;19;20003;-81
2022/08/31 04:24:28;;;;;;;2.35;2.13;;;;;;;;;;7392077;19;20689;-79
2022/08/31 04:26:53;;;;;;;3.40;2.33;;;;;;;;;;7395616;19;20006;-80
2022/08/31 04:29:19;;;;;;;3.70;2.17;;;;;;;;;;7393195;19;20014;-80
2022/08/31 04:31:46;;;;;;;3.00;2.28;;;;;;;;;;7395780;19;20018;-80
2022/08/31 04:34:12;;;;;;;2.97;2.00;;;;;;;;;;7396506;19;20034;-77
2022/08/31 04:36:38;;;;;;;6.00;2.90;;;;;;;;;;7411640;19;20011;-79
2022/08/31 04:39:04;;;;;;;3.42;2.67;;;;;;;;;;7400230;19;20009;-79
2022/08/31 04:41:32;;;;;;;6.78;3.03;;;;;;;;;;7399022;19;20006;-79
2022/08/31 04:43:59;;;;;;;3.38;2.50;;;;;;;;;;7398121;19;20002;-79
2022/08/31 04:46:25;;;;;;;3.47;2.45;;;;;;;;;;7395740;19;20102;-76
2022/08/31 04:48:51;;;;;;;3.60;2.08;;;;;;;;;;7394096;19;20010;-77
2022/08/31 04:51:19;;;;;;;3.22;2.40;;;;;;;;;;7395914;19;20039;-79
2022/08/31 04:53:45;;;;;;;3.50;2.42;;;;;;;;;;7395179;19;20010;-78
2022/08/31 04:56:13;;;;;;;4.03;2.53;;;;;;;;;;7393793;19;20104;-80
2022/08/31 04:58:50;;;;;;;5.50;2.50;;;;;;;;;;7395554;19;20455;-80
2022/08/31 05:01:18;;;;;;;3.05;2.55;;;;;;;;;;7395726;19;20078;-79
2022/08/31 05:03:44;;;;;;;6.75;3.22;;;;;;;;;;7397651;19;20007;-79
2022/08/31 05:06:14;;;;;;;6.53;2.65;;;;;;;;;;7396191;19;20013;-79
2022/08/31 05:08:40;;;;;;;5.80;2.90;;;;;;;;;;7391372;19;20018;-79
2022/08/31 05:11:10;;;;;;;6.18;3.20;;;;;;;;;;7395960;19;20062;-79
2022/08/31 05:13:36;;;;;;;3.38;2.50;;;;;;;;;;7391079;19;20007;-79
2022/08/31 05:16:08;;;;;;;4.40;2.35;;;;;;;;;;7390152;19;20066;-80
2022/08/31 05:18:34;;;;;;;2.88;2.05;;;;;;;;;;7391907;19;20025;-80
2022/08/31 05:21:12;;;;;;;3.38;2.25;;;;;;;;;;7398029;19;20011;-79
2022/08/31 05:23:38;;;;;;;2.25;2.05;;;;;;;;;;7402087;19;20031;-77
2022/08/31 05:26:05;;;;;;;4.30;2.80;;;;;;;;;;7410050;19;20013;-79
2022/08/31 05:28:32;;;;;;;5.75;2.80;;;;;;;;;;7408501;19;20031;-79
2022/08/31 05:30:58;;;;;;;3.65;2.25;;;;;;;;;;7404045;19;20026;-79
2022/08/31 05:33:24;;;;;;;6.47;2.28;;;;;;;;;;7405519;19;20010;-78
2022/08/31 05:35:49;;;;;;;6.60;3.15;;;;;;;;;;7396966;19;20028;-80
2022/08/31 05:38:15;;;;;;;3.95;2.35;;;;;;;;;;7402789;19;20005;-79
2022/08/31 05:40:40;;;;;;;4.55;2.78;;;;;;;;;;7405063;19;20363;-79
2022/08/31 05:43:05;;;;;;;4.32;2.88;;;;;;;;;;7406270;19;20050;-80
2022/08/31 05:45:31;;;;;;;3.20;2.90;;;;;;;;;;7402998;19;20019;-80
2022/08/31 05:47:56;;;;;;;4.63;2.60;;;;;;;;;;7402169;19;20051;-81
2022/08/31 05:50:21;;;;;;;4.70;2.45;;;;;;;;;;7402536;19;20066;-79
2022/08/31 05:52:47;;;;;;;6.00;2.85;;;;;;;;;;7399994;19;20451;-79
2022/08/31 05:55:12;;;;;;;5.47;2.58;;;;;;;;;;7398857;19;20019;-78
2022/08/31 05:57:39;;;;;;;3.30;2.53;;;;;;;;;;7400715;19;20329;-79
2022/08/31 06:00:06;;;;;;;6.43;2.55;;;;;;;;;;7400541;19;20095;-79
2022/08/31 06:02:32;;;;;;;4.85;2.80;;;;;;;;;;7401979;19;19995;-80
2022/08/31 06:04:58;;;;;;;7.28;2.75;;;;;;;;;;7398890;19;20010;-79
2022/08/31 06:07:23;;;;;;;4.30;2.92;;;;;;;;;;7398464;19;20002;-80
2022/08/31 06:09:49;;;;;;;5.07;2.55;;;;;;;;;;7397970;19;20027;-78
2022/08/31 06:12:16;;;;;;;6.22;2.97;;;;;;;;;;7397945;19;20007;-79
2022/08/31 06:14:41;;;;;;;6.13;2.47;;;;;;;;;;7399901;19;20011;-79
2022/08/31 06:17:07;;;;;;;3.05;2.20;;;;;;;;;;7393893;19;20052;-78
2022/08/31 06:19:32;;;;;;;3.78;2.50;;;;;;;;;;7394537;19;20479;-79
2022/08/31 06:21:57;;;;;;;4.60;2.55;;;;;;;;;;7399594;19;20027;-80
2022/08/31 06:24:23;;;;;;;5.93;2.63;;;;;;;;;;7403493;19;20082;-79
2022/08/31 06:26:54;;;;;;;4.05;2.58;;;;;;;;;;7396386;19;20035;-79
2022/08/31 06:29:20;;;;;;;4.82;2.90;;;;;;;;;;7400965;19;20047;-79
2022/08/31 06:31:46;;;;;;;4.57;2.60;;;;;;;;;;7395411;19;20073;-77
2022/08/31 06:34:13;;;;;;;3.92;2.70;;;;;;;;;;7398067;19;20010;-80
2022/08/31 06:36:39;;;;;;;3.90;2.70;;;;;;;;;;7395999;19;20035;-80
2022/08/31 06:39:05;;;;;;;4.60;3.10;;;;;;;;;;7396487;19;20014;-80
2022/08/31 06:41:34;;;;;;;5.82;2.88;;;;;;;;;;7398832;19;20002;-79
2022/08/31 06:44:03;;;;;;;5.05;2.88;;;;;;;;;;7397009;19;20014;-79
2022/08/31 06:46:31;;;;;;;3.90;2.90;;;;;;;;;;7394842;19;20042;-80
2022/08/31 06:48:57;;;;;;;9.55;2.90;;;;;;;;;;7394845;19;20011;-80
2022/08/31 06:51:24;;;;;;;5.25;2.65;;;;;;;;;;7400476;19;20013;-80
2022/08/31 06:53:50;;;;;;;7.85;3.00;;;;;;;;;;7396975;19;20014;-80
2022/08/31 06:56:18;;;;;;;4.68;2.88;;;;;;;;;;7397657;19;20443;-80
2022/08/31 06:58:44;;;;;;;3.10;2.30;;;;;;;;;;7396872;19;20519;-81
2022/08/31 07:01:15;;;;;;;4.07;2.55;;;;;;;;;;7397818;19;20025;-81
2022/08/31 07:03:43;;;;;;;2.65;2.17;;;;;;;;;;7397161;19;20010;-80
2022/08/31 07:06:16;;;;;;;3.50;2.40;;;;;;;;;;7399983;19;20346;-81
2022/08/31 07:08:43;;;;;;;3.85;2.47;;;;;;;;;;7396025;19;20014;-81
2022/08/31 07:11:22;;;;;;;5.35;2.03;;;;;;;;;;7401041;19;20031;-78
2022/08/31 07:13:50;;;;;;;7.35;2.78;;;;;;;;;;7397595;19;20006;-80
2022/08/31 07:16:19;;;;;;;4.45;2.65;;;;;;;;;;7396743;19;20114;-79
2022/08/31 07:18:46;;;;;;;4.45;2.10;;;;;;;;;;7397131;19;20661;-78
2022/08/31 07:21:11;;;;;;;4.30;2.45;;;;;;;;;;7397086;19;20002;-79
2022/08/31 07:23:37;;;;;;;4.18;2.88;;;;;;;;;;7394955;19;20910;-79
2022/08/31 07:26:11;;;;;;;3.92;2.72;;;;;;;;;;7397071;19;20023;-79
2022/08/31 07:28:37;;;;;;;4.13;2.45;;;;;;;;;;7398717;19;20007;-80
2022/08/31 07:31:04;;;;;;;4.78;2.33;;;;;;;;;;7398150;19;20360;-78
2022/08/31 07:33:37;;;;;;;4.22;2.70;;;;;;;;;;7400422;19;20437;-79
2022/08/31 07:36:07;;;;;;;5.40;2.88;;;;;;;;;;7397716;19;20043;-80
2022/08/31 07:44:17;;;;;;;8.30;2.67;;;;;;;;;;7409589;19;20023;-77
2022/08/31 07:46:44;;;;;;;4.28;2.40;;;;;;;;;;7408276;19;20027;-76
2022/08/31 07:49:12;;;;;;;4.80;3.10;;;;;;;;;;7401531;19;20023;-78
2022/08/31 07:51:49;;;;;;;6.10;3.00;;;;;;;;;;7398525;19;19995;-77
2022/08/31 07:54:19;;;;;;;3.65;2.47;;;;;;;;;;7399205;19;20018;-79
2022/08/31 07:56:45;;;;;;;6.55;2.67;;;;;;;;;;7395132;19;20010;-79
2022/08/31 07:59:13;;;;;;;7.03;2.97;;;;;;;;;;7393006;19;20347;-80
2022/08/31 08:01:42;;;;;;;8.93;4.25;;;;;;;;;;7398033;19;19994;-79
2022/08/31 08:04:08;;;;;;;6.70;2.80;;;;;;;;;;7397178;19;20009;-79
2022/08/31 08:06:34;;;;;;;5.90;2.40;;;;;;;;;;7397682;19;20094;-78
2022/08/31 08:09:04;;;;;;;5.43;2.65;;;;;;;;;;7394049;19;20010;-78
2022/08/31 08:11:31;;;;;;;5.47;2.60;;;;;;;;;;7397023;19;20029;-80
2022/08/31 08:13:56;;;;;;;3.83;2.58;;;;;;;;;;7396711;19;20015;-78
2022/08/31 08:16:22;;;;;;;4.60;2.30;;;;;;;;;;7393958;19;20019;-77
2022/08/31 08:18:47;;;;;;;4.07;2.88;;;;;;;;;;7396856;19;20006;-79
2022/08/31 08:21:13;;;;;;;4.50;2.47;;;;;;;;;;7398759;19;19995;-78
2022/08/31 08:23:38;;;;;;;5.32;2.63;;;;;;;;;;7394221;19;20002;-77
2022/08/31 08:26:08;;;;;;;4.55;2.63;;;;;;;;;;7395039;19;20015;-79
2022/08/31 08:28:34;;;;;;;5.05;2.58;;;;;;;;;;7395950;19;20022;-80
2022/08/31 08:31:00;;;;;;;3.28;2.40;;;;;;;;;;7394604;19;20019;-79
2022/08/31 08:33:30;;;;;;;4.38;2.00;;;;;;;;;;7396214;19;20019;-79
2022/08/31 08:36:00;;;;;;;8.02;2.47;;;;;;;;;;7396192;19;20363;-79
2022/08/31 08:38:29;;;;;;;4.00;2.63;;;;;;;;;;7394685;19;20010;-79
2022/08/31 08:40:56;;;;;;;5.57;2.50;;;;;;;;;;7397496;19;20090;-79
2022/08/31 08:43:32;;;;;;;4.30;2.20;;;;;;;;;;7394510;19;20114;-79
2022/08/31 08:46:01;;;;;;;3.42;2.35;;;;;;;;;;7396129;19;20017;-79
2022/08/31 08:48:31;;;;;;;6.10;2.63;;;;;;;;;;7396023;19;20305;-79
2022/08/31 08:51:00;;;;;;;3.97;2.67;;;;;;;;;;7393083;19;20021;-79
2022/08/31 08:53:28;;;;;;;5.78;2.78;;;;;;;;;;7395795;19;20353;-80
2022/08/31 08:55:53;;;;;;;5.22;2.88;;;;;;;;;;7392512;19;20021;-80
2022/08/31 08:58:19;;;;;;;7.45;3.13;;;;;;;;;;7391060;19;20010;-78
2022/08/31 09:00:51;;;;;;;4.07;2.65;;;;;;;;;;7393464;19;20007;-81
2022/08/31 09:03:32;;;;;;;6.05;2.35;;;;;;;;;;7343547;19;20014;-80
2022/08/31 09:06:08;;;;;;;4.28;2.42;;;;;;;;;;7392465;19;20467;-78
2022/08/31 09:09:07;;;;;;;8.10;2.85;;;;;;;;;;7394274;19;20354;-78
2022/08/31 09:11:51;;;;;;;3.80;2.30;;;;;;;;;;7392272;19;20040;-80
2022/08/31 09:14:46;;;;;;;5.03;2.08;;;;;;;;;;7394353;19;20003;-80
2022/08/31 09:17:40;;;;;;;4.93;2.50;;;;;;;;;;7391431;19;20022;-80
2022/08/31 09:20:11;;;;;;;4.40;2.10;;;;;;;;;;7395964;19;20381;-79
2022/08/31 09:22:49;;;;;;;4.05;2.15;;;;;;;;;;7392954;19;20014;-81
2022/08/31 09:25:18;;;;;;;3.72;2.17;;;;;;;;;;7389926;19;20010;-80
2022/08/31 09:28:00;;;;;;;2.45;2.20;;;;;;;;;;7396202;19;20033;-81
2022/08/31 09:30:43;;;;;;;3.58;2.20;;;;;;;;;;7395897;19;20055;-81
2022/08/31 09:33:24;;;;;;;2.50;2.00;;;;;;;;;;7390851;19;20007;-79
2022/08/31 09:35:55;;;;;;;4.13;2.17;;;;;;;;;;7394133;19;20010;-79
2022/08/31 09:38:28;;;;;;;2.78;2.22;;;;;;;;;;7394883;19;20058;-80
2022/08/31 09:40:54;;;;;;;3.30;2.42;;;;;;;;;;7391325;19;20011;-79
2022/08/31 09:43:24;;;;;;;3.83;2.50;;;;;;;;;;7393316;19;20028;-79
2022/08/31 09:46:24;;;;;;;3.92;2.35;;;;;;;;;;7392268;19;20015;-79
2022/08/31 09:49:01;;;;;;;5.10;2.58;;;;;;;;;;7391118;19;20002;-79
2022/08/31 09:51:33;;;;;;;4.22;2.33;;;;;;;;;;7393108;19;20014;-80
2022/08/31 09:56:58;;;;;;;4.15;2.50;;;;;;;;;;7391949;19;20002;-80
2022/08/31 09:59:44;;;;;;;4.28;2.55;;;;;;;;;;7393551;19;20705;-80
2022/08/31 10:02:28;;;;;;;3.20;2.50;;;;;;;;;;7388242;19;20014;-78
2022/08/31 10:05:03;;;;;;;4.57;2.50;;;;;;;;;;7392506;19;20087;-79
2022/08/31 10:07:47;;;;;;;3.30;2.73;;;;;;;;;;7384350;19;20036;-80
2022/08/31 10:10:33;;;;;;;3.78;2.42;;;;;;;;;;7389576;19;20021;-80
2022/08/31 10:13:10;;;;;;;4.72;2.30;;;;;;;;;;7392873;19;20090;-79
2022/08/31 10:15:52;;;;;;;3.65;2.25;;;;;;;;;;7397469;19;20341;-79
2022/08/31 10:18:29;;;;;;;5.80;2.78;;;;;;;;;;7400672;19;20007;-80
2022/08/31 10:21:06;;;;;;;3.67;2.60;;;;;;;;;;7400925;19;20014;-80
2022/08/31 10:23:55;;;;;;;4.20;2.38;;;;;;;;;;7394918;19;20014;-80
2022/08/31 10:26:52;;;;;;;6.78;2.70;;;;;;;;;;7395490;19;20003;-79
2022/08/31 10:29:38;;;;;;;3.55;2.78;;;;;;;;;;7397592;19;20069;-79
2022/08/31 10:32:16;;;;;;;3.78;2.67;;;;;;;;;;7401237;19;20014;-79
2022/08/31 10:35:04;;;;;;;3.90;2.55;;;;;;;;;;7404143;19;20108;-78
2022/08/31 10:37:54;;;;;;;3.33;2.70;;;;;;;;;;7396111;19;20137;-80
2022/08/31 10:40:28;;;;;;;4.10;2.30;;;;;;;;;;7401887;19;20014;-78
2022/08/31 10:43:07;;;;;;;5.07;2.40;;;;;;;;;;7403696;19;20021;-80
2022/08/31 10:45:36;;;;;;;6.10;2.70;;;;;;;;;;7408025;19;20010;-80
2022/08/31 10:48:03;;;;;;;3.55;2.55;;;;;;;;;;7405605;19;20008;-81
2022/08/31 10:50:38;;;;;;;4.65;3.03;;;;;;;;;;7405014;19;20031;-82
2022/08/31 10:53:21;;;;;;;3.85;2.20;;;;;;;;;;7405930;19;20023;-80
2022/08/31 10:56:13;;;;;;;3.28;2.50;;;;;;;;;;7416558;19;20066;-82
2022/08/31 10:59:00;;;;;;;3.00;2.42;;;;;;;;;;7404412;19;20017;-82
2022/08/31 11:01:44;;;;;;;3.88;2.17;;;;;;;;;;7402716;19;20033;-80
2022/08/31 11:04:43;;;;;;;4.03;2.28;;;;;;;;;;7404282;19;20010;-80
2022/08/31 11:07:15;;;;;;;5.68;2.20;;;;;;;;;;7400265;19;20014;-80
2022/08/31 11:09:54;;;;;;;5.55;2.83;;;;;;;;;;7405602;19;20002;-81
2022/08/31 11:12:26;;;;;;;3.28;2.45;;;;;;;;;;7404597;19;20006;-81
2022/08/31 11:15:12;;;;;;;4.75;2.33;;;;;;;;;;7405859;19;20011;-81
2022/08/31 11:17:41;;;;;;;3.75;2.22;;;;;;;;;;7402223;19;20034;-81
2022/08/31 11:20:23;;;;;;;5.57;2.63;;;;;;;;;;7399102;19;20192;-81
2022/08/31 11:23:15;;;;;;;6.93;2.65;;;;;;;;;;7403285;19;20017;-82
2022/08/31 11:26:03;;;;;;;3.90;2.42;;;;;;;;;;7406287;19;20052;-80
2022/08/31 11:28:35;;;;;;;4.68;2.45;;;;;;;;;;7398800;19;20010;-79
2022/08/31 11:31:07;;;;;;;4.47;2.70;;;;;;;;;;7399144;19;20057;-82
2022/08/31 11:33:33;;;;;;;6.47;2.70;;;;;;;;;;7399084;19;20089;-80
2022/08/31 11:36:05;;;;;;;2.88;2.42;;;;;;;;;;7400538;19;20013;-81
2022/08/31 11:39:11;;;;;;;5.70;2.60;;;;;;;;;;7400747;19;20027;-81
2022/08/31 11:41:45;;;;;;;3.35;2.17;;;;;;;;;;7403811;19;20404;-81
2022/08/31 11:44:32;;;;;;;4.72;2.53;;;;;;;;;;7401653;19;20320;-81
2022/08/31 11:47:25;;;;;;;5.40;2.63;;;;;;;;;;7401594;19;20017;-81
2022/08/31 11:49:54;;;;;;;5.13;3.00;;;;;;;;;;7402570;19;20031;-81
2022/08/31 11:52:19;;;;;;;2.85;2.25;;;;;;;;;;7402466;19;20027;-80
2022/08/31 11:54:47;;;;;;;3.95;2.60;;;;;;;;;;7403978;19;20320;-79
2022/08/31 11:57:19;;;;;;;4.30;2.15;;;;;;;;;;7398844;19;20018;-79
2022/08/31 11:59:46;;;;;;;7.03;2.50;;;;;;;;;;7399639;19;20002;-81
2022/08/31 12:02:21;;;;;;;6.03;3.00;;;;;;;;;;7400453;19;20119;-79
2022/08/31 12:05:01;;;;;;;5.43;2.70;;;;;;;;;;7401247;19;20005;-82
2022/08/31 12:07:32;;;;;;;3.40;2.63;;;;;;;;;;7398386;19;20010;-82
2022/08/31 12:10:39;;;;;;;4.03;2.70;;;;;;;;;;7401750;19;20018;-81
2022/08/31 12:13:21;;;;;;;4.18;2.60;;;;;;;;;;7394219;19;20091;-82
2022/08/31 12:16:16;;;;;;;5.63;3.00;;;;;;;;;;7399199;19;20014;-82
2022/08/31 12:25:25;;;;;;;6.72;2.42;;;;;;;;;;7401732;19;20016;-82
2022/08/31 12:28:24;;;;;;;3.55;2.63;;;;;;;;;;7399645;19;20007;-81
2022/08/31 12:30:55;;;;;;;4.38;2.53;;;;;;;;;;7400124;19;20006;-83
2022/08/31 12:33:25;;;;;;;3.45;2.10;;;;;;;;;;7394986;19;20011;-82
2022/08/31 12:36:09;;;;;;;4.03;2.40;;;;;;;;;;7397121;19;20426;-81
2022/08/31 12:38:34;;;;;;;2.70;2.40;;;;;;;;;;7396714;19;20010;-81
2022/08/31 12:41:00;;;;;;;2.92;2.35;;;;;;;;;;7397750;19;20017;-82
2022/08/31 12:43:27;;;;;;;3.22;2.42;;;;;;;;;;7399077;19;21096;-81
2022/08/31 12:46:30;;;;;;;3.92;1.90;;;;;;;;;;7398942;19;20011;-81
2022/08/31 12:49:20;;;;;;;2.53;1.52;;;;;;;;;;7397161;19;20037;-83
2022/08/31 12:52:12;;;;;;;1.98;1.45;;;;;;;;;;7395947;19;20006;-80
2022/08/31 12:55:01;;;;;;;2.33;1.48;;;;;;;;;;7399922;19;20010;-81
2022/08/31 12:57:35;;;;;;;8.60;1.90;;;;;;;;;;7394175;19;20463;-81
2022/08/31 13:00:08;;;;;;;4.57;2.05;;;;;;;;;;7401103;19;20119;-81
2022/08/31 13:02:39;;;;;;;2.08;1.17;;;;;;;;;;7391627;19;20023;-81
2022/08/31 13:05:23;;;;;;;2.78;1.55;;;;;;;;;;7396183;19;20013;-79
2022/08/31 13:07:49;;;;;;;3.53;1.70;;;;;;;;;;7397514;19;20014;-81
2022/08/31 13:10:21;;;;;;;3.10;1.58;;;;;;;;;;7398787;19;20003;-80
2022/08/31 13:12:48;;;;;;;12.57;1.77;;;;;;;;;;7390883;19;20002;-80
2022/08/31 13:15:29;;;;;;;2.10;1.50;;;;;;;;;;7401551;19;20015;-81
2022/08/31 13:17:55;;;;;;;2.50;1.58;;;;;;;;;;7399932;19;19998;-80
2022/08/31 13:20:25;;;;;;;3.28;1.48;;;;;;;;;;7398699;19;20010;-80
2022/08/31 13:22:56;;;;;;;5.47;1.58;;;;;;;;;;7397369;19;20013;-80
2022/08/31 13:25:36;;;;;;;3.97;1.80;;;;;;;;;;7399968;19;20010;-80
2022/08/31 13:28:11;;;;;;;2.55;1.73;;;;;;;;;;7396116;19;20048;-80
2022/08/31 13:30:38;;;;;;;2.88;1.55;;;;;;;;;;7396575;19;20010;-79
2022/08/31 13:33:25;;;;;;;3.67;1.83;;;;;;;;;;7387392;19;20006;-80
2022/08/31 13:35:55;;;;;;;3.35;1.52;;;;;;;;;;7397819;19;20011;-78
2022/08/31 13:38:27;;;;;;;3.42;1.65;;;;;;;;;;7395694;19;20443;-78
2022/08/31 13:40:54;;;;;;;2.88;1.60;;;;;;;;;;7398681;19;20005;-79
2022/08/31 13:43:25;;;;;;;3.03;2.00;;;;;;;;;;7394372;19;20006;-80
2022/08/31 13:45:57;;;;;;;4.20;1.75;;;;;;;;;;7399467;19;20022;-78
2022/08/31 13:48:52;;;;;;;2.22;1.73;;;;;;;;;;7407916;19;20030;-81
2022/08/31 13:51:19;;;;;;;2.97;1.77;;;;;;;;;;7407562;19;20023;-81
2022/08/31 13:53:53;;;;;;;2.25;1.77;;;;;;;;;;7408133;19;20010;-81
2022/08/31 13:59:33;;;;;;;4.05;1.70;;;;;;;;;;7399360;19;19986;-81
2022/08/31 14:01:59;;;;;;;2.38;1.52;;;;;;;;;;7404141;19;20009;-82
2022/08/31 14:05:18;;;;;;;2.88;1.88;;;;;;;;;;7404418;19;20002;-81
2022/08/31 14:07:22;;;;;;;3.95;1.55;;;;;;;;;;7412390;19;20010;-80
2022/08/31 14:10:13;;;;;;;1.83;1.65;;;;;;;;;;7405436;19;20006;-83
2022/08/31 14:12:58;;;;;;;3.08;1.95;;;;;;;;;;7405204;19;20006;-83
2022/08/31 14:15:37;;;;;;;3.83;2.10;;;;;;;;;;7405156;19;20023;-81
2022/08/31 14:18:16;;;;;;;2.58;1.65;;;;;;;;;;7401807;19;20146;-81
2022/08/31 14:21:05;;;;;;;4.35;1.90;;;;;;;;;;7397607;19;20479;-81
2022/08/31 14:23:34;;;;;;;3.78;1.88;;;;;;;;;;7403651;19;20002;-82
2022/08/31 14:26:11;;;;;;;2.20;1.52;;;;;;;;;;7402057;19;20014;-81
2022/08/31 14:28:40;;;;;;;2.88;1.73;;;;;;;;;;7400103;19;20468;-80
2022/08/31 14:31:21;;;;;;;3.10;1.95;;;;;;;;;;7405222;19;20014;-81
2022/08/31 14:34:28;;;;;;;2.33;1.70;;;;;;;;;;7403668;19;20349;-81
2022/08/31 14:36:56;;;;;;;2.95;1.95;;;;;;;;;;7405157;19;20436;-81
2022/08/31 14:39:23;;;;;;;1.80;1.45;;;;;;;;;;7407852;19;20007;-79
2022/08/31 14:41:50;;;;;;;2.78;2.13;;;;;;;;;;7408333;19;20011;-81
2022/08/31 14:44:19;;;;;;;2.92;1.65;;;;;;;;;;7406197;19;20463;-80
2022/08/31 14:46:44;;;;;;;2.00;1.50;;;;;;;;;;7403644;19;20012;-78
2022/08/31 14:49:10;;;;;;;6.05;1.67;;;;;;;;;;7407756;19;20010;-80
2022/08/31 14:51:39;;;;;;;2.00;1.77;;;;;;;;;;7410041;19;20010;-78
2022/08/31 14:54:07;;;;;;;1.50;1.35;;;;;;;;;;7409876;19;20009;-80
2022/08/31 14:56:37;;;;;;;3.28;1.80;;;;;;;;;;7408769;19;20007;-80
2022/08/31 14:59:11;;;;;;;2.85;1.58;;;;;;;;;;7404656;19;20053;-81
2022/08/31 15:01:43;;;;;;;1.70;1.58;;;;;;;;;;7406653;19;20002;-82
2022/08/31 15:04:10;;;;;;;2.08;1.40;;;;;;;;;;7400983;19;20017;-80
2022/08/31 15:06:35;;;;;;;1.65;1.50;;;;;;;;;;7409842;19;20014;-81
2022/08/31 15:09:03;;;;;;;1.88;1.67;;;;;;;;;;7410812;19;20039;-81
2022/08/31 15:11:28;;;;;;;3.78;1.70;;;;;;;;;;7411336;19;20006;-81
2022/08/31 15:13:54;;;;;;;2.50;1.58;;;;;;;;;;7413982;19;20014;-80
2022/08/31 15:16:25;;;;;;;3.05;1.80;;;;;;;;;;7407809;19;20009;-81
2022/08/31 15:18:53;;;;;;;3.72;1.77;;;;;;;;;;7402668;19;20011;-82
2022/08/31 15:21:18;;;;;;;2.33;1.50;;;;;;;;;;7409198;19;20018;-81
2022/08/31 15:23:47;;;;;;;2.80;1.88;;;;;;;;;;7409302;19;19995;-82
2022/08/31 15:26:15;;;;;;;3.10;2.03;;;;;;;;;;7405085;19;20018;-83
2022/08/31 15:28:41;;;;;;;2.85;1.75;;;;;;;;;;7402004;19;20022;-81