Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:07;;;;;;;;;;;;;;;-2.54;84.63;102213.66;4984940;28;19933;-75
2022/03/14 00:02:38;;;;;;;;;;;;;;;-2.54;83.79;102205.59;4986019;28;19953;-72
2022/03/14 00:05:04;;;;;;;;;;;;;;;-2.54;84.48;102210.97;4995575;28;19930;-74
2022/03/14 00:07:30;;;;;;;;;;;;;;;-2.52;83.62;102208.13;4985150;28;19930;-74
2022/03/14 00:09:56;;;;;;;;;;;;;;;-2.52;83.93;102206.28;4984132;28;20525;-74
2022/03/14 00:12:23;;;;;;;;;;;;;;;-2.53;84.62;102209.97;4984208;28;19929;-73
2022/03/14 00:14:53;;;;;;;;;;;;;;;-2.54;84.35;102204.75;4984669;28;20077;-74
2022/03/14 00:17:19;;;;;;;;;;;;;;;-2.54;83.96;102210.97;4984478;28;19925;-73
2022/03/14 00:19:47;;;;;;;;;;;;;;;-2.53;84.28;102211.81;4988634;28;19940;-73
2022/03/14 00:22:18;;;;;;;;;;;;;;;-2.52;84.82;102208.13;4988386;28;20416;-74
2022/03/14 00:24:43;;;;;;;;;;;;;;;-2.52;84.20;102205.44;4989908;28;19984;-73
2022/03/14 00:27:09;;;;;;;;;;;;;;;-2.53;84.31;102209.97;4990506;28;19930;-75
2022/03/14 00:29:34;;;;;;;;;;;;;;;-2.50;84.68;102211.50;4990222;28;20396;-73
2022/03/14 00:32:00;;;;;;;;;;;;;;;-2.51;84.39;102216.03;4989658;28;20021;-73
2022/03/14 00:34:27;;;;;;;;;;;;;;;-2.52;85.20;102208.97;4989740;28;19948;-73
2022/03/14 00:36:52;;;;;;;;;;;;;;;-2.53;84.80;102209.13;4990800;28;19926;-75
2022/03/14 00:39:18;;;;;;;;;;;;;;;-2.56;84.38;102212.16;4987931;28;20285;-73
2022/03/14 00:41:43;;;;;;;;;;;;;;;-2.57;84.25;102210.47;4990040;28;19930;-73
2022/03/14 00:44:14;;;;;;;;;;;;;;;-2.58;84.63;102211.47;4990851;28;20389;-73
2022/03/14 00:46:40;;;;;;;;;;;;;;;-2.55;84.62;102219.19;4991941;28;19961;-75
2022/03/14 00:49:07;;;;;;;;;;;;;;;-2.52;84.95;102229.63;4992221;28;20011;-74
2022/03/14 00:51:34;;;;;;;;;;;;;;;-2.52;84.53;102225.09;4989442;28;19983;-74
2022/03/14 00:54:00;;;;;;;;;;;;;;;-2.54;84.89;102223.56;4990780;28;19941;-74
2022/03/14 00:56:27;;;;;;;;;;;;;;;-2.58;84.96;102228.44;4989725;28;20017;-74
2022/03/14 00:58:53;;;;;;;;;;;;;;;-2.57;85.11;102237.34;4989109;28;20020;-74
2022/03/14 01:01:19;;;;;;;;;;;;;;;-2.57;85.15;102237.34;4988655;28;19925;-74
2022/03/14 01:03:44;;;;;;;;;;;;;;;-2.57;84.93;102230.13;4989285;28;20307;-74
2022/03/14 01:06:10;;;;;;;;;;;;;;;-2.60;85.25;102243.03;4990924;28;20681;-74
2022/03/14 01:08:35;;;;;;;;;;;;;;;-2.61;85.61;102244.00;4989970;28;20008;-74
2022/03/14 01:11:01;;;;;;;;;;;;;;;-2.59;84.70;102247.41;4981095;28;19984;-74
2022/03/14 01:13:26;;;;;;;;;;;;;;;-2.61;85.25;102241.31;4996923;28;19941;-73
2022/03/14 01:15:53;;;;;;;;;;;;;;;-2.62;85.43;102245.00;4989422;28;19925;-74
2022/03/14 01:18:19;;;;;;;;;;;;;;;-2.63;85.31;102240.63;4979321;28;19960;-74
2022/03/14 01:20:44;;;;;;;;;;;;;;;-2.65;85.14;102243.47;4988218;28;19933;-74
2022/03/14 01:23:10;;;;;;;;;;;;;;;-2.63;85.52;102252.22;4989983;28;19926;-74
2022/03/14 01:25:36;;;;;;;;;;;;;;;-2.67;84.99;102250.84;4988862;28;19930;-74
2022/03/14 01:28:02;;;;;;;;;;;;;;;-2.67;85.16;102250.00;4989035;28;19932;-73
2022/03/14 01:30:28;;;;;;;;;;;;;;;-2.71;85.20;102251.31;4988264;28;19925;-74
2022/03/14 01:32:53;;;;;;;;;;;;;;;-2.74;85.19;102256.00;4989197;28;19936;-73
2022/03/14 01:35:19;;;;;;;;;;;;;;;-2.74;85.60;102264.06;4988964;28;19930;-74
2022/03/14 01:37:47;;;;;;;;;;;;;;;-2.75;85.64;102262.38;4997331;28;19926;-74
2022/03/14 01:40:19;;;;;;;;;;;;;;;-2.75;85.83;102258.84;4993546;28;20392;-73
2022/03/14 01:42:45;;;;;;;;;;;;;;;-2.78;85.30;102259.13;4996891;28;19937;-74
2022/03/14 01:45:10;;;;;;;;;;;;;;;-2.88;85.79;102269.97;4989195;28;20316;-73
2022/03/14 01:47:38;;;;;;;;;;;;;;;-2.92;84.92;102271.28;4987557;28;19929;-73
2022/03/14 01:50:05;;;;;;;;;;;;;;;-2.91;85.26;102267.59;4997333;28;19995;-72
2022/03/14 01:52:31;;;;;;;;;;;;;;;-2.91;85.20;102272.13;4995283;28;19926;-73
2022/03/14 01:54:56;;;;;;;;;;;;;;;-2.92;85.70;102275.81;4987315;28;19984;-73
2022/03/14 01:57:22;;;;;;;;;;;;;;;-2.94;85.18;102275.97;4989062;28;20017;-73
2022/03/14 01:59:47;;;;;;;;;;;;;;;-2.93;85.03;102282.19;4987226;28;19972;-73
2022/03/14 02:02:14;;;;;;;;;;;;;;;-2.99;85.49;102288.97;4987117;28;20440;-74
2022/03/14 02:04:45;;;;;;;;;;;;;;;-3.05;85.44;102292.28;4989103;28;19930;-74
2022/03/14 02:07:13;;;;;;;;;;;;;;;-3.07;85.78;102288.91;4991976;28;20359;-73
2022/03/14 02:09:38;;;;;;;;;;;;;;;-3.14;85.51;102285.97;4994668;28;20442;-73
2022/03/14 02:12:06;;;;;;;;;;;;;;;-3.17;85.46;102293.47;4987764;28;19960;-74
2022/03/14 02:14:31;;;;;;;;;;;;;;;-3.18;85.56;102287.28;4981088;28;19934;-74
2022/03/14 02:16:57;;;;;;;;;;;;;;;-3.21;85.46;102286.72;4986821;28;19930;-73
2022/03/14 02:19:23;;;;;;;;;;;;;;;-3.23;86.03;102286.03;4989012;28;19925;-74
2022/03/14 02:21:48;;;;;;;;;;;;;;;-3.21;86.06;102292.09;4987760;28;20033;-73
2022/03/14 02:24:14;;;;;;;;;;;;;;;-3.24;85.51;102295.09;4993552;28;20028;-73
2022/03/14 02:26:40;;;;;;;;;;;;;;;-3.27;85.81;102290.88;4987370;28;20012;-74
2022/03/14 02:29:06;;;;;;;;;;;;;;;-3.29;85.87;102289.34;4987402;28;19925;-74
2022/03/14 02:31:31;;;;;;;;;;;;;;;-3.29;85.91;102300.91;4993892;28;19926;-74
2022/03/14 02:33:57;;;;;;;;;;;;;;;-3.29;85.85;102303.59;4986638;28;20464;-74
2022/03/14 02:36:22;;;;;;;;;;;;;;;-3.30;86.12;102309.09;4987216;28;19984;-74
2022/03/14 02:38:48;;;;;;;;;;;;;;;-3.33;86.03;102313.75;4987878;28;19926;-72
2022/03/14 02:41:13;;;;;;;;;;;;;;;-3.35;86.84;102307.72;4987961;28;19925;-73
2022/03/14 02:43:40;;;;;;;;;;;;;;;-3.37;85.75;102309.69;4988781;28;19932;-73
2022/03/14 02:46:06;;;;;;;;;;;;;;;-3.42;85.99;102312.00;4988566;28;19926;-74
2022/03/14 02:48:31;;;;;;;;;;;;;;;-3.42;86.24;102305.78;4986402;28;20029;-73
2022/03/14 02:50:57;;;;;;;;;;;;;;;-3.42;85.95;102312.00;4987396;28;20024;-73
2022/03/14 02:53:22;;;;;;;;;;;;;;;-3.39;85.64;102311.69;4986465;28;19949;-73
2022/03/14 02:55:48;;;;;;;;;;;;;;;-3.41;86.20;102310.16;4986863;28;19948;-74
2022/03/14 02:58:14;;;;;;;;;;;;;;;-3.41;85.74;102313.69;4995418;28;20183;-74
2022/03/14 03:00:39;;;;;;;;;;;;;;;-3.43;86.11;102315.66;4986197;28;20418;-74
2022/03/14 03:03:08;;;;;;;;;;;;;;;-3.45;86.32;102317.66;4988572;28;19926;-73
2022/03/14 03:05:35;;;;;;;;;;;;;;;-3.47;86.31;102313.41;4965450;28;19930;-74
2022/03/14 03:08:04;;;;;;;;;;;;;;;-3.51;85.56;102312.88;4984360;28;19933;-73
2022/03/14 03:10:31;;;;;;;;;;;;;;;-3.54;86.11;102315.00;4991211;28;19926;-73
2022/03/14 03:12:56;;;;;;;;;;;;;;;-3.57;86.45;102316.16;4996155;28;20435;-73
2022/03/14 03:15:24;;;;;;;;;;;;;;;-3.60;86.19;102315.59;4986196;28;19926;-73
2022/03/14 03:17:50;;;;;;;;;;;;;;;-3.62;86.74;102309.56;4992824;28;19925;-73
2022/03/14 03:20:16;;;;;;;;;;;;;;;-3.65;85.88;102308.81;4985036;28;20347;-73
2022/03/14 03:22:41;;;;;;;;;;;;;;;-3.69;86.27;102307.44;4984911;28;19933;-73
2022/03/14 03:25:07;;;;;;;;;;;;;;;-3.72;85.90;102312.25;4985271;28;19937;-73
2022/03/14 03:27:33;;;;;;;;;;;;;;;-3.72;86.11;102306.88;4984355;28;19976;-74
2022/03/14 03:29:59;;;;;;;;;;;;;;;-3.69;86.73;102311.94;4984316;28;19926;-73
2022/03/14 03:32:24;;;;;;;;;;;;;;;-3.72;86.15;102310.41;4984933;28;20045;-74
2022/03/14 03:34:50;;;;;;;;;;;;;;;-3.68;86.61;102313.63;4986664;28;20668;-74
2022/03/14 03:37:15;;;;;;;;;;;;;;;-3.62;86.05;102318.44;4975054;28;19929;-74
2022/03/14 03:39:41;;;;;;;;;;;;;;;-3.57;86.03;102313.47;4984084;28;19930;-73
2022/03/14 03:42:07;;;;;;;;;;;;;;;-3.53;86.88;102312.19;4982761;28;19965;-74
2022/03/14 03:44:32;;;;;;;;;;;;;;;-3.49;86.69;102310.03;4984347;28;19965;-73
2022/03/14 03:46:58;;;;;;;;;;;;;;;-3.44;86.19;102319.34;4970003;28;19925;-74
2022/03/14 03:49:23;;;;;;;;;;;;;;;-3.37;86.07;102316.91;4970541;28;19925;-74
2022/03/14 03:51:48;;;;;;;;;;;;;;;-3.36;86.31;102314.06;4988138;28;19925;-74
2022/03/14 03:54:14;;;;;;;;;;;;;;;-3.34;86.41;102317.44;4988644;28;19936;-74
2022/03/14 03:56:39;;;;;;;;;;;;;;;-3.34;85.90;102317.44;4991694;28;20424;-74
2022/03/14 03:59:05;;;;;;;;;;;;;;;-3.35;85.87;102318.44;4991825;28;19961;-74
2022/03/14 04:01:31;;;;;;;;;;;;;;;-3.35;86.45;102323.81;4990829;28;20352;-74
2022/03/14 04:04:00;;;;;;;;;;;;;;;-3.34;86.58;102325.50;4990115;28;19926;-74
2022/03/14 04:06:27;;;;;;;;;;;;;;;-3.31;86.93;102328.88;4990289;28;19930;-77
2022/03/14 04:08:53;;;;;;;;;;;;;;;-3.24;86.88;102335.34;4989772;28;19951;-74
2022/03/14 04:11:20;;;;;;;;;;;;;;;-3.19;86.71;102341.13;4993552;28;20480;-74
2022/03/14 04:13:46;;;;;;;;;;;;;;;-3.20;86.39;102347.47;4995242;28;20459;-74
2022/03/14 04:16:13;;;;;;;;;;;;;;;-3.21;86.05;102340.41;4995091;28;19926;-74
2022/03/14 04:18:39;;;;;;;;;;;;;;;-3.17;86.20;102345.34;4993206;28;19930;-74
2022/03/14 04:21:04;;;;;;;;;;;;;;;-3.19;86.16;102352.69;4992617;28;19984;-73
2022/03/14 04:23:31;;;;;;;;;;;;;;;-3.23;85.71;102351.31;4989657;28;19975;-74
2022/03/14 04:25:57;;;;;;;;;;;;;;;-3.20;85.96;102351.00;4985462;28;20459;-75
2022/03/14 04:28:23;;;;;;;;;;;;;;;-3.19;86.22;102354.53;4990237;28;19925;-74
2022/03/14 04:30:48;;;;;;;;;;;;;;;-3.17;85.91;102357.91;4994869;28;19980;-74
2022/03/14 04:33:14;;;;;;;;;;;;;;;-3.18;85.19;102359.75;5009739;28;19988;-74
2022/03/14 04:35:39;;;;;;;;;;;;;;;-3.16;85.61;102365.81;4993166;28;19926;-74
2022/03/14 04:38:07;;;;;;;;;;;;;;;-2.98;85.11;102363.19;4978499;28;19959;-75
2022/03/14 04:40:33;;;;;;;;;;;;;;;-2.67;84.77;102369.06;4994308;28;19933;-75
2022/03/14 04:43:02;;;;;;;;;;;;;;;-2.30;84.41;102368.91;4994491;28;19925;-75
2022/03/14 04:45:27;;;;;;;;;;;;;;;-1.92;84.78;102378.47;4993293;28;19940;-75
2022/03/14 04:47:53;;;;;;;;;;;;;;;-1.51;83.90;102378.78;4994450;28;19929;-74
2022/03/14 04:50:18;;;;;;;;;;;;;;;-1.09;82.94;102373.41;4994060;28;19933;-74
2022/03/14 04:52:44;;;;;;;;;;;;;;;-0.64;82.36;102383.84;4994132;28;20643;-74
2022/03/14 04:55:09;;;;;;;;;;;;;;;-0.20;80.77;102382.72;4993923;28;19933;-74
2022/03/14 04:57:35;;;;;;;;;;;;;;;0.26;79.14;102379.34;4994094;28;20408;-74
2022/03/14 05:00:00;;;;;;;;;;;;;;;0.74;76.62;102385.66;4994278;28;20407;-74
2022/03/14 05:02:26;;;;;;;;;;;;;;;1.18;75.16;102382.44;4976232;28;19926;-75
2022/03/14 05:04:52;;;;;;;;;;;;;;;1.56;72.81;102382.56;4993241;28;20004;-75
2022/03/14 05:07:18;;;;;;;;;;;;;;;1.89;71.02;102377.75;4988701;28;20427;-75
2022/03/14 05:09:43;;;;;;;;;;;;;;;2.23;69.59;102378.13;4990370;28;19925;-74
2022/03/14 05:12:10;;;;;;;;;;;;;;;2.52;67.87;102377.34;4994060;28;19933;-74
2022/03/14 05:14:35;;;;;;;;;;;;;;;2.81;66.18;102365.69;4993628;28;19937;-75
2022/03/14 05:17:01;;;;;;;;;;;;;;;3.11;65.08;102362.94;5008752;28;19925;-74
2022/03/14 05:19:26;;;;;;;;;;;;;;;3.37;63.62;102368.69;5013312;28;19929;-74
2022/03/14 05:21:52;;;;;;;;;;;;;;;3.68;62.77;102365.69;5013361;28;20315;-74
2022/03/14 05:24:17;;;;;;;;;;;;;;;3.99;62.12;102368.06;5013144;28;19956;-74
2022/03/14 05:26:43;;;;;;;;;;;;;;;4.18;62.06;102372.84;5013086;28;20391;-74
2022/03/14 05:29:12;;;;;;;;;;;;;;;4.45;62.07;102373.88;5013339;28;20005;-74
2022/03/14 05:31:38;;;;;;;;;;;;;;;4.89;61.58;102369.97;4996763;28;19948;-75
2022/03/14 05:34:04;;;;;;;;;;;;;;;5.28;59.42;102368.47;4993744;28;19988;-74
2022/03/14 05:36:29;;;;;;;;;;;;;;;5.69;59.32;102374.66;4993358;28;20443;-74
2022/03/14 05:38:54;;;;;;;;;;;;;;;6.04;57.38;102383.53;4990166;28;19976;-74
2022/03/14 05:41:20;;;;;;;;;;;;;;;6.44;55.49;102377.28;4973005;28;19972;-74
2022/03/14 05:43:45;;;;;;;;;;;;;;;6.81;54.24;102384.75;4973026;28;19969;-75
2022/03/14 05:46:11;;;;;;;;;;;;;;;7.14;53.85;102378.38;4990744;28;19926;-74
2022/03/14 05:48:36;;;;;;;;;;;;;;;7.46;52.57;102379.25;5003873;28;19932;-74
2022/03/14 05:51:06;;;;;;;;;;;;;;;7.75;51.22;102383.28;4992722;28;19955;-76
2022/03/14 05:53:31;;;;;;;;;;;;;;;7.98;49.41;102377.25;5001204;28;19926;-74
2022/03/14 05:55:57;;;;;;;;;;;;;;;8.12;49.54;102385.13;4991603;28;19988;-74
2022/03/14 05:58:22;;;;;;;;;;;;;;;8.23;48.93;102374.56;4993340;28;19933;-75
2022/03/14 06:00:48;;;;;;;;;;;;;;;8.25;48.76;102388.84;4992934;28;19925;-76
2022/03/14 06:03:14;;;;;;;;;;;;;;;8.35;48.18;102394.69;4993076;28;19968;-75
2022/03/14 06:05:40;;;;;;;;;;;;;;;8.39;47.36;102396.75;4992873;28;19926;-75
2022/03/14 06:08:06;;;;;;;;;;;;;;;8.53;47.79;102400.19;4993167;28;19926;-75
2022/03/14 06:10:32;;;;;;;;;;;;;;;8.65;46.63;102400.28;4973415;28;19925;-75
2022/03/14 06:12:58;;;;;;;;;;;;;;;8.67;46.23;102404.47;4972114;28;20397;-75
2022/03/14 06:15:23;;;;;;;;;;;;;;;8.72;46.66;102401.91;4986451;28;19932;-74
2022/03/14 06:17:49;;;;;;;;;;;;;;;8.71;45.76;102396.66;4992884;28;20455;-75
2022/03/14 06:20:15;;;;;;;;;;;;;;;8.72;46.31;102398.34;4991851;28;19937;-75
2022/03/14 06:22:41;;;;;;;;;;;;;;;8.82;45.83;102401.38;4992595;28;19925;-74
2022/03/14 06:25:08;;;;;;;;;;;;;;;8.94;45.64;102416.00;4991125;28;19969;-74
2022/03/14 06:27:33;;;;;;;;;;;;;;;9.10;45.27;102413.72;4991879;28;19936;-74
2022/03/14 06:29:59;;;;;;;;;;;;;;;9.19;44.67;102413.19;4992135;28;19926;-75
2022/03/14 06:32:24;;;;;;;;;;;;;;;9.31;44.99;102425.06;4990676;28;20233;-75
2022/03/14 06:34:49;;;;;;;;;;;;;;;9.40;43.85;102422.84;4992187;28;20547;-75
2022/03/14 06:37:16;;;;;;;;;;;;;;;9.50;43.88;102419.56;4991823;28;20494;-76
2022/03/14 06:39:41;;;;;;;;;;;;;;;9.66;44.08;102418.91;4990420;28;19930;-76
2022/03/14 06:42:08;;;;;;;;;;;;;;;9.80;43.20;102419.56;4989819;28;19925;-76
2022/03/14 06:44:36;;;;;;;;;;;;;;;9.97;43.72;102415.09;4991488;28;21805;-77
2022/03/14 06:47:01;;;;;;;;;;;;;;;10.12;42.26;102422.91;4991707;28;19933;-79
2022/03/14 06:49:27;;;;;;;;;;;;;;;10.27;42.41;102428.81;4992359;28;19925;-77
2022/03/14 06:51:52;;;;;;;;;;;;;;;10.43;41.67;102419.91;4991208;28;20450;-77
2022/03/14 06:54:17;;;;;;;;;;;;;;;10.63;42.26;102424.22;4991114;28;19930;-77
2022/03/14 06:56:43;;;;;;;;;;;;;;;10.79;41.45;102418.84;4991958;28;19929;-75
2022/03/14 06:59:09;;;;;;;;;;;;;;;10.95;40.88;102422.78;4992350;28;20308;-75
2022/03/14 07:01:34;;;;;;;;;;;;;;;11.10;40.64;102427.75;4991978;28;19925;-75
2022/03/14 07:04:01;;;;;;;;;;;;;;;11.24;40.51;102425.59;4992234;28;20396;-75
2022/03/14 07:06:27;;;;;;;;;;;;;;;11.37;40.14;102428.09;4992228;28;19933;-77
2022/03/14 07:08:53;;;;;;;;;;;;;;;11.55;40.27;102425.16;4986638;28;19926;-77
2022/03/14 07:11:18;;;;;;;;;;;;;;;11.70;39.63;102430.97;4988373;28;19925;-76
2022/03/14 07:13:44;;;;;;;;;;;;;;;11.88;39.81;102426.38;4971329;28;19926;-77
2022/03/14 07:16:09;;;;;;;;;;;;;;;12.02;39.75;102427.75;4976589;28;19926;-76
2022/03/14 07:18:35;;;;;;;;;;;;;;;12.16;38.90;102425.53;4991958;28;19930;-77
2022/03/14 07:21:00;;;;;;;;;;;;;;;12.27;38.68;102430.94;4974718;28;19926;-77
2022/03/14 07:23:26;;;;;;;;;;;;;;;12.48;38.24;102436.78;4991812;28;19926;-77
2022/03/14 07:25:52;;;;;;;;;;;;;;;12.62;38.87;102436.22;4991896;28;19933;-77
2022/03/14 07:28:18;;;;;;;;;;;;;;;12.77;37.94;102435.63;4994096;28;19969;-78
2022/03/14 07:30:44;;;;;;;;;;;;;;;12.90;38.02;102429.78;4995590;28;19930;-77
2022/03/14 07:33:09;;;;;;;;;;;;;;;13.07;37.79;102445.44;4995745;28;19984;-77
2022/03/14 07:35:36;;;;;;;;;;;;;;;13.28;37.13;102442.75;4994275;28;19987;-77
2022/03/14 07:38:02;;;;;;;;;;;;;;;13.54;36.74;102443.09;4995538;28;20033;-77
2022/03/14 07:40:27;;;;;;;;;;;;;;;13.75;35.58;102441.38;4995947;28;20016;-76
2022/03/14 07:42:53;;;;;;;;;;;;;;;13.90;36.16;102436.03;4995850;28;19925;-77
2022/03/14 07:45:24;;;;;;;;;;;;;;;14.05;35.86;102443.63;4995603;28;20053;-78
2022/03/14 07:47:49;;;;;;;;;;;;;;;14.28;35.32;102435.03;4994576;28;19925;-77
2022/03/14 07:50:16;;;;;;;;;;;;;;;14.54;35.07;102438.03;4995503;28;20420;-76
2022/03/14 07:52:42;;;;;;;;;;;;;;;14.76;34.68;102428.56;4995089;28;19926;-76
2022/03/14 07:55:07;;;;;;;;;;;;;;;14.96;34.21;102435.31;4992867;28;19972;-76
2022/03/14 07:57:33;;;;;;;;;;;;;;;15.20;33.89;102441.25;4995523;28;19926;-76
2022/03/14 07:59:59;;;;;;;;;;;;;;;15.39;33.43;102437.75;4995315;28;20456;-76
2022/03/14 08:02:25;;;;;;;;;;;;;;;15.60;33.13;102443.41;4996021;28;20400;-76
2022/03/14 08:04:52;;;;;;;;;;;;;;;15.74;32.87;102436.25;4994715;28;19925;-76
2022/03/14 08:07:18;;;;;;;;;;;;;;;16.00;32.93;102437.19;4995343;28;19926;-76
2022/03/14 08:09:43;;;;;;;;;;;;;;;16.19;32.64;102441.06;4995393;28;19948;-76
2022/03/14 08:12:12;;;;;;;;;;;;;;;16.43;31.99;102444.13;4995300;28;19926;-76
2022/03/14 08:14:37;;;;;;;;;;;;;;;16.58;31.75;102438.59;4995134;28;20005;-76
2022/03/14 08:17:02;;;;;;;;;;;;;;;16.80;31.46;102443.88;4995222;28;19970;-76
2022/03/14 08:19:28;;;;;;;;;;;;;;;16.97;31.11;102448.28;4995316;28;19925;-76
2022/03/14 08:21:55;;;;;;;;;;;;;;;17.16;30.83;102443.78;4995115;28;20024;-76
2022/03/14 08:24:20;;;;;;;;;;;;;;;17.42;30.79;102450.09;4994654;28;19936;-76
2022/03/14 08:26:46;;;;;;;;;;;;;;;17.63;30.08;102443.34;4994978;28;20012;-76
2022/03/14 08:29:11;;;;;;;;;;;;;;;17.97;29.39;102448.19;4994861;28;19925;-76
2022/03/14 08:31:36;;;;;;;;;;;;;;;18.37;29.05;102447.91;4993673;28;19926;-75
2022/03/14 08:34:02;;;;;;;;;;;;;;;18.72;28.97;102451.53;4994266;28;20415;-77
2022/03/14 08:36:28;;;;;;;;;;;;;;;18.93;28.52;102444.69;4993839;28;20460;-78
2022/03/14 08:38:53;;;;;;;;;;;;;;;18.88;28.42;102443.88;4992660;28;19932;-77
2022/03/14 08:41:19;;;;;;;;;;;;;;;18.72;28.36;102447.94;4993256;28;19933;-77
2022/03/14 08:43:44;;;;;;;;;;;;;;;18.37;28.44;102445.13;4993353;28;19965;-76
2022/03/14 08:46:14;;;;;;;;;;;;;;;18.12;29.02;102450.88;4992165;28;20418;-76
2022/03/14 08:48:40;;;;;;;;;;;;;;;17.80;29.27;102461.63;4976243;28;20384;-76
2022/03/14 08:51:06;;;;;;;;;;;;;;;17.52;29.41;102449.22;4992064;28;20065;-75
2022/03/14 08:53:31;;;;;;;;;;;;;;;17.41;29.60;102446.50;4993115;28;19933;-76
2022/03/14 08:55:58;;;;;;;;;;;;;;;17.28;29.66;102451.81;4993092;28;19951;-77
2022/03/14 08:58:23;;;;;;;;;;;;;;;17.25;30.08;102458.75;4976194;28;19925;-75
2022/03/14 09:00:49;;;;;;;;;;;;;;;17.18;30.23;102453.53;4993137;28;19933;-77
2022/03/14 09:03:15;;;;;;;;;;;;;;;17.19;29.96;102451.56;4993163;28;19925;-75
2022/03/14 09:05:40;;;;;;;;;;;;;;;17.08;30.05;102450.75;4993057;28;19975;-77
2022/03/14 09:08:06;;;;;;;;;;;;;;;16.90;30.15;102456.91;4991710;28;19949;-76
2022/03/14 09:10:31;;;;;;;;;;;;;;;15.66;31.67;102461.72;4992938;28;19933;-75
2022/03/14 09:12:58;;;;;;;;;;;;;;;14.42;33.10;102458.38;4985454;28;19925;-77
2022/03/14 09:15:25;;;;;;;;;;;;;;;13.33;34.71;102458.50;4976291;28;20416;-76
2022/03/14 09:17:52;;;;;;;;;;;;;;;12.38;36.53;102462.25;4973659;28;19925;-76
2022/03/14 09:20:19;;;;;;;;;;;;;;;11.58;37.64;102460.41;4988542;28;20393;-75
2022/03/14 09:22:45;;;;;;;;;;;;;;;10.94;39.58;102461.47;4992483;28;19925;-76
2022/03/14 09:25:12;;;;;;;;;;;;;;;10.30;40.97;102461.28;4991608;28;20017;-75
2022/03/14 09:27:37;;;;;;;;;;;;;;;9.76;41.48;102460.34;4991604;28;19960;-75
2022/03/14 09:30:04;;;;;;;;;;;;;;;9.38;43.13;102468.00;4992377;28;19926;-77
2022/03/14 09:32:30;;;;;;;;;;;;;;;9.12;43.75;102466.38;4991734;28;19926;-76
2022/03/14 09:34:59;;;;;;;;;;;;;;;8.82;45.22;102449.81;4929656;28;1812746;-75
2022/03/14 09:37:28;;;;;;;;;;;;;;;8.62;46.26;102464.50;5001405;28;19933;-77
2022/03/14 09:39:54;;;;;;;;;;;;;;;8.42;46.82;102461.94;4975930;28;19972;-75
2022/03/14 09:42:21;;;;;;;;;;;;;;;8.38;46.58;102460.72;4990938;28;19937;-76
2022/03/14 09:44:53;;;;;;;;;;;;;;;8.37;47.92;102458.22;4992071;28;19968;-83
2022/03/14 09:47:19;;;;;;;;;;;;;;;8.37;48.04;102456.31;4991810;28;19925;-80
2022/03/14 09:49:44;;;;;;;;;;;;;;;8.40;48.16;102460.50;4992976;28;20628;-85
2022/03/14 09:52:10;;;;;;;;;;;;;;;8.41;47.89;102457.53;4993056;28;19941;-77
2022/03/14 09:54:36;;;;;;;;;;;;;;;8.42;47.57;102461.09;4993309;28;19929;-77
2022/03/14 09:57:01;;;;;;;;;;;;;;;8.41;47.64;102471.22;4992714;28;19925;-77
2022/03/14 09:59:27;;;;;;;;;;;;;;;8.42;47.62;102470.16;5008531;28;19933;-77
2022/03/14 10:01:52;;;;;;;;;;;;;;;8.37;47.86;102464.50;5008215;28;20423;-77
2022/03/14 10:04:18;;;;;;;;;;;;;;;8.31;47.99;102465.34;5008320;28;19969;-76
2022/03/14 10:06:44;;;;;;;;;;;;;;;8.19;48.29;102466.31;4992851;28;19961;-77
2022/03/14 10:09:09;;;;;;;;;;;;;;;8.12;48.96;102461.69;4975677;28;19925;-78
2022/03/14 10:11:35;;;;;;;;;;;;;;;8.04;48.50;102469.34;4992670;28;20080;-77
2022/03/14 10:14:02;;;;;;;;;;;;;;;8.01;49.18;102467.03;4975165;28;19933;-78
2022/03/14 10:16:28;;;;;;;;;;;;;;;7.92;49.34;102460.97;4990371;28;20308;-79
2022/03/14 10:18:54;;;;;;;;;;;;;;;7.83;49.87;102473.25;4981094;28;19933;-79
2022/03/14 10:21:52;;;;;;;;;;;;;;;7.79;50.39;102474.72;4992967;28;19925;-79
2022/03/14 10:24:20;;;;;;;;;;;;;;;7.72;50.78;102469.28;4961703;28;19926;-78
2022/03/14 10:26:46;;;;;;;;;;;;;;;7.73;50.83;102475.59;4973307;28;20024;-75
2022/03/14 10:29:14;;;;;;;;;;;;;;;7.69;50.92;102472.47;4972221;28;20381;-75
2022/03/14 10:31:46;;;;;;;;;;;;;;;7.67;51.19;102476.47;4973056;28;19930;-77
2022/03/14 10:34:30;;;;;;;;;;;;;;;7.59;51.82;102471.22;4994891;28;19926;-77
2022/03/14 10:36:57;;;;;;;;;;;;;;;7.49;51.51;102467.09;4972328;28;20081;-78
2022/03/14 10:39:30;;;;;;;;;;;;;;;7.43;51.26;102472.56;4973124;28;19933;-78
2022/03/14 10:42:03;;;;;;;;;;;;;;;7.36;51.73;102478.03;4973691;28;19930;-79
2022/03/14 10:44:28;;;;;;;;;;;;;;;7.33;51.33;102475.75;4988832;28;19925;-78
2022/03/14 10:46:59;;;;;;;;;;;;;;;7.30;52.19;102472.63;4987624;28;19930;-77
2022/03/14 10:49:43;;;;;;;;;;;;;;;7.24;52.53;102479.75;4982555;28;19925;-76
2022/03/14 10:52:10;;;;;;;;;;;;;;;7.20;51.75;102468.44;4992429;28;19933;-76
2022/03/14 10:54:36;;;;;;;;;;;;;;;7.18;52.12;102466.97;4992738;28;19925;-77
2022/03/14 10:57:11;;;;;;;;;;;;;;;7.21;52.30;102469.25;4992581;28;20384;-76
2022/03/14 10:59:40;;;;;;;;;;;;;;;7.20;52.29;102468.44;4993163;28;20419;-75
2022/03/14 11:02:10;;;;;;;;;;;;;;;7.18;52.51;102465.06;4977237;28;20106;-78
2022/03/14 11:04:48;;;;;;;;;;;;;;;7.22;53.02;102470.94;4992556;28;19926;-78
2022/03/14 11:07:15;;;;;;;;;;;;;;;7.23;53.20;102461.69;4992303;28;19926;-78
2022/03/14 11:09:41;;;;;;;;;;;;;;;7.22;52.71;102470.94;4992248;28;19926;-78
2022/03/14 11:12:08;;;;;;;;;;;;;;;7.24;52.74;102474.28;4992102;28;20020;-80
2022/03/14 11:14:37;;;;;;;;;;;;;;;7.21;52.87;102477.44;4985466;28;19937;-79
2022/03/14 11:17:22;;;;;;;;;;;;;;;7.17;53.39;102479.78;4972637;28;19926;-79
2022/03/14 11:19:47;;;;;;;;;;;;;;;7.14;53.66;102472.03;4972665;28;19965;-82
2022/03/14 11:22:14;;;;;;;;;;;;;;;7.14;53.28;102476.66;4988554;28;20020;-78
2022/03/14 11:24:43;;;;;;;;;;;;;;;7.17;53.44;102479.78;4990027;28;20333;-81
2022/03/14 11:27:10;;;;;;;;;;;;;;;7.17;53.95;102485.25;4991426;28;19933;-83
2022/03/14 11:29:35;;;;;;;;;;;;;;;7.13;53.68;102483.16;4992081;28;19926;-83
2022/03/14 11:32:01;;;;;;;;;;;;;;;7.15;53.51;102481.06;4991714;28;19925;-79
2022/03/14 11:34:29;;;;;;;;;;;;;;;7.15;53.47;102486.50;4991562;28;19933;-79
2022/03/14 11:36:54;;;;;;;;;;;;;;;7.09;53.62;102488.19;4991868;28;19988;-79
2022/03/14 11:39:20;;;;;;;;;;;;;;;7.12;53.63;102486.94;4989828;28;20468;-78
2022/03/14 11:41:46;;;;;;;;;;;;;;;7.14;54.06;102487.56;5004680;28;20586;-79
2022/03/14 11:44:11;;;;;;;;;;;;;;;7.09;54.43;102487.34;5006794;28;20293;-81
2022/03/14 11:46:37;;;;;;;;;;;;;;;7.04;54.02;102485.25;5006765;28;20012;-80
2022/03/14 11:49:15;;;;;;;;;;;;;;;7.03;55.00;102482.75;4990351;28;19926;-78
2022/03/14 11:51:41;;;;;;;;;;;;;;;7.06;54.63;102487.78;4991689;28;20420;-83
2022/03/14 11:54:11;;;;;;;;;;;;;;;7.07;55.45;102489.44;4990253;28;19929;-81
2022/03/14 11:56:38;;;;;;;;;;;;;;;7.08;54.66;102482.94;4990671;28;19969;-81
2022/03/14 11:59:10;;;;;;;;;;;;;;;7.03;54.96;102486.31;4998806;28;19926;-92
2022/03/14 12:01:46;;;;;;;;;;;;;;;7.00;55.33;102484.00;5000595;28;19933;-85
2022/03/14 12:04:13;;;;;;;;;;;;;;;6.99;55.10;102487.78;4991914;28;20392;-88
2022/03/14 12:06:47;;;;;;;;;;;;;;;6.97;54.85;102478.16;5006927;28;19926;-87
2022/03/14 12:09:24;;;;;;;;;;;;;;;6.93;54.97;102473.09;5008140;28;19973;-85
2022/03/14 12:11:50;;;;;;;;;;;;;;;6.89;55.90;102476.47;4990910;28;19925;-84
2022/03/14 12:14:34;;;;;;;;;;;;;;;6.93;55.31;102469.50;4993655;28;20391;-87
2022/03/14 12:17:07;;;;;;;;;;;;;;;6.95;55.97;102470.16;5015504;28;20401;-82
2022/03/14 12:19:44;;;;;;;;;;;;;;;6.95;56.20;102468.28;5014598;28;20395;-86
2022/03/14 12:22:13;;;;;;;;;;;;;;;6.96;55.90;102460.94;4994595;28;20408;-82
2022/03/14 12:25:05;;;;;;;;;;;;;;;6.93;55.65;102455.88;4997702;28;19933;-85
2022/03/14 12:27:56;;;;;;;;;;;;;;;6.89;55.24;102460.91;5007918;28;19981;-85
2022/03/14 12:30:49;;;;;;;;;;;;;;;6.87;55.99;102464.91;5000145;28;20447;-84
2022/03/14 12:33:31;;;;;;;;;;;;;;;6.88;55.38;102459.25;4986338;28;20006;-84
2022/03/14 12:35:57;;;;;;;;;;;;;;;6.90;56.08;102467.22;4996441;28;20396;-85
2022/03/14 12:38:22;;;;;;;;;;;;;;;6.91;55.38;102463.44;4995170;28;19934;-86