Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:38;;;;;;;0.10;0.10;;;;;;;;;;5050308;28;20210;-66
2021/10/01 00:04:04;;;;;;;0.10;0.10;;;;;;;;;;5052364;28;20224;-65
2021/10/01 00:06:32;;;;;;;0.10;0.10;;;;;;;;;;5048331;28;20218;-65
2021/10/01 00:08:58;;;;;;;0.10;0.10;;;;;;;;;;5053422;28;20235;-65
2021/10/01 00:11:25;;;;;;;0.10;0.10;;;;;;;;;;5046279;28;20207;-64
2021/10/01 00:13:51;;;;;;;0.10;0.10;;;;;;;;;;5055234;28;20216;-65
2021/10/01 00:16:17;;;;;;;0.10;0.10;;;;;;;;;;5046671;28;20229;-65
2021/10/01 00:18:44;;;;;;;0.10;0.10;;;;;;;;;;5064112;28;20207;-66
2021/10/01 00:21:10;;;;;;;0.10;0.10;;;;;;;;;;5054683;28;20219;-65
2021/10/01 00:23:38;;;;;;;0.10;0.10;;;;;;;;;;5044942;28;20242;-65
2021/10/01 00:26:04;;;;;;;0.10;0.10;;;;;;;;;;5063535;28;20244;-67
2021/10/01 00:28:30;;;;;;;0.10;0.10;;;;;;;;;;5052289;28;20204;-65
2021/10/01 00:30:57;;;;;;;0.10;0.10;;;;;;;;;;5046617;28;20211;-65
2021/10/01 00:33:23;;;;;;;0.10;0.10;;;;;;;;;;5063212;28;20205;-65
2021/10/01 00:35:49;;;;;;;0.10;0.10;;;;;;;;;;5063609;28;20264;-66
2021/10/01 00:38:16;;;;;;;0.10;0.10;;;;;;;;;;5055801;28;20211;-64
2021/10/01 00:40:43;;;;;;;0.10;0.10;;;;;;;;;;5056428;28;20265;-66
2021/10/01 00:43:10;;;;;;;0.10;0.10;;;;;;;;;;5049201;28;20210;-65
2021/10/01 00:45:36;;;;;;;0.10;0.10;;;;;;;;;;5051705;28;20203;-65
2021/10/01 00:48:03;;;;;;;0.20;0.20;;;;;;;;;;5057102;28;20206;-66
2021/10/01 00:50:29;;;;;;;0.10;0.10;;;;;;;;;;5052517;28;20249;-65
2021/10/01 00:52:56;;;;;;;0.10;0.10;;;;;;;;;;5063304;28;20217;-66
2021/10/01 00:55:23;;;;;;;0.10;0.10;;;;;;;;;;5063159;28;20204;-65
2021/10/01 00:57:50;;;;;;;0.10;0.10;;;;;;;;;;5063375;28;20353;-66
2021/10/01 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;5063279;28;20345;-66
2021/10/01 01:02:52;;;;;;;0.10;0.10;;;;;;;;;;5049908;28;20258;-65
2021/10/01 01:05:19;;;;;;;0.10;0.10;;;;;;;;;;5048511;28;20230;-66
2021/10/01 01:07:50;;;;;;;0.10;0.10;;;;;;;;;;5052232;28;20432;-66
2021/10/01 01:10:21;;;;;;;0.10;0.10;;;;;;;;;;5060548;28;20212;-65
2021/10/01 01:12:49;;;;;;;0.10;0.10;;;;;;;;;;5052392;28;20215;-66
2021/10/01 01:15:18;;;;;;;0.10;0.10;;;;;;;;;;5056673;28;20216;-66
2021/10/01 01:17:46;;;;;;;0.10;0.10;;;;;;;;;;5042941;28;20465;-66
2021/10/01 01:20:15;;;;;;;0.20;0.20;;;;;;;;;;5044144;28;20218;-66
2021/10/01 01:22:48;;;;;;;0.10;0.10;;;;;;;;;;5063157;28;20205;-66
2021/10/01 01:25:27;;;;;;;0.10;0.10;;;;;;;;;;5061858;28;20194;-65
2021/10/01 01:28:00;;;;;;;0.10;0.10;;;;;;;;;;5051925;28;20232;-65
2021/10/01 01:30:27;;;;;;;0.10;0.10;;;;;;;;;;5048923;28;20405;-65
2021/10/01 01:32:58;;;;;;;0.10;0.10;;;;;;;;;;5062921;28;20239;-64
2021/10/01 01:35:25;;;;;;;0.10;0.10;;;;;;;;;;5048014;28;20202;-65
2021/10/01 01:37:54;;;;;;;0.10;0.10;;;;;;;;;;5043447;28;20248;-66
2021/10/01 01:40:22;;;;;;;0.10;0.10;;;;;;;;;;5055087;28;20289;-66
2021/10/01 01:42:49;;;;;;;0.10;0.10;;;;;;;;;;5058435;28;20211;-65
2021/10/01 01:45:18;;;;;;;0.10;0.10;;;;;;;;;;5042911;28;20205;-65
2021/10/01 01:47:44;;;;;;;0.10;0.10;;;;;;;;;;5059654;28;20191;-65
2021/10/01 01:50:12;;;;;;;0.10;0.10;;;;;;;;;;5057408;28;20207;-67
2021/10/01 01:52:40;;;;;;;0.20;0.20;;;;;;;;;;5046627;28;20234;-65
2021/10/01 01:55:07;;;;;;;0.10;0.10;;;;;;;;;;5054556;28;20202;-65
2021/10/01 01:57:34;;;;;;;0.10;0.10;;;;;;;;;;5066503;28;20288;-65
2021/10/01 02:00:01;;;;;;;0.10;0.10;;;;;;;;;;5066664;28;20389;-66
2021/10/01 02:02:28;;;;;;;0.10;0.10;;;;;;;;;;5066522;28;20211;-65
2021/10/01 02:04:54;;;;;;;0.10;0.10;;;;;;;;;;5066429;28;20256;-65
2021/10/01 02:07:22;;;;;;;0.10;0.10;;;;;;;;;;5055881;28;20277;-65
2021/10/01 02:09:49;;;;;;;0.10;0.10;;;;;;;;;;5062900;28;20257;-65
2021/10/01 02:12:15;;;;;;;0.10;0.10;;;;;;;;;;5066352;28;20209;-65
2021/10/01 02:14:43;;;;;;;0.10;0.10;;;;;;;;;;5065218;28;20225;-66
2021/10/01 02:17:10;;;;;;;0.10;0.10;;;;;;;;;;5053636;28;20214;-66
2021/10/01 02:19:37;;;;;;;0.10;0.10;;;;;;;;;;5065746;28;20521;-65
2021/10/01 02:22:04;;;;;;;2.33;2.07;;;;;;;;;;5052090;28;20230;-65
2021/10/01 02:24:32;;;;;;;0.10;0.10;;;;;;;;;;5065896;28;20216;-65
2021/10/01 02:27:01;;;;;;;0.10;0.10;;;;;;;;;;5047752;28;20483;-65
2021/10/01 02:29:29;;;;;;;0.10;0.10;;;;;;;;;;5046327;28;20231;-65
2021/10/01 02:31:57;;;;;;;0.10;0.10;;;;;;;;;;5062944;28;20202;-66
2021/10/01 02:34:29;;;;;;;0.10;0.10;;;;;;;;;;5065917;28;20495;-66
2021/10/01 02:36:56;;;;;;;0.10;0.10;;;;;;;;;;5051255;28;20219;-65
2021/10/01 02:39:22;;;;;;;0.10;0.10;;;;;;;;;;5065510;28;20203;-65
2021/10/01 02:41:49;;;;;;;0.10;0.10;;;;;;;;;;5055251;28;20203;-65
2021/10/01 02:44:16;;;;;;;0.10;0.10;;;;;;;;;;5062447;28;20217;-65
2021/10/01 02:46:42;;;;;;;0.10;0.10;;;;;;;;;;5065704;28;20203;-66
2021/10/01 02:49:08;;;;;;;0.10;0.10;;;;;;;;;;5065412;28;20289;-66
2021/10/01 02:51:39;;;;;;;0.10;0.10;;;;;;;;;;5058928;28;20209;-66
2021/10/01 02:54:07;;;;;;;0.10;0.10;;;;;;;;;;5045787;28;20208;-66
2021/10/01 02:56:36;;;;;;;0.10;0.10;;;;;;;;;;5051262;28;20288;-66
2021/10/01 02:59:04;;;;;;;0.10;0.10;;;;;;;;;;5065420;28;20205;-66
2021/10/01 03:01:32;;;;;;;0.10;0.10;;;;;;;;;;5064342;28;20218;-65
2021/10/01 03:04:00;;;;;;;0.10;0.10;;;;;;;;;;5054577;28;20207;-65
2021/10/01 03:06:29;;;;;;;0.10;0.10;;;;;;;;;;5048470;28;20257;-65
2021/10/01 03:08:56;;;;;;;0.10;0.10;;;;;;;;;;5065324;28;20206;-65
2021/10/01 03:11:24;;;;;;;0.10;0.10;;;;;;;;;;5063498;28;20210;-65
2021/10/01 03:13:51;;;;;;;0.10;0.10;;;;;;;;;;5053099;28;20196;-65
2021/10/01 03:16:19;;;;;;;0.10;0.10;;;;;;;;;;5064736;28;20541;-66
2021/10/01 03:18:46;;;;;;;0.10;0.10;;;;;;;;;;5058643;28;20204;-66
2021/10/01 03:21:13;;;;;;;0.10;0.10;;;;;;;;;;5044963;28;20222;-66
2021/10/01 03:23:41;;;;;;;0.10;0.10;;;;;;;;;;5063983;28;20200;-66
2021/10/01 03:26:07;;;;;;;0.10;0.10;;;;;;;;;;5064986;28;20265;-66
2021/10/01 03:28:33;;;;;;;0.20;0.20;;;;;;;;;;5064996;28;20208;-66
2021/10/01 03:30:59;;;;;;;0.10;0.10;;;;;;;;;;5055723;28;20257;-66
2021/10/01 03:33:27;;;;;;;0.10;0.10;;;;;;;;;;5044570;28;20256;-65
2021/10/01 03:35:55;;;;;;;0.10;0.10;;;;;;;;;;5052504;28;20243;-65
2021/10/01 03:38:21;;;;;;;0.20;0.20;;;;;;;;;;5064663;28;20388;-65
2021/10/01 03:40:47;;;;;;;0.20;0.20;;;;;;;;;;5062717;28;20378;-65
2021/10/01 03:43:14;;;;;;;0.10;0.10;;;;;;;;;;5052453;28;20204;-64
2021/10/01 03:45:40;;;;;;;0.10;0.10;;;;;;;;;;5050514;28;20439;-66
2021/10/01 03:48:07;;;;;;;0.10;0.10;;;;;;;;;;5064352;28;20196;-66
2021/10/01 03:50:35;;;;;;;0.10;0.10;;;;;;;;;;5064616;28;20272;-65
2021/10/01 03:53:02;;;;;;;0.10;0.10;;;;;;;;;;5064502;28;20210;-65
2021/10/01 03:55:28;;;;;;;0.10;0.10;;;;;;;;;;5064476;28;20544;-66
2021/10/01 03:57:54;;;;;;;0.47;0.47;;;;;;;;;;5047473;28;20229;-66
2021/10/01 04:00:21;;;;;;;0.10;0.10;;;;;;;;;;5046276;28;20455;-66
2021/10/01 04:02:47;;;;;;;0.10;0.10;;;;;;;;;;5064441;28;20247;-66
2021/10/01 04:05:14;;;;;;;0.20;0.20;;;;;;;;;;5056853;28;20205;-66
2021/10/01 04:07:42;;;;;;;0.10;0.10;;;;;;;;;;5043963;28;20202;-64
2021/10/01 04:10:08;;;;;;;0.10;0.10;;;;;;;;;;5063750;28;20200;-66
2021/10/01 04:12:34;;;;;;;0.10;0.10;;;;;;;;;;5051495;28;20205;-66
2021/10/01 04:15:01;;;;;;;0.10;0.10;;;;;;;;;;5057822;28;20200;-65
2021/10/01 04:17:27;;;;;;;0.10;0.10;;;;;;;;;;5043748;28;20221;-66
2021/10/01 04:19:53;;;;;;;0.10;0.10;;;;;;;;;;5059385;28;20221;-65
2021/10/01 04:22:19;;;;;;;0.10;0.10;;;;;;;;;;5063659;28;20258;-66
2021/10/01 04:24:47;;;;;;;0.10;0.10;;;;;;;;;;5049640;28;20227;-66
2021/10/01 04:27:13;;;;;;;0.10;0.10;;;;;;;;;;5043489;28;20197;-65
2021/10/01 04:29:39;;;;;;;0.20;0.20;;;;;;;;;;5055640;28;20254;-65
2021/10/01 04:32:07;;;;;;;0.10;0.10;;;;;;;;;;5049545;28;20207;-65
2021/10/01 04:34:41;;;;;;;0.10;0.10;;;;;;;;;;5063798;28;20217;-65
2021/10/01 04:37:07;;;;;;;0.10;0.10;;;;;;;;;;5063586;28;20243;-65
2021/10/01 04:39:33;;;;;;;0.10;0.10;;;;;;;;;;5063608;28;20207;-65
2021/10/01 04:42:01;;;;;;;0.10;0.10;;;;;;;;;;5051379;28;20408;-65
2021/10/01 04:44:27;;;;;;;0.10;0.10;;;;;;;;;;5047576;28;20515;-65
2021/10/01 04:46:53;;;;;;;0.10;0.10;;;;;;;;;;5063537;28;20485;-65
2021/10/01 04:49:20;;;;;;;0.20;0.20;;;;;;;;;;5063051;28;20213;-65
2021/10/01 04:51:46;;;;;;;0.10;0.10;;;;;;;;;;5063372;28;20252;-65
2021/10/01 04:54:12;;;;;;;0.20;0.20;;;;;;;;;;5049150;28;20209;-66
2021/10/01 04:56:38;;;;;;;0.10;0.10;;;;;;;;;;5063282;28;20203;-65
2021/10/01 04:59:06;;;;;;;0.10;0.10;;;;;;;;;;5063174;28;20205;-65
2021/10/01 05:01:32;;;;;;;0.10;0.10;;;;;;;;;;5063099;28;20210;-65
2021/10/01 05:03:58;;;;;;;0.10;0.10;;;;;;;;;;5062888;28;20209;-66
2021/10/01 05:06:24;;;;;;;0.10;0.10;;;;;;;;;;5048922;28;20237;-65
2021/10/01 05:08:51;;;;;;;0.10;0.10;;;;;;;;;;5053823;28;20207;-66
2021/10/01 05:11:17;;;;;;;0.17;0.17;;;;;;;;;;5056758;28;20208;-66
2021/10/01 05:13:43;;;;;;;0.13;0.13;;;;;;;;;;5050145;28;20397;-66
2021/10/01 05:16:11;;;;;;;0.10;0.10;;;;;;;;;;5062755;28;20213;-66
2021/10/01 05:18:37;;;;;;;0.10;0.10;;;;;;;;;;5062968;28;20256;-66
2021/10/01 05:21:03;;;;;;;0.10;0.10;;;;;;;;;;5062494;28;20250;-66
2021/10/01 05:23:30;;;;;;;0.20;0.20;;;;;;;;;;5044902;28;20439;-65
2021/10/01 05:25:56;;;;;;;0.10;0.10;;;;;;;;;;5052284;28;20367;-65
2021/10/01 05:28:22;;;;;;;0.10;0.10;;;;;;;;;;5047213;28;20500;-65
2021/10/01 05:30:48;;;;;;;0.10;0.10;;;;;;;;;;5050688;28;20198;-66
2021/10/01 05:33:16;;;;;;;0.10;0.10;;;;;;;;;;5062673;28;20204;-65
2021/10/01 05:35:43;;;;;;;0.10;0.10;;;;;;;;;;5056433;28;20242;-66
2021/10/01 05:38:10;;;;;;;0.10;0.10;;;;;;;;;;5057470;28;20226;-67
2021/10/01 05:40:36;;;;;;;0.13;0.13;;;;;;;;;;5060983;28;20219;-66
2021/10/01 05:43:02;;;;;;;0.10;0.10;;;;;;;;;;5054452;28;20250;-67
2021/10/01 05:45:29;;;;;;;0.10;0.10;;;;;;;;;;5061611;28;20206;-66
2021/10/01 05:47:55;;;;;;;0.10;0.10;;;;;;;;;;5055835;28;20232;-66
2021/10/01 05:50:25;;;;;;;0.10;0.10;;;;;;;;;;5062405;28;20213;-65
2021/10/01 05:52:54;;;;;;;0.10;0.10;;;;;;;;;;5059610;28;20233;-66
2021/10/01 05:55:21;;;;;;;0.10;0.10;;;;;;;;;;5059404;28;20210;-66
2021/10/01 05:57:47;;;;;;;0.10;0.10;;;;;;;;;;5050863;28;20288;-66
2021/10/01 06:00:14;;;;;;;0.10;0.10;;;;;;;;;;5060678;28;20247;-66
2021/10/01 06:02:41;;;;;;;0.10;0.10;;;;;;;;;;5055162;28;20519;-66
2021/10/01 06:05:08;;;;;;;0.10;0.10;;;;;;;;;;5056546;28;20203;-65
2021/10/01 06:07:35;;;;;;;0.10;0.10;;;;;;;;;;5059378;28;20199;-65
2021/10/01 06:10:01;;;;;;;0.10;0.10;;;;;;;;;;5057354;28;20215;-66
2021/10/01 06:12:28;;;;;;;0.10;0.10;;;;;;;;;;5058169;28;20552;-65
2021/10/01 06:14:54;;;;;;;0.10;0.10;;;;;;;;;;5058065;28;20209;-66
2021/10/01 06:17:20;;;;;;;0.10;0.10;;;;;;;;;;5059134;28;20234;-66
2021/10/01 06:19:46;;;;;;;0.10;0.10;;;;;;;;;;5050879;28;20216;-65
2021/10/01 06:22:13;;;;;;;0.10;0.10;;;;;;;;;;5062015;28;20432;-67
2021/10/01 06:24:41;;;;;;;0.10;0.10;;;;;;;;;;5062092;28;20224;-66
2021/10/01 06:27:08;;;;;;;0.10;0.10;;;;;;;;;;5049050;28;20209;-66
2021/10/01 06:29:34;;;;;;;0.10;0.10;;;;;;;;;;5061713;28;20200;-66
2021/10/01 06:32:01;;;;;;;0.10;0.10;;;;;;;;;;5062248;28;20506;-66
2021/10/01 06:34:27;;;;;;;0.17;0.17;;;;;;;;;;5061901;28;20205;-65
2021/10/01 06:36:53;;;;;;;0.10;0.10;;;;;;;;;;5055422;28;20211;-65
2021/10/01 06:39:19;;;;;;;0.10;0.10;;;;;;;;;;5059970;28;20203;-66
2021/10/01 06:41:47;;;;;;;0.10;0.10;;;;;;;;;;5055835;28;20208;-67
2021/10/01 06:44:17;;;;;;;0.10;0.10;;;;;;;;;;5051678;28;20252;-66
2021/10/01 06:46:46;;;;;;;0.13;0.13;;;;;;;;;;5065810;28;20189;-66
2021/10/01 06:52:17;;;;;;;0.10;0.10;;;;;;;;;;5062864;28;20213;-67
2021/10/01 08:19:30;;;;;;;0.10;0.10;;;;;;;;;;5060858;28;20536;-63
2021/10/01 08:21:58;;;;;;;0.10;0.10;;;;;;;;;;5063484;28;20255;-65
2021/10/01 08:24:25;;;;;;;0.10;0.10;;;;;;;;;;5050630;28;20202;-66
2021/10/01 08:26:52;;;;;;;0.05;0.05;;;;;;;;;;5054349;28;20405;-67
2021/10/01 08:29:19;;;;;;;0.00;0.00;;;;;;;;;;5057073;28;20262;-67
2021/10/01 08:31:45;;;;;;;0.20;0.20;;;;;;;;;;5052843;28;20219;-67
2021/10/01 08:34:12;;;;;;;0.00;0.00;;;;;;;;;;5060921;28;20272;-67
2021/10/01 08:36:40;;;;;;;0.08;0.08;;;;;;;;;;5059954;28;20226;-65
2021/10/01 08:39:06;;;;;;;0.00;0.00;;;;;;;;;;5051454;28;20238;-68
2021/10/01 08:41:33;;;;;;;0.00;0.00;;;;;;;;;;5063385;28;20358;-67
2021/10/01 08:43:59;;;;;;;0.00;0.00;;;;;;;;;;5056093;28;20238;-67
2021/10/01 08:46:26;;;;;;;0.10;0.10;;;;;;;;;;5062972;28;20271;-66
2021/10/01 08:48:53;;;;;;;0.10;0.10;;;;;;;;;;5063146;28;20203;-67
2021/10/01 08:51:19;;;;;;;0.00;0.00;;;;;;;;;;5063306;28;20517;-65
2021/10/01 08:53:52;;;;;;;0.00;0.00;;;;;;;;;;5063351;28;20210;-66
2021/10/01 08:56:18;;;;;;;0.00;0.00;;;;;;;;;;5056369;28;20286;-67
2021/10/01 08:58:44;;;;;;;0.00;0.00;;;;;;;;;;5052991;28;20224;-67
2021/10/01 09:01:11;;;;;;;0.00;0.00;;;;;;;;;;5056011;28;20355;-66
2021/10/01 09:03:40;;;;;;;0.08;0.08;;;;;;;;;;5053738;28;20204;-66
2021/10/01 09:06:06;;;;;;;0.05;0.05;;;;;;;;;;5057177;28;20223;-65
2021/10/01 09:08:34;;;;;;;0.00;0.00;;;;;;;;;;5063198;28;20203;-66
2021/10/01 09:11:03;;;;;;;0.00;0.00;;;;;;;;;;5062830;28;20212;-67
2021/10/01 09:13:29;;;;;;;0.00;0.00;;;;;;;;;;5048830;28;20215;-67
2021/10/01 09:15:59;;;;;;;0.10;0.10;;;;;;;;;;5049218;28;20200;-66
2021/10/01 09:18:26;;;;;;;0.00;0.00;;;;;;;;;;5055020;28;20287;-66
2021/10/01 09:21:02;;;;;;;0.00;0.00;;;;;;;;;;5057901;28;20246;-66
2021/10/01 09:23:28;;;;;;;0.05;0.05;;;;;;;;;;5055074;28;20270;-66
2021/10/01 09:26:05;;;;;;;0.43;0.38;;;;;;;;;;5049070;28;20217;-66
2021/10/01 09:28:42;;;;;;;0.10;0.10;;;;;;;;;;5057991;28;20240;-66
2021/10/01 09:31:09;;;;;;;0.00;0.00;;;;;;;;;;5052149;28;20237;-67
2021/10/01 09:33:43;;;;;;;0.00;0.00;;;;;;;;;;5061814;28;20427;-66
2021/10/01 09:36:09;;;;;;;0.00;0.00;;;;;;;;;;5059838;28;20203;-66
2021/10/01 09:38:36;;;;;;;0.00;0.00;;;;;;;;;;5056623;28;20227;-65
2021/10/01 09:41:13;;;;;;;0.00;0.00;;;;;;;;;;5059508;28;20206;-65
2021/10/01 09:43:39;;;;;;;0.10;0.10;;;;;;;;;;5054994;28;20437;-66
2021/10/01 09:46:08;;;;;;;0.10;0.10;;;;;;;;;;5062335;28;20211;-66
2021/10/01 09:48:34;;;;;;;0.00;0.00;;;;;;;;;;5057115;28;20204;-66
2021/10/01 09:51:07;;;;;;;0.00;0.00;;;;;;;;;;5062314;28;20637;-65
2021/10/01 09:53:41;;;;;;;0.05;0.05;;;;;;;;;;5056954;28;20204;-67
2021/10/01 09:56:16;;;;;;;0.10;0.10;;;;;;;;;;5062202;28;20191;-66
2021/10/01 09:58:43;;;;;;;0.00;0.00;;;;;;;;;;5062683;28;20527;-66
2021/10/01 10:01:11;;;;;;;0.00;0.00;;;;;;;;;;5062501;28;20203;-66
2021/10/01 10:03:37;;;;;;;0.00;0.00;;;;;;;;;;5062194;28;20212;-67
2021/10/01 10:06:04;;;;;;;0.00;0.00;;;;;;;;;;5062234;28;20243;-65
2021/10/01 10:08:32;;;;;;;0.00;0.00;;;;;;;;;;5058896;28;20210;-66
2021/10/01 10:10:58;;;;;;;0.00;0.00;;;;;;;;;;5064043;28;20227;-65
2021/10/01 10:13:38;;;;;;;0.00;0.00;;;;;;;;;;5052857;28;20547;-67
2021/10/01 10:16:05;;;;;;;0.00;0.00;;;;;;;;;;5066305;28;20200;-67
2021/10/01 10:18:33;;;;;;;0.20;0.20;;;;;;;;;;5065535;28;20262;-66
2021/10/01 10:20:59;;;;;;;0.00;0.00;;;;;;;;;;5065874;28;20212;-66
2021/10/01 10:23:25;;;;;;;0.00;0.00;;;;;;;;;;5066106;28;20213;-66
2021/10/01 10:25:51;;;;;;;0.00;0.00;;;;;;;;;;5059026;28;20205;-66
2021/10/01 10:28:18;;;;;;;0.00;0.00;;;;;;;;;;5060259;28;20557;-64
2021/10/01 10:30:47;;;;;;;0.00;0.00;;;;;;;;;;5066048;28;20207;-65
2021/10/01 10:33:29;;;;;;;0.00;0.00;;;;;;;;;;5065420;28;20208;-65
2021/10/01 10:35:56;;;;;;;0.00;0.00;;;;;;;;;;5065213;28;20500;-64
2021/10/01 10:38:31;;;;;;;0.00;0.00;;;;;;;;;;5063429;28;20236;-66
2021/10/01 10:40:58;;;;;;;0.00;0.00;;;;;;;;;;5066119;28;20363;-65
2021/10/01 10:43:24;;;;;;;0.10;0.10;;;;;;;;;;5056418;28;20255;-65
2021/10/01 10:45:51;;;;;;;0.00;0.00;;;;;;;;;;5060998;28;20220;-66
2021/10/01 10:48:19;;;;;;;0.10;0.10;;;;;;;;;;5057736;28;20414;-66
2021/10/01 10:50:46;;;;;;;0.00;0.00;;;;;;;;;;5045490;28;20208;-66
2021/10/01 10:53:19;;;;;;;0.00;0.00;;;;;;;;;;5051439;28;20207;-65
2021/10/01 10:55:51;;;;;;;0.10;0.10;;;;;;;;;;5065661;28;20493;-68
2021/10/01 10:58:36;;;;;;;0.00;0.00;;;;;;;;;;5059796;28;20283;-66
2021/10/01 11:01:23;;;;;;;0.00;0.00;;;;;;;;;;5048760;28;20204;-65
2021/10/01 11:03:51;;;;;;;0.10;0.10;;;;;;;;;;5049424;28;20200;-66
2021/10/01 11:06:18;;;;;;;0.00;0.00;;;;;;;;;;5052148;28;20262;-66
2021/10/01 11:08:46;;;;;;;0.00;0.00;;;;;;;;;;5059424;28;20202;-67
2021/10/01 11:11:27;;;;;;;0.00;0.00;;;;;;;;;;5059103;28;20394;-65
2021/10/01 11:14:10;;;;;;;0.10;0.10;;;;;;;;;;5064957;28;20253;-64
2021/10/01 11:16:36;;;;;;;0.00;0.00;;;;;;;;;;5061907;28;20301;-65
2021/10/01 11:19:09;;;;;;;0.00;0.00;;;;;;;;;;5061987;28;20272;-65
2021/10/01 11:21:36;;;;;;;0.00;0.00;;;;;;;;;;5054859;28;20206;-67
2021/10/01 11:24:06;;;;;;;0.00;0.00;;;;;;;;;;5065051;28;20202;-68
2021/10/01 11:26:33;;;;;;;0.00;0.00;;;;;;;;;;5053661;28;20219;-68
2021/10/01 11:29:01;;;;;;;0.10;0.10;;;;;;;;;;5064346;28;20197;-67
2021/10/01 11:31:35;;;;;;;0.00;0.00;;;;;;;;;;5064890;28;20251;-66
2021/10/01 11:34:01;;;;;;;0.00;0.00;;;;;;;;;;5052014;28;20257;-65
2021/10/01 11:36:28;;;;;;;0.10;0.10;;;;;;;;;;5064242;28;20208;-66
2021/10/01 11:39:02;;;;;;;0.20;0.20;;;;;;;;;;5050272;28;20227;-66
2021/10/01 11:41:29;;;;;;;0.03;0.03;;;;;;;;;;5064812;28;20199;-65
2021/10/01 11:44:00;;;;;;;0.03;0.03;;;;;;;;;;5064546;28;20216;-66
2021/10/01 11:46:27;;;;;;;0.05;0.05;;;;;;;;;;5064735;28;20283;-66
2021/10/01 11:48:53;;;;;;;0.10;0.10;;;;;;;;;;5064947;28;20368;-67
2021/10/01 11:51:20;;;;;;;0.00;0.00;;;;;;;;;;5046085;28;20213;-68
2021/10/01 11:53:46;;;;;;;0.00;0.00;;;;;;;;;;5054983;28;20248;-68
2021/10/01 11:56:13;;;;;;;0.00;0.00;;;;;;;;;;5064585;28;20209;-66
2021/10/01 11:58:40;;;;;;;0.10;0.10;;;;;;;;;;5060796;28;20275;-67
2021/10/01 12:01:10;;;;;;;0.00;0.00;;;;;;;;;;5064376;28;20459;-65
2021/10/01 12:03:46;;;;;;;0.00;0.00;;;;;;;;;;5064640;28;20220;-66
2021/10/01 12:06:18;;;;;;;0.10;0.10;;;;;;;;;;5048418;28;20238;-67
2021/10/01 12:08:52;;;;;;;0.00;0.00;;;;;;;;;;5056659;28;20443;-67
2021/10/01 12:11:23;;;;;;;0.10;0.10;;;;;;;;;;5062054;28;20250;-67
2021/10/01 12:13:51;;;;;;;0.00;0.00;;;;;;;;;;5050099;28;20207;-68
2021/10/01 12:16:17;;;;;;;0.00;0.00;;;;;;;;;;5058943;28;20225;-68
2021/10/01 12:18:45;;;;;;;0.00;0.00;;;;;;;;;;5063992;28;20221;-68
2021/10/01 12:21:12;;;;;;;0.00;0.00;;;;;;;;;;5059103;28;20282;-68
2021/10/01 12:23:39;;;;;;;0.00;0.00;;;;;;;;;;5054847;28;20203;-69
2021/10/01 12:26:16;;;;;;;0.00;0.00;;;;;;;;;;5049609;28;20202;-70
2021/10/01 12:28:53;;;;;;;0.00;0.00;;;;;;;;;;5063903;28;20265;-68
2021/10/01 12:31:22;;;;;;;0.10;0.10;;;;;;;;;;5063969;28;20265;-69
2021/10/01 12:33:49;;;;;;;0.00;0.00;;;;;;;;;;5062627;28;20213;-68
2021/10/01 12:36:15;;;;;;;0.00;0.00;;;;;;;;;;5063891;28;20502;-69
2021/10/01 12:38:42;;;;;;;0.00;0.00;;;;;;;;;;5063662;28;20257;-70
2021/10/01 12:41:10;;;;;;;0.00;0.00;;;;;;;;;;5063582;28;20198;-69
2021/10/01 12:43:46;;;;;;;0.00;0.00;;;;;;;;;;5052195;28;20255;-71
2021/10/01 12:46:13;;;;;;;0.03;0.03;;;;;;;;;;5060830;28;20297;-64
2021/10/01 12:48:40;;;;;;;0.00;0.00;;;;;;;;;;5063583;28;20253;-70
2021/10/01 12:51:22;;;;;;;0.10;0.10;;;;;;;;;;5056880;28;20225;-69
2021/10/01 12:53:49;;;;;;;0.00;0.00;;;;;;;;;;5048746;28;20211;-69
2021/10/01 12:56:18;;;;;;;0.10;0.10;;;;;;;;;;5060507;28;20219;-66
2021/10/01 12:58:44;;;;;;;0.10;0.10;;;;;;;;;;5055022;28;20202;-67
2021/10/01 13:01:16;;;;;;;0.00;0.00;;;;;;;;;;5053112;28;20218;-67
2021/10/01 13:03:48;;;;;;;0.57;0.57;;;;;;;;;;5059976;28;20201;-64
2021/10/01 13:06:28;;;;;;;0.00;0.00;;;;;;;;;;5061592;28;20230;-66
2021/10/01 13:08:54;;;;;;;0.00;0.00;;;;;;;;;;5048133;28;20196;-64
2021/10/01 13:11:21;;;;;;;0.00;0.00;;;;;;;;;;5054937;28;20209;-66
2021/10/01 13:13:47;;;;;;;0.00;0.00;;;;;;;;;;5051723;28;20206;-64
2021/10/01 13:16:24;;;;;;;0.00;0.00;;;;;;;;;;5059060;28;20214;-65
2021/10/01 13:19:02;;;;;;;0.00;0.00;;;;;;;;;;5052702;28;20200;-65
2021/10/01 13:21:28;;;;;;;0.10;0.10;;;;;;;;;;5062016;28;20342;-64
2021/10/01 13:23:55;;;;;;;0.00;0.00;;;;;;;;;;5050486;28;20212;-65
2021/10/01 13:26:24;;;;;;;0.10;0.10;;;;;;;;;;5056170;28;20222;-65
2021/10/01 13:28:51;;;;;;;0.10;0.10;;;;;;;;;;5059258;28;20225;-64
2021/10/01 13:31:18;;;;;;;0.00;0.00;;;;;;;;;;5054791;28;20213;-63
2021/10/01 13:33:45;;;;;;;0.00;0.00;;;;;;;;;;5050781;28;20210;-63
2021/10/01 13:36:14;;;;;;;0.10;0.10;;;;;;;;;;5051549;28;20559;-64
2021/10/01 13:38:41;;;;;;;0.00;0.00;;;;;;;;;;5053312;28;20212;-63
2021/10/01 13:41:08;;;;;;;0.08;0.08;;;;;;;;;;5050372;28;20268;-62
2021/10/01 13:43:35;;;;;;;0.08;0.08;;;;;;;;;;5062520;28;20221;-62
2021/10/01 13:46:02;;;;;;;0.08;0.08;;;;;;;;;;5050660;28;20524;-62
2021/10/01 13:48:29;;;;;;;0.05;0.05;;;;;;;;;;5066475;28;20210;-64
2021/10/01 13:50:55;;;;;;;0.00;0.00;;;;;;;;;;5052954;28;20241;-64
2021/10/01 13:53:23;;;;;;;0.10;0.10;;;;;;;;;;5046633;28;20213;-64
2021/10/01 13:55:49;;;;;;;0.00;0.00;;;;;;;;;;5058551;28;20260;-64
2021/10/01 13:58:16;;;;;;;0.03;0.03;;;;;;;;;;5062210;28;20369;-63
2021/10/01 14:00:42;;;;;;;0.00;0.00;;;;;;;;;;5056407;28;20222;-62
2021/10/01 14:03:08;;;;;;;0.10;0.10;;;;;;;;;;5064082;28;20507;-62
2021/10/01 14:05:35;;;;;;;0.00;0.00;;;;;;;;;;5046200;28;20288;-63
2021/10/01 14:08:03;;;;;;;0.10;0.10;;;;;;;;;;5046179;28;20209;-65
2021/10/01 14:10:32;;;;;;;0.10;0.10;;;;;;;;;;5046269;28;20545;-62
2021/10/01 14:12:58;;;;;;;0.10;0.10;;;;;;;;;;5046324;28;20209;-63
2021/10/01 14:15:25;;;;;;;0.10;0.10;;;;;;;;;;5060197;28;20245;-63
2021/10/01 14:17:52;;;;;;;0.00;0.00;;;;;;;;;;5058039;28;20209;-63
2021/10/01 14:20:20;;;;;;;0.00;0.00;;;;;;;;;;5052015;28;20234;-62
2021/10/01 14:22:46;;;;;;;0.10;0.10;;;;;;;;;;5065857;28;20206;-61
2021/10/01 14:25:13;;;;;;;0.05;0.05;;;;;;;;;;5061448;28;20207;-63
2021/10/01 14:27:41;;;;;;;0.10;0.10;;;;;;;;;;5051363;28;20448;-62
2021/10/01 14:30:08;;;;;;;0.10;0.10;;;;;;;;;;5062662;28;20263;-62
2021/10/01 14:32:35;;;;;;;0.00;0.00;;;;;;;;;;5057019;28;20274;-63
2021/10/01 14:35:02;;;;;;;0.10;0.10;;;;;;;;;;5059781;28;20210;-62
2021/10/01 14:37:28;;;;;;;0.03;0.03;;;;;;;;;;5045852;28;20313;-63
2021/10/01 14:39:54;;;;;;;0.03;0.03;;;;;;;;;;5053932;28;20222;-61
2021/10/01 14:42:21;;;;;;;0.00;0.00;;;;;;;;;;5050754;28;20204;-61
2021/10/01 14:44:48;;;;;;;0.00;0.00;;;;;;;;;;5050681;28;20201;-63
2021/10/01 14:47:14;;;;;;;0.10;0.10;;;;;;;;;;5062493;28;20259;-63
2021/10/01 14:49:41;;;;;;;0.03;0.03;;;;;;;;;;5056552;28;20201;-63
2021/10/01 14:52:07;;;;;;;0.10;0.10;;;;;;;;;;5059623;28;20202;-64
2021/10/01 14:54:33;;;;;;;0.40;0.40;;;;;;;;;;5051203;28;20203;-64
2021/10/01 14:56:59;;;;;;;0.00;0.00;;;;;;;;;;5044508;28;20422;-62
2021/10/01 14:59:26;;;;;;;0.10;0.10;;;;;;;;;;5056204;28;20221;-64
2021/10/01 15:01:53;;;;;;;0.05;0.05;;;;;;;;;;5061811;28;20419;-64
2021/10/01 15:04:19;;;;;;;0.00;0.00;;;;;;;;;;5056363;28;20248;-63
2021/10/01 15:06:46;;;;;;;0.55;0.20;;;;;;;;;;5052088;28;20228;-64
2021/10/01 15:09:12;;;;;;;0.05;0.05;;;;;;;;;;5063461;28;20230;-64
2021/10/01 15:11:38;;;;;;;0.10;0.10;;;;;;;;;;5064557;28;20204;-64
2021/10/01 15:14:04;;;;;;;0.00;0.00;;;;;;;;;;5064957;28;20378;-63
2021/10/01 15:16:31;;;;;;;0.10;0.10;;;;;;;;;;5059146;28;20206;-62
2021/10/01 15:18:59;;;;;;;0.10;0.10;;;;;;;;;;5064865;28;20396;-63
2021/10/01 15:21:25;;;;;;;0.10;0.10;;;;;;;;;;5064575;28;20233;-63
2021/10/01 15:23:51;;;;;;;0.10;0.10;;;;;;;;;;5064628;28;20259;-64
2021/10/01 15:26:18;;;;;;;0.10;0.10;;;;;;;;;;5064618;28;20209;-63
2021/10/01 15:28:44;;;;;;;0.10;0.10;;;;;;;;;;5055797;28;20201;-63
2021/10/01 15:31:11;;;;;;;0.10;0.10;;;;;;;;;;5064530;28;20220;-63
2021/10/01 15:33:38;;;;;;;0.10;0.10;;;;;;;;;;5064903;28;20204;-63
2021/10/01 15:36:06;;;;;;;0.10;0.10;;;;;;;;;;5061536;28;20201;-63
2021/10/01 15:38:32;;;;;;;0.08;0.08;;;;;;;;;;5055760;28;20213;-63
2021/10/01 15:40:59;;;;;;;0.08;0.08;;;;;;;;;;5064203;28;20284;-64
2021/10/01 15:43:25;;;;;;;0.10;0.10;;;;;;;;;;5064445;28;20204;-64
2021/10/01 15:45:53;;;;;;;0.10;0.10;;;;;;;;;;5062801;28;20214;-64
2021/10/01 15:48:20;;;;;;;0.10;0.10;;;;;;;;;;5052523;28;20207;-63
2021/10/01 15:50:46;;;;;;;0.10;0.10;;;;;;;;;;5064365;28;20199;-64
2021/10/01 15:53:14;;;;;;;0.00;0.00;;;;;;;;;;5050206;28;20208;-64
2021/10/01 15:55:40;;;;;;;0.10;0.10;;;;;;;;;;5064622;28;20481;-63
2021/10/01 15:58:08;;;;;;;0.10;0.10;;;;;;;;;;5049957;28;20259;-64
2021/10/01 16:00:39;;;;;;;0.10;0.10;;;;;;;;;;5063948;28;20547;-64
2021/10/01 16:03:05;;;;;;;0.00;0.00;;;;;;;;;;5049747;28;20208;-64
2021/10/01 16:05:34;;;;;;;0.05;0.05;;;;;;;;;;5064058;28;20235;-65
2021/10/01 16:08:01;;;;;;;0.03;0.03;;;;;;;;;;5063814;28;20385;-65
2021/10/01 16:10:31;;;;;;;0.10;0.10;;;;;;;;;;5064145;28;20295;-64
2021/10/01 16:12:57;;;;;;;0.10;0.10;;;;;;;;;;5049504;28;20273;-63
2021/10/01 16:15:23;;;;;;;0.03;0.03;;;;;;;;;;5063827;28;20462;-64