Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:51;;;;;;;17.07;13.10;;;10.50;99.90;;;;;;5093051;28;20199;-67
2021/10/02 00:44:37;;;;;;;17.27;13.03;;;10.50;99.90;;;;;;5091484;28;20814;-68
2021/10/02 00:44:44;;;;;;;17.30;12.97;;;10.50;99.90;;;;;;5093192;28;20605;-66
2021/10/02 00:47:13;;;;;;;20.63;13.50;;;10.50;99.90;;;;;;5091902;28;20226;-68
2021/10/02 00:49:42;;;;;;;16.63;13.53;;;10.50;99.90;;;;;;5093119;28;20215;-68
2021/10/02 00:52:12;;;;;;;19.70;13.73;;;10.50;99.90;;;;;;5085975;28;20204;-67
2021/10/02 00:54:39;;;;;;;17.97;13.90;;;10.40;99.90;;;;;;5078542;28;20288;-68
2021/10/02 00:57:06;;;;;;;18.63;14.50;;;10.40;99.90;;;;;;5088481;28;20208;-68
2021/10/02 00:59:34;;;;;;;20.70;15.30;;;10.50;99.90;;;;;;5092165;28;20215;-68
2021/10/02 01:02:13;;;;;;;22.00;15.97;;;10.40;99.90;;;;;;5092613;28;20581;-68
2021/10/02 01:04:52;;;;;;;25.33;16.60;;;10.40;99.90;;;;;;5088003;28;20563;-68
2021/10/02 01:07:27;;;;;;;21.83;15.53;;;10.40;99.90;;;;;;5077183;28;20295;-68
2021/10/02 01:10:11;;;;;;;23.33;15.50;;;10.40;99.90;;;;;;5091400;28;20535;-68
2021/10/02 01:12:47;;;;;;;22.67;15.87;;;10.40;99.90;;;;;;5090609;28;20395;-68
2021/10/02 01:15:20;;;;;;;24.80;15.83;;;10.40;99.90;;;;;;5093049;28;20568;-67
2021/10/02 01:17:53;;;;;;;23.47;15.83;;;10.40;99.90;;;;;;5093001;28;20193;-68
2021/10/02 01:20:34;;;;;;;24.53;15.67;;;10.40;99.90;;;;;;5092496;28;20204;-67
2021/10/02 01:23:26;;;;;;;24.20;15.43;;;10.40;99.90;;;;;;5092297;28;20204;-68
2021/10/02 01:26:05;;;;;;;25.63;16.93;;;10.40;99.90;;;;;;5091347;28;20211;-68
2021/10/02 01:28:36;;;;;;;26.60;18.13;;;10.50;99.90;;;;;;5092027;28;20323;-68
2021/10/02 01:31:10;;;;;;;24.13;16.57;;;10.50;99.90;;;;;;5092438;28;20203;-68
2021/10/02 01:33:44;;;;;;;26.40;16.53;;;10.50;99.90;;;;;;5087558;28;20266;-67
2021/10/02 01:36:28;;;;;;;29.20;16.67;;;10.50;99.90;;;;;;5084129;28;20280;-68
2021/10/02 01:47:16;;;;;;;27.70;16.67;;;10.50;99.90;;;;;;5091157;28;20271;-68
2021/10/02 01:49:46;;;;;;;25.53;17.37;;;10.50;99.90;;;;;;5091287;28;20642;-67
2021/10/02 01:52:15;;;;;;;28.17;17.07;;;10.50;99.90;;;;;;5091528;28;20209;-67
2021/10/02 01:54:44;;;;;;;32.20;17.60;;;10.50;99.90;;;;;;5090262;28;20811;-67
2021/10/02 01:57:11;;;;;;;27.23;17.60;;;10.50;99.90;;;;;;5091626;28;20211;-68
2021/10/02 01:59:40;;;;;;;27.37;17.60;;;10.50;99.90;;;;;;5091237;28;20201;-68
2021/10/02 02:02:08;;;;;;;31.83;18.40;;;10.50;99.90;;;;;;5092142;28;20775;-68
2021/10/02 02:04:39;;;;;;;28.23;18.10;;;10.60;99.90;;;;;;5091206;28;20293;-68
2021/10/02 02:07:06;;;;;;;27.87;17.93;;;10.50;99.90;;;;;;5091483;28;20212;-68
2021/10/02 02:09:39;;;;;;;29.00;18.07;;;10.50;99.90;;;;;;5091498;28;20204;-68
2021/10/02 02:12:08;;;;;;;27.97;17.27;;;10.50;99.90;;;;;;5090864;28;20215;-67
2021/10/02 02:14:37;;;;;;;29.07;18.30;;;10.50;99.90;;;;;;5091366;28;20196;-68
2021/10/02 02:17:07;;;;;;;30.43;19.03;;;10.40;99.90;;;;;;5091340;28;20205;-68
2021/10/02 02:19:35;;;;;;;30.83;19.80;;;10.50;99.90;;;;;;5077339;28;20209;-68
2021/10/02 02:22:03;;;;;;;30.97;18.23;;;10.40;99.90;;;;;;5091333;28;20690;-67
2021/10/02 02:24:30;;;;;;;33.33;19.63;;;10.40;99.90;;;;;;5091581;28;20200;-69
2021/10/02 02:26:58;;;;;;;31.60;19.20;;;10.40;99.90;;;;;;5082779;28;20205;-68
2021/10/02 02:29:26;;;;;;;30.97;18.07;;;10.40;99.90;;;;;;5084508;28;20196;-67
2021/10/02 02:31:54;;;;;;;31.13;20.13;;;10.30;99.90;;;;;;5091301;28;20292;-67
2021/10/02 02:34:22;;;;;;;30.43;19.30;;;10.30;99.90;;;;;;5091393;28;20210;-68
2021/10/02 02:36:49;;;;;;;30.63;18.07;;;10.30;99.90;;;;;;5091013;28;20221;-67
2021/10/02 02:39:16;;;;;;;31.13;20.03;;;10.30;99.90;;;;;;5083293;28;20215;-68
2021/10/02 02:41:43;;;;;;;32.57;19.73;;;10.30;99.90;;;;;;5081521;28;20216;-68
2021/10/02 02:44:11;;;;;;;32.17;18.87;;;10.30;99.90;;;;;;5091572;28;20208;-68
2021/10/02 02:46:40;;;;;;;29.37;18.00;;;10.30;99.90;;;;;;5087597;28;20234;-68
2021/10/02 02:49:15;;;;;;;30.77;19.90;;;10.30;99.90;;;;;;5091630;28;20207;-68
2021/10/02 02:51:52;;;;;;;31.40;18.40;;;10.30;99.90;;;;;;5091505;28;20199;-69
2021/10/02 02:54:26;;;;;;;28.67;17.47;;;10.40;99.90;;;;;;5091360;28;20214;-68
2021/10/02 02:56:56;;;;;;;27.23;18.03;;;10.30;99.90;;;;;;5090241;28;20202;-68
2021/10/02 02:59:28;;;;;;;28.13;17.20;;;10.30;99.90;;;;;;5090494;28;20206;-69
2021/10/02 03:01:56;;;;;;;29.53;16.83;;;10.30;99.90;;;;;;5091576;28;20209;-68
2021/10/02 03:04:30;;;;;;;26.93;17.77;;;10.30;99.90;;;;;;5091278;28;20209;-68
2021/10/02 03:07:00;;;;;;;26.33;16.70;;;10.30;99.90;;;;;;5091061;28;20682;-68
2021/10/02 03:09:27;;;;;;;24.70;16.03;;;10.30;99.90;;;;;;5090976;28;20205;-68
2021/10/02 03:11:55;;;;;;;30.97;15.50;;;10.30;99.90;;;;;;5091057;28;20215;-68
2021/10/02 03:14:24;;;;;;;27.47;16.57;;;10.30;99.90;;;;;;5090272;28;20205;-68
2021/10/02 03:16:54;;;;;;;28.17;17.40;;;10.20;99.90;;;;;;5090564;28;20208;-68
2021/10/02 03:19:22;;;;;;;29.40;16.87;;;10.30;99.90;;;;;;5090972;28;20219;-68
2021/10/02 03:21:51;;;;;;;27.47;17.53;;;10.20;99.90;;;;;;5091202;28;20234;-69
2021/10/02 03:24:21;;;;;;;27.43;15.90;;;10.30;99.90;;;;;;5094761;28;20212;-68
2021/10/02 03:26:51;;;;;;;27.90;16.33;;;10.30;99.90;;;;;;5094134;28;20687;-68
2021/10/02 03:29:20;;;;;;;28.40;16.60;;;10.30;99.90;;;;;;5094650;28;20304;-67
2021/10/02 03:31:47;;;;;;;26.67;16.80;;;10.30;99.90;;;;;;5094681;28;20200;-68
2021/10/02 03:34:15;;;;;;;29.33;16.37;;;10.30;99.90;;;;;;5094878;28;20204;-67
2021/10/02 03:36:42;;;;;;;27.40;17.23;;;10.20;99.90;;;;;;5094474;28;20225;-67
2021/10/02 03:39:09;;;;;;;26.13;16.30;;;10.20;99.90;;;;;;5086867;28;20208;-68
2021/10/02 03:41:38;;;;;;;26.53;15.97;;;10.20;99.90;;;;;;5094127;28;20235;-68
2021/10/02 03:44:05;;;;;;;28.90;15.93;;;10.30;99.90;;;;;;5094320;28;20645;-68
2021/10/02 03:46:32;;;;;;;23.57;15.63;;;10.30;99.90;;;;;;5094088;28;20204;-67
2021/10/02 03:48:59;;;;;;;28.30;15.87;;;10.30;99.90;;;;;;5094985;28;20208;-68
2021/10/02 03:51:26;;;;;;;24.73;15.43;;;10.30;99.90;;;;;;5092123;28;20215;-69
2021/10/02 03:53:53;;;;;;;25.73;16.20;;;10.30;99.90;;;;;;5081319;28;20658;-67
2021/10/02 03:56:20;;;;;;;26.27;16.30;;;10.40;99.90;;;;;;5093239;28;20200;-67
2021/10/02 03:58:48;;;;;;;26.17;15.47;;;10.40;99.90;;;;;;5094499;28;20209;-68
2021/10/02 04:01:15;;;;;;;21.90;14.17;;;10.30;99.90;;;;;;5094238;28;20211;-68
2021/10/02 04:03:42;;;;;;;21.53;13.87;;;10.40;99.90;;;;;;5094463;28;20228;-68
2021/10/02 04:06:08;;;;;;;23.03;13.67;;;10.40;99.90;;;;;;5084323;28;20212;-68
2021/10/02 04:08:35;;;;;;;21.80;14.13;;;10.30;99.90;;;;;;5093174;28;20204;-68
2021/10/02 04:11:04;;;;;;;28.23;14.80;;;10.30;99.90;;;;;;5094993;28;20296;-67
2021/10/02 04:13:31;;;;;;;20.23;13.50;;;10.30;99.90;;;;;;5091411;28;20201;-68
2021/10/02 04:16:00;;;;;;;21.47;13.87;;;10.40;99.90;;;;;;5094571;28;20711;-68
2021/10/02 04:18:26;;;;;;;19.60;12.73;;;10.30;99.90;;;;;;5086167;28;20303;-68
2021/10/02 04:20:53;;;;;;;17.33;11.73;;;10.40;99.90;;;;;;5093776;28;20232;-68
2021/10/02 04:23:20;;;;;;;19.63;12.00;;;10.40;99.90;;;;;;5093380;28;20263;-67
2021/10/02 04:25:47;;;;;;;19.10;11.33;;;10.40;99.90;;;;;;5093004;28;20637;-67
2021/10/02 04:28:14;;;;;;;17.97;11.00;;;10.40;99.90;;;;;;5093386;28;20274;-67
2021/10/02 04:30:41;;;;;;;19.10;11.17;;;10.40;99.90;;;;;;5093825;28;20204;-69
2021/10/02 04:33:09;;;;;;;19.23;11.83;;;10.40;99.90;;;;;;5093808;28;20295;-68
2021/10/02 04:35:36;;;;;;;17.17;11.23;;;10.40;99.90;;;;;;5092919;28;20236;-67
2021/10/02 04:38:03;;;;;;;19.03;11.63;;;10.40;99.90;;;;;;5086541;28;20240;-68
2021/10/02 04:40:30;;;;;;;17.70;11.50;;;10.40;99.90;;;;;;5088079;28;20288;-68
2021/10/02 04:42:57;;;;;;;16.87;11.57;;;10.40;99.90;;;;;;5085789;28;20224;-68
2021/10/02 04:45:23;;;;;;;19.27;11.60;;;10.50;99.90;;;;;;5092371;28;20204;-68
2021/10/02 04:47:51;;;;;;;19.00;11.63;;;10.40;99.90;;;;;;5093557;28;20204;-68
2021/10/02 04:50:19;;;;;;;15.87;11.33;;;10.40;99.90;;;;;;5093577;28;20205;-68
2021/10/02 04:52:46;;;;;;;17.17;11.47;;;10.40;99.90;;;;;;5079911;28;20545;-68
2021/10/02 04:55:13;;;;;;;16.93;10.90;;;10.40;99.90;;;;;;5093712;28;20212;-68
2021/10/02 04:57:40;;;;;;;18.20;11.03;;;10.30;99.90;;;;;;5093495;28;20518;-68
2021/10/02 05:00:09;;;;;;;20.40;10.93;;;10.30;99.90;;;;;;5093093;28;20287;-68
2021/10/02 05:02:35;;;;;;;20.23;11.73;;;10.30;99.90;;;;;;5090002;28;20311;-69
2021/10/02 05:05:02;;;;;;;17.67;10.63;;;10.40;99.90;;;;;;5093743;28;20291;-68
2021/10/02 05:07:30;;;;;;;18.50;11.17;;;10.40;99.90;;;;;;5093490;28;20300;-69
2021/10/02 05:09:57;;;;;;;18.20;11.27;;;10.30;99.90;;;;;;5093036;28;20208;-69
2021/10/02 05:12:25;;;;;;;23.17;11.93;;;10.30;99.90;;;;;;5093860;28;20567;-67
2021/10/02 05:14:51;;;;;;;18.67;11.67;;;10.30;99.90;;;;;;5092823;28;20646;-68
2021/10/02 05:17:18;;;;;;;20.37;12.03;;;10.30;99.90;;;;;;5092832;28;20200;-68
2021/10/02 05:19:46;;;;;;;24.30;13.03;;;10.40;99.90;;;;;;5093026;28;20754;-67
2021/10/02 05:22:13;;;;;;;20.07;12.90;;;10.40;99.90;;;;;;5093088;28;20223;-68
2021/10/02 05:24:41;;;;;;;20.97;12.03;;;10.40;99.90;;;;;;5092871;28;20231;-68
2021/10/02 05:27:09;;;;;;;23.73;12.97;;;10.40;99.90;;;;;;5092504;28;20240;-67
2021/10/02 05:29:37;;;;;;;21.37;13.53;;;10.40;99.90;;;;;;5093234;28;20298;-68
2021/10/02 05:32:04;;;;;;;20.57;12.60;;;10.40;99.90;;;;;;5077902;28;20204;-68
2021/10/02 05:34:32;;;;;;;23.30;12.87;;;10.40;99.90;;;;;;5091830;28;20201;-67
2021/10/02 05:36:59;;;;;;;21.20;12.17;;;10.40;99.90;;;;;;5093090;28;20316;-68
2021/10/02 05:39:26;;;;;;;26.30;14.10;;;10.40;99.90;;;;;;5091212;28;20209;-68
2021/10/02 05:41:55;;;;;;;22.37;13.13;;;10.50;99.90;;;;;;5091555;28;20549;-68
2021/10/02 05:44:22;;;;;;;22.33;13.20;;;10.50;99.90;;;;;;5092090;28;20291;-67
2021/10/02 05:46:49;;;;;;;22.87;13.20;;;10.60;99.90;;;;;;5091814;28;20208;-68
2021/10/02 05:49:16;;;;;;;23.60;13.87;;;10.60;99.90;;;;;;5092698;28;20567;-68
2021/10/02 05:51:43;;;;;;;25.13;13.70;;;10.60;99.90;;;;;;5091965;28;20196;-68
2021/10/02 05:54:10;;;;;;;25.03;13.60;;;10.60;99.90;;;;;;5087646;28;20204;-67
2021/10/02 05:56:37;;;;;;;23.33;13.77;;;10.70;99.90;;;;;;5088230;28;20215;-68
2021/10/02 05:59:06;;;;;;;24.87;14.23;;;10.70;99.90;;;;;;5085915;28;20389;-68
2021/10/02 06:01:33;;;;;;;24.67;13.43;;;10.80;99.90;;;;;;5084960;28;20211;-67
2021/10/02 06:04:00;;;;;;;23.07;13.67;;;10.70;99.90;;;;;;5096093;28;20319;-70
2021/10/02 06:06:26;;;;;;;28.93;14.40;;;10.80;99.90;;;;;;5093854;28;20276;-70
2021/10/02 06:08:53;;;;;;;24.07;14.23;;;10.90;99.90;;;;;;5091996;28;20204;-69
2021/10/02 06:11:20;;;;;;;26.37;14.53;;;10.90;99.90;;;;;;5075742;28;20618;-69
2021/10/02 06:13:48;;;;;;;27.10;15.07;;;10.90;99.90;;;;;;5090385;28;20283;-69
2021/10/02 06:16:19;;;;;;;25.27;14.83;;;10.90;99.90;;;;;;5078314;28;20550;-70
2021/10/02 06:18:46;;;;;;;25.90;14.03;;;11.00;99.90;;;;;;5082213;28;20519;-70
2021/10/02 06:21:14;;;;;;;27.77;14.43;;;11.00;99.90;;;;;;5083304;28;20207;-69
2021/10/02 06:23:41;;;;;;;26.50;13.67;;;11.00;99.90;;;;;;5090511;28;20225;-70
2021/10/02 06:26:09;;;;;;;25.43;15.27;;;11.10;99.90;;;;;;5088429;28;20208;-68
2021/10/02 06:28:36;;;;;;;24.90;14.37;;;11.10;99.90;;;;;;5092450;28;20236;-70
2021/10/02 06:31:03;;;;;;;22.77;14.23;;;11.10;99.90;;;;;;5090705;28;20201;-71
2021/10/02 06:33:32;;;;;;;22.50;13.53;;;11.10;99.90;;;;;;5086050;28;20208;-70
2021/10/02 06:35:58;;;;;;;23.73;13.80;;;11.00;99.90;;;;;;5092752;28;20316;-70
2021/10/02 06:38:25;;;;;;;22.60;13.83;;;11.00;99.90;;;;;;5087352;28;20208;-69
2021/10/02 06:40:52;;;;;;;25.13;13.47;;;11.00;99.90;;;;;;5087673;28;20707;-70
2021/10/02 06:43:19;;;;;;;24.20;14.13;;;10.90;99.90;;;;;;5092897;28;20595;-71
2021/10/02 06:45:46;;;;;;;22.97;12.90;;;10.90;99.90;;;;;;5093956;28;20208;-70
2021/10/02 06:48:13;;;;;;;21.40;13.83;;;10.80;99.90;;;;;;5093355;28;20227;-70
2021/10/02 06:50:41;;;;;;;22.90;14.23;;;10.80;99.90;;;;;;5093023;28;20239;-71
2021/10/02 06:53:09;;;;;;;23.53;13.47;;;10.80;99.90;;;;;;5085573;28;20287;-70
2021/10/02 06:55:36;;;;;;;25.17;14.27;;;10.80;99.90;;;;;;5093692;28;20260;-70
2021/10/02 06:58:02;;;;;;;25.77;14.00;;;10.90;99.90;;;;;;5087170;28;20224;-69
2021/10/02 07:00:29;;;;;;;25.83;14.03;;;10.90;99.90;;;;;;5093066;28;20208;-71
2021/10/02 07:02:56;;;;;;;21.37;13.00;;;11.00;99.90;;;;;;5092504;28;20224;-71
2021/10/02 07:05:23;;;;;;;21.73;13.43;;;11.00;99.90;;;;;;5096892;28;20211;-69
2021/10/02 07:07:51;;;;;;;23.87;13.70;;;11.10;99.90;;;;;;5095802;28;20211;-69
2021/10/02 07:10:20;;;;;;;22.57;13.00;;;11.00;99.90;;;;;;5096617;28;20212;-69
2021/10/02 07:12:47;;;;;;;20.87;12.53;;;11.00;99.90;;;;;;5089450;28;20266;-69
2021/10/02 07:15:14;;;;;;;25.17;14.10;;;11.10;99.90;;;;;;5084979;28;20211;-71
2021/10/02 07:17:41;;;;;;;25.20;13.87;;;11.00;99.90;;;;;;5092205;28;20200;-70
2021/10/02 07:20:09;;;;;;;20.93;13.27;;;11.00;99.90;;;;;;5090973;28;20668;-69
2021/10/02 07:22:38;;;;;;;23.03;14.10;;;11.00;99.90;;;;;;5096047;28;20241;-71
2021/10/02 07:25:08;;;;;;;21.63;13.33;;;11.10;99.90;;;;;;5084468;28;20219;-69
2021/10/02 07:27:35;;;;;;;26.20;14.93;;;11.10;99.90;;;;;;5092532;28;20640;-70
2021/10/02 07:30:02;;;;;;;25.10;14.53;;;11.10;99.90;;;;;;5085494;28;20205;-68
2021/10/02 07:32:29;;;;;;;22.03;13.40;;;11.10;99.90;;;;;;5095148;28;20561;-70
2021/10/02 07:34:56;;;;;;;25.43;14.13;;;11.10;99.90;;;;;;5091840;28;20307;-70
2021/10/02 07:37:23;;;;;;;25.57;13.70;;;11.10;99.90;;;;;;5086252;28;20307;-69
2021/10/02 07:39:50;;;;;;;21.67;13.30;;;11.20;99.90;;;;;;5085094;28;20219;-70
2021/10/02 07:42:19;;;;;;;25.97;14.57;;;11.20;99.90;;;;;;5082314;28;20207;-69
2021/10/02 07:44:51;;;;;;;25.00;12.97;;;11.20;99.90;;;;;;5088058;28;20236;-70
2021/10/02 07:47:19;;;;;;;22.33;13.80;;;11.20;99.90;;;;;;5088248;28;20197;-72
2021/10/02 07:49:49;;;;;;;23.47;13.63;;;11.30;99.90;;;;;;5077928;28;20209;-71
2021/10/02 07:52:17;;;;;;;26.10;13.87;;;11.30;99.90;;;;;;5084339;28;20197;-70
2021/10/02 07:54:45;;;;;;;23.60;13.50;;;11.30;99.90;;;;;;5083766;28;20200;-69
2021/10/02 07:57:12;;;;;;;20.87;13.27;;;11.30;99.90;;;;;;5081863;28;20203;-70
2021/10/02 07:59:41;;;;;;;21.50;13.47;;;11.30;99.90;;;;;;5086413;28;20205;-68
2021/10/02 08:02:08;;;;;;;22.50;13.20;;;11.30;99.90;;;;;;5087465;28;20737;-69
2021/10/02 08:04:36;;;;;;;22.03;13.30;;;11.30;99.90;;;;;;5094212;28;20225;-70
2021/10/02 08:07:04;;;;;;;23.30;13.57;;;11.40;99.90;;;;;;5086452;28;20197;-69
2021/10/02 08:09:32;;;;;;;21.87;13.47;;;11.50;99.90;;;;;;5093925;28;20725;-71
2021/10/02 08:11:59;;;;;;;21.83;13.87;;;11.60;99.90;;;;;;5095013;28;20567;-72
2021/10/02 08:14:25;;;;;;;22.73;14.27;;;11.70;99.90;;;;;;5082770;28;20291;-71
2021/10/02 08:16:56;;;;;;;26.30;15.77;;;11.80;99.90;;;;;;5088482;28;20207;-67
2021/10/02 08:19:23;;;;;;;21.97;13.47;;;11.80;99.90;;;;;;5089192;28;20232;-65
2021/10/02 08:21:51;;;;;;;24.40;14.87;;;11.80;99.90;;;;;;5094524;28;20211;-71
2021/10/02 08:24:19;;;;;;;23.63;14.30;;;11.80;99.90;;;;;;5077573;28;20235;-72
2021/10/02 08:26:51;;;;;;;25.40;15.40;;;11.90;99.90;;;;;;5089205;28;20642;-71
2021/10/02 08:29:17;;;;;;;25.43;15.70;;;11.90;99.90;;;;;;5084563;28;20209;-70
2021/10/02 08:31:45;;;;;;;22.60;15.70;;;11.90;99.90;;;;;;5092154;28;20211;-70
2021/10/02 08:34:13;;;;;;;25.13;15.37;;;11.90;99.90;;;;;;5090136;28;20200;-71
2021/10/02 08:36:40;;;;;;;24.43;15.93;;;11.90;99.90;;;;;;5090625;28;20314;-70
2021/10/02 08:39:07;;;;;;;23.13;15.60;;;11.90;99.90;;;;;;5091373;28;20212;-69
2021/10/02 08:41:36;;;;;;;25.10;16.83;;;11.90;99.90;;;;;;5090106;28;20526;-71
2021/10/02 08:44:03;;;;;;;23.50;15.57;;;11.90;99.90;;;;;;5081792;28;20633;-70
2021/10/02 08:46:30;;;;;;;23.33;15.37;;;11.80;99.90;;;;;;5090872;28;20223;-70
2021/10/02 08:49:25;;;;;;;24.30;16.00;;;11.90;99.90;;;;;;5083558;28;20211;-70
2021/10/02 08:51:52;;;;;;;21.57;14.87;;;11.90;99.90;;;;;;5089860;28;20209;-70
2021/10/02 08:54:20;;;;;;;21.60;15.00;;;11.90;99.90;;;;;;5092959;28;20200;-70
2021/10/02 08:56:47;;;;;;;22.60;16.37;;;12.00;99.90;;;;;;5084913;28;20215;-70
2021/10/02 08:59:14;;;;;;;22.07;15.53;;;12.10;99.90;;;;;;5089016;28;20236;-71
2021/10/02 09:01:42;;;;;;;21.10;14.87;;;12.10;99.90;;;;;;5089059;28;20354;-69
2021/10/02 09:04:09;;;;;;;21.60;15.87;;;12.20;99.90;;;;;;5089775;28;20220;-71
2021/10/02 09:06:38;;;;;;;28.23;14.50;;;12.30;99.90;;;;;;5087839;28;20200;-71
2021/10/02 09:09:06;;;;;;;20.80;14.20;;;12.30;99.90;;;;;;5083389;28;20234;-70
2021/10/02 09:11:34;;;;;;;20.70;14.30;;;12.20;99.90;;;;;;5085696;28;20200;-70
2021/10/02 09:14:01;;;;;;;18.10;12.90;;;12.30;99.90;;;;;;5092537;28;20201;-70
2021/10/02 09:16:28;;;;;;;19.77;14.10;;;12.30;99.90;;;;;;5082326;28;20699;-70
2021/10/02 09:18:54;;;;;;;17.03;12.77;;;12.30;99.90;;;;;;5086052;28;20213;-70
2021/10/02 09:21:21;;;;;;;18.57;13.43;;;12.40;99.90;;;;;;5088520;28;20565;-70
2021/10/02 09:23:50;;;;;;;18.00;13.67;;;12.40;99.90;;;;;;5092163;28;20340;-69
2021/10/02 09:26:38;;;;;;;18.03;12.17;;;12.40;99.90;;;;;;5087868;28;20208;-69
2021/10/02 09:29:04;;;;;;;17.90;13.13;;;12.40;99.90;;;;;;5088171;28;20237;-73
2021/10/02 09:31:32;;;;;;;18.33;12.60;;;12.60;99.90;;;;;;5093083;28;20196;-73
2021/10/02 09:33:59;;;;;;;16.77;12.93;;;12.60;99.90;;;;;;5089050;28;20205;-74
2021/10/02 09:36:26;;;;;;;18.37;12.63;;;12.70;99.90;;;;;;5094410;28;20229;-73
2021/10/02 09:38:55;;;;;;;16.20;11.60;;;12.80;99.90;;;;;;5086084;28;20211;-75
2021/10/02 09:41:24;;;;;;;18.27;11.60;;;12.90;99.90;;;;;;5085492;28;20205;-73
2021/10/02 09:43:54;;;;;;;14.77;11.63;;;13.00;99.90;;;;;;5080568;28;20315;-74
2021/10/02 09:46:34;;;;;;;14.07;10.67;;;13.10;99.90;;;;;;5095013;28;20565;-74
2021/10/02 09:49:02;;;;;;;16.33;11.73;;;13.20;99.90;;;;;;5090757;28;20680;-74
2021/10/02 09:51:41;;;;;;;17.97;11.07;;;13.30;99.90;;;;;;5085418;28;20564;-73
2021/10/02 09:54:37;;;;;;;15.13;11.37;;;13.50;99.90;;;;;;5091814;28;20295;-74
2021/10/02 09:57:09;;;;;;;13.83;10.07;;;14.90;99.90;;;;;;5094175;28;20217;-74
2021/10/02 09:59:36;;;;;;;15.63;11.20;;;14.00;99.90;;;;;;5087562;28;20249;-73
2021/10/02 10:02:13;;;;;;;14.40;10.77;;;14.10;99.90;;;;;;5088202;28;20239;-74
2021/10/02 10:04:48;;;;;;;14.07;9.90;;;14.20;99.90;;;;;;5089178;28;20308;-73
2021/10/02 10:07:15;;;;;;;14.17;9.90;;;14.10;99.90;;;;;;5086946;28;20671;-70
2021/10/02 10:09:58;;;;;;;13.00;9.77;;;14.10;99.90;;;;;;5078574;28;20608;-69
2021/10/02 10:12:25;;;;;;;13.40;10.33;;;14.20;99.90;;;;;;5088139;28;20200;-69
2021/10/02 10:14:52;;;;;;;13.67;10.27;;;14.10;99.90;;;;;;5086128;28;20197;-69
2021/10/02 10:17:19;;;;;;;13.10;10.17;;;14.00;99.90;;;;;;5081008;28;20274;-69
2021/10/02 10:19:46;;;;;;;15.50;10.20;;;14.10;99.90;;;;;;5080250;28;20210;-72
2021/10/02 10:22:16;;;;;;;12.67;9.63;;;14.20;99.90;;;;;;5076133;28;20236;-72
2021/10/02 10:24:53;;;;;;;15.43;10.50;;;14.20;99.90;;;;;;5086920;28;20224;-72
2021/10/02 10:27:36;;;;;;;15.00;10.37;;;14.30;99.90;;;;;;5089115;28;20243;-73
2021/10/02 10:30:10;;;;;;;15.20;10.10;;;14.30;99.90;;;;;;5087083;28;20200;-74
2021/10/02 10:32:39;;;;;;;13.03;10.13;;;14.30;99.90;;;;;;5082947;28;20201;-73
2021/10/02 10:35:08;;;;;;;12.10;9.60;;;14.40;99.90;;;;;;5080917;28;20296;-71
2021/10/02 10:37:35;;;;;;;12.27;9.73;;;14.40;99.90;;;;;;5078025;28;20225;-73
2021/10/02 10:40:04;;;;;;;14.00;9.77;;;14.60;99.90;;;;;;5082992;28;20272;-72
2021/10/02 10:42:31;;;;;;;11.37;8.97;;;14.70;99.90;;;;;;5091382;28;20235;-73
2021/10/02 10:44:59;;;;;;;9.87;8.10;;;15.70;99.90;;;;;;5084913;28;20228;-72
2021/10/02 10:47:26;;;;;;;12.33;8.60;;;16.80;99.90;;;;;;5078981;28;20557;-72
2021/10/02 10:49:53;;;;;;;14.63;9.27;;;17.90;99.90;;;;;;5090431;28;20235;-72
2021/10/02 10:52:22;;;;;;;12.10;8.43;;;18.60;99.90;;;;;;5080737;28;20200;-73
2021/10/02 10:54:52;;;;;;;9.07;8.07;;;20.70;99.90;;;;;;5087459;28;20224;-73
2021/10/02 10:57:41;;;;;;;9.23;7.65;;;22.60;99.90;;;;;;5090327;28;20216;-72
2021/10/02 11:00:11;;;;;;;10.45;8.00;;;23.20;97.90;;;;;;5091880;28;20206;-71
2021/10/02 11:02:47;;;;;;;12.00;7.80;;;22.40;94.50;;;;;;5080594;28;20215;-72
2021/10/02 11:06:00;;;;;;;8.95;7.88;;;21.40;97.20;;;;;;5085728;28;20252;-72
2021/10/02 11:08:58;;;;;;;8.90;7.40;;;20.90;98.50;;;;;;5087812;28;20235;-72
2021/10/02 11:11:59;;;;;;;10.10;8.75;;;20.40;97.70;;;;;;5096019;28;20287;-71
2021/10/02 11:15:03;;;;;;;11.85;7.93;;;19.90;99.00;;;;;;5094316;28;20202;-72
2021/10/02 11:17:51;;;;;;;9.27;7.72;;;19.40;99.90;;;;;;5085226;28;20201;-73
2021/10/02 11:20:36;;;;;;;13.48;7.90;;;20.10;99.90;;;;;;5085479;28;20208;-72
2021/10/02 11:23:39;;;;;;;9.60;7.15;;;22.80;99.90;;;;;;5088737;28;20201;-73
2021/10/02 11:26:18;;;;;;;7.45;6.75;;;26.60;91.80;;;;;;5089648;28;20208;-72
2021/10/02 11:28:49;;;;;;;10.30;6.72;;;29.90;74.70;;;;;;5081131;28;20233;-72
2021/10/02 11:31:20;;;;;;;8.18;6.85;;;31.40;60.70;;;;;;5083787;28;20205;-72
2021/10/02 11:33:48;;;;;;;8.20;6.65;;;32.30;56.30;;;;;;5083495;28;20213;-72
2021/10/02 11:36:54;;;;;;;7.75;6.45;;;32.80;51.40;;;;;;5078668;28;20221;-71
2021/10/02 11:39:30;;;;;;;9.18;7.15;;;32.50;50.20;;;;;;5090198;28;20201;-70
2021/10/02 11:41:58;;;;;;;7.03;6.15;;;31.40;51.60;;;;;;5090726;28;20212;-71
2021/10/02 11:44:44;;;;;;;7.07;6.38;;;30.50;52.20;;;;;;5094344;28;20280;-69
2021/10/02 11:47:36;;;;;;;9.23;6.28;;;30.10;54.70;;;;;;5087148;28;20232;-69
2021/10/02 11:50:32;;;;;;;7.55;6.57;;;29.90;54.80;;;;;;5093216;28;20380;-69
2021/10/02 11:53:41;;;;;;;8.35;6.53;;;30.00;53.60;;;;;;5088432;28;20243;-71
2021/10/02 11:56:12;;;;;;;6.90;6.00;;;30.70;53.10;;;;;;5014938;28;20221;-69
2021/10/02 11:58:42;;;;;;;7.32;5.95;;;32.00;50.60;;;;;;5013683;28;20257;-70
2021/10/02 12:01:17;;;;;;;9.65;6.40;;;32.90;49.50;;;;;;5059731;28;20203;-70
2021/10/02 12:03:45;;;;;;;7.35;5.75;;;33.10;48.40;;;;;;5089154;28;20264;-70
2021/10/02 12:06:12;;;;;;;7.68;6.22;;;33.70;47.00;;;;;;5084341;28;20240;-72
2021/10/02 12:08:39;;;;;;;7.13;6.05;;;34.40;46.10;;;;;;5098003;28;20264;-71
2021/10/02 12:11:08;;;;;;;6.72;6.03;;;35.20;45.00;;;;;;5099155;28;20204;-72
2021/10/02 12:13:37;;;;;;;6.40;5.57;;;35.70;43.60;;;;;;5096727;28;20291;-71
2021/10/02 12:16:06;;;;;;;6.65;5.68;;;36.00;43.20;;;;;;5093670;28;20301;-71
2021/10/02 12:18:55;;;;;;;8.80;5.90;;;36.60;42.50;;;;;;5093279;28;20529;-70
2021/10/02 12:21:43;;;;;;;6.32;5.65;;;37.40;41.10;;;;;;5091008;28;20299;-68
2021/10/02 12:24:18;;;;;;;8.57;6.28;;;38.20;40.90;;;;;;5094305;28;20665;-70
2021/10/02 12:26:58;;;;;;;7.80;5.90;;;38.70;39.10;;;;;;5087518;28;20226;-70
2021/10/02 12:29:28;;;;;;;6.18;5.57;;;38.30;39.10;;;;;;5094593;28;20635;-69
2021/10/02 12:32:05;;;;;;;6.80;5.50;;;38.40;38.30;;;;;;5097774;28;20201;-69
2021/10/02 12:34:37;;;;;;;7.70;6.20;;;38.60;38.30;;;;;;5087431;28;20204;-69
2021/10/02 12:37:07;;;;;;;8.57;5.70;;;38.80;37.80;;;;;;5093740;28;20224;-68
2021/10/02 12:39:38;;;;;;;6.35;5.75;;;38.60;37.60;;;;;;5092102;28;20197;-69
2021/10/02 12:42:07;;;;;;;7.10;5.60;;;37.20;37.50;;;;;;5082803;28;20779;-69
2021/10/02 12:44:37;;;;;;;6.88;6.03;;;35.20;39.10;;;;;;5083923;28;20271;-68
2021/10/02 12:47:07;;;;;;;6.13;5.53;;;33.20;41.80;;;;;;5087480;28;20661;-70
2021/10/02 12:49:41;;;;;;;8.38;5.55;;;31.30;44.70;;;;;;5090910;28;20739;-70
2021/10/02 12:52:09;;;;;;;8.00;5.90;;;29.90;47.30;;;;;;5094008;28;20291;-68
2021/10/02 12:54:36;;;;;;;6.60;5.90;;;28.50;49.20;;;;;;5094495;28;20207;-70
2021/10/02 12:57:10;;;;;;;7.47;6.10;;;27.20;51.40;;;;;;5088771;28;20216;-69
2021/10/02 12:59:39;;;;;;;6.45;5.85;;;26.00;53.60;;;;;;5090042;28;20208;-69
2021/10/02 13:02:07;;;;;;;7.75;6.57;;;25.00;56.20;;;;;;5092503;28;20299;-70
2021/10/02 13:04:35;;;;;;;7.57;6.18;;;24.30;58.20;;;;;;5089795;28;20225;-69
2021/10/02 13:07:03;;;;;;;10.10;6.00;;;24.10;60.50;;;;;;5092458;28;20214;-70
2021/10/02 13:09:30;;;;;;;9.00;6.43;;;24.20;61.50;;;;;;5098769;28;20204;-69
2021/10/02 13:12:06;;;;;;;7.32;5.80;;;24.20;60.20;;;;;;5092717;28;20212;-69
2021/10/02 13:14:35;;;;;;;6.93;5.75;;;24.10;60.90;;;;;;5092895;28;20210;-70
2021/10/02 13:17:03;;;;;;;12.40;6.30;;;23.80;60.40;;;;;;5091162;28;20281;-68
2021/10/02 13:19:31;;;;;;;7.32;5.97;;;23.60;62.70;;;;;;5093226;28;20209;-70
2021/10/02 13:22:14;;;;;;;6.88;6.07;;;23.30;62.20;;;;;;5093107;28;20209;-70
2021/10/02 13:25:06;;;;;;;8.00;6.20;;;23.10;63.30;;;;;;5093912;28;20221;-69
2021/10/02 13:27:35;;;;;;;6.88;5.43;;;22.80;63.60;;;;;;5088442;28;20319;-69
2021/10/02 13:30:07;;;;;;;6.30;5.57;;;22.50;64.60;;;;;;5092747;28;20464;-69
2021/10/02 13:32:35;;;;;;;6.82;5.97;;;22.40;66.40;;;;;;5092546;28;20664;-70
2021/10/02 13:35:07;;;;;;;7.30;5.78;;;22.30;66.60;;;;;;5091342;28;20223;-68