Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:16;;;;;;;0.00;0.00;;;;;;;;;;5071380;28;20093;-80
2023/07/19 00:03:43;;;;;;;0.00;0.00;;;;;;;;;;5072729;28;20446;-79
2023/07/19 00:06:09;;;;;;;0.00;0.00;;;;;;;;;;5072597;28;20075;-79
2023/07/19 00:08:35;;;;;;;0.00;0.00;;;;;;;;;;5072013;28;20445;-79
2023/07/19 00:11:01;;;;;;;0.00;0.00;;;;;;;;;;5072625;28;20076;-79
2023/07/19 00:13:27;;;;;;;0.00;0.00;;;;;;;;;;5073996;28;20044;-79
2023/07/19 00:15:53;;;;;;;0.00;0.00;;;;;;;;;;5076517;28;20039;-79
2023/07/19 00:18:19;;;;;;;0.00;0.00;;;;;;;;;;5076738;28;20086;-79
2023/07/19 00:20:45;;;;;;;0.00;0.00;;;;;;;;;;5075332;28;20127;-79
2023/07/19 00:23:11;;;;;;;0.00;0.00;;;;;;;;;;5076722;28;20036;-79
2023/07/19 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;5076487;28;20037;-78
2023/07/19 00:28:04;;;;;;;0.00;0.00;;;;;;;;;;5076529;28;20094;-78
2023/07/19 00:30:30;;;;;;;0.00;0.00;;;;;;;;;;5076076;28;20393;-79
2023/07/19 00:32:56;;;;;;;0.00;0.00;;;;;;;;;;5076521;28;20174;-79
2023/07/19 00:35:22;;;;;;;0.00;0.00;;;;;;;;;;5076315;28;20033;-78
2023/07/19 00:37:48;;;;;;;0.00;0.00;;;;;;;;;;5075084;28;20495;-79
2023/07/19 00:40:14;;;;;;;0.00;0.00;;;;;;;;;;5076115;28;20048;-78
2023/07/19 00:42:40;;;;;;;0.00;0.00;;;;;;;;;;5075104;28;20044;-79
2023/07/19 00:45:06;;;;;;;0.00;0.00;;;;;;;;;;5075757;28;20048;-78
2023/07/19 00:47:33;;;;;;;0.00;0.00;;;;;;;;;;5074883;28;20045;-79
2023/07/19 00:50:00;;;;;;;0.13;0.08;;;;;;;;;;5075750;28;20048;-79
2023/07/19 00:52:26;;;;;;;0.00;0.00;;;;;;;;;;5076012;28;20131;-78
2023/07/19 00:54:52;;;;;;;0.00;0.00;;;;;;;;;;5074688;28;20076;-79
2023/07/19 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;5075928;28;20067;-79
2023/07/19 00:59:44;;;;;;;0.00;0.00;;;;;;;;;;5074412;28;20166;-79
2023/07/19 01:02:10;;;;;;;0.00;0.00;;;;;;;;;;5075683;28;20086;-79
2023/07/19 01:04:36;;;;;;;0.00;0.00;;;;;;;;;;5075919;28;20111;-79
2023/07/19 01:07:03;;;;;;;0.00;0.00;;;;;;;;;;5075586;28;20475;-79
2023/07/19 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;5075908;28;20375;-79
2023/07/19 01:11:55;;;;;;;0.00;0.00;;;;;;;;;;5075533;28;20044;-79
2023/07/19 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;5075599;28;20041;-79
2023/07/19 01:16:47;;;;;;;0.00;0.00;;;;;;;;;;5074136;28;20484;-79
2023/07/19 01:19:14;;;;;;;0.00;0.00;;;;;;;;;;5075439;28;20039;-78
2023/07/19 01:21:40;;;;;;;0.00;0.00;;;;;;;;;;5074168;28;20041;-79
2023/07/19 01:24:07;;;;;;;0.00;0.00;;;;;;;;;;5074137;28;20510;-79
2023/07/19 01:26:32;;;;;;;0.08;0.00;;;;;;;;;;5074528;28;20036;-79
2023/07/19 01:28:59;;;;;;;0.00;0.00;;;;;;;;;;5074108;28;20040;-79
2023/07/19 01:31:25;;;;;;;0.00;0.00;;;;;;;;;;5073661;28;20045;-80
2023/07/19 01:33:51;;;;;;;0.00;0.00;;;;;;;;;;5073967;28;20039;-79
2023/07/19 01:36:17;;;;;;;0.00;0.00;;;;;;;;;;5073942;28;20036;-79
2023/07/19 01:38:43;;;;;;;0.00;0.00;;;;;;;;;;5074176;28;20051;-79
2023/07/19 01:41:09;;;;;;;0.00;0.00;;;;;;;;;;5074925;28;20050;-78
2023/07/19 01:43:35;;;;;;;0.00;0.00;;;;;;;;;;5073885;28;20127;-78
2023/07/19 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;5074667;28;20067;-78
2023/07/19 01:48:28;;;;;;;0.00;0.00;;;;;;;;;;5073665;28;20055;-78
2023/07/19 01:50:53;;;;;;;0.00;0.00;;;;;;;;;;5074719;28;20384;-79
2023/07/19 01:53:19;;;;;;;0.00;0.00;;;;;;;;;;5073641;28;20040;-78
2023/07/19 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;5074622;28;20458;-78
2023/07/19 01:58:11;;;;;;;0.00;0.00;;;;;;;;;;5075346;28;20036;-78
2023/07/19 02:00:37;;;;;;;0.00;0.00;;;;;;;;;;5074591;28;20447;-78
2023/07/19 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;5074665;28;20097;-79
2023/07/19 02:05:30;;;;;;;0.00;0.00;;;;;;;;;;5073346;28;20044;-78
2023/07/19 02:07:56;;;;;;;0.00;0.00;;;;;;;;;;5074505;28;20043;-78
2023/07/19 02:10:23;;;;;;;0.00;0.00;;;;;;;;;;5074677;28;20048;-78
2023/07/19 02:12:49;;;;;;;0.00;0.00;;;;;;;;;;5073245;28;20127;-78
2023/07/19 02:15:15;;;;;;;0.00;0.00;;;;;;;;;;5074620;28;20036;-79
2023/07/19 02:17:41;;;;;;;0.00;0.00;;;;;;;;;;5074390;28;20044;-78
2023/07/19 02:20:08;;;;;;;0.00;0.00;;;;;;;;;;5074254;28;20039;-78
2023/07/19 02:22:34;;;;;;;0.00;0.00;;;;;;;;;;5074327;28;20043;-79
2023/07/19 02:25:00;;;;;;;0.00;0.00;;;;;;;;;;5073120;28;20426;-78
2023/07/19 02:27:26;;;;;;;0.00;0.00;;;;;;;;;;5074029;28;20051;-79
2023/07/19 02:29:52;;;;;;;0.00;0.00;;;;;;;;;;5072826;28;20127;-79
2023/07/19 02:32:18;;;;;;;0.00;0.00;;;;;;;;;;5074088;28;20158;-77
2023/07/19 02:34:44;;;;;;;0.00;0.00;;;;;;;;;;5073080;28;20500;-79
2023/07/19 02:37:10;;;;;;;0.00;0.00;;;;;;;;;;5072956;28;20039;-79
2023/07/19 02:39:36;;;;;;;0.00;0.00;;;;;;;;;;5072690;28;20036;-78
2023/07/19 02:42:02;;;;;;;0.00;0.00;;;;;;;;;;5072549;28;20047;-78
2023/07/19 02:44:28;;;;;;;0.00;0.00;;;;;;;;;;5073753;28;20060;-79
2023/07/19 02:46:54;;;;;;;0.00;0.00;;;;;;;;;;5074251;28;20131;-79
2023/07/19 02:49:20;;;;;;;0.00;0.00;;;;;;;;;;5073956;28;20033;-78
2023/07/19 02:51:46;;;;;;;0.20;0.20;;;;;;;;;;5073573;28;20040;-79
2023/07/19 02:54:12;;;;;;;0.00;0.00;;;;;;;;;;5073947;28;20036;-78
2023/07/19 02:56:38;;;;;;;0.00;0.00;;;;;;;;;;5072237;28;20132;-79
2023/07/19 02:59:05;;;;;;;0.00;0.00;;;;;;;;;;5073562;28;20475;-79
2023/07/19 03:01:31;;;;;;;0.00;0.00;;;;;;;;;;5072288;28;20051;-79
2023/07/19 03:04:02;;;;;;;0.00;0.00;;;;;;;;;;5073547;28;20124;-79
2023/07/19 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;5072205;28;20047;-78
2023/07/19 03:08:55;;;;;;;0.00;0.00;;;;;;;;;;5073505;28;20495;-79
2023/07/19 03:11:21;;;;;;;0.00;0.00;;;;;;;;;;5073238;28;20036;-79
2023/07/19 03:13:48;;;;;;;0.00;0.00;;;;;;;;;;5073113;28;20044;-79
2023/07/19 03:16:14;;;;;;;0.00;0.00;;;;;;;;;;5072366;28;20059;-79
2023/07/19 03:18:40;;;;;;;0.00;0.00;;;;;;;;;;5071996;28;20085;-79
2023/07/19 03:21:06;;;;;;;0.00;0.00;;;;;;;;;;5073500;28;20080;-79
2023/07/19 03:23:32;;;;;;;0.00;0.00;;;;;;;;;;5071989;28;20523;-79
2023/07/19 03:25:58;;;;;;;0.00;0.00;;;;;;;;;;5073263;28;20075;-79
2023/07/19 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;5072923;28;20132;-79
2023/07/19 03:30:54;;;;;;;0.00;0.00;;;;;;;;;;5073023;28;20052;-79
2023/07/19 03:33:23;;;;;;;0.00;0.00;;;;;;;;;;5072739;28;20475;-79
2023/07/19 03:35:49;;;;;;;0.00;0.00;;;;;;;;;;5071653;28;20119;-79
2023/07/19 03:38:16;;;;;;;0.00;0.00;;;;;;;;;;5071612;28;20140;-79
2023/07/19 03:40:42;;;;;;;0.00;0.00;;;;;;;;;;5072940;28;20420;-79
2023/07/19 03:43:08;;;;;;;0.00;0.00;;;;;;;;;;5073010;28;20040;-79
2023/07/19 03:45:34;;;;;;;0.00;0.00;;;;;;;;;;5071568;28;20407;-79
2023/07/19 03:48:00;;;;;;;0.00;0.00;;;;;;;;;;5071140;28;20056;-80
2023/07/19 03:50:27;;;;;;;0.00;0.00;;;;;;;;;;5072907;28;20049;-79
2023/07/19 03:52:52;;;;;;;0.00;0.00;;;;;;;;;;5071888;28;20468;-79
2023/07/19 03:55:18;;;;;;;0.00;0.00;;;;;;;;;;5071605;28;20036;-78
2023/07/19 03:57:45;;;;;;;0.00;0.00;;;;;;;;;;5071314;28;20106;-79
2023/07/19 04:00:11;;;;;;;0.00;0.00;;;;;;;;;;5071559;28;20115;-78
2023/07/19 04:02:37;;;;;;;0.00;0.00;;;;;;;;;;5054583;28;20048;-79
2023/07/19 04:05:03;;;;;;;0.00;0.00;;;;;;;;;;5071957;28;20071;-79
2023/07/19 04:07:31;;;;;;;0.00;0.00;;;;;;;;;;5072667;28;20403;-79
2023/07/19 04:09:57;;;;;;;0.00;0.00;;;;;;;;;;5072607;28;20095;-79
2023/07/19 04:12:23;;;;;;;0.00;0.00;;;;;;;;;;5072364;28;20492;-79
2023/07/19 04:14:49;;;;;;;0.00;0.00;;;;;;;;;;5071368;28;20048;-79
2023/07/19 04:17:15;;;;;;;0.00;0.00;;;;;;;;;;5072482;28;20039;-79
2023/07/19 04:19:41;;;;;;;0.00;0.00;;;;;;;;;;5072575;28;20037;-79
2023/07/19 04:22:07;;;;;;;0.00;0.00;;;;;;;;;;5072790;28;20079;-79
2023/07/19 04:24:33;;;;;;;0.00;0.00;;;;;;;;;;5072102;28;20047;-79
2023/07/19 04:26:59;;;;;;;0.00;0.00;;;;;;;;;;5072796;28;20058;-79
2023/07/19 04:29:25;;;;;;;0.00;0.00;;;;;;;;;;5070861;28;20080;-79
2023/07/19 04:31:51;;;;;;;0.00;0.00;;;;;;;;;;5072561;28;20072;-79
2023/07/19 04:34:17;;;;;;;0.00;0.00;;;;;;;;;;5072411;28;20094;-79
2023/07/19 04:36:44;;;;;;;0.00;0.00;;;;;;;;;;5072493;28;20488;-78
2023/07/19 04:39:10;;;;;;;0.00;0.00;;;;;;;;;;5071123;28;20467;-78
2023/07/19 04:41:36;;;;;;;0.00;0.00;;;;;;;;;;5070930;28;20050;-78
2023/07/19 04:44:02;;;;;;;0.00;0.00;;;;;;;;;;5072391;28;20123;-78
2023/07/19 04:46:28;;;;;;;0.00;0.00;;;;;;;;;;5072263;28;20064;-78
2023/07/19 04:48:54;;;;;;;0.00;0.00;;;;;;;;;;5072016;28;20041;-79
2023/07/19 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;5071998;28;20506;-79
2023/07/19 04:53:46;;;;;;;0.00;0.00;;;;;;;;;;5070871;28;20052;-79
2023/07/19 04:56:12;;;;;;;0.00;0.00;;;;;;;;;;5072472;28;20040;-79
2023/07/19 04:58:38;;;;;;;0.05;0.00;;;;;;;;;;5054188;28;20052;-79
2023/07/19 05:01:05;;;;;;;0.00;0.00;;;;;;;;;;5073059;28;20045;-79
2023/07/19 05:03:31;;;;;;;0.00;0.00;;;;;;;;;;5075739;28;20480;-79
2023/07/19 05:05:58;;;;;;;0.00;0.00;;;;;;;;;;5075710;28;20052;-79
2023/07/19 05:08:24;;;;;;;0.00;0.00;;;;;;;;;;5074638;28;20066;-79
2023/07/19 05:10:50;;;;;;;0.00;0.00;;;;;;;;;;5074313;28;20100;-79
2023/07/19 05:13:16;;;;;;;0.00;0.00;;;;;;;;;;5074133;28;20090;-79
2023/07/19 05:15:42;;;;;;;0.00;0.00;;;;;;;;;;5074418;28;20052;-79
2023/07/19 05:18:08;;;;;;;0.00;0.00;;;;;;;;;;5074153;28;20044;-79
2023/07/19 05:20:34;;;;;;;0.00;0.00;;;;;;;;;;5075516;28;20093;-79
2023/07/19 05:23:00;;;;;;;0.00;0.00;;;;;;;;;;5075195;28;20503;-79
2023/07/19 05:25:26;;;;;;;0.00;0.00;;;;;;;;;;5075563;28;20048;-79
2023/07/19 05:27:52;;;;;;;0.00;0.00;;;;;;;;;;5074015;28;20044;-79
2023/07/19 05:30:18;;;;;;;0.00;0.00;;;;;;;;;;5075390;28;20085;-79
2023/07/19 05:32:44;;;;;;;0.00;0.00;;;;;;;;;;5074018;28;20052;-79
2023/07/19 05:35:10;;;;;;;0.00;0.00;;;;;;;;;;5074041;28;20037;-79
2023/07/19 05:37:36;;;;;;;0.00;0.00;;;;;;;;;;5075300;28;20036;-79
2023/07/19 05:40:04;;;;;;;0.00;0.00;;;;;;;;;;5075103;28;20048;-79
2023/07/19 05:42:30;;;;;;;0.00;0.00;;;;;;;;;;5074931;28;20533;-79
2023/07/19 05:44:56;;;;;;;0.00;0.00;;;;;;;;;;5074886;28;20060;-79
2023/07/19 05:47:22;;;;;;;0.00;0.00;;;;;;;;;;5074203;28;20397;-78
2023/07/19 05:49:48;;;;;;;0.00;0.00;;;;;;;;;;5074495;28;20119;-79
2023/07/19 05:52:14;;;;;;;0.00;0.00;;;;;;;;;;5075051;28;20123;-79
2023/07/19 05:54:40;;;;;;;0.00;0.00;;;;;;;;;;5074711;28;20569;-79
2023/07/19 05:57:06;;;;;;;0.00;0.00;;;;;;;;;;5074757;28;20488;-79
2023/07/19 05:59:32;;;;;;;0.00;0.00;;;;;;;;;;5073214;28;20058;-79
2023/07/19 06:01:58;;;;;;;0.00;0.00;;;;;;;;;;5073526;28;20127;-79
2023/07/19 06:04:24;;;;;;;0.00;0.00;;;;;;;;;;5074435;28;20032;-79
2023/07/19 06:06:50;;;;;;;0.00;0.00;;;;;;;;;;5074848;28;20425;-79
2023/07/19 06:09:17;;;;;;;0.00;0.00;;;;;;;;;;5074511;28;20044;-79
2023/07/19 06:11:44;;;;;;;0.00;0.00;;;;;;;;;;5073179;28;20048;-80
2023/07/19 06:14:10;;;;;;;0.00;0.00;;;;;;;;;;5074314;28;20040;-80
2023/07/19 06:16:36;;;;;;;0.13;0.00;;;;;;;;;;5073473;28;20199;-80
2023/07/19 06:19:02;;;;;;;0.00;0.00;;;;;;;;;;5072771;28;20052;-79
2023/07/19 06:21:31;;;;;;;0.00;0.00;;;;;;;;;;5074535;28;20047;-80
2023/07/19 06:23:57;;;;;;;0.00;0.00;;;;;;;;;;5056372;28;20145;-79
2023/07/19 06:26:23;;;;;;;0.00;0.00;;;;;;;;;;5073268;28;20048;-80
2023/07/19 06:28:49;;;;;;;0.00;0.00;;;;;;;;;;5072619;28;20047;-79
2023/07/19 06:31:15;;;;;;;0.00;0.00;;;;;;;;;;5074040;28;20082;-80
2023/07/19 06:33:41;;;;;;;0.00;0.00;;;;;;;;;;5073802;28;20041;-81
2023/07/19 06:36:07;;;;;;;0.00;0.00;;;;;;;;;;5072825;28;20368;-80
2023/07/19 06:38:36;;;;;;;0.00;0.00;;;;;;;;;;5073918;28;20044;-81
2023/07/19 06:41:03;;;;;;;0.00;0.00;;;;;;;;;;5072897;28;20044;-80
2023/07/19 06:43:29;;;;;;;0.00;0.00;;;;;;;;;;5072840;28;20037;-85
2023/07/19 06:45:55;;;;;;;0.00;0.00;;;;;;;;;;5056307;28;20067;-80
2023/07/19 06:48:21;;;;;;;0.00;0.00;;;;;;;;;;5073972;28;20119;-80
2023/07/19 06:50:47;;;;;;;0.00;0.00;;;;;;;;;;5073580;28;20044;-79
2023/07/19 06:53:13;;;;;;;0.00;0.00;;;;;;;;;;5055978;28;20040;-78
2023/07/19 06:55:39;;;;;;;0.00;0.00;;;;;;;;;;5073722;28;20044;-78
2023/07/19 06:58:05;;;;;;;0.00;0.00;;;;;;;;;;5072621;28;20036;-80
2023/07/19 07:00:31;;;;;;;0.00;0.00;;;;;;;;;;5073317;28;20470;-79
2023/07/19 07:02:57;;;;;;;0.00;0.00;;;;;;;;;;5073436;28;20072;-80
2023/07/19 07:05:23;;;;;;;0.00;0.00;;;;;;;;;;5073448;28;20055;-80
2023/07/19 07:07:49;;;;;;;0.00;0.00;;;;;;;;;;5072229;28;20045;-81
2023/07/19 07:10:15;;;;;;;0.00;0.00;;;;;;;;;;5073315;28;20044;-79
2023/07/19 07:12:45;;;;;;;0.00;0.00;;;;;;;;;;5072113;28;20044;-78
2023/07/19 07:15:11;;;;;;;0.00;0.00;;;;;;;;;;5073132;28;20048;-79
2023/07/19 07:17:38;;;;;;;0.00;0.00;;;;;;;;;;5073511;28;20040;-79
2023/07/19 07:20:04;;;;;;;0.00;0.00;;;;;;;;;;5071681;28;20079;-78
2023/07/19 07:22:30;;;;;;;0.00;0.00;;;;;;;;;;5071933;28;20044;-78
2023/07/19 07:24:56;;;;;;;0.00;0.00;;;;;;;;;;5071790;28;20051;-79
2023/07/19 07:27:22;;;;;;;0.00;0.00;;;;;;;;;;5072046;28;20041;-79
2023/07/19 07:29:48;;;;;;;0.00;0.00;;;;;;;;;;5072773;28;20051;-79
2023/07/19 07:32:14;;;;;;;0.00;0.00;;;;;;;;;;5071827;28;20044;-79
2023/07/19 07:34:41;;;;;;;0.00;0.00;;;;;;;;;;5071681;28;20040;-78
2023/07/19 07:37:08;;;;;;;0.00;0.00;;;;;;;;;;5073230;28;20082;-79
2023/07/19 07:39:35;;;;;;;0.00;0.00;;;;;;;;;;5071505;28;20079;-78
2023/07/19 07:42:01;;;;;;;0.00;0.00;;;;;;;;;;5073285;28;20062;-79
2023/07/19 07:44:27;;;;;;;0.00;0.00;;;;;;;;;;5071470;28;20079;-81
2023/07/19 07:46:53;;;;;;;0.00;0.00;;;;;;;;;;5071749;28;20131;-84
2023/07/19 07:49:19;;;;;;;0.00;0.00;;;;;;;;;;5054785;28;20076;-84
2023/07/19 07:51:45;;;;;;;0.00;0.00;;;;;;;;;;5071559;28;20087;-80
2023/07/19 07:54:11;;;;;;;0.00;0.00;;;;;;;;;;5071774;28;20044;-81
2023/07/19 07:56:37;;;;;;;0.00;0.00;;;;;;;;;;5055046;28;20041;-80
2023/07/19 07:59:03;;;;;;;0.00;0.00;;;;;;;;;;5071430;28;20036;-79
2023/07/19 08:01:29;;;;;;;0.00;0.00;;;;;;;;;;5072749;28;20079;-80
2023/07/19 08:03:56;;;;;;;0.00;0.00;;;;;;;;;;5072895;28;20163;-81
2023/07/19 08:06:22;;;;;;;0.00;0.00;;;;;;;;;;5071467;28;20048;-81
2023/07/19 08:08:48;;;;;;;0.00;0.00;;;;;;;;;;5072930;28;20045;-81
2023/07/19 08:11:13;;;;;;;0.00;0.00;;;;;;;;;;5072517;28;20044;-81
2023/07/19 08:13:39;;;;;;;0.00;0.00;;;;;;;;;;5072882;28;20400;-81
2023/07/19 08:16:06;;;;;;;0.00;0.00;;;;;;;;;;5072748;28;20086;-79
2023/07/19 08:18:34;;;;;;;0.00;0.00;;;;;;;;;;5071623;28;20049;-80
2023/07/19 08:21:00;;;;;;;0.00;0.00;;;;;;;;;;5072644;28;20051;-80
2023/07/19 08:23:25;;;;;;;0.00;0.00;;;;;;;;;;5071500;28;20040;-80
2023/07/19 08:25:56;;;;;;;0.00;0.00;;;;;;;;;;5072460;28;20045;-81
2023/07/19 08:28:22;;;;;;;0.00;0.00;;;;;;;;;;5071581;28;20044;-80
2023/07/19 08:30:48;;;;;;;0.00;0.00;;;;;;;;;;5070966;28;20045;-82
2023/07/19 08:33:14;;;;;;;0.00;0.00;;;;;;;;;;5072550;28;20106;-80
2023/07/19 08:35:40;;;;;;;0.00;0.00;;;;;;;;;;5072512;28;20067;-80
2023/07/19 08:38:06;;;;;;;0.00;0.00;;;;;;;;;;5076468;28;20064;-80
2023/07/19 08:40:37;;;;;;;0.00;0.00;;;;;;;;;;5075956;28;20040;-80
2023/07/19 08:43:05;;;;;;;0.00;0.00;;;;;;;;;;5076445;28;20111;-79
2023/07/19 08:45:34;;;;;;;0.00;0.00;;;;;;;;;;5075834;28;20052;-80
2023/07/19 08:48:00;;;;;;;0.00;0.00;;;;;;;;;;5041763;28;20052;-80
2023/07/19 08:50:27;;;;;;;0.00;0.00;;;;;;;;;;5074513;28;20380;-80
2023/07/19 08:52:53;;;;;;;0.00;0.00;;;;;;;;;;5075153;28;20051;-80
2023/07/19 08:55:21;;;;;;;0.45;0.28;;;;;;;;;;5057756;28;20123;-80
2023/07/19 08:57:47;;;;;;;0.00;0.00;;;;;;;;;;5074920;28;20590;-80
2023/07/19 09:00:17;;;;;;;0.00;0.00;;;;;;;;;;5075658;28;20115;-80
2023/07/19 09:02:44;;;;;;;0.00;0.00;;;;;;;;;;5074639;28;20044;-80
2023/07/19 09:05:11;;;;;;;0.00;0.00;;;;;;;;;;5074685;28;20507;-80
2023/07/19 09:07:38;;;;;;;0.00;0.00;;;;;;;;;;5074672;28;20047;-80
2023/07/19 09:10:05;;;;;;;0.00;0.00;;;;;;;;;;5075656;28;20097;-80
2023/07/19 09:12:41;;;;;;;0.00;0.00;;;;;;;;;;5074331;28;20423;-80
2023/07/19 09:15:09;;;;;;;0.00;0.00;;;;;;;;;;5074143;28;20033;-81
2023/07/19 09:17:45;;;;;;;0.00;0.00;;;;;;;;;;5074549;28;20040;-80
2023/07/19 09:20:12;;;;;;;0.00;0.00;;;;;;;;;;5074461;28;20377;-80
2023/07/19 09:22:38;;;;;;;0.00;0.00;;;;;;;;;;5074136;28;20036;-79
2023/07/19 09:25:09;;;;;;;0.00;0.00;;;;;;;;;;5074249;28;20047;-80
2023/07/19 09:27:35;;;;;;;0.00;0.00;;;;;;;;;;5075268;28;20047;-84
2023/07/19 09:30:03;;;;;;;0.00;0.00;;;;;;;;;;5074405;28;20123;-81
2023/07/19 09:32:29;;;;;;;0.00;0.00;;;;;;;;;;5075193;28;20080;-79
2023/07/19 09:34:56;;;;;;;0.00;0.00;;;;;;;;;;5075499;28;20034;-81
2023/07/19 09:37:23;;;;;;;0.00;0.00;;;;;;;;;;5075187;28;20128;-81
2023/07/19 09:39:49;;;;;;;0.00;0.00;;;;;;;;;;5073849;28;20070;-82
2023/07/19 09:42:15;;;;;;;0.00;0.00;;;;;;;;;;5075061;28;20040;-83
2023/07/19 09:44:41;;;;;;;0.00;0.00;;;;;;;;;;5073698;28;20084;-83
2023/07/19 09:47:08;;;;;;;0.00;0.00;;;;;;;;;;5073156;28;20076;-82
2023/07/19 09:49:38;;;;;;;0.00;0.00;;;;;;;;;;5073733;28;20181;-80
2023/07/19 09:52:04;;;;;;;0.00;0.00;;;;;;;;;;5074886;28;20037;-80
2023/07/19 09:54:31;;;;;;;2.25;0.10;;;;;;;;;;5074117;28;20048;-80
2023/07/19 09:56:57;;;;;;;0.00;0.00;;;;;;;;;;5073405;28;20574;-79
2023/07/19 09:59:26;;;;;;;0.00;0.00;;;;;;;;;;5073564;28;20181;-80
2023/07/19 10:01:52;;;;;;;0.00;0.00;;;;;;;;;;5056528;28;20492;-79
2023/07/19 10:04:25;;;;;;;0.00;0.00;;;;;;;;;;5074670;28;20495;-80
2023/07/19 10:07:03;;;;;;;0.00;0.00;;;;;;;;;;5074571;28;20042;-80
2023/07/19 10:09:29;;;;;;;0.00;0.00;;;;;;;;;;5075036;28;20082;-79
2023/07/19 10:11:59;;;;;;;0.00;0.00;;;;;;;;;;5074288;28;20430;-80
2023/07/19 10:14:28;;;;;;;0.00;0.00;;;;;;;;;;5073145;28;20430;-80
2023/07/19 10:17:01;;;;;;;0.00;0.00;;;;;;;;;;5073171;28;20074;-79
2023/07/19 10:19:27;;;;;;;0.00;0.00;;;;;;;;;;5074401;28;20072;-80
2023/07/19 10:22:03;;;;;;;0.00;0.00;;;;;;;;;;5073049;28;20134;-80
2023/07/19 10:24:30;;;;;;;0.00;0.00;;;;;;;;;;5056628;28;20074;-80
2023/07/19 10:26:56;;;;;;;0.00;0.00;;;;;;;;;;5074114;28;20041;-80
2023/07/19 10:29:25;;;;;;;0.00;0.00;;;;;;;;;;5072976;28;20102;-80
2023/07/19 10:31:51;;;;;;;0.00;0.00;;;;;;;;;;5074110;28;20360;-80
2023/07/19 10:34:17;;;;;;;0.00;0.00;;;;;;;;;;5072991;28;20040;-80
2023/07/19 10:36:47;;;;;;;0.00;0.00;;;;;;;;;;5073913;28;20045;-80
2023/07/19 10:39:13;;;;;;;0.00;0.00;;;;;;;;;;5073917;28;20040;-80
2023/07/19 10:41:39;;;;;;;0.00;0.00;;;;;;;;;;5073606;28;20045;-80
2023/07/19 10:44:05;;;;;;;0.00;0.00;;;;;;;;;;5074173;28;20079;-80
2023/07/19 10:46:31;;;;;;;0.00;0.00;;;;;;;;;;5073780;28;20053;-80
2023/07/19 10:48:58;;;;;;;0.00;0.00;;;;;;;;;;5072620;28;20079;-80
2023/07/19 10:51:24;;;;;;;0.00;0.00;;;;;;;;;;5072274;28;20071;-79
2023/07/19 10:53:57;;;;;;;0.00;0.00;;;;;;;;;;5072637;28;20032;-78
2023/07/19 10:56:24;;;;;;;0.00;0.00;;;;;;;;;;5073704;28;20051;-80
2023/07/19 10:58:51;;;;;;;0.00;0.00;;;;;;;;;;5071887;28;20044;-79
2023/07/19 11:01:17;;;;;;;0.00;0.00;;;;;;;;;;5073510;28;20071;-80
2023/07/19 11:03:47;;;;;;;0.00;0.00;;;;;;;;;;5072363;28;20076;-80
2023/07/19 11:06:13;;;;;;;0.00;0.00;;;;;;;;;;5071987;28;20093;-79
2023/07/19 11:08:39;;;;;;;0.00;0.00;;;;;;;;;;5073394;28;20044;-79
2023/07/19 11:11:06;;;;;;;0.00;0.00;;;;;;;;;;5072003;28;20050;-80
2023/07/19 11:13:33;;;;;;;0.00;0.00;;;;;;;;;;5072258;28;20062;-80
2023/07/19 11:16:00;;;;;;;0.00;0.00;;;;;;;;;;5072316;28;20079;-80
2023/07/19 11:18:27;;;;;;;0.00;0.00;;;;;;;;;;5073275;28;20032;-79
2023/07/19 11:20:54;;;;;;;0.00;0.00;;;;;;;;;;5073188;28;20241;-80
2023/07/19 11:23:20;;;;;;;0.00;0.00;;;;;;;;;;5072117;28;20056;-80
2023/07/19 11:25:46;;;;;;;0.00;0.00;;;;;;;;;;5072008;28;20044;-80
2023/07/19 11:28:13;;;;;;;0.00;0.00;;;;;;;;;;5073128;28;20520;-80
2023/07/19 11:30:39;;;;;;;0.00;0.00;;;;;;;;;;5071932;28;20052;-79
2023/07/19 11:33:06;;;;;;;0.00;0.00;;;;;;;;;;5072850;28;20047;-80
2023/07/19 11:35:32;;;;;;;0.00;0.00;;;;;;;;;;5072193;28;20041;-80
2023/07/19 11:37:58;;;;;;;0.00;0.00;;;;;;;;;;5072873;28;20428;-80
2023/07/19 11:40:25;;;;;;;0.00;0.00;;;;;;;;;;5073166;28;20036;-81
2023/07/19 11:42:56;;;;;;;0.00;0.00;;;;;;;;;;5071814;28;20090;-81
2023/07/19 11:45:24;;;;;;;0.00;0.00;;;;;;;;;;5073010;28;20056;-81
2023/07/19 11:47:52;;;;;;;0.00;0.00;;;;;;;;;;5071831;28;20388;-80
2023/07/19 11:50:18;;;;;;;0.00;0.00;;;;;;;;;;5072849;28;20503;-80
2023/07/19 11:52:47;;;;;;;0.00;0.00;;;;;;;;;;5071556;28;20041;-80
2023/07/19 11:55:19;;;;;;;0.00;0.00;;;;;;;;;;5071645;28;20040;-80
2023/07/19 11:57:48;;;;;;;0.00;0.00;;;;;;;;;;5072747;28;20037;-80
2023/07/19 12:00:14;;;;;;;0.00;0.00;;;;;;;;;;5071737;28;20036;-80
2023/07/19 12:02:41;;;;;;;0.00;0.00;;;;;;;;;;5071366;28;20057;-80
2023/07/19 12:05:07;;;;;;;0.00;0.00;;;;;;;;;;5072951;28;20047;-80
2023/07/19 12:07:33;;;;;;;0.00;0.00;;;;;;;;;;5072912;28;20045;-80
2023/07/19 12:10:02;;;;;;;0.00;0.00;;;;;;;;;;5075347;28;20044;-81
2023/07/19 12:12:28;;;;;;;0.00;0.00;;;;;;;;;;5076675;28;20438;-80
2023/07/19 12:14:54;;;;;;;0.00;0.00;;;;;;;;;;5076825;28;20037;-80
2023/07/19 12:17:20;;;;;;;0.00;0.00;;;;;;;;;;5075343;28;20062;-80
2023/07/19 12:19:46;;;;;;;0.00;0.00;;;;;;;;;;5076606;28;20036;-80
2023/07/19 12:22:12;;;;;;;0.00;0.00;;;;;;;;;;5075169;28;20083;-81
2023/07/19 12:24:38;;;;;;;0.00;0.00;;;;;;;;;;5075383;28;20431;-81
2023/07/19 12:27:04;;;;;;;0.00;0.00;;;;;;;;;;5076415;28;20120;-80
2023/07/19 12:29:30;;;;;;;0.00;0.00;;;;;;;;;;5075324;28;20044;-80
2023/07/19 12:31:56;;;;;;;0.00;0.00;;;;;;;;;;5058513;28;20049;-80
2023/07/19 12:34:22;;;;;;;0.00;0.00;;;;;;;;;;5075185;28;20048;-80
2023/07/19 12:36:50;;;;;;;0.00;0.00;;;;;;;;;;5075242;28;20044;-80
2023/07/19 12:39:17;;;;;;;0.00;0.00;;;;;;;;;;5076431;28;20078;-81
2023/07/19 12:41:44;;;;;;;0.00;0.00;;;;;;;;;;5075065;28;20043;-80
2023/07/19 12:44:10;;;;;;;0.00;0.00;;;;;;;;;;5076001;28;20079;-81
2023/07/19 12:46:36;;;;;;;0.00;0.00;;;;;;;;;;5075214;28;20059;-80
2023/07/19 12:49:02;;;;;;;0.00;0.00;;;;;;;;;;5075014;28;20574;-80
2023/07/19 12:51:28;;;;;;;0.00;0.00;;;;;;;;;;5076203;28;20180;-80
2023/07/19 12:53:56;;;;;;;0.00;0.00;;;;;;;;;;5074711;28;20037;-82
2023/07/19 12:56:22;;;;;;;0.00;0.00;;;;;;;;;;5058148;28;20036;-81
2023/07/19 12:58:48;;;;;;;0.00;0.00;;;;;;;;;;5075973;28;20071;-80
2023/07/19 13:01:14;;;;;;;0.00;0.00;;;;;;;;;;5076447;28;20048;-81
2023/07/19 13:03:40;;;;;;;0.00;0.00;;;;;;;;;;5075964;28;20048;-80
2023/07/19 13:06:06;;;;;;;0.00;0.00;;;;;;;;;;5075141;28;20074;-80
2023/07/19 13:08:32;;;;;;;0.00;0.00;;;;;;;;;;5074587;28;20052;-81
2023/07/19 13:10:58;;;;;;;0.00;0.00;;;;;;;;;;5075802;28;20127;-81
2023/07/19 13:13:25;;;;;;;0.00;0.00;;;;;;;;;;5075524;28;20040;-81
2023/07/19 13:15:51;;;;;;;0.00;0.00;;;;;;;;;;5074794;28;20037;-81
2023/07/19 13:18:17;;;;;;;0.00;0.00;;;;;;;;;;5075707;28;20089;-80
2023/07/19 13:20:43;;;;;;;0.00;0.00;;;;;;;;;;5073383;28;20412;-80
2023/07/19 13:23:10;;;;;;;0.00;0.00;;;;;;;;;;5074356;28;20040;-80
2023/07/19 13:25:38;;;;;;;0.00;0.00;;;;;;;;;;5074389;28;20480;-80
2023/07/19 13:28:04;;;;;;;0.00;0.00;;;;;;;;;;5074144;28;20566;-80
2023/07/19 13:30:30;;;;;;;0.00;0.00;;;;;;;;;;5075330;28;20082;-81
2023/07/19 13:32:56;;;;;;;0.00;0.00;;;;;;;;;;5073959;28;20040;-81
2023/07/19 13:35:22;;;;;;;0.00;0.00;;;;;;;;;;5074461;28;20032;-80
2023/07/19 13:37:48;;;;;;;0.00;0.00;;;;;;;;;;5075335;28;20037;-81
2023/07/19 13:40:14;;;;;;;0.00;0.00;;;;;;;;;;5074109;28;20460;-81
2023/07/19 13:42:41;;;;;;;0.00;0.00;;;;;;;;;;5075424;28;20048;-81
2023/07/19 13:45:07;;;;;;;0.00;0.00;;;;;;;;;;5074943;28;20092;-80
2023/07/19 13:47:34;;;;;;;0.00;0.00;;;;;;;;;;5073941;28;20106;-81
2023/07/19 13:49:59;;;;;;;0.00;0.00;;;;;;;;;;5075003;28;20036;-80
2023/07/19 13:52:26;;;;;;;0.00;0.00;;;;;;;;;;5075193;28;20046;-81
2023/07/19 13:54:52;;;;;;;0.00;0.00;;;;;;;;;;5073787;28;20040;-81
2023/07/19 13:57:18;;;;;;;0.00;0.00;;;;;;;;;;5057359;28;20403;-81
2023/07/19 13:59:44;;;;;;;0.00;0.00;;;;;;;;;;5074577;28;20046;-81
2023/07/19 14:02:11;;;;;;;0.00;0.00;;;;;;;;;;5073681;28;20119;-81
2023/07/19 14:04:37;;;;;;;0.00;0.00;;;;;;;;;;5073748;28;20079;-81
2023/07/19 14:07:03;;;;;;;0.00;0.00;;;;;;;;;;5074956;28;20069;-81
2023/07/19 14:09:30;;;;;;;0.00;0.00;;;;;;;;;;5074501;28;20093;-81
2023/07/19 14:11:56;;;;;;;0.00;0.00;;;;;;;;;;5073376;28;20068;-82
2023/07/19 14:14:23;;;;;;;0.00;0.00;;;;;;;;;;5074558;28;20055;-81
2023/07/19 14:16:51;;;;;;;0.00;0.00;;;;;;;;;;5074559;28;20075;-84
2023/07/19 14:19:18;;;;;;;0.00;0.00;;;;;;;;;;5073266;28;20101;-80
2023/07/19 14:21:44;;;;;;;0.00;0.00;;;;;;;;;;5073227;28;20052;-81
2023/07/19 14:24:10;;;;;;;0.00;0.00;;;;;;;;;;5074326;28;20494;-82
2023/07/19 14:26:37;;;;;;;0.00;0.00;;;;;;;;;;5074238;28;20189;-81
2023/07/19 14:29:04;;;;;;;0.00;0.00;;;;;;;;;;5072768;28;20036;-81
2023/07/19 14:31:30;;;;;;;0.00;0.00;;;;;;;;;;5072881;28;20120;-81
2023/07/19 14:33:56;;;;;;;0.00;0.00;;;;;;;;;;5072550;28;20175;-81
2023/07/19 14:36:22;;;;;;;0.00;0.00;;;;;;;;;;5072982;28;20170;-81
2023/07/19 14:38:48;;;;;;;0.00;0.00;;;;;;;;;;5073920;28;20076;-81