Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:36;;;;;;;6.70;2.42;;;17.20;99.90;;;;;;4977678;28;20031;-92
2022/06/22 00:03:05;;;;;;;6.07;2.15;;;17.10;99.90;;;;;;4977718;28;20022;-92
2022/06/22 00:05:47;;;;;;;3.15;2.40;;;17.00;99.90;;;;;;4977368;28;20034;-93
2022/06/22 00:08:18;;;;;;;8.77;2.42;;;16.90;99.90;;;;;;4977738;28;20045;-92
2022/06/22 00:10:55;;;;;;;3.17;2.45;;;16.80;99.90;;;;;;4977479;28;20049;-93
2022/06/22 00:13:27;;;;;;;3.53;2.50;;;16.70;99.90;;;;;;4976981;28;20042;-92
2022/06/22 00:16:14;;;;;;;9.15;2.78;;;16.60;99.90;;;;;;4977293;28;20486;-92
2022/06/22 00:18:48;;;;;;;3.30;2.15;;;16.50;99.90;;;;;;4976965;28;20031;-93
2022/06/22 00:21:17;;;;;;;3.25;2.10;;;16.40;99.90;;;;;;4977287;28;20030;-92
2022/06/22 00:23:45;;;;;;;2.55;2.15;;;16.40;99.90;;;;;;4978501;28;20103;-93
2022/06/22 00:26:20;;;;;;;4.63;2.40;;;16.30;99.90;;;;;;4977468;28;20031;-92
2022/06/22 00:29:04;;;;;;;2.83;2.25;;;16.30;99.90;;;;;;4977029;28;20030;-93
2022/06/22 00:31:42;;;;;;;7.43;2.42;;;16.40;99.90;;;;;;4976811;28;20097;-93
2022/06/22 00:34:11;;;;;;;4.35;2.38;;;16.40;99.90;;;;;;4977226;28;20039;-91
2022/06/22 00:36:47;;;;;;;6.97;2.13;;;16.40;99.90;;;;;;4976932;28;20022;-91
2022/06/22 00:39:28;;;;;;;11.48;2.72;;;16.40;99.90;;;;;;4978207;28;20042;-92
2022/06/22 00:41:53;;;;;;;4.83;2.40;;;16.50;99.90;;;;;;4976899;28;20058;-92
2022/06/22 00:44:19;;;;;;;2.42;1.95;;;16.60;99.90;;;;;;4976787;28;20490;-93
2022/06/22 00:46:58;;;;;;;2.45;2.08;;;16.70;99.90;;;;;;4976938;28;20046;-91
2022/06/22 00:49:25;;;;;;;5.38;2.50;;;16.80;99.90;;;;;;4976722;28;20070;-91
2022/06/22 00:51:51;;;;;;;3.30;1.92;;;16.80;99.90;;;;;;4977112;28;20027;-92
2022/06/22 00:54:25;;;;;;;5.35;2.28;;;16.90;99.90;;;;;;4976972;28;20114;-92
2022/06/22 00:57:01;;;;;;;3.92;2.13;;;17.00;99.90;;;;;;4977190;28;20031;-93
2022/06/22 00:59:36;;;;;;;3.50;2.17;;;17.00;99.90;;;;;;4977933;28;20031;-92
2022/06/22 01:02:12;;;;;;;5.45;2.38;;;17.10;99.90;;;;;;4978187;28;20148;-92
2022/06/22 01:04:49;;;;;;;7.57;2.22;;;17.20;99.90;;;;;;4980649;28;20034;-94
2022/06/22 01:07:21;;;;;;;3.88;2.42;;;17.30;99.90;;;;;;4981064;28;20034;-94
2022/06/22 01:09:54;;;;;;;;;;;17.30;99.90;;;;;;4980810;28;20027;-92
2022/06/22 01:12:33;;;;;;;6.20;2.22;;;17.30;99.90;;;;;;4978772;28;19910;-92
2022/06/22 01:15:22;;;;;;;5.78;2.70;;;17.20;99.90;;;;;;4978194;28;20042;-91
2022/06/22 01:18:09;;;;;;;4.78;2.17;;;17.10;99.60;;;;;;4978690;28;20034;-91
2022/06/22 01:20:53;;;;;;;4.45;2.13;;;17.10;99.80;;;;;;4977079;28;20358;-91
2022/06/22 01:23:30;;;;;;;9.68;2.13;;;17.00;99.50;;;;;;4977527;28;20127;-93
2022/06/22 01:25:57;;;;;;;4.22;2.15;;;17.00;99.80;;;;;;4986282;28;20027;-94
2022/06/22 01:28:25;;;;;;;3.95;2.22;;;16.90;99.10;;;;;;4998341;28;20022;-93
2022/06/22 01:30:56;;;;;;;3.42;1.98;;;17.00;99.10;;;;;;4983264;28;20026;-93
2022/06/22 01:33:32;;;;;;;3.55;2.13;;;17.10;99.70;;;;;;5001033;28;20026;-92
2022/06/22 01:36:02;;;;;;;5.30;2.25;;;17.20;99.40;;;;;;4986232;28;20041;-92
2022/06/22 01:38:30;;;;;;;12.45;2.40;;;17.10;99.60;;;;;;4983526;28;20037;-92
2022/06/22 01:41:26;;;;;;;4.10;1.90;;;17.10;98.80;;;;;;4985421;28;20394;-94
2022/06/22 01:44:11;;;;;;;4.65;2.20;;;17.20;99.10;;;;;;4984074;28;20038;-92
2022/06/22 01:47:09;;;;;;;5.28;2.53;;;17.20;98.70;;;;;;4982206;28;20117;-92
2022/06/22 01:49:58;;;;;;;5.72;2.20;;;17.20;98.70;;;;;;4983682;28;20072;-93
2022/06/22 01:52:35;;;;;;;7.38;2.22;;;17.10;98.60;;;;;;4984840;28;20043;-92
2022/06/22 01:55:36;;;;;;;4.82;2.10;;;17.10;98.80;;;;;;4984730;28;20038;-92
2022/06/22 01:58:14;;;;;;;6.22;2.22;;;17.10;97.70;;;;;;4984786;28;20485;-93
2022/06/22 02:00:44;;;;;;;2.17;1.80;;;17.20;97.30;;;;;;4984089;28;20031;-92
2022/06/22 02:03:19;;;;;;;5.90;2.07;;;17.30;96.80;;;;;;4985355;28;20077;-91
2022/06/22 02:05:57;;;;;;;7.78;2.03;;;17.30;97.00;;;;;;4985540;28;20030;-91
2022/06/22 02:08:36;;;;;;;6.63;1.85;;;17.40;96.20;;;;;;4984639;28;20055;-94
2022/06/22 02:11:10;;;;;;;7.80;2.00;;;17.40;96.00;;;;;;4982815;28;20082;-91
2022/06/22 02:13:46;;;;;;;6.60;2.08;;;17.40;95.90;;;;;;4980055;28;20035;-92
2022/06/22 02:16:33;;;;;;;4.85;1.88;;;17.40;95.90;;;;;;4978959;28;20038;-92
2022/06/22 02:18:58;;;;;;;3.00;2.50;;;17.40;96.10;;;;;;4978515;28;20058;-92
2022/06/22 02:21:46;;;;;;;1.88;1.60;;;17.40;96.50;;;;;;4978832;28;20019;-92
2022/06/22 02:24:20;;;;;;;3.92;1.88;;;17.30;97.10;;;;;;4978880;28;20033;-92
2022/06/22 02:27:07;;;;;;;6.63;2.20;;;17.30;98.20;;;;;;4978501;28;20038;-92
2022/06/22 02:29:37;;;;;;;4.22;1.83;;;17.30;98.50;;;;;;4979176;28;20038;-93
2022/06/22 02:32:07;;;;;;;4.97;2.10;;;17.30;98.90;;;;;;4979790;28;20489;-91
2022/06/22 02:34:34;;;;;;;4.95;2.13;;;17.20;99.70;;;;;;4978504;28;20093;-92
2022/06/22 02:37:04;;;;;;;3.67;2.08;;;17.10;99.90;;;;;;4981790;28;20027;-91
2022/06/22 02:39:34;;;;;;;8.10;2.08;;;17.10;98.80;;;;;;4982110;28;20125;-93
2022/06/22 02:44:46;;;;;;;4.10;1.67;;;17.00;98.00;;;;;;4978540;28;20462;-92
2022/06/22 02:47:25;;;;;;;5.63;2.00;;;17.00;97.70;;;;;;4979025;28;20034;-94
2022/06/22 02:50:01;;;;;;;6.80;1.90;;;16.90;97.90;;;;;;4978691;28;20031;-91
2022/06/22 02:52:45;;;;;;;7.47;1.98;;;16.90;97.60;;;;;;4978625;28;20049;-91
2022/06/22 02:55:17;;;;;;;2.67;1.58;;;16.70;98.10;;;;;;4978432;28;20430;-92
2022/06/22 02:57:52;;;;;;;3.38;1.88;;;16.70;98.00;;;;;;4978741;28;20368;-92
2022/06/22 03:00:29;;;;;;;2.83;1.70;;;16.70;98.00;;;;;;4994835;28;20093;-92
2022/06/22 03:03:01;;;;;;;2.30;1.63;;;16.60;97.70;;;;;;4978780;28;20039;-92
2022/06/22 03:05:27;;;;;;;3.40;1.90;;;16.60;97.90;;;;;;4978896;28;20057;-92
2022/06/22 03:07:58;;;;;;;7.10;1.67;;;16.60;98.00;;;;;;4980843;28;20030;-92
2022/06/22 03:10:30;;;;;;;3.72;1.85;;;16.60;97.80;;;;;;4978756;28;20035;-92
2022/06/22 03:12:59;;;;;;;2.80;1.90;;;16.60;97.50;;;;;;4981627;28;20096;-92
2022/06/22 03:15:29;;;;;;;2.75;1.88;;;16.60;96.90;;;;;;4980408;28;20069;-92
2022/06/22 03:17:57;;;;;;;2.08;1.75;;;16.70;96.70;;;;;;4994239;28;20389;-88
2022/06/22 03:20:27;;;;;;;3.05;1.60;;;16.70;96.50;;;;;;4975211;28;20075;-88
2022/06/22 03:22:57;;;;;;;3.63;1.83;;;16.70;96.30;;;;;;4973938;28;20074;-89
2022/06/22 03:25:42;;;;;;;6.07;2.30;;;16.80;96.20;;;;;;4974614;28;20038;-88
2022/06/22 03:28:51;;;;;;;1.85;1.50;;;16.80;96.20;;;;;;4974752;28;20073;-89
2022/06/22 03:31:26;;;;;;;6.60;2.53;;;16.80;96.10;;;;;;4971263;28;20038;-88
2022/06/22 03:34:01;;;;;;;3.70;1.80;;;16.80;96.60;;;;;;4991475;28;20507;-89
2022/06/22 03:36:47;;;;;;;4.30;2.10;;;16.80;96.80;;;;;;4974942;28;20110;-88
2022/06/22 03:39:17;;;;;;;4.28;2.05;;;16.80;96.30;;;;;;4974573;28;20085;-88
2022/06/22 03:41:49;;;;;;;2.00;1.80;;;16.80;96.40;;;;;;4974812;28;20031;-88
2022/06/22 03:44:25;;;;;;;3.17;1.65;;;16.80;96.30;;;;;;4990624;28;20033;-88
2022/06/22 03:46:59;;;;;;;2.10;1.63;;;16.80;96.50;;;;;;4991480;28;20041;-89
2022/06/22 03:49:33;;;;;;;3.50;2.10;;;16.80;97.70;;;;;;4976106;28;20386;-89
2022/06/22 03:52:29;;;;;;;4.97;1.80;;;16.90;97.30;;;;;;4974854;28;20475;-88
2022/06/22 03:55:27;;;;;;;5.45;1.83;;;16.90;97.60;;;;;;4974028;28;20027;-88
2022/06/22 03:57:55;;;;;;;4.72;2.38;;;16.90;98.00;;;;;;4975127;28;20134;-88
2022/06/22 04:00:22;;;;;;;1.77;1.40;;;16.90;98.30;;;;;;4974685;28;20090;-88
2022/06/22 04:02:48;;;;;;;2.85;1.85;;;16.90;98.00;;;;;;4974670;28;20035;-89
2022/06/22 04:05:22;;;;;;;2.22;2.03;;;16.90;98.20;;;;;;4973899;28;20432;-88
2022/06/22 04:07:50;;;;;;;4.63;2.13;;;16.90;99.00;;;;;;4974428;28;20041;-88
2022/06/22 04:10:25;;;;;;;2.17;1.90;;;17.00;99.90;;;;;;4973812;28;20122;-88
2022/06/22 04:12:52;;;;;;;2.88;2.00;;;17.10;98.80;;;;;;4974077;28;20038;-88
2022/06/22 04:15:29;;;;;;;2.75;1.98;;;17.10;99.30;;;;;;4973774;28;20093;-88
2022/06/22 04:18:10;;;;;;;3.83;2.20;;;17.20;99.90;;;;;;4970513;28;20423;-88
2022/06/22 04:21:07;;;;;;;3.30;2.28;;;17.40;99.90;;;;;;4990764;28;20027;-88
2022/06/22 04:23:44;;;;;;;2.95;1.85;;;17.50;99.50;;;;;;4974552;28;20138;-89
2022/06/22 04:26:21;;;;;;;5.53;1.85;;;17.70;98.50;;;;;;4974566;28;20054;-88
2022/06/22 04:28:50;;;;;;;4.25;1.83;;;18.00;97.80;;;;;;4990446;28;20041;-88
2022/06/22 04:31:25;;;;;;;5.35;2.00;;;18.20;97.40;;;;;;4973672;28;20042;-88
2022/06/22 04:33:58;;;;;;;4.43;1.77;;;18.30;96.90;;;;;;4977945;28;20129;-88
2022/06/22 04:36:46;;;;;;;2.53;1.70;;;18.50;97.10;;;;;;4979337;28;20106;-87
2022/06/22 04:39:46;;;;;;;4.75;1.73;;;18.60;96.50;;;;;;4980483;28;20118;-88
2022/06/22 04:42:12;;;;;;;2.20;1.70;;;18.80;97.00;;;;;;4970973;28;20074;-89
2022/06/22 04:44:46;;;;;;;1.98;1.50;;;19.00;98.40;;;;;;4974120;28;20035;-89
2022/06/22 04:47:21;;;;;;;4.03;1.88;;;19.10;96.50;;;;;;4974283;28;20043;-88
2022/06/22 04:49:51;;;;;;;2.85;1.85;;;19.20;98.30;;;;;;4974453;28;20037;-89
2022/06/22 04:52:24;;;;;;;2.75;1.73;;;19.20;96.50;;;;;;4973382;28;20453;-88
2022/06/22 04:54:54;;;;;;;4.57;2.30;;;19.20;97.30;;;;;;4973682;28;20447;-88
2022/06/22 04:57:37;;;;;;;4.60;2.45;;;19.20;98.30;;;;;;4975336;28;20026;-88
2022/06/22 05:00:16;;;;;;;5.13;2.55;;;19.20;99.20;;;;;;4975492;28;20039;-88
2022/06/22 05:02:43;;;;;;;7.80;2.58;;;19.20;98.80;;;;;;4974693;28;20037;-87
2022/06/22 05:05:25;;;;;;;5.07;2.67;;;19.20;99.70;;;;;;4989489;28;20027;-88
2022/06/22 05:07:57;;;;;;;4.35;2.15;;;19.20;99.80;;;;;;4990892;28;20039;-89
2022/06/22 05:10:51;;;;;;;7.78;2.72;;;19.30;99.90;;;;;;4993317;28;20117;-88
2022/06/22 05:13:40;;;;;;;5.95;1.90;;;19.40;99.90;;;;;;4975240;28;20066;-89
2022/06/22 05:16:13;;;;;;;3.30;1.80;;;19.60;99.40;;;;;;4977001;28;20038;-89
2022/06/22 05:18:41;;;;;;;3.70;1.58;;;19.70;99.90;;;;;;4993374;28;20062;-89
2022/06/22 05:21:18;;;;;;;8.70;2.08;;;19.80;99.90;;;;;;4976823;28;20034;-88
2022/06/22 05:23:52;;;;;;;7.00;2.15;;;19.80;99.90;;;;;;4976538;28;20038;-89
2022/06/22 05:26:22;;;;;;;6.60;2.28;;;19.90;99.90;;;;;;4976840;28;20035;-89
2022/06/22 05:28:54;;;;;;;6.03;2.13;;;20.00;99.90;;;;;;4977499;28;20037;-88
2022/06/22 05:31:28;;;;;;;7.60;2.30;;;20.10;99.90;;;;;;4974308;28;20035;-88
2022/06/22 05:33:58;;;;;;;5.78;2.50;;;20.10;99.90;;;;;;4976328;28;20494;-88
2022/06/22 05:36:27;;;;;;;6.47;2.20;;;20.20;99.90;;;;;;4976371;28;20038;-88
2022/06/22 05:38:56;;;;;;;5.85;2.92;;;20.30;99.90;;;;;;4976609;28;20656;-89
2022/06/22 05:41:27;;;;;;;7.45;2.30;;;20.50;99.90;;;;;;4992960;28;20109;-89
2022/06/22 05:43:57;;;;;;;13.27;2.40;;;20.50;99.90;;;;;;4976579;28;20049;-88
2022/06/22 05:46:23;;;;;;;41.70;18.40;;;20.60;99.90;;;;;;4976395;28;20034;-88
2022/06/22 05:49:16;;;;;;;10.82;5.47;;;20.90;99.90;;;;;;4976645;28;20054;-88
2022/06/22 05:51:47;;;;;;;9.73;4.97;;;21.20;99.90;;;;;;4975564;28;20042;-88
2022/06/22 05:54:17;;;;;;;7.07;2.83;;;21.50;99.90;;;;;;4991014;28;20557;-88
2022/06/22 05:56:45;;;;;;;5.45;2.08;;;21.80;99.90;;;;;;4975431;28;20053;-88
2022/06/22 05:59:21;;;;;;;3.75;2.08;;;21.80;98.30;;;;;;4992107;28;20034;-88
2022/06/22 06:01:56;;;;;;;6.50;2.20;;;22.00;96.70;;;;;;4975857;28;20027;-88
2022/06/22 06:04:34;;;;;;;2.88;1.70;;;22.00;96.40;;;;;;4975561;28;20034;-88
2022/06/22 06:07:06;;;;;;;4.65;1.80;;;22.10;95.60;;;;;;4977250;28;20042;-89
2022/06/22 06:09:33;;;;;;;3.13;1.80;;;22.20;94.90;;;;;;4974124;28;20034;-89
2022/06/22 06:12:01;;;;;;;2.60;1.77;;;22.30;92.20;;;;;;4976092;28;20121;-89
2022/06/22 06:14:32;;;;;;;3.47;1.85;;;22.30;91.00;;;;;;4974489;28;20101;-88
2022/06/22 06:17:01;;;;;;;;;;;22.40;90.20;;;;;;4975689;28;20034;-88
2022/06/22 06:19:33;;;;;;;7.15;4.22;;;22.40;91.70;;;;;;4974640;28;19952;-89
2022/06/22 06:22:04;;;;;;;5.82;2.45;;;22.40;91.80;;;;;;4975161;28;20427;-88
2022/06/22 06:27:40;;;;;;;6.72;2.30;;;22.20;92.50;;;;;;4975134;28;20081;-88
2022/06/22 06:30:19;;;;;;;5.57;1.70;;;22.10;92.40;;;;;;4976596;28;20045;-88
2022/06/22 06:33:01;;;;;;;4.70;1.65;;;22.10;92.40;;;;;;4970925;28;20019;-88
2022/06/22 06:35:32;;;;;;;;;;;22.10;91.10;;;;;;4990884;28;20034;-88
2022/06/22 06:38:23;;;;;;;3.30;2.08;;;22.30;90.00;;;;;;4975040;28;19916;-88
2022/06/22 06:41:01;;;;;;;2.05;1.52;;;22.80;90.10;;;;;;4974917;28;20038;-89
2022/06/22 06:43:43;;;;;;;3.92;1.70;;;23.40;88.40;;;;;;4975021;28;20363;-89
2022/06/22 06:46:38;;;;;;;4.68;2.42;;;24.00;87.10;;;;;;4974985;28;20037;-89
2022/06/22 06:49:17;;;;;;;4.45;1.77;;;24.40;86.00;;;;;;4974605;28;20121;-89
2022/06/22 06:51:51;;;;;;;4.32;2.13;;;24.60;82.50;;;;;;4973452;28;20180;-89
2022/06/22 06:54:27;;;;;;;5.32;1.90;;;24.90;82.00;;;;;;4974754;28;20066;-89
2022/06/22 06:57:08;;;;;;;7.28;4.13;;;25.00;84.40;;;;;;4974963;28;20031;-88
2022/06/22 06:59:34;;;;;;;;;;;24.90;82.80;;;;;;4975901;28;20081;-88
2022/06/22 07:02:14;;;;;;;7.40;2.25;;;24.90;83.90;;;;;;4974876;28;19917;-89
2022/06/22 07:04:39;;;;;;;2.88;2.13;;;25.10;82.50;;;;;;4975194;28;20069;-89
2022/06/22 07:07:28;;;;;;;3.70;1.92;;;25.20;83.80;;;;;;4974740;28;20055;-90
2022/06/22 07:09:57;;;;;;;2.92;2.10;;;25.40;83.30;;;;;;4990836;28;20030;-90
2022/06/22 07:12:33;;;;;;;3.40;1.75;;;25.80;82.70;;;;;;4975049;28;20085;-91
2022/06/22 07:15:04;;;;;;;5.53;1.95;;;26.50;81.50;;;;;;4973827;28;20026;-90
2022/06/22 07:17:32;;;;;;;6.10;1.73;;;27.10;82.60;;;;;;4975192;28;20031;-89
2022/06/22 07:20:29;;;;;;;2.67;1.50;;;27.80;78.00;;;;;;4974827;28;20479;-90
2022/06/22 07:23:43;;;;;;;5.03;1.88;;;28.90;77.80;;;;;;4975535;28;20101;-90
2022/06/22 07:26:20;;;;;;;4.28;2.10;;;29.60;72.60;;;;;;4972060;28;20073;-89
2022/06/22 07:28:54;;;;;;;2.45;1.58;;;29.00;72.10;;;;;;4974557;28;20030;-90
2022/06/22 07:31:25;;;;;;;2.20;1.70;;;28.20;75.00;;;;;;4973919;28;20042;-89
2022/06/22 07:34:03;;;;;;;3.33;1.70;;;27.30;70.80;;;;;;4974953;28;20097;-90
2022/06/22 07:36:37;;;;;;;3.30;1.90;;;26.90;71.60;;;;;;4971463;28;20038;-85
2022/06/22 07:39:29;;;;;;;8.73;1.70;;;27.40;73.00;;;;;;4970039;28;20173;-90
2022/06/22 07:41:55;;;;;;;2.35;1.88;;;28.10;74.60;;;;;;4990738;28;20031;-89
2022/06/22 07:44:29;;;;;;;2.45;1.80;;;28.00;74.20;;;;;;4974213;28;20035;-89
2022/06/22 07:47:06;;;;;;;6.75;2.30;;;27.30;73.40;;;;;;4974951;28;20027;-89
2022/06/22 07:49:39;;;;;;;7.65;2.20;;;26.70;77.60;;;;;;4974536;28;20687;-89
2022/06/22 07:52:11;;;;;;;7.65;2.13;;;26.40;77.10;;;;;;4970167;28;20565;-90
2022/06/22 07:54:41;;;;;;;12.02;2.70;;;26.50;78.60;;;;;;4973748;28;20405;-91
2022/06/22 07:57:23;;;;;;;11.60;2.60;;;26.50;77.90;;;;;;4973869;28;20813;-90
2022/06/22 08:00:04;;;;;;;4.07;2.00;;;26.50;76.00;;;;;;4973976;28;20285;-89
2022/06/22 08:03:02;;;;;;;3.97;2.15;;;26.50;74.70;;;;;;4985684;28;20038;-90
2022/06/22 08:05:33;;;;;;;13.02;1.98;;;26.80;75.60;;;;;;4980374;28;20043;-89
2022/06/22 08:08:05;;;;;;;;;;;26.60;76.50;;;;;;4974488;28;20035;-90
2022/06/22 08:10:41;;;;;;;2.63;2.08;;;25.90;73.50;;;;;;4989495;28;19914;-90
2022/06/22 08:13:09;;;;;;;4.55;2.17;;;25.20;75.60;;;;;;4973460;28;20034;-90
2022/06/22 08:15:45;;;;;;;5.38;2.08;;;25.10;77.00;;;;;;4973600;28;20088;-90
2022/06/22 08:18:12;;;;;;;4.10;2.40;;;25.60;78.20;;;;;;4973698;28;20824;-90
2022/06/22 08:20:41;;;;;;;4.30;1.88;;;26.00;77.00;;;;;;4973444;28;20058;-90
2022/06/22 08:23:11;;;;;;;2.40;2.00;;;26.20;77.50;;;;;;4989714;28;20031;-89
2022/06/22 08:25:37;;;;;;;2.42;1.90;;;26.50;76.10;;;;;;4973435;28;20574;-89
2022/06/22 08:28:03;;;;;;;3.65;2.00;;;26.80;76.30;;;;;;4973525;28;20062;-91
2022/06/22 08:30:30;;;;;;;3.42;2.35;;;26.80;77.10;;;;;;4989859;28;20125;-90
2022/06/22 08:33:05;;;;;;;2.70;2.00;;;26.90;73.60;;;;;;4989519;28;20039;-90
2022/06/22 08:35:35;;;;;;;4.38;2.20;;;27.00;73.50;;;;;;4973474;28;20065;-89
2022/06/22 08:38:10;;;;;;;7.68;2.10;;;27.20;75.30;;;;;;4973423;28;20038;-90
2022/06/22 08:41:28;;;;;;;8.93;2.55;;;26.90;76.70;;;;;;4986258;28;20029;-90
2022/06/22 08:44:05;;;;;;;6.50;2.20;;;26.70;79.00;;;;;;4968510;28;20039;-90
2022/06/22 08:46:37;;;;;;;6.07;2.30;;;26.80;79.20;;;;;;4994178;28;20027;-90
2022/06/22 08:49:21;;;;;;;4.28;2.10;;;26.90;76.40;;;;;;4978105;28;20126;-90
2022/06/22 08:52:04;;;;;;;5.68;2.20;;;26.90;77.40;;;;;;4977603;28;20034;-91
2022/06/22 08:54:40;;;;;;;4.88;2.50;;;26.90;79.80;;;;;;4993665;28;20478;-91
2022/06/22 08:57:29;;;;;;;4.25;2.05;;;26.80;80.70;;;;;;4976819;28;20393;-89
2022/06/22 09:00:14;;;;;;;3.83;2.45;;;26.70;79.70;;;;;;4976333;28;20069;-91
2022/06/22 09:02:58;;;;;;;4.47;2.40;;;27.10;79.00;;;;;;4977364;28;20126;-91
2022/06/22 09:05:42;;;;;;;13.70;2.78;;;27.40;78.40;;;;;;4977307;28;20093;-91
2022/06/22 09:08:11;;;;;;;3.08;2.30;;;27.30;79.80;;;;;;4977152;28;20461;-90
2022/06/22 09:10:50;;;;;;;3.03;2.13;;;27.00;77.90;;;;;;4993199;28;20027;-90
2022/06/22 09:13:50;;;;;;;4.38;2.70;;;27.60;78.60;;;;;;4977226;28;20041;-90
2022/06/22 09:16:54;;;;;;;4.85;2.28;;;27.50;79.40;;;;;;4977210;28;20414;-90
2022/06/22 09:19:27;;;;;;;3.45;2.30;;;27.50;79.50;;;;;;4959749;28;20038;-90
2022/06/22 09:22:12;;;;;;;5.55;2.38;;;27.30;78.50;;;;;;4975397;28;20039;-91
2022/06/22 09:25:04;;;;;;;5.60;2.38;;;27.80;78.20;;;;;;4985044;28;20109;-91
2022/06/22 09:27:42;;;;;;;4.95;2.67;;;27.90;77.20;;;;;;4976891;28;20109;-91
2022/06/22 09:30:33;;;;;;;6.93;2.47;;;28.40;77.70;;;;;;4976906;28;20037;-91
2022/06/22 09:33:26;;;;;;;8.30;2.70;;;28.90;75.80;;;;;;4976622;28;20065;-90
2022/06/22 09:36:18;;;;;;;4.20;2.30;;;28.80;77.20;;;;;;4976706;28;20031;-91
2022/06/22 09:39:08;;;;;;;8.90;2.28;;;28.80;74.90;;;;;;4976560;28;20035;-92
2022/06/22 09:42:12;;;;;;;4.57;2.80;;;28.70;76.30;;;;;;4976330;28;20038;-89
2022/06/22 09:44:52;;;;;;;4.88;2.40;;;28.40;75.30;;;;;;4975771;28;20110;-90
2022/06/22 09:47:24;;;;;;;4.22;2.72;;;28.30;73.80;;;;;;4975869;28;20031;-90
2022/06/22 09:50:21;;;;;;;4.15;2.17;;;28.50;74.70;;;;;;4975984;28;20443;-90
2022/06/22 09:53:20;;;;;;;6.60;2.47;;;28.50;74.20;;;;;;4975849;28;20031;-89
2022/06/22 09:56:27;;;;;;;4.50;2.78;;;27.70;74.80;;;;;;4972197;28;20045;-90
2022/06/22 09:59:11;;;;;;;5.82;2.53;;;27.20;77.40;;;;;;4976037;28;20033;-90
2022/06/22 10:01:52;;;;;;;2.88;2.40;;;26.60;78.20;;;;;;4972530;28;20048;-89
2022/06/22 10:04:17;;;;;;;9.13;2.42;;;26.40;79.60;;;;;;4975416;28;20089;-91
2022/06/22 10:07:08;;;;;;;8.20;2.30;;;26.50;78.30;;;;;;4976007;28;20038;-90
2022/06/22 10:09:52;;;;;;;11.07;2.50;;;26.30;78.50;;;;;;4992126;28;20401;-89
2022/06/22 10:12:24;;;;;;;3.42;2.38;;;26.00;79.30;;;;;;4975730;28;20035;-89
2022/06/22 10:15:05;;;;;;;6.28;2.50;;;26.20;79.40;;;;;;4975740;28;20513;-89
2022/06/22 10:17:31;;;;;;;;;;;26.40;79.30;;;;;;4977950;28;20058;-89
2022/06/22 10:20:17;;;;;;;5.60;2.85;;;26.50;79.00;;;;;;4975602;28;19914;-89
2022/06/22 10:22:58;;;;;;;3.50;2.15;;;26.80;78.40;;;;;;4975307;28;20133;-89
2022/06/22 10:25:27;;;;;;;;;;;27.00;76.20;;;;;;4976195;28;20071;-90
2022/06/22 10:28:07;;;;;;;9.30;2.45;;;27.10;78.30;;;;;;4975918;28;20030;-91
2022/06/22 10:31:16;;;;;;;7.43;2.27;;;27.30;79.10;;;;;;4991210;28;20042;-88
2022/06/22 10:34:25;;;;;;;7.30;2.30;;;27.20;76.90;;;;;;4958297;28;20042;-89
2022/06/22 10:37:26;;;;;;;5.82;2.33;;;27.40;75.70;;;;;;4958606;28;20057;-89
2022/06/22 10:46:28;;;;;;;4.72;2.50;;;27.10;72.90;;;;;;4976531;28;20030;-89
2022/06/22 10:49:05;;;;;;;5.97;2.30;;;26.70;74.30;;;;;;4991407;28;20033;-90
2022/06/22 10:51:49;;;;;;;11.82;2.83;;;26.70;78.00;;;;;;4991347;28;20753;-89
2022/06/22 10:54:18;;;;;;;4.22;2.65;;;26.50;76.30;;;;;;4974636;28;20030;-90
2022/06/22 10:57:12;;;;;;;4.72;2.80;;;26.50;75.30;;;;;;4974920;28;20035;-89
2022/06/22 10:59:54;;;;;;;3.88;2.40;;;26.40;72.80;;;;;;4975063;28;20027;-90
2022/06/22 11:02:42;;;;;;;11.63;2.90;;;26.00;72.40;;;;;;4990816;28;20026;-89
2022/06/22 11:05:35;;;;;;;5.97;2.75;;;25.60;72.60;;;;;;4973959;28;20063;-89
2022/06/22 11:08:43;;;;;;;10.45;2.60;;;25.40;74.20;;;;;;4990780;28;20041;-89
2022/06/22 11:11:40;;;;;;;9.50;2.92;;;25.60;77.30;;;;;;4974717;28;20509;-89
2022/06/22 11:14:12;;;;;;;6.18;2.58;;;25.60;77.40;;;;;;4974626;28;20031;-89
2022/06/22 11:16:46;;;;;;;4.47;2.65;;;25.60;79.00;;;;;;4974990;28;20034;-89
2022/06/22 11:19:44;;;;;;;3.83;2.75;;;25.60;79.30;;;;;;4975154;28;20100;-89
2022/06/22 11:22:29;;;;;;;6.57;2.92;;;25.60;81.00;;;;;;4974730;28;20395;-89
2022/06/22 11:24:57;;;;;;;6.00;2.72;;;25.60;80.40;;;;;;4974950;28;20121;-89
2022/06/22 11:30:56;;;;;;;5.95;2.85;;;25.50;78.60;;;;;;4974779;28;20439;-90
2022/06/22 11:33:57;;;;;;;4.82;2.92;;;25.50;78.40;;;;;;4974265;28;20363;-89
2022/06/22 11:36:34;;;;;;;12.00;3.50;;;25.50;80.50;;;;;;4975240;28;20479;-89
2022/06/22 11:39:24;;;;;;;7.10;3.60;;;25.40;83.10;;;;;;4974523;28;20049;-89
2022/06/22 11:42:26;;;;;;;3.92;3.33;;;25.30;83.00;;;;;;4974127;28;20027;-89
2022/06/22 11:48:21;;;;;;;7.72;3.58;;;25.60;86.70;;;;;;4974310;28;20034;-90
2022/06/22 11:50:52;;;;;;;11.80;3.22;;;25.70;83.30;;;;;;4974317;28;20038;-90
2022/06/22 11:53:28;;;;;;;4.65;3.20;;;25.60;81.80;;;;;;4974385;28;20077;-89
2022/06/22 11:56:00;;;;;;;5.43;3.20;;;25.70;82.40;;;;;;4974873;28;20570;-89
2022/06/22 11:58:27;;;;;;;5.78;3.55;;;25.70;84.20;;;;;;4974758;28;20027;-89
2022/06/22 12:01:21;;;;;;;8.43;3.83;;;25.70;82.80;;;;;;4974490;28;20094;-89
2022/06/22 12:04:06;;;;;;;7.68;3.00;;;25.70;83.40;;;;;;4990126;28;20035;-88
2022/06/22 12:06:41;;;;;;;8.82;3.30;;;26.10;83.80;;;;;;4973976;28;20042;-88
2022/06/22 12:09:44;;;;;;;5.47;2.88;;;26.30;82.60;;;;;;4989399;28;20038;-89
2022/06/22 12:12:35;;;;;;;5.93;3.28;;;26.70;83.20;;;;;;4973741;28;20034;-89
2022/06/22 12:15:22;;;;;;;8.13;3.10;;;27.10;83.30;;;;;;4989661;28;20126;-89
2022/06/22 12:18:11;;;;;;;9.73;3.25;;;27.40;83.60;;;;;;4974212;28;20073;-89
2022/06/22 12:20:58;;;;;;;5.70;3.55;;;27.50;83.70;;;;;;4974929;28;20050;-89
2022/06/22 12:23:49;;;;;;;6.63;3.35;;;27.80;85.20;;;;;;4973546;28;20027;-89
2022/06/22 12:26:48;;;;;;;7.43;4.32;;;27.90;84.40;;;;;;4973681;28;20045;-89
2022/06/22 12:29:36;;;;;;;13.43;3.75;;;27.80;86.80;;;;;;4973901;28;20482;-89
2022/06/22 12:32:25;;;;;;;10.90;3.85;;;27.80;86.50;;;;;;4973683;28;20129;-89
2022/06/22 12:35:07;;;;;;;5.82;3.40;;;27.40;87.60;;;;;;4973833;28;20039;-89
2022/06/22 12:37:43;;;;;;;8.48;3.70;;;27.20;88.60;;;;;;4974770;28;20783;-89
2022/06/22 12:40:40;;;;;;;12.23;4.45;;;27.30;89.80;;;;;;4974948;28;20063;-89
2022/06/22 12:43:20;;;;;;;14.38;4.38;;;27.10;89.20;;;;;;4973527;28;20129;-89
2022/06/22 12:45:56;;;;;;;10.43;4.40;;;26.50;90.60;;;;;;4974326;28;20061;-89
2022/06/22 12:48:37;;;;;;;8.15;3.88;;;26.10;90.90;;;;;;4990457;28;20045;-90
2022/06/22 12:51:29;;;;;;;11.73;4.30;;;25.60;91.30;;;;;;4974156;28;20082;-89
2022/06/22 12:54:11;;;;;;;12.05;5.10;;;25.20;91.70;;;;;;4982747;28;20074;-88
2022/06/22 12:56:46;;;;;;;7.28;4.90;;;24.80;92.20;;;;;;4976968;28;20108;-89
2022/06/22 12:59:21;;;;;;;25.55;6.03;;;24.60;92.40;;;;;;4979364;28;20471;-89
2022/06/22 13:01:46;;;;;;;7.97;4.60;;;24.50;92.80;;;;;;4973548;28;20031;-89
2022/06/22 13:04:29;;;;;;;7.28;4.28;;;24.60;92.50;;;;;;4973254;28;20126;-89
2022/06/22 13:06:59;;;;;;;8.68;5.22;;;24.90;92.40;;;;;;4973391;28;20074;-89
2022/06/22 13:09:26;;;;;;;11.17;5.97;;;25.20;92.00;;;;;;4973248;28;20386;-88
2022/06/22 13:11:55;;;;;;;12.73;6.97;;;25.40;91.90;;;;;;4989676;28;20022;-90
2022/06/22 13:14:48;;;;;;;10.82;6.80;;;25.50;92.50;;;;;;4973759;28;20042;-89
2022/06/22 13:17:20;;;;;;;16.48;6.80;;;25.50;93.20;;;;;;4973077;28;20818;-89
2022/06/22 13:19:47;;;;;;;13.55;9.43;;;25.60;93.80;;;;;;4973137;28;20059;-89
2022/06/22 13:22:24;;;;;;;14.52;8.88;;;25.20;95.00;;;;;;4973000;28;20035;-89
2022/06/22 13:25:25;;;;;;;15.20;9.15;;;25.30;96.00;;;;;;4989395;28;20046;-90
2022/06/22 13:28:23;;;;;;;11.88;8.40;;;25.90;96.00;;;;;;4981369;28;20043;-89
2022/06/22 13:31:28;;;;;;;10.95;8.90;;;26.10;95.90;;;;;;4977661;28;20042;-89
2022/06/22 13:34:07;;;;;;;12.98;8.65;;;26.60;95.30;;;;;;4992926;28;20043;-89
2022/06/22 13:37:02;;;;;;;13.20;8.95;;;26.20;95.50;;;;;;4977023;28;20035;-89
2022/06/22 13:39:56;;;;;;;16.95;10.23;;;26.10;96.30;;;;;;4974074;28;20039;-90
2022/06/22 13:42:41;;;;;;;18.73;10.15;;;25.90;97.20;;;;;;4993302;28;20035;-89
2022/06/22 13:45:28;;;;;;;17.45;10.02;;;25.50;98.30;;;;;;4976606;28;20517;-89
2022/06/22 13:48:31;;;;;;;16.30;10.25;;;25.30;99.90;;;;;;4976998;28;20039;-89
2022/06/22 13:51:29;;;;;;;15.48;9.70;;;25.00;99.90;;;;;;4976449;28;20041;-90
2022/06/22 13:54:31;;;;;;;22.02;9.25;;;24.70;99.90;;;;;;4978108;28;20237;-88
2022/06/22 13:57:33;;;;;;;14.75;10.32;;;24.00;99.90;;;;;;4976958;28;20038;-89
2022/06/22 14:00:06;;;;;;;18.23;11.45;;;23.80;99.90;;;;;;4976189;28;20788;-88
2022/06/22 14:03:00;;;;;;;14.30;10.20;;;23.80;99.90;;;;;;4992988;28;20039;-88
2022/06/22 14:05:33;;;;;;;25.52;11.10;;;23.70;99.90;;;;;;4975920;28;20031;-88
2022/06/22 14:08:19;;;;;;;18.63;11.40;;;23.90;99.90;;;;;;4976364;28;20121;-88