Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:20;;;;;;;12.20;4.88;;;;;;;-5.91;72.80;102416.88;5045555;28;20029;-71
2021/03/09 00:02:45;;;;;;;9.82;3.67;;;;;;;-5.96;72.98;102424.97;5038111;28;20037;-70
2021/03/09 00:05:11;;;;;;;12.15;3.97;;;;;;;-5.95;72.33;102421.44;5017409;28;20075;-70
2021/03/09 00:07:37;;;;;;;8.35;4.05;;;;;;;-5.93;71.32;102422.16;5036335;28;20024;-71
2021/03/09 00:10:04;;;;;;;11.05;4.53;;;;;;;-5.97;71.48;102418.09;5040076;28;20051;-70
2021/03/09 00:12:30;;;;;;;10.15;4.65;;;;;;;-6.03;72.33;102413.28;5040736;28;20028;-70
2021/03/09 00:14:55;;;;;;;11.55;4.93;;;;;;;-6.06;72.09;102413.47;5041289;28;20033;-70
2021/03/09 00:17:21;;;;;;;9.50;4.50;;;;;;;-6.08;73.22;102424.94;5036531;28;20625;-70
2021/03/09 00:19:47;;;;;;;9.68;4.72;;;;;;;-6.09;72.44;102416.28;5037925;28;20610;-70
2021/03/09 00:22:12;;;;;;;9.25;4.68;;;;;;;-6.12;72.50;102425.13;5041214;28;20035;-70
2021/03/09 00:24:38;;;;;;;12.38;3.90;;;;;;;-6.14;72.01;102426.16;5028928;28;20021;-71
2021/03/09 00:27:04;;;;;;;11.48;4.35;;;;;;;-6.16;72.56;102428.03;5041070;28;20032;-70
2021/03/09 00:29:29;;;;;;;12.15;4.20;;;;;;;-6.16;72.53;102422.81;5040816;28;20032;-70
2021/03/09 00:31:55;;;;;;;13.80;4.57;;;;;;;-6.20;73.13;102426.56;5040876;28;20484;-70
2021/03/09 00:34:20;;;;;;;12.50;4.63;;;;;;;-6.25;72.28;102426.03;5039432;28;20641;-70
2021/03/09 00:36:46;;;;;;;12.73;5.10;;;;;;;-6.27;72.83;102420.91;5038676;28;20039;-70
2021/03/09 00:39:11;;;;;;;10.75;4.00;;;;;;;-6.33;73.12;102429.09;5024181;28;20510;-70
2021/03/09 00:41:37;;;;;;;9.32;4.10;;;;;;;-6.40;73.33;102425.22;5042061;28;20070;-70
2021/03/09 00:44:03;;;;;;;10.20;4.22;;;;;;;-6.43;74.25;102426.25;5023347;28;20103;-70
2021/03/09 00:46:28;;;;;;;12.15;5.00;;;;;;;-6.44;73.61;102424.59;5043289;28;20028;-70
2021/03/09 00:48:53;;;;;;;14.55;5.07;;;;;;;-6.48;74.43;102427.47;5039294;28;20025;-70
2021/03/09 00:51:19;;;;;;;15.90;4.82;;;;;;;-6.47;73.46;102422.16;5037570;28;20029;-70
2021/03/09 00:53:44;;;;;;;11.38;5.72;;;;;;;-6.58;75.59;102421.16;5039428;28;20021;-70
2021/03/09 00:56:10;;;;;;;16.55;6.43;;;;;;;-6.57;74.49;102415.84;5020190;28;20494;-70
2021/03/09 00:58:35;;;;;;;10.23;5.07;;;;;;;-6.58;74.20;102413.34;5040145;28;20040;-70
2021/03/09 01:01:01;;;;;;;13.38;5.80;;;;;;;-6.57;73.64;102417.63;5040328;28;20033;-70
2021/03/09 01:03:26;;;;;;;14.02;5.85;;;;;;;-6.60;74.77;102410.00;5036171;28;20116;-70
2021/03/09 01:05:52;;;;;;;36.22;6.72;;;;;;;-6.63;74.40;102405.81;5038650;28;20033;-70
2021/03/09 01:08:17;;;;;;;14.60;5.85;;;;;;;-6.67;74.56;102406.91;5038498;28;20059;-70
2021/03/09 01:10:43;;;;;;;14.13;6.18;;;;;;;-6.74;75.38;102400.44;5041607;28;20024;-70
2021/03/09 01:13:09;;;;;;;15.57;6.03;;;;;;;-6.74;74.64;102397.81;5025801;28;20037;-71
2021/03/09 01:15:35;;;;;;;16.20;6.00;;;;;;;-6.70;73.79;102396.69;5022469;28;20508;-71
2021/03/09 01:18:00;;;;;;;18.10;6.97;;;;;;;-6.73;73.84;102402.94;5037669;28;20021;-72
2021/03/09 01:20:27;;;;;;;19.75;6.75;;;;;;;-6.78;74.80;102401.56;5039544;28;20075;-72
2021/03/09 01:22:52;;;;;;;18.77;7.68;;;;;;;-6.78;74.59;102394.56;5037235;28;20033;-71
2021/03/09 01:25:18;;;;;;;17.55;6.43;;;;;;;-6.79;73.99;102397.28;5040939;28;20035;-72
2021/03/09 01:27:43;;;;;;;19.83;7.68;;;;;;;-6.84;75.87;102394.94;5039300;28;20029;-71
2021/03/09 01:30:10;;;;;;;24.67;8.18;;;;;;;-6.83;75.54;102393.16;5039145;28;20033;-72
2021/03/09 01:32:36;;;;;;;21.63;7.88;;;;;;;-6.84;74.46;102389.72;5024293;28;20025;-72
2021/03/09 01:35:03;;;;;;;21.05;8.48;;;;;;;-6.89;75.15;102383.97;5040071;28;20024;-72
2021/03/09 01:37:29;;;;;;;21.20;8.57;;;;;;;-6.91;77.32;102387.59;5041126;28;20028;-71
2021/03/09 01:39:55;;;;;;;19.65;7.80;;;;;;;-6.96;76.93;102384.44;5038966;28;20035;-71
2021/03/09 01:42:20;;;;;;;23.52;8.00;;;;;;;-6.94;75.79;102387.78;5022029;28;20111;-71
2021/03/09 01:44:46;;;;;;;25.42;8.65;;;;;;;-6.96;75.82;102381.84;5040296;28;20060;-71
2021/03/09 01:47:11;;;;;;;20.60;7.95;;;;;;;-6.97;76.33;102382.78;5022526;28;20067;-71
2021/03/09 01:49:39;;;;;;;20.50;8.02;;;;;;;-7.01;76.23;102372.53;5034693;28;20491;-72
2021/03/09 01:52:08;;;;;;;22.23;9.45;;;;;;;-7.03;76.17;102378.75;5039606;28;20024;-71
2021/03/09 01:54:34;;;;;;;21.30;7.80;;;;;;;-7.07;75.91;102367.69;5042194;28;20091;-72
2021/03/09 01:57:01;;;;;;;19.90;9.05;;;;;;;-7.15;77.62;102364.75;5022269;28;20461;-72
2021/03/09 01:59:27;;;;;;;23.73;7.82;;;;;;;-7.15;76.42;102359.53;5036537;28;20144;-71
2021/03/09 02:01:53;;;;;;;19.98;8.30;;;;;;;-7.15;75.78;102356.94;5022702;28;22021;-71
2021/03/09 02:04:18;;;;;;;26.73;10.35;;;;;;;-7.23;77.27;102361.75;5036875;28;20029;-71
2021/03/09 02:06:44;;;;;;;25.83;8.75;;;;;;;-7.24;78.76;102357.47;5042175;28;20399;-71
2021/03/09 02:09:12;;;;;;;25.90;9.32;;;;;;;-7.22;78.73;102358.22;5019418;28;20534;-71
2021/03/09 02:11:56;;;;;;;22.05;9.38;;;;;;;-7.25;77.68;102362.78;5042192;28;20097;-71
2021/03/09 02:14:48;;;;;;;23.75;10.70;;;;;;;-7.35;78.74;102362.50;5039920;28;20033;-71
2021/03/09 02:17:13;;;;;;;26.73;10.50;;;;;;;-7.32;77.42;102357.13;5040457;28;20093;-72
2021/03/09 02:20:09;;;;;;;24.33;9.13;;;;;;;-7.39;78.05;102350.59;5022140;28;20029;-72
2021/03/09 02:23:13;;;;;;;24.48;9.50;;;;;;;-7.41;77.30;102357.66;5042336;28;20479;-71
2021/03/09 02:26:00;;;;;;;20.40;8.57;;;;;;;-7.48;78.17;102351.16;5002082;28;20067;-70
2021/03/09 02:28:50;;;;;;;29.27;9.55;;;;;;;-7.47;77.52;102352.81;5040296;28;20096;-71
2021/03/09 02:31:16;;;;;;;24.13;10.88;;;;;;;-7.48;77.74;102356.34;5038535;28;20079;-70
2021/03/09 02:33:56;;;;;;;28.40;10.90;;;;;;;-7.53;77.70;102350.59;5021424;28;20029;-70
2021/03/09 02:36:24;;;;;;;31.33;10.30;;;;;;;-7.57;79.24;102351.69;5038639;28;20028;-70
2021/03/09 02:38:57;;;;;;;25.73;9.45;;;;;;;-7.59;79.98;102348.34;5039023;28;20037;-70
2021/03/09 02:41:24;;;;;;;28.27;10.63;;;;;;;-7.58;77.82;102350.00;5042651;28;20033;-71
2021/03/09 02:43:53;;;;;;;30.48;12.13;;;;;;;-7.61;78.43;102345.81;5045273;28;20128;-71
2021/03/09 02:46:21;;;;;;;22.05;10.20;;;;;;;-7.62;79.68;102345.00;5044096;28;20039;-71
2021/03/09 02:48:47;;;;;;;35.05;12.30;;;;;;;-7.59;78.92;102349.19;5042869;28;20113;-71
2021/03/09 02:51:13;;;;;;;40.05;12.93;;;;;;;-7.66;78.37;102342.66;5042274;28;20024;-71
2021/03/09 02:53:46;;;;;;;28.83;12.00;;;;;;;-7.70;78.63;102343.78;5044427;28;20102;-70
2021/03/09 02:56:13;;;;;;;32.65;11.68;;;;;;;-7.71;78.77;102347.31;5041232;28;20045;-71
2021/03/09 02:58:43;;;;;;;28.10;12.30;;;;;;;-7.75;77.84;102333.63;5041600;28;20036;-71
2021/03/09 03:01:09;;;;;;;25.65;9.48;;;;;;;-7.79;77.89;102337.34;5042399;28;20037;-71
2021/03/09 03:03:38;;;;;;;26.42;9.93;;;;;;;-7.81;77.72;102327.97;5042860;28;20491;-71
2021/03/09 03:06:05;;;;;;;29.75;10.50;;;;;;;-7.88;78.60;102327.50;5043063;28;20060;-70
2021/03/09 03:08:32;;;;;;;26.40;9.82;;;;;;;-7.86;78.40;102330.84;5044990;28;20029;-72
2021/03/09 03:10:58;;;;;;;31.35;11.02;;;;;;;-7.85;77.21;102334.28;5042354;28;20033;-70
2021/03/09 03:13:25;;;;;;;21.58;10.02;;;;;;;-7.89;77.47;102331.03;5040109;28;20102;-71
2021/03/09 03:15:53;;;;;;;28.30;9.82;;;;;;;-7.95;78.86;102326.16;5043510;28;20155;-71
2021/03/09 03:18:21;;;;;;;27.60;10.80;;;;;;;-7.97;79.47;102320.22;5043691;28;20598;-71
2021/03/09 03:20:48;;;;;;;29.38;11.27;;;;;;;-8.00;80.93;102325.59;5042265;28;20082;-71
2021/03/09 03:23:16;;;;;;;26.45;10.07;;;;;;;-8.01;79.77;102324.75;5041597;28;20035;-71
2021/03/09 03:25:47;;;;;;;28.42;10.93;;;;;;;-8.05;78.37;102325.03;5022934;28;20025;-72
2021/03/09 03:28:14;;;;;;;27.92;12.57;;;;;;;-8.05;77.77;102330.25;5037801;28;20113;-71
2021/03/09 03:30:39;;;;;;;25.48;9.60;;;;;;;-8.09;77.79;102329.56;5041048;28;20033;-72
2021/03/09 03:33:05;;;;;;;25.38;9.85;;;;;;;-8.08;77.29;102330.38;5043418;28;20036;-70
2021/03/09 03:35:31;;;;;;;26.75;11.18;;;;;;;-8.14;77.88;102329.00;5029859;28;20035;-70
2021/03/09 03:37:57;;;;;;;29.92;11.43;;;;;;;-8.10;77.18;102334.84;5040884;28;20079;-71
2021/03/09 03:40:23;;;;;;;28.80;10.98;;;;;;;-8.12;76.91;102334.09;5024305;28;20033;-70
2021/03/09 03:42:49;;;;;;;26.40;11.98;;;;;;;-8.16;77.15;102327.41;5040069;28;20078;-71
2021/03/09 03:45:20;;;;;;;21.35;9.95;;;;;;;-8.23;77.97;102326.94;5045113;28;20112;-70
2021/03/09 03:47:47;;;;;;;26.45;10.65;;;;;;;-8.28;78.79;102323.75;5044473;28;20033;-71
2021/03/09 03:50:16;;;;;;;27.77;11.63;;;;;;;-8.28;78.15;102326.34;5040059;28;20036;-70
2021/03/09 03:53:05;;;;;;;30.33;11.98;;;;;;;-8.33;78.89;102326.59;5024082;28;20024;-70
2021/03/09 03:55:38;;;;;;;27.52;10.02;;;;;;;-8.32;77.91;102310.09;5040685;28;20029;-70
2021/03/09 03:58:23;;;;;;;28.83;11.38;;;;;;;-8.35;78.35;102315.50;5024387;28;20567;-70
2021/03/09 04:00:51;;;;;;;28.98;10.43;;;;;;;-8.34;78.61;102313.72;5038088;28;20617;-71
2021/03/09 04:03:17;;;;;;;32.70;11.88;;;;;;;-8.38;79.96;102307.88;5044950;28;20144;-70
2021/03/09 04:05:48;;;;;;;33.88;12.25;;;;;;;-8.39;79.12;102302.75;5042956;28;20550;-70
2021/03/09 04:08:15;;;;;;;30.98;11.30;;;;;;;-8.39;78.97;102308.81;5043551;28;20025;-70
2021/03/09 04:10:43;;;;;;;28.45;10.25;;;;;;;-8.39;78.37;102303.59;5022263;28;20033;-70
2021/03/09 04:13:09;;;;;;;29.92;10.05;;;;;;;-8.45;78.89;102306.53;5028304;28;20155;-71
2021/03/09 04:15:36;;;;;;;29.20;10.80;;;;;;;-8.45;81.24;102306.53;5041238;28;20052;-70
2021/03/09 04:18:07;;;;;;;28.02;10.40;;;;;;;-8.46;80.05;102310.06;5040506;28;20135;-70
2021/03/09 04:20:38;;;;;;;25.98;11.57;;;;;;;-8.48;79.79;102305.88;5037982;28;20032;-71
2021/03/09 04:23:05;;;;;;;23.92;10.55;;;;;;;-8.46;78.86;102309.22;5025101;28;20388;-71
2021/03/09 04:25:34;;;;;;;29.10;12.45;;;;;;;-8.55;80.18;102305.38;5022059;28;20021;-70
2021/03/09 04:28:01;;;;;;;33.28;11.35;;;;;;;-8.56;82.07;102301.13;5040790;28;20053;-71
2021/03/09 04:30:27;;;;;;;29.92;12.15;;;;;;;-8.57;81.85;102308.06;5040679;28;20025;-70
2021/03/09 04:32:54;;;;;;;32.72;11.65;;;;;;;-8.56;80.99;102304.56;5040763;28;20033;-70
2021/03/09 04:35:20;;;;;;;27.85;11.95;;;;;;;-8.56;80.31;102301.13;5042070;28;20033;-70
2021/03/09 04:37:46;;;;;;;29.77;11.82;;;;;;;-8.61;81.19;102310.94;5041170;28;20085;-70
2021/03/09 04:40:13;;;;;;;24.05;9.88;;;;;;;-8.63;81.36;102303.19;5039159;28;20120;-70
2021/03/09 04:42:39;;;;;;;32.20;11.38;;;;;;;-8.60;80.45;102312.63;5040937;28;20653;-70
2021/03/09 04:45:05;;;;;;;35.83;13.15;;;;;;;-8.64;80.20;102305.88;5041074;28;20029;-70
2021/03/09 04:47:32;;;;;;;30.77;12.20;;;;;;;-8.69;82.64;102302.72;5026322;28;20027;-70
2021/03/09 04:49:58;;;;;;;29.50;11.50;;;;;;;-8.64;82.06;102314.53;5041428;28;20083;-70
2021/03/09 04:52:25;;;;;;;28.65;11.68;;;;;;;-8.64;81.17;102306.72;5026246;28;20033;-70
2021/03/09 04:54:51;;;;;;;25.45;11.40;;;;;;;-8.67;82.15;102311.25;5037527;28;20036;-70
2021/03/09 04:57:16;;;;;;;34.13;10.85;;;;;;;-8.66;80.97;102302.53;5041385;28;20024;-70
2021/03/09 04:59:41;;;;;;;31.02;10.68;;;;;;;-8.62;79.63;102304.03;5039318;28;20025;-70
2021/03/09 05:02:09;;;;;;;27.70;10.15;;;;;;;-8.68;79.97;102299.19;5039994;28;20505;-70
2021/03/09 05:04:34;;;;;;;27.80;11.52;;;;;;;-8.65;80.36;102299.84;5040197;28;20032;-70
2021/03/09 05:07:00;;;;;;;30.80;11.20;;;;;;;-8.70;81.77;102308.84;5040737;28;20032;-71
2021/03/09 05:09:25;;;;;;;26.15;10.95;;;;;;;-8.70;81.86;102306.25;5040765;28;20060;-70
2021/03/09 05:11:51;;;;;;;33.42;12.65;;;;;;;-8.67;81.17;102306.06;5038437;28;20091;-72
2021/03/09 05:14:16;;;;;;;35.38;13.25;;;;;;;-8.66;81.23;102305.16;5042724;28;20598;-70
2021/03/09 05:16:42;;;;;;;29.20;10.75;;;;;;;-8.67;81.67;102312.09;5021768;28;20091;-71
2021/03/09 05:19:07;;;;;;;25.38;9.98;;;;;;;-8.66;81.22;102302.53;5040662;28;20029;-70
2021/03/09 05:21:32;;;;;;;27.77;11.65;;;;;;;-8.65;80.12;102305.06;5027580;28;20033;-72
2021/03/09 05:23:58;;;;;;;33.50;11.88;;;;;;;-8.64;79.46;102301.53;5037804;28;20036;-70
2021/03/09 05:26:24;;;;;;;24.98;9.93;;;;;;;-8.64;79.46;102298.09;5040849;28;20064;-70
2021/03/09 05:28:49;;;;;;;29.63;11.07;;;;;;;-8.65;79.19;102299.03;5036808;28;20040;-71
2021/03/09 05:31:15;;;;;;;28.00;11.02;;;;;;;-8.71;79.74;102297.63;5036678;28;20540;-70
2021/03/09 05:33:40;;;;;;;38.83;12.38;;;;;;;-8.73;79.81;102296.03;5040997;28;20024;-71
2021/03/09 05:36:06;;;;;;;30.02;10.90;;;;;;;-8.67;79.79;102306.06;5039763;28;20032;-69
2021/03/09 05:38:52;;;;;;;27.02;10.90;;;;;;;-8.66;78.80;102297.34;5035773;28;20045;-71
2021/03/09 05:41:18;;;;;;;24.02;10.63;;;;;;;-8.61;78.16;102301.38;5039759;28;20037;-73
2021/03/09 05:43:43;;;;;;;27.55;11.23;;;;;;;-8.60;78.01;102307.41;5028797;28;20523;-72
2021/03/09 05:46:10;;;;;;;29.88;10.85;;;;;;;-8.55;77.72;102305.38;5035195;28;20029;-70
2021/03/09 05:48:37;;;;;;;26.98;10.85;;;;;;;-8.55;78.97;102306.22;5037937;28;20468;-70
2021/03/09 05:51:03;;;;;;;28.75;11.43;;;;;;;-8.47;78.51;102308.38;5013643;28;20059;-69
2021/03/09 05:53:28;;;;;;;27.95;11.63;;;;;;;-8.37;78.64;102303.50;5033080;28;20056;-69
2021/03/09 05:55:54;;;;;;;33.75;12.10;;;;;;;-8.27;78.19;102304.63;5034891;28;20035;-70
2021/03/09 05:58:19;;;;;;;39.60;11.73;;;;;;;-8.14;77.66;102297.78;5036422;28;20025;-70
2021/03/09 06:00:45;;;;;;;24.23;10.63;;;;;;;-8.01;77.43;102290.94;5034650;28;20407;-70
2021/03/09 06:03:10;;;;;;;28.40;12.38;;;;;;;-7.84;76.61;102295.16;5035748;28;20039;-69
2021/03/09 06:05:36;;;;;;;27.25;11.75;;;;;;;-7.68;76.22;102295.09;5035097;28;20636;-69
2021/03/09 06:08:02;;;;;;;30.00;11.25;;;;;;;-7.47;75.12;102298.16;5009996;28;20178;-69
2021/03/09 06:10:27;;;;;;;29.50;11.95;;;;;;;-7.32;74.90;102295.44;5033589;28;20475;-70
2021/03/09 06:12:53;;;;;;;30.15;12.50;;;;;;;-7.16;74.79;102291.91;5018822;28;20044;-69
2021/03/09 06:15:21;;;;;;;32.40;12.02;;;;;;;-7.00;74.35;102295.22;5038953;28;20029;-70
2021/03/09 06:18:08;;;;;;;;;;;;;;;;;;;;;
2021/03/09 06:20:34;;;;;;;34.15;12.32;;;;;;;-6.68;74.20;102294.94;5036308;28;20035;-70
2021/03/09 06:23:01;;;;;;;30.17;12.43;;;;;;;-6.53;73.82;102300.00;5034879;28;20021;-70
2021/03/09 06:25:39;;;;;;;35.03;14.13;;;;;;;-6.34;73.39;102304.84;5034086;28;20034;-70
2021/03/09 06:28:06;;;;;;;39.08;16.00;;;;;;;-6.12;71.63;102304.25;5041521;28;20090;-69
2021/03/09 06:30:42;;;;;;;41.03;14.05;;;;;;;-5.95;71.62;102313.59;5042752;28;20029;-69
2021/03/09 06:33:08;;;;;;;33.78;13.95;;;;;;;-5.80;71.60;102308.16;5037693;28;20043;-69
2021/03/09 06:35:41;;;;;;;40.75;16.75;;;;;;;-5.63;71.77;102308.78;5021880;28;20027;-69
2021/03/09 06:38:27;;;;;;;43.55;15.77;;;;;;;-5.45;71.61;102304.91;5019636;28;20064;-69
2021/03/09 06:41:09;;;;;;;41.55;14.85;;;;;;;-5.30;73.89;102303.84;5040264;28;20123;-69
2021/03/09 06:43:35;;;;;;;35.63;17.33;;;;;;;-5.18;73.74;102303.00;5020646;28;20608;-69
2021/03/09 06:46:21;;;;;;;33.83;15.73;;;;;;;-5.07;73.48;102302.22;5039753;28;20025;-69
2021/03/09 06:48:53;;;;;;;37.40;15.20;;;;;;;-4.90;72.74;102307.09;5034845;28;20128;-70
2021/03/09 06:51:30;;;;;;;40.95;15.07;;;;;;;-4.78;73.28;102315.84;5039604;28;20139;-69
2021/03/09 06:54:03;;;;;;;45.22;16.17;;;;;;;-4.53;72.13;102314.91;5033500;28;20629;-70
2021/03/09 06:56:29;;;;;;;46.88;16.42;;;;;;;-4.42;74.17;102312.34;5038456;28;20041;-70
2021/03/09 06:58:56;;;;;;;42.53;15.63;;;;;;;-4.31;74.84;102311.53;5041766;28;20873;-70
2021/03/09 07:01:59;;;;;;;39.83;16.92;;;;;;;-4.15;75.52;102312.06;5033426;28;20107;-70
2021/03/09 07:04:25;;;;;;;42.28;16.83;;;;;;;-3.92;74.46;102310.38;5033277;28;20111;-70
2021/03/09 07:06:51;;;;;;;40.42;18.20;;;;;;;-3.72;72.95;102311.50;5041823;28;20025;-70
2021/03/09 07:09:17;;;;;;;42.53;16.30;;;;;;;-3.49;72.45;102312.34;5024469;28;20030;-70
2021/03/09 07:11:43;;;;;;;35.53;16.45;;;;;;;-3.29;72.54;102310.78;5041784;28;20372;-70
2021/03/09 07:14:12;;;;;;;36.47;15.57;;;;;;;-3.10;71.78;102304.00;5023676;28;20037;-70
2021/03/09 07:16:39;;;;;;;36.85;15.10;;;;;;;-2.92;71.64;102308.72;5043880;28;20024;-69
2021/03/09 07:19:08;;;;;;;36.72;15.27;;;;;;;-2.77;71.01;102303.09;5041267;28;20044;-70
2021/03/09 07:21:34;;;;;;;35.47;14.50;;;;;;;-2.63;70.93;102306.41;5036709;28;20032;-70
2021/03/09 07:24:02;;;;;;;37.72;14.43;;;;;;;-2.42;69.42;102303.84;5041369;28;20033;-69
2021/03/09 07:26:27;;;;;;;35.17;14.50;;;;;;;-2.22;68.33;102303.84;5039165;28;20036;-69
2021/03/09 07:29:00;;;;;;;31.48;12.18;;;;;;;-2.24;68.41;102312.81;5038633;28;20029;-70
2021/03/09 07:31:26;;;;;;;21.95;10.48;;;;;;;-1.93;66.80;102296.19;5040949;28;20123;-69
2021/03/09 07:33:52;;;;;;;15.15;7.55;;;;;;;-1.72;64.90;102303.22;5041861;28;20076;-69
2021/03/09 07:36:20;;;;;;;11.23;5.30;;;;;;;-1.56;63.99;102303.59;5039483;28;20025;-69
2021/03/09 07:38:49;;;;;;;14.43;5.35;;;;;;;-1.39;64.04;102299.53;5041019;28;20549;-70
2021/03/09 07:41:17;;;;;;;14.55;6.85;;;;;;;-1.24;62.92;102304.31;5033436;28;20403;-70
2021/03/09 07:43:43;;;;;;;12.85;5.25;;;;;;;-1.18;61.26;102299.47;5023917;28;20493;-70
2021/03/09 07:46:09;;;;;;;16.25;6.10;;;;;;;-1.09;61.33;102303.91;5032954;28;20028;-70
2021/03/09 07:48:37;;;;;;;22.25;5.70;;;;;;;-0.84;61.04;102302.63;5034964;28;20862;-70
2021/03/09 07:51:04;;;;;;;13.45;5.28;;;;;;;-0.79;60.66;102297.75;5034089;28;20650;-69
2021/03/09 07:53:30;;;;;;;17.35;5.68;;;;;;;-0.65;60.55;102302.63;5036208;28;20037;-69
2021/03/09 07:56:04;;;;;;;20.35;6.32;;;;;;;-0.61;60.25;102314.56;5041475;28;20036;-70
2021/03/09 07:58:30;;;;;;;15.10;6.78;;;;;;;-0.46;59.74;102302.66;5035738;28;20040;-69
2021/03/09 08:00:58;;;;;;;14.25;6.10;;;;;;;-0.43;60.48;102299.75;5035129;28;20112;-70
2021/03/09 08:03:46;;;;;;;13.48;5.25;;;;;;;-0.22;60.03;102304.03;5036971;28;20033;-69
2021/03/09 08:06:17;;;;;;;12.30;5.20;;;;;;;-0.16;60.08;102299.06;5035835;28;20029;-70
2021/03/09 08:08:51;;;;;;;13.35;6.30;;;;;;;-0.07;59.44;102289.47;5034894;28;20479;-70
2021/03/09 08:11:19;;;;;;;11.70;5.57;;;;;;;0.02;59.37;102293.91;5035401;28;20033;-69
2021/03/09 08:14:08;;;;;;;13.48;5.82;;;;;;;0.29;59.35;102293.16;5035064;28;20029;-70
2021/03/09 08:16:43;;;;;;;12.75;6.15;;;;;;;0.52;58.42;102283.06;5036271;28;20063;-70
2021/03/09 08:19:13;;;;;;;14.02;6.05;;;;;;;0.72;58.04;102286.47;5037030;28;20033;-70
2021/03/09 08:21:50;;;;;;;18.02;6.13;;;;;;;0.83;57.31;102279.19;5037703;28;20040;-70
2021/03/09 08:24:17;;;;;;;13.85;5.53;;;;;;;0.99;57.11;102278.56;5037533;28;20139;-70
2021/03/09 08:26:44;;;;;;;14.10;5.50;;;;;;;1.06;57.07;102278.78;5041540;28;20614;-70
2021/03/09 08:29:28;;;;;;;12.82;6.13;;;;;;;1.25;56.90;102273.38;5040276;28;20059;-70
2021/03/09 08:32:31;;;;;;;14.23;6.22;;;;;;;1.40;55.74;102269.25;5038189;28;20446;-70
2021/03/09 08:35:12;;;;;;;14.38;5.15;;;;;;;1.42;55.41;102267.28;5039967;28;20486;-70
2021/03/09 08:37:40;;;;;;;13.25;5.45;;;;;;;1.64;55.33;102267.81;5035372;28;20036;-69
2021/03/09 08:40:11;;;;;;;12.48;5.30;;;;;;;1.75;55.67;102262.28;5042607;28;20025;-70
2021/03/09 08:43:01;;;;;;;11.23;4.88;;;;;;;1.77;54.01;102257.66;5041923;28;20029;-70
2021/03/09 08:45:40;;;;;;;11.80;4.80;;;;;;;1.69;51.51;102260.25;5041995;28;20024;-70
2021/03/09 08:48:06;;;;;;;10.18;4.80;;;;;;;1.62;50.74;102259.22;5042062;28;20449;-70
2021/03/09 08:50:47;;;;;;;13.48;4.10;;;;;;;2.03;53.10;102255.91;5037221;28;20021;-70
2021/03/09 08:53:35;;;;;;;9.30;4.55;;;;;;;2.20;52.53;102251.53;5040413;28;20102;-70
2021/03/09 08:56:04;;;;;;;11.63;4.78;;;;;;;2.42;52.26;102248.34;5038866;28;20017;-70
2021/03/09 08:58:30;;;;;;;10.48;5.43;;;;;;;2.03;51.38;102247.97;5023960;28;20068;-70
2021/03/09 09:00:56;;;;;;;12.20;5.53;;;;;;;2.33;51.24;102245.81;5039300;28;20094;-70
2021/03/09 09:03:39;;;;;;;10.23;5.20;;;;;;;2.46;50.36;102246.22;5039808;28;20028;-70
2021/03/09 09:06:06;;;;;;;13.68;4.53;;;;;;;2.71;50.44;102248.00;5040188;28;20036;-70
2021/03/09 09:08:32;;;;;;;13.00;4.40;;;;;;;2.92;50.00;102239.63;5022596;28;20497;-70
2021/03/09 09:10:59;;;;;;;8.90;3.70;;;;;;;2.93;46.09;102240.44;5034792;28;20061;-70
2021/03/09 09:13:31;;;;;;;7.25;3.35;;;;;;;3.09;48.17;102234.38;5040560;28;20028;-70
2021/03/09 09:15:57;;;;;;;3.00;1.75;;;;;;;2.96;45.71;102240.13;5037724;28;20028;-70
2021/03/09 09:18:23;;;;;;;5.68;2.80;;;;;;;3.30;46.73;102237.38;5041706;28;20627;-70
2021/03/09 09:20:50;;;;;;;8.00;3.38;;;;;;;3.38;45.33;102239.19;5037601;28;20049;-70
2021/03/09 09:23:30;;;;;;;5.90;2.97;;;;;;;2.86;40.28;102231.47;5039144;28;20028;-70
2021/03/09 09:26:02;;;;;;;8.55;3.30;;;;;;;2.88;44.11;102234.81;5040018;28;20068;-70
2021/03/09 09:28:33;;;;;;;7.55;3.03;;;;;;;2.68;41.39;102235.06;5038414;28;20039;-70
2021/03/09 09:31:01;;;;;;;8.05;3.40;;;;;;;2.74;44.10;102236.25;5037401;28;20028;-70
2021/03/09 09:33:29;;;;;;;6.82;2.90;;;;;;;2.69;43.42;102236.75;5036882;28;20037;-70
2021/03/09 09:35:56;;;;;;;6.53;3.53;;;;;;;3.28;44.57;102236.72;5039475;28;20147;-70
2021/03/09 09:38:21;;;;;;;8.48;3.80;;;;;;;3.30;44.41;102238.22;5037428;28;20108;-70
2021/03/09 09:40:50;;;;;;;7.13;2.63;;;;;;;2.77;42.99;102238.56;5018578;28;20571;-70
2021/03/09 09:43:21;;;;;;;9.75;4.22;;;;;;;2.92;44.38;102238.78;5021296;28;20390;-70
2021/03/09 09:45:58;;;;;;;10.20;3.65;;;;;;;3.09;44.16;102229.91;5040515;28;20071;-71
2021/03/09 09:48:31;;;;;;;6.97;2.75;;;;;;;3.58;43.54;102235.22;5035368;28;20049;-71
2021/03/09 09:51:01;;;;;;;8.55;2.80;;;;;;;3.94;43.37;102225.09;5036105;28;20107;-71
2021/03/09 09:53:37;;;;;;;7.75;3.03;;;;;;;3.86;38.74;102223.28;5040684;28;20103;-71
2021/03/09 09:56:06;;;;;;;5.38;2.58;;;;;;;4.20;41.41;102225.72;5039771;28;20095;-70
2021/03/09 09:58:48;;;;;;;6.15;3.08;;;;;;;3.64;40.20;102214.22;5037223;28;20135;-71
2021/03/09 10:01:21;;;;;;;8.23;2.90;;;;;;;3.39;41.38;102212.53;5035202;28;20032;-71
2021/03/09 10:03:56;;;;;;;5.70;3.38;;;;;;;3.43;41.69;102215.72;5035335;28;20033;-71
2021/03/09 10:06:24;;;;;;;;;;;;;;;4.03;41.98;102210.84;5037041;28;20041;-70
2021/03/09 10:08:50;;;;;;;5.30;2.47;;;;;;;4.47;41.52;102216.50;5033734;28;19923;-70
2021/03/09 10:11:15;;;;;;;6.80;2.80;;;;;;;4.78;40.34;102221.84;5039478;28;20017;-70
2021/03/09 10:13:41;;;;;;;7.50;2.30;;;;;;;4.52;38.70;102214.19;5039008;28;20047;-70
2021/03/09 10:16:07;;;;;;;7.03;2.65;;;;;;;3.89;38.89;102212.34;5040413;28;20104;-70
2021/03/09 10:18:36;;;;;;;6.78;2.58;;;;;;;4.41;39.46;102211.06;5041629;28;20078;-71
2021/03/09 10:21:13;;;;;;;5.20;2.17;;;;;;;4.82;38.87;102204.56;5041401;28;20028;-71
2021/03/09 10:23:51;;;;;;;3.00;1.63;;;;;;;4.90;37.33;102210.84;5039107;28;20040;-70
2021/03/09 10:26:32;;;;;;;3.42;1.58;;;;;;;5.20;35.53;102206.47;5019131;28;20032;-71
2021/03/09 10:29:23;;;;;;;3.67;2.17;;;;;;;4.96;34.98;102210.97;5019596;28;20031;-70
2021/03/09 10:31:50;;;;;;;5.03;2.20;;;;;;;5.07;36.07;102205.25;5039761;28;20028;-70
2021/03/09 10:34:18;;;;;;;7.05;2.55;;;;;;;3.92;35.91;102206.69;5042730;28;20032;-71
2021/03/09 10:37:01;;;;;;;4.32;2.00;;;;;;;3.48;37.63;102198.31;5038832;28;20067;-70
2021/03/09 10:39:29;;;;;;;6.22;2.38;;;;;;;4.29;37.29;102209.75;5034163;28;20029;-71
2021/03/09 10:41:56;;;;;;;4.60;2.30;;;;;;;4.28;36.69;102200.97;5040736;28;20116;-71
2021/03/09 10:44:29;;;;;;;6.35;2.50;;;;;;;4.94;37.28;102201.50;5025508;28;20024;-72
2021/03/09 10:46:56;;;;;;;5.43;2.33;;;;;;;5.43;37.66;102200.16;5039282;28;20037;-71
2021/03/09 10:49:21;;;;;;;6.20;2.80;;;;;;;5.68;36.94;102190.13;5040750;28;20037;-71
2021/03/09 10:51:47;;;;;;;6.10;2.35;;;;;;;5.64;35.87;102194.16;5022439;28;20036;-71
2021/03/09 10:54:12;;;;;;;4.57;2.95;;;;;;;5.31;35.12;102193.63;5032864;28;20028;-71
2021/03/09 10:56:39;;;;;;;5.22;2.47;;;;;;;4.90;33.62;102195.72;5039378;28;20033;-74
2021/03/09 10:59:05;;;;;;;5.65;2.42;;;;;;;5.54;36.36;102188.25;5038320;28;20029;-72
2021/03/09 11:01:31;;;;;;;5.38;2.30;;;;;;;5.46;35.85;102183.03;5039078;28;20468;-71
2021/03/09 11:03:57;;;;;;;6.63;2.55;;;;;;;5.82;35.62;102190.34;5038609;28;21885;-71
2021/03/09 11:06:22;;;;;;;6.00;3.13;;;;;;;5.85;35.95;102190.81;5044417;28;20025;-71
2021/03/09 11:08:48;;;;;;;5.85;2.80;;;;;;;5.89;32.90;102189.44;5025498;28;20029;-71
2021/03/09 11:11:13;;;;;;;5.22;2.47;;;;;;;6.10;34.31;102180.75;5042878;28;20029;-71
2021/03/09 11:13:38;;;;;;;4.38;2.30;;;;;;;5.72;33.83;102172.81;5042505;28;20099;-71
2021/03/09 11:16:04;;;;;;;3.88;1.95;;;;;;;5.87;32.20;102177.31;5040879;28;20040;-72
2021/03/09 11:18:30;;;;;;;5.70;2.15;;;;;;;5.59;32.39;102169.97;5044545;28;20422;-71
2021/03/09 11:20:55;;;;;;;3.00;2.20;;;;;;;5.13;31.79;102180.63;5043223;28;20029;-72
2021/03/09 11:23:21;;;;;;;5.22;2.13;;;;;;;5.18;33.45;102176.59;5044474;28;20024;-71
2021/03/09 11:25:46;;;;;;;6.80;2.78;;;;;;;5.97;34.07;102161.97;5043266;28;20036;-71
2021/03/09 11:28:12;;;;;;;3.17;1.80;;;;;;;5.90;32.01;102169.00;5040019;28;20060;-71