Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:09;;;;;;;2.65;1.10;;;12.40;60.20;;;;;;5032862;28;20095;-70
2021/05/21 00:04:35;;;;;;;2.60;1.60;;;12.40;60.20;;;;;;5033236;28;20026;-70
2021/05/21 00:07:01;;;;;;;2.78;1.38;;;12.40;60.30;;;;;;5029459;28;20088;-69
2021/05/21 00:09:27;;;;;;;1.88;1.33;;;12.50;60.40;;;;;;5031620;28;20033;-70
2021/05/21 00:11:53;;;;;;;2.80;1.48;;;12.40;60.30;;;;;;5034363;28;20064;-70
2021/05/21 00:14:19;;;;;;;2.42;1.65;;;12.50;60.40;;;;;;5017579;28;20032;-70
2021/05/21 00:16:45;;;;;;;3.50;1.85;;;12.50;60.40;;;;;;5014564;28;20018;-70
2021/05/21 00:19:11;;;;;;;3.65;2.00;;;12.50;60.50;;;;;;5014479;28;20036;-69
2021/05/21 00:21:37;;;;;;;3.65;1.95;;;12.50;60.50;;;;;;5014214;28;20033;-69
2021/05/21 00:24:03;;;;;;;2.03;1.42;;;12.50;60.50;;;;;;5024781;28;20021;-70
2021/05/21 00:26:30;;;;;;;3.65;1.75;;;12.60;60.50;;;;;;5034039;28;20424;-70
2021/05/21 00:28:56;;;;;;;3.13;1.67;;;12.60;60.60;;;;;;5031821;28;20034;-70
2021/05/21 00:31:22;;;;;;;2.92;1.83;;;12.60;60.60;;;;;;5037581;28;20375;-70
2021/05/21 00:33:49;;;;;;;5.63;2.28;;;12.60;60.70;;;;;;5042549;28;20025;-70
2021/05/21 00:36:15;;;;;;;5.60;1.92;;;12.60;60.80;;;;;;5031663;28;20026;-70
2021/05/21 00:38:41;;;;;;;5.47;1.67;;;12.60;60.80;;;;;;5032590;28;20059;-70
2021/05/21 00:41:07;;;;;;;3.50;1.60;;;12.60;60.80;;;;;;5033829;28;20053;-69
2021/05/21 00:43:33;;;;;;;3.17;1.30;;;12.60;60.70;;;;;;5023276;28;20116;-70
2021/05/21 00:45:59;;;;;;;5.75;2.20;;;12.70;60.80;;;;;;5030015;28;20471;-70
2021/05/21 00:48:25;;;;;;;2.40;1.42;;;12.70;60.80;;;;;;5030451;28;20487;-70
2021/05/21 00:50:51;;;;;;;3.53;1.35;;;12.70;60.80;;;;;;5013720;28;20052;-69
2021/05/21 00:53:18;;;;;;;3.45;1.15;;;12.70;60.80;;;;;;5014235;28;20024;-69
2021/05/21 00:55:44;;;;;;;3.00;1.60;;;12.70;60.90;;;;;;5013829;28;20022;-70
2021/05/21 00:58:09;;;;;;;3.38;1.77;;;12.70;60.90;;;;;;5013760;28;20081;-70
2021/05/21 01:00:35;;;;;;;6.97;1.63;;;12.80;61.00;;;;;;5013706;28;20526;-70
2021/05/21 01:03:01;;;;;;;2.72;1.55;;;12.70;60.90;;;;;;5024490;28;20053;-69
2021/05/21 01:05:27;;;;;;;3.03;1.65;;;12.80;60.90;;;;;;5029813;28;20029;-70
2021/05/21 01:07:52;;;;;;;1.98;1.40;;;12.80;61.00;;;;;;5013566;28;20476;-70
2021/05/21 01:10:18;;;;;;;9.48;1.67;;;12.80;60.90;;;;;;5013553;28;20068;-70
2021/05/21 01:12:44;;;;;;;6.55;2.38;;;12.90;60.80;;;;;;5013538;28;20392;-69
2021/05/21 01:15:11;;;;;;;2.75;1.63;;;12.80;60.90;;;;;;5013418;28;20026;-69
2021/05/21 01:17:37;;;;;;;1.60;0.80;;;12.90;60.90;;;;;;5013525;28;20383;-69
2021/05/21 01:20:10;;;;;;;1.00;0.68;;;12.90;60.80;;;;;;5013276;28;20021;-69
2021/05/21 01:22:36;;;;;;;2.13;0.83;;;12.90;60.90;;;;;;5013393;28;20037;-69
2021/05/21 01:25:05;;;;;;;1.33;0.98;;;12.90;60.70;;;;;;5013169;28;20041;-70
2021/05/21 01:27:31;;;;;;;5.40;1.30;;;12.90;60.70;;;;;;5013373;28;20451;-70
2021/05/21 01:29:57;;;;;;;0.95;0.80;;;12.90;60.70;;;;;;5013089;28;20460;-70
2021/05/21 01:32:23;;;;;;;1.00;0.90;;;12.90;60.60;;;;;;5045537;28;20032;-70
2021/05/21 01:34:49;;;;;;;0.68;0.55;;;12.90;60.50;;;;;;5052274;28;20025;-69
2021/05/21 01:37:17;;;;;;;1.30;1.10;;;12.90;60.50;;;;;;5042485;28;20450;-70
2021/05/21 01:39:43;;;;;;;3.90;1.48;;;12.90;60.40;;;;;;5032930;28;20025;-69
2021/05/21 01:42:14;;;;;;;6.60;2.00;;;12.90;60.50;;;;;;5032877;28;20021;-70
2021/05/21 01:44:41;;;;;;;4.75;1.20;;;12.90;60.50;;;;;;5032856;28;20033;-70
2021/05/21 01:47:09;;;;;;;0.98;0.73;;;12.90;60.70;;;;;;5029350;28;20116;-70
2021/05/21 01:49:35;;;;;;;1.83;1.02;;;12.90;60.60;;;;;;5028344;28;20096;-69
2021/05/21 01:52:01;;;;;;;1.05;0.70;;;12.90;60.50;;;;;;5012865;28;20045;-70
2021/05/21 01:54:28;;;;;;;1.05;0.60;;;12.90;60.50;;;;;;5037055;28;20025;-70
2021/05/21 01:56:58;;;;;;;1.98;0.70;;;12.90;60.50;;;;;;5033454;28;20029;-70
2021/05/21 01:59:25;;;;;;;1.65;0.50;;;12.90;60.50;;;;;;5031418;28;20076;-70
2021/05/21 02:01:52;;;;;;;0.85;0.50;;;12.90;60.50;;;;;;5032945;28;20044;-69
2021/05/21 02:04:33;;;;;;;4.38;1.13;;;12.90;60.40;;;;;;5025827;28;20026;-70
2021/05/21 02:06:59;;;;;;;0.93;0.60;;;12.90;60.50;;;;;;5041031;28;20028;-70
2021/05/21 02:09:25;;;;;;;0.65;0.40;;;12.90;60.30;;;;;;5052462;28;20386;-70
2021/05/21 02:11:51;;;;;;;1.13;0.50;;;12.90;60.20;;;;;;5052575;28;20032;-70
2021/05/21 02:14:17;;;;;;;2.55;0.60;;;12.90;60.10;;;;;;5052558;28;20017;-69
2021/05/21 02:16:43;;;;;;;1.42;0.50;;;12.90;60.20;;;;;;5052520;28;20033;-70
2021/05/21 02:19:09;;;;;;;4.45;1.15;;;12.80;60.10;;;;;;5050239;28;20025;-70
2021/05/21 02:21:36;;;;;;;1.70;1.08;;;12.80;60.10;;;;;;5027569;28;20060;-70
2021/05/21 02:24:05;;;;;;;0.93;0.50;;;12.80;60.20;;;;;;5022097;28;20442;-70
2021/05/21 02:26:32;;;;;;;3.45;0.95;;;12.70;60.10;;;;;;5012755;28;20028;-70
2021/05/21 02:28:58;;;;;;;1.05;0.82;;;12.70;60.20;;;;;;5027780;28;20472;-69
2021/05/21 02:31:24;;;;;;;2.20;0.70;;;12.70;60.20;;;;;;5018972;28;20032;-70
2021/05/21 02:33:50;;;;;;;2.70;1.00;;;12.70;60.20;;;;;;5031175;28;20028;-70
2021/05/21 02:36:15;;;;;;;1.17;0.70;;;12.60;60.30;;;;;;5032413;28;20033;-69
2021/05/21 02:38:41;;;;;;;1.00;0.80;;;12.60;60.30;;;;;;5031988;28;20033;-70
2021/05/21 02:41:07;;;;;;;1.38;0.98;;;12.60;60.30;;;;;;5032337;28;20049;-69
2021/05/21 02:43:33;;;;;;;1.52;0.88;;;12.60;60.40;;;;;;5030937;28;20026;-70
2021/05/21 02:45:59;;;;;;;1.23;0.85;;;12.60;60.40;;;;;;5029952;28;20096;-70
2021/05/21 02:48:25;;;;;;;1.40;0.77;;;12.50;60.30;;;;;;5026023;28;20026;-70
2021/05/21 02:50:50;;;;;;;2.22;1.10;;;12.50;60.20;;;;;;5034401;28;20521;-70
2021/05/21 02:53:16;;;;;;;0.80;0.73;;;12.50;60.40;;;;;;5018471;28;20538;-69
2021/05/21 02:55:42;;;;;;;2.05;1.23;;;12.40;60.20;;;;;;5015645;28;20100;-70
2021/05/21 02:58:07;;;;;;;0.80;0.80;;;12.40;60.30;;;;;;5016007;28;20080;-69
2021/05/21 03:00:36;;;;;;;1.25;0.90;;;12.40;60.30;;;;;;5015928;28;20018;-70
2021/05/21 03:03:02;;;;;;;1.40;1.02;;;12.40;60.30;;;;;;5014465;28;20490;-70
2021/05/21 03:05:28;;;;;;;0.98;0.80;;;12.30;60.20;;;;;;5015981;28;20030;-70
2021/05/21 03:07:57;;;;;;;1.00;0.88;;;12.30;60.30;;;;;;5015456;28;20026;-70
2021/05/21 03:10:27;;;;;;;1.42;0.95;;;12.20;60.20;;;;;;5015765;28;20024;-70
2021/05/21 03:12:54;;;;;;;2.00;1.00;;;12.20;60.40;;;;;;5014445;28;20022;-70
2021/05/21 03:15:21;;;;;;;5.13;1.60;;;12.10;60.30;;;;;;5015546;28;20644;-69
2021/05/21 03:17:47;;;;;;;3.20;1.25;;;12.10;60.40;;;;;;5015364;28;20022;-70
2021/05/21 03:20:14;;;;;;;2.20;1.08;;;12.10;60.50;;;;;;5015352;28;20036;-70
2021/05/21 03:22:41;;;;;;;7.32;1.40;;;12.00;60.60;;;;;;5015466;28;20026;-70
2021/05/21 03:25:07;;;;;;;3.80;1.67;;;12.00;60.70;;;;;;5015094;28;20033;-69
2021/05/21 03:27:34;;;;;;;3.42;1.27;;;12.00;61.00;;;;;;5015080;28;20076;-69
2021/05/21 03:30:00;;;;;;;2.60;1.20;;;12.00;61.10;;;;;;5015210;28;20037;-69
2021/05/21 03:32:28;;;;;;;2.47;1.30;;;11.90;61.20;;;;;;5013935;28;20026;-69
2021/05/21 03:34:54;;;;;;;4.38;1.17;;;11.90;61.40;;;;;;5014004;28;20054;-69
2021/05/21 03:37:20;;;;;;;4.43;1.48;;;11.90;61.40;;;;;;5015142;28;20464;-69
2021/05/21 03:39:46;;;;;;;1.88;1.50;;;11.90;61.60;;;;;;5015023;28;20100;-69
2021/05/21 03:42:13;;;;;;;3.00;1.65;;;11.90;62.00;;;;;;5015099;28;20510;-70
2021/05/21 03:44:39;;;;;;;1.65;1.23;;;11.90;62.10;;;;;;5013595;28;20026;-69
2021/05/21 03:47:05;;;;;;;4.18;1.98;;;11.90;62.10;;;;;;5014914;28;20021;-70
2021/05/21 03:49:32;;;;;;;2.25;1.42;;;12.00;62.40;;;;;;5014964;28;20033;-69
2021/05/21 03:52:01;;;;;;;2.88;1.33;;;12.00;62.50;;;;;;5014522;28;20049;-70
2021/05/21 03:54:27;;;;;;;3.92;2.05;;;12.00;62.60;;;;;;5015169;28;20033;-69
2021/05/21 03:56:53;;;;;;;3.78;2.28;;;12.10;62.80;;;;;;5014842;28;20021;-69
2021/05/21 03:59:19;;;;;;;6.85;2.03;;;12.10;63.00;;;;;;5013705;28;20041;-69
2021/05/21 04:01:46;;;;;;;5.65;2.05;;;12.20;63.00;;;;;;5014341;28;20030;-70
2021/05/21 04:04:12;;;;;;;5.60;2.15;;;12.20;63.00;;;;;;5014562;28;20049;-69
2021/05/21 04:06:38;;;;;;;8.93;2.95;;;12.30;63.10;;;;;;5014640;28;20104;-69
2021/05/21 04:09:07;;;;;;;4.68;2.60;;;12.40;63.20;;;;;;5014363;28;20025;-70
2021/05/21 04:11:38;;;;;;;5.45;2.60;;;12.40;63.10;;;;;;5014477;28;20025;-70
2021/05/21 04:14:05;;;;;;;14.23;2.50;;;12.50;63.10;;;;;;5014647;28;20431;-70
2021/05/21 04:16:31;;;;;;;3.65;2.08;;;12.60;63.00;;;;;;5013046;28;20026;-69
2021/05/21 04:18:58;;;;;;;5.70;2.20;;;12.60;62.80;;;;;;5014019;28;20030;-70
2021/05/21 04:21:24;;;;;;;4.47;1.85;;;12.70;63.00;;;;;;5014272;28;20022;-70
2021/05/21 04:23:50;;;;;;;2.55;1.90;;;12.80;63.10;;;;;;5015583;28;20040;-70
2021/05/21 04:26:16;;;;;;;3.42;1.92;;;12.80;63.30;;;;;;5014233;28;20431;-70
2021/05/21 04:28:47;;;;;;;2.40;1.85;;;12.90;63.30;;;;;;5014130;28;20041;-69
2021/05/21 04:31:13;;;;;;;2.90;1.90;;;13.00;63.20;;;;;;5014213;28;20014;-70
2021/05/21 04:33:38;;;;;;;5.18;2.10;;;13.10;63.10;;;;;;5014177;28;20423;-70
2021/05/21 04:36:06;;;;;;;7.20;3.15;;;13.30;63.20;;;;;;5013948;28;20019;-69
2021/05/21 04:38:31;;;;;;;11.10;3.38;;;13.40;62.90;;;;;;5013863;28;20030;-69
2021/05/21 04:40:57;;;;;;;9.45;3.08;;;13.50;62.50;;;;;;5014037;28;20165;-70
2021/05/21 04:43:25;;;;;;;10.93;3.00;;;13.60;62.10;;;;;;5013764;28;20033;-70
2021/05/21 04:45:50;;;;;;;5.82;2.40;;;13.70;62.00;;;;;;5013970;28;20395;-70
2021/05/21 04:48:16;;;;;;;8.70;2.78;;;13.80;61.90;;;;;;5013865;28;20030;-70
2021/05/21 04:50:42;;;;;;;6.57;2.20;;;13.90;61.60;;;;;;5013508;28;20121;-70
2021/05/21 04:53:08;;;;;;;5.40;2.75;;;14.00;61.40;;;;;;5012656;28;20028;-70
2021/05/21 04:55:33;;;;;;;3.53;2.22;;;14.00;60.90;;;;;;5013847;28;20030;-70
2021/05/21 04:57:59;;;;;;;3.55;2.20;;;14.10;60.80;;;;;;5013756;28;20029;-70
2021/05/21 05:00:25;;;;;;;11.32;2.90;;;14.20;60.60;;;;;;5013494;28;20032;-70
2021/05/21 05:02:51;;;;;;;3.90;2.50;;;14.30;60.80;;;;;;5013589;28;20025;-70
2021/05/21 05:05:16;;;;;;;4.55;2.72;;;14.40;60.90;;;;;;5013616;28;20482;-70
2021/05/21 05:07:42;;;;;;;7.10;2.80;;;14.50;60.90;;;;;;5013702;28;20491;-70
2021/05/21 05:10:08;;;;;;;5.68;2.75;;;14.60;60.50;;;;;;5013266;28;20041;-70
2021/05/21 05:12:34;;;;;;;4.30;2.60;;;14.70;60.00;;;;;;5013467;28;20064;-70
2021/05/21 05:15:00;;;;;;;6.55;2.88;;;14.90;59.90;;;;;;5013510;28;20053;-70
2021/05/21 05:17:26;;;;;;;9.55;2.92;;;15.00;60.00;;;;;;5013430;28;20072;-70
2021/05/21 05:19:51;;;;;;;6.13;3.28;;;15.10;59.70;;;;;;5013359;28;20045;-70
2021/05/21 05:22:17;;;;;;;9.57;3.83;;;15.30;59.40;;;;;;5013182;28;20052;-70
2021/05/21 05:24:43;;;;;;;16.95;4.68;;;15.40;58.70;;;;;;5023832;28;20030;-70
2021/05/21 05:27:09;;;;;;;18.98;5.60;;;15.50;58.30;;;;;;5031857;28;20029;-70
2021/05/21 05:29:35;;;;;;;17.15;5.60;;;15.60;57.90;;;;;;5013138;28;20373;-70
2021/05/21 05:32:03;;;;;;;20.13;5.38;;;15.60;57.90;;;;;;5013169;28;20053;-70
2021/05/21 05:34:29;;;;;;;25.70;5.15;;;15.70;57.60;;;;;;5013040;28;20029;-70
2021/05/21 05:36:55;;;;;;;12.43;3.75;;;15.80;58.30;;;;;;5021339;28;20104;-70
2021/05/21 05:39:21;;;;;;;7.25;3.67;;;15.80;57.60;;;;;;5032951;28;20105;-70
2021/05/21 05:41:49;;;;;;;14.27;4.15;;;15.90;57.50;;;;;;5032891;28;20478;-70
2021/05/21 05:44:18;;;;;;;18.83;3.63;;;16.00;57.60;;;;;;5032804;28;20038;-70
2021/05/21 05:46:44;;;;;;;8.02;3.67;;;16.00;57.50;;;;;;5032893;28;20026;-70
2021/05/21 05:49:10;;;;;;;7.18;3.20;;;16.10;57.20;;;;;;5032793;28;20029;-70
2021/05/21 05:51:35;;;;;;;15.45;4.40;;;16.20;57.10;;;;;;5031355;28;20041;-70
2021/05/21 05:54:01;;;;;;;12.85;3.72;;;16.20;56.70;;;;;;5019052;28;20427;-70
2021/05/21 05:56:27;;;;;;;7.43;3.35;;;16.20;56.40;;;;;;5013100;28;20022;-70
2021/05/21 05:58:53;;;;;;;6.40;2.92;;;16.30;56.40;;;;;;5012896;28;20026;-70
2021/05/21 06:01:19;;;;;;;7.63;3.83;;;16.30;56.40;;;;;;5012861;28;20026;-70
2021/05/21 06:03:45;;;;;;;8.55;3.75;;;16.30;56.00;;;;;;5024547;28;20537;-70
2021/05/21 06:06:11;;;;;;;6.38;3.05;;;16.40;55.60;;;;;;5031450;28;20537;-70
2021/05/21 06:08:37;;;;;;;6.97;3.25;;;16.50;55.50;;;;;;5032558;28;20021;-70
2021/05/21 06:11:03;;;;;;;6.05;3.47;;;16.50;55.40;;;;;;5027759;28;20045;-70
2021/05/21 06:13:28;;;;;;;5.20;2.42;;;16.60;55.20;;;;;;5012841;28;20427;-70
2021/05/21 06:15:54;;;;;;;6.00;2.80;;;16.60;54.90;;;;;;5016304;28;20053;-70
2021/05/21 06:18:21;;;;;;;5.43;2.83;;;16.60;54.50;;;;;;5024522;28;20036;-70
2021/05/21 06:20:47;;;;;;;3.85;2.00;;;16.50;54.30;;;;;;5023580;28;20026;-70
2021/05/21 06:23:13;;;;;;;4.57;1.95;;;16.50;54.30;;;;;;5016245;28;20022;-70
2021/05/21 06:28:05;;;;;;;7.43;3.05;;;16.40;54.50;;;;;;5027891;28;20383;-70
2021/05/21 06:30:31;;;;;;;6.47;1.83;;;16.40;54.20;;;;;;5016750;28;20108;-70
2021/05/21 06:32:57;;;;;;;4.80;2.00;;;16.40;54.30;;;;;;5016385;28;20494;-70
2021/05/21 06:35:23;;;;;;;2.33;1.35;;;16.40;53.50;;;;;;5016123;28;20026;-70
2021/05/21 06:37:48;;;;;;;1.90;1.35;;;16.50;53.30;;;;;;5019736;28;20147;-70
2021/05/21 06:40:15;;;;;;;8.15;2.42;;;16.60;53.80;;;;;;5025887;28;20103;-70
2021/05/21 06:42:41;;;;;;;3.35;2.00;;;16.70;53.90;;;;;;5035983;28;20500;-70
2021/05/21 06:45:07;;;;;;;3.70;2.50;;;16.90;53.90;;;;;;5019679;28;20049;-71
2021/05/21 06:47:34;;;;;;;6.03;2.15;;;17.10;53.80;;;;;;5016124;28;20387;-70
2021/05/21 06:50:00;;;;;;;6.97;2.92;;;17.40;53.30;;;;;;5015987;28;20076;-70
2021/05/21 06:52:26;;;;;;;5.47;2.70;;;17.60;53.10;;;;;;5014510;28;20494;-70
2021/05/21 06:54:52;;;;;;;3.95;2.20;;;17.90;51.90;;;;;;5021115;28;20077;-70
2021/05/21 06:57:19;;;;;;;3.75;2.60;;;18.10;51.60;;;;;;5015680;28;20022;-70
2021/05/21 06:59:45;;;;;;;5.65;2.58;;;18.30;50.50;;;;;;5014600;28;20391;-70
2021/05/21 07:02:11;;;;;;;6.53;3.22;;;18.40;50.10;;;;;;5014284;28;20029;-70
2021/05/21 07:04:37;;;;;;;4.75;2.50;;;18.60;49.80;;;;;;5015742;28;20065;-71
2021/05/21 07:07:03;;;;;;;4.80;2.28;;;18.80;49.60;;;;;;5015622;28;20054;-70
2021/05/21 07:09:29;;;;;;;10.40;2.17;;;18.90;48.30;;;;;;5016451;28;20025;-70
2021/05/21 07:11:55;;;;;;;7.30;1.92;;;19.00;47.40;;;;;;5026573;28;20018;-69
2021/05/21 07:14:21;;;;;;;3.38;1.88;;;19.00;46.20;;;;;;5015656;28;20034;-69
2021/05/21 07:16:46;;;;;;;2.75;1.77;;;19.00;45.90;;;;;;5029768;28;20058;-69
2021/05/21 07:19:16;;;;;;;6.70;2.30;;;19.00;46.10;;;;;;5024747;28;20064;-69
2021/05/21 07:21:42;;;;;;;3.15;1.60;;;19.00;46.50;;;;;;5027795;28;20026;-69
2021/05/21 07:24:08;;;;;;;4.07;1.88;;;19.10;46.10;;;;;;5040330;28;20383;-69
2021/05/21 07:26:34;;;;;;;4.50;1.65;;;19.00;45.50;;;;;;5015073;28;20037;-69
2021/05/21 07:29:00;;;;;;;3.15;1.20;;;19.00;45.70;;;;;;5015029;28;20029;-69
2021/05/21 07:31:27;;;;;;;4.63;1.33;;;19.00;45.60;;;;;;5022980;28;20022;-69
2021/05/21 07:33:58;;;;;;;1.70;0.90;;;19.00;46.00;;;;;;5019970;28;20052;-69
2021/05/21 07:36:25;;;;;;;1.85;0.98;;;19.00;46.00;;;;;;5015009;28;20029;-69
2021/05/21 07:38:55;;;;;;;2.03;0.98;;;19.10;45.70;;;;;;5014826;28;20384;-69
2021/05/21 07:41:23;;;;;;;2.50;1.05;;;19.10;45.00;;;;;;5014634;28;20041;-69
2021/05/21 07:43:49;;;;;;;1.13;0.85;;;19.20;45.20;;;;;;5014737;28;20030;-70
2021/05/21 07:46:15;;;;;;;3.00;0.82;;;19.30;44.90;;;;;;5014986;28;20026;-69
2021/05/21 07:48:45;;;;;;;1.55;0.88;;;19.50;45.30;;;;;;5014968;28;20340;-70
2021/05/21 07:51:11;;;;;;;0.60;0.60;;;19.70;45.00;;;;;;5014617;28;20049;-69
2021/05/21 07:53:37;;;;;;;3.80;0.70;;;19.90;45.20;;;;;;5014662;28;20376;-69
2021/05/21 07:56:03;;;;;;;1.85;0.60;;;20.10;45.20;;;;;;5014577;28;20022;-69
2021/05/21 07:58:30;;;;;;;0.75;0.60;;;20.30;45.20;;;;;;5014602;28;20030;-70
2021/05/21 08:00:56;;;;;;;1.88;1.17;;;20.60;45.00;;;;;;5014820;28;20383;-69
2021/05/21 08:03:22;;;;;;;1.55;1.13;;;20.80;44.50;;;;;;5014404;28;20507;-69
2021/05/21 08:05:48;;;;;;;1.85;0.70;;;21.10;44.20;;;;;;5014396;28;20069;-69
2021/05/21 08:08:24;;;;;;;0.55;0.40;;;21.30;42.20;;;;;;5012973;28;20046;-69
2021/05/21 08:10:57;;;;;;;0.57;0.47;;;21.50;41.00;;;;;;5014418;28;20033;-70
2021/05/21 08:13:23;;;;;;;0.75;0.50;;;21.70;40.60;;;;;;5014311;28;20403;-70
2021/05/21 08:15:49;;;;;;;1.08;0.50;;;21.80;40.20;;;;;;5013158;28;20026;-70
2021/05/21 08:18:15;;;;;;;1.63;0.40;;;21.90;39.70;;;;;;5014314;28;20045;-69
2021/05/21 08:20:44;;;;;;;4.00;0.75;;;22.00;36.70;;;;;;5014356;28;20435;-69
2021/05/21 08:23:13;;;;;;;1.35;0.47;;;22.00;37.10;;;;;;5014099;28;20029;-70
2021/05/21 08:25:39;;;;;;;3.90;0.57;;;22.00;35.90;;;;;;5013302;28;20026;-70
2021/05/21 08:28:05;;;;;;;0.77;0.60;;;22.00;36.80;;;;;;5014124;28;20045;-69
2021/05/21 08:30:31;;;;;;;0.70;0.50;;;22.00;37.20;;;;;;5014206;28;20033;-70
2021/05/21 08:32:56;;;;;;;2.33;0.90;;;22.00;36.10;;;;;;5014163;28;20025;-70
2021/05/21 08:35:24;;;;;;;0.57;0.50;;;22.10;36.70;;;;;;5013971;28;20495;-70
2021/05/21 08:37:51;;;;;;;1.80;0.60;;;22.10;36.00;;;;;;5012720;28;20237;-69
2021/05/21 08:40:27;;;;;;;0.77;0.57;;;22.10;36.20;;;;;;5013869;28;20026;-70
2021/05/21 08:42:59;;;;;;;1.58;0.73;;;22.10;36.20;;;;;;5014036;28;20026;-70
2021/05/21 08:45:29;;;;;;;1.35;0.98;;;22.10;37.70;;;;;;5013436;28;20040;-69
2021/05/21 08:47:56;;;;;;;4.93;0.90;;;22.10;37.40;;;;;;5013877;28;20029;-70
2021/05/21 08:50:23;;;;;;;2.95;1.65;;;22.20;37.80;;;;;;5012457;28;20027;-70
2021/05/21 08:52:49;;;;;;;1.67;1.08;;;22.30;37.00;;;;;;5015038;28;20038;-69
2021/05/21 08:55:16;;;;;;;1.40;0.70;;;22.40;37.40;;;;;;5021470;28;20033;-69
2021/05/21 08:57:43;;;;;;;2.63;1.30;;;22.50;37.70;;;;;;5013703;28;20379;-70
2021/05/21 09:00:10;;;;;;;3.20;1.17;;;22.60;37.10;;;;;;5013614;28;20025;-69
2021/05/21 09:02:37;;;;;;;2.47;1.10;;;22.70;37.20;;;;;;5013608;28;20383;-70
2021/05/21 09:05:06;;;;;;;6.88;2.20;;;22.80;37.60;;;;;;5013573;28;20022;-69
2021/05/21 09:07:37;;;;;;;11.32;1.83;;;22.90;37.20;;;;;;5013568;28;20055;-71
2021/05/21 09:10:10;;;;;;;2.75;1.60;;;23.00;37.20;;;;;;5011965;28;20526;-69
2021/05/21 09:12:41;;;;;;;7.25;2.65;;;23.10;37.20;;;;;;5013512;28;20033;-70
2021/05/21 09:15:07;;;;;;;4.22;2.00;;;23.20;36.40;;;;;;5013322;28;20022;-70
2021/05/21 09:17:33;;;;;;;4.43;2.15;;;23.40;36.30;;;;;;5013340;28;20101;-70
2021/05/21 09:20:00;;;;;;;5.93;3.08;;;23.40;35.90;;;;;;5013218;28;20068;-70
2021/05/21 09:22:26;;;;;;;4.43;2.45;;;23.50;36.10;;;;;;5013972;28;20433;-70
2021/05/21 09:24:52;;;;;;;4.25;2.00;;;23.60;36.10;;;;;;5031703;28;20070;-70
2021/05/21 09:27:19;;;;;;;6.28;2.60;;;23.70;35.90;;;;;;5033031;28;20383;-70
2021/05/21 09:29:57;;;;;;;7.47;3.05;;;23.70;35.60;;;;;;5032909;28;20021;-70
2021/05/21 09:32:30;;;;;;;12.65;4.63;;;23.80;35.40;;;;;;5032863;28;20419;-70
2021/05/21 09:35:06;;;;;;;12.47;4.03;;;23.90;35.20;;;;;;5032844;28;20433;-71
2021/05/21 09:37:34;;;;;;;8.98;3.80;;;23.90;34.50;;;;;;5031562;28;20045;-70
2021/05/21 09:40:00;;;;;;;8.80;3.88;;;23.90;34.90;;;;;;5032754;28;20030;-69
2021/05/21 09:42:26;;;;;;;7.43;3.90;;;24.00;35.10;;;;;;5031261;28;20128;-70
2021/05/21 09:44:52;;;;;;;9.00;3.30;;;24.00;34.70;;;;;;5031379;28;20041;-70
2021/05/21 09:47:17;;;;;;;22.50;5.35;;;24.10;34.80;;;;;;5032458;28;20037;-70
2021/05/21 09:49:43;;;;;;;13.13;3.45;;;24.10;34.20;;;;;;5032605;28;20029;-70
2021/05/21 09:52:14;;;;;;;11.82;3.70;;;24.20;34.30;;;;;;5032475;28;20491;-70
2021/05/21 09:54:56;;;;;;;7.05;3.42;;;24.40;33.70;;;;;;5032226;28;20437;-70
2021/05/21 09:57:48;;;;;;;8.88;3.47;;;24.50;33.30;;;;;;5034874;28;20025;-70
2021/05/21 10:00:14;;;;;;;7.82;3.30;;;24.70;33.90;;;;;;5037190;28;20087;-70
2021/05/21 10:02:41;;;;;;;7.68;2.70;;;24.90;32.90;;;;;;5036611;28;20025;-70
2021/05/21 10:05:08;;;;;;;10.90;2.80;;;25.00;32.60;;;;;;5036622;28;20025;-70
2021/05/21 10:07:34;;;;;;;8.88;3.35;;;25.20;32.80;;;;;;5036518;28;20021;-70
2021/05/21 10:10:00;;;;;;;9.20;2.70;;;25.30;31.70;;;;;;5036458;28;20091;-70
2021/05/21 10:12:26;;;;;;;6.03;2.35;;;25.40;31.40;;;;;;5036464;28;20029;-70
2021/05/21 10:14:52;;;;;;;6.18;2.80;;;25.60;30.90;;;;;;5035014;28;20022;-70
2021/05/21 10:17:21;;;;;;;16.05;2.80;;;25.70;30.90;;;;;;5036351;28;20378;-69
2021/05/21 10:19:48;;;;;;;10.73;3.13;;;25.90;31.10;;;;;;5036522;28;20497;-70
2021/05/21 10:22:21;;;;;;;9.07;2.35;;;26.00;29.80;;;;;;5036338;28;20441;-70
2021/05/21 10:24:49;;;;;;;4.50;1.95;;;26.20;29.80;;;;;;5016864;28;20029;-70
2021/05/21 10:27:22;;;;;;;3.72;2.08;;;26.30;29.70;;;;;;5016352;28;20153;-70
2021/05/21 10:30:03;;;;;;;6.88;2.13;;;26.40;29.40;;;;;;5016431;28;20072;-70
2021/05/21 10:32:30;;;;;;;8.55;2.60;;;26.60;29.70;;;;;;5031128;28;20105;-70
2021/05/21 10:34:57;;;;;;;5.22;2.00;;;26.70;29.00;;;;;;5016028;28;20383;-71
2021/05/21 10:37:28;;;;;;;4.65;2.20;;;26.80;29.00;;;;;;5014997;28;20105;-70
2021/05/21 10:40:09;;;;;;;3.33;1.60;;;26.90;28.60;;;;;;5016042;28;20034;-70
2021/05/21 10:42:37;;;;;;;3.67;1.50;;;27.00;28.90;;;;;;5031033;28;20493;-70
2021/05/21 10:45:09;;;;;;;5.70;1.50;;;27.10;28.50;;;;;;5015951;28;20434;-70
2021/05/21 10:47:39;;;;;;;9.45;2.10;;;27.10;28.10;;;;;;5015974;28;20029;-70
2021/05/21 10:50:13;;;;;;;5.75;1.85;;;27.20;27.80;;;;;;5016019;28;20467;-71
2021/05/21 10:52:59;;;;;;;;;;;27.20;27.50;;;;;;5014083;28;20049;-71
2021/05/21 10:55:49;;;;;;;3.88;1.55;;;27.20;29.00;;;;;;5013087;28;19920;-71
2021/05/21 10:58:20;;;;;;;3.70;1.40;;;27.20;27.80;;;;;;5021181;28;20018;-70
2021/05/21 11:01:12;;;;;;;2.45;1.48;;;27.20;27.00;;;;;;5020592;28;20061;-71
2021/05/21 11:04:19;;;;;;;2.72;1.08;;;27.30;27.60;;;;;;5014504;28;20056;-70
2021/05/21 11:06:44;;;;;;;3.35;1.17;;;27.30;26.60;;;;;;5014205;28;20026;-70
2021/05/21 11:09:12;;;;;;;4.32;1.35;;;27.40;26.60;;;;;;5013796;28;20106;-71
2021/05/21 11:11:53;;;;;;;54.22;4.63;;;27.40;26.60;;;;;;5014214;28;20392;-71
2021/05/21 11:14:23;;;;;;;1.35;0.85;;;27.40;26.50;;;;;;5014468;28;20029;-70
2021/05/21 11:17:17;;;;;;;5.68;1.08;;;27.40;26.70;;;;;;5014443;28;20018;-70
2021/05/21 11:19:52;;;;;;;4.00;1.02;;;27.40;26.70;;;;;;5024498;28;20033;-71
2021/05/21 11:22:21;;;;;;;2.80;1.40;;;27.50;27.10;;;;;;5032632;28;20397;-70
2021/05/21 11:24:51;;;;;;;3.42;1.00;;;27.50;26.80;;;;;;5031172;28;20116;-71
2021/05/21 11:27:17;;;;;;;1.20;0.77;;;27.60;26.20;;;;;;5033810;28;20025;-71
2021/05/21 11:29:48;;;;;;;3.45;1.10;;;27.60;26.10;;;;;;5033005;28;20091;-70
2021/05/21 11:32:15;;;;;;;2.17;0.80;;;27.60;25.70;;;;;;5033760;28;20356;-71
2021/05/21 11:34:42;;;;;;;1.50;0.98;;;27.60;25.80;;;;;;5033579;28;20018;-71
2021/05/21 11:37:08;;;;;;;1.30;0.60;;;27.50;25.40;;;;;;5020336;28;20022;-71
2021/05/21 11:39:37;;;;;;;3.60;0.60;;;27.40;24.70;;;;;;5013873;28;20112;-70
2021/05/21 11:42:07;;;;;;;1.35;0.68;;;27.20;25.00;;;;;;5014855;28;20021;-71
2021/05/21 11:44:33;;;;;;;1.25;0.60;;;27.10;24.80;;;;;;5013398;28;20029;-70
2021/05/21 11:47:04;;;;;;;1.52;0.60;;;27.00;25.40;;;;;;5013953;28;20499;-70
2021/05/21 11:49:31;;;;;;;3.03;0.60;;;26.90;24.40;;;;;;5012304;28;20042;-70
2021/05/21 11:52:06;;;;;;;1.48;0.52;;;26.90;24.20;;;;;;4989553;28;699736;-71
2021/05/21 11:54:33;;;;;;;2.03;0.85;;;26.90;24.70;;;;;;5033498;28;20022;-70
2021/05/21 11:57:00;;;;;;;1.45;0.70;;;26.90;24.50;;;;;;5032946;28;20428;-71
2021/05/21 11:59:26;;;;;;;0.60;0.38;;;26.90;24.90;;;;;;5034443;28;20029;-70
2021/05/21 12:01:54;;;;;;;1.60;0.68;;;27.00;24.90;;;;;;5034408;28;20021;-71
2021/05/21 12:04:22;;;;;;;7.30;1.23;;;27.00;24.70;;;;;;5034284;28;20025;-70
2021/05/21 12:06:50;;;;;;;4.65;0.80;;;27.00;24.80;;;;;;5034350;28;20104;-70
2021/05/21 12:09:19;;;;;;;1.63;0.65;;;27.00;25.10;;;;;;5033066;28;20407;-70
2021/05/21 12:11:47;;;;;;;0.98;0.70;;;27.10;24.60;;;;;;5034289;28;20052;-71
2021/05/21 12:14:16;;;;;;;8.18;1.00;;;27.10;24.90;;;;;;5034389;28;20017;-70
2021/05/21 12:16:43;;;;;;;3.10;0.93;;;27.20;25.10;;;;;;5034041;28;20037;-70
2021/05/21 12:19:10;;;;;;;1.38;0.63;;;27.40;25.00;;;;;;5033308;28;20025;-70
2021/05/21 12:21:40;;;;;;;1.45;0.70;;;27.40;24.50;;;;;;5032600;28;20482;-71
2021/05/21 12:24:07;;;;;;;3.67;0.93;;;27.50;24.20;;;;;;5031315;28;20025;-71
2021/05/21 12:26:35;;;;;;;1.58;0.93;;;27.60;24.60;;;;;;5034032;28;20032;-71
2021/05/21 12:29:06;;;;;;;2.55;0.93;;;27.60;24.50;;;;;;5033794;28;20446;-71
2021/05/21 12:31:53;;;;;;;3.90;0.75;;;27.70;24.90;;;;;;5033571;28;20045;-70
2021/05/21 12:34:20;;;;;;;0.80;0.57;;;27.80;25.00;;;;;;5031855;28;20095;-70
2021/05/21 12:37:07;;;;;;;0.80;0.65;;;27.90;24.60;;;;;;5032470;28;20022;-70
2021/05/21 12:39:40;;;;;;;1.20;0.68;;;28.00;25.10;;;;;;5033835;28;20087;-70
2021/05/21 12:42:07;;;;;;;1.08;0.60;;;28.00;25.10;;;;;;5033812;28;20025;-70
2021/05/21 12:44:33;;;;;;;0.98;0.57;;;28.10;25.40;;;;;;5032323;28;20445;-70
2021/05/21 12:47:04;;;;;;;4.28;0.60;;;28.20;25.20;;;;;;5034416;28;20039;-70
2021/05/21 12:49:32;;;;;;;1.23;0.75;;;28.30;24.90;;;;;;5019158;28;20050;-70
2021/05/21 12:52:02;;;;;;;5.97;0.77;;;28.30;24.90;;;;;;5019760;28;20045;-70