Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:13;;;;;;;24.20;14.27;;;;;;;;;;5051679;28;20198;-71
2022/03/30 00:03:38;;;;;;;30.70;14.27;;;;;;;;;;5046402;28;20243;-70
2022/03/30 00:06:06;;;;;;;25.87;14.43;;;;;;;;;;5047337;28;20656;-71
2022/03/30 00:08:32;;;;;;;27.90;14.63;;;;;;;;;;5046481;28;20297;-70
2022/03/30 00:10:57;;;;;;;31.10;15.33;;;;;;;;;;5048322;28;20262;-71
2022/03/30 00:13:23;;;;;;;27.80;15.23;;;;;;;;;;5049471;28;20613;-71
2022/03/30 00:15:48;;;;;;;35.03;17.07;;;;;;;;;;5049688;28;20196;-71
2022/03/30 00:18:13;;;;;;;26.23;14.13;;;;;;;;;;5050896;28;20205;-72
2022/03/30 00:20:38;;;;;;;27.33;14.23;;;;;;;;;;5049749;28;20181;-70
2022/03/30 00:23:03;;;;;;;32.53;15.37;;;;;;;;;;5052075;28;20201;-71
2022/03/30 00:25:29;;;;;;;30.63;15.20;;;;;;;;;;5050307;28;20181;-71
2022/03/30 00:27:54;;;;;;;23.23;14.97;;;;;;;;;;5044791;28;20767;-71
2022/03/30 00:30:19;;;;;;;33.10;17.27;;;;;;;;;;5048484;28;20231;-72
2022/03/30 00:32:45;;;;;;;29.47;15.13;;;;;;;;;;5050336;28;20521;-69
2022/03/30 00:35:10;;;;;;;29.30;15.10;;;;;;;;;;5048473;28;20216;-70
2022/03/30 00:37:36;;;;;;;33.10;16.57;;;;;;;;;;5050257;28;20713;-71
2022/03/30 00:40:03;;;;;;;30.87;15.07;;;;;;;;;;5050813;28;20185;-70
2022/03/30 00:42:29;;;;;;;25.23;13.77;;;;;;;;;;5047002;28;20182;-70
2022/03/30 00:44:54;;;;;;;35.87;14.80;;;;;;;;;;5050113;28;20206;-70
2022/03/30 00:47:21;;;;;;;30.97;14.73;;;;;;;;;;5048952;28;20201;-70
2022/03/30 00:49:46;;;;;;;25.07;14.37;;;;;;;;;;5048648;28;20181;-70
2022/03/30 00:52:12;;;;;;;27.63;15.40;;;;;;;;;;5048166;28;20177;-70
2022/03/30 00:54:38;;;;;;;27.07;14.03;;;;;;;;;;5048627;28;20181;-70
2022/03/30 00:57:05;;;;;;;29.50;14.37;;;;;;;;;;5049355;28;20244;-70
2022/03/30 00:59:31;;;;;;;32.50;14.73;;;;;;;;;;5041783;28;20189;-70
2022/03/30 01:01:56;;;;;;;26.30;14.07;;;;;;;;;;5045630;28;20177;-70
2022/03/30 01:04:21;;;;;;;33.03;14.37;;;;;;;;;;5049781;28;20228;-71
2022/03/30 01:06:47;;;;;;;26.83;13.90;;;;;;;;;;5048501;28;20177;-70
2022/03/30 01:09:12;;;;;;;26.87;14.07;;;;;;;;;;5049589;28;20188;-70
2022/03/30 01:11:37;;;;;;;31.80;14.67;;;;;;;;;;5049525;28;20182;-70
2022/03/30 01:14:03;;;;;;;30.37;14.60;;;;;;;;;;5048050;28;20643;-71
2022/03/30 01:16:29;;;;;;;28.17;15.93;;;;;;;;;;5045638;28;20235;-69
2022/03/30 01:19:01;;;;;;;25.13;14.20;;;;;;;;;;5047442;28;20343;-69
2022/03/30 01:21:26;;;;;;;24.33;13.27;;;;;;;;;;5045736;28;20204;-69
2022/03/30 01:23:51;;;;;;;31.53;14.73;;;;;;;;;;5046112;28;20197;-72
2022/03/30 01:26:17;;;;;;;28.83;14.80;;;;;;;;;;5050737;28;20174;-70
2022/03/30 01:28:42;;;;;;;32.87;15.60;;;;;;;;;;5050701;28;20323;-70
2022/03/30 01:34:08;;;;;;;27.60;14.23;;;;;;;;;;5006455;28;20244;-70
2022/03/30 01:36:35;;;;;;;28.43;13.87;;;;;;;;;;5038263;28;20186;-70
2022/03/30 01:39:00;;;;;;;30.07;13.30;;;;;;;;;;5049779;28;20209;-70
2022/03/30 01:41:26;;;;;;;32.23;15.33;;;;;;;;;;5049459;28;20200;-70
2022/03/30 01:43:51;;;;;;;30.40;14.73;;;;;;;;;;5049407;28;20316;-70
2022/03/30 01:46:16;;;;;;;27.73;13.93;;;;;;;;;;5048598;28;20178;-70
2022/03/30 01:48:41;;;;;;;29.27;13.87;;;;;;;;;;5048931;28;20204;-70
2022/03/30 01:51:06;;;;;;;29.80;13.07;;;;;;;;;;5047830;28;20178;-69
2022/03/30 01:53:32;;;;;;;23.53;14.03;;;;;;;;;;5050702;28;20706;-70
2022/03/30 01:55:57;;;;;;;30.93;14.20;;;;;;;;;;5052944;28;20243;-70
2022/03/30 01:58:22;;;;;;;23.73;13.33;;;;;;;;;;5053742;28;20212;-70
2022/03/30 02:00:47;;;;;;;29.70;14.13;;;;;;;;;;5053395;28;20643;-70
2022/03/30 02:03:13;;;;;;;27.17;14.37;;;;;;;;;;5052175;28;20205;-71
2022/03/30 02:05:38;;;;;;;29.07;13.33;;;;;;;;;;5050280;28;20178;-70
2022/03/30 02:08:04;;;;;;;33.70;13.93;;;;;;;;;;5056614;28;20617;-70
2022/03/30 02:10:30;;;;;;;27.10;14.90;;;;;;;;;;5053024;28;20260;-71
2022/03/30 02:12:55;;;;;;;26.90;14.37;;;;;;;;;;5053046;28;20178;-71
2022/03/30 02:15:22;;;;;;;26.27;14.13;;;;;;;;;;5053064;28;20693;-70
2022/03/30 02:17:47;;;;;;;26.53;13.67;;;;;;;;;;5051756;28;20240;-70
2022/03/30 02:20:13;;;;;;;26.27;13.30;;;;;;;;;;5052857;28;20178;-70
2022/03/30 02:22:38;;;;;;;27.80;13.00;;;;;;;;;;5052860;28;20180;-70
2022/03/30 02:25:04;;;;;;;30.10;13.43;;;;;;;;;;5052453;28;20580;-70
2022/03/30 02:27:29;;;;;;;27.07;12.57;;;;;;;;;;5052309;28;20201;-70
2022/03/30 02:29:54;;;;;;;27.70;13.60;;;;;;;;;;5052688;28;20180;-70
2022/03/30 02:32:19;;;;;;;29.47;14.10;;;;;;;;;;5060061;28;20189;-70
2022/03/30 02:34:45;;;;;;;28.43;13.60;;;;;;;;;;5055376;28;20181;-70
2022/03/30 02:37:11;;;;;;;29.13;13.87;;;;;;;;;;5049176;28;20377;-70
2022/03/30 02:39:36;;;;;;;30.57;13.50;;;;;;;;;;5052581;28;20181;-70
2022/03/30 02:42:02;;;;;;;29.87;14.03;;;;;;;;;;5052666;28;20227;-71
2022/03/30 02:44:27;;;;;;;28.90;14.53;;;;;;;;;;5051202;28;20270;-70
2022/03/30 02:46:53;;;;;;;24.60;12.57;;;;;;;;;;5052591;28;20169;-70
2022/03/30 02:49:18;;;;;;;22.37;13.50;;;;;;;;;;5051700;28;20245;-70
2022/03/30 02:51:43;;;;;;;28.40;14.57;;;;;;;;;;5059393;28;20178;-70
2022/03/30 02:54:08;;;;;;;31.23;14.07;;;;;;;;;;5053332;28;20208;-70
2022/03/30 02:56:34;;;;;;;31.20;14.50;;;;;;;;;;5051745;28;20181;-70
2022/03/30 02:58:59;;;;;;;28.57;12.80;;;;;;;;;;5051753;28;20295;-70
2022/03/30 03:01:24;;;;;;;27.30;14.17;;;;;;;;;;5052198;28;20689;-70
2022/03/30 03:03:50;;;;;;;25.13;12.73;;;;;;;;;;5049681;28;20216;-70
2022/03/30 03:06:15;;;;;;;29.47;14.60;;;;;;;;;;5051888;28;20268;-71
2022/03/30 03:08:40;;;;;;;40.10;15.17;;;;;;;;;;5052375;28;20212;-70
2022/03/30 03:11:05;;;;;;;26.77;12.77;;;;;;;;;;5056023;28;20196;-71
2022/03/30 03:13:30;;;;;;;30.20;13.00;;;;;;;;;;5050687;28;20188;-71
2022/03/30 03:15:56;;;;;;;28.47;12.73;;;;;;;;;;5044892;28;20224;-71
2022/03/30 03:18:21;;;;;;;24.73;13.47;;;;;;;;;;5050945;28;20644;-70
2022/03/30 03:20:47;;;;;;;28.60;12.87;;;;;;;;;;5050396;28;20220;-71
2022/03/30 03:23:13;;;;;;;27.00;13.60;;;;;;;;;;5049635;28;20197;-70
2022/03/30 03:25:40;;;;;;;26.20;12.57;;;;;;;;;;5048328;28;20286;-71
2022/03/30 03:28:05;;;;;;;27.90;13.73;;;;;;;;;;5039144;28;20389;-70
2022/03/30 03:30:31;;;;;;;27.50;13.37;;;;;;;;;;5051145;28;20176;-71
2022/03/30 03:32:56;;;;;;;27.60;14.07;;;;;;;;;;5051935;28;20707;-71
2022/03/30 03:35:21;;;;;;;29.73;14.60;;;;;;;;;;5051665;28;20174;-70
2022/03/30 03:37:47;;;;;;;22.37;13.37;;;;;;;;;;5051375;28;20214;-71
2022/03/30 03:40:12;;;;;;;27.37;13.73;;;;;;;;;;5052491;28;20178;-71
2022/03/30 03:42:38;;;;;;;29.20;16.17;;;;;;;;;;5051343;28;20181;-70
2022/03/30 03:45:04;;;;;;;30.67;15.00;;;;;;;;;;5051534;28;20237;-71
2022/03/30 03:47:29;;;;;;;30.67;14.93;;;;;;;;;;5050777;28;20201;-71
2022/03/30 03:49:54;;;;;;;27.73;14.33;;;;;;;;;;5050768;28;20617;-71
2022/03/30 03:52:19;;;;;;;34.93;14.33;;;;;;;;;;5052470;28;20612;-71
2022/03/30 03:54:45;;;;;;;26.23;15.03;;;;;;;;;;5051034;28;20174;-71
2022/03/30 03:57:10;;;;;;;30.50;15.33;;;;;;;;;;5051759;28;20206;-70
2022/03/30 03:59:35;;;;;;;25.87;13.33;;;;;;;;;;5051439;28;20805;-71
2022/03/30 04:02:01;;;;;;;25.73;13.77;;;;;;;;;;5052570;28;20175;-71
2022/03/30 04:04:26;;;;;;;27.47;14.97;;;;;;;;;;5048636;28;20612;-71
2022/03/30 04:06:51;;;;;;;29.77;13.13;;;;;;;;;;5048043;28;20644;-70
2022/03/30 04:09:16;;;;;;;24.20;12.33;;;;;;;;;;5050074;28;20209;-69
2022/03/30 04:11:42;;;;;;;22.33;12.97;;;;;;;;;;5050738;28;20216;-69
2022/03/30 04:14:08;;;;;;;28.00;12.53;;;;;;;;;;5051708;28;20559;-69
2022/03/30 04:16:33;;;;;;;31.30;14.23;;;;;;;;;;5049552;28;20219;-69
2022/03/30 04:18:58;;;;;;;22.83;13.47;;;;;;;;;;5049806;28;20201;-69
2022/03/30 04:21:23;;;;;;;30.70;12.63;;;;;;;;;;5050394;28;20300;-70
2022/03/30 04:23:48;;;;;;;25.93;12.97;;;;;;;;;;5054901;28;20574;-72
2022/03/30 04:26:14;;;;;;;28.33;12.37;;;;;;;;;;5050772;28;20526;-70
2022/03/30 04:28:40;;;;;;;25.53;13.60;;;;;;;;;;5051599;28;20270;-70
2022/03/30 04:31:09;;;;;;;29.63;13.80;;;;;;;;;;5055752;28;20688;-71
2022/03/30 04:33:35;;;;;;;25.83;13.73;;;;;;;;;;5052075;28;20335;-70
2022/03/30 04:36:01;;;;;;;27.53;12.77;;;;;;;;;;5048758;28;20667;-71
2022/03/30 04:38:26;;;;;;;27.00;13.10;;;;;;;;;;5051077;28;20251;-72
2022/03/30 04:40:51;;;;;;;24.60;12.70;;;;;;;;;;5053053;28;20270;-69
2022/03/30 04:43:16;;;;;;;23.40;13.37;;;;;;;;;;5047194;28;20205;-71
2022/03/30 04:45:42;;;;;;;25.80;12.40;;;;;;;;;;5048351;28;20269;-69
2022/03/30 04:48:07;;;;;;;42.63;15.30;;;;;;;;;;5050485;28;20197;-69
2022/03/30 04:50:32;;;;;;;27.80;13.00;;;;;;;;;;5050620;28;20231;-69
2022/03/30 04:52:57;;;;;;;29.53;12.60;;;;;;;;;;5050324;28;20201;-69
2022/03/30 04:55:22;;;;;;;24.93;13.60;;;;;;;;;;5046745;28;20185;-69
2022/03/30 04:57:48;;;;;;;26.60;12.63;;;;;;;;;;5049849;28;20203;-69
2022/03/30 05:00:13;;;;;;;23.43;13.07;;;;;;;;;;5047744;28;20190;-69
2022/03/30 05:02:39;;;;;;;29.80;13.33;;;;;;;;;;5047089;28;20181;-71
2022/03/30 05:05:05;;;;;;;26.23;12.37;;;;;;;;;;5051364;28;20292;-71
2022/03/30 05:07:31;;;;;;;23.57;12.03;;;;;;;;;;5049184;28;20262;-69
2022/03/30 05:09:57;;;;;;;25.70;12.07;;;;;;;;;;5047958;28;20691;-70
2022/03/30 05:12:23;;;;;;;26.00;13.13;;;;;;;;;;5049117;28;20219;-70
2022/03/30 05:14:49;;;;;;;24.40;12.63;;;;;;;;;;5049270;28;20174;-70
2022/03/30 05:17:14;;;;;;;27.07;11.97;;;;;;;;;;5042321;28;20204;-70
2022/03/30 05:19:40;;;;;;;27.77;14.47;;;;;;;;;;5050007;28;20189;-70
2022/03/30 05:22:05;;;;;;;29.03;12.23;;;;;;;;;;5053148;28;20729;-70
2022/03/30 05:24:30;;;;;;;23.63;12.00;;;;;;;;;;5049883;28;20186;-70
2022/03/30 05:26:56;;;;;;;30.73;12.87;;;;;;;;;;5052650;28;20651;-70
2022/03/30 05:29:21;;;;;;;30.13;13.00;;;;;;;;;;5051786;28;20165;-71
2022/03/30 05:31:46;;;;;;;25.07;11.53;;;;;;;;;;5050719;28;20209;-70
2022/03/30 05:34:11;;;;;;;23.70;12.17;;;;;;;;;;5055477;28;20174;-70
2022/03/30 05:36:37;;;;;;;30.53;12.37;;;;;;;;;;5053941;28;20173;-70
2022/03/30 05:39:02;;;;;;;29.57;13.87;;;;;;;;;;5056362;28;20213;-71
2022/03/30 05:41:28;;;;;;;31.90;13.47;;;;;;;;;;5055934;28;20197;-71
2022/03/30 05:43:53;;;;;;;25.13;14.57;;;;;;;;;;5054174;28;20212;-71
2022/03/30 05:46:18;;;;;;;30.43;14.87;;;;;;;;;;5059427;28;20177;-73
2022/03/30 05:48:44;;;;;;;30.47;14.33;;;;;;;;;;5053555;28;20779;-70
2022/03/30 05:51:10;;;;;;;25.10;13.30;;;;;;;;;;5059574;28;20227;-70
2022/03/30 05:53:35;;;;;;;24.00;13.27;;;;;;;;;;5062782;28;20204;-70
2022/03/30 05:56:01;;;;;;;26.43;13.80;;;;;;;;;;5062349;28;20174;-70
2022/03/30 05:58:26;;;;;;;27.07;13.83;;;;;;;;;;5061366;28;20201;-71
2022/03/30 06:00:52;;;;;;;30.80;13.83;;;;;;;;;;5060248;28;20170;-70
2022/03/30 06:03:17;;;;;;;30.97;14.33;;;;;;;;;;5061102;28;20292;-70
2022/03/30 06:05:43;;;;;;;22.33;13.00;;;;;;;;;;5060113;28;20165;-70
2022/03/30 06:08:09;;;;;;;26.07;12.50;;;;;;;;;;5060963;28;20247;-71
2022/03/30 06:10:34;;;;;;;25.30;13.20;;;;;;;;;;5061563;28;20627;-70
2022/03/30 06:12:59;;;;;;;26.00;13.43;;;;;;;;;;5061061;28;20260;-71
2022/03/30 06:15:24;;;;;;;28.37;14.03;;;;;;;;;;5062126;28;20188;-70
2022/03/30 06:17:53;;;;;;;22.97;13.43;;;;;;;;;;5074458;28;20203;-72
2022/03/30 06:20:18;;;;;;;28.83;12.47;;;;;;;;;;5059661;28;20238;-70
2022/03/30 06:22:44;;;;;;;29.77;13.70;;;;;;;;;;5060697;28;20260;-71
2022/03/30 06:25:12;;;;;;;31.43;14.80;;;;;;;;;;5061765;28;20235;-70
2022/03/30 06:27:38;;;;;;;27.07;13.83;;;;;;;;;;5053256;28;20193;-70
2022/03/30 06:30:07;;;;;;;32.47;13.47;;;;;;;;;;5060970;28;20196;-71
2022/03/30 06:32:32;;;;;;;26.47;15.00;;;;;;;;;;5056306;28;20252;-71
2022/03/30 06:34:58;;;;;;;24.40;13.33;;;;;;;;;;5070972;28;20646;-71
2022/03/30 06:37:23;;;;;;;28.00;13.00;;;;;;;;;;5058853;28;20252;-70
2022/03/30 06:39:49;;;;;;;32.00;13.63;;;;;;;;;;5053010;28;20643;-72
2022/03/30 06:42:14;;;;;;;24.07;13.87;;;;;;;;;;5052406;28;20196;-69
2022/03/30 06:44:39;;;;;;;27.27;13.10;;;;;;;;;;5053276;28;20210;-71
2022/03/30 06:47:04;;;;;;;27.20;12.80;;;;;;;;;;5053821;28;20580;-70
2022/03/30 06:49:30;;;;;;;26.87;14.37;;;;;;;;;;5053987;28;20188;-70
2022/03/30 06:51:55;;;;;;;27.20;14.77;;;;;;;;;;5054024;28;20170;-70
2022/03/30 06:54:20;;;;;;;26.53;12.83;;;;;;;;;;5061464;28;20177;-70
2022/03/30 06:56:46;;;;;;;24.33;12.47;;;;;;;;;;5053524;28;20178;-70
2022/03/30 06:59:13;;;;;;;24.53;12.10;;;;;;;;;;5053643;28;20560;-71
2022/03/30 07:01:38;;;;;;;33.07;12.83;;;;;;;;;;5051514;28;20173;-70
2022/03/30 07:04:04;;;;;;;22.90;11.20;;;;;;;;;;5051177;28;20206;-70
2022/03/30 07:06:29;;;;;;;22.37;12.30;;;;;;;;;;5049519;28;20178;-70
2022/03/30 07:11:38;;;;;;;22.90;11.13;;;;;;;;;;5051704;28;20266;-71
2022/03/30 07:14:03;;;;;;;22.60;10.70;;;;;;;;;;5051584;28;20211;-72
2022/03/30 07:16:28;;;;;;;22.57;11.63;;;;;;;;;;5051080;28;20264;-70
2022/03/30 07:18:54;;;;;;;23.90;11.60;;;;;;;;;;5047060;28;20197;-70
2022/03/30 07:21:19;;;;;;;28.40;11.60;;;;;;;;;;5049384;28;20174;-69
2022/03/30 07:23:44;;;;;;;25.70;12.27;;;;;;;;;;5050822;28;20619;-70
2022/03/30 07:26:10;;;;;;;22.43;10.30;;;;;;;;;;5051744;28;20181;-70
2022/03/30 07:28:37;;;;;;;21.03;10.20;;;;;;;;;;5052452;28;20186;-71
2022/03/30 07:31:02;;;;;;;19.63;10.77;;;;;;;;;;5052008;28;20244;-70
2022/03/30 07:33:29;;;;;;;19.57;11.30;;;;;;;;;;5052676;28;20269;-70
2022/03/30 07:35:54;;;;;;;22.97;10.63;;;;;;;;;;5051778;28;20178;-70
2022/03/30 07:38:21;;;;;;;29.80;13.70;;;;;;;;;;5050839;28;20290;-71
2022/03/30 07:40:47;;;;;;;21.97;10.83;;;;;;;;;;5037985;28;20189;-71
2022/03/30 07:43:13;;;;;;;22.20;11.47;;;;;;;;;;5039740;28;20560;-71
2022/03/30 07:45:38;;;;;;;24.67;11.60;;;;;;;;;;5046121;28;20182;-72
2022/03/30 07:48:04;;;;;;;18.60;10.90;;;;;;;;;;5044140;28;20786;-71
2022/03/30 07:50:29;;;;;;;33.83;12.43;;;;;;;;;;5048327;28;20212;-72
2022/03/30 07:52:55;;;;;;;20.63;11.77;;;;;;;;;;5048528;28;20247;-71
2022/03/30 07:55:20;;;;;;;20.37;12.37;;;;;;;;;;5049799;28;20622;-71
2022/03/30 07:57:46;;;;;;;21.07;10.87;;;;;;;;;;5049520;28;20237;-70
2022/03/30 08:00:15;;;;;;;21.10;11.43;;;;;;;;;;5047657;28;20500;-71
2022/03/30 08:02:41;;;;;;;20.27;11.57;;;;;;;;;;5048586;28;20185;-70
2022/03/30 08:05:10;;;;;;;23.80;11.70;;;;;;;;;;5048902;28;20579;-70
2022/03/30 08:07:35;;;;;;;25.60;12.83;;;;;;;;;;5051076;28;20198;-70
2022/03/30 08:10:00;;;;;;;22.00;10.73;;;;;;;;;;5052286;28;20231;-71
2022/03/30 08:12:26;;;;;;;18.80;10.40;;;;;;;;;;5051893;28;20201;-71
2022/03/30 08:14:51;;;;;;;19.43;11.40;;;;;;;;;;5044659;28;20663;-71
2022/03/30 08:17:17;;;;;;;20.63;11.37;;;;;;;;;;5048105;28;20201;-71
2022/03/30 08:19:42;;;;;;;20.10;11.23;;;;;;;;;;5051443;28;20214;-70
2022/03/30 08:22:26;;;;;;;19.03;11.93;;;;;;;;;;5049445;28;20185;-71
2022/03/30 08:25:01;;;;;;;24.53;11.13;;;;;;;;;;5050468;28;20201;-68
2022/03/30 08:27:28;;;;;;;25.37;11.83;;;;;;;;;;5048251;28;20259;-71
2022/03/30 08:29:54;;;;;;;25.07;12.03;;;;;;;;;;5044775;28;20184;-71
2022/03/30 08:32:21;;;;;;;20.60;10.47;;;;;;;;;;5050827;28;20174;-72
2022/03/30 08:34:47;;;;;;;21.93;10.97;;;;;;;;;;5045472;28;20170;-69
2022/03/30 08:37:13;;;;;;;17.93;10.70;;;;;;;;;;5049747;28;20202;-70
2022/03/30 08:39:38;;;;;;;18.90;9.50;;;;;;;;;;5049815;28;20223;-70
2022/03/30 08:42:04;;;;;;;19.23;9.97;;;;;;;;;;5048984;28;20177;-70
2022/03/30 08:44:30;;;;;;;14.40;9.37;;;;;;;;;;5049749;28;20246;-71
2022/03/30 08:46:55;;;;;;;20.23;10.60;;;;;;;;;;5047312;28;20654;-70
2022/03/30 08:49:20;;;;;;;15.40;9.07;;;;;;;;;;5046305;28;20221;-71
2022/03/30 08:51:47;;;;;;;19.17;10.23;;;;;;;;;;5055350;28;20253;-69
2022/03/30 08:54:12;;;;;;;16.40;10.53;;;;;;;;;;5049489;28;20188;-69
2022/03/30 08:56:39;;;;;;;14.50;8.40;;;;;;;;;;5049084;28;20177;-69
2022/03/30 08:59:05;;;;;;;13.30;8.63;;;;;;;;;;5056683;28;20650;-71
2022/03/30 09:01:34;;;;;;;18.25;10.15;;;;;;;;;;5049464;28;20196;-69
2022/03/30 09:04:00;;;;;;;14.73;10.00;;;;;;;;;;5050539;28;20267;-72
2022/03/30 09:06:33;;;;;;;16.15;9.95;;;;;;;;;;5048861;28;20260;-71
2022/03/30 09:08:58;;;;;;;15.82;10.30;;;;;;;;;;5050125;28;20591;-71
2022/03/30 09:11:26;;;;;;;19.80;9.10;;;;;;;;;;5047618;28;20252;-71
2022/03/30 09:14:04;;;;;;;15.65;8.35;;;;;;;;;;5044302;28;20174;-71
2022/03/30 09:16:39;;;;;;;17.42;9.77;;;;;;;;;;5048292;28;20238;-71
2022/03/30 09:19:05;;;;;;;14.75;8.98;;;;;;;;;;5045843;28;20197;-69
2022/03/30 09:21:41;;;;;;;14.20;8.25;;;;;;;;;;5038501;28;20185;-71
2022/03/30 09:24:06;;;;;;;12.13;8.43;;;;;;;;;;5050499;28;20699;-71
2022/03/30 09:26:32;;;;;;;12.90;8.30;;;;;;;;;;5042215;28;20166;-69
2022/03/30 09:28:57;;;;;;;14.63;8.95;;;;;;;;;;5044045;28;20382;-71
2022/03/30 09:31:23;;;;;;;15.80;9.75;;;;;;;;;;5047129;28;20161;-69
2022/03/30 09:33:48;;;;;;;12.20;8.85;;;;;;;;;;5048304;28;20181;-71
2022/03/30 09:36:27;;;;;;;14.43;9.10;;;;;;;;;;5047960;28;20186;-70
2022/03/30 09:38:52;;;;;;;16.63;9.73;;;;;;;;;;5044114;28;20499;-70
2022/03/30 09:41:17;;;;;;;11.77;9.33;;;;;;;;;;5046452;28;20916;-70
2022/03/30 09:43:42;;;;;;;13.15;10.07;;;;;;;;;;5048570;28;20983;-70
2022/03/30 09:46:11;;;;;;;11.73;8.75;;;;;;;;;;5045687;28;20264;-70
2022/03/30 09:48:48;;;;;;;12.90;9.40;;;;;;;;;;5045514;28;20573;-71
2022/03/30 09:51:14;;;;;;;14.85;9.50;;;;;;;;;;5045471;28;20188;-70
2022/03/30 09:53:39;;;;;;;15.50;9.70;;;;;;;;;;5046316;28;20177;-70
2022/03/30 09:56:05;;;;;;;12.77;9.35;;;;;;;;;;5048816;28;20191;-70
2022/03/30 09:58:32;;;;;;;15.10;8.70;;;;;;;;;;5045782;28;20203;-69
2022/03/30 10:01:08;;;;;;;13.38;8.98;;;;;;;;;;5045694;28;20177;-69
2022/03/30 10:03:37;;;;;;;15.65;9.05;;;;;;;;;;5047812;28;20213;-69
2022/03/30 10:06:03;;;;;;;13.65;8.77;;;;;;;;;;5046595;28;20220;-69
2022/03/30 10:08:29;;;;;;;11.93;9.30;;;;;;;;;;5043850;28;20582;-69
2022/03/30 10:10:54;;;;;;;11.60;8.30;;;;;;;;;;5040581;28;20189;-69
2022/03/30 10:13:19;;;;;;;13.05;8.30;;;;;;;;;;5044635;28;20181;-69
2022/03/30 10:15:44;;;;;;;17.85;9.07;;;;;;;;;;5047498;28;20170;-70
2022/03/30 10:18:10;;;;;;;12.40;8.27;;;;;;;;;;5050911;28;20282;-70
2022/03/30 10:20:35;;;;;;;10.10;7.23;;;;;;;;;;5045043;28;20250;-69
2022/03/30 10:23:08;;;;;;;9.65;6.70;;;;;;;;;;5050915;28;20407;-69
2022/03/30 10:25:52;;;;;;;11.50;7.35;;;;;;;;;;5053558;28;20186;-69
2022/03/30 10:28:50;;;;;;;7.93;6.53;;;;;;;;;;5045427;28;20721;-69
2022/03/30 10:31:20;;;;;;;11.13;7.72;;;;;;;;;;5049570;28;20193;-69
2022/03/30 10:33:45;;;;;;;11.00;7.05;;;;;;;;;;5052152;28;20698;-69
2022/03/30 10:36:26;;;;;;;10.17;7.30;;;;;;;;;;5052300;28;20190;-69
2022/03/30 10:39:07;;;;;;;10.40;7.10;;;;;;;;;;5049353;28;20497;-69
2022/03/30 10:41:48;;;;;;;12.68;7.90;;;;;;;;;;5047802;28;20205;-70
2022/03/30 10:44:34;;;;;;;8.82;7.20;;;;;;;;;;5052778;28;20212;-69
2022/03/30 10:47:25;;;;;;;8.27;6.65;;;;;;;;;;5052789;28;20723;-69
2022/03/30 10:49:51;;;;;;;8.23;6.57;;;;;;;;;;5045229;28;20185;-70
2022/03/30 10:52:28;;;;;;;7.93;5.30;;;;;;;;;;5052112;28;20228;-69
2022/03/30 10:55:12;;;;;;;9.85;6.20;;;;;;;;;;5051011;28;20729;-69
2022/03/30 10:57:46;;;;;;;7.78;6.20;;;;;;;;;;5053807;28;20296;-69
2022/03/30 11:00:16;;;;;;;10.20;6.65;;;;;;;;;;5049665;28;20250;-69
2022/03/30 11:02:41;;;;;;;8.73;7.32;;;;;;;;;;5055754;28;20181;-69
2022/03/30 11:05:13;;;;;;;9.43;7.10;;;;;;;;;;5051386;28;20698;-69
2022/03/30 11:07:39;;;;;;;11.00;7.32;;;;;;;;;;5056158;28;20197;-69
2022/03/30 11:10:13;;;;;;;9.15;6.32;;;;;;;;;;5048932;28;20264;-69
2022/03/30 11:12:58;;;;;;;8.45;6.47;;;;;;;;;;5047588;28;20180;-69
2022/03/30 11:15:23;;;;;;;9.30;6.50;;;;;;;;;;5049333;28;20261;-69
2022/03/30 11:17:48;;;;;;;8.25;6.40;;;;;;;;;;5049501;28;20680;-69
2022/03/30 11:20:14;;;;;;;5.90;4.90;;;;;;;;;;5051053;28;20758;-69
2022/03/30 11:22:44;;;;;;;8.15;5.20;;;;;;;;;;5049224;28;20582;-69
2022/03/30 11:25:19;;;;;;;6.32;5.32;;;;;;;;;;5045090;28;20231;-69
2022/03/30 11:28:05;;;;;;;8.13;6.07;;;;;;;;;;5045855;28;20686;-69
2022/03/30 11:30:31;;;;;;;7.47;5.82;;;;;;;;;;5041674;28;20263;-69
2022/03/30 11:33:32;;;;;;;8.05;5.22;;;;;;;;;;5050547;28;20189;-69
2022/03/30 11:35:57;;;;;;;5.95;4.68;;;;;;;;;;5026472;28;20186;-70
2022/03/30 11:38:25;;;;;;;5.80;4.63;;;;;;;;;;5019268;28;20217;-69
2022/03/30 11:40:51;;;;;;;6.68;4.85;;;;;;;;;;5025646;28;21354;-70
2022/03/30 11:43:19;;;;;;;6.15;4.88;;;;;;;;;;5033392;28;20220;-69
2022/03/30 11:45:44;;;;;;;6.65;4.72;;;;;;;;;;5046972;28;20213;-69
2022/03/30 11:48:11;;;;;;;5.72;4.45;;;;;;;;;;5047150;28;20244;-69
2022/03/30 11:50:36;;;;;;;5.63;4.32;;;;;;;;;;5050405;28;20395;-69
2022/03/30 11:53:04;;;;;;;4.32;3.88;;;;;;;;;;5045081;28;20252;-69
2022/03/30 11:55:30;;;;;;;7.03;4.55;;;;;;;;;;5048612;28;20268;-70
2022/03/30 11:57:56;;;;;;;4.78;3.83;;;;;;;;;;5050020;28;20313;-70
2022/03/30 12:00:23;;;;;;;7.10;4.03;;;;;;;;;;5047471;28;20185;-69
2022/03/30 12:02:49;;;;;;;4.75;4.13;;;;;;;;;;5054935;28;20172;-69
2022/03/30 12:05:14;;;;;;;5.82;4.75;;;;;;;;;;5051755;28;20698;-69
2022/03/30 12:07:39;;;;;;;6.88;4.20;;;;;;;;;;5052195;28;20198;-69
2022/03/30 12:10:05;;;;;;;5.05;4.07;;;;;;;;;;5047479;28;20174;-70
2022/03/30 12:12:41;;;;;;;6.38;4.38;;;;;;;;;;5049418;28;20180;-69
2022/03/30 12:15:07;;;;;;;6.53;4.13;;;;;;;;;;5046127;28;20266;-69
2022/03/30 12:17:33;;;;;;;4.80;3.78;;;;;;;;;;5048479;28;20221;-69
2022/03/30 12:20:00;;;;;;;5.95;3.58;;;;;;;;;;5048795;28;20182;-69
2022/03/30 12:22:25;;;;;;;6.60;3.97;;;;;;;;;;5048308;28;20652;-69
2022/03/30 12:24:50;;;;;;;5.97;3.50;;;;;;;;;;5050926;28;20193;-69
2022/03/30 12:27:15;;;;;;;5.15;4.15;;;;;;;;;;5046687;28;20263;-69
2022/03/30 12:29:41;;;;;;;3.83;3.10;;;;;;;;;;5044006;28;20185;-69
2022/03/30 12:32:10;;;;;;;4.88;3.35;;;;;;;;;;5049587;28;20509;-70
2022/03/30 12:34:36;;;;;;;4.38;3.53;;;;;;;;;;5048093;28;20214;-69
2022/03/30 12:37:03;;;;;;;3.50;3.00;;;;;;;;;;5048035;28;20213;-69
2022/03/30 12:39:30;;;;;;;3.58;2.92;;;;;;;;;;5040961;28;20177;-70
2022/03/30 12:42:02;;;;;;;3.22;2.75;;;;;;;;;;5046658;28;20211;-69
2022/03/30 12:44:31;;;;;;;4.25;2.70;;;;;;;;;;5049726;28;20205;-70
2022/03/30 12:46:58;;;;;;;4.25;2.70;;;;;;;;;;5053041;28;20277;-69
2022/03/30 12:49:33;;;;;;;3.72;2.45;;;;;;;;;;5047627;28;20176;-70
2022/03/30 12:52:09;;;;;;;3.72;2.53;;;;;;;;;;5051426;28;20176;-70
2022/03/30 12:54:34;;;;;;;5.78;3.22;;;;;;;;;;5048462;28;20180;-70
2022/03/30 12:56:59;;;;;;;3.45;2.80;;;;;;;;;;5051569;28;20564;-70
2022/03/30 12:59:25;;;;;;;3.40;2.30;;;;;;;;;;5049325;28;20261;-70
2022/03/30 13:01:51;;;;;;;3.92;2.50;;;;;;;;;;5050853;28;20403;-70
2022/03/30 13:04:20;;;;;;;4.72;2.40;;;;;;;;;;5043405;28;20292;-70
2022/03/30 13:07:04;;;;;;;4.40;2.92;;;;;;;;;;5051708;28;20236;-70
2022/03/30 13:09:30;;;;;;;2.78;2.08;;;;;;;;;;5044609;28;20178;-70
2022/03/30 13:11:57;;;;;;;3.03;2.47;;;;;;;;;;5049523;28;20263;-70
2022/03/30 13:14:23;;;;;;;3.72;2.00;;;;;;;;;;5048326;28;20189;-70
2022/03/30 13:16:58;;;;;;;3.10;2.35;;;;;;;;;;5050974;28;20235;-69
2022/03/30 13:19:24;;;;;;;3.97;2.33;;;;;;;;;;5048520;28;20192;-70
2022/03/30 13:21:50;;;;;;;3.10;1.90;;;;;;;;;;5048775;28;20182;-69
2022/03/30 13:24:21;;;;;;;4.70;2.10;;;;;;;;;;5047366;28;20311;-70
2022/03/30 13:26:51;;;;;;;4.03;2.30;;;;;;;;;;5050473;28;20170;-70
2022/03/30 13:29:16;;;;;;;4.32;2.17;;;;;;;;;;5048249;28;20663;-69
2022/03/30 13:31:46;;;;;;;6.73;2.60;;;;;;;;;;5044890;28;20223;-69
2022/03/30 13:34:11;;;;;;;4.03;2.70;;;;;;;;;;5048657;28;20458;-69
2022/03/30 13:36:37;;;;;;;3.38;2.20;;;;;;;;;;5048149;28;20221;-69
2022/03/30 13:39:03;;;;;;;3.08;2.47;;;;;;;;;;5044098;28;20208;-69
2022/03/30 13:41:30;;;;;;;2.70;2.45;;;;;;;;;;5047888;28;20269;-69
2022/03/30 13:43:55;;;;;;;7.18;2.55;;;;;;;;;;5039392;28;20214;-69
2022/03/30 13:46:20;;;;;;;4.72;2.83;;;;;;;;;;5047790;28;20339;-69
2022/03/30 13:48:46;;;;;;;3.47;2.85;;;;;;;;;;5047350;28;20618;-69
2022/03/30 13:51:11;;;;;;;3.38;2.38;;;;;;;;;;5054070;28;20633;-69
2022/03/30 13:53:37;;;;;;;2.65;2.20;;;;;;;;;;5049467;28;20199;-69
2022/03/30 13:56:03;;;;;;;2.92;1.77;;;;;;;;;;5050491;28;20173;-69
2022/03/30 13:58:30;;;;;;;5.05;2.17;;;;;;;;;;5053504;28;20962;-69
2022/03/30 14:00:55;;;;;;;5.10;2.20;;;;;;;;;;5052005;28;20227;-69
2022/03/30 14:03:23;;;;;;;3.25;2.47;;;;;;;;;;5049003;28;20710;-70
2022/03/30 14:05:49;;;;;;;4.47;2.50;;;;;;;;;;5047613;28;20170;-69
2022/03/30 14:08:14;;;;;;;3.05;2.67;;;;;;;;;;5046529;28;20197;-69
2022/03/30 14:10:39;;;;;;;3.47;2.70;;;;;;;;;;5051585;28;20726;-69
2022/03/30 14:13:05;;;;;;;4.50;2.85;;;;;;;;;;5047604;28;20431;-69
2022/03/30 14:15:31;;;;;;;2.88;2.65;;;;;;;;;;5052277;28;20174;-69
2022/03/30 14:17:56;;;;;;;4.82;2.80;;;;;;;;;;5045971;28;20577;-68
2022/03/30 14:20:22;;;;;;;4.20;2.58;;;;;;;;;;5047362;28;20182;-68
2022/03/30 14:22:49;;;;;;;2.85;2.20;;;;;;;;;;5053644;28;20202;-69
2022/03/30 14:25:14;;;;;;;5.60;2.55;;;;;;;;;;5050506;28;20212;-69
2022/03/30 14:27:40;;;;;;;4.90;2.60;;;;;;;;;;5052401;28;20614;-68
2022/03/30 14:30:06;;;;;;;2.63;2.08;;;;;;;;;;5052552;28;20178;-69