Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:17;;;;;;;8.00;6.10;;;;;;;11.67;77.03;97812.46;109984;1250;59768;-75
2022/06/19 00:03:05;;;;;;;6.50;5.20;;;;;;;11.64;76.35;97815.88;110002;1250;59779;-74
2022/06/19 00:05:36;;;;;;;5.90;5.10;;;;;;;11.61;75.06;97813.43;110084;1250;71761;-77
2022/06/19 00:08:06;;;;;;;7.50;5.80;;;;;;;11.59;76.92;97816.37;110141;1251;68587;-69
2022/06/19 00:10:35;;;;;;;5.90;5.30;;;;;;;11.56;78.53;97813.81;109940;1251;69509;-67
2022/06/19 00:13:04;;;;;;;5.90;5.20;;;;;;;11.53;78.06;97811.41;109855;1251;59718;-73
2022/06/19 00:15:34;;;;;;;5.10;4.60;;;;;;;11.50;78.39;97811.42;109779;1251;60102;-74
2022/06/19 00:18:04;;;;;;;6.10;5.40;;;;;;;11.47;78.62;97810.75;110087;1251;71360;-69
2022/06/19 00:20:39;;;;;;;5.40;4.80;;;;;;;11.45;77.69;97811.39;109896;1251;67649;-72
2022/06/19 00:23:08;;;;;;;6.80;5.90;;;;;;;11.44;78.45;97811.36;110063;1250;69702;-74
2022/06/19 00:25:38;;;;;;;7.10;5.50;;;;;;;11.40;77.67;97810.90;109861;1251;59781;-72
2022/06/19 00:28:08;;;;;;;5.20;4.60;;;;;;;11.37;78.37;97812.70;109972;1250;59780;-76
2022/06/19 00:30:38;;;;;;;5.70;4.10;;;;;;;11.34;76.31;97813.09;109894;1251;71359;-72
2022/06/19 00:33:08;;;;;;;8.30;6.40;;;;;;;11.32;79.07;97814.10;110173;1248;68020;-74
2022/06/19 00:35:37;;;;;;;7.30;5.20;;;;;;;11.26;77.92;97811.92;109910;1251;68715;-70
2022/06/19 00:38:07;;;;;;;7.30;6.20;;;;;;;11.13;77.32;97816.23;110159;1248;59742;-75
2022/06/19 00:40:38;;;;;;;9.10;7.00;;;;;;;11.02;76.53;97817.90;110204;1248;59713;-71
2022/06/19 00:43:08;;;;;;;6.10;5.50;;;;;;;10.89;77.17;97820.01;110012;1248;71242;-73
2022/06/19 00:45:51;;;;;;;5.00;4.50;;;;;;;10.79;79.55;97822.80;109972;1250;68480;-74
2022/06/19 00:48:31;;;;;;;7.80;5.90;;;;;;;10.73;80.46;97824.77;110004;1248;68469;-75
2022/06/19 00:51:05;;;;;;;7.10;6.40;;;;;;;10.68;81.63;97830.79;109963;1251;60125;-75
2022/06/19 00:53:46;;;;;;;7.70;6.30;;;;;;;10.65;82.03;97828.19;110151;1247;59675;-70
2022/06/19 00:56:19;;;;;;;6.70;5.90;;;;;;;10.65;82.25;97828.90;110245;1248;70523;-67
2022/06/19 00:58:52;;;;;;;6.70;5.30;;;;;;;10.64;81.23;97828.79;110167;1250;68096;-76
2022/06/19 01:01:26;;;;;;;6.60;5.60;;;;;;;10.63;79.61;97828.88;110159;1250;69396;-73
2022/06/19 01:04:22;;;;;;;6.60;4.80;;;;;;;10.60;79.10;97829.80;110222;1248;59628;-73
2022/06/19 01:06:52;;;;;;;7.00;5.40;;;;;;;10.56;79.79;97824.98;110048;1250;59664;-67
2022/06/19 01:09:23;;;;;;;7.40;5.20;;;;;;;10.55;81.94;97822.83;110186;1247;70670;-73
2022/06/19 01:11:53;;;;;;;6.50;5.30;;;;;;;10.52;81.18;97822.98;109884;1248;67809;-75
2022/06/19 01:14:24;;;;;;;7.60;5.90;;;;;;;10.51;81.83;97820.66;109957;1250;69227;-72
2022/06/19 01:16:54;;;;;;;8.60;6.30;;;;;;;10.49;82.58;97823.38;110187;1248;59835;-76
2022/06/19 01:19:29;;;;;;;8.50;6.10;;;;;;;10.47;82.45;97819.48;110195;1247;59691;-75
2022/06/19 01:22:12;;;;;;;6.80;5.80;;;;;;;10.45;83.09;97820.69;110194;1248;71564;-76
2022/06/19 01:25:00;;;;;;;7.70;6.00;;;;;;;10.42;82.87;97820.65;110203;1247;67588;-74
2022/06/19 01:30:27;;;;;;;7.10;6.30;;;;;;;10.39;82.09;97827.31;110083;1247;59727;-75
2022/06/19 01:33:01;;;;;;;5.90;5.20;;;;;;;10.37;81.86;97818.77;110211;1247;59705;-73
2022/06/19 01:35:33;;;;;;;6.00;5.40;;;;;;;10.35;81.57;97820.27;110200;1247;71471;-73
2022/06/19 01:38:10;;;;;;;7.70;6.10;;;;;;;10.34;81.45;97823.30;110156;1248;68432;-76
2022/06/19 01:40:43;;;;;;;8.80;6.30;;;;;;;10.33;82.49;97824.41;109832;1250;69432;-74
2022/06/19 01:43:13;;;;;;;8.30;7.10;;;;;;;10.31;83.91;97821.77;110205;1247;59717;-73
2022/06/19 01:45:52;;;;;;;7.20;4.70;;;;;;;10.29;82.08;97816.00;110182;1247;59617;-74
2022/06/19 01:48:25;;;;;;;6.30;5.30;;;;;;;10.25;78.95;97812.91;110187;1250;71342;-74
2022/06/19 01:50:57;;;;;;;7.40;5.50;;;;;;;10.23;78.94;97810.78;110185;1250;68581;-75
2022/06/19 01:53:52;;;;;;;6.00;5.20;;;;;;;10.19;82.07;97812.73;110210;1247;69460;-72
2022/06/19 01:56:23;;;;;;;5.00;4.30;;;;;;;10.14;78.74;97815.30;110007;1248;59752;-75
2022/06/19 01:58:55;;;;;;;7.40;6.10;;;;;;;10.11;81.69;97823.37;110192;1248;59678;-73
2022/06/19 02:01:26;;;;;;;7.60;6.70;;;;;;;10.06;82.27;97822.82;110167;1247;71499;-73
2022/06/19 02:04:00;;;;;;;7.70;6.60;;;;;;;10.02;83.78;97823.95;110201;1247;68292;-77
2022/06/19 02:06:40;;;;;;;7.70;6.80;;;;;;;9.99;85.23;97822.60;110231;1247;69279;-75
2022/06/19 02:09:10;;;;;;;8.40;6.50;;;;;;;9.96;86.06;97826.80;110161;1248;59773;-75
2022/06/19 02:11:39;;;;;;;5.90;5.10;;;;;;;9.94;84.34;97829.70;110022;1250;59688;-75
2022/06/19 02:14:11;;;;;;;7.10;5.70;;;;;;;9.92;83.57;97827.16;110138;1248;71361;-76
2022/06/19 02:16:44;;;;;;;9.80;6.80;;;;;;;9.92;84.73;97833.81;110146;1250;67699;-74
2022/06/19 02:19:14;;;;;;;6.40;5.50;;;;;;;9.91;85.00;97831.60;110000;1250;69419;-77
2022/06/19 02:21:55;;;;;;;6.00;5.30;;;;;;;9.89;84.11;97829.10;109968;1248;59646;-75
2022/06/19 02:24:26;;;;;;;6.20;4.70;;;;;;;9.88;82.55;97824.33;110205;1247;59673;-69
2022/06/19 02:26:57;;;;;;;6.00;4.80;;;;;;;9.86;82.97;97823.55;110186;1248;71597;-77
2022/06/19 02:29:27;;;;;;;4.70;4.20;;;;;;;9.85;82.54;97821.38;109927;1251;67679;-75
2022/06/19 02:31:58;;;;;;;6.70;5.60;;;;;;;9.84;82.77;97821.45;110140;1247;68648;-76
2022/06/19 02:34:37;;;;;;;7.20;6.40;;;;;;;9.81;83.74;97822.29;109921;1248;59771;-75
2022/06/19 02:37:17;;;;;;;6.90;5.70;;;;;;;9.77;83.83;97825.70;110188;1249;59756;-75
2022/06/19 02:40:00;;;;;;;6.90;6.10;;;;;;;9.74;85.43;97827.62;110125;1250;70824;-76
2022/06/19 02:42:44;;;;;;;6.80;5.80;;;;;;;9.74;86.69;97829.17;109893;1250;68602;-75
2022/06/19 02:45:18;;;;;;;5.90;5.10;;;;;;;9.76;86.26;97827.51;110190;1248;69435;-76
2022/06/19 02:47:51;;;;;;;5.80;5.20;;;;;;;9.79;85.52;97831.34;109961;1250;59752;-76
2022/06/19 02:50:27;;;;;;;6.70;5.60;;;;;;;9.82;83.71;97828.33;110036;1248;59740;-77
2022/06/19 02:52:58;;;;;;;7.70;6.90;;;;;;;9.86;86.55;97828.61;110203;1248;70887;-78
2022/06/19 02:55:28;;;;;;;7.00;6.30;;;;;;;9.88;87.05;97836.01;110260;1247;67869;-73
2022/06/19 02:57:59;;;;;;;6.60;5.90;;;;;;;9.89;86.04;97840.77;110203;1247;69308;-72
2022/06/19 03:00:29;;;;;;;6.20;5.10;;;;;;;9.93;87.09;97843.52;110127;1247;59780;-76
2022/06/19 03:03:16;;;;;;;7.00;5.00;;;;;;;9.95;85.57;97844.23;109942;1251;59699;-74
2022/06/19 03:05:47;;;;;;;6.60;6.00;;;;;;;9.99;84.65;97844.86;109876;1251;71614;-68
2022/06/19 03:08:17;;;;;;;6.90;5.50;;;;;;;10.01;84.64;97844.91;110164;1248;67881;-76
2022/06/19 03:10:47;;;;;;;5.90;5.30;;;;;;;10.02;85.35;97848.49;109968;1247;68738;-70
2022/06/19 03:13:18;;;;;;;8.30;7.00;;;;;;;10.02;85.21;97850.55;110172;1247;59624;-76
2022/06/19 03:15:59;;;;;;;6.50;5.60;;;;;;;9.99;84.36;97852.36;110184;1247;59597;-76
2022/06/19 03:18:31;;;;;;;7.00;5.30;;;;;;;9.94;84.57;97851.98;109833;1250;71414;-71
2022/06/19 03:21:01;;;;;;;7.60;6.00;;;;;;;9.95;84.81;97855.90;110240;1247;68527;-74
2022/06/19 03:23:31;;;;;;;7.50;5.80;;;;;;;9.98;85.36;97855.74;110166;1247;68515;-78
2022/06/19 03:26:01;;;;;;;7.00;5.30;;;;;;;10.01;85.05;97855.16;109994;1250;59765;-72
2022/06/19 03:28:31;;;;;;;5.80;5.20;;;;;;;10.06;81.97;97851.01;110221;1247;59720;-72
2022/06/19 03:31:00;;;;;;;7.30;5.20;;;;;;;10.11;80.75;97853.12;109955;1251;71403;-76
2022/06/19 03:33:30;;;;;;;;;;;;;;;10.16;81.41;97852.48;109996;1251;67816;-73
2022/06/19 03:35:59;;;;;;;6.30;5.20;;;;;;;10.21;81.51;97850.58;110004;1250;69451;-76
2022/06/19 03:38:29;;;;;;;5.40;4.80;;;;;;;10.28;83.98;97852.45;109867;1251;59688;-76
2022/06/19 03:40:59;;;;;;;6.20;5.20;;;;;;;10.35;84.37;97853.40;110149;1250;59736;-75
2022/06/19 03:43:29;;;;;;;7.00;5.30;;;;;;;10.43;85.11;97850.95;110005;1249;71553;-75
2022/06/19 03:46:20;;;;;;;6.80;5.90;;;;;;;10.51;84.49;97857.20;110174;1249;68556;-70
2022/06/19 03:48:51;;;;;;;7.50;5.90;;;;;;;10.60;84.40;97857.69;109769;1251;69874;-73
2022/06/19 03:51:23;;;;;;;;;;;;;;;10.68;84.20;97857.14;109993;1250;59742;-72
2022/06/19 03:53:55;;;;;;;6.90;5.20;;;;;;;10.77;84.13;97855.52;110153;1249;59659;-76
2022/06/19 03:56:32;;;;;;;5.40;4.30;;;;;;;10.87;83.93;97858.11;110003;1250;71342;-77
2022/06/19 03:59:03;;;;;;;5.80;4.80;;;;;;;10.99;84.06;97855.77;109745;1250;67715;-74
2022/06/19 04:01:35;;;;;;;5.90;5.30;;;;;;;11.12;83.86;97864.14;109842;1251;68575;-73
2022/06/19 04:04:05;;;;;;;7.50;5.70;;;;;;;11.25;83.51;97861.34;110098;1250;59717;-77
2022/06/19 04:06:41;;;;;;;5.70;4.70;;;;;;;11.36;83.00;97861.60;110102;1250;59696;-74
2022/06/19 04:09:14;;;;;;;5.80;5.20;;;;;;;11.48;82.09;97856.73;109936;1250;70615;-77
2022/06/19 04:11:46;;;;;;;6.20;5.60;;;;;;;11.59;80.63;97860.52;109937;1251;68415;-77
2022/06/19 04:14:15;;;;;;;5.40;4.40;;;;;;;11.70;80.15;97864.45;109881;1251;69436;-74
2022/06/19 04:16:45;;;;;;;5.50;5.00;;;;;;;11.82;79.50;97861.75;110061;1249;59764;-77
2022/06/19 04:19:15;;;;;;;6.60;5.60;;;;;;;11.95;79.84;97860.16;109950;1249;59668;-75
2022/06/19 04:21:46;;;;;;;5.80;5.20;;;;;;;12.05;79.45;97860.09;110034;1250;71581;-74
2022/06/19 04:24:19;;;;;;;5.20;4.30;;;;;;;12.18;79.23;97861.64;110078;1250;68736;-72
2022/06/19 04:26:49;;;;;;;5.80;5.20;;;;;;;12.34;78.76;97865.06;110026;1250;69392;-76
2022/06/19 04:29:18;;;;;;;6.20;5.60;;;;;;;12.48;78.45;97865.73;110083;1250;59684;-77
2022/06/19 04:31:48;;;;;;;6.90;5.50;;;;;;;12.63;77.93;97868.47;109803;1250;59669;-73
2022/06/19 04:34:17;;;;;;;5.50;5.00;;;;;;;12.76;77.64;97869.41;109791;1251;70630;-75
2022/06/19 04:36:47;;;;;;;6.20;5.30;;;;;;;12.88;77.20;97869.80;109705;1251;69293;-73
2022/06/19 04:39:16;;;;;;;5.60;4.60;;;;;;;12.98;76.82;97867.98;109981;1250;68492;-78
2022/06/19 04:41:46;;;;;;;5.90;5.20;;;;;;;13.09;76.19;97872.88;110179;1247;59729;-78
2022/06/19 04:44:17;;;;;;;8.40;5.20;;;;;;;13.20;75.94;97869.23;110143;1248;60209;-77
2022/06/19 04:46:47;;;;;;;7.10;6.00;;;;;;;13.33;75.95;97871.31;110207;1247;71693;-72
2022/06/19 04:49:17;;;;;;;5.60;5.00;;;;;;;13.48;75.55;97866.12;110040;1247;68256;-75
2022/06/19 04:51:46;;;;;;;7.20;5.20;;;;;;;13.62;75.34;97862.59;110207;1248;69494;-74
2022/06/19 04:54:16;;;;;;;8.10;5.30;;;;;;;13.76;74.89;97862.87;109949;1249;59703;-78
2022/06/19 04:56:46;;;;;;;5.20;4.60;;;;;;;13.91;74.63;97862.73;110210;1248;59741;-79
2022/06/19 04:59:15;;;;;;;6.30;5.10;;;;;;;14.08;74.56;97861.71;110275;1247;70374;-77
2022/06/19 05:01:46;;;;;;;4.20;3.80;;;;;;;14.26;74.06;97860.25;110201;1249;68755;-70
2022/06/19 05:04:16;;;;;;;5.00;3.70;;;;;;;14.49;73.75;97861.94;109992;1247;69415;-73
2022/06/19 05:06:45;;;;;;;5.30;4.70;;;;;;;14.74;72.24;97863.60;110041;1247;59734;-74
2022/06/19 05:09:14;;;;;;;6.70;4.50;;;;;;;15.06;72.29;97866.17;110210;1247;59737;-70
2022/06/19 05:11:43;;;;;;;6.00;4.30;;;;;;;15.45;71.43;97866.20;110158;1247;71800;-77
2022/06/19 05:14:13;;;;;;;4.80;4.20;;;;;;;15.85;69.97;97865.61;109902;1247;67808;-75
2022/06/19 05:16:42;;;;;;;;;;;;;;;16.23;67.30;97874.94;110065;1247;69440;-76
2022/06/19 05:19:11;;;;;;;6.00;4.10;;;;;;;16.43;65.53;97871.77;110135;1250;59694;-74
2022/06/19 05:21:40;;;;;;;4.90;3.90;;;;;;;16.66;65.96;97878.48;110183;1248;59711;-79
2022/06/19 05:24:09;;;;;;;4.70;4.30;;;;;;;16.88;64.64;97879.88;110162;1247;72252;-79
2022/06/19 05:26:39;;;;;;;4.80;4.30;;;;;;;16.97;64.00;97880.98;109898;1248;68660;-80
2022/06/19 05:29:08;;;;;;;5.70;4.70;;;;;;;16.95;62.15;97881.35;110154;1247;69363;-76
2022/06/19 05:31:38;;;;;;;9.40;4.60;;;;;;;16.94;62.82;97881.99;110163;1247;59694;-76
2022/06/19 05:34:08;;;;;;;5.30;4.80;;;;;;;16.82;62.26;97883.17;109808;1250;59719;-75
2022/06/19 05:36:44;;;;;;;5.00;4.50;;;;;;;16.70;62.36;97881.86;110090;1250;71712;-74
2022/06/19 05:39:13;;;;;;;4.30;3.90;;;;;;;16.65;62.25;97885.04;109951;1247;68671;-67
2022/06/19 05:41:42;;;;;;;5.70;4.20;;;;;;;16.74;61.76;97888.63;110223;1247;68651;-76
2022/06/19 05:44:11;;;;;;;4.20;3.80;;;;;;;16.81;61.17;97889.98;109965;1249;60151;-74
2022/06/19 05:46:44;;;;;;;4.40;4.00;;;;;;;16.97;61.32;97889.11;110030;1248;59694;-78
2022/06/19 05:49:13;;;;;;;5.60;4.20;;;;;;;17.18;61.56;97890.14;110176;1247;71543;-75
2022/06/19 05:51:42;;;;;;;4.00;3.50;;;;;;;17.33;61.11;97878.32;109911;1248;68546;-80
2022/06/19 05:54:11;;;;;;;5.20;4.70;;;;;;;17.33;60.61;97873.77;109792;1251;69449;-78
2022/06/19 05:56:40;;;;;;;5.10;4.60;;;;;;;17.35;61.33;97873.95;109985;1247;59702;-70
2022/06/19 05:59:09;;;;;;;5.30;4.70;;;;;;;17.44;60.72;97869.76;110198;1247;59704;-77
2022/06/19 06:01:38;;;;;;;5.20;4.70;;;;;;;17.47;60.54;97867.21;109946;1247;70997;-76
2022/06/19 06:04:10;;;;;;;4.60;4.20;;;;;;;17.57;61.00;97864.48;110029;1247;68608;-79
2022/06/19 06:06:41;;;;;;;4.10;3.60;;;;;;;17.71;60.58;97860.19;110139;1247;69478;-77
2022/06/19 06:09:13;;;;;;;5.60;4.90;;;;;;;17.87;60.00;97859.94;109995;1250;59713;-77
2022/06/19 06:11:42;;;;;;;4.30;3.80;;;;;;;17.87;59.03;97858.83;110218;1248;59688;-77
2022/06/19 06:14:12;;;;;;;5.30;4.80;;;;;;;18.04;59.15;97860.88;110206;1247;70756;-78
2022/06/19 06:16:41;;;;;;;4.60;4.20;;;;;;;18.11;58.55;97866.22;110179;1248;67833;-78
2022/06/19 06:19:10;;;;;;;4.50;4.10;;;;;;;18.22;58.02;97869.52;110185;1247;69844;-74
2022/06/19 06:21:39;;;;;;;5.20;4.70;;;;;;;18.38;56.51;97875.15;110177;1247;59777;-73
2022/06/19 06:24:08;;;;;;;4.60;4.20;;;;;;;18.46;56.54;97875.39;109993;1248;60069;-77
2022/06/19 06:26:37;;;;;;;4.50;4.10;;;;;;;18.76;56.99;97874.86;109925;1247;71562;-72
2022/06/19 06:29:07;;;;;;;4.00;3.60;;;;;;;19.15;55.89;97876.25;110002;1247;68661;-79
2022/06/19 06:31:37;;;;;;;4.50;4.10;;;;;;;19.51;52.71;97877.56;110243;1247;69486;-79
2022/06/19 06:34:06;;;;;;;4.20;3.80;;;;;;;19.87;53.11;97869.35;110256;1247;59777;-73
2022/06/19 06:36:35;;;;;;;4.50;4.10;;;;;;;19.81;51.37;97871.21;110207;1247;59676;-77
2022/06/19 06:39:04;;;;;;;4.40;4.00;;;;;;;19.91;51.09;97867.02;110215;1247;70475;-78
2022/06/19 06:41:33;;;;;;;4.30;3.90;;;;;;;20.32;50.61;97866.41;110224;1247;67813;-81
2022/06/19 06:44:02;;;;;;;4.40;4.00;;;;;;;20.90;50.01;97869.65;110227;1247;69491;-79
2022/06/19 06:46:34;;;;;;;5.30;3.80;;;;;;;21.28;48.84;97864.77;110185;1247;59761;-83
2022/06/19 06:49:04;;;;;;;4.10;3.70;;;;;;;21.22;47.79;97866.61;109954;1247;59645;-81
2022/06/19 06:51:34;;;;;;;3.90;3.60;;;;;;;21.53;47.61;97861.70;110196;1247;71780;-79
2022/06/19 06:54:03;;;;;;;3.90;3.50;;;;;;;21.53;46.96;97859.52;109986;1250;67952;-81
2022/06/19 06:56:35;;;;;;;5.40;4.00;;;;;;;21.92;45.61;97853.05;109954;1249;69485;-81
2022/06/19 06:59:04;;;;;;;5.90;4.20;;;;;;;22.29;44.79;97855.50;110218;1247;59832;-82
2022/06/19 07:01:33;;;;;;;3.70;3.40;;;;;;;22.33;44.42;97856.75;110249;1248;59747;-82
2022/06/19 07:04:02;;;;;;;4.70;3.50;;;;;;;22.74;44.59;97857.02;110240;1247;71498;-77
2022/06/19 07:06:33;;;;;;;3.60;3.30;;;;;;;23.05;43.77;97857.71;110204;1248;67816;-80
2022/06/19 07:09:02;;;;;;;4.30;3.50;;;;;;;23.12;42.24;97853.48;110262;1247;68624;-74
2022/06/19 07:11:38;;;;;;;4.00;3.60;;;;;;;23.16;42.46;97854.67;110187;1247;59646;-78
2022/06/19 07:14:08;;;;;;;5.20;3.70;;;;;;;23.38;42.27;97849.38;110200;1247;59614;-73
2022/06/19 07:16:37;;;;;;;3.90;3.50;;;;;;;23.37;41.74;97842.84;110249;1247;71642;-79
2022/06/19 07:19:06;;;;;;;3.80;3.30;;;;;;;23.30;42.47;97843.15;110168;1245;68594;-78
2022/06/19 07:21:38;;;;;;;4.90;3.70;;;;;;;23.65;41.52;97846.39;110041;1247;69427;-72
2022/06/19 07:24:07;;;;;;;3.90;3.40;;;;;;;23.40;41.23;97846.62;110171;1247;59720;-75
2022/06/19 07:26:36;;;;;;;3.50;3.00;;;;;;;23.78;41.33;97846.01;109746;1247;570412;-80
2022/06/19 07:29:05;;;;;;;4.10;2.90;;;;;;;24.17;40.01;97841.45;110170;1247;70778;-80
2022/06/19 07:31:36;;;;;;;8.10;3.70;;;;;;;24.69;39.36;97840.89;110238;1247;68337;-81
2022/06/19 07:34:05;;;;;;;4.60;3.20;;;;;;;24.77;38.34;97838.20;109997;1248;69201;-82
2022/06/19 07:36:37;;;;;;;3.60;3.10;;;;;;;24.46;39.15;97840.08;110200;1247;59709;-80
2022/06/19 07:39:06;;;;;;;3.90;3.40;;;;;;;24.21;39.92;97834.05;110149;1249;59668;-81
2022/06/19 07:41:35;;;;;;;3.80;3.10;;;;;;;24.24;39.31;97835.48;110196;1247;72156;-80
2022/06/19 07:44:04;;;;;;;4.00;2.60;;;;;;;24.43;39.02;97836.00;110193;1247;68509;-81
2022/06/19 07:50:09;;;;;;;3.20;2.90;;;;;;;24.95;38.65;97832.41;110143;1250;69469;-69
2022/06/19 07:52:09;;;;;;;3.70;3.30;;;;;;;25.58;37.05;97812.48;110143;1246;59665;-82
2022/06/19 07:54:39;;;;;;;3.50;3.00;;;;;;;25.78;37.06;97814.39;110218;1247;70729;-82
2022/06/19 07:57:08;;;;;;;3.50;3.20;;;;;;;25.73;36.82;97809.86;110227;1247;69158;-81
2022/06/19 07:59:37;;;;;;;3.00;2.60;;;;;;;25.99;37.01;97802.55;110173;1247;70021;-83
2022/06/19 08:02:06;;;;;;;;;;;;;;;26.35;36.45;97800.40;109966;1250;59745;-83
2022/06/19 08:04:36;;;;;;;3.60;2.70;;;;;;;26.64;35.70;97799.78;109953;1248;59688;-81
2022/06/19 08:07:14;;;;;;;3.60;2.80;;;;;;;26.60;35.31;97793.83;109899;1247;70824;-81
2022/06/19 08:09:43;;;;;;;2.90;2.60;;;;;;;27.02;35.77;97786.60;110199;1247;69340;-80
2022/06/19 08:12:13;;;;;;;3.30;2.80;;;;;;;27.17;34.84;97786.45;110155;1247;69363;-83
2022/06/19 08:14:42;;;;;;;4.30;3.00;;;;;;;27.40;34.56;97785.02;110212;1247;59711;-83
2022/06/19 08:17:11;;;;;;;3.30;3.00;;;;;;;27.62;34.29;97779.55;110243;1247;59730;-83
2022/06/19 08:19:40;;;;;;;3.00;2.60;;;;;;;27.95;33.51;97781.74;110214;1247;70361;-81
2022/06/19 08:22:09;;;;;;;3.60;2.90;;;;;;;28.23;33.28;97777.64;110233;1247;68574;-82
2022/06/19 08:24:38;;;;;;;2.90;2.60;;;;;;;28.54;32.96;97773.95;110188;1248;68616;-82
2022/06/19 08:27:07;;;;;;;3.40;2.80;;;;;;;28.72;33.01;97772.42;110002;1247;59694;-81
2022/06/19 08:29:36;;;;;;;;;;;;;;;28.99;32.59;97772.27;110265;1247;59659;-79
2022/06/19 08:32:05;;;;;;;3.90;2.90;;;;;;;28.47;32.13;97762.82;109950;1247;71509;-83
2022/06/19 08:34:34;;;;;;;4.30;2.90;;;;;;;28.63;32.88;97755.11;110046;1248;68636;-80
2022/06/19 08:37:07;;;;;;;4.30;3.00;;;;;;;29.01;32.97;97757.65;109919;1247;69498;-85
2022/06/19 08:39:37;;;;;;;4.70;3.10;;;;;;;29.09;31.59;97753.73;110181;1247;59745;-83
2022/06/19 08:42:28;;;;;;;5.20;3.40;;;;;;;28.81;31.57;97753.45;110201;1247;59698;-83
2022/06/19 08:45:02;;;;;;;3.50;2.60;;;;;;;28.00;31.00;97752.02;110215;1247;70758;-82
2022/06/19 08:48:08;;;;;;;5.30;2.70;;;;;;;27.31;31.74;97750.61;110191;1247;69325;-82
2022/06/19 08:51:01;;;;;;;3.50;2.60;;;;;;;27.35;31.48;97751.12;110199;1247;69427;-79
2022/06/19 08:53:32;;;;;;;3.80;2.90;;;;;;;26.87;32.57;97752.92;109835;1247;59723;-81
2022/06/19 08:56:23;;;;;;;6.00;3.00;;;;;;;27.00;33.04;97745.34;110213;1247;59673;-80
2022/06/19 08:59:02;;;;;;;3.80;2.70;;;;;;;27.47;32.14;97742.13;110188;1247;70789;-83
2022/06/19 09:01:57;;;;;;;4.60;3.00;;;;;;;27.73;32.77;97742.80;110210;1247;67892;-84
2022/06/19 09:07:40;;;;;;;3.20;2.40;;;;;;;27.74;30.66;97741.23;110274;1247;59729;-72
2022/06/19 09:10:24;;;;;;;3.40;3.00;;;;;;;28.10;30.71;97735.74;110252;1247;60149;-82
2022/06/19 09:13:44;;;;;;;6.10;4.10;;;;;;;28.59;30.70;97736.16;110200;1248;71113;-85
2022/06/19 09:16:49;;;;;;;4.50;4.00;;;;;;;28.72;30.19;97740.77;110150;1249;67773;-78
2022/06/19 09:19:49;;;;;;;9.60;8.60;;;;;;;28.77;30.07;97744.70;110183;1247;69404;-80
2022/06/19 09:22:20;;;;;;;7.90;6.20;;;;;;;27.51;31.18;97742.31;110053;1247;59764;-76
2022/06/19 09:24:57;;;;;;;8.80;7.90;;;;;;;27.62;31.34;97738.98;110218;1247;59653;-72
2022/06/19 09:27:42;;;;;;;10.80;9.70;;;;;;;27.80;31.51;97737.54;110168;1248;69794;-74
2022/06/19 09:30:19;;;;;;;9.00;6.30;;;;;;;27.91;31.34;97734.11;110167;1247;67789;-79
2022/06/19 09:32:59;;;;;;;6.70;6.10;;;;;;;27.89;31.56;97730.91;110182;1247;68569;-80
2022/06/19 09:35:48;;;;;;;5.40;3.00;;;;;;;27.64;31.75;97728.20;109947;1250;59763;-70
2022/06/19 09:38:33;;;;;;;2.60;2.20;;;;;;;28.35;30.98;97728.02;110175;1247;59633;-69
2022/06/19 09:41:08;;;;;;;2.90;2.20;;;;;;;28.48;28.94;97727.80;110267;1247;71488;-72
2022/06/19 09:43:48;;;;;;;3.30;2.30;;;;;;;28.19;28.10;97726.59;110256;1248;67951;-76
2022/06/19 09:46:33;;;;;;;3.40;2.60;;;;;;;28.03;28.79;97724.86;109953;1248;68566;-79
2022/06/19 09:49:22;;;;;;;3.10;2.10;;;;;;;28.18;29.52;97726.06;109924;1250;59690;-80
2022/06/19 09:52:18;;;;;;;2.10;1.80;;;;;;;28.68;28.17;97720.95;109976;1250;59657;-81
2022/06/19 09:54:55;;;;;;;2.20;1.90;;;;;;;29.46;27.62;97712.35;109995;1250;70807;-79
2022/06/19 09:57:44;;;;;;;2.00;1.80;;;;;;;29.09;26.13;97710.66;110190;1250;68599;-75
2022/06/19 10:00:24;;;;;;;2.90;1.90;;;;;;;29.45;27.66;97715.63;109996;1250;70078;-75
2022/06/19 10:03:47;;;;;;;2.80;2.00;;;;;;;30.04;26.86;97710.77;110216;1247;59738;-69
2022/06/19 10:06:41;;;;;;;2.50;2.00;;;;;;;30.47;26.76;97716.52;109861;1250;59699;-75
2022/06/19 10:09:23;;;;;;;2.20;1.70;;;;;;;30.42;25.95;97711.86;109879;1250;71602;-68
2022/06/19 10:12:01;;;;;;;3.10;1.80;;;;;;;30.47;24.69;97708.80;110075;1247;67696;-70
2022/06/19 10:14:47;;;;;;;2.40;1.80;;;;;;;30.54;25.04;97709.34;109798;1248;69532;-73
2022/06/19 10:17:53;;;;;;;2.90;2.20;;;;;;;30.47;26.43;97708.20;109817;1249;59735;-78
2022/06/19 10:21:10;;;;;;;3.50;2.50;;;;;;;29.91;26.31;97696.68;109766;1250;59754;-75
2022/06/19 10:24:08;;;;;;;2.90;2.20;;;;;;;30.02;28.32;97694.38;109857;1248;71542;-67
2022/06/19 10:27:11;;;;;;;3.70;2.10;;;;;;;30.10;27.03;97701.31;109835;1250;69111;-68
2022/06/19 10:30:07;;;;;;;3.70;2.30;;;;;;;29.42;27.18;97703.20;109584;1251;69330;-68
2022/06/19 10:33:36;;;;;;;2.20;2.00;;;;;;;29.54;27.68;97691.42;109888;1249;59754;-68
2022/06/19 10:36:40;;;;;;;3.20;2.50;;;;;;;29.98;28.49;97697.20;109729;1251;59733;-68
2022/06/19 10:39:35;;;;;;;2.30;2.00;;;;;;;29.87;25.31;97695.65;109712;1250;71713;-66
2022/06/19 10:42:18;;;;;;;3.10;2.10;;;;;;;30.07;25.75;97690.17;109756;1252;68728;-72
2022/06/19 10:45:29;;;;;;;2.50;1.80;;;;;;;30.23;25.48;97680.58;109643;1251;69605;-68
2022/06/19 10:48:25;;;;;;;3.60;3.10;;;;;;;30.30;26.59;97670.40;109615;1250;59731;-74
2022/06/19 10:51:32;;;;;;;2.60;2.40;;;;;;;30.06;26.80;97670.94;109782;1251;59726;-75
2022/06/19 10:54:37;;;;;;;2.30;2.10;;;;;;;30.35;27.57;97670.02;109960;1250;70920;-69
2022/06/19 10:57:32;;;;;;;2.30;2.10;;;;;;;30.04;27.45;97666.86;109723;1250;68707;-72
2022/06/19 11:00:14;;;;;;;3.20;2.20;;;;;;;29.70;27.36;97662.84;109586;1251;69466;-68
2022/06/19 11:06:50;;;;;;;3.90;2.20;;;;;;;30.08;28.34;97657.02;109247;1258;59624;-69
2022/06/19 11:09:54;;;;;;;2.30;2.00;;;;;;;30.25;28.59;97657.11;109291;1258;71757;-71
2022/06/19 11:12:56;;;;;;;3.10;2.20;;;;;;;30.26;27.65;97653.35;109225;1257;68891;-70
2022/06/19 11:15:47;;;;;;;3.90;2.50;;;;;;;30.31;27.21;97652.50;109151;1259;69492;-72
2022/06/19 11:18:28;;;;;;;2.60;2.10;;;;;;;30.52;28.34;97655.98;109023;1257;59829;-71
2022/06/19 11:21:18;;;;;;;2.30;2.10;;;;;;;30.72;27.16;97652.29;108924;1257;59804;-75
2022/06/19 11:24:25;;;;;;;4.60;2.60;;;;;;;30.55;26.92;97648.45;109299;1257;72271;-73
2022/06/19 11:27:32;;;;;;;3.00;2.20;;;;;;;30.05;28.29;97651.42;109051;1257;67790;-68
2022/06/19 11:30:10;;;;;;;2.60;2.40;;;;;;;29.92;27.53;97650.20;108986;1259;69424;-70
2022/06/19 11:32:50;;;;;;;4.10;2.00;;;;;;;29.17;28.16;97651.09;109214;1256;59718;-70
2022/06/19 11:35:23;;;;;;;3.10;2.20;;;;;;;29.23;28.00;97646.49;109442;1256;59747;-75
2022/06/19 11:37:57;;;;;;;3.70;2.70;;;;;;;29.48;28.03;97642.73;109527;1256;71697;-77
2022/06/19 11:40:35;;;;;;;2.80;2.30;;;;;;;29.10;27.95;97638.42;109507;1256;69095;-78
2022/06/19 11:43:20;;;;;;;3.30;1.90;;;;;;;29.04;28.97;97638.48;109562;1251;69581;-73
2022/06/19 11:46:03;;;;;;;2.10;1.80;;;;;;;29.49;28.60;97635.16;109950;1250;59723;-67
2022/06/19 11:48:32;;;;;;;2.90;2.40;;;;;;;29.68;27.41;97637.96;109943;1250;59684;-77
2022/06/19 11:51:01;;;;;;;3.20;1.90;;;;;;;29.63;27.91;97633.02;109779;1250;72148;-78
2022/06/19 11:53:40;;;;;;;2.80;2.30;;;;;;;29.99;27.86;97633.36;109911;1250;68580;-79
2022/06/19 11:56:15;;;;;;;;;;;;;;;30.31;27.60;97637.59;109904;1250;69427;-73
2022/06/19 11:59:07;;;;;;;2.00;1.80;;;;;;;30.46;27.09;97629.91;109964;1250;59693;-77
2022/06/19 12:01:42;;;;;;;3.80;2.50;;;;;;;30.68;27.05;97630.64;109863;1250;59739;-76
2022/06/19 12:04:38;;;;;;;2.90;2.10;;;;;;;30.87;26.99;97624.14;110004;1250;71528;-72
2022/06/19 12:07:17;;;;;;;2.60;2.20;;;;;;;30.73;25.97;97620.80;109904;1250;68676;-77
2022/06/19 12:09:53;;;;;;;1.70;1.60;;;;;;;30.65;26.08;97619.20;110041;1250;69437;-74
2022/06/19 12:12:22;;;;;;;3.50;2.50;;;;;;;30.50;25.48;97613.61;109888;1250;59742;-76
2022/06/19 12:14:56;;;;;;;3.20;2.40;;;;;;;30.39;25.48;97606.65;109948;1250;59668;-72
2022/06/19 12:17:45;;;;;;;2.70;2.40;;;;;;;30.54;26.02;97605.11;110172;1249;70075;-74
2022/06/19 12:20:15;;;;;;;3.10;2.40;;;;;;;30.30;26.23;97603.20;110045;1249;68535;-77