Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:45;;;;;;;8.73;2.55;;;;;;;;;;4961557;29;20102;-77
2023/04/04 00:04:12;;;;;;;4.68;1.95;;;;;;;;;;4961092;28;20051;-78
2023/04/04 00:06:43;;;;;;;8.48;2.08;;;;;;;;;;4960153;28;20039;-77
2023/04/04 00:09:10;;;;;;;7.18;2.20;;;;;;;;;;4959459;28;20058;-77
2023/04/04 00:11:37;;;;;;;6.25;2.00;;;;;;;;;;4963815;28;20055;-77
2023/04/04 00:14:04;;;;;;;8.27;2.13;;;;;;;;;;4965482;28;20063;-78
2023/04/04 00:16:31;;;;;;;4.45;1.60;;;;;;;;;;4964637;28;20043;-76
2023/04/04 00:18:59;;;;;;;5.68;2.03;;;;;;;;;;4963065;28;20047;-76
2023/04/04 00:21:30;;;;;;;4.55;1.80;;;;;;;;;;4967416;28;20055;-76
2023/04/04 00:23:59;;;;;;;6.93;2.05;;;;;;;;;;4963874;28;20047;-77
2023/04/04 00:26:26;;;;;;;6.75;2.20;;;;;;;;;;4963896;28;20086;-76
2023/04/04 00:28:53;;;;;;;6.03;2.00;;;;;;;;;;4962933;28;20539;-76
2023/04/04 00:31:19;;;;;;;5.50;2.38;;;;;;;;;;4964288;28;20048;-77
2023/04/04 00:33:47;;;;;;;10.07;1.90;;;;;;;;;;4962400;28;20051;-76
2023/04/04 00:36:13;;;;;;;6.35;1.75;;;;;;;;;;4963622;28;20077;-76
2023/04/04 00:38:40;;;;;;;5.82;1.92;;;;;;;;;;4963283;28;20109;-76
2023/04/04 00:41:07;;;;;;;9.45;2.17;;;;;;;;;;4961372;28;20044;-77
2023/04/04 00:43:35;;;;;;;7.60;2.10;;;;;;;;;;4964774;28;20188;-76
2023/04/04 00:46:01;;;;;;;7.32;2.30;;;;;;;;;;4962149;28;20058;-76
2023/04/04 00:48:28;;;;;;;6.85;2.00;;;;;;;;;;4963180;28;20047;-77
2023/04/04 00:50:55;;;;;;;6.70;1.98;;;;;;;;;;4966590;29;20043;-78
2023/04/04 00:53:23;;;;;;;6.25;1.90;;;;;;;;;;4938642;29;20063;-77
2023/04/04 00:55:50;;;;;;;6.95;2.33;;;;;;;;;;4966867;28;20134;-78
2023/04/04 00:58:17;;;;;;;6.70;2.03;;;;;;;;;;4945180;28;20062;-77
2023/04/04 01:00:43;;;;;;;6.25;1.95;;;;;;;;;;4962715;28;20075;-76
2023/04/04 01:03:11;;;;;;;8.18;2.45;;;;;;;;;;4961623;28;20103;-77
2023/04/04 01:05:39;;;;;;;6.50;2.20;;;;;;;;;;4963295;28;20062;-76
2023/04/04 01:08:06;;;;;;;5.10;2.10;;;;;;;;;;4965394;28;20039;-77
2023/04/04 01:10:34;;;;;;;8.15;2.50;;;;;;;;;;4966047;28;20063;-77
2023/04/04 01:13:02;;;;;;;6.78;2.55;;;;;;;;;;4966597;28;20115;-77
2023/04/04 01:15:32;;;;;;;7.10;2.33;;;;;;;;;;4961545;28;20051;-76
2023/04/04 01:18:23;;;;;;;6.82;2.30;;;;;;;;;;4949589;28;20042;-78
2023/04/04 01:21:09;;;;;;;5.72;2.22;;;;;;;;;;4958790;28;20138;-76
2023/04/04 01:23:57;;;;;;;8.68;2.25;;;;;;;;;;4955986;28;20067;-76
2023/04/04 01:26:33;;;;;;;8.50;2.50;;;;;;;;;;4961065;28;20130;-76
2023/04/04 01:29:02;;;;;;;7.50;2.13;;;;;;;;;;4959718;28;20043;-76
2023/04/04 01:31:35;;;;;;;5.07;2.03;;;;;;;;;;4940362;29;20138;-79
2023/04/04 01:34:05;;;;;;;7.28;2.28;;;;;;;;;;4939242;29;20067;-76
2023/04/04 01:36:40;;;;;;;5.82;2.03;;;;;;;;;;4940545;29;20050;-76
2023/04/04 01:39:12;;;;;;;7.05;2.10;;;;;;;;;;4939009;29;20176;-77
2023/04/04 01:41:39;;;;;;;6.72;2.40;;;;;;;;;;4939291;29;20384;-77
2023/04/04 01:44:09;;;;;;;6.85;1.92;;;;;;;;;;4911890;29;20076;-76
2023/04/04 01:46:54;;;;;;;8.05;2.03;;;;;;;;;;4915496;29;20071;-77
2023/04/04 01:49:54;;;;;;;7.00;2.00;;;;;;;;;;4908135;29;20077;-76
2023/04/04 01:52:38;;;;;;;9.57;2.55;;;;;;;;;;4952051;28;20051;-76
2023/04/04 01:55:24;;;;;;;;;;;;;;;;;;4956719;28;20055;-75
2023/04/04 01:57:58;;;;;;;8.35;2.00;;;;;;;;;;4957163;29;19969;-76
2023/04/04 02:00:30;;;;;;;9.60;2.22;;;;;;;;;;4945341;29;20044;-77
2023/04/04 02:02:59;;;;;;;7.47;2.03;;;;;;;;;;4950744;28;20047;-75
2023/04/04 02:05:30;;;;;;;6.45;2.00;;;;;;;;;;4949139;29;20052;-76
2023/04/04 02:07:57;;;;;;;5.40;1.98;;;;;;;;;;4973455;28;20055;-76
2023/04/04 02:10:39;;;;;;;7.35;2.22;;;;;;;;;;4954873;28;20124;-76
2023/04/04 02:13:08;;;;;;;6.43;1.70;;;;;;;;;;4960087;28;20125;-78
2023/04/04 02:15:35;;;;;;;4.63;1.83;;;;;;;;;;4952632;28;20047;-76
2023/04/04 02:18:03;;;;;;;6.78;1.80;;;;;;;;;;4974964;28;20057;-77
2023/04/04 02:20:29;;;;;;;6.25;1.70;;;;;;;;;;4980315;28;20054;-77
2023/04/04 02:22:56;;;;;;;9.00;2.38;;;;;;;;;;4981440;28;20054;-78
2023/04/04 02:25:24;;;;;;;12.13;2.63;;;;;;;;;;4964426;28;20058;-78
2023/04/04 02:27:50;;;;;;;7.75;1.95;;;;;;;;;;4969641;28;20110;-77
2023/04/04 02:30:19;;;;;;;4.45;2.08;;;;;;;;;;4948424;29;20123;-76
2023/04/04 02:32:47;;;;;;;4.43;1.77;;;;;;;;;;4941548;29;20055;-77
2023/04/04 02:35:17;;;;;;;7.55;2.13;;;;;;;;;;4942802;29;20052;-75
2023/04/04 02:37:48;;;;;;;9.73;2.05;;;;;;;;;;4943058;29;20058;-77
2023/04/04 02:40:38;;;;;;;6.63;2.38;;;;;;;;;;4956462;28;20049;-76
2023/04/04 02:43:15;;;;;;;7.55;2.10;;;;;;;;;;4943654;29;20523;-78
2023/04/04 02:45:54;;;;;;;6.13;2.35;;;;;;;;;;4941670;29;20277;-77
2023/04/04 02:48:44;;;;;;;8.00;2.30;;;;;;;;;;4943369;29;20107;-77
2023/04/04 02:51:14;;;;;;;8.02;2.15;;;;;;;;;;4960233;29;20183;-78
2023/04/04 02:53:47;;;;;;;7.90;2.20;;;;;;;;;;4937805;29;20075;-77
2023/04/04 02:56:39;;;;;;;8.00;1.77;;;;;;;;;;4924424;29;20047;-78
2023/04/04 02:59:13;;;;;;;8.55;2.30;;;;;;;;;;4948097;29;20047;-76
2023/04/04 03:01:49;;;;;;;8.05;2.20;;;;;;;;;;4936136;29;20090;-76
2023/04/04 03:04:35;;;;;;;5.90;2.17;;;;;;;;;;4931768;29;20039;-76
2023/04/04 03:07:04;;;;;;;10.38;2.38;;;;;;;;;;4956138;29;20083;-75
2023/04/04 03:09:31;;;;;;;9.25;2.22;;;;;;;;;;4938350;29;20043;-76
2023/04/04 03:11:59;;;;;;;12.50;2.35;;;;;;;;;;4940478;29;20044;-75
2023/04/04 03:14:26;;;;;;;8.75;1.95;;;;;;;;;;4941520;29;20369;-75
2023/04/04 03:16:54;;;;;;;7.50;1.95;;;;;;;;;;4941222;29;20062;-74
2023/04/04 03:19:23;;;;;;;5.88;2.03;;;;;;;;;;4923143;29;20040;-75
2023/04/04 03:21:51;;;;;;;9.10;2.80;;;;;;;;;;4924816;29;20047;-76
2023/04/04 03:24:17;;;;;;;9.18;2.38;;;;;;;;;;4937259;29;20043;-77
2023/04/04 03:26:44;;;;;;;6.75;2.15;;;;;;;;;;4944534;28;20059;-76
2023/04/04 03:29:11;;;;;;;6.90;2.10;;;;;;;;;;4962432;28;20666;-76
2023/04/04 03:31:38;;;;;;;11.50;2.60;;;;;;;;;;4962272;28;20502;-77
2023/04/04 03:34:05;;;;;;;8.07;2.00;;;;;;;;;;4961519;28;20042;-78
2023/04/04 03:36:31;;;;;;;7.85;2.08;;;;;;;;;;4962187;28;20379;-78
2023/04/04 03:38:58;;;;;;;5.97;1.98;;;;;;;;;;4961078;28;20047;-76
2023/04/04 03:41:25;;;;;;;8.95;2.35;;;;;;;;;;4961464;28;20391;-75
2023/04/04 03:43:52;;;;;;;7.82;2.15;;;;;;;;;;4957633;28;20067;-76
2023/04/04 03:46:19;;;;;;;10.63;2.38;;;;;;;;;;4943237;28;20043;-76
2023/04/04 03:48:46;;;;;;;6.07;2.15;;;;;;;;;;4959711;28;20049;-77
2023/04/04 03:51:12;;;;;;;8.35;2.10;;;;;;;;;;4966239;29;20623;-76
2023/04/04 03:53:42;;;;;;;8.85;1.90;;;;;;;;;;4962889;29;20059;-76
2023/04/04 03:56:08;;;;;;;9.80;2.28;;;;;;;;;;4960894;28;20130;-76
2023/04/04 03:58:35;;;;;;;9.48;2.53;;;;;;;;;;4961203;28;20074;-77
2023/04/04 04:01:02;;;;;;;7.72;2.25;;;;;;;;;;4944827;28;20051;-76
2023/04/04 04:03:30;;;;;;;6.05;2.13;;;;;;;;;;4963575;28;20063;-75
2023/04/04 04:05:57;;;;;;;13.02;2.28;;;;;;;;;;4963725;28;20058;-76
2023/04/04 04:08:26;;;;;;;6.63;2.13;;;;;;;;;;4977617;28;20096;-77
2023/04/04 04:10:53;;;;;;;9.45;1.83;;;;;;;;;;4962386;28;20055;-76
2023/04/04 04:13:20;;;;;;;5.57;2.03;;;;;;;;;;4962987;28;20051;-76
2023/04/04 04:15:48;;;;;;;5.97;2.05;;;;;;;;;;4962403;28;20047;-76
2023/04/04 04:18:19;;;;;;;10.02;2.53;;;;;;;;;;4963115;28;20119;-76
2023/04/04 04:20:47;;;;;;;5.43;2.30;;;;;;;;;;4964020;28;20055;-76
2023/04/04 04:23:14;;;;;;;8.43;2.17;;;;;;;;;;4965738;28;20082;-80
2023/04/04 04:25:40;;;;;;;9.48;2.55;;;;;;;;;;4959631;28;20062;-75
2023/04/04 04:28:14;;;;;;;11.80;2.42;;;;;;;;;;4956492;28;20051;-76
2023/04/04 04:30:41;;;;;;;8.98;3.08;;;;;;;;;;4950330;28;20508;-76
2023/04/04 04:33:08;;;;;;;7.90;2.33;;;;;;;;;;4934589;28;20135;-76
2023/04/04 04:35:44;;;;;;;8.40;2.33;;;;;;;;;;4953359;29;20436;-78
2023/04/04 04:38:10;;;;;;;10.15;2.30;;;;;;;;;;4959508;28;20114;-77
2023/04/04 04:40:38;;;;;;;9.52;2.42;;;;;;;;;;4957756;28;20119;-77
2023/04/04 04:43:22;;;;;;;9.00;2.60;;;;;;;;;;4947115;28;20106;-79
2023/04/04 04:45:49;;;;;;;6.55;2.40;;;;;;;;;;4960683;28;20043;-78
2023/04/04 04:48:16;;;;;;;10.40;2.60;;;;;;;;;;4963530;28;20081;-78
2023/04/04 04:50:47;;;;;;;6.13;2.28;;;;;;;;;;4960479;29;20053;-77
2023/04/04 04:53:21;;;;;;;6.45;1.95;;;;;;;;;;4951787;28;20472;-78
2023/04/04 04:55:51;;;;;;;17.25;2.72;;;;;;;;;;4952130;29;20431;-78
2023/04/04 04:58:22;;;;;;;8.25;2.58;;;;;;;;;;4955975;28;20055;-77
2023/04/04 05:00:55;;;;;;;11.65;2.85;;;;;;;;;;4959202;28;20055;-76
2023/04/04 05:03:23;;;;;;;12.57;2.95;;;;;;;;;;4962956;28;20074;-77
2023/04/04 05:05:50;;;;;;;12.85;3.58;;;;;;;;;;4952720;28;20047;-76
2023/04/04 05:08:17;;;;;;;11.55;2.70;;;;;;;;;;4972975;28;20495;-76
2023/04/04 05:11:03;;;;;;;;;;;;;;;;;;4975897;28;20042;-77
2023/04/04 05:13:31;;;;;;;7.88;2.55;;;;;;;;;;4974905;28;19990;-77
2023/04/04 05:15:59;;;;;;;6.80;2.60;;;;;;;;;;4978846;28;20043;-76
2023/04/04 05:18:28;;;;;;;7.05;2.50;;;;;;;;;;4983095;28;20047;-76
2023/04/04 05:21:03;;;;;;;15.32;2.67;;;;;;;;;;4972997;28;20395;-76
2023/04/04 05:23:32;;;;;;;8.73;2.47;;;;;;;;;;4983565;28;20054;-77
2023/04/04 05:26:05;;;;;;;8.88;2.30;;;;;;;;;;4968373;28;20050;-78
2023/04/04 05:28:44;;;;;;;15.10;2.60;;;;;;;;;;4946275;28;20056;-77
2023/04/04 05:31:23;;;;;;;12.20;3.00;;;;;;;;;;4964175;29;20071;-77
2023/04/04 05:33:52;;;;;;;8.27;2.58;;;;;;;;;;4925575;28;20336;-77
2023/04/04 05:36:37;;;;;;;9.30;2.60;;;;;;;;;;4960690;28;20054;-77
2023/04/04 05:39:38;;;;;;;12.02;2.88;;;;;;;;;;4948801;28;20077;-76
2023/04/04 05:42:55;;;;;;;9.75;3.17;;;;;;;;;;4932740;28;20330;-77
2023/04/04 05:45:58;;;;;;;12.15;3.40;;;;;;;;;;4945220;28;20047;-77
2023/04/04 05:48:34;;;;;;;15.38;3.30;;;;;;;;;;4942302;28;20089;-77
2023/04/04 05:51:33;;;;;;;10.02;3.38;;;;;;;;;;4946974;28;20043;-75
2023/04/04 05:54:30;;;;;;;11.57;2.45;;;;;;;;;;4963774;28;20319;-75
2023/04/04 05:57:10;;;;;;;9.50;2.58;;;;;;;;;;4938192;28;20046;-76
2023/04/04 06:00:04;;;;;;;10.25;2.90;;;;;;;;;;4956658;28;20170;-76
2023/04/04 06:02:46;;;;;;;12.93;3.17;;;;;;;;;;4958041;28;20110;-77
2023/04/04 06:05:43;;;;;;;10.25;3.22;;;;;;;;;;4944002;28;20049;-76
2023/04/04 06:08:18;;;;;;;10.63;3.25;;;;;;;;;;4953298;28;20110;-76
2023/04/04 06:10:54;;;;;;;13.82;2.90;;;;;;;;;;4948395;28;20118;-76
2023/04/04 06:13:26;;;;;;;11.60;3.53;;;;;;;;;;4934598;29;20054;-76
2023/04/04 06:16:07;;;;;;;10.57;3.10;;;;;;;;;;4952460;28;20065;-77
2023/04/04 06:18:45;;;;;;;9.38;3.38;;;;;;;;;;4938314;28;20174;-76
2023/04/04 06:21:43;;;;;;;8.63;3.63;;;;;;;;;;4942560;28;20051;-78
2023/04/04 06:24:23;;;;;;;9.90;3.97;;;;;;;;;;4932985;28;20056;-76
2023/04/04 06:27:28;;;;;;;9.05;3.95;;;;;;;;;;4910863;29;20135;-78
2023/04/04 06:30:17;;;;;;;12.43;3.90;;;;;;;;;;4955179;28;20082;-77
2023/04/04 06:33:04;;;;;;;13.35;3.75;;;;;;;;;;4933181;29;20047;-76
2023/04/04 06:35:58;;;;;;;11.50;4.47;;;;;;;;;;4927271;28;20077;-77
2023/04/04 06:38:38;;;;;;;9.32;3.70;;;;;;;;;;4934955;28;20043;-77
2023/04/04 06:41:16;;;;;;;10.18;4.10;;;;;;;;;;4928335;28;20062;-77
2023/04/04 06:44:17;;;;;;;15.43;4.03;;;;;;;;;;4936118;28;20042;-77
2023/04/04 06:47:03;;;;;;;9.48;4.10;;;;;;;;;;4945317;29;20068;-76
2023/04/04 06:49:58;;;;;;;13.13;4.25;;;;;;;;;;4949303;28;20047;-75
2023/04/04 06:52:31;;;;;;;7.45;4.18;;;;;;;;;;4946755;28;20067;-78
2023/04/04 06:55:01;;;;;;;10.50;4.40;;;;;;;;;;4961822;29;20050;-78
2023/04/04 06:57:28;;;;;;;9.60;4.07;;;;;;;;;;4959606;29;20047;-77
2023/04/04 06:59:55;;;;;;;11.10;4.00;;;;;;;;;;4957454;28;20071;-77
2023/04/04 07:02:22;;;;;;;18.25;4.95;;;;;;;;;;4957697;28;20046;-77
2023/04/04 07:04:50;;;;;;;9.50;3.92;;;;;;;;;;4958592;28;20074;-76
2023/04/04 07:07:17;;;;;;;12.07;4.20;;;;;;;;;;4961964;28;20234;-77
2023/04/04 07:09:43;;;;;;;12.98;4.43;;;;;;;;;;4958631;28;20068;-76
2023/04/04 07:12:10;;;;;;;10.77;4.35;;;;;;;;;;4959559;28;20051;-77
2023/04/04 07:14:37;;;;;;;13.38;4.30;;;;;;;;;;4956387;28;20051;-77
2023/04/04 07:17:03;;;;;;;11.88;4.38;;;;;;;;;;4957001;28;20057;-77
2023/04/04 07:19:42;;;;;;;10.65;4.20;;;;;;;;;;4955008;28;20047;-77
2023/04/04 07:22:09;;;;;;;12.05;4.18;;;;;;;;;;4958060;28;20047;-76
2023/04/04 07:24:36;;;;;;;12.52;4.35;;;;;;;;;;4956571;28;20055;-80
2023/04/04 07:27:02;;;;;;;17.02;5.05;;;;;;;;;;4957824;29;20194;-77
2023/04/04 07:29:30;;;;;;;13.30;5.53;;;;;;;;;;4959115;28;20054;-77
2023/04/04 07:31:56;;;;;;;11.57;4.38;;;;;;;;;;4958935;28;20403;-76
2023/04/04 07:34:24;;;;;;;9.27;3.92;;;;;;;;;;4959286;28;20174;-78
2023/04/04 07:36:54;;;;;;;10.98;4.70;;;;;;;;;;4960427;28;20055;-77
2023/04/04 07:39:21;;;;;;;13.63;4.25;;;;;;;;;;4961040;28;20051;-77
2023/04/04 07:41:47;;;;;;;11.23;4.32;;;;;;;;;;4959312;28;20322;-77
2023/04/04 07:44:14;;;;;;;10.20;3.90;;;;;;;;;;4955254;28;20364;-77
2023/04/04 07:46:41;;;;;;;10.23;4.30;;;;;;;;;;4958292;28;20543;-77
2023/04/04 07:49:08;;;;;;;12.18;4.65;;;;;;;;;;4958401;28;20043;-76
2023/04/04 07:51:35;;;;;;;9.43;4.00;;;;;;;;;;4960807;28;20106;-78
2023/04/04 07:54:03;;;;;;;11.05;3.78;;;;;;;;;;4958505;28;20043;-77
2023/04/04 07:56:29;;;;;;;9.65;4.13;;;;;;;;;;4957983;28;20047;-77
2023/04/04 07:58:56;;;;;;;9.18;3.70;;;;;;;;;;4957964;28;20047;-78
2023/04/04 08:01:23;;;;;;;9.77;3.35;;;;;;;;;;4958318;28;20079;-77
2023/04/04 08:03:52;;;;;;;7.18;3.15;;;;;;;;;;4960090;28;20078;-77
2023/04/04 08:06:19;;;;;;;12.77;3.90;;;;;;;;;;4961083;28;20126;-77
2023/04/04 08:08:46;;;;;;;11.20;4.20;;;;;;;;;;4959003;28;20051;-77
2023/04/04 08:11:13;;;;;;;11.93;3.92;;;;;;;;;;4961185;28;20047;-77
2023/04/04 08:13:40;;;;;;;8.88;3.10;;;;;;;;;;4959675;28;20051;-79
2023/04/04 08:16:07;;;;;;;7.45;3.20;;;;;;;;;;4959506;28;20067;-79
2023/04/04 08:18:34;;;;;;;10.10;3.35;;;;;;;;;;4961251;28;20062;-77
2023/04/04 08:21:01;;;;;;;7.15;2.92;;;;;;;;;;4958632;28;20451;-77
2023/04/04 08:23:29;;;;;;;8.32;3.22;;;;;;;;;;4958950;28;20383;-77
2023/04/04 08:25:58;;;;;;;7.97;2.85;;;;;;;;;;4957260;28;20106;-78
2023/04/04 08:28:26;;;;;;;6.88;3.05;;;;;;;;;;4957651;28;20480;-77
2023/04/04 08:30:54;;;;;;;7.10;2.83;;;;;;;;;;4957818;28;20050;-78
2023/04/04 08:33:22;;;;;;;7.30;3.05;;;;;;;;;;4956919;28;20094;-76
2023/04/04 08:35:59;;;;;;;9.73;2.83;;;;;;;;;;4959311;28;20059;-77
2023/04/04 08:38:26;;;;;;;12.90;4.45;;;;;;;;;;4958428;28;20051;-77
2023/04/04 08:40:53;;;;;;;11.63;3.97;;;;;;;;;;4956741;28;20047;-76
2023/04/04 08:43:20;;;;;;;10.23;2.75;;;;;;;;;;4958251;28;20047;-77
2023/04/04 08:45:49;;;;;;;8.32;2.90;;;;;;;;;;4959178;28;20245;-77
2023/04/04 08:48:16;;;;;;;6.25;2.08;;;;;;;;;;4961252;28;20043;-78
2023/04/04 08:50:43;;;;;;;6.38;1.90;;;;;;;;;;4960374;28;20428;-76
2023/04/04 08:53:10;;;;;;;4.53;1.95;;;;;;;;;;4962039;28;20047;-76
2023/04/04 08:55:37;;;;;;;4.38;1.77;;;;;;;;;;4960118;28;20062;-78
2023/04/04 08:58:05;;;;;;;5.85;2.08;;;;;;;;;;4957405;28;20050;-77
2023/04/04 09:00:31;;;;;;;5.85;2.25;;;;;;;;;;4960281;28;20050;-77
2023/04/04 09:03:09;;;;;;;12.52;2.55;;;;;;;;;;4962021;28;20055;-77
2023/04/04 09:05:37;;;;;;;6.97;2.00;;;;;;;;;;4965269;28;20125;-75
2023/04/04 09:08:04;;;;;;;6.82;2.17;;;;;;;;;;4959828;28;20532;-76
2023/04/04 09:10:31;;;;;;;6.22;2.05;;;;;;;;;;4959844;28;20062;-77
2023/04/04 09:12:58;;;;;;;4.82;1.63;;;;;;;;;;4958133;28;20400;-78
2023/04/04 09:15:42;;;;;;;5.90;2.00;;;;;;;;;;4957401;28;20043;-75
2023/04/04 09:18:08;;;;;;;6.65;1.77;;;;;;;;;;4960596;28;20455;-77
2023/04/04 09:20:39;;;;;;;4.68;1.88;;;;;;;;;;4961620;28;20062;-76
2023/04/04 09:23:11;;;;;;;4.40;1.85;;;;;;;;;;4956654;28;20110;-78
2023/04/04 09:25:48;;;;;;;6.13;1.73;;;;;;;;;;4940814;29;20062;-76
2023/04/04 09:28:34;;;;;;;6.05;2.05;;;;;;;;;;4929846;28;20053;-79
2023/04/04 09:31:06;;;;;;;4.57;1.70;;;;;;;;;;4952459;28;20067;-77
2023/04/04 09:33:34;;;;;;;8.88;1.75;;;;;;;;;;4952329;28;20154;-76
2023/04/04 09:36:02;;;;;;;3.70;1.40;;;;;;;;;;4951511;28;20118;-74
2023/04/04 09:38:30;;;;;;;5.07;1.60;;;;;;;;;;4952721;28;20039;-76
2023/04/04 09:40:57;;;;;;;6.43;1.98;;;;;;;;;;4949495;28;20055;-77
2023/04/04 09:43:24;;;;;;;6.22;1.88;;;;;;;;;;4951270;28;20480;-77
2023/04/04 09:45:53;;;;;;;4.13;1.40;;;;;;;;;;4954118;28;20385;-76
2023/04/04 09:48:24;;;;;;;6.30;1.55;;;;;;;;;;4952045;28;20063;-76
2023/04/04 09:50:51;;;;;;;4.88;1.50;;;;;;;;;;4952313;28;20043;-78
2023/04/04 09:53:18;;;;;;;3.75;1.38;;;;;;;;;;4952929;28;20130;-75
2023/04/04 09:55:54;;;;;;;6.53;1.90;;;;;;;;;;4950989;28;20043;-75
2023/04/04 09:58:25;;;;;;;3.58;1.60;;;;;;;;;;4954016;28;20090;-77
2023/04/04 10:00:54;;;;;;;8.30;1.60;;;;;;;;;;4950871;28;20476;-75
2023/04/04 10:03:22;;;;;;;7.65;1.95;;;;;;;;;;4951180;29;20031;-77
2023/04/04 10:05:59;;;;;;;7.35;1.75;;;;;;;;;;4954728;29;20054;-79
2023/04/04 10:08:27;;;;;;;4.68;1.30;;;;;;;;;;4952149;28;20043;-76
2023/04/04 10:10:57;;;;;;;5.43;1.50;;;;;;;;;;4951406;28;20053;-77
2023/04/04 10:13:40;;;;;;;3.97;2.10;;;;;;;;;;4951966;28;20047;-75
2023/04/04 10:16:07;;;;;;;5.28;1.63;;;;;;;;;;4950269;28;20456;-76
2023/04/04 10:18:35;;;;;;;3.80;1.40;;;;;;;;;;4951450;28;20087;-75
2023/04/04 10:21:03;;;;;;;6.75;2.20;;;;;;;;;;4952393;28;20500;-75
2023/04/04 10:23:45;;;;;;;5.90;1.70;;;;;;;;;;4952081;28;20055;-76
2023/04/04 10:26:12;;;;;;;4.00;1.60;;;;;;;;;;4951150;28;20067;-77
2023/04/04 10:28:41;;;;;;;2.55;1.40;;;;;;;;;;4951532;28;20142;-76
2023/04/04 10:31:20;;;;;;;3.45;1.50;;;;;;;;;;4949163;28;20070;-77
2023/04/04 10:33:47;;;;;;;4.90;1.55;;;;;;;;;;4951110;28;20047;-76
2023/04/04 10:36:15;;;;;;;4.25;1.20;;;;;;;;;;4952380;28;20067;-75
2023/04/04 10:38:43;;;;;;;5.75;1.33;;;;;;;;;;4951768;28;20110;-77
2023/04/04 10:41:12;;;;;;;6.88;1.52;;;;;;;;;;4951811;28;20531;-77
2023/04/04 10:43:40;;;;;;;5.22;1.50;;;;;;;;;;4951581;28;20039;-77
2023/04/04 10:46:10;;;;;;;2.90;1.48;;;;;;;;;;4951785;28;20078;-78
2023/04/04 10:48:37;;;;;;;6.85;1.70;;;;;;;;;;4948739;28;20051;-77
2023/04/04 10:51:05;;;;;;;11.00;1.75;;;;;;;;;;4954308;28;20139;-76
2023/04/04 10:53:33;;;;;;;5.72;1.40;;;;;;;;;;4951017;28;20058;-76
2023/04/04 10:56:00;;;;;;;4.32;1.80;;;;;;;;;;4950477;28;20511;-77
2023/04/04 10:58:27;;;;;;;16.23;5.50;;;;;;;;;;4950203;28;20043;-77
2023/04/04 11:00:54;;;;;;;5.43;1.88;;;;;;;;;;4951620;28;20496;-75
2023/04/04 11:03:24;;;;;;;8.18;2.58;;;;;;;;;;4952367;28;20110;-76
2023/04/04 11:06:13;;;;;;;8.80;3.13;;;;;;;;;;4954987;28;20043;-77
2023/04/04 11:08:52;;;;;;;4.72;1.50;;;;;;;;;;4939070;28;20054;-75
2023/04/04 11:11:19;;;;;;;7.63;2.40;;;;;;;;;;4953095;28;20054;-76
2023/04/04 11:13:59;;;;;;;3.03;1.58;;;;;;;;;;4957554;28;20538;-76
2023/04/04 11:16:42;;;;;;;4.90;1.50;;;;;;;;;;4956888;28;20514;-76
2023/04/04 11:19:13;;;;;;;4.80;1.50;;;;;;;;;;4952155;28;20051;-77
2023/04/04 11:21:45;;;;;;;5.70;1.40;;;;;;;;;;4953422;28;20044;-76
2023/04/04 11:24:12;;;;;;;4.88;1.27;;;;;;;;;;4951851;28;20054;-77
2023/04/04 11:26:41;;;;;;;3.70;1.50;;;;;;;;;;4949860;28;20146;-76
2023/04/04 11:29:13;;;;;;;5.15;1.48;;;;;;;;;;4948813;28;20051;-77
2023/04/04 11:31:39;;;;;;;3.95;1.65;;;;;;;;;;4948795;28;20058;-77
2023/04/04 11:34:06;;;;;;;7.03;1.45;;;;;;;;;;4951562;28;20055;-76
2023/04/04 11:36:36;;;;;;;;;;;;;;;;;;;;;
2023/04/04 11:39:04;;;;;;;1.90;1.08;;;;;;;;;;4952540;28;20110;-76
2023/04/04 11:41:50;;;;;;;2.63;1.20;;;;;;;;;;4955174;28;20039;-77
2023/04/04 11:44:17;;;;;;;4.03;1.42;;;;;;;;;;4952573;28;20129;-77
2023/04/04 11:46:43;;;;;;;3.05;1.15;;;;;;;;;;4953863;28;20044;-77
2023/04/04 11:49:10;;;;;;;3.40;1.27;;;;;;;;;;4953422;28;20115;-77
2023/04/04 11:51:41;;;;;;;5.00;1.70;;;;;;;;;;4954305;28;20051;-76
2023/04/04 11:54:16;;;;;;;6.93;2.50;;;;;;;;;;4951729;28;20047;-76
2023/04/04 11:56:44;;;;;;;9.15;4.15;;;;;;;;;;4952656;28;20098;-76
2023/04/04 11:59:11;;;;;;;2.78;1.10;;;;;;;;;;4953447;28;20039;-75
2023/04/04 12:01:38;;;;;;;5.93;1.60;;;;;;;;;;4951397;28;20070;-76
2023/04/04 12:04:05;;;;;;;3.60;1.35;;;;;;;;;;4952173;28;20059;-78
2023/04/04 12:06:31;;;;;;;13.68;4.57;;;;;;;;;;4952666;28;20031;-76
2023/04/04 12:08:58;;;;;;;5.78;1.98;;;;;;;;;;4952749;28;20043;-77
2023/04/04 12:11:27;;;;;;;4.80;1.30;;;;;;;;;;4954160;28;20054;-76
2023/04/04 12:13:54;;;;;;;2.88;1.00;;;;;;;;;;4953126;28;20065;-76
2023/04/04 12:16:21;;;;;;;3.17;1.25;;;;;;;;;;4952616;28;20529;-75
2023/04/04 12:18:48;;;;;;;3.25;1.27;;;;;;;;;;4953147;28;20135;-76
2023/04/04 12:21:15;;;;;;;5.00;1.20;;;;;;;;;;4952669;28;20547;-75
2023/04/04 12:23:41;;;;;;;4.45;1.25;;;;;;;;;;4954216;28;20054;-77
2023/04/04 12:26:10;;;;;;;2.78;1.20;;;;;;;;;;4953487;28;20078;-77
2023/04/04 12:28:38;;;;;;;2.30;1.10;;;;;;;;;;4954530;28;20518;-77
2023/04/04 12:31:05;;;;;;;2.90;0.95;;;;;;;;;;4951322;29;20036;-76
2023/04/04 12:33:32;;;;;;;4.82;1.20;;;;;;;;;;4952346;28;20039;-77
2023/04/04 12:36:04;;;;;;;3.45;1.40;;;;;;;;;;4953510;28;20078;-76
2023/04/04 12:38:31;;;;;;;4.88;1.50;;;;;;;;;;4952407;28;20051;-76
2023/04/04 12:40:57;;;;;;;3.90;1.50;;;;;;;;;;4934333;28;20055;-76
2023/04/04 12:43:30;;;;;;;5.20;1.40;;;;;;;;;;4951082;28;20047;-76
2023/04/04 12:45:57;;;;;;;5.30;1.50;;;;;;;;;;4951103;28;20063;-77
2023/04/04 12:48:31;;;;;;;2.60;1.02;;;;;;;;;;4952319;28;20043;-76
2023/04/04 12:50:59;;;;;;;4.28;1.45;;;;;;;;;;4953655;28;20047;-76
2023/04/04 12:53:27;;;;;;;3.08;1.02;;;;;;;;;;4953750;28;20039;-76
2023/04/04 12:55:58;;;;;;;4.97;1.40;;;;;;;;;;4953561;28;20074;-76
2023/04/04 12:58:26;;;;;;;2.03;1.15;;;;;;;;;;4951345;28;20407;-76
2023/04/04 13:00:53;;;;;;;3.72;1.23;;;;;;;;;;4952547;28;20063;-76
2023/04/04 13:03:23;;;;;;;3.33;1.40;;;;;;;;;;4951714;28;20531;-77
2023/04/04 13:05:51;;;;;;;2.75;1.30;;;;;;;;;;4951342;28;20150;-76
2023/04/04 13:08:19;;;;;;;4.38;1.50;;;;;;;;;;4950349;28;20053;-76
2023/04/04 13:10:55;;;;;;;4.85;1.30;;;;;;;;;;4950386;28;20048;-77
2023/04/04 13:13:49;;;;;;;4.07;1.23;;;;;;;;;;4952899;28;20090;-76
2023/04/04 13:16:30;;;;;;;4.47;1.40;;;;;;;;;;4948894;28;20051;-77
2023/04/04 13:18:57;;;;;;;4.18;1.40;;;;;;;;;;4953224;28;20142;-75
2023/04/04 13:21:25;;;;;;;2.88;1.23;;;;;;;;;;4952661;28;20043;-76
2023/04/04 13:23:51;;;;;;;4.68;1.20;;;;;;;;;;4952440;28;20047;-76
2023/04/04 13:26:18;;;;;;;2.78;1.42;;;;;;;;;;4953151;28;20526;-76
2023/04/04 13:28:45;;;;;;;2.63;1.20;;;;;;;;;;4940069;28;20062;-78
2023/04/04 13:31:12;;;;;;;3.72;1.20;;;;;;;;;;4933731;29;20060;-78
2023/04/04 13:33:39;;;;;;;3.75;1.20;;;;;;;;;;4933143;29;20138;-77
2023/04/04 13:36:05;;;;;;;4.32;1.13;;;;;;;;;;4953955;28;20530;-77
2023/04/04 13:38:32;;;;;;;7.55;0.95;;;;;;;;;;4935453;28;20490;-77
2023/04/04 13:40:59;;;;;;;3.88;1.20;;;;;;;;;;4963325;28;20102;-77
2023/04/04 13:43:26;;;;;;;2.58;1.08;;;;;;;;;;4954554;28;20586;-76
2023/04/04 13:45:54;;;;;;;3.15;1.15;;;;;;;;;;4963268;28;20043;-76
2023/04/04 13:48:21;;;;;;;2.65;1.10;;;;;;;;;;4960096;28;20142;-76
2023/04/04 13:50:51;;;;;;;4.03;1.15;;;;;;;;;;4955767;28;20057;-76
2023/04/04 13:53:19;;;;;;;2.40;1.15;;;;;;;;;;4959312;28;20420;-75
2023/04/04 13:55:46;;;;;;;2.97;1.17;;;;;;;;;;4963380;28;20566;-77
2023/04/04 13:58:32;;;;;;;2.85;1.20;;;;;;;;;;4961931;28;20114;-76
2023/04/04 14:01:01;;;;;;;4.43;1.17;;;;;;;;;;4956360;28;20047;-76
2023/04/04 14:03:29;;;;;;;4.03;1.35;;;;;;;;;;4959916;28;20129;-76
2023/04/04 14:05:56;;;;;;;5.55;1.45;;;;;;;;;;4963473;28;20077;-76
2023/04/04 14:08:30;;;;;;;3.67;1.20;;;;;;;;;;4965045;28;20062;-75
2023/04/04 14:10:59;;;;;;;2.65;1.13;;;;;;;;;;4955869;28;20070;-76
2023/04/04 14:13:27;;;;;;;4.28;1.13;;;;;;;;;;4961170;28;20093;-74
2023/04/04 14:15:53;;;;;;;2.53;1.05;;;;;;;;;;4961479;28;20039;-75
2023/04/04 14:18:20;;;;;;;5.75;2.05;;;;;;;;;;4959387;28;20393;-76
2023/04/04 14:20:46;;;;;;;7.45;1.60;;;;;;;;;;4949624;28;20055;-74
2023/04/04 14:23:13;;;;;;;3.28;1.25;;;;;;;;;;4978012;28;20515;-77
2023/04/04 14:25:41;;;;;;;4.57;1.23;;;;;;;;;;4953843;28;20055;-76
2023/04/04 14:28:13;;;;;;;3.92;1.50;;;;;;;;;;4947266;28;20132;-76
2023/04/04 14:30:40;;;;;;;2.65;1.23;;;;;;;;;;4957248;28;25549;-76
2023/04/04 14:33:06;;;;;;;8.48;2.20;;;;;;;;;;4963640;28;20058;-76
2023/04/04 14:35:34;;;;;;;6.25;1.30;;;;;;;;;;4953645;28;20074;-77
2023/04/04 14:38:04;;;;;;;4.43;1.15;;;;;;;;;;4955909;28;20043;-77
2023/04/04 14:40:31;;;;;;;5.13;1.10;;;;;;;;;;4957423;28;20134;-78
2023/04/04 14:42:57;;;;;;;3.45;1.00;;;;;;;;;;4955116;28;20434;-76
2023/04/04 14:45:24;;;;;;;5.07;1.20;;;;;;;;;;4958647;28;20065;-76
2023/04/04 14:47:51;;;;;;;2.30;0.90;;;;;;;;;;4960041;28;20065;-77
2023/04/04 14:50:18;;;;;;;3.47;1.00;;;;;;;;;;4956222;28;20098;-77
2023/04/04 14:52:46;;;;;;;1.77;1.02;;;;;;;;;;4963601;28;20043;-77
2023/04/04 14:55:13;;;;;;;3.00;1.17;;;;;;;;;;4964390;28;20133;-76
2023/04/04 14:57:39;;;;;;;2.85;1.00;;;;;;;;;;4968129;28;20074;-75
2023/04/04 15:00:26;;;;;;;2.42;0.85;;;;;;;;;;4966252;28;20422;-75
2023/04/04 15:02:53;;;;;;;5.15;1.80;;;;;;;;;;4966154;28;20047;-76
2023/04/04 15:05:19;;;;;;;3.55;1.50;;;;;;;;;;4967897;28;20194;-76
2023/04/04 15:07:46;;;;;;;4.35;1.58;;;;;;;;;;4968483;28;20050;-77