Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;11.55;2.63;;;13.10;95.30;;;;;;5014180;28;20042;-73
2022/06/14 00:03:30;;;;;;;9.52;3.08;;;13.10;95.30;;;;;;5031019;28;20053;-74
2022/06/14 00:06:02;;;;;;;10.63;3.15;;;13.00;95.60;;;;;;5034196;28;20558;-73
2022/06/14 00:08:30;;;;;;;13.57;3.13;;;13.10;95.40;;;;;;5034112;28;20046;-74
2022/06/14 00:11:01;;;;;;;9.77;2.95;;;13.00;95.40;;;;;;5034737;28;20049;-74
2022/06/14 00:13:29;;;;;;;9.60;3.05;;;13.00;95.50;;;;;;5033199;28;20375;-74
2022/06/14 00:15:56;;;;;;;8.05;2.92;;;12.90;95.50;;;;;;5034408;28;20061;-76
2022/06/14 00:18:24;;;;;;;8.82;3.13;;;12.90;95.80;;;;;;5034391;28;20042;-75
2022/06/14 00:20:52;;;;;;;11.32;2.92;;;12.90;95.70;;;;;;5032682;28;20053;-74
2022/06/14 00:23:21;;;;;;;;;;;12.80;95.80;;;;;;5035379;28;20049;-73
2022/06/14 00:25:53;;;;;;;5.10;2.75;;;12.80;97.20;;;;;;5034927;28;19921;-74
2022/06/14 00:28:22;;;;;;;11.30;3.17;;;12.80;95.80;;;;;;5034098;28;20364;-73
2022/06/14 00:30:54;;;;;;;7.85;2.88;;;12.70;95.80;;;;;;5034907;28;20364;-74
2022/06/14 00:33:22;;;;;;;8.93;2.85;;;12.70;96.00;;;;;;5033594;28;20049;-74
2022/06/14 00:36:19;;;;;;;7.85;2.85;;;12.70;96.10;;;;;;5034668;28;20050;-74
2022/06/14 00:38:47;;;;;;;11.95;3.33;;;12.60;96.40;;;;;;5026339;28;20061;-74
2022/06/14 00:41:45;;;;;;;9.45;3.00;;;12.60;96.20;;;;;;5033910;28;20042;-73
2022/06/14 00:44:15;;;;;;;10.50;3.20;;;12.50;96.50;;;;;;5034608;28;20038;-73
2022/06/14 00:46:56;;;;;;;12.50;3.17;;;12.50;96.50;;;;;;5033496;28;20045;-74
2022/06/14 00:49:59;;;;;;;10.48;3.08;;;12.40;97.00;;;;;;5034649;28;20060;-74
2022/06/14 00:52:42;;;;;;;7.90;3.00;;;12.30;97.30;;;;;;5034111;28;20046;-74
2022/06/14 00:55:29;;;;;;;11.85;3.30;;;12.30;97.40;;;;;;5033998;28;20041;-74
2022/06/14 00:58:06;;;;;;;9.30;3.30;;;12.20;97.40;;;;;;5033863;28;20467;-76
2022/06/14 01:00:42;;;;;;;9.52;3.03;;;12.20;97.60;;;;;;5033462;28;20049;-73
2022/06/14 01:03:15;;;;;;;8.95;3.00;;;12.20;97.30;;;;;;5017927;28;20049;-74
2022/06/14 01:06:08;;;;;;;9.95;3.25;;;12.10;97.50;;;;;;4997810;28;20065;-74
2022/06/14 01:08:42;;;;;;;10.07;3.35;;;12.10;97.50;;;;;;5014686;28;20046;-75
2022/06/14 01:11:13;;;;;;;8.20;3.10;;;12.10;97.60;;;;;;5014855;28;20049;-73
2022/06/14 01:13:41;;;;;;;11.27;3.42;;;13.20;97.80;;;;;;4996684;28;20061;-73
2022/06/14 01:16:11;;;;;;;8.77;3.10;;;12.10;97.60;;;;;;4981464;28;20387;-75
2022/06/14 01:18:39;;;;;;;7.60;3.03;;;12.10;97.50;;;;;;5014430;28;20053;-73
2022/06/14 01:21:07;;;;;;;;;;;12.00;97.70;;;;;;4996671;28;20480;-76
2022/06/14 01:23:35;;;;;;;9.18;2.85;;;12.00;98.50;;;;;;5014726;28;20229;-73
2022/06/14 01:26:13;;;;;;;7.45;2.80;;;11.90;97.80;;;;;;5013935;28;20065;-74
2022/06/14 01:28:45;;;;;;;12.20;3.10;;;11.90;98.10;;;;;;4997509;28;20046;-74
2022/06/14 01:31:17;;;;;;;11.35;3.40;;;11.90;97.90;;;;;;5016975;28;20375;-75
2022/06/14 01:33:56;;;;;;;9.75;3.08;;;11.90;97.80;;;;;;4983471;28;20384;-75
2022/06/14 01:36:33;;;;;;;12.38;3.20;;;11.80;98.00;;;;;;5001614;28;20053;-74
2022/06/14 01:39:05;;;;;;;6.75;2.97;;;11.80;98.10;;;;;;5001065;28;20368;-74
2022/06/14 01:41:52;;;;;;;8.88;3.45;;;11.70;98.00;;;;;;5016699;28;20380;-75
2022/06/14 01:44:32;;;;;;;8.85;3.17;;;11.70;98.50;;;;;;5000592;28;20050;-74
2022/06/14 01:47:31;;;;;;;9.13;3.00;;;11.60;98.10;;;;;;4999774;28;20053;-75
2022/06/14 01:53:27;;;;;;;6.88;2.80;;;11.50;98.40;;;;;;4961414;28;20519;-75
2022/06/14 01:56:07;;;;;;;6.90;2.60;;;11.50;98.50;;;;;;5017600;28;20046;-75
2022/06/14 01:58:41;;;;;;;7.03;2.67;;;11.40;98.50;;;;;;5000269;28;20506;-75
2022/06/14 02:01:31;;;;;;;7.57;2.63;;;11.50;98.50;;;;;;5016411;28;20042;-75
2022/06/14 02:04:39;;;;;;;8.25;2.95;;;11.40;98.90;;;;;;5017321;28;20046;-73
2022/06/14 02:07:29;;;;;;;11.35;2.83;;;11.40;99.00;;;;;;5016252;28;20057;-73
2022/06/14 02:10:13;;;;;;;7.50;2.90;;;11.30;98.80;;;;;;5017503;28;20049;-75
2022/06/14 02:13:12;;;;;;;9.43;3.00;;;11.30;98.70;;;;;;4999124;28;20069;-74
2022/06/14 02:16:07;;;;;;;9.80;2.97;;;11.30;99.00;;;;;;5017086;28;20058;-73
2022/06/14 02:18:50;;;;;;;7.93;3.05;;;11.30;99.30;;;;;;5000249;28;20469;-75
2022/06/14 02:21:20;;;;;;;6.82;3.13;;;11.20;99.00;;;;;;5016142;28;20061;-75
2022/06/14 02:24:09;;;;;;;6.35;2.97;;;11.20;98.90;;;;;;5017185;28;20045;-76
2022/06/14 02:26:42;;;;;;;6.60;2.97;;;11.20;99.00;;;;;;4999088;28;20072;-73
2022/06/14 02:29:13;;;;;;;7.30;2.88;;;11.10;99.10;;;;;;5017120;28;20330;-74
2022/06/14 02:31:52;;;;;;;10.35;2.83;;;11.10;99.20;;;;;;4999797;28;20053;-74
2022/06/14 02:34:27;;;;;;;9.00;3.13;;;11.10;99.50;;;;;;4998783;28;20045;-73
2022/06/14 02:37:09;;;;;;;7.30;3.15;;;11.10;99.40;;;;;;5000198;28;20049;-75
2022/06/14 02:39:42;;;;;;;8.23;2.95;;;11.00;99.60;;;;;;5016249;28;20334;-73
2022/06/14 02:42:25;;;;;;;9.30;3.00;;;11.00;99.70;;;;;;5016234;28;20069;-73
2022/06/14 02:45:17;;;;;;;9.55;2.90;;;11.00;99.90;;;;;;5000011;28;20046;-74
2022/06/14 02:48:20;;;;;;;9.18;2.78;;;11.00;99.90;;;;;;4998503;28;20377;-74
2022/06/14 02:50:58;;;;;;;9.70;2.65;;;11.00;99.90;;;;;;4970354;28;20377;-74
2022/06/14 02:53:34;;;;;;;11.63;3.05;;;11.00;99.90;;;;;;4998791;28;20041;-74
2022/06/14 02:56:08;;;;;;;7.90;2.97;;;11.00;99.90;;;;;;5000335;28;20445;-73
2022/06/14 02:58:47;;;;;;;8.38;3.00;;;11.00;99.90;;;;;;4999627;28;20042;-74
2022/06/14 03:01:47;;;;;;;6.97;3.00;;;11.00;99.90;;;;;;5015092;28;20049;-75
2022/06/14 03:04:58;;;;;;;10.65;3.13;;;11.10;99.90;;;;;;5003802;28;20049;-74
2022/06/14 03:07:39;;;;;;;9.30;2.72;;;11.10;99.90;;;;;;4954996;28;20070;-75
2022/06/14 03:10:08;;;;;;;5.80;2.53;;;11.20;99.90;;;;;;4956643;29;20070;-74
2022/06/14 03:12:45;;;;;;;7.32;2.90;;;11.20;99.90;;;;;;4973129;28;20379;-75
2022/06/14 03:15:41;;;;;;;8.73;2.70;;;11.20;99.90;;;;;;5016438;28;20072;-74
2022/06/14 03:18:26;;;;;;;8.30;3.00;;;11.20;99.90;;;;;;4999168;28;20053;-73
2022/06/14 03:21:15;;;;;;;8.88;2.75;;;11.20;99.90;;;;;;4997835;28;20476;-75
2022/06/14 03:23:59;;;;;;;8.32;2.97;;;11.20;99.90;;;;;;4998939;28;20046;-74
2022/06/14 03:26:49;;;;;;;9.27;2.72;;;11.30;99.90;;;;;;4998145;28;20061;-76
2022/06/14 03:29:21;;;;;;;11.95;2.65;;;11.40;99.90;;;;;;4998743;28;20284;-75
2022/06/14 03:32:07;;;;;;;12.70;2.83;;;11.50;99.90;;;;;;5015932;28;20057;-76
2022/06/14 03:34:42;;;;;;;8.32;2.45;;;11.60;99.90;;;;;;5014570;28;20452;-73
2022/06/14 03:37:11;;;;;;;8.63;2.80;;;11.70;99.70;;;;;;5016264;28;20065;-74
2022/06/14 03:39:43;;;;;;;8.27;2.60;;;11.70;99.60;;;;;;4997281;28;20397;-74
2022/06/14 03:42:12;;;;;;;7.15;2.70;;;11.70;99.50;;;;;;5015845;28;20072;-74
2022/06/14 03:44:41;;;;;;;7.05;2.47;;;11.60;99.40;;;;;;5015404;28;20061;-75
2022/06/14 03:47:17;;;;;;;8.38;2.78;;;11.50;99.40;;;;;;5014342;28;20050;-73
2022/06/14 03:49:55;;;;;;;9.43;3.13;;;11.50;99.50;;;;;;4998609;28;20072;-74
2022/06/14 03:52:56;;;;;;;6.30;2.67;;;11.40;99.70;;;;;;4998355;28;20053;-73
2022/06/14 03:56:03;;;;;;;7.70;2.90;;;11.40;99.90;;;;;;5014704;28;20049;-72
2022/06/14 03:58:54;;;;;;;9.88;2.80;;;11.40;99.90;;;;;;5015665;28;20042;-74
2022/06/14 04:01:28;;;;;;;5.07;2.20;;;11.40;99.90;;;;;;4997017;28;20478;-75
2022/06/14 04:04:06;;;;;;;10.20;2.83;;;11.50;99.80;;;;;;5015186;28;20042;-73
2022/06/14 04:06:49;;;;;;;;;;;11.40;99.80;;;;;;5014554;28;20049;-73
2022/06/14 04:09:32;;;;;;;5.93;2.40;;;11.40;99.90;;;;;;5015291;28;19932;-73
2022/06/14 04:12:28;;;;;;;7.15;2.45;;;11.40;99.70;;;;;;5015030;28;20053;-75
2022/06/14 04:15:15;;;;;;;8.40;2.80;;;11.30;99.90;;;;;;5014802;28;20052;-73
2022/06/14 04:21:25;;;;;;;6.57;2.53;;;11.20;99.90;;;;;;5013856;28;20050;-73
2022/06/14 04:24:29;;;;;;;7.40;2.47;;;11.20;99.90;;;;;;4982178;28;20495;-72
2022/06/14 04:27:15;;;;;;;8.70;2.80;;;11.10;99.90;;;;;;5013847;28;20038;-74
2022/06/14 04:29:48;;;;;;;9.13;2.67;;;11.10;99.90;;;;;;5014917;28;20360;-72
2022/06/14 04:32:43;;;;;;;6.38;2.85;;;11.10;99.90;;;;;;5015201;28;20049;-72
2022/06/14 04:35:22;;;;;;;7.95;3.00;;;11.10;99.90;;;;;;4971788;28;20054;-74
2022/06/14 04:37:52;;;;;;;10.00;2.97;;;11.10;99.90;;;;;;5015539;28;20056;-74
2022/06/14 04:40:30;;;;;;;11.77;2.92;;;11.10;99.90;;;;;;5014140;28;20086;-74
2022/06/14 04:43:12;;;;;;;8.13;2.80;;;11.10;99.90;;;;;;4998023;28;20376;-73
2022/06/14 04:45:54;;;;;;;6.97;2.67;;;11.10;99.90;;;;;;4981494;28;20046;-74
2022/06/14 04:48:42;;;;;;;6.55;2.50;;;11.10;99.90;;;;;;5015318;28;20046;-73
2022/06/14 04:51:31;;;;;;;6.55;2.58;;;11.10;99.90;;;;;;4997758;28;20053;-73
2022/06/14 04:54:28;;;;;;;7.10;2.53;;;11.10;99.90;;;;;;4997927;28;20064;-73
2022/06/14 04:57:04;;;;;;;8.83;2.80;;;11.10;99.90;;;;;;4989990;28;20049;-74
2022/06/14 05:00:01;;;;;;;6.60;2.67;;;11.10;99.90;;;;;;5013707;28;20073;-73
2022/06/14 05:02:39;;;;;;;10.38;2.60;;;11.20;99.90;;;;;;4989452;28;20054;-73
2022/06/14 05:05:25;;;;;;;5.78;2.60;;;11.20;99.90;;;;;;4998779;28;20057;-74
2022/06/14 05:08:05;;;;;;;10.18;2.83;;;11.30;99.90;;;;;;5000450;28;20053;-73
2022/06/14 05:10:39;;;;;;;11.70;3.10;;;11.30;99.90;;;;;;5018311;28;20060;-73
2022/06/14 05:13:40;;;;;;;8.82;2.72;;;11.30;99.90;;;;;;5017427;28;20042;-73
2022/06/14 05:16:19;;;;;;;14.32;5.45;;;11.40;99.90;;;;;;5018412;28;20049;-73
2022/06/14 05:18:59;;;;;;;7.15;2.90;;;11.40;99.90;;;;;;5018383;28;20050;-73
2022/06/14 05:21:48;;;;;;;7.75;2.72;;;11.40;99.90;;;;;;5017034;28;20048;-73
2022/06/14 05:24:16;;;;;;;8.93;2.92;;;11.50;99.90;;;;;;5018263;28;20341;-75
2022/06/14 05:26:59;;;;;;;6.18;2.60;;;11.50;99.90;;;;;;4999926;28;20061;-75
2022/06/14 05:29:55;;;;;;;8.65;2.75;;;11.60;99.90;;;;;;5018121;28;20057;-74
2022/06/14 05:32:44;;;;;;;5.72;2.70;;;11.60;99.90;;;;;;4995571;28;20046;-75
2022/06/14 05:35:17;;;;;;;8.73;2.50;;;11.70;99.90;;;;;;5018138;28;20041;-74
2022/06/14 05:38:22;;;;;;;7.78;2.80;;;11.70;99.90;;;;;;5001428;28;20056;-76
2022/06/14 05:40:55;;;;;;;11.02;3.17;;;11.80;99.90;;;;;;4983507;28;20371;-74
2022/06/14 05:43:43;;;;;;;9.73;2.78;;;11.90;99.90;;;;;;5000901;28;20122;-74
2022/06/14 05:46:41;;;;;;;6.88;2.40;;;12.00;99.90;;;;;;5017255;28;20723;-75
2022/06/14 05:49:14;;;;;;;9.90;2.88;;;12.00;99.90;;;;;;4984593;28;20045;-73
2022/06/14 05:52:03;;;;;;;7.25;2.85;;;12.10;99.90;;;;;;4984701;28;20368;-76
2022/06/14 05:54:51;;;;;;;8.23;2.63;;;12.20;99.90;;;;;;4999516;28;20050;-74
2022/06/14 05:57:45;;;;;;;11.38;2.78;;;12.20;99.90;;;;;;5001283;28;20049;-74
2022/06/14 06:00:29;;;;;;;10.13;2.60;;;12.30;99.90;;;;;;4999083;28;20058;-76
2022/06/14 06:03:26;;;;;;;7.97;2.72;;;12.30;99.90;;;;;;5026592;28;20056;-74
2022/06/14 06:06:04;;;;;;;9.07;2.88;;;12.40;99.90;;;;;;5035472;28;20045;-75
2022/06/14 06:08:49;;;;;;;6.82;2.35;;;12.50;99.90;;;;;;5037253;28;20048;-75
2022/06/14 06:11:32;;;;;;;9.52;2.83;;;12.60;99.90;;;;;;5037691;28;20041;-75
2022/06/14 06:14:22;;;;;;;8.38;2.95;;;12.60;99.90;;;;;;5036069;28;20041;-74
2022/06/14 06:17:02;;;;;;;10.63;2.70;;;12.70;99.90;;;;;;5035900;28;20049;-74
2022/06/14 06:19:39;;;;;;;7.50;2.90;;;12.70;99.90;;;;;;5036467;28;20252;-74
2022/06/14 06:22:18;;;;;;;8.95;2.83;;;12.80;99.90;;;;;;5036190;28;20380;-74
2022/06/14 06:24:49;;;;;;;10.38;2.70;;;12.90;99.90;;;;;;5036177;28;20057;-74
2022/06/14 06:27:20;;;;;;;8.38;2.67;;;13.00;99.90;;;;;;5034951;28;20472;-73
2022/06/14 06:30:17;;;;;;;8.20;2.30;;;13.10;99.90;;;;;;5036858;28;20056;-74
2022/06/14 06:32:47;;;;;;;10.13;2.45;;;13.30;99.50;;;;;;5021287;28;20050;-74
2022/06/14 06:35:24;;;;;;;8.27;2.50;;;13.50;99.50;;;;;;5036529;28;20048;-74
2022/06/14 06:38:11;;;;;;;6.30;2.15;;;13.60;99.40;;;;;;5036498;28;20049;-75
2022/06/14 06:41:49;;;;;;;9.07;2.30;;;13.70;98.60;;;;;;5035575;28;20049;-75
2022/06/14 06:43:40;;;;;;;7.43;1.88;;;13.80;98.00;;;;;;5034936;28;20049;-74
2022/06/14 06:46:12;;;;;;;7.85;2.00;;;14.10;96.80;;;;;;5034114;28;20379;-74
2022/06/14 06:48:47;;;;;;;5.45;1.60;;;14.20;96.40;;;;;;5019057;28;20051;-74
2022/06/14 06:51:21;;;;;;;7.57;1.80;;;14.30;95.70;;;;;;5036192;28;20049;-74
2022/06/14 06:54:03;;;;;;;7.50;1.75;;;14.50;94.90;;;;;;5035010;28;20057;-73
2022/06/14 06:56:35;;;;;;;10.85;1.80;;;14.60;94.20;;;;;;5035927;28;20049;-73
2022/06/14 06:59:21;;;;;;;6.68;2.25;;;14.70;94.10;;;;;;5035804;28;20065;-73
2022/06/14 07:01:53;;;;;;;5.05;1.92;;;14.80;93.50;;;;;;5030428;28;20046;-73
2022/06/14 07:07:24;;;;;;;7.25;1.80;;;15.00;92.00;;;;;;5014912;28;20038;-75
2022/06/14 07:09:59;;;;;;;11.15;2.40;;;15.10;92.20;;;;;;5016012;28;20057;-74
2022/06/14 07:12:39;;;;;;;5.72;1.83;;;15.10;92.30;;;;;;4998471;28;20042;-74
2022/06/14 07:15:45;;;;;;;6.38;1.90;;;15.20;91.80;;;;;;5015885;28;20057;-74
2022/06/14 07:18:24;;;;;;;7.35;2.10;;;15.20;91.80;;;;;;4998825;28;20378;-72
2022/06/14 07:21:26;;;;;;;12.02;2.42;;;15.20;91.70;;;;;;5014590;28;20065;-74
2022/06/14 07:23:57;;;;;;;9.32;2.20;;;15.20;91.30;;;;;;4998502;28;20046;-74
2022/06/14 07:26:36;;;;;;;8.48;2.08;;;15.30;91.70;;;;;;5014374;28;20050;-73
2022/06/14 07:29:12;;;;;;;7.15;2.22;;;15.30;91.70;;;;;;5015341;28;20053;-73
2022/06/14 07:32:08;;;;;;;7.25;2.05;;;15.30;91.90;;;;;;5015462;28;20057;-74
2022/06/14 07:34:37;;;;;;;9.30;2.28;;;15.30;91.80;;;;;;5014304;28;20053;-74
2022/06/14 07:37:40;;;;;;;13.73;3.80;;;15.50;91.40;;;;;;5015405;28;20384;-75
2022/06/14 07:40:33;;;;;;;8.40;2.38;;;15.60;90.70;;;;;;5000052;28;20058;-73
2022/06/14 07:43:17;;;;;;;5.25;1.90;;;15.80;90.80;;;;;;5015160;28;20061;-73
2022/06/14 07:45:49;;;;;;;7.00;1.90;;;15.90;90.40;;;;;;5015365;28;20057;-74
2022/06/14 07:48:26;;;;;;;6.60;1.95;;;15.90;90.40;;;;;;5014483;28;20057;-73
2022/06/14 07:51:19;;;;;;;8.40;1.83;;;16.00;90.50;;;;;;5016094;28;20048;-73
2022/06/14 07:54:21;;;;;;;10.52;2.40;;;16.00;90.00;;;;;;4997992;28;20050;-73
2022/06/14 07:57:02;;;;;;;9.00;2.20;;;16.10;89.00;;;;;;4998438;28;20060;-74
2022/06/14 07:59:45;;;;;;;5.55;1.70;;;16.10;90.30;;;;;;4998406;28;20064;-74
2022/06/14 08:02:32;;;;;;;7.15;1.80;;;16.10;90.20;;;;;;5015451;28;20049;-74
2022/06/14 08:05:12;;;;;;;5.07;1.60;;;16.20;90.00;;;;;;5015555;28;20364;-74
2022/06/14 08:07:42;;;;;;;8.00;1.95;;;16.20;90.10;;;;;;5013996;28;20303;-72
2022/06/14 08:10:26;;;;;;;8.18;2.00;;;16.20;90.30;;;;;;5029013;28;20072;-72
2022/06/14 08:13:05;;;;;;;7.53;1.83;;;16.30;90.10;;;;;;5033933;28;20057;-72
2022/06/14 08:15:37;;;;;;;7.20;1.70;;;16.40;89.90;;;;;;5015029;28;20054;-75
2022/06/14 08:18:14;;;;;;;8.20;1.70;;;16.50;88.90;;;;;;5013605;28;20073;-73
2022/06/14 08:20:50;;;;;;;8.63;2.03;;;16.60;88.90;;;;;;5013283;28;20056;-74
2022/06/14 08:23:27;;;;;;;6.30;1.75;;;16.60;88.60;;;;;;5015066;28;20053;-73
2022/06/14 08:26:24;;;;;;;6.13;1.80;;;16.60;89.00;;;;;;5014011;28;20353;-73
2022/06/14 08:29:07;;;;;;;9.88;1.48;;;16.60;87.00;;;;;;4990456;28;20503;-73
2022/06/14 08:32:13;;;;;;;5.55;1.25;;;16.70;88.10;;;;;;4986697;28;20052;-73
2022/06/14 08:34:54;;;;;;;4.00;1.40;;;16.80;88.30;;;;;;5033684;28;20052;-76
2022/06/14 08:37:29;;;;;;;6.38;1.42;;;16.80;86.80;;;;;;5034466;28;20037;-74
2022/06/14 08:40:23;;;;;;;8.45;1.73;;;16.90;87.20;;;;;;5033634;28;20049;-74
2022/06/14 08:43:21;;;;;;;8.02;1.80;;;17.00;85.80;;;;;;5038529;28;20041;-76
2022/06/14 08:45:48;;;;;;;;;;;17.00;86.60;;;;;;5039271;28;20038;-77
2022/06/14 08:48:48;;;;;;;5.90;1.60;;;17.10;84.30;;;;;;5038420;28;19921;-75
2022/06/14 08:51:40;;;;;;;5.95;1.80;;;17.20;84.80;;;;;;5037947;28;20044;-78
2022/06/14 08:54:52;;;;;;;8.43;1.60;;;17.20;85.00;;;;;;5037325;28;20045;-78
2022/06/14 08:57:25;;;;;;;5.30;1.60;;;17.30;84.40;;;;;;5018658;28;20060;-78
2022/06/14 09:00:00;;;;;;;9.63;1.90;;;17.40;84.70;;;;;;5036733;28;20372;-76
2022/06/14 09:03:09;;;;;;;9.45;1.90;;;17.50;84.20;;;;;;5059917;28;20490;-78
2022/06/14 09:05:51;;;;;;;8.25;1.73;;;17.50;84.40;;;;;;5022009;28;20052;-75
2022/06/14 09:08:47;;;;;;;5.97;2.00;;;17.60;84.80;;;;;;5078836;28;20045;-79
2022/06/14 09:11:36;;;;;;;6.72;1.70;;;17.70;84.40;;;;;;5061351;28;20048;-77
2022/06/14 09:14:40;;;;;;;5.13;1.87;;;17.90;84.40;;;;;;5077405;28;20051;-75
2022/06/14 09:17:35;;;;;;;6.18;2.00;;;18.00;83.10;;;;;;5057579;28;20474;-75
2022/06/14 09:20:24;;;;;;;10.05;1.90;;;18.10;85.00;;;;;;5059887;28;20037;-74
2022/06/14 09:22:58;;;;;;;7.18;1.77;;;18.20;84.10;;;;;;5060575;28;20055;-74
2022/06/14 09:25:59;;;;;;;10.07;1.90;;;18.30;83.70;;;;;;5078413;28;20047;-75
2022/06/14 09:28:41;;;;;;;6.45;2.20;;;18.30;85.70;;;;;;5078615;28;20474;-74
2022/06/14 09:31:37;;;;;;;8.48;2.22;;;18.30;86.90;;;;;;5078352;28;20045;-73
2022/06/14 09:34:14;;;;;;;7.43;1.73;;;18.40;84.30;;;;;;5059772;28;20048;-75
2022/06/14 09:36:51;;;;;;;6.65;1.73;;;18.40;85.10;;;;;;5077505;28;20044;-76
2022/06/14 09:39:56;;;;;;;6.32;1.83;;;18.50;84.40;;;;;;5058125;28;20052;-75
2022/06/14 09:42:45;;;;;;;8.10;2.10;;;18.70;83.80;;;;;;5077326;28;20063;-76
2022/06/14 09:45:22;;;;;;;9.05;1.83;;;18.70;83.50;;;;;;5060197;28;20041;-75
2022/06/14 09:48:20;;;;;;;8.50;1.75;;;18.70;83.00;;;;;;5058766;28;20052;-77
2022/06/14 09:51:22;;;;;;;4.85;1.70;;;18.70;82.60;;;;;;5076905;28;20048;-76
2022/06/14 09:54:19;;;;;;;5.35;1.60;;;18.80;82.80;;;;;;5058812;28;20052;-74
2022/06/14 09:56:47;;;;;;;;;;;19.00;82.70;;;;;;5077591;28;20049;-75
2022/06/14 09:59:22;;;;;;;7.93;1.80;;;19.20;81.90;;;;;;5058732;28;19920;-75
2022/06/14 10:01:53;;;;;;;4.30;1.45;;;19.30;83.00;;;;;;5059699;28;20059;-75
2022/06/14 10:04:58;;;;;;;7.05;1.70;;;19.30;82.20;;;;;;5059303;28;20047;-74
2022/06/14 10:07:51;;;;;;;5.80;1.42;;;19.40;83.50;;;;;;5058376;28;20060;-74
2022/06/14 10:10:42;;;;;;;5.65;1.50;;;19.50;81.30;;;;;;5076847;28;20438;-74
2022/06/14 10:13:44;;;;;;;7.43;1.63;;;19.60;81.30;;;;;;5076391;28;20047;-74
2022/06/14 10:16:50;;;;;;;4.80;1.58;;;19.60;82.20;;;;;;5046042;28;20466;-75
2022/06/14 10:19:35;;;;;;;6.93;1.83;;;19.60;79.20;;;;;;5076390;28;20051;-73
2022/06/14 10:22:28;;;;;;;5.32;1.75;;;19.70;79.20;;;;;;5077022;28;20055;-73
2022/06/14 10:25:10;;;;;;;6.07;1.63;;;19.80;80.10;;;;;;5076749;28;20371;-76
2022/06/14 10:28:14;;;;;;;29.08;4.68;;;19.80;79.10;;;;;;5058600;28;20040;-75
2022/06/14 10:31:03;;;;;;;9.15;1.98;;;19.80;80.90;;;;;;5076969;28;20044;-73
2022/06/14 10:33:46;;;;;;;8.07;1.65;;;19.80;79.60;;;;;;5058636;28;20056;-73
2022/06/14 10:36:39;;;;;;;6.25;1.83;;;19.90;78.60;;;;;;5077153;28;20040;-75
2022/06/14 10:39:45;;;;;;;9.50;1.60;;;19.90;79.20;;;;;;5076685;28;20049;-74
2022/06/14 10:42:39;;;;;;;9.13;2.17;;;20.00;78.50;;;;;;5077052;28;20040;-72
2022/06/14 10:45:16;;;;;;;9.90;1.90;;;20.10;77.50;;;;;;5042734;28;20048;-75
2022/06/14 10:48:04;;;;;;;7.40;1.90;;;20.30;79.00;;;;;;5075617;28;20040;-75
2022/06/14 10:50:54;;;;;;;4.00;1.58;;;20.30;78.70;;;;;;5059019;28;20053;-74
2022/06/14 10:53:30;;;;;;;7.97;1.90;;;20.40;78.50;;;;;;5058302;28;20052;-74
2022/06/14 10:56:10;;;;;;;5.80;1.58;;;20.40;77.90;;;;;;5062338;28;20045;-76
2022/06/14 10:58:54;;;;;;;6.90;1.77;;;20.50;78.50;;;;;;5056119;28;20448;-76
2022/06/14 11:01:50;;;;;;;5.18;1.70;;;20.70;77.40;;;;;;5047373;28;20452;-77
2022/06/14 11:04:37;;;;;;;9.93;2.08;;;20.80;77.20;;;;;;5015966;28;20053;-76
2022/06/14 11:07:32;;;;;;;5.70;1.47;;;20.70;77.20;;;;;;4998755;28;20457;-75
2022/06/14 11:10:38;;;;;;;7.25;1.85;;;20.70;78.20;;;;;;5012155;28;20290;-75
2022/06/14 11:13:15;;;;;;;8.98;1.98;;;20.90;76.60;;;;;;5035165;28;20056;-75
2022/06/14 11:16:01;;;;;;;7.75;1.70;;;21.10;76.70;;;;;;5036399;28;20116;-77
2022/06/14 11:18:58;;;;;;;6.97;1.90;;;21.20;77.80;;;;;;5019048;28;20041;-75
2022/06/14 11:21:48;;;;;;;8.67;1.90;;;21.20;78.00;;;;;;5027668;28;20053;-75
2022/06/14 11:24:52;;;;;;;5.88;1.70;;;21.30;76.20;;;;;;5002132;28;20045;-74
2022/06/14 11:27:41;;;;;;;9.18;2.10;;;21.30;75.80;;;;;;5034499;28;20046;-75
2022/06/14 11:30:51;;;;;;;7.78;1.80;;;21.40;74.30;;;;;;5023658;28;20046;-73
2022/06/14 11:33:33;;;;;;;4.55;1.73;;;21.50;76.20;;;;;;4998449;28;20049;-75
2022/06/14 11:36:16;;;;;;;12.63;2.55;;;21.70;76.60;;;;;;5016005;28;20492;-72
2022/06/14 11:39:08;;;;;;;4.93;1.58;;;21.90;75.50;;;;;;5027592;28;20357;-71
2022/06/14 11:41:52;;;;;;;7.25;1.85;;;22.00;73.10;;;;;;5014359;28;20050;-76
2022/06/14 11:44:43;;;;;;;6.47;1.50;;;22.10;72.80;;;;;;5015029;28;20050;-76
2022/06/14 11:47:55;;;;;;;5.07;1.67;;;22.10;73.30;;;;;;4994931;28;20501;-75
2022/06/14 11:50:41;;;;;;;3.72;1.42;;;22.10;69.90;;;;;;4997951;28;20460;-75
2022/06/14 11:53:14;;;;;;;5.03;1.85;;;22.00;72.30;;;;;;5014382;28;20045;-75
2022/06/14 11:55:52;;;;;;;4.38;1.60;;;22.00;72.70;;;;;;5014987;28;20133;-75
2022/06/14 11:58:39;;;;;;;8.15;1.70;;;22.00;72.90;;;;;;5015254;28;20043;-76
2022/06/14 12:01:20;;;;;;;4.80;1.83;;;22.00;73.40;;;;;;5014287;28;20060;-75
2022/06/14 12:04:09;;;;;;;7.97;1.83;;;22.00;74.00;;;;;;5015097;28;20058;-75
2022/06/14 12:06:57;;;;;;;8.30;1.83;;;22.10;73.20;;;;;;5014311;28;20049;-75
2022/06/14 12:09:34;;;;;;;6.35;1.65;;;22.10;71.80;;;;;;4997744;28;20073;-75
2022/06/14 12:12:23;;;;;;;5.47;1.50;;;22.10;71.40;;;;;;4997683;28;20353;-75
2022/06/14 12:15:07;;;;;;;4.03;1.50;;;22.20;71.80;;;;;;5013101;28;20050;-75
2022/06/14 12:17:55;;;;;;;4.93;1.48;;;22.30;70.50;;;;;;5015202;28;20057;-75
2022/06/14 12:20:25;;;;;;;6.32;1.55;;;22.40;70.30;;;;;;5014044;28;20046;-75
2022/06/14 12:23:01;;;;;;;4.30;1.60;;;22.40;71.60;;;;;;4997727;28;20050;-75
2022/06/14 12:28:52;;;;;;;2.85;1.33;;;22.40;69.20;;;;;;5014859;28;20042;-72
2022/06/14 12:31:23;;;;;;;6.70;1.40;;;22.50;69.20;;;;;;5014786;28;20045;-73
2022/06/14 12:33:59;;;;;;;6.65;1.70;;;22.60;70.50;;;;;;5013925;28;20041;-74
2022/06/14 12:36:43;;;;;;;7.85;1.70;;;22.60;71.60;;;;;;5014640;28;20440;-76
2022/06/14 12:39:20;;;;;;;5.18;1.40;;;22.80;71.00;;;;;;5014266;28;20057;-75
2022/06/14 12:42:04;;;;;;;7.13;1.83;;;22.80;70.80;;;;;;5014687;28;20045;-73
2022/06/14 12:44:41;;;;;;;4.90;1.50;;;22.90;69.60;;;;;;4997648;28;20057;-73
2022/06/14 12:47:24;;;;;;;3.70;1.30;;;22.90;69.50;;;;;;5014146;28;20453;-74
2022/06/14 12:49:56;;;;;;;5.35;1.45;;;23.00;68.50;;;;;;5014726;28;20046;-72
2022/06/14 12:52:37;;;;;;;5.00;1.40;;;23.10;69.40;;;;;;5014930;28;20050;-72
2022/06/14 12:55:23;;;;;;;4.88;1.50;;;23.10;67.40;;;;;;4997488;28;20046;-73
2022/06/14 12:58:21;;;;;;;8.10;1.77;;;23.20;68.00;;;;;;5014852;28;20060;-73
2022/06/14 13:01:17;;;;;;;4.82;1.50;;;23.20;67.80;;;;;;4997037;28;20054;-73
2022/06/14 13:04:04;;;;;;;7.28;1.60;;;23.20;67.40;;;;;;5013687;28;20060;-72
2022/06/14 13:06:53;;;;;;;5.63;1.50;;;23.30;67.10;;;;;;5013840;28;20050;-72
2022/06/14 13:09:27;;;;;;;3.58;1.40;;;23.30;68.20;;;;;;5014507;28;20050;-73
2022/06/14 13:12:02;;;;;;;4.10;1.40;;;23.40;68.30;;;;;;5014912;28;20038;-72
2022/06/14 13:14:37;;;;;;;3.40;1.35;;;23.40;67.60;;;;;;5013928;28;20573;-73
2022/06/14 13:17:16;;;;;;;7.53;1.70;;;23.40;67.20;;;;;;5015062;28;20050;-72
2022/06/14 13:19:53;;;;;;;3.45;1.20;;;23.50;65.30;;;;;;5013660;28;20046;-72
2022/06/14 13:22:32;;;;;;;4.70;1.48;;;23.50;65.20;;;;;;5014608;28;20050;-72
2022/06/14 13:25:27;;;;;;;4.22;1.60;;;23.70;66.10;;;;;;4997373;28;20046;-73
2022/06/14 13:28:40;;;;;;;3.42;1.50;;;24.80;64.00;;;;;;5017115;28;20407;-73
2022/06/14 13:31:34;;;;;;;6.50;1.63;;;26.80;60.60;;;;;;4958310;29;20048;-72
2022/06/14 13:34:25;;;;;;;4.90;1.35;;;28.30;60.90;;;;;;5017271;28;20057;-73
2022/06/14 13:36:56;;;;;;;10.68;2.17;;;29.70;58.10;;;;;;5017848;28;20356;-72
2022/06/14 13:39:50;;;;;;;6.80;1.42;;;30.70;57.70;;;;;;5017304;28;20056;-74
2022/06/14 13:42:44;;;;;;;5.97;1.40;;;31.30;55.90;;;;;;5000922;28;20448;-77
2022/06/14 13:45:19;;;;;;;5.30;1.50;;;32.20;54.40;;;;;;5017587;28;20050;-76
2022/06/14 13:47:59;;;;;;;4.25;1.20;;;32.80;54.20;;;;;;5017041;28;20467;-75
2022/06/14 13:50:39;;;;;;;7.30;1.30;;;33.50;51.80;;;;;;5018055;28;20045;-75
2022/06/14 13:53:26;;;;;;;6.15;1.50;;;34.00;51.50;;;;;;5017146;28;20061;-73
2022/06/14 13:56:06;;;;;;;6.45;1.58;;;34.10;50.20;;;;;;5017629;28;20376;-73
2022/06/14 13:58:50;;;;;;;6.95;1.52;;;34.40;50.20;;;;;;5017293;28;20060;-73
2022/06/14 14:01:50;;;;;;;4.28;1.35;;;35.00;48.20;;;;;;5016643;28;20050;-73
2022/06/14 14:04:41;;;;;;;6.05;1.52;;;35.20;47.60;;;;;;5000452;28;20061;-73
2022/06/14 14:07:25;;;;;;;4.78;1.40;;;35.90;48.00;;;;;;5016425;28;20097;-73
2022/06/14 14:10:21;;;;;;;3.90;1.10;;;36.50;50.00;;;;;;5017049;28;20042;-73
2022/06/14 14:12:59;;;;;;;6.88;1.40;;;36.30;46.80;;;;;;5016654;28;20308;-73
2022/06/14 14:15:52;;;;;;;5.13;1.60;;;36.30;47.00;;;;;;5017091;28;20056;-74
2022/06/14 14:18:25;;;;;;;4.20;1.38;;;36.60;46.20;;;;;;4999837;28;20061;-72
2022/06/14 14:21:37;;;;;;;5.47;1.42;;;37.10;46.00;;;;;;5016248;28;20058;-74
2022/06/14 14:24:25;;;;;;;3.42;1.25;;;37.50;45.10;;;;;;4998910;28;20059;-75