Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:44;;;;;;;31.67;29.33;;;9.50;99.90;;;;;;6211151;23;20626;-76
2022/12/25 00:04:13;;;;;;;30.33;28.47;;;9.50;99.90;;;;;;6211109;23;20940;-77
2022/12/25 00:06:41;;;;;;;31.30;29.20;;;9.50;99.90;;;;;;6210389;23;20657;-76
2022/12/25 00:09:09;;;;;;;34.53;31.73;;;9.50;99.90;;;;;;6210284;23;20412;-76
2022/12/25 00:11:36;;;;;;;32.33;30.33;;;9.40;99.90;;;;;;6210826;23;20409;-75
2022/12/25 00:14:05;;;;;;;32.73;30.20;;;9.50;99.90;;;;;;6210729;23;20888;-75
2022/12/25 00:16:32;;;;;;;33.13;30.43;;;9.50;99.90;;;;;;6211239;23;20520;-75
2022/12/25 00:19:03;;;;;;;33.37;30.93;;;9.50;99.90;;;;;;6210819;23;20409;-75
2022/12/25 00:21:29;;;;;;;34.57;31.57;;;9.50;99.90;;;;;;6211043;23;20835;-75
2022/12/25 00:23:58;;;;;;;34.40;31.97;;;9.50;99.90;;;;;;6210262;23;20436;-75
2022/12/25 00:26:27;;;;;;;34.80;32.07;;;9.50;99.90;;;;;;6218752;23;20405;-73
2022/12/25 00:28:55;;;;;;;32.90;30.60;;;9.40;99.90;;;;;;6215124;23;20415;-74
2022/12/25 00:31:22;;;;;;;33.40;30.63;;;9.50;99.90;;;;;;6213229;23;20405;-74
2022/12/25 00:33:51;;;;;;;33.30;30.43;;;9.50;99.90;;;;;;6214637;23;20511;-77
2022/12/25 00:36:20;;;;;;;34.20;31.60;;;9.30;99.90;;;;;;6212632;23;20409;-74
2022/12/25 00:38:48;;;;;;;32.57;30.17;;;9.50;99.90;;;;;;6211904;23;20409;-74
2022/12/25 00:42:17;;;;;;;30.93;28.77;;;9.50;99.90;;;;;;6211588;23;20440;-74
2022/12/25 00:44:05;;;;;;;33.20;30.80;;;9.50;99.90;;;;;;6208767;23;20531;-75
2022/12/25 00:46:32;;;;;;;32.73;30.30;;;9.50;99.90;;;;;;6210695;23;20413;-75
2022/12/25 00:48:59;;;;;;;31.10;28.90;;;9.60;99.90;;;;;;6211233;23;20409;-74
2022/12/25 00:51:26;;;;;;;32.30;29.93;;;9.60;99.90;;;;;;6210920;23;20842;-74
2022/12/25 00:53:53;;;;;;;30.27;28.03;;;9.60;99.90;;;;;;6210503;23;20409;-74
2022/12/25 00:56:21;;;;;;;29.40;27.30;;;9.60;99.90;;;;;;6212783;23;20427;-74
2022/12/25 00:58:48;;;;;;;30.10;27.77;;;9.60;99.90;;;;;;6213359;23;20408;-74
2022/12/25 01:01:14;;;;;;;29.47;26.90;;;9.60;99.90;;;;;;6213214;23;20448;-74
2022/12/25 01:03:41;;;;;;;27.33;25.33;;;9.70;99.90;;;;;;6213079;23;20753;-74
2022/12/25 01:06:09;;;;;;;26.27;24.57;;;9.70;99.90;;;;;;6211079;23;20431;-74
2022/12/25 01:10:20;;;;;;;26.40;24.10;;;9.60;99.90;;;;;;6212759;23;20419;-74
2022/12/25 01:11:26;;;;;;;24.37;22.87;;;9.70;99.90;;;;;;6210184;23;20447;-73
2022/12/25 01:13:53;;;;;;;25.47;23.63;;;9.70;99.90;;;;;;6212609;23;20591;-74
2022/12/25 01:16:23;;;;;;;23.73;22.10;;;9.60;99.90;;;;;;6212372;23;20463;-74
2022/12/25 01:18:49;;;;;;;25.13;23.73;;;9.60;99.90;;;;;;6212860;23;20416;-74
2022/12/25 01:21:22;;;;;;;26.97;25.07;;;9.60;99.90;;;;;;6212347;23;20436;-74
2022/12/25 01:23:51;;;;;;;27.17;24.83;;;9.70;99.90;;;;;;6212199;23;20444;-74
2022/12/25 01:26:19;;;;;;;28.40;26.00;;;9.70;99.90;;;;;;6212778;23;20412;-74
2022/12/25 01:28:48;;;;;;;25.07;23.33;;;9.70;99.90;;;;;;6212680;23;20416;-74
2022/12/25 01:31:17;;;;;;;26.80;24.37;;;9.70;99.90;;;;;;6212166;23;20405;-74
2022/12/25 01:33:45;;;;;;;28.00;25.87;;;9.70;99.90;;;;;;6211484;23;20405;-74
2022/12/25 01:36:15;;;;;;;26.17;24.17;;;9.70;99.90;;;;;;6211581;23;20417;-74
2022/12/25 01:38:42;;;;;;;26.87;24.67;;;9.80;99.90;;;;;;6210226;23;20445;-74
2022/12/25 01:41:10;;;;;;;27.27;25.10;;;9.80;99.90;;;;;;6209989;23;20451;-75
2022/12/25 01:43:59;;;;;;;25.43;23.83;;;9.80;99.90;;;;;;6212130;23;20412;-74
2022/12/25 01:46:26;;;;;;;25.27;23.47;;;9.90;99.90;;;;;;6212531;23;20397;-75
2022/12/25 01:48:55;;;;;;;25.13;23.43;;;9.90;99.90;;;;;;6207276;23;20909;-74
2022/12/25 01:51:24;;;;;;;25.43;23.83;;;9.80;99.90;;;;;;6211928;23;20405;-75
2022/12/25 01:53:51;;;;;;;24.33;22.83;;;9.80;99.90;;;;;;6211985;23;20409;-75
2022/12/25 01:56:18;;;;;;;26.93;25.00;;;9.90;99.90;;;;;;6212392;23;20408;-75
2022/12/25 01:58:45;;;;;;;26.57;24.60;;;9.80;99.90;;;;;;6210432;23;20705;-75
2022/12/25 02:01:13;;;;;;;25.70;23.87;;;9.70;99.90;;;;;;6211955;23;20441;-75
2022/12/25 02:03:41;;;;;;;24.13;22.73;;;9.70;99.90;;;;;;6209996;23;20416;-74
2022/12/25 02:06:08;;;;;;;23.70;21.87;;;9.70;99.90;;;;;;6211476;23;20408;-75
2022/12/25 02:08:35;;;;;;;23.17;21.57;;;9.70;99.90;;;;;;6211605;23;20411;-75
2022/12/25 02:11:02;;;;;;;23.23;21.90;;;9.60;99.90;;;;;;6211816;23;20473;-77
2022/12/25 02:13:29;;;;;;;24.70;22.70;;;9.50;99.90;;;;;;6211609;23;20412;-75
2022/12/25 02:16:04;;;;;;;23.97;22.20;;;9.60;99.90;;;;;;6211586;23;20799;-74
2022/12/25 02:18:42;;;;;;;27.20;25.17;;;9.60;99.90;;;;;;6211871;23;20384;-75
2022/12/25 02:21:28;;;;;;;27.80;25.70;;;9.50;99.90;;;;;;6209765;23;20935;-74
2022/12/25 02:24:13;;;;;;;30.47;28.00;;;9.60;99.90;;;;;;6206255;23;20795;-76
2022/12/25 02:26:58;;;;;;;29.37;26.80;;;9.60;99.90;;;;;;6211579;23;21017;-75
2022/12/25 02:29:33;;;;;;;28.93;26.53;;;9.50;99.90;;;;;;6212054;23;20397;-74
2022/12/25 02:32:07;;;;;;;28.37;26.50;;;9.50;99.90;;;;;;6212008;23;20396;-77
2022/12/25 02:34:37;;;;;;;29.20;27.10;;;9.50;99.90;;;;;;6211740;23;20396;-76
2022/12/25 02:37:09;;;;;;;27.37;25.67;;;9.50;99.90;;;;;;6211396;23;20417;-76
2022/12/25 02:39:57;;;;;;;28.50;26.50;;;9.50;99.90;;;;;;6211578;23;20393;-74
2022/12/25 03:07:19;;;;;;;27.07;25.47;;;10.10;99.90;;;;;;6211292;23;20432;-75
2022/12/25 03:12:42;;;;;;;26.97;25.27;;;10.20;99.90;;;;;;6210749;23;20376;-76
2022/12/25 03:17:58;;;;;;;24.83;23.43;;;10.10;99.90;;;;;;6210666;23;20427;-76
2022/12/25 03:28:41;;;;;;;25.80;24.20;;;9.90;99.90;;;;;;6231248;23;20372;-77
2022/12/25 03:31:14;;;;;;;27.83;25.93;;;10.00;99.90;;;;;;6228029;23;20409;-76
2022/12/25 04:38:24;;;;;;;23.47;21.97;;;9.60;99.90;;;;;;6212778;23;20931;-76
2022/12/25 04:40:52;;;;;;;22.50;20.93;;;9.60;99.90;;;;;;6212604;23;20436;-76
2022/12/25 04:43:19;;;;;;;22.93;21.53;;;9.60;99.90;;;;;;6213161;23;20407;-76
2022/12/25 04:45:52;;;;;;;22.30;20.90;;;9.60;99.90;;;;;;6212955;23;20420;-76
2022/12/25 04:48:19;;;;;;;19.80;18.70;;;9.60;99.90;;;;;;6213571;23;20400;-76
2022/12/25 04:50:45;;;;;;;21.77;20.00;;;9.60;99.90;;;;;;6212832;23;20419;-76
2022/12/25 04:53:12;;;;;;;19.77;18.70;;;9.60;99.90;;;;;;6212149;23;20500;-76
2022/12/25 04:55:39;;;;;;;20.27;18.67;;;9.60;99.90;;;;;;6212510;23;20791;-76
2022/12/25 04:58:07;;;;;;;20.27;18.97;;;9.50;99.90;;;;;;6212595;23;20415;-75
2022/12/25 05:00:34;;;;;;;18.87;17.87;;;9.50;99.90;;;;;;6212591;23;20408;-76
2022/12/25 05:03:00;;;;;;;19.80;18.60;;;9.50;99.90;;;;;;6212909;23;20404;-75
2022/12/25 05:05:27;;;;;;;20.03;18.83;;;9.50;99.90;;;;;;6211886;23;20416;-76
2022/12/25 05:07:54;;;;;;;19.57;18.47;;;9.50;99.90;;;;;;6212259;23;20449;-76
2022/12/25 05:10:21;;;;;;;19.53;18.33;;;9.50;99.90;;;;;;6212162;23;20432;-76
2022/12/25 05:12:48;;;;;;;18.93;17.80;;;9.50;99.90;;;;;;6212614;23;20408;-76
2022/12/25 05:15:16;;;;;;;18.83;17.67;;;9.50;99.90;;;;;;6212827;23;20408;-77
2022/12/25 05:17:42;;;;;;;18.70;17.70;;;9.50;99.90;;;;;;6212444;23;20405;-77
2022/12/25 05:20:09;;;;;;;18.80;17.70;;;9.50;99.90;;;;;;6212053;23;20411;-76
2022/12/25 05:22:36;;;;;;;18.23;17.13;;;9.50;99.90;;;;;;6212011;23;20448;-77
2022/12/25 05:25:02;;;;;;;18.67;17.50;;;9.40;99.90;;;;;;6212347;23;20881;-76
2022/12/25 05:27:29;;;;;;;18.27;17.27;;;9.40;99.90;;;;;;6212645;23;20417;-76
2022/12/25 05:29:56;;;;;;;17.97;16.87;;;9.40;99.90;;;;;;6212235;23;20420;-76
2022/12/25 05:32:24;;;;;;;17.80;16.43;;;9.40;99.90;;;;;;6212331;23;20404;-76
2022/12/25 05:34:51;;;;;;;17.77;16.70;;;9.50;99.90;;;;;;6212202;23;20409;-77
2022/12/25 05:37:17;;;;;;;18.37;17.37;;;9.50;99.90;;;;;;6212259;23;20420;-76
2022/12/25 05:39:44;;;;;;;18.20;16.67;;;9.50;99.90;;;;;;6212108;23;20413;-76
2022/12/25 05:42:11;;;;;;;18.13;17.13;;;9.50;99.90;;;;;;6211661;23;20679;-77
2022/12/25 05:44:37;;;;;;;19.40;18.00;;;9.60;99.90;;;;;;6212096;23;20416;-77
2022/12/25 05:47:04;;;;;;;17.70;16.70;;;9.60;99.90;;;;;;6211823;23;20459;-77
2022/12/25 05:49:32;;;;;;;18.90;17.83;;;9.60;99.90;;;;;;6212666;23;20419;-76
2022/12/25 05:51:59;;;;;;;17.80;16.83;;;9.60;99.90;;;;;;6212448;23;20701;-75
2022/12/25 05:54:25;;;;;;;18.17;17.23;;;9.50;99.90;;;;;;6211966;23;20404;-76
2022/12/25 05:56:52;;;;;;;18.30;17.30;;;9.60;99.90;;;;;;6211923;23;20416;-75
2022/12/25 05:59:19;;;;;;;18.50;17.47;;;9.50;99.90;;;;;;6212258;23;20415;-75
2022/12/25 06:01:46;;;;;;;17.70;16.80;;;9.50;99.90;;;;;;6212274;23;20451;-76
2022/12/25 06:04:13;;;;;;;17.87;16.83;;;9.50;99.90;;;;;;6211803;23;20412;-76
2022/12/25 06:06:41;;;;;;;18.40;17.20;;;9.50;99.90;;;;;;6211463;23;20409;-76
2022/12/25 06:09:08;;;;;;;18.57;17.17;;;9.50;99.90;;;;;;6211261;23;20919;-75
2022/12/25 06:11:35;;;;;;;21.03;19.53;;;9.60;99.90;;;;;;6211920;23;20405;-76
2022/12/25 06:14:02;;;;;;;18.40;17.50;;;9.50;99.90;;;;;;6212074;23;20446;-75
2022/12/25 06:16:28;;;;;;;18.90;17.90;;;9.50;99.90;;;;;;6211427;23;20865;-75
2022/12/25 06:18:55;;;;;;;19.10;17.80;;;9.50;99.90;;;;;;6211734;23;20416;-75
2022/12/25 06:21:22;;;;;;;18.97;17.93;;;9.60;99.90;;;;;;6211589;23;20440;-76
2022/12/25 06:23:50;;;;;;;20.30;18.80;;;9.60;99.90;;;;;;6215437;23;20441;-75
2022/12/25 06:26:19;;;;;;;19.50;18.30;;;9.70;99.90;;;;;;6223811;23;20913;-75
2022/12/25 06:28:46;;;;;;;19.50;18.50;;;9.70;99.90;;;;;;6221560;23;20409;-75
2022/12/25 06:31:15;;;;;;;20.07;18.57;;;9.70;99.90;;;;;;6220543;23;20416;-75
2022/12/25 06:33:41;;;;;;;18.80;17.63;;;9.60;99.90;;;;;;6215577;23;20524;-75
2022/12/25 06:36:10;;;;;;;18.20;17.10;;;9.60;99.90;;;;;;6212157;23;20412;-75
2022/12/25 06:38:37;;;;;;;17.37;16.37;;;9.60;99.90;;;;;;6211398;23;20436;-75
2022/12/25 06:41:07;;;;;;;18.90;17.70;;;9.60;99.90;;;;;;6211229;23;20412;-76
2022/12/25 06:43:34;;;;;;;17.90;17.00;;;9.60;99.90;;;;;;6211185;23;20408;-76
2022/12/25 06:46:03;;;;;;;19.53;18.30;;;9.60;99.90;;;;;;6212075;23;20412;-76
2022/12/25 06:48:31;;;;;;;18.67;17.67;;;9.70;99.90;;;;;;6209703;23;20416;-77
2022/12/25 06:50:58;;;;;;;18.63;17.53;;;9.70;99.90;;;;;;6210486;23;20413;-77
2022/12/25 06:53:24;;;;;;;18.97;17.97;;;9.70;99.90;;;;;;6210455;23;20595;-76
2022/12/25 06:55:51;;;;;;;18.60;17.37;;;9.70;99.90;;;;;;6211456;23;20408;-76
2022/12/25 06:58:19;;;;;;;20.47;19.17;;;9.70;99.90;;;;;;6211556;23;20413;-77
2022/12/25 07:00:46;;;;;;;18.83;17.83;;;9.70;99.90;;;;;;6211866;23;20413;-76
2022/12/25 07:03:19;;;;;;;20.33;19.03;;;9.70;99.90;;;;;;6211091;23;20956;-77
2022/12/25 07:05:46;;;;;;;19.97;18.90;;;9.70;99.90;;;;;;6211642;23;20402;-76
2022/12/25 07:08:13;;;;;;;19.90;18.90;;;9.80;99.90;;;;;;6211213;23;20441;-77
2022/12/25 07:10:40;;;;;;;19.67;18.53;;;9.90;99.90;;;;;;6211273;23;20416;-77
2022/12/25 07:13:07;;;;;;;19.13;17.97;;;10.00;99.90;;;;;;6210830;23;20416;-78
2022/12/25 07:15:35;;;;;;;19.60;18.50;;;10.00;99.90;;;;;;6211573;23;20412;-77
2022/12/25 07:18:01;;;;;;;19.47;18.47;;;10.10;99.90;;;;;;6211589;23;20405;-76
2022/12/25 07:20:28;;;;;;;18.53;17.63;;;10.10;99.90;;;;;;6210876;23;20412;-77
2022/12/25 07:22:55;;;;;;;19.10;17.90;;;10.20;99.90;;;;;;6210820;23;20454;-76
2022/12/25 07:25:22;;;;;;;18.53;17.73;;;10.20;99.90;;;;;;6210533;23;20460;-77
2022/12/25 07:27:49;;;;;;;19.53;18.53;;;10.20;99.90;;;;;;6211177;23;20516;-77
2022/12/25 07:30:16;;;;;;;20.57;19.33;;;10.20;99.90;;;;;;6211141;23;20861;-77
2022/12/25 07:32:44;;;;;;;18.70;17.30;;;10.10;99.90;;;;;;6210950;23;20416;-80
2022/12/25 07:35:11;;;;;;;20.03;18.93;;;10.00;99.90;;;;;;6211063;23;20476;-76
2022/12/25 07:37:37;;;;;;;19.33;18.20;;;10.00;99.90;;;;;;6208793;23;20872;-76
2022/12/25 07:40:05;;;;;;;18.97;17.80;;;10.00;99.90;;;;;;6210864;23;20765;-76
2022/12/25 07:42:32;;;;;;;20.43;19.40;;;9.90;99.90;;;;;;6211337;23;20464;-75
2022/12/25 07:44:59;;;;;;;18.63;17.70;;;9.90;99.90;;;;;;6211260;23;20861;-76
2022/12/25 07:47:25;;;;;;;19.63;18.53;;;9.80;99.90;;;;;;6211112;23;20408;-76
2022/12/25 07:49:53;;;;;;;21.03;19.50;;;9.80;99.90;;;;;;6210937;23;20429;-76
2022/12/25 07:52:20;;;;;;;19.83;18.73;;;9.80;99.90;;;;;;6211191;23;20401;-74
2022/12/25 07:54:47;;;;;;;20.53;19.23;;;9.90;99.90;;;;;;6211117;23;20412;-74
2022/12/25 07:57:13;;;;;;;19.27;18.37;;;9.80;99.90;;;;;;6210942;23;20416;-76
2022/12/25 07:59:40;;;;;;;19.63;18.43;;;9.80;99.90;;;;;;6211054;23;20761;-76
2022/12/25 08:02:07;;;;;;;19.23;17.73;;;9.80;99.90;;;;;;6210660;23;20772;-75
2022/12/25 08:04:33;;;;;;;19.53;18.20;;;9.80;99.90;;;;;;6211176;23;20416;-76
2022/12/25 08:07:01;;;;;;;18.97;17.87;;;9.80;99.90;;;;;;6211092;23;20487;-75
2022/12/25 08:09:28;;;;;;;19.57;18.30;;;9.80;99.90;;;;;;6210892;23;20431;-75
2022/12/25 08:11:55;;;;;;;19.50;18.30;;;9.80;99.90;;;;;;6210399;23;20424;-75
2022/12/25 08:14:21;;;;;;;19.70;18.40;;;9.90;99.90;;;;;;6210854;23;20427;-75
2022/12/25 08:16:48;;;;;;;19.60;18.50;;;10.00;99.90;;;;;;6211171;23;20405;-74
2022/12/25 08:19:15;;;;;;;19.80;18.60;;;10.10;99.90;;;;;;6210963;23;20413;-75
2022/12/25 08:21:41;;;;;;;20.30;19.13;;;10.30;99.90;;;;;;6210444;23;20412;-75
2022/12/25 08:24:10;;;;;;;20.70;19.50;;;10.20;99.90;;;;;;6210551;23;20551;-75
2022/12/25 08:26:37;;;;;;;21.37;20.17;;;10.30;99.90;;;;;;6210359;23;20475;-75
2022/12/25 08:29:03;;;;;;;19.83;18.90;;;10.20;99.90;;;;;;6210776;23;20900;-75
2022/12/25 08:31:32;;;;;;;21.23;19.83;;;10.30;99.90;;;;;;6211246;23;20896;-75
2022/12/25 08:34:01;;;;;;;20.03;18.83;;;10.50;99.90;;;;;;6211288;23;20444;-75
2022/12/25 08:36:28;;;;;;;18.90;17.70;;;10.90;99.90;;;;;;6210907;23;20413;-75
2022/12/25 08:38:55;;;;;;;16.40;15.60;;;11.90;99.90;;;;;;6210482;23;20432;-75
2022/12/25 08:41:23;;;;;;;15.70;14.70;;;12.40;99.90;;;;;;6210702;23;20417;-75
2022/12/25 08:43:50;;;;;;;15.80;14.97;;;12.60;99.90;;;;;;6210815;23;20498;-75
2022/12/25 08:46:16;;;;;;;16.17;15.27;;;12.80;99.90;;;;;;6211127;23;20419;-74
2022/12/25 08:48:44;;;;;;;15.77;14.90;;;12.60;99.90;;;;;;6210780;23;20689;-75
2022/12/25 08:51:14;;;;;;;17.83;16.77;;;12.50;99.90;;;;;;6210688;23;20409;-76
2022/12/25 08:53:41;;;;;;;17.97;16.97;;;12.30;99.90;;;;;;6210806;23;20464;-74
2022/12/25 08:56:08;;;;;;;17.20;16.30;;;12.10;99.90;;;;;;6208193;23;20416;-76
2022/12/25 08:58:37;;;;;;;17.70;16.70;;;12.10;99.90;;;;;;6208876;23;20618;-75
2022/12/25 09:01:04;;;;;;;17.10;16.10;;;12.00;99.90;;;;;;6207528;23;20495;-76
2022/12/25 09:03:31;;;;;;;17.30;16.30;;;12.10;99.90;;;;;;6210247;23;20449;-77
2022/12/25 09:06:02;;;;;;;15.87;15.17;;;12.50;99.90;;;;;;6210631;23;20413;-75
2022/12/25 09:08:29;;;;;;;15.70;14.90;;;13.00;99.90;;;;;;6210660;23;20395;-73
2022/12/25 09:11:00;;;;;;;14.60;13.80;;;13.40;99.90;;;;;;6210485;23;20408;-75
2022/12/25 09:13:27;;;;;;;16.13;15.23;;;13.70;99.90;;;;;;6210611;23;20389;-75
2022/12/25 09:15:55;;;;;;;16.60;15.70;;;13.70;99.90;;;;;;6208652;23;20416;-75
2022/12/25 09:18:22;;;;;;;15.70;14.90;;;13.70;99.90;;;;;;6211593;23;20880;-75
2022/12/25 09:20:57;;;;;;;16.00;15.00;;;13.70;99.90;;;;;;6211803;23;20408;-76
2022/12/25 09:23:24;;;;;;;16.30;15.50;;;14.00;99.90;;;;;;6211197;23;20451;-76
2022/12/25 09:25:50;;;;;;;15.67;14.87;;;14.60;99.90;;;;;;6212059;23;20519;-77
2022/12/25 09:28:17;;;;;;;14.80;14.00;;;15.20;99.90;;;;;;6212522;23;20412;-77
2022/12/25 09:30:44;;;;;;;14.10;13.40;;;15.70;99.90;;;;;;6212070;23;20523;-76
2022/12/25 09:33:12;;;;;;;15.37;14.50;;;16.60;99.90;;;;;;6211635;23;20908;-75
2022/12/25 09:35:39;;;;;;;15.07;14.33;;;17.20;99.90;;;;;;6211438;23;20419;-76
2022/12/25 09:38:05;;;;;;;15.50;14.60;;;17.30;99.90;;;;;;6211471;23;20413;-76
2022/12/25 09:40:32;;;;;;;14.73;14.03;;;17.50;99.90;;;;;;6212177;23;20412;-75
2022/12/25 09:43:00;;;;;;;15.20;14.43;;;17.50;99.90;;;;;;6211513;23;20444;-75
2022/12/25 09:45:31;;;;;;;15.57;14.77;;;17.30;99.90;;;;;;6211645;23;20412;-76
2022/12/25 09:47:58;;;;;;;14.97;14.17;;;17.90;99.90;;;;;;6211549;23;20495;-76
2022/12/25 09:50:34;;;;;;;15.07;14.27;;;18.60;99.90;;;;;;6211175;23;20415;-78
2022/12/25 09:53:05;;;;;;;15.83;14.83;;;19.30;99.90;;;;;;6211623;23;20385;-77
2022/12/25 09:55:36;;;;;;;15.17;14.10;;;19.80;99.90;;;;;;6211773;23;20393;-78
2022/12/25 09:58:10;;;;;;;15.50;14.80;;;20.10;99.90;;;;;;6211871;23;20425;-77
2022/12/25 10:00:41;;;;;;;14.87;14.07;;;19.80;99.90;;;;;;6211170;23;20392;-75
2022/12/25 10:03:32;;;;;;;14.70;14.00;;;20.10;99.90;;;;;;6211042;23;20885;-77
2022/12/25 10:06:12;;;;;;;15.07;14.23;;;19.40;99.90;;;;;;6211338;23;20423;-75
2022/12/25 10:09:00;;;;;;;14.23;13.40;;;18.70;99.90;;;;;;6211276;23;20403;-76
2022/12/25 10:11:43;;;;;;;13.70;13.10;;;18.40;99.90;;;;;;6211121;23;20401;-76
2022/12/25 10:14:22;;;;;;;14.20;13.30;;;18.90;99.90;;;;;;6211655;23;21024;-75
2022/12/25 10:16:57;;;;;;;14.50;13.70;;;18.70;99.90;;;;;;6211756;23;20401;-76
2022/12/25 10:19:34;;;;;;;14.10;13.40;;;18.30;99.90;;;;;;6211200;23;20596;-76
2022/12/25 10:22:11;;;;;;;13.93;13.23;;;18.50;99.90;;;;;;6211873;23;20435;-76
2022/12/25 10:24:43;;;;;;;14.53;13.70;;;18.70;99.90;;;;;;6211004;23;20824;-77
2022/12/25 10:27:18;;;;;;;15.00;14.00;;;18.60;99.90;;;;;;6211315;23;20396;-76
2022/12/25 10:29:49;;;;;;;14.10;13.40;;;18.30;99.90;;;;;;6211914;23;20400;-76
2022/12/25 10:32:16;;;;;;;13.23;12.53;;;18.10;99.90;;;;;;6211602;23;20423;-77
2022/12/25 10:34:43;;;;;;;14.63;13.80;;;17.70;99.90;;;;;;6211583;23;20405;-75
2022/12/25 10:37:12;;;;;;;13.40;12.80;;;17.70;99.90;;;;;;6210888;23;20408;-76
2022/12/25 10:39:39;;;;;;;14.57;13.57;;;17.60;99.90;;;;;;6211235;23;20796;-76
2022/12/25 10:42:30;;;;;;;14.27;13.60;;;17.50;99.90;;;;;;6211025;23;20413;-76
2022/12/25 10:44:59;;;;;;;14.20;13.23;;;17.30;99.90;;;;;;6211115;23;20389;-76
2022/12/25 10:47:30;;;;;;;14.17;13.37;;;16.70;99.90;;;;;;6210193;23;20420;-76
2022/12/25 10:49:58;;;;;;;14.17;13.30;;;16.40;99.90;;;;;;6210142;23;20400;-75
2022/12/25 10:52:28;;;;;;;13.53;12.73;;;16.20;99.90;;;;;;6210051;23;20412;-76
2022/12/25 10:54:55;;;;;;;13.20;12.70;;;16.60;99.90;;;;;;6210136;23;20916;-75
2022/12/25 10:57:24;;;;;;;13.67;12.97;;;16.70;99.90;;;;;;6210577;23;20405;-76
2022/12/25 10:59:54;;;;;;;13.27;12.37;;;16.80;99.90;;;;;;6210126;23;20496;-75
2022/12/25 11:02:25;;;;;;;13.13;12.43;;;16.80;99.90;;;;;;6210332;23;20415;-76
2022/12/25 11:05:00;;;;;;;12.33;11.87;;;16.50;99.90;;;;;;6210324;23;20412;-76
2022/12/25 11:07:28;;;;;;;12.87;12.37;;;16.30;99.90;;;;;;6210430;23;20397;-75
2022/12/25 11:09:58;;;;;;;12.57;11.90;;;15.80;99.90;;;;;;6210014;23;20463;-75
2022/12/25 11:12:30;;;;;;;12.20;11.70;;;15.50;99.90;;;;;;6209969;23;20483;-75
2022/12/25 11:14:59;;;;;;;11.77;11.27;;;15.20;99.90;;;;;;6209785;23;20899;-76
2022/12/25 11:17:27;;;;;;;12.43;11.93;;;15.00;99.90;;;;;;6209884;23;20408;-75
2022/12/25 11:19:55;;;;;;;13.30;12.70;;;14.80;99.90;;;;;;6209600;23;20652;-76
2022/12/25 11:22:22;;;;;;;12.13;11.53;;;14.70;99.90;;;;;;6209827;23;20599;-75
2022/12/25 11:24:50;;;;;;;11.90;11.40;;;14.50;99.90;;;;;;6209663;23;20455;-75
2022/12/25 11:27:26;;;;;;;11.73;11.33;;;14.80;99.90;;;;;;6210237;23;20499;-76
2022/12/25 11:29:57;;;;;;;12.50;11.80;;;15.20;99.90;;;;;;6209686;23;20447;-75
2022/12/25 11:32:29;;;;;;;11.83;11.33;;;15.20;99.90;;;;;;6209959;23;20712;-75
2022/12/25 11:34:57;;;;;;;13.50;12.83;;;15.10;99.90;;;;;;6209900;23;20393;-76
2022/12/25 11:37:31;;;;;;;13.33;12.63;;;15.20;99.90;;;;;;6209379;23;20659;-76
2022/12/25 11:40:00;;;;;;;11.90;11.40;;;15.30;99.90;;;;;;6209720;23;20711;-75
2022/12/25 11:42:31;;;;;;;13.50;12.90;;;15.40;99.90;;;;;;6209921;23;20409;-76
2022/12/25 11:45:03;;;;;;;13.40;12.60;;;15.40;99.90;;;;;;6209585;23;20519;-76
2022/12/25 11:47:36;;;;;;;12.47;11.87;;;15.40;99.90;;;;;;6210099;23;20498;-76
2022/12/25 11:50:06;;;;;;;12.70;11.90;;;15.50;99.90;;;;;;6209780;23;20389;-76
2022/12/25 11:52:36;;;;;;;12.30;11.80;;;15.80;99.90;;;;;;6210462;23;20400;-76
2022/12/25 11:55:13;;;;;;;12.20;11.70;;;16.00;99.90;;;;;;6210527;23;20393;-76
2022/12/25 11:57:42;;;;;;;12.50;11.90;;;16.10;99.90;;;;;;6209871;23;20409;-76
2022/12/25 12:00:15;;;;;;;12.00;11.40;;;16.20;99.90;;;;;;6209669;23;20412;-76
2022/12/25 12:02:45;;;;;;;12.20;11.60;;;16.50;99.90;;;;;;6209781;23;20397;-76
2022/12/25 12:05:17;;;;;;;13.00;12.40;;;16.30;99.90;;;;;;6209432;23;20881;-76
2022/12/25 12:07:54;;;;;;;12.97;12.37;;;16.20;99.90;;;;;;6209812;23;20892;-76
2022/12/25 12:10:31;;;;;;;13.37;12.67;;;16.50;99.90;;;;;;6210499;23;20395;-76
2022/12/25 12:13:12;;;;;;;13.73;12.87;;;16.60;99.90;;;;;;6211149;23;20865;-76
2022/12/25 12:15:42;;;;;;;11.97;11.50;;;16.70;99.90;;;;;;6211159;23;21012;-76
2022/12/25 12:18:10;;;;;;;13.43;12.73;;;16.80;99.90;;;;;;6210136;23;20420;-76
2022/12/25 12:20:37;;;;;;;13.30;12.70;;;16.90;99.90;;;;;;6209874;23;20802;-77
2022/12/25 12:23:13;;;;;;;13.20;12.60;;;16.80;99.90;;;;;;6209745;23;20539;-77
2022/12/25 12:25:44;;;;;;;13.70;13.10;;;16.50;99.90;;;;;;6209772;23;20526;-76
2022/12/25 12:28:20;;;;;;;13.77;12.97;;;16.20;99.90;;;;;;6209466;23;20471;-76
2022/12/25 12:30:58;;;;;;;12.50;11.90;;;16.30;99.90;;;;;;6210157;23;20416;-76
2022/12/25 12:33:29;;;;;;;12.87;12.27;;;16.40;99.90;;;;;;6209759;23;20779;-76
2022/12/25 12:35:56;;;;;;;12.70;12.10;;;16.90;99.90;;;;;;6209804;23;20470;-76
2022/12/25 12:38:24;;;;;;;13.63;12.93;;;17.00;99.90;;;;;;6209902;23;20404;-76
2022/12/25 12:40:57;;;;;;;13.60;13.00;;;16.60;99.90;;;;;;6209641;23;20854;-76
2022/12/25 12:43:30;;;;;;;13.33;12.83;;;16.00;99.90;;;;;;6209673;23;20448;-76
2022/12/25 12:46:01;;;;;;;14.60;13.90;;;15.70;99.90;;;;;;6209757;23;20393;-77
2022/12/25 12:48:29;;;;;;;13.37;12.77;;;15.60;99.90;;;;;;6210123;23;20448;-76
2022/12/25 12:51:03;;;;;;;14.00;13.10;;;15.50;99.90;;;;;;6210395;23;20776;-76
2022/12/25 12:53:31;;;;;;;12.23;11.63;;;15.50;99.90;;;;;;6211416;23;20411;-76
2022/12/25 12:56:11;;;;;;;12.67;12.17;;;15.60;99.90;;;;;;6211547;23;20408;-75
2022/12/25 12:58:44;;;;;;;12.50;11.90;;;15.70;99.90;;;;;;6211675;23;20400;-76
2022/12/25 13:01:18;;;;;;;14.20;12.97;;;15.60;99.90;;;;;;6211112;23;20915;-74
2022/12/25 13:04:06;;;;;;;12.40;11.80;;;15.50;99.90;;;;;;6211320;23;20797;-76
2022/12/25 13:06:39;;;;;;;12.87;12.20;;;15.50;99.90;;;;;;6211165;23;20400;-77
2022/12/25 13:09:27;;;;;;;12.47;11.87;;;15.50;99.90;;;;;;6211109;23;20864;-77
2022/12/25 13:11:55;;;;;;;12.87;12.27;;;15.50;99.90;;;;;;6211105;23;20581;-75
2022/12/25 13:14:26;;;;;;;12.23;11.53;;;15.50;99.90;;;;;;6210982;23;20744;-75
2022/12/25 13:16:54;;;;;;;11.43;10.93;;;15.50;99.90;;;;;;6211005;23;20397;-75
2022/12/25 13:19:23;;;;;;;12.00;11.00;;;15.50;99.90;;;;;;6210642;23;20409;-77
2022/12/25 13:21:55;;;;;;;11.53;11.03;;;15.60;99.90;;;;;;6210823;23;20435;-77
2022/12/25 13:24:24;;;;;;;12.03;11.30;;;15.60;99.90;;;;;;6210512;23;20453;-75
2022/12/25 13:26:55;;;;;;;11.93;11.23;;;15.60;99.90;;;;;;6211396;23;20709;-77
2022/12/25 13:29:28;;;;;;;11.97;11.40;;;15.60;99.90;;;;;;6211116;23;20412;-75
2022/12/25 13:31:55;;;;;;;12.40;11.77;;;15.60;99.90;;;;;;6210896;23;20385;-75
2022/12/25 13:34:27;;;;;;;12.10;11.60;;;15.60;99.90;;;;;;6211010;23;20411;-74
2022/12/25 13:36:54;;;;;;;12.80;12.30;;;15.60;99.90;;;;;;6211426;23;20400;-75
2022/12/25 13:39:23;;;;;;;14.50;13.60;;;15.60;99.90;;;;;;6211756;23;20739;-74
2022/12/25 13:42:08;;;;;;;12.80;12.20;;;15.60;99.90;;;;;;6211635;23;20416;-75
2022/12/25 13:44:48;;;;;;;13.47;12.50;;;15.60;99.90;;;;;;6209131;23;20497;-75
2022/12/25 13:47:18;;;;;;;13.20;12.60;;;15.50;99.90;;;;;;6211849;23;20408;-75
2022/12/25 13:49:45;;;;;;;12.80;12.10;;;15.50;99.90;;;;;;6211106;23;20435;-75
2022/12/25 13:52:14;;;;;;;12.57;12.03;;;15.60;99.90;;;;;;6211171;23;20746;-74
2022/12/25 13:54:58;;;;;;;12.90;12.30;;;15.70;99.90;;;;;;6210782;23;20813;-77
2022/12/25 13:57:29;;;;;;;12.37;11.77;;;15.60;99.90;;;;;;6211031;23;20587;-76
2022/12/25 13:59:57;;;;;;;12.53;11.77;;;15.70;99.90;;;;;;6211341;23;20592;-76
2022/12/25 14:02:29;;;;;;;13.00;12.23;;;15.60;99.90;;;;;;6210846;23;20409;-74
2022/12/25 14:04:56;;;;;;;12.50;11.93;;;15.60;99.90;;;;;;6211036;23;20469;-74
2022/12/25 14:07:24;;;;;;;13.23;12.33;;;15.60;99.90;;;;;;6210777;23;20424;-74
2022/12/25 14:09:57;;;;;;;13.20;12.50;;;15.50;99.90;;;;;;6210268;23;20520;-75
2022/12/25 14:12:25;;;;;;;14.00;13.30;;;15.50;99.90;;;;;;6210720;23;21091;-75
2022/12/25 14:14:53;;;;;;;13.07;12.40;;;15.40;99.90;;;;;;6211048;23;20408;-75
2022/12/25 14:17:22;;;;;;;13.70;13.00;;;15.40;99.90;;;;;;6211338;23;20736;-75
2022/12/25 14:19:57;;;;;;;13.67;12.77;;;15.30;99.90;;;;;;6211176;23;20416;-75
2022/12/25 14:22:24;;;;;;;14.70;13.73;;;15.20;99.90;;;;;;6210609;23;20538;-75
2022/12/25 14:24:51;;;;;;;15.33;14.63;;;15.10;99.90;;;;;;6209451;23;20944;-74
2022/12/25 14:27:21;;;;;;;14.10;13.40;;;15.00;99.90;;;;;;6210133;23;20519;-75