Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:08:48;;;;;;;2.63;1.97;;;17.80;94.80;;;;;;20828373;28;20250;-66
2023/09/20 00:18:50;;;;;;;3.53;1.70;;;17.80;94.80;;;;;;20828662;28;20325;-65
2023/09/20 00:28:52;;;;;;;7.30;2.00;;;17.70;94.80;;;;;;20843690;28;20215;-65
2023/09/20 00:38:57;;;;;;;4.27;1.90;;;17.60;95.00;;;;;;20842254;28;20769;-67
2023/09/20 00:48:59;;;;;;;13.43;2.10;;;17.50;95.10;;;;;;20841675;28;20235;-66
2023/09/20 00:59:06;;;;;;;3.77;1.80;;;17.40;95.40;;;;;;20840977;28;20273;-66
2023/09/20 01:09:09;;;;;;;3.33;1.87;;;17.30;95.70;;;;;;20840133;28;20649;-65
2023/09/20 01:19:11;;;;;;;2.40;1.80;;;17.20;95.90;;;;;;20839290;28;20688;-65
2023/09/20 01:29:13;;;;;;;2.47;1.70;;;17.10;96.20;;;;;;20838814;28;20237;-65
2023/09/20 01:39:16;;;;;;;4.57;1.70;;;17.00;96.50;;;;;;20836706;28;20249;-64
2023/09/20 01:49:18;;;;;;;2.77;1.90;;;16.90;96.70;;;;;;20837022;28;20266;-64
2023/09/20 01:59:21;;;;;;;5.17;2.10;;;16.80;97.00;;;;;;20836269;28;20603;-65
2023/09/20 02:09:23;;;;;;;2.60;1.90;;;16.90;97.20;;;;;;20835383;28;20210;-65
2023/09/20 02:19:25;;;;;;;3.57;1.80;;;16.80;97.20;;;;;;20834518;28;20660;-63
2023/09/20 02:29:26;;;;;;;3.67;1.93;;;16.80;97.50;;;;;;20834206;28;20677;-65
2023/09/20 02:39:28;;;;;;;2.90;1.90;;;16.80;97.60;;;;;;20833018;28;20289;-65
2023/09/20 02:49:31;;;;;;;2.40;1.70;;;16.70;98.00;;;;;;20832314;28;20205;-64
2023/09/20 02:59:33;;;;;;;4.93;2.03;;;16.80;98.20;;;;;;20832207;28;20240;-64
2023/09/20 03:09:36;;;;;;;5.63;1.90;;;16.80;98.30;;;;;;20831226;28;20207;-66
2023/09/20 03:19:38;;;;;;;3.40;2.00;;;16.80;98.30;;;;;;20830330;28;20242;-64
2023/09/20 03:29:40;;;;;;;6.80;2.13;;;16.90;98.40;;;;;;20830297;28;20210;-65
2023/09/20 03:39:42;;;;;;;5.63;1.77;;;16.80;98.30;;;;;;20829751;28;20717;-65
2023/09/20 03:49:44;;;;;;;5.07;2.40;;;16.90;98.40;;;;;;20829080;28;20216;-64
2023/09/20 03:59:47;;;;;;;4.60;2.33;;;16.70;98.40;;;;;;20839437;28;20319;-65
2023/09/20 04:09:48;;;;;;;3.63;2.33;;;16.70;98.50;;;;;;20844755;28;20233;-65
2023/09/20 04:19:50;;;;;;;5.00;1.77;;;16.70;98.60;;;;;;20843835;28;20672;-64
2023/09/20 04:29:52;;;;;;;4.93;2.90;;;16.70;98.70;;;;;;20843401;28;20241;-65
2023/09/20 04:39:54;;;;;;;3.33;2.33;;;16.70;98.60;;;;;;20842245;28;20326;-64
2023/09/20 04:49:56;;;;;;;7.33;2.30;;;16.50;98.60;;;;;;20841219;28;20209;-64
2023/09/20 04:59:59;;;;;;;3.50;2.20;;;16.50;99.00;;;;;;20841306;28;20242;-64
2023/09/20 05:10:01;;;;;;;4.57;2.23;;;16.50;99.00;;;;;;20838248;28;20206;-63
2023/09/20 05:20:05;;;;;;;4.40;2.30;;;16.50;99.00;;;;;;20838852;28;20267;-65
2023/09/20 05:30:08;;;;;;;3.87;2.20;;;16.60;98.70;;;;;;20837044;28;20202;-64
2023/09/20 05:40:19;;;;;;;6.73;2.23;;;16.60;98.70;;;;;;20837162;28;20668;-64
2023/09/20 05:50:30;;;;;;;4.67;2.20;;;16.70;98.80;;;;;;20836324;28;20245;-64
2023/09/20 06:00:36;;;;;;;4.63;1.70;;;16.90;98.60;;;;;;20836350;28;20235;-63
2023/09/20 06:10:37;;;;;;;5.37;2.53;;;17.10;98.40;;;;;;20835227;28;20211;-64
2023/09/20 06:20:39;;;;;;;8.87;2.30;;;17.20;98.10;;;;;;20834134;28;20247;-63
2023/09/20 06:30:41;;;;;;;7.17;2.40;;;17.50;98.00;;;;;;20833021;28;20214;-63
2023/09/20 06:40:53;;;;;;;4.57;2.00;;;17.60;97.60;;;;;;20833430;28;20716;-64
2023/09/20 06:50:55;;;;;;;3.87;2.40;;;17.70;97.70;;;;;;20831895;28;20257;-63
2023/09/20 07:00:59;;;;;;;7.53;2.20;;;17.70;97.10;;;;;;20831046;28;20234;-65
2023/09/20 07:11:02;;;;;;;2.63;2.03;;;17.80;97.00;;;;;;20846072;28;20205;-64
2023/09/20 07:21:04;;;;;;;4.30;2.13;;;18.10;96.70;;;;;;20828937;28;20243;-66
2023/09/20 07:31:09;;;;;;;8.27;2.10;;;18.50;96.40;;;;;;20828864;28;20207;-65
2023/09/20 07:41:17;;;;;;;5.40;2.20;;;19.00;95.70;;;;;;20829649;28;20326;-66
2023/09/20 07:51:20;;;;;;;4.23;2.00;;;19.30;95.10;;;;;;20828481;28;20239;-64
2023/09/20 08:01:24;;;;;;;5.43;2.23;;;19.40;94.60;;;;;;20828338;28;20270;-67
2023/09/20 08:11:28;;;;;;;3.50;1.90;;;19.70;94.10;;;;;;20828411;28;20255;-63
2023/09/20 08:21:32;;;;;;;2.93;1.60;;;20.10;93.30;;;;;;20827677;28;20236;-64
2023/09/20 09:02:40;;;;;;;2.80;1.30;;;21.70;86.70;;;;;;20840228;28;20319;-66
2023/09/20 09:12:43;;;;;;;3.03;1.30;;;21.90;84.40;;;;;;20839094;28;20645;-64
2023/09/20 09:22:45;;;;;;;3.07;1.60;;;22.10;82.30;;;;;;20839021;28;20758;-63
2023/09/20 09:32:47;;;;;;;4.07;1.63;;;22.20;79.90;;;;;;20838072;28;20204;-63
2023/09/20 09:42:51;;;;;;;1.67;1.43;;;22.30;78.10;;;;;;20837552;28;20263;-64
2023/09/20 09:52:53;;;;;;;3.07;1.80;;;22.20;76.50;;;;;;20835662;28;20747;-64
2023/09/20 10:02:57;;;;;;;5.77;2.50;;;22.30;75.50;;;;;;20835712;28;20327;-64
2023/09/20 10:13:03;;;;;;;6.80;2.00;;;22.50;74.80;;;;;;20835496;28;20615;-63
2023/09/20 10:23:04;;;;;;;3.23;1.87;;;22.60;72.50;;;;;;20834213;28;20707;-63
2023/09/20 10:33:06;;;;;;;2.90;1.40;;;22.70;71.50;;;;;;20833889;28;20299;-63
2023/09/20 10:43:08;;;;;;;2.83;2.00;;;22.70;70.70;;;;;;20832858;28;20580;-63
2023/09/20 10:53:12;;;;;;;3.73;2.50;;;23.00;70.00;;;;;;20831510;28;20236;-63
2023/09/20 11:03:17;;;;;;;2.00;1.60;;;23.10;69.50;;;;;;20831009;28;20236;-63
2023/09/20 11:13:22;;;;;;;2.77;1.77;;;23.20;69.70;;;;;;20830832;28;20287;-64
2023/09/20 11:23:25;;;;;;;6.33;1.60;;;23.40;69.60;;;;;;20830003;28;20238;-65
2023/09/20 11:33:28;;;;;;;2.30;1.60;;;23.50;68.90;;;;;;20829663;28;20659;-70
2023/09/20 11:43:30;;;;;;;4.03;2.70;;;23.70;67.40;;;;;;20829186;28;20232;-69
2023/09/20 11:53:32;;;;;;;3.67;1.70;;;24.00;65.60;;;;;;20827264;28;20260;-71
2023/09/20 12:03:34;;;;;;;4.93;2.83;;;24.20;64.10;;;;;;20826859;28;20694;-64
2023/09/20 12:13:36;;;;;;;3.40;1.73;;;24.50;62.60;;;;;;20826747;28;20244;-63
2023/09/20 12:23:41;;;;;;;4.00;1.70;;;24.70;60.50;;;;;;20841537;28;20249;-65
2023/09/20 12:33:43;;;;;;;2.93;1.97;;;24.80;59.10;;;;;;20843177;28;20679;-66
2023/09/20 12:43:45;;;;;;;1.77;1.63;;;24.90;58.60;;;;;;20841587;28;20236;-64
2023/09/20 12:53:47;;;;;;;5.93;1.67;;;25.00;57.60;;;;;;20840468;28;20236;-64
2023/09/20 13:03:49;;;;;;;3.17;2.77;;;25.10;57.50;;;;;;20839774;28;20240;-63
2023/09/20 13:13:52;;;;;;;2.20;1.83;;;25.20;56.60;;;;;;20839579;28;20201;-64
2023/09/20 13:23:59;;;;;;;4.83;2.30;;;25.20;56.00;;;;;;20838645;28;20327;-66
2023/09/20 13:34:03;;;;;;;2.87;2.07;;;25.20;55.10;;;;;;20836551;28;20223;-63
2023/09/20 13:44:05;;;;;;;5.27;2.03;;;25.30;55.10;;;;;;20837364;28;20240;-66
2023/09/20 13:54:07;;;;;;;2.77;2.00;;;25.40;54.20;;;;;;20834857;28;20771;-65
2023/09/20 14:04:09;;;;;;;3.03;2.50;;;25.60;53.40;;;;;;20835375;28;20287;-69
2023/09/20 14:14:12;;;;;;;4.85;2.38;;;;;;;;;;20835014;28;20200;-66
2023/09/20 14:24:15;;;;;;;6.22;3.08;;;;;;;;;;20834032;28;20322;-63
2023/09/20 14:34:19;;;;;;;3.55;2.55;;;;;;;;;;20832914;28;20209;-66
2023/09/20 14:44:22;;;;;;;3.92;2.00;;;;;;;;;;20831615;28;20322;-67
2023/09/20 14:54:24;;;;;;;4.05;1.90;;;;;;;;;;20831666;28;20229;-65
2023/09/20 15:04:25;;;;;;;4.45;2.30;;;26.20;52.00;;;;;;20830996;28;20272;-65
2023/09/20 15:14:29;;;;;;;3.05;1.90;;;;;;;;;;20830072;28;20212;-62
2023/09/20 15:24:30;;;;;;;3.33;2.20;;;28.60;46.90;;;;;;20830092;28;20242;-62
2023/09/20 15:34:32;;;;;;;4.00;2.40;;;26.80;48.30;;;;;;20844895;28;20240;-67
2023/09/20 15:44:34;;;;;;;4.03;2.40;;;26.20;48.90;;;;;;20829213;28;20243;-63
2023/09/20 15:54:36;;;;;;;5.17;2.50;;;25.80;49.00;;;;;;20837522;28;20610;-63
2023/09/20 16:04:37;;;;;;;3.57;2.40;;;25.50;49.50;;;;;;20844743;28;20323;-62
2023/09/20 16:14:39;;;;;;;4.77;2.30;;;25.30;49.90;;;;;;20844290;28;20209;-62
2023/09/20 16:24:41;;;;;;;2.50;2.10;;;25.00;50.40;;;;;;20843496;28;20646;-62
2023/09/20 16:34:43;;;;;;;2.97;2.20;;;24.90;50.80;;;;;;20841359;28;20201;-67
2023/09/20 16:44:45;;;;;;;5.73;3.10;;;24.70;51.10;;;;;;20841979;28;20730;-63
2023/09/20 16:54:48;;;;;;;4.20;2.60;;;24.50;51.70;;;;;;20841352;28;20229;-62
2023/09/20 17:04:50;;;;;;;5.13;2.70;;;24.30;53.10;;;;;;20840594;28;21183;-63
2023/09/20 17:14:52;;;;;;;3.10;2.67;;;23.90;54.40;;;;;;20840084;28;20296;-63
2023/09/20 17:24:54;;;;;;;4.07;2.90;;;23.60;55.60;;;;;;20839516;28;20244;-66
2023/09/20 17:34:56;;;;;;;3.90;3.10;;;23.30;57.10;;;;;;20838464;28;20208;-63
2023/09/20 17:44:58;;;;;;;5.27;3.47;;;22.90;57.90;;;;;;20837676;28;20247;-62
2023/09/20 17:55:00;;;;;;;5.27;3.13;;;22.70;58.90;;;;;;20837470;28;20279;-64
2023/09/20 18:05:01;;;;;;;6.50;3.07;;;22.50;59.70;;;;;;20836000;28;20294;-63
2023/09/20 18:15:04;;;;;;;8.63;3.17;;;22.30;60.50;;;;;;20834686;28;20704;-63
2023/09/20 18:25:09;;;;;;;5.30;3.13;;;22.00;61.50;;;;;;20834567;28;20240;-66
2023/09/20 18:35:11;;;;;;;11.13;3.70;;;21.70;62.80;;;;;;20833880;28;20216;-68
2023/09/20 18:45:13;;;;;;;4.47;3.40;;;21.50;64.00;;;;;;20832970;28;20228;-65
2023/09/20 18:55:15;;;;;;;6.43;3.17;;;21.40;64.60;;;;;;20830150;28;20244;-72
2023/09/20 19:05:18;;;;;;;5.10;3.00;;;21.20;65.30;;;;;;20828411;28;20244;-64
2023/09/20 19:15:20;;;;;;;5.90;3.13;;;21.00;67.70;;;;;;20830283;28;20312;-66
2023/09/20 19:25:23;;;;;;;6.37;3.10;;;20.80;68.30;;;;;;20829253;28;20322;-64
2023/09/20 19:35:26;;;;;;;6.53;3.37;;;20.60;69.10;;;;;;20829547;28;20259;-64
2023/09/20 19:45:28;;;;;;;10.53;3.33;;;20.40;69.20;;;;;;20828805;28;20236;-64
2023/09/20 19:55:30;;;;;;;9.47;3.17;;;20.20;70.10;;;;;;20828116;28;20720;-64
2023/09/20 20:05:32;;;;;;;4.03;3.10;;;20.10;71.20;;;;;;20828377;28;20235;-64
2023/09/20 20:15:34;;;;;;;6.27;3.33;;;19.90;71.90;;;;;;20827621;28;20216;-64
2023/09/20 20:25:38;;;;;;;7.13;3.40;;;19.80;72.80;;;;;;20827739;28;20246;-63
2023/09/20 20:35:41;;;;;;;6.47;3.20;;;19.60;73.80;;;;;;20827089;28;20212;-63
2023/09/20 20:45:44;;;;;;;4.53;3.20;;;19.40;74.90;;;;;;20841528;28;20236;-63
2023/09/20 20:55:52;;;;;;;10.23;4.00;;;19.30;76.50;;;;;;20841935;28;20738;-63
2023/09/20 21:05:53;;;;;;;8.43;3.77;;;19.20;78.00;;;;;;20840879;28;20767;-63
2023/09/20 21:15:55;;;;;;;7.53;3.40;;;19.00;79.30;;;;;;20840170;28;20208;-63
2023/09/20 21:26:00;;;;;;;10.13;3.40;;;18.90;80.70;;;;;;20837185;28;20245;-63
2023/09/20 21:36:01;;;;;;;7.57;3.90;;;18.80;82.10;;;;;;20838749;28;20211;-63
2023/09/20 21:46:03;;;;;;;7.70;3.63;;;18.70;83.30;;;;;;20837905;28;20242;-64
2023/09/20 21:56:05;;;;;;;8.03;4.47;;;18.60;85.20;;;;;;20836234;28;20231;-63
2023/09/20 22:06:07;;;;;;;11.53;4.00;;;18.50;86.50;;;;;;20836280;28;20313;-63
2023/09/20 22:16:09;;;;;;;12.13;4.20;;;18.40;88.00;;;;;;20835383;28;20214;-62
2023/09/20 22:26:11;;;;;;;7.07;4.07;;;18.60;89.50;;;;;;20835107;28;20323;-63
2023/09/20 22:36:13;;;;;;;6.63;3.90;;;18.50;90.20;;;;;;20834216;28;20212;-63
2023/09/20 22:46:16;;;;;;;5.57;3.53;;;18.40;90.80;;;;;;20832989;28;20243;-63
2023/09/20 22:56:20;;;;;;;5.43;3.03;;;18.20;91.30;;;;;;20831376;28;20267;-63
2023/09/20 23:06:22;;;;;;;4.77;3.10;;;18.00;91.80;;;;;;20831546;28;20764;-64
2023/09/20 23:16:26;;;;;;;8.13;3.27;;;17.80;92.40;;;;;;20831193;28;20211;-66
2023/09/20 23:26:28;;;;;;;6.73;3.70;;;17.90;93.00;;;;;;20830958;28;20269;-67
2023/09/20 23:36:34;;;;;;;6.27;3.50;;;17.90;93.40;;;;;;20830391;28;20215;-65
2023/09/20 23:46:36;;;;;;;4.83;3.10;;;17.60;93.70;;;;;;20829743;28;20290;-63
2023/09/20 23:56:38;;;;;;;5.00;3.03;;;17.40;94.00;;;;;;20829786;28;20238;-63
