Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:07;;;;;;;15.63;9.27;;;;;;;6.26;100.00;100490.88;5067965;28;20021;-79
2023/12/04 00:02:32;;;;;;;15.98;10.95;;;;;;;6.29;100.00;100518.81;5060900;28;20021;-80
2023/12/04 00:04:58;;;;;;;15.13;9.27;;;;;;;6.27;100.00;100500.44;5068248;28;20024;-80
2023/12/04 00:07:23;;;;;;;14.45;9.52;;;;;;;6.23;100.00;100517.69;5068180;28;20052;-80
2023/12/04 00:09:48;;;;;;;14.10;9.63;;;;;;;6.41;100.00;100528.78;5068114;28;20067;-80
2023/12/04 00:12:14;;;;;;;16.55;9.70;;;;;;;6.29;100.00;100519.63;5067952;28;20166;-78
2023/12/04 00:14:39;;;;;;;12.70;8.73;;;;;;;6.17;100.00;100515.78;5067863;28;20040;-80
2023/12/04 00:17:05;;;;;;;15.13;10.20;;;;;;;6.11;100.00;100516.47;5067885;28;20120;-80
2023/12/04 00:19:30;;;;;;;17.17;10.13;;;;;;;5.78;100.00;100490.25;5067565;28;20536;-79
2023/12/04 00:21:55;;;;;;;16.50;10.25;;;;;;;6.27;100.00;100556.06;5068056;28;20504;-78
2023/12/04 00:24:21;;;;;;;19.85;11.85;;;;;;;6.30;100.00;100562.84;5049792;28;20037;-80
2023/12/04 00:26:46;;;;;;;17.00;10.50;;;;;;;5.87;100.00;100547.44;5068257;28;20020;-80
2023/12/04 00:29:12;;;;;;;14.07;9.32;;;;;;;6.11;100.00;100580.03;5067919;28;20024;-80
2023/12/04 00:31:37;;;;;;;15.10;9.68;;;;;;;6.21;100.00;100580.63;5070348;28;20082;-80
2023/12/04 00:34:02;;;;;;;16.27;10.90;;;;;;;5.98;100.00;100554.16;5071285;28;20032;-80
2023/12/04 00:36:28;;;;;;;17.70;11.02;;;;;;;6.14;100.00;100569.09;5071592;28;20392;-82
2023/12/04 00:38:53;;;;;;;14.73;9.45;;;;;;;5.99;100.00;100572.53;5071311;28;20028;-80
2023/12/04 00:41:19;;;;;;;17.15;10.50;;;;;;;5.92;100.00;100582.13;5053815;28;20027;-80
2023/12/04 00:43:44;;;;;;;15.45;9.75;;;;;;;5.92;100.00;100537.13;5071179;28;20217;-79
2023/12/04 00:46:10;;;;;;;17.17;10.75;;;;;;;5.82;100.00;100541.81;5053644;28;20400;-79
2023/12/04 00:48:35;;;;;;;16.50;10.90;;;;;;;5.74;100.00;100573.63;5071928;28;20020;-79
2023/12/04 00:51:01;;;;;;;19.80;10.73;;;;;;;5.72;100.00;100589.72;5071557;28;20028;-79
2023/12/04 00:53:26;;;;;;;15.18;9.88;;;;;;;5.76;100.00;100545.16;5071525;28;20734;-81
2023/12/04 00:55:51;;;;;;;16.80;11.80;;;;;;;5.91;100.00;100559.31;5071207;28;20047;-79
2023/12/04 00:58:17;;;;;;;19.90;13.10;;;;;;;5.91;100.00;100601.66;5071549;28;20024;-80
2023/12/04 01:00:42;;;;;;;21.75;13.77;;;;;;;5.88;100.00;100591.41;5072033;28;20541;-78
2023/12/04 01:03:08;;;;;;;20.60;12.38;;;;;;;5.84;100.00;100592.75;5071557;28;20023;-79
2023/12/04 01:05:33;;;;;;;19.55;12.27;;;;;;;5.71;100.00;100579.28;5054295;28;20027;-78
2023/12/04 01:07:58;;;;;;;19.92;11.40;;;;;;;5.99;100.00;100608.78;5072013;28;20166;-80
2023/12/04 01:10:24;;;;;;;17.38;11.27;;;;;;;5.78;100.00;100580.22;5053934;28;20025;-80
2023/12/04 01:12:49;;;;;;;17.50;9.88;;;;;;;5.91;100.00;100587.63;5074191;28;20060;-80
2023/12/04 01:15:15;;;;;;;15.90;9.35;;;;;;;5.91;100.00;100569.91;5081090;28;20035;-80
2023/12/04 01:17:40;;;;;;;16.65;10.50;;;;;;;5.69;100.00;100586.59;5080173;28;20029;-79
2023/12/04 01:20:09;;;;;;;17.05;10.30;;;;;;;5.44;100.00;100590.16;5081287;28;20037;-80
2023/12/04 01:22:34;;;;;;;16.85;10.45;;;;;;;5.69;100.00;100579.47;5073047;28;20082;-79
2023/12/04 01:25:00;;;;;;;17.77;10.80;;;;;;;5.78;100.00;100601.41;5080426;28;20029;-80
2023/12/04 01:27:28;;;;;;;17.23;10.60;;;;;;;5.78;100.00;100585.50;5060198;28;20029;-80
2023/12/04 01:29:54;;;;;;;14.93;10.00;;;;;;;5.75;100.00;100597.28;5059733;28;20033;-80
2023/12/04 01:32:19;;;;;;;16.85;10.38;;;;;;;5.59;100.00;100603.47;5046318;28;20043;-80
2023/12/04 01:34:45;;;;;;;15.40;9.60;;;;;;;5.50;100.00;100604.53;5062424;28;20050;-80
2023/12/04 01:37:11;;;;;;;16.58;9.45;;;;;;;5.80;100.00;100620.56;5085867;28;20024;-81
2023/12/04 01:39:40;;;;;;;13.52;8.95;;;;;;;5.58;100.00;100607.13;5085989;28;20226;-79
2023/12/04 01:42:06;;;;;;;15.88;9.80;;;;;;;5.60;100.00;100607.78;5084829;28;20467;-78
2023/12/04 01:44:31;;;;;;;17.27;9.48;;;;;;;5.58;100.00;100623.00;5085871;28;20029;-80
2023/12/04 01:46:57;;;;;;;15.20;9.10;;;;;;;5.65;100.00;100604.63;5085229;28;20033;-81
2023/12/04 01:49:24;;;;;;;16.92;9.30;;;;;;;5.59;100.00;100611.41;5084712;28;20040;-84
2023/12/04 01:51:50;;;;;;;16.48;9.50;;;;;;;5.47;100.00;100619.91;5084164;28;20088;-78
2023/12/04 01:54:16;;;;;;;14.32;9.48;;;;;;;5.44;100.00;100599.94;5082677;28;20059;-79
2023/12/04 01:56:42;;;;;;;15.10;9.07;;;;;;;5.26;100.00;100607.28;5080129;28;20037;-78
2023/12/04 01:59:08;;;;;;;17.77;10.18;;;;;;;5.31;100.00;100594.34;5078752;28;20032;-78
2023/12/04 02:01:35;;;;;;;15.40;9.48;;;;;;;5.45;100.00;100609.50;5076360;28;20024;-78
2023/12/04 02:04:02;;;;;;;17.38;9.27;;;;;;;5.39;100.00;100612.84;5074344;28;20071;-79
2023/12/04 02:06:28;;;;;;;15.80;9.05;;;;;;;5.19;100.00;100592.09;5054199;28;20068;-78
2023/12/04 02:08:53;;;;;;;15.82;9.38;;;;;;;5.08;100.00;100567.84;5071770;28;20052;-79
2023/12/04 02:11:19;;;;;;;17.38;9.25;;;;;;;5.35;100.00;100617.66;5053641;28;20039;-78
2023/12/04 02:13:44;;;;;;;18.65;10.13;;;;;;;5.22;100.00;100638.50;5071199;28;20369;-83
2023/12/04 02:16:11;;;;;;;15.40;9.43;;;;;;;5.12;100.00;100625.47;5052983;28;20067;-78
2023/12/04 02:18:37;;;;;;;15.20;9.07;;;;;;;5.32;100.00;100630.41;5070477;28;20024;-79
2023/12/04 02:21:03;;;;;;;14.07;8.85;;;;;;;5.31;100.00;100648.09;5070358;28;20200;-80
2023/12/04 02:23:29;;;;;;;14.55;8.55;;;;;;;5.29;100.00;100638.66;5052079;28;20082;-79
2023/12/04 02:26:15;;;;;;;13.60;8.43;;;;;;;5.41;100.00;100647.88;5052107;28;20530;-78
2023/12/04 02:28:45;;;;;;;15.38;8.85;;;;;;;5.17;100.00;100615.25;5049939;28;20029;-79
2023/12/04 02:31:11;;;;;;;14.55;8.93;;;;;;;5.29;100.00;100618.34;5032216;28;20426;-79
2023/12/04 02:33:38;;;;;;;15.10;8.93;;;;;;;5.16;100.00;100628.63;5044098;28;20028;-81
2023/12/04 02:36:06;;;;;;;14.75;8.50;;;;;;;5.13;100.00;100629.78;5068806;28;20024;-79
2023/12/04 02:38:32;;;;;;;13.13;8.43;;;;;;;5.04;100.00;100625.50;5068210;28;20024;-80
2023/12/04 02:40:58;;;;;;;14.30;8.18;;;;;;;5.05;100.00;100648.31;5050366;28;20085;-80
2023/12/04 02:43:23;;;;;;;14.35;8.95;;;;;;;5.13;100.00;100650.09;5067804;28;20339;-80
2023/12/04 02:45:49;;;;;;;15.25;8.65;;;;;;;5.07;100.00;100646.31;5068308;28;20524;-79
2023/12/04 02:48:14;;;;;;;15.70;8.63;;;;;;;5.29;100.00;100676.53;5068812;28;20035;-82
2023/12/04 02:50:39;;;;;;;14.50;8.38;;;;;;;5.48;100.00;100679.78;5069731;28;20144;-79
2023/12/04 02:53:05;;;;;;;18.58;9.73;;;;;;;5.63;100.00;100678.88;5050876;28;20083;-79
2023/12/04 02:55:30;;;;;;;14.23;8.38;;;;;;;5.32;100.00;100664.78;5069629;28;20036;-80
2023/12/04 02:57:55;;;;;;;14.27;8.82;;;;;;;4.80;100.00;100621.06;5051275;28;20123;-80
2023/12/04 03:00:21;;;;;;;14.05;9.25;;;;;;;5.23;100.00;100667.44;5069819;28;20488;-79
2023/12/04 03:02:46;;;;;;;17.25;9.57;;;;;;;5.25;100.00;100662.00;5069572;28;20095;-80
2023/12/04 03:05:12;;;;;;;14.48;8.63;;;;;;;5.08;100.00;100644.50;5069349;28;20082;-80
2023/12/04 03:07:37;;;;;;;14.40;8.70;;;;;;;5.29;100.00;100654.53;5069197;28;20028;-78
2023/12/04 03:10:03;;;;;;;24.63;10.35;;;;;;;5.25;100.00;100669.94;5069299;28;20028;-81
2023/12/04 03:12:28;;;;;;;95.82;38.22;;;;;;;5.29;100.00;100673.03;5068843;28;20036;-81
2023/12/04 03:14:54;;;;;;;101.13;38.00;;;;;;;5.22;100.00;100691.41;5051359;28;20033;-80
2023/12/04 03:17:19;;;;;;;31.75;16.77;;;;;;;5.08;100.00;100653.25;5068608;28;20028;-80
2023/12/04 03:19:45;;;;;;;200.90;132.73;;;;;;;5.21;100.00;100664.13;5051096;28;20028;-82
2023/12/04 03:22:12;;;;;;;480.60;259.30;;;;;;;5.17;100.00;100683.97;5068751;28;20020;-81
2023/12/04 03:24:37;;;;;;;254.63;114.80;;;;;;;5.41;100.00;100684.91;5050856;28;20033;-81
2023/12/04 03:27:03;;;;;;;378.95;177.77;;;;;;;5.01;100.00;100658.38;5068867;28;20154;-80
2023/12/04 03:29:28;;;;;;;810.47;492.50;;;;;;;5.58;100.00;100681.22;5050852;28;20024;-79
2023/12/04 03:31:53;;;;;;;446.02;286.58;;;;;;;5.14;100.00;100672.91;5069127;28;20032;-80
2023/12/04 03:34:19;;;;;;;84.65;63.95;;;;;;;5.07;100.00;100679.84;5068583;28;20028;-79
2023/12/04 03:36:44;;;;;;;312.00;281.08;;;;;;;5.08;100.00;100687.63;5068830;28;20115;-80
2023/12/04 03:39:10;;;;;;;144.70;131.52;;;;;;;4.88;100.00;100671.28;5068805;28;20512;-80
2023/12/04 03:41:35;;;;;;;36.88;33.08;;;;;;;4.85;100.00;100690.13;5068969;28;20052;-81
2023/12/04 03:44:00;;;;;;;29.88;16.58;;;;;;;5.18;100.00;100687.44;5068327;28;20398;-80
2023/12/04 03:46:26;;;;;;;26.55;19.65;;;;;;;5.31;100.00;100700.13;5050532;28;20501;-79
2023/12/04 03:48:51;;;;;;;52.50;26.38;;;;;;;5.39;100.00;100708.06;5068697;28;20064;-80
2023/12/04 03:51:17;;;;;;;22.80;12.32;;;;;;;5.34;100.00;100686.59;5050910;28;20029;-80
2023/12/04 03:53:42;;;;;;;13.00;8.52;;;;;;;5.12;100.00;100691.56;5050609;28;20027;-81
2023/12/04 03:56:08;;;;;;;16.67;9.35;;;;;;;5.30;100.00;100690.56;5068065;28;20021;-79
2023/12/04 03:58:33;;;;;;;22.98;17.85;;;;;;;5.05;100.00;100719.69;5067799;28;20029;-80
2023/12/04 04:00:59;;;;;;;16.25;11.25;;;;;;;5.01;100.00;100726.31;5068603;28;20042;-79
2023/12/04 04:03:24;;;;;;;34.75;20.17;;;;;;;4.95;100.00;100711.09;5050273;28;20039;-79
2023/12/04 04:05:50;;;;;;;28.70;18.92;;;;;;;5.09;100.00;100718.38;5071623;28;20566;-78
2023/12/04 04:08:15;;;;;;;24.48;20.25;;;;;;;4.97;100.00;100686.16;5072461;28;20111;-82
2023/12/04 04:10:40;;;;;;;14.93;9.98;;;;;;;5.23;100.00;100746.78;5064522;28;20043;-79
2023/12/04 04:13:06;;;;;;;18.95;15.52;;;;;;;5.04;100.00;100729.41;5045658;28;20033;-80
2023/12/04 04:15:32;;;;;;;18.10;13.88;;;;;;;5.03;100.00;100740.19;5061110;28;20086;-79
2023/12/04 04:17:57;;;;;;;21.58;14.43;;;;;;;5.08;100.00;100716.69;5055665;28;20196;-79
2023/12/04 04:20:23;;;;;;;13.60;8.52;;;;;;;5.22;100.00;100725.78;5057449;28;20553;-80
2023/12/04 04:22:49;;;;;;;14.35;8.48;;;;;;;4.93;100.00;100719.19;5063281;28;20047;-79
2023/12/04 04:25:14;;;;;;;34.67;23.10;;;;;;;5.11;100.00;100745.47;5066305;28;20041;-79
2023/12/04 04:27:39;;;;;;;18.08;11.70;;;;;;;5.30;100.00;100754.03;5060013;28;20032;-79
2023/12/04 04:30:05;;;;;;;10.95;7.60;;;;;;;5.33;100.00;100764.25;5065634;28;20021;-81
2023/12/04 04:32:31;;;;;;;12.00;7.32;;;;;;;5.50;100.00;100765.91;5051908;28;20033;-80
2023/12/04 04:34:57;;;;;;;12.35;7.50;;;;;;;5.11;100.00;100737.53;5070203;28;20889;-80
2023/12/04 04:37:22;;;;;;;13.52;7.60;;;;;;;5.22;100.00;100763.63;5071243;28;20029;-79
2023/12/04 04:39:47;;;;;;;15.45;8.23;;;;;;;5.16;100.00;100779.31;5071780;28;20085;-80
2023/12/04 04:42:14;;;;;;;15.50;9.00;;;;;;;5.12;100.00;100764.78;5071814;28;20027;-79
2023/12/04 04:44:39;;;;;;;12.63;7.60;;;;;;;5.09;100.00;100773.03;5053761;28;20481;-81
2023/12/04 04:47:05;;;;;;;15.95;8.85;;;;;;;5.01;100.00;100780.00;5072055;28;20082;-79
2023/12/04 04:49:30;;;;;;;14.80;8.57;;;;;;;5.23;100.00;100790.88;5071861;28;20035;-80
2023/12/04 04:51:56;;;;;;;12.95;7.53;;;;;;;4.87;100.00;100771.91;5071529;28;20090;-79
2023/12/04 04:54:21;;;;;;;16.00;8.52;;;;;;;4.77;100.00;100798.47;5071745;28;20029;-80
2023/12/04 04:56:46;;;;;;;20.10;9.82;;;;;;;4.59;100.00;100786.19;5053345;28;20451;-80
2023/12/04 04:59:12;;;;;;;27.92;20.73;;;;;;;4.56;100.00;100778.63;5071653;28;20485;-79
2023/12/04 05:01:37;;;;;;;20.48;12.23;;;;;;;4.83;100.00;100803.91;5071007;28;20025;-81
2023/12/04 05:04:03;;;;;;;17.90;9.73;;;;;;;4.55;100.00;100784.88;5071755;28;20028;-78
2023/12/04 05:06:29;;;;;;;15.40;8.63;;;;;;;4.37;100.00;100774.44;5071107;28;20028;-79
2023/12/04 05:08:55;;;;;;;15.52;8.18;;;;;;;4.63;100.00;100781.44;5071866;28;20064;-80
2023/12/04 05:11:21;;;;;;;17.50;9.30;;;;;;;4.61;100.00;100780.75;5071362;28;20387;-79
2023/12/04 05:13:47;;;;;;;16.08;9.25;;;;;;;4.66;100.00;100780.28;5064972;28;20043;-80
2023/12/04 05:16:12;;;;;;;14.88;8.57;;;;;;;4.65;100.00;100800.59;5050510;28;20029;-79
2023/12/04 05:18:41;;;;;;;14.88;8.98;;;;;;;4.65;100.00;100800.59;5069858;28;20485;-80
2023/12/04 05:21:10;;;;;;;20.90;14.45;;;;;;;4.46;100.00;100779.75;5071353;28;20110;-80
2023/12/04 05:23:36;;;;;;;18.13;10.77;;;;;;;4.48;100.00;100783.88;5070534;28;20029;-81
2023/12/04 05:26:01;;;;;;;13.93;9.18;;;;;;;4.40;100.00;100763.56;5071132;28;20052;-79
2023/12/04 05:28:27;;;;;;;13.93;8.73;;;;;;;4.24;100.00;100774.06;5070815;28;20481;-78
2023/12/04 05:30:52;;;;;;;16.83;9.73;;;;;;;4.37;100.00;100785.00;5071106;28;20073;-81
2023/12/04 05:33:17;;;;;;;16.88;9.70;;;;;;;4.33;100.00;100786.31;5070777;28;20016;-79
2023/12/04 05:35:43;;;;;;;15.35;9.25;;;;;;;4.33;100.00;100799.53;5053256;28;20028;-80
2023/12/04 05:38:08;;;;;;;18.00;9.18;;;;;;;4.14;100.00;100797.13;5071019;28;20039;-80
2023/12/04 05:40:34;;;;;;;22.15;10.77;;;;;;;4.01;100.00;100772.00;5070507;28;20036;-79
2023/12/04 05:42:59;;;;;;;16.25;9.48;;;;;;;4.40;100.00;100819.00;5052723;28;20119;-78
2023/12/04 05:45:25;;;;;;;17.25;10.60;;;;;;;4.13;100.00;100817.44;5070759;28;20024;-79
2023/12/04 05:47:50;;;;;;;14.20;8.48;;;;;;;4.01;100.00;100821.34;5048536;28;20111;-80
2023/12/04 05:50:15;;;;;;;15.30;8.07;;;;;;;3.97;100.00;100818.16;5070344;28;20050;-80
2023/12/04 05:52:41;;;;;;;15.27;8.90;;;;;;;4.11;100.00;100831.78;5053323;28;20033;-79
2023/12/04 05:55:07;;;;;;;15.07;8.82;;;;;;;4.15;100.00;100830.47;5070410;28;20659;-79
2023/12/04 05:57:32;;;;;;;16.08;9.85;;;;;;;4.09;100.00;100850.41;5070047;28;20029;-81
2023/12/04 05:59:58;;;;;;;20.45;10.90;;;;;;;3.63;100.00;100821.59;5070750;28;20020;-79
2023/12/04 06:02:24;;;;;;;18.02;11.52;;;;;;;3.90;100.00;100867.28;5052399;28;20413;-81
2023/12/04 06:04:49;;;;;;;19.10;12.00;;;;;;;3.67;100.00;100829.22;5070609;28;20520;-79
2023/12/04 06:07:15;;;;;;;20.88;12.48;;;;;;;3.72;100.00;100834.84;5070183;28;20038;-79
2023/12/04 06:09:40;;;;;;;17.83;10.75;;;;;;;3.82;100.00;100872.50;5052141;28;20028;-79
2023/12/04 06:12:08;;;;;;;16.33;10.25;;;;;;;3.81;100.00;100869.03;5052259;28;20111;-80
2023/12/04 06:14:34;;;;;;;18.50;10.55;;;;;;;3.81;100.00;100860.28;5070324;28;20103;-78
2023/12/04 06:17:00;;;;;;;18.08;10.07;;;;;;;3.86;100.00;100879.13;5070089;28;20024;-78
2023/12/04 06:19:27;;;;;;;15.43;9.02;;;;;;;3.35;100.00;100827.97;5069971;28;20017;-79
2023/12/04 06:21:53;;;;;;;17.95;10.18;;;;;;;3.66;100.00;100888.22;5070512;28;20037;-78
2023/12/04 06:24:19;;;;;;;20.45;11.65;;;;;;;3.41;100.00;100859.84;5069534;28;20032;-79
2023/12/04 06:26:49;;;;;;;21.60;12.43;;;;;;;3.53;100.00;100868.34;5069999;28;20043;-78
2023/12/04 06:29:15;;;;;;;18.38;11.63;;;;;;;3.46;100.00;100877.03;5065952;28;20123;-79
2023/12/04 06:31:41;;;;;;;20.35;11.25;;;;;;;3.33;100.00;100853.66;5069553;28;20428;-80
2023/12/04 06:34:06;;;;;;;18.10;11.10;;;;;;;3.22;100.00;100833.66;5069510;28;20021;-79
2023/12/04 06:36:37;;;;;;;18.23;10.70;;;;;;;3.28;100.00;100848.03;5069632;28;20032;-79
2023/12/04 06:39:07;;;;;;;18.52;11.02;;;;;;;3.20;100.00;100860.16;5072189;28;20035;-79
2023/12/04 06:41:33;;;;;;;19.83;11.15;;;;;;;3.36;100.00;100874.47;5059129;28;20028;-77
2023/12/04 06:43:59;;;;;;;17.90;10.50;;;;;;;3.29;100.00;100876.03;5081085;28;20017;-80
2023/12/04 06:46:28;;;;;;;19.58;11.48;;;;;;;3.18;100.00;100864.75;5071997;28;20094;-78
2023/12/04 06:48:57;;;;;;;46.80;17.92;;;;;;;2.99;100.00;100859.63;5072428;28;20025;-78
2023/12/04 06:51:22;;;;;;;;;;;;;;;3.33;100.00;100909.88;5080082;28;20634;-80
2023/12/04 06:53:47;;;;;;;19.65;10.50;;;;;;;3.30;100.00;100904.91;5072106;28;19912;-78
2023/12/04 06:56:13;;;;;;;75.15;24.25;;;;;;;3.09;100.00;100859.56;5071658;28;20030;-80
2023/12/04 06:58:38;;;;;;;21.63;12.65;;;;;;;3.01;100.00;100878.75;5060723;28;20354;-78
2023/12/04 07:01:04;;;;;;;15.35;9.35;;;;;;;2.99;100.00;100876.28;5077253;28;20048;-79
2023/12/04 07:03:29;;;;;;;17.13;9.57;;;;;;;3.14;100.00;100881.84;5075466;28;20016;-79
2023/12/04 07:05:55;;;;;;;15.07;9.40;;;;;;;3.22;100.00;100876.66;5076852;28;20046;-80
2023/12/04 07:08:20;;;;;;;14.45;9.35;;;;;;;3.27;100.00;100910.47;5082423;28;20136;-79
2023/12/04 07:10:46;;;;;;;16.75;9.68;;;;;;;3.16;100.00;100886.97;5088690;28;20503;-79
2023/12/04 07:13:12;;;;;;;17.85;9.63;;;;;;;3.16;100.00;100903.59;5089447;28;20473;-78
2023/12/04 07:15:38;;;;;;;14.55;8.52;;;;;;;3.13;100.00;100906.56;5072672;28;20663;-78
2023/12/04 07:18:03;;;;;;;14.60;8.85;;;;;;;3.10;99.53;100909.47;5068784;28;20111;-79
2023/12/04 07:20:29;;;;;;;16.77;10.15;;;;;;;3.25;99.07;100916.88;5042105;28;20041;-82
2023/12/04 07:22:57;;;;;;;17.88;10.65;;;;;;;3.16;99.23;100905.41;5037285;28;20052;-79
2023/12/04 07:25:23;;;;;;;17.35;11.00;;;;;;;3.27;96.70;100941.25;5043368;28;20032;-78
2023/12/04 07:27:48;;;;;;;16.27;10.13;;;;;;;3.35;97.13;100936.06;5037306;28;20029;-79
2023/12/04 07:30:14;;;;;;;18.50;9.63;;;;;;;3.19;98.32;100887.50;5036312;28;20586;-80
2023/12/04 07:32:39;;;;;;;15.70;9.20;;;;;;;3.35;100.00;100920.25;5042859;28;20017;-80
2023/12/04 07:35:06;;;;;;;15.02;9.25;;;;;;;3.44;96.47;100921.19;5039744;28;20108;-80
2023/12/04 07:37:32;;;;;;;15.93;9.93;;;;;;;3.47;100.00;100932.22;5046781;28;20036;-81
2023/12/04 07:39:57;;;;;;;16.42;9.52;;;;;;;3.54;100.00;100922.75;5041358;28;20026;-82
2023/12/04 07:42:23;;;;;;;15.20;8.85;;;;;;;3.49;96.50;100909.19;5035335;28;20025;-80
2023/12/04 07:44:49;;;;;;;15.25;8.90;;;;;;;3.74;99.13;100933.13;5037597;28;20029;-81
2023/12/04 07:47:15;;;;;;;16.23;9.48;;;;;;;3.60;100.00;100905.50;5043305;28;20029;-80
2023/12/04 07:49:41;;;;;;;17.02;9.05;;;;;;;3.69;97.42;100930.13;5041138;28;20042;-79
2023/12/04 07:52:07;;;;;;;14.30;8.77;;;;;;;3.92;98.22;100951.56;5030000;28;20029;-79
2023/12/04 07:54:33;;;;;;;12.68;7.78;;;;;;;3.68;98.69;100933.72;5029041;28;20465;-79
2023/12/04 07:56:59;;;;;;;16.05;9.10;;;;;;;3.41;99.89;100903.84;5046819;28;20055;-79
2023/12/04 07:59:24;;;;;;;16.67;9.98;;;;;;;3.76;100.00;100954.91;5048641;28;20033;-78
2023/12/04 08:01:50;;;;;;;19.92;10.18;;;;;;;3.96;100.00;100943.22;5048844;28;20082;-81
2023/12/04 08:04:16;;;;;;;18.40;10.65;;;;;;;3.89;100.00;100928.97;5048424;28;20068;-79
2023/12/04 08:06:41;;;;;;;21.15;10.77;;;;;;;4.12;100.00;100957.50;5048819;28;20029;-81
2023/12/04 08:09:09;;;;;;;19.95;10.20;;;;;;;3.88;100.00;100945.75;5037548;28;20033;-79
2023/12/04 08:11:35;;;;;;;;;;;;;;;4.06;97.76;100963.38;5042069;28;20144;-80
2023/12/04 08:14:00;;;;;;;18.00;9.38;;;;;;;3.48;100.00;100926.00;5034003;28;20000;-79
2023/12/04 08:16:28;;;;;;;20.70;10.82;;;;;;;3.70;100.00;100960.78;5046066;28;20108;-79
2023/12/04 08:18:54;;;;;;;28.15;12.70;;;;;;;3.62;100.00;100909.63;5024505;28;20778;-80
2023/12/04 08:21:19;;;;;;;29.05;14.57;;;;;;;4.05;100.00;100964.38;5063950;28;20486;-79
2023/12/04 08:23:45;;;;;;;36.13;16.15;;;;;;;3.94;100.00;100966.28;5056109;28;20036;-80
2023/12/04 08:26:11;;;;;;;37.08;16.00;;;;;;;3.73;100.00;100937.56;5040468;28;20062;-80
2023/12/04 08:28:41;;;;;;;40.10;16.08;;;;;;;3.78;100.00;100952.94;5068238;28;20067;-78
2023/12/04 08:31:09;;;;;;;51.03;18.52;;;;;;;3.78;100.00;100935.31;5068319;28;20496;-80
2023/12/04 08:33:35;;;;;;;56.00;21.83;;;;;;;3.82;100.00;100947.22;5067927;28;20124;-79
2023/12/04 08:36:00;;;;;;;50.28;20.08;;;;;;;3.97;100.00;100950.13;5067849;28;20115;-79
2023/12/04 08:38:26;;;;;;;40.97;16.08;;;;;;;4.01;100.00;100967.31;5049995;28;20478;-79
2023/12/04 08:40:53;;;;;;;65.40;25.08;;;;;;;4.12;100.00;100954.84;5067806;28;20032;-78
2023/12/04 08:43:18;;;;;;;43.95;18.33;;;;;;;4.27;100.00;100966.50;5068053;28;20021;-81
2023/12/04 08:45:45;;;;;;;32.60;13.95;;;;;;;3.89;100.00;100925.50;5062069;28;20174;-78
2023/12/04 08:48:10;;;;;;;30.17;14.20;;;;;;;4.17;100.00;100979.00;5052623;28;20020;-79
2023/12/04 08:50:37;;;;;;;29.67;14.55;;;;;;;4.14;100.00;100966.09;5049678;28;20033;-79
2023/12/04 08:53:03;;;;;;;44.55;19.30;;;;;;;4.36;100.00;100965.56;5070363;28;20565;-80
2023/12/04 08:55:29;;;;;;;32.42;16.10;;;;;;;4.49;100.00;100983.63;5071663;28;20036;-79
2023/12/04 08:57:54;;;;;;;45.83;23.73;;;;;;;4.61;99.49;100947.19;5071325;28;20021;-78
2023/12/04 09:00:20;;;;;;;50.00;25.15;;;;;;;4.68;100.00;100964.09;5070894;28;20028;-79
2023/12/04 09:02:45;;;;;;;35.10;17.05;;;;;;;4.68;100.00;100950.03;5053093;28;20510;-80
2023/12/04 09:05:10;;;;;;;22.98;13.02;;;;;;;4.85;97.95;100962.34;5071390;28;20420;-80
2023/12/04 09:07:36;;;;;;;127.80;51.47;;;;;;;5.00;100.00;100957.25;5071199;28;20028;-81
2023/12/04 09:10:02;;;;;;;28.58;15.27;;;;;;;5.07;97.17;100962.72;5071162;28;20028;-79
2023/12/04 09:12:27;;;;;;;14.85;8.82;;;;;;;5.04;96.21;100946.19;5071083;28;20040;-79
2023/12/04 09:14:53;;;;;;;15.15;9.30;;;;;;;5.15;98.30;100960.09;5071101;28;20024;-81
2023/12/04 09:17:20;;;;;;;16.02;9.52;;;;;;;5.19;97.81;100950.88;5071453;28;20472;-79
2023/12/04 09:19:45;;;;;;;35.78;17.92;;;;;;;5.36;96.08;100970.25;5070192;28;20040;-80
2023/12/04 09:22:11;;;;;;;23.25;13.07;;;;;;;5.49;96.28;100962.66;5070401;28;20066;-78
2023/12/04 09:24:36;;;;;;;17.58;10.38;;;;;;;5.53;96.75;100958.69;5070547;28;20032;-79
2023/12/04 09:27:02;;;;;;;15.52;10.13;;;;;;;5.74;93.64;100954.72;5071084;28;20039;-78
2023/12/04 09:29:27;;;;;;;18.65;11.95;;;;;;;5.80;96.50;100948.78;5069971;28;20405;-80
2023/12/04 09:31:53;;;;;;;15.75;10.70;;;;;;;5.95;96.17;100978.94;5069606;28;20060;-78
2023/12/04 09:34:20;;;;;;;16.90;10.25;;;;;;;5.88;95.80;100945.31;5070155;28;20078;-79
2023/12/04 09:36:47;;;;;;;29.15;19.45;;;;;;;6.16;99.09;100953.75;5047897;28;20025;-80
2023/12/04 09:39:12;;;;;;;23.35;15.82;;;;;;;6.15;94.90;100949.44;5070196;28;20024;-82
2023/12/04 09:41:39;;;;;;;75.13;53.05;;;;;;;6.09;96.68;100942.16;5070153;28;20599;-79
2023/12/04 09:44:06;;;;;;;21.55;14.00;;;;;;;6.17;99.88;100950.09;5070022;28;20117;-79
2023/12/04 09:46:33;;;;;;;24.02;16.15;;;;;;;6.30;99.35;100950.41;5067051;28;20039;-79
2023/12/04 09:48:59;;;;;;;24.33;16.25;;;;;;;6.26;98.43;100932.41;5058064;28;20032;-78
2023/12/04 09:51:27;;;;;;;24.67;13.40;;;;;;;6.43;99.58;100942.75;5051729;28;20116;-78
2023/12/04 09:53:55;;;;;;;16.60;10.90;;;;;;;6.51;99.80;100965.75;5069747;28;20037;-79
2023/12/04 09:56:22;;;;;;;23.02;18.05;;;;;;;6.40;100.00;100966.97;5069730;28;20484;-76
2023/12/04 09:58:52;;;;;;;16.63;9.77;;;;;;;6.39;96.60;100959.16;5069274;28;20409;-77
2023/12/04 10:01:18;;;;;;;14.40;9.93;;;;;;;6.63;97.52;100966.22;5051699;28;20036;-78
2023/12/04 10:03:44;;;;;;;15.02;10.38;;;;;;;6.58;99.35;100936.78;5054372;28;20032;-80
2023/12/04 10:06:16;;;;;;;15.50;10.05;;;;;;;6.74;100.00;100968.53;5066186;28;20090;-77
2023/12/04 10:08:42;;;;;;;23.75;18.15;;;;;;;6.52;99.86;100963.94;5064327;28;20036;-77
2023/12/04 10:11:08;;;;;;;17.23;12.10;;;;;;;6.35;100.00;100950.72;5051677;28;20033;-75
2023/12/04 10:13:34;;;;;;;18.77;14.07;;;;;;;6.65;99.54;100974.84;5059052;28;20021;-78
2023/12/04 10:15:59;;;;;;;13.75;11.00;;;;;;;6.33;100.00;100952.72;5063635;28;20029;-78
2023/12/04 10:18:26;;;;;;;18.13;13.82;;;;;;;6.40;100.00;100974.91;5041939;28;20035;-79
2023/12/04 10:20:55;;;;;;;17.75;12.07;;;;;;;6.35;100.00;100952.56;5066290;28;20045;-79
2023/12/04 10:23:21;;;;;;;15.00;9.73;;;;;;;6.51;100.00;100972.88;5050618;28;20026;-76
2023/12/04 10:25:49;;;;;;;16.23;10.70;;;;;;;6.21;100.00;100956.72;5041381;28;20029;-77
2023/12/04 10:28:15;;;;;;;17.98;12.52;;;;;;;6.59;100.00;100970.22;5060343;28;20017;-76
2023/12/04 10:30:41;;;;;;;17.92;11.63;;;;;;;6.55;100.00;100963.59;5067462;28;20035;-77
2023/12/04 10:33:08;;;;;;;16.50;11.27;;;;;;;6.24;100.00;100951.09;5055217;28;20029;-77
2023/12/04 10:35:38;;;;;;;63.35;45.03;;;;;;;6.36;100.00;100949.75;5037044;28;20421;-78
2023/12/04 10:38:04;;;;;;;41.55;29.85;;;;;;;6.30;100.00;100939.81;5050492;28;20059;-79
2023/12/04 10:40:33;;;;;;;42.03;28.52;;;;;;;6.74;100.00;100968.53;5068288;28;20641;-76
2023/12/04 10:43:24;;;;;;;45.40;32.75;;;;;;;6.80;100.00;100951.94;5068802;28;20086;-79
2023/12/04 10:45:51;;;;;;;33.92;25.98;;;;;;;6.79;100.00;100952.09;5064738;28;20715;-77
2023/12/04 10:48:18;;;;;;;52.30;41.25;;;;;;;7.00;100.00;100956.78;5068064;28;20516;-78
2023/12/04 10:50:49;;;;;;;21.98;15.48;;;;;;;6.34;100.00;100937.66;5064864;28;20032;-75
2023/12/04 10:53:16;;;;;;;26.13;17.15;;;;;;;6.28;100.00;100963.00;5050544;28;20029;-76
2023/12/04 10:55:42;;;;;;;22.85;14.70;;;;;;;6.26;100.00;100962.34;5068590;28;20489;-79
2023/12/04 10:58:12;;;;;;;28.70;17.35;;;;;;;6.17;100.00;100940.34;5068395;28;20028;-77
2023/12/04 11:00:44;;;;;;;34.65;22.90;;;;;;;6.20;100.00;100918.81;5068486;28;20033;-75
2023/12/04 11:03:20;;;;;;;35.85;20.27;;;;;;;6.16;100.00;100964.34;5068415;28;20041;-76
2023/12/04 11:05:49;;;;;;;36.63;21.63;;;;;;;6.17;100.00;100950.94;5068228;28;20036;-76
2023/12/04 11:08:17;;;;;;;43.00;24.30;;;;;;;6.20;100.00;100936.53;5068118;28;20425;-80