Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:39;;;;;;;19.75;11.23;;;-0.20;99.90;;;;;;6161749;23;20024;-82
2021/11/29 00:03:27;;;;;;;18.50;13.18;;;-0.10;99.90;;;;;;6105461;23;20472;-84
2021/11/29 00:05:55;;;;;;;20.73;12.18;;;-0.20;99.90;;;;;;6160640;23;20030;-84
2021/11/29 00:08:23;;;;;;;18.98;11.10;;;-0.20;99.90;;;;;;6163074;23;20010;-83
2021/11/29 00:10:51;;;;;;;15.85;12.05;;;-0.30;99.90;;;;;;6153096;23;20323;-82
2021/11/29 00:13:20;;;;;;;13.00;9.73;;;-0.30;99.90;;;;;;6126508;23;20344;-84
2021/11/29 00:15:47;;;;;;;13.95;8.15;;;-0.30;99.90;;;;;;6153290;23;20044;-83
2021/11/29 00:18:15;;;;;;;16.50;11.50;;;-0.30;99.90;;;;;;6125951;23;20021;-85
2021/11/29 00:20:45;;;;;;;14.45;9.93;;;-0.30;99.90;;;;;;6161472;23;20021;-83
2021/11/29 00:23:14;;;;;;;15.30;10.55;;;-0.30;99.90;;;;;;6155016;23;20022;-84
2021/11/29 00:25:43;;;;;;;17.48;10.32;;;-0.40;99.90;;;;;;6132789;23;20021;-84
2021/11/29 00:28:12;;;;;;;14.27;9.70;;;-0.30;99.90;;;;;;6136420;23;20014;-83
2021/11/29 00:30:44;;;;;;;20.63;13.80;;;-0.30;99.90;;;;;;6125221;23;20021;-84
2021/11/29 00:33:13;;;;;;;17.40;13.68;;;-0.30;99.90;;;;;;6136316;23;20024;-83
2021/11/29 00:35:40;;;;;;;20.13;12.98;;;-0.40;99.90;;;;;;6101883;23;20025;-84
2021/11/29 00:38:10;;;;;;;17.23;11.07;;;-0.30;99.90;;;;;;6161239;23;20611;-84
2021/11/29 00:40:39;;;;;;;21.52;13.35;;;-0.30;99.90;;;;;;6137445;23;20022;-84
2021/11/29 00:43:07;;;;;;;18.17;13.10;;;-0.20;99.90;;;;;;6155687;23;20029;-84
2021/11/29 00:45:35;;;;;;;17.65;13.05;;;-0.30;99.90;;;;;;6163738;23;20445;-84
2021/11/29 00:48:03;;;;;;;20.17;16.48;;;-0.30;99.90;;;;;;6125747;23;20025;-82
2021/11/29 00:50:37;;;;;;;19.35;13.68;;;-0.30;99.90;;;;;;6130245;23;20345;-88
2021/11/29 00:53:07;;;;;;;22.85;11.80;;;-0.30;99.90;;;;;;6123396;23;20021;-88
2021/11/29 00:55:36;;;;;;;25.80;9.15;;;-0.30;99.90;;;;;;6073297;23;20025;-88
2021/11/29 00:58:04;;;;;;;18.35;12.02;;;-0.30;99.90;;;;;;6075928;23;20484;-82
2021/11/29 01:00:33;;;;;;;22.27;14.60;;;-0.30;99.90;;;;;;6133957;23;20033;-85
2021/11/29 01:03:01;;;;;;;20.85;13.40;;;-0.30;99.90;;;;;;6105245;23;20044;-88
2021/11/29 01:05:32;;;;;;;17.70;13.13;;;-0.30;99.90;;;;;;6124906;23;20014;-85
2021/11/29 01:08:00;;;;;;;22.58;14.23;;;-0.30;99.90;;;;;;6151859;23;20078;-86
2021/11/29 01:10:30;;;;;;;12.55;8.30;;;-0.20;99.90;;;;;;6097195;23;20449;-86
2021/11/29 01:12:58;;;;;;;16.73;12.27;;;-0.30;99.90;;;;;;6101148;23;20481;-85
2021/11/29 01:15:32;;;;;;;21.58;11.15;;;-0.20;99.90;;;;;;6127574;23;20028;-87
2021/11/29 01:18:07;;;;;;;22.67;14.82;;;-0.30;99.90;;;;;;6077492;23;20029;-86
2021/11/29 01:20:36;;;;;;;18.15;12.40;;;-0.20;99.90;;;;;;6161261;23;20013;-86
2021/11/29 01:23:05;;;;;;;15.82;14.05;;;-0.20;99.90;;;;;;6129126;23;20074;-85
2021/11/29 01:25:33;;;;;;;23.05;11.40;;;-0.10;99.90;;;;;;6133447;23;20044;-86
2021/11/29 01:28:01;;;;;;;9.65;8.65;;;-0.30;99.90;;;;;;6100417;23;20033;-85
2021/11/29 01:30:29;;;;;;;20.65;13.55;;;-0.30;99.90;;;;;;6100270;23;20025;-87
2021/11/29 01:32:57;;;;;;;16.17;10.98;;;-0.20;99.90;;;;;;6135899;23;20021;-86
2021/11/29 01:35:25;;;;;;;14.95;10.48;;;-0.20;99.90;;;;;;6099974;23;20025;-86
2021/11/29 01:37:53;;;;;;;24.23;15.27;;;-0.20;99.90;;;;;;6133841;23;20441;-88
2021/11/29 01:40:21;;;;;;;19.48;11.95;;;-0.30;99.90;;;;;;6158342;23;20461;-86
2021/11/29 01:43:08;;;;;;;21.33;13.15;;;-0.30;99.90;;;;;;6124817;23;20025;-86
2021/11/29 01:45:39;;;;;;;11.15;10.10;;;-0.20;99.90;;;;;;6135185;23;20040;-87
2021/11/29 01:48:08;;;;;;;7.75;6.38;;;-0.20;99.90;;;;;;6135606;23;20014;-86
2021/11/29 01:50:38;;;;;;;18.35;13.55;;;-0.30;99.90;;;;;;6129614;23;20021;-88
2021/11/29 01:53:07;;;;;;;18.25;13.13;;;-0.30;99.90;;;;;;6100409;23;20025;-86
2021/11/29 01:55:37;;;;;;;20.33;11.70;;;-0.30;99.90;;;;;;6075185;23;20028;-86
2021/11/29 01:58:05;;;;;;;17.58;13.48;;;-0.30;99.90;;;;;;6135456;23;20025;-86
2021/11/29 02:00:39;;;;;;;15.57;11.30;;;-0.30;99.90;;;;;;6103160;23;20017;-86
2021/11/29 02:03:23;;;;;;;18.00;10.95;;;-0.40;99.90;;;;;;6126639;23;20025;-88
2021/11/29 02:06:27;;;;;;;16.13;11.65;;;-0.50;99.90;;;;;;6083997;23;20022;-88
2021/11/29 02:09:53;;;;;;;14.55;12.20;;;-0.30;99.90;;;;;;6125016;23;20634;-87
2021/11/29 02:12:42;;;;;;;18.20;12.45;;;-0.40;99.90;;;;;;6082435;23;20025;-87
2021/11/29 02:15:22;;;;;;;13.30;10.27;;;-0.30;99.90;;;;;;6138788;23;20025;-88
2021/11/29 02:18:06;;;;;;;15.98;11.63;;;-0.50;99.90;;;;;;6150595;23;20468;-87
2021/11/29 02:21:04;;;;;;;12.07;8.27;;;-0.30;99.90;;;;;;6134805;23;20020;-88
2021/11/29 02:23:36;;;;;;;34.08;14.77;;;-0.30;99.90;;;;;;6150447;23;20017;-88
2021/11/29 02:26:07;;;;;;;18.48;13.05;;;-0.40;99.90;;;;;;6098571;23;20033;-89
2021/11/29 02:29:08;;;;;;;;;;;;;;;;;;;;;
2021/11/29 02:32:08;;;;;;;20.88;11.85;;;-0.40;99.90;;;;;;6112628;23;20357;-86
2021/11/29 02:35:14;;;;;;;10.70;9.65;;;-0.30;99.90;;;;;;6069152;23;20037;-87
2021/11/29 02:38:05;;;;;;;;;;;;;;;;;;;;;
2021/11/29 02:40:45;;;;;;;26.00;11.23;;;-0.30;99.90;;;;;;6159240;23;20333;-87
2021/11/29 02:43:18;;;;;;;11.32;9.65;;;-0.30;99.90;;;;;;6153651;23;20026;-83
2021/11/29 02:45:45;;;;;;;12.20;8.77;;;-0.30;99.90;;;;;;6133823;23;20021;-83
2021/11/29 02:48:13;;;;;;;13.02;9.63;;;-0.30;99.90;;;;;;6110839;23;20025;-83
2021/11/29 02:50:41;;;;;;;13.45;9.10;;;-0.30;99.90;;;;;;6123461;23;20456;-83
2021/11/29 02:53:12;;;;;;;8.63;7.70;;;-0.30;99.90;;;;;;6134302;23;20013;-83
2021/11/29 02:55:39;;;;;;;11.27;7.90;;;-0.30;99.90;;;;;;6073861;23;20029;-83
2021/11/29 02:58:07;;;;;;;30.83;11.38;;;-0.30;99.90;;;;;;6132169;23;20032;-82
2021/11/29 03:00:35;;;;;;;22.98;10.88;;;-0.40;99.90;;;;;;6075801;23;20025;-83
2021/11/29 03:03:10;;;;;;;13.20;8.82;;;-0.40;99.90;;;;;;6076771;23;20029;-82
2021/11/29 03:05:38;;;;;;;16.20;12.10;;;-0.40;99.90;;;;;;6076162;23;20017;-82
2021/11/29 03:08:06;;;;;;;13.52;10.20;;;-0.40;99.90;;;;;;6100460;23;20021;-83
2021/11/29 03:10:33;;;;;;;9.50;8.15;;;-0.50;99.90;;;;;;6122007;23;20477;-82
2021/11/29 03:13:01;;;;;;;15.75;11.77;;;-0.50;99.90;;;;;;6100928;23;20345;-82
2021/11/29 03:15:29;;;;;;;16.60;8.88;;;-0.60;99.90;;;;;;6124701;23;20025;-83
2021/11/29 03:17:56;;;;;;;16.38;11.10;;;-0.60;99.90;;;;;;6125146;23;20245;-82
2021/11/29 03:20:24;;;;;;;17.17;12.30;;;-0.60;99.90;;;;;;6109577;23;20018;-82
2021/11/29 03:22:52;;;;;;;16.15;11.43;;;-0.70;99.90;;;;;;6105443;23;20028;-83
2021/11/29 03:25:19;;;;;;;18.90;12.05;;;-0.70;99.90;;;;;;6098242;23;20021;-82
2021/11/29 03:27:47;;;;;;;13.63;10.77;;;-0.70;99.90;;;;;;6076278;23;20465;-83
2021/11/29 03:30:15;;;;;;;19.02;13.07;;;-0.60;99.90;;;;;;6131146;23;20018;-82
2021/11/29 03:32:43;;;;;;;15.73;12.15;;;-0.70;99.90;;;;;;6101541;23;20017;-82
2021/11/29 03:35:11;;;;;;;14.43;10.02;;;-0.60;99.90;;;;;;6101708;23;20033;-82
2021/11/29 03:37:39;;;;;;;17.30;11.20;;;-0.70;99.90;;;;;;6102275;23;20018;-82
2021/11/29 03:40:08;;;;;;;19.65;11.40;;;-0.70;99.90;;;;;;6134182;23;20480;-82
2021/11/29 03:42:35;;;;;;;13.43;10.43;;;-0.70;99.90;;;;;;6101827;23;20473;-82
2021/11/29 03:45:04;;;;;;;16.45;12.98;;;-0.70;99.90;;;;;;6102610;23;20018;-82
2021/11/29 03:47:32;;;;;;;14.30;8.73;;;-0.70;99.90;;;;;;6127941;23;20025;-82
2021/11/29 03:49:59;;;;;;;9.25;8.32;;;-0.70;99.90;;;;;;6133605;23;20029;-82
2021/11/29 03:52:27;;;;;;;20.30;12.43;;;-0.70;99.90;;;;;;6101822;23;20028;-82
2021/11/29 03:54:55;;;;;;;16.70;13.43;;;-0.70;99.90;;;;;;6127237;23;20030;-82
2021/11/29 03:57:22;;;;;;;16.27;10.68;;;-0.70;99.90;;;;;;6163050;23;20551;-82
2021/11/29 03:59:50;;;;;;;16.77;11.63;;;-0.70;99.90;;;;;;6102158;23;20033;-82
2021/11/29 04:02:18;;;;;;;15.50;10.98;;;-0.70;99.90;;;;;;6158929;23;20026;-83
2021/11/29 04:04:47;;;;;;;19.38;12.45;;;-0.70;99.90;;;;;;6102468;23;20028;-83
2021/11/29 04:07:15;;;;;;;16.20;9.68;;;-0.70;99.90;;;;;;6129170;23;20025;-82
2021/11/29 04:09:43;;;;;;;16.65;12.95;;;-0.70;99.90;;;;;;6099734;23;20013;-82
2021/11/29 04:12:10;;;;;;;13.15;10.73;;;-0.70;99.90;;;;;;6102278;23;20018;-82
2021/11/29 04:14:57;;;;;;;15.38;11.27;;;-0.70;99.90;;;;;;6077720;23;20372;-82
2021/11/29 04:18:23;;;;;;;15.82;11.70;;;-0.70;99.90;;;;;;6118948;23;20049;-82
2021/11/29 04:21:52;;;;;;;20.77;12.38;;;-0.70;99.90;;;;;;6083702;23;20461;-82
2021/11/29 04:24:57;;;;;;;14.38;10.73;;;-0.60;99.90;;;;;;6124389;23;20345;-82
2021/11/29 04:27:25;;;;;;;16.70;11.57;;;-0.60;99.90;;;;;;6078087;23;20036;-82
2021/11/29 04:29:53;;;;;;;18.42;13.55;;;-0.70;99.90;;;;;;6076923;23;20029;-81
2021/11/29 04:32:20;;;;;;;20.75;12.60;;;-0.70;99.90;;;;;;6112466;23;20345;-82
2021/11/29 05:45:53;;;;;;;25.23;13.93;;;-0.90;99.90;;;;;;6152352;23;20352;-82
2021/11/29 05:48:21;;;;;;;20.60;13.88;;;-0.70;99.90;;;;;;6163601;23;20010;-83
2021/11/29 05:50:49;;;;;;;17.48;11.85;;;-0.80;99.90;;;;;;6157494;23;20025;-85
2021/11/29 05:53:17;;;;;;;23.38;16.08;;;-0.80;99.90;;;;;;6164106;23;20010;-84
2021/11/29 05:55:45;;;;;;;20.85;13.60;;;-0.90;99.90;;;;;;6150314;23;20021;-83
2021/11/29 05:58:13;;;;;;;20.52;15.25;;;-0.90;99.90;;;;;;6127478;23;20030;-83
2021/11/29 06:00:41;;;;;;;21.48;14.73;;;-0.90;99.90;;;;;;6162379;23;20324;-82
2021/11/29 06:03:09;;;;;;;20.42;15.38;;;-0.80;99.90;;;;;;6156886;23;20028;-82
2021/11/29 06:05:37;;;;;;;25.38;15.35;;;-0.90;99.90;;;;;;6163187;23;20021;-83
2021/11/29 06:08:05;;;;;;;21.90;15.00;;;-0.90;99.90;;;;;;6163974;23;20459;-84
2021/11/29 06:10:33;;;;;;;20.95;13.45;;;-0.90;99.90;;;;;;6145761;23;20030;-83
2021/11/29 06:13:01;;;;;;;25.73;16.83;;;-0.80;99.90;;;;;;6098617;23;20342;-83
2021/11/29 06:15:28;;;;;;;21.40;14.30;;;-0.90;99.90;;;;;;6147758;23;20084;-84
2021/11/29 06:17:56;;;;;;;18.48;12.75;;;-0.90;99.90;;;;;;6161588;23;20026;-83
2021/11/29 06:20:24;;;;;;;18.40;14.27;;;-0.80;99.90;;;;;;6163090;23;20459;-84
2021/11/29 06:22:54;;;;;;;21.63;14.55;;;-0.90;99.90;;;;;;6126618;23;20021;-83
2021/11/29 06:25:24;;;;;;;19.15;13.93;;;-0.90;99.90;;;;;;6162221;23;20020;-83
2021/11/29 06:27:51;;;;;;;20.05;15.27;;;-0.90;99.90;;;;;;6153242;23;20348;-81
2021/11/29 06:30:20;;;;;;;22.23;15.50;;;-0.90;99.90;;;;;;6159908;23;20025;-82
2021/11/29 06:32:48;;;;;;;21.40;16.15;;;-0.80;99.90;;;;;;6151662;23;20021;-84
2021/11/29 06:35:16;;;;;;;25.25;14.88;;;-0.80;99.90;;;;;;6151367;23;20468;-84
2021/11/29 06:37:47;;;;;;;23.90;17.02;;;-0.80;99.90;;;;;;6161284;23;20025;-84
2021/11/29 06:40:16;;;;;;;34.17;16.00;;;-0.80;99.90;;;;;;6151263;23;20033;-83
2021/11/29 06:42:44;;;;;;;20.52;14.88;;;-0.70;99.90;;;;;;6126323;23;20257;-84
2021/11/29 06:45:12;;;;;;;21.50;13.85;;;-0.60;99.90;;;;;;6157217;23;20424;-84
2021/11/29 06:47:43;;;;;;;19.55;16.08;;;-0.80;99.90;;;;;;6154576;23;20030;-85
2021/11/29 06:50:11;;;;;;;18.73;14.70;;;-0.70;99.90;;;;;;6143084;23;20033;-84
2021/11/29 06:52:39;;;;;;;19.95;13.88;;;-0.70;99.90;;;;;;6122436;23;20014;-85
2021/11/29 06:55:15;;;;;;;22.95;15.07;;;-0.70;99.90;;;;;;6143126;23;20478;-84
2021/11/29 06:57:43;;;;;;;20.88;12.88;;;-0.70;99.90;;;;;;6162415;23;20021;-83
2021/11/29 07:00:15;;;;;;;18.15;12.55;;;-0.70;99.90;;;;;;6163323;23;20441;-84
2021/11/29 07:02:43;;;;;;;24.85;14.60;;;-0.70;99.90;;;;;;6156317;23;20029;-84
2021/11/29 07:05:13;;;;;;;32.72;16.83;;;-0.70;99.90;;;;;;6162288;23;20495;-84
2021/11/29 07:07:42;;;;;;;28.15;13.18;;;-0.80;99.90;;;;;;6154098;23;20034;-84
2021/11/29 07:10:10;;;;;;;20.10;12.52;;;-0.70;99.90;;;;;;6159030;23;20036;-84
2021/11/29 07:12:40;;;;;;;20.45;12.80;;;-0.70;99.90;;;;;;6162583;23;20328;-84
2021/11/29 07:15:10;;;;;;;22.70;15.55;;;-0.70;99.90;;;;;;6083995;23;20033;-85
2021/11/29 07:17:39;;;;;;;17.35;14.30;;;-0.70;99.90;;;;;;6122624;23;20018;-84
2021/11/29 07:20:08;;;;;;;17.10;10.90;;;-0.70;99.90;;;;;;6161401;23;20020;-80
2021/11/29 07:22:36;;;;;;;18.08;11.48;;;-0.70;99.90;;;;;;6158889;23;20029;-84
2021/11/29 07:25:07;;;;;;;19.90;12.77;;;-0.70;99.90;;;;;;6160729;23;20020;-84
2021/11/29 07:27:40;;;;;;;17.50;12.40;;;-0.70;99.90;;;;;;6153969;23;20025;-85
2021/11/29 07:30:11;;;;;;;16.80;12.32;;;-0.60;99.90;;;;;;6151833;23;20013;-84
2021/11/29 07:32:47;;;;;;;16.60;12.35;;;-0.60;99.90;;;;;;6127342;23;20368;-85
2021/11/29 07:35:23;;;;;;;22.35;14.10;;;-0.70;99.90;;;;;;6152841;23;20026;-84
2021/11/29 07:37:51;;;;;;;19.02;10.60;;;-0.60;99.90;;;;;;6160067;23;20017;-83
2021/11/29 07:40:20;;;;;;;15.75;13.55;;;-0.60;99.90;;;;;;6160552;23;20554;-84
2021/11/29 07:42:47;;;;;;;18.33;11.15;;;-0.60;99.90;;;;;;6116150;23;20026;-83
2021/11/29 07:45:15;;;;;;;19.20;12.40;;;-0.60;99.90;;;;;;6121934;23;20033;-85
2021/11/29 07:47:43;;;;;;;15.60;11.85;;;-0.60;99.90;;;;;;6122238;23;20018;-83
2021/11/29 07:50:15;;;;;;;17.83;12.43;;;-0.60;99.90;;;;;;6137808;23;20064;-84
2021/11/29 07:52:45;;;;;;;15.00;10.93;;;-0.60;99.90;;;;;;6160737;23;20329;-82
2021/11/29 07:55:16;;;;;;;18.55;12.27;;;-0.60;99.90;;;;;;6154684;23;20025;-83
2021/11/29 07:57:44;;;;;;;13.73;9.25;;;-0.60;99.90;;;;;;6134604;23;20014;-82
2021/11/29 08:00:20;;;;;;;27.27;16.05;;;-0.50;99.90;;;;;;6162074;23;20025;-81
2021/11/29 08:02:52;;;;;;;14.20;10.77;;;-0.50;99.90;;;;;;6154789;23;20056;-82
2021/11/29 08:05:21;;;;;;;16.85;12.82;;;-0.50;99.90;;;;;;6161857;23;20009;-82
2021/11/29 08:07:51;;;;;;;16.55;11.77;;;-0.50;99.90;;;;;;6149715;23;20021;-82
2021/11/29 08:10:20;;;;;;;12.80;10.50;;;-0.50;99.90;;;;;;6148765;23;20026;-82
2021/11/29 08:12:49;;;;;;;14.50;10.85;;;-0.50;99.90;;;;;;6160105;23;20009;-84
2021/11/29 08:15:18;;;;;;;15.75;12.18;;;-0.50;99.90;;;;;;6153857;23;20038;-83
2021/11/29 08:17:46;;;;;;;12.93;8.68;;;-0.50;99.90;;;;;;6126610;23;20017;-83
2021/11/29 08:20:18;;;;;;;17.27;10.98;;;-0.40;99.90;;;;;;6151942;23;20444;-84
2021/11/29 08:22:47;;;;;;;19.65;12.27;;;-0.40;99.90;;;;;;6158012;23;20022;-86
2021/11/29 08:25:15;;;;;;;14.05;11.02;;;-0.40;99.90;;;;;;6162038;23;20013;-82
2021/11/29 08:27:43;;;;;;;14.10;9.30;;;-0.40;99.90;;;;;;6154784;23;20037;-82
2021/11/29 08:30:13;;;;;;;14.00;10.75;;;-0.40;99.90;;;;;;6159060;23;20021;-82
2021/11/29 08:32:42;;;;;;;14.85;9.95;;;-0.40;99.90;;;;;;6164263;23;20336;-82
2021/11/29 08:35:12;;;;;;;16.23;10.27;;;-0.40;99.90;;;;;;6156660;23;20021;-83
2021/11/29 08:37:45;;;;;;;10.60;9.20;;;-0.40;99.90;;;;;;6161832;23;20017;-83
2021/11/29 08:40:16;;;;;;;17.63;12.02;;;-0.40;99.90;;;;;;6163409;23;20018;-83
2021/11/29 08:42:43;;;;;;;17.48;10.68;;;-0.40;99.90;;;;;;6157341;23;20084;-83
2021/11/29 08:45:12;;;;;;;21.77;12.10;;;-0.40;99.90;;;;;;6157986;23;20018;-83
2021/11/29 08:47:39;;;;;;;16.13;11.52;;;-0.40;99.90;;;;;;6128020;23;20029;-84
2021/11/29 08:50:08;;;;;;;17.20;13.90;;;-0.40;99.90;;;;;;6128955;23;20033;-83
2021/11/29 08:52:57;;;;;;;17.08;13.75;;;-0.40;99.90;;;;;;6103857;23;20350;-84
2021/11/29 08:55:25;;;;;;;11.18;9.23;;;-0.30;99.90;;;;;;6098233;23;20032;-84
2021/11/29 08:57:53;;;;;;;18.13;11.52;;;-0.40;99.90;;;;;;6129904;23;20025;-84
2021/11/29 09:00:22;;;;;;;21.27;12.35;;;-0.50;99.90;;;;;;6123096;23;20021;-84
2021/11/29 09:02:49;;;;;;;15.82;10.23;;;-0.40;99.90;;;;;;6098950;23;20024;-83
2021/11/29 09:05:23;;;;;;;16.02;12.48;;;-0.40;99.90;;;;;;6135055;23;20022;-84
2021/11/29 09:07:52;;;;;;;16.02;12.30;;;-0.40;99.90;;;;;;6123323;23;20022;-82
2021/11/29 09:10:22;;;;;;;14.57;11.40;;;-0.40;99.90;;;;;;6122283;23;20030;-83
2021/11/29 09:12:50;;;;;;;12.77;11.48;;;-0.40;99.90;;;;;;6123857;23;20382;-84
2021/11/29 09:15:18;;;;;;;13.00;9.18;;;-0.30;99.90;;;;;;6126325;23;20030;-83
2021/11/29 09:17:47;;;;;;;14.15;10.52;;;-0.20;99.90;;;;;;6076232;23;20075;-82
2021/11/29 09:20:19;;;;;;;14.52;11.40;;;-0.30;99.90;;;;;;6110698;23;20014;-83
2021/11/29 09:22:48;;;;;;;13.45;10.68;;;-0.30;99.90;;;;;;6075462;23;20026;-83
2021/11/29 09:25:16;;;;;;;15.05;10.80;;;-0.20;99.90;;;;;;6133387;23;20018;-84
2021/11/29 09:27:44;;;;;;;6.68;4.72;;;-0.20;99.90;;;;;;6124922;23;20040;-83
2021/11/29 09:30:14;;;;;;;12.65;10.23;;;-0.20;99.90;;;;;;6074382;23;20030;-83
2021/11/29 09:32:42;;;;;;;16.73;10.88;;;-0.20;99.90;;;;;;6110395;23;20010;-83
2021/11/29 09:35:14;;;;;;;9.27;8.23;;;-0.30;99.90;;;;;;6128689;23;20346;-82
2021/11/29 09:37:44;;;;;;;21.95;12.82;;;-0.30;99.90;;;;;;6132672;23;20397;-83
2021/11/29 09:40:25;;;;;;;13.45;11.52;;;-0.30;99.90;;;;;;6135438;23;20556;-84
2021/11/29 09:42:54;;;;;;;16.08;10.90;;;-0.30;99.90;;;;;;6127434;23;20037;-84
2021/11/29 09:45:23;;;;;;;13.60;11.05;;;-0.30;99.90;;;;;;6128997;23;20022;-83
2021/11/29 09:47:53;;;;;;;12.87;8.60;;;-0.20;99.90;;;;;;6126160;23;20026;-83
2021/11/29 09:50:22;;;;;;;16.73;9.57;;;-0.10;99.90;;;;;;6105941;23;20029;-83
2021/11/29 09:52:50;;;;;;;14.18;10.10;;;-0.10;99.90;;;;;;6135621;23;20010;-83
2021/11/29 09:55:22;;;;;;;12.70;10.02;;;-0.10;99.90;;;;;;6101000;23;20029;-84
2021/11/29 09:57:51;;;;;;;18.27;11.88;;;-0.10;99.90;;;;;;6132960;23;20014;-83
2021/11/29 10:00:23;;;;;;;13.75;9.13;;;0.00;99.90;;;;;;6098974;23;20029;-83
2021/11/29 10:02:50;;;;;;;;;;;-0.10;99.90;;;;;;6099311;23;20041;-84
2021/11/29 10:05:21;;;;;;;11.32;10.10;;;0.00;99.90;;;;;;6075699;23;19917;-82
2021/11/29 10:07:50;;;;;;;13.48;8.73;;;-0.10;99.90;;;;;;6100268;23;20026;-83
2021/11/29 10:10:17;;;;;;;13.23;8.68;;;-0.10;99.90;;;;;;6098751;23;20713;-83
2021/11/29 10:12:50;;;;;;;12.50;10.63;;;-0.10;99.90;;;;;;6109743;23;20010;-84
2021/11/29 10:15:21;;;;;;;10.80;8.27;;;-0.10;99.90;;;;;;6101620;23;20045;-85
2021/11/29 10:17:59;;;;;;;13.25;10.00;;;0.00;99.90;;;;;;6133761;23;20017;-84
2021/11/29 10:20:50;;;;;;;16.63;12.07;;;0.00;99.90;;;;;;6125854;23;20018;-83
2021/11/29 10:23:39;;;;;;;14.98;11.75;;;-0.10;99.90;;;;;;6127839;23;20492;-83
2021/11/29 10:26:33;;;;;;;9.93;8.45;;;-0.10;99.90;;;;;;6131836;23;20037;-84
2021/11/29 10:29:12;;;;;;;14.20;12.02;;;-0.10;99.90;;;;;;6123813;23;20021;-84
2021/11/29 10:31:46;;;;;;;14.25;7.68;;;-0.20;99.90;;;;;;6125019;23;20022;-84
2021/11/29 10:34:23;;;;;;;11.90;8.98;;;-0.10;99.90;;;;;;6074330;23;20022;-84
2021/11/29 10:36:54;;;;;;;7.82;5.97;;;-0.20;99.90;;;;;;6108892;23;20333;-83
2021/11/29 10:39:35;;;;;;;9.23;6.90;;;-0.20;99.90;;;;;;6077603;23;20030;-83
2021/11/29 10:42:07;;;;;;;11.02;8.68;;;-0.20;99.90;;;;;;6097040;23;20453;-84
2021/11/29 10:44:40;;;;;;;10.57;7.65;;;-0.10;99.90;;;;;;6131350;23;20029;-84
2021/11/29 10:47:12;;;;;;;14.35;7.28;;;0.00;99.90;;;;;;6102257;23;20450;-85
2021/11/29 10:49:50;;;;;;;12.98;10.10;;;0.00;99.90;;;;;;6107275;23;20010;-85
2021/11/29 10:52:24;;;;;;;15.60;9.35;;;0.00;99.90;;;;;;6124313;23;20318;-84
2021/11/29 10:54:57;;;;;;;13.60;10.40;;;0.00;99.90;;;;;;6072999;23;20469;-84
2021/11/29 10:57:28;;;;;;;11.93;9.07;;;0.10;99.90;;;;;;6098056;23;20025;-84
2021/11/29 10:59:56;;;;;;;13.98;10.95;;;0.20;99.90;;;;;;6072811;23;20041;-84
2021/11/29 11:02:26;;;;;;;22.70;10.52;;;0.20;99.90;;;;;;6103940;23;20045;-83
2021/11/29 11:05:21;;;;;;;15.18;10.13;;;0.00;99.90;;;;;;6133492;23;20025;-84
2021/11/29 11:07:51;;;;;;;14.82;11.38;;;-0.10;99.90;;;;;;6095017;23;20319;-84
2021/11/29 11:10:20;;;;;;;12.93;8.75;;;-0.10;99.90;;;;;;6103902;23;20454;-85
2021/11/29 11:12:57;;;;;;;14.10;11.80;;;-0.10;99.90;;;;;;6107192;23;20009;-84
2021/11/29 11:15:25;;;;;;;16.52;11.02;;;0.00;99.90;;;;;;6071238;23;20049;-85
2021/11/29 11:18:01;;;;;;;16.05;9.48;;;0.20;99.90;;;;;;6050443;23;20346;-84
2021/11/29 11:20:29;;;;;;;18.10;11.98;;;0.10;99.90;;;;;;6073283;23;20018;-85
2021/11/29 11:22:57;;;;;;;15.20;10.05;;;0.10;99.90;;;;;;6101249;23;20026;-85
2021/11/29 11:25:35;;;;;;;16.92;9.75;;;0.10;99.90;;;;;;6073184;23;20018;-84
2021/11/29 11:28:06;;;;;;;15.25;11.65;;;0.00;99.90;;;;;;6101635;23;20021;-85
2021/11/29 11:30:36;;;;;;;13.95;8.65;;;0.00;99.90;;;;;;6102385;23;20322;-85
2021/11/29 11:33:08;;;;;;;14.70;9.88;;;0.10;99.90;;;;;;6137449;23;20034;-84
2021/11/29 11:35:44;;;;;;;14.18;8.73;;;0.10;99.90;;;;;;6129699;23;20018;-83
2021/11/29 11:38:16;;;;;;;16.30;9.73;;;0.10;99.90;;;;;;6159319;23;20021;-85
2021/11/29 11:40:47;;;;;;;19.83;11.60;;;0.10;99.90;;;;;;6135887;23;20457;-85
2021/11/29 11:43:17;;;;;;;19.30;10.32;;;0.10;99.90;;;;;;6105575;23;20496;-85
2021/11/29 11:45:47;;;;;;;15.00;9.23;;;0.10;99.90;;;;;;6148776;23;20032;-84
2021/11/29 11:48:17;;;;;;;14.45;9.27;;;0.10;99.90;;;;;;6161715;23;20333;-85
2021/11/29 11:50:52;;;;;;;14.73;10.13;;;0.00;99.90;;;;;;6157044;23;20025;-84
2021/11/29 11:53:20;;;;;;;13.80;9.93;;;0.00;99.90;;;;;;6127325;23;20025;-85
2021/11/29 11:55:50;;;;;;;21.58;13.38;;;0.00;99.90;;;;;;6154148;23;20029;-84
2021/11/29 11:58:27;;;;;;;22.50;14.55;;;0.10;99.90;;;;;;6160174;23;20041;-84
2021/11/29 12:01:01;;;;;;;15.10;10.45;;;0.10;99.90;;;;;;6154057;23;20017;-84
2021/11/29 12:03:35;;;;;;;24.05;11.93;;;0.10;99.90;;;;;;6155486;23;20025;-85
2021/11/29 12:06:13;;;;;;;15.13;10.93;;;0.20;99.90;;;;;;6153789;23;20017;-84
2021/11/29 12:08:50;;;;;;;13.88;8.45;;;0.30;99.90;;;;;;6165593;23;20017;-84
2021/11/29 12:11:25;;;;;;;15.93;11.68;;;0.40;99.90;;;;;;6152549;23;20040;-84
2021/11/29 12:14:21;;;;;;;14.25;8.85;;;0.40;99.90;;;;;;6161850;23;20032;-85
2021/11/29 12:17:17;;;;;;;17.55;9.80;;;0.40;99.90;;;;;;6165971;23;20032;-85
2021/11/29 12:19:46;;;;;;;13.13;9.55;;;0.40;99.90;;;;;;6154568;23;20025;-86
2021/11/29 12:22:20;;;;;;;11.73;9.40;;;0.40;99.90;;;;;;6136510;23;20033;-85
2021/11/29 12:25:13;;;;;;;10.45;7.75;;;0.40;99.90;;;;;;6163846;23;20449;-85
2021/11/29 12:27:44;;;;;;;14.90;8.82;;;0.50;99.90;;;;;;6156009;23;20021;-87
2021/11/29 12:30:14;;;;;;;;;;;0.40;99.90;;;;;;6161420;23;20025;-87
2021/11/29 12:33:00;;;;;;;16.73;9.40;;;0.40;99.90;;;;;;6186280;23;19917;-86
2021/11/29 12:36:03;;;;;;;15.40;10.38;;;0.40;99.90;;;;;;6156346;23;20017;-87
2021/11/29 12:38:49;;;;;;;10.85;9.15;;;0.40;99.90;;;;;;6158411;23;20029;-85
2021/11/29 12:41:37;;;;;;;19.33;10.73;;;0.30;99.90;;;;;;6151796;23;20014;-87
2021/11/29 12:44:07;;;;;;;16.77;10.10;;;0.40;99.90;;;;;;6153177;23;20031;-86
2021/11/29 12:46:43;;;;;;;12.07;9.00;;;0.30;99.90;;;;;;6151587;23;20025;-87
2021/11/29 12:49:37;;;;;;;13.45;9.25;;;0.20;99.90;;;;;;6153825;23;20021;-86
2021/11/29 12:52:05;;;;;;;11.82;9.23;;;0.10;99.90;;;;;;6153165;23;20052;-85
2021/11/29 12:55:22;;;;;;;8.68;6.80;;;0.00;99.90;;;;;;6160141;23;20021;-87
2021/11/29 12:58:08;;;;;;;7.15;4.10;;;-0.30;99.90;;;;;;6164970;23;20036;-83
2021/11/29 13:00:39;;;;;;;2.70;2.50;;;-0.40;99.90;;;;;;6138638;23;20433;-87
2021/11/29 13:03:09;;;;;;;2.17;1.97;;;-0.40;99.90;;;;;;6151528;23;20033;-86
2021/11/29 13:05:45;;;;;;;3.13;2.92;;;-0.40;99.90;;;;;;6163616;23;20294;-88
2021/11/29 13:08:39;;;;;;;3.80;3.38;;;-0.40;99.90;;;;;;6104318;23;20022;-88
2021/11/29 13:11:39;;;;;;;2.72;2.50;;;-0.20;99.90;;;;;;6155350;23;20021;-86
2021/11/29 13:14:27;;;;;;;4.03;3.22;;;-0.30;99.90;;;;;;6161233;23;20036;-90
2021/11/29 13:17:07;;;;;;;6.45;3.65;;;-0.40;99.90;;;;;;6164816;23;20441;-85
2021/11/29 13:19:45;;;;;;;3.53;3.05;;;-0.30;99.90;;;;;;6155175;23;20026;-87
2021/11/29 13:22:24;;;;;;;8.88;6.43;;;-0.40;99.90;;;;;;6160449;23;20017;-84
2021/11/29 13:25:04;;;;;;;6.28;5.38;;;-0.40;99.90;;;;;;6153889;23;20020;-86
2021/11/29 13:27:39;;;;;;;7.30;6.32;;;-0.40;99.90;;;;;;6122465;23;20017;-89
2021/11/29 13:30:08;;;;;;;7.30;5.32;;;-0.40;99.90;;;;;;6161286;23;20024;-89
2021/11/29 13:32:39;;;;;;;9.23;5.68;;;-0.40;99.90;;;;;;6162155;23;20341;-87
2021/11/29 13:35:35;;;;;;;6.63;6.03;;;-0.30;99.90;;;;;;6126676;23;20029;-87
2021/11/29 13:39:30;;;;;;;6.22;4.72;;;-0.30;99.90;;;;;;6121363;23;20025;-85
2021/11/29 13:42:11;;;;;;;8.82;5.13;;;-0.30;99.90;;;;;;6136711;23;20318;-84
2021/11/29 13:45:06;;;;;;;12.35;6.10;;;-0.20;99.90;;;;;;6151867;23;20021;-85
2021/11/29 13:47:50;;;;;;;6.13;5.53;;;-0.20;99.90;;;;;;6152704;23;20028;-86
2021/11/29 13:50:25;;;;;;;11.90;4.97;;;-0.20;99.90;;;;;;6159452;23;20352;-85
2021/11/29 13:53:05;;;;;;;11.18;7.82;;;-0.20;99.90;;;;;;6152115;23;20013;-88
2021/11/29 13:55:40;;;;;;;7.38;6.50;;;-0.30;99.90;;;;;;6152669;23;20025;-86
2021/11/29 13:58:28;;;;;;;;;;;-0.20;99.90;;;;;;6150694;23;20022;-84
2021/11/29 14:01:10;;;;;;;8.73;6.07;;;-0.30;99.90;;;;;;6128322;23;19932;-85
2021/11/29 14:03:50;;;;;;;13.32;10.52;;;-0.30;99.90;;;;;;6127169;23;20032;-87
2021/11/29 14:06:24;;;;;;;10.45;7.22;;;-0.20;99.90;;;;;;6157923;23;20030;-87
2021/11/29 14:08:59;;;;;;;12.25;8.05;;;-0.20;99.90;;;;;;6162052;23;20406;-87
2021/11/29 14:12:06;;;;;;;8.48;7.00;;;-0.10;99.90;;;;;;6136029;23;20025;-87
2021/11/29 14:14:39;;;;;;;12.07;6.68;;;-0.20;99.90;;;;;;6103350;23;20022;-87
2021/11/29 14:17:14;;;;;;;14.00;7.93;;;-0.10;99.90;;;;;;6126894;23;20021;-88
2021/11/29 14:19:42;;;;;;;11.77;9.52;;;0.00;99.90;;;;;;6152104;23;20472;-87