Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5005528;28;20050;-61
2023/03/06 00:03:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5026807;28;20088;-61
2023/03/06 00:05:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025787;28;20049;-61
2023/03/06 00:07:55;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027992;28;20037;-61
2023/03/06 00:10:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026312;28;20433;-61
2023/03/06 00:12:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026661;28;20099;-61
2023/03/06 00:15:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027953;28;20049;-61
2023/03/06 00:17:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024106;28;20072;-61
2023/03/06 00:20:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5009890;28;20622;-61
2023/03/06 00:22:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027049;28;20041;-61
2023/03/06 00:25:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027249;28;20041;-61
2023/03/06 00:27:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024913;28;20037;-61
2023/03/06 00:30:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025796;28;20053;-61
2023/03/06 00:32:29;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5015777;28;20055;-61
2023/03/06 00:34:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026550;28;20046;-61
2023/03/06 00:37:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026460;28;20559;-61
2023/03/06 00:39:48;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5027387;28;20087;-61
2023/03/06 00:42:18;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;5020756;28;20093;-61
2023/03/06 00:44:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5013635;28;20593;-61
2023/03/06 00:47:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024836;28;20053;-61
2023/03/06 00:49:36;;;;;;;0.90;0.73;;;4.70;99.90;;;;;;5008312;28;20085;-61
2023/03/06 00:52:02;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028144;28;20045;-61
2023/03/06 00:54:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025122;28;20041;-61
2023/03/06 00:56:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026558;28;20555;-61
2023/03/06 00:59:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025849;28;20040;-61
2023/03/06 01:01:44;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024177;28;20045;-61
2023/03/06 01:04:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026860;28;20033;-62
2023/03/06 01:06:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5008887;28;20057;-62
2023/03/06 01:09:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025568;28;20045;-61
2023/03/06 01:11:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027797;28;20627;-61
2023/03/06 01:13:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030807;28;20041;-61
2023/03/06 01:16:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029538;28;20052;-61
2023/03/06 01:18:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029560;28;20462;-61
2023/03/06 01:21:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029754;28;20094;-62
2023/03/06 01:23:38;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5030234;28;20592;-62
2023/03/06 01:26:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031772;28;20045;-62
2023/03/06 01:28:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028740;28;20050;-61
2023/03/06 01:30:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028855;28;20045;-62
2023/03/06 01:33:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029359;28;20124;-62
2023/03/06 01:35:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031079;28;20144;-61
2023/03/06 01:38:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029525;28;20793;-62
2023/03/06 01:40:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029307;28;20049;-61
2023/03/06 01:43:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030450;28;20048;-62
2023/03/06 01:45:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027263;28;20459;-61
2023/03/06 01:48:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5011488;28;20153;-61
2023/03/06 01:50:44;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;5026744;28;20092;-60
2023/03/06 01:53:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5012658;28;20466;-61
2023/03/06 01:55:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027984;28;20049;-61
2023/03/06 01:58:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028407;28;20072;-62
2023/03/06 02:00:37;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029153;28;20132;-61
2023/03/06 02:03:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029007;28;20523;-61
2023/03/06 02:05:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029030;28;20057;-62
2023/03/06 02:08:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020764;28;20048;-62
2023/03/06 02:10:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027738;28;20051;-60
2023/03/06 02:12:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5027447;28;20045;-61
2023/03/06 02:15:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5029025;28;20386;-60
2023/03/06 02:17:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029833;28;20042;-60
2023/03/06 02:20:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5017130;28;20529;-60
2023/03/06 02:23:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5024335;28;20535;-61
2023/03/06 02:25:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5008367;28;20053;-61
2023/03/06 02:28:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028186;28;20085;-62
2023/03/06 02:30:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030287;28;20112;-62
2023/03/06 02:33:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028809;28;20037;-62
2023/03/06 02:35:49;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009920;28;20047;-62
2023/03/06 02:38:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022130;28;20052;-62
2023/03/06 02:40:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028753;28;20130;-62
2023/03/06 02:43:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026437;28;20030;-62
2023/03/06 02:45:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008128;28;20058;-62
2023/03/06 02:48:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025355;28;20068;-62
2023/03/06 02:50:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028187;28;20425;-62
2023/03/06 02:53:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028158;28;20044;-62
2023/03/06 02:55:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028871;28;20073;-62
2023/03/06 02:57:59;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5027689;28;20067;-62
2023/03/06 03:00:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025401;28;20529;-61
2023/03/06 03:02:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027195;28;20124;-62
2023/03/06 03:05:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029515;28;20432;-62
2023/03/06 03:07:43;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028889;28;20043;-61
2023/03/06 03:10:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027250;28;20041;-62
2023/03/06 03:12:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029250;28;20370;-61
2023/03/06 03:15:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027751;28;20041;-62
2023/03/06 03:17:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026278;28;20053;-62
2023/03/06 03:19:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025693;28;20073;-62
2023/03/06 03:22:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027123;28;20041;-62
2023/03/06 03:24:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026092;28;20054;-62
2023/03/06 03:27:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026736;28;20148;-61
2023/03/06 03:29:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5009083;28;20158;-61
2023/03/06 03:32:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028466;28;20095;-62
2023/03/06 03:34:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028822;28;20046;-61
2023/03/06 03:36:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027157;28;20049;-62
2023/03/06 03:39:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028486;28;20065;-63
2023/03/06 03:41:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027536;28;20124;-62
2023/03/06 03:44:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5008864;28;20041;-62
2023/03/06 03:46:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025452;28;20504;-62
2023/03/06 03:49:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027940;28;20042;-62
2023/03/06 03:51:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026090;28;20037;-62
2023/03/06 03:53:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028036;28;20040;-62
2023/03/06 03:56:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026115;28;20524;-62
2023/03/06 03:58:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027652;28;20099;-62
2023/03/06 04:01:12;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5027508;28;20053;-62
2023/03/06 04:03:38;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5028837;28;20470;-62
2023/03/06 04:06:04;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5022680;28;20088;-62
2023/03/06 04:08:29;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027601;28;20068;-62
2023/03/06 04:10:55;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026941;28;20478;-62
2023/03/06 04:13:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025665;28;20497;-62
2023/03/06 04:15:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5021756;28;20033;-62
2023/03/06 04:18:15;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026765;28;20041;-62
2023/03/06 04:20:42;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5019801;28;20049;-62
2023/03/06 04:23:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027028;28;20041;-62
2023/03/06 04:25:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5007542;28;20045;-62
2023/03/06 04:27:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027935;28;20033;-62
2023/03/06 04:30:25;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026045;28;20036;-62
2023/03/06 04:32:51;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5027522;28;20049;-62
2023/03/06 04:35:16;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026558;28;20046;-62
2023/03/06 04:37:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027221;28;20037;-62
2023/03/06 04:40:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025928;28;20045;-61
2023/03/06 04:42:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025351;28;20034;-61
2023/03/06 04:45:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025902;28;20409;-60
2023/03/06 04:47:44;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5024501;28;20053;-61
2023/03/06 04:50:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027225;28;20049;-61
2023/03/06 04:52:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023612;28;20478;-61
2023/03/06 04:55:07;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025521;28;20049;-61
2023/03/06 04:57:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027088;28;20505;-61
2023/03/06 05:00:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5015880;28;20041;-61
2023/03/06 05:02:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5025468;28;20049;-61
2023/03/06 05:05:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026832;28;20088;-61
2023/03/06 05:07:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026278;28;20034;-61
2023/03/06 05:10:02;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026227;28;20053;-61
2023/03/06 05:12:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026162;28;20679;-61
2023/03/06 05:14:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026367;28;20045;-61
2023/03/06 05:17:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025198;28;20561;-61
2023/03/06 05:19:44;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5008616;28;20040;-61
2023/03/06 05:22:10;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025734;28;20132;-62
2023/03/06 05:24:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5016213;28;20498;-62
2023/03/06 05:27:01;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021623;28;20145;-61
2023/03/06 05:29:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025500;28;20378;-62
2023/03/06 05:31:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5008176;28;20693;-61
2023/03/06 05:34:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027124;28;20052;-62
2023/03/06 05:36:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025828;28;20046;-62
2023/03/06 05:39:10;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5027104;28;20473;-62
2023/03/06 05:41:35;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026077;28;20041;-62
2023/03/06 05:44:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025228;28;20068;-62
2023/03/06 05:46:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024279;28;20123;-62
2023/03/06 05:48:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5009374;28;20077;-62
2023/03/06 05:51:23;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5007736;28;20726;-62
2023/03/06 05:53:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027019;28;20473;-62
2023/03/06 05:56:14;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026436;28;20060;-61
2023/03/06 05:58:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026491;28;20325;-61
2023/03/06 06:01:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026814;28;20041;-62
2023/03/06 06:03:35;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029803;28;20417;-62
2023/03/06 06:06:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023699;28;20053;-61
2023/03/06 06:08:31;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5013099;28;20434;-62
2023/03/06 06:10:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029605;28;20120;-62
2023/03/06 06:13:22;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028206;28;20060;-62
2023/03/06 06:15:48;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5027133;28;20424;-61
2023/03/06 06:18:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5030312;28;20183;-62
2023/03/06 06:20:39;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024114;28;20140;-61
2023/03/06 06:23:05;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5020755;28;20056;-62
2023/03/06 06:25:31;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027999;28;20392;-62
2023/03/06 06:27:56;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5028718;28;20127;-62
2023/03/06 06:30:22;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029086;28;20034;-62
2023/03/06 06:32:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029030;28;20485;-62
2023/03/06 06:35:14;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5029217;28;20060;-61
2023/03/06 06:37:40;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028437;28;20546;-61
2023/03/06 06:40:06;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5028223;28;20052;-62
2023/03/06 06:42:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5028298;28;20055;-62
2023/03/06 06:44:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028015;28;20421;-61
2023/03/06 06:47:23;;;;;;;0.93;0.90;;;3.30;99.90;;;;;;5028104;28;20059;-62
2023/03/06 06:49:51;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026512;28;20748;-61
2023/03/06 06:52:17;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5024946;28;20046;-61
2023/03/06 06:54:43;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028067;28;20048;-62
2023/03/06 06:57:11;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028653;28;20046;-62
2023/03/06 06:59:36;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028680;28;20459;-62
2023/03/06 07:02:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025219;28;20120;-62
2023/03/06 07:04:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025454;28;20143;-62
2023/03/06 07:06:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022568;28;20048;-62
2023/03/06 07:09:23;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5006638;28;20053;-62
2023/03/06 07:11:49;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5029543;28;20057;-62
2023/03/06 07:14:15;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026982;28;20096;-62
2023/03/06 07:16:40;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5011800;28;20053;-62
2023/03/06 07:19:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025547;28;20496;-62
2023/03/06 07:21:32;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5021348;28;20052;-62
2023/03/06 07:23:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028099;28;20673;-62
2023/03/06 07:26:25;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029541;28;20141;-62
2023/03/06 07:28:54;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026971;28;20523;-62
2023/03/06 07:31:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026326;28;20087;-62
2023/03/06 07:33:50;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5027462;28;20120;-62
2023/03/06 07:36:16;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026417;28;20088;-62
2023/03/06 07:38:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026848;28;20074;-62
2023/03/06 07:41:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028192;28;20080;-62
2023/03/06 07:43:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5004867;28;20045;-61
2023/03/06 07:46:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028132;28;20045;-61
2023/03/06 07:48:30;;;;;;;5.07;1.13;;;4.30;99.90;;;;;;5028508;28;20469;-62
2023/03/06 07:51:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5011069;28;20042;-62
2023/03/06 07:53:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028038;28;20037;-61
2023/03/06 07:55:54;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5029143;28;20037;-62
2023/03/06 07:58:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027315;28;20156;-61
2023/03/06 08:00:46;;;;;;;0.93;0.90;;;4.30;99.90;;;;;;5027800;28;20116;-62
2023/03/06 08:03:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029191;28;20041;-62
2023/03/06 08:05:38;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5027604;28;20848;-62
2023/03/06 08:08:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5028238;28;20042;-62
2023/03/06 08:10:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5010786;28;20397;-62
2023/03/06 08:12:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027265;28;20083;-62
2023/03/06 08:15:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5021535;28;20037;-62
2023/03/06 08:17:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020703;28;20053;-61
2023/03/06 08:20:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024387;28;20127;-62
2023/03/06 08:22:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024100;28;20052;-61
2023/03/06 08:25:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5022559;28;20046;-62
2023/03/06 08:27:32;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023969;28;20120;-62
2023/03/06 08:29:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5024647;28;20076;-62
2023/03/06 08:32:25;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5024506;28;20049;-62
2023/03/06 08:34:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026062;28;20477;-62
2023/03/06 08:37:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028369;28;20049;-62
2023/03/06 08:39:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022629;28;20072;-61
2023/03/06 08:42:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028009;28;20045;-62
2023/03/06 08:44:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026227;28;20088;-62
2023/03/06 08:47:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026273;28;20083;-62
2023/03/06 08:49:27;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5028017;28;20383;-62
2023/03/06 08:51:52;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5024705;28;20045;-61
2023/03/06 08:54:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5019341;28;20088;-61
2023/03/06 08:56:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024045;28;20056;-61
2023/03/06 08:59:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026853;28;20050;-61
2023/03/06 09:01:37;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5026577;28;20095;-62
2023/03/06 09:04:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027468;28;20076;-61
2023/03/06 09:06:33;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5024786;28;20045;-62
2023/03/06 09:08:59;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;5020638;28;20072;-61
2023/03/06 09:11:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025837;28;20049;-62
2023/03/06 09:13:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5008778;28;20548;-62
2023/03/06 09:16:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025651;28;20049;-62
2023/03/06 09:18:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028214;28;20591;-61
2023/03/06 09:21:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028042;28;20099;-62
2023/03/06 09:23:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025729;28;20377;-62
2023/03/06 09:26:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024338;28;20041;-62
2023/03/06 09:28:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024506;28;20073;-61
2023/03/06 09:30:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026534;28;20072;-62
2023/03/06 09:33:23;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028716;28;20392;-62
2023/03/06 09:35:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5029590;28;20754;-62
2023/03/06 09:38:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5030645;28;20095;-62
2023/03/06 09:40:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5030108;28;20050;-62
2023/03/06 09:43:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5030197;28;20570;-62
2023/03/06 09:46:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5030861;28;20045;-62
2023/03/06 09:49:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4994823;28;20049;-62
2023/03/06 09:52:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5019046;28;20041;-62
2023/03/06 09:54:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5030720;28;20056;-62
2023/03/06 09:57:25;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5021401;28;20054;-62
2023/03/06 09:59:54;;;;;;;21.60;1.27;;;10.00;99.90;;;;;;5029655;28;20042;-62
2023/03/06 10:02:43;;;;;;;2.13;1.38;;;9.80;99.90;;;;;;5024767;28;20049;-62
2023/03/06 10:05:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028469;28;20600;-62
2023/03/06 10:08:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5031382;28;20052;-62
2023/03/06 10:10:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5033764;28;20056;-62
2023/03/06 10:13:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5022255;28;20060;-62
2023/03/06 10:16:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5029481;28;20418;-62
2023/03/06 10:18:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5022109;28;20053;-62
2023/03/06 10:21:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5016546;28;20600;-62
2023/03/06 10:24:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5008245;28;20465;-62
2023/03/06 10:26:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029525;28;20095;-62
2023/03/06 10:29:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5028708;28;20129;-62
2023/03/06 10:32:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5028062;28;20045;-62
2023/03/06 10:35:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5028910;28;20048;-60
2023/03/06 10:37:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5029989;28;20048;-60
2023/03/06 10:40:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5027846;28;20125;-60
2023/03/06 10:42:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025282;28;20147;-60
2023/03/06 10:45:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027622;28;20572;-60
2023/03/06 10:47:40;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5028231;28;20527;-60
2023/03/06 10:50:25;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5026031;28;20042;-60
2023/03/06 10:53:06;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5011047;28;20436;-60
2023/03/06 10:55:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029041;28;20034;-60
2023/03/06 10:58:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5009331;28;20037;-60
2023/03/06 11:01:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027547;28;20460;-60
2023/03/06 11:03:30;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030083;28;20053;-60
2023/03/06 11:06:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5029098;28;20079;-60
2023/03/06 11:08:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5029265;28;20088;-60
2023/03/06 11:10:57;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5029756;28;20052;-60
2023/03/06 11:13:26;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5028240;28;20060;-60
2023/03/06 11:16:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5010191;28;20473;-60
2023/03/06 11:19:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5022924;28;20790;-60
2023/03/06 11:21:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5020992;28;20092;-60
2023/03/06 11:24:18;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5028683;28;20539;-60
2023/03/06 11:26:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5028085;28;20132;-60
2023/03/06 11:29:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5016848;28;20389;-60
2023/03/06 11:32:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5027862;28;20052;-60
2023/03/06 11:35:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027191;28;20045;-60
2023/03/06 11:37:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5007662;28;20042;-60
2023/03/06 11:40:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5026809;28;20599;-60
2023/03/06 11:43:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008912;28;20144;-60
2023/03/06 11:46:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5007402;28;20559;-60
2023/03/06 11:48:52;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5028103;28;20098;-60
2023/03/06 11:51:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5023684;28;20095;-60
2023/03/06 11:53:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5027045;28;20452;-60
2023/03/06 11:56:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5026954;28;20519;-60
2023/03/06 11:59:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5026483;28;20056;-60
2023/03/06 12:02:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5025927;28;20404;-60
2023/03/06 12:04:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4909394;29;20135;-60
2023/03/06 12:07:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5000470;28;20575;-60
2023/03/06 12:09:58;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5028882;28;20077;-60
2023/03/06 12:13:04;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5026416;28;20136;-60
2023/03/06 12:15:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023812;28;20045;-60
2023/03/06 12:18:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026407;28;20065;-60
2023/03/06 12:21:09;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5022751;28;20045;-60
2023/03/06 12:24:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5022716;28;20053;-60
2023/03/06 12:26:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5027485;28;20038;-60
2023/03/06 12:29:27;;;;;;;0.88;0.63;;;9.20;99.90;;;;;;5027174;28;20373;-60
2023/03/06 12:32:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5026841;28;20077;-61
2023/03/06 12:35:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010373;28;20049;-61
2023/03/06 12:37:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5023838;28;20045;-61
2023/03/06 12:40:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5026277;28;20084;-62
2023/03/06 12:43:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5026768;28;20061;-62
2023/03/06 12:46:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5026459;28;20504;-62
2023/03/06 12:48:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026989;28;20060;-61
2023/03/06 12:51:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5026155;28;20039;-61
2023/03/06 12:53:34;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5025771;28;20507;-61
2023/03/06 12:56:02;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5027149;28;20037;-61
2023/03/06 12:58:30;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5026609;28;20075;-61
2023/03/06 13:01:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025590;28;20041;-61
2023/03/06 13:03:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5015286;28;20048;-61
2023/03/06 13:07:03;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5025672;28;20507;-61
2023/03/06 13:09:42;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5029003;28;20624;-61
2023/03/06 13:12:59;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5030314;28;20045;-61