Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:03:56;;;;;;;1.65;0.95;;;;;;;21.51;40.38;100237.50;12176097;19;20082;-84
2022/06/18 00:07:58;;;;;;;2.08;1.13;;;;;;;21.46;40.85;100234.81;12215370;19;20706;-84
2022/06/18 00:16:31;;;;;;;1.45;1.00;;;;;;;21.37;40.57;100232.72;12183918;19;21048;-83
2022/06/18 00:20:34;;;;;;;3.05;1.10;;;;;;;21.38;40.51;100225.13;12228637;19;20010;-83
2022/06/18 00:24:36;;;;;;;1.60;0.95;;;;;;;21.41;40.22;100221.72;12199634;19;20027;-84
2022/06/18 00:28:38;;;;;;;2.70;1.23;;;;;;;21.44;40.43;100217.47;12208086;19;20074;-85
2022/06/18 00:32:39;;;;;;;1.95;1.00;;;;;;;21.43;39.91;100208.22;12205525;19;20086;-83
2022/06/18 00:36:42;;;;;;;2.30;1.20;;;;;;;21.47;39.93;100211.22;12190404;19;20024;-83
2022/06/18 00:40:45;;;;;;;1.45;1.08;;;;;;;21.48;40.21;100218.50;12210163;19;20078;-84
2022/06/18 00:44:53;;;;;;;3.33;1.13;;;;;;;21.45;40.03;100197.53;12210694;19;20019;-83
2022/06/18 00:49:20;;;;;;;1.90;1.08;;;;;;;21.45;40.30;100199.50;12196527;19;20094;-83
2022/06/18 00:53:33;;;;;;;2.08;1.23;;;;;;;21.42;39.79;100192.56;12209259;19;20019;-83
2022/06/18 00:57:42;;;;;;;2.30;1.27;;;;;;;21.45;39.96;100205.13;12186906;19;20006;-83
2022/06/18 01:01:48;;;;;;;1.92;1.00;;;;;;;21.42;40.30;100198.16;12211829;19;20023;-84
2022/06/18 01:05:52;;;;;;;4.22;1.10;;;;;;;21.39;40.51;100198.78;12198106;19;20021;-85
2022/06/18 01:09:54;;;;;;;3.25;1.52;;;;;;;21.39;40.60;100187.56;12227027;19;20026;-83
2022/06/18 01:13:58;;;;;;;2.88;1.48;;;;;;;21.38;40.36;100186.72;12228423;19;20007;-84
2022/06/18 01:18:01;;;;;;;4.18;1.52;;;;;;;21.36;40.41;100188.19;12216997;19;20014;-84
2022/06/18 01:22:30;;;;;;;2.72;1.50;;;;;;;21.33;40.96;100184.00;12191721;19;20035;-84
2022/06/18 01:26:36;;;;;;;4.63;1.40;;;;;;;21.30;41.06;100178.22;12210496;19;20007;-83
2022/06/18 01:30:40;;;;;;;3.50;1.65;;;;;;;21.28;41.36;100174.88;12180256;19;20007;-83
2022/06/18 01:34:46;;;;;;;3.25;1.40;;;;;;;21.24;41.58;100185.03;12215799;19;20398;-84
2022/06/18 01:38:48;;;;;;;2.83;1.58;;;;;;;21.21;41.57;100180.91;12189405;19;20112;-84
2022/06/18 01:42:57;;;;;;;2.58;1.65;;;;;;;21.20;41.76;100176.44;12184447;19;20074;-84
2022/06/18 01:47:05;;;;;;;3.10;1.45;;;;;;;21.17;41.70;100177.06;12205117;19;20109;-85
2022/06/18 01:51:15;;;;;;;3.53;1.58;;;;;;;21.14;41.75;100180.47;12193598;19;20054;-85
2022/06/18 01:55:28;;;;;;;2.42;1.48;;;;;;;21.09;42.43;100175.81;12188596;19;20022;-85
2022/06/18 01:59:39;;;;;;;2.08;1.50;;;;;;;21.02;42.96;100185.78;12201456;19;20011;-85
2022/06/18 02:03:42;;;;;;;6.50;1.67;;;;;;;20.88;43.42;100183.81;12168488;19;20007;-85
2022/06/18 02:07:46;;;;;;;2.30;1.27;;;;;;;20.77;44.06;100182.34;12206310;19;20472;-85
2022/06/18 02:11:49;;;;;;;3.65;1.73;;;;;;;20.66;44.71;100183.66;12208764;19;20033;-83
2022/06/18 02:15:55;;;;;;;2.13;1.40;;;;;;;20.57;45.57;100180.72;12190488;19;20028;-83
2022/06/18 02:20:13;;;;;;;3.50;1.65;;;;;;;20.45;45.83;100184.00;12213925;19;20659;-83
2022/06/18 02:24:16;;;;;;;2.65;1.20;;;;;;;20.35;45.78;100186.16;12218094;19;20027;-85
2022/06/18 02:28:22;;;;;;;4.35;1.55;;;;;;;20.25;46.79;100185.16;12189962;19;20917;-84
2022/06/18 02:32:35;;;;;;;4.88;1.35;;;;;;;20.14;46.92;100180.06;12219341;19;20011;-84
2022/06/18 02:36:41;;;;;;;3.92;1.90;;;;;;;20.09;46.84;100174.53;12190837;19;20030;-84
2022/06/18 02:40:47;;;;;;;2.20;1.48;;;;;;;20.03;47.33;100165.41;12212531;19;20081;-84
2022/06/18 02:44:51;;;;;;;3.05;1.52;;;;;;;19.97;47.63;100166.63;12200461;19;20082;-84
2022/06/18 02:48:53;;;;;;;3.03;1.47;;;;;;;19.92;47.75;100170.31;12185971;19;20007;-84
2022/06/18 02:53:00;;;;;;;13.77;1.90;;;;;;;19.85;48.34;100167.09;12211863;19;20039;-83
2022/06/18 02:57:08;;;;;;;2.70;1.58;;;;;;;19.79;48.37;100157.09;12198658;19;20003;-84
2022/06/18 03:01:18;;;;;;;5.60;1.50;;;;;;;19.76;48.44;100161.34;12187788;19;20014;-85
2022/06/18 03:05:24;;;;;;;3.45;1.85;;;;;;;19.73;48.60;100166.72;12197652;19;20023;-84
2022/06/18 03:09:26;;;;;;;3.45;1.90;;;;;;;19.70;48.80;100161.72;12212523;19;20011;-84
2022/06/18 03:13:28;;;;;;;3.55;1.80;;;;;;;19.68;48.94;100163.97;12193151;19;20094;-84
2022/06/18 03:17:30;;;;;;;2.97;1.87;;;;;;;19.67;48.65;100163.16;12205679;19;20030;-84
2022/06/18 03:21:41;;;;;;;2.95;1.70;;;;;;;19.68;49.18;100159.22;12213160;19;20014;-82
2022/06/18 03:25:42;;;;;;;3.83;1.50;;;;;;;19.71;48.84;100155.00;12189091;19;20006;-82
2022/06/18 03:29:46;;;;;;;3.33;1.55;;;;;;;19.75;48.69;100156.88;12207871;19;20003;-84
2022/06/18 03:33:51;;;;;;;5.35;2.25;;;;;;;19.78;49.05;100158.22;12190441;19;20021;-83
2022/06/18 03:37:53;;;;;;;2.60;1.65;;;;;;;19.84;48.75;100156.19;12212924;19;20006;-84
2022/06/18 03:41:55;;;;;;;1.95;1.67;;;;;;;19.89;48.27;100161.69;12209787;19;20070;-84
2022/06/18 03:46:01;;;;;;;4.03;1.80;;;;;;;19.95;48.23;100163.28;12176605;19;20137;-84
2022/06/18 03:50:04;;;;;;;3.22;1.75;;;;;;;20.02;47.83;100164.56;12215839;19;20017;-83
2022/06/18 03:54:08;;;;;;;3.97;2.15;;;;;;;20.11;47.56;100169.47;12223134;19;20091;-84
2022/06/18 03:58:10;;;;;;;3.35;1.77;;;;;;;20.18;48.06;100178.31;12225310;19;20109;-83
2022/06/18 04:02:13;;;;;;;4.90;2.22;;;;;;;20.18;47.99;100181.09;12214502;19;20484;-83
2022/06/18 04:06:16;;;;;;;4.32;1.77;;;;;;;20.20;47.80;100182.47;12216089;19;20048;-83
2022/06/18 04:10:22;;;;;;;3.30;1.75;;;;;;;20.22;48.27;100179.34;12215654;19;20021;-83
2022/06/18 04:14:35;;;;;;;3.53;1.63;;;;;;;20.22;48.59;100179.34;12249974;19;20022;-83
2022/06/18 04:19:17;;;;;;;5.60;1.90;;;;;;;20.19;48.97;100177.16;12241368;19;20444;-84
2022/06/18 04:23:21;;;;;;;3.63;2.03;;;;;;;20.19;48.40;100175.19;12259189;19;20015;-85
2022/06/18 04:27:41;;;;;;;3.97;1.90;;;;;;;20.20;48.31;100178.84;12225967;19;20041;-85
2022/06/18 04:31:49;;;;;;;2.88;1.40;;;;;;;20.18;48.54;100176.34;12252807;19;20018;-82
2022/06/18 04:35:56;;;;;;;6.38;2.50;;;;;;;20.24;48.59;100174.28;12236921;19;20007;-85
2022/06/18 04:39:58;;;;;;;3.75;1.52;;;;;;;20.23;48.46;100184.66;12200962;19;20022;-84
2022/06/18 04:44:07;;;;;;;4.50;1.50;;;;;;;20.29;48.42;100185.41;12213379;19;20035;-86
2022/06/18 04:48:09;;;;;;;6.43;1.77;;;;;;;20.31;48.88;100179.50;12215233;19;20022;-84
2022/06/18 04:52:11;;;;;;;4.20;1.85;;;;;;;20.34;48.74;100178.88;12192708;19;20015;-83
2022/06/18 04:56:16;;;;;;;7.78;2.00;;;;;;;20.35;49.00;100167.38;12212214;19;20035;-83
2022/06/18 05:00:21;;;;;;;2.17;1.35;;;;;;;20.41;48.94;100171.75;12205447;19;20052;-82
2022/06/18 05:04:40;;;;;;;3.10;1.75;;;;;;;20.49;48.85;100161.81;12193046;19;20014;-82
2022/06/18 05:09:19;;;;;;;6.78;1.90;;;;;;;20.60;48.74;100162.50;12216107;19;20122;-85
2022/06/18 05:13:44;;;;;;;3.42;1.90;;;;;;;20.70;48.84;100162.28;12196123;19;20060;-83
2022/06/18 05:18:17;;;;;;;4.43;1.70;;;;;;;20.83;48.45;100166.28;12210481;19;20356;-83
2022/06/18 05:22:31;;;;;;;5.20;1.85;;;;;;;20.86;48.41;100158.06;12193073;19;20003;-83
2022/06/18 05:26:49;;;;;;;4.25;2.20;;;;;;;20.93;48.53;100152.88;12215851;19;20014;-83
2022/06/18 05:30:51;;;;;;;;;;;;;;;21.01;47.80;100153.31;12184490;19;20007;-83
2022/06/18 05:34:54;;;;;;;10.75;2.42;;;;;;;21.07;47.98;100144.47;12206818;19;19988;-83
2022/06/18 05:38:57;;;;;;;5.90;2.30;;;;;;;21.14;48.09;100150.47;12210059;19;20069;-85
2022/06/18 05:42:59;;;;;;;4.35;1.88;;;;;;;21.22;48.53;100162.94;12181724;19;20112;-85
2022/06/18 05:47:12;;;;;;;5.22;2.50;;;;;;;21.28;48.27;100150.47;12204962;19;20010;-84
2022/06/18 05:51:16;;;;;;;7.32;2.42;;;;;;;21.39;47.82;100146.34;12203808;19;20025;-85
2022/06/18 05:55:20;;;;;;;5.85;2.55;;;;;;;21.51;48.20;100154.22;12192078;19;20465;-81
2022/06/18 05:59:32;;;;;;;6.43;2.20;;;;;;;21.60;47.67;100143.09;12213871;19;20002;-83
2022/06/18 06:03:34;;;;;;;5.25;2.40;;;;;;;21.71;47.92;100146.47;12202831;19;20033;-83
2022/06/18 06:07:36;;;;;;;;;;;;;;;21.80;48.17;100144.56;12186075;19;20088;-85
2022/06/18 06:11:38;;;;;;;2.45;1.90;;;;;;;21.96;47.77;100142.25;12201481;19;20006;-84
2022/06/18 06:15:44;;;;;;;3.72;2.15;;;;;;;22.11;47.51;100139.06;12168787;19;20011;-83
2022/06/18 06:19:46;;;;;;;5.80;2.20;;;;;;;22.29;47.09;100140.03;12206891;19;20472;-84
2022/06/18 06:23:49;;;;;;;4.87;1.93;;;;;;;22.44;46.96;100142.44;12194500;19;20027;-82
2022/06/18 06:27:51;;;;;;;3.33;1.85;;;;;;;22.62;46.46;100148.97;12178724;19;20020;-84
2022/06/18 06:31:53;;;;;;;3.50;1.93;;;;;;;22.80;46.00;100135.84;12205013;19;20015;-83
2022/06/18 06:35:55;;;;;;;4.13;1.73;;;;;;;22.93;45.70;100134.94;12193947;19;20022;-82
2022/06/18 06:39:56;;;;;;;6.15;1.75;;;;;;;23.12;45.46;100137.50;12186188;19;20007;-83
2022/06/18 06:43:58;;;;;;;2.40;1.92;;;;;;;23.34;45.26;100141.34;12181332;19;20078;-83
2022/06/18 06:48:05;;;;;;;6.97;2.58;;;;;;;23.59;45.02;100132.13;12197588;19;20003;-84
2022/06/18 06:52:42;;;;;;;3.70;1.70;;;;;;;23.88;44.30;100128.72;12205861;19;20066;-86
2022/06/18 06:57:52;;;;;;;3.75;2.10;;;;;;;24.25;44.33;100122.69;12205528;19;20039;-84
2022/06/18 07:07:30;;;;;;;4.90;2.00;;;;;;;24.86;43.89;100129.00;12208221;19;20006;-86
2022/06/18 07:12:23;;;;;;;4.82;2.03;;;;;;;25.17;43.84;100127.91;12175067;19;20023;-85
2022/06/18 07:22:28;;;;;;;;;;;;;;;;;;;;;
2022/06/18 07:26:42;;;;;;;4.40;1.92;;;;;;;26.17;41.21;100116.84;12207555;19;20019;-85
2022/06/18 07:30:56;;;;;;;4.88;2.20;;;;;;;26.57;40.76;100105.81;12178571;19;20025;-84
2022/06/18 07:34:58;;;;;;;3.53;1.90;;;;;;;26.84;40.07;100111.97;12205287;19;20733;-81
2022/06/18 07:39:01;;;;;;;4.75;2.20;;;;;;;27.17;39.97;100109.06;12205743;19;20638;-81
2022/06/18 07:43:06;;;;;;;6.65;2.10;;;;;;;27.36;39.01;100111.28;12184615;19;20535;-81
2022/06/18 07:47:13;;;;;;;3.78;1.73;;;;;;;27.62;38.40;100113.72;12188113;19;20034;-80
2022/06/18 07:51:24;;;;;;;5.30;2.08;;;;;;;27.94;37.40;100109.06;12220361;19;20023;-81
2022/06/18 07:55:28;;;;;;;6.95;2.65;;;;;;;28.29;37.67;100108.41;12184111;19;20014;-83
2022/06/18 07:59:30;;;;;;;4.95;2.20;;;;;;;28.42;36.80;100112.03;12234955;19;20014;-82
2022/06/18 08:03:32;;;;;;;3.55;2.03;;;;;;;28.54;36.38;100101.44;12215811;19;20009;-80
2022/06/18 08:07:37;;;;;;;3.38;2.28;;;;;;;28.84;35.77;100098.16;12191423;19;19998;-81
2022/06/18 08:11:39;;;;;;;3.10;2.35;;;;;;;29.07;34.59;100101.22;12216442;19;20011;-80
2022/06/18 08:15:41;;;;;;;4.88;2.00;;;;;;;29.38;33.95;100099.50;12196582;19;20070;-80
2022/06/18 08:19:42;;;;;;;5.65;2.50;;;;;;;29.76;33.77;100095.91;12215635;19;20350;-80
2022/06/18 08:23:46;;;;;;;8.70;2.25;;;;;;;29.96;33.03;100074.84;12209184;19;20551;-83
2022/06/18 08:27:48;;;;;;;4.60;2.10;;;;;;;30.11;33.03;100069.44;12190270;19;20015;-81
2022/06/18 08:31:50;;;;;;;2.83;1.95;;;;;;;30.23;32.79;100071.34;12205912;19;20086;-80
2022/06/18 08:35:52;;;;;;;3.28;1.65;;;;;;;30.28;32.66;100068.16;12209270;19;20014;-80
2022/06/18 08:39:57;;;;;;;5.60;2.05;;;;;;;30.31;32.52;100067.41;12186854;19;20370;-81
2022/06/18 08:44:07;;;;;;;4.47;2.10;;;;;;;30.47;32.20;100061.63;12209158;19;20026;-80
2022/06/18 08:48:25;;;;;;;2.95;1.83;;;;;;;30.61;31.42;100061.88;12209914;19;20011;-81
2022/06/18 08:52:55;;;;;;;4.82;2.72;;;;;;;30.84;31.53;100065.53;12185010;19;20508;-84
2022/06/18 08:57:01;;;;;;;4.90;2.45;;;;;;;31.08;31.33;100061.47;12204523;19;20022;-84
2022/06/18 09:01:17;;;;;;;6.63;2.90;;;;;;;31.32;31.13;100057.38;12185003;19;20122;-83
2022/06/18 09:05:42;;;;;;;4.30;2.20;;;;;;;31.53;30.36;100053.19;12210150;19;20006;-80
2022/06/18 09:10:12;;;;;;;6.45;2.13;;;;;;;31.83;30.24;100049.50;12182106;19;20713;-78
2022/06/18 09:14:28;;;;;;;4.75;2.53;;;;;;;32.00;29.92;100051.78;12207167;19;20010;-85
2022/06/18 09:18:35;;;;;;;6.70;2.10;;;;;;;32.28;29.52;100036.22;12205666;19;20007;-81
2022/06/18 09:22:45;;;;;;;3.45;2.28;;;;;;;32.57;29.14;100043.00;12186832;19;20014;-82
2022/06/18 09:26:51;;;;;;;4.38;2.40;;;;;;;32.62;28.63;100040.63;12203504;19;20003;-83
2022/06/18 09:31:15;;;;;;;4.07;2.55;;;;;;;32.78;28.42;100031.81;12187655;19;20384;-80
2022/06/18 09:35:41;;;;;;;8.80;2.25;;;;;;;33.02;27.82;100023.81;12199193;19;20687;-80
2022/06/18 09:39:48;;;;;;;4.45;2.55;;;;;;;33.12;28.57;100020.25;12209519;19;20015;-80
2022/06/18 09:44:00;;;;;;;4.43;2.15;;;;;;;33.26;27.53;100016.66;12231655;19;20018;-81
2022/06/18 09:52:32;;;;;;;3.47;2.35;;;;;;;33.62;27.18;100011.97;12204861;19;20102;-83
2022/06/18 09:56:43;;;;;;;5.05;2.60;;;;;;;33.64;26.48;100009.50;12206744;19;20069;-81
2022/06/18 10:00:47;;;;;;;5.10;2.23;;;;;;;33.83;26.14;99999.00;12175293;19;20011;-81
2022/06/18 10:09:16;;;;;;;3.00;2.13;;;;;;;34.26;25.96;99997.88;12190925;19;20043;-83
2022/06/18 10:13:24;;;;;;;4.28;2.60;;;;;;;34.47;25.86;99997.06;12207756;19;20141;-83
2022/06/18 10:17:40;;;;;;;5.13;2.60;;;;;;;34.68;25.62;99995.47;12198352;19;20125;-83
2022/06/18 10:21:53;;;;;;;3.72;2.42;;;;;;;34.79;25.30;99986.88;12178589;19;20014;-84
2022/06/18 10:26:26;;;;;;;3.53;2.40;;;;;;;34.77;25.55;99975.81;12203374;19;20002;-83
2022/06/18 10:30:42;;;;;;;7.15;2.70;;;;;;;34.89;25.09;99980.31;12175358;19;20534;-84
2022/06/18 10:35:10;;;;;;;5.90;2.92;;;;;;;35.25;24.34;99971.66;12197232;19;20009;-84
2022/06/18 10:39:41;;;;;;;3.20;2.42;;;;;;;35.47;24.82;99967.50;12196147;19;20014;-83
2022/06/18 10:43:58;;;;;;;5.30;2.40;;;;;;;35.65;24.29;99955.16;12214225;19;20014;-83
2022/06/18 10:48:01;;;;;;;3.70;2.28;;;;;;;35.75;23.51;99957.94;12185097;19;19995;-83
2022/06/18 10:52:04;;;;;;;6.45;2.88;;;;;;;36.02;23.87;99949.63;12217191;19;20076;-82
2022/06/18 10:56:14;;;;;;;4.65;2.53;;;;;;;36.02;23.36;99938.16;12209320;19;20006;-82
2022/06/18 11:00:24;;;;;;;8.57;2.70;;;;;;;36.05;23.46;99939.38;12182832;19;20017;-82
2022/06/18 11:04:31;;;;;;;6.13;2.80;;;;;;;36.37;23.45;99935.44;12206565;19;20010;-82
2022/06/18 11:08:41;;;;;;;5.45;2.78;;;;;;;36.57;22.79;99927.91;12211485;19;20022;-83
2022/06/18 11:12:55;;;;;;;10.18;2.95;;;;;;;36.80;22.61;99930.16;12204923;19;20017;-83
2022/06/18 11:16:58;;;;;;;3.95;2.97;;;;;;;37.08;22.19;99926.16;12207833;19;20027;-83
2022/06/18 11:21:05;;;;;;;7.20;2.88;;;;;;;37.31;22.20;99913.97;12197263;19;20427;-82
2022/06/18 11:25:31;;;;;;;5.20;2.92;;;;;;;37.39;21.28;99914.69;12235891;19;20011;-84
2022/06/18 11:29:41;;;;;;;8.25;3.00;;;;;;;37.61;21.35;99903.75;12230256;19;20066;-85
2022/06/18 11:34:41;;;;;;;6.30;2.97;;;;;;;37.74;21.28;99898.22;12217393;19;20002;-86
2022/06/18 11:39:23;;;;;;;8.07;3.08;;;;;;;37.84;20.80;99874.25;12197071;19;20007;-83
2022/06/18 11:43:35;;;;;;;8.32;3.40;;;;;;;37.98;20.26;99882.66;12217266;19;20022;-81
2022/06/18 11:47:49;;;;;;;10.65;3.13;;;;;;;38.06;19.70;99871.88;12211620;19;20019;-86
2022/06/18 11:52:01;;;;;;;7.53;2.83;;;;;;;38.23;19.27;99869.94;12198484;19;20087;-84
2022/06/18 11:56:12;;;;;;;13.30;3.10;;;;;;;38.52;18.95;99865.31;12217364;19;20348;-83
2022/06/18 12:00:22;;;;;;;12.68;3.13;;;;;;;38.65;18.64;99859.72;12202094;19;20019;-84
2022/06/18 12:09:14;;;;;;;12.15;3.63;;;;;;;38.69;18.14;99846.06;12195802;19;20007;-82
2022/06/18 12:13:43;;;;;;;10.90;3.60;;;;;;;38.76;17.73;99836.47;12218927;19;20029;-85
2022/06/18 12:17:49;;;;;;;12.68;3.53;;;;;;;39.28;17.74;99830.03;12195350;19;20006;-84
2022/06/18 12:21:56;;;;;;;11.52;3.50;;;;;;;39.73;16.48;99823.66;12217058;19;20006;-82
2022/06/18 12:26:27;;;;;;;17.08;3.80;;;;;;;40.52;16.27;99816.69;12215591;19;20006;-83
2022/06/18 12:30:38;;;;;;;;;;;;;;;41.36;16.27;99807.25;12193938;19;20013;-83
2022/06/18 12:35:14;;;;;;;9.32;3.30;;;;;;;42.24;15.14;99799.81;12220882;19;19925;-84
2022/06/18 12:39:24;;;;;;;16.48;3.50;;;;;;;42.75;14.68;99802.53;12190097;19;20082;-85
2022/06/18 12:43:37;;;;;;;10.32;3.03;;;;;;;43.18;14.08;99795.09;12219278;19;20002;-83
2022/06/18 12:47:58;;;;;;;13.35;3.15;;;;;;;43.75;13.94;99789.06;12212962;19;20042;-83
2022/06/18 12:52:22;;;;;;;;;;;;;;;44.20;14.52;99786.75;12214881;19;20002;-84
2022/06/18 12:56:55;;;;;;;8.80;2.90;;;;;;;44.48;13.53;99778.91;12204091;19;20249;-85
2022/06/18 13:01:07;;;;;;;9.73;3.17;;;;;;;44.91;13.16;99771.13;12190321;19;20006;-84
2022/06/18 13:05:12;;;;;;;17.75;3.88;;;;;;;45.51;12.74;99760.78;12200096;19;20005;-90
2022/06/18 13:09:38;;;;;;;9.70;3.17;;;;;;;45.87;12.96;99754.75;12191475;19;20433;-85
2022/06/18 13:13:57;;;;;;;10.95;3.97;;;;;;;46.10;12.83;99744.41;12208327;19;20015;-83
2022/06/18 13:18:20;;;;;;;10.05;3.30;;;;;;;46.50;12.35;99736.50;12179910;19;20070;-84
2022/06/18 13:22:41;;;;;;;10.98;3.10;;;;;;;45.97;12.22;99731.41;12204053;19;19998;-84
2022/06/18 13:31:51;;;;;;;12.02;2.75;;;;;;;46.88;11.96;99723.94;12199329;19;20006;-85
2022/06/18 13:46:09;;;;;;;16.10;3.33;;;;;;;47.42;11.58;99703.41;12164914;19;20014;-84
2022/06/18 13:50:46;;;;;;;10.98;3.17;;;;;;;47.61;11.93;99689.34;12198435;19;20394;-83
2022/06/18 13:54:52;;;;;;;10.90;3.40;;;;;;;47.89;11.23;99687.63;12176330;19;20018;-83
2022/06/18 14:03:58;;;;;;;11.10;3.78;;;;;;;47.56;11.26;99679.19;12183008;19;20080;-81
2022/06/18 14:08:01;;;;;;;10.65;3.20;;;;;;;47.62;11.40;99673.44;12191364;19;20356;-82
2022/06/18 14:12:34;;;;;;;17.17;3.38;;;;;;;48.07;11.22;99668.97;12205115;19;20024;-82
2022/06/18 14:16:58;;;;;;;9.77;3.35;;;;;;;48.38;11.35;99653.69;12193858;19;20017;-84
2022/06/18 14:21:10;;;;;;;17.83;3.75;;;;;;;48.53;10.51;99652.78;12182925;19;20007;-85
2022/06/18 14:25:18;;;;;;;16.42;4.15;;;;;;;48.60;10.51;99652.31;12208663;19;20003;-83
2022/06/18 14:29:27;;;;;;;15.35;3.08;;;;;;;48.98;11.13;99648.13;12200272;19;20412;-85
2022/06/18 14:34:01;;;;;;;10.30;2.88;;;;;;;48.89;10.37;99636.66;12174004;19;20018;-85
2022/06/18 14:38:06;;;;;;;17.40;3.35;;;;;;;48.35;10.57;99630.53;12196784;19;20010;-84
2022/06/18 14:42:27;;;;;;;12.07;3.40;;;;;;;48.26;11.11;99622.75;12181281;19;20031;-83
2022/06/18 14:47:07;;;;;;;10.05;3.67;;;;;;;48.52;11.06;99622.78;12201639;19;20517;-85
2022/06/18 14:51:24;;;;;;;9.52;3.13;;;;;;;48.58;10.83;99614.03;12185503;19;20018;-84
2022/06/18 14:55:52;;;;;;;13.18;3.35;;;;;;;47.99;11.26;99608.63;12224356;19;20007;-85
2022/06/18 15:00:14;;;;;;;11.63;3.30;;;;;;;47.22;11.36;99599.13;12193643;19;20028;-86
2022/06/18 15:04:35;;;;;;;8.45;2.90;;;;;;;46.40;11.68;99600.94;12212137;19;20024;-85
2022/06/18 15:08:45;;;;;;;15.05;4.13;;;;;;;45.19;12.73;99585.75;12207455;19;20011;-86
2022/06/18 15:12:51;;;;;;;13.70;3.05;;;;;;;44.28;13.08;99570.25;12188671;19;20373;-83
2022/06/18 15:17:26;;;;;;;13.95;3.47;;;;;;;44.11;13.34;99566.88;12216230;19;20040;-85
2022/06/18 15:25:53;;;;;;;10.00;3.22;;;;;;;44.26;13.29;99555.41;12205369;19;20019;-83
2022/06/18 15:30:02;;;;;;;16.77;3.63;;;;;;;43.46;13.79;99555.28;12192895;19;20367;-83
2022/06/18 15:34:25;;;;;;;12.48;3.35;;;;;;;42.45;14.42;99549.19;12218333;19;20879;-83
2022/06/18 15:38:34;;;;;;;15.23;3.75;;;;;;;41.36;15.23;99549.94;12214519;19;20003;-80
2022/06/18 15:42:41;;;;;;;12.32;3.60;;;;;;;40.74;15.52;99547.47;12194981;19;20034;-85
2022/06/18 15:46:53;;;;;;;16.27;3.70;;;;;;;40.21;16.01;99547.06;12223554;19;20010;-86
2022/06/18 15:50:59;;;;;;;17.45;4.15;;;;;;;39.67;17.00;99544.91;12198039;19;20007;-84
2022/06/18 15:55:18;;;;;;;15.98;4.75;;;;;;;39.35;16.20;99535.88;12213553;19;20002;-83
2022/06/18 15:59:25;;;;;;;18.65;4.10;;;;;;;39.17;16.66;99529.78;12216200;19;20511;-82
2022/06/18 16:03:29;;;;;;;16.08;4.25;;;;;;;38.96;16.90;99520.44;12183794;19;20065;-83
2022/06/18 16:07:31;;;;;;;15.73;4.00;;;;;;;38.81;17.36;99516.28;12210430;19;20836;-84
2022/06/18 16:11:35;;;;;;;20.30;4.43;;;;;;;38.67;17.23;99519.50;12214936;19;20014;-82
2022/06/18 16:15:45;;;;;;;16.38;3.65;;;;;;;38.47;17.10;99511.78;12200803;19;20011;-82
2022/06/18 16:19:53;;;;;;;17.98;4.55;;;;;;;38.46;17.30;99507.28;12220438;19;20010;-83
2022/06/18 16:23:58;;;;;;;12.48;3.47;;;;;;;38.23;17.74;99513.94;12192270;19;20014;-82
2022/06/18 16:28:04;;;;;;;14.25;4.40;;;;;;;38.05;17.39;99502.03;12210671;19;20086;-83
2022/06/18 16:32:32;;;;;;;14.30;4.25;;;;;;;37.91;17.55;99503.13;12205736;19;20002;-84
2022/06/18 16:36:34;;;;;;;15.25;3.55;;;;;;;37.63;17.64;99502.47;12187176;19;20015;-83
2022/06/18 16:40:36;;;;;;;15.35;3.80;;;;;;;37.57;17.77;99500.53;12211748;19;20010;-84
2022/06/18 16:44:38;;;;;;;16.90;3.80;;;;;;;37.44;18.09;99491.75;12211272;19;20019;-84
2022/06/18 16:48:40;;;;;;;16.63;3.67;;;;;;;37.34;18.64;99490.72;12192873;19;20014;-83
2022/06/18 16:52:42;;;;;;;16.10;4.00;;;;;;;37.25;18.29;99487.63;12213969;19;20086;-82
2022/06/18 16:56:44;;;;;;;22.17;4.10;;;;;;;37.23;18.68;99486.44;12201545;19;20013;-83
2022/06/18 17:00:49;;;;;;;18.35;4.70;;;;;;;37.06;18.84;99477.69;12184148;19;20479;-83
2022/06/18 17:04:51;;;;;;;18.52;3.67;;;;;;;36.88;19.05;99474.31;12201839;19;20023;-83
2022/06/18 17:08:55;;;;;;;17.63;3.90;;;;;;;36.83;19.46;99467.03;12206340;19;20346;-82
2022/06/18 17:12:57;;;;;;;19.30;3.78;;;;;;;36.76;20.28;99464.25;12214664;19;20014;-83
2022/06/18 17:16:59;;;;;;;13.70;3.70;;;;;;;36.66;20.44;99468.94;12213647;19;20014;-83
2022/06/18 17:21:02;;;;;;;13.40;4.10;;;;;;;36.59;20.83;99465.38;12194014;19;20003;-84
2022/06/18 17:33:49;;;;;;;13.02;4.72;;;;;;;36.08;22.54;99453.84;12189477;19;20006;-84
2022/06/18 17:37:51;;;;;;;17.52;4.43;;;;;;;35.87;23.12;99446.34;12196207;19;20017;-85
2022/06/18 17:41:54;;;;;;;16.00;4.57;;;;;;;35.67;23.59;99440.50;12174827;19;20038;-84
2022/06/18 17:46:00;;;;;;;14.05;3.30;;;;;;;35.48;23.86;99439.03;12207741;19;20665;-84
2022/06/18 17:50:03;;;;;;;18.38;4.55;;;;;;;35.30;24.09;99427.81;12198323;19;20052;-84
2022/06/18 17:54:06;;;;;;;16.73;3.53;;;;;;;35.09;24.46;99430.94;12190243;19;20011;-83
2022/06/18 17:58:11;;;;;;;15.20;3.63;;;;;;;34.83;25.58;99433.19;12205869;19;20020;-85
2022/06/18 18:02:23;;;;;;;18.13;3.88;;;;;;;34.58;26.51;99421.19;12205489;19;20400;-85
2022/06/18 18:06:31;;;;;;;21.75;4.05;;;;;;;34.22;26.92;99422.25;12187174;19;20019;-85
2022/06/18 18:10:32;;;;;;;11.85;4.13;;;;;;;33.93;27.75;99423.66;12211309;19;20027;-85
2022/06/18 18:14:41;;;;;;;17.10;3.83;;;;;;;33.64;28.25;99423.00;12214380;19;20006;-84
2022/06/18 18:18:43;;;;;;;14.13;3.10;;;;;;;33.38;28.82;99419.44;12189916;19;20015;-82
2022/06/18 18:22:44;;;;;;;;;;;;;;;33.05;29.22;99417.91;12233342;19;20011;-85
2022/06/18 18:26:49;;;;;;;18.88;4.57;;;;;;;32.74;29.79;99411.00;12225076;19;19922;-85
2022/06/18 18:30:50;;;;;;;12.63;3.50;;;;;;;32.48;30.49;99398.00;12179889;19;20018;-84
2022/06/18 18:34:52;;;;;;;12.45;2.90;;;;;;;32.23;31.12;99396.75;12202341;19;20014;-84
2022/06/18 18:38:54;;;;;;;13.60;4.28;;;;;;;31.98;31.50;99404.47;12182539;19;20027;-84
2022/06/18 18:42:55;;;;;;;13.70;3.03;;;;;;;31.69;31.28;99383.63;12201801;19;20469;-84
2022/06/18 18:46:58;;;;;;;16.75;3.55;;;;;;;31.43;31.92;99379.06;12200923;19;20014;-83
2022/06/18 18:50:59;;;;;;;13.88;3.88;;;;;;;31.20;32.56;99385.84;12181064;19;20066;-84
2022/06/18 18:55:09;;;;;;;19.83;4.95;;;;;;;30.92;32.38;99382.88;12215062;19;20014;-84
2022/06/18 18:59:10;;;;;;;17.92;4.07;;;;;;;30.68;32.90;99376.59;12216082;19;20029;-87
2022/06/18 19:03:13;;;;;;;14.65;3.45;;;;;;;30.45;33.15;99373.19;12199308;19;20147;-83
2022/06/18 19:07:15;;;;;;;16.90;3.70;;;;;;;30.22;33.31;99368.53;12209614;19;20007;-84
2022/06/18 19:11:17;;;;;;;19.52;3.88;;;;;;;30.02;34.32;99367.13;12215739;19;20015;-85
2022/06/18 19:15:20;;;;;;;14.07;3.75;;;;;;;29.77;35.20;99364.03;12192047;19;20026;-87
2022/06/18 19:19:23;;;;;;;17.48;4.28;;;;;;;29.58;34.71;99348.00;12214589;19;20007;-84
2022/06/18 19:23:29;;;;;;;12.90;3.53;;;;;;;29.36;35.06;99349.75;12212341;19;20010;-84
2022/06/18 19:27:31;;;;;;;11.07;3.25;;;;;;;29.14;35.22;99349.50;12180647;19;20014;-83
2022/06/18 19:31:33;;;;;;;10.00;3.10;;;;;;;28.93;35.73;99350.03;12210568;19;20540;-82
2022/06/18 19:35:35;;;;;;;11.23;3.05;;;;;;;28.79;35.64;99349.81;12209660;19;20653;-82
2022/06/18 19:39:38;;;;;;;14.43;4.03;;;;;;;28.64;35.72;99351.63;12189725;19;20035;-83
2022/06/18 19:43:42;;;;;;;9.40;3.63;;;;;;;28.48;36.35;99349.00;12209428;19;20037;-84
2022/06/18 19:47:44;;;;;;;19.38;3.88;;;;;;;28.38;35.99;99350.44;12206151;19;20007;-83
2022/06/18 19:51:46;;;;;;;16.08;2.78;;;;;;;28.32;35.84;99353.97;12203783;19;20011;-82
2022/06/18 19:55:53;;;;;;;15.90;3.70;;;;;;;28.23;35.88;99353.41;12216565;19;20003;-85
2022/06/18 19:59:56;;;;;;;13.88;2.95;;;;;;;28.22;36.20;99355.41;12190282;19;20003;-80
2022/06/18 20:03:58;;;;;;;14.77;3.30;;;;;;;28.16;36.21;99342.78;12210513;19;20019;-81
2022/06/18 20:08:02;;;;;;;13.23;2.88;;;;;;;28.07;36.32;99345.88;12207024;19;20052;-81
2022/06/18 20:12:04;;;;;;;15.30;3.40;;;;;;;27.96;36.05;99342.03;12192875;19;20010;-82
2022/06/18 20:16:06;;;;;;;12.90;2.65;;;;;;;27.89;36.57;99333.44;12212549;19;20007;-85
2022/06/18 20:20:11;;;;;;;13.02;3.55;;;;;;;27.92;36.41;99327.00;12213362;19;20006;-83