Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:13;;;;;;;7.35;4.90;;;;;;;18.27;nan;-24325.88;5054265;28;20226;-69
2022/06/21 00:03:39;;;;;;;7.75;4.72;;;;;;;18.58;nan;-24334.22;5052747;28;20178;-69
2022/06/21 00:06:05;;;;;;;9.45;4.97;;;;;;;18.24;nan;-24325.03;5053671;28;20265;-70
2022/06/21 00:08:34;;;;;;;8.68;4.63;;;;;;;18.60;nan;-24334.78;5053666;28;20171;-70
2022/06/21 00:11:14;;;;;;;8.73;5.57;;;;;;;18.53;nan;-24333.13;5051887;28;20660;-70
2022/06/21 00:13:39;;;;;;;7.95;5.13;;;;;;;18.32;nan;-24327.25;5053907;28;20613;-70
2022/06/21 00:16:10;;;;;;;6.60;4.97;;;;;;;17.81;nan;-24313.03;5053706;28;20179;-70
2022/06/21 00:18:37;;;;;;;8.05;5.45;;;;;;;17.80;nan;-24312.91;5050260;28;20232;-70
2022/06/21 00:21:09;;;;;;;6.15;4.50;;;;;;;17.87;nan;-24314.72;5050869;28;20206;-70
2022/06/21 00:23:34;;;;;;;8.98;5.50;;;;;;;17.61;nan;-24307.59;5051828;28;20190;-70
2022/06/21 00:26:00;;;;;;;8.70;4.78;;;;;;;17.55;nan;-24306.06;5049908;28;20179;-70
2022/06/21 00:28:26;;;;;;;7.72;5.03;;;;;;;17.94;nan;-24316.66;5051479;28;20638;-70
2022/06/21 00:30:54;;;;;;;7.28;4.95;;;;;;;17.60;nan;-24307.47;5050657;28;20209;-70
2022/06/21 00:33:24;;;;;;;9.15;5.00;;;;;;;17.92;nan;-24316.09;5049732;28;20212;-70
2022/06/21 00:35:54;;;;;;;8.10;5.38;;;;;;;17.43;nan;-24302.56;5049253;28;20274;-70
2022/06/21 00:38:32;;;;;;;11.32;5.07;;;;;;;17.44;nan;-24302.84;5051164;28;20178;-70
2022/06/21 00:41:03;;;;;;;7.25;5.20;;;;;;;17.75;nan;-24311.50;5050023;28;20649;-70
2022/06/21 00:43:32;;;;;;;7.35;4.95;;;;;;;17.72;nan;-24310.53;5049127;28;20171;-70
2022/06/21 00:45:59;;;;;;;7.10;4.90;;;;;;;17.56;nan;-24306.19;5048914;28;20175;-71
2022/06/21 00:48:38;;;;;;;8.75;4.97;;;;;;;17.32;nan;-24299.50;5050555;28;20404;-70
2022/06/21 00:51:23;;;;;;;7.78;5.13;;;;;;;17.81;nan;-24313.03;5050295;28;20266;-70
2022/06/21 00:53:57;;;;;;;6.97;4.57;;;;;;;17.46;nan;-24303.56;5079148;28;20269;-69
2022/06/21 00:56:34;;;;;;;8.02;5.50;;;;;;;17.77;nan;-24311.91;5057118;28;20186;-70
2022/06/21 00:59:25;;;;;;;8.88;4.65;;;;;;;17.36;nan;-24300.75;5051267;28;20181;-70
2022/06/21 01:01:55;;;;;;;6.95;4.50;;;;;;;17.56;nan;-24306.19;5047214;28;20234;-70
2022/06/21 01:04:40;;;;;;;7.57;4.80;;;;;;;17.43;nan;-24302.72;5049710;28;20606;-69
2022/06/21 01:07:10;;;;;;;6.65;4.35;;;;;;;17.64;nan;-24308.44;5048346;28;21141;-68
2022/06/21 01:09:46;;;;;;;7.70;4.95;;;;;;;17.43;nan;-24302.72;5048508;28;20664;-69
2022/06/21 01:12:16;;;;;;;6.68;4.47;;;;;;;17.31;nan;-24299.38;5049238;28;20686;-69
2022/06/21 01:14:49;;;;;;;7.65;4.60;;;;;;;17.13;nan;-24294.34;5049503;28;20190;-68
2022/06/21 01:17:17;;;;;;;6.07;4.57;;;;;;;17.23;nan;-24297.13;5048745;28;20178;-68
2022/06/21 01:19:55;;;;;;;6.45;4.43;;;;;;;17.34;nan;-24300.19;5048229;28;20183;-68
2022/06/21 01:22:39;;;;;;;7.50;4.80;;;;;;;17.34;nan;-24300.06;5049942;28;20701;-68
2022/06/21 01:25:32;;;;;;;10.38;4.30;;;;;;;17.37;nan;-24300.91;5047341;28;20190;-69
2022/06/21 01:27:57;;;;;;;6.78;4.47;;;;;;;16.79;nan;-24285.13;5049434;28;20186;-69
2022/06/21 01:30:24;;;;;;;6.28;4.47;;;;;;;17.30;nan;-24298.94;5049857;28;20305;-69
2022/06/21 01:32:50;;;;;;;7.22;4.78;;;;;;;16.59;nan;-24279.41;5049800;28;20716;-70
2022/06/21 01:35:31;;;;;;;6.38;4.30;;;;;;;17.13;nan;-24294.34;5049669;28;20270;-68
2022/06/21 01:37:58;;;;;;;6.30;3.92;;;;;;;16.77;nan;-24284.56;5045996;28;20247;-69
2022/06/21 01:40:29;;;;;;;7.15;4.75;;;;;;;16.93;nan;-24288.88;5048525;28;20186;-70
2022/06/21 01:43:02;;;;;;;6.20;4.15;;;;;;;16.64;nan;-24280.94;5048690;28;20667;-70
2022/06/21 01:45:34;;;;;;;6.10;4.43;;;;;;;16.55;nan;-24278.41;5048846;28;20372;-70
2022/06/21 01:48:23;;;;;;;6.75;3.97;;;;;;;17.03;nan;-24291.53;5049210;28;20191;-70
2022/06/21 01:50:53;;;;;;;7.60;4.07;;;;;;;17.05;nan;-24292.09;5038850;28;20684;-70
2022/06/21 01:53:21;;;;;;;8.02;4.40;;;;;;;17.07;nan;-24292.66;5049174;28;20201;-70
2022/06/21 01:56:00;;;;;;;7.15;4.63;;;;;;;17.19;nan;-24296.00;5049014;28;20171;-68
2022/06/21 01:58:29;;;;;;;5.75;3.35;;;;;;;17.30;nan;-24298.94;5048002;28;20573;-69
2022/06/21 02:01:22;;;;;;;6.15;4.18;;;;;;;17.38;nan;-24301.19;5048460;28;20331;-69
2022/06/21 02:03:51;;;;;;;5.70;3.95;;;;;;;17.27;nan;-24298.09;5040882;28;20601;-69
2022/06/21 02:06:17;;;;;;;7.13;3.75;;;;;;;16.90;nan;-24288.06;5049182;28;20186;-69
2022/06/21 02:08:47;;;;;;;5.38;3.78;;;;;;;17.27;nan;-24298.25;5050165;28;20187;-69
2022/06/21 02:11:19;;;;;;;5.25;3.85;;;;;;;17.14;nan;-24294.75;5048342;28;21898;-69
2022/06/21 02:14:28;;;;;;;4.88;3.35;;;;;;;16.94;nan;-24289.03;5049665;28;20524;-69
2022/06/21 02:16:40;;;;;;;5.90;3.55;;;;;;;17.17;nan;-24295.59;5047005;28;20239;-69
2022/06/21 02:19:13;;;;;;;6.03;3.72;;;;;;;17.30;nan;-24299.09;5047598;28;20189;-69
2022/06/21 02:21:41;;;;;;;6.20;3.60;;;;;;;16.68;nan;-24282.03;5047664;28;20719;-69
2022/06/21 02:24:11;;;;;;;4.63;3.40;;;;;;;17.00;nan;-24290.72;5048112;28;20601;-69
2022/06/21 02:26:37;;;;;;;4.95;3.60;;;;;;;17.06;nan;-24292.53;5050036;28;20189;-68
2022/06/21 02:29:03;;;;;;;7.38;3.60;;;;;;;16.67;nan;-24281.63;5049451;28;20345;-68
2022/06/21 02:31:29;;;;;;;5.75;3.40;;;;;;;16.84;nan;-24286.22;5049966;28;20257;-68
2022/06/21 02:33:58;;;;;;;5.10;3.72;;;;;;;16.96;nan;-24289.72;5049078;28;20178;-68
2022/06/21 02:36:29;;;;;;;5.03;3.22;;;;;;;16.94;nan;-24289.16;5049946;28;20248;-69
2022/06/21 02:39:02;;;;;;;4.65;3.00;;;;;;;17.06;nan;-24292.38;5051175;28;20189;-69
2022/06/21 02:41:33;;;;;;;9.48;4.18;;;;;;;16.70;nan;-24282.59;5048078;28;20340;-69
2022/06/21 02:44:24;;;;;;;4.32;3.35;;;;;;;16.92;nan;-24288.63;5049081;28;20684;-69
2022/06/21 02:46:56;;;;;;;5.13;3.53;;;;;;;16.26;nan;-24270.31;5047095;28;20187;-69
2022/06/21 02:49:30;;;;;;;5.47;3.60;;;;;;;16.43;nan;-24275.06;5052471;28;20190;-69
2022/06/21 02:52:01;;;;;;;7.85;3.88;;;;;;;16.73;nan;-24283.44;5049406;28;20190;-69
2022/06/21 02:54:39;;;;;;;4.45;3.67;;;;;;;16.16;nan;-24267.50;5048122;28;20198;-69
2022/06/21 02:57:11;;;;;;;6.10;3.90;;;;;;;16.63;nan;-24280.66;5048000;28;20187;-69
2022/06/21 02:59:41;;;;;;;5.07;3.78;;;;;;;16.88;nan;-24287.50;5050054;28;20205;-69
2022/06/21 03:02:14;;;;;;;4.95;3.55;;;;;;;16.63;nan;-24280.50;5056745;28;20193;-69
2022/06/21 03:04:47;;;;;;;4.32;2.90;;;;;;;17.51;nan;-24304.81;5066884;28;20182;-69
2022/06/21 03:07:18;;;;;;;5.28;3.53;;;;;;;18.25;nan;-24325.31;5053967;28;20174;-69
2022/06/21 03:09:44;;;;;;;5.18;3.65;;;;;;;18.80;nan;-24340.34;5049570;28;20754;-68
2022/06/21 03:12:17;;;;;;;4.28;3.03;;;;;;;19.33;nan;-24354.97;5053138;28;20179;-70
2022/06/21 03:14:44;;;;;;;4.53;3.25;;;;;;;19.84;nan;-24369.16;5044999;28;20189;-69
2022/06/21 03:17:10;;;;;;;5.03;3.10;;;;;;;20.39;nan;-24384.03;5046591;28;20229;-69
2022/06/21 03:19:47;;;;;;;4.10;2.90;;;;;;;20.99;nan;-24400.53;5047640;28;20185;-68
2022/06/21 03:22:17;;;;;;;4.25;2.95;;;;;;;21.89;nan;-24425.34;5047007;28;20183;-69
2022/06/21 03:24:44;;;;;;;5.97;3.63;;;;;;;22.15;nan;-24432.25;5046376;28;20183;-69
2022/06/21 03:27:24;;;;;;;4.53;3.13;;;;;;;23.02;nan;-24456.06;5045625;28;20190;-68
2022/06/21 03:29:50;;;;;;;4.35;3.20;;;;;;;23.46;nan;-24468.22;5046080;28;20332;-69
2022/06/21 03:32:16;;;;;;;4.50;3.15;;;;;;;23.86;nan;-24479.13;5045845;28;20214;-69
2022/06/21 03:34:42;;;;;;;9.30;3.83;;;;;;;24.58;nan;-24498.69;5045876;28;20171;-69
2022/06/21 03:37:08;;;;;;;4.45;2.95;;;;;;;24.90;nan;-24507.53;5045696;28;20190;-69
2022/06/21 03:42:20;;;;;;;5.22;3.05;;;;;;;25.96;nan;-24536.28;5045731;28;20270;-70
2022/06/21 03:44:55;;;;;;;4.05;3.08;;;;;;;26.48;nan;-24550.28;5045650;28;20321;-70
2022/06/21 03:47:21;;;;;;;5.25;3.38;;;;;;;27.34;nan;-24573.63;5045561;28;20218;-72
2022/06/21 03:50:01;;;;;;;4.60;3.17;;;;;;;27.61;nan;-24581.16;5046529;28;20307;-71
2022/06/21 03:52:59;;;;;;;4.85;3.13;;;;;;;28.06;nan;-24593.34;5045343;28;20257;-69
2022/06/21 03:55:34;;;;;;;4.40;3.20;;;;;;;28.59;nan;-24607.56;5032833;28;20194;-67
2022/06/21 03:58:24;;;;;;;4.65;2.90;;;;;;;28.83;nan;-24614.13;5045180;28;20269;-68
2022/06/21 04:00:53;;;;;;;4.78;3.20;;;;;;;28.99;nan;-24618.50;5045550;28;20614;-68
2022/06/21 04:03:28;;;;;;;3.70;2.88;;;;;;;28.55;nan;-24606.47;5046094;28;20635;-71
2022/06/21 04:06:12;;;;;;;6.63;3.28;;;;;;;28.33;nan;-24600.59;5045124;28;20221;-69
2022/06/21 04:08:48;;;;;;;4.20;3.28;;;;;;;28.93;nan;-24616.75;5045303;28;20219;-70
2022/06/21 04:11:22;;;;;;;4.03;3.00;;;;;;;29.47;nan;-24631.34;5045067;28;20216;-70
2022/06/21 04:14:02;;;;;;;9.52;3.53;;;;;;;30.44;nan;-24657.53;5045401;28;20196;-71
2022/06/21 04:16:50;;;;;;;4.65;3.60;;;;;;;30.84;nan;-24668.31;5044254;28;20205;-71
2022/06/21 04:19:15;;;;;;;4.47;3.58;;;;;;;29.70;nan;-24637.63;5045695;28;20179;-71
2022/06/21 04:22:03;;;;;;;4.43;3.40;;;;;;;28.91;nan;-24616.19;5045551;28;20190;-68
2022/06/21 04:24:36;;;;;;;6.13;3.70;;;;;;;28.85;nan;-24614.69;5042793;28;20198;-67
2022/06/21 04:27:11;;;;;;;6.55;4.28;;;;;;;29.60;nan;-24634.75;5043586;28;20604;-70
2022/06/21 04:30:05;;;;;;;6.70;4.25;;;;;;;29.87;nan;-24642.00;5044732;28;20205;-71
2022/06/21 04:33:00;;;;;;;49.97;5.82;;;;;;;30.24;nan;-24652.09;5042823;28;20222;-69
2022/06/21 04:35:34;;;;;;;10.50;3.95;;;;;;;28.89;nan;-24615.78;5026051;28;20215;-69
2022/06/21 04:38:23;;;;;;;6.10;4.03;;;;;;;29.52;nan;-24632.72;5047089;28;20175;-68
2022/06/21 04:40:56;;;;;;;7.43;4.13;;;;;;;29.99;nan;-24645.28;5045706;28;20225;-71
2022/06/21 04:43:35;;;;;;;9.95;4.57;;;;;;;30.95;nan;-24671.28;5045204;28;20281;-68
2022/06/21 04:46:03;;;;;;;8.32;4.35;;;;;;;31.33;nan;-24681.50;5045271;28;20182;-71
2022/06/21 04:48:46;;;;;;;17.73;4.80;;;;;;;31.35;nan;-24681.91;5045395;28;20179;-71
2022/06/21 04:51:20;;;;;;;6.03;4.30;;;;;;;31.54;nan;-24687.06;5043745;28;20170;-71
2022/06/21 04:53:52;;;;;;;7.20;4.20;;;;;;;31.54;nan;-24687.22;5044636;28;20764;-70
2022/06/21 04:56:32;;;;;;;6.57;4.15;;;;;;;31.37;nan;-24682.59;5044367;28;20196;-68
2022/06/21 04:58:58;;;;;;;5.18;3.72;;;;;;;31.00;nan;-24672.66;5043038;28;20205;-69
2022/06/21 05:01:32;;;;;;;5.47;4.32;;;;;;;30.41;nan;-24656.59;5044368;28;20675;-69
2022/06/21 05:04:10;;;;;;;6.22;3.83;;;;;;;30.61;nan;-24662.03;5041705;28;20597;-70
2022/06/21 05:06:37;;;;;;;7.90;3.60;;;;;;;29.97;nan;-24644.88;5056119;28;20188;-68
2022/06/21 05:09:04;;;;;;;5.35;3.90;;;;;;;29.70;nan;-24637.50;5048976;28;20194;-69
2022/06/21 05:11:30;;;;;;;4.22;3.58;;;;;;;29.81;nan;-24640.63;5045320;28;20298;-69
2022/06/21 05:13:58;;;;;;;6.97;3.55;;;;;;;30.32;nan;-24654.28;5043681;28;20684;-70
2022/06/21 05:16:37;;;;;;;4.15;3.47;;;;;;;30.48;nan;-24658.50;5044502;28;20323;-70
2022/06/21 05:19:14;;;;;;;4.10;3.22;;;;;;;30.13;nan;-24649.09;5042376;28;20550;-69
2022/06/21 05:21:45;;;;;;;4.25;3.00;;;;;;;30.41;nan;-24656.72;5043727;28;20174;-71
2022/06/21 05:24:11;;;;;;;5.60;3.05;;;;;;;30.15;nan;-24649.63;5043571;28;20232;-73
2022/06/21 05:27:06;;;;;;;4.50;3.28;;;;;;;29.73;nan;-24638.31;5043212;28;20248;-70
2022/06/21 05:29:42;;;;;;;5.60;3.22;;;;;;;29.31;nan;-24627.00;5036628;28;20702;-69
2022/06/21 05:32:15;;;;;;;4.28;3.20;;;;;;;28.82;nan;-24613.88;5042856;28;20182;-70
2022/06/21 05:34:46;;;;;;;5.18;3.33;;;;;;;28.80;nan;-24613.31;5043570;28;20178;-70
2022/06/21 05:37:29;;;;;;;4.88;3.28;;;;;;;28.31;nan;-24599.91;5042172;28;20178;-69
2022/06/21 05:39:56;;;;;;;6.57;3.20;;;;;;;29.06;nan;-24620.28;5045190;28;20185;-69
2022/06/21 05:42:25;;;;;;;4.68;3.35;;;;;;;28.77;nan;-24612.50;5045797;28;20244;-69
2022/06/21 05:45:09;;;;;;;7.75;4.10;;;;;;;28.28;nan;-24599.22;5043234;28;20662;-70
2022/06/21 05:47:38;;;;;;;5.20;3.72;;;;;;;28.89;nan;-24615.78;5043576;28;20186;-72
2022/06/21 05:50:06;;;;;;;7.32;3.53;;;;;;;28.81;nan;-24613.47;5043930;28;20202;-71
2022/06/21 05:52:44;;;;;;;5.15;3.17;;;;;;;28.13;nan;-24595.13;5035608;28;20174;-70
2022/06/21 05:55:16;;;;;;;4.45;3.10;;;;;;;28.17;nan;-24596.09;5043452;28;20206;-71
2022/06/21 05:57:50;;;;;;;4.32;2.78;;;;;;;27.65;nan;-24582.13;5041720;28;20195;-70
2022/06/21 06:00:40;;;;;;;3.72;2.83;;;;;;;27.30;nan;-24572.50;5041996;28;20233;-70
2022/06/21 06:03:23;;;;;;;3.55;3.00;;;;;;;26.60;nan;-24553.59;5042389;28;20186;-71
2022/06/21 06:05:49;;;;;;;3.78;2.97;;;;;;;26.04;nan;-24538.47;5041833;28;20183;-67
2022/06/21 06:08:22;;;;;;;3.50;2.95;;;;;;;26.29;nan;-24545.34;5044258;28;20734;-67
2022/06/21 06:10:49;;;;;;;4.00;2.70;;;;;;;26.49;nan;-24550.69;5043528;28;20207;-67
2022/06/21 06:13:19;;;;;;;3.85;3.03;;;;;;;26.44;nan;-24549.19;5041890;28;20178;-67
2022/06/21 06:15:58;;;;;;;3.33;2.60;;;;;;;26.19;nan;-24542.59;5043041;28;20186;-68
2022/06/21 06:18:31;;;;;;;3.85;2.78;;;;;;;26.38;nan;-24547.81;5043834;28;20642;-70
2022/06/21 06:21:19;;;;;;;4.40;2.60;;;;;;;26.61;nan;-24554.00;5042183;28;20190;-67
2022/06/21 06:24:06;;;;;;;3.13;2.58;;;;;;;26.41;nan;-24548.50;5033773;28;20617;-68
2022/06/21 06:26:36;;;;;;;3.33;2.65;;;;;;;26.64;nan;-24554.69;5042986;28;20186;-68
2022/06/21 06:29:19;;;;;;;3.30;2.60;;;;;;;26.60;nan;-24553.59;5042585;28;20266;-67
2022/06/21 06:31:52;;;;;;;3.25;2.40;;;;;;;26.67;nan;-24555.50;5043506;28;20653;-67
2022/06/21 06:34:22;;;;;;;2.58;2.30;;;;;;;26.57;nan;-24552.75;5041639;28;20182;-67
2022/06/21 06:36:52;;;;;;;4.65;3.08;;;;;;;26.67;nan;-24555.50;5042789;28;20638;-67
2022/06/21 06:39:24;;;;;;;4.95;2.83;;;;;;;26.44;nan;-24549.34;5078313;28;20175;-67
2022/06/21 06:42:02;;;;;;;3.92;2.40;;;;;;;26.79;nan;-24558.94;5046465;28;20182;-67
2022/06/21 06:44:31;;;;;;;2.88;2.47;;;;;;;26.70;nan;-24556.31;5046285;28;20183;-67
2022/06/21 06:47:01;;;;;;;2.88;2.47;;;;;;;26.75;nan;-24557.84;5047048;28;20186;-67
2022/06/21 06:49:35;;;;;;;3.95;2.97;;;;;;;26.97;nan;-24563.59;5046043;28;20264;-68
2022/06/21 06:52:22;;;;;;;4.53;2.78;;;;;;;27.08;nan;-24566.75;5046272;28;20204;-67
2022/06/21 06:54:52;;;;;;;4.47;2.75;;;;;;;27.30;nan;-24572.66;5046455;28;20239;-68
2022/06/21 06:57:30;;;;;;;4.85;3.00;;;;;;;27.30;nan;-24572.50;5046903;28;20185;-68
2022/06/21 06:59:56;;;;;;;3.90;2.83;;;;;;;27.33;nan;-24573.47;5048353;28;20310;-67
2022/06/21 07:02:36;;;;;;;3.67;2.75;;;;;;;27.43;nan;-24576.06;5062696;28;20292;-67
2022/06/21 07:05:21;;;;;;;5.15;3.38;;;;;;;27.57;nan;-24579.91;5044984;28;20505;-67
2022/06/21 07:07:57;;;;;;;3.65;2.40;;;;;;;27.65;nan;-24582.13;5045248;28;20208;-68
2022/06/21 07:10:25;;;;;;;4.00;2.40;;;;;;;27.32;nan;-24573.06;5047788;28;20206;-67
2022/06/21 07:12:52;;;;;;;4.78;2.83;;;;;;;27.58;nan;-24580.19;5046436;28;20182;-69
2022/06/21 07:15:33;;;;;;;4.43;2.60;;;;;;;27.40;nan;-24575.41;5051108;28;20187;-67
2022/06/21 07:17:59;;;;;;;3.65;2.60;;;;;;;27.98;nan;-24591.16;5051173;28;20630;-67
2022/06/21 07:20:43;;;;;;;4.43;3.00;;;;;;;28.01;nan;-24591.97;5052156;28;20265;-67
2022/06/21 07:23:13;;;;;;;2.83;2.42;;;;;;;27.79;nan;-24585.81;5050785;28;20257;-67
2022/06/21 07:25:53;;;;;;;2.97;2.58;;;;;;;28.32;nan;-24600.19;5051786;28;20221;-68
2022/06/21 07:28:36;;;;;;;3.63;2.47;;;;;;;28.11;nan;-24594.59;5051970;28;20213;-68
2022/06/21 07:31:10;;;;;;;3.58;2.80;;;;;;;28.37;nan;-24601.56;5050312;28;20206;-68
2022/06/21 07:33:46;;;;;;;3.15;2.50;;;;;;;28.25;nan;-24598.41;5050919;28;20175;-68
2022/06/21 07:36:19;;;;;;;4.07;2.50;;;;;;;28.23;nan;-24597.88;5051228;28;20205;-68
2022/06/21 07:38:54;;;;;;;3.55;2.60;;;;;;;28.72;nan;-24611.00;5050033;28;20231;-67
2022/06/21 07:41:25;;;;;;;3.33;2.53;;;;;;;28.48;nan;-24604.69;5049249;28;20553;-67
2022/06/21 07:43:57;;;;;;;3.10;2.50;;;;;;;28.63;nan;-24608.66;5050165;28;20240;-67
2022/06/21 07:46:35;;;;;;;3.28;2.45;;;;;;;28.64;nan;-24608.94;5051246;28;20213;-66
2022/06/21 07:49:18;;;;;;;3.83;2.80;;;;;;;28.85;nan;-24614.56;5049455;28;20651;-67
2022/06/21 07:51:52;;;;;;;3.35;2.60;;;;;;;28.91;nan;-24616.19;5051193;28;20262;-67
2022/06/21 07:54:37;;;;;;;6.97;2.58;;;;;;;29.15;nan;-24622.59;5050056;28;20187;-66
2022/06/21 07:57:12;;;;;;;2.60;2.20;;;;;;;29.31;nan;-24627.00;5050471;28;20240;-67
2022/06/21 07:59:43;;;;;;;3.33;2.55;;;;;;;29.30;nan;-24626.72;5050186;28;20209;-67
2022/06/21 08:08:42;;;;;;;5.28;3.03;;;;;;;29.38;nan;-24629.03;5050851;28;20260;-68
2022/06/21 08:11:13;;;;;;;3.33;2.40;;;;;;;29.39;nan;-24629.16;5050388;28;20684;-67
2022/06/21 08:13:40;;;;;;;2.83;2.38;;;;;;;29.06;nan;-24620.16;5051129;28;20202;-67
2022/06/21 08:16:15;;;;;;;4.95;2.80;;;;;;;29.27;nan;-24626.03;5052913;28;20201;-67
2022/06/21 08:19:05;;;;;;;2.80;2.20;;;;;;;29.34;nan;-24627.81;5050693;28;20201;-67
2022/06/21 08:21:39;;;;;;;3.05;2.40;;;;;;;29.08;nan;-24620.69;5049230;28;20224;-67
2022/06/21 08:24:12;;;;;;;3.78;2.80;;;;;;;29.46;nan;-24630.94;5048953;28;20332;-67
2022/06/21 08:26:51;;;;;;;3.45;2.58;;;;;;;29.62;nan;-24635.31;5049175;28;20673;-68
2022/06/21 08:29:27;;;;;;;5.78;2.42;;;;;;;29.61;nan;-24635.03;5050059;28;20205;-67
2022/06/21 08:32:02;;;;;;;4.85;3.10;;;;;;;30.21;nan;-24651.28;5048757;28;20227;-68
2022/06/21 08:34:38;;;;;;;3.38;2.80;;;;;;;29.91;nan;-24643.22;5049416;28;20660;-68
2022/06/21 08:37:17;;;;;;;4.00;2.70;;;;;;;30.19;nan;-24650.88;5049267;28;20174;-68
2022/06/21 08:40:08;;;;;;;4.30;3.00;;;;;;;30.12;nan;-24648.94;5051319;28;20174;-67
2022/06/21 08:43:19;;;;;;;4.78;3.17;;;;;;;30.23;nan;-24651.94;5050510;28;21222;-69
2022/06/21 08:46:12;;;;;;;3.17;2.75;;;;;;;30.10;nan;-24648.41;5046798;28;20186;-68
2022/06/21 08:48:52;;;;;;;4.03;2.80;;;;;;;30.36;nan;-24655.34;5049987;28;20642;-67
2022/06/21 08:51:41;;;;;;;3.58;2.70;;;;;;;30.10;nan;-24648.28;5060410;28;20179;-66
2022/06/21 08:54:38;;;;;;;4.18;3.08;;;;;;;30.52;nan;-24659.59;5050483;28;20178;-67
2022/06/21 08:57:13;;;;;;;3.90;3.00;;;;;;;30.38;nan;-24655.78;5047545;28;20233;-68
2022/06/21 08:59:47;;;;;;;4.65;2.80;;;;;;;30.43;nan;-24657.13;5048734;28;20255;-67
2022/06/21 09:02:32;;;;;;;4.53;3.00;;;;;;;30.54;nan;-24660.13;5048354;28;20591;-67
2022/06/21 09:05:14;;;;;;;3.28;2.80;;;;;;;30.53;nan;-24659.84;5050213;28;20186;-67
2022/06/21 09:08:17;;;;;;;3.55;2.85;;;;;;;30.60;nan;-24661.91;5050060;28;20194;-67
2022/06/21 09:10:57;;;;;;;3.17;2.60;;;;;;;30.74;nan;-24665.44;5050771;28;20237;-67
2022/06/21 09:13:32;;;;;;;4.38;2.80;;;;;;;30.69;nan;-24664.22;5049921;28;20177;-67
2022/06/21 09:16:19;;;;;;;4.65;3.00;;;;;;;30.76;nan;-24665.97;5048845;28;20259;-67
2022/06/21 09:19:16;;;;;;;4.13;3.15;;;;;;;30.53;nan;-24660.00;5050028;28;20190;-67
2022/06/21 09:22:20;;;;;;;5.25;3.70;;;;;;;30.80;nan;-24667.06;5049078;28;20178;-66
2022/06/21 09:25:17;;;;;;;4.10;3.05;;;;;;;30.97;nan;-24671.84;5016934;28;20193;-66
2022/06/21 09:27:49;;;;;;;3.80;2.67;;;;;;;31.12;nan;-24675.78;5046911;28;20185;-67
2022/06/21 09:30:20;;;;;;;3.33;2.70;;;;;;;30.91;nan;-24670.22;5048682;28;20258;-67
2022/06/21 09:32:57;;;;;;;3.92;2.65;;;;;;;31.16;nan;-24676.88;5047732;28;20190;-67
2022/06/21 09:35:36;;;;;;;4.10;2.58;;;;;;;31.09;nan;-24675.09;5050084;28;20185;-68
2022/06/21 09:38:16;;;;;;;3.88;2.72;;;;;;;31.40;nan;-24683.41;5050923;28;20173;-67
2022/06/21 09:40:57;;;;;;;4.75;2.50;;;;;;;31.59;nan;-24688.44;5046454;28;20182;-67
2022/06/21 09:43:52;;;;;;;4.32;3.20;;;;;;;31.56;nan;-24687.63;5048977;28;20182;-68
2022/06/21 09:46:23;;;;;;;4.90;2.70;;;;;;;31.73;nan;-24692.25;5050531;28;20711;-68
2022/06/21 09:49:07;;;;;;;6.20;3.00;;;;;;;31.83;nan;-24694.81;5048442;28;20214;-68
2022/06/21 09:51:55;;;;;;;5.15;3.53;;;;;;;31.71;nan;-24691.56;5050262;28;20178;-68
2022/06/21 09:54:39;;;;;;;7.63;4.55;;;;;;;31.77;nan;-24693.19;5047484;28;20612;-68
2022/06/21 09:57:24;;;;;;;3.78;2.88;;;;;;;32.10;nan;-24702.16;5049344;28;20180;-68
2022/06/21 10:00:02;;;;;;;7.30;4.68;;;;;;;31.98;nan;-24698.91;5063693;28;20226;-67
2022/06/21 10:02:56;;;;;;;3.72;3.00;;;;;;;31.65;nan;-24689.94;5048956;28;20223;-68
2022/06/21 10:05:42;;;;;;;4.13;2.90;;;;;;;32.00;nan;-24699.56;5049779;28;20185;-68
2022/06/21 10:08:32;;;;;;;4.28;3.38;;;;;;;31.99;nan;-24699.31;5048614;28;20178;-68
2022/06/21 10:11:10;;;;;;;5.00;3.10;;;;;;;31.86;nan;-24695.63;5048096;28;20205;-68
2022/06/21 10:13:41;;;;;;;4.05;2.88;;;;;;;31.79;nan;-24693.75;5048958;28;20180;-63
2022/06/21 10:16:19;;;;;;;4.25;3.05;;;;;;;31.73;nan;-24692.09;5049114;28;20212;-63
2022/06/21 10:19:11;;;;;;;3.70;2.83;;;;;;;31.93;nan;-24697.69;5045043;28;20185;-63
2022/06/21 10:21:49;;;;;;;4.32;3.25;;;;;;;32.30;nan;-24707.59;5046410;28;20685;-62
2022/06/21 10:24:20;;;;;;;6.28;2.97;;;;;;;32.07;nan;-24701.22;5047929;28;20617;-64
2022/06/21 10:26:56;;;;;;;3.63;2.95;;;;;;;32.42;nan;-24710.84;5048901;28;20221;-63
2022/06/21 10:29:30;;;;;;;3.83;3.17;;;;;;;31.92;nan;-24697.28;5048679;28;20261;-63
2022/06/21 10:32:08;;;;;;;4.15;3.15;;;;;;;32.28;nan;-24707.03;5047539;28;20193;-63
2022/06/21 10:34:42;;;;;;;7.15;3.30;;;;;;;32.29;nan;-24707.31;5050047;28;20174;-65
2022/06/21 10:37:17;;;;;;;4.95;3.25;;;;;;;32.28;nan;-24706.91;5049553;28;20178;-63
2022/06/21 10:40:08;;;;;;;5.10;3.47;;;;;;;32.34;nan;-24708.53;5046252;28;20182;-64
2022/06/21 10:42:58;;;;;;;5.90;3.80;;;;;;;32.35;nan;-24708.94;5046777;28;20592;-65
2022/06/21 10:45:54;;;;;;;4.60;3.47;;;;;;;32.51;nan;-24713.03;5049239;28;20182;-63
2022/06/21 10:48:42;;;;;;;4.43;3.50;;;;;;;32.54;nan;-24713.84;5049459;28;20272;-64
2022/06/21 10:51:32;;;;;;;4.88;3.42;;;;;;;32.50;nan;-24712.88;5048800;28;20218;-65
2022/06/21 10:54:21;;;;;;;5.10;3.72;;;;;;;32.50;nan;-24712.88;5047414;28;20209;-63
2022/06/21 10:57:30;;;;;;;4.85;3.55;;;;;;;32.65;nan;-24716.81;5047114;28;20221;-64
2022/06/21 11:03:13;;;;;;;5.45;4.07;;;;;;;32.77;nan;-24720.06;5049250;28;20189;-63
2022/06/21 11:06:00;;;;;;;6.05;3.88;;;;;;;32.68;nan;-24717.78;5049481;28;20235;-64
2022/06/21 11:08:33;;;;;;;5.88;3.95;;;;;;;33.02;nan;-24726.84;5048221;28;20178;-64
2022/06/21 11:11:25;;;;;;;6.13;4.28;;;;;;;32.73;nan;-24719.00;5048660;28;20651;-64
2022/06/21 11:13:57;;;;;;;5.20;3.85;;;;;;;32.51;nan;-24713.16;5041822;28;20194;-63
2022/06/21 11:16:56;;;;;;;5.75;4.03;;;;;;;32.57;nan;-24714.78;5047524;28;20178;-63
2022/06/21 11:19:35;;;;;;;6.32;4.50;;;;;;;32.46;nan;-24711.81;5047011;28;20588;-62
2022/06/21 11:22:22;;;;;;;6.10;4.28;;;;;;;32.56;nan;-24714.38;5046788;28;20563;-63
2022/06/21 11:24:47;;;;;;;5.68;4.22;;;;;;;32.97;nan;-24725.38;5050103;28;20174;-64
2022/06/21 11:27:18;;;;;;;7.25;4.47;;;;;;;32.78;nan;-24720.34;5054156;28;20182;-62
2022/06/21 11:29:56;;;;;;;7.55;5.20;;;;;;;32.94;nan;-24724.69;5053068;28;20201;-63
2022/06/21 11:32:33;;;;;;;6.78;4.63;;;;;;;33.03;nan;-24727.13;5052409;28;20173;-64
2022/06/21 11:35:40;;;;;;;5.88;4.47;;;;;;;32.99;nan;-24726.03;5053046;28;20235;-64
2022/06/21 11:38:05;;;;;;;9.85;4.88;;;;;;;32.90;nan;-24723.59;5084905;28;20193;-64
2022/06/21 11:40:40;;;;;;;7.35;4.60;;;;;;;32.85;nan;-24722.25;5051746;28;20629;-63
2022/06/21 11:43:33;;;;;;;6.47;4.43;;;;;;;32.54;nan;-24713.84;5049546;28;20193;-63
2022/06/21 11:46:34;;;;;;;7.38;4.95;;;;;;;32.86;nan;-24722.66;5050316;28;20791;-63
2022/06/21 11:49:32;;;;;;;7.28;4.93;;;;;;;32.84;nan;-24722.09;5036322;28;20197;-63
2022/06/21 11:52:16;;;;;;;6.00;4.78;;;;;;;32.93;nan;-24724.41;5037671;28;20293;-63
2022/06/21 11:54:58;;;;;;;7.20;4.53;;;;;;;32.73;nan;-24719.00;5045753;28;20296;-62
2022/06/21 11:57:50;;;;;;;8.18;4.68;;;;;;;32.76;nan;-24719.94;5044921;28;20170;-63
2022/06/21 12:00:25;;;;;;;6.65;4.63;;;;;;;32.82;nan;-24721.56;5047219;28;20221;-61
2022/06/21 12:03:00;;;;;;;7.35;4.90;;;;;;;33.07;nan;-24728.06;5046733;28;20193;-62
2022/06/21 12:05:53;;;;;;;6.57;4.53;;;;;;;33.08;nan;-24728.34;5051724;28;20177;-62
2022/06/21 12:08:21;;;;;;;9.65;5.40;;;;;;;33.15;nan;-24730.38;5048342;28;20268;-63
2022/06/21 12:11:00;;;;;;;7.85;4.80;;;;;;;32.97;nan;-24725.50;5051238;28;20637;-62
2022/06/21 12:13:44;;;;;;;6.60;4.95;;;;;;;33.12;nan;-24729.44;5048307;28;20181;-62
2022/06/21 12:16:18;;;;;;;6.78;4.82;;;;;;;32.88;nan;-24722.94;5051197;28;20170;-63
2022/06/21 12:18:56;;;;;;;9.60;4.95;;;;;;;32.79;nan;-24720.63;5051718;28;20656;-62
2022/06/21 12:21:27;;;;;;;11.23;5.43;;;;;;;33.14;nan;-24730.09;5049985;28;20174;-62
2022/06/21 12:24:17;;;;;;;12.60;6.65;;;;;;;33.17;nan;-24730.91;5050208;28;20182;-63
2022/06/21 12:26:43;;;;;;;9.32;6.30;;;;;;;32.98;nan;-24725.63;5044090;28;20532;-62
2022/06/21 12:29:15;;;;;;;9.07;6.18;;;;;;;33.21;nan;-24731.88;5051011;28;20177;-62
2022/06/21 12:31:50;;;;;;;8.07;5.75;;;;;;;32.80;nan;-24720.88;5052158;28;20208;-63
2022/06/21 12:34:42;;;;;;;7.53;5.80;;;;;;;32.98;nan;-24725.78;5051136;28;20186;-62
2022/06/21 12:37:26;;;;;;;8.23;5.38;;;;;;;33.20;nan;-24731.59;5049363;28;20265;-61
2022/06/21 12:40:04;;;;;;;8.13;5.88;;;;;;;32.72;nan;-24718.84;5051344;28;20201;-62