Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:59;;;;;;;2.35;1.50;;;17.70;99.90;;;;;;4972725;28;20203;-72
2023/09/14 00:04:25;;;;;;;1.98;1.70;;;17.70;99.90;;;;;;4980186;28;20183;-71
2023/09/14 00:06:53;;;;;;;2.97;1.73;;;17.60;99.90;;;;;;4980120;28;20207;-71
2023/09/14 00:09:20;;;;;;;1.95;1.58;;;17.60;99.90;;;;;;4965217;28;20215;-72
2023/09/14 00:11:46;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;4976773;28;20214;-70
2023/09/14 00:14:11;;;;;;;2.08;1.65;;;17.50;99.90;;;;;;4980110;28;20175;-72
2023/09/14 00:16:37;;;;;;;2.17;1.50;;;17.50;99.90;;;;;;4979605;28;20229;-72
2023/09/14 00:19:07;;;;;;;2.78;1.95;;;17.50;99.90;;;;;;4979286;28;20159;-72
2023/09/14 00:21:35;;;;;;;3.15;1.63;;;17.40;99.90;;;;;;4996189;28;20218;-70
2023/09/14 00:24:01;;;;;;;5.15;1.60;;;17.40;99.90;;;;;;4992297;28;20171;-71
2023/09/14 00:26:28;;;;;;;3.05;1.80;;;17.40;99.90;;;;;;4976149;28;20282;-74
2023/09/14 00:28:54;;;;;;;4.38;1.35;;;17.30;99.90;;;;;;4979578;28;20206;-69
2023/09/14 00:31:22;;;;;;;2.70;1.70;;;17.30;99.90;;;;;;4994356;28;20237;-70
2023/09/14 00:33:52;;;;;;;2.92;1.65;;;17.20;99.90;;;;;;4979146;28;20203;-71
2023/09/14 00:36:17;;;;;;;2.88;1.50;;;17.20;99.90;;;;;;4979182;28;20259;-71
2023/09/14 00:38:45;;;;;;;4.00;2.00;;;17.10;99.90;;;;;;4978933;28;20226;-70
2023/09/14 00:41:13;;;;;;;2.15;1.80;;;17.10;99.90;;;;;;4994243;28;20179;-71
2023/09/14 00:43:41;;;;;;;4.95;1.73;;;17.10;99.90;;;;;;4978965;28;20223;-72
2023/09/14 00:46:11;;;;;;;2.08;1.40;;;17.00;99.90;;;;;;4979573;28;20191;-69
2023/09/14 00:48:37;;;;;;;2.13;1.80;;;17.00;99.90;;;;;;4978871;28;20237;-69
2023/09/14 00:51:05;;;;;;;2.35;1.75;;;17.00;99.90;;;;;;4995560;28;20191;-72
2023/09/14 00:53:31;;;;;;;1.92;1.50;;;17.00;99.90;;;;;;4994447;28;20190;-69
2023/09/14 00:56:00;;;;;;;2.13;1.60;;;17.00;99.90;;;;;;4993008;28;20179;-70
2023/09/14 00:58:30;;;;;;;2.05;1.60;;;16.90;99.90;;;;;;4989946;28;20191;-68
2023/09/14 01:00:59;;;;;;;2.65;1.67;;;16.90;99.90;;;;;;4978668;28;20206;-71
2023/09/14 01:03:27;;;;;;;1.73;1.50;;;16.90;99.90;;;;;;4995065;28;20321;-72
2023/09/14 01:05:53;;;;;;;2.60;1.67;;;16.80;99.90;;;;;;4981121;28;20227;-70
2023/09/14 01:08:21;;;;;;;2.08;1.70;;;16.80;99.90;;;;;;4991347;28;20274;-72
2023/09/14 01:10:46;;;;;;;3.05;1.60;;;16.80;99.90;;;;;;4994232;28;20211;-72
2023/09/14 01:13:30;;;;;;;3.03;1.98;;;16.70;99.90;;;;;;4995305;28;20171;-72
2023/09/14 01:16:07;;;;;;;2.85;1.67;;;16.70;99.90;;;;;;4992115;28;20187;-70
2023/09/14 01:18:41;;;;;;;2.92;2.10;;;16.70;99.90;;;;;;4978704;28;20262;-71
2023/09/14 01:21:13;;;;;;;2.08;1.70;;;16.70;99.90;;;;;;4994085;28;20301;-72
2023/09/14 01:23:58;;;;;;;3.03;1.90;;;16.60;99.90;;;;;;4985359;28;20192;-68
2023/09/14 01:26:25;;;;;;;2.85;2.03;;;16.60;99.90;;;;;;4967346;28;20203;-70
2023/09/14 01:28:53;;;;;;;4.05;2.10;;;16.60;99.90;;;;;;4978810;28;20243;-71
2023/09/14 01:31:19;;;;;;;2.42;1.88;;;16.60;99.90;;;;;;4977464;28;20215;-71
2023/09/14 01:33:48;;;;;;;3.20;1.95;;;16.60;99.90;;;;;;4991133;28;20183;-72
2023/09/14 01:36:31;;;;;;;2.25;1.90;;;16.60;99.90;;;;;;4971409;28;20206;-72
2023/09/14 01:39:04;;;;;;;4.00;2.20;;;16.60;99.90;;;;;;4978430;28;20183;-72
2023/09/14 01:41:31;;;;;;;2.30;1.92;;;16.60;99.90;;;;;;4980187;28;20184;-72
2023/09/14 01:43:57;;;;;;;4.00;1.95;;;16.60;99.90;;;;;;4969809;28;20192;-72
2023/09/14 01:46:24;;;;;;;3.10;2.10;;;16.60;99.90;;;;;;4983039;28;20238;-72
2023/09/14 01:48:50;;;;;;;3.05;1.98;;;16.60;99.90;;;;;;4994482;28;20266;-72
2023/09/14 01:51:16;;;;;;;2.97;2.20;;;16.60;99.90;;;;;;4993926;28;20286;-69
2023/09/14 01:53:41;;;;;;;3.22;2.00;;;16.60;99.90;;;;;;4978208;28;20213;-72
2023/09/14 01:56:07;;;;;;;2.60;2.10;;;16.60;99.90;;;;;;4976787;28;20266;-70
2023/09/14 01:58:33;;;;;;;3.20;2.13;;;16.60;99.90;;;;;;4972337;28;20309;-79
2023/09/14 02:01:00;;;;;;;2.65;1.85;;;16.60;99.90;;;;;;4978238;28;20255;-75
2023/09/14 02:03:26;;;;;;;2.78;2.10;;;16.60;99.90;;;;;;4994648;28;20221;-75
2023/09/14 02:06:01;;;;;;;2.72;2.10;;;16.60;99.90;;;;;;4996807;28;20171;-77
2023/09/14 02:08:34;;;;;;;3.03;2.20;;;16.60;99.90;;;;;;4978142;28;20193;-78
2023/09/14 02:11:02;;;;;;;3.13;2.55;;;16.60;99.90;;;;;;4978431;28;20192;-78
2023/09/14 02:13:29;;;;;;;4.07;2.65;;;16.50;99.90;;;;;;4994804;28;20239;-78
2023/09/14 02:15:57;;;;;;;4.28;2.50;;;16.50;99.90;;;;;;4993068;28;20186;-78
2023/09/14 02:18:26;;;;;;;4.63;2.50;;;16.50;99.90;;;;;;4994133;28;20168;-78
2023/09/14 02:20:51;;;;;;;3.33;2.58;;;16.40;99.90;;;;;;4991334;28;20176;-77
2023/09/14 02:23:18;;;;;;;3.83;2.70;;;16.40;99.90;;;;;;4994052;28;20270;-76
2023/09/14 02:25:44;;;;;;;3.90;2.85;;;16.40;99.90;;;;;;4993852;28;20254;-75
2023/09/14 02:28:10;;;;;;;3.67;2.65;;;16.40;99.90;;;;;;4994159;28;20387;-77
2023/09/14 02:30:42;;;;;;;4.00;2.60;;;16.30;99.90;;;;;;4991014;28;20267;-75
2023/09/14 02:33:12;;;;;;;2.35;2.03;;;16.30;99.90;;;;;;4973189;28;20179;-78
2023/09/14 02:35:46;;;;;;;3.55;2.55;;;16.30;99.90;;;;;;4994763;28;20175;-75
2023/09/14 02:38:11;;;;;;;3.20;2.38;;;16.30;99.90;;;;;;4974770;28;20196;-77
2023/09/14 02:40:39;;;;;;;3.33;2.70;;;16.20;99.90;;;;;;4959443;28;20463;-77
2023/09/14 02:43:09;;;;;;;3.72;2.63;;;16.20;99.90;;;;;;4994808;28;20319;-77
2023/09/14 02:45:35;;;;;;;5.75;2.67;;;16.20;99.90;;;;;;4967030;28;20180;-78
2023/09/14 02:48:00;;;;;;;3.55;2.50;;;16.20;99.90;;;;;;4991916;28;20179;-77
2023/09/14 02:50:26;;;;;;;3.10;2.30;;;16.10;99.90;;;;;;4981354;28;20203;-77
2023/09/14 02:52:52;;;;;;;2.78;2.20;;;16.10;99.90;;;;;;4997396;28;20262;-77
2023/09/14 02:55:22;;;;;;;4.22;2.60;;;16.10;99.90;;;;;;4981256;28;20482;-75
2023/09/14 02:57:48;;;;;;;4.30;2.22;;;16.10;99.90;;;;;;4992684;28;20188;-77
2023/09/14 03:00:17;;;;;;;2.55;2.35;;;16.10;99.90;;;;;;4981067;28;20313;-77
2023/09/14 03:02:46;;;;;;;3.92;2.42;;;16.00;99.90;;;;;;4978011;28;20183;-76
2023/09/14 03:05:14;;;;;;;4.32;2.60;;;16.00;99.90;;;;;;4984894;28;20183;-75
2023/09/14 03:07:42;;;;;;;2.65;2.45;;;16.00;99.90;;;;;;4981797;28;20263;-77
2023/09/14 03:10:10;;;;;;;3.70;2.60;;;15.90;99.90;;;;;;4995072;28;20171;-75
2023/09/14 03:12:38;;;;;;;2.97;2.30;;;15.90;99.90;;;;;;4982046;28;20195;-78
2023/09/14 03:15:06;;;;;;;2.70;2.28;;;15.90;99.90;;;;;;4981246;28;20175;-76
2023/09/14 03:17:32;;;;;;;3.08;2.47;;;15.90;99.90;;;;;;4982719;28;20183;-77
2023/09/14 03:19:57;;;;;;;4.65;2.63;;;15.90;99.90;;;;;;4973708;28;20183;-76
2023/09/14 03:22:25;;;;;;;2.88;2.40;;;15.90;99.90;;;;;;4980974;28;20179;-77
2023/09/14 03:24:51;;;;;;;3.05;2.60;;;15.90;99.90;;;;;;4996906;28;20185;-74
2023/09/14 03:27:16;;;;;;;4.20;2.78;;;15.80;99.90;;;;;;4996277;28;20231;-77
2023/09/14 03:29:42;;;;;;;3.30;2.40;;;15.80;99.90;;;;;;4997005;28;20483;-77
2023/09/14 03:32:08;;;;;;;3.15;2.72;;;15.80;99.90;;;;;;4980123;28;20194;-78
2023/09/14 03:34:35;;;;;;;3.65;2.80;;;15.80;99.90;;;;;;4961599;28;20196;-74
2023/09/14 03:37:03;;;;;;;4.05;2.67;;;15.80;99.90;;;;;;4975241;28;20187;-78
2023/09/14 03:39:29;;;;;;;2.80;2.55;;;15.80;99.90;;;;;;4988213;28;20203;-79
2023/09/14 03:41:57;;;;;;;5.25;2.80;;;15.80;99.90;;;;;;4977262;28;20179;-77
2023/09/14 03:44:25;;;;;;;4.18;2.90;;;15.70;99.90;;;;;;4996335;28;20191;-78
2023/09/14 03:46:53;;;;;;;3.50;2.90;;;15.70;99.90;;;;;;4996086;28;20186;-78
2023/09/14 03:49:26;;;;;;;3.22;2.50;;;15.70;99.90;;;;;;4980264;28;20214;-79
2023/09/14 03:51:51;;;;;;;4.45;3.15;;;15.70;99.90;;;;;;4980052;28;20257;-78
2023/09/14 03:54:17;;;;;;;3.78;2.90;;;15.70;99.90;;;;;;4989787;28;20183;-78
2023/09/14 03:56:43;;;;;;;3.35;2.80;;;15.70;99.90;;;;;;4994057;28;20273;-78
2023/09/14 03:59:09;;;;;;;3.13;2.63;;;15.70;99.90;;;;;;4979740;28;20172;-78
2023/09/14 04:01:34;;;;;;;2.92;2.63;;;15.70;99.90;;;;;;4979797;28;20214;-79
2023/09/14 04:04:03;;;;;;;4.25;3.53;;;15.70;99.90;;;;;;4980025;28;20207;-79
2023/09/14 04:06:31;;;;;;;5.10;3.67;;;15.80;99.90;;;;;;4980105;28;20230;-78
2023/09/14 04:08:57;;;;;;;3.83;3.17;;;15.80;99.90;;;;;;4979002;28;20210;-79
2023/09/14 04:11:22;;;;;;;3.42;3.10;;;15.80;99.90;;;;;;4979731;28;20219;-78
2023/09/14 04:13:48;;;;;;;4.80;3.10;;;15.80;99.90;;;;;;4979876;28;20175;-77
2023/09/14 04:16:14;;;;;;;3.45;2.85;;;15.80;99.90;;;;;;4983601;28;20183;-78
2023/09/14 04:18:44;;;;;;;4.00;2.90;;;15.80;99.90;;;;;;4979885;28;20175;-76
2023/09/14 04:21:12;;;;;;;3.65;2.80;;;15.80;99.90;;;;;;4995108;28;20187;-75
2023/09/14 04:23:38;;;;;;;3.80;3.10;;;15.90;99.90;;;;;;4983415;28;20176;-77
2023/09/14 04:26:04;;;;;;;4.57;3.40;;;15.90;99.90;;;;;;4965816;28;20424;-76
2023/09/14 04:28:32;;;;;;;3.47;3.08;;;15.90;99.90;;;;;;4976804;28;20177;-79
2023/09/14 04:31:04;;;;;;;4.95;3.47;;;15.80;99.90;;;;;;4979677;28;20223;-75
2023/09/14 04:33:32;;;;;;;3.40;2.83;;;15.80;99.90;;;;;;4984435;28;20287;-74
2023/09/14 04:36:05;;;;;;;4.45;3.10;;;15.80;99.90;;;;;;4966902;28;20178;-78
2023/09/14 04:38:32;;;;;;;4.93;3.08;;;15.80;99.90;;;;;;4992817;28;20269;-75
2023/09/14 04:41:04;;;;;;;6.03;4.70;;;15.80;99.90;;;;;;4968026;28;20187;-75
2023/09/14 04:43:32;;;;;;;6.53;4.47;;;15.80;99.90;;;;;;4972143;28;20195;-77
2023/09/14 04:45:59;;;;;;;6.93;4.47;;;15.90;99.90;;;;;;4984228;28;20261;-76
2023/09/14 04:48:25;;;;;;;5.18;4.50;;;15.90;99.90;;;;;;4979474;28;20371;-79
2023/09/14 04:50:51;;;;;;;5.28;3.90;;;15.90;99.90;;;;;;4978543;28;20205;-78
2023/09/14 04:53:17;;;;;;;5.13;3.38;;;16.00;99.90;;;;;;4994813;28;20187;-78
2023/09/14 04:55:45;;;;;;;4.88;3.70;;;16.00;99.90;;;;;;4995385;28;20175;-79
2023/09/14 04:58:10;;;;;;;4.20;3.08;;;16.00;99.90;;;;;;4995953;28;20171;-77
2023/09/14 05:00:37;;;;;;;4.53;3.75;;;16.00;99.90;;;;;;4995619;28;20346;-78
2023/09/14 05:03:07;;;;;;;5.28;3.67;;;15.90;99.90;;;;;;4995682;28;20191;-77
2023/09/14 05:05:35;;;;;;;5.88;4.47;;;15.90;99.90;;;;;;4994845;28;20206;-78
2023/09/14 05:08:06;;;;;;;6.70;4.25;;;15.90;99.90;;;;;;4990700;28;20167;-79
2023/09/14 05:10:36;;;;;;;4.82;3.65;;;15.90;99.90;;;;;;4990526;28;20239;-78
2023/09/14 05:13:02;;;;;;;7.53;4.03;;;15.90;99.90;;;;;;4978424;28;20164;-72
2023/09/14 05:15:27;;;;;;;7.93;4.68;;;15.90;99.90;;;;;;4977863;28;20439;-78
2023/09/14 05:17:55;;;;;;;8.70;4.65;;;15.80;99.90;;;;;;4988598;28;20171;-77
2023/09/14 05:20:21;;;;;;;7.25;5.72;;;15.80;99.90;;;;;;4994629;28;20183;-78
2023/09/14 05:22:49;;;;;;;8.73;5.95;;;15.80;99.90;;;;;;4994648;28;20182;-79
2023/09/14 05:25:17;;;;;;;6.30;5.25;;;15.80;99.90;;;;;;4995210;28;20175;-77
2023/09/14 05:27:43;;;;;;;8.40;5.80;;;15.80;99.90;;;;;;4984820;28;20266;-78
2023/09/14 05:30:14;;;;;;;6.95;5.60;;;15.80;99.90;;;;;;4959219;28;20264;-78
2023/09/14 05:32:42;;;;;;;7.95;6.07;;;15.80;99.90;;;;;;4973919;28;20183;-75
2023/09/14 05:35:09;;;;;;;8.68;5.68;;;15.80;99.90;;;;;;4978321;28;20189;-78
2023/09/14 05:37:38;;;;;;;8.23;6.18;;;15.90;99.90;;;;;;4978145;28;20226;-77
2023/09/14 05:40:11;;;;;;;11.00;7.10;;;15.90;99.90;;;;;;4979422;28;20208;-78
2023/09/14 05:42:41;;;;;;;10.38;7.38;;;15.90;99.90;;;;;;4969072;28;20215;-79
2023/09/14 05:45:08;;;;;;;8.73;6.68;;;16.00;99.90;;;;;;4989013;28;20203;-77
2023/09/14 05:47:37;;;;;;;10.10;7.07;;;16.00;99.90;;;;;;4962757;28;20195;-78
2023/09/14 05:50:03;;;;;;;10.18;7.10;;;16.00;99.90;;;;;;4975031;28;20175;-79
2023/09/14 05:52:30;;;;;;;11.20;7.80;;;16.10;99.90;;;;;;4980127;28;20186;-79
2023/09/14 05:54:56;;;;;;;11.05;7.68;;;16.10;99.90;;;;;;4993860;28;20258;-75
2023/09/14 05:57:22;;;;;;;12.25;7.85;;;16.10;99.90;;;;;;4978388;28;20222;-77
2023/09/14 05:59:47;;;;;;;14.43;8.90;;;16.10;99.90;;;;;;4978505;28;20244;-79
2023/09/14 06:02:17;;;;;;;14.65;8.48;;;16.10;99.90;;;;;;4995253;28;20187;-76
2023/09/14 06:04:43;;;;;;;14.57;8.60;;;16.10;99.90;;;;;;4994849;28;20199;-78
2023/09/14 06:07:09;;;;;;;11.27;8.05;;;16.10;99.90;;;;;;4995250;28;20194;-80
2023/09/14 06:09:34;;;;;;;12.95;8.48;;;16.10;99.90;;;;;;4986446;28;20235;-77
2023/09/14 06:12:01;;;;;;;12.48;8.65;;;16.10;99.90;;;;;;4976044;28;20216;-79
2023/09/14 06:14:26;;;;;;;15.10;8.95;;;16.10;99.90;;;;;;4994132;28;20366;-77
2023/09/14 06:16:55;;;;;;;15.13;9.90;;;16.10;99.90;;;;;;4970237;28;20247;-79
2023/09/14 06:19:20;;;;;;;13.35;8.73;;;16.00;99.90;;;;;;4994133;28;20184;-77
2023/09/14 06:21:46;;;;;;;14.20;9.15;;;16.00;99.90;;;;;;4979049;28;20180;-78
2023/09/14 06:24:11;;;;;;;13.82;10.00;;;15.90;99.90;;;;;;4981841;28;20245;-78
2023/09/14 06:26:40;;;;;;;14.57;9.63;;;15.90;99.90;;;;;;4996633;28;20485;-79
2023/09/14 06:29:05;;;;;;;12.75;8.95;;;15.90;99.90;;;;;;4998258;28;20195;-74
2023/09/14 06:31:31;;;;;;;15.48;9.60;;;15.90;99.90;;;;;;4997347;28;20230;-78
2023/09/14 06:33:58;;;;;;;13.95;9.20;;;15.90;99.90;;;;;;4995715;28;20172;-74
2023/09/14 06:36:24;;;;;;;12.77;8.30;;;15.90;99.90;;;;;;4981712;28;20286;-78
2023/09/14 06:38:52;;;;;;;13.10;8.77;;;15.90;99.90;;;;;;4997521;28;20199;-79
2023/09/14 06:41:18;;;;;;;13.90;8.93;;;15.90;99.90;;;;;;4990412;28;20199;-75
2023/09/14 06:43:48;;;;;;;15.35;9.55;;;15.90;99.90;;;;;;4996806;28;20494;-78
2023/09/14 06:46:14;;;;;;;14.98;10.13;;;15.90;99.90;;;;;;4981001;28;20230;-79
2023/09/14 06:48:42;;;;;;;15.48;9.32;;;15.90;99.90;;;;;;4978795;28;20191;-76
2023/09/14 06:51:10;;;;;;;14.73;9.15;;;15.90;99.90;;;;;;4976044;28;20299;-74
2023/09/14 06:53:38;;;;;;;13.52;9.02;;;15.90;99.90;;;;;;4981062;28;20247;-80
2023/09/14 06:56:05;;;;;;;14.70;9.18;;;15.90;99.90;;;;;;4981337;28;20171;-80
2023/09/14 06:58:31;;;;;;;16.48;8.82;;;15.90;99.90;;;;;;4980825;28;20167;-78
2023/09/14 07:01:03;;;;;;;17.88;11.00;;;15.90;99.90;;;;;;4981134;28;20233;-78
2023/09/14 07:03:29;;;;;;;14.45;8.98;;;16.00;99.90;;;;;;4985048;28;20179;-79
2023/09/14 07:05:54;;;;;;;16.02;9.48;;;16.00;99.90;;;;;;4980275;28;20197;-78
2023/09/14 07:08:22;;;;;;;14.73;8.68;;;16.10;99.90;;;;;;4966116;28;20391;-78
2023/09/14 07:10:48;;;;;;;12.13;8.35;;;16.10;99.90;;;;;;4978110;28;20202;-78
2023/09/14 07:13:14;;;;;;;15.63;9.77;;;16.10;99.90;;;;;;4992675;28;20191;-77
2023/09/14 07:15:42;;;;;;;14.13;8.95;;;16.10;99.90;;;;;;4980623;28;20187;-76
2023/09/14 07:18:13;;;;;;;15.68;8.98;;;16.10;99.90;;;;;;4991131;28;20203;-75
2023/09/14 07:20:39;;;;;;;15.38;9.43;;;16.10;99.90;;;;;;4990530;28;20385;-77
2023/09/14 07:23:04;;;;;;;13.48;8.80;;;16.10;99.90;;;;;;4995989;28;20199;-79
2023/09/14 07:25:30;;;;;;;13.38;7.90;;;16.20;99.90;;;;;;4988357;28;20187;-79
2023/09/14 07:27:58;;;;;;;11.20;7.53;;;16.20;99.90;;;;;;4980423;28;20267;-78
2023/09/14 07:30:24;;;;;;;12.70;8.63;;;16.30;99.90;;;;;;4995318;28;20179;-79
2023/09/14 07:32:49;;;;;;;13.00;7.53;;;16.30;99.90;;;;;;4980189;28;20188;-78
2023/09/14 07:35:15;;;;;;;11.75;7.63;;;16.30;99.90;;;;;;4977881;28;20174;-80
2023/09/14 07:37:43;;;;;;;12.48;7.95;;;16.40;99.90;;;;;;4977481;28;20176;-78
2023/09/14 07:40:09;;;;;;;13.40;8.40;;;16.40;99.90;;;;;;4977378;28;20211;-76
2023/09/14 07:42:37;;;;;;;13.38;7.82;;;16.50;99.90;;;;;;4977201;28;20183;-79
2023/09/14 07:45:03;;;;;;;16.48;8.73;;;16.50;99.90;;;;;;4966421;28;20265;-80
2023/09/14 07:47:29;;;;;;;16.20;8.68;;;16.60;99.90;;;;;;4980195;28;20175;-75
2023/09/14 07:49:55;;;;;;;14.23;7.90;;;16.70;99.90;;;;;;4972355;28;20222;-79
2023/09/14 07:52:22;;;;;;;15.07;9.15;;;16.80;99.90;;;;;;4985266;28;20203;-77
2023/09/14 07:54:48;;;;;;;16.27;9.95;;;16.90;99.90;;;;;;4963531;28;20200;-77
2023/09/14 07:57:17;;;;;;;14.48;9.27;;;17.00;99.90;;;;;;4980135;28;20207;-79
2023/09/14 07:59:43;;;;;;;15.18;9.02;;;17.10;99.90;;;;;;4995414;28;20183;-80
2023/09/14 08:02:10;;;;;;;16.10;9.35;;;17.10;99.90;;;;;;4979951;28;20172;-78
2023/09/14 08:04:36;;;;;;;14.55;8.93;;;17.20;99.90;;;;;;4996083;28;20179;-80
2023/09/14 08:07:04;;;;;;;12.73;8.20;;;17.30;99.90;;;;;;4993353;28;20198;-76
2023/09/14 08:09:29;;;;;;;14.75;8.52;;;17.30;99.90;;;;;;4980155;28;20190;-78
2023/09/14 08:11:55;;;;;;;13.10;8.07;;;17.40;99.90;;;;;;4995892;28;20211;-79
2023/09/14 08:14:20;;;;;;;12.32;8.65;;;17.50;99.90;;;;;;4988330;28;20179;-78
2023/09/14 08:16:46;;;;;;;13.60;8.93;;;17.50;99.90;;;;;;4995879;28;20203;-77
2023/09/14 08:19:12;;;;;;;12.60;8.65;;;17.60;99.90;;;;;;4995907;28;20182;-77
2023/09/14 08:21:39;;;;;;;13.07;8.77;;;17.70;99.90;;;;;;4979468;28;20197;-78
2023/09/14 08:24:05;;;;;;;13.25;9.38;;;17.70;99.90;;;;;;4979725;28;20317;-78
2023/09/14 08:26:31;;;;;;;12.05;8.98;;;17.80;99.90;;;;;;4979851;28;20207;-76
2023/09/14 08:28:57;;;;;;;10.38;7.28;;;17.80;99.90;;;;;;4980602;28;20194;-77
2023/09/14 08:31:22;;;;;;;11.85;7.70;;;17.90;99.90;;;;;;4983115;28;20218;-78
2023/09/14 08:33:50;;;;;;;12.60;8.13;;;17.90;99.90;;;;;;4979501;28;20513;-78
2023/09/14 08:36:16;;;;;;;11.52;7.85;;;17.90;99.90;;;;;;4979582;28;20201;-78
2023/09/14 08:38:41;;;;;;;10.90;7.70;;;18.00;99.90;;;;;;4979213;28;20203;-76
2023/09/14 08:41:26;;;;;;;10.82;7.53;;;18.00;99.90;;;;;;4987659;28;20187;-76
2023/09/14 08:43:52;;;;;;;10.75;7.75;;;18.10;99.90;;;;;;4970259;28;20206;-77
2023/09/14 08:46:19;;;;;;;11.27;7.45;;;18.20;99.90;;;;;;4994966;28;20207;-77
2023/09/14 08:48:46;;;;;;;10.52;7.38;;;18.30;99.90;;;;;;4995338;28;20344;-77
2023/09/14 08:51:12;;;;;;;8.73;7.18;;;18.40;99.90;;;;;;4995248;28;20200;-79
2023/09/14 08:53:41;;;;;;;11.88;7.45;;;18.50;99.90;;;;;;4993902;28;20195;-80
2023/09/14 08:56:10;;;;;;;10.00;7.18;;;18.60;99.90;;;;;;4992109;28;20245;-77
2023/09/14 08:58:36;;;;;;;9.48;7.10;;;18.70;99.90;;;;;;4973712;28;20183;-79
2023/09/14 09:01:09;;;;;;;9.15;6.78;;;18.80;99.90;;;;;;4987217;28;20179;-79
2023/09/14 09:03:35;;;;;;;10.00;6.95;;;18.90;99.90;;;;;;4976019;28;20184;-80
2023/09/14 09:06:03;;;;;;;10.13;7.50;;;18.90;99.90;;;;;;4970902;28;20217;-78
2023/09/14 09:08:29;;;;;;;8.38;6.75;;;19.00;99.90;;;;;;4994698;28;20171;-79
2023/09/14 09:10:59;;;;;;;9.38;5.97;;;19.10;99.90;;;;;;4994150;28;20226;-78
2023/09/14 09:13:35;;;;;;;7.68;5.90;;;19.10;99.90;;;;;;4994650;28;20175;-80
2023/09/14 09:16:01;;;;;;;8.07;6.13;;;19.20;99.90;;;;;;4978528;28;20210;-78
2023/09/14 09:18:30;;;;;;;7.97;6.10;;;19.30;99.90;;;;;;4994277;28;20187;-77
2023/09/14 09:20:57;;;;;;;7.13;6.20;;;19.30;99.90;;;;;;4994387;28;20218;-77
2023/09/14 09:23:25;;;;;;;8.43;6.00;;;19.50;99.90;;;;;;4979524;28;20205;-78
2023/09/14 09:25:56;;;;;;;7.18;5.45;;;19.60;99.90;;;;;;4979374;28;20275;-75
2023/09/14 09:28:31;;;;;;;7.75;5.72;;;19.60;99.90;;;;;;4978356;28;20195;-75
2023/09/14 09:30:59;;;;;;;6.90;5.75;;;19.70;99.90;;;;;;4976309;28;20186;-77
2023/09/14 09:33:35;;;;;;;7.68;5.63;;;19.80;99.90;;;;;;4959777;28;20168;-79
2023/09/14 09:36:14;;;;;;;6.05;4.88;;;19.90;99.90;;;;;;4967585;28;20356;-78
2023/09/14 09:38:40;;;;;;;6.63;5.35;;;20.00;99.90;;;;;;4989358;28;20195;-77
2023/09/14 09:41:13;;;;;;;6.80;5.65;;;20.00;99.90;;;;;;4978639;28;20175;-76
2023/09/14 09:43:43;;;;;;;8.23;5.07;;;20.10;99.90;;;;;;4978471;28;20187;-78
2023/09/14 09:46:18;;;;;;;6.10;4.80;;;20.30;99.90;;;;;;4982246;28;20202;-77
2023/09/14 09:48:44;;;;;;;6.00;4.57;;;20.70;99.90;;;;;;4959177;28;20210;-78
2023/09/14 09:51:10;;;;;;;5.72;4.85;;;21.20;99.90;;;;;;4972476;28;20226;-77
2023/09/14 09:53:36;;;;;;;6.35;4.90;;;21.80;99.90;;;;;;4998079;28;20201;-78
2023/09/14 09:56:04;;;;;;;6.43;4.80;;;22.40;99.90;;;;;;4982623;28;20266;-78
2023/09/14 09:58:39;;;;;;;7.80;4.50;;;23.00;99.90;;;;;;4998538;28;20199;-78
2023/09/14 10:01:06;;;;;;;5.53;4.30;;;23.50;99.90;;;;;;4981726;28;20182;-73
2023/09/14 10:03:33;;;;;;;4.65;3.72;;;23.90;99.90;;;;;;4998567;28;20203;-77
2023/09/14 10:05:58;;;;;;;7.03;4.45;;;24.30;99.90;;;;;;4978940;28;20179;-77
2023/09/14 10:08:27;;;;;;;6.15;4.47;;;24.80;99.90;;;;;;4965538;28;20234;-78
2023/09/14 10:10:53;;;;;;;4.55;3.45;;;25.10;99.90;;;;;;4979328;28;20202;-76
2023/09/14 10:13:22;;;;;;;4.93;3.55;;;25.50;99.90;;;;;;4982103;28;20175;-80
2023/09/14 10:15:55;;;;;;;4.60;3.50;;;25.80;99.90;;;;;;4989368;28;20210;-76
2023/09/14 10:18:22;;;;;;;3.67;2.80;;;25.90;99.90;;;;;;4981712;28;20196;-78
2023/09/14 10:20:51;;;;;;;4.55;3.33;;;25.90;99.90;;;;;;4986597;28;20180;-77
2023/09/14 10:23:19;;;;;;;5.65;3.50;;;25.60;99.90;;;;;;4987843;28;20177;-74
2023/09/14 10:25:50;;;;;;;3.42;2.60;;;25.40;99.90;;;;;;4993143;28;20291;-76
2023/09/14 10:28:18;;;;;;;3.42;2.65;;;25.20;99.90;;;;;;4976318;28;20191;-79
2023/09/14 10:30:45;;;;;;;3.20;2.65;;;25.30;99.90;;;;;;4995900;28;20277;-78
2023/09/14 10:33:13;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;4980536;28;20215;-77
2023/09/14 10:35:42;;;;;;;2.78;2.00;;;25.70;99.90;;;;;;4964916;28;20199;-77
2023/09/14 10:38:08;;;;;;;2.40;2.03;;;25.90;99.90;;;;;;4997850;28;20171;-79
2023/09/14 10:40:38;;;;;;;2.10;1.48;;;26.10;99.90;;;;;;4989449;28;20276;-78
2023/09/14 10:43:05;;;;;;;2.55;1.42;;;26.30;99.90;;;;;;4994244;28;20250;-75
2023/09/14 10:45:34;;;;;;;2.17;1.60;;;26.50;99.90;;;;;;4962242;28;20195;-76
2023/09/14 10:48:06;;;;;;;2.85;1.95;;;26.50;99.90;;;;;;4973107;28;20172;-77
2023/09/14 10:50:33;;;;;;;2.10;1.85;;;26.20;99.90;;;;;;4997413;28;20183;-78
2023/09/14 10:53:00;;;;;;;2.72;2.00;;;25.90;99.90;;;;;;4998039;28;20205;-79
2023/09/14 10:55:26;;;;;;;2.50;1.85;;;25.50;99.90;;;;;;4986758;28;20172;-78
2023/09/14 10:57:52;;;;;;;2.80;1.90;;;25.20;99.90;;;;;;4976621;28;20234;-75
2023/09/14 11:00:35;;;;;;;2.28;1.90;;;24.90;99.90;;;;;;4978628;28;20183;-80
2023/09/14 11:03:01;;;;;;;2.83;1.70;;;24.60;99.90;;;;;;4977239;28;20290;-80
2023/09/14 11:05:50;;;;;;;2.03;1.80;;;24.40;99.90;;;;;;4981002;28;20168;-78
2023/09/14 11:08:17;;;;;;;1.77;1.50;;;24.10;99.90;;;;;;4980361;28;20195;-81
2023/09/14 11:11:08;;;;;;;1.90;1.40;;;23.80;99.90;;;;;;4997227;28;20199;-79
2023/09/14 11:13:33;;;;;;;2.78;1.63;;;23.70;99.90;;;;;;4981342;28;20258;-79
2023/09/14 11:16:14;;;;;;;1.70;1.55;;;23.50;99.90;;;;;;4976273;28;20183;-77
2023/09/14 11:18:43;;;;;;;2.90;1.60;;;23.40;99.90;;;;;;4997176;28;20195;-77
2023/09/14 11:21:34;;;;;;;1.88;1.52;;;23.20;99.90;;;;;;4980344;28;20222;-76
2023/09/14 11:24:05;;;;;;;2.00;1.50;;;23.10;99.90;;;;;;4980244;28;20199;-79
2023/09/14 11:26:44;;;;;;;2.30;1.65;;;22.90;99.90;;;;;;4997313;28;20179;-79
2023/09/14 11:29:12;;;;;;;1.65;1.40;;;22.70;99.90;;;;;;4986170;28;20210;-79
2023/09/14 11:31:40;;;;;;;1.65;1.30;;;22.60;99.90;;;;;;4980373;28;20218;-80
2023/09/14 11:34:12;;;;;;;2.60;1.63;;;22.50;99.90;;;;;;4980488;28;20195;-76
2023/09/14 11:36:38;;;;;;;2.78;1.80;;;22.40;99.90;;;;;;4973382;28;20202;-78
2023/09/14 11:39:11;;;;;;;2.42;1.95;;;22.30;99.90;;;;;;4980783;28;20563;-79
2023/09/14 11:41:49;;;;;;;1.85;1.70;;;22.30;99.90;;;;;;4994433;28;20238;-78
2023/09/14 11:44:21;;;;;;;2.03;1.55;;;22.20;99.90;;;;;;4998518;28;20191;-79
2023/09/14 11:46:49;;;;;;;1.98;1.73;;;22.20;99.90;;;;;;4970275;28;20180;-79
2023/09/14 11:49:49;;;;;;;2.20;1.88;;;22.20;99.90;;;;;;4964213;28;20179;-80
2023/09/14 11:52:21;;;;;;;2.30;1.90;;;22.20;99.90;;;;;;4981138;28;20195;-78
2023/09/14 11:54:51;;;;;;;2.30;2.00;;;22.30;99.90;;;;;;4996763;28;20179;-77
2023/09/14 11:57:17;;;;;;;2.80;2.30;;;22.30;99.90;;;;;;4997145;28;20254;-79
2023/09/14 11:59:42;;;;;;;3.83;2.50;;;22.40;99.90;;;;;;4996499;28;20178;-78
2023/09/14 12:02:12;;;;;;;3.00;2.63;;;22.60;99.90;;;;;;4986284;28;20204;-80
2023/09/14 12:04:39;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;4973347;28;20249;-77
2023/09/14 12:07:05;;;;;;;3.08;2.78;;;23.30;99.90;;;;;;4980207;28;20199;-78
2023/09/14 12:10:02;;;;;;;2.85;2.55;;;23.60;99.90;;;;;;4980376;28;20299;-79
2023/09/14 12:12:33;;;;;;;2.65;2.17;;;24.00;99.90;;;;;;4989215;28;20212;-76
2023/09/14 12:15:01;;;;;;;3.80;2.00;;;24.40;99.90;;;;;;4968888;28;20294;-76
2023/09/14 12:17:28;;;;;;;3.10;2.00;;;24.70;99.90;;;;;;4963532;28;20226;-75
2023/09/14 12:19:59;;;;;;;2.30;2.10;;;25.10;99.90;;;;;;4995806;28;20183;-79
2023/09/14 12:22:28;;;;;;;2.40;1.90;;;25.30;99.90;;;;;;4989627;28;20206;-79
2023/09/14 12:24:56;;;;;;;1.90;1.75;;;25.50;99.90;;;;;;4964399;28;20176;-79
2023/09/14 12:27:25;;;;;;;2.17;1.92;;;25.70;99.90;;;;;;4979669;28;20210;-80
2023/09/14 12:29:51;;;;;;;2.95;2.17;;;25.90;99.90;;;;;;4971664;28;20187;-79
2023/09/14 12:32:26;;;;;;;2.50;2.10;;;26.10;99.90;;;;;;4979151;28;20260;-78
2023/09/14 12:34:52;;;;;;;2.15;1.95;;;26.20;99.90;;;;;;4961013;28;20176;-79
2023/09/14 12:37:21;;;;;;;2.33;1.90;;;26.30;99.90;;;;;;4977355;28;20198;-78
2023/09/14 12:39:51;;;;;;;2.20;1.90;;;26.30;99.90;;;;;;4988735;28;20207;-78
2023/09/14 12:42:26;;;;;;;1.88;1.67;;;26.20;99.90;;;;;;4961437;28;20190;-77
2023/09/14 12:44:53;;;;;;;1.85;1.67;;;26.10;99.90;;;;;;4975250;28;20186;-79
2023/09/14 12:47:19;;;;;;;3.25;2.20;;;25.80;99.90;;;;;;4987797;28;20245;-77
2023/09/14 12:49:47;;;;;;;2.40;2.00;;;25.60;99.90;;;;;;4995722;28;20199;-79