Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:41;;;;;;;41.35;21.08;;;-2.70;99.90;;;;;;4144940;28;20065;-77
2021/01/31 00:03:41;;;;;;;49.38;23.00;;;-2.80;99.90;;;;;;4145502;28;20045;-78
2021/01/31 00:05:45;;;;;;;46.83;22.05;;;-2.80;99.90;;;;;;4145192;28;20030;-79
2021/01/31 00:07:46;;;;;;;51.92;22.10;;;-2.80;99.90;;;;;;4145620;28;20493;-79
2021/01/31 00:09:49;;;;;;;44.25;22.50;;;-2.90;99.90;;;;;;4146868;28;20033;-78
2021/01/31 00:11:50;;;;;;;52.28;21.70;;;-2.90;99.90;;;;;;4145222;28;20026;-79
2021/01/31 00:13:51;;;;;;;112.97;47.53;;;-3.00;99.90;;;;;;4145391;28;20045;-78
2021/01/31 00:15:53;;;;;;;99.88;39.47;;;-3.00;99.90;;;;;;4147085;28;20092;-79
2021/01/31 00:17:54;;;;;;;151.90;59.20;;;-3.00;99.90;;;;;;4146330;28;20034;-78
2021/01/31 00:19:54;;;;;;;68.85;28.60;;;-3.00;99.90;;;;;;4146024;28;20056;-78
2021/01/31 00:22:01;;;;;;;57.35;24.38;;;-3.10;99.90;;;;;;4146766;28;20565;-78
2021/01/31 00:24:02;;;;;;;46.10;22.60;;;-3.10;99.90;;;;;;4145276;28;20033;-78
2021/01/31 00:26:03;;;;;;;45.78;21.25;;;-3.10;99.90;;;;;;4145185;28;20086;-78
2021/01/31 00:28:04;;;;;;;58.78;23.40;;;-3.20;99.90;;;;;;4145535;28;20034;-78
2021/01/31 00:30:10;;;;;;;47.28;23.05;;;-3.10;99.90;;;;;;4146638;28;20033;-77
2021/01/31 00:32:11;;;;;;;51.53;21.73;;;-3.10;99.90;;;;;;4144323;28;20026;-78
2021/01/31 00:34:12;;;;;;;58.53;26.33;;;-3.00;99.90;;;;;;4145394;28;20131;-78
2021/01/31 00:36:13;;;;;;;52.67;22.48;;;-3.10;99.90;;;;;;4145047;28;20030;-78
2021/01/31 00:38:15;;;;;;;48.42;22.40;;;-3.20;99.90;;;;;;4146560;28;20393;-78
2021/01/31 00:40:16;;;;;;;52.53;23.77;;;-3.20;99.90;;;;;;4146217;28;20037;-78
2021/01/31 00:42:20;;;;;;;50.28;22.33;;;-3.20;99.90;;;;;;4146647;28;20018;-79
2021/01/31 00:44:20;;;;;;;58.85;23.10;;;-3.20;99.90;;;;;;4144165;28;20022;-79
2021/01/31 00:46:21;;;;;;;49.42;21.55;;;-3.10;99.90;;;;;;4145970;28;20042;-79
2021/01/31 00:48:22;;;;;;;55.38;24.38;;;-3.10;99.90;;;;;;4144537;28;20024;-80
2021/01/31 00:50:27;;;;;;;59.70;25.48;;;-3.10;99.90;;;;;;4144722;28;20022;-79
2021/01/31 00:52:27;;;;;;;54.28;23.65;;;-3.10;99.90;;;;;;4145726;28;20018;-79
2021/01/31 00:54:28;;;;;;;54.22;23.88;;;-3.10;99.90;;;;;;4145023;28;20377;-79
2021/01/31 00:56:28;;;;;;;53.97;23.23;;;-3.20;99.90;;;;;;4145644;28;20040;-79
2021/01/31 00:58:29;;;;;;;56.65;24.02;;;-3.20;99.90;;;;;;4144633;28;20052;-79
2021/01/31 01:00:35;;;;;;;56.58;26.98;;;-3.20;99.90;;;;;;4145347;28;20414;-80
2021/01/31 01:02:35;;;;;;;56.90;23.80;;;-3.20;99.90;;;;;;4143759;28;20117;-79
2021/01/31 01:04:36;;;;;;;59.45;27.05;;;-3.20;99.90;;;;;;4144703;28;20036;-79
2021/01/31 01:06:36;;;;;;;51.90;23.90;;;-3.10;99.90;;;;;;4144224;28;20118;-79
2021/01/31 01:08:37;;;;;;;53.28;25.02;;;-3.20;99.90;;;;;;4144040;28;20107;-79
2021/01/31 01:10:38;;;;;;;56.10;23.40;;;-3.30;99.90;;;;;;4144204;28;20034;-79
2021/01/31 01:12:39;;;;;;;56.45;26.38;;;-3.30;99.90;;;;;;4138318;28;20058;-79
2021/01/31 01:14:40;;;;;;;53.80;23.92;;;-3.30;99.90;;;;;;4144416;28;20034;-79
2021/01/31 01:16:40;;;;;;;56.25;23.58;;;-3.40;99.90;;;;;;4144296;28;20034;-78
2021/01/31 01:18:41;;;;;;;53.72;23.63;;;-3.40;99.90;;;;;;4144210;28;20030;-80
2021/01/31 01:20:42;;;;;;;54.42;24.55;;;-3.40;99.90;;;;;;4146129;28;20034;-79
2021/01/31 01:22:43;;;;;;;56.15;24.60;;;-3.40;99.90;;;;;;4146177;28;20455;-79
2021/01/31 01:24:43;;;;;;;55.13;24.90;;;-3.40;99.90;;;;;;4145827;28;20049;-79
2021/01/31 01:26:44;;;;;;;54.92;24.73;;;-3.50;99.90;;;;;;4143683;28;20034;-79
2021/01/31 01:28:45;;;;;;;53.65;22.95;;;-3.50;99.90;;;;;;4145574;28;20165;-79
2021/01/31 01:30:45;;;;;;;61.28;26.48;;;-3.60;99.90;;;;;;4145549;28;20053;-79
2021/01/31 01:32:46;;;;;;;57.45;23.77;;;-3.50;99.90;;;;;;4144632;28;20511;-79
2021/01/31 01:34:47;;;;;;;55.17;23.75;;;-3.60;99.90;;;;;;4146156;28;20032;-79
2021/01/31 01:36:47;;;;;;;53.50;22.02;;;-3.60;99.90;;;;;;4145272;28;20022;-79
2021/01/31 01:38:48;;;;;;;64.20;25.65;;;-3.50;99.90;;;;;;4145643;28;20113;-79
2021/01/31 01:40:48;;;;;;;58.50;23.45;;;-3.60;99.90;;;;;;4144300;28;20042;-78
2021/01/31 01:42:50;;;;;;;56.83;24.25;;;-3.70;99.90;;;;;;4144986;28;20113;-79
2021/01/31 01:44:50;;;;;;;54.17;23.40;;;-3.60;99.90;;;;;;4144262;28;20089;-79
2021/01/31 01:46:54;;;;;;;58.55;24.25;;;-3.60;99.90;;;;;;4145353;28;20037;-79
2021/01/31 01:48:59;;;;;;;62.60;24.95;;;-3.60;99.90;;;;;;4145787;28;20544;-79
2021/01/31 01:51:00;;;;;;;60.88;24.25;;;-3.60;99.90;;;;;;4144003;28;20226;-79
2021/01/31 01:53:01;;;;;;;55.72;24.00;;;-3.70;99.90;;;;;;4145390;28;20149;-79
2021/01/31 01:55:06;;;;;;;58.50;25.52;;;-3.70;99.90;;;;;;4143502;28;20033;-79
2021/01/31 01:57:15;;;;;;;54.90;23.08;;;-3.70;99.90;;;;;;4145024;28;20034;-79
2021/01/31 01:59:15;;;;;;;58.08;24.67;;;-3.70;99.90;;;;;;4145206;28;20061;-79
2021/01/31 02:01:20;;;;;;;55.95;22.85;;;-3.80;99.90;;;;;;4145045;28;20538;-79
2021/01/31 02:03:28;;;;;;;51.55;23.60;;;-3.90;99.90;;;;;;4144778;28;20088;-79
2021/01/31 02:05:29;;;;;;;58.28;26.83;;;-3.90;99.90;;;;;;4144161;28;20038;-79
2021/01/31 02:07:30;;;;;;;61.28;23.58;;;-3.90;99.90;;;;;;4143943;28;20034;-79
2021/01/31 02:09:31;;;;;;;59.53;25.73;;;-3.90;99.90;;;;;;4145105;28;20738;-79
2021/01/31 02:11:32;;;;;;;59.92;26.17;;;-3.90;99.90;;;;;;4144009;28;20061;-79
2021/01/31 02:13:34;;;;;;;58.60;24.95;;;-3.90;99.90;;;;;;4144052;28;20524;-79
2021/01/31 02:15:35;;;;;;;62.53;27.05;;;-3.80;99.90;;;;;;4143746;28;20096;-78
2021/01/31 02:17:55;;;;;;;63.20;24.08;;;-3.80;99.90;;;;;;4142959;28;20042;-79
2021/01/31 02:20:02;;;;;;;65.00;25.60;;;-3.80;99.90;;;;;;4143877;28;20057;-79
2021/01/31 02:22:16;;;;;;;61.17;24.27;;;-3.80;99.90;;;;;;4142840;28;20505;-79
2021/01/31 02:24:56;;;;;;;60.83;24.77;;;-3.80;99.90;;;;;;4143640;28;20033;-79
2021/01/31 02:27:26;;;;;;;63.20;25.45;;;-3.80;99.90;;;;;;4143127;28;20169;-79
2021/01/31 02:29:32;;;;;;;58.05;25.00;;;-3.80;99.90;;;;;;4142928;28;20030;-78
2021/01/31 02:31:42;;;;;;;56.45;25.10;;;-3.80;99.90;;;;;;4143319;28;20662;-79
2021/01/31 02:33:58;;;;;;;62.72;24.25;;;-3.80;99.90;;;;;;4142952;28;20037;-78
2021/01/31 02:36:33;;;;;;;63.03;25.80;;;-3.80;99.90;;;;;;4144236;28;20058;-78
2021/01/31 02:39:20;;;;;;;61.25;23.88;;;-3.90;99.90;;;;;;4144074;28;20030;-78
2021/01/31 02:41:41;;;;;;;57.10;23.88;;;-3.90;99.90;;;;;;4134448;28;20508;-78
2021/01/31 02:43:49;;;;;;;58.08;24.65;;;-3.90;99.90;;;;;;4143968;28;20022;-78
2021/01/31 02:46:28;;;;;;;60.08;27.00;;;-3.90;99.90;;;;;;4140631;28;20034;-78
2021/01/31 02:48:36;;;;;;;54.78;24.13;;;-3.90;99.90;;;;;;4142221;28;20034;-79
2021/01/31 02:50:42;;;;;;;63.40;27.02;;;-4.00;99.90;;;;;;4144723;28;20022;-78
2021/01/31 02:52:50;;;;;;;70.43;31.20;;;-4.00;99.90;;;;;;4144209;28;20041;-79
2021/01/31 02:54:58;;;;;;;58.60;23.63;;;-4.00;99.90;;;;;;4143366;28;20030;-78
2021/01/31 02:57:10;;;;;;;64.00;24.52;;;-4.10;99.90;;;;;;4144163;28;20030;-78
2021/01/31 02:59:18;;;;;;;65.38;26.58;;;-4.10;99.90;;;;;;4144515;28;20057;-78
2021/01/31 03:01:39;;;;;;;59.92;26.70;;;-4.10;99.90;;;;;;4143369;28;20038;-78
2021/01/31 03:04:28;;;;;;;53.65;24.92;;;-4.10;99.90;;;;;;4143193;28;20018;-78
2021/01/31 03:06:32;;;;;;;55.15;22.73;;;-4.10;99.90;;;;;;4105014;28;20034;-78
2021/01/31 03:08:39;;;;;;;62.45;25.00;;;-4.10;99.90;;;;;;4112864;28;20038;-78
2021/01/31 03:10:57;;;;;;;61.33;24.75;;;-4.20;99.90;;;;;;4116689;28;20067;-79
2021/01/31 03:13:10;;;;;;;65.25;25.27;;;-4.30;99.90;;;;;;4144188;28;20026;-78
2021/01/31 03:15:21;;;;;;;65.55;24.48;;;-4.30;99.90;;;;;;4145921;28;20022;-78
2021/01/31 03:17:31;;;;;;;59.67;25.60;;;-4.20;99.90;;;;;;4147566;28;20026;-78
2021/01/31 03:19:44;;;;;;;58.83;24.55;;;-4.10;99.90;;;;;;4147492;28;20079;-78
2021/01/31 03:21:50;;;;;;;54.78;23.13;;;-4.10;99.90;;;;;;4145253;28;20532;-78
2021/01/31 03:24:14;;;;;;;62.63;25.70;;;-4.10;99.90;;;;;;4145959;28;20022;-79
2021/01/31 03:26:23;;;;;;;59.78;25.88;;;-4.10;99.90;;;;;;4147065;28;20418;-79
2021/01/31 03:28:24;;;;;;;72.32;27.50;;;-4.00;99.90;;;;;;4146802;28;20593;-79
2021/01/31 03:30:25;;;;;;;75.38;28.75;;;-3.90;99.90;;;;;;4145169;28;20034;-79
2021/01/31 03:32:44;;;;;;;68.60;28.95;;;-4.00;99.90;;;;;;4147209;28;20050;-79
2021/01/31 03:35:01;;;;;;;67.57;26.27;;;-4.00;99.90;;;;;;4146179;28;20405;-79
2021/01/31 03:37:05;;;;;;;61.35;27.08;;;-4.10;99.90;;;;;;4144834;28;20054;-80
2021/01/31 03:39:06;;;;;;;67.30;24.92;;;-4.10;99.90;;;;;;4147302;28;20435;-79
2021/01/31 03:41:11;;;;;;;70.25;25.52;;;-4.10;99.90;;;;;;4146070;28;20124;-80
2021/01/31 03:43:12;;;;;;;60.17;23.05;;;-4.10;99.90;;;;;;4147020;28;20409;-79
2021/01/31 03:45:15;;;;;;;67.65;27.52;;;-4.10;99.90;;;;;;4145679;28;20033;-79
2021/01/31 03:47:26;;;;;;;66.22;26.42;;;-4.10;99.90;;;;;;4145861;28;20580;-79
2021/01/31 03:49:33;;;;;;;64.72;25.55;;;-4.10;99.90;;;;;;4147384;28;20034;-80
2021/01/31 03:51:35;;;;;;;62.55;26.10;;;-4.10;99.90;;;;;;4146737;28;20060;-79
2021/01/31 03:53:37;;;;;;;66.72;26.30;;;-4.20;99.90;;;;;;4147280;28;20144;-79
2021/01/31 03:55:41;;;;;;;66.13;25.23;;;-4.20;99.90;;;;;;4145925;28;20029;-79
2021/01/31 03:57:51;;;;;;;64.68;26.15;;;-4.20;99.90;;;;;;4145652;28;20516;-80
2021/01/31 04:00:07;;;;;;;60.30;25.05;;;-4.20;99.90;;;;;;4147439;28;20077;-79
2021/01/31 04:02:11;;;;;;;66.35;26.05;;;-4.20;99.90;;;;;;4145643;28;20030;-79
2021/01/31 04:04:22;;;;;;;67.25;25.60;;;-4.30;99.90;;;;;;4145450;28;20037;-79
2021/01/31 04:06:26;;;;;;;63.40;25.38;;;-4.20;99.90;;;;;;4147099;28;20041;-79
2021/01/31 04:08:30;;;;;;;63.42;25.77;;;-4.30;99.90;;;;;;4145774;28;20406;-79
2021/01/31 04:10:31;;;;;;;56.92;24.95;;;-4.30;99.90;;;;;;4146587;28;20106;-79
2021/01/31 04:12:36;;;;;;;59.47;25.88;;;-4.40;99.90;;;;;;4145263;28;20030;-79
2021/01/31 04:14:40;;;;;;;63.67;24.67;;;-4.40;99.90;;;;;;4145404;28;20030;-79
2021/01/31 04:16:43;;;;;;;;;;;-4.40;99.90;;;;;;4147249;28;20473;-79
2021/01/31 04:18:43;;;;;;;52.80;20.58;;;-4.40;99.90;;;;;;4144838;28;19910;-79
2021/01/31 04:20:45;;;;;;;63.95;21.38;;;-4.40;99.90;;;;;;4146408;28;20145;-79
2021/01/31 04:22:46;;;;;;;61.70;24.80;;;-4.50;99.90;;;;;;4146690;28;20018;-79
2021/01/31 04:24:46;;;;;;;63.72;23.15;;;-4.50;99.90;;;;;;4145838;28;20080;-79
2021/01/31 04:26:47;;;;;;;59.88;23.05;;;-4.60;99.90;;;;;;4146643;28;20029;-79
2021/01/31 04:28:48;;;;;;;65.55;25.92;;;-4.60;99.90;;;;;;4146263;28;20018;-79
2021/01/31 04:30:55;;;;;;;58.40;25.27;;;-4.70;99.90;;;;;;4146543;28;20057;-79
2021/01/31 04:32:56;;;;;;;61.50;25.17;;;-4.70;99.90;;;;;;4145944;28;20116;-79
2021/01/31 04:34:56;;;;;;;64.00;25.20;;;-4.80;99.90;;;;;;4146143;28;20034;-79
2021/01/31 04:36:57;;;;;;;64.18;24.23;;;-4.90;99.90;;;;;;4145147;28;20029;-79
2021/01/31 04:38:58;;;;;;;68.18;25.40;;;-4.90;99.90;;;;;;4144979;28;20021;-79
2021/01/31 04:41:00;;;;;;;59.70;25.92;;;-4.90;99.90;;;;;;4144747;28;20466;-79
2021/01/31 04:43:05;;;;;;;58.15;23.10;;;-4.90;99.90;;;;;;4146233;28;20117;-79
2021/01/31 04:45:10;;;;;;;65.13;26.75;;;-4.80;99.90;;;;;;4145648;28;20026;-79
2021/01/31 04:47:23;;;;;;;53.05;22.92;;;-4.70;99.90;;;;;;4146397;28;20495;-79
2021/01/31 04:49:55;;;;;;;58.08;22.30;;;-4.70;99.90;;;;;;4146194;28;20026;-78
2021/01/31 04:52:13;;;;;;;61.53;23.13;;;-4.70;99.90;;;;;;4145879;28;20026;-78
2021/01/31 04:54:19;;;;;;;61.97;24.63;;;-4.70;99.90;;;;;;4146082;28;20022;-78
2021/01/31 04:56:34;;;;;;;62.03;23.80;;;-4.70;99.90;;;;;;4146239;28;20535;-78
2021/01/31 04:58:43;;;;;;;67.22;25.90;;;-4.80;99.90;;;;;;4144768;28;20022;-78
2021/01/31 05:01:05;;;;;;;72.60;26.27;;;-4.80;99.90;;;;;;4145901;28;20088;-78
2021/01/31 05:03:06;;;;;;;61.72;24.08;;;-4.70;99.90;;;;;;4143996;28;20645;-77
2021/01/31 05:05:24;;;;;;;65.35;24.33;;;-4.70;99.90;;;;;;4144662;28;20030;-78
2021/01/31 05:07:38;;;;;;;61.75;26.02;;;-4.80;99.90;;;;;;4143731;28;20149;-78
2021/01/31 05:09:39;;;;;;;61.28;24.90;;;-4.70;99.90;;;;;;4145863;28;20030;-78
2021/01/31 05:11:52;;;;;;;55.33;22.90;;;-4.80;99.90;;;;;;4145856;28;20040;-78
2021/01/31 05:14:08;;;;;;;64.15;25.10;;;-4.80;99.90;;;;;;4143103;28;20420;-78
2021/01/31 05:16:14;;;;;;;61.45;26.10;;;-4.90;99.90;;;;;;4132036;28;20030;-79
2021/01/31 05:18:17;;;;;;;68.72;23.95;;;-4.90;99.90;;;;;;4144546;28;20064;-79
2021/01/31 05:20:21;;;;;;;71.18;23.88;;;-5.00;99.90;;;;;;4145528;28;20053;-78
2021/01/31 05:22:34;;;;;;;68.65;25.42;;;-5.00;99.90;;;;;;4144011;28;20026;-79
2021/01/31 05:24:35;;;;;;;50.90;20.50;;;-5.10;99.90;;;;;;4133257;28;20165;-79
2021/01/31 05:26:42;;;;;;;47.45;22.75;;;-5.10;99.90;;;;;;4144500;28;20124;-79
2021/01/31 05:28:45;;;;;;;45.05;20.33;;;-5.10;99.90;;;;;;4144544;28;20022;-78
2021/01/31 05:30:47;;;;;;;48.50;23.25;;;-5.20;99.90;;;;;;4143287;28;20026;-79
2021/01/31 05:33:04;;;;;;;36.88;18.70;;;-5.20;99.90;;;;;;4145605;28;20029;-79
2021/01/31 05:35:21;;;;;;;42.30;19.80;;;-5.30;99.90;;;;;;4143894;28;20236;-79
2021/01/31 05:37:43;;;;;;;48.15;22.50;;;-5.40;99.90;;;;;;4145660;28;20036;-79
2021/01/31 05:39:47;;;;;;;43.10;20.48;;;-5.40;99.90;;;;;;4144890;28;20037;-79
2021/01/31 05:41:49;;;;;;;38.80;18.60;;;-5.50;99.90;;;;;;4145487;28;20476;-79
2021/01/31 05:43:58;;;;;;;42.70;19.42;;;-5.60;99.90;;;;;;4143557;28;20504;-79
2021/01/31 05:46:15;;;;;;;40.38;20.90;;;-5.60;99.90;;;;;;4142986;28;20041;-79
2021/01/31 05:48:34;;;;;;;34.13;17.33;;;-5.60;99.90;;;;;;4144836;28;20033;-79
2021/01/31 05:50:40;;;;;;;39.35;19.40;;;-5.60;99.90;;;;;;4144527;28;20022;-79
2021/01/31 05:52:41;;;;;;;38.55;18.70;;;-5.60;99.90;;;;;;4143256;28;20026;-79
2021/01/31 05:54:41;;;;;;;40.22;20.90;;;-5.50;99.90;;;;;;4145515;28;20430;-79
2021/01/31 05:56:44;;;;;;;43.35;20.60;;;-5.50;99.90;;;;;;4145372;28;20425;-79
2021/01/31 05:58:44;;;;;;;43.92;20.67;;;-5.50;99.90;;;;;;4145187;28;20045;-79
2021/01/31 06:00:47;;;;;;;43.13;20.83;;;-5.40;99.90;;;;;;4144654;28;20354;-78
2021/01/31 06:02:59;;;;;;;46.90;20.38;;;-5.40;99.90;;;;;;4144240;28;20049;-78
2021/01/31 06:05:16;;;;;;;43.05;21.98;;;-5.30;99.90;;;;;;4145388;28;20022;-78
2021/01/31 06:07:19;;;;;;;44.35;21.35;;;-5.30;99.90;;;;;;4142287;28;20062;-78
2021/01/31 06:09:32;;;;;;;44.97;18.83;;;-5.30;99.90;;;;;;4144970;28;20026;-78
2021/01/31 06:11:33;;;;;;;48.58;21.73;;;-5.30;99.90;;;;;;4145431;28;20296;-78
2021/01/31 06:13:35;;;;;;;42.10;20.30;;;-5.30;99.90;;;;;;4144785;28;20022;-78
2021/01/31 06:15:52;;;;;;;41.85;20.27;;;-5.40;99.90;;;;;;4143703;28;20057;-78
2021/01/31 06:18:00;;;;;;;45.80;20.00;;;-5.40;99.90;;;;;;4144926;28;20095;-78
2021/01/31 06:20:14;;;;;;;40.15;21.48;;;-5.40;99.90;;;;;;4143268;28;20025;-79
2021/01/31 06:22:15;;;;;;;44.67;18.92;;;-5.40;99.90;;;;;;4143888;28;20033;-78
2021/01/31 06:24:24;;;;;;;42.60;21.40;;;-5.40;99.90;;;;;;4143672;28;20409;-78
2021/01/31 06:26:28;;;;;;;40.80;20.00;;;-5.40;99.90;;;;;;4144887;28;20532;-78
2021/01/31 06:28:43;;;;;;;46.45;22.25;;;-5.50;99.90;;;;;;4144747;28;20026;-78
2021/01/31 06:31:10;;;;;;;70.28;28.98;;;-5.50;99.90;;;;;;4144868;28;20429;-79
2021/01/31 06:33:11;;;;;;;44.28;19.30;;;-5.50;99.90;;;;;;4142615;28;20026;-79
2021/01/31 06:35:15;;;;;;;40.30;20.55;;;-5.50;99.90;;;;;;4142276;28;20034;-79
2021/01/31 06:37:25;;;;;;;40.83;20.27;;;-5.50;99.90;;;;;;4141821;28;20041;-79
2021/01/31 06:39:58;;;;;;;47.30;21.83;;;-5.50;99.90;;;;;;4142022;28;20033;-79
2021/01/31 06:42:08;;;;;;;48.67;22.65;;;-5.50;99.90;;;;;;4143549;28;20036;-78
2021/01/31 06:44:32;;;;;;;42.55;20.25;;;-5.50;99.90;;;;;;4147096;28;20041;-79
2021/01/31 06:46:41;;;;;;;53.30;23.17;;;-5.40;99.90;;;;;;4146291;28;20112;-79
2021/01/31 06:48:50;;;;;;;45.35;21.00;;;-5.50;99.90;;;;;;4144836;28;20034;-79
2021/01/31 06:51:11;;;;;;;46.83;21.52;;;-5.50;99.90;;;;;;4133223;28;20054;-79
2021/01/31 06:53:41;;;;;;;57.80;28.20;;;-5.70;99.90;;;;;;4131053;28;20034;-78
2021/01/31 06:55:56;;;;;;;41.58;19.83;;;-5.70;99.90;;;;;;4128619;28;20030;-79
2021/01/31 06:58:22;;;;;;;40.08;19.98;;;-5.80;99.90;;;;;;4131811;28;20027;-79
2021/01/31 07:00:57;;;;;;;45.55;19.77;;;-5.70;99.90;;;;;;4143651;28;20451;-79
2021/01/31 07:03:22;;;;;;;48.67;19.95;;;-5.70;99.90;;;;;;4162280;28;20036;-79
2021/01/31 07:05:43;;;;;;;43.78;20.27;;;-5.60;99.90;;;;;;4144930;28;20026;-79
2021/01/31 07:07:44;;;;;;;45.80;22.83;;;-5.60;99.90;;;;;;4145330;28;20136;-79
2021/01/31 07:10:18;;;;;;;46.47;21.05;;;-5.50;99.90;;;;;;4146151;28;20073;-78
2021/01/31 07:12:25;;;;;;;36.05;18.90;;;-5.50;99.90;;;;;;4145662;28;20069;-79
2021/01/31 07:14:37;;;;;;;45.25;20.45;;;-5.50;99.90;;;;;;4142048;28;20034;-78
2021/01/31 07:16:43;;;;;;;53.33;21.67;;;-5.40;99.90;;;;;;4147272;28;20034;-78
2021/01/31 07:19:06;;;;;;;49.15;21.52;;;-5.40;99.90;;;;;;4147393;28;20026;-78
2021/01/31 07:21:25;;;;;;;46.60;22.60;;;-5.40;99.90;;;;;;4146851;28;20034;-78
2021/01/31 07:23:30;;;;;;;49.38;21.77;;;-5.30;99.90;;;;;;4133285;28;20034;-79
2021/01/31 07:25:38;;;;;;;46.03;20.52;;;-5.30;99.90;;;;;;4139767;28;20105;-79
2021/01/31 07:28:01;;;;;;;49.72;23.75;;;-5.30;99.90;;;;;;4143117;28;20026;-78
2021/01/31 07:30:06;;;;;;;42.20;18.65;;;-5.30;99.90;;;;;;4144210;28;20038;-78
2021/01/31 07:32:15;;;;;;;47.30;22.08;;;-5.30;99.90;;;;;;4145630;28;20029;-79
2021/01/31 07:34:19;;;;;;;47.97;22.10;;;-5.20;99.90;;;;;;4147089;28;20014;-78
2021/01/31 07:36:29;;;;;;;64.60;27.73;;;-5.20;99.90;;;;;;4145934;28;20460;-79
2021/01/31 07:38:44;;;;;;;100.32;44.53;;;-5.10;99.90;;;;;;4145606;28;20034;-78
2021/01/31 07:40:48;;;;;;;71.30;32.90;;;-5.10;99.90;;;;;;4145721;28;20503;-77
2021/01/31 07:42:54;;;;;;;57.17;25.67;;;-5.10;99.90;;;;;;4134605;28;20026;-79
2021/01/31 07:45:03;;;;;;;58.50;26.67;;;-5.10;99.90;;;;;;4145547;28;20022;-78
2021/01/31 07:47:04;;;;;;;52.85;23.75;;;-5.10;99.90;;;;;;4136699;28;20382;-78
2021/01/31 07:49:06;;;;;;;46.38;21.58;;;-5.00;99.90;;;;;;4148896;28;20022;-77
2021/01/31 07:51:09;;;;;;;53.60;22.73;;;-4.90;99.90;;;;;;4151878;28;20088;-76
2021/01/31 07:53:10;;;;;;;53.63;23.33;;;-4.90;99.90;;;;;;4141637;28;20045;-76
2021/01/31 07:55:16;;;;;;;61.45;26.80;;;-4.90;99.90;;;;;;4145790;28;20030;-77
2021/01/31 07:57:24;;;;;;;47.63;21.85;;;-4.90;99.90;;;;;;4130836;28;20034;-76
2021/01/31 07:59:28;;;;;;;49.25;23.33;;;-4.80;99.90;;;;;;4146242;28;20113;-76
2021/01/31 08:01:40;;;;;;;52.45;23.05;;;-4.80;99.90;;;;;;4144324;28;20061;-76
2021/01/31 08:03:41;;;;;;;50.08;22.58;;;-4.80;99.90;;;;;;4143750;28;20177;-76
2021/01/31 08:05:51;;;;;;;53.55;24.65;;;-4.80;99.90;;;;;;4145273;28;20022;-79
2021/01/31 08:08:07;;;;;;;44.72;21.63;;;-4.70;99.90;;;;;;4143785;28;20030;-78
2021/01/31 08:10:08;;;;;;;53.70;24.13;;;-4.60;99.90;;;;;;4143413;28;20026;-79
2021/01/31 08:12:14;;;;;;;53.53;25.92;;;-4.60;99.90;;;;;;4150836;28;20033;-77
2021/01/31 08:14:53;;;;;;;52.08;23.60;;;-4.50;99.90;;;;;;4134202;28;20022;-79
2021/01/31 08:16:55;;;;;;;54.90;24.50;;;-4.50;99.90;;;;;;4148709;28;20033;-78
2021/01/31 08:19:26;;;;;;;51.60;23.75;;;-4.40;99.90;;;;;;4148027;28;20030;-77
2021/01/31 08:22:11;;;;;;;53.08;23.48;;;-4.40;99.90;;;;;;4135013;28;20057;-77
2021/01/31 08:24:12;;;;;;;58.28;27.50;;;-4.30;99.90;;;;;;4110797;28;20039;-78
2021/01/31 08:26:38;;;;;;;52.72;24.25;;;-4.30;99.90;;;;;;4111670;28;20026;-78
2021/01/31 08:28:54;;;;;;;57.80;26.40;;;-4.20;99.90;;;;;;4104599;28;20026;-79
2021/01/31 08:31:10;;;;;;;57.80;24.05;;;-4.10;99.90;;;;;;4144643;28;20029;-78
2021/01/31 08:33:17;;;;;;;56.45;24.13;;;-4.10;99.90;;;;;;4134076;28;20096;-77
2021/01/31 08:35:20;;;;;;;53.47;23.33;;;-4.00;99.90;;;;;;4145531;28;20445;-77
2021/01/31 08:37:22;;;;;;;56.00;26.85;;;-3.90;99.90;;;;;;4145701;28;20707;-77
2021/01/31 08:39:30;;;;;;;55.75;25.52;;;-3.90;99.90;;;;;;4143776;28;20022;-77
2021/01/31 08:41:33;;;;;;;57.35;27.75;;;-3.80;99.90;;;;;;4132882;28;20030;-78
2021/01/31 08:43:47;;;;;;;55.47;25.35;;;-3.80;99.90;;;;;;4145652;28;20370;-78
2021/01/31 08:45:47;;;;;;;59.38;28.30;;;-3.70;99.90;;;;;;4143964;28;20052;-79
2021/01/31 08:47:48;;;;;;;56.15;27.08;;;-3.70;99.90;;;;;;4146018;28;20049;-78
2021/01/31 08:49:57;;;;;;;61.35;26.75;;;-3.70;99.90;;;;;;4144439;28;20030;-77
2021/01/31 08:52:14;;;;;;;58.75;27.00;;;-3.60;99.90;;;;;;4143594;28;20037;-76
2021/01/31 08:54:20;;;;;;;64.43;30.98;;;-3.60;99.90;;;;;;4145422;28;20030;-77
2021/01/31 08:56:26;;;;;;;58.95;28.05;;;-3.60;99.90;;;;;;4129772;28;20570;-79
2021/01/31 08:58:27;;;;;;;70.20;29.88;;;-3.50;99.90;;;;;;4130073;28;20128;-78
2021/01/31 09:00:30;;;;;;;59.75;26.92;;;-3.50;99.90;;;;;;4132677;28;20030;-78
2021/01/31 09:02:31;;;;;;;61.83;26.13;;;-3.50;99.90;;;;;;4132376;28;20029;-79
2021/01/31 09:04:32;;;;;;;59.85;27.20;;;-3.50;99.90;;;;;;4130401;28;20061;-78
2021/01/31 09:06:38;;;;;;;61.88;27.73;;;-3.50;99.90;;;;;;4147250;28;20038;-78
2021/01/31 09:08:43;;;;;;;56.58;26.83;;;-3.40;99.90;;;;;;4149064;28;20029;-79
2021/01/31 09:10:44;;;;;;;59.20;29.10;;;-3.40;99.90;;;;;;4144110;28;20026;-79
2021/01/31 09:12:45;;;;;;;62.67;27.65;;;-3.40;99.90;;;;;;4144234;28;20030;-78
2021/01/31 09:14:46;;;;;;;56.38;27.05;;;-3.30;99.90;;;;;;4143132;28;20026;-78
2021/01/31 09:16:47;;;;;;;60.58;27.67;;;-3.30;99.90;;;;;;4142269;28;20033;-78
2021/01/31 09:19:22;;;;;;;59.60;26.60;;;-3.30;99.90;;;;;;4145293;28;20401;-79
2021/01/31 09:21:33;;;;;;;60.63;25.85;;;-3.30;99.90;;;;;;4135159;28;20096;-78
2021/01/31 09:23:36;;;;;;;52.15;23.77;;;-3.30;99.90;;;;;;4137181;28;20085;-78
2021/01/31 09:25:39;;;;;;;53.33;25.17;;;-3.20;99.90;;;;;;4145391;28;20034;-77
2021/01/31 09:27:49;;;;;;;60.65;29.80;;;-3.20;99.90;;;;;;4143675;28;20374;-77
2021/01/31 09:29:59;;;;;;;62.05;26.70;;;-3.10;99.90;;;;;;4143010;28;20532;-77
2021/01/31 09:32:17;;;;;;;54.33;25.35;;;-3.00;99.90;;;;;;4141811;28;20041;-77
2021/01/31 09:34:22;;;;;;;54.83;26.27;;;-3.00;99.90;;;;;;4129431;28;20401;-76
2021/01/31 09:36:31;;;;;;;54.85;24.42;;;-3.00;99.90;;;;;;4143782;28;20044;-76
2021/01/31 09:38:32;;;;;;;58.70;25.48;;;-3.00;99.90;;;;;;4129164;28;20054;-77
2021/01/31 09:40:35;;;;;;;54.85;27.90;;;-2.90;99.90;;;;;;4128249;28;20030;-78
2021/01/31 09:42:37;;;;;;;54.00;26.27;;;-2.90;99.90;;;;;;4142264;28;20056;-78
2021/01/31 09:44:43;;;;;;;51.72;25.45;;;-2.80;99.90;;;;;;4130039;28;20030;-77
2021/01/31 09:46:44;;;;;;;55.38;26.85;;;-2.70;99.90;;;;;;4127855;28;20133;-78
2021/01/31 09:48:45;;;;;;;56.25;27.50;;;-2.70;99.90;;;;;;4131641;28;20026;-79
2021/01/31 09:51:06;;;;;;;57.55;24.30;;;-2.60;99.90;;;;;;4144526;28;20127;-79
2021/01/31 09:53:25;;;;;;;54.97;26.17;;;-2.60;99.90;;;;;;4141821;28;20136;-78
2021/01/31 09:55:42;;;;;;;55.45;26.30;;;-2.60;99.90;;;;;;4129289;28;20042;-77
2021/01/31 09:57:46;;;;;;;59.63;28.85;;;-2.40;99.90;;;;;;4144644;28;20425;-77
2021/01/31 09:59:48;;;;;;;52.08;26.83;;;-2.40;99.90;;;;;;4142907;28;20045;-77
2021/01/31 10:01:52;;;;;;;55.25;29.45;;;-2.30;99.90;;;;;;4144407;28;20034;-77
2021/01/31 10:03:55;;;;;;;;;;;-2.20;99.90;;;;;;4137181;28;20041;-77
2021/01/31 10:06:05;;;;;;;58.70;27.15;;;-2.20;99.90;;;;;;4128237;28;19922;-77
2021/01/31 10:08:12;;;;;;;56.85;28.17;;;-2.10;99.90;;;;;;4141730;28;20126;-78
2021/01/31 10:10:36;;;;;;;56.53;28.25;;;-2.10;99.90;;;;;;4125837;28;20041;-78
2021/01/31 10:12:37;;;;;;;;;;;-2.00;99.90;;;;;;4126724;28;20038;-76
2021/01/31 10:14:46;;;;;;;54.38;24.70;;;-1.90;99.90;;;;;;4131946;28;19913;-77
2021/01/31 10:16:47;;;;;;;51.15;23.38;;;-1.90;99.90;;;;;;4142027;28;20033;-76
2021/01/31 10:18:48;;;;;;;53.45;25.20;;;-1.90;99.90;;;;;;4144313;28;20034;-76
2021/01/31 10:20:48;;;;;;;50.70;26.33;;;-1.80;99.90;;;;;;4142469;28;20092;-77
2021/01/31 10:22:49;;;;;;;48.13;24.10;;;-1.60;99.90;;;;;;4143260;28;20022;-79
2021/01/31 10:24:50;;;;;;;50.25;24.13;;;-1.50;99.90;;;;;;4144407;28;20025;-78
2021/01/31 10:27:04;;;;;;;46.38;24.08;;;-1.30;99.90;;;;;;4143890;28;20022;-77
2021/01/31 10:29:05;;;;;;;45.83;23.95;;;-1.10;99.90;;;;;;4133160;28;20523;-78
2021/01/31 10:31:06;;;;;;;43.63;23.27;;;-0.90;99.90;;;;;;4144313;28;20540;-77
2021/01/31 10:33:28;;;;;;;51.15;27.75;;;-0.90;99.90;;;;;;4140257;28;20061;-77
2021/01/31 10:35:39;;;;;;;49.80;26.20;;;-0.90;99.90;;;;;;4132600;28;20022;-78
2021/01/31 10:37:40;;;;;;;57.53;29.05;;;-0.70;99.90;;;;;;4135497;28;20053;-78
2021/01/31 10:39:40;;;;;;;50.80;25.15;;;-0.60;99.90;;;;;;4134284;28;20436;-77
2021/01/31 10:41:44;;;;;;;46.00;25.63;;;-0.30;99.90;;;;;;4132764;28;20046;-78
2021/01/31 10:43:56;;;;;;;50.70;25.02;;;-0.10;99.90;;;;;;4132092;28;20184;-78
2021/01/31 10:45:57;;;;;;;50.05;26.77;;;0.10;99.90;;;;;;4150129;28;20038;-78
2021/01/31 10:47:58;;;;;;;49.22;25.92;;;0.20;99.90;;;;;;4142123;28;20056;-79
2021/01/31 10:49:58;;;;;;;42.15;23.65;;;0.30;99.90;;;;;;4141035;28;20026;-78