Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:51;;;;;;;4.90;4.18;;;6.40;99.90;;;;;;5024882;28;20180;-75
2022/10/04 00:04:52;;;;;;;4.57;4.18;;;6.40;99.90;;;;;;5020702;28;20256;-74
2022/10/04 00:07:22;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;4985375;28;20207;-75
2022/10/04 00:09:56;;;;;;;4.07;3.78;;;6.40;99.90;;;;;;5010660;28;20190;-74
2022/10/04 00:12:33;;;;;;;5.60;4.35;;;6.50;99.90;;;;;;5024990;28;20250;-75
2022/10/04 00:15:04;;;;;;;4.80;4.35;;;6.40;99.90;;;;;;5022388;28;20588;-74
2022/10/04 00:17:34;;;;;;;4.10;3.70;;;6.40;99.90;;;;;;5026999;28;20239;-75
2022/10/04 00:20:01;;;;;;;5.20;3.92;;;6.30;99.90;;;;;;5023085;28;20208;-76
2022/10/04 00:22:27;;;;;;;4.32;3.72;;;6.20;99.90;;;;;;5023406;28;20196;-75
2022/10/04 00:25:08;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;5025373;28;20199;-75
2022/10/04 00:27:36;;;;;;;3.85;3.45;;;6.10;99.90;;;;;;5016138;28;20652;-76
2022/10/04 00:30:01;;;;;;;4.78;3.63;;;6.20;99.90;;;;;;5018947;28;20169;-74
2022/10/04 00:32:37;;;;;;;3.85;3.55;;;6.20;99.90;;;;;;5014007;28;20683;-74
2022/10/04 00:35:23;;;;;;;4.38;3.63;;;6.20;99.90;;;;;;5022344;28;20173;-74
2022/10/04 00:38:13;;;;;;;3.90;3.60;;;6.20;99.90;;;;;;5018984;28;20204;-75
2022/10/04 00:40:50;;;;;;;3.60;3.30;;;6.20;99.90;;;;;;5022437;28;20195;-74
2022/10/04 00:43:22;;;;;;;3.60;3.30;;;6.20;99.90;;;;;;5011124;28;20604;-74
2022/10/04 00:45:53;;;;;;;7.88;3.47;;;6.10;99.90;;;;;;5014763;28;20514;-74
2022/10/04 00:48:30;;;;;;;3.75;3.45;;;6.10;99.90;;;;;;5024090;28;20196;-75
2022/10/04 00:51:11;;;;;;;3.72;3.42;;;6.20;99.90;;;;;;5022323;28;20185;-74
2022/10/04 00:53:52;;;;;;;4.47;3.40;;;6.30;99.90;;;;;;5029381;28;20210;-75
2022/10/04 00:56:44;;;;;;;3.75;3.38;;;6.30;99.90;;;;;;5023955;28;20189;-76
2022/10/04 00:59:15;;;;;;;3.30;3.05;;;6.30;99.90;;;;;;5022335;28;20192;-75
2022/10/04 01:01:44;;;;;;;3.83;3.53;;;6.20;99.90;;;;;;5022091;28;20169;-76
2022/10/04 01:04:27;;;;;;;9.18;3.60;;;6.10;99.90;;;;;;5031055;28;20165;-75
2022/10/04 01:06:56;;;;;;;5.57;3.78;;;6.00;99.90;;;;;;5020213;28;20597;-74
2022/10/04 01:09:22;;;;;;;3.85;3.53;;;6.00;99.90;;;;;;5033177;28;20168;-75
2022/10/04 01:11:58;;;;;;;3.28;3.08;;;5.90;99.90;;;;;;5019264;28;20178;-75
2022/10/04 01:14:43;;;;;;;5.00;3.70;;;5.90;99.90;;;;;;5032842;28;20799;-75
2022/10/04 01:17:09;;;;;;;5.93;3.40;;;5.90;99.90;;;;;;5022327;28;20547;-75
2022/10/04 01:19:34;;;;;;;4.13;3.75;;;6.00;99.90;;;;;;5009107;28;20184;-75
2022/10/04 01:22:06;;;;;;;3.60;3.00;;;6.00;99.90;;;;;;5020787;28;20190;-75
2022/10/04 01:24:49;;;;;;;5.32;3.42;;;6.00;99.90;;;;;;5025571;28;20180;-74
2022/10/04 01:27:39;;;;;;;4.72;3.50;;;6.00;99.90;;;;;;5001861;28;20180;-75
2022/10/04 01:30:15;;;;;;;3.47;3.17;;;5.90;99.90;;;;;;5018423;28;20292;-74
2022/10/04 01:32:41;;;;;;;3.72;3.42;;;5.90;99.90;;;;;;5018981;28;20205;-75
2022/10/04 01:35:10;;;;;;;4.53;3.88;;;5.90;99.90;;;;;;5028757;28;21543;-75
2022/10/04 01:37:38;;;;;;;2.97;2.78;;;5.90;99.90;;;;;;5019976;28;20211;-76
2022/10/04 01:40:05;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5018419;28;20180;-75
2022/10/04 01:42:40;;;;;;;3.67;3.17;;;5.80;99.90;;;;;;5016379;28;20205;-74
2022/10/04 01:45:30;;;;;;;3.33;3.03;;;5.70;99.90;;;;;;5023797;28;20169;-74
2022/10/04 01:47:59;;;;;;;5.45;3.00;;;5.80;99.90;;;;;;5024708;28;20539;-75
2022/10/04 01:50:36;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;5024304;28;20176;-75
2022/10/04 01:53:25;;;;;;;3.70;3.40;;;5.60;99.90;;;;;;5021513;28;20671;-74
2022/10/04 01:55:55;;;;;;;3.45;3.17;;;5.40;99.90;;;;;;5018488;28;20244;-75
2022/10/04 01:58:26;;;;;;;3.95;3.20;;;5.40;99.90;;;;;;5030439;28;20738;-75
2022/10/04 02:01:00;;;;;;;3.67;3.13;;;5.30;99.90;;;;;;5022976;28;20223;-75
2022/10/04 02:03:44;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5023121;28;20189;-74
2022/10/04 02:06:12;;;;;;;3.63;3.33;;;5.30;99.90;;;;;;5026129;28;20212;-74
2022/10/04 02:08:43;;;;;;;3.80;3.35;;;5.30;99.90;;;;;;5022944;28;20268;-74
2022/10/04 02:11:08;;;;;;;3.13;2.92;;;5.30;99.90;;;;;;5025476;28;20203;-74
2022/10/04 02:13:39;;;;;;;7.47;3.22;;;5.20;99.90;;;;;;5019818;28;20940;-74
2022/10/04 02:16:10;;;;;;;3.55;3.25;;;5.20;99.90;;;;;;5023425;28;20248;-75
2022/10/04 02:18:38;;;;;;;3.35;3.08;;;5.30;99.90;;;;;;5024434;28;20271;-75
2022/10/04 02:21:06;;;;;;;3.58;3.30;;;5.50;99.90;;;;;;5023915;28;20199;-73
2022/10/04 02:23:33;;;;;;;3.60;3.40;;;5.60;99.90;;;;;;5026209;28;20192;-73
2022/10/04 02:26:01;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;5020218;28;20542;-73
2022/10/04 02:28:27;;;;;;;4.05;3.67;;;5.60;99.90;;;;;;5025776;28;20674;-75
2022/10/04 02:33:42;;;;;;;3.88;3.47;;;5.30;99.90;;;;;;5028819;28;20734;-75
2022/10/04 02:36:09;;;;;;;3.78;3.50;;;5.20;99.90;;;;;;5015835;28;20250;-75
2022/10/04 02:38:50;;;;;;;4.55;3.40;;;5.10;99.90;;;;;;5024317;28;20279;-74
2022/10/04 02:41:53;;;;;;;3.42;3.22;;;5.00;99.90;;;;;;5016491;28;20188;-73
2022/10/04 02:44:28;;;;;;;3.63;3.33;;;5.00;99.90;;;;;;4978632;28;20178;-74
2022/10/04 02:46:53;;;;;;;3.85;3.55;;;5.00;99.90;;;;;;4991565;28;20252;-74
2022/10/04 02:49:31;;;;;;;3.67;3.35;;;5.00;99.90;;;;;;5003804;28;20192;-74
2022/10/04 02:52:04;;;;;;;3.97;3.63;;;5.00;99.90;;;;;;5021757;28;20204;-72
2022/10/04 02:55:14;;;;;;;3.70;3.40;;;5.00;99.90;;;;;;5006543;28;20227;-74
2022/10/04 02:57:41;;;;;;;3.80;3.50;;;5.00;99.90;;;;;;4991247;28;20248;-73
2022/10/04 03:00:19;;;;;;;3.85;3.55;;;5.00;99.90;;;;;;5000633;28;20561;-73
2022/10/04 03:03:24;;;;;;;4.20;3.80;;;5.00;99.90;;;;;;5001762;28;20737;-74
2022/10/04 03:06:07;;;;;;;4.88;3.72;;;4.90;99.90;;;;;;4997996;28;20695;-73
2022/10/04 03:08:49;;;;;;;3.78;3.58;;;4.90;99.90;;;;;;5007110;28;20641;-74
2022/10/04 03:11:16;;;;;;;3.60;3.30;;;4.90;99.90;;;;;;5010396;28;20164;-73
2022/10/04 03:13:48;;;;;;;4.30;3.53;;;4.80;99.90;;;;;;5009757;28;20305;-73
2022/10/04 03:16:15;;;;;;;3.90;3.60;;;4.80;99.90;;;;;;5011344;28;20255;-73
2022/10/04 03:18:43;;;;;;;4.03;3.70;;;4.70;99.90;;;;;;5011490;28;20211;-72
2022/10/04 03:21:11;;;;;;;4.32;3.75;;;4.70;99.90;;;;;;5011619;28;20268;-74
2022/10/04 03:23:38;;;;;;;3.55;3.25;;;4.70;99.90;;;;;;5009453;28;20199;-73
2022/10/04 03:26:42;;;;;;;3.28;3.08;;;4.70;99.90;;;;;;5018049;28;20641;-73
2022/10/04 03:29:09;;;;;;;5.43;3.30;;;4.70;99.90;;;;;;5022642;28;20651;-73
2022/10/04 03:31:47;;;;;;;2.95;2.75;;;4.70;99.90;;;;;;5008807;28;20188;-74
2022/10/04 03:34:21;;;;;;;3.38;3.17;;;4.80;99.90;;;;;;5012331;28;20255;-73
2022/10/04 03:36:49;;;;;;;2.67;2.55;;;4.80;99.90;;;;;;5014430;28;20184;-74
2022/10/04 03:39:39;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;5013497;28;20657;-74
2022/10/04 03:42:10;;;;;;;3.08;2.88;;;4.70;99.90;;;;;;5016498;28;20210;-73
2022/10/04 03:44:36;;;;;;;3.30;3.00;;;4.70;99.90;;;;;;5025831;28;20178;-74
2022/10/04 03:47:12;;;;;;;3.05;2.85;;;4.70;99.90;;;;;;5016878;28;20214;-74
2022/10/04 03:49:39;;;;;;;3.00;2.80;;;4.60;99.90;;;;;;5026953;28;20192;-73
2022/10/04 03:52:13;;;;;;;3.80;3.50;;;4.50;99.90;;;;;;5020060;28;20212;-73
2022/10/04 03:54:40;;;;;;;3.50;3.20;;;4.50;99.90;;;;;;5016886;28;20184;-74
2022/10/04 03:57:06;;;;;;;4.28;3.53;;;4.40;99.90;;;;;;5027174;28;20691;-74
2022/10/04 03:59:33;;;;;;;3.95;3.58;;;4.50;99.90;;;;;;5021635;28;20630;-74
2022/10/04 04:02:31;;;;;;;3.50;3.22;;;4.50;99.90;;;;;;5021343;28;20190;-74
2022/10/04 04:05:30;;;;;;;3.17;2.97;;;4.60;99.90;;;;;;5014578;28;20180;-74
2022/10/04 04:08:14;;;;;;;3.72;3.42;;;4.60;99.90;;;;;;5022326;28;20243;-74
2022/10/04 04:10:49;;;;;;;3.50;3.30;;;4.60;99.90;;;;;;5011179;28;20212;-74
2022/10/04 04:13:52;;;;;;;3.45;3.17;;;4.60;99.90;;;;;;5027630;28;20200;-74
2022/10/04 04:16:24;;;;;;;3.75;3.00;;;4.70;99.90;;;;;;5018514;28;20188;-73
2022/10/04 04:18:52;;;;;;;4.95;3.42;;;4.80;99.90;;;;;;5021029;28;20679;-73
2022/10/04 04:21:21;;;;;;;3.25;3.05;;;4.90;99.90;;;;;;5020007;28;20644;-74
2022/10/04 04:23:55;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5027688;28;20193;-75
2022/10/04 04:26:35;;;;;;;3.63;3.42;;;5.00;99.90;;;;;;5021834;28;20160;-74
2022/10/04 04:29:21;;;;;;;3.75;3.50;;;5.00;99.90;;;;;;5020353;28;20176;-75
2022/10/04 04:32:11;;;;;;;2.97;2.78;;;4.80;99.90;;;;;;5025987;28;20211;-74
2022/10/04 04:34:57;;;;;;;4.18;3.88;;;4.80;99.90;;;;;;5022858;28;20216;-74
2022/10/04 04:37:23;;;;;;;3.45;3.17;;;4.80;99.90;;;;;;5021011;28;20193;-74
2022/10/04 04:39:53;;;;;;;3.90;3.35;;;4.90;99.90;;;;;;5028680;28;20208;-75
2022/10/04 04:42:33;;;;;;;3.85;3.55;;;4.90;99.90;;;;;;5012019;28;20208;-74
2022/10/04 04:45:17;;;;;;;5.85;3.50;;;4.80;99.90;;;;;;5024276;28;20252;-73
2022/10/04 04:47:45;;;;;;;3.40;3.10;;;4.90;99.90;;;;;;5027466;28;20260;-74
2022/10/04 04:50:18;;;;;;;3.20;3.00;;;4.90;99.90;;;;;;5024689;28;20177;-74
2022/10/04 04:52:51;;;;;;;3.33;3.10;;;5.00;99.90;;;;;;5028800;28;20197;-73
2022/10/04 04:55:24;;;;;;;5.20;3.35;;;5.00;99.90;;;;;;5012035;28;20177;-73
2022/10/04 04:57:54;;;;;;;3.30;3.10;;;5.00;99.90;;;;;;5026939;28;20208;-74
2022/10/04 05:00:26;;;;;;;3.70;3.40;;;5.10;99.90;;;;;;5027724;28;20255;-74
2022/10/04 05:02:57;;;;;;;7.13;3.63;;;5.20;99.90;;;;;;5025468;28;20292;-74
2022/10/04 05:05:30;;;;;;;4.10;3.70;;;5.30;99.90;;;;;;5022243;28;20223;-74
2022/10/04 05:08:03;;;;;;;3.35;3.13;;;5.40;99.90;;;;;;5028200;28;20191;-74
2022/10/04 05:10:30;;;;;;;3.42;3.10;;;5.50;99.90;;;;;;5021427;28;20177;-74
2022/10/04 05:12:58;;;;;;;4.60;3.50;;;5.60;99.90;;;;;;5028812;28;20224;-74
2022/10/04 05:15:25;;;;;;;3.90;3.60;;;5.60;99.90;;;;;;5022984;28;20205;-74
2022/10/04 05:17:51;;;;;;;3.88;3.58;;;5.60;99.90;;;;;;5028788;28;20200;-74
2022/10/04 05:20:17;;;;;;;3.42;3.20;;;5.70;99.90;;;;;;5027534;28;20180;-74
2022/10/04 05:22:47;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;5017601;28;20574;-75
2022/10/04 05:25:33;;;;;;;3.28;2.92;;;5.70;99.90;;;;;;5004292;28;20625;-74
2022/10/04 05:27:59;;;;;;;4.22;3.90;;;5.90;99.90;;;;;;5003977;28;20189;-75
2022/10/04 05:30:36;;;;;;;3.90;3.45;;;5.90;99.90;;;;;;5015257;28;20210;-75
2022/10/04 05:33:17;;;;;;;3.58;3.20;;;5.90;99.90;;;;;;5010630;28;20623;-74
2022/10/04 05:36:06;;;;;;;4.40;2.95;;;6.10;99.90;;;;;;5007754;28;20185;-75
2022/10/04 05:38:49;;;;;;;3.13;2.90;;;6.20;99.90;;;;;;5001848;28;20674;-75
2022/10/04 05:41:35;;;;;;;3.25;2.70;;;6.20;99.90;;;;;;4997163;28;20209;-74
2022/10/04 05:44:01;;;;;;;3.42;2.88;;;6.20;99.90;;;;;;5003550;28;20177;-74
2022/10/04 05:46:34;;;;;;;4.22;3.47;;;6.30;99.90;;;;;;5011297;28;20951;-75
2022/10/04 05:49:12;;;;;;;3.53;3.20;;;6.40;99.90;;;;;;5003300;28;20169;-75
2022/10/04 05:51:54;;;;;;;3.42;3.10;;;6.40;99.90;;;;;;5005674;28;20185;-75
2022/10/04 05:54:27;;;;;;;4.70;3.63;;;6.40;99.90;;;;;;5006485;28;20177;-75
2022/10/04 05:57:04;;;;;;;3.78;3.47;;;6.40;99.90;;;;;;5005243;28;20575;-75
2022/10/04 06:00:08;;;;;;;3.63;2.95;;;6.50;99.90;;;;;;5001553;28;20212;-75
2022/10/04 06:02:53;;;;;;;6.45;3.30;;;6.70;99.90;;;;;;5007270;28;20562;-75
2022/10/04 06:05:31;;;;;;;5.00;4.05;;;6.90;99.90;;;;;;5007815;28;20177;-75
2022/10/04 06:08:13;;;;;;;6.13;4.47;;;6.80;99.90;;;;;;5006878;28;20546;-75
2022/10/04 06:10:57;;;;;;;3.15;2.95;;;6.80;99.90;;;;;;5006685;28;20187;-75
2022/10/04 06:14:00;;;;;;;4.05;3.45;;;6.80;99.90;;;;;;5005867;28;20601;-76
2022/10/04 06:16:29;;;;;;;4.07;3.78;;;6.80;99.90;;;;;;5006527;28;20255;-73
2022/10/04 06:19:00;;;;;;;6.32;3.65;;;6.90;99.90;;;;;;5004678;28;20281;-74
2022/10/04 06:21:50;;;;;;;4.25;3.60;;;7.00;99.90;;;;;;5007265;28;20208;-76
2022/10/04 06:24:21;;;;;;;5.30;3.20;;;7.10;99.90;;;;;;5000476;28;20204;-73
2022/10/04 06:26:55;;;;;;;4.18;3.78;;;7.10;99.90;;;;;;5002079;28;20664;-74
2022/10/04 06:29:27;;;;;;;3.90;3.60;;;7.20;99.90;;;;;;5002919;28;20185;-76
2022/10/04 06:32:01;;;;;;;3.97;3.67;;;7.20;99.90;;;;;;5010726;28;20212;-78
2022/10/04 06:35:00;;;;;;;4.60;4.20;;;7.20;99.90;;;;;;5008580;28;20192;-71
2022/10/04 06:37:40;;;;;;;3.70;3.08;;;7.40;99.90;;;;;;5008518;28;20178;-74
2022/10/04 06:40:36;;;;;;;3.83;3.40;;;7.50;99.90;;;;;;5008409;28;20242;-72
2022/10/04 06:43:21;;;;;;;5.53;3.40;;;7.50;99.90;;;;;;5011999;28;20276;-73
2022/10/04 06:46:05;;;;;;;3.92;3.60;;;7.70;99.90;;;;;;5014916;28;20239;-72
2022/10/04 06:48:31;;;;;;;3.92;3.10;;;7.90;99.90;;;;;;5012591;28;20192;-70
2022/10/04 06:51:33;;;;;;;5.57;3.30;;;8.10;99.90;;;;;;5012758;28;20184;-72
2022/10/04 06:54:10;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;5010554;28;20189;-72
2022/10/04 06:56:54;;;;;;;4.68;3.55;;;8.30;99.90;;;;;;5006204;28;20200;-70
2022/10/04 06:59:44;;;;;;;6.10;3.60;;;8.40;99.90;;;;;;5010617;28;20208;-74
2022/10/04 07:02:20;;;;;;;4.15;3.50;;;8.60;99.90;;;;;;5013644;28;20204;-73
2022/10/04 07:04:56;;;;;;;4.38;3.60;;;8.80;99.90;;;;;;5012866;28;20177;-74
2022/10/04 07:07:34;;;;;;;6.75;3.80;;;8.90;99.90;;;;;;5005603;28;20224;-71
2022/10/04 07:10:33;;;;;;;11.18;3.92;;;9.10;99.90;;;;;;5011955;28;20188;-77
2022/10/04 07:13:11;;;;;;;6.25;3.28;;;9.30;99.90;;;;;;5013874;28;20197;-75
2022/10/04 07:15:52;;;;;;;4.75;3.88;;;9.30;99.90;;;;;;5013252;28;20181;-75
2022/10/04 07:18:24;;;;;;;5.03;3.60;;;9.50;99.90;;;;;;5012310;28;20207;-74
2022/10/04 07:21:01;;;;;;;5.50;3.30;;;9.60;99.90;;;;;;5007160;28;20177;-73
2022/10/04 07:23:33;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;5008803;28;20207;-75
2022/10/04 07:26:05;;;;;;;5.38;3.50;;;9.90;99.90;;;;;;5011776;28;20190;-73
2022/10/04 07:31:27;;;;;;;5.75;3.85;;;10.10;99.90;;;;;;5012868;28;20188;-73
2022/10/04 07:33:59;;;;;;;4.93;3.20;;;10.20;99.90;;;;;;5012515;28;20193;-74
2022/10/04 07:36:39;;;;;;;4.88;4.03;;;10.20;99.90;;;;;;5011725;28;20269;-72
2022/10/04 07:39:32;;;;;;;11.05;4.20;;;10.30;99.90;;;;;;5013395;28;20214;-71
2022/10/04 07:42:13;;;;;;;5.93;4.25;;;10.50;99.90;;;;;;5011511;28;20919;-73
2022/10/04 07:44:42;;;;;;;3.90;3.53;;;10.80;99.90;;;;;;5002389;28;20186;-73
2022/10/04 07:47:10;;;;;;;7.32;4.40;;;11.10;99.90;;;;;;5008502;28;20188;-74
2022/10/04 07:49:38;;;;;;;4.85;4.13;;;11.50;99.90;;;;;;5006829;28;20324;-73
2022/10/04 07:52:20;;;;;;;5.03;3.92;;;11.60;99.90;;;;;;5030796;28;20201;-73
2022/10/04 07:54:49;;;;;;;5.50;3.55;;;11.80;99.90;;;;;;5012700;28;20282;-73
2022/10/04 07:57:43;;;;;;;6.15;3.58;;;12.00;99.90;;;;;;5011294;28;20667;-74
2022/10/04 08:00:23;;;;;;;4.35;3.95;;;12.10;99.90;;;;;;5011012;28;20671;-75
2022/10/04 08:03:29;;;;;;;4.30;3.22;;;12.20;99.90;;;;;;5006091;28;20629;-74
2022/10/04 08:06:19;;;;;;;4.88;3.63;;;12.40;99.90;;;;;;5014356;28;20177;-72
2022/10/04 08:08:58;;;;;;;6.07;3.75;;;12.40;99.90;;;;;;5020015;28;20189;-73
2022/10/04 08:11:36;;;;;;;4.30;3.95;;;12.50;99.90;;;;;;5021246;28;20271;-72
2022/10/04 08:14:23;;;;;;;5.03;3.55;;;12.50;99.90;;;;;;5014984;28;20187;-72
2022/10/04 08:16:59;;;;;;;4.95;3.63;;;12.70;99.90;;;;;;5009763;28;20181;-73
2022/10/04 08:19:37;;;;;;;7.57;4.30;;;12.80;99.90;;;;;;5012820;28;20209;-72
2022/10/04 08:22:40;;;;;;;7.35;3.58;;;12.80;99.90;;;;;;5005852;28;20199;-73
2022/10/04 08:25:13;;;;;;;5.45;3.92;;;12.90;99.90;;;;;;5014274;28;20646;-76
2022/10/04 08:31:17;;;;;;;8.93;4.50;;;13.00;99.90;;;;;;5004992;28;20228;-76
2022/10/04 08:34:01;;;;;;;7.20;4.43;;;13.20;99.90;;;;;;5014212;28;20619;-77
2022/10/04 08:36:32;;;;;;;7.80;4.72;;;13.50;99.90;;;;;;5013433;28;20193;-77
2022/10/04 08:38:59;;;;;;;6.25;4.47;;;13.50;99.90;;;;;;5016058;28;20216;-76
2022/10/04 08:41:39;;;;;;;5.47;3.85;;;13.60;99.90;;;;;;5028389;28;20169;-77
2022/10/04 08:44:50;;;;;;;6.80;4.07;;;13.90;99.90;;;;;;5019197;28;20223;-77
2022/10/04 08:47:50;;;;;;;5.03;4.05;;;14.00;99.90;;;;;;5011474;28;20192;-76
2022/10/04 08:50:36;;;;;;;4.45;3.60;;;14.20;99.90;;;;;;5018564;28;20310;-75
2022/10/04 08:53:23;;;;;;;6.32;4.30;;;14.50;99.90;;;;;;5021482;28;20289;-75
2022/10/04 08:56:03;;;;;;;6.72;4.35;;;14.30;99.90;;;;;;5012456;28;20204;-75
2022/10/04 08:58:52;;;;;;;5.18;4.50;;;14.60;99.90;;;;;;5020994;28;20693;-79
2022/10/04 09:01:24;;;;;;;5.03;4.35;;;14.90;99.90;;;;;;5016644;28;20610;-74
2022/10/04 09:04:11;;;;;;;7.35;4.38;;;15.10;99.90;;;;;;5004400;28;20194;-75
2022/10/04 09:06:55;;;;;;;6.78;4.40;;;15.20;99.90;;;;;;5015851;28;20173;-75
2022/10/04 09:09:41;;;;;;;6.50;4.20;;;15.50;99.90;;;;;;5022044;28;20177;-76
2022/10/04 09:12:12;;;;;;;6.13;3.55;;;15.80;99.90;;;;;;5001911;28;20200;-77
2022/10/04 09:15:00;;;;;;;5.22;4.82;;;15.90;99.90;;;;;;5016011;28;20174;-75
2022/10/04 09:17:57;;;;;;;5.88;4.45;;;15.90;99.90;;;;;;5007646;28;20173;-76
2022/10/04 09:20:43;;;;;;;4.32;3.97;;;16.00;99.90;;;;;;5009510;28;20228;-76
2022/10/04 09:23:15;;;;;;;5.88;4.65;;;16.30;99.90;;;;;;5020546;28;20254;-80
2022/10/04 09:25:57;;;;;;;4.18;3.88;;;16.60;99.90;;;;;;5007765;28;20181;-78
2022/10/04 09:28:53;;;;;;;4.32;3.92;;;16.60;99.90;;;;;;5021363;28;20185;-78
2022/10/04 09:31:50;;;;;;;4.90;3.85;;;16.90;99.90;;;;;;5018015;28;20161;-80
2022/10/04 09:34:32;;;;;;;4.18;3.72;;;17.20;99.90;;;;;;5007568;28;20188;-75
2022/10/04 09:37:12;;;;;;;7.07;3.75;;;17.70;99.90;;;;;;5018175;28;20187;-76
2022/10/04 09:39:52;;;;;;;4.90;4.30;;;17.80;99.90;;;;;;5020039;28;20200;-75
2022/10/04 09:42:35;;;;;;;6.10;4.75;;;18.00;99.90;;;;;;5012423;28;20254;-76
2022/10/04 09:45:19;;;;;;;6.30;4.43;;;18.80;99.90;;;;;;5017399;28;20188;-74
2022/10/04 09:48:08;;;;;;;7.93;4.65;;;20.10;99.90;;;;;;5009123;28;20182;-75
2022/10/04 09:50:50;;;;;;;4.53;4.13;;;21.60;99.20;;;;;;5018883;28;20177;-77
2022/10/04 09:53:30;;;;;;;4.47;4.00;;;22.90;93.40;;;;;;5007575;28;20204;-76
2022/10/04 09:56:33;;;;;;;4.45;4.05;;;23.90;90.40;;;;;;5012543;28;20267;-78
2022/10/04 09:59:20;;;;;;;4.88;4.38;;;24.10;84.60;;;;;;5024858;28;20193;-78
2022/10/04 10:02:11;;;;;;;5.55;4.65;;;23.90;83.40;;;;;;5034161;28;20165;-78
2022/10/04 10:04:58;;;;;;;5.13;4.32;;;24.00;81.80;;;;;;5015885;28;21880;-76
2022/10/04 10:07:47;;;;;;;4.30;3.90;;;23.80;80.50;;;;;;5004323;28;20197;-76
2022/10/04 10:13:42;;;;;;;4.85;3.78;;;23.10;81.60;;;;;;5013613;28;20254;-78
2022/10/04 10:16:34;;;;;;;7.38;4.20;;;23.10;82.40;;;;;;5011910;28;20617;-77
2022/10/04 10:19:27;;;;;;;4.88;4.10;;;23.70;80.80;;;;;;5018207;28;20686;-77
2022/10/04 10:22:18;;;;;;;3.65;3.45;;;24.40;79.60;;;;;;5005530;28;20197;-74
2022/10/04 10:25:02;;;;;;;4.20;3.80;;;25.00;75.70;;;;;;5017020;28;20644;-75
2022/10/04 10:28:05;;;;;;;4.22;3.38;;;25.90;73.50;;;;;;5016163;28;20287;-75
2022/10/04 10:31:02;;;;;;;5.68;3.78;;;26.60;71.70;;;;;;5006249;28;20192;-74
2022/10/04 10:33:31;;;;;;;3.83;3.53;;;27.50;67.60;;;;;;5017113;28;20254;-75
2022/10/04 10:36:16;;;;;;;3.60;3.33;;;27.40;67.90;;;;;;5011961;28;20224;-75
2022/10/04 10:38:59;;;;;;;3.40;2.90;;;27.50;64.60;;;;;;5025344;28;20247;-76
2022/10/04 10:41:34;;;;;;;3.15;2.85;;;27.80;63.50;;;;;;5017021;28;20755;-77
2022/10/04 10:44:22;;;;;;;3.45;3.00;;;27.80;64.40;;;;;;5005266;28;20227;-75
2022/10/04 10:47:09;;;;;;;4.03;3.33;;;27.90;63.40;;;;;;5004629;28;20173;-73
2022/10/04 10:49:53;;;;;;;3.70;2.88;;;28.30;63.50;;;;;;5006763;28;20185;-72
2022/10/04 10:52:54;;;;;;;2.95;2.58;;;28.70;60.60;;;;;;5004972;28;20201;-73
2022/10/04 10:55:34;;;;;;;3.50;3.17;;;28.70;60.00;;;;;;5004792;28;20183;-76
2022/10/04 10:58:18;;;;;;;4.75;3.10;;;28.40;59.30;;;;;;5005305;28;20201;-75
2022/10/04 11:00:59;;;;;;;3.30;3.00;;;27.70;62.40;;;;;;5015081;28;20176;-74
2022/10/04 11:03:28;;;;;;;3.75;3.40;;;27.70;61.80;;;;;;5008828;28;20648;-74
2022/10/04 11:06:31;;;;;;;3.85;3.53;;;27.40;62.10;;;;;;5005452;28;20213;-75
2022/10/04 11:09:27;;;;;;;3.83;2.70;;;26.90;63.20;;;;;;5000980;28;20681;-74
2022/10/04 11:12:14;;;;;;;3.15;2.83;;;27.50;62.40;;;;;;5003890;28;20193;-73
2022/10/04 11:14:52;;;;;;;4.72;2.97;;;28.00;62.50;;;;;;5007152;28;20694;-72
2022/10/04 11:18:04;;;;;;;5.57;3.28;;;28.90;58.70;;;;;;4999463;28;20169;-73
2022/10/04 11:20:50;;;;;;;4.60;3.22;;;28.80;58.70;;;;;;5004693;28;20193;-74
2022/10/04 11:23:25;;;;;;;5.53;3.42;;;28.50;58.40;;;;;;5017337;28;20223;-75
2022/10/04 11:26:08;;;;;;;3.08;2.50;;;27.60;60.10;;;;;;5002088;28;20187;-74
2022/10/04 11:28:52;;;;;;;4.72;2.75;;;26.60;62.00;;;;;;5007597;28;20679;-75
2022/10/04 11:31:31;;;;;;;4.90;3.38;;;26.10;63.30;;;;;;5010966;28;20192;-75
2022/10/04 11:34:16;;;;;;;2.90;2.40;;;26.00;64.50;;;;;;5010354;28;21191;-75
2022/10/04 11:37:04;;;;;;;3.10;2.80;;;26.00;64.40;;;;;;5007592;28;20173;-75
2022/10/04 11:39:58;;;;;;;3.35;2.70;;;25.90;65.30;;;;;;5011522;28;20659;-75
2022/10/04 11:43:10;;;;;;;3.42;3.13;;;25.80;65.60;;;;;;4996272;28;20209;-75
2022/10/04 11:46:00;;;;;;;4.25;3.85;;;25.50;66.40;;;;;;5007966;28;20205;-75
2022/10/04 11:49:03;;;;;;;5.72;3.42;;;25.20;67.60;;;;;;5006638;28;20269;-75
2022/10/04 11:52:06;;;;;;;3.38;3.15;;;25.00;68.10;;;;;;5009465;28;20263;-76
2022/10/04 11:55:01;;;;;;;5.00;3.33;;;24.90;68.20;;;;;;5008049;28;20189;-75
2022/10/04 11:57:30;;;;;;;5.90;2.97;;;24.80;68.80;;;;;;4994652;28;20626;-75
2022/10/04 12:00:11;;;;;;;4.55;2.55;;;25.30;68.30;;;;;;5005715;28;20220;-75
2022/10/04 12:02:55;;;;;;;2.97;2.65;;;26.30;65.80;;;;;;5006665;28;20284;-76
2022/10/04 12:06:00;;;;;;;5.30;2.97;;;27.50;64.00;;;;;;5008896;28;20260;-73
2022/10/04 12:09:04;;;;;;;2.90;2.50;;;28.10;61.00;;;;;;5003550;28;20268;-73
2022/10/04 12:15:29;;;;;;;4.40;2.55;;;30.00;58.00;;;;;;5005179;28;20260;-73
2022/10/04 12:18:18;;;;;;;3.53;2.20;;;30.70;56.50;;;;;;4999538;28;20224;-73
2022/10/04 12:21:11;;;;;;;2.08;1.70;;;31.20;53.80;;;;;;5002372;28;20523;-73
2022/10/04 12:23:49;;;;;;;3.85;1.95;;;31.30;52.50;;;;;;5006396;28;20334;-72
2022/10/04 12:26:32;;;;;;;2.92;2.40;;;31.10;52.60;;;;;;5004552;28;20177;-73
2022/10/04 12:29:01;;;;;;;4.05;1.92;;;30.90;52.90;;;;;;5003488;28;20268;-73
2022/10/04 12:31:48;;;;;;;1.65;1.55;;;31.00;52.20;;;;;;5005215;28;20664;-73
2022/10/04 12:34:45;;;;;;;3.50;1.85;;;31.00;51.30;;;;;;5006165;28;20207;-74
2022/10/04 12:37:27;;;;;;;1.67;1.50;;;30.60;51.60;;;;;;5007025;28;20176;-73
2022/10/04 12:40:01;;;;;;;2.20;1.50;;;30.00;50.30;;;;;;5006693;28;20220;-73
2022/10/04 12:42:45;;;;;;;3.55;1.63;;;28.90;52.80;;;;;;5007825;28;20671;-73
2022/10/04 12:45:40;;;;;;;5.20;2.13;;;27.90;55.00;;;;;;5001295;28;20179;-73
2022/10/04 12:48:37;;;;;;;2.22;1.60;;;27.40;56.30;;;;;;5018004;28;20620;-74
2022/10/04 12:51:04;;;;;;;3.00;1.75;;;27.20;55.50;;;;;;5008300;28;20188;-74
2022/10/04 12:53:56;;;;;;;2.42;1.38;;;27.20;55.50;;;;;;5006390;28;20196;-73
2022/10/04 12:56:53;;;;;;;2.50;1.30;;;27.00;52.40;;;;;;5004833;28;20197;-73
2022/10/04 12:59:30;;;;;;;2.00;1.80;;;27.50;53.50;;;;;;5008688;28;20227;-73
2022/10/04 13:02:20;;;;;;;2.10;1.90;;;27.60;54.90;;;;;;5006856;28;20262;-73
2022/10/04 13:04:53;;;;;;;3.22;2.15;;;27.20;55.60;;;;;;5011559;28;20187;-74
2022/10/04 13:07:30;;;;;;;2.95;1.80;;;26.80;56.10;;;;;;5000640;28;20181;-73
2022/10/04 13:10:21;;;;;;;1.55;1.10;;;26.10;56.70;;;;;;5000427;28;20185;-73
2022/10/04 13:13:07;;;;;;;1.30;1.20;;;25.70;52.50;;;;;;5007827;28;20209;-72
2022/10/04 13:15:56;;;;;;;1.20;0.95;;;25.20;54.20;;;;;;4998632;28;20185;-73
2022/10/04 13:18:54;;;;;;;2.25;1.77;;;25.30;55.30;;;;;;5002256;28;20201;-73
2022/10/04 13:21:39;;;;;;;2.72;1.73;;;24.90;57.40;;;;;;5004302;28;20264;-72
2022/10/04 13:24:27;;;;;;;1.40;1.30;;;24.60;58.30;;;;;;5009650;28;20173;-73
2022/10/04 13:27:15;;;;;;;1.35;0.98;;;24.70;56.50;;;;;;5009846;28;20255;-72
2022/10/04 13:30:01;;;;;;;1.67;0.90;;;24.70;55.50;;;;;;4994594;28;20255;-71
2022/10/04 13:32:38;;;;;;;1.85;1.33;;;24.80;55.30;;;;;;5000695;28;20289;-71
2022/10/04 13:35:21;;;;;;;1.02;0.90;;;25.10;55.80;;;;;;5009342;28;20267;-72
2022/10/04 13:38:24;;;;;;;1.50;1.08;;;25.00;55.20;;;;;;5001210;28;20647;-73
2022/10/04 13:41:02;;;;;;;1.08;0.80;;;24.90;56.60;;;;;;5003782;28;20177;-73
2022/10/04 13:43:36;;;;;;;3.60;1.48;;;24.70;56.00;;;;;;5006407;28;20211;-73
2022/10/04 13:46:23;;;;;;;2.50;1.20;;;24.50;55.30;;;;;;5002706;28;20195;-73
2022/10/04 13:49:06;;;;;;;1.55;1.00;;;24.30;57.50;;;;;;5005030;28;20184;-76
2022/10/04 13:56:35;;;;;;;1.23;1.15;;;24.00;56.60;;;;;;5006638;28;20180;-74
2022/10/04 13:58:01;;;;;;;1.08;1.00;;;24.20;55.40;;;;;;5000626;28;20766;-73
2022/10/04 14:00:36;;;;;;;1.75;1.38;;;24.90;55.40;;;;;;5018770;28;20184;-73
2022/10/04 14:03:20;;;;;;;1.42;1.25;;;25.80;55.90;;;;;;5019204;28;20196;-73
2022/10/04 14:06:04;;;;;;;1.15;1.15;;;27.60;52.80;;;;;;5015032;28;20208;-73
2022/10/04 14:08:42;;;;;;;1.75;0.90;;;29.70;49.70;;;;;;5005063;28;20177;-75
2022/10/04 14:11:41;;;;;;;1.88;1.25;;;30.50;47.20;;;;;;5018028;28;20206;-73
2022/10/04 14:14:25;;;;;;;2.33;1.48;;;29.40;48.70;;;;;;5021808;28;20195;-73
2022/10/04 14:17:12;;;;;;;1.25;1.23;;;27.80;51.60;;;;;;5027522;28;20180;-74
2022/10/04 14:20:11;;;;;;;1.83;1.63;;;26.40;53.90;;;;;;5013802;28;20218;-73
2022/10/04 14:22:52;;;;;;;1.77;1.30;;;26.50;54.10;;;;;;5016021;28;20245;-75