Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:16;;;;;;;5.10;3.78;;;15.30;59.10;;;;;;5035043;28;20378;-80
2023/05/04 00:02:42;;;;;;;5.50;4.00;;;15.20;59.00;;;;;;5017531;28;20036;-77
2023/05/04 00:05:09;;;;;;;5.07;3.97;;;15.20;59.10;;;;;;5035044;28;20037;-78
2023/05/04 00:07:34;;;;;;;5.13;3.67;;;15.20;59.10;;;;;;5034038;28;20382;-78
2023/05/04 00:10:00;;;;;;;5.20;3.55;;;15.20;59.20;;;;;;5018328;28;20033;-77
2023/05/04 00:12:27;;;;;;;4.78;3.97;;;15.10;59.20;;;;;;5035243;28;20478;-78
2023/05/04 00:14:52;;;;;;;4.65;3.85;;;15.10;59.20;;;;;;5017598;28;20454;-78
2023/05/04 00:17:18;;;;;;;5.30;3.83;;;15.10;59.30;;;;;;5035424;28;20044;-77
2023/05/04 00:19:45;;;;;;;4.85;3.90;;;15.10;59.30;;;;;;5017707;28;20033;-80
2023/05/04 00:22:11;;;;;;;4.82;4.00;;;15.10;59.30;;;;;;5034034;28;20128;-77
2023/05/04 00:24:37;;;;;;;5.60;3.78;;;15.00;59.30;;;;;;5035617;28;20164;-77
2023/05/04 00:27:03;;;;;;;4.70;3.80;;;15.00;59.30;;;;;;5017657;28;20033;-77
2023/05/04 00:29:29;;;;;;;4.63;3.80;;;15.00;59.40;;;;;;5033773;28;20029;-76
2023/05/04 00:31:55;;;;;;;5.20;3.72;;;14.90;59.40;;;;;;5033435;28;20029;-76
2023/05/04 00:34:21;;;;;;;5.35;3.90;;;14.90;59.40;;;;;;5033173;28;20091;-76
2023/05/04 00:36:46;;;;;;;5.20;3.95;;;14.90;59.50;;;;;;5017089;28;20087;-78
2023/05/04 00:39:12;;;;;;;5.50;4.13;;;14.80;59.40;;;;;;5035398;28;20065;-77
2023/05/04 00:41:38;;;;;;;4.45;3.63;;;14.80;59.40;;;;;;5033569;28;20036;-78
2023/05/04 00:44:05;;;;;;;4.55;3.55;;;14.80;59.50;;;;;;5033418;28;20382;-78
2023/05/04 00:46:32;;;;;;;5.07;3.90;;;14.80;59.50;;;;;;5016808;28;20076;-77
2023/05/04 00:48:58;;;;;;;4.63;3.55;;;14.70;59.60;;;;;;5033091;28;20061;-76
2023/05/04 00:51:25;;;;;;;4.50;3.78;;;14.70;59.60;;;;;;5033573;28;20048;-78
2023/05/04 00:53:53;;;;;;;4.97;3.72;;;14.70;59.60;;;;;;5034912;28;20033;-78
2023/05/04 00:56:24;;;;;;;4.32;3.58;;;14.60;59.60;;;;;;5033107;28;20033;-78
2023/05/04 00:58:54;;;;;;;4.25;3.35;;;14.60;59.70;;;;;;5034483;28;20029;-78
2023/05/04 01:01:23;;;;;;;4.88;3.78;;;14.60;59.70;;;;;;5032731;28;20025;-79
2023/05/04 01:03:53;;;;;;;5.13;3.80;;;14.60;59.80;;;;;;5032809;28;20036;-79
2023/05/04 01:06:41;;;;;;;4.38;3.60;;;14.60;59.80;;;;;;5034168;28;20021;-79
2023/05/04 01:09:18;;;;;;;5.07;3.63;;;14.50;59.80;;;;;;5032756;28;20079;-79
2023/05/04 01:11:57;;;;;;;4.47;3.58;;;14.50;59.80;;;;;;5032651;28;20041;-82
2023/05/04 01:14:23;;;;;;;4.13;3.38;;;14.40;59.80;;;;;;5032618;28;20466;-80
2023/05/04 01:16:54;;;;;;;4.25;3.65;;;14.40;59.90;;;;;;5032944;28;20036;-79
2023/05/04 01:19:21;;;;;;;4.18;3.42;;;14.40;59.90;;;;;;5032787;28;20029;-79
2023/05/04 01:21:46;;;;;;;4.30;3.67;;;14.30;59.90;;;;;;5032376;28;20170;-78
2023/05/04 01:24:12;;;;;;;4.80;3.47;;;14.30;59.90;;;;;;5016519;28;20473;-79
2023/05/04 01:26:40;;;;;;;5.25;3.78;;;14.30;60.00;;;;;;5032161;28;20037;-78
2023/05/04 01:29:26;;;;;;;4.03;3.28;;;14.30;60.10;;;;;;5033891;28;20088;-79
2023/05/04 01:31:53;;;;;;;4.13;3.35;;;14.30;60.10;;;;;;5033157;28;20041;-78
2023/05/04 01:34:21;;;;;;;4.50;3.70;;;14.20;60.00;;;;;;5016072;28;20056;-79
2023/05/04 01:36:47;;;;;;;4.55;3.58;;;14.20;60.10;;;;;;5034113;28;20025;-79
2023/05/04 01:39:14;;;;;;;4.93;3.50;;;14.10;60.10;;;;;;5016309;28;20027;-78
2023/05/04 01:41:41;;;;;;;4.90;3.60;;;14.10;60.10;;;;;;5016473;28;20075;-78
2023/05/04 01:44:07;;;;;;;5.10;3.88;;;14.10;60.20;;;;;;5016369;28;20378;-77
2023/05/04 01:46:32;;;;;;;4.72;3.85;;;14.00;60.20;;;;;;5032934;28;20073;-78
2023/05/04 01:48:59;;;;;;;4.90;3.88;;;14.10;60.20;;;;;;5033267;28;20032;-78
2023/05/04 01:51:24;;;;;;;4.65;3.47;;;14.00;60.20;;;;;;5032939;28;20393;-78
2023/05/04 01:53:50;;;;;;;5.35;3.83;;;14.00;60.20;;;;;;5017276;28;20022;-78
2023/05/04 01:56:16;;;;;;;4.43;3.65;;;14.00;60.30;;;;;;5032056;28;20022;-78
2023/05/04 01:58:42;;;;;;;4.40;3.72;;;14.00;60.30;;;;;;5015913;28;20121;-78
2023/05/04 02:01:08;;;;;;;4.60;3.45;;;13.90;60.30;;;;;;4983453;28;20037;-77
2023/05/04 02:03:34;;;;;;;4.43;3.42;;;13.90;60.30;;;;;;5015949;28;20030;-79
2023/05/04 02:05:59;;;;;;;4.63;3.63;;;13.90;60.30;;;;;;5015763;28;20139;-78
2023/05/04 02:08:25;;;;;;;4.68;3.53;;;13.90;60.40;;;;;;5000118;28;20099;-79
2023/05/04 02:10:51;;;;;;;5.22;4.13;;;13.80;61.00;;;;;;5033355;28;20467;-78
2023/05/04 02:13:17;;;;;;;4.43;3.42;;;13.80;60.40;;;;;;5032075;28;20041;-79
2023/05/04 02:15:43;;;;;;;5.90;3.95;;;13.70;60.40;;;;;;5015649;28;20034;-78
2023/05/04 02:18:09;;;;;;;5.03;3.60;;;13.70;60.50;;;;;;5015403;28;20457;-78
2023/05/04 02:20:35;;;;;;;4.50;3.53;;;13.70;60.50;;;;;;5031827;28;20030;-79
2023/05/04 02:23:00;;;;;;;4.85;3.88;;;13.70;60.50;;;;;;5032650;28;20029;-78
2023/05/04 02:25:26;;;;;;;3.90;3.25;;;13.70;60.50;;;;;;5015192;28;20030;-78
2023/05/04 02:27:52;;;;;;;4.57;3.38;;;13.60;60.50;;;;;;4983564;28;20053;-78
2023/05/04 02:30:18;;;;;;;4.65;3.60;;;13.60;60.60;;;;;;5031774;28;20096;-79
2023/05/04 02:32:44;;;;;;;4.93;3.65;;;13.50;60.60;;;;;;5031577;28;20025;-79
2023/05/04 02:35:10;;;;;;;5.10;3.60;;;13.50;60.70;;;;;;5014990;28;20045;-78
2023/05/04 02:37:35;;;;;;;4.32;3.47;;;13.50;60.70;;;;;;4983007;28;20091;-78
2023/05/04 02:40:03;;;;;;;4.75;3.60;;;13.40;60.70;;;;;;5031759;28;20108;-78
2023/05/04 02:42:29;;;;;;;4.93;3.53;;;13.40;60.80;;;;;;5031641;28;20034;-78
2023/05/04 02:44:55;;;;;;;4.65;3.42;;;13.40;60.80;;;;;;5016105;28;20076;-79
2023/05/04 02:47:21;;;;;;;4.32;3.55;;;13.30;60.70;;;;;;5015283;28;20032;-77
2023/05/04 02:49:47;;;;;;;5.65;3.28;;;13.30;60.70;;;;;;5032100;28;20022;-77
2023/05/04 02:52:12;;;;;;;4.15;3.40;;;13.30;60.80;;;;;;5015597;28;20121;-76
2023/05/04 02:54:38;;;;;;;4.53;3.50;;;13.30;60.90;;;;;;5031701;28;20382;-77
2023/05/04 02:57:05;;;;;;;4.38;3.50;;;13.20;60.80;;;;;;5017519;28;20045;-76
2023/05/04 02:59:31;;;;;;;5.72;3.55;;;13.20;60.90;;;;;;5019244;28;20037;-76
2023/05/04 03:01:57;;;;;;;3.90;3.22;;;13.20;60.90;;;;;;5035419;28;20042;-78
2023/05/04 03:04:23;;;;;;;4.03;3.28;;;13.20;60.90;;;;;;5018861;28;20030;-77
2023/05/04 03:06:48;;;;;;;4.53;3.47;;;13.20;61.00;;;;;;5019088;28;20356;-78
2023/05/04 03:09:14;;;;;;;5.00;3.53;;;13.10;61.00;;;;;;5036119;28;20112;-80
2023/05/04 03:11:40;;;;;;;5.18;3.92;;;13.10;61.00;;;;;;5019080;28;20069;-78
2023/05/04 03:14:06;;;;;;;4.93;3.72;;;13.00;61.10;;;;;;5035204;28;20030;-77
2023/05/04 03:16:32;;;;;;;4.65;3.67;;;13.00;61.10;;;;;;5019199;28;20466;-76
2023/05/04 03:18:58;;;;;;;5.45;3.85;;;13.00;61.10;;;;;;5018519;28;20033;-76
2023/05/04 03:21:24;;;;;;;5.07;3.40;;;13.00;61.10;;;;;;5019405;28;20121;-79
2023/05/04 03:23:50;;;;;;;4.00;3.40;;;13.00;61.20;;;;;;5035811;28;20528;-77
2023/05/04 03:26:15;;;;;;;4.72;3.80;;;12.90;61.10;;;;;;5019214;28;20521;-78
2023/05/04 03:28:41;;;;;;;5.10;3.53;;;12.90;61.10;;;;;;5035962;28;20030;-78
2023/05/04 03:31:07;;;;;;;4.47;3.72;;;12.90;61.20;;;;;;5018508;28;20025;-77
2023/05/04 03:33:33;;;;;;;4.22;3.40;;;12.90;61.20;;;;;;5034579;28;20147;-76
2023/05/04 03:35:59;;;;;;;4.53;3.53;;;12.80;61.20;;;;;;5034337;28;20084;-79
2023/05/04 03:38:25;;;;;;;4.53;3.40;;;12.80;61.20;;;;;;5035353;28;20087;-77
2023/05/04 03:40:51;;;;;;;5.35;3.78;;;12.80;61.20;;;;;;5018105;28;20030;-78
2023/05/04 03:43:17;;;;;;;4.45;3.53;;;12.80;61.20;;;;;;4985522;28;20033;-78
2023/05/04 03:45:43;;;;;;;4.15;3.28;;;12.80;61.30;;;;;;5018101;28;20029;-77
2023/05/04 03:48:08;;;;;;;5.03;3.58;;;12.70;61.30;;;;;;5017949;28;20478;-78
2023/05/04 03:50:34;;;;;;;4.53;3.85;;;12.70;61.30;;;;;;5036099;28;20060;-77
2023/05/04 03:53:00;;;;;;;4.40;3.35;;;12.70;61.30;;;;;;5034777;28;20037;-77
2023/05/04 03:55:27;;;;;;;4.28;3.60;;;12.70;61.40;;;;;;5035522;28;20030;-77
2023/05/04 03:57:52;;;;;;;4.95;4.05;;;12.70;61.40;;;;;;5017782;28;20040;-76
2023/05/04 04:00:19;;;;;;;5.15;3.88;;;12.60;61.30;;;;;;4985460;28;20048;-78
2023/05/04 04:02:53;;;;;;;4.38;3.55;;;12.60;61.40;;;;;;5034381;28;20049;-77
2023/05/04 04:05:19;;;;;;;4.60;3.33;;;12.60;62.10;;;;;;5017721;28;20471;-77
2023/05/04 04:07:47;;;;;;;5.70;3.92;;;12.50;61.40;;;;;;5000989;28;20039;-77
2023/05/04 04:10:13;;;;;;;4.03;3.35;;;12.50;61.40;;;;;;5035326;28;20029;-78
2023/05/04 04:12:39;;;;;;;5.18;3.67;;;12.50;61.40;;;;;;5017892;28;20025;-78
2023/05/04 04:15:05;;;;;;;4.65;3.75;;;12.50;61.50;;;;;;5018296;28;20061;-78
2023/05/04 04:17:31;;;;;;;4.85;3.60;;;12.40;61.50;;;;;;5033882;28;20457;-77
2023/05/04 04:19:56;;;;;;;5.05;3.70;;;12.40;61.60;;;;;;5017346;28;20068;-76
2023/05/04 04:22:22;;;;;;;4.80;3.75;;;12.40;61.60;;;;;;5000978;28;20034;-78
2023/05/04 04:24:48;;;;;;;4.80;3.65;;;12.40;61.60;;;;;;5034028;28;20026;-81
2023/05/04 04:27:13;;;;;;;4.25;3.72;;;12.40;61.60;;;;;;5034474;28;20033;-77
2023/05/04 04:29:39;;;;;;;4.70;3.80;;;12.40;61.70;;;;;;5050502;28;20049;-79
2023/05/04 04:32:05;;;;;;;4.65;3.70;;;12.30;61.70;;;;;;5033074;28;20371;-79
2023/05/04 04:34:31;;;;;;;4.60;3.38;;;12.30;61.70;;;;;;5016725;28;20053;-80
2023/05/04 04:36:57;;;;;;;4.57;3.65;;;12.30;61.70;;;;;;5016953;28;20084;-79
2023/05/04 04:39:23;;;;;;;5.13;4.20;;;12.30;61.70;;;;;;5033267;28;20112;-79
2023/05/04 04:41:49;;;;;;;5.00;3.75;;;12.30;61.80;;;;;;5017043;28;20132;-78
2023/05/04 04:44:15;;;;;;;4.45;3.63;;;12.20;61.70;;;;;;5033219;28;20029;-79
2023/05/04 04:46:41;;;;;;;4.78;3.35;;;12.20;61.70;;;;;;5033227;28;20037;-78
2023/05/04 04:49:06;;;;;;;4.28;3.40;;;12.20;61.80;;;;;;5033397;28;20125;-79
2023/05/04 04:51:32;;;;;;;5.78;4.40;;;12.20;61.80;;;;;;5016424;28;20032;-78
2023/05/04 04:53:58;;;;;;;5.30;3.92;;;12.20;61.80;;;;;;5000236;28;20025;-78
2023/05/04 04:56:25;;;;;;;4.80;3.90;;;12.10;61.80;;;;;;5000449;28;20059;-76
2023/05/04 04:58:51;;;;;;;4.45;3.60;;;12.20;61.90;;;;;;5032794;28;20121;-78
2023/05/04 05:01:17;;;;;;;5.25;3.95;;;12.10;61.80;;;;;;5032724;28;20116;-77
2023/05/04 05:03:47;;;;;;;4.45;3.72;;;12.10;61.90;;;;;;5032858;28;20064;-77
2023/05/04 05:06:13;;;;;;;4.22;3.55;;;12.10;61.90;;;;;;5032787;28;20129;-78
2023/05/04 05:08:40;;;;;;;5.68;4.20;;;12.10;61.90;;;;;;5016431;28;20120;-77
2023/05/04 05:11:06;;;;;;;4.97;3.60;;;12.10;61.90;;;;;;5034056;28;20052;-78
2023/05/04 05:13:32;;;;;;;4.70;3.72;;;12.10;61.90;;;;;;5016235;28;20026;-79
2023/05/04 05:15:57;;;;;;;4.68;3.75;;;12.10;61.90;;;;;;5033043;28;20091;-76
2023/05/04 05:18:23;;;;;;;5.55;3.90;;;12.00;61.90;;;;;;4999852;28;20358;-77
2023/05/04 05:20:49;;;;;;;4.88;4.03;;;12.10;62.00;;;;;;5016083;28;20040;-78
2023/05/04 05:23:15;;;;;;;5.30;4.43;;;12.00;61.90;;;;;;5032721;28;20374;-79
2023/05/04 05:25:42;;;;;;;5.45;4.30;;;12.10;62.00;;;;;;5032514;28;20029;-77
2023/05/04 05:28:08;;;;;;;5.32;3.60;;;12.00;61.90;;;;;;5032413;28;20419;-78
2023/05/04 05:30:34;;;;;;;4.47;3.67;;;12.10;62.10;;;;;;5015729;28;20036;-76
2023/05/04 05:33:01;;;;;;;4.88;4.03;;;12.00;62.00;;;;;;5033450;28;20026;-77
2023/05/04 05:35:26;;;;;;;5.05;3.97;;;12.00;62.00;;;;;;5031924;28;20490;-78
2023/05/04 05:37:52;;;;;;;4.70;3.60;;;12.00;62.70;;;;;;5015764;28;20125;-77
2023/05/04 05:40:18;;;;;;;5.55;3.85;;;12.00;62.10;;;;;;5033391;28;20080;-78
2023/05/04 05:42:44;;;;;;;5.03;4.05;;;12.00;62.10;;;;;;5033614;28;20516;-78
2023/05/04 05:45:10;;;;;;;4.55;3.92;;;12.00;62.10;;;;;;5016016;28;20037;-80
2023/05/04 05:47:36;;;;;;;5.13;4.05;;;12.00;62.10;;;;;;5032593;28;20063;-76
2023/05/04 05:50:06;;;;;;;4.50;3.65;;;12.00;62.10;;;;;;5032042;28;20033;-78
2023/05/04 05:52:31;;;;;;;4.53;3.85;;;12.00;62.20;;;;;;5032255;28;20034;-78
2023/05/04 05:54:57;;;;;;;5.65;4.32;;;12.00;62.20;;;;;;5016110;28;20022;-77
2023/05/04 05:57:23;;;;;;;4.68;3.85;;;12.00;62.80;;;;;;5015991;28;20036;-78
2023/05/04 05:59:49;;;;;;;4.78;3.53;;;12.00;62.20;;;;;;5032227;28;20036;-77
2023/05/04 06:02:15;;;;;;;5.60;4.13;;;12.00;62.20;;;;;;4999387;28;20080;-79
2023/05/04 06:04:41;;;;;;;4.70;3.95;;;12.00;62.20;;;;;;4999396;28;20030;-77
2023/05/04 06:07:07;;;;;;;5.03;4.20;;;12.00;62.20;;;;;;5032813;28;20028;-77
2023/05/04 06:09:33;;;;;;;5.00;4.05;;;12.10;62.30;;;;;;5032146;28;20112;-77
2023/05/04 06:12:00;;;;;;;5.45;4.05;;;12.00;62.30;;;;;;5032283;28;20432;-78
2023/05/04 06:14:26;;;;;;;5.57;4.28;;;12.00;62.30;;;;;;5015685;28;20033;-78
2023/05/04 06:16:52;;;;;;;5.75;4.45;;;12.00;62.30;;;;;;5016262;28;20116;-78
2023/05/04 06:19:17;;;;;;;5.13;4.00;;;12.10;62.40;;;;;;5031588;28;20030;-78
2023/05/04 06:21:43;;;;;;;5.18;3.85;;;12.10;62.40;;;;;;5015958;28;20042;-78
2023/05/04 06:24:09;;;;;;;5.65;4.07;;;12.10;62.40;;;;;;5031653;28;20343;-78
2023/05/04 06:26:35;;;;;;;4.75;3.83;;;12.10;63.10;;;;;;5032466;28;20026;-78
2023/05/04 06:29:00;;;;;;;5.15;4.05;;;12.10;62.40;;;;;;5015509;28;20108;-78
2023/05/04 06:31:26;;;;;;;5.20;4.47;;;12.10;62.40;;;;;;5000439;28;20037;-78
2023/05/04 06:33:52;;;;;;;4.88;3.88;;;12.10;62.40;;;;;;5036772;28;20036;-77
2023/05/04 06:36:18;;;;;;;5.25;4.00;;;12.10;62.40;;;;;;5037423;28;20533;-77
2023/05/04 06:38:44;;;;;;;5.55;4.00;;;12.10;62.40;;;;;;5003391;28;20045;-77
2023/05/04 06:41:10;;;;;;;7.07;4.32;;;12.20;62.50;;;;;;5035468;28;20045;-77
2023/05/04 06:43:37;;;;;;;5.85;4.28;;;12.10;62.40;;;;;;5036055;28;20026;-77
2023/05/04 06:46:03;;;;;;;5.43;4.15;;;12.20;62.50;;;;;;5035636;28;20029;-78
2023/05/04 06:48:30;;;;;;;5.35;4.30;;;12.20;62.50;;;;;;5019416;28;20029;-76
2023/05/04 06:50:56;;;;;;;4.68;3.88;;;12.20;62.60;;;;;;5035463;28;20038;-77
2023/05/04 06:53:22;;;;;;;5.15;4.00;;;12.20;62.50;;;;;;5035187;28;20049;-77
2023/05/04 06:55:48;;;;;;;5.10;4.25;;;12.30;62.60;;;;;;5035424;28;20455;-79
2023/05/04 06:58:17;;;;;;;4.78;3.70;;;12.30;62.60;;;;;;5037454;28;20030;-77
2023/05/04 07:00:43;;;;;;;5.10;3.85;;;12.30;62.60;;;;;;5035442;28;20026;-77
2023/05/04 07:03:09;;;;;;;5.70;4.30;;;12.30;62.50;;;;;;5018868;28;20041;-79
2023/05/04 07:05:37;;;;;;;5.95;4.18;;;12.40;62.60;;;;;;5035909;28;20132;-81
2023/05/04 07:08:03;;;;;;;4.82;3.78;;;12.40;62.60;;;;;;5035214;28;20030;-78
2023/05/04 07:10:29;;;;;;;7.45;3.97;;;12.40;62.60;;;;;;5018365;28;20037;-77
2023/05/04 07:12:55;;;;;;;5.13;4.20;;;12.40;62.60;;;;;;5018629;28;20025;-75
2023/05/04 07:15:20;;;;;;;4.63;4.13;;;12.40;62.60;;;;;;5035265;28;20120;-77
2023/05/04 07:17:47;;;;;;;5.30;4.15;;;12.50;62.60;;;;;;5019324;28;20026;-78
2023/05/04 07:20:14;;;;;;;5.30;4.20;;;12.50;62.60;;;;;;5035034;28;20025;-78
2023/05/04 07:22:40;;;;;;;5.75;4.60;;;12.50;62.60;;;;;;5034631;28;20029;-78
2023/05/04 07:25:07;;;;;;;4.97;3.80;;;12.50;62.60;;;;;;5035151;28;20362;-79
2023/05/04 07:27:36;;;;;;;5.13;4.25;;;12.60;62.70;;;;;;5034943;28;20144;-78
2023/05/04 07:30:05;;;;;;;5.55;4.05;;;12.60;62.60;;;;;;5034736;28;20103;-76
2023/05/04 07:32:31;;;;;;;4.78;3.92;;;12.60;62.60;;;;;;5002121;28;20072;-81
2023/05/04 07:34:57;;;;;;;5.10;3.83;;;12.60;62.60;;;;;;5017940;28;20562;-79
2023/05/04 07:37:23;;;;;;;5.20;4.10;;;12.70;62.70;;;;;;5035030;28;20053;-77
2023/05/04 07:39:49;;;;;;;5.13;4.13;;;12.70;62.60;;;;;;5036149;28;20040;-76
2023/05/04 07:42:15;;;;;;;4.90;3.92;;;12.70;63.30;;;;;;5034504;28;20033;-78
2023/05/04 07:44:41;;;;;;;4.78;3.70;;;12.70;62.60;;;;;;5034704;28;20091;-78
2023/05/04 07:47:07;;;;;;;4.88;3.80;;;12.80;62.60;;;;;;5017881;28;20360;-78
2023/05/04 07:49:33;;;;;;;5.10;4.10;;;12.80;62.60;;;;;;5017525;28;20041;-78
2023/05/04 07:51:58;;;;;;;5.05;3.75;;;12.80;62.60;;;;;;5034303;28;20033;-78
2023/05/04 07:54:24;;;;;;;5.88;4.13;;;12.90;62.60;;;;;;5034215;28;20061;-77
2023/05/04 07:56:50;;;;;;;5.30;4.22;;;12.90;62.60;;;;;;5018092;28;20033;-79
2023/05/04 07:59:17;;;;;;;4.90;3.55;;;12.90;62.50;;;;;;5017971;28;20123;-77
2023/05/04 08:01:43;;;;;;;5.47;4.22;;;13.00;62.60;;;;;;5034103;28;20038;-78
2023/05/04 08:04:09;;;;;;;4.78;3.72;;;13.00;62.50;;;;;;5017823;28;20033;-78
2023/05/04 08:06:38;;;;;;;4.68;3.60;;;13.00;62.50;;;;;;5034947;28;20033;-79
2023/05/04 08:09:06;;;;;;;4.70;3.95;;;13.10;62.50;;;;;;5034226;28;20026;-78
2023/05/04 08:11:36;;;;;;;5.20;4.22;;;13.20;62.50;;;;;;5034150;28;20048;-77
2023/05/04 08:14:02;;;;;;;4.65;3.67;;;13.20;62.40;;;;;;5033981;28;20029;-78
2023/05/04 08:16:28;;;;;;;4.68;3.92;;;13.20;62.30;;;;;;5034185;28;20033;-77
2023/05/04 08:18:55;;;;;;;4.78;3.78;;;13.30;62.40;;;;;;5017949;28;20112;-77
2023/05/04 08:21:21;;;;;;;5.88;4.13;;;13.30;62.30;;;;;;5000861;28;20041;-78
2023/05/04 08:23:47;;;;;;;4.93;3.90;;;13.40;62.30;;;;;;5035276;28;20037;-77
2023/05/04 08:26:13;;;;;;;5.60;4.03;;;13.40;62.20;;;;;;5001356;28;20489;-76
2023/05/04 08:28:39;;;;;;;4.90;3.83;;;13.50;62.20;;;;;;5034867;28;20025;-77
2023/05/04 08:31:06;;;;;;;5.97;3.60;;;13.50;62.10;;;;;;5034496;28;20037;-77
2023/05/04 08:33:33;;;;;;;4.70;3.72;;;13.60;62.10;;;;;;5034781;28;20021;-80
2023/05/04 08:35:59;;;;;;;5.20;3.92;;;13.70;62.10;;;;;;5033389;28;20050;-79
2023/05/04 08:38:25;;;;;;;4.88;3.83;;;13.70;61.90;;;;;;5034372;28;20110;-79
2023/05/04 08:40:51;;;;;;;4.85;3.90;;;13.80;61.90;;;;;;5033378;28;20038;-79
2023/05/04 08:43:17;;;;;;;4.65;3.75;;;13.90;61.90;;;;;;5033767;28;20018;-78
2023/05/04 08:45:44;;;;;;;4.65;3.50;;;13.90;61.80;;;;;;5017202;28;20124;-79
2023/05/04 08:48:09;;;;;;;4.00;3.10;;;14.00;61.80;;;;;;5034275;28;20029;-77
2023/05/04 08:50:37;;;;;;;4.68;3.78;;;14.10;61.70;;;;;;5034943;28;20036;-78
2023/05/04 08:53:05;;;;;;;5.03;3.95;;;14.10;61.70;;;;;;5034493;28;20033;-76
2023/05/04 08:55:34;;;;;;;5.18;3.92;;;14.20;61.70;;;;;;5016940;28;20452;-76
2023/05/04 08:58:03;;;;;;;4.80;3.67;;;14.30;61.60;;;;;;5034535;28;20037;-76
2023/05/04 09:00:30;;;;;;;4.28;3.50;;;14.40;61.60;;;;;;5032968;28;20037;-81
2023/05/04 09:02:58;;;;;;;4.75;3.55;;;14.40;61.50;;;;;;5034456;28;20037;-76
2023/05/04 09:05:25;;;;;;;4.45;3.60;;;14.50;61.50;;;;;;5016740;28;20041;-76
2023/05/04 09:07:52;;;;;;;4.28;3.38;;;14.60;61.40;;;;;;5034587;28;20113;-76
2023/05/04 09:10:18;;;;;;;4.53;3.75;;;14.70;61.40;;;;;;5034379;28;20163;-76
2023/05/04 09:12:45;;;;;;;4.97;3.80;;;14.70;61.30;;;;;;5033654;28;20045;-77
2023/05/04 09:15:18;;;;;;;4.53;3.58;;;14.80;61.30;;;;;;5032762;28;20033;-77
2023/05/04 09:18:06;;;;;;;4.63;3.80;;;14.90;61.30;;;;;;5016475;28;20123;-78
2023/05/04 09:20:46;;;;;;;3.78;3.28;;;15.00;61.30;;;;;;5032375;28;20036;-78
2023/05/04 09:23:13;;;;;;;4.30;3.63;;;15.10;61.30;;;;;;5033697;28;20509;-77
2023/05/04 09:25:48;;;;;;;4.90;3.85;;;15.10;61.20;;;;;;5033558;28;20055;-77
2023/05/04 09:28:15;;;;;;;4.72;3.95;;;15.20;61.40;;;;;;5032431;28;20033;-77
2023/05/04 09:30:42;;;;;;;4.47;3.65;;;15.30;61.30;;;;;;5032301;28;20123;-77
2023/05/04 09:33:12;;;;;;;4.38;3.40;;;15.40;61.40;;;;;;5016004;28;20053;-77
2023/05/04 09:35:43;;;;;;;4.25;3.38;;;15.50;61.30;;;;;;5032310;28;20063;-75
2023/05/04 09:38:09;;;;;;;4.55;3.42;;;15.60;61.40;;;;;;5032541;28;20037;-80
2023/05/04 09:40:37;;;;;;;5.43;3.92;;;15.70;61.70;;;;;;5033180;28;20095;-80
2023/05/04 09:43:03;;;;;;;5.60;4.28;;;15.80;61.80;;;;;;5015966;28;20041;-81
2023/05/04 09:45:40;;;;;;;5.93;4.60;;;15.90;61.60;;;;;;5032566;28;20427;-81
2023/05/04 09:48:27;;;;;;;5.07;4.35;;;16.00;61.40;;;;;;5016580;28;20116;-77
2023/05/04 09:50:53;;;;;;;4.97;4.18;;;16.20;61.30;;;;;;5033081;28;20037;-76
2023/05/04 09:53:22;;;;;;;5.20;4.18;;;16.20;61.00;;;;;;5015581;28;20116;-79
2023/05/04 09:55:58;;;;;;;5.43;4.10;;;16.30;61.00;;;;;;5032032;28;20053;-77
2023/05/04 09:58:24;;;;;;;5.60;4.50;;;16.40;61.00;;;;;;5032521;28;20363;-76
2023/05/04 10:00:52;;;;;;;5.38;4.38;;;16.50;61.10;;;;;;5034254;28;20029;-79
2023/05/04 10:03:22;;;;;;;5.00;3.83;;;16.60;61.10;;;;;;5033341;28;20056;-78
2023/05/04 10:05:48;;;;;;;5.25;4.22;;;16.60;61.20;;;;;;5031296;28;20041;-77
2023/05/04 10:08:18;;;;;;;5.22;3.75;;;16.70;61.30;;;;;;5032174;28;20035;-79
2023/05/04 10:10:44;;;;;;;5.63;4.15;;;16.80;61.40;;;;;;5016331;28;20355;-79
2023/05/04 10:13:10;;;;;;;5.20;4.35;;;16.90;61.40;;;;;;5032980;28;20136;-77
2023/05/04 10:15:41;;;;;;;6.43;4.18;;;17.00;61.50;;;;;;5031979;28;20504;-78
2023/05/04 10:18:26;;;;;;;6.03;4.40;;;17.10;61.60;;;;;;5032992;28;20029;-77
2023/05/04 10:21:15;;;;;;;4.60;3.42;;;17.20;61.70;;;;;;5032537;28;20033;-77
2023/05/04 10:23:49;;;;;;;6.03;4.07;;;17.30;61.70;;;;;;5033405;28;20029;-77
2023/05/04 10:26:49;;;;;;;6.50;4.07;;;17.40;61.60;;;;;;5032672;28;20492;-79
2023/05/04 10:29:27;;;;;;;5.53;3.83;;;17.50;61.80;;;;;;5031412;28;20045;-76
2023/05/04 10:31:54;;;;;;;5.57;3.72;;;17.60;61.80;;;;;;5033088;28;20034;-77
2023/05/04 10:34:28;;;;;;;4.93;3.72;;;17.70;61.70;;;;;;5015187;28;20064;-79
2023/05/04 10:36:55;;;;;;;5.65;3.83;;;17.70;61.80;;;;;;5032338;28;20045;-80
2023/05/04 10:39:25;;;;;;;4.68;3.75;;;17.90;61.80;;;;;;4999011;28;20148;-76
2023/05/04 10:42:03;;;;;;;5.13;3.75;;;17.90;61.80;;;;;;5033211;28;20506;-76
2023/05/04 10:44:48;;;;;;;4.38;3.40;;;18.00;62.00;;;;;;5032089;28;20048;-78
2023/05/04 10:47:31;;;;;;;4.70;3.63;;;18.20;61.90;;;;;;5031427;28;20029;-78
2023/05/04 10:50:15;;;;;;;4.72;3.67;;;18.30;62.00;;;;;;5033761;28;20088;-76
2023/05/04 10:52:48;;;;;;;4.25;3.38;;;18.40;62.10;;;;;;5031928;28;20044;-78
2023/05/04 10:55:16;;;;;;;4.73;3.53;;;18.50;62.00;;;;;;5032505;28;20102;-77
2023/05/04 10:57:55;;;;;;;4.28;3.53;;;18.60;61.90;;;;;;5031902;28;20056;-78
2023/05/04 11:00:23;;;;;;;4.22;3.50;;;18.70;62.30;;;;;;5031914;28;20029;-75
2023/05/04 11:02:49;;;;;;;4.95;3.53;;;18.90;62.30;;;;;;5015124;28;20036;-74
2023/05/04 11:05:19;;;;;;;4.45;3.50;;;18.90;62.40;;;;;;5031795;28;20041;-78
2023/05/04 11:07:49;;;;;;;4.45;3.67;;;19.10;62.60;;;;;;5031506;28;20033;-77
2023/05/04 11:10:23;;;;;;;4.63;3.30;;;19.20;62.70;;;;;;5015679;28;20432;-77
2023/05/04 11:12:49;;;;;;;5.00;3.50;;;19.30;62.70;;;;;;5031629;28;20084;-75
2023/05/04 11:15:15;;;;;;;4.22;3.38;;;19.40;62.50;;;;;;5014774;28;20493;-85
2023/05/04 11:17:51;;;;;;;4.57;3.40;;;19.40;62.50;;;;;;5049976;28;20056;-78
2023/05/04 11:20:24;;;;;;;5.43;3.30;;;19.50;62.60;;;;;;5018956;28;20059;-79
2023/05/04 11:22:51;;;;;;;4.65;3.15;;;19.60;62.60;;;;;;5035420;28;20037;-76
2023/05/04 11:25:26;;;;;;;5.13;3.90;;;19.70;62.40;;;;;;5035423;28;20142;-76
2023/05/04 11:27:52;;;;;;;3.70;3.15;;;19.80;62.40;;;;;;5037548;28;20355;-76
2023/05/04 11:30:18;;;;;;;4.88;3.60;;;19.90;62.30;;;;;;5037993;28;20081;-77
2023/05/04 11:32:49;;;;;;;5.28;3.78;;;20.00;62.30;;;;;;5035236;28;20040;-77
2023/05/04 11:35:21;;;;;;;5.80;3.20;;;20.00;62.40;;;;;;5035187;28;20042;-78
2023/05/04 11:37:49;;;;;;;4.65;3.53;;;20.10;62.40;;;;;;5034347;28;20047;-77
2023/05/04 11:40:18;;;;;;;5.07;3.47;;;20.20;62.40;;;;;;5035663;28;20032;-78
2023/05/04 11:42:46;;;;;;;4.75;3.67;;;20.30;62.40;;;;;;5036140;28;20035;-81
2023/05/04 11:45:20;;;;;;;4.93;3.55;;;20.40;62.40;;;;;;5035304;28;20061;-79
2023/05/04 11:47:47;;;;;;;4.55;3.10;;;20.40;62.50;;;;;;5034118;28;20044;-82
2023/05/04 11:50:15;;;;;;;4.75;3.67;;;20.50;62.60;;;;;;5035985;28;20048;-79
2023/05/04 11:52:42;;;;;;;4.03;3.22;;;20.60;62.70;;;;;;5034538;28;20034;-78
2023/05/04 11:55:08;;;;;;;5.28;3.80;;;20.70;62.80;;;;;;5035405;28;20112;-80
2023/05/04 11:57:36;;;;;;;4.53;3.67;;;20.70;62.90;;;;;;5017873;28;20112;-80
2023/05/04 12:00:04;;;;;;;3.80;3.13;;;20.80;63.10;;;;;;5017483;28;20026;-79
2023/05/04 12:02:30;;;;;;;6.43;3.60;;;20.90;63.30;;;;;;5035176;28;20438;-78
2023/05/04 12:04:56;;;;;;;4.25;3.35;;;20.90;63.30;;;;;;5034019;28;20030;-77
2023/05/04 12:07:22;;;;;;;4.72;3.95;;;21.00;63.40;;;;;;5035537;28;20056;-77
2023/05/04 12:09:48;;;;;;;5.45;3.92;;;21.00;63.50;;;;;;4985343;28;20022;-77
2023/05/04 12:12:17;;;;;;;4.72;3.45;;;21.10;63.60;;;;;;5035046;28;20040;-77
2023/05/04 12:14:53;;;;;;;4.93;3.75;;;21.20;63.80;;;;;;5034786;28;20065;-77
2023/05/04 12:17:19;;;;;;;4.63;3.38;;;21.30;63.90;;;;;;5036072;28;20109;-82
2023/05/04 12:19:52;;;;;;;5.30;3.30;;;21.30;63.90;;;;;;5017626;28;20038;-77
2023/05/04 12:22:34;;;;;;;4.53;3.40;;;21.40;64.00;;;;;;5017721;28;20375;-77
2023/05/04 12:25:00;;;;;;;4.43;3.33;;;21.50;64.20;;;;;;5034505;28;20374;-80
2023/05/04 12:27:26;;;;;;;5.28;3.70;;;21.50;64.00;;;;;;5033392;28;20021;-77
2023/05/04 12:29:52;;;;;;;4.50;3.58;;;21.60;63.90;;;;;;5016764;28;20044;-78
2023/05/04 12:32:19;;;;;;;4.53;3.17;;;21.70;63.80;;;;;;5000613;28;20038;-77
2023/05/04 12:34:45;;;;;;;5.45;3.80;;;21.70;63.70;;;;;;5033893;28;20045;-77
2023/05/04 12:37:10;;;;;;;4.78;3.63;;;21.80;63.60;;;;;;5017277;28;20056;-77
2023/05/04 12:39:36;;;;;;;5.30;3.70;;;21.80;63.60;;;;;;5033562;28;20032;-79
2023/05/04 12:42:05;;;;;;;4.82;3.90;;;21.90;63.70;;;;;;5001086;28;20037;-78
2023/05/04 12:44:32;;;;;;;4.43;3.50;;;21.90;63.60;;;;;;5018176;28;20366;-80
2023/05/04 12:46:58;;;;;;;5.10;3.92;;;22.00;63.70;;;;;;5017166;28;20064;-79
2023/05/04 12:49:24;;;;;;;4.05;3.40;;;22.10;63.60;;;;;;5016748;28;20053;-78