Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011947;28;20455;-70
2022/12/26 00:04:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011161;28;20603;-71
2022/12/26 00:06:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009683;28;20491;-69
2022/12/26 00:09:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009862;28;20440;-69
2022/12/26 00:11:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011460;28;20811;-69
2022/12/26 00:14:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012760;28;20492;-71
2022/12/26 00:16:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011177;28;20818;-70
2022/12/26 00:19:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012936;28;20491;-70
2022/12/26 00:21:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012021;28;20942;-69
2022/12/26 00:24:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5009098;28;20429;-69
2022/12/26 00:26:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5008324;28;20440;-69
2022/12/26 00:29:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5004427;28;20432;-68
2022/12/26 00:31:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5007236;28;20465;-69
2022/12/26 00:33:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008516;28;20979;-70
2022/12/26 00:36:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010945;28;20482;-70
2022/12/26 00:38:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008722;28;20483;-70
2022/12/26 00:41:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008096;28;20483;-68
2022/12/26 00:43:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009093;28;20495;-70
2022/12/26 00:46:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008352;28;20918;-69
2022/12/26 00:48:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007341;28;20507;-69
2022/12/26 00:51:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009224;28;20464;-69
2022/12/26 00:53:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5007185;28;20444;-69
2022/12/26 00:56:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5009455;28;20534;-68
2022/12/26 00:58:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008793;28;20475;-69
2022/12/26 01:01:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009219;28;20432;-70
2022/12/26 01:03:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5007504;28;20436;-69
2022/12/26 01:06:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5001652;28;20442;-69
2022/12/26 01:08:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5007002;28;20440;-69
2022/12/26 01:10:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5008727;28;20437;-69
2022/12/26 01:13:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008597;28;20491;-68
2022/12/26 01:15:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008369;28;20436;-68
2022/12/26 01:18:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009019;28;20469;-69
2022/12/26 01:20:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5007665;28;20918;-69
2022/12/26 01:23:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008168;28;20495;-70
2022/12/26 01:25:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5006456;28;20444;-68
2022/12/26 01:28:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009020;28;20442;-68
2022/12/26 01:30:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008141;28;20468;-69
2022/12/26 01:32:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5008596;28;20838;-69
2022/12/26 01:35:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5006434;28;20530;-68
2022/12/26 01:37:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5005962;28;20463;-70
2022/12/26 01:40:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5008607;28;20942;-70
2022/12/26 01:42:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010069;28;20424;-70
2022/12/26 01:45:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009673;28;20510;-70
2022/12/26 01:47:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5007459;28;20456;-69
2022/12/26 01:50:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5008099;28;20433;-69
2022/12/26 01:53:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5004949;28;20493;-69
2022/12/26 01:55:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5007121;28;20818;-69
2022/12/26 01:58:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008323;28;20526;-70
2022/12/26 02:00:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5007177;28;20861;-70
2022/12/26 02:05:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007557;28;20439;-69
2022/12/26 02:08:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006326;28;20506;-69
2022/12/26 02:10:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5007036;28;20472;-68
2022/12/26 02:13:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008436;28;20469;-70
2022/12/26 02:15:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5007799;28;20472;-68
2022/12/26 02:18:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008671;28;20436;-69
2022/12/26 02:20:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5007920;28;20510;-69
2022/12/26 02:23:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5006651;28;20460;-69
2022/12/26 02:26:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5003425;28;20428;-70
2022/12/26 02:29:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5003154;28;20429;-69
2022/12/26 02:32:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5001152;28;20894;-69
2022/12/26 02:34:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5006895;28;20511;-68
2022/12/26 02:37:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5003994;28;20428;-69
2022/12/26 02:40:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5007531;28;20464;-69
2022/12/26 02:42:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5006086;28;20828;-68
2022/12/26 02:48:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5002675;28;20802;-69
2022/12/26 03:13:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010732;28;20478;-69
2022/12/26 03:19:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4968811;28;20412;-70
2022/12/26 03:21:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4999449;28;20428;-70
2022/12/26 03:24:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011091;28;20798;-69
2022/12/26 03:26:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010468;28;20436;-68
2022/12/26 03:31:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009017;28;20440;-68
2022/12/26 03:34:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010297;28;20460;-69
2022/12/26 03:37:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5008970;28;20914;-69
2022/12/26 04:19:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5005419;28;20482;-69
2022/12/26 04:44:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007320;28;20520;-70
2022/12/26 04:46:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008532;28;20486;-69
2022/12/26 04:52:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008699;28;20521;-69
2022/12/26 04:54:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5003178;28;20448;-69
2022/12/26 04:57:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5008541;28;20494;-69
2022/12/26 04:59:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5009105;28;20933;-68
2022/12/26 05:10:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5003313;28;20423;-68
2022/12/26 05:12:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008508;28;20428;-69
2022/12/26 05:15:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5009361;28;20858;-70
2022/12/26 05:28:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5006494;28;20460;-69
2022/12/26 05:31:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5008095;28;20440;-69
2022/12/26 05:34:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007895;28;20433;-69
2022/12/26 05:36:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5004910;28;20440;-69
2022/12/26 05:39:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5007734;28;20444;-68
2022/12/26 05:41:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5009688;28;20518;-69
2022/12/26 05:43:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5003729;28;20504;-69
2022/12/26 05:46:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5006499;28;20467;-69
2022/12/26 05:48:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5007163;28;20437;-68
2022/12/26 05:51:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008746;28;20432;-69
2022/12/26 05:53:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5005495;28;20490;-70
2022/12/26 05:56:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007308;28;20467;-69
2022/12/26 05:58:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5004280;28;20434;-68
2022/12/26 06:01:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5003054;28;20483;-70
2022/12/26 06:03:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5005339;28;20534;-69
2022/12/26 06:06:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5005952;28;20439;-70
2022/12/26 06:08:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5007872;28;20858;-69
2022/12/26 06:11:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007948;28;20463;-68
2022/12/26 06:13:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007923;28;20460;-69
2022/12/26 06:15:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5006321;28;20603;-71
2022/12/26 06:18:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5005508;28;20436;-70
2022/12/26 06:20:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5004637;28;21947;-69
2022/12/26 06:23:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5004948;28;20479;-69
2022/12/26 06:25:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5005756;28;20802;-68
2022/12/26 06:28:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5007883;28;20516;-70
2022/12/26 06:30:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007754;28;20530;-68
2022/12/26 06:33:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007184;28;20432;-69
2022/12/26 06:35:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5004966;28;20460;-69
2022/12/26 06:38:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5005853;28;20436;-69
2022/12/26 06:40:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011177;28;20490;-68
2022/12/26 06:42:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011371;28;20462;-70
2022/12/26 06:45:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011040;28;20436;-69
2022/12/26 06:47:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011052;28;20440;-69
2022/12/26 06:50:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010556;28;20475;-69
2022/12/26 06:52:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5004473;28;20462;-69
2022/12/26 06:55:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5008561;28;20448;-68
2022/12/26 06:57:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010604;28;20432;-69
2022/12/26 07:00:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010585;28;20432;-69
2022/12/26 07:02:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010882;28;20429;-68
2022/12/26 07:04:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009483;28;20587;-67
2022/12/26 07:07:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011186;28;20530;-69
2022/12/26 07:09:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006657;28;20438;-69
2022/12/26 07:12:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5005337;28;21197;-68
2022/12/26 07:14:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5008227;28;20460;-69
2022/12/26 07:17:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010916;28;20468;-68
2022/12/26 07:19:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009416;28;20475;-68
2022/12/26 07:22:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006568;28;20502;-69
2022/12/26 07:24:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010525;28;20441;-69
2022/12/26 07:26:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5006275;28;20445;-68
2022/12/26 07:29:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007836;28;20464;-69
2022/12/26 07:31:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009217;28;20530;-69
2022/12/26 07:34:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010202;28;21033;-70
2022/12/26 07:36:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009133;28;20444;-69
2022/12/26 07:39:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010655;28;20491;-68
2022/12/26 07:41:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009950;28;20433;-67
2022/12/26 07:44:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5008602;28;20428;-68
2022/12/26 07:46:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5004952;28;20938;-68
2022/12/26 07:49:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009740;28;20436;-69
2022/12/26 07:51:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007985;28;20441;-68
2022/12/26 07:54:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009084;28;20432;-69
2022/12/26 07:56:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006222;28;20441;-68
2022/12/26 07:59:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5005506;28;20953;-68
2022/12/26 08:01:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5002537;28;20471;-68
2022/12/26 08:04:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006510;28;20448;-68
2022/12/26 08:06:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007671;28;20506;-67
2022/12/26 08:09:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5001715;28;20527;-69
2022/12/26 08:11:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5003336;28;20514;-68
2022/12/26 08:14:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007744;28;20487;-69
2022/12/26 08:16:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009818;28;20432;-68
2022/12/26 08:18:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5005406;28;20436;-68
2022/12/26 08:21:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5002854;28;20440;-68
2022/12/26 08:23:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5008554;28;20432;-67
2022/12/26 08:26:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009040;28;20440;-69
2022/12/26 08:28:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006699;28;20432;-69
2022/12/26 08:31:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5008968;28;20512;-69
2022/12/26 08:33:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007556;28;20502;-70
2022/12/26 08:36:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5004488;28;20463;-68
2022/12/26 08:38:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5004673;28;20433;-69
2022/12/26 08:41:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5008805;28;20464;-69
2022/12/26 08:43:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5004835;28;20492;-68
2022/12/26 08:46:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4999202;28;20474;-69
2022/12/26 08:48:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5001798;28;20487;-69
2022/12/26 08:50:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5000506;28;20866;-69
2022/12/26 08:53:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5000439;28;20424;-69
2022/12/26 08:55:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5000047;28;20789;-69
2022/12/26 08:58:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006173;28;20924;-68
2022/12/26 09:00:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010835;28;20412;-69
2022/12/26 09:03:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009992;28;20440;-69
2022/12/26 09:05:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5009230;28;20549;-69
2022/12/26 09:08:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5008729;28;20416;-69
2022/12/26 09:10:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5007443;28;20432;-69
2022/12/26 09:13:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009716;28;20490;-71
2022/12/26 09:15:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009931;28;20441;-69
2022/12/26 09:17:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009481;28;20416;-67
2022/12/26 09:20:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010390;28;20901;-68
2022/12/26 09:22:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010596;28;20507;-69
2022/12/26 09:25:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5009774;28;20440;-68
2022/12/26 09:27:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5004965;28;20465;-69
2022/12/26 09:30:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5002639;28;20443;-69
2022/12/26 09:32:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5007429;28;20437;-68
2022/12/26 09:35:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5008552;28;20842;-69
2022/12/26 09:37:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5008365;28;20551;-68
2022/12/26 09:40:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5010543;28;20448;-69
2022/12/26 09:43:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5002795;28;20432;-71
2022/12/26 09:45:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006381;28;20995;-70
2022/12/26 09:48:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007628;28;20421;-68
2022/12/26 09:50:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009150;28;20593;-67
2022/12/26 09:53:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5007852;28;20428;-69
2022/12/26 09:55:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5000802;28;20437;-67
2022/12/26 09:58:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006356;28;20444;-68
2022/12/26 10:00:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5003942;28;20915;-67
2022/12/26 10:03:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013023;28;20489;-67
2022/12/26 10:06:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5007016;28;20482;-68
2022/12/26 10:09:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5005610;28;20537;-67
2022/12/26 10:11:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5005255;28;20943;-69
2022/12/26 10:14:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5008257;28;20443;-67
2022/12/26 10:17:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5005258;28;20434;-67
2022/12/26 10:19:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014173;28;20415;-68
2022/12/26 10:22:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012755;28;20470;-68
2022/12/26 10:24:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011551;28;20448;-68
2022/12/26 10:27:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5007218;28;20440;-68
2022/12/26 10:29:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5007841;28;21008;-68
2022/12/26 10:32:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5005592;28;20421;-68
2022/12/26 10:34:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013505;28;20873;-68
2022/12/26 10:37:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013400;28;20412;-67
2022/12/26 10:39:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010227;28;20860;-68
2022/12/26 10:42:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997105;28;20476;-67
2022/12/26 10:44:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012924;28;20432;-68
2022/12/26 10:47:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5004935;28;20424;-68
2022/12/26 10:49:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5007449;28;20856;-68
2022/12/26 10:52:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010660;28;20429;-68
2022/12/26 10:54:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5007084;28;20428;-68
2022/12/26 10:57:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011360;28;20460;-68
2022/12/26 10:59:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5008357;28;20521;-68
2022/12/26 11:02:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010568;28;20474;-68
2022/12/26 11:05:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996845;28;20957;-68
2022/12/26 11:07:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010996;28;22281;-68
2022/12/26 11:09:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012147;28;20977;-68
2022/12/26 11:12:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010267;28;20496;-68
2022/12/26 11:15:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011689;28;20436;-68
2022/12/26 11:17:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5008963;28;20918;-68
2022/12/26 11:20:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5006945;28;20785;-68
2022/12/26 11:22:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4997493;28;20433;-68
2022/12/26 11:25:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5008172;28;20421;-68
2022/12/26 11:27:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5009996;28;20432;-69
2022/12/26 11:30:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007757;28;20440;-68
2022/12/26 11:33:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5007353;28;20428;-67
2022/12/26 11:35:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4997004;28;20441;-67
2022/12/26 11:38:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5009336;28;20909;-68
2022/12/26 11:43:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992268;28;20413;-68
2022/12/26 11:46:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011886;28;20474;-67
2022/12/26 11:48:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992945;28;20519;-68
2022/12/26 11:51:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992944;28;20415;-68
2022/12/26 11:53:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5010782;28;20464;-68
2022/12/26 11:56:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012045;28;20417;-67
2022/12/26 11:58:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012167;28;20423;-68
2022/12/26 12:01:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5010605;28;20429;-68
2022/12/26 12:03:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5000591;28;20972;-68
2022/12/26 12:06:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4992679;28;20422;-67
2022/12/26 12:09:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5006316;28;20420;-67
2022/12/26 12:11:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011869;28;20482;-67
2022/12/26 12:14:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011798;28;20433;-68
2022/12/26 12:17:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5009984;28;20534;-68
2022/12/26 12:19:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4993414;28;20422;-68
2022/12/26 12:22:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5004198;28;20490;-68
2022/12/26 12:25:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011728;28;20463;-68
2022/12/26 12:28:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5011232;28;20471;-68
2022/12/26 12:30:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5007357;28;20436;-68
2022/12/26 12:33:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996721;28;20437;-68
2022/12/26 12:36:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5003330;28;20464;-67
2022/12/26 12:38:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995944;28;20800;-69
2022/12/26 12:41:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011429;28;20499;-69
2022/12/26 12:43:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994045;28;20481;-69
2022/12/26 12:46:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4996394;28;20486;-70
2022/12/26 12:49:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5007416;28;20436;-69
2022/12/26 12:51:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5010391;28;20420;-69
2022/12/26 12:54:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012057;28;20425;-70
2022/12/26 12:57:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5008929;28;20490;-66
2022/12/26 12:59:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5003690;28;20554;-70
2022/12/26 13:02:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011950;28;20863;-69
2022/12/26 13:04:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012072;28;20420;-70
2022/12/26 13:07:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5000659;28;20418;-69
2022/12/26 13:09:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992413;28;20414;-69
2022/12/26 13:12:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992795;28;20422;-69
2022/12/26 13:14:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992806;28;20426;-70
2022/12/26 13:17:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994639;28;21017;-70
2022/12/26 13:19:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5005189;28;20425;-67
2022/12/26 13:24:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011674;28;20471;-69
2022/12/26 13:25:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5000359;28;20485;-69
2022/12/26 13:27:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011761;28;20408;-69
2022/12/26 13:30:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011959;28;20412;-71
2022/12/26 13:32:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010954;28;20525;-69
2022/12/26 13:35:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011827;28;20441;-69
2022/12/26 13:38:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011628;28;20829;-71
2022/12/26 13:40:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010629;28;20441;-69
2022/12/26 13:46:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4984631;28;20950;-68
2022/12/26 13:49:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5007203;28;20472;-70
2022/12/26 13:51:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011083;28;20421;-69
2022/12/26 13:54:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012569;28;20483;-70
2022/12/26 13:57:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010937;28;20421;-69
2022/12/26 14:00:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5010781;28;20875;-71
2022/12/26 14:02:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4998731;28;20433;-70
2022/12/26 14:05:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011227;28;20838;-67
2022/12/26 14:08:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011752;28;20412;-69
2022/12/26 14:10:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011913;28;20508;-69
2022/12/26 14:13:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011479;28;20886;-68
2022/12/26 14:15:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5009733;28;20513;-70
2022/12/26 14:18:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5009271;28;20433;-69
2022/12/26 14:21:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011835;28;20425;-69
2022/12/26 14:23:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011507;28;20467;-69