Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:05;;;;;;;16.70;8.77;;;7.70;99.90;;;;;;4984994;28;20192;-68
2021/12/24 00:04:32;;;;;;;16.60;8.63;;;7.60;99.90;;;;;;4985177;28;20333;-70
2021/12/24 00:06:59;;;;;;;15.23;8.93;;;7.70;99.90;;;;;;4987629;28;20201;-68
2021/12/24 00:09:30;;;;;;;16.33;8.70;;;7.70;99.90;;;;;;4984586;28;20208;-70
2021/12/24 00:12:00;;;;;;;14.73;8.77;;;7.80;99.90;;;;;;4985634;28;20200;-68
2021/12/24 00:14:29;;;;;;;17.40;8.70;;;7.80;99.90;;;;;;4978788;28;20599;-69
2021/12/24 00:16:59;;;;;;;17.70;9.00;;;7.70;99.90;;;;;;4980394;28;20195;-68
2021/12/24 00:35:51;;;;;;;17.67;8.70;;;7.70;99.90;;;;;;4987360;28;20229;-68
2021/12/24 00:38:17;;;;;;;13.93;7.93;;;7.70;99.90;;;;;;4984766;28;20207;-72
2021/12/24 00:40:47;;;;;;;15.87;7.93;;;7.70;99.90;;;;;;4989966;28;20202;-70
2021/12/24 00:43:16;;;;;;;18.07;8.47;;;7.80;99.90;;;;;;4986845;28;20227;-70
2021/12/24 00:45:45;;;;;;;15.13;7.77;;;7.80;99.90;;;;;;4991271;28;20209;-68
2021/12/24 00:48:15;;;;;;;14.50;7.60;;;7.80;99.90;;;;;;4987960;28;20610;-71
2021/12/24 00:50:55;;;;;;;13.33;7.90;;;7.80;99.90;;;;;;4985508;28;20265;-68
2021/12/24 00:56:07;;;;;;;13.50;8.23;;;7.80;99.90;;;;;;4991009;28;20220;-70
2021/12/24 00:58:36;;;;;;;13.53;7.83;;;7.80;99.90;;;;;;4988425;28;20199;-67
2021/12/24 01:01:04;;;;;;;14.67;8.23;;;7.80;99.90;;;;;;4991906;28;20204;-68
2021/12/24 01:03:31;;;;;;;14.60;7.93;;;7.90;99.90;;;;;;4988588;28;20878;-68
2021/12/24 01:05:58;;;;;;;12.33;7.60;;;7.90;99.90;;;;;;4986140;28;20284;-68
2021/12/24 01:08:25;;;;;;;16.27;8.43;;;7.90;99.90;;;;;;4988441;28;20663;-70
2021/12/24 01:10:56;;;;;;;18.83;8.47;;;7.90;99.90;;;;;;4991298;28;20208;-70
2021/12/24 01:13:27;;;;;;;13.13;7.33;;;7.90;99.90;;;;;;4986942;28;20236;-68
2021/12/24 01:16:02;;;;;;;11.70;7.37;;;8.00;99.90;;;;;;4987485;28;20247;-70
2021/12/24 01:18:41;;;;;;;12.87;7.63;;;8.00;99.90;;;;;;4991671;28;20197;-67
2021/12/24 01:23:53;;;;;;;15.43;7.47;;;8.00;99.90;;;;;;4980966;28;20273;-67
2021/12/24 01:29:21;;;;;;;13.73;7.83;;;7.90;99.90;;;;;;4989626;28;20196;-68
2021/12/24 01:40:19;;;;;;;14.50;8.20;;;8.00;99.90;;;;;;4989900;28;20254;-71
2021/12/24 01:42:48;;;;;;;12.63;8.03;;;8.00;99.90;;;;;;4982585;28;20216;-70
2021/12/24 01:45:20;;;;;;;11.43;7.33;;;8.10;99.90;;;;;;4987858;28;20273;-68
2021/12/24 01:47:49;;;;;;;14.20;7.53;;;8.20;99.90;;;;;;4991832;28;20223;-68
2021/12/24 01:50:16;;;;;;;11.23;6.87;;;8.10;99.90;;;;;;4982665;28;20691;-71
2021/12/24 01:52:44;;;;;;;13.97;7.30;;;8.20;99.90;;;;;;4985044;28;20689;-68
2021/12/24 01:55:11;;;;;;;15.43;7.03;;;8.10;99.90;;;;;;4986627;28;20823;-69
2021/12/24 01:57:40;;;;;;;12.37;7.57;;;8.20;99.90;;;;;;4987669;28;20197;-71
2021/12/24 02:00:10;;;;;;;10.67;7.03;;;8.20;99.90;;;;;;4989816;28;20657;-68
2021/12/24 02:02:37;;;;;;;16.23;8.60;;;8.20;99.90;;;;;;4989906;28;20197;-69
2021/12/24 02:05:05;;;;;;;13.50;7.43;;;8.30;99.90;;;;;;4987541;28;20221;-70
2021/12/24 02:07:32;;;;;;;11.93;7.67;;;8.30;99.90;;;;;;4988610;28;20247;-68
2021/12/24 02:09:58;;;;;;;16.40;8.17;;;8.30;99.90;;;;;;4989950;28;20200;-68
2021/12/24 02:12:26;;;;;;;12.73;6.93;;;8.40;99.90;;;;;;4989019;28;20688;-68
2021/12/24 02:14:57;;;;;;;12.70;7.10;;;8.30;99.90;;;;;;4978137;28;20213;-65
2021/12/24 02:28:30;;;;;;;14.17;7.50;;;8.40;99.90;;;;;;4988555;28;20212;-67
2021/12/24 02:30:57;;;;;;;12.70;7.60;;;8.40;99.90;;;;;;4985773;28;20197;-71
2021/12/24 02:33:24;;;;;;;12.93;7.03;;;8.40;99.90;;;;;;4980339;28;20221;-68
2021/12/24 02:35:50;;;;;;;12.00;7.20;;;8.40;99.90;;;;;;4985492;28;20220;-67
2021/12/24 02:38:17;;;;;;;12.73;7.40;;;8.40;99.90;;;;;;4991320;28;20219;-68
2021/12/24 02:40:44;;;;;;;15.83;7.73;;;8.50;99.90;;;;;;4989298;28;20201;-67
2021/12/24 02:43:15;;;;;;;12.37;6.57;;;8.60;99.90;;;;;;4986370;28;20201;-68
2021/12/24 02:45:44;;;;;;;15.10;7.53;;;8.70;99.90;;;;;;4986201;28;20702;-68
2021/12/24 02:53:57;;;;;;;11.40;6.87;;;8.70;99.90;;;;;;4985679;28;20282;-73
2021/12/24 02:56:31;;;;;;;13.30;7.20;;;8.50;99.90;;;;;;4980577;28;20741;-70
2021/12/24 02:59:07;;;;;;;13.13;6.90;;;8.40;99.90;;;;;;4981354;28;20265;-70
2021/12/24 03:01:36;;;;;;;12.23;7.13;;;8.40;99.90;;;;;;4987959;28;20199;-73
2021/12/24 03:04:04;;;;;;;11.77;6.80;;;8.50;99.90;;;;;;4984728;28;20249;-68
2021/12/24 03:06:36;;;;;;;14.33;7.33;;;8.60;99.90;;;;;;4988646;28;20198;-70
2021/12/24 03:09:06;;;;;;;11.23;6.87;;;8.60;99.90;;;;;;4990648;28;20203;-67
2021/12/24 03:11:34;;;;;;;12.53;7.50;;;8.60;99.90;;;;;;4988795;28;20207;-67
2021/12/24 03:14:01;;;;;;;14.83;7.00;;;8.60;99.90;;;;;;4986646;28;20221;-67
2021/12/24 03:16:28;;;;;;;11.40;6.70;;;8.70;99.90;;;;;;4986433;28;20224;-70
2021/12/24 03:18:55;;;;;;;13.87;7.33;;;8.60;99.90;;;;;;4996411;28;20196;-67
2021/12/24 03:21:51;;;;;;;15.10;6.67;;;8.50;99.90;;;;;;4982634;28;20247;-68
2021/12/24 03:26:41;;;;;;;11.53;6.33;;;8.40;99.90;;;;;;4985812;28;20274;-69
2021/12/24 03:29:11;;;;;;;11.30;7.13;;;8.40;99.90;;;;;;4987196;28;20199;-68
2021/12/24 03:31:39;;;;;;;10.47;6.57;;;8.40;99.90;;;;;;4985421;28;20220;-69
2021/12/24 03:34:08;;;;;;;12.43;7.33;;;8.30;99.90;;;;;;4983251;28;20228;-66
2021/12/24 03:36:36;;;;;;;10.87;6.67;;;8.30;99.90;;;;;;4986961;28;20268;-71
2021/12/24 03:39:05;;;;;;;11.07;6.70;;;8.30;99.90;;;;;;4988222;28;20420;-67
2021/12/24 03:41:32;;;;;;;11.67;6.60;;;8.20;99.90;;;;;;4984753;28;21666;-70
2021/12/24 03:43:59;;;;;;;12.70;6.67;;;8.20;99.90;;;;;;4986000;28;20213;-71
2021/12/24 03:46:42;;;;;;;12.20;6.37;;;8.20;99.90;;;;;;4985938;28;20676;-67
2021/12/24 03:49:18;;;;;;;9.90;6.00;;;8.30;99.90;;;;;;4986412;28;20195;-70
2021/12/24 03:52:01;;;;;;;11.87;6.23;;;8.40;99.90;;;;;;4984347;28;20216;-68
2021/12/24 03:57:15;;;;;;;8.60;5.33;;;8.60;99.90;;;;;;4985748;28;20279;-68
2021/12/24 03:59:42;;;;;;;8.40;5.60;;;8.70;99.90;;;;;;4982542;28;20262;-70
2021/12/24 04:02:08;;;;;;;9.07;5.80;;;8.70;99.90;;;;;;4984628;28;20235;-68
2021/12/24 04:04:35;;;;;;;10.27;5.97;;;8.80;99.90;;;;;;4988716;28;20213;-69
2021/12/24 04:07:03;;;;;;;11.57;5.90;;;8.90;99.90;;;;;;4988354;28;20193;-68
2021/12/24 04:09:31;;;;;;;8.57;5.70;;;8.80;99.90;;;;;;4987356;28;20275;-72
2021/12/24 04:11:57;;;;;;;9.90;5.77;;;8.90;99.90;;;;;;4986051;28;20485;-70
2021/12/24 04:14:24;;;;;;;8.60;5.57;;;9.00;99.90;;;;;;4987117;28;20612;-68
2021/12/24 04:16:51;;;;;;;9.23;6.07;;;9.00;99.90;;;;;;4984095;28;20227;-71
2021/12/24 04:24:54;;;;;;;11.37;5.20;;;9.10;99.90;;;;;;4981774;28;20209;-72
2021/12/24 04:27:27;;;;;;;8.40;5.10;;;9.00;99.90;;;;;;4979598;28;20217;-70
2021/12/24 04:30:02;;;;;;;8.43;5.00;;;9.10;99.90;;;;;;4984646;28;20197;-67
2021/12/24 04:35:41;;;;;;;8.40;5.37;;;9.20;99.90;;;;;;4983711;28;20224;-68
2021/12/24 04:38:31;;;;;;;7.83;4.90;;;9.20;99.90;;;;;;4979991;28;20189;-70
2021/12/24 04:52:42;;;;;;;9.33;5.27;;;9.20;99.90;;;;;;4982133;28;20209;-68
2021/12/24 05:03:26;;;;;;;9.23;5.00;;;9.20;99.90;;;;;;4976306;28;20665;-68
2021/12/24 05:06:06;;;;;;;9.27;5.70;;;9.30;99.90;;;;;;4985945;28;20197;-69
2021/12/24 05:08:42;;;;;;;7.53;4.93;;;9.30;99.90;;;;;;4985212;28;20198;-67
2021/12/24 05:11:12;;;;;;;11.03;5.77;;;9.30;99.90;;;;;;4980344;28;21345;-68
2021/12/24 05:13:39;;;;;;;9.57;5.03;;;9.30;99.90;;;;;;4984201;28;20213;-68
2021/12/24 05:21:42;;;;;;;7.63;5.07;;;9.30;99.90;;;;;;4987091;28;20701;-68
2021/12/24 05:24:17;;;;;;;8.17;5.03;;;9.30;99.90;;;;;;4987750;28;20217;-68
2021/12/24 05:26:47;;;;;;;7.90;4.73;;;9.40;99.90;;;;;;4989065;28;20308;-68
2021/12/24 05:29:15;;;;;;;10.30;5.57;;;9.30;99.90;;;;;;4992353;28;20204;-69
2021/12/24 05:31:44;;;;;;;10.40;4.63;;;9.30;99.90;;;;;;4989319;28;20281;-71
2021/12/24 05:34:14;;;;;;;8.00;4.80;;;9.30;99.90;;;;;;4986662;28;20589;-68
2021/12/24 05:36:41;;;;;;;9.53;5.37;;;9.30;99.90;;;;;;4987527;28;20637;-68
2021/12/24 05:39:10;;;;;;;10.30;5.30;;;9.40;99.90;;;;;;4989274;28;20201;-72
2021/12/24 05:41:38;;;;;;;8.90;5.33;;;9.40;99.90;;;;;;4990390;28;20208;-68
2021/12/24 05:44:08;;;;;;;7.70;4.77;;;9.40;99.90;;;;;;4986936;28;20225;-70
2021/12/24 05:46:37;;;;;;;9.70;5.17;;;9.50;99.90;;;;;;4988041;28;20197;-68
2021/12/24 05:49:04;;;;;;;11.63;4.90;;;9.50;99.90;;;;;;4983576;28;20199;-68
2021/12/24 05:51:33;;;;;;;7.80;4.70;;;9.50;99.90;;;;;;4990535;28;20228;-68
2021/12/24 05:54:00;;;;;;;7.80;5.10;;;9.40;99.90;;;;;;4989978;28;20225;-68
2021/12/24 05:56:27;;;;;;;7.53;4.80;;;9.40;99.90;;;;;;4989367;28;20221;-68
2021/12/24 05:58:54;;;;;;;10.93;5.23;;;9.40;99.90;;;;;;4990359;28;20197;-68
2021/12/24 06:01:21;;;;;;;7.70;4.67;;;9.40;99.90;;;;;;4984197;28;20194;-70
2021/12/24 06:03:48;;;;;;;9.93;5.37;;;9.40;99.90;;;;;;4988229;28;20243;-68
2021/12/24 06:06:15;;;;;;;10.30;5.63;;;9.20;99.90;;;;;;4990272;28;20724;-68
2021/12/24 06:08:42;;;;;;;9.20;5.73;;;9.30;99.90;;;;;;4989867;28;20208;-68
2021/12/24 06:11:09;;;;;;;10.10;5.50;;;9.40;99.90;;;;;;4978835;28;20201;-71
2021/12/24 06:13:36;;;;;;;8.47;5.50;;;9.40;99.90;;;;;;4981688;28;20653;-72
2021/12/24 06:16:06;;;;;;;10.40;5.87;;;9.40;99.90;;;;;;4984988;28;20201;-70
2021/12/24 06:18:36;;;;;;;8.47;5.20;;;9.30;99.90;;;;;;4988558;28;20195;-68
2021/12/24 06:21:04;;;;;;;9.83;5.67;;;9.30;99.90;;;;;;4987732;28;20200;-68
2021/12/24 06:23:31;;;;;;;9.83;5.47;;;9.30;99.90;;;;;;4989428;28;20216;-68
2021/12/24 06:25:59;;;;;;;10.30;5.73;;;9.30;99.90;;;;;;4988183;28;20233;-68
2021/12/24 06:28:27;;;;;;;11.20;6.03;;;9.30;99.90;;;;;;4988873;28;20197;-70
2021/12/24 06:30:54;;;;;;;10.33;5.70;;;9.30;99.90;;;;;;4987083;28;20214;-69
2021/12/24 06:33:21;;;;;;;9.93;5.77;;;9.30;99.90;;;;;;4986060;28;20225;-72
2021/12/24 06:35:50;;;;;;;11.33;5.73;;;9.30;99.90;;;;;;4986330;28;20204;-68
2021/12/24 06:38:17;;;;;;;9.23;5.67;;;9.30;99.90;;;;;;4988452;28;20244;-68
2021/12/24 06:40:44;;;;;;;11.23;6.10;;;9.30;99.90;;;;;;4986882;28;20257;-72
2021/12/24 06:43:10;;;;;;;8.13;5.37;;;9.40;99.90;;;;;;4990199;28;20196;-67
2021/12/24 06:45:37;;;;;;;9.03;5.50;;;9.30;99.90;;;;;;4986571;28;20206;-68
2021/12/24 06:48:05;;;;;;;9.17;5.33;;;9.30;99.90;;;;;;4989114;28;20579;-68
2021/12/24 06:50:33;;;;;;;8.27;5.60;;;9.30;99.90;;;;;;4991091;28;20663;-69
2021/12/24 06:53:00;;;;;;;9.00;5.10;;;9.30;99.90;;;;;;4986847;28;20307;-67
2021/12/24 06:55:28;;;;;;;8.27;5.07;;;9.30;99.90;;;;;;4983718;28;20197;-68
2021/12/24 06:57:55;;;;;;;9.83;5.07;;;9.30;99.90;;;;;;4983237;28;20243;-68
2021/12/24 07:00:24;;;;;;;8.93;4.90;;;9.30;99.90;;;;;;4981789;28;20718;-68
2021/12/24 07:02:51;;;;;;;7.43;4.70;;;9.30;99.90;;;;;;4985781;28;20733;-68
2021/12/24 07:05:19;;;;;;;8.57;4.90;;;9.30;99.90;;;;;;4982629;28;20757;-68
2021/12/24 07:07:46;;;;;;;9.13;4.90;;;9.30;99.90;;;;;;4986583;28;20208;-69
2021/12/24 07:10:13;;;;;;;8.37;4.60;;;9.30;99.90;;;;;;4985449;28;20216;-68
2021/12/24 07:12:40;;;;;;;7.77;5.07;;;9.30;99.90;;;;;;4982988;28;20219;-71
2021/12/24 07:15:07;;;;;;;6.17;4.47;;;9.40;99.90;;;;;;4984752;28;20224;-71
2021/12/24 07:17:34;;;;;;;9.73;4.63;;;9.40;99.90;;;;;;4984656;28;20228;-70
2021/12/24 07:20:01;;;;;;;7.07;4.10;;;9.40;99.90;;;;;;4983483;28;20279;-73
2021/12/24 07:22:27;;;;;;;7.13;3.80;;;9.40;99.90;;;;;;4985053;28;20200;-68
2021/12/24 07:24:54;;;;;;;8.13;4.00;;;9.40;99.90;;;;;;4981279;28;20231;-68
2021/12/24 07:27:21;;;;;;;5.90;3.97;;;9.40;99.90;;;;;;4989405;28;20212;-71
2021/12/24 07:29:50;;;;;;;7.50;4.17;;;9.50;99.90;;;;;;4983916;28;20218;-72
2021/12/24 07:32:16;;;;;;;7.03;4.30;;;9.50;99.90;;;;;;4984722;28;20205;-67
2021/12/24 07:34:43;;;;;;;5.93;3.70;;;9.50;99.90;;;;;;4980131;28;20223;-67
2021/12/24 07:37:09;;;;;;;6.23;3.60;;;9.50;99.90;;;;;;4987810;28;20225;-71
2021/12/24 07:39:36;;;;;;;4.97;3.50;;;9.50;99.90;;;;;;4984671;28;20248;-68
2021/12/24 07:42:03;;;;;;;11.17;3.67;;;9.60;99.90;;;;;;4980003;28;20202;-73
2021/12/24 07:44:33;;;;;;;5.97;3.80;;;9.70;99.90;;;;;;4988520;28;20436;-68
2021/12/24 07:47:02;;;;;;;7.13;3.70;;;9.70;99.90;;;;;;4987613;28;20392;-68
2021/12/24 07:49:30;;;;;;;6.00;3.67;;;9.70;99.90;;;;;;4991493;28;20208;-68
2021/12/24 07:54:26;;;;;;;5.27;3.33;;;9.70;99.90;;;;;;4990248;28;20270;-71
2021/12/24 07:56:53;;;;;;;5.33;3.30;;;9.70;99.90;;;;;;4986720;28;20267;-70
2021/12/24 07:59:20;;;;;;;7.00;3.50;;;9.70;99.90;;;;;;4979606;28;20206;-68
2021/12/24 08:01:47;;;;;;;7.67;4.07;;;9.70;99.90;;;;;;4986402;28;20197;-68
2021/12/24 08:04:15;;;;;;;6.83;3.20;;;9.70;99.90;;;;;;4981501;28;20271;-68
2021/12/24 08:06:41;;;;;;;5.67;3.20;;;9.70;99.90;;;;;;4982409;28;20193;-67
2021/12/24 08:09:09;;;;;;;6.97;3.43;;;9.70;99.90;;;;;;4982626;28;20197;-74
2021/12/24 08:11:37;;;;;;;6.80;3.07;;;9.70;99.90;;;;;;4986377;28;20214;-68
2021/12/24 08:14:06;;;;;;;6.93;3.87;;;9.80;99.90;;;;;;4984043;28;20227;-68
2021/12/24 08:16:35;;;;;;;10.80;3.93;;;9.80;99.90;;;;;;4987041;28;20201;-68
2021/12/24 08:19:02;;;;;;;5.10;3.60;;;9.80;99.90;;;;;;4988640;28;20201;-68
2021/12/24 08:21:29;;;;;;;5.70;3.70;;;9.90;99.90;;;;;;4988052;28;20214;-69
2021/12/24 08:23:57;;;;;;;6.50;3.87;;;9.90;99.90;;;;;;4985632;28;20224;-70
2021/12/24 08:26:25;;;;;;;5.13;3.30;;;9.90;99.90;;;;;;4987635;28;20340;-68
2021/12/24 08:28:52;;;;;;;5.30;3.20;;;9.90;99.90;;;;;;4987563;28;20199;-70
2021/12/24 08:31:18;;;;;;;5.47;3.23;;;9.80;99.90;;;;;;4987278;28;20669;-68
2021/12/24 08:33:45;;;;;;;5.70;3.57;;;9.80;99.90;;;;;;4980561;28;20221;-72
2021/12/24 08:36:12;;;;;;;6.90;3.33;;;9.80;99.90;;;;;;4983627;28;20296;-71
2021/12/24 08:38:39;;;;;;;7.83;3.40;;;9.70;99.90;;;;;;4972405;28;20234;-71
2021/12/24 08:41:06;;;;;;;7.07;3.50;;;9.80;99.90;;;;;;4987867;28;20193;-69
2021/12/24 08:43:33;;;;;;;6.37;3.23;;;9.80;99.90;;;;;;4984585;28;20292;-69
2021/12/24 08:46:01;;;;;;;6.33;3.43;;;9.90;99.90;;;;;;4986861;28;20202;-72
2021/12/24 08:48:27;;;;;;;6.73;3.40;;;9.90;99.90;;;;;;4985523;28;20212;-68
2021/12/24 08:50:54;;;;;;;7.60;3.60;;;9.90;99.90;;;;;;4977836;28;20201;-68
2021/12/24 08:53:23;;;;;;;6.27;3.10;;;9.90;99.90;;;;;;4980237;28;20215;-69
2021/12/24 08:55:50;;;;;;;7.00;3.30;;;10.00;99.90;;;;;;4988763;28;20205;-71
2021/12/24 08:58:17;;;;;;;8.67;3.73;;;10.00;99.90;;;;;;4986111;28;20241;-72
2021/12/24 09:00:44;;;;;;;5.50;3.30;;;10.10;99.90;;;;;;4989167;28;20209;-69
2021/12/24 09:03:11;;;;;;;5.80;3.37;;;10.20;99.90;;;;;;4989418;28;20193;-68
2021/12/24 09:05:37;;;;;;;7.83;3.40;;;10.20;99.90;;;;;;4985819;28;20241;-71
2021/12/24 09:08:05;;;;;;;6.70;3.50;;;10.30;99.90;;;;;;4987192;28;20209;-69
2021/12/24 09:10:31;;;;;;;5.80;3.00;;;10.40;99.90;;;;;;4991308;28;20209;-69
2021/12/24 09:12:58;;;;;;;8.10;3.50;;;10.40;99.90;;;;;;4991368;28;20202;-71
2021/12/24 09:15:30;;;;;;;8.60;3.53;;;10.50;99.90;;;;;;4993115;28;20201;-69
2021/12/24 09:18:02;;;;;;;7.07;4.20;;;10.60;99.90;;;;;;4992308;28;20228;-69
2021/12/24 09:20:36;;;;;;;6.33;3.80;;;10.70;99.90;;;;;;4988409;28;20518;-70
2021/12/24 09:23:05;;;;;;;6.30;3.87;;;10.70;99.90;;;;;;4990086;28;20194;-69
2021/12/24 09:25:33;;;;;;;7.13;4.00;;;10.60;99.90;;;;;;4985441;28;20210;-69
2021/12/24 09:28:00;;;;;;;6.73;3.67;;;10.70;99.90;;;;;;4989806;28;20207;-70
2021/12/24 09:30:28;;;;;;;7.37;3.70;;;10.70;99.90;;;;;;4988981;28;20212;-70
2021/12/24 09:32:55;;;;;;;6.97;3.90;;;10.80;99.90;;;;;;4989661;28;20194;-70
2021/12/24 09:35:22;;;;;;;7.80;3.53;;;10.80;99.90;;;;;;4990710;28;20210;-70
2021/12/24 09:37:49;;;;;;;6.20;3.60;;;10.80;99.90;;;;;;4989088;28;20223;-69
2021/12/24 09:40:19;;;;;;;6.03;3.23;;;10.80;99.90;;;;;;4987372;28;20217;-72
2021/12/24 09:42:47;;;;;;;8.57;3.77;;;10.90;99.90;;;;;;4987094;28;20201;-68
2021/12/24 09:45:14;;;;;;;7.23;3.90;;;10.90;99.90;;;;;;4991537;28;20220;-69
2021/12/24 09:47:42;;;;;;;6.97;3.60;;;11.00;99.90;;;;;;4985429;28;20598;-69
2021/12/24 09:50:12;;;;;;;5.40;3.13;;;11.00;99.90;;;;;;4990739;28;20198;-69
2021/12/24 09:52:40;;;;;;;7.13;3.60;;;11.00;99.90;;;;;;4987333;28;20673;-69
2021/12/24 09:55:14;;;;;;;8.07;3.83;;;11.00;99.90;;;;;;4987473;28;20224;-69
2021/12/24 09:57:44;;;;;;;6.03;3.60;;;11.00;99.90;;;;;;4988685;28;20223;-70
2021/12/24 10:00:13;;;;;;;7.83;3.87;;;11.00;99.90;;;;;;4984593;28;20195;-67
2021/12/24 10:02:44;;;;;;;6.70;3.83;;;10.90;99.90;;;;;;4987146;28;20627;-71
2021/12/24 10:05:37;;;;;;;7.40;3.43;;;10.90;99.90;;;;;;4990157;28;20215;-69
2021/12/24 10:08:14;;;;;;;6.30;3.87;;;10.90;99.90;;;;;;4985643;28;20199;-70
2021/12/24 10:10:44;;;;;;;6.43;3.63;;;11.00;99.90;;;;;;4986644;28;20594;-69
2021/12/24 10:13:36;;;;;;;9.40;3.60;;;11.10;99.90;;;;;;4985480;28;20200;-69
2021/12/24 10:16:04;;;;;;;7.90;4.03;;;11.10;99.90;;;;;;4988675;28;20207;-69
2021/12/24 10:18:43;;;;;;;6.13;3.37;;;11.10;99.90;;;;;;4986787;28;20244;-69
2021/12/24 10:21:22;;;;;;;6.90;3.23;;;11.10;99.90;;;;;;4986730;28;20206;-72
2021/12/24 10:24:00;;;;;;;10.50;3.47;;;11.00;99.90;;;;;;4989478;28;20215;-70
2021/12/24 10:26:35;;;;;;;8.03;3.20;;;11.10;99.90;;;;;;4989884;28;20213;-69
2021/12/24 10:29:10;;;;;;;5.30;3.10;;;11.10;99.90;;;;;;4989875;28;20199;-69
2021/12/24 10:31:44;;;;;;;7.20;3.37;;;11.10;99.90;;;;;;4989954;28;20202;-70
2021/12/24 10:34:16;;;;;;;6.47;3.30;;;11.00;99.90;;;;;;4983071;28;20592;-69
2021/12/24 10:37:18;;;;;;;7.47;3.23;;;10.90;99.90;;;;;;4987122;28;20196;-70
2021/12/24 10:39:55;;;;;;;9.80;3.80;;;10.90;99.90;;;;;;4987574;28;20252;-69
2021/12/24 10:42:42;;;;;;;8.73;3.50;;;10.90;99.90;;;;;;4988899;28;20274;-72
2021/12/24 10:45:17;;;;;;;7.37;3.37;;;11.00;99.90;;;;;;4980827;28;20735;-70
2021/12/24 10:47:44;;;;;;;4.60;3.00;;;10.90;99.90;;;;;;4986330;28;20285;-69
2021/12/24 10:53:19;;;;;;;7.03;3.57;;;10.90;99.90;;;;;;4982222;28;20197;-67
2021/12/24 10:55:52;;;;;;;7.97;3.60;;;10.80;99.90;;;;;;4983312;28;20224;-70
2021/12/24 10:58:24;;;;;;;6.73;3.10;;;10.80;99.90;;;;;;4988358;28;20222;-69
2021/12/24 11:00:59;;;;;;;6.57;3.57;;;10.90;99.90;;;;;;4986312;28;20218;-77
2021/12/24 11:03:29;;;;;;;7.47;3.60;;;10.90;99.90;;;;;;4980978;28;20225;-74
2021/12/24 11:06:03;;;;;;;6.73;3.73;;;11.00;99.90;;;;;;4986869;28;20205;-70
2021/12/24 11:08:30;;;;;;;8.00;3.83;;;11.10;99.90;;;;;;4987377;28;20210;-70
2021/12/24 11:10:59;;;;;;;7.07;3.93;;;11.20;99.90;;;;;;4987498;28;20421;-70
2021/12/24 11:13:41;;;;;;;11.53;4.43;;;11.30;99.90;;;;;;4977386;28;20275;-76
2021/12/24 11:16:19;;;;;;;8.83;4.23;;;11.30;99.90;;;;;;4982282;28;20207;-72
2021/12/24 11:19:04;;;;;;;12.73;4.50;;;11.40;99.90;;;;;;4982819;28;20253;-68
2021/12/24 11:21:32;;;;;;;9.13;4.20;;;11.40;99.90;;;;;;4985241;28;20595;-69
2021/12/24 11:23:59;;;;;;;8.70;4.40;;;11.40;99.90;;;;;;4986530;28;20227;-72
2021/12/24 11:26:29;;;;;;;12.77;4.27;;;11.40;99.90;;;;;;4983254;28;20215;-77
2021/12/24 11:28:57;;;;;;;6.87;4.30;;;11.40;99.90;;;;;;4986554;28;20451;-71
2021/12/24 11:31:29;;;;;;;8.50;4.73;;;11.30;99.90;;;;;;4988056;28;20219;-70
2021/12/24 11:33:58;;;;;;;9.70;4.83;;;11.20;99.90;;;;;;4986316;28;20595;-70
2021/12/24 11:36:26;;;;;;;9.77;4.33;;;10.90;99.90;;;;;;4992411;28;20205;-70
2021/12/24 11:38:56;;;;;;;9.83;4.70;;;10.90;99.90;;;;;;4984847;28;20218;-70
2021/12/24 11:41:26;;;;;;;8.13;4.57;;;11.00;99.90;;;;;;4985019;28;20254;-72
2021/12/24 11:43:55;;;;;;;10.50;4.20;;;11.10;99.90;;;;;;4978755;28;20214;-70
2021/12/24 11:46:24;;;;;;;11.27;4.60;;;11.10;99.90;;;;;;4984486;28;20203;-70
2021/12/24 11:48:53;;;;;;;8.27;4.50;;;11.30;99.90;;;;;;4987026;28;20203;-72
2021/12/24 11:51:26;;;;;;;10.30;4.63;;;11.40;99.90;;;;;;4984732;28;20195;-69
2021/12/24 11:53:58;;;;;;;9.13;4.33;;;11.40;99.90;;;;;;4984721;28;20646;-71
2021/12/24 11:56:25;;;;;;;9.17;4.73;;;11.30;99.90;;;;;;4985187;28;20216;-77
2021/12/24 11:58:57;;;;;;;9.90;4.60;;;11.30;99.90;;;;;;4981467;28;20804;-74
2021/12/24 12:01:27;;;;;;;8.27;3.90;;;11.40;99.90;;;;;;4986604;28;20199;-71
2021/12/24 12:03:57;;;;;;;8.20;4.07;;;11.30;99.90;;;;;;4986500;28;20649;-72
2021/12/24 12:06:23;;;;;;;6.30;4.13;;;11.30;99.90;;;;;;4988812;28;20200;-78
2021/12/24 12:08:53;;;;;;;7.90;3.87;;;11.30;99.90;;;;;;4984597;28;20206;-71
2021/12/24 12:11:30;;;;;;;6.70;3.63;;;11.30;99.90;;;;;;4988800;28;20344;-72
2021/12/24 12:14:11;;;;;;;6.33;4.03;;;11.30;99.90;;;;;;4983152;28;20222;-70
2021/12/24 12:17:00;;;;;;;7.47;3.67;;;11.40;99.90;;;;;;4984563;28;20270;-71
2021/12/24 12:19:32;;;;;;;6.03;3.40;;;11.40;99.90;;;;;;4983817;28;20791;-75
2021/12/24 12:25:01;;;;;;;6.47;3.50;;;11.50;99.90;;;;;;4981268;28;20637;-71
2021/12/24 12:27:45;;;;;;;6.80;3.70;;;11.40;99.90;;;;;;4987880;28;20284;-73
2021/12/24 12:30:21;;;;;;;10.33;3.50;;;11.40;99.90;;;;;;5000051;28;20190;-72
2021/12/24 12:32:49;;;;;;;5.73;3.53;;;11.30;99.90;;;;;;4988834;28;20225;-72
2021/12/24 12:35:16;;;;;;;6.90;3.60;;;11.20;99.90;;;;;;4988809;28;20617;-72
2021/12/24 12:37:52;;;;;;;5.07;3.30;;;11.20;99.90;;;;;;4990559;28;20198;-71
2021/12/24 12:40:19;;;;;;;5.87;3.33;;;11.10;99.90;;;;;;4985394;28;20208;-73
2021/12/24 12:42:52;;;;;;;6.73;3.60;;;11.00;99.90;;;;;;4987587;28;20266;-72
2021/12/24 12:45:42;;;;;;;6.70;3.60;;;11.00;99.90;;;;;;4984111;28;20231;-72
2021/12/24 12:48:11;;;;;;;4.93;2.87;;;11.10;99.90;;;;;;4985514;28;20271;-72
2021/12/24 12:50:49;;;;;;;5.90;3.20;;;11.10;99.90;;;;;;4990005;28;20207;-72
2021/12/24 12:53:36;;;;;;;5.03;3.23;;;11.10;99.90;;;;;;4986580;28;20765;-71
2021/12/24 12:56:22;;;;;;;5.10;3.13;;;11.20;99.90;;;;;;4988702;28;20202;-74
2021/12/24 12:59:04;;;;;;;7.83;3.43;;;11.20;99.90;;;;;;4990083;28;20519;-75
2021/12/24 13:01:31;;;;;;;5.73;3.03;;;11.20;99.90;;;;;;4991945;28;20215;-71
2021/12/24 13:03:58;;;;;;;5.63;3.33;;;11.10;99.90;;;;;;4988155;28;20827;-72
2021/12/24 13:06:25;;;;;;;7.83;3.50;;;11.10;99.90;;;;;;4992329;28;20208;-70
2021/12/24 13:09:01;;;;;;;5.27;3.40;;;11.10;99.90;;;;;;4991183;28;20201;-71
2021/12/24 13:11:34;;;;;;;6.53;3.53;;;11.20;99.90;;;;;;4986811;28;20203;-74
2021/12/24 13:14:02;;;;;;;5.77;3.40;;;11.10;99.90;;;;;;4985322;28;20224;-74
2021/12/24 13:16:34;;;;;;;4.80;3.27;;;11.10;99.90;;;;;;4990499;28;20208;-74
2021/12/24 13:19:25;;;;;;;6.80;3.53;;;11.10;99.90;;;;;;4987585;28;20600;-73
2021/12/24 13:24:58;;;;;;;5.50;3.30;;;11.10;99.90;;;;;;4988454;28;20227;-72
2021/12/24 13:27:31;;;;;;;4.70;3.47;;;11.10;99.90;;;;;;4990778;28;20234;-72
2021/12/24 13:30:24;;;;;;;5.57;3.43;;;11.10;99.90;;;;;;4990884;28;20206;-74
2021/12/24 13:32:58;;;;;;;5.33;3.30;;;11.00;99.90;;;;;;4990723;28;20198;-74
2021/12/24 13:35:42;;;;;;;7.37;3.50;;;11.00;99.90;;;;;;4989501;28;20564;-74
2021/12/24 13:38:14;;;;;;;4.90;3.37;;;11.10;99.90;;;;;;4980757;28;20203;-70
2021/12/24 13:40:41;;;;;;;4.87;2.73;;;11.10;99.90;;;;;;4984791;28;20228;-73
2021/12/24 13:43:12;;;;;;;5.73;3.13;;;11.00;99.90;;;;;;4980709;28;20201;-72
2021/12/24 13:45:43;;;;;;;5.93;3.10;;;11.00;99.90;;;;;;4981510;28;20255;-75
2021/12/24 13:48:43;;;;;;;6.67;3.40;;;11.00;99.90;;;;;;4986557;28;20205;-70
2021/12/24 13:56:45;;;;;;;4.03;3.03;;;11.00;99.90;;;;;;4988632;28;20203;-71
2021/12/24 13:59:14;;;;;;;5.63;3.50;;;11.10;99.90;;;;;;4986397;28;20595;-70
2021/12/24 14:01:43;;;;;;;6.67;3.90;;;11.10;99.90;;;;;;4985788;28;20228;-72
2021/12/24 14:04:10;;;;;;;4.13;2.90;;;11.20;99.90;;;;;;4985883;28;20250;-73
2021/12/24 14:06:43;;;;;;;4.93;3.43;;;11.30;99.90;;;;;;4988484;28;20204;-77
2021/12/24 14:09:12;;;;;;;4.60;2.97;;;11.20;99.90;;;;;;4983167;28;20681;-70
2021/12/24 14:11:40;;;;;;;9.03;5.23;;;11.10;99.90;;;;;;4993521;28;20204;-68
2021/12/24 14:14:13;;;;;;;6.77;3.90;;;11.10;99.90;;;;;;4991421;28;20223;-68
2021/12/24 14:19:28;;;;;;;5.53;3.77;;;11.10;99.90;;;;;;4986979;28;20291;-78
2021/12/24 14:22:12;;;;;;;7.07;4.00;;;11.10;99.90;;;;;;4990635;28;20324;-70
2021/12/24 14:25:00;;;;;;;7.17;4.90;;;11.00;99.90;;;;;;4986850;28;20223;-71
2021/12/24 14:27:30;;;;;;;9.03;5.07;;;11.00;99.90;;;;;;4992475;28;20203;-73
2021/12/24 14:30:10;;;;;;;9.00;5.20;;;10.90;99.90;;;;;;4987857;28;20197;-71
2021/12/24 14:32:42;;;;;;;9.07;5.80;;;10.90;99.90;;;;;;4989386;28;20206;-70
2021/12/24 14:35:27;;;;;;;6.93;4.80;;;10.90;99.90;;;;;;4989647;28;20228;-70
2021/12/24 14:38:13;;;;;;;8.47;5.20;;;10.90;99.90;;;;;;5000091;28;20223;-71
2021/12/24 14:40:39;;;;;;;9.10;5.03;;;10.90;99.90;;;;;;4989993;28;20276;-74
2021/12/24 14:43:17;;;;;;;7.43;4.67;;;10.90;99.90;;;;;;4990090;28;20204;-74
2021/12/24 14:45:46;;;;;;;8.50;5.10;;;10.90;99.90;;;;;;4988758;28;20193;-72
2021/12/24 14:48:16;;;;;;;8.20;4.83;;;10.90;99.90;;;;;;4989972;28;20196;-70
2021/12/24 14:50:57;;;;;;;6.93;4.60;;;10.90;99.90;;;;;;4990926;28;20208;-70
2021/12/24 14:53:33;;;;;;;5.60;3.77;;;10.90;99.90;;;;;;4984215;28;20240;-73
2021/12/24 14:56:01;;;;;;;6.23;4.23;;;10.80;99.90;;;;;;4986207;28;20203;-70
2021/12/24 14:58:27;;;;;;;6.97;4.40;;;10.90;99.90;;;;;;4989238;28;20284;-70