Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:01;;;;;;;55.97;21.50;;;1.90;1.00;;;;;;4391061;28;658006;-73
2024/02/26 00:03:49;;;;;;;51.43;19.17;;;1.90;1.00;;;;;;4383848;28;657126;-73
2024/02/26 00:06:36;;;;;;;53.40;21.43;;;1.90;1.00;;;;;;4410519;28;656466;-73
2024/02/26 00:09:23;;;;;;;40.53;16.73;;;1.90;1.00;;;;;;4392325;28;656679;-73
2024/02/26 00:12:12;;;;;;;27.13;12.10;;;1.90;1.00;;;;;;4397412;28;657346;-73
2024/02/26 00:14:59;;;;;;;26.50;10.83;;;1.90;1.00;;;;;;4386626;28;658202;-73
2024/02/26 00:17:47;;;;;;;21.73;9.93;;;1.80;40.00;;;;;;4404347;28;657170;-73
2024/02/26 00:20:34;;;;;;;16.33;7.90;;;1.80;92.90;;;;;;4381380;28;656778;-73
2024/02/26 00:23:22;;;;;;;16.87;8.13;;;1.80;99.90;;;;;;4408480;28;657104;-74
2024/02/26 00:26:10;;;;;;;21.23;9.83;;;1.90;99.90;;;;;;4367725;28;656680;-73
2024/02/26 00:28:59;;;;;;;23.97;10.20;;;1.80;99.90;;;;;;4391373;28;657132;-73
2024/02/26 00:31:46;;;;;;;66.97;23.43;;;1.80;99.90;;;;;;4407397;28;657094;-73
2024/02/26 00:34:33;;;;;;;68.67;25.00;;;1.70;99.90;;;;;;4380101;28;658148;-73
2024/02/26 00:37:21;;;;;;;54.63;20.93;;;1.70;99.90;;;;;;4399613;28;658579;-74
2024/02/26 00:40:09;;;;;;;27.10;11.60;;;1.70;99.90;;;;;;4377006;28;658523;-73
2024/02/26 00:42:57;;;;;;;40.47;15.87;;;1.70;99.90;;;;;;4414440;28;657303;-73
2024/02/26 00:45:46;;;;;;;38.20;15.43;;;1.70;1.00;;;;;;4389022;28;658026;-73
2024/02/26 00:48:33;;;;;;;47.03;17.87;;;1.70;1.00;;;;;;4386869;28;657286;-74
2024/02/26 00:51:21;;;;;;;27.60;12.33;;;1.60;1.00;;;;;;4407447;28;657207;-74
2024/02/26 00:54:08;;;;;;;35.00;15.53;;;1.70;1.00;;;;;;4393964;28;656533;-73
2024/02/26 00:56:55;;;;;;;36.47;16.77;;;1.80;1.00;;;;;;4421301;28;657749;-73
2024/02/26 00:59:42;;;;;;;32.07;13.67;;;1.90;1.00;;;;;;4402810;28;656434;-73
2024/02/26 01:02:31;;;;;;;35.10;15.27;;;1.80;99.90;;;;;;4431996;28;656574;-74
2024/02/26 01:05:18;;;;;;;28.20;12.97;;;1.90;99.90;;;;;;4391519;28;658480;-73
2024/02/26 01:08:06;;;;;;;20.97;10.97;;;1.90;99.90;;;;;;4412105;28;658616;-74
2024/02/26 01:10:53;;;;;;;17.92;8.85;;;1.80;99.90;;;;;;4387811;28;658110;-74
2024/02/26 01:13:41;;;;;;;15.77;8.07;;;1.90;99.90;;;;;;4419821;28;657181;-74
2024/02/26 01:16:29;;;;;;;17.83;8.03;;;2.00;1.00;;;;;;4388884;28;656784;-74
2024/02/26 01:19:17;;;;;;;19.10;8.43;;;2.10;1.00;;;;;;4408572;28;655605;-74
2024/02/26 01:22:04;;;;;;;19.37;8.10;;;2.10;1.00;;;;;;4389404;28;655997;-74
2024/02/26 01:24:52;;;;;;;17.80;8.97;;;2.30;1.00;;;;;;4405446;28;655620;-74
2024/02/26 01:27:41;;;;;;;20.07;9.13;;;2.20;99.90;;;;;;4408822;28;656036;-74
2024/02/26 01:30:28;;;;;;;35.70;14.43;;;2.10;99.90;;;;;;4405983;28;657477;-74
2024/02/26 01:33:15;;;;;;;32.83;14.17;;;2.20;99.90;;;;;;4399465;28;658855;-74
2024/02/26 01:36:05;;;;;;;25.53;10.87;;;2.10;99.90;;;;;;4402999;28;657809;-74
2024/02/26 01:38:53;;;;;;;35.03;13.53;;;2.00;99.90;;;;;;4404400;28;658437;-73
2024/02/26 01:41:40;;;;;;;24.23;10.20;;;2.00;99.90;;;;;;4415489;28;658919;-74
2024/02/26 01:44:28;;;;;;;21.57;9.93;;;2.00;99.90;;;;;;4391326;28;657810;-73
2024/02/26 01:47:15;;;;;;;21.37;9.27;;;2.10;1.00;;;;;;4413241;28;657660;-74
2024/02/26 01:50:03;;;;;;;22.73;9.67;;;2.30;1.00;;;;;;4406572;28;655798;-73
2024/02/26 01:52:51;;;;;;;18.47;8.37;;;2.30;1.00;;;;;;4413722;28;656412;-74
2024/02/26 01:55:39;;;;;;;18.00;8.53;;;2.30;1.00;;;;;;4401439;28;655974;-74
2024/02/26 01:58:26;;;;;;;19.63;8.93;;;2.20;1.00;;;;;;4415219;28;655809;-74
2024/02/26 02:01:13;;;;;;;106.43;35.10;;;2.20;1.00;;;;;;4390710;28;655311;-74
2024/02/26 02:04:01;;;;;;;96.97;32.33;;;2.10;1.00;;;;;;4407738;28;659269;-74
2024/02/26 02:06:48;;;;;;;49.40;17.80;;;2.10;1.00;;;;;;4409140;28;656816;-74
2024/02/26 02:09:37;;;;;;;31.92;12.82;;;2.10;1.00;;;;;;4409935;28;657055;-74
2024/02/26 02:12:24;;;;;;;31.70;12.70;;;2.20;1.00;;;;;;4401956;28;657197;-74
2024/02/26 02:15:11;;;;;;;33.23;14.07;;;2.20;99.90;;;;;;4418870;28;656732;-75
2024/02/26 02:17:58;;;;;;;14.97;7.90;;;2.20;7.40;;;;;;4398321;28;657308;-74
2024/02/26 02:20:47;;;;;;;16.43;7.80;;;2.20;99.90;;;;;;4411284;28;657866;-74
2024/02/26 02:23:34;;;;;;;15.80;7.70;;;2.30;99.90;;;;;;4376403;28;657538;-75
2024/02/26 02:26:21;;;;;;;15.43;7.03;;;2.40;99.90;;;;;;4406581;28;656150;-74
2024/02/26 02:29:09;;;;;;;15.83;7.60;;;2.40;99.90;;;;;;4392402;28;656805;-75
2024/02/26 02:31:56;;;;;;;17.33;7.80;;;2.40;1.00;;;;;;4415913;28;656883;-75
2024/02/26 02:34:43;;;;;;;18.10;8.07;;;2.40;1.00;;;;;;4402762;28;655486;-73
2024/02/26 02:37:32;;;;;;;16.97;7.77;;;2.30;1.00;;;;;;4406824;28;656553;-75
2024/02/26 02:40:19;;;;;;;11.33;5.17;;;2.20;1.00;;;;;;4385970;28;656171;-75
2024/02/26 02:43:06;;;;;;;15.18;7.03;;;2.10;1.00;;;;;;4406531;28;656405;-74
2024/02/26 02:45:54;;;;;;;11.27;6.13;;;2.00;1.00;;;;;;4378153;28;656078;-74
2024/02/26 02:48:42;;;;;;;13.70;5.90;;;2.00;1.00;;;;;;4408337;28;655418;-74
2024/02/26 02:51:30;;;;;;;13.65;6.40;;;2.00;1.00;;;;;;4392784;28;655494;-75
2024/02/26 02:54:18;;;;;;;16.87;7.90;;;2.00;1.00;;;;;;4425845;28;656169;-74
2024/02/26 02:57:05;;;;;;;24.23;10.60;;;1.90;1.00;;;;;;4406568;28;656264;-75
2024/02/26 02:59:53;;;;;;;37.40;14.70;;;1.70;1.00;;;;;;4402268;28;656557;-74
2024/02/26 03:02:40;;;;;;;23.90;10.73;;;1.70;1.00;;;;;;4415562;28;657189;-75
2024/02/26 03:05:27;;;;;;;25.97;12.00;;;1.70;1.00;;;;;;4411792;28;656886;-75
2024/02/26 03:08:15;;;;;;;38.47;13.73;;;1.70;99.90;;;;;;4427620;28;657621;-75
2024/02/26 03:11:04;;;;;;;32.23;12.80;;;1.80;99.90;;;;;;4413013;28;658161;-74
2024/02/26 03:13:51;;;;;;;19.03;9.33;;;1.80;99.90;;;;;;4423530;28;658057;-75
2024/02/26 03:16:39;;;;;;;23.77;10.10;;;1.80;99.90;;;;;;4402153;28;656613;-76
2024/02/26 03:19:26;;;;;;;26.30;12.30;;;1.70;99.90;;;;;;4424863;28;658399;-75
2024/02/26 03:22:13;;;;;;;26.50;12.70;;;1.80;1.00;;;;;;4406860;28;657665;-75
2024/02/26 03:25:00;;;;;;;30.67;13.07;;;1.90;99.90;;;;;;4425926;28;656942;-75
2024/02/26 03:27:50;;;;;;;21.80;10.07;;;2.00;99.90;;;;;;4399955;28;657887;-76
2024/02/26 03:30:37;;;;;;;27.57;12.37;;;2.20;1.00;;;;;;4427679;28;657748;-76
2024/02/26 03:33:24;;;;;;;26.00;11.70;;;2.20;99.90;;;;;;4408495;28;656838;-75
2024/02/26 03:36:11;;;;;;;25.50;12.60;;;2.30;99.90;;;;;;4424611;28;657296;-76
2024/02/26 03:38:58;;;;;;;25.80;12.03;;;2.30;99.90;;;;;;4393978;28;657739;-75
2024/02/26 03:41:45;;;;;;;27.13;13.00;;;2.30;99.90;;;;;;4427715;28;658657;-75
2024/02/26 03:44:34;;;;;;;27.93;13.03;;;2.40;99.90;;;;;;4397657;28;657896;-75
2024/02/26 03:47:22;;;;;;;33.07;14.63;;;2.60;1.00;;;;;;4399339;28;657712;-74
2024/02/26 03:50:10;;;;;;;31.40;14.00;;;2.60;1.00;;;;;;4422702;28;656466;-76
2024/02/26 03:52:58;;;;;;;25.57;12.60;;;2.60;99.90;;;;;;4413578;28;656988;-74
2024/02/26 03:55:46;;;;;;;34.10;13.93;;;2.60;99.90;;;;;;4426284;28;658138;-76
2024/02/26 03:58:33;;;;;;;26.43;12.50;;;2.60;1.00;;;;;;4407654;28;658394;-75
2024/02/26 04:01:22;;;;;;;31.07;13.27;;;2.60;1.00;;;;;;4420919;28;658819;-76
2024/02/26 04:04:09;;;;;;;43.73;17.10;;;2.80;99.90;;;;;;4405552;28;657081;-76
2024/02/26 04:06:56;;;;;;;74.10;23.33;;;2.80;99.90;;;;;;4421349;28;657924;-76
2024/02/26 04:09:44;;;;;;;73.37;24.07;;;2.80;14.00;;;;;;4406645;28;658167;-76
2024/02/26 04:12:31;;;;;;;64.50;21.80;;;2.70;1.00;;;;;;4423461;28;657690;-76
2024/02/26 04:15:18;;;;;;;72.70;24.33;;;2.60;1.00;;;;;;4398351;28;657293;-75
2024/02/26 04:18:07;;;;;;;48.70;17.07;;;2.50;1.00;;;;;;4417866;28;657301;-76
2024/02/26 04:20:54;;;;;;;45.50;17.00;;;2.40;1.00;;;;;;4398232;28;658251;-76
2024/02/26 04:23:41;;;;;;;29.70;12.93;;;2.50;1.00;;;;;;4418685;28;656638;-76
2024/02/26 04:26:29;;;;;;;33.60;12.85;;;2.50;1.00;;;;;;4403407;28;656448;-76
2024/02/26 04:29:16;;;;;;;24.43;11.40;;;2.60;99.90;;;;;;4417227;28;656526;-76
2024/02/26 04:32:04;;;;;;;23.83;11.70;;;2.60;1.00;;;;;;4402250;28;657951;-76
2024/02/26 04:34:53;;;;;;;36.47;14.17;;;2.60;17.70;;;;;;4426840;28;656066;-76
2024/02/26 04:37:40;;;;;;;26.70;11.67;;;2.50;1.00;;;;;;4403767;28;657914;-76
2024/02/26 04:40:27;;;;;;;26.30;11.77;;;2.50;1.00;;;;;;4409156;28;657319;-75
2024/02/26 04:43:15;;;;;;;46.17;16.50;;;2.50;1.00;;;;;;4428606;28;656907;-76
2024/02/26 04:46:03;;;;;;;38.13;15.05;;;2.40;1.00;;;;;;4407232;28;657092;-75
2024/02/26 04:48:50;;;;;;;30.80;13.00;;;2.30;1.00;;;;;;4425688;28;657996;-77
2024/02/26 04:51:39;;;;;;;37.23;13.87;;;2.20;1.00;;;;;;4415743;28;656143;-76
2024/02/26 04:54:26;;;;;;;37.23;14.33;;;2.20;1.00;;;;;;4415904;28;657223;-76
2024/02/26 04:57:13;;;;;;;34.20;14.47;;;2.30;99.90;;;;;;4405055;28;656450;-76
2024/02/26 05:00:01;;;;;;;26.30;11.30;;;2.40;99.90;;;;;;4403804;28;659040;-77
2024/02/26 05:02:48;;;;;;;31.60;12.50;;;2.40;99.90;;;;;;4405368;28;657359;-76
2024/02/26 05:05:35;;;;;;;34.60;13.53;;;2.50;99.90;;;;;;4419244;28;657871;-77
2024/02/26 05:08:24;;;;;;;23.67;10.20;;;2.60;99.90;;;;;;4390172;28;657696;-74
2024/02/26 05:11:11;;;;;;;19.67;8.53;;;2.60;99.90;;;;;;4396561;28;658366;-76
2024/02/26 05:13:59;;;;;;;20.03;8.90;;;2.60;99.90;;;;;;4385691;28;656615;-76
2024/02/26 05:16:47;;;;;;;15.37;7.67;;;2.60;99.90;;;;;;4421154;28;656839;-76
2024/02/26 05:19:34;;;;;;;20.03;9.53;;;2.50;99.90;;;;;;4391463;28;657351;-77
2024/02/26 05:22:21;;;;;;;16.57;9.20;;;2.50;99.90;;;;;;4404870;28;657186;-76
2024/02/26 05:25:10;;;;;;;17.73;8.53;;;2.60;1.00;;;;;;4389919;28;656825;-76
2024/02/26 05:27:57;;;;;;;20.73;10.67;;;2.50;99.90;;;;;;4396553;28;655881;-75
2024/02/26 05:30:45;;;;;;;22.27;10.57;;;2.50;99.90;;;;;;4412096;28;658212;-76
2024/02/26 05:33:32;;;;;;;24.23;12.37;;;2.60;1.00;;;;;;4408049;28;657800;-76
2024/02/26 05:36:21;;;;;;;29.40;12.90;;;2.70;1.00;;;;;;4416609;28;656930;-74
2024/02/26 05:39:10;;;;;;;28.97;14.10;;;2.90;1.00;;;;;;4409489;28;657058;-74
2024/02/26 05:41:59;;;;;;;25.23;12.83;;;2.70;97.30;;;;;;4389575;28;656422;-76
2024/02/26 05:44:46;;;;;;;30.73;14.17;;;2.70;6.00;;;;;;4405214;28;657766;-77
2024/02/26 05:47:34;;;;;;;29.70;13.63;;;2.80;97.60;;;;;;4377474;28;657240;-77
2024/02/26 05:50:21;;;;;;;29.70;12.13;;;2.90;99.90;;;;;;4399851;28;658664;-76
2024/02/26 05:53:08;;;;;;;26.43;11.90;;;2.90;19.10;;;;;;4382888;28;657375;-76
2024/02/26 05:55:55;;;;;;;24.43;12.33;;;3.10;99.90;;;;;;4414505;28;658444;-76
2024/02/26 05:58:44;;;;;;;19.30;9.63;;;3.10;1.00;;;;;;4390945;28;657104;-75
2024/02/26 06:01:32;;;;;;;24.70;10.23;;;3.40;1.00;;;;;;4415436;28;656029;-76
2024/02/26 06:04:20;;;;;;;20.20;9.47;;;3.40;1.00;;;;;;4392126;28;657114;-75
2024/02/26 06:07:07;;;;;;;28.43;9.97;;;3.50;1.00;;;;;;4420194;28;655316;-75
2024/02/26 06:09:55;;;;;;;24.23;9.90;;;3.50;1.00;;;;;;4428945;28;655620;-76
2024/02/26 06:12:42;;;;;;;22.37;9.23;;;3.60;99.90;;;;;;4407617;28;655864;-76
2024/02/26 06:15:31;;;;;;;19.47;9.20;;;3.60;99.90;;;;;;4404890;28;656914;-76
2024/02/26 06:18:18;;;;;;;26.13;11.00;;;3.70;1.00;;;;;;4389649;28;656979;-76
2024/02/26 06:21:06;;;;;;;27.53;11.93;;;3.90;99.90;;;;;;4413029;28;657582;-76
2024/02/26 06:23:53;;;;;;;32.57;14.17;;;4.00;99.90;;;;;;4390334;28;658194;-76
2024/02/26 06:26:40;;;;;;;28.07;11.53;;;4.20;99.90;;;;;;4405478;28;657615;-77
2024/02/26 06:29:28;;;;;;;136.27;25.10;;;4.30;54.00;;;;;;4390027;28;657625;-76
2024/02/26 06:32:16;;;;;;;50.10;13.47;;;4.60;1.00;;;;;;4410183;28;660309;-78
2024/02/26 06:35:06;;;;;;;117.57;24.45;;;4.80;1.00;;;;;;4387986;28;656600;-77
2024/02/26 06:37:53;;;;;;;384.60;76.27;;;5.00;99.90;;;;;;4383459;28;657703;-75
2024/02/26 06:40:41;;;;;;;265.10;63.63;;;5.20;99.90;;;;;;4397843;28;659545;-76
2024/02/26 06:43:28;;;;;;;68.67;22.20;;;5.40;99.90;;;;;;4386367;28;659044;-77
2024/02/26 06:46:15;;;;;;;143.87;43.27;;;5.60;1.00;;;;;;4405889;28;657815;-77
2024/02/26 06:49:04;;;;;;;56.00;19.90;;;5.80;1.00;;;;;;4385750;28;658609;-77
2024/02/26 06:51:51;;;;;;;119.57;31.37;;;6.00;1.00;;;;;;4409670;28;656867;-77
2024/02/26 06:54:38;;;;;;;121.83;36.77;;;6.20;99.90;;;;;;4391307;28;658086;-77
2024/02/26 06:57:25;;;;;;;55.60;20.07;;;6.40;1.00;;;;;;4380577;28;659829;-77
2024/02/26 07:00:16;;;;;;;206.33;51.47;;;6.60;1.00;;;;;;4380096;28;656641;-76
2024/02/26 07:03:03;;;;;;;83.37;25.30;;;6.70;99.90;;;;;;4388196;28;657774;-76
2024/02/26 07:05:52;;;;;;;22.42;9.90;;;6.90;99.90;;;;;;4405412;28;659025;-77
2024/02/26 07:08:39;;;;;;;32.00;12.03;;;7.00;99.90;;;;;;4378790;28;656851;-76
2024/02/26 07:11:26;;;;;;;16.27;6.90;;;7.00;1.00;;;;;;4399818;28;657488;-76
2024/02/26 07:14:14;;;;;;;132.07;32.60;;;7.10;1.00;;;;;;4394654;28;655704;-76
2024/02/26 07:17:01;;;;;;;37.10;12.03;;;7.10;1.00;;;;;;4390187;28;657956;-76
2024/02/26 07:19:48;;;;;;;19.90;7.43;;;7.10;1.00;;;;;;4380613;28;656829;-77
2024/02/26 07:22:37;;;;;;;11.40;5.83;;;7.20;99.90;;;;;;4401930;28;655554;-77
2024/02/26 07:25:24;;;;;;;19.27;6.87;;;7.40;99.90;;;;;;4377694;28;657013;-76
2024/02/26 07:28:12;;;;;;;23.77;9.33;;;7.60;99.90;;;;;;4394909;28;656970;-76
2024/02/26 07:30:59;;;;;;;39.43;14.37;;;7.90;62.30;;;;;;4380149;28;656861;-76
2024/02/26 07:33:46;;;;;;;23.27;9.50;;;8.10;1.00;;;;;;4406998;28;657805;-76
2024/02/26 07:36:34;;;;;;;10.10;5.10;;;8.30;1.00;;;;;;4368164;28;656077;-76
2024/02/26 07:39:22;;;;;;;10.53;4.63;;;8.50;1.00;;;;;;4395597;28;656310;-76
2024/02/26 07:42:09;;;;;;;20.37;9.83;;;8.70;99.90;;;;;;4395616;28;656492;-76
2024/02/26 07:44:57;;;;;;;10.07;4.67;;;8.80;72.10;;;;;;4413985;28;656434;-76
2024/02/26 07:47:44;;;;;;;7.73;3.70;;;9.10;99.90;;;;;;4399733;28;656984;-76
2024/02/26 07:50:31;;;;;;;8.57;4.90;;;9.20;1.00;;;;;;4426009;28;655703;-76
2024/02/26 07:53:19;;;;;;;12.20;4.97;;;9.30;1.00;;;;;;4402801;28;654342;-76
2024/02/26 07:56:08;;;;;;;9.97;4.50;;;9.40;99.90;;;;;;4422921;28;655906;-76
2024/02/26 07:58:55;;;;;;;7.57;3.80;;;9.50;99.90;;;;;;4405576;28;655806;-76
2024/02/26 08:01:43;;;;;;;8.20;3.93;;;9.60;1.00;;;;;;4405672;28;655206;-76
2024/02/26 08:04:30;;;;;;;7.40;4.07;;;9.70;1.00;;;;;;4412983;28;655910;-76
2024/02/26 08:07:17;;;;;;;7.87;3.93;;;9.80;1.00;;;;;;4398605;28;655616;-76
2024/02/26 08:10:05;;;;;;;10.43;4.40;;;9.90;1.00;;;;;;4407140;28;654501;-76
2024/02/26 08:12:54;;;;;;;6.43;3.40;;;10.00;1.00;;;;;;4397282;28;655282;-76
2024/02/26 08:15:41;;;;;;;8.83;4.47;;;10.30;99.90;;;;;;4416417;28;655523;-76
2024/02/26 08:18:28;;;;;;;9.82;4.20;;;10.50;99.90;;;;;;4383999;28;656484;-76
2024/02/26 08:21:16;;;;;;;9.07;4.20;;;10.60;99.90;;;;;;4410695;28;657489;-76
2024/02/26 08:24:03;;;;;;;6.77;3.80;;;10.90;99.90;;;;;;4390674;28;657088;-76
2024/02/26 08:26:50;;;;;;;6.60;4.10;;;11.30;96.50;;;;;;4406636;28;656672;-76
2024/02/26 08:29:39;;;;;;;4.23;2.97;;;11.60;1.00;;;;;;4386591;28;656484;-76
2024/02/26 08:32:26;;;;;;;8.20;2.70;;;11.70;99.90;;;;;;4410047;28;655521;-76
2024/02/26 08:35:14;;;;;;;6.83;2.90;;;11.80;23.10;;;;;;4405754;28;656837;-76
2024/02/26 08:38:01;;;;;;;6.03;3.17;;;11.70;99.90;;;;;;4430854;28;656532;-76
2024/02/26 08:40:49;;;;;;;5.33;3.40;;;11.90;99.90;;;;;;4386956;28;656545;-76
2024/02/26 08:43:36;;;;;;;7.20;3.37;;;12.10;1.00;;;;;;4406365;28;656758;-76
2024/02/26 08:46:25;;;;;;;8.27;4.03;;;12.20;51.60;;;;;;4388496;28;656309;-76
2024/02/26 08:49:13;;;;;;;4.60;2.80;;;12.60;1.00;;;;;;4401706;28;655982;-76
2024/02/26 08:52:00;;;;;;;9.23;3.20;;;12.60;1.00;;;;;;4399145;28;656074;-76
2024/02/26 08:54:47;;;;;;;4.80;2.60;;;12.40;99.90;;;;;;4395047;28;655326;-76
2024/02/26 08:57:35;;;;;;;4.20;2.27;;;12.60;1.00;;;;;;4404942;28;656813;-76
2024/02/26 09:00:22;;;;;;;8.60;3.30;;;12.50;31.00;;;;;;4401323;28;655328;-76
2024/02/26 09:03:12;;;;;;;7.40;2.30;;;12.50;99.90;;;;;;4412469;28;656598;-75
2024/02/26 09:05:59;;;;;;;9.53;4.00;;;12.20;99.90;;;;;;4391473;28;656075;-75
2024/02/26 09:08:46;;;;;;;4.93;2.60;;;12.20;99.90;;;;;;4411365;28;656593;-76
2024/02/26 09:11:33;;;;;;;10.10;3.90;;;12.50;1.00;;;;;;4388204;28;656322;-75
2024/02/26 09:14:21;;;;;;;4.90;1.90;;;12.50;1.00;;;;;;4411732;28;657365;-75
2024/02/26 09:17:08;;;;;;;3.40;1.90;;;12.40;99.90;;;;;;4391100;28;655606;-76
2024/02/26 09:19:57;;;;;;;2.80;1.77;;;12.30;1.00;;;;;;4413414;28;656369;-76
2024/02/26 09:22:44;;;;;;;3.10;1.70;;;12.40;1.00;;;;;;4393647;28;655588;-76
2024/02/26 09:25:33;;;;;;;3.10;1.70;;;12.60;1.00;;;;;;4412403;28;655478;-76
2024/02/26 09:28:20;;;;;;;5.20;1.90;;;12.60;99.90;;;;;;4400349;28;656182;-76
2024/02/26 09:31:08;;;;;;;7.95;3.08;;;12.50;1.00;;;;;;4398982;28;656342;-76
2024/02/26 09:33:55;;;;;;;9.27;3.20;;;12.70;1.00;;;;;;4416384;28;655936;-76
2024/02/26 09:36:44;;;;;;;3.13;2.00;;;13.00;99.90;;;;;;4411753;28;655628;-76
2024/02/26 09:39:31;;;;;;;9.43;3.33;;;13.20;99.90;;;;;;4420765;28;657348;-76
2024/02/26 09:42:19;;;;;;;25.37;2.63;;;13.40;1.00;;;;;;4394854;28;656467;-76
2024/02/26 09:45:08;;;;;;;7.87;3.20;;;13.40;1.00;;;;;;4414066;28;656746;-76
2024/02/26 09:47:56;;;;;;;3.20;1.60;;;13.70;1.00;;;;;;4395489;28;656400;-76
2024/02/26 09:50:44;;;;;;;4.38;1.95;;;14.00;99.90;;;;;;4390893;28;655754;-75
2024/02/26 09:53:33;;;;;;;2.27;1.30;;;13.90;1.00;;;;;;4420554;28;656861;-76
2024/02/26 09:56:20;;;;;;;10.10;3.30;;;13.90;1.00;;;;;;4385587;28;656481;-76
2024/02/26 09:59:10;;;;;;;2.47;1.30;;;14.20;99.90;;;;;;4392866;28;656548;-76
2024/02/26 10:01:57;;;;;;;4.33;1.70;;;14.70;99.90;;;;;;4398136;28;656779;-76
2024/02/26 10:04:45;;;;;;;6.30;2.87;;;14.80;99.90;;;;;;4411505;28;656957;-75
2024/02/26 10:07:33;;;;;;;2.40;1.50;;;15.50;99.90;;;;;;4388633;28;657067;-76
2024/02/26 10:10:21;;;;;;;1.97;1.30;;;16.10;3.00;;;;;;4408861;28;657528;-76
2024/02/26 10:13:10;;;;;;;1.50;1.10;;;16.70;1.00;;;;;;4388655;28;655584;-75
2024/02/26 10:15:58;;;;;;;2.53;1.40;;;16.30;1.00;;;;;;4409594;28;655334;-76
2024/02/26 10:18:49;;;;;;;1.93;1.10;;;16.00;1.00;;;;;;4407906;28;655536;-76
2024/02/26 10:21:37;;;;;;;12.20;4.80;;;15.60;1.00;;;;;;4387373;28;656151;-76
2024/02/26 10:24:25;;;;;;;2.00;1.30;;;15.40;56.00;;;;;;4393383;28;656138;-76
2024/02/26 10:27:14;;;;;;;5.37;2.63;;;14.50;99.90;;;;;;4405862;28;656544;-76
2024/02/26 10:30:04;;;;;;;2.53;1.40;;;14.30;99.90;;;;;;4399743;28;656737;-76
2024/02/26 10:32:51;;;;;;;2.60;1.47;;;14.30;99.90;;;;;;4387841;28;656743;-75
2024/02/26 10:35:40;;;;;;;4.03;1.77;;;14.00;99.90;;;;;;4392526;28;656809;-75
2024/02/26 10:38:28;;;;;;;2.77;1.50;;;13.80;99.90;;;;;;4402268;28;657198;-76
2024/02/26 10:41:15;;;;;;;3.83;2.10;;;13.50;1.00;;;;;;4400692;28;657436;-76
2024/02/26 10:44:04;;;;;;;4.60;2.43;;;13.30;1.00;;;;;;4384704;28;655412;-76
2024/02/26 10:46:52;;;;;;;2.53;1.67;;;13.30;1.00;;;;;;4428594;28;655080;-76
2024/02/26 10:49:39;;;;;;;3.87;2.00;;;13.30;1.00;;;;;;4386875;28;657101;-76
2024/02/26 10:52:26;;;;;;;4.00;1.97;;;13.30;1.00;;;;;;4419000;28;655727;-76
2024/02/26 10:55:19;;;;;;;3.87;2.10;;;13.30;1.00;;;;;;4383176;28;655109;-76
2024/02/26 10:58:06;;;;;;;3.10;2.07;;;13.10;57.40;;;;;;4399732;28;655246;-76
2024/02/26 11:00:55;;;;;;;4.57;2.03;;;13.00;99.90;;;;;;4394540;28;656663;-76
2024/02/26 11:03:42;;;;;;;4.47;1.97;;;12.70;99.90;;;;;;4427180;28;656326;-75
2024/02/26 11:06:29;;;;;;;3.77;1.90;;;12.50;99.90;;;;;;4406479;28;658383;-75
2024/02/26 11:09:16;;;;;;;4.27;2.17;;;12.50;1.00;;;;;;4428991;28;656646;-76
2024/02/26 11:12:09;;;;;;;5.60;2.17;;;12.60;99.90;;;;;;4408891;28;655771;-75
2024/02/26 11:14:58;;;;;;;7.40;2.90;;;12.60;99.90;;;;;;4405861;28;657012;-75
2024/02/26 11:17:46;;;;;;;5.23;2.53;;;12.50;1.00;;;;;;4392961;28;657715;-76
2024/02/26 11:20:34;;;;;;;10.63;3.13;;;12.50;1.00;;;;;;4399100;28;655687;-75
2024/02/26 11:23:21;;;;;;;6.43;2.40;;;12.50;1.00;;;;;;4428032;28;656356;-75
2024/02/26 11:26:08;;;;;;;5.50;2.90;;;12.50;1.00;;;;;;4404428;28;655743;-76
2024/02/26 11:28:56;;;;;;;5.23;3.13;;;12.50;1.00;;;;;;4428842;28;656845;-75
2024/02/26 11:31:43;;;;;;;8.50;3.07;;;12.50;1.00;;;;;;4393081;28;656160;-75
2024/02/26 11:34:32;;;;;;;4.60;3.10;;;12.60;66.80;;;;;;4413714;28;655819;-76
2024/02/26 11:37:19;;;;;;;6.63;3.47;;;12.80;1.00;;;;;;4384544;28;656751;-76
2024/02/26 11:40:07;;;;;;;7.73;3.37;;;13.30;1.00;;;;;;4428250;28;656753;-76
2024/02/26 11:42:55;;;;;;;10.67;4.50;;;13.60;1.00;;;;;;4413879;28;655782;-76
2024/02/26 11:45:52;;;;;;;8.90;4.33;;;13.70;99.90;;;;;;4416448;28;656860;-76
2024/02/26 11:48:40;;;;;;;11.10;3.70;;;13.60;1.00;;;;;;4415981;28;656649;-76
2024/02/26 11:51:29;;;;;;;11.47;5.17;;;13.60;99.90;;;;;;4409346;28;656828;-75
2024/02/26 11:54:33;;;;;;;7.33;3.47;;;13.60;1.00;;;;;;4392828;28;657844;-76
2024/02/26 11:57:24;;;;;;;10.87;3.50;;;13.30;1.00;;;;;;4395086;28;656167;-76
2024/02/26 12:00:12;;;;;;;8.60;4.30;;;13.10;1.00;;;;;;4396817;28;656144;-76
2024/02/26 12:03:01;;;;;;;9.50;3.40;;;13.40;1.00;;;;;;4387985;28;656106;-75
2024/02/26 12:05:48;;;;;;;16.40;5.30;;;13.50;99.90;;;;;;4405606;28;655972;-75
2024/02/26 12:08:37;;;;;;;16.80;6.40;;;13.40;99.90;;;;;;4427540;28;657718;-76
2024/02/26 12:11:24;;;;;;;8.13;3.57;;;13.30;99.90;;;;;;4381647;28;658118;-75
2024/02/26 12:14:12;;;;;;;9.30;3.53;;;13.10;1.00;;;;;;4415840;28;656490;-76
2024/02/26 12:16:59;;;;;;;6.07;3.37;;;13.10;1.00;;;;;;4373907;28;656924;-75
2024/02/26 12:19:47;;;;;;;6.20;3.33;;;13.00;1.00;;;;;;4420316;28;655281;-76
2024/02/26 12:22:35;;;;;;;8.97;3.40;;;13.00;1.00;;;;;;4398279;28;655573;-76
2024/02/26 12:25:26;;;;;;;5.53;3.00;;;13.00;1.00;;;;;;4389455;28;655835;-75
2024/02/26 12:28:14;;;;;;;9.17;3.50;;;13.00;1.00;;;;;;4394455;28;656123;-75
2024/02/26 12:31:01;;;;;;;7.67;4.10;;;12.90;1.00;;;;;;4420948;28;655894;-75
2024/02/26 12:33:48;;;;;;;9.43;4.97;;;13.00;78.30;;;;;;4410226;28;655132;-75
2024/02/26 12:36:36;;;;;;;7.50;3.23;;;13.00;99.90;;;;;;4429144;28;657190;-75
2024/02/26 12:39:23;;;;;;;9.93;3.00;;;13.00;99.90;;;;;;4406326;28;656859;-75
2024/02/26 12:42:12;;;;;;;9.57;4.57;;;12.90;99.90;;;;;;4430702;28;656782;-76
2024/02/26 12:44:59;;;;;;;9.97;3.87;;;13.00;99.90;;;;;;4406174;28;656841;-75
2024/02/26 12:47:47;;;;;;;9.03;4.00;;;13.10;99.90;;;;;;4417863;28;657187;-75
2024/02/26 12:50:35;;;;;;;6.73;3.73;;;13.40;1.00;;;;;;4391106;28;658093;-75
2024/02/26 12:53:22;;;;;;;20.67;4.63;;;13.60;90.10;;;;;;4415559;28;656164;-75
2024/02/26 12:56:09;;;;;;;8.93;3.57;;;13.70;23.60;;;;;;4398903;28;658869;-75
2024/02/26 12:58:58;;;;;;;6.63;3.20;;;13.60;1.00;;;;;;4432230;28;656957;-76
2024/02/26 13:01:45;;;;;;;5.53;3.20;;;13.60;1.00;;;;;;4406761;28;656229;-76
2024/02/26 13:04:33;;;;;;;6.37;3.73;;;13.60;1.00;;;;;;4407339;28;655873;-75
2024/02/26 13:07:21;;;;;;;6.27;3.23;;;13.60;1.00;;;;;;4431101;28;655558;-76
2024/02/26 13:10:11;;;;;;;7.33;3.50;;;13.60;99.90;;;;;;4397935;28;655216;-76
2024/02/26 13:12:59;;;;;;;7.60;3.77;;;13.60;17.90;;;;;;4394186;28;656975;-75
2024/02/26 13:15:47;;;;;;;4.87;2.70;;;13.70;56.40;;;;;;4427214;28;657714;-75
2024/02/26 13:18:36;;;;;;;12.57;4.93;;;13.80;1.00;;;;;;4391992;28;656755;-76
2024/02/26 13:21:24;;;;;;;7.70;4.03;;;13.80;1.00;;;;;;4411692;28;656959;-75
2024/02/26 13:24:14;;;;;;;13.67;4.93;;;13.70;1.00;;;;;;4416488;28;655014;-76
2024/02/26 13:27:03;;;;;;;17.07;6.43;;;13.60;1.00;;;;;;4398285;28;656930;-76
2024/02/26 13:29:50;;;;;;;8.33;4.00;;;13.60;74.70;;;;;;4409937;28;657585;-76
2024/02/26 13:32:39;;;;;;;14.17;5.70;;;13.50;1.00;;;;;;4416105;28;657051;-76
2024/02/26 13:35:27;;;;;;;10.17;3.87;;;13.60;65.30;;;;;;4424082;28;657394;-76
2024/02/26 13:38:14;;;;;;;10.17;3.40;;;13.60;9.90;;;;;;4403321;28;657588;-76
2024/02/26 13:41:01;;;;;;;9.83;4.87;;;13.60;16.20;;;;;;4428795;28;657112;-76
2024/02/26 13:43:48;;;;;;;11.13;4.00;;;13.50;95.20;;;;;;4408716;28;656649;-76
2024/02/26 13:46:35;;;;;;;7.10;3.10;;;13.40;1.00;;;;;;4432411;28;657640;-77
2024/02/26 13:49:24;;;;;;;8.13;3.50;;;13.40;99.90;;;;;;4408433;28;655589;-76
2024/02/26 13:52:11;;;;;;;10.53;4.10;;;13.50;75.40;;;;;;4414385;28;656346;-76
2024/02/26 13:54:59;;;;;;;5.03;2.40;;;13.50;99.90;;;;;;4371551;28;657489;-76
2024/02/26 13:57:46;;;;;;;6.70;2.80;;;13.60;99.90;;;;;;4416328;28;657047;-76
2024/02/26 14:00:34;;;;;;;8.10;2.57;;;13.60;1.00;;;;;;4395418;28;657211;-76
2024/02/26 14:03:22;;;;;;;16.90;4.80;;;13.60;1.00;;;;;;4433943;28;656083;-76
2024/02/26 14:06:10;;;;;;;9.97;3.33;;;13.60;1.00;;;;;;4389336;28;656571;-76
2024/02/26 14:08:57;;;;;;;13.43;3.67;;;13.60;1.00;;;;;;4391546;28;655799;-76
2024/02/26 14:11:45;;;;;;;6.27;3.07;;;13.80;1.00;;;;;;4420715;28;657591;-76
2024/02/26 14:14:35;;;;;;;8.77;3.53;;;14.10;1.00;;;;;;4417712;28;655416;-76
2024/02/26 14:17:22;;;;;;;9.40;3.37;;;14.30;1.00;;;;;;4404198;28;655297;-77
2024/02/26 14:20:10;;;;;;;7.97;2.93;;;14.70;1.00;;;;;;4436405;28;656432;-77
2024/02/26 14:22:59;;;;;;;6.87;3.20;;;15.60;99.90;;;;;;4411218;28;656025;-77