Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:14;;;;;;;;;;;;;;;;;;5018572;28;19910;-61
2023/03/18 00:03:40;;;;;;;;;;;;;;;;;;5027963;28;19913;-62
2023/03/18 00:06:06;;;;;;;;;;;;;;;;;;5031916;28;19909;-62
2023/03/18 00:08:32;;;;;;;;;;;;;;;;;;5030193;28;19921;-61
2023/03/18 00:10:59;;;;;;;;;;;;;;;;;;5034281;28;20265;-61
2023/03/18 00:13:26;;;;;;;;;;;;;;;;;;5034887;28;19924;-61
2023/03/18 00:15:52;;;;;;;;;;;;;;;;;;5034786;28;19958;-62
2023/03/18 00:18:18;;;;;;;;;;;;;;;;;;5034232;28;19925;-62
2023/03/18 00:20:44;;;;;;;;;;;;;;;;;;5031322;28;19913;-61
2023/03/18 00:23:10;;;;;;;;;;;;;;;;;;5025839;28;19957;-61
2023/03/18 00:25:36;;;;;;;;;;;;;;;;;;5034293;28;20284;-61
2023/03/18 00:28:02;;;;;;;;;;;;;;;;;;5035610;28;19913;-61
2023/03/18 00:30:27;;;;;;;;;;;;;;;;;;5032548;28;19917;-62
2023/03/18 00:32:53;;;;;;;;;;;;;;;;;;5035883;28;20088;-61
2023/03/18 00:35:20;;;;;;;;;;;;;;;;;;5034056;28;19919;-62
2023/03/18 00:37:47;;;;;;;;;;;;;;;;;;5033653;28;19923;-62
2023/03/18 00:40:19;;;;;;;;;;;;;;;;;;5035451;28;20357;-62
2023/03/18 00:42:50;;;;;;;;;;;;;;;;;;5035685;28;19917;-62
2023/03/18 00:45:16;;;;;;;;;;;;;;;;;;5035291;28;19991;-61
2023/03/18 00:47:42;;;;;;;;;;;;;;;;;;5035678;28;20006;-61
2023/03/18 00:50:08;;;;;;;;;;;;;;;;;;5035133;28;19924;-62
2023/03/18 00:52:34;;;;;;;;;;;;;;;;;;5033336;28;20373;-62
2023/03/18 00:55:00;;;;;;;;;;;;;;;;;;5033652;28;19917;-61
2023/03/18 00:57:26;;;;;;;;;;;;;;;;;;5035132;28;19917;-61
2023/03/18 00:59:52;;;;;;;;;;;;;;;;;;5034809;28;20296;-61
2023/03/18 01:02:19;;;;;;;;;;;;;;;;;;5035613;28;19948;-61
2023/03/18 01:04:45;;;;;;;;;;;;;;;;;;5034655;28;19913;-62
2023/03/18 01:07:12;;;;;;;;;;;;;;;;;;5034089;28;20288;-61
2023/03/18 01:09:39;;;;;;;;;;;;;;;;;;5035321;28;20631;-61
2023/03/18 01:12:05;;;;;;;;;;;;;;;;;;5033486;28;19921;-62
2023/03/18 01:14:31;;;;;;;;;;;;;;;;;;5035146;28;19916;-61
2023/03/18 01:16:57;;;;;;;;;;;;;;;;;;5035220;28;19909;-61
2023/03/18 01:19:25;;;;;;;;;;;;;;;;;;5032682;28;19954;-61
2023/03/18 01:21:51;;;;;;;;;;;;;;;;;;5032021;28;19913;-61
2023/03/18 01:24:17;;;;;;;;;;;;;;;;;;5033506;28;19915;-61
2023/03/18 01:26:43;;;;;;;;;;;;;;;;;;5031851;28;19994;-61
2023/03/18 01:29:09;;;;;;;;;;;;;;;;;;5034346;28;19920;-61
2023/03/18 01:31:36;;;;;;;;;;;;;;;;;;5032753;28;19921;-61
2023/03/18 01:34:02;;;;;;;;;;;;;;;;;;5034022;28;19913;-61
2023/03/18 01:36:28;;;;;;;;;;;;;;;;;;5033551;28;19967;-61
2023/03/18 01:38:55;;;;;;;;;;;;;;;;;;5034456;28;19927;-61
2023/03/18 01:41:21;;;;;;;;;;;;;;;;;;5033517;28;20388;-61
2023/03/18 01:43:47;;;;;;;;;;;;;;;;;;5033533;28;19972;-61
2023/03/18 01:46:13;;;;;;;;;;;;;;;;;;5034803;28;19916;-61
2023/03/18 01:48:39;;;;;;;;;;;;;;;;;;5033710;28;20288;-62
2023/03/18 01:51:05;;;;;;;;;;;;;;;;;;5031962;28;19913;-62
2023/03/18 01:53:31;;;;;;;;;;;;;;;;;;5034542;28;19983;-61
2023/03/18 01:55:58;;;;;;;;;;;;;;;;;;5034284;28;19909;-61
2023/03/18 01:58:24;;;;;;;;;;;;;;;;;;5032830;28;20012;-62
2023/03/18 02:00:50;;;;;;;;;;;;;;;;;;5033896;28;20008;-62
2023/03/18 02:03:16;;;;;;;;;;;;;;;;;;5033606;28;19914;-61
2023/03/18 02:05:42;;;;;;;;;;;;;;;;;;5034170;28;19955;-62
2023/03/18 02:08:08;;;;;;;;;;;;;;;;;;5032596;28;20396;-62
2023/03/18 02:10:35;;;;;;;;;;;;;;;;;;5033585;28;19924;-61
2023/03/18 02:13:01;;;;;;;;;;;;;;;;;;5032923;28;20434;-61
2023/03/18 02:15:27;;;;;;;;;;;;;;;;;;5034032;28;19909;-61
2023/03/18 02:17:53;;;;;;;;;;;;;;;;;;5033538;28;19955;-61
2023/03/18 02:20:19;;;;;;;;;;;;;;;;;;5032500;28;19957;-61
2023/03/18 02:22:45;;;;;;;;;;;;;;;;;;5032596;28;19989;-61
2023/03/18 02:25:11;;;;;;;;;;;;;;;;;;5030736;28;19914;-61
2023/03/18 02:27:36;;;;;;;;;;;;;;;;;;5032595;28;19913;-61
2023/03/18 02:30:02;;;;;;;;;;;;;;;;;;5031388;28;20408;-61
2023/03/18 02:32:28;;;;;;;;;;;;;;;;;;5028067;28;19917;-61
2023/03/18 02:34:54;;;;;;;;;;;;;;;;;;5032959;28;20030;-61
2023/03/18 02:37:20;;;;;;;;;;;;;;;;;;5032668;28;19916;-61
2023/03/18 02:39:47;;;;;;;;;;;;;;;;;;5030201;28;20357;-61
2023/03/18 02:42:13;;;;;;;;;;;;;;;;;;5033411;28;20006;-61
2023/03/18 02:44:39;;;;;;;;;;;;;;;;;;5031938;28;19924;-61
2023/03/18 02:47:05;;;;;;;;;;;;;;;;;;5031196;28;19924;-61
2023/03/18 02:49:31;;;;;;;;;;;;;;;;;;5030499;28;20008;-61
2023/03/18 02:51:57;;;;;;;;;;;;;;;;;;5032827;28;19917;-61
2023/03/18 02:54:23;;;;;;;;;;;;;;;;;;5032079;28;19909;-61
2023/03/18 02:56:50;;;;;;;;;;;;;;;;;;5031065;28;19917;-61
2023/03/18 02:59:16;;;;;;;;;;;;;;;;;;5032369;28;20296;-61
2023/03/18 03:01:42;;;;;;;;;;;;;;;;;;5032987;28;19952;-61
2023/03/18 03:04:07;;;;;;;;;;;;;;;;;;5031346;28;19948;-61
2023/03/18 03:06:33;;;;;;;;;;;;;;;;;;5033251;28;19909;-62
2023/03/18 03:08:59;;;;;;;;;;;;;;;;;;5032641;28;19923;-61
2023/03/18 03:11:25;;;;;;;;;;;;;;;;;;5030991;28;19982;-61
2023/03/18 03:13:52;;;;;;;;;;;;;;;;;;5032346;28;19917;-61
2023/03/18 03:16:18;;;;;;;;;;;;;;;;;;5032612;28;19917;-61
2023/03/18 03:18:44;;;;;;;;;;;;;;;;;;5032914;28;19979;-61
2023/03/18 03:21:10;;;;;;;;;;;;;;;;;;5031237;28;19925;-62
2023/03/18 03:23:36;;;;;;;;;;;;;;;;;;5032426;28;20000;-61
2023/03/18 03:26:02;;;;;;;;;;;;;;;;;;5031771;28;19948;-61
2023/03/18 03:28:29;;;;;;;;;;;;;;;;;;5030647;28;20691;-61
2023/03/18 03:30:55;;;;;;;;;;;;;;;;;;5031646;28;19921;-61
2023/03/18 03:33:21;;;;;;;;;;;;;;;;;;5032375;28;19913;-61
2023/03/18 03:35:47;;;;;;;;;;;;;;;;;;5032785;28;19913;-61
2023/03/18 03:38:13;;;;;;;;;;;;;;;;;;5031546;28;19956;-61
2023/03/18 03:40:39;;;;;;;;;;;;;;;;;;5031745;28;20011;-61
2023/03/18 03:43:05;;;;;;;;;;;;;;;;;;5032460;28;20384;-61
2023/03/18 03:45:31;;;;;;;;;;;;;;;;;;5012910;28;19948;-61
2023/03/18 03:47:57;;;;;;;;;;;;;;;;;;5031171;28;19936;-61
2023/03/18 03:50:23;;;;;;;;;;;;;;;;;;5031715;28;19914;-61
2023/03/18 03:52:49;;;;;;;;;;;;;;;;;;5030014;28;20011;-61
2023/03/18 03:55:15;;;;;;;;;;;;;;;;;;5029246;28;19913;-61
2023/03/18 03:57:41;;;;;;;;;;;;;;;;;;5030334;28;19968;-61
2023/03/18 04:00:07;;;;;;;;;;;;;;;;;;5030675;28;19925;-62
2023/03/18 04:02:32;;;;;;;;;;;;;;;;;;5028992;28;19921;-61
2023/03/18 04:04:59;;;;;;;;;;;;;;;;;;5030857;28;19921;-61
2023/03/18 04:07:25;;;;;;;;;;;;;;;;;;5031177;28;19920;-61
2023/03/18 04:09:50;;;;;;;;;;;;;;;;;;5030577;28;20369;-61
2023/03/18 04:12:18;;;;;;;;;;;;;;;;;;5030582;28;19975;-61
2023/03/18 04:14:45;;;;;;;;;;;;;;;;;;5031259;28;19920;-61
2023/03/18 04:17:11;;;;;;;;;;;;;;;;;;5030863;28;19920;-61
2023/03/18 04:19:38;;;;;;;;;;;;;;;;;;5030726;28;19917;-61
2023/03/18 04:22:04;;;;;;;;;;;;;;;;;;5031795;28;19983;-62
2023/03/18 04:24:30;;;;;;;;;;;;;;;;;;5012881;28;20398;-61
2023/03/18 04:26:56;;;;;;;;;;;;;;;;;;5030856;28;19925;-61
2023/03/18 04:29:22;;;;;;;;;;;;;;;;;;5030494;28;20078;-61
2023/03/18 04:31:48;;;;;;;;;;;;;;;;;;5027613;28;19970;-61
2023/03/18 04:34:14;;;;;;;;;;;;;;;;;;5032304;28;20012;-61
2023/03/18 04:36:39;;;;;;;;;;;;;;;;;;5030900;28;20342;-61
2023/03/18 04:39:05;;;;;;;;;;;;;;;;;;5031277;28;19917;-61
2023/03/18 04:41:31;;;;;;;;;;;;;;;;;;5030690;28;19996;-61
2023/03/18 04:43:57;;;;;;;;;;;;;;;;;;5031087;28;19917;-61
2023/03/18 04:46:23;;;;;;;;;;;;;;;;;;5031803;28;20373;-61
2023/03/18 04:48:49;;;;;;;;;;;;;;;;;;5031896;28;19923;-61
2023/03/18 04:51:15;;;;;;;;;;;;;;;;;;5029992;28;19913;-61
2023/03/18 04:53:41;;;;;;;;;;;;;;;;;;5030823;28;19917;-62
2023/03/18 04:56:07;;;;;;;;;;;;;;;;;;5031198;28;20000;-61
2023/03/18 04:58:33;;;;;;;;;;;;;;;;;;5035023;28;19921;-61
2023/03/18 05:00:59;;;;;;;;;;;;;;;;;;5033536;28;20004;-61
2023/03/18 05:03:25;;;;;;;;;;;;;;;;;;5021566;28;19913;-61
2023/03/18 05:05:51;;;;;;;;;;;;;;;;;;5031719;28;20424;-62
2023/03/18 05:08:17;;;;;;;;;;;;;;;;;;5031608;28;19913;-61
2023/03/18 05:10:43;;;;;;;;;;;;;;;;;;5033193;28;20011;-61
2023/03/18 05:13:09;;;;;;;;;;;;;;;;;;5034105;28;19928;-62
2023/03/18 05:15:35;;;;;;;;;;;;;;;;;;5034427;28;20012;-61
2023/03/18 05:18:03;;;;;;;;;;;;;;;;;;5032852;28;19956;-61
2023/03/18 05:20:29;;;;;;;;;;;;;;;;;;5033821;28;19917;-62
2023/03/18 05:22:55;;;;;;;;;;;;;;;;;;5023540;28;19963;-61
2023/03/18 05:25:21;;;;;;;;;;;;;;;;;;5031647;28;19913;-61
2023/03/18 05:27:48;;;;;;;;;;;;;;;;;;5030576;28;19995;-62
2023/03/18 05:30:14;;;;;;;;;;;;;;;;;;5033354;28;19913;-61
2023/03/18 05:32:40;;;;;;;;;;;;;;;;;;5032280;28;20541;-61
2023/03/18 05:35:06;;;;;;;;;;;;;;;;;;5032223;28;19920;-61
2023/03/18 05:37:32;;;;;;;;;;;;;;;;;;5030447;28;19917;-61
2023/03/18 05:39:58;;;;;;;;;;;;;;;;;;5030680;28;20571;-61
2023/03/18 05:42:24;;;;;;;;;;;;;;;;;;5023014;28;19945;-61
2023/03/18 05:44:50;;;;;;;;;;;;;;;;;;5014295;28;19913;-61
2023/03/18 05:47:15;;;;;;;;;;;;;;;;;;5030111;28;19945;-61
2023/03/18 05:49:41;;;;;;;;;;;;;;;;;;5031925;28;19979;-61
2023/03/18 05:52:07;;;;;;;;;;;;;;;;;;5032081;28;19975;-61
2023/03/18 05:54:33;;;;;;;;;;;;;;;;;;5032649;28;20476;-62
2023/03/18 05:56:59;;;;;;;;;;;;;;;;;;5032771;28;20003;-61
2023/03/18 05:59:25;;;;;;;;;;;;;;;;;;5031953;28;19924;-61
2023/03/18 06:01:52;;;;;;;;;;;;;;;;;;5033198;28;20372;-62
2023/03/18 06:04:18;;;;;;;;;;;;;;;;;;5032174;28;19917;-61
2023/03/18 06:06:44;;;;;;;;;;;;;;;;;;5032032;28;20032;-61
2023/03/18 06:09:10;;;;;;;;;;;;;;;;;;5032277;28;19921;-62
2023/03/18 06:11:37;;;;;;;;;;;;;;;;;;5032553;28;19921;-61
2023/03/18 06:14:03;;;;;;;;;;;;;;;;;;5033278;28;19916;-61
2023/03/18 06:16:29;;;;;;;;;;;;;;;;;;5030820;28;19954;-61
2023/03/18 06:18:57;;;;;;;;;;;;;;;;;;5024363;28;21526;-61
2023/03/18 06:21:23;;;;;;;;;;;;;;;;;;5025717;28;19920;-61
2023/03/18 06:23:49;;;;;;;;;;;;;;;;;;5031615;28;19917;-61
2023/03/18 06:26:15;;;;;;;;;;;;;;;;;;5030938;28;19952;-61
2023/03/18 06:28:41;;;;;;;;;;;;;;;;;;5032927;28;19913;-61
2023/03/18 06:31:07;;;;;;;;;;;;;;;;;;5032050;28;20402;-61
2023/03/18 06:33:33;;;;;;;;;;;;;;;;;;5029408;28;19921;-61
2023/03/18 06:36:01;;;;;;;;;;;;;;;;;;5031129;28;20025;-61
2023/03/18 06:38:27;;;;;;;;;;;;;;;;;;5030735;28;20015;-61
2023/03/18 06:40:54;;;;;;;;;;;;;;;;;;5031845;28;19913;-61
2023/03/18 06:43:20;;;;;;;;;;;;;;;;;;5032314;28;19910;-61
2023/03/18 06:45:46;;;;;;;;;;;;;;;;;;5029200;28;19964;-62
2023/03/18 06:48:12;;;;;;;;;;;;;;;;;;5029470;28;19913;-61
2023/03/18 06:50:38;;;;;;;;;;;;;;;;;;5030031;28;20381;-61
2023/03/18 06:53:04;;;;;;;;;;;;;;;;;;5029462;28;19913;-61
2023/03/18 06:55:30;;;;;;;;;;;;;;;;;;5030175;28;19947;-62
2023/03/18 06:57:56;;;;;;;;;;;;;;;;;;5029375;28;19917;-62
2023/03/18 07:00:23;;;;;;;;;;;;;;;;;;5030198;28;19940;-62
2023/03/18 07:02:49;;;;;;;;;;;;;;;;;;5032425;28;19923;-62
2023/03/18 07:05:16;;;;;;;;;;;;;;;;;;5028972;28;20015;-62
2023/03/18 07:07:41;;;;;;;;;;;;;;;;;;5028449;28;19913;-62
2023/03/18 07:10:08;;;;;;;;;;;;;;;;;;5028697;28;19999;-61
2023/03/18 07:12:33;;;;;;;;;;;;;;;;;;5024140;28;19918;-61
2023/03/18 07:15:00;;;;;;;;;;;;;;;;;;5029635;28;19948;-61
2023/03/18 07:17:25;;;;;;;;;;;;;;;;;;5031855;28;19921;-61
2023/03/18 07:19:51;;;;;;;;;;;;;;;;;;5029195;28;19952;-62
2023/03/18 07:22:17;;;;;;;;;;;;;;;;;;5029078;28;19996;-61
2023/03/18 07:24:44;;;;;;;;;;;;;;;;;;5029221;28;20035;-61
2023/03/18 07:27:12;;;;;;;;;;;;;;;;;;5026702;28;19917;-62
2023/03/18 07:29:38;;;;;;;;;;;;;;;;;;5029916;28;19909;-61
2023/03/18 07:32:03;;;;;;;;;;;;;;;;;;5022089;28;19920;-61
2023/03/18 07:34:30;;;;;;;;;;;;;;;;;;5017866;28;19909;-61
2023/03/18 07:36:56;;;;;;;;;;;;;;;;;;5028108;28;20357;-62
2023/03/18 07:39:22;;;;;;;;;;;;;;;;;;5029674;28;19917;-61
2023/03/18 07:41:48;;;;;;;;;;;;;;;;;;5029363;28;20420;-61
2023/03/18 07:44:14;;;;;;;;;;;;;;;;;;5030698;28;19951;-61
2023/03/18 07:46:40;;;;;;;;;;;;;;;;;;5030036;28;19917;-62
2023/03/18 07:49:06;;;;;;;;;;;;;;;;;;5029883;28;20376;-62
2023/03/18 07:51:32;;;;;;;;;;;;;;;;;;5030707;28;19982;-62
2023/03/18 07:53:58;;;;;;;;;;;;;;;;;;5027641;28;19914;-62
2023/03/18 07:56:24;;;;;;;;;;;;;;;;;;5027620;28;20007;-62
2023/03/18 07:58:50;;;;;;;;;;;;;;;;;;5029064;28;20008;-62
2023/03/18 08:01:18;;;;;;;;;;;;;;;;;;5028383;28;20016;-62
2023/03/18 08:03:45;;;;;;;;;;;;;;;;;;5028617;28;19921;-62
2023/03/18 08:06:11;;;;;;;;;;;;;;;;;;5025269;28;19917;-62
2023/03/18 08:08:37;;;;;;;;;;;;;;;;;;5029227;28;19909;-62
2023/03/18 08:11:03;;;;;;;;;;;;;;;;;;5029221;28;19960;-62
2023/03/18 08:13:29;;;;;;;;;;;;;;;;;;5026978;28;19932;-62
2023/03/18 08:15:55;;;;;;;;;;;;;;;;;;5028125;28;19968;-62
2023/03/18 08:18:21;;;;;;;;;;;;;;;;;;5027616;28;19972;-62
2023/03/18 08:20:47;;;;;;;;;;;;;;;;;;5026013;28;19952;-62
2023/03/18 08:23:13;;;;;;;;;;;;;;;;;;5024322;28;19922;-62
2023/03/18 08:25:39;;;;;;;;;;;;;;;;;;5028404;28;19927;-62
2023/03/18 08:28:06;;;;;;;;;;;;;;;;;;5025453;28;20043;-62
2023/03/18 08:30:32;;;;;;;;;;;;;;;;;;5026862;28;20883;-62
2023/03/18 08:32:58;;;;;;;;;;;;;;;;;;5032607;28;19918;-62
2023/03/18 08:35:24;;;;;;;;;;;;;;;;;;5033339;28;19913;-62
2023/03/18 08:37:50;;;;;;;;;;;;;;;;;;5033904;28;19964;-62
2023/03/18 08:40:16;;;;;;;;;;;;;;;;;;5031667;28;19920;-62
2023/03/18 08:42:42;;;;;;;;;;;;;;;;;;5034109;28;19913;-62
2023/03/18 08:45:08;;;;;;;;;;;;;;;;;;5031483;28;19983;-62
2023/03/18 08:47:34;;;;;;;;;;;;;;;;;;5031859;28;19970;-62
2023/03/18 08:50:00;;;;;;;;;;;;;;;;;;5032230;28;20269;-63
2023/03/18 08:52:26;;;;;;;;;;;;;;;;;;5030438;28;20007;-62
2023/03/18 08:54:52;;;;;;;;;;;;;;;;;;5031632;28;19966;-62
2023/03/18 08:57:18;;;;;;;;;;;;;;;;;;5032802;28;19967;-62
2023/03/18 08:59:44;;;;;;;;;;;;;;;;;;5032588;28;20024;-62
2023/03/18 09:02:10;;;;;;;;;;;;;;;;;;5027494;28;19924;-63
2023/03/18 09:04:36;;;;;;;;;;;;;;;;;;5030419;28;19929;-62
2023/03/18 09:07:03;;;;;;;;;;;;;;;;;;5024431;28;19920;-62
2023/03/18 09:09:29;;;;;;;;;;;;;;;;;;5027330;28;19971;-63
2023/03/18 09:11:55;;;;;;;;;;;;;;;;;;5030588;28;19916;-62
2023/03/18 09:14:22;;;;;;;;;;;;;;;;;;5028824;28;19913;-62
2023/03/18 09:16:48;;;;;;;;;;;;;;;;;;5029189;28;19991;-62
2023/03/18 09:19:14;;;;;;;;;;;;;;;;;;5033612;28;19995;-62
2023/03/18 09:21:40;;;;;;;;;;;;;;;;;;5031038;28;20347;-62
2023/03/18 09:24:06;;;;;;;;;;;;;;;;;;5030331;28;19996;-62
2023/03/18 09:26:31;;;;;;;;;;;;;;;;;;5023958;28;20020;-62
2023/03/18 09:28:57;;;;;;;;;;;;;;;;;;5027108;28;19991;-62
2023/03/18 09:31:23;;;;;;;;;;;;;;;;;;5024815;28;19917;-62
2023/03/18 09:33:49;;;;;;;;;;;;;;;;;;5025762;28;19960;-61
2023/03/18 09:36:15;;;;;;;;;;;;;;;;;;5030436;28;20345;-62
2023/03/18 09:38:41;;;;;;;;;;;;;;;;;;5030848;28;19961;-62
2023/03/18 09:41:07;;;;;;;;;;;;;;;;;;5028352;28;20359;-62
2023/03/18 09:43:33;;;;;;;;;;;;;;;;;;5018350;28;19953;-62
2023/03/18 09:45:59;;;;;;;;;;;;;;;;;;5025885;28;19940;-62
2023/03/18 09:48:25;;;;;;;;;;;;;;;;;;5032996;28;20012;-62
2023/03/18 09:50:51;;;;;;;;;;;;;;;;;;5027660;28;19913;-62
2023/03/18 09:53:17;;;;;;;;;;;;;;;;;;5032839;28;19955;-62
2023/03/18 09:55:45;;;;;;;;;;;;;;;;;;5030183;28;19917;-62
2023/03/18 09:58:11;;;;;;;;;;;;;;;;;;5029818;28;20283;-62
2023/03/18 10:00:37;;;;;;;;;;;;;;;;;;5028186;28;19917;-62
2023/03/18 10:03:03;;;;;;;;;;;;;;;;;;5027475;28;19917;-62
2023/03/18 10:05:29;;;;;;;;;;;;;;;;;;5025821;28;20281;-62
2023/03/18 10:07:55;;;;;;;;;;;;;;;;;;5017037;28;19923;-62
2023/03/18 10:10:22;;;;;;;;;;;;;;;;;;5028154;28;20399;-62
2023/03/18 10:12:48;;;;;;;;;;;;;;;;;;5031463;28;20411;-62
2023/03/18 10:15:13;;;;;;;;;;;;;;;;;;5028664;28;19949;-62
2023/03/18 10:17:40;;;;;;;;;;;;;;;;;;5030674;28;20023;-63
2023/03/18 10:20:05;;;;;;;;;;;;;;;;;;5025715;28;19913;-62
2023/03/18 10:22:31;;;;;;;;;;;;;;;;;;5029677;28;19919;-62
2023/03/18 10:24:57;;;;;;;;;;;;;;;;;;5030588;28;20367;-62
2023/03/18 10:27:23;;;;;;;;;;;;;;;;;;5026645;28;19957;-62
2023/03/18 10:29:49;;;;;;;;;;;;;;;;;;5024358;28;19999;-62
2023/03/18 10:32:15;;;;;;;;;;;;;;;;;;5026695;28;19913;-62
2023/03/18 10:34:41;;;;;;;;;;;;;;;;;;5022609;28;19921;-62
2023/03/18 10:37:07;;;;;;;;;;;;;;;;;;5022784;28;19972;-62
2023/03/18 10:39:33;;;;;;;;;;;;;;;;;;5024855;28;19933;-63
2023/03/18 10:42:00;;;;;;;;;;;;;;;;;;5027505;28;19967;-62
2023/03/18 10:44:25;;;;;;;;;;;;;;;;;;5028770;28;20006;-62
2023/03/18 10:46:52;;;;;;;;;;;;;;;;;;5025208;28;19913;-62
2023/03/18 10:49:18;;;;;;;;;;;;;;;;;;5018933;28;19917;-61
2023/03/18 10:51:44;;;;;;;;;;;;;;;;;;5027316;28;19974;-62
2023/03/18 10:54:10;;;;;;;;;;;;;;;;;;5029546;28;19913;-62
2023/03/18 10:56:36;;;;;;;;;;;;;;;;;;5032077;28;19940;-61
2023/03/18 10:59:02;;;;;;;;;;;;;;;;;;5024086;28;19918;-62
2023/03/18 11:01:28;;;;;;;;;;;;;;;;;;5026121;28;20010;-62
2023/03/18 11:03:54;;;;;;;;;;;;;;;;;;5029888;28;19964;-62
2023/03/18 11:06:20;;;;;;;;;;;;;;;;;;5023320;28;19965;-62
2023/03/18 11:08:46;;;;;;;;;;;;;;;;;;5026278;28;19920;-62
2023/03/18 11:11:12;;;;;;;;;;;;;;;;;;5023507;28;19921;-62
2023/03/18 11:13:38;;;;;;;;;;;;;;;;;;5029483;28;19952;-62
2023/03/18 11:16:03;;;;;;;;;;;;;;;;;;5025805;28;19924;-62
2023/03/18 11:18:31;;;;;;;;;;;;;;;;;;5022905;28;19925;-62
2023/03/18 11:20:59;;;;;;;;;;;;;;;;;;5023792;28;19928;-62
2023/03/18 11:23:34;;;;;;;;;;;;;;;;;;5031013;28;19913;-62
2023/03/18 11:26:00;;;;;;;;;;;;;;;;;;5029643;28;19909;-62
2023/03/18 11:28:26;;;;;;;;;;;;;;;;;;5027811;28;19945;-62
2023/03/18 11:30:52;;;;;;;;;;;;;;;;;;5028583;28;19999;-62
2023/03/18 11:33:18;;;;;;;;;;;;;;;;;;5028690;28;20882;-62
2023/03/18 11:35:44;;;;;;;;;;;;;;;;;;5030149;28;19970;-62
2023/03/18 11:38:10;;;;;;;;;;;;;;;;;;5025026;28;19956;-62
2023/03/18 11:40:36;;;;;;;;;;;;;;;;;;5028137;28;19959;-62
2023/03/18 11:43:03;;;;;;;;;;;;;;;;;;5028049;28;19912;-63
2023/03/18 11:45:30;;;;;;;;;;;;;;;;;;5029006;28;19961;-63
2023/03/18 11:47:57;;;;;;;;;;;;;;;;;;5031184;28;19920;-62
2023/03/18 11:50:24;;;;;;;;;;;;;;;;;;5029356;28;19928;-62
2023/03/18 11:52:51;;;;;;;;;;;;;;;;;;5026310;28;20361;-62
2023/03/18 11:55:17;;;;;;;;;;;;;;;;;;5029012;28;19916;-62
2023/03/18 11:57:44;;;;;;;;;;;;;;;;;;5030127;28;19917;-62
2023/03/18 12:00:09;;;;;;;;;;;;;;;;;;5025228;28;20887;-62
2023/03/18 12:02:35;;;;;;;;;;;;;;;;;;5025217;28;19965;-63
2023/03/18 12:05:01;;;;;;;;;;;;;;;;;;5024885;28;20012;-63
2023/03/18 12:07:29;;;;;;;;;;;;;;;;;;5035220;28;19944;-62
2023/03/18 12:09:55;;;;;;;;;;;;;;;;;;5025802;28;20339;-63
2023/03/18 12:12:21;;;;;;;;;;;;;;;;;;5022007;28;20288;-62
2023/03/18 12:14:48;;;;;;;;;;;;;;;;;;5027528;28;19956;-62
2023/03/18 12:17:14;;;;;;;;;;;;;;;;;;5029467;28;20650;-63
2023/03/18 12:19:40;;;;;;;;;;;;;;;;;;5026683;28;19921;-60
2023/03/18 12:22:06;;;;;;;;;;;;;;;;;;5026887;28;20024;-60
2023/03/18 12:24:32;;;;;;;;;;;;;;;;;;5028077;28;19913;-59
2023/03/18 12:26:58;;;;;;;;;;;;;;;;;;5024347;28;19913;-59
2023/03/18 12:29:24;;;;;;;;;;;;;;;;;;5024054;28;19939;-60
2023/03/18 12:31:50;;;;;;;;;;;;;;;;;;5023020;28;19914;-57
2023/03/18 12:34:16;;;;;;;;;;;;;;;;;;5030535;28;19937;-57
2023/03/18 12:36:43;;;;;;;;;;;;;;;;;;5026927;28;20389;-57
2023/03/18 12:39:09;;;;;;;;;;;;;;;;;;5026543;28;19979;-57
2023/03/18 12:41:35;;;;;;;;;;;;;;;;;;5027554;28;20320;-57
2023/03/18 12:44:00;;;;;;;;;;;;;;;;;;5030458;28;20309;-58
2023/03/18 12:46:27;;;;;;;;;;;;;;;;;;5028045;28;19996;-57
2023/03/18 12:48:53;;;;;;;;;;;;;;;;;;5029316;28;19921;-57
2023/03/18 12:51:19;;;;;;;;;;;;;;;;;;5026333;28;19953;-57
2023/03/18 12:53:45;;;;;;;;;;;;;;;;;;5030548;28;20343;-57
2023/03/18 12:56:11;;;;;;;;;;;;;;;;;;5030312;28;19920;-57
2023/03/18 12:58:37;;;;;;;;;;;;;;;;;;5030660;28;19917;-57
2023/03/18 13:01:06;;;;;;;;;;;;;;;;;;5026618;28;19919;-59
2023/03/18 13:03:32;;;;;;;;;;;;;;;;;;5029317;28;20390;-57
2023/03/18 13:05:58;;;;;;;;;;;;;;;;;;5026904;28;19952;-60
2023/03/18 13:08:24;;;;;;;;;;;;;;;;;;5026141;28;19987;-58
2023/03/18 13:10:51;;;;;;;;;;;;;;;;;;5022970;28;19914;-57
2023/03/18 13:13:16;;;;;;;;;;;;;;;;;;5028827;28;20384;-57
2023/03/18 13:15:42;;;;;;;;;;;;;;;;;;5023508;28;19955;-58
2023/03/18 13:18:10;;;;;;;;;;;;;;;;;;5028250;28;19925;-57
2023/03/18 13:20:36;;;;;;;;;;;;;;;;;;5031520;28;19917;-58
2023/03/18 13:23:02;;;;;;;;;;;;;;;;;;5030605;28;19913;-58
2023/03/18 13:25:28;;;;;;;;;;;;;;;;;;5033551;28;20015;-58
2023/03/18 13:27:54;;;;;;;;;;;;;;;;;;5032661;28;19913;-58
2023/03/18 13:30:20;;;;;;;;;;;;;;;;;;5030952;28;19964;-59
2023/03/18 13:32:46;;;;;;;;;;;;;;;;;;5031296;28;20394;-58
2023/03/18 13:35:13;;;;;;;;;;;;;;;;;;5031129;28;19936;-58
2023/03/18 13:37:39;;;;;;;;;;;;;;;;;;5032332;28;20349;-58
2023/03/18 13:40:06;;;;;;;;;;;;;;;;;;5026416;28;19964;-58
2023/03/18 13:42:32;;;;;;;;;;;;;;;;;;5023366;28;19917;-58
2023/03/18 13:44:58;;;;;;;;;;;;;;;;;;5034002;28;19944;-57
2023/03/18 13:47:24;;;;;;;;;;;;;;;;;;5033793;28;19951;-58
2023/03/18 13:49:50;;;;;;;;;;;;;;;;;;5031729;28;20025;-65
2023/03/18 13:52:16;;;;;;;;;;;;;;;;;;5032965;28;19917;-58
2023/03/18 13:54:42;;;;;;;;;;;;;;;;;;5031258;28;19967;-58
2023/03/18 13:57:08;;;;;;;;;;;;;;;;;;5032474;28;19956;-58
2023/03/18 13:59:34;;;;;;;;;;;;;;;;;;5033475;28;19913;-58
2023/03/18 14:02:00;;;;;;;;;;;;;;;;;;5031256;28;19963;-58
2023/03/18 14:04:29;;;;;;;;;;;;;;;;;;5033185;28;20027;-58
2023/03/18 14:06:55;;;;;;;;;;;;;;;;;;5030008;28;19921;-58
2023/03/18 14:09:21;;;;;;;;;;;;;;;;;;5032643;28;19943;-58
2023/03/18 14:11:48;;;;;;;;;;;;;;;;;;5029010;28;19925;-58
2023/03/18 14:14:14;;;;;;;;;;;;;;;;;;5028172;28;20424;-58
2023/03/18 14:16:41;;;;;;;;;;;;;;;;;;5026376;28;19999;-58
2023/03/18 14:19:07;;;;;;;;;;;;;;;;;;5029977;28;20015;-58
2023/03/18 14:21:32;;;;;;;;;;;;;;;;;;5029469;28;19913;-58
2023/03/18 14:23:58;;;;;;;;;;;;;;;;;;5030611;28;19960;-58
2023/03/18 14:26:25;;;;;;;;;;;;;;;;;;5026676;28;20280;-58
2023/03/18 14:28:52;;;;;;;;;;;;;;;;;;5032064;28;19917;-58
2023/03/18 14:31:18;;;;;;;;;;;;;;;;;;5031090;28;19917;-58
2023/03/18 14:33:44;;;;;;;;;;;;;;;;;;5032264;28;20023;-58
2023/03/18 14:36:10;;;;;;;;;;;;;;;;;;5032690;28;20004;-57
2023/03/18 14:38:36;;;;;;;;;;;;;;;;;;5031153;28;19968;-57
2023/03/18 14:41:02;;;;;;;;;;;;;;;;;;5029999;28;19964;-57
2023/03/18 14:43:28;;;;;;;;;;;;;;;;;;5031329;28;20628;-58
2023/03/18 14:45:54;;;;;;;;;;;;;;;;;;5030877;28;19940;-58
2023/03/18 14:48:21;;;;;;;;;;;;;;;;;;5030617;28;19991;-58
2023/03/18 14:50:47;;;;;;;;;;;;;;;;;;5031831;28;19920;-58
2023/03/18 14:53:14;;;;;;;;;;;;;;;;;;5030835;28;19913;-58
2023/03/18 14:55:40;;;;;;;;;;;;;;;;;;5030675;28;20373;-58
2023/03/18 14:58:06;;;;;;;;;;;;;;;;;;5012584;28;20646;-58
2023/03/18 15:00:32;;;;;;;;;;;;;;;;;;5032280;28;20097;-58
2023/03/18 15:02:58;;;;;;;;;;;;;;;;;;5032215;28;20007;-58
2023/03/18 15:05:24;;;;;;;;;;;;;;;;;;5021795;28;19913;-58
2023/03/18 15:07:51;;;;;;;;;;;;;;;;;;5029812;28;19963;-58
2023/03/18 15:10:18;;;;;;;;;;;;;;;;;;5030225;28;20015;-57
2023/03/18 15:12:44;;;;;;;;;;;;;;;;;;5027443;28;19917;-57
2023/03/18 15:15:10;;;;;;;;;;;;;;;;;;5030274;28;19971;-57
2023/03/18 15:17:37;;;;;;;;;;;;;;;;;;5031144;28;19992;-58
2023/03/18 15:20:04;;;;;;;;;;;;;;;;;;5030022;28;19913;-58
2023/03/18 15:22:30;;;;;;;;;;;;;;;;;;5028546;28;19925;-58
2023/03/18 15:24:56;;;;;;;;;;;;;;;;;;5029365;28;19967;-58
2023/03/18 15:27:22;;;;;;;;;;;;;;;;;;5030906;28;19952;-58
2023/03/18 15:29:48;;;;;;;;;;;;;;;;;;5030668;28;19988;-58
2023/03/18 15:32:14;;;;;;;;;;;;;;;;;;5030284;28;19941;-58
2023/03/18 15:34:41;;;;;;;;;;;;;;;;;;5027542;28;19919;-59
2023/03/18 15:37:07;;;;;;;;;;;;;;;;;;5025888;28;19964;-58
2023/03/18 15:39:33;;;;;;;;;;;;;;;;;;5031421;28;20569;-58
2023/03/18 15:41:59;;;;;;;;;;;;;;;;;;5030658;28;19913;-58
2023/03/18 15:44:25;;;;;;;;;;;;;;;;;;5030875;28;20289;-57
2023/03/18 15:46:53;;;;;;;;;;;;;;;;;;5031448;28;19944;-58
2023/03/18 15:49:19;;;;;;;;;;;;;;;;;;5019264;28;19925;-58
2023/03/18 15:51:46;;;;;;;;;;;;;;;;;;5026688;28;19939;-58
2023/03/18 15:54:13;;;;;;;;;;;;;;;;;;5027532;28;19913;-57
2023/03/18 15:56:39;;;;;;;;;;;;;;;;;;5031175;28;19917;-58
2023/03/18 15:59:05;;;;;;;;;;;;;;;;;;5028956;28;19959;-58
2023/03/18 16:01:31;;;;;;;;;;;;;;;;;;5029496;28;19913;-58
2023/03/18 16:03:57;;;;;;;;;;;;;;;;;;5024032;28;19920;-59
2023/03/18 16:06:25;;;;;;;;;;;;;;;;;;5030089;28;19917;-58
2023/03/18 16:08:51;;;;;;;;;;;;;;;;;;5024216;28;19943;-57
2023/03/18 16:11:17;;;;;;;;;;;;;;;;;;5023626;28;20540;-58
2023/03/18 16:13:44;;;;;;;;;;;;;;;;;;5030291;28;19940;-58
2023/03/18 16:16:10;;;;;;;;;;;;;;;;;;5029240;28;20399;-58
2023/03/18 16:18:36;;;;;;;;;;;;;;;;;;5029676;28;19923;-58
2023/03/18 16:21:01;;;;;;;;;;;;;;;;;;5023091;28;19917;-58
2023/03/18 16:23:28;;;;;;;;;;;;;;;;;;5024804;28;20006;-58
2023/03/18 16:25:55;;;;;;;;;;;;;;;;;;5027950;28;19913;-58
2023/03/18 16:28:21;;;;;;;;;;;;;;;;;;5019052;28;19929;-58
2023/03/18 16:30:46;;;;;;;;;;;;;;;;;;5027598;28;19943;-58
2023/03/18 16:33:12;;;;;;;;;;;;;;;;;;5029334;28;19917;-58
2023/03/18 16:35:39;;;;;;;;;;;;;;;;;;5030884;28;19917;-57
2023/03/18 16:38:05;;;;;;;;;;;;;;;;;;5029505;28;19996;-58