Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;9.27;2.88;;;4.20;82.10;;;;;;5053466;28;20509;-65
2021/12/07 00:04:03;;;;;;;5.28;2.63;;;4.20;82.00;;;;;;5056959;28;20076;-65
2021/12/07 00:06:39;;;;;;;5.07;2.47;;;4.20;82.00;;;;;;5058433;28;20155;-67
2021/12/07 00:09:08;;;;;;;4.03;2.03;;;4.20;82.00;;;;;;5054890;28;20041;-67
2021/12/07 00:11:52;;;;;;;6.31;3.00;;;4.20;82.10;;;;;;4454982;28;10000744;-64
2021/12/07 00:14:32;;;;;;;4.18;2.42;;;4.20;82.10;;;;;;2438592;28;10002092;-65
2021/12/07 00:17:02;;;;;;;3.85;2.35;;;4.20;82.20;;;;;;5057815;28;20037;-64
2021/12/07 00:19:29;;;;;;;3.60;1.80;;;4.20;82.20;;;;;;5053903;28;20135;-64
2021/12/07 00:21:57;;;;;;;3.65;2.20;;;4.20;82.30;;;;;;5057691;28;20504;-65
2021/12/07 00:24:24;;;;;;;5.07;2.17;;;4.20;82.40;;;;;;5055304;28;20052;-65
2021/12/07 00:26:51;;;;;;;6.45;2.38;;;4.20;82.50;;;;;;5056554;28;20139;-65
2021/12/07 00:29:19;;;;;;;3.58;2.10;;;4.20;82.40;;;;;;5053959;28;20045;-65
2021/12/07 00:31:52;;;;;;;5.43;2.75;;;4.20;82.40;;;;;;5058726;28;20044;-66
2021/12/07 00:34:39;;;;;;;4.68;2.55;;;4.20;82.50;;;;;;5056145;28;20056;-65
2021/12/07 00:37:08;;;;;;;4.13;1.95;;;4.20;82.50;;;;;;5059168;28;20044;-64
2021/12/07 00:39:36;;;;;;;4.40;2.30;;;4.20;82.50;;;;;;5063026;28;20048;-67
2021/12/07 00:42:03;;;;;;;4.82;2.75;;;4.20;82.60;;;;;;5057420;28;20051;-65
2021/12/07 00:44:30;;;;;;;6.78;3.28;;;4.20;82.60;;;;;;5054168;28;20059;-65
2021/12/07 00:46:57;;;;;;;6.18;3.05;;;4.20;82.70;;;;;;5054337;28;20485;-65
2021/12/07 00:49:25;;;;;;;7.88;3.38;;;4.20;82.70;;;;;;5060875;28;20165;-65
2021/12/07 00:51:52;;;;;;;5.40;2.80;;;4.20;82.80;;;;;;5061622;28;20049;-66
2021/12/07 00:54:21;;;;;;;7.78;2.92;;;4.10;82.80;;;;;;5057312;28;20053;-66
2021/12/07 00:56:48;;;;;;;5.55;2.92;;;4.10;82.80;;;;;;5063034;28;20044;-65
2021/12/07 00:59:16;;;;;;;4.43;2.15;;;4.10;83.00;;;;;;5066162;28;20105;-66
2021/12/07 01:01:43;;;;;;;6.95;3.10;;;4.10;83.10;;;;;;5058544;28;20059;-68
2021/12/07 01:04:10;;;;;;;5.18;3.00;;;4.00;83.10;;;;;;5060776;28;20044;-67
2021/12/07 01:06:48;;;;;;;6.05;3.15;;;4.10;83.10;;;;;;5056934;28;20409;-65
2021/12/07 01:09:23;;;;;;;6.35;2.78;;;4.00;83.10;;;;;;5064533;28;20555;-66
2021/12/07 01:25:41;;;;;;;5.75;2.60;;;3.80;83.40;;;;;;5072485;28;20151;-66
2021/12/07 01:28:19;;;;;;;7.60;2.67;;;3.80;83.30;;;;;;5058897;28;20058;-65
2021/12/07 01:30:53;;;;;;;5.10;2.58;;;3.80;83.40;;;;;;5055738;28;20673;-65
2021/12/07 01:33:37;;;;;;;5.25;2.15;;;3.80;83.60;;;;;;5062151;28;20044;-66
2021/12/07 01:36:18;;;;;;;6.00;2.67;;;3.70;83.60;;;;;;5058217;28;20080;-67
2021/12/07 01:44:47;;;;;;;5.88;2.75;;;3.70;83.80;;;;;;5058166;28;20513;-66
2021/12/07 01:50:25;;;;;;;5.53;2.08;;;3.70;83.90;;;;;;5056968;28;20053;-66
2021/12/07 01:53:07;;;;;;;4.57;2.30;;;3.80;84.00;;;;;;5056163;28;20079;-66
2021/12/07 02:01:08;;;;;;;5.18;2.08;;;3.80;84.00;;;;;;5052949;28;20072;-66
2021/12/07 02:03:39;;;;;;;5.07;1.90;;;3.80;84.10;;;;;;5063969;28;20041;-65
2021/12/07 02:06:09;;;;;;;;;;;3.80;84.20;;;;;;5067164;28;20049;-64
2021/12/07 02:08:36;;;;;;;4.40;1.58;;;3.80;84.20;;;;;;5083234;28;19950;-66
2021/12/07 02:11:03;;;;;;;4.10;1.92;;;3.80;84.20;;;;;;5066877;28;20052;-66
2021/12/07 02:16:19;;;;;;;3.90;1.80;;;3.80;84.20;;;;;;5080852;28;20477;-65
2021/12/07 02:18:47;;;;;;;;;;;3.80;84.30;;;;;;5060119;28;20094;-65
2021/12/07 02:21:21;;;;;;;3.83;1.73;;;3.80;84.30;;;;;;5058726;28;19967;-66
2021/12/07 02:23:53;;;;;;;4.28;1.90;;;3.90;84.30;;;;;;5061495;28;20489;-68
2021/12/07 02:26:21;;;;;;;2.65;1.38;;;3.90;84.40;;;;;;5066135;28;20135;-66
2021/12/07 02:28:52;;;;;;;4.72;2.13;;;3.80;84.40;;;;;;5058522;28;20052;-67
2021/12/07 02:31:21;;;;;;;4.25;1.70;;;3.80;84.50;;;;;;5082663;28;20084;-66
2021/12/07 02:33:48;;;;;;;5.00;1.85;;;3.80;84.50;;;;;;5061751;28;20547;-66
2021/12/07 02:36:15;;;;;;;3.75;1.90;;;3.80;84.60;;;;;;5063420;28;20048;-67
2021/12/07 02:38:44;;;;;;;3.20;1.65;;;3.90;84.60;;;;;;5061463;28;20052;-65
2021/12/07 02:41:11;;;;;;;4.20;1.95;;;3.90;84.50;;;;;;5075356;28;20167;-66
2021/12/07 02:43:38;;;;;;;4.95;2.25;;;3.90;84.50;;;;;;5065351;28;20152;-68
2021/12/07 02:46:05;;;;;;;2.17;1.27;;;3.90;84.60;;;;;;5062333;28;20247;-66
2021/12/07 02:48:33;;;;;;;2.75;1.27;;;3.90;84.70;;;;;;5059857;28;20577;-65
2021/12/07 02:51:02;;;;;;;4.03;1.58;;;3.90;84.60;;;;;;5069796;28;20040;-67
2021/12/07 02:53:35;;;;;;;2.40;1.20;;;3.90;84.50;;;;;;5078751;28;20048;-67
2021/12/07 02:56:04;;;;;;;;;;;3.90;84.50;;;;;;5068170;28;20475;-66
2021/12/07 02:58:35;;;;;;;2.78;1.05;;;3.90;84.30;;;;;;5069171;28;19936;-65
2021/12/07 03:01:12;;;;;;;2.65;0.90;;;3.90;84.20;;;;;;5062995;28;20340;-65
2021/12/07 03:03:48;;;;;;;4.30;1.90;;;3.90;84.20;;;;;;5076440;28;20045;-64
2021/12/07 03:06:26;;;;;;;1.27;0.68;;;3.90;84.30;;;;;;5067887;28;20040;-66
2021/12/07 03:25:59;;;;;;;3.28;1.08;;;3.80;84.60;;;;;;5064936;28;20052;-65
2021/12/07 03:28:29;;;;;;;3.55;1.05;;;3.80;84.60;;;;;;5081376;28;20467;-66
2021/12/07 03:30:56;;;;;;;2.35;0.90;;;3.70;84.50;;;;;;5065225;28;20056;-64
2021/12/07 03:33:23;;;;;;;1.42;0.77;;;3.70;84.50;;;;;;5080404;28;20072;-66
2021/12/07 03:35:51;;;;;;;1.40;0.70;;;3.70;84.30;;;;;;5063023;28;20055;-65
2021/12/07 03:38:18;;;;;;;1.83;0.77;;;3.70;84.20;;;;;;5065625;28;20041;-64
2021/12/07 03:40:46;;;;;;;1.58;0.90;;;3.60;84.30;;;;;;5065435;28;20056;-65
2021/12/07 03:43:14;;;;;;;1.40;0.55;;;3.60;84.30;;;;;;5063983;28;20132;-64
2021/12/07 03:45:43;;;;;;;2.58;0.90;;;3.60;84.20;;;;;;5065002;28;20064;-64
2021/12/07 03:48:12;;;;;;;1.45;0.77;;;3.60;84.10;;;;;;5063954;28;20750;-65
2021/12/07 03:50:39;;;;;;;1.75;0.90;;;3.50;84.00;;;;;;5061127;28;20490;-65
2021/12/07 03:53:07;;;;;;;1.40;0.82;;;3.50;84.20;;;;;;5065420;28;20045;-66
2021/12/07 03:55:35;;;;;;;1.30;0.57;;;3.40;84.20;;;;;;5064884;28;20044;-64
2021/12/07 03:58:02;;;;;;;1.30;0.70;;;3.40;84.10;;;;;;5062309;28;20051;-67
2021/12/07 04:00:34;;;;;;;2.15;1.17;;;3.40;84.20;;;;;;5056263;28;20044;-65
2021/12/07 04:03:07;;;;;;;1.33;0.63;;;3.40;84.20;;;;;;5059715;28;20040;-64
2021/12/07 04:05:47;;;;;;;0.85;0.60;;;3.40;84.20;;;;;;5059734;28;20127;-65
2021/12/07 04:08:19;;;;;;;1.05;0.68;;;3.40;84.20;;;;;;5057992;28;20037;-65
2021/12/07 04:10:47;;;;;;;1.10;0.60;;;3.50;84.20;;;;;;5062244;28;20621;-66
2021/12/07 04:13:15;;;;;;;1.33;0.60;;;3.40;84.10;;;;;;5062231;28;20057;-66
2021/12/07 04:15:42;;;;;;;1.27;0.55;;;3.50;84.10;;;;;;5063149;28;20990;-65
2021/12/07 04:18:11;;;;;;;1.13;0.52;;;3.40;84.10;;;;;;5063210;28;20059;-65
2021/12/07 04:20:38;;;;;;;1.95;0.77;;;3.50;84.20;;;;;;5080403;28;20041;-66
2021/12/07 04:23:07;;;;;;;2.08;0.55;;;3.50;84.20;;;;;;5064136;28;20128;-65
2021/12/07 04:25:34;;;;;;;0.88;0.38;;;3.50;84.20;;;;;;5065571;28;20062;-65
2021/12/07 04:28:01;;;;;;;1.70;0.77;;;3.50;84.30;;;;;;5066708;28;20075;-64
2021/12/07 04:30:34;;;;;;;0.95;0.60;;;3.50;84.40;;;;;;5066594;28;20044;-64
2021/12/07 04:33:03;;;;;;;1.95;0.75;;;3.50;84.40;;;;;;5063717;28;20059;-64
2021/12/07 04:35:37;;;;;;;2.03;0.88;;;3.50;84.50;;;;;;5066406;28;20178;-62
2021/12/07 04:38:05;;;;;;;1.37;0.90;;;3.60;84.50;;;;;;5065114;28;20047;-66
2021/12/07 04:40:33;;;;;;;1.20;0.60;;;3.50;84.60;;;;;;5065597;28;20554;-63
2021/12/07 04:43:01;;;;;;;1.52;0.60;;;3.60;84.70;;;;;;5056910;28;20048;-64
2021/12/07 04:45:38;;;;;;;2.05;0.90;;;3.60;84.70;;;;;;5055442;28;20053;-65
2021/12/07 04:48:33;;;;;;;2.85;0.98;;;3.60;84.80;;;;;;5053752;28;20048;-66
2021/12/07 04:59:17;;;;;;;1.45;1.00;;;3.60;85.30;;;;;;5056210;28;20056;-66
2021/12/07 05:01:45;;;;;;;1.95;0.88;;;3.70;85.40;;;;;;5056196;28;20048;-63
2021/12/07 05:04:16;;;;;;;2.67;1.25;;;3.70;85.40;;;;;;5056167;28;20500;-65
2021/12/07 05:06:48;;;;;;;2.17;1.25;;;3.70;85.50;;;;;;5057489;28;20040;-64
2021/12/07 05:12:26;;;;;;;2.92;1.10;;;3.70;85.60;;;;;;5046042;28;20134;-65
2021/12/07 05:15:00;;;;;;;3.38;0.90;;;3.70;85.80;;;;;;5055343;28;20055;-66
2021/12/07 05:17:55;;;;;;;2.30;1.05;;;3.70;85.90;;;;;;5052355;28;20040;-64
2021/12/07 05:34:41;;;;;;;3.95;0.95;;;4.00;86.30;;;;;;5055329;28;20049;-66
2021/12/07 05:39:55;;;;;;;1.23;0.55;;;4.00;86.20;;;;;;5056350;28;21026;-68
2021/12/07 05:42:23;;;;;;;1.67;0.70;;;4.00;86.20;;;;;;5054481;28;20199;-66
2021/12/07 05:44:51;;;;;;;0.88;0.57;;;4.00;86.30;;;;;;5052221;28;20041;-67
2021/12/07 05:47:18;;;;;;;5.00;0.70;;;4.00;86.40;;;;;;5051956;28;20047;-65
2021/12/07 05:49:46;;;;;;;3.10;1.05;;;4.00;86.40;;;;;;5051425;28;20048;-66
2021/12/07 05:52:13;;;;;;;1.85;0.70;;;4.00;86.40;;;;;;5054845;28;20059;-65
2021/12/07 05:54:40;;;;;;;1.48;0.80;;;4.10;86.40;;;;;;5053533;28;20049;-66
2021/12/07 05:57:08;;;;;;;0.73;0.40;;;4.10;86.30;;;;;;5055820;28;20052;-66
2021/12/07 05:59:35;;;;;;;2.22;0.60;;;4.10;86.30;;;;;;5054526;28;20040;-65
2021/12/07 06:02:03;;;;;;;2.17;0.52;;;4.10;86.30;;;;;;5051309;28;20041;-66
2021/12/07 06:04:35;;;;;;;2.28;0.63;;;4.10;86.30;;;;;;5055821;28;20241;-65
2021/12/07 06:07:04;;;;;;;1.10;0.50;;;4.10;86.20;;;;;;5059441;28;20128;-67
2021/12/07 06:09:31;;;;;;;1.30;0.63;;;4.10;86.20;;;;;;5059277;28;20041;-65
2021/12/07 06:11:58;;;;;;;0.55;0.43;;;4.10;86.30;;;;;;5061096;28;20052;-64
2021/12/07 06:14:32;;;;;;;0.75;0.50;;;4.10;86.30;;;;;;5056626;28;20044;-65
2021/12/07 06:16:59;;;;;;;2.65;0.80;;;4.10;86.20;;;;;;5060057;28;20071;-65
2021/12/07 06:19:27;;;;;;;3.88;0.80;;;4.20;86.20;;;;;;5059190;28;20122;-65
2021/12/07 06:21:54;;;;;;;1.52;0.65;;;4.10;86.30;;;;;;5059156;28;20493;-65
2021/12/07 06:24:21;;;;;;;1.10;0.65;;;4.20;86.30;;;;;;5061377;28;20048;-66
2021/12/07 06:26:48;;;;;;;1.63;0.47;;;4.20;86.30;;;;;;5055297;28;20405;-67
2021/12/07 06:29:15;;;;;;;1.08;0.47;;;4.20;86.20;;;;;;5050882;28;20056;-67
2021/12/07 06:31:48;;;;;;;2.13;0.80;;;4.20;86.30;;;;;;5074117;28;20375;-66
2021/12/07 06:34:15;;;;;;;1.30;0.40;;;4.20;86.20;;;;;;5059975;28;20036;-65
2021/12/07 06:36:42;;;;;;;0.98;0.40;;;4.20;86.10;;;;;;5056528;28;20143;-64
2021/12/07 06:39:10;;;;;;;3.10;0.65;;;4.20;86.10;;;;;;5057780;28;20051;-64
2021/12/07 06:41:37;;;;;;;1.00;0.40;;;4.20;86.20;;;;;;5057140;28;20142;-65
2021/12/07 06:44:05;;;;;;;1.38;0.55;;;4.20;86.20;;;;;;5055697;28;20508;-64
2021/12/07 06:46:32;;;;;;;2.33;0.50;;;4.20;86.20;;;;;;5055858;28;20136;-65
2021/12/07 06:49:01;;;;;;;1.02;0.40;;;4.20;86.10;;;;;;5058452;28;20596;-65
2021/12/07 06:51:28;;;;;;;1.83;0.35;;;4.20;86.00;;;;;;5058108;28;20060;-66
2021/12/07 06:53:56;;;;;;;2.17;0.40;;;4.20;86.10;;;;;;5055272;28;20048;-68
2021/12/07 06:56:26;;;;;;;0.75;0.40;;;4.20;86.10;;;;;;5055420;28;20048;-65
2021/12/07 06:58:53;;;;;;;1.25;0.40;;;4.20;86.10;;;;;;5059690;28;20044;-65
2021/12/07 07:01:20;;;;;;;1.23;0.32;;;4.20;86.10;;;;;;5058883;28;20532;-64
2021/12/07 07:03:47;;;;;;;0.20;0.20;;;4.20;86.10;;;;;;5056059;28;20051;-65
2021/12/07 07:06:15;;;;;;;0.70;0.50;;;4.20;86.20;;;;;;5056754;28;20556;-66
2021/12/07 07:08:42;;;;;;;0.73;0.35;;;4.20;86.20;;;;;;5055332;28;20094;-65
2021/12/07 07:11:09;;;;;;;0.57;0.20;;;4.20;86.40;;;;;;5054490;28;20040;-64
2021/12/07 07:13:36;;;;;;;1.80;0.52;;;4.20;86.50;;;;;;5055200;28;20371;-66
2021/12/07 07:16:04;;;;;;;1.38;0.70;;;4.20;86.50;;;;;;5056226;28;20045;-65
2021/12/07 07:18:34;;;;;;;0.40;0.40;;;4.20;86.60;;;;;;5056434;28;20393;-66
2021/12/07 07:21:01;;;;;;;0.98;0.40;;;4.20;86.70;;;;;;5054914;28;20051;-65
2021/12/07 07:23:30;;;;;;;2.47;0.75;;;4.30;86.70;;;;;;5053025;28;20493;-65
2021/12/07 07:25:57;;;;;;;3.28;1.05;;;4.30;86.70;;;;;;5054770;28;20078;-66
2021/12/07 07:28:24;;;;;;;3.88;1.42;;;4.30;86.90;;;;;;5054293;28;20098;-65
2021/12/07 07:30:52;;;;;;;2.63;1.25;;;4.30;86.80;;;;;;5054650;28;20047;-66
2021/12/07 07:33:19;;;;;;;2.30;0.60;;;4.30;86.90;;;;;;5055051;28;20052;-67
2021/12/07 07:35:47;;;;;;;1.25;0.60;;;4.40;86.80;;;;;;5055211;28;20066;-65
2021/12/07 07:38:15;;;;;;;2.28;0.98;;;4.40;87.00;;;;;;5059585;28;20052;-65
2021/12/07 07:40:45;;;;;;;2.45;1.00;;;4.40;87.00;;;;;;5057240;28;20047;-66
2021/12/07 07:43:15;;;;;;;2.03;1.15;;;4.50;87.00;;;;;;5053744;28;20533;-67
2021/12/07 07:45:51;;;;;;;2.08;0.95;;;4.40;87.10;;;;;;5056369;28;20051;-66
2021/12/07 07:48:19;;;;;;;4.32;1.30;;;4.50;87.20;;;;;;5056319;28;20044;-66
2021/12/07 07:50:49;;;;;;;2.70;1.33;;;4.50;87.30;;;;;;5058394;28;20045;-66
2021/12/07 07:53:17;;;;;;;3.65;1.65;;;4.50;87.20;;;;;;5058131;28;20093;-65
2021/12/07 07:55:45;;;;;;;2.13;1.27;;;4.50;87.30;;;;;;5057791;28;20060;-67
2021/12/07 07:58:13;;;;;;;3.75;2.28;;;;;;;;;;5055010;28;20047;-65
2021/12/07 08:00:43;;;;;;;1.92;0.90;;;4.50;87.50;;;;;;5054522;28;20044;-65
2021/12/07 08:03:10;;;;;;;2.08;0.98;;;4.60;87.40;;;;;;5058237;28;20056;-68
2021/12/07 08:05:37;;;;;;;4.68;1.65;;;4.60;87.40;;;;;;5053931;28;20052;-64
2021/12/07 08:08:05;;;;;;;2.58;1.30;;;4.60;87.30;;;;;;5056670;28;20500;-65
2021/12/07 08:10:32;;;;;;;2.53;1.30;;;4.60;87.40;;;;;;5056446;28;20612;-65
2021/12/07 08:13:03;;;;;;;5.47;1.70;;;4.60;87.50;;;;;;5057348;28;20698;-67
2021/12/07 08:15:33;;;;;;;4.18;1.83;;;4.60;87.50;;;;;;5055748;28;20051;-66
2021/12/07 08:18:00;;;;;;;2.70;1.30;;;4.60;87.40;;;;;;5058870;28;20047;-65
2021/12/07 08:20:31;;;;;;;3.45;0.85;;;4.60;87.50;;;;;;5066660;28;20470;-65
2021/12/07 08:23:03;;;;;;;6.45;1.38;;;4.60;87.50;;;;;;5055559;28;20048;-65
2021/12/07 08:25:31;;;;;;;4.28;1.38;;;4.70;87.50;;;;;;5055451;28;20068;-66
2021/12/07 08:27:58;;;;;;;6.32;1.92;;;4.70;87.40;;;;;;5055590;28;20062;-66
2021/12/07 08:30:26;;;;;;;3.08;1.30;;;4.70;87.40;;;;;;5056562;28;20052;-65
2021/12/07 08:32:54;;;;;;;3.38;1.35;;;4.70;87.50;;;;;;5056086;28;20047;-66
2021/12/07 08:35:22;;;;;;;6.90;1.33;;;4.70;87.40;;;;;;5053364;28;20049;-66
2021/12/07 08:37:50;;;;;;;3.25;1.13;;;4.70;87.40;;;;;;5055247;28;20051;-66
2021/12/07 08:40:21;;;;;;;3.22;1.17;;;4.70;87.40;;;;;;5057907;28;20496;-66
2021/12/07 08:42:49;;;;;;;2.22;1.25;;;4.70;87.40;;;;;;5065316;28;20041;-65
2021/12/07 08:45:16;;;;;;;2.80;1.13;;;4.70;87.50;;;;;;5059741;28;20082;-66
2021/12/07 08:47:45;;;;;;;4.65;1.50;;;4.80;87.40;;;;;;5052893;28;20069;-66
2021/12/07 08:50:17;;;;;;;4.07;1.75;;;4.80;87.30;;;;;;5055579;28;20544;-66
2021/12/07 08:52:45;;;;;;;4.70;1.75;;;4.80;87.30;;;;;;5057169;28;20140;-65
2021/12/07 09:00:47;;;;;;;5.43;1.13;;;4.80;87.10;;;;;;5054486;28;20486;-68
2021/12/07 09:03:15;;;;;;;3.80;1.15;;;4.90;87.10;;;;;;5056508;28;20141;-70
2021/12/07 09:05:42;;;;;;;3.25;0.63;;;4.90;87.10;;;;;;5056881;28;20105;-68
2021/12/07 09:08:09;;;;;;;6.85;1.25;;;4.90;87.10;;;;;;5055688;28;20131;-70
2021/12/07 09:10:37;;;;;;;1.90;1.00;;;4.90;87.00;;;;;;5053180;28;20080;-68
2021/12/07 09:13:04;;;;;;;2.15;1.08;;;4.90;87.00;;;;;;5054228;28;20098;-71
2021/12/07 09:15:31;;;;;;;2.83;1.10;;;4.90;87.00;;;;;;5054889;28;20436;-69
2021/12/07 09:17:58;;;;;;;4.40;1.30;;;4.90;87.00;;;;;;5056502;28;20060;-69
2021/12/07 09:20:26;;;;;;;2.65;1.35;;;5.00;86.90;;;;;;5050767;28;20127;-70
2021/12/07 09:22:53;;;;;;;1.40;0.93;;;5.00;86.80;;;;;;5052333;28;20120;-69
2021/12/07 09:25:20;;;;;;;1.50;0.93;;;5.00;86.80;;;;;;5057350;28;20484;-70
2021/12/07 09:27:47;;;;;;;3.67;0.88;;;5.00;86.80;;;;;;5069838;28;20452;-68
2021/12/07 09:30:17;;;;;;;4.30;1.00;;;5.00;86.80;;;;;;5056083;28;20178;-68
2021/12/07 09:32:46;;;;;;;2.75;1.23;;;5.00;86.70;;;;;;5054807;28;20121;-69
2021/12/07 09:35:15;;;;;;;1.70;0.70;;;5.00;86.60;;;;;;5053540;28;20122;-69
2021/12/07 09:37:43;;;;;;;5.47;0.82;;;5.10;86.50;;;;;;5057477;28;20058;-69
2021/12/07 09:40:14;;;;;;;2.28;1.02;;;5.10;86.50;;;;;;5059101;28;20052;-69
2021/12/07 09:42:41;;;;;;;;;;;5.10;86.60;;;;;;5057753;28;20049;-69
2021/12/07 09:45:10;;;;;;;4.28;1.33;;;5.10;86.50;;;;;;5057082;28;19928;-68
2021/12/07 09:47:37;;;;;;;8.18;1.10;;;5.20;86.50;;;;;;5060038;28;20044;-68
2021/12/07 09:50:07;;;;;;;2.33;0.63;;;5.20;86.50;;;;;;5059525;28;20063;-69
2021/12/07 09:52:34;;;;;;;4.85;1.33;;;5.20;86.30;;;;;;5060658;28;20050;-68
2021/12/07 09:55:04;;;;;;;3.78;0.80;;;5.20;86.30;;;;;;5061362;28;20120;-69
2021/12/07 09:57:31;;;;;;;2.42;0.75;;;5.20;86.20;;;;;;5060615;28;20047;-69
2021/12/07 09:59:58;;;;;;;3.63;1.10;;;5.20;86.30;;;;;;5061100;28;20040;-69
2021/12/07 10:02:25;;;;;;;3.70;0.90;;;5.20;86.20;;;;;;5057249;28;20053;-67
2021/12/07 10:04:52;;;;;;;1.92;0.90;;;5.20;86.20;;;;;;5055661;28;20755;-69
2021/12/07 10:07:19;;;;;;;5.05;1.80;;;5.30;86.10;;;;;;5059722;28;20056;-71
2021/12/07 10:09:48;;;;;;;6.65;1.63;;;5.30;86.00;;;;;;5061393;28;20058;-68
2021/12/07 10:12:20;;;;;;;2.75;0.82;;;5.30;86.00;;;;;;5059076;28;20125;-68
2021/12/07 10:14:47;;;;;;;4.43;1.00;;;5.30;85.80;;;;;;5060162;28;20182;-67
2021/12/07 10:17:20;;;;;;;5.10;1.30;;;5.30;85.70;;;;;;5058940;28;20047;-69
2021/12/07 10:19:48;;;;;;;2.92;0.90;;;5.30;85.60;;;;;;5057456;28;20047;-69
2021/12/07 10:22:19;;;;;;;4.05;0.82;;;5.30;85.50;;;;;;5056497;28;20051;-68
2021/12/07 10:24:49;;;;;;;3.20;1.08;;;5.30;85.60;;;;;;5057756;28;20658;-70
2021/12/07 10:27:33;;;;;;;2.03;0.80;;;5.30;85.60;;;;;;5055962;28;20041;-69
2021/12/07 10:30:01;;;;;;;3.63;1.10;;;5.30;85.60;;;;;;5057577;28;20490;-71
2021/12/07 10:32:28;;;;;;;1.33;0.70;;;5.30;85.60;;;;;;5058027;28;20052;-68
2021/12/07 10:34:55;;;;;;;6.30;1.58;;;5.40;85.60;;;;;;5054378;28;20520;-68
2021/12/07 10:37:22;;;;;;;1.42;0.73;;;5.40;85.70;;;;;;5049712;28;20053;-71
2021/12/07 10:39:52;;;;;;;2.92;0.85;;;5.40;85.40;;;;;;5056592;28;20056;-69
2021/12/07 10:42:24;;;;;;;3.45;0.90;;;5.50;85.40;;;;;;5054780;28;20405;-69
2021/12/07 10:44:52;;;;;;;3.17;1.55;;;5.40;85.30;;;;;;5058097;28;20184;-70
2021/12/07 10:47:20;;;;;;;3.75;0.98;;;5.40;85.30;;;;;;5056681;28;20040;-71
2021/12/07 10:49:50;;;;;;;2.90;0.82;;;5.40;85.20;;;;;;5056914;28;20493;-68
2021/12/07 10:52:24;;;;;;;4.57;1.27;;;5.40;85.20;;;;;;5054285;28;20081;-71
2021/12/07 10:54:55;;;;;;;1.48;0.70;;;5.40;85.10;;;;;;5056068;28;20469;-69
2021/12/07 10:57:27;;;;;;;4.95;1.48;;;5.40;85.20;;;;;;5058304;28;20425;-69
2021/12/07 10:59:58;;;;;;;3.10;1.23;;;5.30;85.10;;;;;;5044692;28;20632;-69
2021/12/07 11:02:30;;;;;;;2.15;0.90;;;5.40;85.20;;;;;;5053664;28;20048;-69
2021/12/07 11:04:58;;;;;;;2.08;1.00;;;5.40;85.20;;;;;;5057173;28;20129;-69
2021/12/07 11:07:26;;;;;;;3.40;1.08;;;5.40;85.20;;;;;;5058794;28;20053;-67
2021/12/07 11:10:00;;;;;;;2.70;0.70;;;5.40;85.30;;;;;;5058696;28;20142;-69
2021/12/07 11:12:36;;;;;;;2.20;0.85;;;5.40;85.30;;;;;;5058093;28;20044;-69
2021/12/07 11:15:11;;;;;;;3.88;0.70;;;5.40;85.40;;;;;;5057797;28;20052;-70
2021/12/07 11:17:39;;;;;;;5.88;0.90;;;5.40;85.30;;;;;;5059106;28;20415;-69
2021/12/07 11:20:07;;;;;;;3.95;1.30;;;5.50;85.20;;;;;;5058147;28;20139;-70
2021/12/07 11:22:37;;;;;;;6.20;1.23;;;5.50;85.10;;;;;;5061600;28;20070;-70
2021/12/07 11:25:06;;;;;;;0.77;0.52;;;5.50;85.00;;;;;;5057767;28;20056;-70
2021/12/07 11:30:21;;;;;;;6.00;1.13;;;5.50;84.80;;;;;;5060837;28;20063;-68
2021/12/07 11:32:55;;;;;;;1.30;0.70;;;5.50;84.80;;;;;;5057183;28;20045;-69
2021/12/07 11:35:26;;;;;;;3.33;1.27;;;5.50;84.80;;;;;;5055377;28;20048;-68
2021/12/07 11:37:55;;;;;;;1.48;0.75;;;5.50;84.90;;;;;;5057115;28;20465;-70
2021/12/07 11:40:28;;;;;;;3.30;0.75;;;5.50;84.90;;;;;;5056020;28;20052;-71
2021/12/07 11:42:57;;;;;;;5.07;1.10;;;5.50;84.90;;;;;;5058535;28;20134;-69
2021/12/07 11:45:27;;;;;;;2.35;0.88;;;5.60;84.80;;;;;;5057087;28;20060;-70
2021/12/07 11:47:58;;;;;;;6.00;1.60;;;5.60;84.80;;;;;;5058902;28;20163;-69
2021/12/07 11:50:30;;;;;;;2.50;0.73;;;5.60;84.70;;;;;;5068680;28;20074;-69
2021/12/07 11:53:00;;;;;;;5.10;1.13;;;5.60;84.70;;;;;;5064235;28;20409;-68
2021/12/07 11:55:31;;;;;;;4.65;1.00;;;5.70;84.40;;;;;;5067473;28;20052;-70
2021/12/07 11:58:01;;;;;;;2.22;0.75;;;5.60;84.30;;;;;;5060912;28;20048;-69
2021/12/07 12:00:34;;;;;;;5.20;0.80;;;5.60;84.30;;;;;;5055719;28;20425;-67
2021/12/07 12:03:03;;;;;;;3.72;1.08;;;5.60;84.20;;;;;;5064387;28;20052;-70
2021/12/07 12:05:30;;;;;;;2.25;0.60;;;5.60;84.10;;;;;;5054621;28;20044;-68
2021/12/07 12:07:58;;;;;;;4.30;0.90;;;5.60;84.10;;;;;;5061158;28;20127;-70
2021/12/07 12:10:26;;;;;;;1.27;0.77;;;5.60;84.10;;;;;;5064859;28;20506;-68
2021/12/07 12:13:12;;;;;;;3.90;0.82;;;5.60;83.90;;;;;;5063964;28;20044;-68
2021/12/07 12:16:08;;;;;;;2.67;1.00;;;5.60;83.80;;;;;;5062762;28;20040;-68
2021/12/07 12:18:49;;;;;;;2.40;0.77;;;5.60;83.80;;;;;;5064710;28;20049;-69
2021/12/07 12:21:28;;;;;;;3.15;0.80;;;5.60;83.80;;;;;;5063289;28;20056;-68
2021/12/07 12:24:06;;;;;;;1.33;0.82;;;5.60;83.70;;;;;;5063004;28;20076;-69
2021/12/07 12:26:34;;;;;;;1.48;0.63;;;5.60;83.60;;;;;;5063636;28;20128;-70
2021/12/07 12:29:15;;;;;;;1.77;0.63;;;5.60;83.60;;;;;;5064243;28;20597;-70
2021/12/07 12:31:49;;;;;;;5.07;0.82;;;5.60;83.60;;;;;;5064552;28;20152;-71
2021/12/07 12:34:19;;;;;;;1.98;0.70;;;5.60;83.70;;;;;;5051202;28;20479;-68
2021/12/07 12:37:03;;;;;;;3.13;1.30;;;5.60;83.70;;;;;;5061016;28;20052;-68
2021/12/07 12:39:46;;;;;;;7.95;1.65;;;5.70;83.80;;;;;;5061267;28;20048;-69
2021/12/07 12:42:30;;;;;;;5.38;1.30;;;5.70;83.70;;;;;;5060645;28;20051;-71
2021/12/07 12:45:02;;;;;;;4.28;1.70;;;5.70;83.70;;;;;;5060843;28;20068;-69
2021/12/07 12:47:32;;;;;;;5.00;1.17;;;5.70;83.70;;;;;;5061150;28;20049;-69
2021/12/07 12:50:12;;;;;;;4.15;1.77;;;5.80;83.70;;;;;;5057197;28;20153;-72
2021/12/07 12:52:46;;;;;;;6.97;1.52;;;5.80;83.70;;;;;;5059375;28;20156;-69
2021/12/07 12:55:39;;;;;;;6.63;2.28;;;5.80;83.70;;;;;;5056046;28;20139;-69
2021/12/07 12:58:09;;;;;;;4.45;1.38;;;5.80;83.60;;;;;;5055103;28;20139;-70
2021/12/07 13:01:09;;;;;;;3.75;1.10;;;5.80;83.60;;;;;;5056707;28;20045;-70
2021/12/07 13:04:05;;;;;;;5.80;1.00;;;5.80;83.30;;;;;;5055323;28;20153;-71
2021/12/07 13:06:48;;;;;;;3.70;1.00;;;5.80;83.40;;;;;;5055465;28;20143;-68
2021/12/07 13:09:29;;;;;;;7.85;0.98;;;5.80;83.40;;;;;;5053965;28;20102;-67
2021/12/07 13:11:57;;;;;;;;;;;5.80;83.40;;;;;;5051051;28;20061;-68
2021/12/07 13:14:34;;;;;;;2.20;0.90;;;5.80;83.50;;;;;;5060855;28;19988;-68
2021/12/07 13:17:21;;;;;;;5.20;0.77;;;5.80;83.30;;;;;;5067311;28;20036;-69
2021/12/07 13:20:16;;;;;;;3.15;0.90;;;5.80;83.10;;;;;;5060874;28;20040;-68
2021/12/07 13:22:54;;;;;;;3.95;1.00;;;5.80;83.00;;;;;;5065393;28;20045;-67
2021/12/07 13:25:32;;;;;;;1.30;0.52;;;5.80;82.90;;;;;;5063028;28;20068;-70
2021/12/07 13:28:15;;;;;;;8.48;1.10;;;5.80;82.70;;;;;;5060341;28;20056;-69
2021/12/07 13:30:52;;;;;;;5.68;0.95;;;5.80;82.60;;;;;;5058637;28;20045;-68
2021/12/07 13:33:24;;;;;;;2.05;0.90;;;5.90;82.60;;;;;;5045871;28;20159;-68
2021/12/07 13:35:53;;;;;;;2.40;0.90;;;5.90;82.50;;;;;;5060019;28;20076;-69
2021/12/07 13:38:23;;;;;;;3.70;0.73;;;5.90;82.50;;;;;;5054469;28;20678;-69
2021/12/07 13:41:10;;;;;;;;;;;5.90;82.40;;;;;;5064499;28;20048;-69
2021/12/07 13:43:38;;;;;;;2.10;1.05;;;5.90;82.20;;;;;;5060545;28;19934;-69
2021/12/07 13:46:14;;;;;;;6.18;1.10;;;5.90;82.00;;;;;;5067613;28;20208;-68
2021/12/07 13:48:45;;;;;;;3.78;1.70;;;5.90;82.10;;;;;;5063491;28;20209;-71
2021/12/07 13:51:14;;;;;;;6.80;0.77;;;5.90;82.10;;;;;;5067331;28;20421;-69
2021/12/07 13:53:45;;;;;;;1.98;0.60;;;5.90;82.20;;;;;;5066246;28;20524;-68
2021/12/07 13:56:12;;;;;;;1.98;0.77;;;5.90;82.30;;;;;;5066129;28;20044;-68
2021/12/07 13:58:55;;;;;;;1.55;0.70;;;5.80;82.40;;;;;;5058391;28;20040;-72
2021/12/07 14:01:23;;;;;;;2.70;0.82;;;5.80;82.50;;;;;;5054724;28;20135;-71
2021/12/07 14:03:51;;;;;;;4.07;0.90;;;5.80;82.60;;;;;;5054891;28;20044;-68
2021/12/07 14:06:19;;;;;;;1.90;0.90;;;5.80;82.70;;;;;;5056361;28;20142;-67
2021/12/07 14:08:47;;;;;;;3.42;0.90;;;5.80;82.80;;;;;;5061901;28;20474;-68
2021/12/07 14:11:16;;;;;;;3.38;0.73;;;5.80;83.00;;;;;;5055849;28;20405;-68
2021/12/07 14:13:44;;;;;;;3.47;0.98;;;5.80;83.10;;;;;;5059021;28;20482;-68
2021/12/07 14:16:13;;;;;;;3.20;0.65;;;5.80;83.20;;;;;;5058534;28;20491;-67
2021/12/07 14:18:43;;;;;;;3.25;0.68;;;5.70;83.30;;;;;;5066166;28;20056;-68
2021/12/07 14:21:13;;;;;;;5.35;1.35;;;5.70;83.30;;;;;;5068723;28;20076;-69
2021/12/07 14:23:42;;;;;;;6.50;0.90;;;5.70;83.20;;;;;;5059652;28;20136;-69
2021/12/07 14:26:11;;;;;;;3.45;1.00;;;5.70;83.30;;;;;;5059609;28;20047;-68
2021/12/07 14:28:41;;;;;;;3.60;0.80;;;5.70;83.20;;;;;;5062982;28;20044;-69
2021/12/07 14:31:11;;;;;;;4.68;0.57;;;5.70;83.30;;;;;;5066688;28;20144;-70
2021/12/07 14:33:45;;;;;;;3.65;0.75;;;5.70;83.20;;;;;;5062078;28;20426;-69
2021/12/07 14:36:16;;;;;;;5.18;1.58;;;5.60;83.30;;;;;;5062675;28;20131;-68
2021/12/07 14:38:46;;;;;;;4.25;1.17;;;5.60;83.30;;;;;;5059852;28;20049;-68
2021/12/07 14:41:15;;;;;;;5.32;1.83;;;5.50;82.90;;;;;;5063949;28;20538;-67