Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:19;;;;;;;13.88;2.63;;;9.50;95.00;;;;;;5071017;28;20498;-85
2022/11/10 00:02:45;;;;;;;8.82;2.55;;;9.50;95.10;;;;;;5070875;28;20040;-82
2022/11/10 00:05:13;;;;;;;8.55;2.60;;;9.50;95.10;;;;;;5054223;28;20044;-84
2022/11/10 00:07:39;;;;;;;10.23;2.80;;;9.40;95.10;;;;;;5054344;28;20040;-83
2022/11/10 00:10:05;;;;;;;14.90;3.17;;;9.40;95.20;;;;;;5055097;28;20033;-81
2022/11/10 00:12:32;;;;;;;9.02;2.70;;;9.40;95.30;;;;;;5071517;28;20094;-85
2022/11/10 00:17:42;;;;;;;15.00;3.08;;;9.40;95.30;;;;;;5071242;28;20098;-84
2022/11/10 00:20:09;;;;;;;7.80;2.67;;;9.40;95.50;;;;;;5055042;28;20048;-84
2022/11/10 00:22:36;;;;;;;8.18;2.70;;;9.40;95.50;;;;;;5054832;28;20044;-82
2022/11/10 00:25:03;;;;;;;12.13;2.50;;;9.40;95.40;;;;;;5071433;28;20044;-84
2022/11/10 00:27:28;;;;;;;9.23;2.40;;;9.40;95.10;;;;;;5071190;28;20484;-85
2022/11/10 00:29:54;;;;;;;10.10;3.15;;;9.40;95.20;;;;;;5054629;28;20115;-83
2022/11/10 00:32:20;;;;;;;12.32;2.95;;;9.40;95.20;;;;;;5054617;28;20119;-83
2022/11/10 00:34:45;;;;;;;11.10;3.33;;;9.40;95.20;;;;;;5054607;28;20083;-83
2022/11/10 00:37:11;;;;;;;7.97;3.28;;;9.40;95.20;;;;;;5054523;28;20127;-84
2022/11/10 00:39:37;;;;;;;11.45;2.45;;;9.40;95.30;;;;;;5054628;28;20044;-84
2022/11/10 00:42:03;;;;;;;12.20;3.33;;;9.50;95.00;;;;;;5054436;28;20040;-83
2022/11/10 00:44:29;;;;;;;12.18;3.10;;;9.40;95.10;;;;;;5054242;28;20048;-83
2022/11/10 00:46:55;;;;;;;13.07;3.00;;;9.40;95.20;;;;;;5054153;28;20049;-83
2022/11/10 00:49:21;;;;;;;9.02;3.40;;;9.40;95.30;;;;;;5054450;28;20036;-86
2022/11/10 00:51:46;;;;;;;11.07;4.07;;;9.40;95.40;;;;;;5054771;28;20438;-84
2022/11/10 00:54:12;;;;;;;7.93;3.10;;;9.30;95.50;;;;;;5054660;28;20047;-82
2022/11/10 00:56:38;;;;;;;11.63;3.00;;;9.30;95.80;;;;;;5054420;28;20525;-84
2022/11/10 00:59:03;;;;;;;9.80;3.00;;;9.30;95.90;;;;;;5054666;28;20037;-84
2022/11/10 01:01:29;;;;;;;13.80;2.90;;;9.30;95.90;;;;;;5054605;28;20043;-82
2022/11/10 01:03:55;;;;;;;12.02;3.15;;;9.30;95.90;;;;;;5054677;28;20036;-84
2022/11/10 01:06:21;;;;;;;13.98;2.75;;;9.30;95.80;;;;;;5070837;28;20037;-83
2022/11/10 01:08:47;;;;;;;9.07;3.20;;;9.30;95.70;;;;;;5072778;28;20059;-83
2022/11/10 01:11:14;;;;;;;13.52;4.28;;;9.40;95.60;;;;;;5058109;28;20037;-83
2022/11/10 01:13:41;;;;;;;13.13;3.63;;;9.30;95.60;;;;;;5057991;28;20508;-82
2022/11/10 01:16:13;;;;;;;11.52;3.22;;;9.30;95.50;;;;;;5074274;28;20040;-86
2022/11/10 01:18:40;;;;;;;12.27;3.17;;;9.30;95.60;;;;;;5057607;28;20044;-84
2022/11/10 01:21:07;;;;;;;11.85;3.10;;;9.30;95.60;;;;;;5074290;28;20123;-81
2022/11/10 01:23:33;;;;;;;11.05;3.35;;;9.30;95.70;;;;;;5074188;28;20043;-84
2022/11/10 01:26:02;;;;;;;13.15;3.25;;;9.30;95.60;;;;;;5057372;28;20412;-86
2022/11/10 01:28:28;;;;;;;11.90;3.20;;;9.30;95.50;;;;;;5057604;28;20047;-83
2022/11/10 01:31:14;;;;;;;12.38;2.90;;;9.30;95.70;;;;;;5074140;28;20037;-85
2022/11/10 01:33:40;;;;;;;11.73;2.83;;;9.30;95.80;;;;;;5074362;28;20032;-84
2022/11/10 01:36:08;;;;;;;14.55;2.95;;;9.30;95.90;;;;;;5057477;28;20565;-84
2022/11/10 01:38:36;;;;;;;12.70;3.35;;;9.30;95.70;;;;;;5057333;28;20131;-83
2022/11/10 01:41:04;;;;;;;14.43;3.53;;;9.30;95.70;;;;;;5074027;28;20048;-84
2022/11/10 01:43:30;;;;;;;10.38;3.53;;;9.30;95.70;;;;;;5073916;28;20041;-83
2022/11/10 01:46:01;;;;;;;11.90;3.85;;;9.30;95.80;;;;;;5073660;28;20055;-83
2022/11/10 01:48:50;;;;;;;8.60;2.65;;;9.20;95.70;;;;;;5057261;28;20040;-85
2022/11/10 01:51:44;;;;;;;10.20;3.28;;;9.10;95.80;;;;;;5073838;28;20036;-83
2022/11/10 01:54:15;;;;;;;10.67;2.80;;;9.10;95.80;;;;;;5073849;28;20040;-84
2022/11/10 01:56:46;;;;;;;13.70;3.22;;;9.10;95.80;;;;;;5073669;28;20340;-85
2022/11/10 01:59:17;;;;;;;14.15;3.08;;;9.00;96.00;;;;;;5073671;28;20039;-83
2022/11/10 02:01:46;;;;;;;10.23;2.58;;;9.00;96.00;;;;;;5056913;28;20040;-84
2022/11/10 02:04:15;;;;;;;11.43;2.92;;;9.00;96.10;;;;;;5073491;28;20041;-84
2022/11/10 02:06:43;;;;;;;9.57;3.65;;;9.00;96.30;;;;;;5073502;28;20040;-82
2022/11/10 02:09:10;;;;;;;10.98;3.10;;;9.00;96.40;;;;;;5056987;28;20055;-84
2022/11/10 02:11:37;;;;;;;12.20;3.20;;;9.10;96.60;;;;;;5056697;28;20072;-83
2022/11/10 02:14:03;;;;;;;18.15;4.03;;;9.10;96.50;;;;;;5040358;28;20431;-83
2022/11/10 02:16:30;;;;;;;15.68;4.03;;;9.10;96.70;;;;;;5056891;28;20391;-85
2022/11/10 02:18:56;;;;;;;13.73;3.53;;;9.10;96.50;;;;;;5056672;28;20102;-83
2022/11/10 02:21:22;;;;;;;16.90;4.32;;;9.10;96.70;;;;;;5056385;28;20488;-84
2022/11/10 02:23:52;;;;;;;16.40;3.30;;;9.20;97.10;;;;;;5073320;28;20460;-83
2022/11/10 02:26:25;;;;;;;9.43;3.20;;;9.20;96.70;;;;;;5072922;28;20041;-83
2022/11/10 02:28:50;;;;;;;21.75;3.88;;;9.20;96.60;;;;;;5073152;28;20493;-83
2022/11/10 02:31:16;;;;;;;12.98;3.97;;;9.30;97.10;;;;;;5056489;28;20135;-84
2022/11/10 02:33:42;;;;;;;12.25;3.65;;;9.30;96.80;;;;;;5056436;28;20063;-82
2022/11/10 02:36:08;;;;;;;13.00;3.42;;;9.30;96.80;;;;;;5072907;28;20040;-85
2022/11/10 02:38:35;;;;;;;16.38;3.88;;;9.30;96.80;;;;;;5072749;28;20040;-82
2022/11/10 02:41:00;;;;;;;14.05;4.10;;;9.40;97.00;;;;;;5072932;28;20048;-84
2022/11/10 02:43:27;;;;;;;12.93;4.28;;;9.40;97.10;;;;;;5056013;28;20048;-84
2022/11/10 02:45:53;;;;;;;9.98;3.78;;;9.50;97.20;;;;;;5072329;28;20060;-83
2022/11/10 02:48:19;;;;;;;18.63;3.72;;;9.50;97.10;;;;;;5056229;28;20051;-85
2022/11/10 02:50:45;;;;;;;10.52;3.17;;;9.50;96.90;;;;;;5072547;28;20032;-83
2022/11/10 02:53:10;;;;;;;13.43;4.00;;;9.60;97.50;;;;;;5056109;28;20052;-84
2022/11/10 02:55:36;;;;;;;15.38;3.75;;;9.60;97.30;;;;;;5039201;28;20463;-84
2022/11/10 02:58:02;;;;;;;16.30;4.22;;;9.60;97.40;;;;;;5055750;28;20077;-82
2022/11/10 03:00:28;;;;;;;13.38;3.50;;;9.60;97.10;;;;;;5072349;28;20059;-84
2022/11/10 03:03:01;;;;;;;13.68;4.45;;;9.60;96.80;;;;;;5072338;28;20052;-83
2022/11/10 03:05:28;;;;;;;13.18;3.72;;;9.70;97.20;;;;;;5072469;28;20403;-83
2022/11/10 03:07:56;;;;;;;16.90;3.63;;;9.70;97.20;;;;;;5072642;28;20047;-84
2022/11/10 03:10:22;;;;;;;20.15;5.80;;;9.70;97.10;;;;;;5072537;28;20041;-86
2022/11/10 03:12:48;;;;;;;15.52;4.40;;;9.60;97.00;;;;;;5055811;28;20098;-82
2022/11/10 03:15:14;;;;;;;17.35;3.97;;;9.60;97.20;;;;;;5055578;28;20472;-82
2022/11/10 03:17:40;;;;;;;17.58;5.43;;;9.70;97.00;;;;;;5038768;28;20048;-82
2022/11/10 03:20:06;;;;;;;20.23;5.70;;;9.60;97.10;;;;;;5055709;28;20143;-82
2022/11/10 03:22:32;;;;;;;16.58;4.72;;;9.70;97.20;;;;;;5038864;28;20480;-84
2022/11/10 03:24:57;;;;;;;21.80;5.35;;;9.70;97.10;;;;;;5055562;28;20044;-84
2022/11/10 03:27:23;;;;;;;19.17;5.20;;;9.60;97.10;;;;;;5055131;28;20040;-84
2022/11/10 03:29:49;;;;;;;17.67;5.20;;;9.60;97.20;;;;;;5055601;28;20032;-83
2022/11/10 03:32:14;;;;;;;19.30;5.45;;;9.70;97.30;;;;;;5071739;28;20032;-84
2022/11/10 03:34:40;;;;;;;15.10;4.97;;;9.70;97.30;;;;;;5055246;28;20037;-84
2022/11/10 03:37:06;;;;;;;16.15;4.60;;;9.60;97.30;;;;;;5055236;28;20422;-84
2022/11/10 03:39:31;;;;;;;18.15;5.10;;;9.60;97.40;;;;;;5038927;28;20127;-84
2022/11/10 03:41:57;;;;;;;22.42;5.18;;;9.70;97.50;;;;;;5055075;28;20036;-84
2022/11/10 03:44:23;;;;;;;19.67;5.07;;;9.60;97.40;;;;;;5055130;28;20059;-83
2022/11/10 03:46:49;;;;;;;20.15;5.25;;;9.70;97.80;;;;;;5054695;28;20056;-84
2022/11/10 03:49:14;;;;;;;24.27;4.82;;;9.70;97.70;;;;;;5055053;28;20102;-85
2022/11/10 03:51:40;;;;;;;23.75;4.63;;;9.80;97.60;;;;;;5055315;28;20072;-83
2022/11/10 03:54:06;;;;;;;18.23;3.67;;;9.80;97.80;;;;;;5055195;28;20723;-84
2022/11/10 03:56:31;;;;;;;15.93;3.95;;;9.90;97.90;;;;;;5055063;28;20110;-84
2022/11/10 03:58:57;;;;;;;17.10;5.18;;;9.80;97.30;;;;;;5054892;28;20075;-85
2022/11/10 04:01:23;;;;;;;16.90;4.80;;;9.90;97.50;;;;;;5054964;28;20044;-84
2022/11/10 04:03:49;;;;;;;21.48;4.85;;;9.80;97.40;;;;;;5055005;28;20075;-83
2022/11/10 04:09:00;;;;;;;14.20;4.15;;;9.90;97.60;;;;;;5057248;28;20048;-83
2022/11/10 04:16:57;;;;;;;17.52;4.55;;;9.80;97.40;;;;;;5071389;28;20041;-84
2022/11/10 04:19:23;;;;;;;14.45;4.50;;;9.90;97.50;;;;;;5071628;28;20033;-85
2022/11/10 04:21:49;;;;;;;15.13;4.63;;;9.90;97.50;;;;;;5054660;28;20043;-83
2022/11/10 04:24:16;;;;;;;19.48;4.35;;;9.80;97.60;;;;;;5071594;28;20033;-82
2022/11/10 04:26:42;;;;;;;18.67;4.72;;;9.90;97.60;;;;;;5054716;28;20041;-84
2022/11/10 04:29:10;;;;;;;20.58;5.18;;;9.80;97.50;;;;;;5054569;28;20447;-83
2022/11/10 04:31:37;;;;;;;17.05;5.72;;;9.80;97.50;;;;;;5071330;28;20040;-85
2022/11/10 04:34:05;;;;;;;23.38;5.20;;;9.80;97.50;;;;;;5054804;28;20105;-85
2022/11/10 04:36:34;;;;;;;23.27;5.53;;;9.90;97.60;;;;;;5071249;28;20053;-84
2022/11/10 04:39:00;;;;;;;19.50;5.40;;;9.80;97.50;;;;;;5071178;28;20115;-84
2022/11/10 04:41:29;;;;;;;20.63;5.05;;;9.90;97.60;;;;;;5054548;28;20048;-83
2022/11/10 04:43:55;;;;;;;18.95;4.45;;;9.80;97.70;;;;;;5056643;28;20048;-82
2022/11/10 04:46:25;;;;;;;21.27;4.80;;;9.90;97.50;;;;;;5058082;28;20091;-85
2022/11/10 04:48:52;;;;;;;24.27;5.53;;;9.90;97.40;;;;;;5058178;28;20037;-84
2022/11/10 04:51:19;;;;;;;17.40;4.80;;;9.90;97.60;;;;;;5058214;28;20102;-84
2022/11/10 04:53:45;;;;;;;23.08;5.13;;;10.00;97.60;;;;;;5074862;28;20032;-84
2022/11/10 04:56:16;;;;;;;19.45;5.00;;;10.00;97.60;;;;;;5058138;28;20102;-82
2022/11/10 04:58:42;;;;;;;24.55;4.97;;;10.00;97.40;;;;;;5074671;28;20480;-82
2022/11/10 05:01:11;;;;;;;22.60;4.70;;;10.00;97.60;;;;;;5058062;28;20047;-83
2022/11/10 05:03:37;;;;;;;21.98;5.22;;;10.10;97.50;;;;;;5074957;28;20079;-83
2022/11/10 05:06:04;;;;;;;25.55;5.18;;;10.00;97.60;;;;;;5074505;28;20041;-84
2022/11/10 05:08:29;;;;;;;20.90;4.63;;;10.10;97.70;;;;;;5074564;28;20037;-83
2022/11/10 05:10:55;;;;;;;15.05;5.03;;;10.00;97.50;;;;;;5058134;28;20052;-82
2022/11/10 05:13:21;;;;;;;23.52;5.45;;;10.10;97.50;;;;;;5057856;28;20040;-82
2022/11/10 05:15:46;;;;;;;20.10;6.50;;;10.00;97.60;;;;;;5057712;28;20049;-82
2022/11/10 05:18:12;;;;;;;19.30;4.70;;;10.00;97.50;;;;;;5058016;28;20040;-83
2022/11/10 05:20:37;;;;;;;23.02;4.95;;;10.00;97.50;;;;;;5057730;28;20500;-83
2022/11/10 05:25:47;;;;;;;19.40;5.57;;;10.00;97.50;;;;;;5074482;28;20079;-84
2022/11/10 05:28:15;;;;;;;23.25;4.80;;;10.00;97.40;;;;;;5057559;28;20075;-85
2022/11/10 05:30:41;;;;;;;24.52;5.75;;;10.00;97.50;;;;;;5058012;28;20434;-83
2022/11/10 05:33:07;;;;;;;22.25;5.30;;;10.00;97.40;;;;;;5057566;28;20036;-86
2022/11/10 05:35:33;;;;;;;24.88;5.40;;;10.00;97.30;;;;;;5057524;28;20480;-86
2022/11/10 05:37:59;;;;;;;20.05;5.18;;;10.00;97.30;;;;;;5057424;28;20047;-84
2022/11/10 05:40:26;;;;;;;21.17;4.90;;;10.00;97.50;;;;;;5073980;28;20041;-83
2022/11/10 05:42:52;;;;;;;23.08;4.80;;;10.00;97.40;;;;;;5074168;28;20059;-84
2022/11/10 05:45:20;;;;;;;21.95;4.10;;;10.00;97.50;;;;;;5056932;28;20036;-83
2022/11/10 05:47:46;;;;;;;23.20;4.13;;;9.90;97.40;;;;;;5073838;28;20139;-85
2022/11/10 05:50:12;;;;;;;18.92;5.35;;;10.00;97.40;;;;;;5057227;28;20178;-83
2022/11/10 05:52:53;;;;;;;25.77;5.53;;;9.90;97.60;;;;;;5073996;28;20514;-84
2022/11/10 05:55:22;;;;;;;24.75;5.38;;;9.90;97.50;;;;;;5073235;28;20040;-86
2022/11/10 05:57:50;;;;;;;24.35;6.50;;;9.90;97.50;;;;;;5073843;28;20117;-85
2022/11/10 06:00:20;;;;;;;21.13;4.90;;;9.90;97.50;;;;;;5073642;28;20044;-83
2022/11/10 06:02:54;;;;;;;24.23;5.40;;;10.00;98.00;;;;;;5057445;28;20090;-84
2022/11/10 06:05:20;;;;;;;19.67;5.03;;;9.90;97.90;;;;;;5073341;28;20036;-84
2022/11/10 06:07:46;;;;;;;26.77;5.38;;;10.00;97.70;;;;;;5056953;28;20068;-85
2022/11/10 06:10:11;;;;;;;28.27;5.50;;;10.00;97.60;;;;;;5057001;28;20040;-84
2022/11/10 06:12:37;;;;;;;24.92;5.75;;;10.00;97.70;;;;;;5056980;28;20037;-85
2022/11/10 06:15:04;;;;;;;20.23;4.38;;;10.00;97.40;;;;;;5040130;28;20372;-82
2022/11/10 06:17:31;;;;;;;21.88;5.25;;;10.00;97.50;;;;;;5056615;28;20499;-84
2022/11/10 06:19:56;;;;;;;25.08;5.03;;;10.00;97.40;;;;;;5056657;28;20127;-83
2022/11/10 06:22:22;;;;;;;21.33;4.78;;;10.00;97.50;;;;;;5039847;28;20485;-82
2022/11/10 06:24:47;;;;;;;26.95;5.97;;;10.00;97.50;;;;;;5056480;28;20086;-83
2022/11/10 06:27:13;;;;;;;23.20;4.72;;;10.00;97.50;;;;;;5056400;28;20041;-81
2022/11/10 06:29:39;;;;;;;21.70;5.28;;;10.00;97.70;;;;;;5073044;28;20418;-83
2022/11/10 06:32:05;;;;;;;31.73;5.93;;;10.00;97.80;;;;;;5072609;28;20483;-83
2022/11/10 06:34:30;;;;;;;21.38;5.28;;;10.00;97.70;;;;;;5056257;28;20036;-84
2022/11/10 06:36:56;;;;;;;23.70;4.32;;;10.00;97.70;;;;;;5056322;28;20127;-83
2022/11/10 06:39:21;;;;;;;22.35;5.25;;;10.10;97.80;;;;;;5056404;28;20040;-83
2022/11/10 06:41:47;;;;;;;22.13;4.57;;;10.10;97.80;;;;;;5072772;28;20036;-82
2022/11/10 06:44:13;;;;;;;16.85;4.53;;;10.10;97.90;;;;;;5056024;28;20040;-83
2022/11/10 06:46:39;;;;;;;27.90;5.10;;;10.10;97.90;;;;;;5055654;28;20496;-84
2022/11/10 06:49:04;;;;;;;23.48;4.68;;;10.20;97.80;;;;;;5055775;28;20037;-82
2022/11/10 06:51:31;;;;;;;26.08;4.95;;;10.20;97.80;;;;;;5072331;28;20032;-82
2022/11/10 06:53:57;;;;;;;19.63;4.45;;;10.20;97.80;;;;;;5055974;28;20128;-85
2022/11/10 06:56:22;;;;;;;21.55;5.82;;;10.20;97.70;;;;;;5055826;28;20503;-85
2022/11/10 06:58:48;;;;;;;23.85;6.40;;;10.20;97.70;;;;;;5055515;28;20510;-82
2022/11/10 07:01:14;;;;;;;28.60;5.53;;;10.20;97.60;;;;;;5039485;28;20135;-84
2022/11/10 07:03:40;;;;;;;24.58;5.05;;;10.20;97.60;;;;;;5055766;28;20487;-84
2022/11/10 07:06:06;;;;;;;23.40;5.95;;;10.20;97.60;;;;;;5054746;28;20525;-83
2022/11/10 07:08:31;;;;;;;27.90;4.88;;;10.20;97.80;;;;;;5072424;28;20043;-84
2022/11/10 07:10:57;;;;;;;13.15;4.75;;;10.20;97.70;;;;;;5055591;28;20399;-84
2022/11/10 07:13:23;;;;;;;22.92;6.75;;;10.20;97.70;;;;;;5055588;28;20048;-83
2022/11/10 07:15:49;;;;;;;24.15;4.82;;;10.20;97.70;;;;;;5072432;28;20076;-86
2022/11/10 07:18:14;;;;;;;18.73;4.78;;;10.10;97.70;;;;;;5039005;28;20495;-88
2022/11/10 07:20:40;;;;;;;25.35;7.32;;;10.10;97.60;;;;;;5055527;28;20381;-82
2022/11/10 07:23:07;;;;;;;24.40;5.07;;;10.10;97.70;;;;;;5055444;28;20462;-82
2022/11/10 07:25:35;;;;;;;23.20;5.72;;;10.20;97.60;;;;;;5055382;28;20040;-85
2022/11/10 07:28:03;;;;;;;24.40;4.75;;;10.10;97.70;;;;;;5071880;28;20066;-84
2022/11/10 07:30:31;;;;;;;19.40;5.78;;;10.20;97.70;;;;;;5055203;28;20036;-82
2022/11/10 07:32:58;;;;;;;19.50;4.00;;;10.20;97.60;;;;;;5071847;28;20123;-83
2022/11/10 07:35:23;;;;;;;19.20;4.88;;;10.20;97.50;;;;;;5038884;28;20067;-83
2022/11/10 07:37:49;;;;;;;23.23;5.75;;;10.20;97.50;;;;;;5055090;28;20041;-83
2022/11/10 07:40:15;;;;;;;33.58;9.18;;;10.30;97.60;;;;;;5055474;28;20100;-82
2022/11/10 07:42:40;;;;;;;21.25;5.50;;;10.30;97.60;;;;;;5054978;28;20515;-83
2022/11/10 07:45:07;;;;;;;23.20;6.07;;;10.40;97.50;;;;;;5055070;28;20479;-84
2022/11/10 07:47:33;;;;;;;24.10;6.00;;;10.30;97.60;;;;;;5055062;28;20059;-82
2022/11/10 07:49:59;;;;;;;23.98;5.50;;;10.40;97.60;;;;;;5055283;28;20040;-84
2022/11/10 07:52:25;;;;;;;22.00;6.15;;;10.40;97.70;;;;;;5055011;28;20123;-84
2022/11/10 07:54:50;;;;;;;15.25;5.55;;;10.50;97.70;;;;;;5055210;28;20044;-84
2022/11/10 07:57:16;;;;;;;22.13;4.88;;;10.50;97.60;;;;;;5071532;28;20051;-83
2022/11/10 07:59:41;;;;;;;22.33;5.28;;;10.50;97.60;;;;;;5055162;28;20040;-82
2022/11/10 08:02:10;;;;;;;21.33;5.30;;;10.60;97.50;;;;;;5055186;28;20474;-84
2022/11/10 08:04:36;;;;;;;27.60;6.70;;;10.70;97.80;;;;;;5071728;28;20048;-83
2022/11/10 08:07:01;;;;;;;20.17;4.70;;;10.80;97.60;;;;;;5038214;28;20420;-84
2022/11/10 08:09:27;;;;;;;20.95;5.10;;;10.80;97.40;;;;;;5054842;28;20082;-83
2022/11/10 08:11:53;;;;;;;24.38;5.72;;;10.90;97.40;;;;;;5054803;28;20044;-83
2022/11/10 08:14:18;;;;;;;21.77;5.15;;;11.00;97.30;;;;;;5054797;28;20032;-82
2022/11/10 08:16:44;;;;;;;22.85;5.88;;;11.00;97.20;;;;;;5055080;28;20036;-84
2022/11/10 08:19:10;;;;;;;22.13;4.50;;;11.00;97.20;;;;;;5042163;28;20476;-84
2022/11/10 08:21:35;;;;;;;17.67;4.40;;;11.00;97.10;;;;;;5058786;28;20040;-84
2022/11/10 08:24:01;;;;;;;22.52;4.72;;;11.00;97.00;;;;;;5059124;28;20094;-82
2022/11/10 08:26:27;;;;;;;22.85;5.63;;;11.00;97.00;;;;;;5058713;28;20037;-83
2022/11/10 08:28:53;;;;;;;19.83;5.00;;;11.00;96.80;;;;;;5058953;28;20047;-83
2022/11/10 08:31:19;;;;;;;18.17;4.75;;;11.00;96.90;;;;;;5059306;28;20043;-85
2022/11/10 08:33:44;;;;;;;24.85;4.88;;;11.00;96.90;;;;;;5058514;28;20408;-85
2022/11/10 08:36:10;;;;;;;23.98;5.07;;;11.10;96.70;;;;;;5058589;28;20040;-82
2022/11/10 08:38:36;;;;;;;22.88;4.90;;;11.00;96.70;;;;;;5058324;28;20048;-83
2022/11/10 08:41:01;;;;;;;23.40;5.70;;;11.10;96.60;;;;;;5058526;28;20123;-84
2022/11/10 08:43:27;;;;;;;21.35;4.53;;;11.10;96.50;;;;;;5058427;28;20082;-83
2022/11/10 08:45:57;;;;;;;17.70;5.47;;;11.20;96.50;;;;;;5058062;28;20059;-83
2022/11/10 08:48:23;;;;;;;23.73;5.85;;;11.20;96.50;;;;;;5074742;28;20067;-82
2022/11/10 08:50:50;;;;;;;20.30;5.05;;;11.30;96.40;;;;;;5058189;28;20047;-85
2022/11/10 08:53:22;;;;;;;19.75;5.18;;;11.30;96.40;;;;;;5058388;28;20044;-85
2022/11/10 08:55:48;;;;;;;23.33;5.10;;;11.40;96.30;;;;;;5074720;28;20040;-84
2022/11/10 08:58:16;;;;;;;17.08;4.80;;;11.50;96.20;;;;;;5058049;28;20123;-84
2022/11/10 09:00:42;;;;;;;21.63;5.72;;;11.50;96.20;;;;;;5058093;28;20098;-83
2022/11/10 09:03:10;;;;;;;17.45;4.30;;;11.60;96.10;;;;;;5058031;28;20037;-84
2022/11/10 09:05:36;;;;;;;16.42;4.10;;;11.60;95.90;;;;;;5058169;28;20044;-83
2022/11/10 09:08:03;;;;;;;23.17;4.97;;;11.70;95.80;;;;;;5057896;28;20498;-83
2022/11/10 09:10:29;;;;;;;19.05;5.28;;;11.70;95.80;;;;;;5057858;28;20497;-84
2022/11/10 09:12:59;;;;;;;17.45;4.55;;;11.70;95.70;;;;;;5074717;28;20395;-83
2022/11/10 09:15:24;;;;;;;27.75;6.47;;;11.70;95.60;;;;;;5057887;28;20343;-84
2022/11/10 09:17:50;;;;;;;19.38;4.63;;;11.70;95.60;;;;;;5057930;28;20445;-80
2022/11/10 09:20:16;;;;;;;23.83;5.65;;;11.70;95.60;;;;;;5074674;28;20067;-79
2022/11/10 09:22:42;;;;;;;21.17;4.63;;;11.70;95.70;;;;;;5057727;28;20403;-80
2022/11/10 09:25:07;;;;;;;24.38;6.43;;;11.70;95.70;;;;;;5057577;28;20151;-79
2022/11/10 09:27:37;;;;;;;21.38;5.20;;;11.70;95.70;;;;;;5057573;28;20036;-82
2022/11/10 09:30:07;;;;;;;21.80;5.75;;;11.80;95.80;;;;;;5056663;28;20036;-81
2022/11/10 09:32:33;;;;;;;20.95;5.55;;;11.90;95.60;;;;;;5074374;28;20555;-80
2022/11/10 09:34:59;;;;;;;17.98;6.50;;;12.00;95.70;;;;;;5074149;28;20050;-81
2022/11/10 09:37:26;;;;;;;20.85;6.53;;;12.00;95.30;;;;;;5074005;28;20040;-85
2022/11/10 09:39:52;;;;;;;21.55;7.00;;;12.00;95.50;;;;;;5057749;28;20098;-82
2022/11/10 09:42:30;;;;;;;28.17;8.63;;;12.00;95.20;;;;;;5057385;28;20380;-83
2022/11/10 09:45:05;;;;;;;20.88;6.53;;;12.00;95.00;;;;;;5073898;28;20108;-80
2022/11/10 09:47:59;;;;;;;20.15;7.53;;;12.00;95.30;;;;;;5057116;28;20053;-81
2022/11/10 09:50:51;;;;;;;28.15;7.45;;;12.00;95.10;;;;;;5073742;28;20123;-83
2022/11/10 09:53:22;;;;;;;20.40;6.32;;;12.00;95.10;;;;;;5039254;28;20569;-81
2022/11/10 09:55:50;;;;;;;17.15;5.75;;;12.00;95.00;;;;;;5073649;28;20040;-81
2022/11/10 09:58:17;;;;;;;22.52;8.35;;;12.00;95.00;;;;;;5056937;28;20047;-81
2022/11/10 10:00:58;;;;;;;23.40;7.20;;;12.00;94.80;;;;;;5057088;28;20377;-82
2022/11/10 10:03:27;;;;;;;19.08;5.95;;;12.00;95.00;;;;;;5073779;28;20356;-80
2022/11/10 10:06:09;;;;;;;29.75;7.40;;;12.20;94.90;;;;;;5073454;28;20041;-83
2022/11/10 10:09:02;;;;;;;18.80;5.68;;;12.30;94.70;;;;;;5073414;28;20041;-81
2022/11/10 10:11:56;;;;;;;19.60;4.35;;;12.30;94.50;;;;;;5056699;28;20119;-82
2022/11/10 10:14:36;;;;;;;21.13;5.18;;;12.50;94.70;;;;;;5073596;28;20361;-81
2022/11/10 10:17:19;;;;;;;19.80;5.03;;;12.50;94.20;;;;;;5056641;28;20044;-80
2022/11/10 10:19:55;;;;;;;19.88;4.82;;;12.50;94.40;;;;;;5073273;28;20052;-83
2022/11/10 10:22:33;;;;;;;17.60;4.80;;;12.50;94.00;;;;;;5056500;28;20043;-86
2022/11/10 10:25:07;;;;;;;20.92;6.38;;;12.50;94.00;;;;;;5073267;28;20419;-83
2022/11/10 10:27:37;;;;;;;18.58;4.93;;;12.50;94.10;;;;;;5073029;28;20036;-85
2022/11/10 10:30:14;;;;;;;20.63;5.57;;;12.50;94.10;;;;;;5073369;28;20047;-84
2022/11/10 10:32:41;;;;;;;18.30;5.53;;;12.40;93.80;;;;;;5056633;28;20037;-82
2022/11/10 10:35:15;;;;;;;17.60;5.90;;;12.40;94.00;;;;;;5040141;28;20055;-84
2022/11/10 10:37:47;;;;;;;;;;;12.50;94.00;;;;;;5073183;28;20040;-82
2022/11/10 10:40:16;;;;;;;18.42;5.50;;;12.50;94.00;;;;;;5089713;28;19916;-81
2022/11/10 10:42:42;;;;;;;21.02;5.85;;;12.50;94.00;;;;;;5072755;28;20053;-82
2022/11/10 10:45:21;;;;;;;26.50;8.40;;;12.50;94.00;;;;;;5072623;28;20128;-81
2022/11/10 10:47:52;;;;;;;21.80;5.88;;;12.40;94.10;;;;;;5072522;28;20052;-82
2022/11/10 10:50:29;;;;;;;19.50;6.53;;;12.50;94.20;;;;;;5072576;28;20033;-82
2022/11/10 10:53:14;;;;;;;20.33;6.88;;;12.50;94.00;;;;;;5072606;28;20032;-80
2022/11/10 10:55:48;;;;;;;35.95;11.55;;;12.50;94.10;;;;;;5072403;28;20105;-80
2022/11/10 10:58:27;;;;;;;24.77;7.07;;;12.50;94.20;;;;;;5056170;28;20059;-82
2022/11/10 11:01:31;;;;;;;20.33;6.93;;;12.60;94.10;;;;;;5072839;28;20353;-82
2022/11/10 11:03:58;;;;;;;19.83;6.57;;;12.60;93.80;;;;;;5022905;28;20091;-81
2022/11/10 11:06:28;;;;;;;22.63;8.32;;;12.60;93.80;;;;;;5055833;28;20044;-79
2022/11/10 11:09:06;;;;;;;20.85;7.47;;;12.50;93.80;;;;;;5072143;28;20051;-82
2022/11/10 11:11:37;;;;;;;23.83;7.20;;;12.50;94.00;;;;;;5072311;28;20138;-81
2022/11/10 11:14:32;;;;;;;15.20;6.72;;;12.50;94.10;;;;;;5071708;28;20070;-82
2022/11/10 11:17:02;;;;;;;19.70;7.18;;;12.50;93.90;;;;;;5058588;28;20395;-81
2022/11/10 11:19:33;;;;;;;17.25;5.97;;;12.60;93.80;;;;;;5072120;28;20123;-80
2022/11/10 11:22:18;;;;;;;21.80;6.45;;;12.50;94.00;;;;;;5055431;28;20037;-81
2022/11/10 11:25:02;;;;;;;17.75;6.35;;;12.50;94.10;;;;;;5055468;28;20044;-80
2022/11/10 11:27:53;;;;;;;22.33;5.35;;;12.40;94.30;;;;;;5055185;28;20079;-83
2022/11/10 11:30:24;;;;;;;24.00;6.97;;;12.40;94.30;;;;;;5055290;28;20123;-80
2022/11/10 11:33:11;;;;;;;17.17;6.15;;;12.40;94.30;;;;;;5055075;28;20093;-79
2022/11/10 11:35:55;;;;;;;22.10;6.70;;;12.40;94.40;;;;;;5071962;28;20048;-80
2022/11/10 11:38:34;;;;;;;19.92;5.88;;;12.30;94.30;;;;;;5071871;28;20036;-81
2022/11/10 11:41:21;;;;;;;24.20;6.22;;;12.30;94.40;;;;;;5055149;28;20040;-79
2022/11/10 11:44:28;;;;;;;17.42;5.63;;;12.30;94.40;;;;;;5071715;28;20119;-81
2022/11/10 11:47:27;;;;;;;25.08;7.18;;;12.30;94.30;;;;;;5027023;28;20063;-79
2022/11/10 11:50:14;;;;;;;27.63;5.85;;;12.40;94.30;;;;;;5054989;28;20078;-80
2022/11/10 11:52:48;;;;;;;23.40;7.20;;;12.40;94.30;;;;;;5054545;28;20045;-79
2022/11/10 11:55:53;;;;;;;27.40;6.68;;;12.30;94.50;;;;;;5072207;28;20098;-81
2022/11/10 11:58:22;;;;;;;17.65;5.97;;;12.30;94.80;;;;;;5050274;28;20186;-81
2022/11/10 12:01:42;;;;;;;19.55;5.30;;;12.30;94.70;;;;;;5071712;28;20499;-79
2022/11/10 12:04:24;;;;;;;18.83;5.85;;;12.30;94.80;;;;;;5071431;28;20068;-79
2022/11/10 12:07:00;;;;;;;21.45;6.50;;;12.40;94.70;;;;;;5054908;28;20052;-79
2022/11/10 12:09:39;;;;;;;24.90;6.47;;;12.40;94.80;;;;;;5071482;28;20120;-82
2022/11/10 12:12:31;;;;;;;23.83;6.22;;;12.40;94.90;;;;;;5071545;28;20032;-80
2022/11/10 12:15:26;;;;;;;17.25;5.25;;;12.40;94.90;;;;;;5054731;28;20086;-81
2022/11/10 12:18:02;;;;;;;;;;;12.40;94.70;;;;;;5058142;28;20136;-78
2022/11/10 12:20:46;;;;;;;20.05;5.22;;;12.40;94.70;;;;;;5071709;28;19920;-80
2022/11/10 12:24:09;;;;;;;18.95;4.88;;;12.40;94.90;;;;;;5054621;28;20072;-80
2022/11/10 12:26:50;;;;;;;25.63;5.15;;;12.50;94.60;;;;;;4994322;28;20224;-81
2022/11/10 12:29:30;;;;;;;25.58;5.60;;;12.40;94.80;;;;;;4994333;28;20078;-82
2022/11/10 12:32:20;;;;;;;20.92;5.90;;;12.40;94.80;;;;;;5055223;28;20127;-81
2022/11/10 12:34:55;;;;;;;21.52;5.70;;;12.40;94.70;;;;;;5068779;28;20169;-81
2022/11/10 12:37:31;;;;;;;12.93;4.43;;;12.50;94.50;;;;;;5066064;28;20048;-79
2022/11/10 12:40:20;;;;;;;23.13;5.30;;;12.50;94.70;;;;;;5065138;28;20062;-83
2022/11/10 12:42:59;;;;;;;16.67;5.63;;;12.50;94.80;;;;;;5047889;28;20044;-82
2022/11/10 12:45:38;;;;;;;18.77;5.32;;;12.50;95.00;;;;;;5061966;28;20040;-80
2022/11/10 12:48:04;;;;;;;21.77;5.55;;;12.50;94.90;;;;;;5048015;28;20059;-78
2022/11/10 12:51:01;;;;;;;19.08;4.72;;;12.50;95.00;;;;;;5031558;28;20055;-77
2022/11/10 12:53:34;;;;;;;17.15;5.18;;;12.50;95.10;;;;;;5064272;28;20515;-81
2022/11/10 12:56:21;;;;;;;21.35;5.78;;;12.50;94.90;;;;;;5062169;28;20052;-82
2022/11/10 12:58:46;;;;;;;24.27;5.93;;;12.50;95.00;;;;;;5043113;28;20422;-81
2022/11/10 13:01:18;;;;;;;15.73;4.78;;;12.50;94.80;;;;;;5065487;28;20094;-80
2022/11/10 13:03:59;;;;;;;19.40;5.20;;;12.50;94.90;;;;;;5065321;28;20044;-79
2022/11/10 13:06:36;;;;;;;15.27;4.43;;;12.50;94.90;;;;;;5049466;28;20063;-82
2022/11/10 13:09:02;;;;;;;15.40;4.50;;;12.50;94.80;;;;;;5050823;28;20131;-80