Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:56;;;;;;;11.57;5.23;;;;;;;13.75;56.79;97124.47;6917392;28;20687;-80
2024/03/31 00:05:17;;;;;;;17.37;6.67;;;;;;;14.10;56.21;97121.88;6917474;28;20200;-80
2024/03/31 00:08:39;;;;;;;20.33;5.83;;;;;;;14.36;55.10;97112.72;6920047;28;20310;-80
2024/03/31 00:12:00;;;;;;;16.23;5.03;;;;;;;14.27;54.86;97120.56;6921315;28;20556;-80
2024/03/31 00:15:21;;;;;;;14.50;3.97;;;;;;;14.19;54.57;97131.13;6920577;28;20714;-80
2024/03/31 00:18:43;;;;;;;20.27;4.63;;;;;;;14.40;54.28;97143.63;6904923;28;20326;-80
2024/03/31 00:22:05;;;;;;;14.97;4.80;;;;;;;13.81;56.07;97120.72;6893702;28;20212;-80
2024/03/31 00:25:26;;;;;;;13.83;4.40;;;;;;;14.01;55.21;97124.28;6894362;28;20220;-81
2024/03/31 00:28:47;;;;;;;19.97;5.13;;;;;;;14.29;55.08;97153.63;6903865;28;20216;-80
2024/03/31 00:32:09;;;;;;;18.57;4.90;;;;;;;14.30;54.69;97168.84;6903726;28;20210;-80
2024/03/31 00:35:31;;;;;;;17.67;5.00;;;;;;;13.73;56.84;97168.06;6910674;28;20316;-80
2024/03/31 00:38:52;;;;;;;16.03;4.53;;;;;;;13.97;56.21;97165.72;6890307;28;20235;-81
2024/03/31 00:42:13;;;;;;;17.53;4.87;;;;;;;13.64;57.85;97188.59;6890828;28;20269;-81
2024/03/31 00:45:35;;;;;;;23.20;6.07;;;;;;;13.96;56.53;97193.88;6889215;28;20204;-80
2024/03/31 00:48:56;;;;;;;25.10;5.13;;;;;;;14.00;56.58;97182.28;6890414;28;20288;-80
2024/03/31 00:52:19;;;;;;;22.83;6.83;;;;;;;14.19;56.53;97164.47;6892408;28;20304;-80
2024/03/31 00:55:41;;;;;;;13.63;4.53;;;;;;;14.63;55.71;97190.03;6890714;28;20263;-80
2024/03/31 00:59:02;;;;;;;25.60;6.20;;;;;;;14.66;55.08;97181.38;6889563;28;20704;-80
2024/03/31 01:02:25;;;;;;;13.13;4.60;;;;;;;14.73;55.91;97167.50;6890065;28;20218;-80
2024/03/31 01:05:45;;;;;;;16.23;4.83;;;;;;;14.78;55.40;97164.81;6897874;28;20262;-80
2024/03/31 01:09:08;;;;;;;17.37;5.40;;;;;;;14.48;56.68;97138.50;6888249;28;20232;-81
2024/03/31 01:12:30;;;;;;;15.20;5.20;;;;;;;14.79;56.17;97126.56;6889391;28;20210;-79
2024/03/31 01:15:51;;;;;;;15.40;4.67;;;;;;;14.80;56.15;97135.53;6906144;28;20363;-81
2024/03/31 01:19:12;;;;;;;12.40;4.97;;;;;;;14.82;56.46;97131.44;6890684;28;20223;-81
2024/03/31 01:22:35;;;;;;;18.43;5.07;;;;;;;15.06;55.44;97134.41;6891008;28;20309;-82
2024/03/31 01:26:00;;;;;;;18.10;5.03;;;;;;;15.02;55.54;97138.75;6891337;28;20202;-81
2024/03/31 01:29:21;;;;;;;14.57;5.13;;;;;;;15.03;55.35;97162.91;6891249;28;20258;-80
2024/03/31 01:32:42;;;;;;;20.60;4.57;;;;;;;14.27;57.12;97141.44;6891824;28;20239;-80
2024/03/31 01:36:04;;;;;;;16.80;4.60;;;;;;;14.50;56.71;97109.19;6890918;28;20258;-80
2024/03/31 01:39:26;;;;;;;18.17;5.30;;;;;;;14.64;56.40;97114.91;6891623;28;20284;-80
2024/03/31 01:42:48;;;;;;;14.80;5.07;;;;;;;14.83;56.92;97126.81;6894076;28;20237;-81
2024/03/31 01:46:09;;;;;;;14.90;4.20;;;;;;;14.63;56.66;97132.28;6895145;28;20213;-81
2024/03/31 01:49:31;;;;;;;18.37;4.47;;;;;;;14.70;57.11;97117.31;6891069;28;20604;-81
2024/03/31 01:52:52;;;;;;;18.53;4.93;;;;;;;15.05;55.76;97121.94;6901391;28;20307;-81
2024/03/31 01:56:14;;;;;;;20.60;5.80;;;;;;;14.86;56.50;97118.16;6890927;28;20305;-81
2024/03/31 01:59:36;;;;;;;20.67;4.90;;;;;;;14.78;57.07;97127.66;6901341;28;20631;-82
2024/03/31 02:02:58;;;;;;;19.43;6.57;;;;;;;15.16;55.89;97123.53;6921270;28;20209;-81
2024/03/31 02:06:20;;;;;;;22.53;5.57;;;;;;;14.94;56.49;97128.44;6919922;28;20792;-81
2024/03/31 02:09:41;;;;;;;16.23;4.77;;;;;;;14.38;58.01;97124.09;6907258;28;20233;-80
2024/03/31 02:13:03;;;;;;;18.60;4.87;;;;;;;14.63;57.64;97116.78;6921128;28;20211;-81
2024/03/31 02:16:25;;;;;;;16.20;5.27;;;;;;;14.85;56.89;97102.94;6912464;28;20210;-80
2024/03/31 02:19:46;;;;;;;24.57;5.33;;;;;;;14.63;57.61;97108.66;6894478;28;20800;-80
2024/03/31 02:23:08;;;;;;;19.63;6.30;;;;;;;14.71;57.55;97108.13;6893587;28;20296;-81
2024/03/31 02:26:28;;;;;;;17.97;6.53;;;;;;;14.47;58.30;97089.94;6893219;28;20298;-81
2024/03/31 02:29:50;;;;;;;24.30;6.67;;;;;;;14.19;58.54;97102.13;6900606;28;20233;-81
2024/03/31 02:33:13;;;;;;;28.23;7.13;;;;;;;14.50;57.71;97083.97;6921045;28;20231;-81
2024/03/31 02:36:34;;;;;;;16.70;6.67;;;;;;;14.65;57.29;97084.81;6914357;28;21321;-81
2024/03/31 02:39:56;;;;;;;16.20;6.73;;;;;;;14.39;57.78;97080.44;6893595;28;20235;-80
2024/03/31 02:43:17;;;;;;;17.03;6.30;;;;;;;14.53;57.49;97049.00;6893514;28;20488;-80
2024/03/31 02:46:39;;;;;;;15.47;6.63;;;;;;;14.87;56.28;97046.53;6893484;28;20290;-80
2024/03/31 02:50:02;;;;;;;15.83;6.40;;;;;;;14.73;56.65;97048.16;6897148;28;20368;-79
2024/03/31 02:53:22;;;;;;;17.23;7.20;;;;;;;14.72;56.36;97052.78;6919042;28;20226;-79
2024/03/31 02:56:44;;;;;;;21.93;9.03;;;;;;;14.78;55.83;97073.41;6918298;28;20262;-79
2024/03/31 03:00:05;;;;;;;21.47;6.33;;;;;;;14.73;55.91;97059.84;6918982;28;20265;-80
2024/03/31 03:03:27;;;;;;;15.00;5.27;;;;;;;14.71;55.93;97091.84;6917864;28;20240;-81
2024/03/31 03:06:50;;;;;;;22.63;6.90;;;;;;;14.58;56.21;97097.81;6891249;28;20290;-80
2024/03/31 03:10:11;;;;;;;18.67;7.07;;;;;;;13.37;59.79;97084.25;6890872;28;20737;-79
2024/03/31 03:13:33;;;;;;;19.50;7.00;;;;;;;13.96;58.81;97089.06;6890647;28;20317;-80
2024/03/31 03:16:54;;;;;;;20.73;5.77;;;;;;;14.23;57.75;97084.22;6890123;28;20256;-79
2024/03/31 03:20:16;;;;;;;15.17;6.47;;;;;;;13.39;60.21;97071.28;6893797;28;20284;-80
2024/03/31 03:23:39;;;;;;;20.03;6.30;;;;;;;13.18;60.56;97050.59;6890591;28;20216;-79
2024/03/31 03:27:00;;;;;;;20.73;6.57;;;;;;;14.22;58.18;97057.41;6889859;28;20345;-81
2024/03/31 03:30:21;;;;;;;16.57;6.33;;;;;;;14.28;57.08;97059.84;6890143;28;20387;-80
2024/03/31 03:33:42;;;;;;;21.17;7.50;;;;;;;13.42;57.42;97068.84;6908428;28;20629;-80
2024/03/31 03:37:04;;;;;;;19.93;6.57;;;;;;;12.62;60.67;97054.06;6917229;28;20210;-80
2024/03/31 03:40:27;;;;;;;20.37;7.03;;;;;;;12.65;62.45;97048.13;6917261;28;20224;-80
2024/03/31 03:43:48;;;;;;;16.53;5.93;;;;;;;13.55;59.51;97051.28;6917774;28;20354;-80
2024/03/31 03:47:09;;;;;;;18.80;6.77;;;;;;;13.63;58.52;97065.13;6904308;28;20295;-80
2024/03/31 03:50:31;;;;;;;13.23;5.10;;;;;;;13.61;58.29;97064.59;6890427;28;20285;-80
2024/03/31 03:53:51;;;;;;;18.63;5.70;;;;;;;13.27;57.70;97057.16;6910381;28;20728;-79
2024/03/31 03:57:14;;;;;;;13.23;5.93;;;;;;;13.35;57.85;97064.75;6917177;28;20373;-81
2024/03/31 04:00:39;;;;;;;17.17;5.40;;;;;;;12.97;58.10;97062.38;6917856;28;20627;-79
2024/03/31 04:04:00;;;;;;;18.40;6.17;;;;;;;12.69;59.76;97047.31;6915508;28;20281;-80
2024/03/31 04:07:21;;;;;;;17.80;6.30;;;;;;;13.06;58.92;97056.25;6917588;28;20258;-82
2024/03/31 04:10:43;;;;;;;14.33;5.07;;;;;;;12.87;57.72;97052.28;6918995;28;20676;-80
2024/03/31 04:14:05;;;;;;;13.10;5.80;;;;;;;11.58;61.76;97063.63;6910645;28;20229;-80
2024/03/31 04:17:26;;;;;;;19.13;6.10;;;;;;;11.37;64.93;97053.66;6888722;28;20214;-80
2024/03/31 04:20:47;;;;;;;17.53;5.57;;;;;;;12.44;59.96;97057.13;6889370;28;20701;-79
2024/03/31 04:24:09;;;;;;;17.63;5.57;;;;;;;12.55;59.00;97065.09;6889743;28;20265;-80
2024/03/31 04:27:29;;;;;;;18.90;5.37;;;;;;;11.64;61.47;97062.63;6891419;28;20664;-80
2024/03/31 04:30:52;;;;;;;18.47;6.90;;;;;;;11.79;62.96;97083.56;6892394;28;20232;-80
2024/03/31 04:34:12;;;;;;;12.53;5.57;;;;;;;12.30;60.81;97091.09;6889342;28;20224;-80
2024/03/31 04:37:34;;;;;;;12.83;4.93;;;;;;;12.41;58.98;97090.09;6888707;28;20614;-81
2024/03/31 04:40:56;;;;;;;23.93;5.53;;;;;;;11.51;62.32;97098.06;6889693;28;20288;-79
2024/03/31 04:44:16;;;;;;;20.07;5.60;;;;;;;12.17;62.13;97091.50;6888942;28;20358;-80
2024/03/31 04:47:39;;;;;;;12.97;5.80;;;;;;;12.39;60.26;97090.34;6888243;28;20232;-80
2024/03/31 04:51:02;;;;;;;11.20;5.13;;;;;;;11.21;62.48;97102.31;6889247;28;20268;-80
2024/03/31 04:54:24;;;;;;;11.67;5.57;;;;;;;12.09;61.18;97092.00;6888636;28;20238;-79
2024/03/31 04:57:45;;;;;;;13.20;4.77;;;;;;;12.31;60.13;97098.13;6907738;28;20708;-79
2024/03/31 05:01:06;;;;;;;13.80;5.23;;;;;;;11.89;59.82;97089.91;6915013;28;20723;-80
2024/03/31 05:04:30;;;;;;;14.67;5.60;;;;;;;12.06;59.83;97106.81;6915220;28;20222;-80
2024/03/31 05:07:52;;;;;;;14.60;5.00;;;;;;;12.18;59.29;97080.47;6887315;28;20228;-80
2024/03/31 05:11:13;;;;;;;12.90;5.00;;;;;;;12.32;58.62;97110.53;6888101;28;20692;-80
2024/03/31 05:14:35;;;;;;;12.50;5.03;;;;;;;12.41;58.40;97101.75;6887980;28;20466;-80
2024/03/31 05:17:56;;;;;;;15.40;5.03;;;;;;;12.38;58.49;97104.13;6886880;28;20286;-79
2024/03/31 05:21:19;;;;;;;16.23;5.20;;;;;;;12.43;58.03;97115.81;6887548;28;20362;-80
2024/03/31 05:24:39;;;;;;;15.37;4.93;;;;;;;12.40;56.76;97118.19;6887572;28;20335;-80
2024/03/31 05:28:01;;;;;;;24.13;6.03;;;;;;;11.02;60.64;97120.66;6886925;28;20626;-79
2024/03/31 05:31:23;;;;;;;11.17;4.63;;;;;;;11.78;58.78;97106.22;6889147;28;20282;-79
2024/03/31 05:34:44;;;;;;;12.63;4.50;;;;;;;11.94;58.89;97133.16;6892744;28;20228;-79
2024/03/31 05:38:07;;;;;;;19.57;5.60;;;;;;;11.83;58.98;97127.91;6891853;28;20224;-79
2024/03/31 05:41:28;;;;;;;16.37;5.93;;;;;;;11.94;59.16;97121.53;6892135;28;20237;-80
2024/03/31 05:44:50;;;;;;;10.03;5.43;;;;;;;11.89;60.24;97108.81;6898916;28;20286;-80
2024/03/31 05:48:12;;;;;;;22.23;5.60;;;;;;;12.02;59.46;97096.75;6919813;28;20314;-77
2024/03/31 05:51:34;;;;;;;16.83;6.37;;;;;;;11.71;60.56;97078.63;6910440;28;20363;-80
2024/03/31 05:54:56;;;;;;;19.83;5.10;;;;;;;12.25;59.98;97077.53;6922812;28;20224;-81
2024/03/31 05:58:17;;;;;;;20.10;5.37;;;;;;;12.30;59.50;97069.47;6909179;28;20227;-81
2024/03/31 06:01:38;;;;;;;14.63;5.47;;;;;;;12.69;58.01;97079.75;6911024;28;20213;-80
2024/03/31 06:04:59;;;;;;;17.87;6.43;;;;;;;12.26;58.71;97068.34;6919941;28;20219;-80
2024/03/31 06:08:21;;;;;;;16.10;5.53;;;;;;;12.28;59.26;97042.69;6909615;28;20228;-81
2024/03/31 06:11:43;;;;;;;16.10;5.27;;;;;;;12.66;58.32;97037.03;6905699;28;20247;-79
2024/03/31 06:15:06;;;;;;;13.30;4.67;;;;;;;12.94;57.80;97052.91;6912452;28;20252;-82
2024/03/31 06:18:27;;;;;;;15.33;5.77;;;;;;;12.75;58.29;97038.16;6893888;28;20247;-81
2024/03/31 06:21:48;;;;;;;18.47;5.23;;;;;;;13.00;57.21;97011.31;6893354;28;20296;-80
2024/03/31 06:25:10;;;;;;;14.00;4.97;;;;;;;12.68;57.36;97009.75;6892225;28;20280;-80
2024/03/31 06:28:33;;;;;;;14.93;5.37;;;;;;;11.93;58.71;97034.28;6891506;28;20351;-79
2024/03/31 06:31:54;;;;;;;14.70;5.63;;;;;;;12.24;58.84;97029.97;6892471;28;20204;-79
2024/03/31 06:35:16;;;;;;;10.37;4.33;;;;;;;12.86;59.20;97017.41;6892415;28;20279;-79
2024/03/31 06:38:37;;;;;;;21.87;5.23;;;;;;;12.98;58.02;97008.03;6926302;28;20570;-79
2024/03/31 06:41:58;;;;;;;12.70;5.13;;;;;;;13.44;58.00;97015.25;6950253;28;20732;-82
2024/03/31 06:45:21;;;;;;;16.23;5.50;;;;;;;13.43;58.05;97024.44;6923505;28;20752;-81
2024/03/31 06:48:42;;;;;;;16.33;5.63;;;;;;;13.70;57.36;97008.81;6919158;28;20361;-80
2024/03/31 06:52:04;;;;;;;20.07;5.37;;;;;;;14.53;57.17;97024.63;6920354;28;20213;-79
2024/03/31 06:55:25;;;;;;;13.33;5.10;;;;;;;14.93;55.71;97021.78;6912331;28;20227;-81
2024/03/31 06:58:47;;;;;;;13.47;5.33;;;;;;;15.08;55.42;97020.94;6892818;28;20268;-80
2024/03/31 07:02:09;;;;;;;18.80;5.33;;;;;;;16.03;53.16;96985.97;6893258;28;20210;-80
2024/03/31 07:05:30;;;;;;;16.57;5.80;;;;;;;16.45;51.96;97012.59;6908609;28;20271;-80
2024/03/31 07:08:51;;;;;;;18.73;6.33;;;;;;;16.07;52.54;96989.75;6897419;28;20258;-82
2024/03/31 07:12:13;;;;;;;13.03;4.83;;;;;;;15.68;53.80;96985.41;6891904;28;20305;-80
2024/03/31 07:15:34;;;;;;;19.80;5.50;;;;;;;15.34;54.62;96960.84;6893675;28;20286;-80
2024/03/31 07:18:56;;;;;;;15.73;5.73;;;;;;;15.58;54.25;96942.78;6892800;28;20247;-82
2024/03/31 07:22:18;;;;;;;19.47;5.27;;;;;;;16.19;51.79;96983.94;6893795;28;20205;-82
2024/03/31 07:25:39;;;;;;;22.87;6.27;;;;;;;15.73;51.51;96964.44;6894351;28;20302;-82
2024/03/31 07:29:00;;;;;;;18.97;6.93;;;;;;;15.81;53.08;96971.19;6892172;28;20722;-82
2024/03/31 07:32:21;;;;;;;17.60;5.73;;;;;;;16.66;52.56;97005.84;6912857;28;20254;-82
2024/03/31 07:35:43;;;;;;;18.47;5.67;;;;;;;16.73;50.12;96944.53;6920461;28;20353;-84
2024/03/31 07:39:47;;;;;;;18.87;5.10;;;;;;;16.81;51.04;96986.66;6927884;28;20602;-85
2024/03/31 07:43:13;;;;;;;19.37;4.80;;;;;;;17.61;50.19;96991.13;6931089;28;20644;-85
2024/03/31 07:46:41;;;;;;;18.70;4.97;;;;;;;17.42;49.88;96987.56;6930633;28;20204;-84
2024/03/31 07:50:03;;;;;;;19.33;4.67;;;;;;;18.38;48.49;96983.16;6928071;28;20227;-84
2024/03/31 07:53:26;;;;;;;17.67;4.80;;;;;;;18.53;46.61;96925.59;6919880;28;20225;-85
2024/03/31 07:56:46;;;;;;;19.03;4.00;;;;;;;19.97;43.94;96958.34;6913703;28;20774;-83
2024/03/31 08:00:08;;;;;;;15.27;5.00;;;;;;;19.95;44.21;96963.34;6919537;28;20224;-82
2024/03/31 08:03:29;;;;;;;13.27;4.77;;;;;;;19.78;43.34;96933.09;6919881;28;20321;-82
2024/03/31 08:06:50;;;;;;;18.30;4.80;;;;;;;19.90;43.17;96914.22;6922550;28;20220;-85
2024/03/31 08:10:16;;;;;;;13.70;4.73;;;;;;;19.73;43.95;96947.72;6922969;28;20221;-84
2024/03/31 10:01:29;;;;;;;15.03;3.87;;;;;;;19.81;41.36;96855.94;6896321;28;20231;-80
2024/03/31 10:04:56;;;;;;;17.40;3.67;;;;;;;20.60;39.93;96838.53;6896409;28;20245;-80
2024/03/31 10:08:18;;;;;;;15.57;4.63;;;;;;;20.39;40.31;96827.34;6895417;28;20744;-80
2024/03/31 10:11:41;;;;;;;14.90;4.03;;;;;;;19.82;41.29;96819.25;6897228;28;20256;-80
2024/03/31 10:15:02;;;;;;;12.40;4.00;;;;;;;19.71;41.95;96826.91;6896695;28;20240;-80
2024/03/31 10:18:24;;;;;;;18.60;4.23;;;;;;;19.25;42.05;96803.69;6894386;28;20710;-80
2024/03/31 10:21:46;;;;;;;9.17;3.40;;;;;;;20.36;40.53;96808.00;6896254;28;20210;-80
2024/03/31 10:25:10;;;;;;;13.03;3.57;;;;;;;20.34;40.44;96791.88;6895966;28;20216;-80
2024/03/31 10:28:31;;;;;;;17.17;3.60;;;;;;;19.73;41.14;96797.31;6895199;28;20232;-81
2024/03/31 10:31:53;;;;;;;14.50;3.10;;;;;;;19.39;41.52;96794.31;6895834;28;20203;-80
2024/03/31 10:35:14;;;;;;;12.80;4.00;;;;;;;19.95;41.33;96791.84;6895857;28;20721;-80
2024/03/31 10:38:42;;;;;;;13.70;3.03;;;;;;;20.62;39.72;96797.94;6895175;28;20229;-80
2024/03/31 10:42:05;;;;;;;19.10;3.97;;;;;;;20.77;39.82;96766.25;6896247;28;20254;-80
2024/03/31 10:45:25;;;;;;;22.27;4.13;;;;;;;21.00;39.53;96793.56;6896111;28;20235;-81
2024/03/31 10:48:55;;;;;;;17.33;4.53;;;;;;;19.38;42.14;96800.91;6896080;28;20276;-80
2024/03/31 10:52:18;;;;;;;15.83;3.87;;;;;;;20.19;40.92;96799.72;6912263;28;20279;-80
2024/03/31 10:55:45;;;;;;;13.47;4.20;;;;;;;20.65;40.41;96794.59;6930113;28;20670;-82
2024/03/31 10:59:06;;;;;;;13.07;3.80;;;;;;;20.40;40.23;96801.56;6910098;28;20323;-81
2024/03/31 11:02:31;;;;;;;20.90;3.90;;;;;;;21.02;40.01;96785.84;6921395;28;20212;-79
2024/03/31 11:05:52;;;;;;;12.70;3.57;;;;;;;20.93;39.72;96776.81;6921596;28;20224;-83
2024/03/31 11:09:14;;;;;;;19.27;5.33;;;;;;;21.02;40.43;96789.38;6932018;28;20247;-83
2024/03/31 11:12:37;;;;;;;19.40;4.57;;;;;;;21.22;39.34;96775.06;6924513;28;20252;-82
2024/03/31 11:15:59;;;;;;;11.50;3.20;;;;;;;21.70;39.12;96779.25;6921578;28;20601;-85
2024/03/31 11:19:20;;;;;;;18.83;4.10;;;;;;;22.09;37.93;96773.53;6918523;28;20274;-84
2024/03/31 11:22:42;;;;;;;21.27;4.27;;;;;;;21.16;39.99;96797.47;6917254;28;20673;-80
2024/03/31 11:26:04;;;;;;;18.77;4.30;;;;;;;20.47;40.53;96784.69;6916949;28;20277;-82
2024/03/31 11:29:26;;;;;;;19.27;5.10;;;;;;;20.74;39.99;96774.31;6917863;28;20265;-82
2024/03/31 11:32:49;;;;;;;10.30;3.50;;;;;;;20.57;40.26;96776.22;6920513;28;20658;-81
2024/03/31 11:36:12;;;;;;;19.63;3.80;;;;;;;20.73;40.06;96749.97;6921040;28;20387;-81
2024/03/31 11:39:34;;;;;;;12.63;3.33;;;;;;;20.63;40.53;96766.72;6908930;28;20710;-82
2024/03/31 11:42:54;;;;;;;15.47;3.67;;;;;;;19.94;42.25;96759.31;6910439;28;20207;-82
2024/03/31 11:46:19;;;;;;;15.57;3.73;;;;;;;20.55;40.42;96764.75;6922825;28;20236;-82
2024/03/31 11:49:39;;;;;;;13.03;3.73;;;;;;;20.48;41.21;96764.41;6914063;28;20509;-86
2024/03/31 11:53:02;;;;;;;16.20;3.73;;;;;;;20.91;40.16;96757.94;6907887;28;20264;-84
2024/03/31 11:56:23;;;;;;;14.03;3.93;;;;;;;20.90;40.87;96742.63;6903571;28;20744;-82
2024/03/31 11:59:45;;;;;;;14.50;4.03;;;;;;;21.67;38.80;96749.72;6908725;28;20674;-81
2024/03/31 12:03:07;;;;;;;17.37;4.07;;;;;;;21.27;39.86;96731.88;6911734;28;20221;-80
2024/03/31 12:06:29;;;;;;;21.00;3.30;;;;;;;21.75;39.16;96740.69;6914999;28;20231;-80
2024/03/31 12:09:51;;;;;;;17.57;3.60;;;;;;;21.38;39.31;96727.66;6780678;28;20385;-81
2024/03/31 12:13:12;;;;;;;22.83;3.90;;;;;;;22.36;38.46;96717.41;6827376;29;20282;-80
2024/03/31 12:16:33;;;;;;;14.53;3.87;;;;;;;22.46;38.29;96709.63;6825277;28;20282;-81
2024/03/31 12:19:55;;;;;;;16.97;4.10;;;;;;;22.86;37.21;96721.81;6823496;29;20276;-81
2024/03/31 12:23:17;;;;;;;18.03;5.00;;;;;;;23.25;37.00;96715.88;6834392;29;20214;-81
2024/03/31 12:26:39;;;;;;;18.43;3.30;;;;;;;23.44;37.16;96720.91;6833889;28;20340;-81
2024/03/31 12:29:59;;;;;;;18.07;4.20;;;;;;;22.11;38.35;96693.59;6835513;28;20229;-79
2024/03/31 12:33:21;;;;;;;13.67;3.30;;;;;;;21.78;38.68;96703.59;6827682;29;20215;-81
2024/03/31 12:36:44;;;;;;;18.70;4.50;;;;;;;21.13;40.17;96690.09;6821501;29;20331;-81
2024/03/31 12:40:06;;;;;;;22.77;4.57;;;;;;;21.44;39.92;96682.50;6830764;28;20236;-81
2024/03/31 12:43:29;;;;;;;14.17;3.50;;;;;;;21.33;40.64;96672.19;6823742;29;20255;-80
2024/03/31 12:46:49;;;;;;;16.20;4.00;;;;;;;21.51;40.23;96669.09;6822740;29;20240;-81
2024/03/31 12:50:13;;;;;;;14.70;3.60;;;;;;;21.53;40.64;96677.00;6815531;28;20313;-81
2024/03/31 12:53:35;;;;;;;19.30;3.87;;;;;;;21.64;39.18;96654.38;6815360;29;20303;-81
2024/03/31 12:56:57;;;;;;;17.03;3.70;;;;;;;22.02;39.34;96657.16;6826502;29;20324;-81
2024/03/31 13:00:18;;;;;;;17.37;4.23;;;;;;;21.45;39.43;96650.38;6822833;28;20366;-81
2024/03/31 13:03:41;;;;;;;13.80;3.47;;;;;;;21.64;40.05;96637.91;6821997;29;20367;-81
2024/03/31 13:07:02;;;;;;;16.13;3.97;;;;;;;21.85;38.96;96641.59;6827357;28;20229;-80
2024/03/31 13:10:25;;;;;;;13.53;3.90;;;;;;;22.72;37.63;96663.56;6834741;28;20745;-81
2024/03/31 13:13:46;;;;;;;10.63;3.73;;;;;;;22.44;38.20;96662.47;6834452;28;20555;-81
2024/03/31 13:17:07;;;;;;;16.37;3.43;;;;;;;23.50;35.94;96648.03;6832554;28;20232;-81
2024/03/31 13:20:30;;;;;;;14.23;3.03;;;;;;;22.80;35.66;96667.38;6833126;28;20306;-81
2024/03/31 13:23:52;;;;;;;13.70;3.03;;;;;;;23.44;34.55;96657.63;6833851;28;20218;-81
2024/03/31 13:27:14;;;;;;;15.63;4.17;;;;;;;23.72;33.46;96662.19;6832634;28;20247;-81
2024/03/31 13:30:35;;;;;;;11.97;3.10;;;;;;;24.53;31.58;96664.91;6834020;28;20236;-81
2024/03/31 13:33:57;;;;;;;11.03;3.17;;;;;;;24.57;31.66;96644.63;6834467;28;20210;-83
2024/03/31 13:37:18;;;;;;;13.03;3.37;;;;;;;25.24;30.70;96658.50;6836478;28;20315;-81
2024/03/31 13:40:39;;;;;;;25.03;4.03;;;;;;;25.74;30.53;96644.09;6828480;28;20240;-81
2024/03/31 13:44:01;;;;;;;15.23;3.70;;;;;;;24.95;30.11;96639.47;6834222;28;20303;-83
2024/03/31 13:47:23;;;;;;;11.83;2.90;;;;;;;25.03;29.78;96629.47;6831931;28;20213;-83
2024/03/31 13:50:44;;;;;;;17.30;3.20;;;;;;;25.02;29.57;96625.91;6834875;28;20302;-82
2024/03/31 13:54:06;;;;;;;12.83;3.13;;;;;;;25.39;29.28;96623.81;6857678;28;20201;-84
2024/03/31 13:57:27;;;;;;;12.93;3.17;;;;;;;25.28;29.32;96625.50;6851524;29;20230;-85
2024/03/31 14:00:50;;;;;;;19.27;3.63;;;;;;;25.49;29.49;96624.13;6830275;28;20223;-85
2024/03/31 14:04:11;;;;;;;16.43;3.50;;;;;;;25.71;29.07;96617.22;6821382;29;20262;-84
2024/03/31 14:07:32;;;;;;;15.23;3.43;;;;;;;25.33;29.54;96619.72;6821075;28;20212;-83
2024/03/31 14:10:53;;;;;;;15.93;3.53;;;;;;;25.61;30.50;96613.00;6821906;29;20245;-85
2024/03/31 14:14:14;;;;;;;12.83;2.97;;;;;;;25.32;29.75;96609.84;6818381;28;20312;-85
2024/03/31 14:17:37;;;;;;;12.37;3.43;;;;;;;25.37;29.64;96588.31;6823568;29;20238;-86
2024/03/31 14:20:58;;;;;;;10.50;2.97;;;;;;;25.42;29.22;96604.59;6819419;28;20219;-83
2024/03/31 14:24:21;;;;;;;12.40;3.40;;;;;;;25.07;29.27;96598.06;6821103;28;20210;-84
2024/03/31 14:27:42;;;;;;;17.20;3.43;;;;;;;25.98;29.21;96613.59;6837742;28;20734;-82
2024/03/31 14:31:04;;;;;;;13.50;3.10;;;;;;;25.48;29.57;96621.72;6829936;28;20221;-82
2024/03/31 14:34:26;;;;;;;14.27;2.90;;;;;;;25.09;29.62;96606.81;6830509;28;20233;-83
2024/03/31 14:37:48;;;;;;;9.57;3.10;;;;;;;25.55;29.31;96616.41;6820747;29;20238;-83
2024/03/31 14:41:09;;;;;;;18.30;3.33;;;;;;;26.02;28.30;96620.03;6821842;28;20234;-82
2024/03/31 14:44:30;;;;;;;11.57;3.17;;;;;;;26.02;27.54;96626.31;6836658;28;20284;-81
2024/03/31 14:47:51;;;;;;;14.53;3.47;;;;;;;25.90;27.91;96614.59;6854485;28;20337;-83
2024/03/31 14:51:13;;;;;;;9.57;2.70;;;;;;;25.78;27.95;96618.19;6830391;29;20697;-85
2024/03/31 14:54:35;;;;;;;12.17;3.03;;;;;;;25.56;28.08;96606.94;6821482;29;20218;-84
2024/03/31 14:57:56;;;;;;;14.63;3.37;;;;;;;25.97;27.61;96623.03;6831756;29;20287;-85
2024/03/31 15:01:17;;;;;;;8.07;3.00;;;;;;;26.05;27.69;96613.78;6827896;28;20210;-85
2024/03/31 15:04:38;;;;;;;13.17;2.97;;;;;;;25.90;29.06;96617.34;6824738;28;20272;-85
2024/03/31 15:08:01;;;;;;;12.90;3.00;;;;;;;25.56;28.61;96635.38;6826931;29;20234;-82
2024/03/31 15:11:22;;;;;;;13.27;3.37;;;;;;;25.54;28.83;96639.63;6826639;28;20218;-85
2024/03/31 15:14:44;;;;;;;9.70;3.20;;;;;;;25.63;28.22;96634.72;6833355;29;20233;-85
2024/03/31 15:18:04;;;;;;;12.80;2.93;;;;;;;25.97;28.05;96639.63;6820110;28;20333;-85
2024/03/31 15:21:26;;;;;;;13.03;3.63;;;;;;;25.69;28.34;96639.66;6822470;28;20216;-85
2024/03/31 15:24:50;;;;;;;12.33;3.27;;;;;;;24.78;29.18;96650.00;6821452;28;20210;-84
2024/03/31 15:28:11;;;;;;;12.00;2.87;;;;;;;25.19;28.83;96650.44;6832859;29;20230;-85
2024/03/31 15:31:32;;;;;;;12.60;3.30;;;;;;;25.65;28.62;96640.72;6817221;29;20277;-83
2024/03/31 15:34:53;;;;;;;10.20;2.87;;;;;;;25.74;28.74;96658.72;6833396;28;20209;-84
2024/03/31 15:38:14;;;;;;;13.63;3.00;;;;;;;25.79;28.50;96652.91;6823878;29;20242;-84
2024/03/31 15:41:40;;;;;;;11.53;3.60;;;;;;;25.17;29.21;96657.44;6822624;29;20248;-84
2024/03/31 15:45:02;;;;;;;10.67;3.43;;;;;;;25.66;29.54;96634.03;6827611;28;20226;-85
2024/03/31 15:48:24;;;;;;;11.87;3.30;;;;;;;24.57;31.02;96636.38;6822892;28;20321;-86
2024/03/31 15:51:44;;;;;;;12.27;3.07;;;;;;;24.70;31.45;96637.94;6820992;29;20309;-85
2024/03/31 15:55:06;;;;;;;11.23;3.33;;;;;;;24.97;31.19;96636.38;6825673;28;20213;-85
2024/03/31 15:58:29;;;;;;;17.50;3.43;;;;;;;24.74;32.00;96614.06;6821851;28;20718;-86
2024/03/31 16:01:49;;;;;;;15.43;4.03;;;;;;;24.33;32.20;96619.84;6834286;28;20211;-85
2024/03/31 16:05:13;;;;;;;13.80;4.30;;;;;;;24.50;32.33;96610.50;6815801;28;20234;-85
2024/03/31 16:08:34;;;;;;;15.83;3.70;;;;;;;24.37;32.36;96590.44;6819718;29;20379;-86
2024/03/31 16:11:55;;;;;;;11.00;3.30;;;;;;;24.67;31.90;96607.53;6818590;28;20693;-86
2024/03/31 16:15:18;;;;;;;9.97;3.43;;;;;;;24.83;31.61;96619.44;6818341;29;20296;-86
2024/03/31 16:18:39;;;;;;;11.13;3.60;;;;;;;24.40;32.41;96614.53;6825274;28;20318;-85
2024/03/31 16:22:01;;;;;;;10.97;3.33;;;;;;;24.80;32.00;96601.63;6818424;28;20253;-83
2024/03/31 16:25:22;;;;;;;8.10;3.00;;;;;;;25.25;31.11;96624.22;6835516;28;20218;-82
2024/03/31 16:28:44;;;;;;;13.33;3.60;;;;;;;24.56;32.51;96628.41;6835550;28;20329;-82
2024/03/31 16:32:07;;;;;;;14.50;4.07;;;;;;;24.91;32.12;96621.25;6830533;28;20272;-83
2024/03/31 16:35:27;;;;;;;16.80;3.63;;;;;;;24.96;31.89;96582.41;6815367;29;20297;-82
2024/03/31 16:38:49;;;;;;;15.47;3.80;;;;;;;25.10;31.80;96591.06;6805861;29;20818;-81
2024/03/31 16:42:09;;;;;;;13.10;3.40;;;;;;;25.19;31.92;96608.28;6806503;29;20624;-84
2024/03/31 16:45:31;;;;;;;16.47;3.83;;;;;;;25.12;32.06;96597.81;6806531;29;20241;-85
2024/03/31 16:48:54;;;;;;;13.53;3.47;;;;;;;24.94;33.11;96591.00;6807416;29;20371;-83
2024/03/31 16:52:15;;;;;;;14.20;3.73;;;;;;;24.83;33.40;96600.91;6832020;29;20296;-84
2024/03/31 16:55:37;;;;;;;11.93;3.10;;;;;;;24.79;33.73;96597.25;6833933;28;20308;-84
2024/03/31 16:58:58;;;;;;;15.33;3.57;;;;;;;24.60;34.62;96596.28;6833480;28;20578;-84
2024/03/31 17:02:22;;;;;;;16.20;3.47;;;;;;;24.25;35.09;96578.66;6826057;28;20655;-84
2024/03/31 17:05:44;;;;;;;12.53;3.43;;;;;;;24.39;35.37;96570.81;6829682;29;20694;-84
2024/03/31 17:09:07;;;;;;;10.53;4.00;;;;;;;24.34;35.25;96571.03;6822060;29;20579;-83
2024/03/31 17:12:29;;;;;;;14.60;4.00;;;;;;;24.27;35.49;96559.81;6823358;29;20228;-83
2024/03/31 17:15:53;;;;;;;10.93;4.20;;;;;;;24.04;37.08;96555.94;6822488;29;20276;-85
2024/03/31 17:19:14;;;;;;;13.33;4.03;;;;;;;23.88;38.26;96560.53;6826737;29;20292;-84
2024/03/31 17:22:39;;;;;;;12.70;3.93;;;;;;;23.77;38.44;96542.84;6820142;29;20289;-84
2024/03/31 17:26:00;;;;;;;13.37;4.20;;;;;;;23.52;38.67;96550.28;6817678;28;20244;-82