Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:21;;;;;;;9.02;2.17;;;11.00;99.90;;;;;;5020709;28;20046;-71
2022/05/26 00:03:48;;;;;;;8.70;2.45;;;11.00;99.90;;;;;;5020621;28;20452;-71
2022/05/26 00:06:17;;;;;;;10.55;2.08;;;10.90;99.90;;;;;;5021034;28;20033;-70
2022/05/26 00:08:44;;;;;;;8.40;1.85;;;10.90;99.90;;;;;;5022896;28;20103;-71
2022/05/26 00:11:32;;;;;;;10.75;2.05;;;10.90;99.90;;;;;;5015979;28;20155;-71
2022/05/26 00:14:07;;;;;;;10.27;1.95;;;10.90;99.90;;;;;;5019502;28;20603;-71
2022/05/26 00:16:34;;;;;;;15.10;2.63;;;10.80;99.90;;;;;;5024505;28;20045;-71
2022/05/26 00:19:00;;;;;;;7.72;1.85;;;10.90;99.90;;;;;;5019433;28;20120;-71
2022/05/26 00:21:25;;;;;;;11.77;2.40;;;10.80;99.90;;;;;;5018644;28;20128;-70
2022/05/26 00:23:55;;;;;;;7.43;2.00;;;10.80;99.90;;;;;;5020158;28;20071;-71
2022/05/26 00:26:21;;;;;;;8.32;2.63;;;10.80;99.90;;;;;;5030057;28;20559;-71
2022/05/26 00:28:46;;;;;;;7.38;1.88;;;10.80;99.90;;;;;;5024097;28;20033;-70
2022/05/26 00:31:12;;;;;;;12.15;2.10;;;10.80;99.90;;;;;;5020966;28;20033;-71
2022/05/26 00:33:37;;;;;;;8.43;1.75;;;10.80;99.90;;;;;;5020247;28;20056;-70
2022/05/26 00:36:09;;;;;;;6.60;2.42;;;10.80;99.90;;;;;;5020879;28;21050;-71
2022/05/26 00:38:35;;;;;;;4.15;1.83;;;10.80;99.90;;;;;;5020502;28;20129;-71
2022/05/26 00:41:09;;;;;;;8.25;2.35;;;10.80;99.90;;;;;;5019441;28;20045;-70
2022/05/26 00:43:35;;;;;;;9.40;2.25;;;10.80;99.90;;;;;;5021636;28;20029;-71
2022/05/26 00:46:07;;;;;;;10.05;3.33;;;10.70;99.90;;;;;;5030422;28;20087;-70
2022/05/26 00:48:51;;;;;;;17.15;6.70;;;10.80;99.90;;;;;;5011903;28;20116;-71
2022/05/26 00:51:26;;;;;;;23.77;10.52;;;10.80;99.90;;;;;;5017402;28;20041;-70
2022/05/26 00:53:56;;;;;;;25.00;12.45;;;10.80;99.90;;;;;;5007210;28;20029;-70
2022/05/26 00:56:49;;;;;;;32.08;12.48;;;10.70;99.90;;;;;;5020439;28;20386;-72
2022/05/26 00:59:25;;;;;;;22.75;12.60;;;10.70;99.90;;;;;;5018925;28;20115;-71
2022/05/26 01:01:51;;;;;;;29.08;13.00;;;10.70;99.90;;;;;;5014221;28;20041;-70
2022/05/26 01:04:21;;;;;;;26.67;12.07;;;10.70;99.90;;;;;;5019866;28;20022;-70
2022/05/26 01:06:51;;;;;;;28.08;13.95;;;10.60;99.90;;;;;;5018359;28;20037;-70
2022/05/26 01:09:18;;;;;;;22.30;12.50;;;10.60;99.90;;;;;;5019988;28;20547;-70
2022/05/26 01:11:44;;;;;;;25.88;13.63;;;10.60;99.90;;;;;;5018119;28;20991;-71
2022/05/26 01:14:31;;;;;;;24.52;12.60;;;10.60;99.90;;;;;;5020886;28;20025;-71
2022/05/26 01:17:08;;;;;;;28.85;14.05;;;10.50;99.90;;;;;;5025923;28;20614;-71
2022/05/26 01:20:04;;;;;;;30.42;15.23;;;10.50;99.90;;;;;;5016703;28;20100;-71
2022/05/26 01:22:54;;;;;;;28.30;13.00;;;10.50;99.90;;;;;;5017439;28;20593;-71
2022/05/26 01:25:57;;;;;;;25.75;14.00;;;10.50;99.90;;;;;;5019536;28;20128;-71
2022/05/26 01:28:46;;;;;;;31.20;12.45;;;10.40;99.90;;;;;;5013452;28;20068;-71
2022/05/26 01:31:37;;;;;;;20.13;10.45;;;10.40;99.90;;;;;;5016939;28;20064;-71
2022/05/26 01:34:35;;;;;;;25.42;13.68;;;10.40;99.90;;;;;;5013661;28;20045;-71
2022/05/26 01:37:27;;;;;;;29.15;15.32;;;10.40;99.90;;;;;;5024109;28;20026;-71
2022/05/26 01:40:31;;;;;;;27.73;13.98;;;10.40;99.90;;;;;;5012514;28;20033;-71
2022/05/26 01:43:25;;;;;;;21.75;10.40;;;10.40;99.90;;;;;;4995116;28;20044;-70
2022/05/26 01:45:59;;;;;;;21.02;8.48;;;10.40;99.90;;;;;;5037349;28;20029;-71
2022/05/26 01:48:33;;;;;;;16.00;6.20;;;10.40;99.90;;;;;;5022361;28;20037;-71
2022/05/26 01:51:07;;;;;;;17.80;5.93;;;10.30;99.90;;;;;;5019945;28;20172;-71
2022/05/26 01:53:47;;;;;;;13.55;3.80;;;10.30;99.90;;;;;;5023534;28;20439;-71
2022/05/26 01:56:31;;;;;;;19.55;4.25;;;10.30;99.90;;;;;;5015803;28;20512;-71
2022/05/26 01:59:00;;;;;;;10.60;3.08;;;10.30;99.90;;;;;;5027057;28;20536;-71
2022/05/26 02:01:30;;;;;;;5.95;2.55;;;10.30;99.90;;;;;;5019708;28;20095;-71
2022/05/26 02:03:57;;;;;;;9.35;2.58;;;10.30;99.90;;;;;;5021700;28;20412;-72
2022/05/26 02:06:39;;;;;;;11.02;2.47;;;10.30;99.90;;;;;;5022499;28;20595;-72
2022/05/26 02:09:20;;;;;;;14.80;3.00;;;10.30;99.90;;;;;;5021605;28;20036;-72
2022/05/26 02:12:06;;;;;;;19.05;3.38;;;10.30;99.90;;;;;;5020765;28;20041;-71
2022/05/26 02:14:44;;;;;;;12.55;2.97;;;10.30;99.90;;;;;;5036238;28;20033;-71
2022/05/26 02:17:25;;;;;;;12.45;3.60;;;10.30;99.90;;;;;;5024383;28;20048;-71
2022/05/26 02:19:55;;;;;;;9.55;3.83;;;10.20;99.90;;;;;;5018197;28;20057;-72
2022/05/26 02:22:44;;;;;;;12.07;4.85;;;10.20;99.90;;;;;;5020937;28;20049;-71
2022/05/26 02:25:18;;;;;;;15.88;4.85;;;10.30;99.90;;;;;;5022389;28;20030;-71
2022/05/26 02:27:46;;;;;;;19.52;6.18;;;10.20;99.90;;;;;;5020415;28;20076;-71
2022/05/26 02:30:12;;;;;;;14.25;7.32;;;10.30;99.90;;;;;;5020777;28;20037;-71
2022/05/26 02:32:42;;;;;;;16.25;6.00;;;10.20;99.90;;;;;;5032401;28;20056;-72
2022/05/26 02:35:12;;;;;;;18.08;8.35;;;10.10;99.90;;;;;;5034441;28;20072;-71
2022/05/26 02:37:41;;;;;;;22.10;8.55;;;10.20;99.90;;;;;;5018989;28;20100;-71
2022/05/26 02:40:08;;;;;;;14.57;8.20;;;10.20;99.90;;;;;;5020775;28;20036;-72
2022/05/26 02:42:39;;;;;;;18.80;6.35;;;10.10;99.90;;;;;;5015754;28;20035;-72
2022/05/26 02:45:05;;;;;;;13.30;5.70;;;10.20;99.90;;;;;;5023024;28;20127;-71
2022/05/26 02:47:34;;;;;;;17.98;5.78;;;10.10;99.90;;;;;;5005766;28;20064;-71
2022/05/26 02:50:23;;;;;;;15.32;6.13;;;10.10;99.90;;;;;;5023844;28;20047;-72
2022/05/26 02:53:17;;;;;;;14.85;4.63;;;10.10;99.90;;;;;;5023708;28;20036;-71
2022/05/26 02:56:10;;;;;;;18.70;4.90;;;10.10;99.90;;;;;;5016369;28;20104;-71
2022/05/26 02:59:19;;;;;;;11.63;4.72;;;10.10;99.90;;;;;;5020432;28;20119;-71
2022/05/26 03:01:56;;;;;;;10.88;4.30;;;10.00;99.90;;;;;;5004538;28;20500;-70
2022/05/26 03:04:34;;;;;;;19.17;5.05;;;10.00;99.90;;;;;;5004598;28;20037;-71
2022/05/26 03:07:22;;;;;;;13.15;4.75;;;10.10;99.90;;;;;;5050505;28;20049;-71
2022/05/26 03:09:48;;;;;;;17.40;5.57;;;10.10;99.90;;;;;;5019378;28;20075;-71
2022/05/26 03:12:33;;;;;;;14.57;5.00;;;10.00;99.90;;;;;;5019651;28;20049;-72
2022/05/26 03:14:59;;;;;;;15.48;3.90;;;10.00;99.90;;;;;;5006295;28;20064;-72
2022/05/26 03:17:25;;;;;;;10.63;4.57;;;10.10;99.90;;;;;;5019514;28;20481;-71
2022/05/26 03:19:50;;;;;;;14.43;3.45;;;10.10;99.90;;;;;;5020274;28;20112;-71
2022/05/26 03:22:16;;;;;;;13.60;4.00;;;10.00;99.90;;;;;;5021573;28;20124;-71
2022/05/26 03:24:42;;;;;;;16.23;4.45;;;10.00;99.90;;;;;;5022816;28;20037;-71
2022/05/26 03:27:08;;;;;;;15.40;4.53;;;9.90;99.90;;;;;;5033101;28;20068;-71
2022/05/26 03:29:34;;;;;;;11.05;3.53;;;9.90;99.90;;;;;;5025685;28;20030;-71
2022/05/26 03:32:00;;;;;;;16.75;3.90;;;10.00;99.90;;;;;;5023606;28;20032;-72
2022/05/26 03:42:40;;;;;;;17.95;3.35;;;10.00;99.90;;;;;;5021106;28;20191;-71
2022/05/26 03:45:07;;;;;;;9.45;2.85;;;10.00;99.90;;;;;;5016237;28;20120;-71
2022/05/26 03:47:33;;;;;;;13.75;2.55;;;10.00;99.90;;;;;;5019941;28;20033;-72
2022/05/26 03:49:59;;;;;;;11.85;2.72;;;10.00;99.90;;;;;;5020712;28;20033;-72
2022/05/26 03:52:24;;;;;;;10.32;2.95;;;10.00;99.90;;;;;;5021557;28;20508;-71
2022/05/26 03:54:50;;;;;;;13.98;2.97;;;10.00;99.90;;;;;;5016880;28;20037;-71
2022/05/26 03:57:27;;;;;;;19.75;2.67;;;10.00;99.90;;;;;;5019169;28;20033;-71
2022/05/26 03:59:52;;;;;;;12.45;2.33;;;10.00;99.90;;;;;;5019510;28;20818;-70
2022/05/26 04:02:18;;;;;;;11.80;3.17;;;10.00;99.90;;;;;;5021207;28;20025;-71
2022/05/26 04:04:44;;;;;;;10.82;2.65;;;10.00;99.90;;;;;;5019744;28;20563;-71
2022/05/26 04:07:11;;;;;;;11.63;2.53;;;10.00;99.90;;;;;;5022599;28;20183;-71
2022/05/26 04:09:36;;;;;;;7.85;2.95;;;9.90;99.90;;;;;;5021567;28;20103;-71
2022/05/26 04:12:04;;;;;;;14.25;2.80;;;9.90;99.90;;;;;;5016749;28;20037;-71
2022/05/26 04:14:30;;;;;;;20.25;2.33;;;9.90;99.90;;;;;;5021528;28;20044;-72
2022/05/26 04:16:58;;;;;;;10.73;2.40;;;9.90;99.90;;;;;;5029322;28;20025;-71
2022/05/26 04:19:24;;;;;;;16.77;2.78;;;9.90;99.90;;;;;;5015573;28;20175;-71
2022/05/26 04:24:34;;;;;;;9.23;3.35;;;9.80;99.90;;;;;;5011566;28;20574;-71
2022/05/26 04:27:00;;;;;;;12.60;2.38;;;9.80;99.90;;;;;;5017872;28;20108;-72
2022/05/26 04:29:25;;;;;;;13.90;3.45;;;9.80;99.90;;;;;;5019353;28;20041;-72
2022/05/26 04:31:51;;;;;;;10.85;2.58;;;9.70;99.90;;;;;;5016461;28;20034;-71
2022/05/26 04:34:18;;;;;;;14.82;2.90;;;9.70;99.90;;;;;;5020073;28;20048;-71
2022/05/26 04:36:44;;;;;;;9.27;2.72;;;9.80;99.90;;;;;;5022027;28;20044;-71
2022/05/26 04:39:09;;;;;;;12.30;2.75;;;9.80;99.90;;;;;;5021173;28;20544;-71
2022/05/26 04:41:35;;;;;;;16.15;2.88;;;9.80;99.90;;;;;;5021763;28;20117;-71
2022/05/26 04:44:01;;;;;;;11.68;2.22;;;9.80;99.90;;;;;;5020631;28;20115;-71
2022/05/26 04:46:26;;;;;;;12.32;3.22;;;9.90;99.90;;;;;;5021880;28;20045;-71
2022/05/26 04:48:52;;;;;;;13.57;2.60;;;9.90;99.90;;;;;;5015975;28;20030;-71
2022/05/26 04:51:18;;;;;;;8.93;2.25;;;10.00;99.90;;;;;;5020307;28;20726;-70
2022/05/26 04:53:44;;;;;;;6.68;2.30;;;10.00;99.90;;;;;;5018500;28;20087;-71
2022/05/26 04:56:10;;;;;;;15.32;2.40;;;10.10;99.90;;;;;;5020805;28;20040;-70
2022/05/26 04:58:36;;;;;;;10.02;2.20;;;10.20;99.90;;;;;;5018054;28;20025;-71
2022/05/26 05:01:12;;;;;;;9.40;2.67;;;10.20;99.90;;;;;;5016381;28;20113;-71
2022/05/26 05:03:38;;;;;;;6.60;2.45;;;10.30;99.90;;;;;;5019359;28;20527;-70
2022/05/26 05:06:03;;;;;;;9.00;2.15;;;10.30;99.90;;;;;;5028530;28;20037;-71
2022/05/26 05:08:29;;;;;;;9.23;2.38;;;10.40;99.90;;;;;;5027097;28;20041;-70
2022/05/26 05:10:54;;;;;;;9.80;2.47;;;10.50;99.90;;;;;;5022966;28;20477;-71
2022/05/26 05:13:20;;;;;;;13.05;2.78;;;10.50;99.90;;;;;;5023792;28;20037;-71
2022/05/26 05:15:53;;;;;;;12.40;2.70;;;10.60;99.90;;;;;;5025427;28;20070;-71
2022/05/26 05:18:18;;;;;;;9.85;2.20;;;10.70;99.90;;;;;;5020045;28;20043;-71
2022/05/26 05:20:45;;;;;;;8.98;2.05;;;10.80;99.90;;;;;;5022590;28;20026;-71
2022/05/26 05:23:12;;;;;;;14.75;2.45;;;10.90;99.90;;;;;;5024931;28;20065;-71
2022/05/26 05:25:45;;;;;;;9.32;2.97;;;11.00;99.90;;;;;;5024346;28;20033;-70
2022/05/26 05:28:18;;;;;;;8.73;2.28;;;11.10;99.90;;;;;;5023913;28;20060;-71
2022/05/26 05:30:57;;;;;;;8.02;2.45;;;11.20;99.90;;;;;;5019306;28;20124;-71
2022/05/26 05:33:26;;;;;;;13.02;2.17;;;11.40;99.90;;;;;;5022634;28;20037;-70
2022/05/26 05:36:09;;;;;;;13.02;2.63;;;11.50;99.90;;;;;;5025245;28;20064;-71
2022/05/26 05:38:38;;;;;;;13.85;2.53;;;11.50;99.90;;;;;;5021765;28;20033;-72
2022/05/26 05:41:05;;;;;;;8.82;2.15;;;11.60;99.90;;;;;;5023710;28;20025;-71
2022/05/26 05:43:31;;;;;;;14.05;2.70;;;11.70;99.90;;;;;;5012405;28;20080;-71
2022/05/26 05:45:57;;;;;;;9.38;3.03;;;11.80;99.90;;;;;;5024783;28;20390;-71
2022/05/26 05:48:24;;;;;;;11.45;1.95;;;11.90;99.90;;;;;;5023114;28;20521;-71
2022/05/26 05:50:50;;;;;;;8.82;2.15;;;11.90;99.90;;;;;;5029135;28;20484;-71
2022/05/26 05:53:16;;;;;;;7.90;2.00;;;12.00;99.90;;;;;;5021538;28;20033;-71
2022/05/26 05:55:43;;;;;;;9.52;1.85;;;12.10;99.90;;;;;;5024554;28;20036;-71
2022/05/26 05:58:09;;;;;;;10.73;2.28;;;12.10;99.90;;;;;;5023677;28;20057;-72
2022/05/26 06:00:36;;;;;;;7.63;1.85;;;12.30;99.90;;;;;;5018781;28;20041;-72
2022/05/26 06:03:02;;;;;;;4.93;1.95;;;12.30;99.90;;;;;;5017557;28;20053;-71
2022/05/26 06:05:28;;;;;;;15.93;2.53;;;12.50;99.90;;;;;;4673671;28;10000501;-71
2022/05/26 06:07:54;;;;;;;6.88;1.75;;;12.60;99.90;;;;;;5020349;28;20029;-71
2022/05/26 06:10:19;;;;;;;7.35;1.73;;;12.70;99.90;;;;;;5016405;28;20037;-71
2022/05/26 06:12:46;;;;;;;6.50;1.85;;;12.80;99.90;;;;;;5013166;28;20574;-71
2022/05/26 06:15:12;;;;;;;7.78;1.98;;;12.80;99.90;;;;;;5020914;28;20044;-71
2022/05/26 06:17:38;;;;;;;8.40;1.85;;;12.90;99.90;;;;;;5014738;28;20030;-71
2022/05/26 06:20:06;;;;;;;8.73;1.80;;;13.00;99.90;;;;;;5011809;28;20480;-73
2022/05/26 06:22:35;;;;;;;9.15;2.00;;;13.30;99.90;;;;;;5018324;28;20091;-71
2022/05/26 06:25:02;;;;;;;3.70;1.45;;;13.60;99.90;;;;;;5020012;28;20030;-74
2022/05/26 06:30:14;;;;;;;8.32;1.77;;;14.50;99.90;;;;;;5020056;28;20131;-71
2022/05/26 06:38:16;;;;;;;10.25;4.00;;;15.30;99.90;;;;;;5017063;28;20517;-72
2022/05/26 06:40:42;;;;;;;8.50;1.65;;;15.30;99.90;;;;;;5033798;28;20476;-72
2022/05/26 06:43:08;;;;;;;11.13;2.00;;;15.20;99.90;;;;;;5017935;28;20144;-71
2022/05/26 06:45:36;;;;;;;3.83;1.20;;;15.10;99.90;;;;;;5025720;28;20116;-71
2022/05/26 06:48:01;;;;;;;3.42;1.00;;;15.20;99.90;;;;;;5026988;28;20033;-72
2022/05/26 06:50:27;;;;;;;7.47;1.55;;;15.60;99.90;;;;;;5020045;28;20045;-71
2022/05/26 06:52:53;;;;;;;6.05;1.50;;;15.70;99.90;;;;;;5016890;28;20057;-71
2022/05/26 06:55:19;;;;;;;5.00;1.80;;;15.70;99.90;;;;;;5019863;28;20065;-71
2022/05/26 06:57:44;;;;;;;7.53;1.60;;;15.70;99.90;;;;;;5012808;28;20044;-71
2022/05/26 07:00:12;;;;;;;6.47;2.40;;;15.70;99.90;;;;;;5014191;28;20073;-72
2022/05/26 07:02:38;;;;;;;8.32;1.40;;;15.80;99.90;;;;;;5017740;28;20450;-71
2022/05/26 07:05:05;;;;;;;5.95;1.55;;;15.80;99.90;;;;;;5014818;28;20183;-73
2022/05/26 07:07:32;;;;;;;7.95;1.42;;;16.00;99.90;;;;;;5013890;28;20046;-72
2022/05/26 07:09:59;;;;;;;7.60;1.40;;;16.10;99.90;;;;;;5014774;28;20528;-71
2022/05/26 07:12:25;;;;;;;7.78;1.40;;;16.10;99.90;;;;;;5017629;28;20079;-72
2022/05/26 07:14:51;;;;;;;7.20;1.83;;;16.40;99.90;;;;;;4998717;28;20026;-72
2022/05/26 07:17:17;;;;;;;7.72;1.67;;;16.60;99.90;;;;;;5017679;28;20112;-71
2022/05/26 07:19:43;;;;;;;6.00;1.20;;;16.90;99.90;;;;;;5017440;28;20025;-72
2022/05/26 07:22:09;;;;;;;7.15;1.40;;;16.90;99.90;;;;;;5012743;28;20049;-72
2022/05/26 07:24:34;;;;;;;6.03;2.50;;;16.80;99.90;;;;;;5012335;28;20029;-71
2022/05/26 07:27:01;;;;;;;9.98;1.52;;;16.50;99.90;;;;;;5014873;28;20034;-71
2022/05/26 07:29:27;;;;;;;9.15;1.98;;;16.40;99.90;;;;;;5031988;28;20060;-73
2022/05/26 07:31:54;;;;;;;6.13;1.25;;;16.30;99.90;;;;;;5025656;28;20518;-71
2022/05/26 07:34:20;;;;;;;7.13;1.75;;;16.20;99.90;;;;;;5026362;28;20052;-73
2022/05/26 07:42:21;;;;;;;5.00;1.13;;;16.80;99.90;;;;;;5011253;28;20044;-70
2022/05/26 07:44:50;;;;;;;6.90;1.38;;;17.10;99.90;;;;;;5016323;28;20033;-73
2022/05/26 07:47:16;;;;;;;6.22;1.40;;;17.10;99.90;;;;;;5018412;28;20056;-73
2022/05/26 07:49:47;;;;;;;9.27;1.55;;;17.10;99.90;;;;;;5006573;28;20122;-71
2022/05/26 07:52:14;;;;;;;9.70;2.65;;;16.90;99.90;;;;;;5012345;28;20029;-73
2022/05/26 07:54:39;;;;;;;6.82;1.88;;;17.00;99.90;;;;;;5020047;28;20033;-73
2022/05/26 07:57:06;;;;;;;8.02;1.05;;;17.10;99.90;;;;;;5021678;28;20404;-73
2022/05/26 07:59:33;;;;;;;4.18;1.33;;;17.30;99.90;;;;;;5016521;28;20022;-71
2022/05/26 08:01:58;;;;;;;6.80;1.45;;;17.50;99.90;;;;;;5016478;28;20194;-70
2022/05/26 08:04:24;;;;;;;6.45;1.48;;;17.60;99.90;;;;;;5023853;28;20488;-73
2022/05/26 08:06:50;;;;;;;11.00;4.50;;;17.70;99.90;;;;;;5026263;28;20041;-73
2022/05/26 08:09:19;;;;;;;4.80;2.40;;;17.90;99.90;;;;;;5014021;28;20064;-74
2022/05/26 08:11:45;;;;;;;4.90;1.45;;;17.80;99.90;;;;;;5021631;28;20116;-75
2022/05/26 08:14:11;;;;;;;7.07;1.42;;;17.80;99.90;;;;;;5011267;28;20041;-74
2022/05/26 08:16:38;;;;;;;6.15;1.52;;;18.00;99.90;;;;;;5017410;28;20044;-73
2022/05/26 08:19:04;;;;;;;7.47;1.08;;;18.20;99.90;;;;;;5026684;28;20513;-73
2022/05/26 08:21:30;;;;;;;7.47;1.13;;;18.80;99.90;;;;;;5022570;28;20512;-73
2022/05/26 08:23:56;;;;;;;4.20;0.98;;;19.20;98.60;;;;;;5011571;28;20034;-73
2022/05/26 08:26:22;;;;;;;7.07;1.55;;;19.30;99.00;;;;;;5017465;28;20508;-72
2022/05/26 08:28:49;;;;;;;5.07;1.10;;;19.40;98.40;;;;;;5020330;28;20033;-74
2022/05/26 08:31:15;;;;;;;4.80;1.25;;;19.30;96.30;;;;;;5020966;28;20528;-73
2022/05/26 08:33:41;;;;;;;8.23;1.40;;;19.20;97.60;;;;;;5017691;28;20049;-73
2022/05/26 08:36:11;;;;;;;6.50;1.10;;;20.70;95.90;;;;;;5016550;28;20033;-72
2022/05/26 08:38:38;;;;;;;4.22;1.02;;;22.70;91.40;;;;;;5026439;28;20388;-72
2022/05/26 08:41:05;;;;;;;7.20;1.65;;;22.70;83.50;;;;;;5014613;28;20025;-74
2022/05/26 08:43:56;;;;;;;2.92;0.80;;;21.80;87.70;;;;;;5016651;28;20041;-72
2022/05/26 08:46:21;;;;;;;6.40;1.23;;;21.50;91.70;;;;;;5015100;28;20025;-73
2022/05/26 08:48:55;;;;;;;8.98;1.85;;;21.50;92.90;;;;;;5012613;28;20498;-73
2022/05/26 08:51:35;;;;;;;4.88;1.35;;;22.50;90.20;;;;;;5013971;28;20128;-74
2022/05/26 08:54:03;;;;;;;6.75;1.23;;;24.30;85.40;;;;;;5031054;28;20045;-73
2022/05/26 08:56:29;;;;;;;2.50;0.75;;;25.80;68.50;;;;;;5013483;28;20033;-75
2022/05/26 08:59:11;;;;;;;5.72;1.40;;;25.10;68.80;;;;;;5007291;28;20040;-74
2022/05/26 09:01:38;;;;;;;4.85;0.73;;;24.10;72.60;;;;;;4662723;28;9999706;-73
2022/05/26 09:04:04;;;;;;;2.78;0.70;;;23.30;75.60;;;;;;5007200;28;20187;-74
2022/05/26 09:12:55;;;;;;;4.72;0.70;;;23.50;76.60;;;;;;5008543;28;20033;-74
2022/05/26 09:14:54;;;;;;;5.78;1.20;;;22.00;88.40;;;;;;5004009;28;20487;-74
2022/05/26 09:17:22;;;;;;;5.65;1.20;;;22.70;88.10;;;;;;5006130;28;20033;-70
2022/05/26 09:19:52;;;;;;;2.35;0.65;;;23.10;86.50;;;;;;5008263;28;20044;-74
2022/05/26 09:22:39;;;;;;;4.93;1.55;;;22.90;86.20;;;;;;5012634;28;20204;-74
2022/05/26 09:25:09;;;;;;;4.70;1.10;;;22.80;80.00;;;;;;4994630;28;20086;-73
2022/05/26 09:27:36;;;;;;;4.55;0.85;;;24.30;81.20;;;;;;5014180;28;20514;-73
2022/05/26 09:30:24;;;;;;;8.25;1.30;;;26.60;75.80;;;;;;5009542;28;20568;-71
2022/05/26 09:32:50;;;;;;;2.90;0.80;;;27.60;63.90;;;;;;5002253;28;20042;-70
2022/05/26 09:35:18;;;;;;;3.33;0.60;;;27.30;62.40;;;;;;5001464;28;20553;-72
2022/05/26 09:37:47;;;;;;;4.38;0.98;;;26.60;63.10;;;;;;5005674;28;20711;-73
2022/05/26 09:40:24;;;;;;;5.18;0.85;;;25.90;69.60;;;;;;5004992;28;20029;-73
2022/05/26 09:43:02;;;;;;;3.33;0.82;;;25.10;68.00;;;;;;5009707;28;20069;-72
2022/05/26 09:45:40;;;;;;;1.70;0.60;;;25.00;71.10;;;;;;4999044;28;20344;-72
2022/05/26 09:48:20;;;;;;;3.15;0.60;;;25.30;72.20;;;;;;5005305;28;20033;-73
2022/05/26 09:50:52;;;;;;;2.97;0.85;;;25.20;71.50;;;;;;5015490;28;20056;-72
2022/05/26 09:53:34;;;;;;;4.18;0.90;;;24.60;78.20;;;;;;4660423;28;10000533;-73
2022/05/26 09:56:00;;;;;;;4.47;0.90;;;24.00;74.90;;;;;;5021269;28;20064;-72
2022/05/26 09:58:41;;;;;;;2.83;0.95;;;23.70;73.80;;;;;;5010392;28;20049;-73
2022/05/26 10:01:28;;;;;;;2.03;1.05;;;22.90;81.70;;;;;;5009303;28;20033;-72
2022/05/26 10:04:05;;;;;;;4.00;1.20;;;22.60;85.60;;;;;;5009950;28;20488;-74
2022/05/26 10:06:55;;;;;;;1.83;1.67;;;22.40;85.90;;;;;;5023043;28;20033;-76
2022/05/26 10:10:07;;;;;;;5.07;1.85;;;22.30;83.20;;;;;;4989376;28;20038;-74
2022/05/26 10:12:49;;;;;;;7.90;2.17;;;21.50;87.60;;;;;;4987190;28;20690;-74
2022/05/26 10:15:19;;;;;;;3.08;2.08;;;21.20;90.40;;;;;;5009172;28;20037;-76
2022/05/26 10:18:13;;;;;;;3.38;1.73;;;20.80;91.20;;;;;;5016888;28;20034;-72
2022/05/26 10:21:10;;;;;;;2.88;1.88;;;21.00;93.00;;;;;;5016595;28;20021;-72
2022/05/26 10:23:51;;;;;;;3.97;1.60;;;21.30;93.50;;;;;;5010421;28;20091;-71
2022/05/26 10:26:43;;;;;;;5.75;2.42;;;21.30;90.30;;;;;;5005066;28;20154;-70
2022/05/26 10:29:27;;;;;;;5.70;1.48;;;21.50;92.40;;;;;;5006842;28;20029;-71
2022/05/26 10:32:25;;;;;;;5.00;2.05;;;21.80;90.20;;;;;;5007358;28;20074;-74
2022/05/26 10:35:28;;;;;;;4.43;1.75;;;21.70;92.00;;;;;;5008886;28;20925;-73
2022/05/26 10:38:26;;;;;;;6.85;2.10;;;21.60;89.80;;;;;;5009624;28;20029;-73
2022/05/26 10:41:05;;;;;;;3.72;2.05;;;21.30;92.50;;;;;;4988711;28;20106;-73
2022/05/26 10:43:53;;;;;;;3.30;1.83;;;21.70;93.90;;;;;;5012586;28;20049;-73
2022/05/26 10:46:30;;;;;;;6.35;1.85;;;22.50;93.00;;;;;;5008804;28;20026;-73
2022/05/26 10:49:25;;;;;;;2.70;1.60;;;23.40;89.40;;;;;;5007875;28;20160;-73
2022/05/26 10:52:07;;;;;;;4.25;1.48;;;23.90;90.40;;;;;;5011931;28;20527;-73
2022/05/26 10:54:55;;;;;;;4.30;1.50;;;24.10;83.30;;;;;;5010298;28;20824;-73
2022/05/26 10:57:45;;;;;;;3.80;1.85;;;23.80;83.30;;;;;;5007337;28;20641;-73
2022/05/26 11:00:27;;;;;;;2.85;1.65;;;23.20;87.50;;;;;;5022989;28;20044;-72
2022/05/26 11:03:13;;;;;;;8.65;1.33;;;23.10;88.10;;;;;;5016303;28;20504;-74
2022/05/26 11:05:50;;;;;;;5.88;1.60;;;22.50;84.70;;;;;;5023903;28;20091;-76
2022/05/26 11:08:37;;;;;;;2.40;1.38;;;22.00;91.90;;;;;;5025113;28;20125;-75
2022/05/26 11:11:20;;;;;;;4.43;1.38;;;21.80;89.90;;;;;;5023074;28;20641;-75
2022/05/26 11:14:08;;;;;;;3.38;1.75;;;21.10;92.20;;;;;;5014849;28;20029;-75
2022/05/26 11:20:14;;;;;;;4.55;1.70;;;21.30;91.70;;;;;;5010701;28;20071;-77
2022/05/26 11:22:45;;;;;;;2.30;0.90;;;21.20;90.40;;;;;;5026298;28;20081;-76
2022/05/26 11:25:14;;;;;;;3.65;1.40;;;21.30;92.80;;;;;;5012512;28;20076;-77
2022/05/26 11:27:52;;;;;;;3.75;1.20;;;21.70;92.10;;;;;;5016111;28;20041;-73
2022/05/26 11:36:09;;;;;;;2.08;0.90;;;21.80;92.10;;;;;;5013690;28;20044;-75
2022/05/26 11:38:43;;;;;;;3.00;0.80;;;21.60;93.90;;;;;;4995999;28;20025;-74
2022/05/26 11:41:24;;;;;;;3.88;1.00;;;21.50;91.30;;;;;;5003457;28;20032;-77
2022/05/26 11:44:06;;;;;;;4.28;1.02;;;21.20;94.20;;;;;;5005003;28;20536;-75
2022/05/26 11:46:47;;;;;;;4.53;1.17;;;21.10;97.90;;;;;;5003885;28;20038;-75
2022/05/26 11:49:43;;;;;;;6.63;1.50;;;21.40;96.20;;;;;;5013351;28;20181;-74
2022/05/26 11:52:34;;;;;;;10.82;1.83;;;21.40;95.10;;;;;;5002906;28;20041;-77
2022/05/26 11:55:02;;;;;;;7.53;1.65;;;21.40;94.40;;;;;;4995392;28;20033;-75
2022/05/26 11:57:39;;;;;;;4.90;1.05;;;21.40;95.60;;;;;;5015221;28;20108;-75
2022/05/26 12:00:40;;;;;;;7.82;1.00;;;21.10;95.10;;;;;;5018564;28;20044;-75
2022/05/26 12:03:31;;;;;;;5.53;1.75;;;21.00;96.40;;;;;;5007910;28;20033;-74
2022/05/26 12:06:04;;;;;;;;;;;21.00;95.80;;;;;;5009801;28;20269;-75
2022/05/26 12:08:43;;;;;;;6.47;1.13;;;20.70;96.90;;;;;;5019712;28;20274;-75
2022/05/26 12:11:11;;;;;;;8.90;1.20;;;20.60;99.10;;;;;;5001885;28;20104;-76
2022/05/26 12:13:39;;;;;;;6.25;1.00;;;20.90;99.90;;;;;;5005406;28;20064;-77
2022/05/26 12:16:06;;;;;;;5.10;1.10;;;21.40;97.00;;;;;;5006706;28;20055;-77
2022/05/26 12:18:47;;;;;;;6.68;1.35;;;21.60;94.30;;;;;;5002226;28;20508;-75
2022/05/26 12:21:27;;;;;;;7.35;1.60;;;22.00;93.60;;;;;;5009461;28;20116;-77
2022/05/26 12:23:54;;;;;;;8.73;2.00;;;21.30;94.10;;;;;;5001920;28;20034;-75
2022/05/26 12:26:24;;;;;;;7.15;1.02;;;20.80;95.80;;;;;;5002389;28;20021;-76
2022/05/26 12:28:50;;;;;;;6.97;1.23;;;20.50;96.20;;;;;;5015909;28;20029;-74
2022/05/26 12:31:16;;;;;;;7.30;1.17;;;20.50;97.40;;;;;;5021228;28;20048;-75
2022/05/26 12:33:48;;;;;;;6.95;1.60;;;20.50;97.50;;;;;;5018392;28;20049;-75
2022/05/26 12:36:32;;;;;;;;;;;20.40;98.60;;;;;;5015713;28;20599;-74
2022/05/26 12:39:17;;;;;;;7.88;2.05;;;20.20;98.20;;;;;;4662783;28;9999683;-75
2022/05/26 12:41:56;;;;;;;6.25;1.45;;;20.50;97.70;;;;;;5012775;28;20045;-72
2022/05/26 12:44:40;;;;;;;6.05;1.05;;;21.00;97.40;;;;;;5019438;28;20036;-74
2022/05/26 12:47:29;;;;;;;7.20;0.77;;;20.90;96.80;;;;;;5018385;28;20055;-76
2022/05/26 12:50:04;;;;;;;6.35;0.98;;;20.80;96.80;;;;;;5015626;28;20041;-78
2022/05/26 12:52:39;;;;;;;6.75;1.05;;;20.70;95.60;;;;;;5010605;28;20033;-75
2022/05/26 12:55:28;;;;;;;6.65;0.88;;;20.80;97.80;;;;;;5009917;28;20053;-75
2022/05/26 12:58:02;;;;;;;5.63;0.93;;;20.90;96.20;;;;;;5039726;28;20116;-73
2022/05/26 13:00:33;;;;;;;4.93;1.00;;;20.80;95.10;;;;;;5012021;28;20040;-75
2022/05/26 13:03:07;;;;;;;7.63;1.13;;;20.80;97.10;;;;;;5010687;28;20045;-75
2022/05/26 13:05:37;;;;;;;8.30;1.42;;;21.00;97.70;;;;;;5002709;28;20147;-75
2022/05/26 13:08:05;;;;;;;6.15;1.17;;;20.80;96.20;;;;;;5002727;28;20041;-75
2022/05/26 13:10:37;;;;;;;5.43;1.02;;;20.40;96.40;;;;;;5007415;28;20045;-73
2022/05/26 13:13:11;;;;;;;3.17;0.80;;;20.20;99.50;;;;;;5009340;28;20029;-73
2022/05/26 13:15:37;;;;;;;6.03;0.90;;;20.00;97.70;;;;;;5011815;28;20040;-74
2022/05/26 13:18:02;;;;;;;3.03;0.70;;;20.20;98.70;;;;;;5008523;28;20405;-71
2022/05/26 13:20:35;;;;;;;4.97;1.23;;;20.60;98.10;;;;;;5009274;28;20029;-73
2022/05/26 13:23:02;;;;;;;6.28;1.13;;;20.70;96.60;;;;;;5012300;28;20056;-77
2022/05/26 13:25:33;;;;;;;4.78;0.90;;;20.20;95.80;;;;;;5018404;28;20511;-76
2022/05/26 13:28:04;;;;;;;6.47;1.05;;;20.20;99.40;;;;;;5012705;28;20022;-75
2022/05/26 13:33:27;;;;;;;5.72;1.00;;;19.80;99.70;;;;;;5031645;28;20082;-76
2022/05/26 13:35:57;;;;;;;7.82;1.00;;;19.70;98.60;;;;;;5022767;28;20029;-77
2022/05/26 13:38:46;;;;;;;7.15;1.05;;;19.50;99.70;;;;;;5012437;28;20049;-77
2022/05/26 13:41:17;;;;;;;6.60;0.73;;;19.60;99.90;;;;;;5011008;28;20044;-76
2022/05/26 13:43:44;;;;;;;8.93;0.95;;;19.70;99.90;;;;;;5020505;28;20036;-73
2022/05/26 13:46:13;;;;;;;10.85;1.92;;;20.00;98.70;;;;;;5017971;28;20031;-77
2022/05/26 13:48:44;;;;;;;9.93;1.42;;;20.20;98.90;;;;;;5016860;28;20472;-73
2022/05/26 13:51:20;;;;;;;16.83;1.70;;;20.20;98.60;;;;;;5023989;28;20528;-77
2022/05/26 13:53:47;;;;;;;5.68;1.45;;;20.40;99.60;;;;;;5030368;28;20038;-74
2022/05/26 13:56:34;;;;;;;7.82;1.00;;;20.70;98.50;;;;;;5052016;28;20036;-74