Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:20;;;;;;;12.80;4.70;;;;;;;11.94;35.69;101255.52;108664;1251;63650;-95
2023/12/08 00:04:48;;;;;;;11.30;5.00;;;;;;;11.91;35.58;101256.96;108860;1252;62775;-95
2023/12/08 00:07:15;;;;;;;12.20;4.90;;;;;;;11.82;35.66;101256.52;108736;1253;63667;-94
2023/12/08 00:09:43;;;;;;;13.70;6.00;;;;;;;11.80;35.72;101256.84;108621;1253;60432;-95
2023/12/08 00:12:11;;;;;;;11.90;4.80;;;;;;;11.75;35.64;101256.85;108917;1252;58781;-93
2023/12/08 00:14:38;;;;;;;13.50;4.70;;;;;;;11.69;35.65;101255.69;108795;1252;64520;-94
2023/12/08 00:17:08;;;;;;;12.90;5.70;;;;;;;11.69;35.68;101256.40;108774;1254;64029;-94
2023/12/08 00:19:36;;;;;;;14.00;5.00;;;;;;;11.75;35.55;101252.44;108648;1253;63779;-95
2023/12/08 00:22:04;;;;;;;12.10;5.30;;;;;;;11.85;35.57;101249.96;108584;1253;59134;-95
2023/12/08 00:24:31;;;;;;;13.10;5.10;;;;;;;11.87;35.58;101250.89;108706;1251;60448;-95
2023/12/08 00:26:59;;;;;;;12.90;6.20;;;;;;;11.87;35.41;101248.63;108702;1253;67087;-95
2023/12/08 00:29:27;;;;;;;12.50;5.00;;;;;;;11.83;35.67;101248.73;108760;1253;61398;-96
2023/12/08 00:31:54;;;;;;;12.70;5.40;;;;;;;11.83;35.65;101251.68;108953;1253;62536;-96
2023/12/08 00:34:22;;;;;;;13.90;5.70;;;;;;;11.82;35.53;101245.08;108733;1252;58948;-95
2023/12/08 00:36:50;;;;;;;12.90;6.10;;;;;;;11.74;35.49;101244.81;108578;1254;59396;-95
2023/12/08 00:39:18;;;;;;;10.90;4.40;;;;;;;11.70;35.54;101244.05;108773;1252;75586;-95
2023/12/08 00:41:46;;;;;;;11.10;5.40;;;;;;;11.68;35.55;101244.66;108658;1253;62681;-95
2023/12/08 00:44:14;;;;;;;15.80;7.40;;;;;;;11.68;35.54;101244.90;108505;1253;63753;-94
2023/12/08 00:46:41;;;;;;;12.20;4.40;;;;;;;11.70;35.47;101240.67;108549;1253;60884;-95
2023/12/08 00:49:09;;;;;;;12.00;4.40;;;;;;;11.72;35.60;101241.06;108930;1252;62474;-95
2023/12/08 00:51:37;;;;;;;11.00;4.90;;;;;;;11.74;35.60;101234.48;108705;1253;63745;-94
2023/12/08 00:54:05;;;;;;;12.50;5.10;;;;;;;11.74;35.68;101229.19;108598;1252;62039;-95
2023/12/08 00:56:32;;;;;;;11.10;5.30;;;;;;;11.73;35.63;101225.71;108744;1253;63565;-96
2023/12/08 00:59:00;;;;;;;11.80;5.00;;;;;;;11.73;35.66;101223.63;108677;1253;59308;-93
2023/12/08 01:01:28;;;;;;;14.50;6.20;;;;;;;11.75;35.71;101222.96;108521;1253;62232;-95
2023/12/08 01:03:56;;;;;;;10.60;4.70;;;;;;;11.72;35.55;101219.30;108496;1253;63795;-95
2023/12/08 01:06:24;;;;;;;10.00;4.10;;;;;;;11.71;35.53;101216.32;108364;1253;60786;-96
2023/12/08 01:08:52;;;;;;;15.40;4.70;;;;;;;11.78;35.60;101220.25;108391;1253;63964;-96
2023/12/08 01:11:20;;;;;;;10.20;4.60;;;;;;;11.85;35.66;101218.52;108541;1253;60402;-95
2023/12/08 01:13:47;;;;;;;15.00;4.30;;;;;;;11.88;35.69;101215.19;108593;1255;59227;-95
2023/12/08 01:16:15;;;;;;;9.60;4.80;;;;;;;11.88;35.69;101213.39;108846;1253;64188;-94
2023/12/08 01:18:43;;;;;;;10.40;4.60;;;;;;;11.85;35.75;101213.79;109010;1253;61800;-94
2023/12/08 01:21:11;;;;;;;10.40;5.20;;;;;;;11.81;35.71;101210.05;108807;1253;66439;-95
2023/12/08 01:23:40;;;;;;;13.80;6.10;;;;;;;11.76;35.63;101209.88;108794;1253;58340;-93
2023/12/08 01:26:09;;;;;;;11.50;4.90;;;;;;;11.69;35.72;101207.56;108878;1253;59184;-94
2023/12/08 01:28:36;;;;;;;24.40;6.10;;;;;;;11.64;35.91;101202.78;108859;1253;65089;-95
2023/12/08 01:31:04;;;;;;;13.20;6.60;;;;;;;11.70;36.02;101202.01;108780;1252;61322;-94
2023/12/08 01:33:32;;;;;;;11.70;4.40;;;;;;;11.78;35.90;101200.76;108695;1253;64294;-94
2023/12/08 01:36:00;;;;;;;11.70;5.20;;;;;;;11.84;35.77;101198.23;108777;1253;59499;-95
2023/12/08 01:38:48;;;;;;;12.20;5.10;;;;;;;11.87;35.71;101194.78;108962;1252;59229;-95
2023/12/08 01:41:16;;;;;;;10.30;4.30;;;;;;;11.85;35.79;101194.80;108914;1251;65366;-94
2023/12/08 01:43:43;;;;;;;9.00;4.50;;;;;;;11.85;35.70;101195.87;109429;1253;60258;-95
2023/12/08 01:46:15;;;;;;;11.50;5.80;;;;;;;11.83;35.70;101194.95;108735;1253;64007;-96
2023/12/08 01:48:43;;;;;;;12.10;4.40;;;;;;;11.80;35.76;101194.25;109000;1253;58381;-93
2023/12/08 01:51:12;;;;;;;9.00;4.50;;;;;;;11.75;35.61;101194.34;108904;1252;58409;-94
2023/12/08 01:53:40;;;;;;;9.60;4.70;;;;;;;11.75;35.61;101197.65;108581;1253;65599;-96
2023/12/08 01:56:08;;;;;;;9.30;4.10;;;;;;;11.80;35.66;101198.52;108881;1252;71521;-94
2023/12/08 01:58:36;;;;;;;10.50;4.60;;;;;;;11.91;35.75;101199.13;108715;1253;63767;-94
2023/12/08 02:01:04;;;;;;;10.70;4.70;;;;;;;11.82;35.98;101201.17;108633;1253;58451;-95
2023/12/08 02:03:35;;;;;;;12.40;5.70;;;;;;;11.73;36.01;101202.70;108688;1251;60424;-95
2023/12/08 02:06:03;;;;;;;7.80;3.80;;;;;;;11.70;35.91;101203.42;108846;1253;64967;-94
2023/12/08 02:08:31;;;;;;;11.60;5.80;;;;;;;11.64;36.06;101197.92;108578;1253;61522;-96
2023/12/08 02:10:59;;;;;;;12.40;4.60;;;;;;;11.56;36.11;101197.21;108509;1253;71648;-95
2023/12/08 02:13:27;;;;;;;10.70;4.60;;;;;;;11.49;36.15;101196.80;108625;1253;58447;-96
2023/12/08 02:16:20;;;;;;;12.50;5.20;;;;;;;11.48;36.12;101196.75;108684;1253;60471;-95
2023/12/08 02:18:48;;;;;;;8.70;3.30;;;;;;;11.56;36.08;101201.44;108325;1254;63643;-93
2023/12/08 02:21:16;;;;;;;11.00;5.50;;;;;;;11.63;36.05;101204.96;108525;1254;60094;-94
2023/12/08 02:23:47;;;;;;;13.20;5.40;;;;;;;11.68;35.90;101202.33;108464;1256;62741;-96
2023/12/08 02:26:18;;;;;;;9.60;4.10;;;;;;;11.66;36.02;101205.59;108855;1256;60339;-94
2023/12/08 02:28:46;;;;;;;10.40;3.90;;;;;;;11.69;35.93;101202.11;109065;1253;60438;-94
2023/12/08 02:31:16;;;;;;;11.20;3.80;;;;;;;11.68;35.89;101199.55;108813;1254;63661;-95
2023/12/08 02:33:45;;;;;;;9.70;4.20;;;;;;;11.66;35.90;101202.48;109064;1253;61865;-95
2023/12/08 02:36:16;;;;;;;11.40;5.80;;;;;;;11.61;35.88;101205.81;108859;1254;64674;-95
2023/12/08 02:38:44;;;;;;;7.40;3.40;;;;;;;11.58;35.85;101208.16;108832;1253;60401;-96
2023/12/08 02:41:11;;;;;;;14.90;5.40;;;;;;;11.63;35.81;101212.55;109033;1254;58378;-94
2023/12/08 02:43:39;;;;;;;11.00;4.50;;;;;;;11.69;35.86;101208.56;108699;1255;65013;-95
2023/12/08 02:46:09;;;;;;;9.80;3.40;;;;;;;11.74;35.86;101210.69;109033;1253;61388;-94
2023/12/08 02:48:45;;;;;;;11.50;4.80;;;;;;;11.79;35.85;101206.80;108892;1254;66475;-96
2023/12/08 02:51:21;;;;;;;9.10;3.20;;;;;;;11.85;35.89;101206.95;108883;1254;58765;-95
2023/12/08 02:53:49;;;;;;;8.70;3.50;;;;;;;11.84;35.79;101204.52;108634;1254;59135;-95
2023/12/08 02:56:18;;;;;;;9.70;3.70;;;;;;;11.80;35.75;101202.17;108834;1254;64060;-95
2023/12/08 02:58:46;;;;;;;8.70;4.40;;;;;;;11.80;35.72;101202.94;108645;1253;60451;-94
2023/12/08 03:01:14;;;;;;;8.30;2.90;;;;;;;11.76;35.70;101203.58;108644;1255;62535;-94
2023/12/08 03:03:42;;;;;;;10.30;3.20;;;;;;;11.76;35.69;101205.45;108738;1256;58600;-96
2023/12/08 03:06:10;;;;;;;11.50;3.50;;;;;;;11.83;35.64;101208.80;108519;1254;58463;-95
2023/12/08 03:08:38;;;;;;;8.60;3.20;;;;;;;11.90;35.61;101211.66;108727;1254;63966;-95
2023/12/08 03:11:08;;;;;;;14.20;4.10;;;;;;;11.97;35.58;101208.23;108638;1254;71263;-95
2023/12/08 03:13:36;;;;;;;7.60;3.10;;;;;;;11.98;35.50;101203.21;108680;1254;63700;-94
2023/12/08 03:16:04;;;;;;;11.00;3.80;;;;;;;12.00;35.49;101207.83;108632;1255;60340;-95
2023/12/08 03:18:33;;;;;;;10.20;5.00;;;;;;;11.99;35.46;101213.16;108728;1254;60426;-94
2023/12/08 03:21:01;;;;;;;8.00;3.90;;;;;;;11.93;35.48;101212.91;108573;1253;74788;-95
2023/12/08 03:23:28;;;;;;;8.00;3.80;;;;;;;11.94;35.54;101211.81;108730;1258;68871;-96
2023/12/08 03:25:56;;;;;;;9.50;4.70;;;;;;;11.94;35.45;101214.19;108819;1254;63906;-96
2023/12/08 03:28:24;;;;;;;12.30;4.60;;;;;;;11.90;35.45;101214.50;108762;1254;59179;-96
2023/12/08 03:30:51;;;;;;;7.40;2.60;;;;;;;11.86;35.50;101213.69;109017;1254;58393;-95
2023/12/08 03:33:19;;;;;;;11.30;4.00;;;;;;;11.91;35.40;101215.16;108995;1254;73807;-95
2023/12/08 03:35:58;;;;;;;8.30;3.30;;;;;;;11.99;35.44;101213.71;108757;1254;71467;-94
2023/12/08 03:38:28;;;;;;;9.20;3.60;;;;;;;12.08;35.28;101210.20;108573;1254;64567;-94
2023/12/08 03:40:58;;;;;;;9.20;2.90;;;;;;;12.17;35.20;101208.34;108879;1253;61433;-94
2023/12/08 03:43:25;;;;;;;10.20;2.80;;;;;;;12.20;35.23;101206.52;108717;1259;59018;-95
2023/12/08 03:45:53;;;;;;;9.60;4.10;;;;;;;12.17;35.36;101200.23;104847;1254;5265195;-95
2023/12/08 03:51:23;;;;;;;12.30;3.80;;;;;;;10.31;38.92;101202.88;102329;1296;600572;-58
2023/12/08 03:53:51;;;;;;;12.10;4.50;;;;;;;11.67;36.19;101201.70;104971;1260;59246;-56
2023/12/08 03:56:19;;;;;;;15.60;5.30;;;;;;;11.74;36.04;101199.13;105665;1263;59391;-56
2023/12/08 03:58:47;;;;;;;8.00;3.70;;;;;;;11.66;35.98;101203.15;104953;1261;62173;-57
2023/12/08 04:01:20;;;;;;;10.10;3.20;;;;;;;11.60;36.03;101201.30;104944;1267;60343;-59
2023/12/08 04:03:51;;;;;;;7.40;2.90;;;;;;;11.60;36.11;101197.29;104730;1262;3694257;-62
2023/12/08 04:06:19;;;;;;;9.10;2.90;;;;;;;11.65;36.07;101195.73;105753;1260;59355;-57
2023/12/08 04:08:47;;;;;;;11.20;3.60;;;;;;;11.74;36.05;101191.75;105105;1261;59274;-57
2023/12/08 04:11:15;;;;;;;9.10;3.20;;;;;;;11.82;35.96;101194.52;105188;1260;59340;-56
2023/12/08 04:13:42;;;;;;;7.00;2.10;;;;;;;11.89;35.83;101185.85;105258;1260;63319;-57
2023/12/08 04:16:10;;;;;;;6.40;2.70;;;;;;;11.96;35.87;101186.44;105109;1257;61314;-55
2023/12/08 04:18:38;;;;;;;7.60;3.00;;;;;;;11.97;35.79;101186.20;105108;1258;64764;-55
2023/12/08 04:21:06;;;;;;;7.80;4.20;;;;;;;11.99;35.72;101189.78;105054;1261;59525;-55
2023/12/08 04:23:34;;;;;;;11.30;3.80;;;;;;;11.97;35.57;101188.17;105196;1257;59669;-55
2023/12/08 04:26:01;;;;;;;9.40;3.30;;;;;;;11.94;35.52;101197.51;105365;1258;64586;-56
2023/12/08 04:28:29;;;;;;;10.50;3.70;;;;;;;11.89;35.51;101202.61;105264;1257;61506;-55
2023/12/08 04:30:57;;;;;;;7.70;3.20;;;;;;;11.83;35.67;101203.71;105125;1257;63736;-55
2023/12/08 04:33:25;;;;;;;10.80;3.90;;;;;;;11.80;35.61;101207.45;105214;1257;60207;-55
2023/12/08 04:35:53;;;;;;;8.40;3.00;;;;;;;11.75;35.64;101210.30;105179;1261;59722;-56
2023/12/08 04:38:20;;;;;;;7.10;2.30;;;;;;;11.75;35.62;101211.17;105145;1260;64033;-59
2023/12/08 04:40:48;;;;;;;10.00;3.30;;;;;;;11.79;35.66;101209.98;105096;1261;60236;-59
2023/12/08 04:43:16;;;;;;;7.30;2.20;;;;;;;11.88;35.73;101205.50;105140;1258;64795;-59
2023/12/08 04:45:43;;;;;;;7.40;3.10;;;;;;;11.99;35.68;101202.45;105135;1257;59950;-58
2023/12/08 04:48:11;;;;;;;8.60;2.80;;;;;;;12.10;35.66;101202.17;105189;1261;59724;-58
2023/12/08 04:50:40;;;;;;;9.20;2.90;;;;;;;12.24;35.57;101198.71;104965;1258;62812;-58
2023/12/08 04:53:07;;;;;;;10.20;4.20;;;;;;;12.34;35.51;101202.52;104994;1257;62161;-60
2023/12/08 04:55:35;;;;;;;8.00;2.80;;;;;;;12.29;35.38;101201.30;104902;1257;63738;-59
2023/12/08 04:58:02;;;;;;;10.90;3.40;;;;;;;12.25;35.17;101200.84;105083;1261;59677;-58
2023/12/08 05:00:31;;;;;;;7.90;3.00;;;;;;;12.19;35.19;101201.66;105398;1258;59667;-60
2023/12/08 05:02:59;;;;;;;7.80;3.10;;;;;;;12.14;35.20;101201.00;105185;1261;62970;-60
2023/12/08 05:05:26;;;;;;;7.50;3.20;;;;;;;12.09;35.24;101199.25;105147;1258;61316;-57
2023/12/08 05:07:54;;;;;;;9.90;3.30;;;;;;;12.07;35.26;101201.50;105485;1260;62427;-56
2023/12/08 05:10:22;;;;;;;8.70;3.20;;;;;;;11.98;35.26;101204.42;105115;1257;59737;-58
2023/12/08 05:12:49;;;;;;;6.30;2.40;;;;;;;11.94;35.26;101205.61;105123;1258;61650;-57
2023/12/08 05:15:19;;;;;;;7.70;2.10;;;;;;;11.95;35.27;101203.05;105139;1257;64268;-56
2023/12/08 05:17:47;;;;;;;5.50;2.00;;;;;;;11.99;35.32;101200.70;105697;1260;60264;-56
2023/12/08 05:20:15;;;;;;;7.30;2.60;;;;;;;12.06;35.33;101201.73;105690;1257;64190;-55
2023/12/08 05:22:43;;;;;;;7.10;2.90;;;;;;;12.15;35.37;101199.90;105269;1258;59633;-56
2023/12/08 05:25:10;;;;;;;7.10;2.80;;;;;;;12.18;35.30;101202.83;105049;1261;59664;-56
2023/12/08 05:27:38;;;;;;;6.20;2.10;;;;;;;12.21;35.30;101206.98;105150;1260;64124;-56
2023/12/08 05:30:06;;;;;;;6.50;2.70;;;;;;;12.26;35.28;101206.23;105066;1257;61412;-56
2023/12/08 05:32:34;;;;;;;11.60;3.10;;;;;;;12.31;35.17;101203.08;105220;1257;63777;-59
2023/12/08 05:35:03;;;;;;;9.50;3.40;;;;;;;12.30;35.07;101202.64;105238;1257;59612;-56
2023/12/08 05:37:31;;;;;;;7.20;2.80;;;;;;;12.26;35.07;101205.23;105352;1258;59562;-59
2023/12/08 05:39:58;;;;;;;8.80;2.60;;;;;;;12.21;35.12;101209.95;105143;1257;72895;-57
2023/12/08 05:42:26;;;;;;;6.70;2.80;;;;;;;12.14;35.04;101209.47;105454;1260;60256;-57
2023/12/08 05:44:54;;;;;;;10.20;3.60;;;;;;;12.07;34.99;101210.11;105093;1256;63660;-58
2023/12/08 05:47:21;;;;;;;10.00;3.70;;;;;;;12.03;35.05;101210.06;105685;1257;59782;-58
2023/12/08 05:49:49;;;;;;;7.00;2.50;;;;;;;12.03;35.19;101209.16;105551;1262;59490;-59
2023/12/08 05:52:17;;;;;;;6.90;2.10;;;;;;;12.06;35.12;101210.17;105637;1257;64069;-59
2023/12/08 05:54:45;;;;;;;6.70;2.60;;;;;;;12.12;35.02;101213.48;105181;1257;61378;-56
2023/12/08 05:57:13;;;;;;;8.50;3.50;;;;;;;12.18;35.15;101213.77;105907;1257;62483;-58
2023/12/08 05:59:40;;;;;;;7.10;2.80;;;;;;;12.20;35.10;101213.55;105226;1260;59741;-57
2023/12/08 06:02:08;;;;;;;7.20;3.00;;;;;;;12.20;35.13;101211.05;105139;1258;59561;-57
2023/12/08 06:04:36;;;;;;;7.60;3.20;;;;;;;12.16;35.14;101210.31;105166;1256;64818;-58
2023/12/08 06:07:04;;;;;;;7.10;3.30;;;;;;;12.09;35.11;101214.55;105221;1256;61859;-59
2023/12/08 06:09:32;;;;;;;7.10;2.90;;;;;;;12.05;35.28;101210.45;105379;1261;66669;-60
2023/12/08 06:11:59;;;;;;;8.30;3.10;;;;;;;12.05;35.23;101209.20;105243;1256;59718;-60
2023/12/08 06:14:27;;;;;;;8.30;3.70;;;;;;;12.02;35.08;101206.77;105161;1261;59708;-61
2023/12/08 06:16:55;;;;;;;6.60;2.40;;;;;;;11.93;35.16;101205.64;105037;1260;64940;-57
2023/12/08 06:19:23;;;;;;;7.80;2.40;;;;;;;11.94;35.20;101209.82;105591;1258;61372;-59
2023/12/08 06:21:51;;;;;;;5.80;2.10;;;;;;;12.02;35.08;101207.85;105657;1260;62561;-59
2023/12/08 06:24:19;;;;;;;6.60;2.70;;;;;;;12.06;35.16;101207.23;105722;1256;59695;-59
2023/12/08 06:26:47;;;;;;;7.30;2.00;;;;;;;12.14;35.24;101212.08;105124;1263;59683;-59
2023/12/08 06:29:14;;;;;;;5.80;2.30;;;;;;;12.23;35.26;101211.73;105237;1256;62900;-59
2023/12/08 06:31:43;;;;;;;7.90;3.10;;;;;;;12.26;35.19;101211.15;105145;1257;62005;-59
2023/12/08 06:34:11;;;;;;;8.90;2.80;;;;;;;12.29;35.23;101213.45;105892;1260;62460;-59
2023/12/08 06:36:47;;;;;;;6.50;2.10;;;;;;;12.29;35.15;101212.05;105849;1257;59747;-58
2023/12/08 06:39:16;;;;;;;7.10;2.10;;;;;;;12.25;34.99;101215.67;105787;1256;59560;-60
2023/12/08 06:41:44;;;;;;;7.50;3.20;;;;;;;12.18;35.06;101214.39;105945;1257;62894;-57
2023/12/08 06:44:12;;;;;;;7.40;2.40;;;;;;;12.15;35.13;101214.13;105164;1261;60309;-57
2023/12/08 06:46:39;;;;;;;11.60;4.30;;;;;;;12.10;35.07;101209.90;105154;1256;63742;-59
2023/12/08 06:49:07;;;;;;;8.80;3.10;;;;;;;12.02;35.10;101207.64;105148;1258;59740;-59
2023/12/08 06:51:35;;;;;;;6.60;3.30;;;;;;;11.95;35.11;101211.72;105252;1256;59663;-59
2023/12/08 06:54:04;;;;;;;9.20;3.40;;;;;;;12.04;35.07;101208.77;105361;1256;62882;-59
2023/12/08 06:56:32;;;;;;;7.00;2.20;;;;;;;12.12;35.07;101209.73;105284;1256;61442;-57
2023/12/08 06:59:00;;;;;;;6.10;2.30;;;;;;;12.17;35.01;101209.05;105159;1257;64273;-60
2023/12/08 07:01:29;;;;;;;9.60;2.90;;;;;;;12.23;35.15;101208.27;105215;1256;59781;-60
2023/12/08 07:03:57;;;;;;;10.80;3.40;;;;;;;12.31;35.17;101206.98;105145;1256;59837;-58
2023/12/08 07:06:25;;;;;;;7.00;2.50;;;;;;;12.37;35.09;101207.05;106263;1257;62890;-57
2023/12/08 07:08:53;;;;;;;7.10;2.60;;;;;;;12.40;35.05;101205.36;105170;1257;61363;-60
2023/12/08 07:11:20;;;;;;;7.90;2.80;;;;;;;12.43;35.01;101204.28;105151;1260;73280;-61
2023/12/08 07:13:48;;;;;;;6.00;2.10;;;;;;;12.42;34.85;101206.27;105207;1257;59650;-63
2023/12/08 07:16:16;;;;;;;6.10;2.90;;;;;;;12.41;34.80;101204.98;105724;1260;59692;-64
2023/12/08 07:18:44;;;;;;;6.90;3.10;;;;;;;12.39;34.79;101206.88;105146;1256;62865;-62
2023/12/08 07:21:12;;;;;;;8.90;3.00;;;;;;;12.37;34.84;101208.28;105028;1258;60211;-64
2023/12/08 07:23:40;;;;;;;6.30;2.80;;;;;;;12.36;34.79;101211.35;105066;1261;62974;-60
2023/12/08 07:26:10;;;;;;;8.90;3.10;;;;;;;12.34;34.72;101214.44;105229;1258;59770;-60
2023/12/08 07:28:38;;;;;;;6.00;2.10;;;;;;;12.39;34.82;101213.71;105139;1257;59558;-62
2023/12/08 07:31:06;;;;;;;7.70;2.70;;;;;;;12.40;34.71;101211.19;105024;1262;64102;-61
2023/12/08 07:33:34;;;;;;;7.10;2.60;;;;;;;12.43;34.73;101209.71;105324;1256;61436;-60
2023/12/08 07:36:03;;;;;;;6.20;1.40;;;;;;;12.49;34.80;101211.77;105187;1260;62500;-60
2023/12/08 07:38:31;;;;;;;6.80;2.00;;;;;;;12.57;34.77;101209.90;105306;1257;59639;-61
2023/12/08 07:40:58;;;;;;;6.00;2.10;;;;;;;12.66;34.76;101207.70;104914;1260;59542;-60
2023/12/08 07:43:26;;;;;;;8.20;2.60;;;;;;;12.72;34.59;101207.22;105161;1256;64210;-60
2023/12/08 07:45:54;;;;;;;7.70;3.10;;;;;;;12.73;34.48;101210.15;105182;1259;60264;-61
2023/12/08 07:48:21;;;;;;;7.30;2.30;;;;;;;12.71;34.43;101209.82;105170;1260;63774;-62
2023/12/08 07:50:50;;;;;;;8.10;3.70;;;;;;;12.68;34.41;101211.05;105441;1263;59640;-63
2023/12/08 07:53:17;;;;;;;8.30;2.50;;;;;;;12.67;34.48;101212.77;105174;1261;59561;-62
2023/12/08 07:55:45;;;;;;;8.20;3.10;;;;;;;12.66;34.35;101212.66;105835;1256;62840;-63
2023/12/08 07:58:14;;;;;;;6.10;1.80;;;;;;;12.59;34.30;101215.10;105143;1262;60439;-62
2023/12/08 08:00:42;;;;;;;9.50;3.50;;;;;;;12.54;34.30;101215.94;105272;1257;63822;-62
2023/12/08 08:03:10;;;;;;;9.70;3.10;;;;;;;12.47;34.37;101213.67;105160;1256;60542;-63
2023/12/08 08:05:38;;;;;;;7.70;3.40;;;;;;;12.44;34.52;101208.62;105061;1256;60544;-62
2023/12/08 08:08:06;;;;;;;6.50;2.40;;;;;;;12.45;34.57;101201.81;108926;1260;63730;-62
2023/12/08 08:10:34;;;;;;;4.10;1.80;;;;;;;12.53;34.42;101197.23;108869;1256;61389;-63
2023/12/08 08:13:02;;;;;;;9.40;2.80;;;;;;;12.65;34.37;101192.60;108936;1256;64271;-62
2023/12/08 08:15:29;;;;;;;7.30;2.40;;;;;;;12.78;34.25;101191.45;108899;1256;58492;-62
2023/12/08 08:17:57;;;;;;;5.80;1.90;;;;;;;12.86;34.15;101192.98;108907;1256;58633;-63
2023/12/08 08:20:24;;;;;;;8.00;3.40;;;;;;;12.90;34.29;101190.73;105340;1259;64927;-62
2023/12/08 08:22:54;;;;;;;7.70;3.50;;;;;;;12.91;34.31;101189.75;104830;1257;61319;-62
2023/12/08 08:25:21;;;;;;;6.50;2.50;;;;;;;12.92;34.29;101189.49;104854;1257;63731;-63
2023/12/08 08:27:53;;;;;;;7.00;3.00;;;;;;;12.96;34.16;101190.08;105565;1260;60527;-62
2023/12/08 08:30:21;;;;;;;7.10;2.50;;;;;;;12.95;34.08;101189.48;105492;1260;60303;-60
2023/12/08 08:32:48;;;;;;;5.70;2.20;;;;;;;12.92;34.09;101187.06;105411;1257;65370;-61
2023/12/08 08:35:16;;;;;;;5.50;1.80;;;;;;;12.90;34.18;101187.18;105037;1260;60497;-62
2023/12/08 08:37:45;;;;;;;6.50;2.40;;;;;;;12.90;34.11;101182.12;104943;1262;63932;-61
2023/12/08 08:40:12;;;;;;;10.10;2.50;;;;;;;12.87;34.10;101176.39;105136;1256;62187;-65
2023/12/08 08:42:40;;;;;;;5.60;2.40;;;;;;;12.81;34.07;101178.34;105066;1258;60371;-61
2023/12/08 08:45:09;;;;;;;6.00;2.30;;;;;;;12.78;34.26;101179.67;105462;1257;66993;-63
2023/12/08 08:47:37;;;;;;;7.00;2.10;;;;;;;12.86;34.14;101177.09;105553;1258;61834;-63
2023/12/08 08:50:06;;;;;;;7.00;2.10;;;;;;;13.01;34.14;101180.18;105504;1257;62716;-61
2023/12/08 08:52:35;;;;;;;8.40;3.10;;;;;;;13.14;33.95;101176.02;105203;1261;60717;-60
2023/12/08 08:55:04;;;;;;;4.50;1.60;;;;;;;13.26;33.97;101174.67;105427;1256;60581;-61
2023/12/08 08:57:32;;;;;;;7.00;2.20;;;;;;;13.38;33.84;101174.51;105351;1260;65173;-61
2023/12/08 09:00:00;;;;;;;6.40;2.20;;;;;;;13.49;33.82;101174.70;105359;1262;60469;-62
2023/12/08 09:02:28;;;;;;;6.70;2.60;;;;;;;13.57;33.78;101173.75;105302;1256;62461;-61
2023/12/08 09:04:56;;;;;;;6.70;2.40;;;;;;;13.61;33.60;101168.62;104989;1262;60428;-62
2023/12/08 09:07:25;;;;;;;6.10;2.30;;;;;;;13.67;33.46;101165.34;105155;1256;60417;-62
2023/12/08 09:09:53;;;;;;;7.00;2.60;;;;;;;13.67;33.44;101163.23;105516;1258;63712;-61
2023/12/08 09:12:21;;;;;;;7.20;2.50;;;;;;;13.66;33.42;101159.73;105509;1251;60444;-62
2023/12/08 09:14:49;;;;;;;6.50;2.10;;;;;;;13.66;33.52;101157.14;106094;1253;62473;-60
2023/12/08 09:17:17;;;;;;;8.60;2.60;;;;;;;13.66;33.55;101158.91;105315;1257;60509;-62
2023/12/08 09:19:44;;;;;;;6.20;2.20;;;;;;;13.67;33.48;101157.94;105383;1254;60550;-61
2023/12/08 09:22:14;;;;;;;6.40;2.80;;;;;;;13.68;33.52;101155.20;105418;1253;63641;-60
2023/12/08 09:24:42;;;;;;;6.60;2.30;;;;;;;13.68;33.47;101156.27;105351;1257;60599;-63
2023/12/08 09:27:10;;;;;;;5.90;2.50;;;;;;;13.69;33.43;101155.64;105945;1257;74766;-61
2023/12/08 09:29:38;;;;;;;9.00;3.80;;;;;;;13.79;33.30;101152.89;107109;1254;62943;-63
2023/12/08 09:32:06;;;;;;;8.30;2.90;;;;;;;13.87;33.24;101153.48;105356;1256;60434;-62
2023/12/08 09:34:34;;;;;;;7.90;3.20;;;;;;;13.96;33.12;101155.25;105447;1258;66393;-61
2023/12/08 09:37:02;;;;;;;8.10;1.80;;;;;;;14.03;33.09;101150.09;105530;1254;61710;-61
2023/12/08 09:39:50;;;;;;;15.00;2.70;;;;;;;14.08;33.07;101152.43;105306;1258;62420;-62
2023/12/08 09:42:39;;;;;;;7.60;2.70;;;;;;;14.05;32.85;101147.96;105381;1253;61849;-60
2023/12/08 09:45:09;;;;;;;7.20;2.90;;;;;;;14.03;32.94;101145.31;105365;1253;60479;-61
2023/12/08 09:47:40;;;;;;;6.70;2.60;;;;;;;14.04;32.94;101146.98;109199;1253;63662;-64
2023/12/08 09:50:09;;;;;;;7.20;3.20;;;;;;;14.06;32.84;101148.04;109231;1253;61398;-62
2023/12/08 09:52:37;;;;;;;7.80;2.00;;;;;;;14.19;32.77;101145.91;105477;1254;64200;-62
2023/12/08 09:55:06;;;;;;;6.60;2.40;;;;;;;14.28;32.57;101140.02;105434;1253;60367;-62
2023/12/08 09:57:34;;;;;;;8.50;2.60;;;;;;;14.31;32.61;101140.65;105363;1253;60471;-61
2023/12/08 10:00:12;;;;;;;7.40;2.70;;;;;;;14.38;32.67;101138.36;105466;1257;76108;-62
2023/12/08 10:02:40;;;;;;;8.80;4.20;;;;;;;14.34;32.46;101136.52;105420;1253;72558;-62
2023/12/08 10:05:11;;;;;;;6.60;2.50;;;;;;;14.31;32.50;101134.17;105359;1253;62640;-57
2023/12/08 10:07:41;;;;;;;10.80;3.40;;;;;;;14.25;32.44;101130.38;105309;1258;60539;-57
2023/12/08 10:10:09;;;;;;;8.20;3.10;;;;;;;14.24;32.51;101132.98;109275;1253;59084;-59
2023/12/08 10:12:39;;;;;;;7.00;2.60;;;;;;;14.28;32.21;101134.39;107081;1254;66015;-59
2023/12/08 10:15:10;;;;;;;5.30;1.60;;;;;;;14.28;32.10;101134.25;109243;1252;63270;-59
2023/12/08 10:17:47;;;;;;;7.30;3.00;;;;;;;14.32;32.15;101132.99;109211;1253;63750;-59
2023/12/08 10:20:17;;;;;;;8.70;2.70;;;;;;;14.45;32.21;101135.48;109166;1253;58368;-60
2023/12/08 10:22:52;;;;;;;6.60;2.70;;;;;;;14.54;32.32;101136.58;106137;1253;60555;-63
2023/12/08 10:25:21;;;;;;;6.60;2.70;;;;;;;14.61;32.18;101137.44;105838;1257;65290;-61
2023/12/08 10:27:51;;;;;;;8.20;3.10;;;;;;;14.58;32.03;101138.58;105850;1253;61827;-60
2023/12/08 10:30:20;;;;;;;7.10;3.10;;;;;;;14.55;31.97;101137.58;105354;1257;62940;-61
2023/12/08 10:32:48;;;;;;;9.00;2.90;;;;;;;14.46;31.94;101137.27;105936;1251;60504;-60
2023/12/08 10:35:16;;;;;;;7.80;3.80;;;;;;;14.38;32.04;101138.33;105258;1253;62193;-60
2023/12/08 10:37:44;;;;;;;6.60;3.30;;;;;;;14.35;32.15;101136.47;106061;1253;64863;-60
2023/12/08 10:40:15;;;;;;;9.00;4.00;;;;;;;14.34;32.07;101135.12;105177;1253;64174;-60
2023/12/08 10:42:48;;;;;;;7.50;2.70;;;;;;;14.35;32.00;101129.06;105821;1253;62512;-60
2023/12/08 10:45:17;;;;;;;6.50;3.20;;;;;;;14.25;32.20;101125.33;105229;1253;61466;-60
2023/12/08 10:47:45;;;;;;;7.50;3.00;;;;;;;14.16;32.22;101121.63;106815;1253;62476;-61
2023/12/08 10:50:14;;;;;;;8.90;2.60;;;;;;;14.03;32.22;101119.16;105442;1253;64071;-61
2023/12/08 10:52:42;;;;;;;6.90;2.70;;;;;;;13.97;32.43;101118.11;105598;1257;72691;-60
2023/12/08 10:55:10;;;;;;;7.90;3.30;;;;;;;13.94;32.51;101120.81;105378;1253;63682;-60
2023/12/08 10:57:38;;;;;;;7.70;3.20;;;;;;;13.98;32.53;101121.95;105456;1257;60429;-61
2023/12/08 11:00:17;;;;;;;9.40;3.80;;;;;;;14.03;32.51;101122.91;105354;1253;60579;-60
2023/12/08 11:02:49;;;;;;;9.30;3.30;;;;;;;14.09;32.44;101130.29;106047;1257;67211;-61
2023/12/08 11:05:37;;;;;;;8.30;3.00;;;;;;;14.20;32.44;101124.67;105917;1256;60458;-61
2023/12/08 11:08:12;;;;;;;8.80;2.80;;;;;;;14.31;32.31;101127.63;105439;1253;63823;-62
2023/12/08 11:10:42;;;;;;;11.50;3.90;;;;;;;14.40;32.34;101129.70;105496;1256;60445;-60
2023/12/08 11:13:29;;;;;;;8.10;4.00;;;;;;;14.46;32.32;101132.19;105576;1252;60559;-64
2023/12/08 11:16:00;;;;;;;7.90;2.50;;;;;;;14.50;32.19;101132.92;105534;1253;72147;-63
2023/12/08 11:18:30;;;;;;;10.50;3.80;;;;;;;14.46;32.11;101133.25;105431;1253;64586;-62
2023/12/08 11:20:58;;;;;;;6.70;3.10;;;;;;;14.38;32.06;101133.73;105536;1255;62489;-61
2023/12/08 11:23:26;;;;;;;8.10;3.50;;;;;;;14.31;31.96;101129.03;105127;1253;60403;-63
2023/12/08 11:26:23;;;;;;;6.80;4.30;;;;;;;14.24;32.13;101128.16;105751;1253;62218;-60