Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:46;;;;;;;6.37;5.50;;;;;;;16.56;55.93;101621.72;5039113;28;20412;-67
2021/06/16 00:04:11;;;;;;;7.13;5.50;;;;;;;16.58;55.91;101624.34;5040222;28;20206;-67
2021/06/16 00:06:37;;;;;;;8.73;5.50;;;;;;;16.61;56.01;101622.56;5039682;28;20162;-67
2021/06/16 00:09:04;;;;;;;5.40;4.90;;;;;;;16.56;56.25;101629.63;5039540;28;20265;-67
2021/06/16 00:11:29;;;;;;;11.20;5.60;;;;;;;16.63;56.18;101622.59;5039193;28;20205;-67
2021/06/16 00:13:55;;;;;;;9.53;5.80;;;;;;;16.47;56.47;101619.97;5039427;28;20491;-68
2021/06/16 00:16:20;;;;;;;7.90;5.77;;;;;;;16.52;56.67;101617.34;5044048;28;20180;-68
2021/06/16 00:18:45;;;;;;;8.33;6.67;;;;;;;16.54;56.57;101612.06;5059636;28;20174;-67
2021/06/16 00:21:12;;;;;;;7.90;5.53;;;;;;;16.53;56.70;101612.94;5059479;28;20181;-67
2021/06/16 00:23:38;;;;;;;8.40;5.57;;;;;;;16.56;56.30;101608.56;5059139;28;20252;-67
2021/06/16 00:26:03;;;;;;;8.40;5.70;;;;;;;16.31;57.07;101605.94;5058978;28;20551;-67
2021/06/16 00:28:28;;;;;;;7.60;5.70;;;;;;;16.20;56.93;101601.56;5059286;28;20236;-67
2021/06/16 00:30:54;;;;;;;6.93;5.40;;;;;;;16.38;56.84;101601.53;5057834;28;20595;-67
2021/06/16 00:33:19;;;;;;;7.00;5.87;;;;;;;16.30;57.11;101600.66;5058902;28;20613;-67
2021/06/16 00:35:44;;;;;;;8.97;5.60;;;;;;;16.16;57.61;101603.31;5058993;28;20265;-69
2021/06/16 00:38:10;;;;;;;8.53;5.87;;;;;;;16.21;57.42;101601.56;5055006;28;20544;-69
2021/06/16 00:40:35;;;;;;;9.63;5.40;;;;;;;16.18;57.64;101596.28;5039120;28;20222;-69
2021/06/16 00:43:01;;;;;;;8.07;5.53;;;;;;;16.21;57.69;101605.94;5038890;28;20503;-68
2021/06/16 00:45:27;;;;;;;6.90;6.20;;;;;;;16.24;57.23;101600.69;5045302;28;20498;-69
2021/06/16 00:47:55;;;;;;;6.70;5.73;;;;;;;16.24;57.23;101592.81;5058976;28;20268;-69
2021/06/16 00:50:23;;;;;;;6.50;5.80;;;;;;;16.09;57.95;101596.31;5058954;28;20406;-69
2021/06/16 00:52:48;;;;;;;10.10;6.30;;;;;;;16.10;57.80;101598.94;5058976;28;20454;-69
2021/06/16 00:55:13;;;;;;;7.67;5.70;;;;;;;16.14;57.85;101597.16;5058605;28;20680;-68
2021/06/16 00:57:39;;;;;;;6.97;5.70;;;;;;;16.00;57.99;101595.41;5058887;28;20173;-68
2021/06/16 01:00:11;;;;;;;8.93;6.17;;;;;;;15.94;58.58;101591.88;5059175;28;20173;-68
2021/06/16 01:02:46;;;;;;;9.70;6.20;;;;;;;15.98;58.24;101593.66;5056786;28;20189;-68
2021/06/16 01:05:12;;;;;;;6.63;5.97;;;;;;;15.82;58.70;101583.13;5058665;28;20420;-68
2021/06/16 01:07:41;;;;;;;7.97;6.43;;;;;;;15.89;58.71;101586.63;5058532;28;20420;-67
2021/06/16 01:10:07;;;;;;;7.37;6.33;;;;;;;15.82;58.53;101590.13;5058510;28;20181;-67
2021/06/16 01:12:58;;;;;;;10.13;7.00;;;;;;;15.69;59.10;101591.81;5056167;28;20543;-67
2021/06/16 01:15:24;;;;;;;9.40;6.53;;;;;;;15.76;59.04;101587.44;5058485;28;20473;-67
2021/06/16 01:17:57;;;;;;;11.37;6.57;;;;;;;15.68;59.41;101590.06;5057675;28;20406;-68
2021/06/16 01:20:42;;;;;;;14.93;7.07;;;;;;;15.83;59.04;101584.88;5058328;28;20480;-68
2021/06/16 01:23:07;;;;;;;11.03;7.33;;;;;;;15.86;58.74;101589.25;5055591;28;20439;-68
2021/06/16 01:26:00;;;;;;;11.13;6.30;;;;;;;15.73;59.11;101587.44;5045427;28;20708;-68
2021/06/16 01:28:29;;;;;;;6.90;6.20;;;;;;;15.68;59.53;101586.56;5038070;28;20193;-67
2021/06/16 01:30:55;;;;;;;8.13;5.67;;;;;;;15.65;59.55;101584.81;5043663;28;20401;-67
2021/06/16 01:33:21;;;;;;;6.70;6.00;;;;;;;15.65;59.42;101584.81;5037138;28;20423;-67
2021/06/16 01:35:47;;;;;;;8.70;6.13;;;;;;;15.54;59.88;101586.53;5038362;28;20202;-67
2021/06/16 01:38:16;;;;;;;11.90;5.93;;;;;;;15.52;60.01;101583.00;5046885;28;20208;-67
2021/06/16 01:40:42;;;;;;;7.87;6.37;;;;;;;15.48;60.19;101590.91;5037195;28;20445;-67
2021/06/16 01:43:09;;;;;;;7.47;6.40;;;;;;;15.51;59.96;101592.66;5037343;28;20438;-67
2021/06/16 01:45:35;;;;;;;7.13;6.50;;;;;;;15.48;60.36;101588.28;5037116;28;20181;-67
2021/06/16 01:48:02;;;;;;;8.00;7.00;;;;;;;15.78;59.26;101580.47;5037093;28;20467;-67
2021/06/16 01:50:28;;;;;;;7.83;7.00;;;;;;;15.74;59.62;101582.19;5037215;28;20703;-68
2021/06/16 01:52:55;;;;;;;10.17;9.17;;;;;;;15.57;59.93;101589.16;5036825;28;20500;-69
2021/06/16 01:55:21;;;;;;;9.70;8.37;;;;;;;15.63;60.30;101581.31;5037354;28;20407;-68
2021/06/16 01:57:48;;;;;;;9.37;7.60;;;;;;;15.45;60.33;101583.00;5037777;28;20385;-68
2021/06/16 02:00:15;;;;;;;9.33;8.10;;;;;;;15.62;60.01;101580.41;5037815;28;20437;-68
2021/06/16 02:02:41;;;;;;;8.17;7.07;;;;;;;15.72;59.75;101580.44;5040509;28;20430;-68
2021/06/16 02:05:08;;;;;;;11.37;7.90;;;;;;;15.62;60.00;101587.44;5057480;28;20849;-68
2021/06/16 02:07:38;;;;;;;8.43;7.50;;;;;;;15.53;60.17;101587.41;5057699;28;20440;-68
2021/06/16 02:10:04;;;;;;;14.83;8.07;;;;;;;15.40;60.52;101587.38;5042901;28;20441;-68
2021/06/16 02:12:30;;;;;;;8.40;7.50;;;;;;;15.52;60.25;101598.78;5037159;28;20517;-67
2021/06/16 02:14:58;;;;;;;7.33;6.40;;;;;;;15.40;60.47;101595.25;5038048;28;20503;-68
2021/06/16 02:17:25;;;;;;;12.30;7.60;;;;;;;15.60;59.81;101599.69;5041779;28;20186;-68
2021/06/16 02:19:52;;;;;;;11.07;8.03;;;;;;;15.49;60.27;101591.75;5057309;28;20417;-68
2021/06/16 02:22:17;;;;;;;12.07;8.30;;;;;;;15.33;60.79;101596.13;5057658;28;20375;-67
2021/06/16 02:24:44;;;;;;;11.90;8.00;;;;;;;15.31;60.74;101585.56;5042538;28;20447;-67
2021/06/16 02:27:10;;;;;;;9.43;7.47;;;;;;;15.44;60.51;101594.38;5041818;28;20177;-68
2021/06/16 02:29:36;;;;;;;10.33;8.27;;;;;;;15.53;60.19;101590.03;5041524;28;20387;-68
2021/06/16 02:32:01;;;;;;;8.77;7.07;;;;;;;15.30;60.90;101590.81;5047606;28;20430;-68
2021/06/16 02:34:29;;;;;;;7.90;6.60;;;;;;;15.48;60.41;101595.28;5061943;28;20157;-67
2021/06/16 02:36:56;;;;;;;12.33;7.07;;;;;;;15.36;60.57;101597.84;5060730;28;20355;-68
2021/06/16 02:39:30;;;;;;;12.03;6.80;;;;;;;15.30;60.95;101588.19;5043789;28;20733;-67
2021/06/16 02:41:55;;;;;;;9.03;8.13;;;;;;;15.22;61.04;101585.56;5041249;28;20447;-68
2021/06/16 02:44:22;;;;;;;7.70;6.90;;;;;;;15.31;60.74;101587.34;5023475;28;20653;-67
2021/06/16 02:46:50;;;;;;;9.53;7.47;;;;;;;15.33;60.74;101577.72;5040759;28;20194;-67
2021/06/16 02:49:16;;;;;;;9.77;7.27;;;;;;;15.33;60.94;101575.09;5041335;28;20732;-66
2021/06/16 02:51:41;;;;;;;9.80;8.03;;;;;;;15.23;61.33;101576.78;5041170;28;20432;-66
2021/06/16 02:54:17;;;;;;;9.40;7.40;;;;;;;15.47;60.67;101564.63;5040712;28;20459;-67
2021/06/16 02:56:44;;;;;;;8.07;7.37;;;;;;;15.27;61.03;101573.31;5040468;28;20162;-68
2021/06/16 02:59:10;;;;;;;11.13;8.10;;;;;;;15.38;60.98;101562.81;5041184;28;20715;-67
2021/06/16 03:01:37;;;;;;;10.10;7.50;;;;;;;15.43;60.54;101565.47;5040784;28;20420;-67
2021/06/16 03:04:02;;;;;;;8.77;7.20;;;;;;;15.54;60.59;101562.88;5040903;28;20748;-67
2021/06/16 03:06:28;;;;;;;8.90;6.77;;;;;;;15.35;60.83;101562.81;5046413;28;20427;-67
2021/06/16 03:08:55;;;;;;;8.57;7.67;;;;;;;15.49;60.65;101568.13;5060151;28;20173;-67
2021/06/16 03:11:21;;;;;;;12.30;8.77;;;;;;;15.51;60.35;101568.16;5059996;28;20477;-67
2021/06/16 03:13:47;;;;;;;9.53;8.63;;;;;;;15.60;59.94;101566.41;5060932;28;20520;-67
2021/06/16 03:16:13;;;;;;;10.93;9.80;;;;;;;15.44;60.94;101567.25;5059895;28;20169;-67
2021/06/16 03:18:39;;;;;;;10.20;8.80;;;;;;;15.43;60.89;101568.97;5059936;28;20243;-67
2021/06/16 03:21:05;;;;;;;8.37;7.50;;;;;;;15.46;60.53;101568.97;5052605;28;20824;-67
2021/06/16 03:23:30;;;;;;;8.60;7.33;;;;;;;15.80;59.56;101565.56;5040431;28;20177;-67
2021/06/16 03:25:57;;;;;;;10.00;7.20;;;;;;;15.45;60.91;101566.34;5040251;28;20611;-68
2021/06/16 03:28:28;;;;;;;8.73;7.40;;;;;;;15.64;60.20;101568.16;5040278;28;20163;-68
2021/06/16 03:30:56;;;;;;;9.23;6.47;;;;;;;15.37;61.46;101573.34;5040414;28;20417;-68
2021/06/16 03:33:21;;;;;;;10.47;8.10;;;;;;;15.74;60.22;101568.19;5039369;28;20707;-69
2021/06/16 03:35:47;;;;;;;9.33;7.10;;;;;;;16.55;57.82;101564.69;5041019;28;20399;-68
2021/06/16 03:38:13;;;;;;;10.20;7.13;;;;;;;17.88;53.92;101560.59;5039023;28;20182;-68
2021/06/16 03:40:38;;;;;;;7.80;6.80;;;;;;;18.64;51.45;101555.50;5039518;28;20173;-68
2021/06/16 03:43:05;;;;;;;8.40;6.20;;;;;;;19.25;49.83;101548.63;5039774;28;20158;-68
2021/06/16 03:45:30;;;;;;;7.63;6.30;;;;;;;19.55;49.12;101545.56;5042785;28;20423;-67
2021/06/16 03:47:58;;;;;;;10.00;6.33;;;;;;;19.73;48.97;101553.25;5057793;28;20417;-66
2021/06/16 03:50:24;;;;;;;9.73;5.80;;;;;;;20.49;46.17;101547.56;5079696;28;20218;-68
2021/06/16 03:52:50;;;;;;;6.50;5.50;;;;;;;21.09;44.62;101542.84;5071154;28;20809;-68
2021/06/16 03:55:16;;;;;;;6.27;5.47;;;;;;;20.96;45.34;101546.66;5048686;28;20177;-68
2021/06/16 03:57:42;;;;;;;8.17;5.57;;;;;;;21.65;44.14;101541.63;5042323;28;20175;-68
2021/06/16 04:00:08;;;;;;;5.80;5.07;;;;;;;21.78;43.35;101543.06;5039748;28;20417;-67
2021/06/16 04:02:34;;;;;;;10.00;5.77;;;;;;;21.85;43.75;101546.44;5039394;28;20202;-67
2021/06/16 04:05:03;;;;;;;9.10;5.57;;;;;;;22.46;42.81;101540.50;5039030;28;20823;-67
2021/06/16 04:07:30;;;;;;;7.97;5.57;;;;;;;22.31;42.94;101532.00;5039593;28;20206;-67
2021/06/16 04:09:56;;;;;;;8.10;5.47;;;;;;;22.43;42.83;101533.47;5044803;28;20432;-67
2021/06/16 04:12:22;;;;;;;6.40;5.73;;;;;;;23.67;40.66;101532.50;5058892;28;20514;-67
2021/06/16 04:14:48;;;;;;;8.80;6.00;;;;;;;23.37;40.85;101536.09;5038741;28;20224;-67
2021/06/16 04:17:16;;;;;;;8.73;6.30;;;;;;;23.21;41.20;101529.50;5052637;28;20201;-67
2021/06/16 04:19:42;;;;;;;6.97;5.60;;;;;;;23.40;40.68;101529.81;5059726;28;20413;-67
2021/06/16 04:22:07;;;;;;;7.40;5.97;;;;;;;23.37;40.63;101525.44;5059035;28;20485;-68
2021/06/16 04:24:32;;;;;;;6.23;5.20;;;;;;;23.18;40.87;101530.47;5042360;28;20186;-67
2021/06/16 04:26:57;;;;;;;5.93;4.80;;;;;;;22.83;39.83;101532.38;5048264;28;20575;-67
2021/06/16 04:29:23;;;;;;;5.60;4.70;;;;;;;21.32;44.07;101542.34;5039271;28;20345;-66
2021/06/16 04:31:49;;;;;;;10.63;4.93;;;;;;;22.83;39.70;101527.03;5047261;28;20189;-67
2021/06/16 04:34:14;;;;;;;7.20;4.80;;;;;;;23.08;40.19;101539.59;5039691;28;20202;-67
2021/06/16 04:36:39;;;;;;;6.10;4.57;;;;;;;23.62;38.45;101537.09;5065522;28;20833;-68
2021/06/16 04:39:05;;;;;;;5.73;4.50;;;;;;;23.01;39.22;101532.75;5059067;28;20243;-67
2021/06/16 04:41:30;;;;;;;5.63;4.50;;;;;;;22.02;40.92;101546.03;5059100;28;20192;-67
2021/06/16 04:43:55;;;;;;;5.27;3.90;;;;;;;22.24;40.83;101534.88;5059024;28;20178;-68
2021/06/16 04:46:24;;;;;;;6.13;4.07;;;;;;;21.79;41.71;101546.63;5058622;28;20182;-68
2021/06/16 04:48:49;;;;;;;6.37;4.10;;;;;;;21.65;42.26;101545.16;5045183;28;20189;-67
2021/06/16 04:51:14;;;;;;;5.90;4.10;;;;;;;22.08;41.65;101540.56;5045773;28;20712;-72
2021/06/16 04:53:40;;;;;;;5.33;4.13;;;;;;;23.31;38.91;101536.31;5058749;28;20605;-72
2021/06/16 04:56:05;;;;;;;6.00;3.97;;;;;;;23.29;38.98;101540.78;5059332;28;20177;-71
2021/06/16 04:58:31;;;;;;;5.47;4.10;;;;;;;25.12;35.56;101538.06;5058194;28;20181;-72
2021/06/16 05:00:56;;;;;;;7.40;4.20;;;;;;;24.17;37.20;101531.75;5039639;28;20560;-72
2021/06/16 05:03:21;;;;;;;5.80;4.40;;;;;;;24.49;36.44;101538.63;5041898;28;20552;-70
2021/06/16 05:05:46;;;;;;;5.00;4.47;;;;;;;25.01;35.71;101535.81;5051127;28;20272;-71
2021/06/16 05:08:12;;;;;;;7.53;4.40;;;;;;;25.33;35.17;101532.81;5058653;28;20170;-70
2021/06/16 05:10:37;;;;;;;8.43;4.33;;;;;;;26.29;33.51;101520.88;5041739;28;20444;-71
2021/06/16 05:13:03;;;;;;;4.87;4.40;;;;;;;26.65;33.09;101528.22;5039492;28;20271;-70
2021/06/16 05:15:28;;;;;;;6.60;4.70;;;;;;;27.11;32.07;101518.06;5038625;28;20178;-71
2021/06/16 05:17:54;;;;;;;6.57;4.40;;;;;;;26.61;33.28;101523.94;5038558;28;20189;-71
2021/06/16 05:20:19;;;;;;;6.20;4.60;;;;;;;25.45;34.65;101524.38;5039509;28;20221;-70
2021/06/16 05:22:47;;;;;;;4.87;4.30;;;;;;;25.24;35.10;101526.06;5051351;28;20188;-71
2021/06/16 05:25:13;;;;;;;6.93;4.03;;;;;;;26.49;32.81;101511.97;5058413;28;20244;-71
2021/06/16 05:27:39;;;;;;;5.03;4.30;;;;;;;26.29;33.02;101516.44;5048218;28;20764;-71
2021/06/16 05:30:05;;;;;;;6.10;4.33;;;;;;;28.21;30.32;101509.97;5038900;28;20457;-71
2021/06/16 05:32:31;;;;;;;5.93;4.27;;;;;;;28.78;29.49;101512.34;5041922;28;20233;-71
2021/06/16 05:34:56;;;;;;;5.90;4.27;;;;;;;28.94;28.61;101508.81;5056905;28;20470;-71
2021/06/16 05:37:22;;;;;;;6.60;4.47;;;;;;;29.24;28.42;101503.50;5048025;28;20548;-71
2021/06/16 05:39:47;;;;;;;6.43;4.10;;;;;;;25.75;33.60;101518.69;5037917;28;20227;-69
2021/06/16 05:42:13;;;;;;;8.37;4.20;;;;;;;28.10;30.64;101515.91;5037963;28;20190;-73
2021/06/16 05:44:38;;;;;;;6.27;4.97;;;;;;;28.08;30.21;101507.09;5038448;28;20169;-70
2021/06/16 05:47:04;;;;;;;5.20;4.30;;;;;;;29.24;28.22;101508.88;5046820;28;20211;-68
2021/06/16 05:49:29;;;;;;;6.90;4.30;;;;;;;28.89;29.15;101499.19;5063231;28;20352;-68
2021/06/16 05:51:55;;;;;;;5.00;3.93;;;;;;;27.84;30.79;101493.13;5057246;28;20805;-67
2021/06/16 05:54:20;;;;;;;7.60;4.63;;;;;;;27.45;31.09;101497.72;5057040;28;20213;-68
2021/06/16 05:56:46;;;;;;;5.17;4.27;;;;;;;29.34;27.71;101496.69;5057251;28;20506;-68
2021/06/16 05:59:12;;;;;;;6.60;4.00;;;;;;;26.68;30.67;101499.53;5055919;28;20184;-67
2021/06/16 06:01:37;;;;;;;6.43;3.73;;;;;;;28.35;28.77;101494.03;5044319;28;20193;-68
2021/06/16 06:04:03;;;;;;;4.23;3.57;;;;;;;28.82;27.57;101487.06;5055801;28;20181;-69
2021/06/16 06:06:32;;;;;;;7.27;3.80;;;;;;;29.53;26.30;101485.75;5046878;28;20248;-68
2021/06/16 06:08:58;;;;;;;3.93;3.50;;;;;;;29.43;26.89;101486.38;5037158;28;20166;-69
2021/06/16 06:11:23;;;;;;;4.67;3.97;;;;;;;28.99;27.18;101487.94;5037250;28;20424;-71
2021/06/16 06:13:49;;;;;;;5.03;3.90;;;;;;;29.88;26.33;101482.81;5037971;28;20194;-68
2021/06/16 06:16:14;;;;;;;6.43;3.50;;;;;;;25.82;32.10;101495.28;5046236;28;20276;-68
2021/06/16 06:18:40;;;;;;;6.20;3.50;;;;;;;26.45;31.42;101489.84;5052795;28;20559;-69
2021/06/16 06:21:05;;;;;;;8.23;3.63;;;;;;;28.61;28.02;101482.84;5057341;28;20235;-69
2021/06/16 06:23:30;;;;;;;5.27;3.30;;;;;;;29.67;26.32;101484.06;5056889;28;20188;-68
2021/06/16 06:25:56;;;;;;;5.00;3.23;;;;;;;28.87;27.13;101479.59;5055960;28;20233;-68
2021/06/16 06:28:22;;;;;;;3.60;3.30;;;;;;;28.59;27.90;101474.91;5057554;28;20177;-68
2021/06/16 06:30:47;;;;;;;5.67;3.67;;;;;;;29.36;26.68;101484.06;5057172;28;20170;-68
2021/06/16 06:33:12;;;;;;;5.33;3.57;;;;;;;26.20;31.41;101490.09;5057050;28;20503;-69
2021/06/16 06:35:38;;;;;;;6.50;3.57;;;;;;;28.01;29.72;101478.84;5039531;28;20200;-69
2021/06/16 06:38:04;;;;;;;9.03;3.80;;;;;;;27.36;30.78;101487.41;5036972;28;20266;-68
2021/06/16 06:40:30;;;;;;;4.83;3.30;;;;;;;30.23;26.17;101471.72;5054243;28;20193;-69
2021/06/16 06:42:55;;;;;;;5.23;3.53;;;;;;;28.20;27.94;101478.78;5057269;28;20420;-68
2021/06/16 06:45:20;;;;;;;4.00;3.23;;;;;;;27.37;29.12;101489.19;5054336;28;20559;-68
2021/06/16 06:47:46;;;;;;;6.63;3.87;;;;;;;26.98;31.03;101469.63;5037399;28;20247;-68
2021/06/16 06:50:14;;;;;;;5.67;4.30;;;;;;;29.47;27.62;101467.31;5037803;28;20170;-69
2021/06/16 06:52:40;;;;;;;4.77;3.47;;;;;;;28.07;29.19;101475.88;5036849;28;20280;-68
2021/06/16 06:55:05;;;;;;;6.13;3.50;;;;;;;29.63;27.26;101461.88;5047004;28;20460;-70
2021/06/16 06:57:31;;;;;;;5.83;4.33;;;;;;;29.51;26.40;101466.19;5057924;28;20170;-66
2021/06/16 06:59:56;;;;;;;6.00;3.57;;;;;;;28.05;29.47;101464.38;5057305;28;20433;-67
2021/06/16 07:02:21;;;;;;;6.50;3.30;;;;;;;30.35;26.04;101453.06;5057001;28;20491;-67
2021/06/16 07:04:47;;;;;;;4.17;3.30;;;;;;;29.62;27.46;101459.28;5045043;28;20178;-67
2021/06/16 07:07:12;;;;;;;5.40;3.43;;;;;;;31.54;24.88;101446.28;5037056;28;20185;-67
2021/06/16 07:09:38;;;;;;;4.67;3.30;;;;;;;30.01;25.96;101448.00;5037213;28;20174;-67
2021/06/16 07:12:04;;;;;;;4.97;3.33;;;;;;;31.34;25.19;101444.94;5039791;28;20162;-67
2021/06/16 07:14:29;;;;;;;3.93;3.40;;;;;;;28.71;28.64;101451.91;5040696;28;20174;-68
2021/06/16 07:16:54;;;;;;;4.87;3.40;;;;;;;28.35;29.52;101451.13;5057041;28;20562;-69
2021/06/16 07:19:19;;;;;;;4.73;3.50;;;;;;;27.75;30.49;101458.75;5059788;28;20180;-68
2021/06/16 07:21:45;;;;;;;4.43;3.47;;;;;;;28.88;29.32;101454.50;5060111;28;20177;-68
2021/06/16 07:24:11;;;;;;;4.73;3.37;;;;;;;28.94;28.60;101449.75;5060338;28;20184;-67
2021/06/16 07:26:37;;;;;;;5.57;3.80;;;;;;;26.81;31.91;101454.38;5045346;28;20218;-69
2021/06/16 07:29:03;;;;;;;8.17;3.97;;;;;;;27.44;31.26;101463.88;5068853;28;20241;-68
2021/06/16 07:31:28;;;;;;;4.33;3.77;;;;;;;30.24;27.68;101443.88;5079988;28;20842;-69
2021/06/16 07:33:53;;;;;;;6.03;3.90;;;;;;;29.49;28.01;101446.56;5080378;28;20232;-67
2021/06/16 07:36:19;;;;;;;7.80;3.87;;;;;;;27.99;31.13;101444.06;5079720;28;20165;-70
2021/06/16 07:38:44;;;;;;;5.50;3.40;;;;;;;29.53;28.52;101441.91;5079508;28;20247;-69
2021/06/16 07:41:09;;;;;;;4.67;3.50;;;;;;;31.17;25.92;101435.28;5080181;28;20200;-68
2021/06/16 07:43:34;;;;;;;3.73;3.30;;;;;;;31.49;25.49;101432.25;5079484;28;20236;-67
2021/06/16 07:46:00;;;;;;;4.70;3.90;;;;;;;30.28;27.29;101440.97;5079829;28;20169;-68
2021/06/16 07:48:25;;;;;;;5.80;3.50;;;;;;;30.61;26.51;101434.44;5070994;28;20228;-68
2021/06/16 07:50:50;;;;;;;5.50;3.63;;;;;;;29.72;28.29;101434.44;5058483;28;20196;-71
2021/06/16 07:53:16;;;;;;;3.80;3.40;;;;;;;31.05;25.22;101426.22;5050878;28;20221;-70
2021/06/16 07:55:41;;;;;;;4.60;3.20;;;;;;;30.74;26.54;101422.81;5039472;28;20447;-69
2021/06/16 07:58:07;;;;;;;7.00;3.70;;;;;;;32.03;24.40;101417.78;5039396;28;20178;-70
2021/06/16 08:00:34;;;;;;;4.87;3.90;;;;;;;31.95;24.54;101421.97;5038594;28;20356;-69
2021/06/16 08:02:59;;;;;;;4.07;3.50;;;;;;;29.35;28.53;101425.03;5039657;28;20413;-68
2021/06/16 08:05:24;;;;;;;3.70;3.40;;;;;;;29.41;28.18;101424.69;5039509;28;20425;-70
2021/06/16 08:07:49;;;;;;;5.10;3.50;;;;;;;29.69;27.88;101417.66;5038496;28;20285;-68
2021/06/16 08:10:15;;;;;;;5.63;3.87;;;;;;;30.69;26.54;101416.00;5042915;28;20215;-67
2021/06/16 08:12:41;;;;;;;6.70;4.13;;;;;;;30.09;27.54;101411.69;5059107;28;20201;-69
2021/06/16 08:15:07;;;;;;;4.37;3.73;;;;;;;30.35;26.85;101412.72;5057740;28;20219;-70
2021/06/16 08:17:33;;;;;;;4.20;3.70;;;;;;;30.44;27.34;101408.59;5039461;28;20425;-69
2021/06/16 08:19:59;;;;;;;6.53;4.60;;;;;;;30.56;26.87;101411.38;5039422;28;20416;-68
2021/06/16 08:22:24;;;;;;;6.40;4.47;;;;;;;29.00;28.29;101409.16;5038693;28;20817;-69
2021/06/16 08:24:49;;;;;;;4.70;4.30;;;;;;;30.94;25.89;101417.06;5038894;28;20479;-68
2021/06/16 08:27:14;;;;;;;6.07;3.93;;;;;;;29.67;28.02;101414.19;5051522;28;20296;-68
2021/06/16 08:29:40;;;;;;;8.10;4.40;;;;;;;30.08;27.15;101418.91;5059312;28;20182;-70
2021/06/16 08:32:06;;;;;;;4.97;4.20;;;;;;;27.44;30.67;101414.78;5058877;28;20180;-69
2021/06/16 08:34:31;;;;;;;8.90;5.20;;;;;;;30.54;27.02;101404.38;5058364;28;20435;-68
2021/06/16 08:36:56;;;;;;;4.57;4.17;;;;;;;31.76;24.17;101401.72;5058841;28;20174;-70
2021/06/16 08:39:23;;;;;;;5.17;3.90;;;;;;;30.24;24.56;101405.34;5059034;28;20182;-68
2021/06/16 08:41:49;;;;;;;6.10;3.80;;;;;;;31.25;24.42;101394.38;5058787;28;20173;-72
2021/06/16 08:44:15;;;;;;;8.90;4.33;;;;;;;32.29;23.43;101387.25;5059090;28;20400;-68
2021/06/16 08:46:41;;;;;;;7.93;4.47;;;;;;;29.83;27.15;101404.22;5051732;28;20505;-68
2021/06/16 08:49:06;;;;;;;7.03;3.70;;;;;;;30.76;24.83;101392.22;5041776;28;20213;-68
2021/06/16 08:51:33;;;;;;;6.47;3.60;;;;;;;30.74;23.13;101392.31;5041458;28;20523;-67
2021/06/16 08:53:59;;;;;;;4.33;3.00;;;;;;;30.02;22.47;101395.94;5058303;28;20212;-69
2021/06/16 08:56:24;;;;;;;5.00;3.13;;;;;;;30.19;23.47;101394.03;5058247;28;20412;-68
2021/06/16 08:58:50;;;;;;;5.70;3.33;;;;;;;31.90;22.57;101390.81;5058655;28;20427;-69
2021/06/16 09:01:16;;;;;;;7.40;3.30;;;;;;;32.89;22.02;101388.25;5058365;28;20201;-69
2021/06/16 09:03:41;;;;;;;7.47;3.50;;;;;;;31.62;23.02;101393.72;5055175;28;20170;-68
2021/06/16 09:06:14;;;;;;;6.77;3.20;;;;;;;31.73;22.74;101388.44;5038308;28;20814;-68
2021/06/16 09:09:09;;;;;;;4.10;3.17;;;;;;;32.13;22.21;101384.75;5039273;28;20186;-68
2021/06/16 09:11:41;;;;;;;4.10;3.30;;;;;;;30.48;24.14;101385.94;5045588;28;20462;-68
2021/06/16 09:14:11;;;;;;;4.30;3.53;;;;;;;29.41;25.39;101389.75;5038422;28;20476;-69
2021/06/16 09:16:37;;;;;;;5.20;3.37;;;;;;;30.23;25.51;101387.50;5044469;28;20447;-67
2021/06/16 09:19:02;;;;;;;4.93;3.50;;;;;;;31.18;24.03;101383.16;5052768;28;20737;-68
2021/06/16 09:21:39;;;;;;;4.50;3.40;;;;;;;29.09;25.92;101384.44;5053220;28;20633;-68
2021/06/16 09:24:06;;;;;;;4.47;3.53;;;;;;;30.00;26.09;101375.47;5037619;28;20458;-68
2021/06/16 09:26:33;;;;;;;8.90;3.90;;;;;;;29.69;26.93;101380.91;5037588;28;20473;-67
2021/06/16 09:28:59;;;;;;;4.40;3.90;;;;;;;31.00;24.68;101371.75;5037441;28;20452;-68
2021/06/16 09:31:24;;;;;;;5.03;3.90;;;;;;;31.88;23.54;101363.09;5050339;28;20432;-68
2021/06/16 09:33:51;;;;;;;5.17;3.87;;;;;;;28.75;27.86;101375.66;5042834;28;20216;-68
2021/06/16 09:36:18;;;;;;;5.30;3.70;;;;;;;28.76;27.79;101369.34;5043457;28;20186;-69
2021/06/16 09:38:46;;;;;;;3.93;3.53;;;;;;;29.98;26.51;101369.34;5045039;28;20444;-68
2021/06/16 09:41:14;;;;;;;6.00;3.50;;;;;;;30.91;25.07;101356.22;5037516;28;20420;-68
2021/06/16 09:43:41;;;;;;;4.07;3.23;;;;;;;32.32;23.11;101360.88;5037537;28;20432;-68
2021/06/16 09:46:08;;;;;;;5.80;3.67;;;;;;;30.01;26.78;101353.88;5037779;28;20881;-69
2021/06/16 09:48:41;;;;;;;4.57;3.30;;;;;;;27.90;29.59;101357.00;5041479;28;20575;-69
2021/06/16 09:51:26;;;;;;;6.07;3.60;;;;;;;30.49;26.35;101352.72;5037514;28;20449;-68
2021/06/16 09:54:11;;;;;;;7.23;3.60;;;;;;;31.73;24.77;101348.88;5037909;28;20502;-68
2021/06/16 09:56:37;;;;;;;5.23;3.90;;;;;;;30.01;27.12;101353.88;5037270;28;20466;-68
2021/06/16 09:59:03;;;;;;;5.67;3.90;;;;;;;29.13;28.75;101345.69;5037567;28;20796;-68
2021/06/16 10:01:52;;;;;;;5.37;3.30;;;;;;;32.44;24.32;101348.34;5036207;28;20441;-69
2021/06/16 10:04:47;;;;;;;4.70;3.70;;;;;;;29.68;27.13;101346.06;5051864;28;20174;-69
2021/06/16 10:07:27;;;;;;;4.53;3.40;;;;;;;32.17;23.74;101337.75;5039278;28;20456;-69
2021/06/16 10:10:00;;;;;;;4.47;3.77;;;;;;;29.80;27.58;101342.63;5036590;28;20439;-70
2021/06/16 10:12:33;;;;;;;4.07;3.70;;;;;;;29.61;28.15;101350.09;5039257;28;20512;-70
2021/06/16 10:15:00;;;;;;;3.90;3.47;;;;;;;30.44;25.84;101334.13;5049007;28;20463;-70
2021/06/16 10:17:26;;;;;;;6.50;4.57;;;;;;;32.79;23.75;101338.63;5037572;28;20428;-71
2021/06/16 10:19:56;;;;;;;7.47;3.80;;;;;;;30.31;27.20;101349.31;5038535;28;20464;-69
2021/06/16 10:22:22;;;;;;;4.60;3.70;;;;;;;29.56;27.81;101342.31;5036667;28;20465;-72
2021/06/16 10:24:48;;;;;;;4.90;3.53;;;;;;;29.54;28.09;101339.72;5047300;28;20567;-68
2021/06/16 10:27:23;;;;;;;6.30;4.10;;;;;;;29.86;26.76;101336.91;5054375;28;20246;-68
2021/06/16 10:29:50;;;;;;;6.10;4.20;;;;;;;29.04;28.83;101341.75;5042563;28;20178;-68
2021/06/16 10:32:15;;;;;;;4.83;3.50;;;;;;;27.67;29.83;101347.50;5039108;28;20543;-68
2021/06/16 10:34:53;;;;;;;5.80;3.53;;;;;;;27.32;30.58;101344.81;5036253;28;20503;-69
2021/06/16 10:37:33;;;;;;;7.20;3.80;;;;;;;29.01;28.83;101335.69;5037523;28;20186;-68
2021/06/16 10:40:21;;;;;;;5.10;3.57;;;;;;;29.93;27.19;101325.75;5037203;28;20873;-69
2021/06/16 10:42:59;;;;;;;5.37;4.03;;;;;;;29.28;28.60;101330.56;5037065;28;20428;-68
2021/06/16 10:45:33;;;;;;;7.80;3.80;;;;;;;27.66;31.28;101334.19;5037250;28;20412;-68
2021/06/16 10:48:00;;;;;;;6.60;3.50;;;;;;;29.12;28.92;101327.88;5040487;28;20452;-67
2021/06/16 10:50:51;;;;;;;3.97;3.60;;;;;;;28.22;29.31;101327.59;5041201;28;20412;-68
2021/06/16 10:53:23;;;;;;;5.00;3.40;;;;;;;30.30;26.44;101304.59;5045569;28;20952;-68
2021/06/16 10:55:51;;;;;;;4.97;3.97;;;;;;;28.72;29.32;101308.75;5041168;28;20428;-68
2021/06/16 10:58:17;;;;;;;5.97;3.90;;;;;;;29.14;28.89;101320.59;5040852;28;20447;-68
2021/06/16 11:00:42;;;;;;;4.07;3.67;;;;;;;28.05;29.20;101308.91;5040685;28;20421;-67
2021/06/16 11:03:08;;;;;;;4.10;3.70;;;;;;;28.43;29.57;101318.41;5040954;28;20256;-68
2021/06/16 11:05:36;;;;;;;4.27;3.87;;;;;;;28.57;29.51;101302.41;5043516;28;20189;-67
2021/06/16 11:08:03;;;;;;;6.60;3.90;;;;;;;29.85;27.92;101294.84;5055836;28;20268;-67
2021/06/16 11:10:51;;;;;;;4.20;3.80;;;;;;;30.86;26.59;101291.03;5059952;28;20416;-69
2021/06/16 11:13:34;;;;;;;3.93;3.63;;;;;;;30.39;26.49;101293.19;5060105;28;20467;-68
2021/06/16 11:16:00;;;;;;;5.63;3.83;;;;;;;28.95;28.94;101293.97;5060667;28;20428;-69
2021/06/16 11:18:29;;;;;;;6.03;3.90;;;;;;;28.47;29.15;101294.03;5059647;28;20551;-68
2021/06/16 11:20:58;;;;;;;4.07;3.67;;;;;;;28.50;29.71;101295.69;5054152;28;20532;-67
2021/06/16 11:23:24;;;;;;;6.73;3.77;;;;;;;29.15;28.35;101276.69;5040237;28;20738;-67
2021/06/16 11:25:51;;;;;;;5.67;3.80;;;;;;;30.07;27.29;101277.34;5040260;28;20760;-69