Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:30;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;4969242;28;20226;-60
2023/11/09 00:03:57;;;;;;;3.03;2.00;;;3.80;99.90;;;;;;4967005;28;20252;-60
2023/11/09 00:06:27;;;;;;;2.73;1.93;;;3.70;99.90;;;;;;4963451;28;20203;-59
2023/11/09 00:08:54;;;;;;;4.40;2.87;;;3.70;99.90;;;;;;4959361;28;20206;-60
2023/11/09 00:11:22;;;;;;;2.57;2.37;;;3.70;99.90;;;;;;4973942;28;20261;-59
2023/11/09 00:13:50;;;;;;;4.87;2.43;;;3.70;99.90;;;;;;4976884;28;20264;-59
2023/11/09 00:16:16;;;;;;;4.13;2.07;;;3.80;99.90;;;;;;4964607;28;20202;-59
2023/11/09 00:18:45;;;;;;;1.93;1.53;;;3.90;99.90;;;;;;4972788;28;20262;-59
2023/11/09 00:21:12;;;;;;;2.80;2.27;;;3.80;99.90;;;;;;4972954;28;20266;-59
2023/11/09 00:23:39;;;;;;;3.93;2.50;;;3.80;99.90;;;;;;4973449;28;20303;-59
2023/11/09 00:26:06;;;;;;;2.53;1.63;;;3.80;99.90;;;;;;4968123;28;20293;-59
2023/11/09 00:28:33;;;;;;;2.00;1.60;;;3.80;99.90;;;;;;4956386;28;20206;-59
2023/11/09 00:31:00;;;;;;;2.53;1.90;;;3.70;99.90;;;;;;4956866;29;20722;-59
2023/11/09 00:33:26;;;;;;;3.83;2.10;;;3.70;99.90;;;;;;4957085;29;20321;-59
2023/11/09 00:35:55;;;;;;;2.10;2.00;;;3.60;99.90;;;;;;4974996;28;20200;-59
2023/11/09 00:38:22;;;;;;;5.87;2.87;;;3.50;99.90;;;;;;4959122;28;20201;-59
2023/11/09 00:40:49;;;;;;;2.23;1.80;;;3.50;99.90;;;;;;4963046;28;20284;-59
2023/11/09 00:43:16;;;;;;;4.57;2.07;;;3.50;99.90;;;;;;4968093;28;20702;-60
2023/11/09 00:45:43;;;;;;;2.43;1.97;;;3.40;99.90;;;;;;4968409;28;20260;-60
2023/11/09 00:48:10;;;;;;;2.97;2.20;;;3.40;99.90;;;;;;4975467;28;20276;-59
2023/11/09 00:50:36;;;;;;;1.83;1.67;;;3.30;99.90;;;;;;4966215;28;20230;-59
2023/11/09 00:53:05;;;;;;;2.07;1.60;;;3.30;99.90;;;;;;4956627;28;20254;-59
2023/11/09 00:55:32;;;;;;;2.23;2.13;;;3.20;99.90;;;;;;4971086;28;20207;-60
2023/11/09 00:57:59;;;;;;;1.80;1.40;;;3.20;99.90;;;;;;4971439;28;20301;-59
2023/11/09 01:00:27;;;;;;;1.17;1.07;;;3.20;99.90;;;;;;4973934;28;20209;-59
2023/11/09 01:02:54;;;;;;;1.27;1.10;;;3.20;99.90;;;;;;4975826;28;20583;-60
2023/11/09 01:05:21;;;;;;;2.93;1.10;;;3.20;99.90;;;;;;4974502;28;20226;-60
2023/11/09 01:07:48;;;;;;;2.00;1.10;;;3.10;99.90;;;;;;4963154;28;20679;-59
2023/11/09 01:10:18;;;;;;;1.27;1.00;;;3.10;99.90;;;;;;4956328;29;20266;-59
2023/11/09 01:12:45;;;;;;;10.27;1.87;;;3.20;99.90;;;;;;4959817;28;20397;-59
2023/11/09 01:15:12;;;;;;;1.27;0.80;;;3.10;99.90;;;;;;4970651;28;20196;-59
2023/11/09 01:17:39;;;;;;;1.40;1.23;;;3.10;99.90;;;;;;4967471;28;20297;-59
2023/11/09 01:20:08;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4975723;28;20238;-59
2023/11/09 01:22:35;;;;;;;0.93;0.70;;;3.10;99.90;;;;;;4975724;28;20224;-59
2023/11/09 01:25:02;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4974530;28;20261;-60
2023/11/09 01:27:30;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4965496;28;20208;-59
2023/11/09 01:29:57;;;;;;;0.83;0.67;;;3.10;99.90;;;;;;4966060;28;20231;-59
2023/11/09 01:32:27;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4972878;28;20231;-59
2023/11/09 01:34:54;;;;;;;2.70;0.70;;;3.00;99.90;;;;;;4973353;28;20194;-59
2023/11/09 01:37:21;;;;;;;1.03;0.60;;;3.00;99.90;;;;;;4966582;28;20231;-60
2023/11/09 01:39:48;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;4956002;29;20250;-59
2023/11/09 01:42:15;;;;;;;1.13;1.10;;;3.00;99.90;;;;;;4955820;29;20321;-59
2023/11/09 01:44:43;;;;;;;2.13;0.87;;;2.90;99.90;;;;;;4960929;28;20307;-60
2023/11/09 01:47:10;;;;;;;1.60;0.90;;;2.90;99.90;;;;;;4970528;28;20266;-60
2023/11/09 01:49:39;;;;;;;1.47;0.90;;;2.90;99.90;;;;;;4963918;28;20289;-59
2023/11/09 01:52:06;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4955850;29;20227;-60
2023/11/09 01:54:34;;;;;;;3.77;0.93;;;2.80;99.90;;;;;;4961020;28;20255;-60
2023/11/09 01:57:02;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4968828;28;20230;-59
2023/11/09 01:59:32;;;;;;;0.73;0.63;;;2.80;99.90;;;;;;4955376;29;20294;-59
2023/11/09 02:02:02;;;;;;;4.63;1.57;;;2.80;99.90;;;;;;4963236;28;20223;-59
2023/11/09 02:04:29;;;;;;;2.50;1.27;;;2.80;99.90;;;;;;4972053;28;20256;-59
2023/11/09 02:06:57;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;4974009;28;20753;-59
2023/11/09 02:09:24;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;4968973;28;20233;-59
2023/11/09 02:11:51;;;;;;;2.57;1.73;;;3.00;99.90;;;;;;4961635;28;20723;-59
2023/11/09 02:14:19;;;;;;;3.17;1.40;;;2.90;99.90;;;;;;4958105;28;20675;-59
2023/11/09 02:16:48;;;;;;;1.43;1.10;;;2.90;99.90;;;;;;4972648;28;20262;-59
2023/11/09 02:19:18;;;;;;;1.80;1.57;;;2.80;99.90;;;;;;4977601;28;20233;-59
2023/11/09 02:21:48;;;;;;;3.10;2.27;;;2.80;99.90;;;;;;4974313;28;20233;-59
2023/11/09 02:24:19;;;;;;;2.37;1.97;;;2.70;99.90;;;;;;4962963;28;20290;-59
2023/11/09 02:26:46;;;;;;;7.60;1.93;;;2.70;99.90;;;;;;4969964;28;20207;-59
2023/11/09 02:29:15;;;;;;;2.13;1.90;;;2.70;99.90;;;;;;4967305;28;20289;-59
2023/11/09 02:31:42;;;;;;;2.13;1.93;;;2.70;99.90;;;;;;4965614;28;20230;-59
2023/11/09 02:34:10;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;4973241;28;20207;-59
2023/11/09 02:36:37;;;;;;;2.33;2.17;;;2.70;99.90;;;;;;4971226;28;20207;-59
2023/11/09 02:39:04;;;;;;;2.77;2.57;;;2.60;99.90;;;;;;4954718;29;20207;-59
2023/11/09 02:41:33;;;;;;;2.83;1.87;;;2.60;99.90;;;;;;4960080;28;20222;-59
2023/11/09 02:44:00;;;;;;;4.20;1.40;;;2.60;99.90;;;;;;4962473;28;20313;-59
2023/11/09 02:46:27;;;;;;;2.23;2.03;;;2.80;99.90;;;;;;4965528;28;20239;-59
2023/11/09 02:48:54;;;;;;;5.33;2.47;;;2.70;99.90;;;;;;4973226;28;20235;-59
2023/11/09 02:51:21;;;;;;;2.10;1.63;;;2.80;99.90;;;;;;4972833;28;20736;-59
2023/11/09 02:53:48;;;;;;;2.93;2.10;;;2.80;99.90;;;;;;4954410;29;20274;-59
2023/11/09 02:56:15;;;;;;;2.70;2.33;;;2.70;99.90;;;;;;4972978;28;20225;-59
2023/11/09 02:58:45;;;;;;;1.70;1.57;;;2.60;99.90;;;;;;4975701;28;20206;-59
2023/11/09 03:01:12;;;;;;;2.73;2.53;;;2.60;99.90;;;;;;4966445;28;20226;-59
2023/11/09 03:03:39;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;4954515;28;20254;-59
2023/11/09 03:06:06;;;;;;;2.57;1.83;;;2.50;99.90;;;;;;4970570;28;20206;-59
2023/11/09 03:08:34;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4955443;28;20202;-59
2023/11/09 03:11:01;;;;;;;1.77;1.37;;;2.30;99.90;;;;;;4954263;29;20282;-59
2023/11/09 03:13:28;;;;;;;2.20;1.40;;;2.20;99.90;;;;;;4961388;28;20261;-59
2023/11/09 03:15:56;;;;;;;3.90;2.17;;;2.30;99.90;;;;;;4968508;28;20202;-59
2023/11/09 03:18:23;;;;;;;2.47;1.73;;;2.30;99.90;;;;;;4964663;28;20257;-59
2023/11/09 03:20:50;;;;;;;2.63;2.07;;;2.30;99.90;;;;;;4969152;28;20199;-59
2023/11/09 03:23:18;;;;;;;3.47;2.20;;;2.30;99.90;;;;;;4973131;28;20257;-59
2023/11/09 03:25:45;;;;;;;2.67;1.70;;;2.20;99.90;;;;;;4953537;29;20354;-59
2023/11/09 03:28:12;;;;;;;2.10;1.87;;;2.20;99.90;;;;;;4953892;29;20243;-59
2023/11/09 03:30:39;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;4974638;28;20206;-59
2023/11/09 03:33:08;;;;;;;2.13;1.63;;;2.10;99.90;;;;;;4965551;28;20230;-59
2023/11/09 03:35:35;;;;;;;2.60;1.83;;;2.10;99.90;;;;;;4971515;28;20297;-59
2023/11/09 03:38:03;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;4973060;28;20723;-59
2023/11/09 03:40:30;;;;;;;1.77;1.67;;;2.10;99.90;;;;;;4972318;28;20209;-59
2023/11/09 03:42:57;;;;;;;2.87;2.67;;;2.10;99.90;;;;;;4959896;28;20254;-59
2023/11/09 03:45:24;;;;;;;3.53;2.20;;;2.10;99.90;;;;;;4962015;28;20279;-59
2023/11/09 03:47:52;;;;;;;2.23;1.60;;;2.10;99.90;;;;;;4965988;28;20201;-59
2023/11/09 03:50:21;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;4972194;28;20639;-59
2023/11/09 03:52:50;;;;;;;2.87;2.40;;;2.10;99.90;;;;;;4968981;28;20251;-59
2023/11/09 03:55:17;;;;;;;2.30;2.10;;;2.10;99.90;;;;;;4953035;28;20295;-59
2023/11/09 03:57:44;;;;;;;2.93;1.77;;;2.00;99.90;;;;;;4978036;28;20199;-59
2023/11/09 04:00:12;;;;;;;2.63;1.80;;;2.10;99.90;;;;;;4977584;28;20258;-59
2023/11/09 04:02:40;;;;;;;3.70;2.00;;;2.10;99.90;;;;;;4978797;28;20230;-59
2023/11/09 04:05:09;;;;;;;3.40;2.13;;;2.10;99.90;;;;;;4979087;28;20268;-59
2023/11/09 04:07:39;;;;;;;3.60;2.30;;;2.10;99.90;;;;;;4979393;28;20657;-59
2023/11/09 04:10:09;;;;;;;5.17;1.87;;;2.20;99.90;;;;;;4979448;28;20264;-59
2023/11/09 04:12:36;;;;;;;3.50;2.70;;;2.20;99.90;;;;;;4979035;28;20716;-59
2023/11/09 04:15:04;;;;;;;4.00;2.60;;;2.10;99.90;;;;;;4964798;28;20211;-59
2023/11/09 04:17:31;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;4973328;28;20616;-59
2023/11/09 04:19:58;;;;;;;4.10;2.30;;;2.10;99.90;;;;;;4969155;28;20233;-60
2023/11/09 04:22:25;;;;;;;2.33;1.83;;;2.20;99.90;;;;;;4975983;28;20715;-59
2023/11/09 04:24:54;;;;;;;3.83;2.27;;;2.20;99.90;;;;;;4977254;28;20246;-59
2023/11/09 04:27:21;;;;;;;2.70;2.47;;;2.20;99.90;;;;;;4978702;28;20242;-59
2023/11/09 04:29:49;;;;;;;3.43;2.43;;;2.20;99.90;;;;;;4978557;28;20588;-59
2023/11/09 04:32:18;;;;;;;2.67;1.60;;;2.10;99.90;;;;;;4970962;28;20238;-59
2023/11/09 04:34:46;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;4974374;28;20716;-59
2023/11/09 04:37:13;;;;;;;1.90;1.53;;;2.20;99.90;;;;;;4976064;28;20254;-60
2023/11/09 04:39:46;;;;;;;1.23;1.10;;;2.40;99.90;;;;;;4978552;28;20210;-60
2023/11/09 04:42:19;;;;;;;3.80;1.27;;;2.40;99.90;;;;;;4978120;28;20278;-60
2023/11/09 04:44:47;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4970750;28;20244;-60
2023/11/09 04:47:21;;;;;;;1.43;1.33;;;2.50;99.90;;;;;;4974118;28;20232;-59
2023/11/09 04:49:57;;;;;;;1.33;1.20;;;2.60;99.90;;;;;;4971323;28;20203;-59
2023/11/09 04:52:26;;;;;;;2.40;0.97;;;2.50;99.90;;;;;;4978558;28;20713;-60
2023/11/09 04:55:09;;;;;;;2.73;1.00;;;2.50;99.90;;;;;;4977042;28;20199;-60
2023/11/09 05:08:50;;;;;;;1.60;0.40;;;2.70;99.90;;;;;;4965793;28;20257;-60
2023/11/09 05:11:18;;;;;;;1.17;0.60;;;2.70;99.90;;;;;;4973672;28;20264;-60
2023/11/09 05:13:47;;;;;;;1.43;0.67;;;2.70;99.90;;;;;;4974190;28;20203;-59
2023/11/09 05:16:14;;;;;;;1.33;1.33;;;2.80;99.90;;;;;;4974871;28;20716;-60
2023/11/09 05:18:47;;;;;;;0.87;0.80;;;2.90;99.90;;;;;;4975158;28;20292;-60
2023/11/09 05:21:14;;;;;;;2.33;0.63;;;2.90;99.90;;;;;;4974493;28;20231;-60
2023/11/09 05:23:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4977069;28;20207;-60
2023/11/09 05:26:08;;;;;;;1.77;0.67;;;3.00;99.90;;;;;;4973818;28;20214;-60
2023/11/09 05:28:35;;;;;;;1.07;0.80;;;2.90;99.90;;;;;;4974962;28;20769;-60
2023/11/09 05:31:08;;;;;;;3.23;1.57;;;2.90;99.90;;;;;;4974895;28;20291;-60
2023/11/09 05:33:37;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;4975082;28;20210;-60
2023/11/09 05:36:07;;;;;;;3.77;1.43;;;3.00;99.90;;;;;;4974698;28;20202;-60
2023/11/09 05:38:34;;;;;;;1.33;1.20;;;3.10;99.90;;;;;;4974835;28;20281;-60
2023/11/09 05:41:01;;;;;;;2.67;0.90;;;3.10;99.90;;;;;;4974920;28;20682;-60
2023/11/09 05:43:28;;;;;;;1.97;1.67;;;3.10;99.90;;;;;;4974111;28;20261;-60
2023/11/09 05:45:55;;;;;;;1.50;1.07;;;3.10;99.90;;;;;;4978384;28;20253;-60
2023/11/09 05:48:24;;;;;;;1.57;1.03;;;3.20;99.90;;;;;;4977023;28;20242;-60
2023/11/09 05:50:51;;;;;;;1.07;0.80;;;3.20;99.90;;;;;;4974769;28;20198;-60
2023/11/09 05:53:19;;;;;;;0.87;0.87;;;3.30;99.90;;;;;;4974676;28;20625;-60
2023/11/09 05:55:46;;;;;;;2.40;1.20;;;3.30;99.90;;;;;;4966453;28;20684;-60
2023/11/09 05:58:13;;;;;;;1.83;1.33;;;3.20;99.90;;;;;;4974259;28;20582;-60
2023/11/09 06:00:41;;;;;;;4.80;3.63;;;3.20;99.90;;;;;;4973780;28;20297;-60
2023/11/09 06:03:08;;;;;;;6.60;4.13;;;3.10;99.90;;;;;;4974548;28;20306;-60
2023/11/09 06:05:38;;;;;;;2.97;2.73;;;3.10;99.90;;;;;;4973829;28;20254;-59
2023/11/09 06:08:08;;;;;;;2.20;2.03;;;3.20;99.90;;;;;;4974432;28;20198;-60
2023/11/09 06:10:35;;;;;;;1.63;1.50;;;3.20;99.90;;;;;;4974544;28;20218;-60
2023/11/09 06:13:02;;;;;;;2.70;1.27;;;3.20;99.90;;;;;;4974403;28;20257;-60
2023/11/09 06:15:29;;;;;;;1.53;1.40;;;3.20;99.90;;;;;;4972959;28;20234;-60
2023/11/09 06:17:56;;;;;;;1.37;0.90;;;3.20;99.90;;;;;;4969182;28;20206;-60
2023/11/09 06:20:24;;;;;;;0.93;0.60;;;3.20;99.90;;;;;;4973706;28;20285;-60
2023/11/09 06:22:53;;;;;;;1.57;1.00;;;3.20;99.90;;;;;;4974173;28;20226;-59
2023/11/09 06:25:20;;;;;;;1.60;0.83;;;3.10;99.90;;;;;;4973879;28;20312;-60
2023/11/09 06:27:47;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;4974195;28;20203;-60
2023/11/09 06:30:14;;;;;;;2.67;2.47;;;3.10;99.90;;;;;;4973150;28;20230;-59
2023/11/09 06:32:42;;;;;;;1.13;1.03;;;3.10;99.90;;;;;;4973035;28;20242;-60
2023/11/09 06:35:13;;;;;;;2.70;1.10;;;3.00;99.90;;;;;;4973680;28;20206;-60
2023/11/09 06:37:42;;;;;;;3.53;1.30;;;3.00;99.90;;;;;;4972973;28;20211;-60
2023/11/09 06:40:16;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;4974029;28;20672;-60
2023/11/09 06:42:43;;;;;;;1.73;1.23;;;3.00;99.90;;;;;;4973056;28;20252;-60
2023/11/09 06:45:11;;;;;;;1.23;1.13;;;3.00;99.90;;;;;;4973338;28;20218;-60
2023/11/09 06:47:39;;;;;;;3.97;2.23;;;3.00;99.90;;;;;;4971338;28;20203;-60
2023/11/09 06:50:12;;;;;;;3.53;2.20;;;2.90;99.90;;;;;;4972955;28;20238;-60
2023/11/09 06:52:40;;;;;;;3.17;1.90;;;3.00;99.90;;;;;;4973522;28;20233;-60
2023/11/09 06:55:08;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;4972953;28;20203;-60
2023/11/09 06:57:37;;;;;;;3.77;2.03;;;3.10;99.90;;;;;;4973297;28;20206;-60
2023/11/09 07:00:06;;;;;;;3.53;1.70;;;3.20;99.90;;;;;;4973688;28;20206;-60
2023/11/09 07:02:33;;;;;;;4.77;2.30;;;3.30;99.90;;;;;;4972968;28;20234;-60
2023/11/09 07:05:00;;;;;;;2.13;1.90;;;3.40;99.90;;;;;;4972975;28;20277;-60
2023/11/09 07:07:28;;;;;;;4.50;2.27;;;3.50;99.90;;;;;;4973188;28;20615;-60
2023/11/09 07:09:55;;;;;;;3.00;2.80;;;3.50;99.90;;;;;;4973412;28;20214;-60
2023/11/09 07:12:22;;;;;;;2.00;1.87;;;3.60;99.90;;;;;;4972864;28;20260;-60
2023/11/09 07:14:50;;;;;;;4.53;1.90;;;3.80;99.90;;;;;;4972871;28;20659;-60
2023/11/09 07:17:17;;;;;;;4.07;2.70;;;3.90;99.90;;;;;;4973240;28;20289;-60
2023/11/09 07:19:48;;;;;;;4.87;2.67;;;3.90;99.90;;;;;;4972278;28;20690;-60
2023/11/09 07:22:14;;;;;;;6.23;4.57;;;4.00;99.90;;;;;;4973044;28;20705;-60
2023/11/09 07:24:42;;;;;;;12.77;11.50;;;4.20;99.90;;;;;;4972670;28;20241;-60
2023/11/09 07:27:09;;;;;;;14.63;13.37;;;4.20;99.90;;;;;;4973261;28;20257;-60
2023/11/09 07:29:36;;;;;;;6.40;3.60;;;4.40;99.90;;;;;;4972994;28;20289;-60
2023/11/09 07:32:05;;;;;;;4.07;2.27;;;4.40;99.90;;;;;;4972299;28;20338;-60
2023/11/09 07:34:32;;;;;;;2.20;1.43;;;4.40;99.90;;;;;;4971529;28;20241;-59
2023/11/09 07:37:01;;;;;;;3.23;2.27;;;4.50;99.90;;;;;;4972779;28;20202;-60
2023/11/09 07:39:29;;;;;;;4.37;2.40;;;4.60;99.90;;;;;;4972852;28;20210;-60
2023/11/09 07:41:58;;;;;;;4.27;2.87;;;4.50;99.90;;;;;;4972969;28;20223;-60
2023/11/09 07:44:26;;;;;;;14.07;5.53;;;4.60;99.90;;;;;;4972585;28;20300;-60
2023/11/09 07:46:52;;;;;;;10.23;3.97;;;4.70;99.90;;;;;;4972782;28;20311;-60
2023/11/09 07:49:21;;;;;;;3.17;2.73;;;4.80;99.90;;;;;;4972990;28;20293;-60
2023/11/09 07:51:49;;;;;;;2.53;2.33;;;4.90;99.90;;;;;;4963734;28;20268;-60
2023/11/09 07:54:17;;;;;;;3.07;2.87;;;5.10;99.90;;;;;;4971826;28;20262;-60
2023/11/09 07:56:44;;;;;;;4.63;2.07;;;5.20;99.90;;;;;;4972864;28;20237;-60
2023/11/09 07:59:13;;;;;;;2.00;1.83;;;5.30;99.90;;;;;;4972696;28;20631;-60
2023/11/09 08:01:40;;;;;;;2.67;1.80;;;5.40;99.90;;;;;;4972649;28;20239;-60
2023/11/09 08:04:08;;;;;;;2.17;1.57;;;5.60;99.90;;;;;;4972497;28;20236;-60
2023/11/09 08:06:37;;;;;;;2.23;2.03;;;5.70;99.90;;;;;;4973817;28;20677;-60
2023/11/09 08:09:09;;;;;;;2.40;2.23;;;5.90;99.90;;;;;;4972502;28;20202;-60
2023/11/09 08:11:37;;;;;;;2.63;2.40;;;5.80;99.90;;;;;;4972541;28;20234;-60
2023/11/09 08:14:05;;;;;;;3.00;2.60;;;5.90;99.90;;;;;;4972777;28;20297;-60
2023/11/09 08:16:32;;;;;;;3.53;1.70;;;6.10;99.90;;;;;;4972027;28;20289;-60
2023/11/09 08:19:03;;;;;;;2.03;1.90;;;6.40;99.90;;;;;;4972405;28;20279;-60
2023/11/09 08:21:33;;;;;;;1.77;1.67;;;6.80;99.90;;;;;;4972368;28;20225;-60
2023/11/09 08:24:02;;;;;;;2.20;1.97;;;7.00;99.90;;;;;;4981036;28;20387;-60
2023/11/09 08:26:30;;;;;;;2.47;1.80;;;7.30;99.90;;;;;;4980035;28;20333;-60
2023/11/09 08:28:58;;;;;;;1.77;1.67;;;7.70;99.90;;;;;;4974992;28;20254;-60
2023/11/09 08:31:30;;;;;;;3.20;2.83;;;8.10;99.90;;;;;;4972048;28;20314;-60
2023/11/09 08:33:57;;;;;;;3.57;2.27;;;8.30;99.90;;;;;;4972428;28;20198;-60
2023/11/09 08:36:27;;;;;;;2.13;1.90;;;8.50;99.90;;;;;;4971823;28;20682;-60
2023/11/09 08:38:54;;;;;;;1.77;1.60;;;8.80;99.90;;;;;;4972401;28;20702;-58
2023/11/09 08:41:23;;;;;;;4.80;3.13;;;9.10;99.90;;;;;;4972101;28;20247;-57
2023/11/09 08:43:50;;;;;;;7.60;5.80;;;9.50;99.90;;;;;;4965669;28;20254;-58
2023/11/09 08:46:17;;;;;;;8.37;5.63;;;9.80;99.90;;;;;;4975283;28;20223;-57
2023/11/09 08:48:44;;;;;;;4.10;2.80;;;10.20;99.90;;;;;;4974552;28;20218;-58
2023/11/09 08:51:13;;;;;;;2.33;1.63;;;10.40;99.90;;;;;;4973954;28;20612;-58
2023/11/09 08:53:41;;;;;;;1.40;1.33;;;10.60;99.90;;;;;;4974192;28;20671;-58
2023/11/09 08:56:08;;;;;;;2.43;1.30;;;10.40;99.90;;;;;;4973293;28;20199;-58
2023/11/09 08:58:39;;;;;;;2.10;1.40;;;10.10;99.90;;;;;;4966078;28;20204;-60
2023/11/09 09:01:16;;;;;;;1.40;1.40;;;10.00;99.90;;;;;;4971148;28;20207;-58
2023/11/09 09:03:44;;;;;;;1.40;1.37;;;9.90;99.90;;;;;;4975202;28;20217;-60
2023/11/09 09:06:12;;;;;;;2.73;1.10;;;9.70;99.90;;;;;;4974493;28;20774;-60
2023/11/09 09:08:39;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;4974091;28;20285;-58
2023/11/09 09:11:07;;;;;;;1.97;1.87;;;9.60;99.90;;;;;;4974219;28;20281;-58
2023/11/09 09:13:36;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;4973080;28;20210;-58
2023/11/09 09:16:04;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;4971245;28;20293;-58
2023/11/09 09:18:31;;;;;;;5.90;1.80;;;9.40;99.90;;;;;;4958499;28;20211;-58
2023/11/09 09:20:58;;;;;;;2.03;1.63;;;9.40;99.90;;;;;;4972658;28;20209;-60
2023/11/09 09:23:25;;;;;;;2.37;1.97;;;9.40;99.90;;;;;;4972947;28;20234;-61
2023/11/09 09:25:53;;;;;;;2.20;2.03;;;9.50;99.90;;;;;;4965657;28;20663;-60
2023/11/09 09:28:20;;;;;;;3.47;1.90;;;9.60;99.90;;;;;;4980033;28;20290;-60
2023/11/09 09:30:49;;;;;;;4.27;2.60;;;9.60;99.90;;;;;;4975206;28;20199;-60
2023/11/09 09:33:16;;;;;;;4.03;3.40;;;9.50;99.90;;;;;;4974860;28;20233;-60
2023/11/09 09:35:43;;;;;;;3.67;3.33;;;9.40;99.90;;;;;;4974575;28;20206;-60
2023/11/09 09:38:11;;;;;;;4.57;4.13;;;9.30;99.90;;;;;;4974852;28;20202;-60
2023/11/09 09:40:38;;;;;;;8.77;5.83;;;9.00;99.90;;;;;;4974791;28;20289;-60
2023/11/09 09:43:07;;;;;;;4.57;2.90;;;9.10;99.90;;;;;;4973560;28;20617;-60
2023/11/09 09:45:34;;;;;;;5.50;3.07;;;9.20;99.90;;;;;;4973713;28;20666;-60
2023/11/09 09:48:03;;;;;;;4.27;3.33;;;9.40;99.90;;;;;;4974783;28;20220;-60
2023/11/09 09:50:34;;;;;;;3.13;2.63;;;9.60;99.90;;;;;;4958144;28;20199;-60
2023/11/09 09:53:02;;;;;;;5.90;3.00;;;9.90;99.90;;;;;;4957638;28;20290;-60
2023/11/09 09:55:31;;;;;;;5.77;2.80;;;10.40;99.90;;;;;;4972988;28;20265;-58
2023/11/09 09:57:59;;;;;;;5.60;2.80;;;10.70;99.90;;;;;;4976288;28;20199;-60
2023/11/09 10:00:26;;;;;;;5.70;2.23;;;11.10;99.90;;;;;;4974665;28;20287;-60
2023/11/09 10:02:55;;;;;;;4.47;2.07;;;11.40;99.90;;;;;;4973717;28;20262;-60
2023/11/09 10:05:25;;;;;;;1.03;1.00;;;11.60;99.90;;;;;;4972832;28;20740;-58
2023/11/09 10:08:03;;;;;;;3.37;1.40;;;11.70;99.90;;;;;;4955294;29;20263;-58
2023/11/09 10:10:32;;;;;;;1.07;1.07;;;11.70;99.90;;;;;;4955594;29;20213;-58
2023/11/09 10:13:01;;;;;;;1.87;1.60;;;11.30;99.90;;;;;;4963569;28;20223;-59
2023/11/09 10:15:29;;;;;;;3.23;2.03;;;11.30;99.90;;;;;;4970986;28;20238;-60
2023/11/09 10:17:56;;;;;;;3.23;1.67;;;11.20;99.90;;;;;;4970206;28;20217;-60
2023/11/09 10:20:26;;;;;;;2.40;1.83;;;11.30;99.90;;;;;;4955086;29;20615;-60
2023/11/09 10:22:53;;;;;;;3.20;1.90;;;11.40;99.90;;;;;;4954866;28;20234;-60
2023/11/09 10:25:24;;;;;;;3.23;2.53;;;11.10;99.90;;;;;;4973505;28;20281;-60
2023/11/09 10:27:50;;;;;;;3.60;3.23;;;11.00;99.90;;;;;;4974252;28;20728;-60
2023/11/09 10:30:18;;;;;;;2.67;2.47;;;10.90;99.90;;;;;;4965805;28;20202;-60
2023/11/09 10:32:46;;;;;;;3.17;2.97;;;10.90;99.90;;;;;;4973899;28;20733;-60
2023/11/09 10:35:13;;;;;;;2.23;2.13;;;10.90;99.90;;;;;;4972914;28;20624;-60
2023/11/09 10:37:43;;;;;;;2.47;2.27;;;11.00;99.90;;;;;;4968061;28;20199;-58
2023/11/09 10:40:13;;;;;;;2.93;1.63;;;11.10;99.90;;;;;;4973482;28;20204;-60
2023/11/09 10:42:41;;;;;;;3.63;2.20;;;11.30;99.90;;;;;;4965594;28;20631;-60
2023/11/09 10:45:11;;;;;;;3.33;2.00;;;11.40;99.90;;;;;;4967203;28;20203;-60
2023/11/09 10:47:46;;;;;;;2.40;2.30;;;11.50;99.90;;;;;;4970593;28;20231;-60
2023/11/09 10:50:14;;;;;;;2.73;2.53;;;11.60;99.90;;;;;;4974060;28;20202;-60
2023/11/09 10:52:45;;;;;;;2.23;2.00;;;11.50;99.90;;;;;;4954892;28;20227;-60
2023/11/09 10:55:16;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;4954056;28;20239;-57
2023/11/09 10:57:47;;;;;;;4.47;1.83;;;11.50;99.90;;;;;;4956087;28;20213;-58
2023/11/09 11:00:26;;;;;;;3.40;1.83;;;11.40;99.90;;;;;;4972744;28;20206;-58
2023/11/09 11:02:55;;;;;;;1.90;1.63;;;11.40;99.90;;;;;;4964841;28;20648;-58
2023/11/09 11:05:26;;;;;;;2.73;1.43;;;11.50;99.90;;;;;;4964601;28;20214;-60
2023/11/09 11:08:01;;;;;;;1.57;1.33;;;11.60;99.90;;;;;;4964528;28;20229;-58
2023/11/09 11:10:30;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4973273;28;20199;-60
2023/11/09 11:13:03;;;;;;;2.00;1.60;;;11.50;99.90;;;;;;4970209;28;20223;-60
2023/11/09 11:15:40;;;;;;;2.87;2.77;;;11.40;99.90;;;;;;4971134;28;20258;-60
2023/11/09 11:18:13;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;4964331;28;20212;-59
2023/11/09 11:20:58;;;;;;;8.87;2.50;;;11.50;99.90;;;;;;4973119;28;20237;-60
2023/11/09 11:24:05;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;4973063;28;20246;-60
2023/11/09 11:26:48;;;;;;;2.77;1.77;;;11.80;99.90;;;;;;4962144;28;20214;-60
2023/11/09 11:29:17;;;;;;;4.70;2.10;;;11.80;99.90;;;;;;4973200;28;20200;-60
2023/11/09 11:31:46;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;4970873;28;20231;-60
2023/11/09 11:34:16;;;;;;;3.40;2.80;;;12.40;99.90;;;;;;4972853;28;20199;-59
2023/11/09 11:36:47;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;4972783;28;20233;-61
2023/11/09 11:39:35;;;;;;;2.77;2.03;;;12.00;99.90;;;;;;4973367;28;20207;-61
2023/11/09 11:42:17;;;;;;;5.87;2.83;;;11.90;99.90;;;;;;4973043;28;20228;-60
2023/11/09 11:44:49;;;;;;;2.23;2.13;;;11.80;99.90;;;;;;4972157;28;20239;-60
2023/11/09 11:47:17;;;;;;;3.27;2.97;;;11.70;99.90;;;;;;4971693;28;20219;-60
2023/11/09 11:49:46;;;;;;;3.47;3.07;;;11.60;99.90;;;;;;4972682;28;20220;-60
2023/11/09 11:52:13;;;;;;;3.03;2.50;;;11.60;99.90;;;;;;4972900;28;20301;-60
2023/11/09 11:54:44;;;;;;;3.10;2.20;;;11.60;99.90;;;;;;4972328;28;20251;-60
2023/11/09 11:57:11;;;;;;;2.33;2.23;;;11.60;99.90;;;;;;4979432;28;20200;-60
2023/11/09 11:59:41;;;;;;;5.20;1.63;;;11.30;99.90;;;;;;4973485;28;20297;-60
2023/11/09 12:02:12;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;4972392;28;20953;-59
2023/11/09 12:04:47;;;;;;;1.87;1.77;;;11.00;99.90;;;;;;4972236;28;20212;-60
2023/11/09 12:07:18;;;;;;;1.53;1.53;;;10.90;99.90;;;;;;4972487;28;20216;-60
2023/11/09 12:09:47;;;;;;;1.60;1.60;;;10.80;99.90;;;;;;4971969;28;20203;-59
2023/11/09 12:12:15;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;4976989;28;20273;-60
2023/11/09 12:14:45;;;;;;;1.53;1.50;;;10.70;99.90;;;;;;4972363;28;20215;-60
2023/11/09 12:17:12;;;;;;;2.27;2.10;;;10.70;99.90;;;;;;4973630;28;20204;-60
2023/11/09 12:19:42;;;;;;;2.30;1.43;;;10.70;99.90;;;;;;4976169;28;20749;-60
2023/11/09 12:22:09;;;;;;;2.43;1.50;;;10.60;99.90;;;;;;4976281;28;20289;-60
2023/11/09 12:24:36;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;4972472;28;20208;-60
2023/11/09 12:27:07;;;;;;;1.07;1.07;;;10.40;99.90;;;;;;4970373;28;20220;-60
2023/11/09 12:29:38;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;4976274;28;20207;-60
2023/11/09 12:32:06;;;;;;;1.43;1.27;;;10.50;99.90;;;;;;4976275;28;20273;-60
2023/11/09 12:34:35;;;;;;;2.17;1.77;;;10.50;99.90;;;;;;4975451;28;20269;-60
2023/11/09 12:37:03;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4976341;28;20226;-60
2023/11/09 12:39:31;;;;;;;4.23;1.67;;;10.60;99.90;;;;;;4975904;28;20206;-60
2023/11/09 12:42:00;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4981187;28;20251;-60
2023/11/09 12:44:30;;;;;;;2.33;1.47;;;10.80;99.90;;;;;;4975701;28;20213;-60
2023/11/09 12:46:59;;;;;;;2.40;1.23;;;10.90;99.90;;;;;;4975749;28;20294;-60
2023/11/09 12:49:28;;;;;;;2.03;1.63;;;10.80;99.90;;;;;;4975891;28;20210;-60
2023/11/09 12:51:55;;;;;;;1.37;1.37;;;10.90;99.90;;;;;;4974644;28;20306;-60
2023/11/09 12:54:23;;;;;;;1.47;1.30;;;10.90;99.90;;;;;;4975780;28;20205;-60
2023/11/09 12:56:55;;;;;;;1.80;1.43;;;11.10;99.90;;;;;;4974937;28;20270;-60
2023/11/09 12:59:25;;;;;;;2.70;1.70;;;11.00;99.90;;;;;;4975881;28;20202;-60
2023/11/09 13:01:56;;;;;;;1.47;1.37;;;11.00;99.90;;;;;;4975831;28;20248;-60
2023/11/09 13:04:28;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;4975385;28;20210;-60
2023/11/09 13:06:54;;;;;;;3.30;1.83;;;11.00;99.90;;;;;;4975027;28;20211;-60
2023/11/09 13:09:38;;;;;;;1.67;1.57;;;11.00;99.90;;;;;;4979209;28;20629;-60
2023/11/09 13:15:10;;;;;;;4.07;1.70;;;11.10;99.90;;;;;;4975093;28;20210;-60