Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:28;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4990417;28;8843;-61
2022/10/26 00:02:58;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;5029395;28;8851;-61
2022/10/26 00:05:29;;;;;;;;;0.00;0.00;19.30;99.90;;;;;;5015785;28;8874;-61
2022/10/26 00:08:05;;;;;;;;;0.25;0.25;19.30;99.90;;;;;;5019969;28;9934;-60
2022/10/26 00:10:37;;;;;;;;;1.00;1.00;19.20;99.90;;;;;;5034273;28;8839;-73
2022/10/26 00:13:12;;;;;;;;;1.00;1.00;19.10;99.90;;;;;;5017514;28;8842;-73
2022/10/26 00:15:42;;;;;;;;;0.00;0.00;19.10;99.90;;;;;;5033378;28;8854;-60
2022/10/26 00:18:12;;;;;;;;;0.00;0.00;19.10;99.90;;;;;;5017767;28;8867;-62
2022/10/26 00:20:43;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;5012694;28;8849;-75
2022/10/26 00:23:14;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;5014907;28;8921;-74
2022/10/26 00:25:52;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;5010672;28;8825;-74
2022/10/26 00:28:24;;;;;;;;;0.75;0.00;18.90;99.90;;;;;;4996778;28;8852;-73
2022/10/26 00:31:03;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;4995333;28;9595;-60
2022/10/26 00:33:35;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;4999697;28;8832;-60
2022/10/26 00:36:09;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;5016386;28;8869;-72
2022/10/26 00:38:44;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5014858;28;8833;-71
2022/10/26 00:41:22;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;5022799;28;8850;-61
2022/10/26 00:43:54;;;;;;;;;0.00;0.00;18.70;99.90;;;;;;4998919;28;8850;-61
2022/10/26 00:46:33;;;;;;;;;0.00;0.00;18.60;99.90;;;;;;5019076;28;8839;-73
2022/10/26 00:49:11;;;;;;;;;0.50;0.50;18.60;99.90;;;;;;5017147;28;8839;-73
2022/10/26 00:51:48;;;;;;;;;0.00;0.00;18.50;99.90;;;;;;5016085;28;8871;-61
2022/10/26 00:54:21;;;;;;;;;1.00;0.00;18.50;99.90;;;;;;5002781;28;8835;-62
2022/10/26 00:56:54;;;;;;;;;0.00;0.00;18.40;99.90;;;;;;5016419;28;8832;-73
2022/10/26 00:59:24;;;;;;;;;0.00;0.00;18.40;99.90;;;;;;4998582;28;8882;-72
2022/10/26 01:01:54;;;;;;;;;1.00;1.00;18.40;99.90;;;;;;5009795;28;8835;-74
2022/10/26 01:04:27;;;;;;;;;0.25;0.25;18.30;99.90;;;;;;5016479;28;8882;-72
2022/10/26 01:06:58;;;;;;;;;1.00;1.00;18.20;99.90;;;;;;5011211;28;8893;-60
2022/10/26 01:09:30;;;;;;;;;0.00;0.00;18.20;99.90;;;;;;5012430;28;8854;-61
2022/10/26 01:12:01;;;;;;;;;1.00;1.00;18.10;99.90;;;;;;5002097;28;8839;-73
2022/10/26 01:14:39;;;;;;;;;1.00;1.00;18.10;99.90;;;;;;5018361;28;8847;-73
2022/10/26 01:17:21;;;;;;;;;0.50;0.50;17.90;99.90;;;;;;4997039;28;8819;-72
2022/10/26 01:20:19;;;;;;;;;0.25;0.25;18.00;99.90;;;;;;5000378;28;8910;-73
2022/10/26 01:23:07;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;5015288;28;8850;-73
2022/10/26 01:26:05;;;;;;;;;1.00;1.00;17.80;99.90;;;;;;5020341;28;8927;-72
2022/10/26 01:29:07;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;5017056;28;9021;-73
2022/10/26 01:31:54;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;5015897;28;9048;-72
2022/10/26 01:34:32;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;4997258;28;8922;-72
2022/10/26 01:37:19;;;;;;;;;2.00;2.00;17.60;99.90;;;;;;5016172;28;9062;-72
2022/10/26 01:39:59;;;;;;;;;2.00;2.00;17.60;99.90;;;;;;5018495;28;9072;-72
2022/10/26 01:42:32;;;;;;;;;2.67;2.67;17.60;99.90;;;;;;5014186;28;10160;-61
2022/10/26 01:45:08;;;;;;;;;2.00;2.00;17.60;99.90;;;;;;5017020;28;9070;-61
2022/10/26 01:47:40;;;;;;;;;1.00;1.00;17.60;99.90;;;;;;5000650;28;9106;-61
2022/10/26 01:50:14;;;;;;;;;2.33;2.33;17.50;99.90;;;;;;5015657;28;9760;-73
2022/10/26 01:52:49;;;;;;;;;1.33;1.33;17.50;99.90;;;;;;5014669;28;9170;-73
2022/10/26 01:55:49;;;;;;;;;1.00;1.00;17.50;99.90;;;;;;5016470;28;9007;-74
2022/10/26 01:58:52;;;;;;;;;2.00;2.00;17.50;99.90;;;;;;5003314;28;9179;-73
2022/10/26 02:01:52;;;;;;;;;1.00;1.00;17.40;99.90;;;;;;5012372;28;9072;-62
2022/10/26 02:04:39;;;;;;;;;0.33;0.33;17.30;99.90;;;;;;5014051;28;8828;-72
2022/10/26 02:07:55;;;;;;;;;0.00;0.00;17.40;99.90;;;;;;5011872;28;9023;-61
2022/10/26 02:10:28;;;;;;;;;2.00;0.00;17.40;99.90;;;;;;5012928;28;9122;-60
2022/10/26 02:13:19;;;;;;;;;0.00;0.00;17.30;99.90;;;;;;4996204;28;9067;-62
2022/10/26 02:16:19;;;;;;;;;0.00;0.00;17.30;99.90;;;;;;5012303;28;8940;-72
2022/10/26 02:19:13;;;;;;;;;1.00;1.00;17.10;99.90;;;;;;4989225;28;9248;-73
2022/10/26 02:21:53;;;;;;;;;2.00;2.00;17.20;99.90;;;;;;5016521;28;9118;-73
2022/10/26 02:24:26;;;;;;;;;2.00;2.00;17.10;99.90;;;;;;4999458;28;9391;-72
2022/10/26 02:26:59;;;;;;;;;2.00;2.00;17.00;99.90;;;;;;4997688;28;10047;-72
2022/10/26 02:29:33;;;;;;;;;2.00;2.00;16.90;99.90;;;;;;5014528;28;9331;-72
2022/10/26 02:32:05;;;;;;;;;1.33;1.33;16.90;99.90;;;;;;5014837;28;9423;-73
2022/10/26 02:34:39;;;;;;;;;1.67;1.67;17.00;99.90;;;;;;4997015;28;9549;-74
2022/10/26 02:37:17;;;;;;;;;2.33;1.67;16.80;99.90;;;;;;5020528;28;9884;-73
2022/10/26 02:39:53;;;;;;;;;2.00;2.00;17.00;99.90;;;;;;4995939;28;9715;-73
2022/10/26 02:42:24;;;;;;;;;2.50;2.50;17.00;99.90;;;;;;4992521;28;9478;-60
2022/10/26 02:45:00;;;;;;;;;2.00;2.00;16.80;99.90;;;;;;5010021;28;9376;-59
2022/10/26 02:47:30;;;;;;;;;2.00;2.00;16.70;99.90;;;;;;4977322;28;9531;-60
2022/10/26 02:50:00;;;;;;;;;1.00;1.00;16.70;99.90;;;;;;5008319;28;9366;-60
2022/10/26 02:53:03;;;;;;;;;1.00;1.00;16.60;99.90;;;;;;5007168;28;10314;-74
2022/10/26 02:55:46;;;;;;;;;2.00;2.00;16.60;99.90;;;;;;4993366;28;9594;-58
2022/10/26 02:58:24;;;;;;;;;2.00;2.00;16.50;99.90;;;;;;5016042;28;9764;-59
2022/10/26 03:00:57;;;;;;;;;3.00;3.00;16.60;99.90;;;;;;5000181;28;9455;-60
2022/10/26 03:03:29;;;;;;;;;3.00;3.00;16.60;99.90;;;;;;5013923;28;9721;-59
2022/10/26 03:06:01;;;;;;;;;2.67;2.67;16.50;99.90;;;;;;4918721;28;3075331;-61
2022/10/26 03:08:32;;;;;;;;;3.00;3.00;16.40;99.90;;;;;;5017654;28;8841;-61
2022/10/26 03:11:05;;;;;;;;;2.00;2.00;16.40;99.90;;;;;;5018642;28;9535;-73
2022/10/26 03:13:37;;;;;;;;;2.00;2.00;16.40;99.90;;;;;;5019047;28;9404;-71
2022/10/26 03:16:10;;;;;;;;;2.75;2.75;16.30;99.90;;;;;;5018772;28;9386;-60
2022/10/26 03:18:41;;;;;;;;;1.33;1.33;16.30;99.90;;;;;;4963762;28;9972;-59
2022/10/26 03:21:17;;;;;;;;;3.50;3.50;16.30;99.90;;;;;;4979628;28;9526;-58
2022/10/26 03:23:50;;;;;;;;;2.00;2.00;16.30;99.90;;;;;;4999629;28;9576;-60
2022/10/26 03:26:23;;;;;;;;;3.50;3.50;16.30;99.90;;;;;;5015838;28;9471;-73
2022/10/26 03:28:54;;;;;;;;;2.75;2.75;16.20;99.90;;;;;;4977132;28;9669;-71
2022/10/26 03:31:26;;;;;;;;;3.00;3.00;16.20;99.90;;;;;;5027330;28;9610;-70
2022/10/26 03:33:58;;;;;;;;;4.00;2.33;16.10;99.90;;;;;;5014118;28;9595;-71
2022/10/26 03:36:31;;;;;;;;;3.00;3.00;16.10;99.90;;;;;;4999292;28;9662;-70
2022/10/26 03:39:02;;;;;;;;;3.50;2.00;16.00;99.90;;;;;;5010495;28;9622;-71
2022/10/26 03:41:33;;;;;;;;;4.00;4.00;16.00;99.90;;;;;;4998375;28;9680;-70
2022/10/26 03:44:06;;;;;;;;;1.00;1.00;16.00;99.90;;;;;;5013607;28;9790;-68
2022/10/26 03:46:38;;;;;;;;;2.50;2.50;16.00;99.90;;;;;;5012177;28;9581;-60
2022/10/26 03:49:10;;;;;;;;;2.00;2.00;15.90;99.90;;;;;;5016207;28;10642;-60
2022/10/26 03:51:43;;;;;;;;;2.00;2.00;15.90;99.90;;;;;;4994945;28;9853;-58
2022/10/26 03:54:17;;;;;;;;;2.75;2.75;15.90;99.90;;;;;;4995679;28;9673;-58
2022/10/26 03:56:51;;;;;;;;;1.00;1.00;15.90;99.90;;;;;;5021378;28;9685;-69
2022/10/26 03:59:24;;;;;;;;;3.00;3.00;15.90;99.90;;;;;;5027494;28;10410;-69
2022/10/26 04:01:55;;;;;;;;;2.50;2.50;15.80;99.90;;;;;;5000642;28;9929;-58
2022/10/26 04:04:26;;;;;;;;;2.75;2.75;15.80;99.90;;;;;;5015600;28;9766;-60
2022/10/26 04:07:02;;;;;;;;;2.00;2.00;15.80;99.90;;;;;;4992792;28;9801;-60
2022/10/26 04:09:42;;;;;;;;;2.50;2.50;15.80;99.90;;;;;;4994269;28;9825;-60
2022/10/26 04:12:12;;;;;;;;;2.50;2.50;15.80;99.90;;;;;;5008169;28;9888;-59
2022/10/26 04:14:44;;;;;;;;;3.50;3.50;15.60;99.90;;;;;;4991411;28;9969;-59
2022/10/26 04:17:17;;;;;;;;;3.00;3.00;15.50;99.90;;;;;;4993772;28;9879;-58
2022/10/26 04:19:50;;;;;;;;;3.00;3.00;15.60;99.90;;;;;;4994325;28;9939;-59
2022/10/26 04:22:21;;;;;;;;;3.00;3.00;15.60;99.90;;;;;;4991230;28;10007;-60
2022/10/26 04:24:51;;;;;;;;;4.75;3.00;15.60;99.90;;;;;;4993836;28;10016;-59
2022/10/26 04:27:29;;;;;;;;;3.50;3.00;15.50;99.90;;;;;;4993520;28;10912;-69
2022/10/26 04:29:59;;;;;;;;;3.00;2.00;15.50;99.90;;;;;;4996988;28;10089;-70
2022/10/26 04:32:30;;;;;;;;;2.00;2.00;15.40;99.90;;;;;;4989153;28;10034;-73
2022/10/26 04:34:59;;;;;;;;;1.75;1.75;15.40;99.90;;;;;;4996420;28;9966;-70
2022/10/26 04:37:31;;;;;;;;;3.00;3.00;15.40;99.90;;;;;;4989119;28;10086;-60
2022/10/26 04:40:03;;;;;;;;;3.25;3.25;15.40;99.90;;;;;;4991801;28;9986;-71
2022/10/26 04:42:44;;;;;;;;;3.00;3.00;15.40;99.90;;;;;;4994654;28;10021;-73
2022/10/26 04:45:15;;;;;;;;;3.50;3.50;15.40;99.90;;;;;;4995055;28;10046;-59
2022/10/26 04:47:45;;;;;;;;;2.50;2.50;15.40;99.90;;;;;;4991418;28;9919;-59
2022/10/26 04:50:16;;;;;;;;;2.00;2.00;15.10;99.90;;;;;;5007411;28;9934;-60
2022/10/26 04:52:51;;;;;;;;;2.50;2.50;15.10;99.90;;;;;;4995562;28;10296;-59
2022/10/26 04:55:22;;;;;;;;;1.75;1.75;15.10;99.90;;;;;;4993349;28;9969;-71
2022/10/26 04:57:53;;;;;;;;;2.00;2.00;15.10;99.90;;;;;;4998620;28;10125;-74
2022/10/26 05:00:31;;;;;;;;;2.00;2.00;15.20;99.90;;;;;;4991379;28;10020;-60
2022/10/26 05:03:08;;;;;;;;;2.50;2.50;15.10;99.90;;;;;;4994288;28;10169;-59
2022/10/26 05:05:38;;;;;;;;;3.75;3.75;15.10;99.90;;;;;;4994438;28;10032;-73
2022/10/26 05:08:09;;;;;;;;;2.50;2.50;15.00;99.90;;;;;;5014971;28;10155;-73
2022/10/26 05:10:41;;;;;;;;;3.00;3.00;14.90;99.90;;;;;;4993223;28;9939;-74
2022/10/26 05:13:13;;;;;;;;;4.50;3.00;14.90;99.90;;;;;;4995861;28;10085;-75
2022/10/26 05:15:50;;;;;;;;;2.25;2.25;15.00;99.90;;;;;;5005438;28;10315;-59
2022/10/26 05:18:21;;;;;;;;;1.00;1.00;15.00;99.90;;;;;;5009360;28;10229;-73
2022/10/26 05:20:53;;;;;;;;;0.75;0.75;14.90;99.90;;;;;;5011875;28;10096;-58
2022/10/26 05:23:23;;;;;;;;;3.25;3.25;14.90;99.90;;;;;;5010794;28;10023;-58
2022/10/26 05:25:56;;;;;;;;;1.00;1.00;14.90;99.90;;;;;;4996918;28;10150;-58
2022/10/26 05:28:28;;;;;;;;;2.75;2.75;14.90;99.90;;;;;;5006679;28;10271;-59
2022/10/26 05:31:01;;;;;;;;;4.00;2.75;14.90;99.90;;;;;;5013957;28;10339;-72
2022/10/26 05:33:32;;;;;;;;;2.50;2.50;14.80;99.90;;;;;;5013977;28;10264;-72
2022/10/26 05:36:03;;;;;;;;;4.25;3.50;14.80;99.90;;;;;;4994964;28;10296;-58
2022/10/26 05:38:36;;;;;;;;;1.75;1.75;14.80;99.90;;;;;;4993253;28;10363;-58
2022/10/26 05:41:06;;;;;;;;;4.25;2.75;14.90;99.90;;;;;;5016524;28;10433;-60
2022/10/26 05:43:36;;;;;;;;;3.75;3.75;14.90;99.90;;;;;;5010170;28;10545;-58
2022/10/26 05:46:07;;;;;;;;;5.25;5.25;14.80;99.90;;;;;;5016357;28;10570;-72
2022/10/26 05:48:41;;;;;;;;;7.00;7.00;14.80;99.90;;;;;;5010179;28;10400;-74
2022/10/26 05:51:14;;;;;;;;;4.75;4.75;14.90;99.90;;;;;;4995526;28;10394;-74
2022/10/26 05:53:44;;;;;;;;;3.75;3.75;14.90;99.90;;;;;;5011404;28;10895;-72
2022/10/26 05:56:20;;;;;;;;;3.00;3.00;14.80;99.90;;;;;;5013809;28;10243;-59
2022/10/26 05:58:50;;;;;;;;;3.50;3.50;14.70;99.90;;;;;;4992161;28;11163;-58
2022/10/26 06:01:36;;;;;;;;;4.00;4.00;14.60;99.90;;;;;;5013317;28;10198;-72
2022/10/26 06:04:34;;;;;;;;;3.50;3.50;14.70;99.90;;;;;;5012363;28;10219;-72
2022/10/26 06:07:27;;;;;;;;;4.50;4.50;14.70;99.90;;;;;;5013454;28;10322;-75
2022/10/26 06:09:58;;;;;;;;;3.00;3.00;14.80;99.90;;;;;;4991929;28;10317;-72
2022/10/26 06:12:29;;;;;;;;;4.75;4.75;14.70;99.90;;;;;;4996485;28;10295;-59
2022/10/26 06:15:01;;;;;;;;;2.50;2.50;14.60;99.90;;;;;;4991102;28;11043;-59
2022/10/26 06:17:41;;;;;;;;;2.50;2.50;14.70;99.90;;;;;;5011613;28;10296;-72
2022/10/26 06:20:41;;;;;;;;;2.00;2.00;14.70;99.90;;;;;;5012588;28;10440;-72
2022/10/26 06:23:24;;;;;;;;;1.50;1.50;14.70;99.90;;;;;;5014324;28;10361;-72
2022/10/26 06:30:11;;;;;;;;;2.00;2.00;14.60;99.90;;;;;;5034260;28;10258;-73
2022/10/26 06:32:46;;;;;;;;;2.50;2.50;14.50;99.90;;;;;;5012358;28;10084;-71
2022/10/26 06:35:44;;;;;;;;;3.00;3.00;14.50;99.90;;;;;;5012264;28;10321;-59
2022/10/26 06:38:21;;;;;;;;;3.75;3.75;14.50;99.90;;;;;;5012464;28;10582;-60
2022/10/26 06:40:55;;;;;;;;;2.50;2.50;14.50;99.90;;;;;;4998030;28;11148;-71
2022/10/26 06:43:27;;;;;;;;;2.75;2.75;14.40;99.90;;;;;;5024731;28;10782;-71
2022/10/26 06:46:05;;;;;;;;;3.00;3.00;14.20;99.90;;;;;;4993175;28;11290;-59
2022/10/26 06:48:57;;;;;;;;;3.25;3.25;14.30;99.90;;;;;;4995609;28;10559;-60
2022/10/26 06:51:33;;;;;;;;;3.00;3.00;14.30;99.90;;;;;;5011626;28;10222;-71
2022/10/26 06:54:47;;;;;;;;;2.00;2.00;14.30;99.90;;;;;;5017244;28;10444;-60
2022/10/26 06:57:23;;;;;;;;;4.00;4.00;14.20;99.90;;;;;;4998393;28;10561;-71
2022/10/26 06:59:54;;;;;;;;;3.00;2.00;14.20;99.90;;;;;;5014194;28;10596;-70
2022/10/26 07:02:26;;;;;;;;;2.25;2.25;14.10;99.90;;;;;;5013560;28;10158;-59
2022/10/26 07:05:00;;;;;;;;;2.00;2.00;14.20;99.90;;;;;;4994310;28;10402;-59
2022/10/26 07:07:37;;;;;;;;;3.00;3.00;14.20;99.90;;;;;;4992383;28;10372;-72
2022/10/26 07:10:10;;;;;;;;;2.75;2.75;14.10;99.90;;;;;;4997965;28;10907;-58
2022/10/26 07:12:42;;;;;;;;;2.00;2.00;14.10;99.90;;;;;;4997665;28;10414;-60
2022/10/26 07:15:13;;;;;;;;;4.50;4.50;14.10;99.90;;;;;;4998596;28;11055;-59
2022/10/26 07:17:47;;;;;;;;;2.00;2.00;14.00;99.90;;;;;;5013217;28;10303;-59
2022/10/26 07:20:22;;;;;;;;;2.00;2.00;14.00;99.90;;;;;;5014378;28;10468;-72
2022/10/26 07:22:55;;;;;;;;;2.75;2.75;14.00;99.90;;;;;;5014523;28;10641;-58
2022/10/26 07:25:26;;;;;;;;;2.00;2.00;14.00;99.90;;;;;;4999827;28;10540;-72
2022/10/26 07:27:59;;;;;;;;;2.00;2.00;13.90;99.90;;;;;;5010639;28;10509;-71
2022/10/26 07:30:31;;;;;;;;;2.00;2.00;13.90;99.90;;;;;;5012953;28;10481;-72
2022/10/26 07:33:07;;;;;;;;;3.00;3.00;13.80;99.90;;;;;;5011094;28;10541;-73
2022/10/26 07:35:43;;;;;;;;;1.00;1.00;13.80;99.90;;;;;;5014568;28;10477;-59
2022/10/26 07:38:14;;;;;;;;;1.75;1.75;13.80;99.90;;;;;;5015584;28;10420;-59
2022/10/26 07:40:45;;;;;;;;;0.75;0.75;13.70;99.90;;;;;;4982131;28;10810;-60
2022/10/26 07:43:15;;;;;;;;;3.25;2.00;13.70;99.90;;;;;;5015954;28;10626;-58
2022/10/26 07:45:50;;;;;;;;;2.00;2.00;13.70;99.90;;;;;;5014254;28;10696;-73
2022/10/26 07:48:20;;;;;;;;;3.50;3.50;13.70;99.90;;;;;;5015923;28;10524;-72
2022/10/26 07:50:54;;;;;;;;;3.50;3.50;13.60;99.90;;;;;;5017865;28;10952;-72
2022/10/26 07:53:24;;;;;;;;;4.00;4.00;13.60;99.90;;;;;;5000509;28;10500;-71
2022/10/26 07:55:58;;;;;;;;;4.25;4.25;13.70;99.90;;;;;;5015805;28;11079;-59
2022/10/26 07:58:29;;;;;;;;;3.00;3.00;13.60;99.90;;;;;;5001912;28;10842;-58
2022/10/26 08:01:09;;;;;;;;;4.00;4.00;13.60;99.90;;;;;;5030930;28;11051;-60
2022/10/26 08:03:41;;;;;;;;;7.25;5.25;13.60;99.90;;;;;;5016034;28;11048;-59
2022/10/26 08:06:13;;;;;;;;;7.25;7.25;13.60;99.90;;;;;;4983876;28;11068;-59
2022/10/26 08:08:50;;;;;;;;;6.75;6.75;13.60;99.90;;;;;;5005360;28;11474;-59
2022/10/26 08:11:21;;;;;;;;;5.25;5.25;13.70;99.90;;;;;;5010915;28;11405;-71
2022/10/26 08:13:55;;;;;;;;;6.75;6.75;13.60;99.90;;;;;;5003424;28;12155;-59
2022/10/26 08:16:25;;;;;;;;;8.00;8.00;13.50;99.90;;;;;;5017653;28;11163;-59
2022/10/26 08:18:57;;;;;;;;;9.25;9.00;13.50;99.90;;;;;;5017665;28;11214;-59
2022/10/26 08:21:28;;;;;;;;;10.75;10.75;13.50;99.90;;;;;;5015718;28;11439;-73
2022/10/26 08:24:09;;;;;;;;;14.25;12.75;13.50;99.90;;;;;;5014451;28;11357;-72
2022/10/26 08:26:40;;;;;;;;;12.50;12.50;13.40;99.90;;;;;;5012635;28;11418;-72
2022/10/26 08:29:10;;;;;;;;;13.75;13.75;13.30;99.90;;;;;;4998519;28;11464;-73
2022/10/26 08:31:41;;;;;;;;;14.00;14.00;13.40;99.90;;;;;;5015763;28;11506;-60
2022/10/26 08:34:11;;;;;;;;;14.75;14.75;13.30;99.90;;;;;;5013880;28;11308;-58
2022/10/26 08:36:41;;;;;;;;;14.00;14.00;13.30;99.90;;;;;;5015027;28;11442;-74
2022/10/26 08:39:12;;;;;;;;;13.75;13.75;13.20;99.90;;;;;;5011980;28;11403;-72
2022/10/26 08:41:54;;;;;;;;;13.00;13.00;13.20;99.90;;;;;;5000912;28;11477;-60
2022/10/26 08:44:37;;;;;;;;;8.50;8.50;13.30;99.90;;;;;;5012460;28;11479;-60
2022/10/26 08:47:17;;;;;;;;;1.25;1.25;13.20;99.90;;;;;;5019157;28;11464;-73
2022/10/26 08:50:09;;;;;;;;;2.75;2.75;13.20;99.90;;;;;;5016301;28;10915;-74
2022/10/26 08:52:49;;;;;;;;;2.50;2.50;13.00;99.90;;;;;;5007591;28;11458;-72
2022/10/26 08:55:25;;;;;;;;;2.00;2.00;13.20;99.90;;;;;;5002639;28;10766;-59
2022/10/26 08:58:01;;;;;;;;;2.00;2.00;12.90;99.90;;;;;;5020228;28;10727;-59
2022/10/26 09:00:32;;;;;;;;;2.25;2.25;12.90;99.90;;;;;;5015051;28;10850;-72
2022/10/26 09:03:16;;;;;;;;;3.00;3.00;13.10;99.90;;;;;;5016934;28;11144;-72
2022/10/26 09:06:14;;;;;;;;;2.00;2.00;13.20;99.90;;;;;;5001951;28;10706;-59
2022/10/26 09:08:51;;;;;;;;;2.75;2.75;13.20;99.90;;;;;;5018530;28;11191;-59
2022/10/26 09:11:32;;;;;;;;;3.75;3.00;13.10;99.90;;;;;;5015254;28;10710;-72
2022/10/26 09:14:15;;;;;;;;;2.00;2.00;13.10;99.90;;;;;;5017951;28;11570;-71
2022/10/26 09:17:19;;;;;;;;;2.50;2.50;13.10;99.90;;;;;;4998920;28;10739;-71
2022/10/26 09:20:05;;;;;;;;;2.00;2.00;13.10;99.90;;;;;;5012892;28;11019;-72
2022/10/26 09:22:47;;;;;;;;;2.00;2.00;13.10;99.90;;;;;;5018489;28;10708;-71
2022/10/26 09:25:22;;;;;;;;;2.00;2.00;13.00;99.90;;;;;;5013671;28;10814;-59
2022/10/26 09:28:02;;;;;;;;;2.50;2.50;13.00;99.90;;;;;;5012101;28;10889;-59
2022/10/26 09:30:34;;;;;;;;;2.00;2.00;13.10;99.90;;;;;;5016725;28;11554;-59
2022/10/26 09:33:14;;;;;;;;;2.00;2.00;13.10;99.90;;;;;;5002550;28;10780;-59
2022/10/26 09:36:05;;;;;;;;;3.00;3.00;13.00;99.90;;;;;;5015053;28;10854;-59
2022/10/26 09:38:45;;;;;;;;;3.00;3.00;13.10;99.90;;;;;;5012268;28;11158;-58
2022/10/26 09:41:37;;;;;;;;;3.00;3.00;13.20;99.90;;;;;;5013901;28;11033;-73
2022/10/26 09:44:30;;;;;;;;;2.00;2.00;13.20;99.90;;;;;;5012671;28;10885;-71
2022/10/26 09:47:25;;;;;;;;;2.25;2.25;13.10;99.90;;;;;;4999505;28;10891;-59
2022/10/26 09:50:01;;;;;;;;;2.00;2.00;13.00;99.90;;;;;;5000345;28;10840;-59
2022/10/26 09:52:34;;;;;;;;;2.25;2.25;13.00;99.90;;;;;;5015509;28;10754;-72
2022/10/26 09:55:05;;;;;;;;;2.00;2.00;12.90;99.90;;;;;;5015394;28;10891;-73
2022/10/26 09:57:36;;;;;;;;;2.00;2.00;12.90;99.90;;;;;;5013854;28;11010;-71
2022/10/26 10:00:16;;;;;;;;;2.00;2.00;12.80;99.90;;;;;;4998555;28;11050;-59
2022/10/26 10:02:57;;;;;;;;;2.75;2.75;12.80;99.90;;;;;;4981310;28;11026;-59
2022/10/26 10:05:30;;;;;;;;;3.00;3.00;12.70;99.90;;;;;;5011964;28;10946;-72
2022/10/26 10:08:27;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5013088;28;10819;-71
2022/10/26 10:11:08;;;;;;;;;2.25;2.00;12.60;99.90;;;;;;5012368;28;10758;-72
2022/10/26 10:13:44;;;;;;;;;2.50;2.50;12.50;99.90;;;;;;5016129;28;10925;-72
2022/10/26 10:16:24;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;5016539;28;10866;-59
2022/10/26 10:19:01;;;;;;;;;2.25;2.25;12.70;99.90;;;;;;5013246;28;10887;-59
2022/10/26 10:21:44;;;;;;;;;2.00;2.00;12.80;99.90;;;;;;5011433;28;10877;-70
2022/10/26 10:24:52;;;;;;;;;3.00;3.00;12.70;99.90;;;;;;5027152;28;10881;-71
2022/10/26 10:27:24;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;5003641;28;11016;-71
2022/10/26 10:29:57;;;;;;;;;2.00;2.00;12.50;99.90;;;;;;5015403;28;11025;-73
2022/10/26 10:32:32;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;5026496;28;11090;-72
2022/10/26 10:35:31;;;;;;;;;3.25;3.25;12.60;99.90;;;;;;5013451;28;11046;-61
2022/10/26 10:38:02;;;;;;;;;2.25;1.00;12.70;99.90;;;;;;5014088;28;10805;-60
2022/10/26 10:40:34;;;;;;;;;4.00;2.25;12.60;99.90;;;;;;5001070;28;10775;-70
2022/10/26 10:43:17;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;4982053;28;10833;-70
2022/10/26 10:45:50;;;;;;;;;3.00;2.50;12.70;99.90;;;;;;4998577;28;10877;-60
2022/10/26 10:48:30;;;;;;;;;1.00;1.00;12.70;99.90;;;;;;5015244;28;10928;-59
2022/10/26 10:51:14;;;;;;;;;1.75;1.75;12.60;99.90;;;;;;4999134;28;10902;-70
2022/10/26 10:53:55;;;;;;;;;1.75;1.75;12.70;99.90;;;;;;5013821;28;11831;-72
2022/10/26 10:56:50;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;5015588;28;10931;-72
2022/10/26 10:59:38;;;;;;;;;1.25;1.25;12.60;99.90;;;;;;5013846;28;11080;-71
2022/10/26 11:02:53;;;;;;;;;1.00;1.00;12.70;99.90;;;;;;5011408;28;10976;-72
2022/10/26 11:05:46;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;4996621;28;11001;-71
2022/10/26 11:08:18;;;;;;;;;2.00;2.00;12.40;99.90;;;;;;5017928;28;11040;-71
2022/10/26 11:11:12;;;;;;;;;2.00;1.00;12.20;99.90;;;;;;5012060;28;11848;-59
2022/10/26 11:14:13;;;;;;;;;2.00;2.00;12.10;99.90;;;;;;5021282;28;10879;-58
2022/10/26 11:17:01;;;;;;;;;1.25;1.25;12.30;99.90;;;;;;5001636;28;11078;-71
2022/10/26 11:19:39;;;;;;;;;2.00;2.00;12.40;99.90;;;;;;5011988;28;11016;-71
2022/10/26 11:22:26;;;;;;;;;2.75;2.75;12.40;99.90;;;;;;5019951;28;11086;-58
2022/10/26 11:25:33;;;;;;;;;2.00;2.00;12.40;99.90;;;;;;5014434;28;11944;-58
2022/10/26 11:28:49;;;;;;;;;2.00;2.00;12.30;99.90;;;;;;4952153;28;12914;-59
2022/10/26 11:31:26;;;;;;;;;2.00;2.00;12.40;99.90;;;;;;5006028;28;10961;-60
2022/10/26 11:34:55;;;;;;;;;4.00;2.00;12.20;99.90;;;;;;4999409;28;10981;-58
2022/10/26 11:37:47;;;;;;;;;2.00;2.00;12.30;99.90;;;;;;4974852;28;11399;-71
2022/10/26 11:41:00;;;;;;;;;2.00;2.00;12.30;99.90;;;;;;4976711;28;11392;-72
2022/10/26 11:43:40;;;;;;;;;2.75;2.00;12.20;99.90;;;;;;5016192;28;11045;-71
2022/10/26 11:46:40;;;;;;;;;2.00;2.00;12.20;99.90;;;;;;5015026;28;11459;-71
2022/10/26 11:49:34;;;;;;;;;2.50;2.00;12.20;99.90;;;;;;5012437;28;11199;-71
2022/10/26 11:52:21;;;;;;;;;2.00;2.00;12.10;99.90;;;;;;5004039;28;11414;-68
2022/10/26 11:55:10;;;;;;;;;2.75;2.75;12.10;99.90;;;;;;5018966;28;11417;-71
2022/10/26 11:57:42;;;;;;;;;2.00;2.00;12.10;99.90;;;;;;5013475;28;11907;-71
2022/10/26 12:00:20;;;;;;;;;1.00;1.00;12.00;99.90;;;;;;4998100;28;11377;-58
2022/10/26 12:03:17;;;;;;;;;2.00;2.00;12.00;99.90;;;;;;5014798;28;11161;-71
2022/10/26 12:05:51;;;;;;;;;2.75;2.75;12.10;99.90;;;;;;5015834;28;11387;-71
2022/10/26 12:08:22;;;;;;;;;2.00;2.00;12.10;99.90;;;;;;5015776;28;11370;-69
2022/10/26 12:11:22;;;;;;;;;2.00;2.00;12.00;99.90;;;;;;5012671;28;11423;-58
2022/10/26 12:14:02;;;;;;;;;2.50;2.50;12.00;99.90;;;;;;4980681;28;11090;-59
2022/10/26 12:16:41;;;;;;;;;1.50;1.50;12.10;99.90;;;;;;5012380;28;11143;-59
2022/10/26 12:19:25;;;;;;;;;2.00;2.00;12.20;99.90;;;;;;5018312;28;11151;-59
2022/10/26 12:21:56;;;;;;;;;2.00;2.00;12.20;99.90;;;;;;5014260;28;11124;-71
2022/10/26 12:24:34;;;;;;;;;2.00;2.00;12.20;99.90;;;;;;5016910;28;11250;-69
2022/10/26 12:27:26;;;;;;;;;1.75;1.75;12.00;99.90;;;;;;5016304;28;11120;-59
2022/10/26 12:30:17;;;;;;;;;1.00;1.00;11.80;99.90;;;;;;5012608;28;11100;-58
2022/10/26 12:32:49;;;;;;;;;1.50;1.50;11.90;99.90;;;;;;5028854;28;11048;-59
2022/10/26 12:35:41;;;;;;;;;1.00;1.00;11.80;99.90;;;;;;5012715;28;11205;-69
2022/10/26 12:38:23;;;;;;;;;2.00;2.00;12.00;99.90;;;;;;5008599;28;11943;-67
2022/10/26 12:41:07;;;;;;;;;3.00;3.00;12.00;99.90;;;;;;4997320;28;11541;-59
2022/10/26 12:43:41;;;;;;;;;3.75;2.00;12.00;99.90;;;;;;5017284;28;11424;-59
2022/10/26 12:46:21;;;;;;;;;3.00;3.00;12.00;99.90;;;;;;5014169;28;11482;-68
2022/10/26 12:48:55;;;;;;;;;1.00;1.00;12.00;99.90;;;;;;5015431;28;11381;-69
2022/10/26 12:51:25;;;;;;;;;2.00;2.00;12.00;99.90;;;;;;5017246;28;11448;-59
2022/10/26 12:54:23;;;;;;;;;2.00;2.00;12.00;99.90;;;;;;5000170;28;11404;-59
2022/10/26 12:57:00;;;;;;;;;2.50;2.50;11.90;99.90;;;;;;5012939;28;11280;-59
2022/10/26 12:59:58;;;;;;;;;1.75;1.75;11.80;99.90;;;;;;5018224;28;11764;-59
2022/10/26 13:02:31;;;;;;;;;1.75;1.75;11.90;99.90;;;;;;5009436;28;11056;-59
2022/10/26 13:05:42;;;;;;;;;2.00;2.00;11.90;99.90;;;;;;5011681;28;11177;-64
2022/10/26 13:08:14;;;;;;;;;2.00;2.00;11.90;99.90;;;;;;5008460;28;10973;-67
2022/10/26 13:11:04;;;;;;;;;2.00;2.00;11.90;99.90;;;;;;5004613;28;11152;-68
2022/10/26 13:13:38;;;;;;;;;2.00;2.00;11.80;99.90;;;;;;5003527;28;11187;-57
2022/10/26 13:16:12;;;;;;;;;2.00;2.00;12.10;99.90;;;;;;5004022;28;11135;-70
2022/10/26 13:18:47;;;;;;;;;2.00;2.00;12.10;99.90;;;;;;4983967;28;10938;-67
2022/10/26 13:21:18;;;;;;;;;2.00;2.00;12.20;99.90;;;;;;5005011;28;11895;-58
2022/10/26 13:24:04;;;;;;;;;1.75;1.75;12.30;99.90;;;;;;4986483;28;11090;-58
2022/10/26 13:27:07;;;;;;;;;1.50;1.50;12.30;99.90;;;;;;5004248;28;11177;-58
2022/10/26 13:30:02;;;;;;;;;2.00;2.00;12.30;99.90;;;;;;5004918;28;11404;-57
2022/10/26 13:32:42;;;;;;;;;1.00;1.00;12.30;99.90;;;;;;5003728;28;11156;-71
2022/10/26 13:35:15;;;;;;;;;3.00;3.00;12.50;99.90;;;;;;5006052;28;10943;-58
2022/10/26 13:37:50;;;;;;;;;3.25;2.00;12.50;99.90;;;;;;5019051;28;11766;-57
2022/10/26 13:40:27;;;;;;;;;1.75;1.75;12.60;99.90;;;;;;5002941;28;11077;-70
2022/10/26 13:43:03;;;;;;;;;1.25;1.25;12.60;99.90;;;;;;5001676;28;10906;-69
2022/10/26 13:45:58;;;;;;;;;1.25;1.25;12.70;99.90;;;;;;5002052;28;11101;-59
2022/10/26 13:48:42;;;;;;;;;1.25;1.25;12.80;99.90;;;;;;4993789;28;11408;-59
2022/10/26 13:51:25;;;;;;;;;2.00;2.00;12.80;99.90;;;;;;4992005;28;11231;-70
2022/10/26 13:54:14;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5005979;28;11136;-68