Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:08;;;;;;;24.83;2.67;;;6.00;96.40;;;;;;5022089;28;20036;-81
2022/01/28 00:05:03;;;;;;;16.43;1.37;;;6.00;96.20;;;;;;5054264;28;20025;-83
2022/01/28 00:07:29;;;;;;;18.33;2.00;;;6.00;96.20;;;;;;5036307;28;20082;-81
2022/01/28 00:09:54;;;;;;;8.53;1.60;;;5.90;96.10;;;;;;5020002;28;20037;-83
2022/01/28 00:12:20;;;;;;;15.17;1.77;;;5.90;96.10;;;;;;5019833;28;20393;-81
2022/01/28 00:14:54;;;;;;;16.37;2.00;;;5.90;96.00;;;;;;5036071;28;20029;-82
2022/01/28 00:38:57;;;;;;;11.83;1.40;;;5.70;95.80;;;;;;5022904;28;20550;-81
2022/01/28 00:41:23;;;;;;;16.40;1.80;;;5.60;95.80;;;;;;5019179;28;20021;-82
2022/01/28 00:43:49;;;;;;;21.43;2.03;;;5.60;95.80;;;;;;5019005;28;20362;-82
2022/01/28 00:46:14;;;;;;;12.03;1.80;;;5.60;95.90;;;;;;5018139;28;20033;-80
2022/01/28 00:48:40;;;;;;;13.47;1.67;;;5.50;95.90;;;;;;5035382;28;20017;-83
2022/01/28 00:51:06;;;;;;;11.33;1.10;;;5.50;96.00;;;;;;5053193;28;20103;-81
2022/01/28 00:53:32;;;;;;;19.33;2.60;;;5.50;96.00;;;;;;5019002;28;20036;-81
2022/01/28 00:55:57;;;;;;;18.63;1.80;;;5.40;96.10;;;;;;5035405;28;20473;-83
2022/01/28 00:58:24;;;;;;;11.67;2.57;;;5.40;96.10;;;;;;5035328;28;20541;-82
2022/01/28 01:00:51;;;;;;;12.40;1.50;;;5.40;96.20;;;;;;5035189;28;20488;-83
2022/01/28 01:03:16;;;;;;;16.73;1.90;;;5.40;96.20;;;;;;5018810;28;20017;-81
2022/01/28 01:05:42;;;;;;;15.10;1.97;;;5.30;96.20;;;;;;5053068;28;20564;-81
2022/01/28 01:08:08;;;;;;;20.60;3.33;;;5.30;96.20;;;;;;5035288;28;20057;-83
2022/01/28 01:10:35;;;;;;;24.73;2.00;;;5.30;96.30;;;;;;5035126;28;20116;-80
2022/01/28 01:13:01;;;;;;;13.30;2.17;;;5.30;96.40;;;;;;5034958;28;20498;-81
2022/01/28 01:15:35;;;;;;;13.27;1.80;;;5.30;96.40;;;;;;5053072;28;20025;-83
2022/01/28 01:23:21;;;;;;;15.07;2.13;;;5.20;96.50;;;;;;5020358;28;20057;-81
2022/01/28 01:26:07;;;;;;;16.90;1.90;;;5.20;96.60;;;;;;5035014;28;20025;-81
2022/01/28 01:28:37;;;;;;;14.57;2.10;;;5.20;96.60;;;;;;5021515;28;20037;-82
2022/01/28 01:31:05;;;;;;;16.00;1.90;;;5.20;96.60;;;;;;5018788;28;20033;-81
2022/01/28 01:33:41;;;;;;;19.40;1.90;;;5.20;96.70;;;;;;5035031;28;20026;-83
2022/01/28 01:36:07;;;;;;;16.97;1.50;;;5.20;96.70;;;;;;5035091;28;20029;-81
2022/01/28 01:38:36;;;;;;;8.63;1.63;;;5.20;96.80;;;;;;5018441;28;20500;-82
2022/01/28 01:41:04;;;;;;;18.43;2.23;;;5.10;96.80;;;;;;5035650;28;20036;-81
2022/01/28 01:43:54;;;;;;;18.60;2.00;;;5.20;96.90;;;;;;5002886;28;20052;-81
2022/01/28 01:52:01;;;;;;;12.00;1.55;;;5.20;96.90;;;;;;5037740;28;20044;-81
2022/01/28 01:54:30;;;;;;;13.47;1.67;;;5.20;96.90;;;;;;5034865;28;20039;-82
2022/01/28 01:56:56;;;;;;;16.90;3.40;;;5.30;96.90;;;;;;5053610;28;20063;-81
2022/01/28 01:59:22;;;;;;;10.97;2.37;;;5.20;96.90;;;;;;5038431;28;20057;-82
2022/01/28 02:01:48;;;;;;;16.83;2.73;;;5.20;96.90;;;;;;5056250;28;20033;-81
2022/01/28 02:04:13;;;;;;;29.93;2.53;;;5.20;96.90;;;;;;5021981;28;20032;-81
2022/01/28 02:06:40;;;;;;;17.13;2.20;;;5.10;96.90;;;;;;5038560;28;20029;-82
2022/01/28 02:09:07;;;;;;;15.20;2.20;;;5.20;97.00;;;;;;5038407;28;20397;-83
2022/01/28 02:11:32;;;;;;;15.43;1.90;;;5.20;97.00;;;;;;5038319;28;20037;-83
2022/01/28 02:13:58;;;;;;;18.27;2.50;;;5.10;96.90;;;;;;5038362;28;20028;-83
2022/01/28 02:16:24;;;;;;;17.60;1.30;;;5.20;97.00;;;;;;5038392;28;20029;-83
2022/01/28 02:18:50;;;;;;;16.13;1.43;;;5.20;97.00;;;;;;5021829;28;20044;-81
2022/01/28 02:21:16;;;;;;;15.43;1.60;;;5.20;96.90;;;;;;5021664;28;20025;-83
2022/01/28 02:23:45;;;;;;;13.87;1.90;;;5.20;96.90;;;;;;5038051;28;20397;-81
2022/01/28 02:26:16;;;;;;;20.43;1.80;;;5.10;97.10;;;;;;5038734;28;20035;-81
2022/01/28 02:28:45;;;;;;;14.73;1.80;;;5.20;96.90;;;;;;5022447;28;20044;-80
2022/01/28 02:31:12;;;;;;;18.03;1.87;;;5.20;96.90;;;;;;5037953;28;20029;-83
2022/01/28 02:33:37;;;;;;;18.67;1.40;;;5.20;96.90;;;;;;5021739;28;20109;-80
2022/01/28 02:36:05;;;;;;;17.70;2.03;;;5.20;96.90;;;;;;5005212;28;20299;-82
2022/01/28 02:38:33;;;;;;;14.27;1.40;;;5.20;96.80;;;;;;5037619;28;20496;-80
2022/01/28 02:41:01;;;;;;;12.33;1.53;;;5.10;96.80;;;;;;5021510;28;20052;-80
2022/01/28 02:45:55;;;;;;;11.70;1.90;;;5.20;96.80;;;;;;5055666;28;20036;-80
2022/01/28 02:48:26;;;;;;;14.20;1.33;;;5.20;96.80;;;;;;5037668;28;20435;-80
2022/01/28 02:53:24;;;;;;;11.07;1.73;;;5.20;96.80;;;;;;5037895;28;20056;-80
2022/01/28 02:55:57;;;;;;;14.70;1.40;;;5.20;96.80;;;;;;5037338;28;20119;-80
2022/01/28 02:58:25;;;;;;;14.73;1.75;;;5.10;96.80;;;;;;5037358;28;20108;-80
2022/01/28 03:00:52;;;;;;;9.53;1.60;;;5.10;96.90;;;;;;5037369;28;20021;-80
2022/01/28 03:03:19;;;;;;;10.80;1.50;;;5.10;96.90;;;;;;5020756;28;20028;-80
2022/01/28 03:05:45;;;;;;;13.63;1.63;;;5.10;96.90;;;;;;5055194;28;20054;-81
2022/01/28 03:08:12;;;;;;;11.87;1.27;;;4.90;96.90;;;;;;5036457;28;20027;-80
2022/01/28 03:15:34;;;;;;;10.57;1.37;;;5.10;97.00;;;;;;5055021;28;20021;-82
2022/01/28 03:20:58;;;;;;;18.00;1.83;;;5.00;97.10;;;;;;5037964;28;20358;-82
2022/01/28 03:23:24;;;;;;;17.67;3.03;;;5.00;97.10;;;;;;5037065;28;20037;-82
2022/01/28 03:25:50;;;;;;;14.07;1.60;;;5.00;97.00;;;;;;5020405;28;20032;-81
2022/01/28 03:28:19;;;;;;;14.67;2.30;;;5.00;97.10;;;;;;5020482;28;20481;-82
2022/01/28 03:30:45;;;;;;;17.23;1.60;;;5.10;97.10;;;;;;5004741;28;20116;-81
2022/01/28 03:33:10;;;;;;;14.73;1.60;;;5.10;97.00;;;;;;5020146;28;20112;-83
2022/01/28 03:35:36;;;;;;;16.73;1.00;;;5.10;97.00;;;;;;5054721;28;20021;-81
2022/01/28 03:38:06;;;;;;;11.83;1.50;;;5.10;96.90;;;;;;5020241;28;20485;-81
2022/01/28 03:40:35;;;;;;;12.87;1.50;;;5.10;97.10;;;;;;5036607;28;20046;-81
2022/01/28 03:43:02;;;;;;;12.20;1.63;;;5.10;96.80;;;;;;5054389;28;20100;-81
2022/01/28 03:45:28;;;;;;;17.63;1.93;;;5.10;96.80;;;;;;5036565;28;20045;-81
2022/01/28 03:47:54;;;;;;;12.70;1.40;;;5.00;96.80;;;;;;5036563;28;20025;-81
2022/01/28 03:50:20;;;;;;;15.60;1.80;;;5.00;96.80;;;;;;5036601;28;20029;-81
2022/01/28 03:52:45;;;;;;;13.70;2.00;;;5.00;96.90;;;;;;5020204;28;20057;-83
2022/01/28 03:55:11;;;;;;;13.37;1.47;;;5.00;96.90;;;;;;5019887;28;20033;-82
2022/01/28 03:57:37;;;;;;;11.20;1.93;;;5.00;97.10;;;;;;5019874;28;20032;-82
2022/01/28 04:00:07;;;;;;;13.73;1.60;;;4.90;97.20;;;;;;5019723;28;20025;-83
2022/01/28 04:02:36;;;;;;;9.87;1.27;;;5.00;97.30;;;;;;5020150;28;20037;-82
2022/01/28 04:13:01;;;;;;;14.60;1.63;;;5.00;97.60;;;;;;5038842;28;20420;-82
2022/01/28 04:18:10;;;;;;;16.85;2.10;;;4.90;97.80;;;;;;5051887;28;20036;-82
2022/01/28 04:20:36;;;;;;;11.27;1.30;;;4.90;97.80;;;;;;5034887;28;20025;-82
2022/01/28 04:23:02;;;;;;;16.93;1.77;;;4.90;97.80;;;;;;5018034;28;20507;-82
2022/01/28 04:25:27;;;;;;;13.70;1.67;;;4.90;97.80;;;;;;5052518;28;20044;-82
2022/01/28 04:27:53;;;;;;;11.07;1.50;;;4.90;97.80;;;;;;5019247;28;20423;-81
2022/01/28 04:30:18;;;;;;;11.43;1.50;;;4.80;97.80;;;;;;5052371;28;20027;-81
2022/01/28 04:32:46;;;;;;;13.80;1.53;;;4.90;97.80;;;;;;5051797;28;20029;-80
2022/01/28 04:35:12;;;;;;;16.03;1.90;;;4.80;97.90;;;;;;5052296;28;20028;-80
2022/01/28 04:40:25;;;;;;;18.30;1.57;;;4.80;97.90;;;;;;5052326;28;20119;-80
2022/01/28 04:43:11;;;;;;;13.90;1.90;;;4.80;97.90;;;;;;5035461;28;20058;-80
2022/01/28 04:45:46;;;;;;;21.57;2.43;;;4.70;97.90;;;;;;5038633;28;20025;-80
2022/01/28 04:48:32;;;;;;;13.17;1.77;;;4.80;98.00;;;;;;5035418;28;20119;-81
2022/01/28 04:51:14;;;;;;;10.53;1.70;;;4.70;98.10;;;;;;5052248;28;20235;-81
2022/01/28 04:56:36;;;;;;;18.73;2.95;;;4.60;98.20;;;;;;5038391;28;20569;-81
2022/01/28 05:07:26;;;;;;;11.37;1.90;;;4.70;98.30;;;;;;5037755;28;20094;-81
2022/01/28 05:26:40;;;;;;;14.53;2.00;;;4.50;98.20;;;;;;5015051;28;20033;-80
2022/01/28 05:29:06;;;;;;;18.10;1.97;;;4.50;98.20;;;;;;5034937;28;20040;-80
2022/01/28 05:31:32;;;;;;;21.10;2.73;;;4.50;98.20;;;;;;5035252;28;20033;-80
2022/01/28 05:33:58;;;;;;;19.10;2.47;;;4.40;98.50;;;;;;5038881;28;20025;-80
2022/01/28 05:36:24;;;;;;;12.90;2.67;;;4.50;98.20;;;;;;5038831;28;20031;-81
2022/01/28 05:38:49;;;;;;;13.70;1.40;;;4.50;98.30;;;;;;5038851;28;20111;-80
2022/01/28 05:41:16;;;;;;;9.80;1.20;;;4.40;98.20;;;;;;5038774;28;20441;-80
2022/01/28 05:43:41;;;;;;;11.03;1.70;;;4.40;98.30;;;;;;5038870;28;20469;-80
2022/01/28 05:46:08;;;;;;;12.20;1.47;;;4.40;98.30;;;;;;5038648;28;20033;-81
2022/01/28 05:48:34;;;;;;;10.60;1.30;;;4.40;98.30;;;;;;5038937;28;20029;-80
2022/01/28 05:51:00;;;;;;;8.30;1.23;;;4.30;98.30;;;;;;5038622;28;20114;-79
2022/01/28 05:53:25;;;;;;;15.27;1.57;;;4.30;98.30;;;;;;5038663;28;20480;-79
2022/01/28 05:55:51;;;;;;;6.87;1.07;;;4.30;98.30;;;;;;5038503;28;20079;-80
2022/01/28 05:58:17;;;;;;;12.07;1.33;;;4.30;98.30;;;;;;5055030;28;20115;-79
2022/01/28 06:00:42;;;;;;;15.27;1.90;;;4.30;98.30;;;;;;5038503;28;20033;-79
2022/01/28 06:03:08;;;;;;;11.47;1.80;;;4.20;98.30;;;;;;5038417;28;20029;-80
2022/01/28 06:05:34;;;;;;;10.43;1.47;;;4.20;98.40;;;;;;5021788;28;20435;-80
2022/01/28 06:08:00;;;;;;;9.23;1.33;;;4.20;98.50;;;;;;5038488;28;20025;-80
2022/01/28 06:10:26;;;;;;;9.97;1.87;;;4.20;98.60;;;;;;5038398;28;20070;-80
2022/01/28 06:12:53;;;;;;;17.13;1.40;;;4.30;98.70;;;;;;5038154;28;20095;-80
2022/01/28 06:15:18;;;;;;;12.93;2.07;;;4.30;98.70;;;;;;5038055;28;20052;-80
2022/01/28 06:17:44;;;;;;;13.87;1.30;;;4.40;98.80;;;;;;5054701;28;20533;-80
2022/01/28 06:20:12;;;;;;;12.97;1.47;;;4.40;98.80;;;;;;5038074;28;20029;-80
2022/01/28 06:22:39;;;;;;;15.70;1.53;;;4.40;98.80;;;;;;5033377;28;20473;-80
2022/01/28 06:25:06;;;;;;;13.80;1.40;;;4.50;98.80;;;;;;5049999;28;20029;-79
2022/01/28 06:27:32;;;;;;;14.10;1.90;;;4.50;98.80;;;;;;5032819;28;20178;-79
2022/01/28 06:29:58;;;;;;;14.17;1.43;;;4.50;98.80;;;;;;5060942;28;20116;-80
2022/01/28 06:32:23;;;;;;;12.33;1.20;;;4.50;98.80;;;;;;5033111;28;20041;-80
2022/01/28 06:34:49;;;;;;;9.50;2.43;;;4.50;98.80;;;;;;5021020;28;20056;-80
2022/01/28 06:37:15;;;;;;;11.10;1.30;;;4.60;98.90;;;;;;5020400;28;20025;-80
2022/01/28 06:39:40;;;;;;;7.13;1.23;;;4.60;98.90;;;;;;5053089;28;20032;-81
2022/01/28 06:42:06;;;;;;;10.53;1.20;;;4.60;98.80;;;;;;5054390;28;20445;-81
2022/01/28 06:44:32;;;;;;;12.97;1.40;;;4.60;98.90;;;;;;5052983;28;20116;-78
2022/01/28 06:46:58;;;;;;;9.30;1.13;;;4.60;98.80;;;;;;5037786;28;20107;-79
2022/01/28 06:49:24;;;;;;;12.20;1.37;;;4.60;98.80;;;;;;5037582;28;20083;-80
2022/01/28 06:51:49;;;;;;;7.77;1.30;;;4.70;98.70;;;;;;5020324;28;20041;-79
2022/01/28 06:54:15;;;;;;;13.83;1.30;;;4.70;98.70;;;;;;5036622;28;20029;-80
2022/01/28 06:56:41;;;;;;;9.67;1.83;;;4.60;98.60;;;;;;5037301;28;20388;-80
2022/01/28 06:59:06;;;;;;;10.97;1.47;;;4.60;98.60;;;;;;5020801;28;20021;-80
2022/01/28 07:01:32;;;;;;;11.87;1.60;;;4.50;98.50;;;;;;5021018;28;20424;-80
2022/01/28 07:04:00;;;;;;;10.73;1.60;;;4.60;98.40;;;;;;5021444;28;20025;-80
2022/01/28 07:06:26;;;;;;;10.10;1.10;;;4.50;98.30;;;;;;5021536;28;20447;-81
2022/01/28 07:08:51;;;;;;;10.60;1.27;;;4.50;98.30;;;;;;5020405;28;20021;-80
2022/01/28 07:11:17;;;;;;;15.33;1.90;;;4.40;98.30;;;;;;5036658;28;20113;-79
2022/01/28 07:13:43;;;;;;;15.87;1.70;;;4.40;98.30;;;;;;5020221;28;20020;-80
2022/01/28 07:16:09;;;;;;;11.03;1.07;;;4.30;98.30;;;;;;5020065;28;20017;-81
2022/01/28 07:18:35;;;;;;;11.90;1.60;;;4.20;98.30;;;;;;5020146;28;20048;-81
2022/01/28 07:21:01;;;;;;;10.23;1.43;;;4.20;98.30;;;;;;5019681;28;20494;-80
2022/01/28 07:23:27;;;;;;;8.23;1.43;;;4.10;98.30;;;;;;5054278;28;20051;-80
2022/01/28 07:25:53;;;;;;;13.17;2.23;;;4.10;98.40;;;;;;5020237;28;20029;-76
2022/01/28 07:28:22;;;;;;;13.47;2.00;;;4.10;98.50;;;;;;5020069;28;20032;-76
2022/01/28 07:30:47;;;;;;;8.63;1.40;;;4.10;98.50;;;;;;5036916;28;20036;-77
2022/01/28 07:33:13;;;;;;;13.17;1.33;;;4.10;98.50;;;;;;5019918;28;20025;-77
2022/01/28 07:35:39;;;;;;;9.63;1.27;;;4.10;98.50;;;;;;5020197;28;20033;-77
2022/01/28 07:38:05;;;;;;;10.13;1.77;;;4.00;98.50;;;;;;5036652;28;20021;-77
2022/01/28 07:40:30;;;;;;;15.50;2.17;;;4.00;98.50;;;;;;5036546;28;20024;-77
2022/01/28 07:42:56;;;;;;;10.40;1.80;;;4.00;98.60;;;;;;5020220;28;20053;-77
2022/01/28 07:45:22;;;;;;;10.77;1.20;;;4.00;98.70;;;;;;5036242;28;20029;-77
2022/01/28 07:47:48;;;;;;;10.53;1.50;;;4.10;98.70;;;;;;5035774;28;20078;-77
2022/01/28 07:50:14;;;;;;;12.90;1.30;;;4.10;98.80;;;;;;5019810;28;20025;-77
2022/01/28 07:52:41;;;;;;;14.60;1.97;;;4.10;98.80;;;;;;5019134;28;20032;-77
2022/01/28 07:55:09;;;;;;;13.83;1.80;;;4.20;98.90;;;;;;5035404;28;20051;-76
2022/01/28 07:57:35;;;;;;;8.30;1.47;;;4.10;98.80;;;;;;5035947;28;20385;-76
2022/01/28 08:00:01;;;;;;;12.53;1.70;;;4.20;98.80;;;;;;5018932;28;20029;-77
2022/01/28 08:02:27;;;;;;;10.73;1.63;;;4.20;98.90;;;;;;5035483;28;20115;-77
2022/01/28 08:04:53;;;;;;;17.27;1.40;;;4.20;98.90;;;;;;5001967;28;20488;-77
2022/01/28 08:07:21;;;;;;;11.83;1.37;;;4.30;98.90;;;;;;5036367;28;20116;-78
2022/01/28 08:09:47;;;;;;;12.07;1.33;;;4.30;98.90;;;;;;5019931;28;20553;-77
2022/01/28 08:12:13;;;;;;;10.87;2.77;;;4.30;98.80;;;;;;5019435;28;20128;-76
2022/01/28 08:14:39;;;;;;;14.93;1.57;;;4.30;98.80;;;;;;5019580;28;20029;-77
2022/01/28 08:17:05;;;;;;;16.90;2.40;;;4.20;98.70;;;;;;5019478;28;20025;-76
2022/01/28 08:19:31;;;;;;;10.17;1.60;;;4.20;98.60;;;;;;5003051;28;20032;-77
2022/01/28 08:21:56;;;;;;;11.13;1.40;;;4.20;98.70;;;;;;5035896;28;20032;-77
2022/01/28 08:24:22;;;;;;;9.50;1.37;;;4.20;98.70;;;;;;5035644;28;20059;-77
2022/01/28 08:26:48;;;;;;;13.80;1.97;;;4.20;98.60;;;;;;5035729;28;20040;-77
2022/01/28 08:29:14;;;;;;;12.90;2.37;;;4.20;98.60;;;;;;5035144;28;20487;-77
2022/01/28 08:31:39;;;;;;;9.17;1.67;;;4.20;98.70;;;;;;5035010;28;20032;-77
2022/01/28 08:34:07;;;;;;;9.73;1.60;;;4.30;98.70;;;;;;5035788;28;20041;-77
2022/01/28 08:36:34;;;;;;;7.93;1.87;;;4.20;98.70;;;;;;5018377;28;20405;-77
2022/01/28 08:39:00;;;;;;;11.30;1.90;;;4.20;98.80;;;;;;5019030;28;20052;-77
2022/01/28 08:41:26;;;;;;;13.57;2.53;;;4.30;99.00;;;;;;5018571;28;20017;-78
2022/01/28 08:43:52;;;;;;;15.67;2.60;;;4.40;99.10;;;;;;5018442;28;20033;-77
2022/01/28 08:46:18;;;;;;;10.93;2.30;;;4.40;99.00;;;;;;5035124;28;20377;-77
2022/01/28 08:48:44;;;;;;;13.40;2.70;;;4.40;99.10;;;;;;5002537;28;20025;-77
2022/01/28 08:51:09;;;;;;;11.63;2.17;;;4.40;99.10;;;;;;5018844;28;20465;-76
2022/01/28 08:53:37;;;;;;;16.57;2.10;;;4.50;99.10;;;;;;5018626;28;20052;-77
2022/01/28 08:56:03;;;;;;;12.50;2.80;;;4.50;99.10;;;;;;5035666;28;20021;-77
2022/01/28 08:58:28;;;;;;;12.57;2.10;;;4.60;99.10;;;;;;5035092;28;20051;-77
2022/01/28 09:00:54;;;;;;;16.33;2.73;;;4.60;99.20;;;;;;5018836;28;20029;-77
2022/01/28 09:03:22;;;;;;;11.10;2.07;;;4.60;99.20;;;;;;5002371;28;20044;-77
2022/01/28 09:05:48;;;;;;;13.00;2.67;;;4.70;99.20;;;;;;5034835;28;20068;-78
2022/01/28 09:08:14;;;;;;;13.93;2.23;;;4.80;99.30;;;;;;5018423;28;20152;-77
2022/01/28 09:10:44;;;;;;;14.67;2.87;;;4.70;99.50;;;;;;5035055;28;20111;-77
2022/01/28 09:13:22;;;;;;;20.47;3.00;;;4.80;99.30;;;;;;5035008;28;20040;-78
2022/01/28 09:15:48;;;;;;;15.70;2.27;;;4.80;99.30;;;;;;5005610;28;20025;-77
2022/01/28 09:18:14;;;;;;;18.13;2.53;;;4.90;99.30;;;;;;5034936;28;20388;-77
2022/01/28 09:20:40;;;;;;;12.53;1.80;;;4.90;99.30;;;;;;5018476;28;20029;-77
2022/01/28 09:23:08;;;;;;;17.37;2.10;;;4.90;99.30;;;;;;5052692;28;20041;-77
2022/01/28 09:25:34;;;;;;;8.83;1.87;;;5.00;99.30;;;;;;5052944;28;20384;-78
2022/01/28 09:28:01;;;;;;;17.67;2.50;;;5.00;99.30;;;;;;5034802;28;20033;-77
2022/01/28 09:30:27;;;;;;;11.93;2.33;;;5.10;99.30;;;;;;5034888;28;20108;-77
2022/01/28 09:32:53;;;;;;;15.80;1.70;;;5.20;99.20;;;;;;5034753;28;20117;-77
2022/01/28 09:35:19;;;;;;;14.33;2.37;;;5.40;99.30;;;;;;5035107;28;20049;-77
2022/01/28 09:37:45;;;;;;;9.27;1.80;;;5.30;99.20;;;;;;5002126;28;20477;-77
2022/01/28 09:40:12;;;;;;;13.60;1.70;;;5.40;99.30;;;;;;5034898;28;20487;-76
2022/01/28 09:42:41;;;;;;;15.63;2.40;;;5.50;99.40;;;;;;5018653;28;20091;-78
2022/01/28 09:45:09;;;;;;;14.90;2.30;;;5.60;99.30;;;;;;5018855;28;20116;-78
2022/01/28 09:47:36;;;;;;;14.37;2.10;;;5.80;99.30;;;;;;5052455;28;20183;-76
2022/01/28 09:50:06;;;;;;;10.70;1.77;;;5.90;99.40;;;;;;5034026;28;20027;-76
2022/01/28 09:52:35;;;;;;;12.23;1.87;;;6.10;99.60;;;;;;5034222;28;20111;-76
2022/01/28 09:55:01;;;;;;;18.53;1.60;;;6.40;99.70;;;;;;5034535;28;20048;-77
2022/01/28 09:57:27;;;;;;;14.27;1.63;;;6.70;99.90;;;;;;5034353;28;20428;-77
2022/01/28 09:59:52;;;;;;;13.23;1.63;;;7.10;99.90;;;;;;5034631;28;20017;-77
2022/01/28 10:02:19;;;;;;;13.83;2.37;;;7.60;99.90;;;;;;5018090;28;20032;-79
2022/01/28 10:04:45;;;;;;;10.07;1.93;;;8.10;99.90;;;;;;5052749;28;20025;-76
2022/01/28 10:07:14;;;;;;;11.93;1.80;;;8.70;99.90;;;;;;5018261;28;20033;-77
2022/01/28 10:09:56;;;;;;;7.40;1.85;;;9.50;99.90;;;;;;5034746;28;20488;-77
2022/01/28 10:12:30;;;;;;;11.75;2.08;;;10.30;99.90;;;;;;5034487;28;20090;-81
2022/01/28 10:15:19;;;;;;;9.20;1.65;;;11.00;99.40;;;;;;5034241;28;20028;-81
2022/01/28 10:17:53;;;;;;;16.55;1.58;;;11.70;97.80;;;;;;5050617;28;20025;-81
2022/01/28 10:20:20;;;;;;;7.90;1.05;;;12.40;96.00;;;;;;5055961;28;20100;-80
2022/01/28 10:22:54;;;;;;;11.23;1.40;;;12.80;95.40;;;;;;5021883;28;20025;-81
2022/01/28 10:25:23;;;;;;;;;;;13.30;93.10;;;;;;5038116;28;20031;-82
2022/01/28 10:28:03;;;;;;;8.50;1.25;;;13.80;92.90;;;;;;5037903;28;19909;-81
2022/01/28 10:30:29;;;;;;;13.88;1.52;;;14.20;92.50;;;;;;5037823;28;20481;-81
2022/01/28 10:33:17;;;;;;;7.68;1.05;;;14.60;92.50;;;;;;5037813;28;20029;-81
2022/01/28 10:36:01;;;;;;;9.23;1.60;;;15.10;90.60;;;;;;5055672;28;20028;-82
2022/01/28 10:38:38;;;;;;;6.80;1.40;;;15.60;87.50;;;;;;5055315;28;20032;-82
2022/01/28 10:41:07;;;;;;;9.20;1.73;;;15.90;83.80;;;;;;5021481;28;20029;-80
2022/01/28 10:43:44;;;;;;;15.27;1.80;;;16.20;83.30;;;;;;5055519;28;20032;-80
2022/01/28 10:46:10;;;;;;;9.90;1.63;;;16.30;79.40;;;;;;5037493;28;20384;-80
2022/01/28 10:48:57;;;;;;;8.30;1.05;;;16.60;79.20;;;;;;5055480;28;20034;-81
2022/01/28 10:51:47;;;;;;;11.00;1.83;;;16.90;76.20;;;;;;5037475;28;20473;-77
2022/01/28 10:54:16;;;;;;;8.65;1.60;;;16.70;72.00;;;;;;5036578;28;20059;-77
2022/01/28 10:56:53;;;;;;;7.75;1.23;;;16.40;69.00;;;;;;5036568;28;20025;-77
2022/01/28 10:59:25;;;;;;;7.95;1.30;;;15.90;66.90;;;;;;5020751;28;20025;-77
2022/01/28 11:01:51;;;;;;;7.15;1.65;;;15.70;67.00;;;;;;5037146;28;20025;-77
2022/01/28 11:04:18;;;;;;;10.38;1.27;;;15.50;65.90;;;;;;5036780;28;20495;-77
2022/01/28 11:06:45;;;;;;;12.68;1.73;;;15.30;66.40;;;;;;5020020;28;20109;-77
2022/01/28 11:09:13;;;;;;;13.43;2.45;;;15.10;65.00;;;;;;5037170;28;20134;-77
2022/01/28 11:11:39;;;;;;;9.40;1.45;;;15.00;65.10;;;;;;5036739;28;20029;-76
2022/01/28 11:14:06;;;;;;;8.38;1.30;;;15.20;64.80;;;;;;5036008;28;20021;-78
2022/01/28 11:16:32;;;;;;;6.18;0.95;;;15.30;64.80;;;;;;5054281;28;20053;-78
2022/01/28 11:18:59;;;;;;;9.98;1.33;;;15.50;63.40;;;;;;5036518;28;20090;-78
2022/01/28 11:21:49;;;;;;;10.77;1.38;;;15.70;62.10;;;;;;5036518;28;20024;-78
2022/01/28 11:24:43;;;;;;;12.45;1.63;;;16.00;61.90;;;;;;5050017;28;20136;-77
2022/01/28 11:27:27;;;;;;;10.75;1.15;;;16.20;59.60;;;;;;5035534;28;20472;-76
2022/01/28 11:30:22;;;;;;;9.48;1.30;;;16.00;58.20;;;;;;5053317;28;20415;-77
2022/01/28 11:33:11;;;;;;;8.73;1.63;;;15.90;58.10;;;;;;5035375;28;20021;-78
2022/01/28 11:35:46;;;;;;;7.95;1.33;;;16.00;57.60;;;;;;5036632;28;20049;-78
2022/01/28 11:38:24;;;;;;;10.82;0.95;;;15.70;57.40;;;;;;5054026;28;20520;-79
2022/01/28 11:41:06;;;;;;;9.32;1.48;;;15.30;57.80;;;;;;5051050;28;20036;-77
2022/01/28 11:43:33;;;;;;;7.88;1.10;;;15.10;58.00;;;;;;5034582;28;20021;-78
2022/01/28 11:46:27;;;;;;;8.18;1.20;;;14.80;57.60;;;;;;5019525;28;20027;-78
2022/01/28 11:48:52;;;;;;;13.23;1.42;;;14.30;57.70;;;;;;5048970;28;20041;-79
2022/01/28 11:51:20;;;;;;;7.80;1.13;;;13.80;58.20;;;;;;5035263;28;20477;-78
2022/01/28 11:53:57;;;;;;;9.77;1.20;;;13.70;59.40;;;;;;5053646;28;20107;-78
2022/01/28 11:56:24;;;;;;;7.75;0.80;;;13.70;59.50;;;;;;5034602;28;20068;-78
2022/01/28 11:59:07;;;;;;;13.85;1.95;;;13.50;58.60;;;;;;5035798;28;20021;-78
2022/01/28 12:01:36;;;;;;;5.22;0.77;;;13.50;59.30;;;;;;5053708;28;20013;-78
2022/01/28 12:04:34;;;;;;;10.32;1.23;;;13.40;59.10;;;;;;5053484;28;20369;-78
2022/01/28 12:07:14;;;;;;;15.27;2.15;;;13.20;59.60;;;;;;5049678;28;20036;-78
2022/01/28 12:09:46;;;;;;;9.13;0.98;;;13.20;60.10;;;;;;5035621;28;20028;-78
2022/01/28 12:12:45;;;;;;;7.90;0.95;;;13.30;60.60;;;;;;5035545;28;20120;-78
2022/01/28 12:15:14;;;;;;;9.85;0.98;;;13.50;61.00;;;;;;5027590;28;20069;-78
2022/01/28 12:17:50;;;;;;;10.52;1.45;;;13.90;61.90;;;;;;5017673;28;20028;-78
2022/01/28 12:20:15;;;;;;;8.13;1.13;;;14.20;61.30;;;;;;5033643;28;20052;-78
2022/01/28 12:23:10;;;;;;;7.55;1.10;;;14.50;61.80;;;;;;5053530;28;20477;-78
2022/01/28 12:25:35;;;;;;;7.70;1.25;;;14.80;61.60;;;;;;5005138;28;20041;-78
2022/01/28 12:28:10;;;;;;;7.85;1.17;;;15.20;61.90;;;;;;5013975;28;20049;-77
2022/01/28 12:30:36;;;;;;;6.80;1.45;;;15.50;61.10;;;;;;5014100;28;20029;-79
2022/01/28 12:33:01;;;;;;;12.43;1.38;;;15.40;60.10;;;;;;5012589;28;20018;-77
2022/01/28 12:35:28;;;;;;;6.80;1.30;;;15.20;59.60;;;;;;4995872;28;20083;-78
2022/01/28 12:37:59;;;;;;;8.50;1.35;;;14.80;58.90;;;;;;4995953;28;20116;-79
2022/01/28 12:40:35;;;;;;;8.75;1.27;;;14.50;59.60;;;;;;4996413;28;20026;-78
2022/01/28 12:43:04;;;;;;;11.27;2.15;;;14.30;60.00;;;;;;5011758;28;20032;-78
2022/01/28 12:45:30;;;;;;;8.02;1.10;;;14.20;60.50;;;;;;5012109;28;20036;-78
2022/01/28 12:47:56;;;;;;;7.97;1.48;;;14.40;61.10;;;;;;5011890;28;20029;-79
2022/01/28 12:50:22;;;;;;;8.68;1.10;;;14.40;60.80;;;;;;5011907;28;20032;-78
2022/01/28 12:52:48;;;;;;;8.52;1.40;;;14.40;60.10;;;;;;5006376;28;20023;-78
2022/01/28 12:55:14;;;;;;;9.13;1.10;;;14.50;61.40;;;;;;4994118;28;20378;-79
2022/01/28 12:57:44;;;;;;;4.28;0.95;;;15.00;61.80;;;;;;4976773;28;20030;-78
2022/01/28 13:00:14;;;;;;;5.95;1.13;;;15.80;61.70;;;;;;4976374;28;20027;-78
2022/01/28 13:02:41;;;;;;;7.72;1.75;;;16.40;61.00;;;;;;4976367;28;20049;-79
2022/01/28 13:10:24;;;;;;;11.07;1.17;;;18.30;55.90;;;;;;4993141;28;20429;-77
2022/01/28 13:12:51;;;;;;;10.35;0.98;;;18.60;53.20;;;;;;4992679;28;20018;-78
2022/01/28 13:15:17;;;;;;;8.10;1.13;;;18.80;53.30;;;;;;4992649;28;20030;-76
2022/01/28 13:17:55;;;;;;;4.32;0.63;;;19.10;52.80;;;;;;4976226;28;20030;-77
2022/01/28 13:20:21;;;;;;;4.78;0.90;;;19.30;51.00;;;;;;4993572;28;20030;-76
2022/01/28 13:22:52;;;;;;;7.10;1.00;;;19.40;49.80;;;;;;4976535;28;20542;-78
2022/01/28 13:25:21;;;;;;;5.78;0.82;;;19.50;48.80;;;;;;5015213;28;20055;-77
2022/01/28 13:27:52;;;;;;;6.20;1.05;;;19.40;48.50;;;;;;5015281;28;20487;-78
2022/01/28 13:30:19;;;;;;;8.65;1.05;;;18.70;48.30;;;;;;4999582;28;20057;-76
2022/01/28 13:32:49;;;;;;;9.88;1.70;;;18.00;49.20;;;;;;4998859;28;20057;-77
2022/01/28 13:35:16;;;;;;;7.32;1.05;;;17.40;50.00;;;;;;5015183;28;20017;-77
2022/01/28 13:37:46;;;;;;;6.82;0.70;;;17.30;51.50;;;;;;5015166;28;20026;-78
2022/01/28 13:40:30;;;;;;;7.53;1.30;;;17.30;51.70;;;;;;5014968;28;20125;-78
2022/01/28 13:43:10;;;;;;;4.53;0.90;;;17.10;51.60;;;;;;5032547;28;20022;-78
2022/01/28 13:45:49;;;;;;;7.10;1.05;;;16.80;51.90;;;;;;4998604;28;20584;-79
2022/01/28 13:48:51;;;;;;;8.63;1.00;;;16.80;52.10;;;;;;5015336;28;20045;-78
2022/01/28 13:51:21;;;;;;;8.88;0.68;;;16.40;51.70;;;;;;5013523;28;20044;-78
2022/01/28 13:56:29;;;;;;;7.60;1.13;;;15.90;53.10;;;;;;5036556;28;20032;-78
2022/01/28 13:58:55;;;;;;;9.45;1.00;;;15.80;53.40;;;;;;5001962;28;20091;-77
2022/01/28 14:01:23;;;;;;;11.35;1.77;;;15.80;53.40;;;;;;5018831;28;20428;-77
2022/01/28 14:04:01;;;;;;;6.85;0.88;;;15.70;52.70;;;;;;5002400;28;20393;-79
2022/01/28 14:06:32;;;;;;;5.95;0.88;;;15.50;53.40;;;;;;5018811;28;20052;-79
2022/01/28 14:09:10;;;;;;;5.63;0.80;;;15.70;53.70;;;;;;5018601;28;20032;-76
2022/01/28 14:11:42;;;;;;;13.27;1.13;;;15.90;53.60;;;;;;5037269;28;20511;-78
2022/01/28 14:14:16;;;;;;;8.07;1.10;;;16.20;53.10;;;;;;5037828;28;20100;-78
2022/01/28 14:16:50;;;;;;;9.02;1.17;;;16.30;52.70;;;;;;5037784;28;20043;-77
2022/01/28 14:19:16;;;;;;;9.02;1.10;;;16.50;53.00;;;;;;5051404;28;20064;-78
2022/01/28 14:21:43;;;;;;;8.68;1.50;;;16.70;52.70;;;;;;5037115;28;20738;-78
2022/01/28 14:24:12;;;;;;;8.20;1.88;;;16.60;52.50;;;;;;5017225;28;20428;-78
2022/01/28 14:26:43;;;;;;;7.43;1.00;;;16.20;52.80;;;;;;5046336;28;20064;-78
2022/01/28 14:29:24;;;;;;;9.02;1.05;;;16.10;53.80;;;;;;5021257;28;20089;-77
2022/01/28 14:31:51;;;;;;;9.35;1.10;;;16.10;54.10;;;;;;5022183;28;20127;-78
2022/01/28 14:34:18;;;;;;;9.88;1.20;;;16.20;54.10;;;;;;5037829;28;20548;-77