Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:46;;;;;;;6.45;5.25;;;;;;;;;;5001703;28;20030;-78
2021/12/04 00:03:12;;;;;;;4.78;3.47;;;;;;;;;;4999381;28;20396;-77
2021/12/04 00:05:41;;;;;;;4.25;3.25;;;;;;;;;;5001914;28;20380;-76
2021/12/04 00:08:07;;;;;;;8.68;4.63;;;;;;;;;;5000412;28;20038;-75
2021/12/04 00:10:33;;;;;;;7.22;3.50;;;;;;;;;;4999161;28;20026;-75
2021/12/04 00:12:59;;;;;;;7.53;5.47;;;;;;;;;;5000025;28;20077;-77
2021/12/04 00:15:25;;;;;;;6.80;2.50;;;;;;;;;;4997590;28;20046;-76
2021/12/04 00:17:52;;;;;;;5.65;3.28;;;;;;;;;;4999887;28;20106;-75
2021/12/04 00:20:18;;;;;;;7.00;5.07;;;;;;;;;;4999795;28;20040;-75
2021/12/04 00:22:44;;;;;;;3.60;3.00;;;;;;;;;;4999996;28;20061;-73
2021/12/04 00:25:10;;;;;;;5.28;3.25;;;;;;;;;;4999182;28;20025;-77
2021/12/04 00:27:37;;;;;;;6.45;4.38;;;;;;;;;;4999416;28;20384;-78
2021/12/04 00:30:04;;;;;;;5.07;2.88;;;;;;;;;;4999546;28;20101;-73
2021/12/04 00:32:35;;;;;;;3.75;2.72;;;;;;;;;;4999384;28;20061;-78
2021/12/04 00:35:32;;;;;;;6.85;3.00;;;;;;;;;;4998892;28;20041;-78
2021/12/04 00:49:09;;;;;;;5.15;2.60;;;;;;;;;;4995593;28;20050;-76
2021/12/04 00:51:36;;;;;;;5.95;2.70;;;;;;;;;;4998270;28;20046;-76
2021/12/04 00:54:05;;;;;;;4.22;2.95;;;;;;;;;;4998533;28;20392;-76
2021/12/04 00:56:31;;;;;;;4.07;2.50;;;;;;;;;;4998159;28;20018;-76
2021/12/04 00:58:57;;;;;;;6.80;3.22;;;;;;;;;;4998678;28;20109;-76
2021/12/04 01:01:23;;;;;;;4.95;2.25;;;;;;;;;;4997552;28;20025;-76
2021/12/04 01:03:49;;;;;;;6.05;2.78;;;;;;;;;;4997683;28;20022;-75
2021/12/04 01:06:16;;;;;;;5.43;2.90;;;;;;;;;;4997827;28;20563;-76
2021/12/04 01:08:42;;;;;;;4.35;2.63;;;;;;;;;;4998874;28;20049;-77
2021/12/04 01:11:08;;;;;;;7.07;2.60;;;;;;;;;;4999086;28;20030;-75
2021/12/04 01:13:34;;;;;;;6.20;2.97;;;;;;;;;;4997889;28;20121;-77
2021/12/04 01:16:00;;;;;;;7.63;2.38;;;;;;;;;;4998215;28;20105;-75
2021/12/04 01:18:26;;;;;;;4.82;2.25;;;;;;;;;;4998284;28;20030;-74
2021/12/04 01:20:52;;;;;;;7.22;2.72;;;;;;;;;;4997706;28;20081;-76
2021/12/04 01:23:18;;;;;;;6.93;2.67;;;;;;;;;;4998332;28;20031;-76
2021/12/04 01:25:45;;;;;;;9.40;3.30;;;;;;;;;;4997316;28;20369;-73
2021/12/04 01:28:12;;;;;;;11.30;3.35;;;;;;;;;;4997429;28;20061;-75
2021/12/04 01:30:38;;;;;;;7.70;2.80;;;;;;;;;;4997444;28;20058;-76
2021/12/04 01:33:04;;;;;;;7.60;2.92;;;;;;;;;;4997357;28;20026;-73
2021/12/04 01:35:30;;;;;;;9.10;2.80;;;;;;;;;;4997116;28;20049;-77
2021/12/04 01:37:56;;;;;;;12.05;4.53;;;;;;;;;;4997877;28;20045;-74
2021/12/04 01:40:23;;;;;;;8.00;2.53;;;;;;;;;;4997199;28;20034;-75
2021/12/04 01:42:49;;;;;;;8.65;3.33;;;;;;;;;;5000130;28;20040;-76
2021/12/04 01:45:17;;;;;;;6.32;3.58;;;;;;;;;;4997598;28;20049;-76
2021/12/04 01:47:43;;;;;;;10.23;3.60;;;;;;;;;;4998113;28;20022;-74
2021/12/04 01:50:10;;;;;;;7.82;2.95;;;;;;;;;;4997367;28;20516;-77
2021/12/04 01:52:36;;;;;;;8.75;2.97;;;;;;;;;;4997901;28;20034;-77
2021/12/04 01:55:02;;;;;;;13.68;4.72;;;;;;;;;;4997768;28;20027;-74
2021/12/04 01:57:28;;;;;;;9.35;3.20;;;;;;;;;;4997751;28;20334;-77
2021/12/04 01:59:54;;;;;;;17.48;4.95;;;;;;;;;;4997849;28;20023;-78
2021/12/04 02:02:20;;;;;;;8.45;4.53;;;;;;;;;;4997664;28;20053;-74
2021/12/04 02:04:47;;;;;;;10.63;4.05;;;;;;;;;;4997601;28;20105;-76
2021/12/04 02:07:15;;;;;;;12.30;4.93;;;;;;;;;;4996439;28;20054;-78
2021/12/04 02:09:41;;;;;;;18.42;5.43;;;;;;;;;;4998344;28;20382;-75
2021/12/04 02:12:08;;;;;;;13.15;5.15;;;;;;;;;;4996914;28;20022;-75
2021/12/04 02:14:35;;;;;;;9.77;3.13;;;;;;;;;;4996925;28;20070;-77
2021/12/04 02:17:02;;;;;;;8.45;4.70;;;;;;;;;;4996711;28;20014;-76
2021/12/04 02:19:28;;;;;;;8.23;3.28;;;;;;;;;;5011392;28;20046;-77
2021/12/04 02:21:54;;;;;;;8.18;3.65;;;;;;;;;;4998340;28;20061;-76
2021/12/04 02:24:20;;;;;;;11.93;4.85;;;;;;;;;;5000658;28;20041;-75
2021/12/04 02:26:47;;;;;;;9.82;4.82;;;;;;;;;;5000176;28;20038;-72
2021/12/04 02:29:14;;;;;;;13.40;4.45;;;;;;;;;;4998462;28;20035;-77
2021/12/04 02:31:40;;;;;;;16.10;6.97;;;;;;;;;;5016483;28;20019;-77
2021/12/04 02:34:06;;;;;;;9.07;3.55;;;;;;;;;;5001929;28;20066;-73
2021/12/04 02:36:32;;;;;;;13.45;5.93;;;;;;;;;;4999892;28;20042;-75
2021/12/04 02:38:58;;;;;;;23.52;10.57;;;;;;;;;;5001364;28;20563;-76
2021/12/04 02:41:25;;;;;;;21.58;10.18;;;;;;;;;;5000021;28;20081;-76
2021/12/04 02:43:51;;;;;;;13.32;5.30;;;;;;;;;;4999128;28;20042;-76
2021/12/04 02:46:17;;;;;;;11.82;5.63;;;;;;;;;;4999722;28;20030;-78
2021/12/04 02:48:45;;;;;;;15.57;6.57;;;;;;;;;;5000074;28;20113;-74
2021/12/04 02:51:11;;;;;;;17.70;6.30;;;;;;;;;;4999958;28;20034;-75
2021/12/04 02:53:37;;;;;;;8.07;3.95;;;;;;;;;;5000038;28;20567;-77
2021/12/04 02:56:05;;;;;;;12.88;4.20;;;;;;;;;;4999789;28;20022;-75
2021/12/04 02:58:32;;;;;;;8.27;3.65;;;;;;;;;;4998848;28;20033;-77
2021/12/04 03:00:58;;;;;;;11.90;4.22;;;;;;;;;;4999218;28;20028;-76
2021/12/04 03:03:24;;;;;;;15.07;5.25;;;;;;;;;;4999756;28;20026;-77
2021/12/04 03:05:54;;;;;;;12.30;3.53;;;;;;;;;;4999355;28;20073;-74
2021/12/04 03:08:20;;;;;;;12.85;3.17;;;;;;;;;;4999164;28;20516;-78
2021/12/04 03:10:48;;;;;;;12.77;3.65;;;;;;;;;;4998912;28;20038;-76
2021/12/04 03:13:15;;;;;;;6.20;2.88;;;;;;;;;;4999163;28;20045;-77
2021/12/04 03:15:44;;;;;;;8.00;3.10;;;;;;;;;;4997581;28;20668;-73
2021/12/04 03:18:10;;;;;;;8.07;3.38;;;;;;;;;;4999255;28;20030;-76
2021/12/04 03:20:42;;;;;;;9.30;2.88;;;;;;;;;;4999783;28;20457;-76
2021/12/04 03:23:16;;;;;;;10.27;3.20;;;;;;;;;;4999079;28;20030;-77
2021/12/04 03:25:46;;;;;;;11.93;3.13;;;;;;;;;;4983872;28;20022;-76
2021/12/04 03:28:14;;;;;;;4.47;2.75;;;;;;;;;;4997774;28;20058;-77
2021/12/04 03:30:50;;;;;;;9.52;3.25;;;;;;;;;;4998859;28;20061;-76
2021/12/04 03:41:19;;;;;;;6.10;3.30;;;;;;;;;;4998256;28;20113;-76
2021/12/04 03:43:45;;;;;;;10.93;4.30;;;;;;;;;;4999004;28;20050;-77
2021/12/04 03:46:15;;;;;;;8.32;2.78;;;;;;;;;;4998024;28;20066;-75
2021/12/04 03:51:11;;;;;;;11.00;3.85;;;;;;;;;;4998671;28;20077;-77
2021/12/04 03:53:37;;;;;;;8.07;2.50;;;;;;;;;;4997735;28;20085;-76
2021/12/04 03:56:04;;;;;;;6.03;2.45;;;;;;;;;;4998171;28;20037;-77
2021/12/04 03:58:30;;;;;;;10.20;2.65;;;;;;;;;;4992506;28;20031;-77
2021/12/04 04:00:57;;;;;;;11.05;3.08;;;;;;;;;;4994867;28;20026;-76
2021/12/04 04:03:25;;;;;;;12.27;3.38;;;;;;;;;;4998236;28;20113;-76
2021/12/04 04:05:51;;;;;;;2.75;1.77;;;;;;;;;;4996530;28;20030;-75
2021/12/04 04:08:17;;;;;;;5.35;2.17;;;;;;;;;;4997927;28;20446;-77
2021/12/04 04:10:43;;;;;;;4.68;1.90;;;;;;;;;;4997533;28;20034;-74
2021/12/04 04:13:12;;;;;;;4.40;1.55;;;;;;;;;;4997862;28;20096;-76
2021/12/04 04:15:38;;;;;;;6.82;1.70;;;;;;;;;;4993815;28;20033;-74
2021/12/04 04:18:05;;;;;;;5.82;1.88;;;;;;;;;;4997206;28;20029;-75
2021/12/04 04:20:31;;;;;;;1.90;1.60;;;;;;;;;;4997504;28;20072;-75
2021/12/04 04:22:58;;;;;;;4.20;1.80;;;;;;;;;;5013059;28;20026;-77
2021/12/04 04:25:24;;;;;;;3.95;1.88;;;;;;;;;;5014298;28;20129;-76
2021/12/04 04:27:50;;;;;;;5.32;2.67;;;;;;;;;;4997432;28;20034;-74
2021/12/04 04:30:17;;;;;;;2.40;1.75;;;;;;;;;;4997977;28;20031;-77
2021/12/04 04:32:44;;;;;;;3.33;1.75;;;;;;;;;;4997654;28;20034;-77
2021/12/04 04:35:16;;;;;;;4.13;1.95;;;;;;;;;;4991952;28;20156;-76
2021/12/04 04:57:24;;;;;;;6.18;3.22;;;;;;;;;;4997987;28;20102;-75
2021/12/04 05:00:05;;;;;;;9.40;3.42;;;;;;;;;;4996997;28;20045;-75
2021/12/04 05:10:14;;;;;;;4.68;2.30;;;;;;;;;;4996739;28;20018;-76
2021/12/04 05:13:31;;;;;;;9.85;4.03;;;;;;;;;;4996869;28;20035;-75
2021/12/04 05:15:58;;;;;;;16.27;6.15;;;;;;;;;;4996731;28;20023;-75
2021/12/04 05:20:54;;;;;;;8.35;4.85;;;;;;;;;;4997677;28;20118;-76
2021/12/04 05:23:23;;;;;;;10.02;4.93;;;;;;;;;;4997458;28;20105;-74
2021/12/04 05:25:50;;;;;;;8.05;4.38;;;;;;;;;;4997351;28;20105;-75
2021/12/04 05:28:17;;;;;;;11.75;4.57;;;;;;;;;;4997270;28;20022;-78
2021/12/04 05:30:43;;;;;;;7.13;3.25;;;;;;;;;;4996683;28;20449;-77
2021/12/04 05:33:09;;;;;;;4.28;2.90;;;;;;;;;;4996456;28;20034;-74
2021/12/04 05:35:35;;;;;;;7.22;4.35;;;;;;;;;;4996090;28;20113;-78
2021/12/04 05:38:02;;;;;;;5.63;3.00;;;;;;;;;;4996634;28;20022;-77
2021/12/04 05:40:28;;;;;;;7.32;4.35;;;;;;;;;;4996773;28;20460;-77
2021/12/04 05:43:01;;;;;;;11.38;6.72;;;;;;;;;;4996801;28;20018;-77
2021/12/04 05:45:28;;;;;;;6.05;3.08;;;;;;;;;;4996417;28;20092;-74
2021/12/04 05:48:14;;;;;;;3.60;2.40;;;;;;;;;;4997079;28;20030;-78
2021/12/04 05:53:40;;;;;;;3.90;1.90;;;;;;;;;;4996620;28;20122;-76
2021/12/04 05:56:06;;;;;;;3.75;2.10;;;;;;;;;;4983059;28;20026;-76
2021/12/04 05:58:33;;;;;;;5.03;2.38;;;;;;;;;;5000221;28;20106;-77
2021/12/04 06:01:04;;;;;;;4.43;2.13;;;;;;;;;;4999467;28;20039;-77
2021/12/04 06:03:30;;;;;;;2.80;1.77;;;;;;;;;;4999939;28;20057;-77
2021/12/04 06:05:56;;;;;;;3.42;1.60;;;;;;;;;;4995257;28;20034;-75
2021/12/04 06:08:22;;;;;;;3.28;2.10;;;;;;;;;;5009967;28;20428;-75
2021/12/04 06:10:49;;;;;;;2.65;1.60;;;;;;;;;;4999735;28;20037;-77
2021/12/04 06:13:15;;;;;;;2.80;1.80;;;;;;;;;;4999602;28;20033;-76
2021/12/04 06:15:41;;;;;;;5.13;2.13;;;;;;;;;;4999749;28;20432;-76
2021/12/04 06:18:08;;;;;;;3.22;2.10;;;;;;;;;;4999699;28;20052;-77
2021/12/04 06:23:20;;;;;;;5.95;1.92;;;;;;;;;;5000050;28;20129;-75
2021/12/04 06:25:46;;;;;;;5.43;1.85;;;;;;;;;;4999273;28;20113;-78
2021/12/04 06:28:12;;;;;;;3.35;1.80;;;;;;;;;;5000096;28;20038;-77
2021/12/04 06:30:41;;;;;;;5.90;2.05;;;;;;;;;;5000659;28;20407;-73
2021/12/04 06:33:09;;;;;;;5.30;2.10;;;;;;;;;;4999522;28;20477;-74
2021/12/04 06:35:39;;;;;;;5.70;1.85;;;;;;;;;;5014346;28;20500;-78
2021/12/04 06:38:05;;;;;;;5.80;1.80;;;;;;;;;;4998698;28;20022;-75
2021/12/04 06:40:31;;;;;;;5.00;1.75;;;;;;;;;;4999081;28;20026;-76
2021/12/04 06:42:59;;;;;;;7.85;2.10;;;;;;;;;;4999165;28;20109;-76
2021/12/04 06:45:26;;;;;;;4.85;2.05;;;;;;;;;;5014407;28;20484;-76
2021/12/04 06:47:56;;;;;;;7.75;2.97;;;;;;;;;;4997959;28;20034;-78
2021/12/04 06:53:07;;;;;;;8.90;1.95;;;;;;;;;;5000043;28;20544;-76
2021/12/04 06:55:39;;;;;;;2.80;2.13;;;;;;;;;;4999858;28;20100;-76
2021/12/04 06:58:05;;;;;;;8.18;1.83;;;;;;;;;;4998153;28;20481;-76
2021/12/04 07:00:32;;;;;;;8.27;2.40;;;;;;;;;;4999549;28;20030;-76
2021/12/04 07:02:58;;;;;;;5.45;1.90;;;;;;;;;;4998872;28;20018;-76
2021/12/04 07:05:24;;;;;;;5.65;2.05;;;;;;;;;;4999637;28;20026;-77
2021/12/04 07:07:50;;;;;;;4.47;1.80;;;;;;;;;;4998626;28;20096;-77
2021/12/04 07:10:16;;;;;;;8.55;2.20;;;;;;;;;;4994085;28;20038;-77
2021/12/04 07:12:42;;;;;;;10.57;2.22;;;;;;;;;;4996346;28;20034;-73
2021/12/04 07:15:10;;;;;;;5.90;2.00;;;;;;;;;;4998853;28;20034;-76
2021/12/04 07:17:36;;;;;;;4.10;2.08;;;;;;;;;;4998787;28;20023;-77
2021/12/04 07:20:04;;;;;;;6.72;2.20;;;;;;;;;;4998450;28;20485;-76
2021/12/04 07:22:30;;;;;;;11.40;3.30;;;;;;;;;;4998609;28;20027;-76
2021/12/04 07:24:57;;;;;;;4.78;2.13;;;;;;;;;;4998610;28;20034;-78
2021/12/04 07:27:23;;;;;;;6.03;2.30;;;;;;;;;;4998032;28;20030;-73
2021/12/04 07:29:50;;;;;;;4.78;1.90;;;;;;;;;;4998294;28;20030;-78
2021/12/04 07:32:16;;;;;;;3.25;1.58;;;;;;;;;;4998031;28;20489;-78
2021/12/04 07:34:42;;;;;;;3.40;1.65;;;;;;;;;;4997873;28;20026;-76
2021/12/04 07:37:08;;;;;;;7.72;2.00;;;;;;;;;;4999497;28;20031;-78
2021/12/04 07:39:34;;;;;;;6.03;1.80;;;;;;;;;;4997642;28;20030;-77
2021/12/04 07:42:00;;;;;;;11.93;3.28;;;;;;;;;;4997677;28;20053;-74
2021/12/04 07:44:26;;;;;;;6.43;1.80;;;;;;;;;;4998303;28;20031;-78
2021/12/04 07:46:52;;;;;;;4.60;2.45;;;;;;;;;;5013787;28;20396;-78
2021/12/04 07:49:18;;;;;;;4.35;1.85;;;;;;;;;;4999745;28;20224;-75
2021/12/04 07:51:44;;;;;;;3.28;1.65;;;;;;;;;;5002687;28;20088;-75
2021/12/04 07:54:12;;;;;;;3.60;2.22;;;;;;;;;;5003801;28;20030;-77
2021/12/04 07:56:38;;;;;;;6.82;3.47;;;;;;;;;;5017733;28;20029;-78
2021/12/04 07:59:04;;;;;;;8.57;2.83;;;;;;;;;;5004642;28;20050;-77
2021/12/04 08:01:30;;;;;;;5.55;2.25;;;;;;;;;;5003574;28;20087;-79
2021/12/04 08:03:56;;;;;;;4.97;2.08;;;;;;;;;;5004466;28;20057;-74
2021/12/04 08:06:22;;;;;;;4.43;2.60;;;;;;;;;;5003711;28;20054;-75
2021/12/04 08:08:49;;;;;;;5.07;3.03;;;;;;;;;;5004082;28;20026;-74
2021/12/04 08:11:15;;;;;;;4.47;2.10;;;;;;;;;;5004179;28;20026;-75
2021/12/04 08:13:43;;;;;;;4.25;2.13;;;;;;;;;;5003206;28;20026;-76
2021/12/04 08:16:09;;;;;;;4.60;2.05;;;;;;;;;;5003573;28;20053;-77
2021/12/04 08:18:35;;;;;;;8.18;3.30;;;;;;;;;;5004829;28;20397;-75
2021/12/04 08:21:01;;;;;;;7.32;2.63;;;;;;;;;;5003416;28;20492;-73
2021/12/04 08:23:27;;;;;;;7.78;2.67;;;;;;;;;;5003142;28;20023;-75
2021/12/04 08:25:53;;;;;;;5.70;2.40;;;;;;;;;;5003408;28;20418;-76
2021/12/04 08:28:19;;;;;;;9.68;2.70;;;;;;;;;;5003267;28;20034;-78
2021/12/04 08:30:46;;;;;;;10.75;2.35;;;;;;;;;;5004033;28;20027;-77
2021/12/04 08:33:13;;;;;;;11.23;2.28;;;;;;;;;;5002746;28;20022;-77
2021/12/04 08:35:40;;;;;;;10.27;2.83;;;;;;;;;;5003380;28;20030;-74
2021/12/04 08:38:07;;;;;;;7.30;2.35;;;;;;;;;;5004502;28;20026;-73
2021/12/04 08:40:33;;;;;;;4.15;2.25;;;;;;;;;;5003810;28;20078;-77
2021/12/04 08:42:59;;;;;;;7.15;2.40;;;;;;;;;;5003578;28;20083;-75
2021/12/04 08:45:26;;;;;;;5.53;2.50;;;;;;;;;;5002154;28;20061;-77
2021/12/04 08:47:53;;;;;;;5.68;2.15;;;;;;;;;;5003046;28;20038;-80
2021/12/04 08:50:22;;;;;;;8.68;2.78;;;;;;;;;;5002957;28;20030;-74
2021/12/04 08:52:48;;;;;;;13.35;2.90;;;;;;;;;;5001561;28;20034;-81
2021/12/04 08:55:15;;;;;;;4.68;2.97;;;;;;;;;;5003644;28;20109;-80
2021/12/04 08:57:41;;;;;;;5.68;2.28;;;;;;;;;;5003756;28;20018;-73
2021/12/04 09:00:15;;;;;;;5.72;2.30;;;;;;;;;;5003455;28;20026;-77
2021/12/04 09:02:42;;;;;;;3.90;2.20;;;;;;;;;;5003147;28;20080;-73
2021/12/04 09:05:09;;;;;;;8.23;2.40;;;;;;;;;;5003442;28;20513;-77
2021/12/04 09:07:35;;;;;;;9.73;2.70;;;;;;;;;;5002315;28;20061;-78
2021/12/04 09:10:01;;;;;;;8.60;2.38;;;;;;;;;;5003224;28;20027;-73
2021/12/04 09:12:28;;;;;;;7.93;2.13;;;;;;;;;;5003263;28;20037;-77
2021/12/04 09:14:56;;;;;;;3.60;2.40;;;;;;;;;;5001649;28;20026;-77
2021/12/04 09:17:22;;;;;;;7.50;2.35;;;;;;;;;;5001601;28;20030;-73
2021/12/04 09:19:48;;;;;;;8.25;2.53;;;;;;;;;;5001376;28;20554;-74
2021/12/04 09:22:16;;;;;;;7.80;2.50;;;;;;;;;;5001655;28;20077;-77
2021/12/04 09:24:44;;;;;;;5.05;2.42;;;;;;;;;;5002641;28;20033;-74
2021/12/04 09:27:34;;;;;;;4.88;2.28;;;;;;;;;;5002713;28;20026;-73
2021/12/04 09:30:23;;;;;;;5.30;2.40;;;;;;;;;;5002281;28;20066;-75
2021/12/04 10:00:09;;;;;;;7.05;2.42;;;;;;;;;;4988149;28;20031;-73
2021/12/04 10:19:28;;;;;;;8.13;2.53;;;;;;;;;;5009019;28;20037;-73
2021/12/04 10:22:08;;;;;;;7.47;2.80;;;;;;;;;;5008289;28;20049;-76
2021/12/04 10:32:42;;;;;;;6.38;2.83;;;;;;;;;;5007833;28;20038;-81
2021/12/04 10:35:10;;;;;;;6.45;3.15;;;;;;;;;;5007891;28;20034;-73
2021/12/04 10:37:45;;;;;;;7.22;2.45;;;;;;;;;;5008338;28;20018;-73
2021/12/04 10:40:12;;;;;;;6.40;3.35;;;;;;;;;;5008149;28;20037;-76
2021/12/04 10:43:05;;;;;;;8.32;2.45;;;;;;;;;;5005920;28;20049;-78
2021/12/04 10:45:39;;;;;;;5.57;3.42;;;;;;;;;;5005255;28;20065;-73
2021/12/04 10:48:09;;;;;;;10.77;3.10;;;;;;;;;;4991619;28;20041;-74
2021/12/04 10:50:45;;;;;;;5.63;2.25;;;;;;;;;;5007479;28;20027;-75
2021/12/04 10:53:16;;;;;;;5.85;2.75;;;;;;;;;;5007486;28;20026;-74
2021/12/04 11:20:15;;;;;;;7.05;2.63;;;;;;;;;;5007867;28;20033;-74
2021/12/04 11:25:50;;;;;;;4.90;2.17;;;;;;;;;;4988779;28;20053;-74
2021/12/04 11:36:57;;;;;;;9.18;2.88;;;;;;;;;;5008233;28;20037;-75
2021/12/04 11:44:29;;;;;;;10.73;3.10;;;;;;;;;;5008288;28;20027;-75
2021/12/04 11:46:56;;;;;;;5.40;2.88;;;;;;;;;;5008019;28;20037;-73
2021/12/04 11:49:25;;;;;;;8.88;3.10;;;;;;;;;;5006610;28;20027;-73
2021/12/04 11:52:11;;;;;;;10.70;2.50;;;;;;;;;;5006624;28;20065;-72
2021/12/04 11:54:50;;;;;;;5.32;2.40;;;;;;;;;;5006060;28;20022;-75
2021/12/04 11:57:18;;;;;;;4.65;2.70;;;;;;;;;;5006513;28;20104;-75
2021/12/04 11:59:45;;;;;;;6.55;3.10;;;;;;;;;;5006378;28;20029;-73
2021/12/04 12:02:19;;;;;;;4.00;2.20;;;;;;;;;;5006436;28;20025;-72
2021/12/04 12:04:46;;;;;;;4.63;2.10;;;;;;;;;;5006279;28;20031;-73
2021/12/04 12:07:15;;;;;;;2.83;1.75;;;;;;;;;;5007367;28;20055;-73
2021/12/04 12:09:42;;;;;;;4.68;2.00;;;;;;;;;;5007302;28;20026;-73
2021/12/04 12:12:12;;;;;;;4.93;2.20;;;;;;;;;;5007444;28;20035;-73
2021/12/04 12:14:50;;;;;;;7.13;2.38;;;;;;;;;;5007164;28;20034;-72
2021/12/04 12:17:32;;;;;;;4.57;2.40;;;;;;;;;;5007407;28;20019;-72
2021/12/04 12:19:58;;;;;;;2.60;1.90;;;;;;;;;;5007367;28;20057;-73
2021/12/04 12:22:32;;;;;;;3.78;3.17;;;;;;;;;;5007408;28;20397;-73
2021/12/04 12:25:15;;;;;;;5.03;2.70;;;;;;;;;;5007398;28;20041;-73
2021/12/04 12:33:45;;;;;;;3.15;1.95;;;;;;;;;;5007332;28;20122;-74
2021/12/04 12:36:17;;;;;;;6.30;2.33;;;;;;;;;;5005752;28;20026;-75
2021/12/04 12:38:58;;;;;;;6.30;2.20;;;;;;;;;;5007038;28;20018;-74
2021/12/04 12:41:29;;;;;;;3.40;2.10;;;;;;;;;;5006911;28;20030;-74
2021/12/04 12:43:59;;;;;;;4.53;2.45;;;;;;;;;;5006636;28;20046;-74
2021/12/04 12:46:40;;;;;;;3.97;2.30;;;;;;;;;;5006916;28;20018;-74
2021/12/04 12:49:17;;;;;;;5.88;2.88;;;;;;;;;;5006666;28;20027;-73
2021/12/04 12:51:45;;;;;;;8.10;2.80;;;;;;;;;;5006536;28;20029;-73
2021/12/04 12:54:11;;;;;;;3.28;2.70;;;;;;;;;;5006378;28;20030;-75
2021/12/04 12:56:37;;;;;;;4.88;2.85;;;;;;;;;;5005693;28;20027;-75
2021/12/04 12:59:09;;;;;;;4.95;3.00;;;;;;;;;;5005534;28;20027;-73
2021/12/04 13:12:57;;;;;;;4.28;2.70;;;;;;;;;;5006265;28;20065;-75
2021/12/04 13:15:36;;;;;;;9.60;4.10;;;;;;;;;;5005350;28;20042;-74
2021/12/04 13:18:13;;;;;;;2.70;2.10;;;;;;;;;;5005106;28;20026;-74
2021/12/04 13:20:39;;;;;;;4.43;2.92;;;;;;;;;;5006322;28;20023;-74
2021/12/04 13:23:13;;;;;;;3.85;2.70;;;;;;;;;;5006156;28;20027;-74
2021/12/04 13:25:39;;;;;;;6.88;3.15;;;;;;;;;;5006151;28;20034;-74
2021/12/04 13:30:32;;;;;;;4.80;2.45;;;;;;;;;;5005109;28;20034;-74
2021/12/04 13:32:58;;;;;;;7.03;3.22;;;;;;;;;;5005792;28;20425;-73
2021/12/04 13:35:24;;;;;;;6.45;2.97;;;;;;;;;;5005289;28;20034;-72
2021/12/04 13:37:55;;;;;;;5.65;2.60;;;;;;;;;;5005461;28;20022;-73
2021/12/04 13:40:21;;;;;;;5.68;2.70;;;;;;;;;;5006456;28;20030;-73
2021/12/04 13:42:48;;;;;;;6.53;3.03;;;;;;;;;;5006265;28;20077;-73
2021/12/04 13:45:17;;;;;;;5.22;2.70;;;;;;;;;;5006356;28;20469;-73
2021/12/04 13:47:44;;;;;;;6.20;2.75;;;;;;;;;;5006198;28;20085;-72
2021/12/04 13:52:58;;;;;;;5.55;2.10;;;;;;;;;;5006080;28;20030;-73
2021/12/04 13:55:24;;;;;;;4.75;2.08;;;;;;;;;;5006144;28;20369;-73
2021/12/04 13:57:51;;;;;;;4.38;2.15;;;;;;;;;;5006071;28;20462;-72
2021/12/04 14:00:17;;;;;;;5.72;2.40;;;;;;;;;;5006072;28;20046;-72
2021/12/04 14:02:44;;;;;;;7.93;3.55;;;;;;;;;;5006032;28;20061;-73
2021/12/04 14:05:13;;;;;;;8.82;2.70;;;;;;;;;;5006015;28;20023;-72
2021/12/04 14:07:45;;;;;;;18.50;9.07;;;;;;;;;;5006021;28;20053;-72
2021/12/04 14:10:15;;;;;;;20.83;9.13;;;;;;;;;;5005382;28;20098;-74
2021/12/04 14:12:41;;;;;;;21.30;8.52;;;;;;;;;;5005543;28;20053;-73
2021/12/04 14:15:09;;;;;;;11.15;6.47;;;;;;;;;;5005860;28;20374;-73
2021/12/04 14:17:35;;;;;;;6.68;4.13;;;;;;;;;;5006988;28;20056;-73
2021/12/04 14:20:01;;;;;;;9.05;3.95;;;;;;;;;;5010252;28;20042;-73
2021/12/04 14:22:27;;;;;;;8.88;4.68;;;;;;;;;;5009174;28;20028;-72
2021/12/04 14:24:57;;;;;;;9.85;5.28;;;;;;;;;;5008123;28;20022;-73
2021/12/04 14:27:24;;;;;;;14.43;9.15;;;;;;;;;;5006665;28;20034;-72
2021/12/04 14:29:52;;;;;;;25.15;11.68;;;;;;;;;;5007322;28;20019;-73
2021/12/04 14:32:23;;;;;;;31.95;11.82;;;;;;;;;;4991075;28;20473;-74
2021/12/04 14:34:54;;;;;;;25.95;10.85;;;;;;;;;;5008049;28;20030;-73
2021/12/04 14:37:20;;;;;;;20.42;8.23;;;;;;;;;;5007189;28;20046;-74
2021/12/04 14:39:48;;;;;;;11.20;6.07;;;;;;;;;;5005750;28;20014;-75
2021/12/04 14:42:22;;;;;;;20.55;7.90;;;;;;;;;;5005126;28;20022;-78
2021/12/04 14:44:52;;;;;;;15.95;7.65;;;;;;;;;;5006042;28;20034;-75
2021/12/04 14:47:20;;;;;;;12.43;3.92;;;;;;;;;;5013621;28;20026;-76
2021/12/04 14:49:46;;;;;;;8.20;4.07;;;;;;;;;;5014829;28;20030;-76
2021/12/04 14:52:23;;;;;;;12.93;5.70;;;;;;;;;;5007185;28;20023;-73
2021/12/04 14:54:50;;;;;;;6.82;3.13;;;;;;;;;;5006327;28;20034;-75
2021/12/04 14:57:29;;;;;;;11.90;5.28;;;;;;;;;;5005863;28;20476;-73
2021/12/04 15:00:07;;;;;;;14.93;6.68;;;;;;;;;;5004878;28;20053;-73
2021/12/04 15:02:34;;;;;;;22.15;9.60;;;;;;;;;;5005125;28;20042;-73
2021/12/04 15:05:00;;;;;;;24.75;11.32;;;;;;;;;;5004852;28;20026;-75
2021/12/04 15:07:31;;;;;;;23.77;13.45;;;;;;;;;;5002846;28;20050;-78
2021/12/04 15:09:57;;;;;;;17.05;8.32;;;;;;;;;;5004525;28;20117;-78
2021/12/04 15:12:29;;;;;;;17.23;9.93;;;;;;;;;;5004869;28;20105;-73
2021/12/04 15:14:56;;;;;;;10.15;5.70;;;;;;;;;;5004531;28;20034;-76
2021/12/04 15:17:23;;;;;;;13.35;8.30;;;;;;;;;;5003696;28;20058;-77
2021/12/04 15:19:53;;;;;;;13.30;6.38;;;;;;;;;;5003354;28;20022;-79
2021/12/04 15:22:23;;;;;;;8.50;6.85;;;;;;;;;;5002734;28;20500;-77
2021/12/04 15:25:15;;;;;;;9.52;6.30;;;;;;;;;;4999011;28;20096;-76
2021/12/04 15:27:41;;;;;;;11.57;5.65;;;;;;;;;;5005335;28;20449;-73
2021/12/04 15:30:10;;;;;;;8.05;5.10;;;;;;;;;;5005041;28;20034;-76
2021/12/04 15:32:39;;;;;;;12.30;5.72;;;;;;;;;;5005615;28;20022;-74
2021/12/04 15:35:26;;;;;;;17.58;8.70;;;;;;;;;;5008034;28;20030;-73
2021/12/04 15:38:00;;;;;;;13.73;8.20;;;;;;;;;;5013104;28;20019;-73
2021/12/04 15:40:34;;;;;;;11.23;6.22;;;;;;;;;;5004236;28;20107;-73
2021/12/04 15:43:17;;;;;;;15.98;8.82;;;;;;;;;;5003950;28;20429;-77
2021/12/04 15:46:05;;;;;;;9.10;5.72;;;;;;;;;;4999449;28;20038;-75
2021/12/04 15:49:51;;;;;;;12.05;5.75;;;;;;;;;;5003814;28;20022;-77
2021/12/04 15:53:56;;;;;;;13.70;5.85;;;;;;;;;;5002335;28;20030;-78
2021/12/04 15:56:29;;;;;;;9.65;5.53;;;;;;;;;;5001188;28;20068;-76
2021/12/04 15:58:55;;;;;;;9.85;5.78;;;;;;;;;;5004359;28;20368;-76
2021/12/04 16:01:26;;;;;;;13.93;5.15;;;;;;;;;;5006553;28;20061;-75
2021/12/04 16:03:53;;;;;;;8.35;4.68;;;;;;;;;;5006059;28;20028;-74
2021/12/04 16:06:19;;;;;;;7.88;6.10;;;;;;;;;;5005944;28;20054;-78
2021/12/04 16:08:45;;;;;;;14.02;8.50;;;;;;;;;;5004691;28;20034;-76
2021/12/04 16:11:14;;;;;;;10.75;6.97;;;;;;;;;;5003551;28;20033;-77
2021/12/04 16:13:40;;;;;;;13.18;8.52;;;;;;;;;;5004309;28;20040;-72
2021/12/04 16:16:26;;;;;;;9.32;6.05;;;;;;;;;;5003644;28;20082;-79
2021/12/04 16:18:54;;;;;;;11.23;7.45;;;;;;;;;;5002775;28;20162;-76
2021/12/04 16:21:20;;;;;;;12.13;8.27;;;;;;;;;;5002315;28;20069;-78
2021/12/04 16:23:48;;;;;;;17.70;9.65;;;;;;;;;;5003238;28;20504;-74
2021/12/04 16:26:17;;;;;;;15.13;9.10;;;;;;;;;;5002681;28;20501;-74
2021/12/04 16:31:34;;;;;;;17.95;11.68;;;;;;;;;;5002593;28;20038;-76
2021/12/04 16:37:17;;;;;;;11.18;6.72;;;;;;;;;;4992827;28;20034;-75
2021/12/04 16:39:43;;;;;;;14.73;9.35;;;;;;;;;;5001554;28;20042;-75
2021/12/04 16:42:10;;;;;;;14.23;9.43;;;;;;;;;;5000994;28;20022;-74
2021/12/04 16:44:38;;;;;;;11.30;7.80;;;;;;;;;;4999934;28;20443;-74
2021/12/04 16:47:06;;;;;;;8.30;5.60;;;;;;;;;;5002033;28;20034;-76
2021/12/04 16:49:32;;;;;;;11.63;9.02;;;;;;;;;;5004542;28;20085;-75
2021/12/04 16:57:57;;;;;;;11.13;6.20;;;;;;;;;;4961094;29;20051;-76
2021/12/04 17:00:24;;;;;;;7.78;5.43;;;;;;;;;;4963826;28;20095;-77
2021/12/04 17:02:50;;;;;;;9.05;5.78;;;;;;;;;;4961290;29;20035;-73
2021/12/04 17:05:17;;;;;;;9.00;4.63;;;;;;;;;;4961434;29;20031;-75
2021/12/04 17:07:44;;;;;;;10.45;5.78;;;;;;;;;;4962456;29;20055;-75
2021/12/04 17:10:12;;;;;;;11.02;6.30;;;;;;;;;;4997559;28;20098;-75
2021/12/04 17:12:38;;;;;;;13.20;6.93;;;;;;;;;;5002175;28;20030;-77
2021/12/04 17:15:07;;;;;;;16.48;6.43;;;;;;;;;;5002481;28;20054;-79
2021/12/04 17:17:36;;;;;;;18.40;8.88;;;;;;;;;;5002042;28;20022;-78
2021/12/04 17:20:03;;;;;;;20.55;9.10;;;;;;;;;;5005674;28;20037;-75
2021/12/04 17:22:29;;;;;;;30.08;12.30;;;;;;;;;;4982079;28;20081;-73
2021/12/04 17:24:55;;;;;;;30.92;14.35;;;;;;;;;;5003193;28;20054;-77
2021/12/04 17:27:21;;;;;;;28.42;12.82;;;;;;;;;;4998449;28;20042;-78
2021/12/04 17:29:51;;;;;;;55.67;23.33;;;;;;;;;;5001641;28;20589;-74
2021/12/04 17:32:19;;;;;;;44.25;17.98;;;;;;;;;;4998287;28;20470;-75
2021/12/04 17:34:46;;;;;;;37.05;16.48;;;;;;;;;;4997607;28;20026;-77
2021/12/04 17:37:12;;;;;;;38.60;16.63;;;;;;;;;;5000349;28;20023;-76
2021/12/04 17:39:38;;;;;;;30.42;10.75;;;;;;;;;;5000021;28;20443;-73
2021/12/04 17:42:04;;;;;;;28.63;11.60;;;;;;;;;;5000938;28;20033;-77
2021/12/04 17:44:34;;;;;;;18.80;10.23;;;;;;;;;;5001331;28;20033;-77
2021/12/04 17:47:03;;;;;;;18.13;11.15;;;;;;;;;;5001642;28;20141;-77
2021/12/04 17:49:32;;;;;;;16.90;9.75;;;;;;;;;;5002378;28;20034;-73
2021/12/04 17:52:31;;;;;;;12.02;8.60;;;;;;;;;;5006525;28;20046;-74
2021/12/04 17:54:57;;;;;;;12.80;8.27;;;;;;;;;;5007444;28;20378;-77
2021/12/04 18:01:03;;;;;;;9.25;7.72;;;;;;;;;;5007009;28;20121;-73