Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:19;;;;;;;10.15;7.53;;;;;;;6.94;nan;100709.91;6056664;23;20176;-84
2022/11/27 00:03:45;;;;;;;8.57;5.82;;;;;;;6.94;nan;100709.03;6056892;23;20200;-85
2022/11/27 00:06:19;;;;;;;16.40;8.10;;;;;;;6.87;nan;100698.78;6058068;23;20192;-85
2022/11/27 00:08:46;;;;;;;13.52;6.72;;;;;;;6.85;nan;100700.56;6055550;23;20455;-85
2022/11/27 00:11:18;;;;;;;13.65;7.47;;;;;;;6.85;nan;100697.97;6055990;23;20165;-85
2022/11/27 00:13:43;;;;;;;10.32;7.80;;;;;;;6.86;nan;100698.84;6056350;23;20212;-85
2022/11/27 00:16:09;;;;;;;9.10;6.83;;;;;;;6.86;nan;100691.84;6051928;23;20192;-85
2022/11/27 00:18:35;;;;;;;10.00;6.87;;;;;;;6.84;nan;100692.81;6017327;23;20212;-85
2022/11/27 00:21:09;;;;;;;11.90;6.90;;;;;;;6.81;nan;100685.06;6052855;23;20157;-85
2022/11/27 00:23:35;;;;;;;11.32;6.05;;;;;;;6.81;nan;100672.84;6055444;23;20216;-85
2022/11/27 00:26:01;;;;;;;14.27;7.17;;;;;;;6.79;nan;100679.88;6054935;23;20178;-85
2022/11/27 00:28:27;;;;;;;8.65;6.18;;;;;;;6.74;nan;100683.53;6051097;23;20201;-86
2022/11/27 00:30:52;;;;;;;8.70;6.47;;;;;;;6.69;nan;100686.28;6051192;23;20181;-86
2022/11/27 00:33:18;;;;;;;10.47;7.60;;;;;;;6.57;nan;100684.06;6048622;23;20229;-86
2022/11/27 00:35:43;;;;;;;11.23;7.30;;;;;;;6.51;nan;100681.59;6052812;23;20193;-86
2022/11/27 00:38:09;;;;;;;14.13;7.33;;;;;;;6.49;nan;100673.84;6050187;23;20241;-85
2022/11/27 00:40:34;;;;;;;13.27;5.50;;;;;;;6.50;nan;100672.91;6045218;23;20181;-85
2022/11/27 00:43:00;;;;;;;8.67;6.57;;;;;;;6.49;nan;100670.38;6043340;23;20313;-86
2022/11/27 00:45:26;;;;;;;13.40;7.20;;;;;;;6.45;nan;100676.56;6048684;23;20181;-87
2022/11/27 00:47:52;;;;;;;11.48;6.45;;;;;;;6.39;nan;100681.06;6049570;23;20430;-86
2022/11/27 00:50:17;;;;;;;11.87;6.60;;;;;;;6.40;nan;100680.19;6048945;23;20342;-85
2022/11/27 00:52:43;;;;;;;9.60;5.90;;;;;;;6.42;nan;100683.59;6041534;23;20205;-86
2022/11/27 00:55:08;;;;;;;8.90;5.80;;;;;;;6.44;nan;100686.16;6042633;23;20201;-86
2022/11/27 00:57:34;;;;;;;6.30;5.40;;;;;;;6.46;nan;100676.53;6037460;23;20529;-86
2022/11/27 00:59:59;;;;;;;8.77;5.70;;;;;;;6.50;nan;100679.91;6039414;23;20173;-86
2022/11/27 01:02:25;;;;;;;8.43;5.40;;;;;;;6.50;nan;100692.94;6014257;23;20456;-86
2022/11/27 01:04:50;;;;;;;6.47;4.30;;;;;;;6.45;nan;100685.25;6038111;23;20411;-86
2022/11/27 01:07:16;;;;;;;8.00;4.47;;;;;;;6.39;nan;100682.81;6048416;23;20192;-85
2022/11/27 01:09:41;;;;;;;6.20;4.00;;;;;;;6.31;nan;100672.59;6049923;23;20261;-86
2022/11/27 01:12:07;;;;;;;8.53;3.97;;;;;;;6.21;nan;100668.53;6046085;23;20174;-86
2022/11/27 01:14:33;;;;;;;6.90;4.50;;;;;;;6.12;nan;100671.44;6047785;23;20198;-85
2022/11/27 01:16:58;;;;;;;5.80;5.30;;;;;;;6.01;nan;100663.06;6047174;23;20166;-86
2022/11/27 01:19:24;;;;;;;5.60;3.10;;;;;;;5.90;nan;100661.56;6048408;23;20170;-86
2022/11/27 01:21:49;;;;;;;5.17;3.37;;;;;;;5.80;nan;100649.66;6050560;23;20189;-85
2022/11/27 01:24:15;;;;;;;7.30;4.00;;;;;;;5.70;nan;100646.47;6054276;23;20241;-86
2022/11/27 01:26:41;;;;;;;6.00;3.90;;;;;;;5.64;nan;100643.16;6051665;23;20483;-85
2022/11/27 01:29:07;;;;;;;6.75;4.07;;;;;;;5.64;nan;100648.38;6052569;23;20767;-86
2022/11/27 01:31:34;;;;;;;3.87;3.27;;;;;;;5.64;nan;100641.41;6049403;23;20193;-85
2022/11/27 01:34:07;;;;;;;9.82;4.70;;;;;;;5.63;nan;100644.91;6049597;23;20442;-85
2022/11/27 01:36:33;;;;;;;10.60;5.32;;;;;;;5.62;nan;100651.03;6051794;23;20190;-85
2022/11/27 01:38:59;;;;;;;8.40;5.50;;;;;;;5.62;nan;100655.41;6046712;23;20625;-85
2022/11/27 01:41:31;;;;;;;10.95;5.80;;;;;;;5.54;nan;100646.03;6050258;23;20468;-85
2022/11/27 01:43:58;;;;;;;11.23;6.60;;;;;;;5.50;nan;100649.59;6052138;23;20228;-85
2022/11/27 01:46:42;;;;;;;9.45;6.18;;;;;;;5.45;nan;100653.22;6051198;23;20188;-85
2022/11/27 01:49:19;;;;;;;11.35;5.47;;;;;;;5.45;nan;100646.25;6049533;23;20202;-85
2022/11/27 01:51:45;;;;;;;9.10;5.68;;;;;;;5.43;nan;100650.66;6051773;23;20198;-86
2022/11/27 01:54:10;;;;;;;10.33;6.57;;;;;;;5.45;nan;100641.03;6052566;23;20198;-85
2022/11/27 01:56:38;;;;;;;10.10;8.40;;;;;;;5.47;nan;100635.78;6048568;23;20186;-85
2022/11/27 01:59:04;;;;;;;10.75;6.97;;;;;;;5.51;nan;100642.66;6049390;23;20201;-84
2022/11/27 02:01:30;;;;;;;8.43;5.97;;;;;;;5.54;nan;100637.34;6048479;23;20179;-87
2022/11/27 02:03:58;;;;;;;10.20;6.57;;;;;;;5.57;nan;100626.00;6047633;23;20441;-85
2022/11/27 02:06:24;;;;;;;11.32;6.18;;;;;;;5.61;nan;100628.47;6046673;23;20709;-85
2022/11/27 02:08:51;;;;;;;10.27;5.78;;;;;;;5.63;nan;100641.47;6047941;23;20261;-85
2022/11/27 02:11:34;;;;;;;10.77;5.55;;;;;;;5.65;nan;100639.69;6048025;23;20174;-86
2022/11/27 02:14:12;;;;;;;10.57;5.78;;;;;;;5.70;nan;100638.66;6048133;23;20201;-85
2022/11/27 02:16:55;;;;;;;11.30;6.38;;;;;;;5.68;nan;100639.59;6050113;23;20180;-86
2022/11/27 02:19:21;;;;;;;11.90;7.15;;;;;;;5.65;nan;100626.63;6049253;23;20181;-86
2022/11/27 02:21:59;;;;;;;7.87;5.23;;;;;;;5.64;nan;100628.38;6047687;23;20208;-85
2022/11/27 02:25:10;;;;;;;11.05;6.70;;;;;;;5.65;nan;100631.84;5997177;23;20527;-85
2022/11/27 02:27:50;;;;;;;11.93;5.68;;;;;;;5.65;nan;100626.63;6018886;23;20181;-84
2022/11/27 02:30:16;;;;;;;6.80;5.50;;;;;;;5.65;nan;100624.88;6046909;23;20284;-85
2022/11/27 02:32:57;;;;;;;11.07;6.65;;;;;;;5.67;nan;100617.00;6019242;23;20517;-85
2022/11/27 02:35:40;;;;;;;7.47;4.80;;;;;;;5.64;nan;100611.88;6038980;23;20637;-85
2022/11/27 02:38:19;;;;;;;8.18;5.25;;;;;;;5.58;nan;100617.28;6032017;23;20177;-85
2022/11/27 02:41:08;;;;;;;13.15;5.13;;;;;;;5.57;nan;100619.03;6043202;23;20241;-84
2022/11/27 02:43:37;;;;;;;9.88;7.07;;;;;;;5.58;nan;100612.06;6051889;23;20186;-85
2022/11/27 02:46:05;;;;;;;8.02;5.05;;;;;;;5.58;nan;100620.72;6052196;23;20199;-85
2022/11/27 02:48:39;;;;;;;11.23;5.70;;;;;;;5.61;nan;100610.22;6049102;23;20168;-84
2022/11/27 02:51:06;;;;;;;9.95;5.68;;;;;;;5.59;nan;100609.41;6053583;23;20201;-84
2022/11/27 02:53:37;;;;;;;7.28;5.15;;;;;;;5.58;nan;100607.69;6049598;23;20186;-85
2022/11/27 02:56:07;;;;;;;9.05;6.45;;;;;;;5.58;nan;100601.63;6069899;23;20214;-84
2022/11/27 02:58:36;;;;;;;10.13;6.00;;;;;;;5.54;nan;100600.88;6154734;23;20178;-84
2022/11/27 03:01:04;;;;;;;9.90;4.97;;;;;;;5.52;nan;100590.47;6163463;23;20193;-84
2022/11/27 03:03:34;;;;;;;11.90;5.97;;;;;;;5.50;nan;100584.44;6166684;23;20175;-84
2022/11/27 03:06:10;;;;;;;13.15;6.32;;;;;;;5.47;nan;100575.84;6165463;23;20188;-85
2022/11/27 03:08:50;;;;;;;11.27;6.53;;;;;;;5.40;nan;100569.97;6166288;23;20629;-84
2022/11/27 03:11:16;;;;;;;8.45;5.38;;;;;;;5.39;nan;100568.25;6166163;23;20197;-84
2022/11/27 03:13:49;;;;;;;7.72;6.13;;;;;;;5.40;nan;100563.88;6168445;23;20189;-85
2022/11/27 03:17:04;;;;;;;16.63;8.60;;;;;;;5.40;nan;100566.50;6167370;23;20261;-84
2022/11/27 03:19:55;;;;;;;16.60;8.18;;;;;;;5.33;nan;100553.63;6125429;23;20227;-84
2022/11/27 03:22:21;;;;;;;16.90;8.15;;;;;;;5.37;nan;100559.59;6170462;23;20206;-84
2022/11/27 03:24:48;;;;;;;15.60;7.77;;;;;;;5.39;nan;100555.22;6171496;23;20186;-85
2022/11/27 03:27:18;;;;;;;17.08;7.30;;;;;;;5.43;nan;100550.81;6171627;23;20182;-84
2022/11/27 03:29:49;;;;;;;15.98;6.47;;;;;;;5.46;nan;100553.31;6171840;23;20223;-85
2022/11/27 03:32:15;;;;;;;20.20;9.98;;;;;;;5.45;nan;100544.63;6170485;23;20164;-85
2022/11/27 03:34:41;;;;;;;16.45;7.40;;;;;;;5.44;nan;100547.28;6088206;23;20200;-87
2022/11/27 03:37:07;;;;;;;16.90;7.95;;;;;;;5.42;nan;100555.13;6058540;23;20542;-88
2022/11/27 03:39:33;;;;;;;16.53;7.57;;;;;;;5.43;nan;100546.44;6089930;23;20180;-88
2022/11/27 03:42:28;;;;;;;14.48;8.13;;;;;;;5.49;nan;100545.41;6091583;23;20858;-87
2022/11/27 03:45:00;;;;;;;14.90;7.47;;;;;;;5.52;nan;100546.16;6092194;23;20422;-87
2022/11/27 03:47:34;;;;;;;14.15;6.75;;;;;;;5.53;nan;100544.41;6089144;23;20714;-87
2022/11/27 03:50:38;;;;;;;17.48;7.20;;;;;;;5.52;nan;100548.78;6088894;23;20285;-86
2022/11/27 03:53:09;;;;;;;17.23;9.63;;;;;;;5.54;nan;100557.41;6091337;23;20457;-87
2022/11/27 03:55:35;;;;;;;13.88;8.32;;;;;;;5.58;nan;100559.94;6091213;23;20281;-86
2022/11/27 03:58:26;;;;;;;20.17;8.83;;;;;;;5.58;nan;100552.97;6091773;23;20495;-86
2022/11/27 04:00:52;;;;;;;15.52;7.68;;;;;;;5.59;nan;100530.34;6090012;23;20179;-88
2022/11/27 04:03:24;;;;;;;14.02;7.35;;;;;;;5.55;nan;100534.81;6066492;23;20175;-86
2022/11/27 04:05:50;;;;;;;14.02;7.30;;;;;;;5.52;nan;100535.75;6091676;23;20258;-87
2022/11/27 04:08:16;;;;;;;16.53;8.93;;;;;;;5.53;nan;100537.44;6092537;23;20611;-87
2022/11/27 04:10:41;;;;;;;15.57;8.87;;;;;;;5.58;nan;100546.91;6090763;23;20436;-87
2022/11/27 04:13:07;;;;;;;16.93;8.83;;;;;;;5.62;nan;100541.56;6093640;23;20204;-87
2022/11/27 04:15:32;;;;;;;18.17;10.30;;;;;;;5.63;nan;100552.84;6095228;23;20185;-87
2022/11/27 04:17:58;;;;;;;13.70;8.63;;;;;;;5.62;nan;100544.19;6090834;23;20191;-87
2022/11/27 04:20:23;;;;;;;13.40;7.73;;;;;;;5.62;nan;100540.72;6092536;23;20201;-88
2022/11/27 04:22:49;;;;;;;17.67;8.20;;;;;;;5.64;nan;100544.13;6092682;23;20211;-87
2022/11/27 04:25:14;;;;;;;18.40;7.63;;;;;;;5.65;nan;100535.41;6094225;23;20180;-87
2022/11/27 04:27:40;;;;;;;17.40;8.83;;;;;;;5.63;nan;100545.88;6090098;23;20211;-88
2022/11/27 04:30:06;;;;;;;15.03;8.53;;;;;;;5.61;nan;100545.06;6065962;23;20508;-87
2022/11/27 04:32:31;;;;;;;18.17;11.57;;;;;;;5.60;nan;100542.50;6091026;23;20425;-88
2022/11/27 04:34:57;;;;;;;21.90;10.07;;;;;;;5.56;nan;100541.72;6064594;23;20195;-87
2022/11/27 04:37:22;;;;;;;13.30;8.90;;;;;;;5.52;nan;100540.97;6092543;23;20259;-88
2022/11/27 04:39:48;;;;;;;17.93;8.40;;;;;;;5.49;nan;100541.06;6089657;23;20172;-86
2022/11/27 04:42:13;;;;;;;16.37;8.57;;;;;;;5.46;nan;100527.25;6089868;23;20185;-87
2022/11/27 04:44:39;;;;;;;20.97;9.13;;;;;;;5.42;nan;100526.47;6089294;23;20222;-87
2022/11/27 04:47:04;;;;;;;17.10;9.10;;;;;;;5.36;nan;100517.97;6090863;23;20251;-87
2022/11/27 04:49:30;;;;;;;12.70;8.40;;;;;;;5.32;nan;100532.84;6090375;23;20204;-87
2022/11/27 04:51:55;;;;;;;14.07;8.03;;;;;;;5.29;nan;100540.72;6088358;23;20695;-87
2022/11/27 04:54:21;;;;;;;12.23;6.70;;;;;;;5.19;nan;100531.47;6087776;23;20729;-87
2022/11/27 04:56:46;;;;;;;14.83;7.40;;;;;;;5.07;nan;100519.63;6088276;23;20227;-87
2022/11/27 04:59:12;;;;;;;19.47;7.63;;;;;;;5.00;nan;100525.91;6090299;23;20419;-87
2022/11/27 05:01:37;;;;;;;11.73;5.63;;;;;;;4.95;nan;100532.97;6089151;23;20558;-87
2022/11/27 05:04:03;;;;;;;13.70;7.80;;;;;;;4.87;nan;100528.81;6089151;23;20183;-86
2022/11/27 05:06:28;;;;;;;15.13;7.60;;;;;;;4.81;nan;100533.31;6090874;23;20182;-87
2022/11/27 05:09:00;;;;;;;11.10;6.80;;;;;;;4.78;nan;100525.56;6089735;23;20207;-87
2022/11/27 05:11:28;;;;;;;14.40;8.32;;;;;;;4.79;nan;100519.47;6091579;23;20162;-86
2022/11/27 05:14:13;;;;;;;14.43;6.00;;;;;;;4.81;nan;100521.16;6090434;23;20193;-87
2022/11/27 05:16:53;;;;;;;13.48;7.25;;;;;;;4.82;nan;100516.81;6064221;23;20270;-87
2022/11/27 05:19:20;;;;;;;12.60;5.50;;;;;;;4.84;nan;100525.44;6089573;23;20644;-87
2022/11/27 05:21:47;;;;;;;17.83;8.38;;;;;;;4.83;nan;100523.69;6089911;23;20172;-87
2022/11/27 05:24:14;;;;;;;10.60;6.78;;;;;;;4.80;nan;100519.44;6090751;23;20199;-87
2022/11/27 05:26:40;;;;;;;12.27;7.28;;;;;;;4.78;nan;100522.97;6063133;23;20784;-87
2022/11/27 05:29:07;;;;;;;11.90;6.47;;;;;;;4.78;nan;100530.78;6088417;23;20665;-87
2022/11/27 05:31:33;;;;;;;11.95;5.38;;;;;;;4.78;nan;100521.25;6091597;23;20869;-87
2022/11/27 05:33:58;;;;;;;10.03;5.47;;;;;;;4.81;nan;100525.50;6088447;23;20179;-87
2022/11/27 05:36:24;;;;;;;12.13;5.67;;;;;;;4.78;nan;100521.25;6064999;23;20419;-86
2022/11/27 05:38:49;;;;;;;14.87;5.70;;;;;;;4.76;nan;100527.38;6088420;23;20157;-87
2022/11/27 05:41:15;;;;;;;17.17;8.53;;;;;;;4.78;nan;100531.66;6089184;23;20860;-87
2022/11/27 05:43:41;;;;;;;11.40;5.17;;;;;;;4.78;nan;100521.25;6089349;23;20207;-87
2022/11/27 05:46:08;;;;;;;9.80;5.33;;;;;;;4.77;nan;100527.31;6090241;23;20162;-86
2022/11/27 05:48:35;;;;;;;13.20;6.22;;;;;;;4.76;nan;100515.22;6089467;23;20159;-86
2022/11/27 05:51:01;;;;;;;8.25;5.57;;;;;;;4.76;nan;100522.16;6065662;23;20818;-87
2022/11/27 05:53:27;;;;;;;8.57;4.97;;;;;;;4.70;nan;100517.09;6088699;23;20189;-86
2022/11/27 05:55:52;;;;;;;10.97;4.07;;;;;;;4.69;nan;100510.19;6064254;23;20741;-86
2022/11/27 05:58:18;;;;;;;8.80;4.73;;;;;;;4.66;nan;100514.56;6098720;23;20218;-86
2022/11/27 06:00:44;;;;;;;8.63;4.50;;;;;;;4.64;nan;100502.50;6090081;23;20234;-87
2022/11/27 06:03:09;;;;;;;6.27;4.07;;;;;;;4.59;nan;100492.22;6066873;23;20170;-86
2022/11/27 06:05:39;;;;;;;10.40;4.17;;;;;;;4.57;nan;100499.19;6089346;23;20405;-86
2022/11/27 06:08:04;;;;;;;8.65;5.68;;;;;;;4.60;nan;100498.28;6088372;23;20212;-87
2022/11/27 06:10:30;;;;;;;10.90;5.53;;;;;;;4.61;nan;100484.34;6087150;23;20187;-87
2022/11/27 06:12:55;;;;;;;9.13;5.03;;;;;;;4.64;nan;100479.94;6085515;23;20297;-87
2022/11/27 06:15:22;;;;;;;12.70;4.60;;;;;;;4.69;nan;100465.94;6088291;23;20189;-87
2022/11/27 06:17:48;;;;;;;10.10;5.80;;;;;;;4.65;nan;100466.03;6060220;23;20172;-87
2022/11/27 06:20:14;;;;;;;13.52;5.80;;;;;;;4.63;nan;100456.56;6060491;23;20163;-87
2022/11/27 06:22:39;;;;;;;10.43;5.20;;;;;;;4.61;nan;100467.00;6085786;23;20167;-87
2022/11/27 06:25:05;;;;;;;11.23;4.30;;;;;;;4.62;nan;100452.25;6086315;23;20173;-87
2022/11/27 06:27:34;;;;;;;4.07;2.77;;;;;;;4.59;nan;100447.97;6086862;23;20224;-87
2022/11/27 06:30:00;;;;;;;4.95;3.28;;;;;;;4.57;nan;100444.56;6086392;23;20655;-87
2022/11/27 06:32:26;;;;;;;2.80;1.90;;;;;;;4.54;nan;100446.41;6087401;23;20250;-87
2022/11/27 06:34:51;;;;;;;3.80;2.37;;;;;;;4.52;nan;100441.22;6060662;23;20406;-87
2022/11/27 06:37:16;;;;;;;4.10;2.23;;;;;;;4.50;nan;100442.16;6087704;23;20482;-87
2022/11/27 06:39:42;;;;;;;3.80;2.60;;;;;;;4.48;nan;100442.16;6084169;23;20362;-87
2022/11/27 06:42:07;;;;;;;4.47;2.27;;;;;;;4.49;nan;100443.91;6086000;23;20693;-87
2022/11/27 06:44:33;;;;;;;3.97;2.83;;;;;;;4.47;nan;100461.28;6086218;23;20188;-87
2022/11/27 06:46:58;;;;;;;4.70;3.87;;;;;;;4.44;nan;100466.56;6086871;23;20412;-87
2022/11/27 06:49:23;;;;;;;3.47;3.03;;;;;;;4.44;nan;100464.81;6086119;23;20276;-87
2022/11/27 06:51:49;;;;;;;5.13;3.40;;;;;;;4.46;nan;100461.34;6100785;23;20168;-87
2022/11/27 06:54:15;;;;;;;5.40;4.10;;;;;;;4.48;nan;100464.72;6109775;23;20185;-87
2022/11/27 06:56:40;;;;;;;4.33;3.30;;;;;;;4.51;nan;100469.84;6076684;23;20163;-87
2022/11/27 06:59:06;;;;;;;4.60;4.20;;;;;;;4.58;nan;100471.44;6088367;23;20415;-87
2022/11/27 07:01:33;;;;;;;7.77;4.43;;;;;;;4.64;nan;100468.66;6061405;23;20615;-87
2022/11/27 07:03:58;;;;;;;12.80;7.03;;;;;;;4.69;nan;100464.19;6085831;23;20399;-86
2022/11/27 07:06:27;;;;;;;12.00;6.37;;;;;;;4.71;nan;100466.78;6061251;23;20231;-87
2022/11/27 07:08:54;;;;;;;20.33;7.05;;;;;;;4.68;nan;100464.25;6087038;23;20873;-86
2022/11/27 07:11:25;;;;;;;14.77;6.82;;;;;;;4.68;nan;100472.06;6089620;23;20716;-86
2022/11/27 07:13:54;;;;;;;14.63;7.00;;;;;;;4.65;nan;100466.03;6062747;23;20181;-87
2022/11/27 07:16:20;;;;;;;13.95;7.57;;;;;;;4.64;nan;100469.53;6088477;23;20250;-87
2022/11/27 07:18:48;;;;;;;12.10;7.40;;;;;;;4.65;nan;100466.03;6088015;23;20528;-87
2022/11/27 07:21:14;;;;;;;18.58;7.97;;;;;;;4.67;nan;100460.78;6087384;23;20501;-86
2022/11/27 07:23:40;;;;;;;23.43;7.83;;;;;;;4.68;nan;100456.44;6089250;23;20294;-88
2022/11/27 07:26:16;;;;;;;15.82;8.00;;;;;;;4.69;nan;100453.78;6087663;23;20577;-87
2022/11/27 07:28:42;;;;;;;17.45;6.63;;;;;;;4.70;nan;100462.44;6089083;23;20249;-88
2022/11/27 07:31:08;;;;;;;20.50;6.80;;;;;;;4.68;nan;100459.91;6062086;23;20560;-88
2022/11/27 07:33:34;;;;;;;10.60;6.40;;;;;;;4.68;nan;100461.66;6092383;23;20417;-88
2022/11/27 07:36:03;;;;;;;12.83;4.80;;;;;;;4.68;nan;100459.91;6090855;23;20576;-87
2022/11/27 07:38:28;;;;;;;22.23;8.20;;;;;;;4.68;nan;100449.50;6092401;23;20728;-88
2022/11/27 07:40:54;;;;;;;16.37;5.50;;;;;;;4.72;nan;100447.66;6092238;23;20200;-88
2022/11/27 07:43:19;;;;;;;12.30;6.20;;;;;;;4.73;nan;100445.03;6093293;23;20187;-87
2022/11/27 07:45:45;;;;;;;21.10;8.80;;;;;;;4.77;nan;100446.63;6093544;23;20204;-88
2022/11/27 07:48:11;;;;;;;20.23;8.40;;;;;;;4.84;nan;100448.19;6067227;23;20185;-88
2022/11/27 07:50:39;;;;;;;17.27;9.03;;;;;;;4.91;nan;100442.81;6093811;23;20188;-88
2022/11/27 07:53:04;;;;;;;21.02;8.63;;;;;;;4.97;nan;100438.31;6092469;23;20270;-88
2022/11/27 07:55:30;;;;;;;26.73;8.63;;;;;;;5.02;nan;100438.16;6067388;23;20188;-87
2022/11/27 07:57:55;;;;;;;12.37;7.43;;;;;;;5.05;nan;100446.75;6092638;23;20239;-87
2022/11/27 08:00:21;;;;;;;21.57;9.07;;;;;;;5.12;nan;100450.03;6092344;23;20485;-87
2022/11/27 08:02:47;;;;;;;18.08;8.02;;;;;;;5.19;nan;100450.75;6091547;23;20169;-87
2022/11/27 08:05:12;;;;;;;15.83;7.13;;;;;;;5.23;nan;100440.16;6093108;23;20165;-87
2022/11/27 08:07:38;;;;;;;23.97;10.47;;;;;;;5.30;nan;100430.44;6092325;23;20170;-87
2022/11/27 08:10:04;;;;;;;17.63;8.70;;;;;;;5.36;nan;100427.66;6092676;23;20273;-87
2022/11/27 08:12:29;;;;;;;10.93;6.90;;;;;;;5.41;nan;100423.16;6092955;23;20675;-87
2022/11/27 08:14:54;;;;;;;17.00;6.70;;;;;;;5.43;nan;100437.00;6092412;23;20187;-87
2022/11/27 08:17:20;;;;;;;10.70;7.13;;;;;;;5.45;nan;100432.59;6094081;23;20638;-87
2022/11/27 08:19:45;;;;;;;14.40;6.67;;;;;;;5.49;nan;100426.41;6093193;23;20622;-87
2022/11/27 08:22:12;;;;;;;15.37;5.97;;;;;;;5.53;nan;100414.97;6093495;23;20548;-87
2022/11/27 08:24:38;;;;;;;8.73;5.97;;;;;;;5.55;nan;100409.72;6094220;23;20189;-86
2022/11/27 08:27:03;;;;;;;19.07;7.40;;;;;;;5.57;nan;100405.31;6092813;23;20483;-87
2022/11/27 08:29:29;;;;;;;9.73;7.53;;;;;;;5.58;nan;100394.00;6065942;23;20675;-87
2022/11/27 08:31:54;;;;;;;7.90;5.37;;;;;;;5.57;nan;100391.44;6090889;23;20630;-87
2022/11/27 08:34:20;;;;;;;24.97;8.07;;;;;;;5.55;nan;100389.72;6090562;23;20175;-87
2022/11/27 08:36:46;;;;;;;11.17;6.43;;;;;;;5.54;nan;100388.03;6092162;23;20194;-87
2022/11/27 08:39:12;;;;;;;13.43;8.25;;;;;;;5.55;nan;100388.88;6072570;23;20256;-88
2022/11/27 08:41:38;;;;;;;13.88;6.80;;;;;;;5.54;nan;100390.63;6096307;23;20178;-87
2022/11/27 08:44:03;;;;;;;11.80;6.60;;;;;;;5.60;nan;100381.78;6067193;23;20182;-87
2022/11/27 08:46:29;;;;;;;18.93;10.80;;;;;;;5.67;nan;100366.78;6090776;23;20615;-87
2022/11/27 08:48:54;;;;;;;15.00;7.30;;;;;;;5.73;nan;100370.06;6092211;23;20198;-87
2022/11/27 08:51:20;;;;;;;13.83;6.73;;;;;;;5.81;nan;100375.03;6091641;23;20261;-86
2022/11/27 08:53:45;;;;;;;13.30;6.00;;;;;;;5.92;nan;100379.91;6093449;23;20491;-86
2022/11/27 08:56:17;;;;;;;11.77;6.13;;;;;;;6.00;nan;100384.91;6089443;23;20191;-86
2022/11/27 08:58:43;;;;;;;13.73;6.75;;;;;;;6.07;nan;100386.41;6089583;23;20758;-86
2022/11/27 09:01:12;;;;;;;14.10;6.80;;;;;;;6.07;nan;100384.66;6090201;23;20481;-86
2022/11/27 09:03:38;;;;;;;16.23;7.70;;;;;;;6.10;nan;100387.19;6061904;23;20438;-86
2022/11/27 09:06:08;;;;;;;11.13;6.93;;;;;;;6.16;nan;100389.59;6101380;23;20201;-86
2022/11/27 09:08:33;;;;;;;11.27;6.40;;;;;;;6.20;nan;100377.28;6103864;23;20388;-86
2022/11/27 09:11:00;;;;;;;9.53;5.23;;;;;;;6.22;nan;100378.09;6107571;23;20258;-86
2022/11/27 09:13:25;;;;;;;14.15;6.38;;;;;;;6.23;nan;100368.50;6068790;23;20686;-86
2022/11/27 09:15:51;;;;;;;13.20;5.80;;;;;;;6.26;nan;100364.03;6088924;23;20181;-86
2022/11/27 09:18:16;;;;;;;16.87;6.60;;;;;;;6.30;nan;100359.56;6090684;23;20182;-87
2022/11/27 09:20:42;;;;;;;11.80;5.90;;;;;;;6.33;nan;100352.47;6065100;23;20540;-87
2022/11/27 09:23:07;;;;;;;12.73;6.80;;;;;;;6.35;nan;100353.28;6089296;23;20231;-87
2022/11/27 09:25:33;;;;;;;11.27;6.47;;;;;;;6.39;nan;100362.69;6065953;23;20332;-87
2022/11/27 09:27:58;;;;;;;11.57;5.27;;;;;;;6.38;nan;100362.78;6088350;23;20181;-87
2022/11/27 09:30:23;;;;;;;12.77;7.57;;;;;;;6.35;nan;100373.31;6088745;23;20589;-87
2022/11/27 09:32:50;;;;;;;12.10;6.23;;;;;;;6.36;nan;100378.47;6087533;23;20223;-87
2022/11/27 09:39:18;;;;;;;9.43;6.43;;;;;;;6.43;nan;100379.13;6103499;23;20579;-85
2022/11/27 09:42:09;;;;;;;;;;;;;;;;;;;;;
2022/11/27 09:45:25;;;;;;;16.20;7.07;;;;;;;6.49;nan;100386.75;6126286;23;20234;-85
2022/11/27 09:48:12;;;;;;;10.85;6.10;;;;;;;6.53;nan;100387.47;6100465;23;20565;-85
2022/11/27 09:51:03;;;;;;;;;;;;;;;;;;;;;
2022/11/27 09:54:26;;;;;;;10.45;5.40;;;;;;;6.61;nan;100357.59;6142825;23;20485;-85
2022/11/27 09:57:24;;;;;;;15.32;7.70;;;;;;;6.65;nan;100351.38;6143502;23;20186;-85
2022/11/27 10:00:01;;;;;;;16.38;8.07;;;;;;;6.68;nan;100339.13;6140331;23;20177;-85
2022/11/27 10:02:34;;;;;;;12.77;6.78;;;;;;;6.71;nan;100339.00;6143888;23;20189;-85
2022/11/27 10:05:43;;;;;;;16.88;9.38;;;;;;;6.72;nan;100338.09;6120426;23;20393;-85
2022/11/27 10:08:55;;;;;;;15.65;7.93;;;;;;;6.72;nan;100333.72;6068555;23;20214;-85
2022/11/27 10:11:50;;;;;;;19.00;7.93;;;;;;;6.68;nan;100329.53;6143103;23;20185;-85
2022/11/27 10:14:56;;;;;;;13.27;7.45;;;;;;;6.72;nan;100310.22;6141193;23;20321;-85
2022/11/27 10:18:05;;;;;;;13.05;6.53;;;;;;;6.73;nan;100292.81;6116219;23;20187;-85
2022/11/27 10:20:49;;;;;;;10.32;5.65;;;;;;;6.66;nan;100292.16;6141825;23;20183;-85
2022/11/27 10:23:40;;;;;;;8.77;6.28;;;;;;;6.66;nan;100307.81;6146328;23;20175;-85
2022/11/27 10:27:06;;;;;;;6.72;5.50;;;;;;;6.70;nan;100293.78;6118209;23;20590;-86
2022/11/27 10:29:42;;;;;;;7.13;4.53;;;;;;;6.65;nan;100265.22;5992859;23;20865;-85
2022/11/27 10:32:28;;;;;;;9.23;5.60;;;;;;;6.67;nan;100272.13;5995504;23;20538;-86
2022/11/27 10:35:19;;;;;;;9.52;5.13;;;;;;;6.75;nan;100297.06;6110276;23;20210;-86
2022/11/27 10:37:57;;;;;;;8.60;5.45;;;;;;;6.84;nan;100290.66;6116978;23;20179;-86
2022/11/27 10:40:49;;;;;;;10.60;6.50;;;;;;;6.96;nan;100286.72;6131424;23;20179;-86
2022/11/27 10:43:39;;;;;;;8.02;4.18;;;;;;;6.99;nan;100279.59;5949342;23;20555;-86
2022/11/27 10:46:44;;;;;;;12.65;5.35;;;;;;;7.08;nan;100265.38;6081355;23;20209;-86
2022/11/27 10:49:36;;;;;;;6.60;4.45;;;;;;;7.14;nan;100262.50;6074913;23;20298;-86
2022/11/27 10:52:44;;;;;;;8.25;5.55;;;;;;;7.24;nan;100258.63;6085885;23;20191;-86
2022/11/27 10:55:47;;;;;;;6.13;4.57;;;;;;;7.35;nan;100242.53;6085102;23;20221;-86
2022/11/27 10:59:09;;;;;;;7.10;4.90;;;;;;;7.41;nan;100238.81;6032119;23;20675;-86
2022/11/27 11:01:57;;;;;;;6.93;4.55;;;;;;;7.49;nan;100229.72;6085077;23;20254;-86
2022/11/27 11:04:56;;;;;;;7.22;4.65;;;;;;;7.57;nan;100239.88;6082214;23;20397;-87
2022/11/27 11:07:45;;;;;;;6.30;4.03;;;;;;;7.60;nan;100229.28;6086302;23;20179;-86
2022/11/27 11:10:43;;;;;;;8.93;3.63;;;;;;;7.67;nan;100230.75;6085574;23;20200;-86
2022/11/27 11:13:46;;;;;;;6.28;4.47;;;;;;;7.75;nan;100228.66;6087877;23;20176;-86
2022/11/27 11:16:41;;;;;;;4.95;4.13;;;;;;;7.81;nan;100222.31;6087685;23;20187;-86
2022/11/27 11:19:44;;;;;;;7.50;4.45;;;;;;;7.88;nan;100209.81;6087902;23;20191;-86
2022/11/27 11:22:40;;;;;;;9.10;3.72;;;;;;;7.98;nan;100211.97;6073374;23;20189;-86
2022/11/27 11:25:26;;;;;;;6.13;5.63;;;;;;;8.08;nan;100193.28;6066605;23;20227;-85
2022/11/27 11:27:52;;;;;;;6.93;4.38;;;;;;;8.14;nan;100199.06;6086831;23;20218;-87
2022/11/27 11:30:22;;;;;;;7.33;3.53;;;;;;;8.24;nan;100190.84;6062496;23;20212;-87
2022/11/27 11:33:15;;;;;;;6.95;4.10;;;;;;;8.33;nan;100187.78;6060291;23;20203;-86
2022/11/27 11:35:41;;;;;;;6.50;3.33;;;;;;;8.39;nan;100187.53;6086286;23;20200;-87
2022/11/27 11:38:16;;;;;;;8.40;4.87;;;;;;;8.48;nan;100184.53;6086429;23;20310;-86
2022/11/27 11:40:45;;;;;;;5.43;3.75;;;;;;;8.48;nan;100189.75;6086262;23;20176;-86
2022/11/27 11:43:27;;;;;;;7.75;3.95;;;;;;;8.51;nan;100173.91;6086036;23;20330;-87
2022/11/27 11:45:55;;;;;;;9.45;4.43;;;;;;;8.53;nan;100160.72;6059439;23;20658;-87
2022/11/27 11:48:27;;;;;;;3.70;3.05;;;;;;;8.54;nan;100158.03;6087020;23;20242;-87
2022/11/27 11:50:56;;;;;;;7.15;5.15;;;;;;;8.53;nan;100151.13;6085531;23;20267;-87
2022/11/27 11:53:57;;;;;;;4.93;3.00;;;;;;;8.55;nan;100154.50;6085365;23;20233;-87
2022/11/27 11:56:41;;;;;;;6.78;3.75;;;;;;;8.55;nan;100145.81;6062566;23;20177;-87
2022/11/27 11:59:19;;;;;;;6.00;4.47;;;;;;;8.51;nan;100136.41;6087276;23;20179;-87
2022/11/27 12:02:03;;;;;;;4.82;3.55;;;;;;;8.45;nan;100129.66;6063385;23;20183;-87
2022/11/27 12:05:14;;;;;;;6.13;4.30;;;;;;;8.45;nan;100128.81;6064168;23;20258;-86
2022/11/27 12:08:02;;;;;;;;;;;;;;;;;;;;;
2022/11/27 12:10:51;;;;;;;5.55;3.95;;;;;;;8.49;nan;100120.75;6085062;23;20244;-85
2022/11/27 12:13:25;;;;;;;5.60;3.75;;;;;;;8.51;nan;100113.69;6086226;23;20528;-86
2022/11/27 12:16:14;;;;;;;8.23;4.22;;;;;;;8.53;nan;100104.00;6088045;23;20174;-87
2022/11/27 12:19:09;;;;;;;7.97;4.53;;;;;;;8.51;nan;100102.38;6085109;23;20250;-86